Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,03,00,00,19.10
2017,08,03,00,01,19.10
2017,08,03,00,02,19.10
2017,08,03,00,03,19.20
2017,08,03,00,04,19.20
2017,08,03,00,05,19.30
2017,08,03,00,06,19.30
2017,08,03,00,07,19.30
2017,08,03,00,08,19.30
2017,08,03,00,09,19.40
2017,08,03,00,10,19.30
2017,08,03,00,11,19.30
2017,08,03,00,12,19.30
2017,08,03,00,13,19.30
2017,08,03,00,14,19.30
2017,08,03,00,15,19.30
2017,08,03,00,16,19.30
2017,08,03,00,17,19.20
2017,08,03,00,18,19.20
2017,08,03,00,19,19.20
2017,08,03,00,20,19.20
2017,08,03,00,21,19.20
2017,08,03,00,22,19.20
2017,08,03,00,23,19.20
2017,08,03,00,24,19.20
2017,08,03,00,25,19.20
2017,08,03,00,26,19.20
2017,08,03,00,27,19.10
2017,08,03,00,28,19.10
2017,08,03,00,29,19.10
2017,08,03,00,30,19.10
2017,08,03,00,31,19.10
2017,08,03,00,32,19.10
2017,08,03,00,33,19.10
2017,08,03,00,34,19.10
2017,08,03,00,35,19.00
2017,08,03,00,36,19.00
2017,08,03,00,37,19.10
2017,08,03,00,38,19.10
2017,08,03,00,39,19.10
2017,08,03,00,40,19.10
2017,08,03,00,41,19.20
2017,08,03,00,42,19.20
2017,08,03,00,43,19.20
2017,08,03,00,44,19.30
2017,08,03,00,45,19.30
2017,08,03,00,46,19.30
2017,08,03,00,47,19.30
2017,08,03,00,48,19.30
2017,08,03,00,49,19.30
2017,08,03,00,50,19.30
2017,08,03,00,51,19.30
2017,08,03,00,52,19.30
2017,08,03,00,53,19.30
2017,08,03,00,54,19.20
2017,08,03,00,55,19.20
2017,08,03,00,56,19.20
2017,08,03,00,57,19.20
2017,08,03,00,58,19.20
2017,08,03,00,59,19.10
2017,08,03,01,00,19.10
2017,08,03,01,01,19.10
2017,08,03,01,02,19.10
2017,08,03,01,03,19.10
2017,08,03,01,04,19.10
2017,08,03,01,05,19.10
2017,08,03,01,06,19.10
2017,08,03,01,07,19.00
2017,08,03,01,08,19.00
2017,08,03,01,09,19.00
2017,08,03,01,10,18.90
2017,08,03,01,11,18.90
2017,08,03,01,12,18.90
2017,08,03,01,13,18.90
2017,08,03,01,14,18.80
2017,08,03,01,15,18.80
2017,08,03,01,16,18.80
2017,08,03,01,17,18.70
2017,08,03,01,18,18.70
2017,08,03,01,19,18.60
2017,08,03,01,20,18.60
2017,08,03,01,21,18.60
2017,08,03,01,22,18.50
2017,08,03,01,23,18.40
2017,08,03,01,24,18.40
2017,08,03,01,25,18.40
2017,08,03,01,26,18.40
2017,08,03,01,27,18.30
2017,08,03,01,28,18.30
2017,08,03,01,29,18.30
2017,08,03,01,30,18.30
2017,08,03,01,31,18.20
2017,08,03,01,32,18.20
2017,08,03,01,33,18.20
2017,08,03,01,34,18.10
2017,08,03,01,35,18.10
2017,08,03,01,36,18.10
2017,08,03,01,37,18.10
2017,08,03,01,38,18.00
2017,08,03,01,39,18.00
2017,08,03,01,40,18.10
2017,08,03,01,41,18.10
2017,08,03,01,42,18.10
2017,08,03,01,43,18.10
2017,08,03,01,44,18.10
2017,08,03,01,45,18.10
2017,08,03,01,46,18.10
2017,08,03,01,47,18.10
2017,08,03,01,48,18.20
2017,08,03,01,49,18.20
2017,08,03,01,50,18.10
2017,08,03,01,51,18.10
2017,08,03,01,52,18.10
2017,08,03,01,53,18.10
2017,08,03,01,54,18.10
2017,08,03,01,55,18.10
2017,08,03,01,56,18.10
2017,08,03,01,57,18.20
2017,08,03,01,58,18.20
2017,08,03,01,59,18.30
2017,08,03,02,00,18.30
2017,08,03,02,01,18.30
2017,08,03,02,02,18.30
2017,08,03,02,03,18.40
2017,08,03,02,04,18.40
2017,08,03,02,05,18.40
2017,08,03,02,06,18.40
2017,08,03,02,07,18.30
2017,08,03,02,08,18.30
2017,08,03,02,09,18.30
2017,08,03,02,10,18.20
2017,08,03,02,11,18.20
2017,08,03,02,12,18.20
2017,08,03,02,13,18.10
2017,08,03,02,14,18.10
2017,08,03,02,15,18.10
2017,08,03,02,16,18.10
2017,08,03,02,17,18.10
2017,08,03,02,18,18.10
2017,08,03,02,19,18.10
2017,08,03,02,20,18.10
2017,08,03,02,21,18.10
2017,08,03,02,22,18.10
2017,08,03,02,23,18.10
2017,08,03,02,24,18.10
2017,08,03,02,25,18.10
2017,08,03,02,26,18.10
2017,08,03,02,27,18.10
2017,08,03,02,28,18.10
2017,08,03,02,29,18.10
2017,08,03,02,30,18.10
2017,08,03,02,31,18.00
2017,08,03,02,32,18.00
2017,08,03,02,33,18.00
2017,08,03,02,34,17.90
2017,08,03,02,35,17.90
2017,08,03,02,36,17.90
2017,08,03,02,37,17.90
2017,08,03,02,38,17.90
2017,08,03,02,39,18.00
2017,08,03,02,40,18.00
2017,08,03,02,41,17.90
2017,08,03,02,42,17.90
2017,08,03,02,43,17.90
2017,08,03,02,44,17.90
2017,08,03,02,45,17.90
2017,08,03,02,46,17.90
2017,08,03,02,47,17.90
2017,08,03,02,48,17.90
2017,08,03,02,49,17.90
2017,08,03,02,50,17.80
2017,08,03,02,51,17.80
2017,08,03,02,52,17.80
2017,08,03,02,53,17.80
2017,08,03,02,54,17.80
2017,08,03,02,55,17.80
2017,08,03,02,56,17.80
2017,08,03,02,57,17.80
2017,08,03,02,58,17.80
2017,08,03,02,59,17.70
2017,08,03,03,00,17.70
2017,08,03,03,01,17.70
2017,08,03,03,02,17.70
2017,08,03,03,03,17.70
2017,08,03,03,04,17.70
2017,08,03,03,05,17.70
2017,08,03,03,06,17.60
2017,08,03,03,07,17.60
2017,08,03,03,08,17.60
2017,08,03,03,09,17.60
2017,08,03,03,10,17.50
2017,08,03,03,11,17.50
2017,08,03,03,12,17.50
2017,08,03,03,13,17.50
2017,08,03,03,14,17.50
2017,08,03,03,15,17.40
2017,08,03,03,16,17.40
2017,08,03,03,17,17.40
2017,08,03,03,18,17.40
2017,08,03,03,19,17.40
2017,08,03,03,20,17.30
2017,08,03,03,21,17.30
2017,08,03,03,22,17.30
2017,08,03,03,23,17.30
2017,08,03,03,24,17.30
2017,08,03,03,25,17.20
2017,08,03,03,26,17.20
2017,08,03,03,27,17.20
2017,08,03,03,28,17.20
2017,08,03,03,29,17.10
2017,08,03,03,30,17.10
2017,08,03,03,31,17.10
2017,08,03,03,32,17.00
2017,08,03,03,33,17.00
2017,08,03,03,34,16.90
2017,08,03,03,35,16.90
2017,08,03,03,36,16.90
2017,08,03,03,37,16.90
2017,08,03,03,38,16.90
2017,08,03,03,39,16.90
2017,08,03,03,40,16.90
2017,08,03,03,41,16.90
2017,08,03,03,42,16.90
2017,08,03,03,43,16.90
2017,08,03,03,44,16.90
2017,08,03,03,45,16.90
2017,08,03,03,46,16.90
2017,08,03,03,47,16.90
2017,08,03,03,48,16.90
2017,08,03,03,49,16.90
2017,08,03,03,50,16.80
2017,08,03,03,51,16.80
2017,08,03,03,52,16.80
2017,08,03,03,53,16.80
2017,08,03,03,54,16.80
2017,08,03,03,55,16.80
2017,08,03,03,56,16.70
2017,08,03,03,57,16.70
2017,08,03,03,58,16.70
2017,08,03,03,59,16.70
2017,08,03,04,00,16.70
2017,08,03,04,01,16.70
2017,08,03,04,02,16.70
2017,08,03,04,03,16.70
2017,08,03,04,04,16.70
2017,08,03,04,05,16.60
2017,08,03,04,06,16.60
2017,08,03,04,07,16.60
2017,08,03,04,08,16.60
2017,08,03,04,09,16.60
2017,08,03,04,10,16.60
2017,08,03,04,11,16.60
2017,08,03,04,12,16.60
2017,08,03,04,13,16.60
2017,08,03,04,14,16.60
2017,08,03,04,15,16.60
2017,08,03,04,16,16.60
2017,08,03,04,17,16.60
2017,08,03,04,18,16.50
2017,08,03,04,19,16.50
2017,08,03,04,20,16.50
2017,08,03,04,21,16.50
2017,08,03,04,22,16.50
2017,08,03,04,23,16.50
2017,08,03,04,24,16.50
2017,08,03,04,25,16.50
2017,08,03,04,26,16.50
2017,08,03,04,27,16.40
2017,08,03,04,28,16.40
2017,08,03,04,29,16.40
2017,08,03,04,30,16.40
2017,08,03,04,31,16.30
2017,08,03,04,32,16.30
2017,08,03,04,33,16.30
2017,08,03,04,34,16.30
2017,08,03,04,35,16.20
2017,08,03,04,36,16.20
2017,08,03,04,37,16.20
2017,08,03,04,38,16.20
2017,08,03,04,39,16.30
2017,08,03,04,40,16.30
2017,08,03,04,41,16.30
2017,08,03,04,42,16.40
2017,08,03,04,43,16.40
2017,08,03,04,44,16.40
2017,08,03,04,45,16.50
2017,08,03,04,46,16.60
2017,08,03,04,47,16.60
2017,08,03,04,48,16.70
2017,08,03,04,49,16.70
2017,08,03,04,50,16.80
2017,08,03,04,51,16.80
2017,08,03,04,52,16.90
2017,08,03,04,53,17.00
2017,08,03,04,54,17.10
2017,08,03,04,55,17.20
2017,08,03,04,56,17.30
2017,08,03,04,57,17.50
2017,08,03,04,58,17.60
2017,08,03,04,59,17.80
2017,08,03,05,00,17.90
2017,08,03,05,01,18.00
2017,08,03,05,02,18.10
2017,08,03,05,03,18.20
2017,08,03,05,04,18.30
2017,08,03,05,05,18.40
2017,08,03,05,06,18.40
2017,08,03,05,07,18.40
2017,08,03,05,08,18.50
2017,08,03,05,09,18.50
2017,08,03,05,10,18.60
2017,08,03,05,11,18.60
2017,08,03,05,12,18.60
2017,08,03,05,13,18.50
2017,08,03,05,14,18.30
2017,08,03,05,15,18.10
2017,08,03,05,16,17.90
2017,08,03,05,17,17.60
2017,08,03,05,18,17.40
2017,08,03,05,19,17.30
2017,08,03,05,20,17.20
2017,08,03,05,21,17.10
2017,08,03,05,22,17.00
2017,08,03,05,23,16.90
2017,08,03,05,24,16.90
2017,08,03,05,25,16.80
2017,08,03,05,26,16.80
2017,08,03,05,27,16.70
2017,08,03,05,28,16.70
2017,08,03,05,29,16.70
2017,08,03,05,30,16.70
2017,08,03,05,31,16.60
2017,08,03,05,32,16.60
2017,08,03,05,33,16.50
2017,08,03,05,34,16.50
2017,08,03,05,35,16.40
2017,08,03,05,36,16.40
2017,08,03,05,37,16.30
2017,08,03,05,38,16.30
2017,08,03,05,39,16.30
2017,08,03,05,40,16.30
2017,08,03,05,41,16.40
2017,08,03,05,42,16.50
2017,08,03,05,43,16.60
2017,08,03,05,44,16.70
2017,08,03,05,45,16.90
2017,08,03,05,46,17.00
2017,08,03,05,47,17.00
2017,08,03,05,48,17.00
2017,08,03,05,49,16.90
2017,08,03,05,50,16.90
2017,08,03,05,51,16.90
2017,08,03,05,52,16.80
2017,08,03,05,53,16.80
2017,08,03,05,54,16.80
2017,08,03,05,55,16.80
2017,08,03,05,56,16.80
2017,08,03,05,57,16.80
2017,08,03,05,58,16.80
2017,08,03,05,59,16.80
2017,08,03,06,00,16.80
2017,08,03,06,01,16.80
2017,08,03,06,02,16.80
2017,08,03,06,03,16.70
2017,08,03,06,04,16.70
2017,08,03,06,05,16.70
2017,08,03,06,06,16.60
2017,08,03,06,07,16.60
2017,08,03,06,08,16.60
2017,08,03,06,09,16.60
2017,08,03,06,10,16.50
2017,08,03,06,11,16.50
2017,08,03,06,12,16.40
2017,08,03,06,13,16.40
2017,08,03,06,14,16.40
2017,08,03,06,15,16.40
2017,08,03,06,16,16.30
2017,08,03,06,17,16.40
2017,08,03,06,18,16.40
2017,08,03,06,19,16.40
2017,08,03,06,20,16.40
2017,08,03,06,21,16.40
2017,08,03,06,22,16.40
2017,08,03,06,23,16.40
2017,08,03,06,24,16.40
2017,08,03,06,25,16.40
2017,08,03,06,26,16.40
2017,08,03,06,27,16.50
2017,08,03,06,28,16.60
2017,08,03,06,29,16.60
2017,08,03,06,30,16.70
2017,08,03,06,31,16.80
2017,08,03,06,32,16.90
2017,08,03,06,33,17.10
2017,08,03,06,34,17.30
2017,08,03,06,35,17.50
2017,08,03,06,36,17.60
2017,08,03,06,37,17.80
2017,08,03,06,38,17.90
2017,08,03,06,39,18.00
2017,08,03,06,40,18.20
2017,08,03,06,41,18.30
2017,08,03,06,42,18.50
2017,08,03,06,43,18.70
2017,08,03,06,44,18.80
2017,08,03,06,45,19.10
2017,08,03,06,46,19.20
2017,08,03,06,47,19.40
2017,08,03,06,48,19.50
2017,08,03,06,49,19.70
2017,08,03,06,50,19.80
2017,08,03,06,51,19.90
2017,08,03,06,52,20.00
2017,08,03,06,53,20.10
2017,08,03,06,54,20.20
2017,08,03,06,55,20.20
2017,08,03,06,56,20.30
2017,08,03,06,57,20.30
2017,08,03,06,58,20.40
2017,08,03,06,59,20.40
2017,08,03,07,00,20.50
2017,08,03,07,01,20.50
2017,08,03,07,02,20.50
2017,08,03,07,03,20.40
2017,08,03,07,04,20.40
2017,08,03,07,05,20.40
2017,08,03,07,06,20.40
2017,08,03,07,07,20.30
2017,08,03,07,08,20.30
2017,08,03,07,09,20.20
2017,08,03,07,10,20.20
2017,08,03,07,11,20.20
2017,08,03,07,12,20.30
2017,08,03,07,13,20.40
2017,08,03,07,14,20.40
2017,08,03,07,15,20.50
2017,08,03,07,16,20.60
2017,08,03,07,17,20.70
2017,08,03,07,18,20.80
2017,08,03,07,19,20.80
2017,08,03,07,20,20.90
2017,08,03,07,21,20.90
2017,08,03,07,22,21.00
2017,08,03,07,23,21.10
2017,08,03,07,24,21.10
2017,08,03,07,25,21.20
2017,08,03,07,26,21.20
2017,08,03,07,27,21.30
2017,08,03,07,28,21.30
2017,08,03,07,29,21.30
2017,08,03,07,30,21.40
2017,08,03,07,31,21.50
2017,08,03,07,32,21.50
2017,08,03,07,33,21.60
2017,08,03,07,34,21.60
2017,08,03,07,35,21.60
2017,08,03,07,36,21.60
2017,08,03,07,37,21.60
2017,08,03,07,38,21.60
2017,08,03,07,39,21.60
2017,08,03,07,40,21.60
2017,08,03,07,41,21.60
2017,08,03,07,42,21.50
2017,08,03,07,43,21.50
2017,08,03,07,44,21.40
2017,08,03,07,45,21.40
2017,08,03,07,46,21.40
2017,08,03,07,47,21.40
2017,08,03,07,48,21.50
2017,08,03,07,49,21.60
2017,08,03,07,50,21.60
2017,08,03,07,51,21.70
2017,08,03,07,52,21.70
2017,08,03,07,53,21.80
2017,08,03,07,54,21.80
2017,08,03,07,55,21.90
2017,08,03,07,56,22.00
2017,08,03,07,57,22.00
2017,08,03,07,58,22.10
2017,08,03,07,59,22.20
2017,08,03,08,00,22.20
2017,08,03,08,01,22.30
2017,08,03,08,02,22.30
2017,08,03,08,03,22.30
2017,08,03,08,04,22.40
2017,08,03,08,05,22.40
2017,08,03,08,06,22.40
2017,08,03,08,07,22.50
2017,08,03,08,08,22.50
2017,08,03,08,09,22.50
2017,08,03,08,10,22.60
2017,08,03,08,11,22.60
2017,08,03,08,12,22.60
2017,08,03,08,13,22.70
2017,08,03,08,14,22.70
2017,08,03,08,15,22.70
2017,08,03,08,16,22.70
2017,08,03,08,17,22.70
2017,08,03,08,18,22.80
2017,08,03,08,19,22.80
2017,08,03,08,20,22.80
2017,08,03,08,21,22.80
2017,08,03,08,22,22.80
2017,08,03,08,23,22.80
2017,08,03,08,24,22.80
2017,08,03,08,25,22.90
2017,08,03,08,26,22.90
2017,08,03,08,27,23.00
2017,08,03,08,28,23.10
2017,08,03,08,29,23.10
2017,08,03,08,30,23.20
2017,08,03,08,31,23.20
2017,08,03,08,32,23.30
2017,08,03,08,33,23.30
2017,08,03,08,34,23.40
2017,08,03,08,35,23.40
2017,08,03,08,36,23.50
2017,08,03,08,37,23.60
2017,08,03,08,38,23.60
2017,08,03,08,39,23.70
2017,08,03,08,40,23.80
2017,08,03,08,41,23.80
2017,08,03,08,42,23.90
2017,08,03,08,43,23.90
2017,08,03,08,44,23.90
2017,08,03,08,45,23.90
2017,08,03,08,46,23.90
2017,08,03,08,47,23.90
2017,08,03,08,48,23.90
2017,08,03,08,49,23.90
2017,08,03,08,50,23.90
2017,08,03,08,51,23.90
2017,08,03,08,52,24.00
2017,08,03,08,53,24.00
2017,08,03,08,54,24.00
2017,08,03,08,55,24.10
2017,08,03,08,56,24.10
2017,08,03,08,57,24.10
2017,08,03,08,58,24.20
2017,08,03,08,59,24.20
2017,08,03,09,00,24.30
2017,08,03,09,01,24.40
2017,08,03,09,02,24.50
2017,08,03,09,03,24.60
2017,08,03,09,04,24.60
2017,08,03,09,05,24.70
2017,08,03,09,06,24.70
2017,08,03,09,07,24.70
2017,08,03,09,08,24.80
2017,08,03,09,09,24.80
2017,08,03,09,10,24.90
2017,08,03,09,11,24.90
2017,08,03,09,12,24.90
2017,08,03,09,13,25.00
2017,08,03,09,14,25.00
2017,08,03,09,15,25.10
2017,08,03,09,16,25.20
2017,08,03,09,17,25.30
2017,08,03,09,18,25.40
2017,08,03,09,19,25.40
2017,08,03,09,20,25.50
2017,08,03,09,21,25.60
2017,08,03,09,22,25.70
2017,08,03,09,23,25.80
2017,08,03,09,24,25.80
2017,08,03,09,25,25.70
2017,08,03,09,26,25.70
2017,08,03,09,27,25.70
2017,08,03,09,28,25.70
2017,08,03,09,29,25.80
2017,08,03,09,30,25.80
2017,08,03,09,31,25.90
2017,08,03,09,32,25.90
2017,08,03,09,33,25.90
2017,08,03,09,34,25.90
2017,08,03,09,35,25.90
2017,08,03,09,36,26.00
2017,08,03,09,37,26.00
2017,08,03,09,38,26.00
2017,08,03,09,39,26.00
2017,08,03,09,40,26.00
2017,08,03,09,41,26.10
2017,08,03,09,42,26.10
2017,08,03,09,43,26.10
2017,08,03,09,44,26.10
2017,08,03,09,45,26.10
2017,08,03,09,46,26.20
2017,08,03,09,47,26.20
2017,08,03,09,48,26.30
2017,08,03,09,49,26.40
2017,08,03,09,50,26.40
2017,08,03,09,51,26.40
2017,08,03,09,52,26.50
2017,08,03,09,53,26.60
2017,08,03,09,54,26.60
2017,08,03,09,55,26.60
2017,08,03,09,56,26.70
2017,08,03,09,57,26.70
2017,08,03,09,58,26.70
2017,08,03,09,59,26.70
2017,08,03,10,00,26.70
2017,08,03,10,01,26.80
2017,08,03,10,02,26.80
2017,08,03,10,03,26.90
2017,08,03,10,04,26.90
2017,08,03,10,05,26.80
2017,08,03,10,06,26.80
2017,08,03,10,07,26.80
2017,08,03,10,08,26.80
2017,08,03,10,09,26.80
2017,08,03,10,10,26.90
2017,08,03,10,11,26.90
2017,08,03,10,12,26.90
2017,08,03,10,13,26.90
2017,08,03,10,14,26.90
2017,08,03,10,15,26.90
2017,08,03,10,16,27.00
2017,08,03,10,17,27.00
2017,08,03,10,18,27.10
2017,08,03,10,19,27.10
2017,08,03,10,20,27.20
2017,08,03,10,21,27.30
2017,08,03,10,22,27.30
2017,08,03,10,23,27.30
2017,08,03,10,24,27.30
2017,08,03,10,25,27.20
2017,08,03,10,26,27.20
2017,08,03,10,27,27.10
2017,08,03,10,28,27.20
2017,08,03,10,29,27.30
2017,08,03,10,30,27.30
2017,08,03,10,31,27.40
2017,08,03,10,32,27.30
2017,08,03,10,33,27.30
2017,08,03,10,34,27.30
2017,08,03,10,35,27.30
2017,08,03,10,36,27.30
2017,08,03,10,37,27.20
2017,08,03,10,38,26.80
2017,08,03,10,39,26.50
2017,08,03,10,40,26.10
2017,08,03,10,41,25.90
2017,08,03,10,42,25.70
2017,08,03,10,43,25.50
2017,08,03,10,44,25.20
2017,08,03,10,45,25.00
2017,08,03,10,46,24.90
2017,08,03,10,47,24.80
2017,08,03,10,48,24.80
2017,08,03,10,49,24.90
2017,08,03,10,50,24.90
2017,08,03,10,51,24.90
2017,08,03,10,52,24.90
2017,08,03,10,53,25.00
2017,08,03,10,54,25.10
2017,08,03,10,55,25.10
2017,08,03,10,56,25.20
2017,08,03,10,57,25.20
2017,08,03,10,58,25.30
2017,08,03,10,59,25.30
2017,08,03,11,00,25.40
2017,08,03,11,01,25.40
2017,08,03,11,02,25.50
2017,08,03,11,03,25.50
2017,08,03,11,04,25.50
2017,08,03,11,05,25.50
2017,08,03,11,06,25.60
2017,08,03,11,07,25.60
2017,08,03,11,08,25.70
2017,08,03,11,09,25.80
2017,08,03,11,10,25.90
2017,08,03,11,11,26.00
2017,08,03,11,12,26.10
2017,08,03,11,13,26.20
2017,08,03,11,14,26.40
2017,08,03,11,15,26.60
2017,08,03,11,16,26.70
2017,08,03,11,17,26.80
2017,08,03,11,18,26.80
2017,08,03,11,19,26.80
2017,08,03,11,20,26.80
2017,08,03,11,21,26.70
2017,08,03,11,22,26.70
2017,08,03,11,23,26.60
2017,08,03,11,24,26.50
2017,08,03,11,25,26.50
2017,08,03,11,26,26.40
2017,08,03,11,27,26.50
2017,08,03,11,28,26.50
2017,08,03,11,29,26.60
2017,08,03,11,30,26.80
2017,08,03,11,31,27.00
2017,08,03,11,32,27.10
2017,08,03,11,33,27.30
2017,08,03,11,34,27.50
2017,08,03,11,35,27.60
2017,08,03,11,36,27.70
2017,08,03,11,37,27.70
2017,08,03,11,38,27.70
2017,08,03,11,39,27.70
2017,08,03,11,40,27.70
2017,08,03,11,41,27.70
2017,08,03,11,42,27.70
2017,08,03,11,43,27.70
2017,08,03,11,44,27.70
2017,08,03,11,45,27.70
2017,08,03,11,46,27.60
2017,08,03,11,47,27.60
2017,08,03,11,48,27.60
2017,08,03,11,49,27.60
2017,08,03,11,50,27.50
2017,08,03,11,51,27.40
2017,08,03,11,52,27.40
2017,08,03,11,53,27.20
2017,08,03,11,54,27.10
2017,08,03,11,55,27.00
2017,08,03,11,56,27.00
2017,08,03,11,57,27.10
2017,08,03,11,58,27.20
2017,08,03,11,59,27.20
2017,08,03,12,00,27.20
2017,08,03,12,01,27.10
2017,08,03,12,02,27.00
2017,08,03,12,03,26.90
2017,08,03,12,04,26.90
2017,08,03,12,05,27.00
2017,08,03,12,06,27.00
2017,08,03,12,07,27.00
2017,08,03,12,08,27.00
2017,08,03,12,09,27.10
2017,08,03,12,10,27.20
2017,08,03,12,11,27.30
2017,08,03,12,12,27.30
2017,08,03,12,13,27.30
2017,08,03,12,14,27.40
2017,08,03,12,15,27.30
2017,08,03,12,16,27.30
2017,08,03,12,17,27.20
2017,08,03,12,18,27.20
2017,08,03,12,19,27.20
2017,08,03,12,20,27.20
2017,08,03,12,21,27.30
2017,08,03,12,22,27.30
2017,08,03,12,23,27.30
2017,08,03,12,24,27.40
2017,08,03,12,25,27.50
2017,08,03,12,26,27.50
2017,08,03,12,27,27.50
2017,08,03,12,28,27.50
2017,08,03,12,29,27.50
2017,08,03,12,30,27.60
2017,08,03,12,31,27.60
2017,08,03,12,32,27.60
2017,08,03,12,33,27.50
2017,08,03,12,34,27.40
2017,08,03,12,35,27.50
2017,08,03,12,36,27.50
2017,08,03,12,37,27.50
2017,08,03,12,38,27.50
2017,08,03,12,39,27.40
2017,08,03,12,40,27.20
2017,08,03,12,41,27.10
2017,08,03,12,42,26.90
2017,08,03,12,43,26.80
2017,08,03,12,44,26.70
2017,08,03,12,45,26.80
2017,08,03,12,46,26.90
2017,08,03,12,47,27.10
2017,08,03,12,48,27.20
2017,08,03,12,49,27.30
2017,08,03,12,50,27.30
2017,08,03,12,51,27.20
2017,08,03,12,52,27.10
2017,08,03,12,53,26.90
2017,08,03,12,54,26.80
2017,08,03,12,55,26.80
2017,08,03,12,56,26.90
2017,08,03,12,57,27.00
2017,08,03,12,58,27.10
2017,08,03,12,59,27.20
2017,08,03,13,00,27.30
2017,08,03,13,01,27.30
2017,08,03,13,02,27.40
2017,08,03,13,03,27.50
2017,08,03,13,04,27.60
2017,08,03,13,05,27.50
2017,08,03,13,06,27.30
2017,08,03,13,07,27.00
2017,08,03,13,08,26.90
2017,08,03,13,09,26.80
2017,08,03,13,10,26.80
2017,08,03,13,11,26.80
2017,08,03,13,12,26.80
2017,08,03,13,13,26.70
2017,08,03,13,14,26.70
2017,08,03,13,15,26.60
2017,08,03,13,16,26.70
2017,08,03,13,17,26.70
2017,08,03,13,18,26.60
2017,08,03,13,19,26.50
2017,08,03,13,20,26.40
2017,08,03,13,21,26.40
2017,08,03,13,22,26.40
2017,08,03,13,23,26.40
2017,08,03,13,24,26.40
2017,08,03,13,25,26.40
2017,08,03,13,26,26.40
2017,08,03,13,27,26.40
2017,08,03,13,28,26.40
2017,08,03,13,29,26.40
2017,08,03,13,30,26.40
2017,08,03,13,31,26.40
2017,08,03,13,32,26.40
2017,08,03,13,33,26.40
2017,08,03,13,34,26.40
2017,08,03,13,35,26.20
2017,08,03,13,36,26.10
2017,08,03,13,37,26.10
2017,08,03,13,38,26.10
2017,08,03,13,39,26.10
2017,08,03,13,40,26.10
2017,08,03,13,41,26.10
2017,08,03,13,42,26.00
2017,08,03,13,43,25.90
2017,08,03,13,44,25.90
2017,08,03,13,45,26.00
2017,08,03,13,46,26.00
2017,08,03,13,47,25.90
2017,08,03,13,48,25.80
2017,08,03,13,49,25.70
2017,08,03,13,50,25.70
2017,08,03,13,51,25.70
2017,08,03,13,52,25.60
2017,08,03,13,53,25.50
2017,08,03,13,54,25.40
2017,08,03,13,55,25.30
2017,08,03,13,56,25.30
2017,08,03,13,57,25.40
2017,08,03,13,58,25.40
2017,08,03,13,59,25.50
2017,08,03,14,00,25.50
2017,08,03,14,01,25.50
2017,08,03,14,02,25.40
2017,08,03,14,03,25.30
2017,08,03,14,04,25.30
2017,08,03,14,05,25.30
2017,08,03,14,06,25.40
2017,08,03,14,07,25.40
2017,08,03,14,08,25.30
2017,08,03,14,09,25.30
2017,08,03,14,10,25.30
2017,08,03,14,11,25.30
2017,08,03,14,12,25.30
2017,08,03,14,13,25.40
2017,08,03,14,14,25.40
2017,08,03,14,15,25.40
2017,08,03,14,16,25.30
2017,08,03,14,17,25.30
2017,08,03,14,18,25.40
2017,08,03,14,19,25.40
2017,08,03,14,20,25.60
2017,08,03,14,21,25.70
2017,08,03,14,22,25.80
2017,08,03,14,23,25.90
2017,08,03,14,24,25.90
2017,08,03,14,25,25.90
2017,08,03,14,26,26.00
2017,08,03,14,27,26.00
2017,08,03,14,28,26.10
2017,08,03,14,29,26.20
2017,08,03,14,30,26.20
2017,08,03,14,31,26.20
2017,08,03,14,32,26.20
2017,08,03,14,33,26.20
2017,08,03,14,34,26.20
2017,08,03,14,35,26.10
2017,08,03,14,36,26.00
2017,08,03,14,37,25.90
2017,08,03,14,38,25.90
2017,08,03,14,39,25.90
2017,08,03,14,40,25.90
2017,08,03,14,41,26.00
2017,08,03,14,42,26.10
2017,08,03,14,43,26.20
2017,08,03,14,44,26.40
2017,08,03,14,45,26.60
2017,08,03,14,46,26.70
2017,08,03,14,47,26.80
2017,08,03,14,48,26.80
2017,08,03,14,49,26.80
2017,08,03,14,50,26.70
2017,08,03,14,51,26.70
2017,08,03,14,52,26.70
2017,08,03,14,53,26.80
2017,08,03,14,54,26.80
2017,08,03,14,55,26.80
2017,08,03,14,56,26.80
2017,08,03,14,57,26.80
2017,08,03,14,58,26.80
2017,08,03,14,59,26.80
2017,08,03,15,00,26.80
2017,08,03,15,01,26.80
2017,08,03,15,02,26.80
2017,08,03,15,03,26.80
2017,08,03,15,04,26.90
2017,08,03,15,05,26.90
2017,08,03,15,06,27.00
2017,08,03,15,07,27.00
2017,08,03,15,08,27.10
2017,08,03,15,09,27.10
2017,08,03,15,10,27.10
2017,08,03,15,11,27.10
2017,08,03,15,12,27.10
2017,08,03,15,13,27.20
2017,08,03,15,14,27.40
2017,08,03,15,15,27.50
2017,08,03,15,16,27.50
2017,08,03,15,17,27.50
2017,08,03,15,18,27.50
2017,08,03,15,19,27.50
2017,08,03,15,20,27.60
2017,08,03,15,21,27.60
2017,08,03,15,22,27.60
2017,08,03,15,23,27.60
2017,08,03,15,24,27.70
2017,08,03,15,25,27.70
2017,08,03,15,26,27.80
2017,08,03,15,27,27.80
2017,08,03,15,28,27.80
2017,08,03,15,29,27.80
2017,08,03,15,30,27.70
2017,08,03,15,31,27.70
2017,08,03,15,32,27.70
2017,08,03,15,33,27.70
2017,08,03,15,34,27.60
2017,08,03,15,35,27.60
2017,08,03,15,36,27.50
2017,08,03,15,37,27.40
2017,08,03,15,38,27.40
2017,08,03,15,39,27.40
2017,08,03,15,40,27.30
2017,08,03,15,41,27.30
2017,08,03,15,42,27.40
2017,08,03,15,43,27.40
2017,08,03,15,44,27.50
2017,08,03,15,45,27.60
2017,08,03,15,46,27.70
2017,08,03,15,47,27.70
2017,08,03,15,48,27.70
2017,08,03,15,49,27.70
2017,08,03,15,50,27.80
2017,08,03,15,51,27.80
2017,08,03,15,52,27.80
2017,08,03,15,53,27.70
2017,08,03,15,54,27.60
2017,08,03,15,55,27.60
2017,08,03,15,56,27.60
2017,08,03,15,57,27.60
2017,08,03,15,58,27.50
2017,08,03,15,59,27.50
2017,08,03,16,00,27.40
2017,08,03,16,01,27.30
2017,08,03,16,02,27.30
2017,08,03,16,03,27.20
2017,08,03,16,04,27.10
2017,08,03,16,05,27.00
2017,08,03,16,06,26.90
2017,08,03,16,07,26.90
2017,08,03,16,08,27.00
2017,08,03,16,09,27.10
2017,08,03,16,10,27.20
2017,08,03,16,11,27.40
2017,08,03,16,12,27.50
2017,08,03,16,13,27.70
2017,08,03,16,14,27.90
2017,08,03,16,15,28.10
2017,08,03,16,16,28.20
2017,08,03,16,17,28.30
2017,08,03,16,18,28.50
2017,08,03,16,19,28.60
2017,08,03,16,20,28.80
2017,08,03,16,21,28.80
2017,08,03,16,22,28.80
2017,08,03,16,23,28.70
2017,08,03,16,24,28.60
2017,08,03,16,25,28.40
2017,08,03,16,26,28.30
2017,08,03,16,27,28.10
2017,08,03,16,28,28.00
2017,08,03,16,29,27.80
2017,08,03,16,30,27.70
2017,08,03,16,31,27.70
2017,08,03,16,32,27.60
2017,08,03,16,33,27.60
2017,08,03,16,34,27.50
2017,08,03,16,35,27.20
2017,08,03,16,36,27.10
2017,08,03,16,37,27.00
2017,08,03,16,38,26.90
2017,08,03,16,39,26.70
2017,08,03,16,40,26.50
2017,08,03,16,41,26.30
2017,08,03,16,42,26.10
2017,08,03,16,43,26.00
2017,08,03,16,44,25.90
2017,08,03,16,45,25.90
2017,08,03,16,46,26.00
2017,08,03,16,47,26.00
2017,08,03,16,48,26.10
2017,08,03,16,49,26.10
2017,08,03,16,50,26.00
2017,08,03,16,51,25.90
2017,08,03,16,52,25.80
2017,08,03,16,53,25.70
2017,08,03,16,54,25.60
2017,08,03,16,55,25.50
2017,08,03,16,56,25.40
2017,08,03,16,57,25.40
2017,08,03,16,58,25.40
2017,08,03,16,59,25.40
2017,08,03,17,00,25.50
2017,08,03,17,01,25.40
2017,08,03,17,02,25.40
2017,08,03,17,03,25.30
2017,08,03,17,04,25.30
2017,08,03,17,05,25.30
2017,08,03,17,06,25.30
2017,08,03,17,07,25.30
2017,08,03,17,08,25.40
2017,08,03,17,09,25.50
2017,08,03,17,10,25.60
2017,08,03,17,11,25.60
2017,08,03,17,12,25.70
2017,08,03,17,13,25.80
2017,08,03,17,14,25.90
2017,08,03,17,15,26.00
2017,08,03,17,16,26.10
2017,08,03,17,17,26.10
2017,08,03,17,18,26.10
2017,08,03,17,19,26.20