Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,00,00,12.90
2016,06,12,00,01,12.90
2016,06,12,00,02,12.90
2016,06,12,00,03,12.90
2016,06,12,00,04,12.90
2016,06,12,00,05,12.90
2016,06,12,00,06,12.90
2016,06,12,00,07,12.90
2016,06,12,00,08,12.90
2016,06,12,00,09,12.90
2016,06,12,00,10,12.90
2016,06,12,00,11,12.90
2016,06,12,00,12,12.90
2016,06,12,00,13,12.90
2016,06,12,00,14,12.90
2016,06,12,00,15,12.90
2016,06,12,00,16,12.90
2016,06,12,00,17,12.90
2016,06,12,00,18,13.00
2016,06,12,00,19,13.00
2016,06,12,00,20,12.90
2016,06,12,00,21,12.90
2016,06,12,00,22,12.90
2016,06,12,00,23,12.90
2016,06,12,00,24,12.90
2016,06,12,00,25,12.90
2016,06,12,00,26,12.90
2016,06,12,00,27,12.90
2016,06,12,00,28,12.90
2016,06,12,00,29,12.90
2016,06,12,00,30,12.90
2016,06,12,00,31,12.90
2016,06,12,00,32,12.90
2016,06,12,00,33,12.90
2016,06,12,00,34,12.90
2016,06,12,00,35,12.90
2016,06,12,00,36,12.90
2016,06,12,00,37,12.90
2016,06,12,00,38,12.90
2016,06,12,00,39,12.90
2016,06,12,00,40,12.90
2016,06,12,00,41,12.90
2016,06,12,00,42,12.90
2016,06,12,00,43,12.90
2016,06,12,00,44,12.90
2016,06,12,00,45,12.90
2016,06,12,00,46,12.90
2016,06,12,00,47,12.90
2016,06,12,00,48,12.90
2016,06,12,00,49,12.90
2016,06,12,00,50,12.90
2016,06,12,00,51,12.90
2016,06,12,00,52,12.90
2016,06,12,00,53,12.90
2016,06,12,00,54,12.90
2016,06,12,00,55,12.80
2016,06,12,00,56,12.80
2016,06,12,00,57,12.80
2016,06,12,00,58,12.80
2016,06,12,00,59,12.80
2016,06,12,01,00,12.80
2016,06,12,01,01,12.80
2016,06,12,01,02,12.80
2016,06,12,01,03,12.80
2016,06,12,01,04,12.80
2016,06,12,01,05,12.80
2016,06,12,01,06,12.80
2016,06,12,01,07,12.80
2016,06,12,01,08,12.80
2016,06,12,01,09,12.80
2016,06,12,01,10,12.80
2016,06,12,01,11,12.80
2016,06,12,01,12,12.80
2016,06,12,01,13,12.80
2016,06,12,01,14,12.80
2016,06,12,01,15,12.70
2016,06,12,01,16,12.70
2016,06,12,01,17,12.70
2016,06,12,01,18,12.70
2016,06,12,01,19,12.70
2016,06,12,01,20,12.70
2016,06,12,01,21,12.70
2016,06,12,01,22,12.70
2016,06,12,01,23,12.70
2016,06,12,01,24,12.70
2016,06,12,01,25,12.70
2016,06,12,01,26,12.70
2016,06,12,01,27,12.70
2016,06,12,01,28,12.70
2016,06,12,01,29,12.80
2016,06,12,01,30,12.80
2016,06,12,01,31,12.70
2016,06,12,01,32,12.70
2016,06,12,01,33,12.70
2016,06,12,01,34,12.70
2016,06,12,01,35,12.70
2016,06,12,01,36,12.70
2016,06,12,01,37,12.70
2016,06,12,01,38,12.70
2016,06,12,01,39,12.70
2016,06,12,01,40,12.70
2016,06,12,01,41,12.70
2016,06,12,01,42,12.70
2016,06,12,01,43,12.70
2016,06,12,01,44,12.70
2016,06,12,01,45,12.70
2016,06,12,01,46,12.70
2016,06,12,01,47,12.70
2016,06,12,01,48,12.70
2016,06,12,01,49,12.70
2016,06,12,01,50,12.70
2016,06,12,01,51,12.60
2016,06,12,01,52,12.60
2016,06,12,01,53,12.60
2016,06,12,01,54,12.60
2016,06,12,01,55,12.60
2016,06,12,01,56,12.60
2016,06,12,01,57,12.50
2016,06,12,01,58,12.50
2016,06,12,01,59,12.40
2016,06,12,02,00,12.40
2016,06,12,02,01,12.40
2016,06,12,02,02,12.50
2016,06,12,02,03,12.50
2016,06,12,02,04,12.50
2016,06,12,02,05,12.60
2016,06,12,02,06,12.60
2016,06,12,02,07,12.60
2016,06,12,02,08,12.60
2016,06,12,02,09,12.60
2016,06,12,02,10,12.60
2016,06,12,02,11,12.60
2016,06,12,02,12,12.60
2016,06,12,02,13,12.60
2016,06,12,02,14,12.60
2016,06,12,02,15,12.60
2016,06,12,02,16,12.60
2016,06,12,02,17,12.50
2016,06,12,02,18,12.50
2016,06,12,02,19,12.50
2016,06,12,02,20,12.50
2016,06,12,02,21,12.50
2016,06,12,02,22,12.50
2016,06,12,02,23,12.50
2016,06,12,02,24,12.40
2016,06,12,02,25,12.40
2016,06,12,02,26,12.40
2016,06,12,02,27,12.40
2016,06,12,02,28,12.30
2016,06,12,02,29,12.30
2016,06,12,02,30,12.30
2016,06,12,02,31,12.30
2016,06,12,02,32,12.30
2016,06,12,02,33,12.30
2016,06,12,02,34,12.30
2016,06,12,02,35,12.30
2016,06,12,02,36,12.30
2016,06,12,02,37,12.30
2016,06,12,02,38,12.30
2016,06,12,02,39,12.30
2016,06,12,02,40,12.30
2016,06,12,02,41,12.30
2016,06,12,02,42,12.30
2016,06,12,02,43,12.30
2016,06,12,02,44,12.30
2016,06,12,02,45,12.30
2016,06,12,02,46,12.30
2016,06,12,02,47,12.30
2016,06,12,02,48,12.30
2016,06,12,02,49,12.20
2016,06,12,02,50,12.20
2016,06,12,02,51,12.20
2016,06,12,02,52,12.20
2016,06,12,02,53,12.20
2016,06,12,02,54,12.20
2016,06,12,02,55,12.20
2016,06,12,02,56,12.10
2016,06,12,02,57,12.10
2016,06,12,02,58,12.10
2016,06,12,02,59,12.10
2016,06,12,03,00,12.10
2016,06,12,03,01,12.10
2016,06,12,03,02,12.10
2016,06,12,03,03,12.00
2016,06,12,03,04,11.90
2016,06,12,03,05,11.90
2016,06,12,03,06,11.80
2016,06,12,03,07,11.80
2016,06,12,03,08,11.70
2016,06,12,03,09,11.70
2016,06,12,03,10,11.70
2016,06,12,03,11,11.70
2016,06,12,03,12,11.60
2016,06,12,03,13,11.60
2016,06,12,03,14,11.50
2016,06,12,03,15,11.50
2016,06,12,03,16,11.50
2016,06,12,03,17,11.40
2016,06,12,03,18,11.40
2016,06,12,03,19,11.30
2016,06,12,03,20,11.30
2016,06,12,03,21,11.30
2016,06,12,03,22,11.20
2016,06,12,03,23,11.20
2016,06,12,03,24,11.10
2016,06,12,03,25,11.10
2016,06,12,03,26,11.10
2016,06,12,03,27,11.00
2016,06,12,03,28,11.00
2016,06,12,03,29,10.90
2016,06,12,03,30,10.90
2016,06,12,03,31,10.90
2016,06,12,03,32,10.90
2016,06,12,03,33,10.80
2016,06,12,03,34,10.80
2016,06,12,03,35,10.80
2016,06,12,03,36,10.70
2016,06,12,03,37,10.70
2016,06,12,03,38,10.70
2016,06,12,03,39,10.60
2016,06,12,03,40,10.60
2016,06,12,03,41,10.60
2016,06,12,03,42,10.60
2016,06,12,03,43,10.60
2016,06,12,03,44,10.60
2016,06,12,03,45,10.60
2016,06,12,03,46,10.60
2016,06,12,03,47,10.60
2016,06,12,03,48,10.60
2016,06,12,03,49,10.60
2016,06,12,03,50,10.60
2016,06,12,03,51,10.60
2016,06,12,03,52,10.60
2016,06,12,03,53,10.60
2016,06,12,03,54,10.50
2016,06,12,03,55,10.50
2016,06,12,03,56,10.50
2016,06,12,03,57,10.50
2016,06,12,03,58,10.50
2016,06,12,03,59,10.50
2016,06,12,04,00,10.40
2016,06,12,04,01,10.40
2016,06,12,04,02,10.40
2016,06,12,04,03,10.40
2016,06,12,04,04,10.40
2016,06,12,04,05,10.40
2016,06,12,04,06,10.40
2016,06,12,04,07,10.50
2016,06,12,04,08,10.50
2016,06,12,04,09,10.60
2016,06,12,04,10,10.60
2016,06,12,04,11,10.60
2016,06,12,04,12,10.70
2016,06,12,04,13,10.70
2016,06,12,04,14,10.70
2016,06,12,04,15,10.70
2016,06,12,04,16,10.70
2016,06,12,04,17,10.60
2016,06,12,04,18,10.60
2016,06,12,04,19,10.60
2016,06,12,04,20,10.60
2016,06,12,04,21,10.50
2016,06,12,04,22,10.50
2016,06,12,04,23,10.50
2016,06,12,04,24,10.40
2016,06,12,04,25,10.40
2016,06,12,04,26,10.40
2016,06,12,04,27,10.30
2016,06,12,04,28,10.30
2016,06,12,04,29,10.30
2016,06,12,04,30,10.30
2016,06,12,04,31,10.20
2016,06,12,04,32,10.20
2016,06,12,04,33,10.20
2016,06,12,04,34,10.20
2016,06,12,04,35,10.10
2016,06,12,04,36,10.10
2016,06,12,04,37,10.10
2016,06,12,04,38,10.10
2016,06,12,04,39,10.10
2016,06,12,04,40,10.10
2016,06,12,04,41,10.10
2016,06,12,04,42,10.10
2016,06,12,04,43,10.10
2016,06,12,04,44,10.10
2016,06,12,04,45,10.10
2016,06,12,04,46,10.10
2016,06,12,04,47,10.10
2016,06,12,04,48,10.10
2016,06,12,04,49,10.10
2016,06,12,04,50,10.10
2016,06,12,04,51,10.10
2016,06,12,04,52,10.00
2016,06,12,04,53,10.00
2016,06,12,04,54,10.00
2016,06,12,04,55,10.00
2016,06,12,04,56,10.00
2016,06,12,04,57,10.00
2016,06,12,04,58,10.00
2016,06,12,04,59,10.00
2016,06,12,05,00,10.00
2016,06,12,05,01,10.00
2016,06,12,05,02,10.00
2016,06,12,05,03,10.00
2016,06,12,05,04,10.00
2016,06,12,05,05,10.00
2016,06,12,05,06,10.00
2016,06,12,05,07,10.10
2016,06,12,05,08,10.10
2016,06,12,05,09,10.10
2016,06,12,05,10,10.10
2016,06,12,05,11,10.10
2016,06,12,05,12,10.20
2016,06,12,05,13,10.20
2016,06,12,05,14,10.20
2016,06,12,05,15,10.20
2016,06,12,05,16,10.30
2016,06,12,05,17,10.30
2016,06,12,05,18,10.30
2016,06,12,05,19,10.30
2016,06,12,05,20,10.30
2016,06,12,05,21,10.30
2016,06,12,05,22,10.30
2016,06,12,05,23,10.30
2016,06,12,05,24,10.30
2016,06,12,05,25,10.30
2016,06,12,05,26,10.40
2016,06,12,05,27,10.40
2016,06,12,05,28,10.40
2016,06,12,05,29,10.50
2016,06,12,05,30,10.50
2016,06,12,05,31,10.50
2016,06,12,05,32,10.60
2016,06,12,05,33,10.60
2016,06,12,05,34,10.60
2016,06,12,05,35,10.60
2016,06,12,05,36,10.60
2016,06,12,05,37,10.60
2016,06,12,05,38,10.60
2016,06,12,05,39,10.70
2016,06,12,05,40,10.70
2016,06,12,05,41,10.70
2016,06,12,05,42,10.70
2016,06,12,05,43,10.70
2016,06,12,05,44,10.70
2016,06,12,05,45,10.70
2016,06,12,05,46,10.70
2016,06,12,05,47,10.80
2016,06,12,05,48,10.80
2016,06,12,05,49,10.80
2016,06,12,05,50,10.80
2016,06,12,05,51,10.90
2016,06,12,05,52,10.90
2016,06,12,05,53,10.90
2016,06,12,05,54,10.90
2016,06,12,05,55,11.00
2016,06,12,05,56,11.00
2016,06,12,05,57,11.00
2016,06,12,05,58,11.00
2016,06,12,05,59,11.10
2016,06,12,06,00,11.10
2016,06,12,06,01,11.20
2016,06,12,06,02,11.20
2016,06,12,06,03,11.20
2016,06,12,06,04,11.20
2016,06,12,06,05,11.20
2016,06,12,06,06,11.30
2016,06,12,06,07,11.30
2016,06,12,06,08,11.30
2016,06,12,06,09,11.30
2016,06,12,06,10,11.30
2016,06,12,06,11,11.30
2016,06,12,06,12,11.40
2016,06,12,06,13,11.40
2016,06,12,06,14,11.40
2016,06,12,06,15,11.40
2016,06,12,06,16,11.40
2016,06,12,06,17,11.40
2016,06,12,06,18,11.40
2016,06,12,06,19,11.50
2016,06,12,06,20,11.50
2016,06,12,06,21,11.50
2016,06,12,06,22,11.60
2016,06,12,06,23,11.60
2016,06,12,06,24,11.60
2016,06,12,06,25,11.60
2016,06,12,06,26,11.60
2016,06,12,06,27,11.70
2016,06,12,06,28,11.70
2016,06,12,06,29,11.80
2016,06,12,06,30,11.90
2016,06,12,06,31,11.90
2016,06,12,06,32,12.00
2016,06,12,06,33,12.00
2016,06,12,06,34,12.10
2016,06,12,06,35,12.10
2016,06,12,06,36,12.20
2016,06,12,06,37,12.20
2016,06,12,06,38,12.30
2016,06,12,06,39,12.30
2016,06,12,06,40,12.30
2016,06,12,06,41,12.40
2016,06,12,06,42,12.50
2016,06,12,06,43,12.50
2016,06,12,06,44,12.60
2016,06,12,06,45,12.60
2016,06,12,06,46,12.70
2016,06,12,06,47,12.70
2016,06,12,06,48,12.80
2016,06,12,06,49,12.80
2016,06,12,06,50,12.80
2016,06,12,06,51,12.90
2016,06,12,06,52,12.90
2016,06,12,06,53,12.90
2016,06,12,06,54,13.00
2016,06,12,06,55,13.00
2016,06,12,06,56,13.10
2016,06,12,06,57,13.10
2016,06,12,06,58,13.20
2016,06,12,06,59,13.20
2016,06,12,07,00,13.20
2016,06,12,07,01,13.30
2016,06,12,07,02,13.40
2016,06,12,07,03,13.40
2016,06,12,07,04,13.40
2016,06,12,07,05,13.50
2016,06,12,07,06,13.50
2016,06,12,07,07,13.50
2016,06,12,07,08,13.50
2016,06,12,07,09,13.50
2016,06,12,07,10,13.50
2016,06,12,07,11,13.50
2016,06,12,07,12,13.50
2016,06,12,07,13,13.60
2016,06,12,07,14,13.60
2016,06,12,07,15,13.60
2016,06,12,07,16,13.60
2016,06,12,07,17,13.60
2016,06,12,07,18,13.60
2016,06,12,07,19,13.70
2016,06,12,07,20,13.70
2016,06,12,07,21,13.70
2016,06,12,07,22,13.80
2016,06,12,07,23,13.90
2016,06,12,07,24,13.90
2016,06,12,07,25,14.00
2016,06,12,07,26,14.10
2016,06,12,07,27,14.10
2016,06,12,07,28,14.20
2016,06,12,07,29,14.30
2016,06,12,07,30,14.40
2016,06,12,07,31,14.40
2016,06,12,07,32,14.50
2016,06,12,07,33,14.60
2016,06,12,07,34,14.60
2016,06,12,07,35,14.70
2016,06,12,07,36,14.80
2016,06,12,07,37,14.90
2016,06,12,07,38,15.00
2016,06,12,07,39,15.00
2016,06,12,07,40,15.00
2016,06,12,07,41,15.00
2016,06,12,07,42,15.00
2016,06,12,07,43,15.00
2016,06,12,07,44,15.00
2016,06,12,07,45,15.00
2016,06,12,07,46,15.10
2016,06,12,07,47,15.00
2016,06,12,07,48,15.00
2016,06,12,07,49,15.00
2016,06,12,07,50,15.00
2016,06,12,07,51,15.00
2016,06,12,07,52,15.00
2016,06,12,07,53,15.00
2016,06,12,07,54,15.00
2016,06,12,07,55,15.00
2016,06,12,07,56,15.00
2016,06,12,07,57,15.10
2016,06,12,07,58,15.10
2016,06,12,07,59,15.20
2016,06,12,08,00,15.20
2016,06,12,08,01,15.20
2016,06,12,08,02,15.20
2016,06,12,08,03,15.30
2016,06,12,08,04,15.30
2016,06,12,08,05,15.30
2016,06,12,08,06,15.40
2016,06,12,08,07,15.40
2016,06,12,08,08,15.40
2016,06,12,08,09,15.40
2016,06,12,08,10,15.40
2016,06,12,08,11,15.40
2016,06,12,08,12,15.40
2016,06,12,08,13,15.40
2016,06,12,08,14,15.40
2016,06,12,08,15,15.40
2016,06,12,08,16,15.40
2016,06,12,08,17,15.40
2016,06,12,08,18,15.40
2016,06,12,08,19,15.40
2016,06,12,08,20,15.40
2016,06,12,08,21,15.40
2016,06,12,08,22,15.40
2016,06,12,08,23,15.40
2016,06,12,08,24,15.40
2016,06,12,08,25,15.40
2016,06,12,08,26,15.30
2016,06,12,08,27,15.30
2016,06,12,08,28,15.30
2016,06,12,08,29,15.20
2016,06,12,08,30,15.20
2016,06,12,08,31,15.20
2016,06,12,08,32,15.20
2016,06,12,08,33,15.20
2016,06,12,08,34,15.10
2016,06,12,08,35,15.10
2016,06,12,08,36,15.00
2016,06,12,08,37,15.00
2016,06,12,08,38,15.00
2016,06,12,08,39,15.00
2016,06,12,08,40,15.00
2016,06,12,08,41,15.00
2016,06,12,08,42,15.00
2016,06,12,08,43,15.00
2016,06,12,08,44,15.00
2016,06,12,08,45,15.00
2016,06,12,08,46,15.10
2016,06,12,08,47,15.10
2016,06,12,08,48,15.10
2016,06,12,08,49,15.10
2016,06,12,08,50,15.10
2016,06,12,08,51,15.10
2016,06,12,08,52,15.00
2016,06,12,08,53,15.00
2016,06,12,08,54,15.00
2016,06,12,08,55,14.80
2016,06,12,08,56,14.70
2016,06,12,08,57,14.50
2016,06,12,08,58,14.40
2016,06,12,08,59,14.20
2016,06,12,09,00,14.10
2016,06,12,09,01,14.10
2016,06,12,09,02,14.00
2016,06,12,09,03,14.00
2016,06,12,09,04,14.00
2016,06,12,09,05,14.00
2016,06,12,09,06,14.00
2016,06,12,09,07,14.00
2016,06,12,09,08,14.00
2016,06,12,09,09,14.00
2016,06,12,09,10,13.90
2016,06,12,09,11,13.90
2016,06,12,09,12,13.90
2016,06,12,09,13,13.90
2016,06,12,09,14,13.90
2016,06,12,09,15,13.80
2016,06,12,09,16,13.80
2016,06,12,09,17,13.90
2016,06,12,09,18,13.90
2016,06,12,09,19,13.90
2016,06,12,09,20,13.90
2016,06,12,09,21,13.90
2016,06,12,09,22,13.90
2016,06,12,09,23,13.90
2016,06,12,09,24,13.90
2016,06,12,09,25,13.90
2016,06,12,09,26,13.90
2016,06,12,09,27,13.90
2016,06,12,09,28,13.90
2016,06,12,09,29,13.90
2016,06,12,09,30,14.00
2016,06,12,09,31,14.00
2016,06,12,09,32,14.10
2016,06,12,09,33,14.20
2016,06,12,09,34,14.20
2016,06,12,09,35,14.30
2016,06,12,09,36,14.40
2016,06,12,09,37,14.40
2016,06,12,09,38,14.50
2016,06,12,09,39,14.60
2016,06,12,09,40,14.70
2016,06,12,09,41,14.80
2016,06,12,09,42,14.80
2016,06,12,09,43,14.90
2016,06,12,09,44,15.00
2016,06,12,09,45,15.00
2016,06,12,09,46,15.00
2016,06,12,09,47,15.00
2016,06,12,09,48,15.00
2016,06,12,09,49,15.10
2016,06,12,09,50,15.20
2016,06,12,09,51,15.20
2016,06,12,09,52,15.10
2016,06,12,09,53,15.10
2016,06,12,09,54,15.10
2016,06,12,09,55,15.20
2016,06,12,09,56,15.40
2016,06,12,09,57,15.50
2016,06,12,09,58,15.60
2016,06,12,09,59,15.70
2016,06,12,10,00,15.80
2016,06,12,10,01,15.90
2016,06,12,10,02,15.90
2016,06,12,10,03,16.00
2016,06,12,10,04,16.10
2016,06,12,10,05,16.00
2016,06,12,10,06,16.00
2016,06,12,10,07,16.00
2016,06,12,10,08,16.00
2016,06,12,10,09,16.00
2016,06,12,10,10,15.90
2016,06,12,10,11,15.80
2016,06,12,10,12,15.70
2016,06,12,10,13,15.70
2016,06,12,10,14,15.70
2016,06,12,10,15,15.70
2016,06,12,10,16,15.70
2016,06,12,10,17,15.70
2016,06,12,10,18,15.70
2016,06,12,10,19,15.70
2016,06,12,10,20,15.70
2016,06,12,10,21,15.60
2016,06,12,10,22,15.50
2016,06,12,10,23,15.50
2016,06,12,10,24,15.40
2016,06,12,10,25,15.40
2016,06,12,10,26,15.40
2016,06,12,10,27,15.50
2016,06,12,10,28,15.50
2016,06,12,10,29,15.50
2016,06,12,10,30,15.50
2016,06,12,10,31,15.50
2016,06,12,10,32,15.50
2016,06,12,10,33,15.50
2016,06,12,10,34,15.50
2016,06,12,10,35,15.50
2016,06,12,10,36,15.50
2016,06,12,10,37,15.50
2016,06,12,10,38,15.60
2016,06,12,10,39,15.60
2016,06,12,10,40,15.70
2016,06,12,10,41,15.70
2016,06,12,10,42,15.80
2016,06,12,10,43,15.80
2016,06,12,10,44,15.80
2016,06,12,10,45,15.70
2016,06,12,10,46,15.70
2016,06,12,10,47,15.70
2016,06,12,10,48,15.70
2016,06,12,10,49,15.70
2016,06,12,10,50,15.70
2016,06,12,10,51,15.70
2016,06,12,10,52,15.80
2016,06,12,10,53,15.80
2016,06,12,10,54,15.90
2016,06,12,10,55,15.90
2016,06,12,10,56,15.90
2016,06,12,10,57,15.90
2016,06,12,10,58,15.90
2016,06,12,10,59,16.00
2016,06,12,11,00,16.00
2016,06,12,11,01,16.00
2016,06,12,11,02,16.00
2016,06,12,11,03,16.00
2016,06,12,11,04,16.10
2016,06,12,11,05,16.10
2016,06,12,11,06,16.10
2016,06,12,11,07,16.20
2016,06,12,11,08,16.20
2016,06,12,11,09,16.20
2016,06,12,11,10,16.20
2016,06,12,11,11,16.30
2016,06,12,11,12,16.40
2016,06,12,11,13,16.50
2016,06,12,11,14,16.60
2016,06,12,11,15,16.70
2016,06,12,11,16,16.60
2016,06,12,11,17,16.60
2016,06,12,11,18,16.60
2016,06,12,11,19,16.70
2016,06,12,11,20,16.70
2016,06,12,11,21,16.80
2016,06,12,11,22,16.80
2016,06,12,11,23,16.90
2016,06,12,11,24,16.80
2016,06,12,11,25,16.70
2016,06,12,11,26,16.60
2016,06,12,11,27,16.60
2016,06,12,11,28,16.50
2016,06,12,11,29,16.60
2016,06,12,11,30,16.70
2016,06,12,11,31,16.70
2016,06,12,11,32,16.70
2016,06,12,11,33,16.60
2016,06,12,11,34,16.60
2016,06,12,11,35,16.50
2016,06,12,11,36,16.50
2016,06,12,11,37,16.50
2016,06,12,11,38,16.50
2016,06,12,11,39,16.50
2016,06,12,11,40,16.60
2016,06,12,11,41,16.60
2016,06,12,11,42,16.70
2016,06,12,11,43,16.70
2016,06,12,11,44,16.70
2016,06,12,11,45,16.70
2016,06,12,11,46,16.70
2016,06,12,11,47,16.70
2016,06,12,11,48,16.70
2016,06,12,11,49,16.70
2016,06,12,11,50,16.60
2016,06,12,11,51,16.60
2016,06,12,11,52,16.70
2016,06,12,11,53,16.70
2016,06,12,11,54,16.70
2016,06,12,11,55,16.70
2016,06,12,11,56,16.60
2016,06,12,11,57,16.60
2016,06,12,11,58,16.60
2016,06,12,11,59,16.60
2016,06,12,12,00,16.70
2016,06,12,12,01,16.70
2016,06,12,12,02,16.80
2016,06,12,12,03,16.80
2016,06,12,12,04,16.90
2016,06,12,12,05,17.00
2016,06,12,12,06,17.20
2016,06,12,12,07,17.30
2016,06,12,12,08,17.30
2016,06,12,12,09,17.20
2016,06,12,12,10,17.20
2016,06,12,12,11,17.20
2016,06,12,12,12,17.00
2016,06,12,12,13,16.90
2016,06,12,12,14,16.80
2016,06,12,12,15,16.80
2016,06,12,12,16,16.80
2016,06,12,12,17,16.90
2016,06,12,12,18,17.00
2016,06,12,12,19,17.10
2016,06,12,12,20,17.20
2016,06,12,12,21,17.20
2016,06,12,12,22,17.10
2016,06,12,12,23,17.00
2016,06,12,12,24,17.00
2016,06,12,12,25,17.10
2016,06,12,12,26,17.10
2016,06,12,12,27,17.10
2016,06,12,12,28,17.10
2016,06,12,12,29,17.10
2016,06,12,12,30,17.10
2016,06,12,12,31,17.20
2016,06,12,12,32,17.40
2016,06,12,12,33,17.40
2016,06,12,12,34,17.40
2016,06,12,12,35,17.60
2016,06,12,12,36,17.70
2016,06,12,12,37,17.70
2016,06,12,12,38,17.80
2016,06,12,12,39,17.70
2016,06,12,12,40,17.70
2016,06,12,12,41,17.60
2016,06,12,12,42,17.40
2016,06,12,12,43,17.30
2016,06,12,12,44,17.30
2016,06,12,12,45,17.30
2016,06,12,12,46,17.20
2016,06,12,12,47,17.20
2016,06,12,12,48,17.20
2016,06,12,12,49,17.20
2016,06,12,12,50,17.30
2016,06,12,12,51,17.30
2016,06,12,12,52,17.30
2016,06,12,12,53,17.30
2016,06,12,12,54,17.30
2016,06,12,12,55,17.30
2016,06,12,12,56,17.30
2016,06,12,12,57,17.20
2016,06,12,12,58,17.20
2016,06,12,12,59,17.30
2016,06,12,13,00,17.30
2016,06,12,13,01,17.30
2016,06,12,13,02,17.30
2016,06,12,13,03,17.30
2016,06,12,13,04,17.30
2016,06,12,13,05,17.30
2016,06,12,13,06,17.40
2016,06,12,13,07,17.50
2016,06,12,13,08,17.60
2016,06,12,13,09,17.60
2016,06,12,13,10,17.60
2016,06,12,13,11,17.50
2016,06,12,13,12,17.40
2016,06,12,13,13,17.50
2016,06,12,13,14,17.50
2016,06,12,13,15,17.60
2016,06,12,13,16,17.70
2016,06,12,13,17,17.70
2016,06,12,13,18,17.80
2016,06,12,13,19,17.70
2016,06,12,13,20,17.80
2016,06,12,13,21,17.90
2016,06,12,13,22,18.00
2016,06,12,13,23,18.20
2016,06,12,13,24,18.30
2016,06,12,13,25,18.50
2016,06,12,13,26,18.60
2016,06,12,13,27,18.60
2016,06,12,13,28,18.60
2016,06,12,13,29,18.60
2016,06,12,13,30,18.60
2016,06,12,13,31,18.60
2016,06,12,13,32,18.50
2016,06,12,13,33,18.60
2016,06,12,13,34,18.60
2016,06,12,13,35,18.60
2016,06,12,13,36,18.70
2016,06,12,13,37,18.60
2016,06,12,13,38,18.40
2016,06,12,13,39,18.30
2016,06,12,13,40,18.30
2016,06,12,13,41,18.10
2016,06,12,13,42,18.00
2016,06,12,13,43,17.90
2016,06,12,13,44,17.90
2016,06,12,13,45,17.80
2016,06,12,13,46,17.70
2016,06,12,13,47,17.70
2016,06,12,13,48,17.70
2016,06,12,13,49,17.80
2016,06,12,13,50,17.80
2016,06,12,13,51,17.80
2016,06,12,13,52,17.80
2016,06,12,13,53,17.90
2016,06,12,13,54,17.90
2016,06,12,13,55,18.00
2016,06,12,13,56,18.10
2016,06,12,13,57,18.10
2016,06,12,13,58,18.10
2016,06,12,13,59,18.10
2016,06,12,14,00,18.20
2016,06,12,14,01,18.20
2016,06,12,14,02,18.20
2016,06,12,14,03,18.20
2016,06,12,14,04,18.20
2016,06,12,14,05,18.20
2016,06,12,14,06,18.20
2016,06,12,14,07,18.20
2016,06,12,14,08,18.20
2016,06,12,14,09,18.10
2016,06,12,14,10,18.00
2016,06,12,14,11,18.00
2016,06,12,14,12,17.90
2016,06,12,14,13,18.00
2016,06,12,14,14,18.10
2016,06,12,14,15,18.10
2016,06,12,14,16,18.10
2016,06,12,14,17,18.10
2016,06,12,14,18,18.20
2016,06,12,14,19,18.20
2016,06,12,14,20,18.30
2016,06,12,14,21,18.30
2016,06,12,14,22,18.30
2016,06,12,14,23,18.30
2016,06,12,14,24,18.20
2016,06,12,14,25,18.10
2016,06,12,14,26,18.00
2016,06,12,14,27,17.90
2016,06,12,14,28,17.90
2016,06,12,14,29,17.90
2016,06,12,14,30,18.00
2016,06,12,14,31,17.90
2016,06,12,14,32,17.90
2016,06,12,14,33,17.80
2016,06,12,14,34,17.80
2016,06,12,14,35,17.80
2016,06,12,14,36,17.90
2016,06,12,14,37,18.00
2016,06,12,14,38,18.00
2016,06,12,14,39,18.20
2016,06,12,14,40,18.30
2016,06,12,14,41,18.40
2016,06,12,14,42,18.50
2016,06,12,14,43,18.60
2016,06,12,14,44,18.60
2016,06,12,14,45,18.60
2016,06,12,14,46,18.60
2016,06,12,14,47,18.60
2016,06,12,14,48,18.70
2016,06,12,14,49,18.80
2016,06,12,14,50,18.70
2016,06,12,14,51,18.70
2016,06,12,14,52,18.70
2016,06,12,14,53,18.80
2016,06,12,14,54,18.70
2016,06,12,14,55,18.70
2016,06,12,14,56,18.70
2016,06,12,14,57,18.70
2016,06,12,14,58,18.60
2016,06,12,14,59,18.60
2016,06,12,15,00,18.60
2016,06,12,15,01,18.40
2016,06,12,15,02,18.30
2016,06,12,15,03,18.20
2016,06,12,15,04,18.10
2016,06,12,15,05,18.00
2016,06,12,15,06,18.10
2016,06,12,15,07,18.20
2016,06,12,15,08,18.20
2016,06,12,15,09,18.20
2016,06,12,15,10,18.30
2016,06,12,15,11,18.30
2016,06,12,15,12,18.40
2016,06,12,15,13,18.40
2016,06,12,15,14,18.40
2016,06,12,15,15,18.50
2016,06,12,15,16,18.60
2016,06,12,15,17,18.60
2016,06,12,15,18,18.60
2016,06,12,15,19,18.60
2016,06,12,15,20,18.60
2016,06,12,15,21,18.60
2016,06,12,15,22,18.50
2016,06,12,15,23,18.50
2016,06,12,15,24,18.60
2016,06,12,15,25,18.60
2016,06,12,15,26,18.60
2016,06,12,15,27,18.70
2016,06,12,15,28,18.80
2016,06,12,15,29,18.90
2016,06,12,15,30,18.90
2016,06,12,15,31,18.90
2016,06,12,15,32,18.90
2016,06,12,15,33,18.70
2016,06,12,15,34,18.50
2016,06,12,15,35,18.30
2016,06,12,15,36,18.20
2016,06,12,15,37,18.00
2016,06,12,15,38,17.90
2016,06,12,15,39,17.90
2016,06,12,15,40,17.90
2016,06,12,15,41,17.90
2016,06,12,15,42,18.00
2016,06,12,15,43,18.00
2016,06,12,15,44,18.10
2016,06,12,15,45,18.10
2016,06,12,15,46,18.20
2016,06,12,15,47,18.30
2016,06,12,15,48,18.40
2016,06,12,15,49,18.60
2016,06,12,15,50,18.70
2016,06,12,15,51,18.70
2016,06,12,15,52,18.60
2016,06,12,15,53,18.30
2016,06,12,15,54,18.20
2016,06,12,15,55,18.20
2016,06,12,15,56,18.20
2016,06,12,15,57,18.40
2016,06,12,15,58,18.50
2016,06,12,15,59,18.70
2016,06,12,16,00,18.70
2016,06,12,16,01,18.80
2016,06,12,16,02,18.80
2016,06,12,16,03,18.80
2016,06,12,16,04,18.80
2016,06,12,16,05,18.80
2016,06,12,16,06,18.60
2016,06,12,16,07,18.50
2016,06,12,16,08,18.30
2016,06,12,16,09,18.20
2016,06,12,16,10,18.30
2016,06,12,16,11,18.30
2016,06,12,16,12,18.30
2016,06,12,16,13,18.30
2016,06,12,16,14,18.40
2016,06,12,16,15,18.60
2016,06,12,16,16,18.80
2016,06,12,16,17,19.00
2016,06,12,16,18,19.10
2016,06,12,16,19,19.20
2016,06,12,16,20,19.20
2016,06,12,16,21,19.30
2016,06,12,16,22,19.30
2016,06,12,16,23,19.30
2016,06,12,16,24,19.40
2016,06,12,16,25,19.30
2016,06,12,16,26,19.30
2016,06,12,16,27,19.20
2016,06,12,16,28,19.00
2016,06,12,16,29,19.00
2016,06,12,16,30,18.90
2016,06,12,16,31,18.80
2016,06,12,16,32,18.70
2016,06,12,16,33,18.60
2016,06,12,16,34,18.60
2016,06,12,16,35,18.60
2016,06,12,16,36,18.50
2016,06,12,16,37,18.50
2016,06,12,16,38,18.40
2016,06,12,16,39,18.50
2016,06,12,16,40,18.60
2016,06,12,16,41,18.50
2016,06,12,16,42,18.50
2016,06,12,16,43,18.50
2016,06,12,16,44,18.50
2016,06,12,16,45,18.40
2016,06,12,16,46,18.40
2016,06,12,16,47,18.30
2016,06,12,16,48,18.20
2016,06,12,16,49,18.20
2016,06,12,16,50,18.10
2016,06,12,16,51,18.00
2016,06,12,16,52,17.90
2016,06,12,16,53,17.80
2016,06,12,16,54,17.80
2016,06,12,16,55,17.80
2016,06,12,16,56,17.80
2016,06,12,16,57,17.70
2016,06,12,16,58,17.70
2016,06,12,16,59,17.70
2016,06,12,17,00,17.80
2016,06,12,17,01,17.80
2016,06,12,17,02,17.80
2016,06,12,17,03,17.70
2016,06,12,17,04,17.70
2016,06,12,17,05,17.70
2016,06,12,17,06,17.60
2016,06,12,17,07,17.60
2016,06,12,17,08,17.50
2016,06,12,17,09,17.40
2016,06,12,17,10,17.40
2016,06,12,17,11,17.40
2016,06,12,17,12,17.40
2016,06,12,17,13,17.30
2016,06,12,17,14,17.40
2016,06,12,17,15,17.40
2016,06,12,17,16,17.30
2016,06,12,17,17,17.30
2016,06,12,17,18,17.30
2016,06,12,17,19,17.30