Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,07,00,00,15.70
2021,08,07,00,01,15.60
2021,08,07,00,02,15.60
2021,08,07,00,03,15.50
2021,08,07,00,04,15.50
2021,08,07,00,05,15.40
2021,08,07,00,06,15.40
2021,08,07,00,07,15.40
2021,08,07,00,08,15.30
2021,08,07,00,09,15.30
2021,08,07,00,10,15.30
2021,08,07,00,11,15.30
2021,08,07,00,12,15.20
2021,08,07,00,13,15.20
2021,08,07,00,14,15.10
2021,08,07,00,15,15.10
2021,08,07,00,16,15.10
2021,08,07,00,17,15.10
2021,08,07,00,18,15.10
2021,08,07,00,19,15.10
2021,08,07,00,20,15.10
2021,08,07,00,21,15.10
2021,08,07,00,22,15.10
2021,08,07,00,23,15.10
2021,08,07,00,24,15.10
2021,08,07,00,25,15.10
2021,08,07,00,26,15.00
2021,08,07,00,27,15.00
2021,08,07,00,28,15.00
2021,08,07,00,29,15.00
2021,08,07,00,30,15.10
2021,08,07,00,31,15.10
2021,08,07,00,32,15.00
2021,08,07,00,33,15.00
2021,08,07,00,34,15.00
2021,08,07,00,35,14.90
2021,08,07,00,36,14.90
2021,08,07,00,37,14.90
2021,08,07,00,38,14.90
2021,08,07,00,39,14.90
2021,08,07,00,40,14.80
2021,08,07,00,41,14.80
2021,08,07,00,42,14.80
2021,08,07,00,43,14.80
2021,08,07,00,44,14.80
2021,08,07,00,45,14.80
2021,08,07,00,46,14.80
2021,08,07,00,47,14.80
2021,08,07,00,48,14.80
2021,08,07,00,49,14.80
2021,08,07,00,50,14.80
2021,08,07,00,51,14.80
2021,08,07,00,52,14.80
2021,08,07,00,53,14.80
2021,08,07,00,54,14.80
2021,08,07,00,55,14.80
2021,08,07,00,56,14.80
2021,08,07,00,57,14.80
2021,08,07,00,58,14.80
2021,08,07,00,59,14.80
2021,08,07,01,00,14.70
2021,08,07,01,01,14.70
2021,08,07,01,02,14.70
2021,08,07,01,03,14.70
2021,08,07,01,04,14.70
2021,08,07,01,05,14.70
2021,08,07,01,06,14.70
2021,08,07,01,07,14.70
2021,08,07,01,08,14.70
2021,08,07,01,09,14.70
2021,08,07,01,10,14.70
2021,08,07,01,11,14.70
2021,08,07,01,12,14.80
2021,08,07,01,13,14.80
2021,08,07,01,14,14.80
2021,08,07,01,15,14.70
2021,08,07,01,16,14.70
2021,08,07,01,17,14.70
2021,08,07,01,18,14.70
2021,08,07,01,19,14.70
2021,08,07,01,20,14.70
2021,08,07,01,21,14.70
2021,08,07,01,22,14.70
2021,08,07,01,23,14.70
2021,08,07,01,24,14.80
2021,08,07,01,25,14.80
2021,08,07,01,26,14.80
2021,08,07,01,27,14.80
2021,08,07,01,28,14.80
2021,08,07,01,29,14.80
2021,08,07,01,30,14.80
2021,08,07,01,31,14.80
2021,08,07,01,32,14.80
2021,08,07,01,33,14.80
2021,08,07,01,34,14.80
2021,08,07,01,35,14.90
2021,08,07,01,36,14.90
2021,08,07,01,37,14.90
2021,08,07,01,38,14.90
2021,08,07,01,39,14.90
2021,08,07,01,40,14.90
2021,08,07,01,41,14.90
2021,08,07,01,42,14.90
2021,08,07,01,43,14.90
2021,08,07,01,44,14.90
2021,08,07,01,45,14.90
2021,08,07,01,46,14.90
2021,08,07,01,47,14.90
2021,08,07,01,48,15.00
2021,08,07,01,49,15.00
2021,08,07,01,50,15.00
2021,08,07,01,51,15.00
2021,08,07,01,52,15.00
2021,08,07,01,53,15.00
2021,08,07,01,54,15.00
2021,08,07,01,55,14.90
2021,08,07,01,56,14.90
2021,08,07,01,57,14.90
2021,08,07,01,58,14.90
2021,08,07,01,59,15.00
2021,08,07,02,00,15.00
2021,08,07,02,01,15.00
2021,08,07,02,02,15.00
2021,08,07,02,03,15.00
2021,08,07,02,04,15.00
2021,08,07,02,05,15.00
2021,08,07,02,06,15.00
2021,08,07,02,07,15.00
2021,08,07,02,08,15.00
2021,08,07,02,09,15.00
2021,08,07,02,10,15.00
2021,08,07,02,11,15.00
2021,08,07,02,12,14.90
2021,08,07,02,13,14.90
2021,08,07,02,14,14.90
2021,08,07,02,15,14.90
2021,08,07,02,16,14.90
2021,08,07,02,17,14.90
2021,08,07,02,18,14.90
2021,08,07,02,19,14.90
2021,08,07,02,20,14.90
2021,08,07,02,21,14.90
2021,08,07,02,22,15.00
2021,08,07,02,23,15.00
2021,08,07,02,24,15.00
2021,08,07,02,25,14.90
2021,08,07,02,26,14.90
2021,08,07,02,27,14.90
2021,08,07,02,28,14.90
2021,08,07,02,29,14.90
2021,08,07,02,30,14.80
2021,08,07,02,31,14.80
2021,08,07,02,32,14.80
2021,08,07,02,33,14.80
2021,08,07,02,34,14.80
2021,08,07,02,35,14.80
2021,08,07,02,36,14.80
2021,08,07,02,37,14.70
2021,08,07,02,38,14.70
2021,08,07,02,39,14.70
2021,08,07,02,40,14.70
2021,08,07,02,41,14.70
2021,08,07,02,42,14.70
2021,08,07,02,43,14.70
2021,08,07,02,44,14.70
2021,08,07,02,45,14.70
2021,08,07,02,46,14.70
2021,08,07,02,47,14.60
2021,08,07,02,48,14.60
2021,08,07,02,49,14.60
2021,08,07,02,50,14.60
2021,08,07,02,51,14.60
2021,08,07,02,52,14.60
2021,08,07,02,53,14.60
2021,08,07,02,54,14.60
2021,08,07,02,55,14.60
2021,08,07,02,56,14.60
2021,08,07,02,57,14.60
2021,08,07,02,58,14.60
2021,08,07,02,59,14.60
2021,08,07,03,00,14.60
2021,08,07,03,01,14.60
2021,08,07,03,02,14.60
2021,08,07,03,03,14.60
2021,08,07,03,04,14.60
2021,08,07,03,05,14.50
2021,08,07,03,06,14.50
2021,08,07,03,07,14.50
2021,08,07,03,08,14.50
2021,08,07,03,09,14.50
2021,08,07,03,10,14.50
2021,08,07,03,11,14.40
2021,08,07,03,12,14.40
2021,08,07,03,13,14.40
2021,08,07,03,14,14.40
2021,08,07,03,15,14.40
2021,08,07,03,16,14.40
2021,08,07,03,17,14.40
2021,08,07,03,18,14.40
2021,08,07,03,19,14.40
2021,08,07,03,20,14.40
2021,08,07,03,21,14.40
2021,08,07,03,22,14.30
2021,08,07,03,23,14.30
2021,08,07,03,24,14.30
2021,08,07,03,25,14.30
2021,08,07,03,26,14.30
2021,08,07,03,27,14.30
2021,08,07,03,28,14.30
2021,08,07,03,29,14.30
2021,08,07,03,30,14.30
2021,08,07,03,31,14.30
2021,08,07,03,32,14.30
2021,08,07,03,33,14.30
2021,08,07,03,34,14.30
2021,08,07,03,35,14.30
2021,08,07,03,36,14.40
2021,08,07,03,37,14.40
2021,08,07,03,38,14.40
2021,08,07,03,39,14.40
2021,08,07,03,40,14.40
2021,08,07,03,41,14.40
2021,08,07,03,42,14.40
2021,08,07,03,43,14.30
2021,08,07,03,44,14.30
2021,08,07,03,45,14.30
2021,08,07,03,46,14.30
2021,08,07,03,47,14.30
2021,08,07,03,48,14.30
2021,08,07,03,49,14.40
2021,08,07,03,50,14.40
2021,08,07,03,51,14.40
2021,08,07,03,52,14.40
2021,08,07,03,53,14.30
2021,08,07,03,54,14.30
2021,08,07,03,55,14.30
2021,08,07,03,56,14.30
2021,08,07,03,57,14.30
2021,08,07,03,58,14.20
2021,08,07,03,59,14.20
2021,08,07,04,00,14.20
2021,08,07,04,01,14.20
2021,08,07,04,02,14.20
2021,08,07,04,03,14.20
2021,08,07,04,04,14.20
2021,08,07,04,05,14.10
2021,08,07,04,06,14.10
2021,08,07,04,07,14.10
2021,08,07,04,08,14.10
2021,08,07,04,09,14.10
2021,08,07,04,10,14.10
2021,08,07,04,11,14.10
2021,08,07,04,12,14.10
2021,08,07,04,13,14.10
2021,08,07,04,14,14.10
2021,08,07,04,15,14.10
2021,08,07,04,16,14.10
2021,08,07,04,17,14.10
2021,08,07,04,18,14.10
2021,08,07,04,19,14.10
2021,08,07,04,20,14.10
2021,08,07,04,21,14.10
2021,08,07,04,22,14.10
2021,08,07,04,23,14.10
2021,08,07,04,24,14.10
2021,08,07,04,25,14.10
2021,08,07,04,26,14.10
2021,08,07,04,27,14.10
2021,08,07,04,28,14.10
2021,08,07,04,29,14.10
2021,08,07,04,30,14.10
2021,08,07,04,31,14.10
2021,08,07,04,32,14.10
2021,08,07,04,33,14.10
2021,08,07,04,34,14.10
2021,08,07,04,35,14.00
2021,08,07,04,36,14.10
2021,08,07,04,37,14.10
2021,08,07,04,38,14.10
2021,08,07,04,39,14.10
2021,08,07,04,40,14.00
2021,08,07,04,41,14.00
2021,08,07,04,42,14.00
2021,08,07,04,43,14.00
2021,08,07,04,44,14.00
2021,08,07,04,45,14.00
2021,08,07,04,46,14.00
2021,08,07,04,47,14.00
2021,08,07,04,48,14.00
2021,08,07,04,49,14.00
2021,08,07,04,50,14.00
2021,08,07,04,51,14.00
2021,08,07,04,52,14.00
2021,08,07,04,53,14.00
2021,08,07,04,54,14.00
2021,08,07,04,55,14.00
2021,08,07,04,56,14.00
2021,08,07,04,57,14.00
2021,08,07,04,58,14.00
2021,08,07,04,59,14.00
2021,08,07,05,00,14.00
2021,08,07,05,01,14.00
2021,08,07,05,02,14.00
2021,08,07,05,03,14.00
2021,08,07,05,04,14.00
2021,08,07,05,05,14.00
2021,08,07,05,06,14.00
2021,08,07,05,07,14.00
2021,08,07,05,08,14.00
2021,08,07,05,09,14.00
2021,08,07,05,10,14.00
2021,08,07,05,11,14.00
2021,08,07,05,12,14.00
2021,08,07,05,13,14.10
2021,08,07,05,14,14.10
2021,08,07,05,15,14.10
2021,08,07,05,16,14.10
2021,08,07,05,17,14.10
2021,08,07,05,18,14.10
2021,08,07,05,19,14.10
2021,08,07,05,20,14.10
2021,08,07,05,21,14.10
2021,08,07,05,22,14.10
2021,08,07,05,23,14.10
2021,08,07,05,24,14.10
2021,08,07,05,25,14.10
2021,08,07,05,26,14.10
2021,08,07,05,27,14.10
2021,08,07,05,28,14.10
2021,08,07,05,29,14.10
2021,08,07,05,30,14.10
2021,08,07,05,31,14.10
2021,08,07,05,32,14.10
2021,08,07,05,33,14.10
2021,08,07,05,34,14.20
2021,08,07,05,35,14.20
2021,08,07,05,36,14.20
2021,08,07,05,37,14.20
2021,08,07,05,38,14.20
2021,08,07,05,39,14.20
2021,08,07,05,40,14.20
2021,08,07,05,41,14.20
2021,08,07,05,42,14.20
2021,08,07,05,43,14.20
2021,08,07,05,44,14.20
2021,08,07,05,45,14.20
2021,08,07,05,46,14.20
2021,08,07,05,47,14.20
2021,08,07,05,48,14.20
2021,08,07,05,49,14.30
2021,08,07,05,50,14.30
2021,08,07,05,51,14.30
2021,08,07,05,52,14.30
2021,08,07,05,53,14.30
2021,08,07,05,54,14.30
2021,08,07,05,55,14.30
2021,08,07,05,56,14.30
2021,08,07,05,57,14.30
2021,08,07,05,58,14.30
2021,08,07,05,59,14.30
2021,08,07,06,00,14.30
2021,08,07,06,01,14.30
2021,08,07,06,02,14.30
2021,08,07,06,03,14.30
2021,08,07,06,04,14.30
2021,08,07,06,05,14.30
2021,08,07,06,06,14.30
2021,08,07,06,07,14.20
2021,08,07,06,08,14.30
2021,08,07,06,09,14.20
2021,08,07,06,10,14.20
2021,08,07,06,11,14.20
2021,08,07,06,12,14.20
2021,08,07,06,13,14.10
2021,08,07,06,14,14.10
2021,08,07,06,15,14.10
2021,08,07,06,16,14.10
2021,08,07,06,17,14.10
2021,08,07,06,18,14.10
2021,08,07,06,19,14.10
2021,08,07,06,20,14.10
2021,08,07,06,21,14.10
2021,08,07,06,22,14.10
2021,08,07,06,23,14.10
2021,08,07,06,24,14.10
2021,08,07,06,25,14.10
2021,08,07,06,26,14.00
2021,08,07,06,27,14.00
2021,08,07,06,28,14.00
2021,08,07,06,29,14.00
2021,08,07,06,30,14.00
2021,08,07,06,31,14.00
2021,08,07,06,32,14.00
2021,08,07,06,33,14.00
2021,08,07,06,34,14.00
2021,08,07,06,35,14.00
2021,08,07,06,36,14.00
2021,08,07,06,37,14.00
2021,08,07,06,38,14.00
2021,08,07,06,39,14.00
2021,08,07,06,40,14.00
2021,08,07,06,41,14.00
2021,08,07,06,42,14.00
2021,08,07,06,43,14.00
2021,08,07,06,44,14.00
2021,08,07,06,45,14.00
2021,08,07,06,46,14.00
2021,08,07,06,47,14.00
2021,08,07,06,48,14.00
2021,08,07,06,49,14.00
2021,08,07,06,50,14.00
2021,08,07,06,51,14.00
2021,08,07,06,52,14.00
2021,08,07,06,53,14.00
2021,08,07,06,54,14.00
2021,08,07,06,55,14.10
2021,08,07,06,56,14.10
2021,08,07,06,57,14.10
2021,08,07,06,58,14.10
2021,08,07,06,59,14.10
2021,08,07,07,00,14.10
2021,08,07,07,01,14.10
2021,08,07,07,02,14.10
2021,08,07,07,03,14.10
2021,08,07,07,04,14.10
2021,08,07,07,05,14.10
2021,08,07,07,06,14.10
2021,08,07,07,07,14.20
2021,08,07,07,08,14.20
2021,08,07,07,09,14.20
2021,08,07,07,10,14.20
2021,08,07,07,11,14.20
2021,08,07,07,12,14.20
2021,08,07,07,13,14.20
2021,08,07,07,14,14.20
2021,08,07,07,15,14.20
2021,08,07,07,16,14.30
2021,08,07,07,17,14.30
2021,08,07,07,18,14.30
2021,08,07,07,19,14.30
2021,08,07,07,20,14.30
2021,08,07,07,21,14.30
2021,08,07,07,22,14.30
2021,08,07,07,23,14.30
2021,08,07,07,24,14.30
2021,08,07,07,25,14.30
2021,08,07,07,26,14.30
2021,08,07,07,27,14.30
2021,08,07,07,28,14.40
2021,08,07,07,29,14.40
2021,08,07,07,30,14.40
2021,08,07,07,31,14.40
2021,08,07,07,32,14.40
2021,08,07,07,33,14.40
2021,08,07,07,34,14.40
2021,08,07,07,35,14.40
2021,08,07,07,36,14.40
2021,08,07,07,37,14.50
2021,08,07,07,38,14.50
2021,08,07,07,39,14.50
2021,08,07,07,40,14.50
2021,08,07,07,41,14.50
2021,08,07,07,42,14.50
2021,08,07,07,43,14.60
2021,08,07,07,44,14.60
2021,08,07,07,45,14.60
2021,08,07,07,46,14.60
2021,08,07,07,47,14.60
2021,08,07,07,48,14.60
2021,08,07,07,49,14.60
2021,08,07,07,50,14.60
2021,08,07,07,51,14.70
2021,08,07,07,52,14.70
2021,08,07,07,53,14.70
2021,08,07,07,54,14.70
2021,08,07,07,55,14.70
2021,08,07,07,56,14.70
2021,08,07,07,57,14.70
2021,08,07,07,58,14.80
2021,08,07,07,59,14.80
2021,08,07,08,00,14.80
2021,08,07,08,01,14.80
2021,08,07,08,02,14.80
2021,08,07,08,03,14.80
2021,08,07,08,04,14.80
2021,08,07,08,05,14.80
2021,08,07,08,06,14.80
2021,08,07,08,07,14.80
2021,08,07,08,08,14.80
2021,08,07,08,09,14.80
2021,08,07,08,10,14.80
2021,08,07,08,11,14.80
2021,08,07,08,12,14.80
2021,08,07,08,13,14.80
2021,08,07,08,14,14.80
2021,08,07,08,15,14.80
2021,08,07,08,16,14.80
2021,08,07,08,17,14.80
2021,08,07,08,18,14.80
2021,08,07,08,19,14.80
2021,08,07,08,20,14.80
2021,08,07,08,21,14.90
2021,08,07,08,22,14.90
2021,08,07,08,23,14.90
2021,08,07,08,24,14.90
2021,08,07,08,25,15.00
2021,08,07,08,26,15.00
2021,08,07,08,27,15.00
2021,08,07,08,28,15.10
2021,08,07,08,29,15.10
2021,08,07,08,30,15.10
2021,08,07,08,31,15.10
2021,08,07,08,32,15.20
2021,08,07,08,33,15.20
2021,08,07,08,34,15.20
2021,08,07,08,35,15.30
2021,08,07,08,36,15.30
2021,08,07,08,37,15.30
2021,08,07,08,38,15.30
2021,08,07,08,39,15.30
2021,08,07,08,40,15.30
2021,08,07,08,41,15.30
2021,08,07,08,42,15.30
2021,08,07,08,43,15.30
2021,08,07,08,44,15.30
2021,08,07,08,45,15.30
2021,08,07,08,46,15.30
2021,08,07,08,47,15.30
2021,08,07,08,48,15.30
2021,08,07,08,49,15.30
2021,08,07,08,50,15.40
2021,08,07,08,51,15.40
2021,08,07,08,52,15.40
2021,08,07,08,53,15.40
2021,08,07,08,54,15.50
2021,08,07,08,55,15.50
2021,08,07,08,56,15.50
2021,08,07,08,57,15.50
2021,08,07,08,58,15.50
2021,08,07,08,59,15.50
2021,08,07,09,00,15.40
2021,08,07,09,01,15.50
2021,08,07,09,02,15.40
2021,08,07,09,03,15.40
2021,08,07,09,04,15.50
2021,08,07,09,05,15.50
2021,08,07,09,06,15.40
2021,08,07,09,07,15.40
2021,08,07,09,08,15.40
2021,08,07,09,09,15.40
2021,08,07,09,10,15.40
2021,08,07,09,11,15.50
2021,08,07,09,12,15.50
2021,08,07,09,13,15.50
2021,08,07,09,14,15.50
2021,08,07,09,15,15.50
2021,08,07,09,16,15.60
2021,08,07,09,17,15.60
2021,08,07,09,18,15.60
2021,08,07,09,19,15.60
2021,08,07,09,20,15.60
2021,08,07,09,21,15.60
2021,08,07,09,22,15.60
2021,08,07,09,23,15.60
2021,08,07,09,24,15.60
2021,08,07,09,25,15.60
2021,08,07,09,26,15.60
2021,08,07,09,27,15.60
2021,08,07,09,28,15.60
2021,08,07,09,29,15.60
2021,08,07,09,30,15.60
2021,08,07,09,31,15.60
2021,08,07,09,32,15.70
2021,08,07,09,33,15.70
2021,08,07,09,34,15.70
2021,08,07,09,35,15.70
2021,08,07,09,36,15.70
2021,08,07,09,37,15.70
2021,08,07,09,38,15.70
2021,08,07,09,39,15.70
2021,08,07,09,40,15.70
2021,08,07,09,41,15.80
2021,08,07,09,42,15.80
2021,08,07,09,43,15.80
2021,08,07,09,44,15.80
2021,08,07,09,45,15.80
2021,08,07,09,46,15.90
2021,08,07,09,47,15.90
2021,08,07,09,48,15.90
2021,08,07,09,49,15.90
2021,08,07,09,50,15.90
2021,08,07,09,51,15.90
2021,08,07,09,52,15.90
2021,08,07,09,53,15.90
2021,08,07,09,54,15.90
2021,08,07,09,55,15.90
2021,08,07,09,56,15.90
2021,08,07,09,57,15.90
2021,08,07,09,58,15.90
2021,08,07,09,59,15.90
2021,08,07,10,00,16.00
2021,08,07,10,01,16.00
2021,08,07,10,02,16.00
2021,08,07,10,03,15.90
2021,08,07,10,04,15.90
2021,08,07,10,05,16.00
2021,08,07,10,06,16.00
2021,08,07,10,07,16.10
2021,08,07,10,08,16.10
2021,08,07,10,09,16.10
2021,08,07,10,10,16.20
2021,08,07,10,11,16.20
2021,08,07,10,12,16.30
2021,08,07,10,13,16.30
2021,08,07,10,14,16.40
2021,08,07,10,15,16.40
2021,08,07,10,16,16.40
2021,08,07,10,17,16.40
2021,08,07,10,18,16.40
2021,08,07,10,19,16.40
2021,08,07,10,20,16.40
2021,08,07,10,21,16.40
2021,08,07,10,22,16.40
2021,08,07,10,23,16.30
2021,08,07,10,24,16.30
2021,08,07,10,25,16.30
2021,08,07,10,26,16.30
2021,08,07,10,27,16.30
2021,08,07,10,28,16.30
2021,08,07,10,29,16.40
2021,08,07,10,30,16.40
2021,08,07,10,31,16.40
2021,08,07,10,32,16.50
2021,08,07,10,33,16.60
2021,08,07,10,34,16.70
2021,08,07,10,35,16.80
2021,08,07,10,36,16.90
2021,08,07,10,37,17.00
2021,08,07,10,38,17.10
2021,08,07,10,39,17.20
2021,08,07,10,40,17.30
2021,08,07,10,41,17.40
2021,08,07,10,42,17.40
2021,08,07,10,43,17.50
2021,08,07,10,44,17.50
2021,08,07,10,45,17.50
2021,08,07,10,46,17.40
2021,08,07,10,47,17.40
2021,08,07,10,48,17.40
2021,08,07,10,49,17.30
2021,08,07,10,50,17.20
2021,08,07,10,51,17.20
2021,08,07,10,52,17.10
2021,08,07,10,53,17.10
2021,08,07,10,54,17.10
2021,08,07,10,55,17.00
2021,08,07,10,56,17.00
2021,08,07,10,57,16.90
2021,08,07,10,58,16.90
2021,08,07,10,59,16.90
2021,08,07,11,00,16.90
2021,08,07,11,01,16.90
2021,08,07,11,02,16.90
2021,08,07,11,03,16.90
2021,08,07,11,04,16.90
2021,08,07,11,05,16.90
2021,08,07,11,06,17.00
2021,08,07,11,07,17.00
2021,08,07,11,08,17.10
2021,08,07,11,09,17.10
2021,08,07,11,10,17.00
2021,08,07,11,11,17.10
2021,08,07,11,12,17.10
2021,08,07,11,13,17.10
2021,08,07,11,14,17.10
2021,08,07,11,15,17.10
2021,08,07,11,16,17.20
2021,08,07,11,17,17.20
2021,08,07,11,18,17.20
2021,08,07,11,19,17.20
2021,08,07,11,20,17.20
2021,08,07,11,21,17.30
2021,08,07,11,22,17.30
2021,08,07,11,23,17.40
2021,08,07,11,24,17.40
2021,08,07,11,25,17.40
2021,08,07,11,26,17.40
2021,08,07,11,27,17.40
2021,08,07,11,28,17.40
2021,08,07,11,29,17.50
2021,08,07,11,30,17.50
2021,08,07,11,31,17.50
2021,08,07,11,32,17.40
2021,08,07,11,33,17.50
2021,08,07,11,34,17.50
2021,08,07,11,35,17.60
2021,08,07,11,36,17.70
2021,08,07,11,37,17.70
2021,08,07,11,38,17.80
2021,08,07,11,39,17.80
2021,08,07,11,40,17.80
2021,08,07,11,41,17.90
2021,08,07,11,42,17.90
2021,08,07,11,43,18.00
2021,08,07,11,44,18.00
2021,08,07,11,45,18.00
2021,08,07,11,46,18.00
2021,08,07,11,47,18.00
2021,08,07,11,48,18.00
2021,08,07,11,49,18.00
2021,08,07,11,50,18.00
2021,08,07,11,51,17.90
2021,08,07,11,52,18.00
2021,08,07,11,53,18.00
2021,08,07,11,54,18.10
2021,08,07,11,55,18.30
2021,08,07,11,56,18.40
2021,08,07,11,57,18.40
2021,08,07,11,58,18.40
2021,08,07,11,59,18.40
2021,08,07,12,00,18.40
2021,08,07,12,01,18.40
2021,08,07,12,02,18.40
2021,08,07,12,03,18.50
2021,08,07,12,04,18.50
2021,08,07,12,05,18.50
2021,08,07,12,06,18.50
2021,08,07,12,07,18.40
2021,08,07,12,08,18.30
2021,08,07,12,09,18.30
2021,08,07,12,10,18.30
2021,08,07,12,11,18.30
2021,08,07,12,12,18.40
2021,08,07,12,13,18.40
2021,08,07,12,14,18.50
2021,08,07,12,15,18.50
2021,08,07,12,16,18.50
2021,08,07,12,17,18.40
2021,08,07,12,18,18.40
2021,08,07,12,19,18.30
2021,08,07,12,20,18.30
2021,08,07,12,21,18.40
2021,08,07,12,22,18.40
2021,08,07,12,23,18.50
2021,08,07,12,24,18.40
2021,08,07,12,25,18.40
2021,08,07,12,26,18.40
2021,08,07,12,27,18.50
2021,08,07,12,28,18.50
2021,08,07,12,29,18.50
2021,08,07,12,30,18.50
2021,08,07,12,31,18.60
2021,08,07,12,32,18.60
2021,08,07,12,33,18.70
2021,08,07,12,34,18.80
2021,08,07,12,35,18.90
2021,08,07,12,36,18.90
2021,08,07,12,37,18.90
2021,08,07,12,38,19.00
2021,08,07,12,39,19.00
2021,08,07,12,40,19.10
2021,08,07,12,41,19.20
2021,08,07,12,42,19.30
2021,08,07,12,43,19.40
2021,08,07,12,44,19.40
2021,08,07,12,45,19.60
2021,08,07,12,46,19.60
2021,08,07,12,47,19.60
2021,08,07,12,48,19.70
2021,08,07,12,49,19.80
2021,08,07,12,50,19.90
2021,08,07,12,51,20.00
2021,08,07,12,52,20.10
2021,08,07,12,53,20.00
2021,08,07,12,54,19.90
2021,08,07,12,55,20.00
2021,08,07,12,56,20.00
2021,08,07,12,57,19.90
2021,08,07,12,58,19.80
2021,08,07,12,59,19.80
2021,08,07,13,00,19.80
2021,08,07,13,01,19.70
2021,08,07,13,02,19.60
2021,08,07,13,03,19.60
2021,08,07,13,04,19.60
2021,08,07,13,05,19.70
2021,08,07,13,06,19.70
2021,08,07,13,07,19.80
2021,08,07,13,08,19.80
2021,08,07,13,09,19.70
2021,08,07,13,10,19.70
2021,08,07,13,11,19.70
2021,08,07,13,12,19.70
2021,08,07,13,13,19.60
2021,08,07,13,14,19.60
2021,08,07,13,15,19.60
2021,08,07,13,16,19.50
2021,08,07,13,17,19.50
2021,08,07,13,18,19.40
2021,08,07,13,19,19.40
2021,08,07,13,20,19.30
2021,08,07,13,21,19.30
2021,08,07,13,22,19.30
2021,08,07,13,23,19.30
2021,08,07,13,24,19.30
2021,08,07,13,25,19.30
2021,08,07,13,26,19.30
2021,08,07,13,27,19.30
2021,08,07,13,28,19.30
2021,08,07,13,29,19.30
2021,08,07,13,30,19.40
2021,08,07,13,31,19.50
2021,08,07,13,32,19.50
2021,08,07,13,33,19.60
2021,08,07,13,34,19.70
2021,08,07,13,35,19.70
2021,08,07,13,36,19.60
2021,08,07,13,37,19.60
2021,08,07,13,38,19.70
2021,08,07,13,39,19.70
2021,08,07,13,40,19.80
2021,08,07,13,41,19.70
2021,08,07,13,42,19.70
2021,08,07,13,43,19.70
2021,08,07,13,44,19.70
2021,08,07,13,45,19.70
2021,08,07,13,46,19.70
2021,08,07,13,47,19.70
2021,08,07,13,48,19.70
2021,08,07,13,49,19.80
2021,08,07,13,50,19.80
2021,08,07,13,51,19.90
2021,08,07,13,52,19.90
2021,08,07,13,53,19.90
2021,08,07,13,54,20.00
2021,08,07,13,55,20.10
2021,08,07,13,56,20.20
2021,08,07,13,57,20.30
2021,08,07,13,58,20.30
2021,08,07,13,59,20.30
2021,08,07,14,00,20.40
2021,08,07,14,01,20.40
2021,08,07,14,02,20.60
2021,08,07,14,03,20.60
2021,08,07,14,04,20.70
2021,08,07,14,05,20.70
2021,08,07,14,06,20.70
2021,08,07,14,07,20.70
2021,08,07,14,08,20.60
2021,08,07,14,09,20.60
2021,08,07,14,10,20.50
2021,08,07,14,11,20.50
2021,08,07,14,12,20.40
2021,08,07,14,13,20.30
2021,08,07,14,14,20.30
2021,08,07,14,15,20.30
2021,08,07,14,16,20.20
2021,08,07,14,17,20.20
2021,08,07,14,18,20.30
2021,08,07,14,19,20.30
2021,08,07,14,20,20.30
2021,08,07,14,21,20.30
2021,08,07,14,22,20.20
2021,08,07,14,23,20.20
2021,08,07,14,24,20.20
2021,08,07,14,25,20.30
2021,08,07,14,26,20.30
2021,08,07,14,27,20.30
2021,08,07,14,28,20.30
2021,08,07,14,29,20.20
2021,08,07,14,30,20.20
2021,08,07,14,31,20.20
2021,08,07,14,32,20.20
2021,08,07,14,33,20.20
2021,08,07,14,34,20.10
2021,08,07,14,35,20.10
2021,08,07,14,36,20.10
2021,08,07,14,37,20.10
2021,08,07,14,38,20.10
2021,08,07,14,39,20.00
2021,08,07,14,40,20.00
2021,08,07,14,41,20.00
2021,08,07,14,42,20.00
2021,08,07,14,43,20.00
2021,08,07,14,44,20.00
2021,08,07,14,45,19.90
2021,08,07,14,46,19.80
2021,08,07,14,47,19.80
2021,08,07,14,48,19.80
2021,08,07,14,49,19.80
2021,08,07,14,50,19.80
2021,08,07,14,51,19.80
2021,08,07,14,52,19.70
2021,08,07,14,53,19.70
2021,08,07,14,54,19.70
2021,08,07,14,55,19.70
2021,08,07,14,56,19.70
2021,08,07,14,57,19.70
2021,08,07,14,58,19.70
2021,08,07,14,59,19.80
2021,08,07,15,00,19.80
2021,08,07,15,01,19.90
2021,08,07,15,02,19.90
2021,08,07,15,03,19.90
2021,08,07,15,04,19.90
2021,08,07,15,05,19.90
2021,08,07,15,06,19.90
2021,08,07,15,07,19.90
2021,08,07,15,08,19.90
2021,08,07,15,09,19.90
2021,08,07,15,10,19.90
2021,08,07,15,11,19.90
2021,08,07,15,12,19.90
2021,08,07,15,13,19.80
2021,08,07,15,14,19.80
2021,08,07,15,15,19.80
2021,08,07,15,16,19.80
2021,08,07,15,17,19.80
2021,08,07,15,18,19.80
2021,08,07,15,19,19.80
2021,08,07,15,20,19.80
2021,08,07,15,21,19.70
2021,08,07,15,22,19.70
2021,08,07,15,23,19.70
2021,08,07,15,24,19.70
2021,08,07,15,25,19.60
2021,08,07,15,26,19.50
2021,08,07,15,27,19.40
2021,08,07,15,28,19.40
2021,08,07,15,29,19.40
2021,08,07,15,30,19.40
2021,08,07,15,31,19.40
2021,08,07,15,32,19.40
2021,08,07,15,33,19.40
2021,08,07,15,34,19.30
2021,08,07,15,35,19.40
2021,08,07,15,36,19.40
2021,08,07,15,37,19.40
2021,08,07,15,38,19.40
2021,08,07,15,39,19.40
2021,08,07,15,40,19.50
2021,08,07,15,41,19.60
2021,08,07,15,42,19.60
2021,08,07,15,43,19.60
2021,08,07,15,44,19.60
2021,08,07,15,45,19.60
2021,08,07,15,46,19.70
2021,08,07,15,47,19.60
2021,08,07,15,48,19.60
2021,08,07,15,49,19.60
2021,08,07,15,50,19.70
2021,08,07,15,51,19.60
2021,08,07,15,52,19.70
2021,08,07,15,53,19.60
2021,08,07,15,54,19.70
2021,08,07,15,55,19.70
2021,08,07,15,56,19.60
2021,08,07,15,57,19.60
2021,08,07,15,58,19.60
2021,08,07,15,59,19.60
2021,08,07,16,00,19.70
2021,08,07,16,01,19.80
2021,08,07,16,02,19.90
2021,08,07,16,03,19.90
2021,08,07,16,04,20.10
2021,08,07,16,05,20.20
2021,08,07,16,06,20.20
2021,08,07,16,07,20.20
2021,08,07,16,08,20.20
2021,08,07,16,09,20.20
2021,08,07,16,10,20.30
2021,08,07,16,11,20.30
2021,08,07,16,12,20.40
2021,08,07,16,13,20.40
2021,08,07,16,14,20.30
2021,08,07,16,15,20.30
2021,08,07,16,16,20.30
2021,08,07,16,17,20.30
2021,08,07,16,18,20.30
2021,08,07,16,19,20.40
2021,08,07,16,20,20.40
2021,08,07,16,21,20.50
2021,08,07,16,22,20.60
2021,08,07,16,23,20.60
2021,08,07,16,24,20.70
2021,08,07,16,25,20.80
2021,08,07,16,26,20.80
2021,08,07,16,27,20.80
2021,08,07,16,28,20.70
2021,08,07,16,29,20.60
2021,08,07,16,30,20.60
2021,08,07,16,31,20.60
2021,08,07,16,32,20.70
2021,08,07,16,33,20.80
2021,08,07,16,34,20.80
2021,08,07,16,35,20.90
2021,08,07,16,36,20.90
2021,08,07,16,37,20.90
2021,08,07,16,38,20.90
2021,08,07,16,39,20.80
2021,08,07,16,40,20.80
2021,08,07,16,41,20.80
2021,08,07,16,42,20.80
2021,08,07,16,43,20.80
2021,08,07,16,44,20.90
2021,08,07,16,45,20.90
2021,08,07,16,46,20.90
2021,08,07,16,47,20.90
2021,08,07,16,48,20.90
2021,08,07,16,49,21.00
2021,08,07,16,50,21.10
2021,08,07,16,51,21.20
2021,08,07,16,52,21.30
2021,08,07,16,53,21.30
2021,08,07,16,54,21.30
2021,08,07,16,55,21.30
2021,08,07,16,56,21.20
2021,08,07,16,57,21.20
2021,08,07,16,58,21.10
2021,08,07,16,59,21.10
2021,08,07,17,00,21.10
2021,08,07,17,01,21.10
2021,08,07,17,02,21.10
2021,08,07,17,03,21.10
2021,08,07,17,04,21.10
2021,08,07,17,05,21.20
2021,08,07,17,06,21.20
2021,08,07,17,07,21.20
2021,08,07,17,08,21.30
2021,08,07,17,09,21.30
2021,08,07,17,10,21.40
2021,08,07,17,11,21.40
2021,08,07,17,12,21.40
2021,08,07,17,13,21.50
2021,08,07,17,14,21.50
2021,08,07,17,15,21.60
2021,08,07,17,16,21.50
2021,08,07,17,17,21.50
2021,08,07,17,18,21.50
2021,08,07,17,19,21.50