Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,05,00,00,16.60
2013,09,05,00,01,16.50
2013,09,05,00,02,16.50
2013,09,05,00,03,16.50
2013,09,05,00,04,16.50
2013,09,05,00,05,16.50
2013,09,05,00,06,16.50
2013,09,05,00,07,16.40
2013,09,05,00,08,16.40
2013,09,05,00,09,16.40
2013,09,05,00,10,16.40
2013,09,05,00,11,16.40
2013,09,05,00,12,16.40
2013,09,05,00,13,16.40
2013,09,05,00,14,16.40
2013,09,05,00,15,16.40
2013,09,05,00,16,16.40
2013,09,05,00,17,16.40
2013,09,05,00,18,16.40
2013,09,05,00,19,16.50
2013,09,05,00,20,16.50
2013,09,05,00,21,16.40
2013,09,05,00,22,16.40
2013,09,05,00,23,16.40
2013,09,05,00,24,16.40
2013,09,05,00,25,16.40
2013,09,05,00,26,16.40
2013,09,05,00,27,16.30
2013,09,05,00,28,16.30
2013,09,05,00,29,16.30
2013,09,05,00,30,16.30
2013,09,05,00,31,16.30
2013,09,05,00,32,16.30
2013,09,05,00,33,16.20
2013,09,05,00,34,16.20
2013,09,05,00,35,16.20
2013,09,05,00,36,16.20
2013,09,05,00,37,16.10
2013,09,05,00,38,16.10
2013,09,05,00,39,16.10
2013,09,05,00,40,16.10
2013,09,05,00,41,16.10
2013,09,05,00,42,16.00
2013,09,05,00,43,16.00
2013,09,05,00,44,16.00
2013,09,05,00,45,16.00
2013,09,05,00,46,16.00
2013,09,05,00,47,15.90
2013,09,05,00,48,15.90
2013,09,05,00,49,15.90
2013,09,05,00,50,15.90
2013,09,05,00,51,15.90
2013,09,05,00,52,15.90
2013,09,05,00,53,15.80
2013,09,05,00,54,15.80
2013,09,05,00,55,15.80
2013,09,05,00,56,15.80
2013,09,05,00,57,15.80
2013,09,05,00,58,15.80
2013,09,05,00,59,15.80
2013,09,05,01,00,15.80
2013,09,05,01,01,15.70
2013,09,05,01,02,15.70
2013,09,05,01,03,15.70
2013,09,05,01,04,15.70
2013,09,05,01,05,15.70
2013,09,05,01,06,15.70
2013,09,05,01,07,15.70
2013,09,05,01,08,15.70
2013,09,05,01,09,15.70
2013,09,05,01,10,15.70
2013,09,05,01,11,15.70
2013,09,05,01,12,15.70
2013,09,05,01,13,15.70
2013,09,05,01,14,15.60
2013,09,05,01,15,15.60
2013,09,05,01,16,15.60
2013,09,05,01,17,15.60
2013,09,05,01,18,15.60
2013,09,05,01,19,15.60
2013,09,05,01,20,15.60
2013,09,05,01,21,15.60
2013,09,05,01,22,15.60
2013,09,05,01,23,15.50
2013,09,05,01,24,15.50
2013,09,05,01,25,15.50
2013,09,05,01,26,15.50
2013,09,05,01,27,15.50
2013,09,05,01,28,15.50
2013,09,05,01,29,15.50
2013,09,05,01,30,15.50
2013,09,05,01,31,15.50
2013,09,05,01,32,15.50
2013,09,05,01,33,15.40
2013,09,05,01,34,15.40
2013,09,05,01,35,15.40
2013,09,05,01,36,15.40
2013,09,05,01,37,15.40
2013,09,05,01,38,15.40
2013,09,05,01,39,15.40
2013,09,05,01,40,15.40
2013,09,05,01,41,15.40
2013,09,05,01,42,15.40
2013,09,05,01,43,15.30
2013,09,05,01,44,15.30
2013,09,05,01,45,15.30
2013,09,05,01,46,15.30
2013,09,05,01,47,15.30
2013,09,05,01,48,15.30
2013,09,05,01,49,15.30
2013,09,05,01,50,15.30
2013,09,05,01,51,15.30
2013,09,05,01,52,15.30
2013,09,05,01,53,15.30
2013,09,05,01,54,15.30
2013,09,05,01,55,15.20
2013,09,05,01,56,15.20
2013,09,05,01,57,15.20
2013,09,05,01,58,15.20
2013,09,05,01,59,15.20
2013,09,05,02,00,15.20
2013,09,05,02,01,15.20
2013,09,05,02,02,15.20
2013,09,05,02,03,15.10
2013,09,05,02,04,15.10
2013,09,05,02,05,15.10
2013,09,05,02,06,15.10
2013,09,05,02,07,15.10
2013,09,05,02,08,15.10
2013,09,05,02,09,15.00
2013,09,05,02,10,15.00
2013,09,05,02,11,15.00
2013,09,05,02,12,15.00
2013,09,05,02,13,15.00
2013,09,05,02,14,15.00
2013,09,05,02,15,15.00
2013,09,05,02,16,15.00
2013,09,05,02,17,15.00
2013,09,05,02,18,15.00
2013,09,05,02,19,15.00
2013,09,05,02,20,14.90
2013,09,05,02,21,14.90
2013,09,05,02,22,14.90
2013,09,05,02,23,14.90
2013,09,05,02,24,15.00
2013,09,05,02,25,14.90
2013,09,05,02,26,14.90
2013,09,05,02,27,14.90
2013,09,05,02,28,14.90
2013,09,05,02,29,14.90
2013,09,05,02,30,14.90
2013,09,05,02,31,14.90
2013,09,05,02,32,14.90
2013,09,05,02,33,14.80
2013,09,05,02,34,14.80
2013,09,05,02,35,14.80
2013,09,05,02,36,14.80
2013,09,05,02,37,14.80
2013,09,05,02,38,14.80
2013,09,05,02,39,14.80
2013,09,05,02,40,14.80
2013,09,05,02,41,14.80
2013,09,05,02,42,14.80
2013,09,05,02,43,14.80
2013,09,05,02,44,14.80
2013,09,05,02,45,14.80
2013,09,05,02,46,14.80
2013,09,05,02,47,14.80
2013,09,05,02,48,14.80
2013,09,05,02,49,14.80
2013,09,05,02,50,14.70
2013,09,05,02,51,14.70
2013,09,05,02,52,14.70
2013,09,05,02,53,14.70
2013,09,05,02,54,14.70
2013,09,05,02,55,14.70
2013,09,05,02,56,14.80
2013,09,05,02,57,14.80
2013,09,05,02,58,14.80
2013,09,05,02,59,14.80
2013,09,05,03,00,14.80
2013,09,05,03,01,14.80
2013,09,05,03,02,14.70
2013,09,05,03,03,14.70
2013,09,05,03,04,14.70
2013,09,05,03,05,14.70
2013,09,05,03,06,14.70
2013,09,05,03,07,14.70
2013,09,05,03,08,14.70
2013,09,05,03,09,14.70
2013,09,05,03,10,14.80
2013,09,05,03,11,14.80
2013,09,05,03,12,14.80
2013,09,05,03,13,14.80
2013,09,05,03,14,14.80
2013,09,05,03,15,14.80
2013,09,05,03,16,14.70
2013,09,05,03,17,14.70
2013,09,05,03,18,14.70
2013,09,05,03,19,14.70
2013,09,05,03,20,14.70
2013,09,05,03,21,14.60
2013,09,05,03,22,14.60
2013,09,05,03,23,14.60
2013,09,05,03,24,14.60
2013,09,05,03,25,14.60
2013,09,05,03,26,14.60
2013,09,05,03,27,14.60
2013,09,05,03,28,14.60
2013,09,05,03,29,14.60
2013,09,05,03,30,14.50
2013,09,05,03,31,14.50
2013,09,05,03,32,14.50
2013,09,05,03,33,14.50
2013,09,05,03,34,14.50
2013,09,05,03,35,14.50
2013,09,05,03,36,14.40
2013,09,05,03,37,14.40
2013,09,05,03,38,14.40
2013,09,05,03,39,14.40
2013,09,05,03,40,14.40
2013,09,05,03,41,14.40
2013,09,05,03,42,14.40
2013,09,05,03,43,14.40
2013,09,05,03,44,14.30
2013,09,05,03,45,14.30
2013,09,05,03,46,14.30
2013,09,05,03,47,14.30
2013,09,05,03,48,14.30
2013,09,05,03,49,14.30
2013,09,05,03,50,14.30
2013,09,05,03,51,14.30
2013,09,05,03,52,14.30
2013,09,05,03,53,14.30
2013,09,05,03,54,14.30
2013,09,05,03,55,14.30
2013,09,05,03,56,14.30
2013,09,05,03,57,14.30
2013,09,05,03,58,14.30
2013,09,05,03,59,14.30
2013,09,05,04,00,14.30
2013,09,05,04,01,14.30
2013,09,05,04,02,14.30
2013,09,05,04,03,14.30
2013,09,05,04,04,14.30
2013,09,05,04,05,14.20
2013,09,05,04,06,14.20
2013,09,05,04,07,14.20
2013,09,05,04,08,14.20
2013,09,05,04,09,14.20
2013,09,05,04,10,14.20
2013,09,05,04,11,14.20
2013,09,05,04,12,14.20
2013,09,05,04,13,14.20
2013,09,05,04,14,14.20
2013,09,05,04,15,14.20
2013,09,05,04,16,14.20
2013,09,05,04,17,14.20
2013,09,05,04,18,14.20
2013,09,05,04,19,14.20
2013,09,05,04,20,14.20
2013,09,05,04,21,14.20
2013,09,05,04,22,14.20
2013,09,05,04,23,14.20
2013,09,05,04,24,14.20
2013,09,05,04,25,14.20
2013,09,05,04,26,14.20
2013,09,05,04,27,14.20
2013,09,05,04,28,14.20
2013,09,05,04,29,14.20
2013,09,05,04,30,14.20
2013,09,05,04,31,14.20
2013,09,05,04,32,14.20
2013,09,05,04,33,14.20
2013,09,05,04,34,14.20
2013,09,05,04,35,14.30
2013,09,05,04,36,14.30
2013,09,05,04,37,14.30
2013,09,05,04,38,14.30
2013,09,05,04,39,14.30
2013,09,05,04,40,14.30
2013,09,05,04,41,14.30
2013,09,05,04,42,14.30
2013,09,05,04,43,14.30
2013,09,05,04,44,14.30
2013,09,05,04,45,14.30
2013,09,05,04,46,14.30
2013,09,05,04,47,14.30
2013,09,05,04,48,14.30
2013,09,05,04,49,14.30
2013,09,05,04,50,14.40
2013,09,05,04,51,14.40
2013,09,05,04,52,14.40
2013,09,05,04,53,14.50
2013,09,05,04,54,14.50
2013,09,05,04,55,14.50
2013,09,05,04,56,14.50
2013,09,05,04,57,14.50
2013,09,05,04,58,14.60
2013,09,05,04,59,14.60
2013,09,05,05,00,14.60
2013,09,05,05,01,14.60
2013,09,05,05,02,14.60
2013,09,05,05,03,14.60
2013,09,05,05,04,14.60
2013,09,05,05,05,14.60
2013,09,05,05,06,14.60
2013,09,05,05,07,14.60
2013,09,05,05,08,14.60
2013,09,05,05,09,14.60
2013,09,05,05,10,14.60
2013,09,05,05,11,14.60
2013,09,05,05,12,14.60
2013,09,05,05,13,14.70
2013,09,05,05,14,14.70
2013,09,05,05,15,14.70
2013,09,05,05,16,14.70
2013,09,05,05,17,14.70
2013,09,05,05,18,14.70
2013,09,05,05,19,14.70
2013,09,05,05,20,14.70
2013,09,05,05,21,14.70
2013,09,05,05,22,14.70
2013,09,05,05,23,14.70
2013,09,05,05,24,14.70
2013,09,05,05,25,14.70
2013,09,05,05,26,14.70
2013,09,05,05,27,14.70
2013,09,05,05,28,14.70
2013,09,05,05,29,14.70
2013,09,05,05,30,14.70
2013,09,05,05,31,14.60
2013,09,05,05,32,14.60
2013,09,05,05,33,14.60
2013,09,05,05,34,14.60
2013,09,05,05,35,14.60
2013,09,05,05,36,14.60
2013,09,05,05,37,14.60
2013,09,05,05,38,14.60
2013,09,05,05,39,14.60
2013,09,05,05,40,14.60
2013,09,05,05,41,14.60
2013,09,05,05,42,14.60
2013,09,05,05,43,14.60
2013,09,05,05,44,14.60
2013,09,05,05,45,14.60
2013,09,05,05,46,14.70
2013,09,05,05,47,14.70
2013,09,05,05,48,14.70
2013,09,05,05,49,14.70
2013,09,05,05,50,14.70
2013,09,05,05,51,14.70
2013,09,05,05,52,14.70
2013,09,05,05,53,14.80
2013,09,05,05,54,14.80
2013,09,05,05,55,14.80
2013,09,05,05,56,14.80
2013,09,05,05,57,14.80
2013,09,05,05,58,14.80
2013,09,05,05,59,14.80
2013,09,05,06,00,14.80
2013,09,05,06,01,14.80
2013,09,05,06,02,14.80
2013,09,05,06,03,14.80
2013,09,05,06,04,14.80
2013,09,05,06,05,14.80
2013,09,05,06,06,14.80
2013,09,05,06,07,14.80
2013,09,05,06,08,14.80
2013,09,05,06,09,14.80
2013,09,05,06,10,14.80
2013,09,05,06,11,14.80
2013,09,05,06,12,14.80
2013,09,05,06,13,14.80
2013,09,05,06,14,14.80
2013,09,05,06,15,14.80
2013,09,05,06,16,14.80
2013,09,05,06,17,14.80
2013,09,05,06,18,14.80
2013,09,05,06,19,14.80
2013,09,05,06,20,14.80
2013,09,05,06,21,14.80
2013,09,05,06,22,14.80
2013,09,05,06,23,14.80
2013,09,05,06,24,14.80
2013,09,05,06,25,14.80
2013,09,05,06,26,14.80
2013,09,05,06,27,14.80
2013,09,05,06,28,14.80
2013,09,05,06,29,14.70
2013,09,05,06,30,14.70
2013,09,05,06,31,14.70
2013,09,05,06,32,14.70
2013,09,05,06,33,14.70
2013,09,05,06,34,14.70
2013,09,05,06,35,14.70
2013,09,05,06,36,14.70
2013,09,05,06,37,14.70
2013,09,05,06,38,14.70
2013,09,05,06,39,14.70
2013,09,05,06,40,14.70
2013,09,05,06,41,14.70
2013,09,05,06,42,14.70
2013,09,05,06,43,14.70
2013,09,05,06,44,14.80
2013,09,05,06,45,14.80
2013,09,05,06,46,14.80
2013,09,05,06,47,14.80
2013,09,05,06,48,14.80
2013,09,05,06,49,14.80
2013,09,05,06,50,14.80
2013,09,05,06,51,14.80
2013,09,05,06,52,14.80
2013,09,05,06,53,14.80
2013,09,05,06,54,14.80
2013,09,05,06,55,14.80
2013,09,05,06,56,14.80
2013,09,05,06,57,14.80
2013,09,05,06,58,14.80
2013,09,05,06,59,14.80
2013,09,05,07,00,14.80
2013,09,05,07,01,14.80
2013,09,05,07,02,14.80
2013,09,05,07,03,14.80
2013,09,05,07,04,14.80
2013,09,05,07,05,14.80
2013,09,05,07,06,14.80
2013,09,05,07,07,14.80
2013,09,05,07,08,14.80
2013,09,05,07,09,14.80
2013,09,05,07,10,14.80
2013,09,05,07,11,14.80
2013,09,05,07,12,14.80
2013,09,05,07,13,14.80
2013,09,05,07,14,14.80
2013,09,05,07,15,14.80
2013,09,05,07,16,14.80
2013,09,05,07,17,14.80
2013,09,05,07,18,14.80
2013,09,05,07,19,14.80
2013,09,05,07,20,14.80
2013,09,05,07,21,14.80
2013,09,05,07,22,14.80
2013,09,05,07,23,14.80
2013,09,05,07,24,14.80
2013,09,05,07,25,14.80
2013,09,05,07,26,14.80
2013,09,05,07,27,14.80
2013,09,05,07,28,14.80
2013,09,05,07,29,14.70
2013,09,05,07,30,14.70
2013,09,05,07,31,14.60
2013,09,05,07,32,14.50
2013,09,05,07,33,14.40
2013,09,05,07,34,14.20
2013,09,05,07,35,14.20
2013,09,05,07,36,14.10
2013,09,05,07,37,14.00
2013,09,05,07,38,14.00
2013,09,05,07,39,13.90
2013,09,05,07,40,13.90
2013,09,05,07,41,13.80
2013,09,05,07,42,13.80
2013,09,05,07,43,13.80
2013,09,05,07,44,13.70
2013,09,05,07,45,13.70
2013,09,05,07,46,13.70
2013,09,05,07,47,13.70
2013,09,05,07,48,13.70
2013,09,05,07,49,13.70
2013,09,05,07,50,13.70
2013,09,05,07,51,13.70
2013,09,05,07,52,13.70
2013,09,05,07,53,13.80
2013,09,05,07,54,13.80
2013,09,05,07,55,13.80
2013,09,05,07,56,13.80
2013,09,05,07,57,13.80
2013,09,05,07,58,13.80
2013,09,05,07,59,13.80
2013,09,05,08,00,13.80
2013,09,05,08,01,13.80
2013,09,05,08,02,13.80
2013,09,05,08,03,13.80
2013,09,05,08,04,13.80
2013,09,05,08,05,13.80
2013,09,05,08,06,13.80
2013,09,05,08,07,13.90
2013,09,05,08,08,13.90
2013,09,05,08,09,13.90
2013,09,05,08,10,13.90
2013,09,05,08,11,13.90
2013,09,05,08,12,13.90
2013,09,05,08,13,14.00
2013,09,05,08,14,14.00
2013,09,05,08,15,14.00
2013,09,05,08,16,14.00
2013,09,05,08,17,14.00
2013,09,05,08,18,14.00
2013,09,05,08,19,14.00
2013,09,05,08,20,14.00
2013,09,05,08,21,14.00
2013,09,05,08,22,14.00
2013,09,05,08,23,14.10
2013,09,05,08,24,14.10
2013,09,05,08,25,14.10
2013,09,05,08,26,14.20
2013,09,05,08,27,14.20
2013,09,05,08,28,14.20
2013,09,05,08,29,14.30
2013,09,05,08,30,14.30
2013,09,05,08,31,14.40
2013,09,05,08,32,14.40
2013,09,05,08,33,14.50
2013,09,05,08,34,14.50
2013,09,05,08,35,14.60
2013,09,05,08,36,14.60
2013,09,05,08,37,14.60
2013,09,05,08,38,14.60
2013,09,05,08,39,14.60
2013,09,05,08,40,14.60
2013,09,05,08,41,14.60
2013,09,05,08,42,14.60
2013,09,05,08,43,14.60
2013,09,05,08,44,14.60
2013,09,05,08,45,14.60
2013,09,05,08,46,14.60
2013,09,05,08,47,14.60
2013,09,05,08,48,14.60
2013,09,05,08,49,14.60
2013,09,05,08,50,14.60
2013,09,05,08,51,14.70
2013,09,05,08,52,14.70
2013,09,05,08,53,14.70
2013,09,05,08,54,14.70
2013,09,05,08,55,14.80
2013,09,05,08,56,14.80
2013,09,05,08,57,14.80
2013,09,05,08,58,14.80
2013,09,05,08,59,14.90
2013,09,05,09,00,14.90
2013,09,05,09,01,15.00
2013,09,05,09,02,15.00
2013,09,05,09,03,15.00
2013,09,05,09,04,15.00
2013,09,05,09,05,15.00
2013,09,05,09,06,15.00
2013,09,05,09,07,15.10
2013,09,05,09,08,15.10
2013,09,05,09,09,15.10
2013,09,05,09,10,15.20
2013,09,05,09,11,15.20
2013,09,05,09,12,15.20
2013,09,05,09,13,15.30
2013,09,05,09,14,15.30
2013,09,05,09,15,15.30
2013,09,05,09,16,15.30
2013,09,05,09,17,15.40
2013,09,05,09,18,15.40
2013,09,05,09,19,15.40
2013,09,05,09,20,15.40
2013,09,05,09,21,15.40
2013,09,05,09,22,15.50
2013,09,05,09,23,15.50
2013,09,05,09,24,15.50
2013,09,05,09,25,15.60
2013,09,05,09,26,15.60
2013,09,05,09,27,15.60
2013,09,05,09,28,15.60
2013,09,05,09,29,15.60
2013,09,05,09,30,15.70
2013,09,05,09,31,15.70
2013,09,05,09,32,15.70
2013,09,05,09,33,15.70
2013,09,05,09,34,15.70
2013,09,05,09,35,15.70
2013,09,05,09,36,15.70
2013,09,05,09,37,15.70
2013,09,05,09,38,15.80
2013,09,05,09,39,15.80
2013,09,05,09,40,15.80
2013,09,05,09,41,15.80
2013,09,05,09,42,15.80
2013,09,05,09,43,15.80
2013,09,05,09,44,15.80
2013,09,05,09,45,15.80
2013,09,05,09,46,15.80
2013,09,05,09,47,15.80
2013,09,05,09,48,15.80
2013,09,05,09,49,15.80
2013,09,05,09,50,15.80
2013,09,05,09,51,15.80
2013,09,05,09,52,15.80
2013,09,05,09,53,15.80
2013,09,05,09,54,15.80
2013,09,05,09,55,15.80
2013,09,05,09,56,15.80
2013,09,05,09,57,15.80
2013,09,05,09,58,15.80
2013,09,05,09,59,15.80
2013,09,05,10,00,15.80
2013,09,05,10,01,15.80
2013,09,05,10,02,15.80
2013,09,05,10,03,15.80
2013,09,05,10,04,15.80
2013,09,05,10,05,15.80
2013,09,05,10,06,15.80
2013,09,05,10,07,15.80
2013,09,05,10,08,15.80
2013,09,05,10,09,15.80
2013,09,05,10,10,15.80
2013,09,05,10,11,15.80
2013,09,05,10,12,15.80
2013,09,05,10,13,15.80
2013,09,05,10,14,15.80
2013,09,05,10,15,15.80
2013,09,05,10,16,15.80
2013,09,05,10,17,15.70
2013,09,05,10,18,15.50
2013,09,05,10,19,15.30
2013,09,05,10,20,15.00
2013,09,05,10,21,14.90
2013,09,05,10,22,14.70
2013,09,05,10,23,14.60
2013,09,05,10,24,14.40
2013,09,05,10,25,14.30
2013,09,05,10,26,14.20
2013,09,05,10,27,14.10
2013,09,05,10,28,14.00
2013,09,05,10,29,13.90
2013,09,05,10,30,13.80
2013,09,05,10,31,13.80
2013,09,05,10,32,13.80
2013,09,05,10,33,13.70
2013,09,05,10,34,13.70
2013,09,05,10,35,13.70
2013,09,05,10,36,13.70
2013,09,05,10,37,13.70
2013,09,05,10,38,13.70
2013,09,05,10,39,13.80
2013,09,05,10,40,13.80
2013,09,05,10,41,13.80
2013,09,05,10,42,13.80
2013,09,05,10,43,13.90
2013,09,05,10,44,13.90
2013,09,05,10,45,14.00
2013,09,05,10,46,14.00
2013,09,05,10,47,14.00
2013,09,05,10,48,14.10
2013,09,05,10,49,14.20
2013,09,05,10,50,14.20
2013,09,05,10,51,14.30
2013,09,05,10,52,14.30
2013,09,05,10,53,14.40
2013,09,05,10,54,14.50
2013,09,05,10,55,14.50
2013,09,05,10,56,14.60
2013,09,05,10,57,14.70
2013,09,05,10,58,14.70
2013,09,05,10,59,14.80
2013,09,05,11,00,14.80
2013,09,05,11,01,14.80
2013,09,05,11,02,14.90
2013,09,05,11,03,14.90
2013,09,05,11,04,14.90
2013,09,05,11,05,15.00
2013,09,05,11,06,15.00
2013,09,05,11,07,15.00
2013,09,05,11,08,15.00
2013,09,05,11,09,15.00
2013,09,05,11,10,15.00
2013,09,05,11,11,15.00
2013,09,05,11,12,15.00
2013,09,05,11,13,15.00
2013,09,05,11,14,15.00
2013,09,05,11,15,15.00
2013,09,05,11,16,15.00
2013,09,05,11,17,15.00
2013,09,05,11,18,15.00
2013,09,05,11,19,15.00
2013,09,05,11,20,15.00
2013,09,05,11,21,15.10
2013,09,05,11,22,15.10
2013,09,05,11,23,15.10
2013,09,05,11,24,15.20
2013,09,05,11,25,15.20
2013,09,05,11,26,15.20
2013,09,05,11,27,15.20
2013,09,05,11,28,15.30
2013,09,05,11,29,15.30
2013,09,05,11,30,15.30
2013,09,05,11,31,15.30
2013,09,05,11,32,15.30
2013,09,05,11,33,15.30
2013,09,05,11,34,15.30
2013,09,05,11,35,15.30
2013,09,05,11,36,15.30
2013,09,05,11,37,15.30
2013,09,05,11,38,15.30
2013,09,05,11,39,15.40
2013,09,05,11,40,15.40
2013,09,05,11,41,15.40
2013,09,05,11,42,15.40
2013,09,05,11,43,15.40
2013,09,05,11,44,15.40
2013,09,05,11,45,15.40
2013,09,05,11,46,15.50
2013,09,05,11,47,15.50
2013,09,05,11,48,15.50
2013,09,05,11,49,15.60
2013,09,05,11,50,15.60
2013,09,05,11,51,15.60
2013,09,05,11,52,15.60
2013,09,05,11,53,15.60
2013,09,05,11,54,15.60
2013,09,05,11,55,15.60
2013,09,05,11,56,15.60
2013,09,05,11,57,15.70
2013,09,05,11,58,15.70
2013,09,05,11,59,15.70
2013,09,05,12,00,15.70
2013,09,05,12,01,15.70
2013,09,05,12,02,15.70
2013,09,05,12,03,15.70
2013,09,05,12,04,15.70
2013,09,05,12,05,15.70
2013,09,05,12,06,15.70
2013,09,05,12,07,15.80
2013,09,05,12,08,15.80
2013,09,05,12,09,15.80
2013,09,05,12,10,15.80
2013,09,05,12,11,15.80
2013,09,05,12,12,15.80
2013,09,05,12,13,15.80
2013,09,05,12,14,15.80
2013,09,05,12,15,15.80
2013,09,05,12,16,15.80
2013,09,05,12,17,15.80
2013,09,05,12,18,15.80
2013,09,05,12,19,15.80
2013,09,05,12,20,15.80
2013,09,05,12,21,15.80
2013,09,05,12,22,15.80
2013,09,05,12,23,15.80
2013,09,05,12,24,15.80
2013,09,05,12,25,15.80
2013,09,05,12,26,15.80
2013,09,05,12,27,15.80
2013,09,05,12,28,15.80
2013,09,05,12,29,15.80
2013,09,05,12,30,15.90
2013,09,05,12,31,15.90
2013,09,05,12,32,15.90
2013,09,05,12,33,15.90
2013,09,05,12,34,15.90
2013,09,05,12,35,15.90
2013,09,05,12,36,16.00
2013,09,05,12,37,16.00
2013,09,05,12,38,16.10
2013,09,05,12,39,16.20
2013,09,05,12,40,16.20
2013,09,05,12,41,16.20
2013,09,05,12,42,16.10
2013,09,05,12,43,16.00
2013,09,05,12,44,15.80
2013,09,05,12,45,15.70
2013,09,05,12,46,15.60
2013,09,05,12,47,15.50
2013,09,05,12,48,15.40
2013,09,05,12,49,15.40
2013,09,05,12,50,15.40
2013,09,05,12,51,15.40
2013,09,05,12,52,15.30
2013,09,05,12,53,15.30
2013,09,05,12,54,15.30
2013,09,05,12,55,15.30
2013,09,05,12,56,15.30
2013,09,05,12,57,15.40
2013,09,05,12,58,15.40
2013,09,05,12,59,15.40
2013,09,05,13,00,15.50
2013,09,05,13,01,15.50
2013,09,05,13,02,15.50
2013,09,05,13,03,15.60
2013,09,05,13,04,15.60
2013,09,05,13,05,15.60
2013,09,05,13,06,15.60
2013,09,05,13,07,15.70
2013,09,05,13,08,15.70
2013,09,05,13,09,15.70
2013,09,05,13,10,15.70
2013,09,05,13,11,15.70
2013,09,05,13,12,15.80
2013,09,05,13,13,15.80
2013,09,05,13,14,15.80
2013,09,05,13,15,15.90
2013,09,05,13,16,15.90
2013,09,05,13,17,15.90
2013,09,05,13,18,16.00
2013,09,05,13,19,16.00
2013,09,05,13,20,16.00
2013,09,05,13,21,16.00
2013,09,05,13,22,16.00
2013,09,05,13,23,16.00
2013,09,05,13,24,16.00
2013,09,05,13,25,16.00
2013,09,05,13,26,16.00
2013,09,05,13,27,16.00
2013,09,05,13,28,16.00
2013,09,05,13,29,15.90
2013,09,05,13,30,16.00
2013,09,05,13,31,15.90
2013,09,05,13,32,16.00
2013,09,05,13,33,16.00
2013,09,05,13,34,16.00
2013,09,05,13,35,16.00
2013,09,05,13,36,15.90
2013,09,05,13,37,15.90
2013,09,05,13,38,15.90
2013,09,05,13,39,15.90
2013,09,05,13,40,15.90
2013,09,05,13,41,15.90
2013,09,05,13,42,15.90
2013,09,05,13,43,15.90
2013,09,05,13,44,15.80
2013,09,05,13,45,15.80
2013,09,05,13,46,15.70
2013,09,05,13,47,15.70
2013,09,05,13,48,15.60
2013,09,05,13,49,15.50
2013,09,05,13,50,15.50
2013,09,05,13,51,15.40
2013,09,05,13,52,15.30
2013,09,05,13,53,15.20
2013,09,05,13,54,15.20
2013,09,05,13,55,15.10
2013,09,05,13,56,15.00
2013,09,05,13,57,15.00
2013,09,05,13,58,15.00
2013,09,05,13,59,14.80
2013,09,05,14,00,14.70
2013,09,05,14,01,14.60
2013,09,05,14,02,14.60
2013,09,05,14,03,14.60
2013,09,05,14,04,14.70
2013,09,05,14,05,14.70
2013,09,05,14,06,14.80
2013,09,05,14,07,14.80
2013,09,05,14,08,14.90
2013,09,05,14,09,15.00
2013,09,05,14,10,15.00
2013,09,05,14,11,15.00
2013,09,05,14,12,15.10
2013,09,05,14,13,15.20
2013,09,05,14,14,15.20
2013,09,05,14,15,15.30
2013,09,05,14,16,15.30
2013,09,05,14,17,15.30
2013,09,05,14,18,15.30
2013,09,05,14,19,15.30
2013,09,05,14,20,15.30
2013,09,05,14,21,15.40
2013,09,05,14,22,15.40
2013,09,05,14,23,15.40
2013,09,05,14,24,15.50
2013,09,05,14,25,15.50
2013,09,05,14,26,15.60
2013,09,05,14,27,15.60
2013,09,05,14,28,15.60
2013,09,05,14,29,15.60
2013,09,05,14,30,15.60
2013,09,05,14,31,15.60
2013,09,05,14,32,15.60
2013,09,05,14,33,15.60
2013,09,05,14,34,15.70
2013,09,05,14,35,15.70
2013,09,05,14,36,15.70
2013,09,05,14,37,15.70
2013,09,05,14,38,15.70
2013,09,05,14,39,15.70
2013,09,05,14,40,15.70
2013,09,05,14,41,15.80
2013,09,05,14,42,15.80
2013,09,05,14,43,15.80
2013,09,05,14,44,15.80
2013,09,05,14,45,15.80
2013,09,05,14,46,15.80
2013,09,05,14,47,15.90
2013,09,05,14,48,15.90
2013,09,05,14,49,15.90
2013,09,05,14,50,15.90
2013,09,05,14,51,16.00
2013,09,05,14,52,16.00
2013,09,05,14,53,16.10
2013,09,05,14,54,16.10
2013,09,05,14,55,16.20
2013,09,05,14,56,16.30
2013,09,05,14,57,16.40
2013,09,05,14,58,16.60
2013,09,05,14,59,16.70
2013,09,05,15,00,16.80
2013,09,05,15,01,16.80
2013,09,05,15,02,16.90
2013,09,05,15,03,16.90
2013,09,05,15,04,17.00
2013,09,05,15,05,17.00
2013,09,05,15,06,17.10
2013,09,05,15,07,17.10
2013,09,05,15,08,17.20
2013,09,05,15,09,17.30
2013,09,05,15,10,17.40
2013,09,05,15,11,17.50
2013,09,05,15,12,17.50
2013,09,05,15,13,17.50
2013,09,05,15,14,17.50
2013,09,05,15,15,17.50
2013,09,05,15,16,17.50
2013,09,05,15,17,17.60
2013,09,05,15,18,17.70
2013,09,05,15,19,17.70
2013,09,05,15,20,17.80
2013,09,05,15,21,17.80
2013,09,05,15,22,17.90
2013,09,05,15,23,17.90
2013,09,05,15,24,17.90
2013,09,05,15,25,17.90
2013,09,05,15,26,18.10
2013,09,05,15,27,18.20
2013,09,05,15,28,18.20
2013,09,05,15,29,18.20
2013,09,05,15,30,18.10
2013,09,05,15,31,18.00
2013,09,05,15,32,18.00
2013,09,05,15,33,18.00
2013,09,05,15,34,18.00
2013,09,05,15,35,18.00
2013,09,05,15,36,18.00
2013,09,05,15,37,18.00
2013,09,05,15,38,17.80
2013,09,05,15,39,17.70
2013,09,05,15,40,17.60
2013,09,05,15,41,17.60
2013,09,05,15,42,17.60
2013,09,05,15,43,17.60
2013,09,05,15,44,17.60
2013,09,05,15,45,17.70
2013,09,05,15,46,17.70
2013,09,05,15,47,17.70
2013,09,05,15,48,17.70
2013,09,05,15,49,17.70
2013,09,05,15,50,17.80
2013,09,05,15,51,17.80
2013,09,05,15,52,17.70
2013,09,05,15,53,17.80
2013,09,05,15,54,17.70
2013,09,05,15,55,17.70
2013,09,05,15,56,17.70
2013,09,05,15,57,17.80
2013,09,05,15,58,17.80
2013,09,05,15,59,17.70
2013,09,05,16,00,17.70
2013,09,05,16,01,17.60
2013,09,05,16,02,17.60
2013,09,05,16,03,17.70
2013,09,05,16,04,17.70
2013,09,05,16,05,17.70
2013,09,05,16,06,17.70
2013,09,05,16,07,17.70
2013,09,05,16,08,17.80
2013,09,05,16,09,17.70
2013,09,05,16,10,17.50
2013,09,05,16,11,17.50
2013,09,05,16,12,17.50
2013,09,05,16,13,17.60
2013,09,05,16,14,17.60
2013,09,05,16,15,17.70
2013,09,05,16,16,17.70
2013,09,05,16,17,17.70
2013,09,05,16,18,17.70
2013,09,05,16,19,17.80
2013,09,05,16,20,17.80
2013,09,05,16,21,17.90
2013,09,05,16,22,18.00
2013,09,05,16,23,18.00
2013,09,05,16,24,18.10
2013,09,05,16,25,18.20
2013,09,05,16,26,18.20
2013,09,05,16,27,18.20
2013,09,05,16,28,18.20
2013,09,05,16,29,18.20
2013,09,05,16,30,18.20
2013,09,05,16,31,18.20
2013,09,05,16,32,18.20
2013,09,05,16,33,18.20
2013,09,05,16,34,18.30
2013,09,05,16,35,18.30
2013,09,05,16,36,18.20
2013,09,05,16,37,18.20
2013,09,05,16,38,18.20
2013,09,05,16,39,18.30
2013,09,05,16,40,18.30
2013,09,05,16,41,18.30
2013,09,05,16,42,18.30
2013,09,05,16,43,18.20
2013,09,05,16,44,18.20
2013,09,05,16,45,18.20
2013,09,05,16,46,18.20
2013,09,05,16,47,18.20
2013,09,05,16,48,18.10
2013,09,05,16,49,18.10
2013,09,05,16,50,18.10
2013,09,05,16,51,18.10
2013,09,05,16,52,18.20
2013,09,05,16,53,18.10
2013,09,05,16,54,18.20
2013,09,05,16,55,18.20
2013,09,05,16,56,18.20
2013,09,05,16,57,18.20
2013,09,05,16,58,18.20
2013,09,05,16,59,18.20
2013,09,05,17,00,18.20
2013,09,05,17,01,18.30
2013,09,05,17,02,18.30
2013,09,05,17,03,18.30
2013,09,05,17,04,18.30
2013,09,05,17,05,18.30
2013,09,05,17,06,18.30
2013,09,05,17,07,18.30
2013,09,05,17,08,18.30
2013,09,05,17,09,18.30
2013,09,05,17,10,18.30
2013,09,05,17,11,18.40
2013,09,05,17,12,18.30
2013,09,05,17,13,18.30
2013,09,05,17,14,18.30
2013,09,05,17,15,18.40
2013,09,05,17,16,18.40
2013,09,05,17,17,18.50
2013,09,05,17,18,18.60
2013,09,05,17,19,18.70