Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,18.90
2017,06,25,00,01,18.80
2017,06,25,00,02,18.80
2017,06,25,00,03,18.70
2017,06,25,00,04,18.70
2017,06,25,00,05,18.60
2017,06,25,00,06,18.60
2017,06,25,00,07,18.60
2017,06,25,00,08,18.50
2017,06,25,00,09,18.50
2017,06,25,00,10,18.40
2017,06,25,00,11,18.40
2017,06,25,00,12,18.30
2017,06,25,00,13,18.30
2017,06,25,00,14,18.30
2017,06,25,00,15,18.20
2017,06,25,00,16,18.20
2017,06,25,00,17,18.20
2017,06,25,00,18,18.10
2017,06,25,00,19,18.10
2017,06,25,00,20,18.10
2017,06,25,00,21,17.90
2017,06,25,00,22,17.90
2017,06,25,00,23,17.90
2017,06,25,00,24,17.90
2017,06,25,00,25,17.90
2017,06,25,00,26,17.80
2017,06,25,00,27,17.80
2017,06,25,00,28,17.80
2017,06,25,00,29,17.70
2017,06,25,00,30,17.70
2017,06,25,00,31,17.70
2017,06,25,00,32,17.70
2017,06,25,00,33,17.70
2017,06,25,00,34,17.70
2017,06,25,00,35,17.70
2017,06,25,00,36,17.70
2017,06,25,00,37,17.70
2017,06,25,00,38,17.60
2017,06,25,00,39,17.60
2017,06,25,00,40,17.60
2017,06,25,00,41,17.60
2017,06,25,00,42,17.60
2017,06,25,00,43,17.60
2017,06,25,00,44,17.60
2017,06,25,00,45,17.50
2017,06,25,00,46,17.50
2017,06,25,00,47,17.50
2017,06,25,00,48,17.50
2017,06,25,00,49,17.50
2017,06,25,00,50,17.40
2017,06,25,00,51,17.40
2017,06,25,00,52,17.40
2017,06,25,00,53,17.40
2017,06,25,00,54,17.40
2017,06,25,00,55,17.30
2017,06,25,00,56,17.30
2017,06,25,00,57,17.30
2017,06,25,00,58,17.30
2017,06,25,00,59,17.30
2017,06,25,01,00,17.30
2017,06,25,01,01,17.30
2017,06,25,01,02,17.30
2017,06,25,01,03,17.30
2017,06,25,01,04,17.30
2017,06,25,01,05,17.20
2017,06,25,01,06,17.20
2017,06,25,01,07,17.20
2017,06,25,01,08,17.20
2017,06,25,01,09,17.20
2017,06,25,01,10,17.20
2017,06,25,01,11,17.20
2017,06,25,01,12,17.10
2017,06,25,01,13,17.10
2017,06,25,01,14,17.10
2017,06,25,01,15,17.10
2017,06,25,01,16,17.10
2017,06,25,01,17,17.10
2017,06,25,01,18,17.00
2017,06,25,01,19,17.00
2017,06,25,01,20,17.00
2017,06,25,01,21,17.00
2017,06,25,01,22,17.00
2017,06,25,01,23,16.90
2017,06,25,01,24,16.90
2017,06,25,01,25,16.90
2017,06,25,01,26,16.90
2017,06,25,01,27,16.80
2017,06,25,01,28,16.80
2017,06,25,01,29,16.80
2017,06,25,01,30,16.70
2017,06,25,01,31,16.70
2017,06,25,01,32,16.70
2017,06,25,01,33,16.70
2017,06,25,01,34,16.70
2017,06,25,01,35,16.70
2017,06,25,01,36,16.60
2017,06,25,01,37,16.60
2017,06,25,01,38,16.60
2017,06,25,01,39,16.60
2017,06,25,01,40,16.50
2017,06,25,01,41,16.40
2017,06,25,01,42,16.40
2017,06,25,01,43,16.40
2017,06,25,01,44,16.40
2017,06,25,01,45,16.40
2017,06,25,01,46,16.40
2017,06,25,01,47,16.40
2017,06,25,01,48,16.40
2017,06,25,01,49,16.40
2017,06,25,01,50,16.40
2017,06,25,01,51,16.40
2017,06,25,01,52,16.40
2017,06,25,01,53,16.40
2017,06,25,01,54,16.40
2017,06,25,01,55,16.40
2017,06,25,01,56,16.30
2017,06,25,01,57,16.30
2017,06,25,01,58,16.30
2017,06,25,01,59,16.30
2017,06,25,02,00,16.30
2017,06,25,02,01,16.30
2017,06,25,02,02,16.20
2017,06,25,02,03,16.20
2017,06,25,02,04,16.20
2017,06,25,02,05,16.20
2017,06,25,02,06,16.20
2017,06,25,02,07,16.20
2017,06,25,02,08,16.10
2017,06,25,02,09,16.10
2017,06,25,02,10,16.10
2017,06,25,02,11,16.10
2017,06,25,02,12,16.10
2017,06,25,02,13,16.10
2017,06,25,02,14,16.10
2017,06,25,02,15,16.00
2017,06,25,02,16,15.90
2017,06,25,02,17,15.90
2017,06,25,02,18,15.90
2017,06,25,02,19,15.80
2017,06,25,02,20,15.80
2017,06,25,02,21,15.80
2017,06,25,02,22,15.80
2017,06,25,02,23,15.80
2017,06,25,02,24,15.80
2017,06,25,02,25,15.80
2017,06,25,02,26,15.80
2017,06,25,02,27,15.80
2017,06,25,02,28,15.80
2017,06,25,02,29,15.80
2017,06,25,02,30,15.70
2017,06,25,02,31,15.70
2017,06,25,02,32,15.70
2017,06,25,02,33,15.70
2017,06,25,02,34,15.60
2017,06,25,02,35,15.60
2017,06,25,02,36,15.60
2017,06,25,02,37,15.60
2017,06,25,02,38,15.60
2017,06,25,02,39,15.60
2017,06,25,02,40,15.50
2017,06,25,02,41,15.50
2017,06,25,02,42,15.50
2017,06,25,02,43,15.50
2017,06,25,02,44,15.50
2017,06,25,02,45,15.50
2017,06,25,02,46,15.50
2017,06,25,02,47,15.50
2017,06,25,02,48,15.50
2017,06,25,02,49,15.50
2017,06,25,02,50,15.50
2017,06,25,02,51,15.50
2017,06,25,02,52,15.50
2017,06,25,02,53,15.50
2017,06,25,02,54,15.50
2017,06,25,02,55,15.40
2017,06,25,02,56,15.40
2017,06,25,02,57,15.40
2017,06,25,02,58,15.40
2017,06,25,02,59,15.40
2017,06,25,03,00,15.40
2017,06,25,03,01,15.40
2017,06,25,03,02,15.40
2017,06,25,03,03,15.40
2017,06,25,03,04,15.40
2017,06,25,03,05,15.40
2017,06,25,03,06,15.40
2017,06,25,03,07,15.40
2017,06,25,03,08,15.40
2017,06,25,03,09,15.40
2017,06,25,03,10,15.40
2017,06,25,03,11,15.40
2017,06,25,03,12,15.30
2017,06,25,03,13,15.30
2017,06,25,03,14,15.30
2017,06,25,03,15,15.30
2017,06,25,03,16,15.30
2017,06,25,03,17,15.30
2017,06,25,03,18,15.30
2017,06,25,03,19,15.30
2017,06,25,03,20,15.30
2017,06,25,03,21,15.30
2017,06,25,03,22,15.30
2017,06,25,03,23,15.30
2017,06,25,03,24,15.30
2017,06,25,03,25,15.30
2017,06,25,03,26,15.30
2017,06,25,03,27,15.30
2017,06,25,03,28,15.30
2017,06,25,03,29,15.30
2017,06,25,03,30,15.30
2017,06,25,03,31,15.30
2017,06,25,03,32,15.30
2017,06,25,03,33,15.30
2017,06,25,03,34,15.30
2017,06,25,03,35,15.30
2017,06,25,03,36,15.20
2017,06,25,03,37,15.20
2017,06,25,03,38,15.20
2017,06,25,03,39,15.10
2017,06,25,03,40,15.10
2017,06,25,03,41,15.10
2017,06,25,03,42,15.10
2017,06,25,03,43,15.00
2017,06,25,03,44,15.00
2017,06,25,03,45,15.00
2017,06,25,03,46,15.00
2017,06,25,03,47,14.90
2017,06,25,03,48,14.90
2017,06,25,03,49,14.90
2017,06,25,03,50,14.90
2017,06,25,03,51,14.80
2017,06,25,03,52,14.80
2017,06,25,03,53,14.80
2017,06,25,03,54,14.80
2017,06,25,03,55,14.80
2017,06,25,03,56,14.80
2017,06,25,03,57,14.80
2017,06,25,03,58,14.80
2017,06,25,03,59,14.80
2017,06,25,04,00,14.80
2017,06,25,04,01,14.80
2017,06,25,04,02,14.80
2017,06,25,04,03,14.80
2017,06,25,04,04,14.80
2017,06,25,04,05,14.80
2017,06,25,04,06,14.80
2017,06,25,04,07,14.80
2017,06,25,04,08,14.80
2017,06,25,04,09,14.80
2017,06,25,04,10,14.80
2017,06,25,04,11,14.80
2017,06,25,04,12,14.80
2017,06,25,04,13,14.80
2017,06,25,04,14,14.80
2017,06,25,04,15,14.80
2017,06,25,04,16,14.80
2017,06,25,04,17,14.70
2017,06,25,04,18,14.70
2017,06,25,04,19,14.70
2017,06,25,04,20,14.60
2017,06,25,04,21,14.60
2017,06,25,04,22,14.60
2017,06,25,04,23,14.60
2017,06,25,04,24,14.60
2017,06,25,04,25,14.60
2017,06,25,04,26,14.60
2017,06,25,04,27,14.60
2017,06,25,04,28,14.60
2017,06,25,04,29,14.60
2017,06,25,04,30,14.60
2017,06,25,04,31,14.60
2017,06,25,04,32,14.60
2017,06,25,04,33,14.60
2017,06,25,04,34,14.60
2017,06,25,04,35,14.60
2017,06,25,04,36,14.60
2017,06,25,04,37,14.60
2017,06,25,04,38,14.60
2017,06,25,04,39,14.60
2017,06,25,04,40,14.60
2017,06,25,04,41,14.50
2017,06,25,04,42,14.50
2017,06,25,04,43,14.50
2017,06,25,04,44,14.50
2017,06,25,04,45,14.50
2017,06,25,04,46,14.50
2017,06,25,04,47,14.40
2017,06,25,04,48,14.40
2017,06,25,04,49,14.40
2017,06,25,04,50,14.40
2017,06,25,04,51,14.40
2017,06,25,04,52,14.40
2017,06,25,04,53,14.40
2017,06,25,04,54,14.40
2017,06,25,04,55,14.30
2017,06,25,04,56,14.30
2017,06,25,04,57,14.30
2017,06,25,04,58,14.30
2017,06,25,04,59,14.30
2017,06,25,05,00,14.40
2017,06,25,05,01,14.40
2017,06,25,05,02,14.40
2017,06,25,05,03,14.40
2017,06,25,05,04,14.40
2017,06,25,05,05,14.40
2017,06,25,05,06,14.40
2017,06,25,05,07,14.40
2017,06,25,05,08,14.40
2017,06,25,05,09,14.40
2017,06,25,05,10,14.40
2017,06,25,05,11,14.40
2017,06,25,05,12,14.40
2017,06,25,05,13,14.30
2017,06,25,05,14,14.30
2017,06,25,05,15,14.30
2017,06,25,05,16,14.30
2017,06,25,05,17,14.30
2017,06,25,05,18,14.30
2017,06,25,05,19,14.30
2017,06,25,05,20,14.30
2017,06,25,05,21,14.30
2017,06,25,05,22,14.30
2017,06,25,05,23,14.30
2017,06,25,05,24,14.30
2017,06,25,05,25,14.30
2017,06,25,05,26,14.30
2017,06,25,05,27,14.30
2017,06,25,05,28,14.40
2017,06,25,05,29,14.40
2017,06,25,05,30,14.50
2017,06,25,05,31,14.50
2017,06,25,05,32,14.50
2017,06,25,05,33,14.50
2017,06,25,05,34,14.60
2017,06,25,05,35,14.60
2017,06,25,05,36,14.60
2017,06,25,05,37,14.60
2017,06,25,05,38,14.60
2017,06,25,05,39,14.60
2017,06,25,05,40,14.60
2017,06,25,05,41,14.60
2017,06,25,05,42,14.60
2017,06,25,05,43,14.60
2017,06,25,05,44,14.60
2017,06,25,05,45,14.60
2017,06,25,05,46,14.60
2017,06,25,05,47,14.60
2017,06,25,05,48,14.60
2017,06,25,05,49,14.70
2017,06,25,05,50,14.70
2017,06,25,05,51,14.70
2017,06,25,05,52,14.70
2017,06,25,05,53,14.70
2017,06,25,05,54,14.70
2017,06,25,05,55,14.70
2017,06,25,05,56,14.70
2017,06,25,05,57,14.70
2017,06,25,05,58,14.70
2017,06,25,05,59,14.70
2017,06,25,06,00,14.70
2017,06,25,06,01,14.70
2017,06,25,06,02,14.70
2017,06,25,06,03,14.80
2017,06,25,06,04,14.80
2017,06,25,06,05,14.80
2017,06,25,06,06,14.80
2017,06,25,06,07,14.80
2017,06,25,06,08,14.80
2017,06,25,06,09,14.80
2017,06,25,06,10,14.80
2017,06,25,06,11,14.80
2017,06,25,06,12,14.80
2017,06,25,06,13,14.80
2017,06,25,06,14,14.80
2017,06,25,06,15,14.80
2017,06,25,06,16,14.90
2017,06,25,06,17,14.90
2017,06,25,06,18,14.90
2017,06,25,06,19,15.00
2017,06,25,06,20,15.00
2017,06,25,06,21,15.10
2017,06,25,06,22,15.10
2017,06,25,06,23,15.20
2017,06,25,06,24,15.30
2017,06,25,06,25,15.40
2017,06,25,06,26,15.50
2017,06,25,06,27,15.60
2017,06,25,06,28,15.70
2017,06,25,06,29,15.80
2017,06,25,06,30,15.90
2017,06,25,06,31,16.10
2017,06,25,06,32,16.20
2017,06,25,06,33,16.20
2017,06,25,06,34,16.20
2017,06,25,06,35,16.50
2017,06,25,06,36,16.70
2017,06,25,06,37,16.70
2017,06,25,06,38,16.80
2017,06,25,06,39,16.90
2017,06,25,06,40,17.00
2017,06,25,06,41,17.00
2017,06,25,06,42,17.20
2017,06,25,06,43,17.20
2017,06,25,06,44,17.30
2017,06,25,06,45,17.40
2017,06,25,06,46,17.40
2017,06,25,06,47,17.50
2017,06,25,06,48,17.60
2017,06,25,06,49,17.70
2017,06,25,06,50,17.70
2017,06,25,06,51,17.80
2017,06,25,06,52,17.90
2017,06,25,06,53,17.90
2017,06,25,06,54,18.00
2017,06,25,06,55,18.10
2017,06,25,06,56,18.20
2017,06,25,06,57,18.20
2017,06,25,06,58,18.30
2017,06,25,06,59,18.40
2017,06,25,07,00,18.50
2017,06,25,07,01,18.50
2017,06,25,07,02,18.60
2017,06,25,07,03,18.70
2017,06,25,07,04,18.70
2017,06,25,07,05,18.80
2017,06,25,07,06,18.80
2017,06,25,07,07,18.90
2017,06,25,07,08,18.90
2017,06,25,07,09,19.00
2017,06,25,07,10,19.10
2017,06,25,07,11,19.10
2017,06,25,07,12,19.10
2017,06,25,07,13,19.20
2017,06,25,07,14,19.30
2017,06,25,07,15,19.30
2017,06,25,07,16,19.40
2017,06,25,07,17,19.40
2017,06,25,07,18,19.50
2017,06,25,07,19,19.50
2017,06,25,07,20,19.60
2017,06,25,07,21,19.70
2017,06,25,07,22,19.80
2017,06,25,07,23,19.80
2017,06,25,07,24,19.90
2017,06,25,07,25,19.90
2017,06,25,07,26,20.00
2017,06,25,07,27,20.10
2017,06,25,07,28,20.20
2017,06,25,07,29,20.20
2017,06,25,07,30,20.20
2017,06,25,07,31,20.30
2017,06,25,07,32,20.30
2017,06,25,07,33,20.30
2017,06,25,07,34,20.40
2017,06,25,07,35,20.40
2017,06,25,07,36,20.50
2017,06,25,07,37,20.50
2017,06,25,07,38,20.50
2017,06,25,07,39,20.50
2017,06,25,07,40,20.50
2017,06,25,07,41,20.50
2017,06,25,07,42,20.50
2017,06,25,07,43,20.50
2017,06,25,07,44,20.50
2017,06,25,07,45,20.50
2017,06,25,07,46,20.50
2017,06,25,07,47,20.50
2017,06,25,07,48,20.50
2017,06,25,07,49,20.50
2017,06,25,07,50,20.60
2017,06,25,07,51,20.60
2017,06,25,07,52,20.60
2017,06,25,07,53,20.70
2017,06,25,07,54,20.80
2017,06,25,07,55,20.80
2017,06,25,07,56,20.90
2017,06,25,07,57,21.00
2017,06,25,07,58,21.00
2017,06,25,07,59,21.10
2017,06,25,08,00,21.20
2017,06,25,08,01,21.30
2017,06,25,08,02,21.40
2017,06,25,08,03,21.60
2017,06,25,08,04,21.70
2017,06,25,08,05,21.90
2017,06,25,08,06,22.10
2017,06,25,08,07,22.30
2017,06,25,08,08,22.50
2017,06,25,08,09,22.70
2017,06,25,08,10,22.90
2017,06,25,08,11,23.10
2017,06,25,08,12,23.30
2017,06,25,08,13,23.40
2017,06,25,08,14,23.60
2017,06,25,08,15,23.60
2017,06,25,08,16,23.70
2017,06,25,08,17,23.70
2017,06,25,08,18,23.70
2017,06,25,08,19,23.70
2017,06,25,08,20,23.90
2017,06,25,08,21,24.00
2017,06,25,08,22,24.20
2017,06,25,08,23,24.30
2017,06,25,08,24,24.40
2017,06,25,08,25,24.50
2017,06,25,08,26,24.60
2017,06,25,08,27,24.70
2017,06,25,08,28,24.80
2017,06,25,08,29,25.00
2017,06,25,08,30,25.10
2017,06,25,08,31,25.20
2017,06,25,08,32,25.30
2017,06,25,08,33,25.40
2017,06,25,08,34,25.40
2017,06,25,08,35,25.50
2017,06,25,08,36,25.70
2017,06,25,08,37,25.80
2017,06,25,08,38,25.90
2017,06,25,08,39,25.90
2017,06,25,08,40,26.00
2017,06,25,08,41,26.00
2017,06,25,08,42,26.00
2017,06,25,08,43,26.10
2017,06,25,08,44,26.20
2017,06,25,08,45,26.20
2017,06,25,08,46,26.30
2017,06,25,08,47,26.30
2017,06,25,08,48,26.30
2017,06,25,08,49,26.40
2017,06,25,08,50,26.40
2017,06,25,08,51,26.40
2017,06,25,08,52,26.40
2017,06,25,08,53,26.40
2017,06,25,08,54,26.40
2017,06,25,08,55,26.50
2017,06,25,08,56,26.60
2017,06,25,08,57,26.60
2017,06,25,08,58,26.60
2017,06,25,08,59,26.60
2017,06,25,09,00,26.60
2017,06,25,09,01,26.60
2017,06,25,09,02,26.60
2017,06,25,09,03,26.60
2017,06,25,09,04,26.70
2017,06,25,09,05,26.60
2017,06,25,09,06,26.70
2017,06,25,09,07,26.70
2017,06,25,09,08,26.80
2017,06,25,09,09,26.80
2017,06,25,09,10,26.90
2017,06,25,09,11,27.00
2017,06,25,09,12,27.10
2017,06,25,09,13,27.20
2017,06,25,09,14,27.30
2017,06,25,09,15,27.30
2017,06,25,09,16,27.30
2017,06,25,09,17,27.40
2017,06,25,09,18,27.40
2017,06,25,09,19,27.40
2017,06,25,09,20,27.40
2017,06,25,09,21,27.50
2017,06,25,09,22,27.60
2017,06,25,09,23,27.60
2017,06,25,09,24,27.70
2017,06,25,09,25,27.70
2017,06,25,09,26,27.80
2017,06,25,09,27,27.80
2017,06,25,09,28,27.90
2017,06,25,09,29,28.00
2017,06,25,09,30,28.00
2017,06,25,09,31,28.00
2017,06,25,09,32,28.00
2017,06,25,09,33,28.00
2017,06,25,09,34,28.00
2017,06,25,09,35,28.10
2017,06,25,09,36,28.10
2017,06,25,09,37,28.20
2017,06,25,09,38,28.20
2017,06,25,09,39,28.30
2017,06,25,09,40,28.30
2017,06,25,09,41,28.30
2017,06,25,09,42,28.30
2017,06,25,09,43,28.20
2017,06,25,09,44,28.10
2017,06,25,09,45,28.10
2017,06,25,09,46,28.00
2017,06,25,09,47,27.90
2017,06,25,09,48,27.80
2017,06,25,09,49,27.70
2017,06,25,09,50,27.60
2017,06,25,09,51,27.60
2017,06,25,09,52,27.60
2017,06,25,09,53,27.60
2017,06,25,09,54,27.60
2017,06,25,09,55,27.60
2017,06,25,09,56,27.60
2017,06,25,09,57,27.60
2017,06,25,09,58,27.50
2017,06,25,09,59,27.40
2017,06,25,10,00,27.40
2017,06,25,10,01,27.40
2017,06,25,10,02,27.40
2017,06,25,10,03,27.40
2017,06,25,10,04,27.40
2017,06,25,10,05,27.40
2017,06,25,10,06,27.40
2017,06,25,10,07,27.40
2017,06,25,10,08,27.60
2017,06,25,10,09,27.60
2017,06,25,10,10,27.70
2017,06,25,10,11,27.70
2017,06,25,10,12,27.70
2017,06,25,10,13,27.80
2017,06,25,10,14,27.90
2017,06,25,10,15,27.90
2017,06,25,10,16,27.90
2017,06,25,10,17,28.00
2017,06,25,10,18,28.00
2017,06,25,10,19,28.10
2017,06,25,10,20,28.10
2017,06,25,10,21,28.20
2017,06,25,10,22,28.40
2017,06,25,10,23,28.40
2017,06,25,10,24,28.40
2017,06,25,10,25,28.40
2017,06,25,10,26,28.40
2017,06,25,10,27,28.50
2017,06,25,10,28,28.50
2017,06,25,10,29,28.40
2017,06,25,10,30,28.40
2017,06,25,10,31,28.40
2017,06,25,10,32,28.40
2017,06,25,10,33,28.40
2017,06,25,10,34,28.40
2017,06,25,10,35,28.40
2017,06,25,10,36,28.60
2017,06,25,10,37,28.60
2017,06,25,10,38,28.60
2017,06,25,10,39,28.50
2017,06,25,10,40,28.40
2017,06,25,10,41,28.30
2017,06,25,10,42,28.30
2017,06,25,10,43,28.20
2017,06,25,10,44,28.20
2017,06,25,10,45,28.10
2017,06,25,10,46,28.10
2017,06,25,10,47,28.20
2017,06,25,10,48,28.20
2017,06,25,10,49,28.20
2017,06,25,10,50,28.20
2017,06,25,10,51,28.30
2017,06,25,10,52,28.30
2017,06,25,10,53,28.30
2017,06,25,10,54,28.30
2017,06,25,10,55,28.20
2017,06,25,10,56,28.20
2017,06,25,10,57,28.20
2017,06,25,10,58,28.20
2017,06,25,10,59,28.20
2017,06,25,11,00,28.20
2017,06,25,11,01,28.20
2017,06,25,11,02,28.20
2017,06,25,11,03,28.30
2017,06,25,11,04,28.30
2017,06,25,11,05,28.40
2017,06,25,11,06,28.50
2017,06,25,11,07,28.60
2017,06,25,11,08,28.80
2017,06,25,11,09,28.90
2017,06,25,11,10,28.90
2017,06,25,11,11,29.00
2017,06,25,11,12,29.10
2017,06,25,11,13,29.10
2017,06,25,11,14,29.10
2017,06,25,11,15,29.10
2017,06,25,11,16,29.10
2017,06,25,11,17,28.90
2017,06,25,11,18,28.90
2017,06,25,11,19,28.90
2017,06,25,11,20,28.80
2017,06,25,11,21,28.80
2017,06,25,11,22,28.80
2017,06,25,11,23,28.80
2017,06,25,11,24,28.70
2017,06,25,11,25,28.70
2017,06,25,11,26,28.60
2017,06,25,11,27,28.50
2017,06,25,11,28,28.40
2017,06,25,11,29,28.40
2017,06,25,11,30,28.30
2017,06,25,11,31,28.30
2017,06,25,11,32,28.30
2017,06,25,11,33,28.30
2017,06,25,11,34,28.30
2017,06,25,11,35,28.40
2017,06,25,11,36,28.50
2017,06,25,11,37,28.60
2017,06,25,11,38,28.60
2017,06,25,11,39,28.50
2017,06,25,11,40,28.50
2017,06,25,11,41,28.60
2017,06,25,11,42,28.60
2017,06,25,11,43,28.60
2017,06,25,11,44,28.60
2017,06,25,11,45,28.70
2017,06,25,11,46,28.80
2017,06,25,11,47,28.80
2017,06,25,11,48,28.80
2017,06,25,11,49,28.80
2017,06,25,11,50,28.80
2017,06,25,11,51,28.80
2017,06,25,11,52,28.80
2017,06,25,11,53,28.80
2017,06,25,11,54,28.90
2017,06,25,11,55,28.90
2017,06,25,11,56,28.90
2017,06,25,11,57,28.90
2017,06,25,11,58,28.90
2017,06,25,11,59,28.90
2017,06,25,12,00,28.90
2017,06,25,12,01,28.90
2017,06,25,12,02,28.90
2017,06,25,12,03,28.90
2017,06,25,12,04,28.90
2017,06,25,12,05,28.90
2017,06,25,12,06,29.00
2017,06,25,12,07,29.10
2017,06,25,12,08,29.10
2017,06,25,12,09,29.20
2017,06,25,12,10,29.30
2017,06,25,12,11,29.30
2017,06,25,12,12,29.30
2017,06,25,12,13,29.20
2017,06,25,12,14,29.10
2017,06,25,12,15,29.10
2017,06,25,12,16,29.10
2017,06,25,12,17,29.10
2017,06,25,12,18,29.10
2017,06,25,12,19,29.10
2017,06,25,12,20,29.10
2017,06,25,12,21,29.20
2017,06,25,12,22,29.30
2017,06,25,12,23,29.40
2017,06,25,12,24,29.50
2017,06,25,12,25,29.60
2017,06,25,12,26,29.70
2017,06,25,12,27,29.70
2017,06,25,12,28,29.60
2017,06,25,12,29,29.70
2017,06,25,12,30,29.80
2017,06,25,12,31,29.90
2017,06,25,12,32,30.10
2017,06,25,12,33,30.20
2017,06,25,12,34,30.30
2017,06,25,12,35,30.30
2017,06,25,12,36,30.30
2017,06,25,12,37,30.20
2017,06,25,12,38,30.20
2017,06,25,12,39,30.10
2017,06,25,12,40,30.10
2017,06,25,12,41,30.00
2017,06,25,12,42,29.90
2017,06,25,12,43,29.90
2017,06,25,12,44,29.90
2017,06,25,12,45,29.90
2017,06,25,12,46,29.90
2017,06,25,12,47,29.80
2017,06,25,12,48,29.80
2017,06,25,12,49,29.80
2017,06,25,12,50,29.80
2017,06,25,12,51,29.80
2017,06,25,12,52,29.70
2017,06,25,12,53,29.70
2017,06,25,12,54,29.70
2017,06,25,12,55,29.70
2017,06,25,12,56,29.70
2017,06,25,12,57,29.70
2017,06,25,12,58,29.80
2017,06,25,12,59,29.80
2017,06,25,13,00,29.90
2017,06,25,13,01,30.10
2017,06,25,13,02,29.90
2017,06,25,13,03,29.90
2017,06,25,13,04,29.80
2017,06,25,13,05,29.80
2017,06,25,13,06,29.90
2017,06,25,13,07,29.90
2017,06,25,13,08,29.90
2017,06,25,13,09,29.90
2017,06,25,13,10,29.90
2017,06,25,13,11,29.90
2017,06,25,13,12,29.90
2017,06,25,13,13,29.90
2017,06,25,13,14,29.90
2017,06,25,13,15,30.10
2017,06,25,13,16,30.20
2017,06,25,13,17,30.30
2017,06,25,13,18,30.20
2017,06,25,13,19,30.40
2017,06,25,13,20,30.50
2017,06,25,13,21,30.50
2017,06,25,13,22,30.40
2017,06,25,13,23,30.50
2017,06,25,13,24,30.60
2017,06,25,13,25,30.70
2017,06,25,13,26,30.70
2017,06,25,13,27,30.80
2017,06,25,13,28,30.90
2017,06,25,13,29,31.10
2017,06,25,13,30,31.20
2017,06,25,13,31,31.30
2017,06,25,13,32,31.30
2017,06,25,13,33,31.40
2017,06,25,13,34,31.40
2017,06,25,13,35,31.40
2017,06,25,13,36,31.50
2017,06,25,13,37,31.60
2017,06,25,13,38,31.80
2017,06,25,13,39,31.90
2017,06,25,13,40,32.00
2017,06,25,13,41,32.10
2017,06,25,13,42,32.10
2017,06,25,13,43,32.00
2017,06,25,13,44,32.00
2017,06,25,13,45,32.10
2017,06,25,13,46,32.20
2017,06,25,13,47,32.20
2017,06,25,13,48,32.10
2017,06,25,13,49,32.10
2017,06,25,13,50,32.20
2017,06,25,13,51,32.30
2017,06,25,13,52,32.30
2017,06,25,13,53,32.30
2017,06,25,13,54,32.30
2017,06,25,13,55,32.30
2017,06,25,13,56,32.40
2017,06,25,13,57,32.50
2017,06,25,13,58,32.70
2017,06,25,13,59,32.90
2017,06,25,14,00,33.00
2017,06,25,14,01,33.00
2017,06,25,14,02,33.00
2017,06,25,14,03,33.10
2017,06,25,14,04,33.10
2017,06,25,14,05,33.20
2017,06,25,14,06,33.40
2017,06,25,14,07,33.40
2017,06,25,14,08,33.20
2017,06,25,14,09,33.10
2017,06,25,14,10,33.10
2017,06,25,14,11,33.00
2017,06,25,14,12,33.00
2017,06,25,14,13,33.00
2017,06,25,14,14,33.00
2017,06,25,14,15,33.10
2017,06,25,14,16,33.10
2017,06,25,14,17,33.20
2017,06,25,14,18,33.20
2017,06,25,14,19,33.10
2017,06,25,14,20,33.10
2017,06,25,14,21,33.10
2017,06,25,14,22,33.00
2017,06,25,14,23,33.00
2017,06,25,14,24,33.00
2017,06,25,14,25,33.00
2017,06,25,14,26,33.10
2017,06,25,14,27,33.20
2017,06,25,14,28,33.30
2017,06,25,14,29,33.40
2017,06,25,14,30,33.40
2017,06,25,14,31,33.40
2017,06,25,14,32,33.20
2017,06,25,14,33,33.10
2017,06,25,14,34,33.00
2017,06,25,14,35,33.00
2017,06,25,14,36,33.00
2017,06,25,14,37,33.00
2017,06,25,14,38,32.90
2017,06,25,14,39,32.90
2017,06,25,14,40,32.90
2017,06,25,14,41,32.90
2017,06,25,14,42,32.80
2017,06,25,14,43,32.60
2017,06,25,14,44,32.50
2017,06,25,14,45,32.50
2017,06,25,14,46,32.50
2017,06,25,14,47,32.30
2017,06,25,14,48,32.20
2017,06,25,14,49,32.20
2017,06,25,14,50,32.20
2017,06,25,14,51,32.20
2017,06,25,14,52,32.30
2017,06,25,14,53,32.30
2017,06,25,14,54,32.20
2017,06,25,14,55,32.20
2017,06,25,14,56,32.20
2017,06,25,14,57,32.10
2017,06,25,14,58,31.90
2017,06,25,14,59,31.80
2017,06,25,15,00,31.50
2017,06,25,15,01,31.30
2017,06,25,15,02,31.00
2017,06,25,15,03,30.80
2017,06,25,15,04,30.70
2017,06,25,15,05,30.60
2017,06,25,15,06,30.50
2017,06,25,15,07,30.30
2017,06,25,15,08,30.20
2017,06,25,15,09,30.10
2017,06,25,15,10,29.90
2017,06,25,15,11,29.70
2017,06,25,15,12,29.50
2017,06,25,15,13,29.40
2017,06,25,15,14,29.40
2017,06,25,15,15,29.40
2017,06,25,15,16,29.40
2017,06,25,15,17,29.40
2017,06,25,15,18,29.40
2017,06,25,15,19,29.50
2017,06,25,15,20,29.50
2017,06,25,15,21,29.60
2017,06,25,15,22,29.70
2017,06,25,15,23,29.70
2017,06,25,15,24,29.70
2017,06,25,15,25,29.70
2017,06,25,15,26,29.70
2017,06,25,15,27,29.70
2017,06,25,15,28,29.70
2017,06,25,15,29,29.60
2017,06,25,15,30,29.50
2017,06,25,15,31,29.40
2017,06,25,15,32,29.40
2017,06,25,15,33,29.40
2017,06,25,15,34,29.30
2017,06,25,15,35,29.30
2017,06,25,15,36,29.40
2017,06,25,15,37,29.50
2017,06,25,15,38,29.50
2017,06,25,15,39,29.50
2017,06,25,15,40,29.60
2017,06,25,15,41,29.70
2017,06,25,15,42,29.70
2017,06,25,15,43,29.70
2017,06,25,15,44,29.80
2017,06,25,15,45,29.90
2017,06,25,15,46,30.10
2017,06,25,15,47,30.20
2017,06,25,15,48,30.30
2017,06,25,15,49,30.40
2017,06,25,15,50,30.50
2017,06,25,15,51,30.50
2017,06,25,15,52,30.40
2017,06,25,15,53,30.40
2017,06,25,15,54,30.40
2017,06,25,15,55,30.40
2017,06,25,15,56,30.40
2017,06,25,15,57,30.60
2017,06,25,15,58,30.70
2017,06,25,15,59,30.70
2017,06,25,16,00,30.80
2017,06,25,16,01,30.80
2017,06,25,16,02,30.80
2017,06,25,16,03,30.90
2017,06,25,16,04,31.00
2017,06,25,16,05,31.10
2017,06,25,16,06,31.20
2017,06,25,16,07,31.30
2017,06,25,16,08,31.20
2017,06,25,16,09,31.00
2017,06,25,16,10,31.00
2017,06,25,16,11,30.90
2017,06,25,16,12,30.90
2017,06,25,16,13,30.80
2017,06,25,16,14,30.80
2017,06,25,16,15,30.80
2017,06,25,16,16,30.90
2017,06,25,16,17,30.90
2017,06,25,16,18,30.90
2017,06,25,16,19,31.00
2017,06,25,16,20,31.00
2017,06,25,16,21,30.90
2017,06,25,16,22,30.80
2017,06,25,16,23,30.70
2017,06,25,16,24,30.70
2017,06,25,16,25,30.70
2017,06,25,16,26,30.70
2017,06,25,16,27,30.80
2017,06,25,16,28,30.80
2017,06,25,16,29,30.80
2017,06,25,16,30,30.80
2017,06,25,16,31,30.90
2017,06,25,16,32,31.00
2017,06,25,16,33,31.10
2017,06,25,16,34,31.20
2017,06,25,16,35,31.30
2017,06,25,16,36,31.30
2017,06,25,16,37,31.30
2017,06,25,16,38,31.40
2017,06,25,16,39,31.40
2017,06,25,16,40,31.50
2017,06,25,16,41,31.60
2017,06,25,16,42,31.70
2017,06,25,16,43,31.80
2017,06,25,16,44,31.80
2017,06,25,16,45,31.80
2017,06,25,16,46,31.70
2017,06,25,16,47,31.80
2017,06,25,16,48,31.90
2017,06,25,16,49,32.00
2017,06,25,16,50,32.10
2017,06,25,16,51,32.10
2017,06,25,16,52,32.10
2017,06,25,16,53,32.10
2017,06,25,16,54,32.00
2017,06,25,16,55,31.90
2017,06,25,16,56,31.80
2017,06,25,16,57,31.80
2017,06,25,16,58,31.70
2017,06,25,16,59,31.70
2017,06,25,17,00,31.70
2017,06,25,17,01,31.80
2017,06,25,17,02,31.90
2017,06,25,17,03,32.00
2017,06,25,17,04,32.10
2017,06,25,17,05,32.10
2017,06,25,17,06,32.10
2017,06,25,17,07,32.20
2017,06,25,17,08,32.30
2017,06,25,17,09,32.30
2017,06,25,17,10,32.30
2017,06,25,17,11,32.20
2017,06,25,17,12,32.20
2017,06,25,17,13,32.10
2017,06,25,17,14,31.90
2017,06,25,17,15,31.80
2017,06,25,17,16,31.60
2017,06,25,17,17,31.50
2017,06,25,17,18,31.30
2017,06,25,17,19,31.20