Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,08,00,00,4.70
2015,03,08,00,01,4.70
2015,03,08,00,02,4.70
2015,03,08,00,03,4.70
2015,03,08,00,04,4.70
2015,03,08,00,05,4.70
2015,03,08,00,06,4.70
2015,03,08,00,07,4.70
2015,03,08,00,08,4.60
2015,03,08,00,09,4.60
2015,03,08,00,10,4.60
2015,03,08,00,11,4.60
2015,03,08,00,12,4.60
2015,03,08,00,13,4.60
2015,03,08,00,14,4.60
2015,03,08,00,15,4.60
2015,03,08,00,16,4.60
2015,03,08,00,17,4.60
2015,03,08,00,18,4.60
2015,03,08,00,19,4.60
2015,03,08,00,20,4.70
2015,03,08,00,21,4.70
2015,03,08,00,22,4.70
2015,03,08,00,23,4.70
2015,03,08,00,24,4.70
2015,03,08,00,25,4.70
2015,03,08,00,26,4.70
2015,03,08,00,27,4.70
2015,03,08,00,28,4.70
2015,03,08,00,29,4.70
2015,03,08,00,30,4.70
2015,03,08,00,31,4.70
2015,03,08,00,32,4.70
2015,03,08,00,33,4.70
2015,03,08,00,34,4.70
2015,03,08,00,35,4.70
2015,03,08,00,36,4.70
2015,03,08,00,37,4.70
2015,03,08,00,38,4.80
2015,03,08,00,39,4.80
2015,03,08,00,40,4.80
2015,03,08,00,41,4.80
2015,03,08,00,42,4.70
2015,03,08,00,43,4.70
2015,03,08,00,44,4.70
2015,03,08,00,45,4.70
2015,03,08,00,46,4.70
2015,03,08,00,47,4.70
2015,03,08,00,48,4.70
2015,03,08,00,49,4.70
2015,03,08,00,50,4.70
2015,03,08,00,51,4.70
2015,03,08,00,52,4.70
2015,03,08,00,53,4.70
2015,03,08,00,54,4.70
2015,03,08,00,55,4.70
2015,03,08,00,56,4.70
2015,03,08,00,57,4.70
2015,03,08,00,58,4.70
2015,03,08,00,59,4.70
2015,03,08,01,00,4.70
2015,03,08,01,01,4.70
2015,03,08,01,02,4.70
2015,03,08,01,03,4.70
2015,03,08,01,04,4.70
2015,03,08,01,05,4.60
2015,03,08,01,06,4.60
2015,03,08,01,07,4.60
2015,03,08,01,08,4.50
2015,03,08,01,09,4.50
2015,03,08,01,10,4.40
2015,03,08,01,11,4.40
2015,03,08,01,12,4.40
2015,03,08,01,13,4.40
2015,03,08,01,14,4.50
2015,03,08,01,15,4.50
2015,03,08,01,16,4.50
2015,03,08,01,17,4.60
2015,03,08,01,18,4.60
2015,03,08,01,19,4.60
2015,03,08,01,20,4.60
2015,03,08,01,21,4.60
2015,03,08,01,22,4.60
2015,03,08,01,23,4.70
2015,03,08,01,24,4.70
2015,03,08,01,25,4.70
2015,03,08,01,26,4.70
2015,03,08,01,27,4.70
2015,03,08,01,28,4.70
2015,03,08,01,29,4.70
2015,03,08,01,30,4.70
2015,03,08,01,31,4.70
2015,03,08,01,32,4.70
2015,03,08,01,33,4.60
2015,03,08,01,34,4.60
2015,03,08,01,35,4.60
2015,03,08,01,36,4.60
2015,03,08,01,37,4.60
2015,03,08,01,38,4.60
2015,03,08,01,39,4.50
2015,03,08,01,40,4.50
2015,03,08,01,41,4.40
2015,03,08,01,42,4.40
2015,03,08,01,43,4.40
2015,03,08,01,44,4.40
2015,03,08,01,45,4.40
2015,03,08,01,46,4.40
2015,03,08,01,47,4.40
2015,03,08,01,48,4.40
2015,03,08,01,49,4.40
2015,03,08,01,50,4.40
2015,03,08,01,51,4.40
2015,03,08,01,52,4.40
2015,03,08,01,53,4.40
2015,03,08,01,54,4.40
2015,03,08,01,55,4.40
2015,03,08,01,56,4.40
2015,03,08,01,57,4.40
2015,03,08,01,58,4.40
2015,03,08,01,59,4.40
2015,03,08,03,00,4.40
2015,03,08,03,01,4.40
2015,03,08,03,02,4.40
2015,03,08,03,03,4.40
2015,03,08,03,04,4.40
2015,03,08,03,05,4.40
2015,03,08,03,06,4.40
2015,03,08,03,07,4.40
2015,03,08,03,08,4.40
2015,03,08,03,09,4.40
2015,03,08,03,10,4.30
2015,03,08,03,11,4.30
2015,03,08,03,12,4.30
2015,03,08,03,13,4.30
2015,03,08,03,14,4.30
2015,03,08,03,15,4.30
2015,03,08,03,16,4.30
2015,03,08,03,17,4.30
2015,03,08,03,18,4.30
2015,03,08,03,19,4.30
2015,03,08,03,20,4.30
2015,03,08,03,21,4.30
2015,03,08,03,22,4.30
2015,03,08,03,23,4.30
2015,03,08,03,24,4.30
2015,03,08,03,25,4.30
2015,03,08,03,26,4.30
2015,03,08,03,27,4.30
2015,03,08,03,28,4.30
2015,03,08,03,29,4.30
2015,03,08,03,30,4.30
2015,03,08,03,31,4.30
2015,03,08,03,32,4.30
2015,03,08,03,33,4.30
2015,03,08,03,34,4.30
2015,03,08,03,35,4.30
2015,03,08,03,36,4.30
2015,03,08,03,37,4.20
2015,03,08,03,38,4.20
2015,03,08,03,39,4.20
2015,03,08,03,40,4.20
2015,03,08,03,41,4.20
2015,03,08,03,42,4.20
2015,03,08,03,43,4.20
2015,03,08,03,44,4.20
2015,03,08,03,45,4.20
2015,03,08,03,46,4.20
2015,03,08,03,47,4.20
2015,03,08,03,48,4.20
2015,03,08,03,49,4.20
2015,03,08,03,50,4.20
2015,03,08,03,51,4.20
2015,03,08,03,52,4.20
2015,03,08,03,53,4.20
2015,03,08,03,54,4.20
2015,03,08,03,55,4.10
2015,03,08,03,56,4.10
2015,03,08,03,57,4.10
2015,03,08,03,58,4.10
2015,03,08,03,59,4.10
2015,03,08,04,00,4.10
2015,03,08,04,01,4.10
2015,03,08,04,02,4.20
2015,03,08,04,03,4.20
2015,03,08,04,04,4.20
2015,03,08,04,05,4.20
2015,03,08,04,06,4.30
2015,03,08,04,07,4.30
2015,03,08,04,08,4.30
2015,03,08,04,09,4.30
2015,03,08,04,10,4.30
2015,03,08,04,11,4.30
2015,03,08,04,12,4.40
2015,03,08,04,13,4.40
2015,03,08,04,14,4.40
2015,03,08,04,15,4.40
2015,03,08,04,16,4.40
2015,03,08,04,17,4.40
2015,03,08,04,18,4.30
2015,03,08,04,19,4.30
2015,03,08,04,20,4.30
2015,03,08,04,21,4.30
2015,03,08,04,22,4.30
2015,03,08,04,23,4.30
2015,03,08,04,24,4.20
2015,03,08,04,25,4.20
2015,03,08,04,26,4.20
2015,03,08,04,27,4.20
2015,03,08,04,28,4.20
2015,03,08,04,29,4.20
2015,03,08,04,30,4.20
2015,03,08,04,31,4.20
2015,03,08,04,32,4.30
2015,03,08,04,33,4.30
2015,03,08,04,34,4.30
2015,03,08,04,35,4.30
2015,03,08,04,36,4.20
2015,03,08,04,37,4.20
2015,03,08,04,38,4.20
2015,03,08,04,39,4.10
2015,03,08,04,40,4.10
2015,03,08,04,41,4.10
2015,03,08,04,42,4.10
2015,03,08,04,43,4.10
2015,03,08,04,44,4.10
2015,03,08,04,45,4.00
2015,03,08,04,46,4.00
2015,03,08,04,47,3.90
2015,03,08,04,48,3.90
2015,03,08,04,49,3.90
2015,03,08,04,50,3.90
2015,03,08,04,51,4.00
2015,03,08,04,52,3.90
2015,03,08,04,53,3.90
2015,03,08,04,54,3.90
2015,03,08,04,55,3.90
2015,03,08,04,56,3.90
2015,03,08,04,57,3.90
2015,03,08,04,58,3.90
2015,03,08,04,59,3.90
2015,03,08,05,00,3.80
2015,03,08,05,01,3.80
2015,03,08,05,02,3.80
2015,03,08,05,03,3.80
2015,03,08,05,04,3.80
2015,03,08,05,05,3.80
2015,03,08,05,06,3.70
2015,03,08,05,07,3.70
2015,03,08,05,08,3.70
2015,03,08,05,09,3.70
2015,03,08,05,10,3.70
2015,03,08,05,11,3.80
2015,03,08,05,12,3.80
2015,03,08,05,13,3.80
2015,03,08,05,14,3.80
2015,03,08,05,15,3.80
2015,03,08,05,16,3.80
2015,03,08,05,17,3.80
2015,03,08,05,18,3.80
2015,03,08,05,19,3.80
2015,03,08,05,20,3.70
2015,03,08,05,21,3.70
2015,03,08,05,22,3.70
2015,03,08,05,23,3.80
2015,03,08,05,24,3.80
2015,03,08,05,25,3.80
2015,03,08,05,26,3.80
2015,03,08,05,27,3.80
2015,03,08,05,28,3.80
2015,03,08,05,29,3.80
2015,03,08,05,30,3.80
2015,03,08,05,31,3.80
2015,03,08,05,32,3.80
2015,03,08,05,33,3.80
2015,03,08,05,34,3.80
2015,03,08,05,35,3.80
2015,03,08,05,36,3.80
2015,03,08,05,37,3.80
2015,03,08,05,38,3.80
2015,03,08,05,39,3.70
2015,03,08,05,40,3.70
2015,03,08,05,41,3.70
2015,03,08,05,42,3.70
2015,03,08,05,43,3.70
2015,03,08,05,44,3.60
2015,03,08,05,45,3.60
2015,03,08,05,46,3.70
2015,03,08,05,47,3.70
2015,03,08,05,48,3.80
2015,03,08,05,49,3.80
2015,03,08,05,50,3.70
2015,03,08,05,51,3.70
2015,03,08,05,52,3.70
2015,03,08,05,53,3.70
2015,03,08,05,54,3.70
2015,03,08,05,55,3.70
2015,03,08,05,56,3.60
2015,03,08,05,57,3.60
2015,03,08,05,58,3.60
2015,03,08,05,59,3.60
2015,03,08,06,00,3.60
2015,03,08,06,01,3.60
2015,03,08,06,02,3.60
2015,03,08,06,03,3.60
2015,03,08,06,04,3.50
2015,03,08,06,05,3.50
2015,03,08,06,06,3.50
2015,03,08,06,07,3.50
2015,03,08,06,08,3.60
2015,03,08,06,09,3.60
2015,03,08,06,10,3.60
2015,03,08,06,11,3.60
2015,03,08,06,12,3.70
2015,03,08,06,13,3.70
2015,03,08,06,14,3.70
2015,03,08,06,15,3.70
2015,03,08,06,16,3.70
2015,03,08,06,17,3.70
2015,03,08,06,18,3.70
2015,03,08,06,19,3.70
2015,03,08,06,20,3.60
2015,03,08,06,21,3.60
2015,03,08,06,22,3.60
2015,03,08,06,23,3.60
2015,03,08,06,24,3.60
2015,03,08,06,25,3.60
2015,03,08,06,26,3.60
2015,03,08,06,27,3.60
2015,03,08,06,28,3.60
2015,03,08,06,29,3.50
2015,03,08,06,30,3.50
2015,03,08,06,31,3.50
2015,03,08,06,32,3.50
2015,03,08,06,33,3.40
2015,03,08,06,34,3.40
2015,03,08,06,35,3.40
2015,03,08,06,36,3.40
2015,03,08,06,37,3.40
2015,03,08,06,38,3.40
2015,03,08,06,39,3.30
2015,03,08,06,40,3.30
2015,03,08,06,41,3.40
2015,03,08,06,42,3.40
2015,03,08,06,43,3.40
2015,03,08,06,44,3.40
2015,03,08,06,45,3.40
2015,03,08,06,46,3.40
2015,03,08,06,47,3.30
2015,03,08,06,48,3.30
2015,03,08,06,49,3.30
2015,03,08,06,50,3.30
2015,03,08,06,51,3.30
2015,03,08,06,52,3.30
2015,03,08,06,53,3.30
2015,03,08,06,54,3.20
2015,03,08,06,55,3.20
2015,03,08,06,56,3.20
2015,03,08,06,57,3.20
2015,03,08,06,58,3.10
2015,03,08,06,59,3.10
2015,03,08,07,00,3.10
2015,03,08,07,01,3.10
2015,03,08,07,02,3.10
2015,03,08,07,03,3.10
2015,03,08,07,04,3.10
2015,03,08,07,05,3.10
2015,03,08,07,06,3.00
2015,03,08,07,07,3.00
2015,03,08,07,08,3.00
2015,03,08,07,09,3.00
2015,03,08,07,10,3.00
2015,03,08,07,11,3.00
2015,03,08,07,12,3.00
2015,03,08,07,13,3.00
2015,03,08,07,14,3.00
2015,03,08,07,15,3.00
2015,03,08,07,16,3.00
2015,03,08,07,17,3.00
2015,03,08,07,18,3.00
2015,03,08,07,19,3.10
2015,03,08,07,20,3.10
2015,03,08,07,21,3.10
2015,03,08,07,22,3.10
2015,03,08,07,23,3.10
2015,03,08,07,24,3.10
2015,03,08,07,25,3.10
2015,03,08,07,26,3.10
2015,03,08,07,27,3.10
2015,03,08,07,28,3.20
2015,03,08,07,29,3.20
2015,03,08,07,30,3.20
2015,03,08,07,31,3.20
2015,03,08,07,32,3.20
2015,03,08,07,33,3.20
2015,03,08,07,34,3.20
2015,03,08,07,35,3.20
2015,03,08,07,36,3.20
2015,03,08,07,37,3.20
2015,03,08,07,38,3.30
2015,03,08,07,39,3.30
2015,03,08,07,40,3.30
2015,03,08,07,41,3.30
2015,03,08,07,42,3.30
2015,03,08,07,43,3.30
2015,03,08,07,44,3.30
2015,03,08,07,45,3.30
2015,03,08,07,46,3.30
2015,03,08,07,47,3.30
2015,03,08,07,48,3.30
2015,03,08,07,49,3.30
2015,03,08,07,50,3.30
2015,03,08,07,51,3.30
2015,03,08,07,52,3.40
2015,03,08,07,53,3.40
2015,03,08,07,54,3.40
2015,03,08,07,55,3.40
2015,03,08,07,56,3.40
2015,03,08,07,57,3.50
2015,03,08,07,58,3.50
2015,03,08,07,59,3.50
2015,03,08,08,00,3.50
2015,03,08,08,01,3.60
2015,03,08,08,02,3.60
2015,03,08,08,03,3.60
2015,03,08,08,04,3.60
2015,03,08,08,05,3.60
2015,03,08,08,06,3.60
2015,03,08,08,07,3.60
2015,03,08,08,08,3.60
2015,03,08,08,09,3.60
2015,03,08,08,10,3.60
2015,03,08,08,11,3.70
2015,03,08,08,12,3.70
2015,03,08,08,13,3.70
2015,03,08,08,14,3.70
2015,03,08,08,15,3.70
2015,03,08,08,16,3.70
2015,03,08,08,17,3.70
2015,03,08,08,18,3.70
2015,03,08,08,19,3.80
2015,03,08,08,20,3.80
2015,03,08,08,21,3.80
2015,03,08,08,22,3.80
2015,03,08,08,23,3.90
2015,03,08,08,24,3.90
2015,03,08,08,25,3.90
2015,03,08,08,26,3.90
2015,03,08,08,27,4.00
2015,03,08,08,28,4.00
2015,03,08,08,29,4.00
2015,03,08,08,30,4.00
2015,03,08,08,31,4.00
2015,03,08,08,32,4.10
2015,03,08,08,33,4.10
2015,03,08,08,34,4.10
2015,03,08,08,35,4.10
2015,03,08,08,36,4.20
2015,03,08,08,37,4.20
2015,03,08,08,38,4.10
2015,03,08,08,39,4.10
2015,03,08,08,40,4.10
2015,03,08,08,41,4.10
2015,03,08,08,42,4.20
2015,03,08,08,43,4.20
2015,03,08,08,44,4.20
2015,03,08,08,45,4.20
2015,03,08,08,46,4.30
2015,03,08,08,47,4.30
2015,03,08,08,48,4.30
2015,03,08,08,49,4.40
2015,03,08,08,50,4.40
2015,03,08,08,51,4.40
2015,03,08,08,52,4.50
2015,03,08,08,53,4.50
2015,03,08,08,54,4.50
2015,03,08,08,55,4.50
2015,03,08,08,56,4.60
2015,03,08,08,57,4.60
2015,03,08,08,58,4.60
2015,03,08,08,59,4.60
2015,03,08,09,00,4.60
2015,03,08,09,01,4.60
2015,03,08,09,02,4.60
2015,03,08,09,03,4.60
2015,03,08,09,04,4.60
2015,03,08,09,05,4.60
2015,03,08,09,06,4.60
2015,03,08,09,07,4.70
2015,03,08,09,08,4.70
2015,03,08,09,09,4.70
2015,03,08,09,10,4.70
2015,03,08,09,11,4.80
2015,03,08,09,12,4.80
2015,03,08,09,13,4.80
2015,03,08,09,14,4.80
2015,03,08,09,15,4.80
2015,03,08,09,16,4.80
2015,03,08,09,17,4.90
2015,03,08,09,18,4.90
2015,03,08,09,19,4.90
2015,03,08,09,20,5.00
2015,03,08,09,21,5.00
2015,03,08,09,22,5.10
2015,03,08,09,23,5.10
2015,03,08,09,24,5.20
2015,03,08,09,25,5.30
2015,03,08,09,26,5.30
2015,03,08,09,27,5.30
2015,03,08,09,28,5.40
2015,03,08,09,29,5.40
2015,03,08,09,30,5.40
2015,03,08,09,31,5.50
2015,03,08,09,32,5.50
2015,03,08,09,33,5.60
2015,03,08,09,34,5.60
2015,03,08,09,35,5.60
2015,03,08,09,36,5.70
2015,03,08,09,37,5.70
2015,03,08,09,38,5.70
2015,03,08,09,39,5.80
2015,03,08,09,40,5.80
2015,03,08,09,41,5.80
2015,03,08,09,42,5.80
2015,03,08,09,43,5.80
2015,03,08,09,44,5.90
2015,03,08,09,45,5.90
2015,03,08,09,46,5.90
2015,03,08,09,47,6.00
2015,03,08,09,48,6.00
2015,03,08,09,49,6.10
2015,03,08,09,50,6.10
2015,03,08,09,51,6.10
2015,03,08,09,52,6.10
2015,03,08,09,53,6.20
2015,03,08,09,54,6.20
2015,03,08,09,55,6.30
2015,03,08,09,56,6.30
2015,03,08,09,57,6.40
2015,03,08,09,58,6.40
2015,03,08,09,59,6.40
2015,03,08,10,00,6.50
2015,03,08,10,01,6.50
2015,03,08,10,02,6.50
2015,03,08,10,03,6.60
2015,03,08,10,04,6.60
2015,03,08,10,05,6.60
2015,03,08,10,06,6.70
2015,03,08,10,07,6.70
2015,03,08,10,08,6.70
2015,03,08,10,09,6.80
2015,03,08,10,10,6.80
2015,03,08,10,11,6.80
2015,03,08,10,12,6.90
2015,03,08,10,13,6.90
2015,03,08,10,14,6.90
2015,03,08,10,15,7.00
2015,03,08,10,16,7.00
2015,03,08,10,17,7.10
2015,03,08,10,18,7.10
2015,03,08,10,19,7.20
2015,03,08,10,20,7.20
2015,03,08,10,21,7.20
2015,03,08,10,22,7.30
2015,03,08,10,23,7.30
2015,03,08,10,24,7.30
2015,03,08,10,25,7.30
2015,03,08,10,26,7.30
2015,03,08,10,27,7.30
2015,03,08,10,28,7.30
2015,03,08,10,29,7.30
2015,03,08,10,30,7.30
2015,03,08,10,31,7.30
2015,03,08,10,32,7.30
2015,03,08,10,33,7.30
2015,03,08,10,34,7.40
2015,03,08,10,35,7.40
2015,03,08,10,36,7.40
2015,03,08,10,37,7.50
2015,03,08,10,38,7.50
2015,03,08,10,39,7.60
2015,03,08,10,40,7.60
2015,03,08,10,41,7.60
2015,03,08,10,42,7.60
2015,03,08,10,43,7.70
2015,03,08,10,44,7.70
2015,03,08,10,45,7.70
2015,03,08,10,46,7.70
2015,03,08,10,47,7.80
2015,03,08,10,48,7.80
2015,03,08,10,49,7.80
2015,03,08,10,50,7.90
2015,03,08,10,51,7.90
2015,03,08,10,52,8.00
2015,03,08,10,53,8.00
2015,03,08,10,54,8.10
2015,03,08,10,55,8.10
2015,03,08,10,56,8.20
2015,03,08,10,57,8.20
2015,03,08,10,58,8.30
2015,03,08,10,59,8.30
2015,03,08,11,00,8.30
2015,03,08,11,01,8.30
2015,03,08,11,02,8.30
2015,03,08,11,03,8.40
2015,03,08,11,04,8.40
2015,03,08,11,05,8.40
2015,03,08,11,06,8.50
2015,03,08,11,07,8.50
2015,03,08,11,08,8.50
2015,03,08,11,09,8.50
2015,03,08,11,10,8.60
2015,03,08,11,11,8.60
2015,03,08,11,12,8.60
2015,03,08,11,13,8.60
2015,03,08,11,14,8.60
2015,03,08,11,15,8.60
2015,03,08,11,16,8.60
2015,03,08,11,17,8.50
2015,03,08,11,18,8.50
2015,03,08,11,19,8.50
2015,03,08,11,20,8.50
2015,03,08,11,21,8.50
2015,03,08,11,22,8.50
2015,03,08,11,23,8.60
2015,03,08,11,24,8.70
2015,03,08,11,25,8.70
2015,03,08,11,26,8.80
2015,03,08,11,27,8.80
2015,03,08,11,28,8.90
2015,03,08,11,29,8.90
2015,03,08,11,30,8.90
2015,03,08,11,31,8.90
2015,03,08,11,32,8.90
2015,03,08,11,33,8.90
2015,03,08,11,34,8.90
2015,03,08,11,35,8.90
2015,03,08,11,36,8.90
2015,03,08,11,37,8.90
2015,03,08,11,38,8.90
2015,03,08,11,39,8.90
2015,03,08,11,40,8.90
2015,03,08,11,41,9.00
2015,03,08,11,42,9.00
2015,03,08,11,43,9.00
2015,03,08,11,44,9.10
2015,03,08,11,45,9.10
2015,03,08,11,46,9.10
2015,03,08,11,47,9.10
2015,03,08,11,48,9.10
2015,03,08,11,49,9.20
2015,03,08,11,50,9.20
2015,03,08,11,51,9.30
2015,03,08,11,52,9.30
2015,03,08,11,53,9.30
2015,03,08,11,54,9.30
2015,03,08,11,55,9.30
2015,03,08,11,56,9.30
2015,03,08,11,57,9.30
2015,03,08,11,58,9.20
2015,03,08,11,59,9.20
2015,03,08,12,00,9.30
2015,03,08,12,01,9.30
2015,03,08,12,02,9.30
2015,03,08,12,03,9.30
2015,03,08,12,04,9.30
2015,03,08,12,05,9.30
2015,03,08,12,06,9.30
2015,03,08,12,07,9.30
2015,03,08,12,08,9.30
2015,03,08,12,09,9.30
2015,03,08,12,10,9.30
2015,03,08,12,11,9.40
2015,03,08,12,12,9.40
2015,03,08,12,13,9.40
2015,03,08,12,14,9.40
2015,03,08,12,15,9.40
2015,03,08,12,16,9.50
2015,03,08,12,17,9.60
2015,03,08,12,18,9.60
2015,03,08,12,19,9.70
2015,03,08,12,20,9.70
2015,03,08,12,21,9.80
2015,03,08,12,22,9.80
2015,03,08,12,23,9.90
2015,03,08,12,24,10.00
2015,03,08,12,25,10.10
2015,03,08,12,26,10.20
2015,03,08,12,27,10.20
2015,03,08,12,28,10.30
2015,03,08,12,29,10.30
2015,03,08,12,30,10.30
2015,03,08,12,31,10.40
2015,03,08,12,32,10.40
2015,03,08,12,33,10.40
2015,03,08,12,34,10.50
2015,03,08,12,35,10.50
2015,03,08,12,36,10.60
2015,03,08,12,37,10.60
2015,03,08,12,38,10.60
2015,03,08,12,39,10.60
2015,03,08,12,40,10.60
2015,03,08,12,41,10.70
2015,03,08,12,42,10.70
2015,03,08,12,43,10.60
2015,03,08,12,44,10.60
2015,03,08,12,45,10.60
2015,03,08,12,46,10.60
2015,03,08,12,47,10.60
2015,03,08,12,48,10.60
2015,03,08,12,49,10.60
2015,03,08,12,50,10.70
2015,03,08,12,51,10.70
2015,03,08,12,52,10.80
2015,03,08,12,53,10.80
2015,03,08,12,54,10.80
2015,03,08,12,55,10.80
2015,03,08,12,56,10.80
2015,03,08,12,57,10.80
2015,03,08,12,58,10.80
2015,03,08,12,59,10.70
2015,03,08,13,00,10.60
2015,03,08,13,01,10.50
2015,03,08,13,02,10.40
2015,03,08,13,03,10.40
2015,03,08,13,04,10.30
2015,03,08,13,05,10.40
2015,03,08,13,06,10.30
2015,03,08,13,07,10.30
2015,03,08,13,08,10.30
2015,03,08,13,09,10.30
2015,03,08,13,10,10.30
2015,03,08,13,11,10.30
2015,03,08,13,12,10.40
2015,03,08,13,13,10.50
2015,03,08,13,14,10.60
2015,03,08,13,15,10.70
2015,03,08,13,16,10.80
2015,03,08,13,17,10.90
2015,03,08,13,18,11.00
2015,03,08,13,19,11.00
2015,03,08,13,20,11.10
2015,03,08,13,21,11.20
2015,03,08,13,22,11.20
2015,03,08,13,23,11.30
2015,03,08,13,24,11.30
2015,03,08,13,25,11.40
2015,03,08,13,26,11.40
2015,03,08,13,27,11.50
2015,03,08,13,28,11.50
2015,03,08,13,29,11.50
2015,03,08,13,30,11.50
2015,03,08,13,31,11.50
2015,03,08,13,32,11.50
2015,03,08,13,33,11.40
2015,03,08,13,34,11.40
2015,03,08,13,35,11.40
2015,03,08,13,36,11.30
2015,03,08,13,37,11.30
2015,03,08,13,38,11.30
2015,03,08,13,39,11.30
2015,03,08,13,40,11.20
2015,03,08,13,41,11.20
2015,03,08,13,42,11.20
2015,03,08,13,43,11.20
2015,03,08,13,44,11.10
2015,03,08,13,45,11.10
2015,03,08,13,46,11.10
2015,03,08,13,47,11.10
2015,03,08,13,48,11.10
2015,03,08,13,49,11.10
2015,03,08,13,50,11.10
2015,03,08,13,51,11.10
2015,03,08,13,52,11.10
2015,03,08,13,53,11.10
2015,03,08,13,54,11.10
2015,03,08,13,55,11.10
2015,03,08,13,56,11.20
2015,03,08,13,57,11.20
2015,03,08,13,58,11.30
2015,03,08,13,59,11.30
2015,03,08,14,00,11.30
2015,03,08,14,01,11.40
2015,03,08,14,02,11.60
2015,03,08,14,03,11.60
2015,03,08,14,04,11.70
2015,03,08,14,05,11.80
2015,03,08,14,06,11.80
2015,03,08,14,07,11.80
2015,03,08,14,08,11.80
2015,03,08,14,09,11.80
2015,03,08,14,10,11.80
2015,03,08,14,11,11.70
2015,03,08,14,12,11.70
2015,03,08,14,13,11.70
2015,03,08,14,14,11.70
2015,03,08,14,15,11.70
2015,03,08,14,16,11.70
2015,03,08,14,17,11.60
2015,03,08,14,18,11.60
2015,03,08,14,19,11.60
2015,03,08,14,20,11.70
2015,03,08,14,21,11.70
2015,03,08,14,22,11.70
2015,03,08,14,23,11.80
2015,03,08,14,24,11.80
2015,03,08,14,25,11.90
2015,03,08,14,26,11.90
2015,03,08,14,27,12.00
2015,03,08,14,28,12.10
2015,03,08,14,29,12.10
2015,03,08,14,30,12.20
2015,03,08,14,31,12.30
2015,03,08,14,32,12.30
2015,03,08,14,33,12.30
2015,03,08,14,34,12.30
2015,03,08,14,35,12.30
2015,03,08,14,36,12.20
2015,03,08,14,37,12.20
2015,03,08,14,38,12.10
2015,03,08,14,39,12.00
2015,03,08,14,40,12.00
2015,03,08,14,41,12.00
2015,03,08,14,42,12.00
2015,03,08,14,43,12.00
2015,03,08,14,44,11.90
2015,03,08,14,45,11.90
2015,03,08,14,46,11.90
2015,03,08,14,47,11.90
2015,03,08,14,48,11.90
2015,03,08,14,49,11.90
2015,03,08,14,50,12.00
2015,03,08,14,51,11.90
2015,03,08,14,52,12.00
2015,03,08,14,53,12.00
2015,03,08,14,54,12.10
2015,03,08,14,55,12.20
2015,03,08,14,56,12.20
2015,03,08,14,57,12.20
2015,03,08,14,58,12.30
2015,03,08,14,59,12.30
2015,03,08,15,00,12.30
2015,03,08,15,01,12.40
2015,03,08,15,02,12.40
2015,03,08,15,03,12.40
2015,03,08,15,04,12.50
2015,03,08,15,05,12.50
2015,03,08,15,06,12.60
2015,03,08,15,07,12.50
2015,03,08,15,08,12.40
2015,03,08,15,09,12.40
2015,03,08,15,10,12.30
2015,03,08,15,11,12.30
2015,03,08,15,12,12.30
2015,03,08,15,13,12.20
2015,03,08,15,14,12.20
2015,03,08,15,15,12.20
2015,03,08,15,16,12.20
2015,03,08,15,17,12.20
2015,03,08,15,18,12.20
2015,03,08,15,19,12.20
2015,03,08,15,20,12.20
2015,03,08,15,21,12.20
2015,03,08,15,22,12.10
2015,03,08,15,23,12.10
2015,03,08,15,24,12.10
2015,03,08,15,25,12.10
2015,03,08,15,26,12.10
2015,03,08,15,27,12.10
2015,03,08,15,28,12.00
2015,03,08,15,29,12.00
2015,03,08,15,30,12.00
2015,03,08,15,31,12.00
2015,03,08,15,32,11.90
2015,03,08,15,33,11.90
2015,03,08,15,34,11.90
2015,03,08,15,35,11.90
2015,03,08,15,36,11.90
2015,03,08,15,37,11.80
2015,03,08,15,38,11.80
2015,03,08,15,39,11.80
2015,03,08,15,40,11.80
2015,03,08,15,41,11.80
2015,03,08,15,42,11.80
2015,03,08,15,43,11.80
2015,03,08,15,44,11.90
2015,03,08,15,45,11.90
2015,03,08,15,46,11.90
2015,03,08,15,47,11.90
2015,03,08,15,48,12.00
2015,03,08,15,49,12.00
2015,03,08,15,50,12.10
2015,03,08,15,51,12.10
2015,03,08,15,52,12.10
2015,03,08,15,53,12.20
2015,03,08,15,54,12.20
2015,03,08,15,55,12.20
2015,03,08,15,56,12.20
2015,03,08,15,57,12.10
2015,03,08,15,58,12.10
2015,03,08,15,59,12.00
2015,03,08,16,00,11.90
2015,03,08,16,01,11.90
2015,03,08,16,02,11.90
2015,03,08,16,03,11.90
2015,03,08,16,04,11.90
2015,03,08,16,05,11.80
2015,03,08,16,06,11.80
2015,03,08,16,07,11.70
2015,03,08,16,08,11.70
2015,03,08,16,09,11.70
2015,03,08,16,10,11.70
2015,03,08,16,11,11.70
2015,03,08,16,12,11.70
2015,03,08,16,13,11.70
2015,03,08,16,14,11.70
2015,03,08,16,15,11.70
2015,03,08,16,16,11.70
2015,03,08,16,17,11.70
2015,03,08,16,18,11.70
2015,03,08,16,19,11.60
2015,03,08,16,20,11.60
2015,03,08,16,21,11.60
2015,03,08,16,22,11.60
2015,03,08,16,23,11.50
2015,03,08,16,24,11.50
2015,03,08,16,25,11.50
2015,03,08,16,26,11.50
2015,03,08,16,27,11.50
2015,03,08,16,28,11.40
2015,03,08,16,29,11.50
2015,03,08,16,30,11.50
2015,03,08,16,31,11.50
2015,03,08,16,32,11.50
2015,03,08,16,33,11.50
2015,03,08,16,34,11.50
2015,03,08,16,35,11.50
2015,03,08,16,36,11.50
2015,03,08,16,37,11.50
2015,03,08,16,38,11.60
2015,03,08,16,39,11.60
2015,03,08,16,40,11.60
2015,03,08,16,41,11.60
2015,03,08,16,42,11.60
2015,03,08,16,43,11.50
2015,03,08,16,44,11.40
2015,03,08,16,45,11.30
2015,03,08,16,46,11.30
2015,03,08,16,47,11.30
2015,03,08,16,48,11.40
2015,03,08,16,49,11.40
2015,03,08,16,50,11.50
2015,03,08,16,51,11.60
2015,03,08,16,52,11.60
2015,03,08,16,53,11.70
2015,03,08,16,54,11.70
2015,03,08,16,55,11.70
2015,03,08,16,56,11.80
2015,03,08,16,57,11.80
2015,03,08,16,58,11.80
2015,03,08,16,59,11.80
2015,03,08,17,00,11.80
2015,03,08,17,01,11.70
2015,03,08,17,02,11.60
2015,03,08,17,03,11.50
2015,03,08,17,04,11.40
2015,03,08,17,05,11.30
2015,03,08,17,06,11.20
2015,03,08,17,07,11.10
2015,03,08,17,08,11.10
2015,03,08,17,09,11.00
2015,03,08,17,10,10.90
2015,03,08,17,11,11.00
2015,03,08,17,12,11.00
2015,03,08,17,13,11.00
2015,03,08,17,14,11.00
2015,03,08,17,15,11.10
2015,03,08,17,16,11.10
2015,03,08,17,17,11.00
2015,03,08,17,18,11.00
2015,03,08,17,19,10.90
2015,03,08,17,20,10.90
2015,03,08,17,21,10.90
2015,03,08,17,22,10.80
2015,03,08,17,23,10.80
2015,03,08,17,24,10.80
2015,03,08,17,25,10.80
2015,03,08,17,26,10.70
2015,03,08,17,27,10.70
2015,03,08,17,28,10.70
2015,03,08,17,29,10.60
2015,03,08,17,30,10.50
2015,03,08,17,31,10.40
2015,03,08,17,32,10.30
2015,03,08,17,33,10.20
2015,03,08,17,34,10.00
2015,03,08,17,35,9.90
2015,03,08,17,36,9.80
2015,03,08,17,37,9.70
2015,03,08,17,38,9.60
2015,03,08,17,39,9.50
2015,03,08,17,40,9.40
2015,03,08,17,41,9.30
2015,03,08,17,42,9.10
2015,03,08,17,43,9.00
2015,03,08,17,44,8.80
2015,03,08,17,45,8.70
2015,03,08,17,46,8.60
2015,03,08,17,47,8.50
2015,03,08,17,48,8.40
2015,03,08,17,49,8.40
2015,03,08,17,50,8.30
2015,03,08,17,51,8.30
2015,03,08,17,52,8.30
2015,03,08,17,53,8.20
2015,03,08,17,54,8.20
2015,03,08,17,55,8.10
2015,03,08,17,56,8.00
2015,03,08,17,57,8.00
2015,03,08,17,58,7.90
2015,03,08,17,59,7.90
2015,03,08,18,00,7.80
2015,03,08,18,01,7.80
2015,03,08,18,02,7.80
2015,03,08,18,03,7.80
2015,03,08,18,04,7.80
2015,03,08,18,05,7.80
2015,03,08,18,06,7.80
2015,03,08,18,07,7.80
2015,03,08,18,08,7.80
2015,03,08,18,09,7.80
2015,03,08,18,10,7.80
2015,03,08,18,11,7.80
2015,03,08,18,12,7.80
2015,03,08,18,13,7.80
2015,03,08,18,14,7.80
2015,03,08,18,15,7.80
2015,03,08,18,16,7.70
2015,03,08,18,17,7.70
2015,03,08,18,18,7.70
2015,03,08,18,19,7.70
2015,03,08,18,20,7.80
2015,03,08,18,21,7.80
2015,03,08,18,22,7.80
2015,03,08,18,23,7.80
2015,03,08,18,24,7.80
2015,03,08,18,25,7.80
2015,03,08,18,26,7.80
2015,03,08,18,27,7.70
2015,03,08,18,28,7.70
2015,03,08,18,29,7.70
2015,03,08,18,30,7.70
2015,03,08,18,31,7.70
2015,03,08,18,32,7.70
2015,03,08,18,33,7.70
2015,03,08,18,34,7.70
2015,03,08,18,35,7.70
2015,03,08,18,36,7.60
2015,03,08,18,37,7.60
2015,03,08,18,38,7.60
2015,03,08,18,39,7.60
2015,03,08,18,40,7.60
2015,03,08,18,41,7.60
2015,03,08,18,42,7.60
2015,03,08,18,43,7.60
2015,03,08,18,44,7.60
2015,03,08,18,45,7.60
2015,03,08,18,46,7.60
2015,03,08,18,47,7.60
2015,03,08,18,48,7.60
2015,03,08,18,49,7.60
2015,03,08,18,50,7.50
2015,03,08,18,51,7.50
2015,03,08,18,52,7.50