Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,13,00,00,9.40
2008,04,13,00,01,9.40
2008,04,13,00,02,9.40
2008,04,13,00,03,9.40
2008,04,13,00,04,9.40
2008,04,13,00,05,9.40
2008,04,13,00,06,9.40
2008,04,13,00,07,9.40
2008,04,13,00,08,9.40
2008,04,13,00,09,9.40
2008,04,13,00,10,9.40
2008,04,13,00,11,9.40
2008,04,13,00,12,9.40
2008,04,13,00,13,9.50
2008,04,13,00,14,9.50
2008,04,13,00,15,9.50
2008,04,13,00,16,9.60
2008,04,13,00,17,9.60
2008,04,13,00,18,9.70
2008,04,13,00,19,9.70
2008,04,13,00,20,9.70
2008,04,13,00,21,9.70
2008,04,13,00,22,9.70
2008,04,13,00,23,9.70
2008,04,13,00,24,9.70
2008,04,13,00,25,9.60
2008,04,13,00,26,9.60
2008,04,13,00,27,9.60
2008,04,13,00,28,9.60
2008,04,13,00,29,9.60
2008,04,13,00,30,9.60
2008,04,13,00,31,9.60
2008,04,13,00,32,9.70
2008,04,13,00,33,9.80
2008,04,13,00,34,9.80
2008,04,13,00,35,9.80
2008,04,13,00,36,9.90
2008,04,13,00,37,9.80
2008,04,13,00,38,9.90
2008,04,13,00,39,9.90
2008,04,13,00,40,9.90
2008,04,13,00,41,9.90
2008,04,13,00,42,10.00
2008,04,13,00,43,10.10
2008,04,13,00,44,10.00
2008,04,13,00,45,10.00
2008,04,13,00,46,9.90
2008,04,13,00,47,9.90
2008,04,13,00,48,9.90
2008,04,13,00,49,10.00
2008,04,13,00,50,10.10
2008,04,13,00,51,10.10
2008,04,13,00,52,10.20
2008,04,13,00,53,10.50
2008,04,13,00,54,10.90
2008,04,13,00,55,11.10
2008,04,13,00,56,11.30
2008,04,13,00,57,11.30
2008,04,13,00,58,11.30
2008,04,13,00,59,11.30
2008,04,13,01,00,11.30
2008,04,13,01,01,11.30
2008,04,13,01,02,11.40
2008,04,13,01,03,11.50
2008,04,13,01,04,11.60
2008,04,13,01,05,11.70
2008,04,13,01,06,11.80
2008,04,13,01,07,12.00
2008,04,13,01,08,12.10
2008,04,13,01,09,12.30
2008,04,13,01,10,12.60
2008,04,13,01,11,12.80
2008,04,13,01,12,12.80
2008,04,13,01,13,12.80
2008,04,13,01,14,12.80
2008,04,13,01,15,12.80
2008,04,13,01,16,12.80
2008,04,13,01,17,12.80
2008,04,13,01,18,12.80
2008,04,13,01,19,12.80
2008,04,13,01,20,12.80
2008,04,13,01,21,12.80
2008,04,13,01,22,12.80
2008,04,13,01,23,12.90
2008,04,13,01,24,12.90
2008,04,13,01,25,12.90
2008,04,13,01,26,12.90
2008,04,13,01,27,12.80
2008,04,13,01,28,12.70
2008,04,13,01,29,12.60
2008,04,13,01,30,12.40
2008,04,13,01,31,12.30
2008,04,13,01,32,12.20
2008,04,13,01,33,12.00
2008,04,13,01,34,11.90
2008,04,13,01,35,11.90
2008,04,13,01,36,11.80
2008,04,13,01,37,11.90
2008,04,13,01,38,11.90
2008,04,13,01,39,11.90
2008,04,13,01,40,11.80
2008,04,13,01,41,11.70
2008,04,13,01,42,11.70
2008,04,13,01,43,11.70
2008,04,13,01,44,11.70
2008,04,13,01,45,11.70
2008,04,13,01,46,11.70
2008,04,13,01,47,11.70
2008,04,13,01,48,11.60
2008,04,13,01,49,11.50
2008,04,13,01,50,11.50
2008,04,13,01,51,11.40
2008,04,13,01,52,11.30
2008,04,13,01,53,11.20
2008,04,13,01,54,11.20
2008,04,13,01,55,11.10
2008,04,13,01,56,11.10
2008,04,13,01,57,11.00
2008,04,13,01,58,11.00
2008,04,13,01,59,10.90
2008,04,13,02,00,10.90
2008,04,13,02,01,10.90
2008,04,13,02,02,10.90
2008,04,13,02,03,10.90
2008,04,13,02,04,10.90
2008,04,13,02,05,10.90
2008,04,13,02,06,11.00
2008,04,13,02,07,11.00
2008,04,13,02,08,11.10
2008,04,13,02,09,11.10
2008,04,13,02,10,11.20
2008,04,13,02,11,11.20
2008,04,13,02,12,11.20
2008,04,13,02,13,11.10
2008,04,13,02,14,11.10
2008,04,13,02,15,11.10
2008,04,13,02,16,11.00
2008,04,13,02,17,11.00
2008,04,13,02,18,11.00
2008,04,13,02,19,11.00
2008,04,13,02,20,11.00
2008,04,13,02,21,10.90
2008,04,13,02,22,10.90
2008,04,13,02,23,10.90
2008,04,13,02,24,11.00
2008,04,13,02,25,11.00
2008,04,13,02,26,11.10
2008,04,13,02,27,11.20
2008,04,13,02,28,11.20
2008,04,13,02,29,11.20
2008,04,13,02,30,11.20
2008,04,13,02,31,11.20
2008,04,13,02,32,11.20
2008,04,13,02,33,11.20
2008,04,13,02,34,11.30
2008,04,13,02,35,11.30
2008,04,13,02,36,11.20
2008,04,13,02,37,11.20
2008,04,13,02,38,11.20
2008,04,13,02,39,11.20
2008,04,13,02,40,11.20
2008,04,13,02,41,11.10
2008,04,13,02,42,11.10
2008,04,13,02,43,11.10
2008,04,13,02,44,11.10
2008,04,13,02,45,11.10
2008,04,13,02,46,11.10
2008,04,13,02,47,11.00
2008,04,13,02,48,11.00
2008,04,13,02,49,11.00
2008,04,13,02,50,10.90
2008,04,13,02,51,10.90
2008,04,13,02,52,10.90
2008,04,13,02,53,10.90
2008,04,13,02,54,10.90
2008,04,13,02,55,10.90
2008,04,13,02,56,10.90
2008,04,13,02,57,10.90
2008,04,13,02,58,10.90
2008,04,13,02,59,10.90
2008,04,13,03,00,10.90
2008,04,13,03,01,10.80
2008,04,13,03,02,10.80
2008,04,13,03,03,10.80
2008,04,13,03,04,10.80
2008,04,13,03,05,10.80
2008,04,13,03,06,10.80
2008,04,13,03,07,10.80
2008,04,13,03,08,10.80
2008,04,13,03,09,10.80
2008,04,13,03,10,10.80
2008,04,13,03,11,10.80
2008,04,13,03,12,10.90
2008,04,13,03,13,11.00
2008,04,13,03,14,11.10
2008,04,13,03,15,11.10
2008,04,13,03,16,11.20
2008,04,13,03,17,11.20
2008,04,13,03,18,11.30
2008,04,13,03,19,11.30
2008,04,13,03,20,11.40
2008,04,13,03,21,11.50
2008,04,13,03,22,11.60
2008,04,13,03,23,11.60
2008,04,13,03,24,11.70
2008,04,13,03,25,11.70
2008,04,13,03,26,11.70
2008,04,13,03,27,11.70
2008,04,13,03,28,11.80
2008,04,13,03,29,11.80
2008,04,13,03,30,11.80
2008,04,13,03,31,11.80
2008,04,13,03,32,11.80
2008,04,13,03,33,11.90
2008,04,13,03,34,11.90
2008,04,13,03,35,11.90
2008,04,13,03,36,11.90
2008,04,13,03,37,12.00
2008,04,13,03,38,12.10
2008,04,13,03,39,12.10
2008,04,13,03,40,12.20
2008,04,13,03,41,12.20
2008,04,13,03,42,12.20
2008,04,13,03,43,12.20
2008,04,13,03,44,12.20
2008,04,13,03,45,12.20
2008,04,13,03,46,12.20
2008,04,13,03,47,12.20
2008,04,13,03,48,12.20
2008,04,13,03,49,12.30
2008,04,13,03,50,12.30
2008,04,13,03,51,12.30
2008,04,13,03,52,12.30
2008,04,13,03,53,12.30
2008,04,13,03,54,12.30
2008,04,13,03,55,12.40
2008,04,13,03,56,12.40
2008,04,13,03,57,12.40
2008,04,13,03,58,12.50
2008,04,13,03,59,12.50
2008,04,13,04,00,12.50
2008,04,13,04,01,12.50
2008,04,13,04,02,12.60
2008,04,13,04,03,12.60
2008,04,13,04,04,12.60
2008,04,13,04,05,12.70
2008,04,13,04,06,12.70
2008,04,13,04,07,12.70
2008,04,13,04,08,12.70
2008,04,13,04,09,12.70
2008,04,13,04,10,12.60
2008,04,13,04,11,12.60
2008,04,13,04,12,12.60
2008,04,13,04,13,12.60
2008,04,13,04,14,12.60
2008,04,13,04,15,12.60
2008,04,13,04,16,12.60
2008,04,13,04,17,12.60
2008,04,13,04,18,12.50
2008,04,13,04,19,12.50
2008,04,13,04,20,12.50
2008,04,13,04,21,12.50
2008,04,13,04,22,12.40
2008,04,13,04,23,12.40
2008,04,13,04,24,12.40
2008,04,13,04,25,12.30
2008,04,13,04,26,12.30
2008,04,13,04,27,12.20
2008,04,13,04,28,12.20
2008,04,13,04,29,12.10
2008,04,13,04,30,12.10
2008,04,13,04,31,12.10
2008,04,13,04,32,12.10
2008,04,13,04,33,12.10
2008,04,13,04,34,12.00
2008,04,13,04,35,11.90
2008,04,13,04,36,11.90
2008,04,13,04,37,11.90
2008,04,13,04,38,11.90
2008,04,13,04,39,12.00
2008,04,13,04,40,12.00
2008,04,13,04,41,12.00
2008,04,13,04,42,12.00
2008,04,13,04,43,12.00
2008,04,13,04,44,11.90
2008,04,13,04,45,11.90
2008,04,13,04,46,11.90
2008,04,13,04,47,11.90
2008,04,13,04,48,11.90
2008,04,13,04,49,11.80
2008,04,13,04,50,11.80
2008,04,13,04,51,11.80
2008,04,13,04,52,11.70
2008,04,13,04,53,11.70
2008,04,13,04,54,11.60
2008,04,13,04,55,11.60
2008,04,13,04,56,11.60
2008,04,13,04,57,11.60
2008,04,13,04,58,11.60
2008,04,13,04,59,11.70
2008,04,13,05,00,11.70
2008,04,13,05,01,11.70
2008,04,13,05,02,11.70
2008,04,13,05,03,11.70
2008,04,13,05,04,11.80
2008,04,13,05,05,11.80
2008,04,13,05,06,11.70
2008,04,13,05,07,11.70
2008,04,13,05,08,11.70
2008,04,13,05,09,11.70
2008,04,13,05,10,11.70
2008,04,13,05,11,11.60
2008,04,13,05,12,11.60
2008,04,13,05,13,11.50
2008,04,13,05,14,11.40
2008,04,13,05,15,11.40
2008,04,13,05,16,11.30
2008,04,13,05,17,11.30
2008,04,13,05,18,11.30
2008,04,13,05,19,11.20
2008,04,13,05,20,11.20
2008,04,13,05,21,11.10
2008,04,13,05,22,11.10
2008,04,13,05,23,11.00
2008,04,13,05,24,11.00
2008,04,13,05,25,10.90
2008,04,13,05,26,10.90
2008,04,13,05,27,10.80
2008,04,13,05,28,10.80
2008,04,13,05,29,10.70
2008,04,13,05,30,10.70
2008,04,13,05,31,10.60
2008,04,13,05,32,10.60
2008,04,13,05,33,10.60
2008,04,13,05,34,10.50
2008,04,13,05,35,10.50
2008,04,13,05,36,10.50
2008,04,13,05,37,10.40
2008,04,13,05,38,10.40
2008,04,13,05,39,10.40
2008,04,13,05,40,10.30
2008,04,13,05,41,10.30
2008,04,13,05,42,10.20
2008,04,13,05,43,10.20
2008,04,13,05,44,10.10
2008,04,13,05,45,10.10
2008,04,13,05,46,10.00
2008,04,13,05,47,10.00
2008,04,13,05,48,9.90
2008,04,13,05,49,9.90
2008,04,13,05,50,9.90
2008,04,13,05,51,9.90
2008,04,13,05,52,9.80
2008,04,13,05,53,9.80
2008,04,13,05,54,9.70
2008,04,13,05,55,9.70
2008,04,13,05,56,9.70
2008,04,13,05,57,9.60
2008,04,13,05,58,9.60
2008,04,13,05,59,9.60
2008,04,13,06,00,9.60
2008,04,13,06,01,9.60
2008,04,13,06,02,9.60
2008,04,13,06,03,9.60
2008,04,13,06,04,9.50
2008,04,13,06,05,9.50
2008,04,13,06,06,9.40
2008,04,13,06,07,9.40
2008,04,13,06,08,9.30
2008,04,13,06,09,9.30
2008,04,13,06,10,9.20
2008,04,13,06,11,9.20
2008,04,13,06,12,9.20
2008,04,13,06,13,9.20
2008,04,13,06,14,9.20
2008,04,13,06,15,9.10
2008,04,13,06,16,9.10
2008,04,13,06,17,9.10
2008,04,13,06,18,9.10
2008,04,13,06,19,9.10
2008,04,13,06,20,9.00
2008,04,13,06,21,9.00
2008,04,13,06,22,9.00
2008,04,13,06,23,8.90
2008,04,13,06,24,9.00
2008,04,13,06,25,8.90
2008,04,13,06,26,8.90
2008,04,13,06,27,8.90
2008,04,13,06,28,8.90
2008,04,13,06,29,8.90
2008,04,13,06,30,8.90
2008,04,13,06,31,8.90
2008,04,13,06,32,8.90
2008,04,13,06,33,8.90
2008,04,13,06,34,8.90
2008,04,13,06,35,8.90
2008,04,13,06,36,8.90
2008,04,13,06,37,8.90
2008,04,13,06,38,8.90
2008,04,13,06,39,8.90
2008,04,13,06,40,8.90
2008,04,13,06,41,8.90
2008,04,13,06,42,8.80
2008,04,13,06,43,8.80
2008,04,13,06,44,8.80
2008,04,13,06,45,8.80
2008,04,13,06,46,8.80
2008,04,13,06,47,8.80
2008,04,13,06,48,8.80
2008,04,13,06,49,8.80
2008,04,13,06,50,8.70
2008,04,13,06,51,8.70
2008,04,13,06,52,8.70
2008,04,13,06,53,8.70
2008,04,13,06,54,8.70
2008,04,13,06,55,8.70
2008,04,13,06,56,8.70
2008,04,13,06,57,8.60
2008,04,13,06,58,8.60
2008,04,13,06,59,8.60
2008,04,13,07,00,8.50
2008,04,13,07,01,8.50
2008,04,13,07,02,8.40
2008,04,13,07,03,8.40
2008,04,13,07,04,8.40
2008,04,13,07,05,8.30
2008,04,13,07,06,8.30
2008,04,13,07,07,8.20
2008,04,13,07,08,8.20
2008,04,13,07,09,8.20
2008,04,13,07,10,8.20
2008,04,13,07,11,8.20
2008,04,13,07,12,8.10
2008,04,13,07,13,8.10
2008,04,13,07,14,8.10
2008,04,13,07,15,8.10
2008,04,13,07,16,8.10
2008,04,13,07,17,8.10
2008,04,13,07,18,8.10
2008,04,13,07,19,8.10
2008,04,13,07,20,8.10
2008,04,13,07,21,8.10
2008,04,13,07,22,8.10
2008,04,13,07,23,8.10
2008,04,13,07,24,8.10
2008,04,13,07,25,8.10
2008,04,13,07,26,8.10
2008,04,13,07,27,8.10
2008,04,13,07,28,8.10
2008,04,13,07,29,8.10
2008,04,13,07,30,8.10
2008,04,13,07,31,8.10
2008,04,13,07,32,8.10
2008,04,13,07,33,8.10
2008,04,13,07,34,8.10
2008,04,13,07,35,8.10
2008,04,13,07,36,8.10
2008,04,13,07,37,8.10
2008,04,13,07,38,8.10
2008,04,13,07,39,8.10
2008,04,13,07,40,8.10
2008,04,13,07,41,8.10
2008,04,13,07,42,8.10
2008,04,13,07,43,8.10
2008,04,13,07,44,8.10
2008,04,13,07,45,8.10
2008,04,13,07,46,8.10
2008,04,13,07,47,8.10
2008,04,13,07,48,8.10
2008,04,13,07,49,8.20
2008,04,13,07,50,8.20
2008,04,13,07,51,8.20
2008,04,13,07,52,8.20
2008,04,13,07,53,8.20
2008,04,13,07,54,8.20
2008,04,13,07,55,8.20
2008,04,13,07,56,8.20
2008,04,13,07,57,8.20
2008,04,13,07,58,8.20
2008,04,13,07,59,8.30
2008,04,13,08,00,8.30
2008,04,13,08,01,8.20
2008,04,13,08,02,8.30
2008,04,13,08,03,8.30
2008,04,13,08,04,8.30
2008,04,13,08,05,8.30
2008,04,13,08,06,8.30
2008,04,13,08,07,8.30
2008,04,13,08,08,8.30
2008,04,13,08,09,8.30
2008,04,13,08,10,8.30
2008,04,13,08,11,8.30
2008,04,13,08,12,8.40
2008,04,13,08,13,8.40
2008,04,13,08,14,8.40
2008,04,13,08,15,8.40
2008,04,13,08,16,8.50
2008,04,13,08,17,8.50
2008,04,13,08,18,8.50
2008,04,13,08,19,8.50
2008,04,13,08,20,8.60
2008,04,13,08,21,8.60
2008,04,13,08,22,8.60
2008,04,13,08,23,8.60
2008,04,13,08,24,8.60
2008,04,13,08,25,8.60
2008,04,13,08,26,8.60
2008,04,13,08,27,8.70
2008,04,13,08,28,8.70
2008,04,13,08,29,8.70
2008,04,13,08,30,8.70
2008,04,13,08,31,8.80
2008,04,13,08,32,8.80
2008,04,13,08,33,8.80
2008,04,13,08,34,8.80
2008,04,13,08,35,8.80
2008,04,13,08,36,8.90
2008,04,13,08,37,8.90
2008,04,13,08,38,8.90
2008,04,13,08,39,8.90
2008,04,13,08,40,8.90
2008,04,13,08,41,8.90
2008,04,13,08,42,8.90
2008,04,13,08,43,8.90
2008,04,13,08,44,8.90
2008,04,13,08,45,8.90
2008,04,13,08,46,9.00
2008,04,13,08,47,9.00
2008,04,13,08,48,9.10
2008,04,13,08,49,9.10
2008,04,13,08,50,9.10
2008,04,13,08,51,9.20
2008,04,13,08,52,9.20
2008,04,13,08,53,9.20
2008,04,13,08,54,9.20
2008,04,13,08,55,9.20
2008,04,13,08,56,9.30
2008,04,13,08,57,9.30
2008,04,13,08,58,9.30
2008,04,13,08,59,9.30
2008,04,13,09,00,9.30
2008,04,13,09,01,9.30
2008,04,13,09,02,9.30
2008,04,13,09,03,9.30
2008,04,13,09,04,9.30
2008,04,13,09,05,9.30
2008,04,13,09,06,9.30
2008,04,13,09,07,9.30
2008,04,13,09,08,9.30
2008,04,13,09,09,9.30
2008,04,13,09,10,9.30
2008,04,13,09,11,9.30
2008,04,13,09,12,9.30
2008,04,13,09,13,9.30
2008,04,13,09,14,9.30
2008,04,13,09,15,9.30
2008,04,13,09,16,9.30
2008,04,13,09,17,9.30
2008,04,13,09,18,9.30
2008,04,13,09,19,9.30
2008,04,13,09,20,9.30
2008,04,13,09,21,9.30
2008,04,13,09,22,9.30
2008,04,13,09,23,9.30
2008,04,13,09,24,9.30
2008,04,13,09,25,9.30
2008,04,13,09,26,9.30
2008,04,13,09,27,9.30
2008,04,13,09,28,9.30
2008,04,13,09,29,9.40
2008,04,13,09,30,9.40
2008,04,13,09,31,9.40
2008,04,13,09,32,9.40
2008,04,13,09,33,9.40
2008,04,13,09,34,9.50
2008,04,13,09,35,9.50
2008,04,13,09,36,9.60
2008,04,13,09,37,9.60
2008,04,13,09,38,9.70
2008,04,13,09,39,9.80
2008,04,13,09,40,9.80
2008,04,13,09,41,10.00
2008,04,13,09,42,10.00
2008,04,13,09,43,10.10
2008,04,13,09,44,10.10
2008,04,13,09,45,10.20
2008,04,13,09,46,10.30
2008,04,13,09,47,10.30
2008,04,13,09,48,10.30
2008,04,13,09,49,10.40
2008,04,13,09,50,10.40
2008,04,13,09,51,10.40
2008,04,13,09,52,10.40
2008,04,13,09,53,10.40
2008,04,13,09,54,10.40
2008,04,13,09,55,10.40
2008,04,13,09,56,10.40
2008,04,13,09,57,10.40
2008,04,13,09,58,10.50
2008,04,13,09,59,10.50
2008,04,13,10,00,10.60
2008,04,13,10,01,10.60
2008,04,13,10,02,10.60
2008,04,13,10,03,10.60
2008,04,13,10,04,10.60
2008,04,13,10,05,10.70
2008,04,13,10,06,10.70
2008,04,13,10,07,10.70
2008,04,13,10,08,10.60
2008,04,13,10,09,10.60
2008,04,13,10,10,10.70
2008,04,13,10,11,10.80
2008,04,13,10,12,10.80
2008,04,13,10,13,10.90
2008,04,13,10,14,11.00
2008,04,13,10,15,11.10
2008,04,13,10,16,11.30
2008,04,13,10,17,11.40
2008,04,13,10,18,11.50
2008,04,13,10,19,11.60
2008,04,13,10,20,11.70
2008,04,13,10,21,11.80
2008,04,13,10,22,11.80
2008,04,13,10,23,11.80
2008,04,13,10,24,11.90
2008,04,13,10,25,12.00
2008,04,13,10,26,12.00
2008,04,13,10,27,12.10
2008,04,13,10,28,12.20
2008,04,13,10,29,12.20
2008,04,13,10,30,12.30
2008,04,13,10,31,12.30
2008,04,13,10,32,12.20
2008,04,13,10,33,12.20
2008,04,13,10,34,12.20
2008,04,13,10,35,12.20
2008,04,13,10,36,12.20
2008,04,13,10,37,12.30
2008,04,13,10,38,12.30
2008,04,13,10,39,12.30
2008,04,13,10,40,12.40
2008,04,13,10,41,12.40
2008,04,13,10,42,12.40
2008,04,13,10,43,12.40
2008,04,13,10,44,12.40
2008,04,13,10,45,12.30
2008,04,13,10,46,12.30
2008,04,13,10,47,12.30
2008,04,13,10,48,12.30
2008,04,13,10,49,12.40
2008,04,13,10,50,12.40
2008,04,13,10,51,12.40
2008,04,13,10,52,12.30
2008,04,13,10,53,12.30
2008,04,13,10,54,12.30
2008,04,13,10,55,12.30
2008,04,13,10,56,12.30
2008,04,13,10,57,12.30
2008,04,13,10,58,12.30
2008,04,13,10,59,12.30
2008,04,13,11,00,12.30
2008,04,13,11,01,12.30
2008,04,13,11,02,12.30
2008,04,13,11,03,12.40
2008,04,13,11,04,12.40
2008,04,13,11,05,12.40
2008,04,13,11,06,12.40
2008,04,13,11,07,12.40
2008,04,13,11,08,12.40
2008,04,13,11,09,12.40
2008,04,13,11,10,12.40
2008,04,13,11,11,12.50
2008,04,13,11,12,12.50
2008,04,13,11,13,12.50
2008,04,13,11,14,12.50
2008,04,13,11,15,12.50
2008,04,13,11,16,12.50
2008,04,13,11,17,12.50
2008,04,13,11,18,12.50
2008,04,13,11,19,12.50
2008,04,13,11,20,12.50
2008,04,13,11,21,12.50
2008,04,13,11,22,12.60
2008,04,13,11,23,12.60
2008,04,13,11,24,12.60
2008,04,13,11,25,12.60
2008,04,13,11,26,12.70
2008,04,13,11,27,12.60
2008,04,13,11,28,12.60
2008,04,13,11,29,12.50
2008,04,13,11,30,12.50
2008,04,13,11,31,12.50
2008,04,13,11,32,12.50
2008,04,13,11,33,12.50
2008,04,13,11,34,12.50
2008,04,13,11,35,12.60
2008,04,13,11,36,12.60
2008,04,13,11,37,12.60
2008,04,13,11,38,12.60
2008,04,13,11,39,12.60
2008,04,13,11,40,12.60
2008,04,13,11,41,12.70
2008,04,13,11,42,12.70
2008,04,13,11,43,12.70
2008,04,13,11,44,12.80
2008,04,13,11,45,12.80
2008,04,13,11,46,12.90
2008,04,13,11,47,13.00
2008,04,13,11,48,13.00
2008,04,13,11,49,13.10
2008,04,13,11,50,13.10
2008,04,13,11,51,13.10
2008,04,13,11,52,13.00
2008,04,13,11,53,13.00
2008,04,13,11,54,13.00
2008,04,13,11,55,13.10
2008,04,13,11,56,13.10
2008,04,13,11,57,13.10
2008,04,13,11,58,13.10
2008,04,13,11,59,13.20
2008,04,13,12,00,13.20
2008,04,13,12,01,13.20
2008,04,13,12,02,13.10
2008,04,13,12,03,13.00
2008,04,13,12,04,12.90
2008,04,13,12,05,12.90
2008,04,13,12,06,12.90
2008,04,13,12,07,12.90
2008,04,13,12,08,12.90
2008,04,13,12,09,12.80
2008,04,13,12,10,12.70
2008,04,13,12,11,12.60
2008,04,13,12,12,12.60
2008,04,13,12,13,12.70
2008,04,13,12,14,12.70
2008,04,13,12,15,12.70
2008,04,13,12,16,12.70
2008,04,13,12,17,12.80
2008,04,13,12,18,12.80
2008,04,13,12,19,13.00
2008,04,13,12,20,13.10
2008,04,13,12,21,13.20
2008,04,13,12,22,13.30
2008,04,13,12,23,13.30
2008,04,13,12,24,13.30
2008,04,13,12,25,13.30
2008,04,13,12,26,13.30
2008,04,13,12,27,13.40
2008,04,13,12,28,13.50
2008,04,13,12,29,13.50
2008,04,13,12,30,13.50
2008,04,13,12,31,13.40
2008,04,13,12,32,13.40
2008,04,13,12,33,13.30
2008,04,13,12,34,13.20
2008,04,13,12,35,13.10
2008,04,13,12,36,13.10
2008,04,13,12,37,13.20
2008,04,13,12,38,13.20
2008,04,13,12,39,13.20
2008,04,13,12,40,13.20
2008,04,13,12,41,13.20
2008,04,13,12,42,13.30
2008,04,13,12,43,13.40
2008,04,13,12,44,13.40
2008,04,13,12,45,13.40
2008,04,13,12,46,13.40
2008,04,13,12,47,13.30
2008,04,13,12,48,13.30
2008,04,13,12,49,13.30
2008,04,13,12,50,13.30
2008,04,13,12,51,13.30
2008,04,13,12,52,13.30
2008,04,13,12,53,13.30
2008,04,13,12,54,13.30
2008,04,13,12,55,13.30
2008,04,13,12,56,13.30
2008,04,13,12,57,13.40
2008,04,13,12,58,13.40
2008,04,13,12,59,13.50
2008,04,13,13,00,13.50
2008,04,13,13,01,13.60
2008,04,13,13,02,13.60
2008,04,13,13,03,13.60
2008,04,13,13,04,13.60
2008,04,13,13,05,13.70
2008,04,13,13,06,13.70
2008,04,13,13,07,13.70
2008,04,13,13,08,13.70
2008,04,13,13,09,13.60
2008,04,13,13,10,13.60
2008,04,13,13,11,13.50
2008,04,13,13,12,13.60
2008,04,13,13,13,13.60
2008,04,13,13,14,13.70
2008,04,13,13,15,13.70
2008,04,13,13,16,13.80
2008,04,13,13,17,13.90
2008,04,13,13,18,13.90
2008,04,13,13,19,13.80
2008,04,13,13,20,13.80
2008,04,13,13,21,13.90
2008,04,13,13,22,13.90
2008,04,13,13,23,13.80
2008,04,13,13,24,13.70
2008,04,13,13,25,13.70
2008,04,13,13,26,13.70
2008,04,13,13,27,13.70
2008,04,13,13,28,13.80
2008,04,13,13,29,13.90
2008,04,13,13,30,13.90
2008,04,13,13,31,13.90
2008,04,13,13,32,13.90
2008,04,13,13,33,13.90
2008,04,13,13,34,13.90
2008,04,13,13,35,13.90
2008,04,13,13,36,14.00
2008,04,13,13,37,14.10
2008,04,13,13,38,14.10
2008,04,13,13,39,14.10
2008,04,13,13,40,14.00
2008,04,13,13,41,13.90
2008,04,13,13,42,13.90
2008,04,13,13,43,13.80
2008,04,13,13,44,13.70
2008,04,13,13,45,13.80
2008,04,13,13,46,13.80
2008,04,13,13,47,13.80
2008,04,13,13,48,13.70
2008,04,13,13,49,13.70
2008,04,13,13,50,13.70
2008,04,13,13,51,13.70
2008,04,13,13,52,13.70
2008,04,13,13,53,13.70
2008,04,13,13,54,13.70
2008,04,13,13,55,13.70
2008,04,13,13,56,13.60
2008,04,13,13,57,13.50
2008,04,13,13,58,13.50
2008,04,13,13,59,13.60
2008,04,13,14,00,13.50
2008,04,13,14,01,13.50
2008,04,13,14,02,13.50
2008,04,13,14,03,13.60
2008,04,13,14,04,13.60
2008,04,13,14,05,13.50
2008,04,13,14,06,13.40
2008,04,13,14,07,13.30
2008,04,13,14,08,13.30
2008,04,13,14,09,13.30
2008,04,13,14,10,13.20
2008,04,13,14,11,13.20
2008,04,13,14,12,13.10
2008,04,13,14,13,13.00
2008,04,13,14,14,13.00
2008,04,13,14,15,13.00
2008,04,13,14,16,13.00
2008,04,13,14,17,13.00
2008,04,13,14,18,13.20
2008,04,13,14,19,13.30
2008,04,13,14,20,13.50
2008,04,13,14,21,13.60
2008,04,13,14,22,13.70
2008,04,13,14,23,13.70
2008,04,13,14,24,13.70
2008,04,13,14,25,13.70
2008,04,13,14,26,13.70
2008,04,13,14,27,13.70
2008,04,13,14,28,13.70
2008,04,13,14,29,13.80
2008,04,13,14,30,13.80
2008,04,13,14,31,13.80
2008,04,13,14,32,13.80
2008,04,13,14,33,13.80
2008,04,13,14,34,13.80
2008,04,13,14,35,13.80
2008,04,13,14,36,13.70
2008,04,13,14,37,13.70
2008,04,13,14,38,13.70
2008,04,13,14,39,13.70
2008,04,13,14,40,13.70
2008,04,13,14,41,13.70
2008,04,13,14,42,13.70
2008,04,13,14,43,13.70
2008,04,13,14,44,13.70
2008,04,13,14,45,13.80
2008,04,13,14,46,13.90
2008,04,13,14,47,13.90
2008,04,13,14,48,13.90
2008,04,13,14,49,13.90
2008,04,13,14,50,13.90
2008,04,13,14,51,13.90
2008,04,13,14,52,13.90
2008,04,13,14,53,13.80
2008,04,13,14,54,13.60
2008,04,13,14,55,13.50
2008,04,13,14,56,13.40
2008,04,13,14,57,13.50
2008,04,13,14,58,13.60
2008,04,13,14,59,13.60
2008,04,13,15,00,13.70
2008,04,13,15,01,13.80
2008,04,13,15,02,13.90
2008,04,13,15,03,14.00
2008,04,13,15,04,14.00
2008,04,13,15,05,13.90
2008,04,13,15,06,13.80
2008,04,13,15,07,13.80
2008,04,13,15,08,13.80
2008,04,13,15,09,13.80
2008,04,13,15,10,13.80
2008,04,13,15,11,13.80
2008,04,13,15,12,13.70
2008,04,13,15,13,13.60
2008,04,13,15,14,13.50
2008,04,13,15,15,13.50
2008,04,13,15,16,13.60
2008,04,13,15,17,13.60
2008,04,13,15,18,13.50
2008,04,13,15,19,13.40
2008,04,13,15,20,13.30
2008,04,13,15,21,13.20
2008,04,13,15,22,13.20
2008,04,13,15,23,13.20
2008,04,13,15,24,13.20
2008,04,13,15,25,13.20
2008,04,13,15,26,13.10
2008,04,13,15,27,13.10
2008,04,13,15,28,13.10
2008,04,13,15,29,13.10
2008,04,13,15,30,13.00
2008,04,13,15,31,13.00
2008,04,13,15,32,12.90
2008,04,13,15,33,12.90
2008,04,13,15,34,12.80
2008,04,13,15,35,12.80
2008,04,13,15,36,12.90
2008,04,13,15,37,12.90
2008,04,13,15,38,12.90
2008,04,13,15,39,12.80
2008,04,13,15,40,12.80
2008,04,13,15,41,12.80
2008,04,13,15,42,12.80
2008,04,13,15,43,12.80
2008,04,13,15,44,12.90
2008,04,13,15,45,12.90
2008,04,13,15,46,12.90
2008,04,13,15,47,12.90
2008,04,13,15,48,12.90
2008,04,13,15,49,12.80
2008,04,13,15,50,12.80
2008,04,13,15,51,12.70
2008,04,13,15,52,12.80
2008,04,13,15,53,12.80
2008,04,13,15,54,12.80
2008,04,13,15,55,12.80
2008,04,13,15,56,12.90
2008,04,13,15,57,12.90
2008,04,13,15,58,12.90
2008,04,13,15,59,12.80
2008,04,13,16,00,12.80
2008,04,13,16,01,12.80
2008,04,13,16,02,12.80
2008,04,13,16,03,12.80
2008,04,13,16,04,12.80
2008,04,13,16,05,12.90
2008,04,13,16,06,13.00
2008,04,13,16,07,13.00
2008,04,13,16,08,13.10
2008,04,13,16,09,13.10
2008,04,13,16,10,13.00
2008,04,13,16,11,13.00
2008,04,13,16,12,13.10
2008,04,13,16,13,13.10
2008,04,13,16,14,13.10
2008,04,13,16,15,13.10
2008,04,13,16,16,13.10
2008,04,13,16,17,13.10
2008,04,13,16,18,13.20
2008,04,13,16,19,13.20
2008,04,13,16,20,13.20
2008,04,13,16,21,13.20
2008,04,13,16,22,13.10
2008,04,13,16,23,13.10
2008,04,13,16,24,13.00
2008,04,13,16,25,13.00
2008,04,13,16,26,13.00
2008,04,13,16,27,13.00
2008,04,13,16,28,13.00
2008,04,13,16,29,12.90
2008,04,13,16,30,12.90
2008,04,13,16,31,12.90
2008,04,13,16,32,12.80
2008,04,13,16,33,12.80
2008,04,13,16,34,12.70
2008,04,13,16,35,12.60
2008,04,13,16,36,12.50
2008,04,13,16,37,12.40
2008,04,13,16,38,12.30
2008,04,13,16,39,12.20
2008,04,13,16,40,12.20
2008,04,13,16,41,12.10
2008,04,13,16,42,12.10
2008,04,13,16,43,12.00
2008,04,13,16,44,12.00
2008,04,13,16,45,11.90
2008,04,13,16,46,11.90
2008,04,13,16,47,11.90
2008,04,13,16,48,11.90
2008,04,13,16,49,11.90
2008,04,13,16,50,11.90
2008,04,13,16,51,11.90
2008,04,13,16,52,11.90
2008,04,13,16,53,11.90
2008,04,13,16,54,11.90
2008,04,13,16,55,11.80
2008,04,13,16,56,11.80
2008,04,13,16,57,11.80
2008,04,13,16,58,11.70
2008,04,13,16,59,11.70
2008,04,13,17,00,11.70
2008,04,13,17,01,11.80
2008,04,13,17,02,11.80
2008,04,13,17,03,11.70
2008,04,13,17,04,11.70
2008,04,13,17,05,11.70
2008,04,13,17,06,11.70
2008,04,13,17,07,11.60
2008,04,13,17,08,11.60
2008,04,13,17,09,11.60
2008,04,13,17,10,11.60
2008,04,13,17,11,11.60
2008,04,13,17,12,11.60
2008,04,13,17,13,11.60
2008,04,13,17,14,11.50
2008,04,13,17,15,11.50
2008,04,13,17,16,11.50
2008,04,13,17,17,11.60
2008,04,13,17,18,11.60
2008,04,13,17,19,11.60
2008,04,13,17,20,11.60
2008,04,13,17,21,11.60
2008,04,13,17,22,11.60
2008,04,13,17,23,11.60
2008,04,13,17,24,11.70
2008,04,13,17,25,11.70
2008,04,13,17,26,11.70
2008,04,13,17,27,11.70
2008,04,13,17,28,11.70
2008,04,13,17,29,11.60
2008,04,13,17,30,11.60
2008,04,13,17,31,11.60