Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,00,00,13.80
2014,09,19,00,01,13.80
2014,09,19,00,02,13.90
2014,09,19,00,03,13.90
2014,09,19,00,04,13.90
2014,09,19,00,05,13.90
2014,09,19,00,06,13.90
2014,09,19,00,07,13.90
2014,09,19,00,08,13.90
2014,09,19,00,09,13.90
2014,09,19,00,10,13.90
2014,09,19,00,11,13.90
2014,09,19,00,12,13.90
2014,09,19,00,13,13.90
2014,09,19,00,14,13.90
2014,09,19,00,15,13.90
2014,09,19,00,16,13.90
2014,09,19,00,17,13.90
2014,09,19,00,18,13.90
2014,09,19,00,19,13.90
2014,09,19,00,20,13.90
2014,09,19,00,21,13.90
2014,09,19,00,22,13.90
2014,09,19,00,23,13.80
2014,09,19,00,24,13.80
2014,09,19,00,25,13.80
2014,09,19,00,26,13.90
2014,09,19,00,27,13.90
2014,09,19,00,28,13.90
2014,09,19,00,29,13.90
2014,09,19,00,30,13.90
2014,09,19,00,31,13.90
2014,09,19,00,32,13.90
2014,09,19,00,33,14.00
2014,09,19,00,34,14.00
2014,09,19,00,35,14.00
2014,09,19,00,36,14.00
2014,09,19,00,37,14.10
2014,09,19,00,38,14.10
2014,09,19,00,39,14.10
2014,09,19,00,40,14.10
2014,09,19,00,41,14.10
2014,09,19,00,42,14.20
2014,09,19,00,43,14.20
2014,09,19,00,44,14.20
2014,09,19,00,45,14.20
2014,09,19,00,46,14.20
2014,09,19,00,47,14.20
2014,09,19,00,48,14.20
2014,09,19,00,49,14.20
2014,09,19,00,50,14.20
2014,09,19,00,51,14.20
2014,09,19,00,52,14.20
2014,09,19,00,53,14.20
2014,09,19,00,54,14.20
2014,09,19,00,55,14.20
2014,09,19,00,56,14.20
2014,09,19,00,57,14.20
2014,09,19,00,58,14.20
2014,09,19,00,59,14.20
2014,09,19,01,00,14.20
2014,09,19,01,01,14.20
2014,09,19,01,02,14.30
2014,09,19,01,03,14.30
2014,09,19,01,04,14.30
2014,09,19,01,05,14.30
2014,09,19,01,06,14.30
2014,09,19,01,07,14.30
2014,09,19,01,08,14.30
2014,09,19,01,09,14.30
2014,09,19,01,10,14.40
2014,09,19,01,11,14.40
2014,09,19,01,12,14.40
2014,09,19,01,13,14.40
2014,09,19,01,14,14.40
2014,09,19,01,15,14.40
2014,09,19,01,16,14.40
2014,09,19,01,17,14.40
2014,09,19,01,18,14.40
2014,09,19,01,19,14.40
2014,09,19,01,20,14.50
2014,09,19,01,21,14.50
2014,09,19,01,22,14.50
2014,09,19,01,23,14.60
2014,09,19,01,24,14.60
2014,09,19,01,25,14.60
2014,09,19,01,26,14.60
2014,09,19,01,27,14.60
2014,09,19,01,28,14.70
2014,09,19,01,29,14.70
2014,09,19,01,30,14.70
2014,09,19,01,31,14.80
2014,09,19,01,32,14.80
2014,09,19,01,33,14.80
2014,09,19,01,34,14.80
2014,09,19,01,35,14.80
2014,09,19,01,36,14.80
2014,09,19,01,37,14.80
2014,09,19,01,38,14.90
2014,09,19,01,39,14.90
2014,09,19,01,40,14.90
2014,09,19,01,41,14.90
2014,09,19,01,42,14.90
2014,09,19,01,43,14.90
2014,09,19,01,44,14.90
2014,09,19,01,45,14.90
2014,09,19,01,46,14.90
2014,09,19,01,47,14.90
2014,09,19,01,48,14.90
2014,09,19,01,49,14.80
2014,09,19,01,50,14.80
2014,09,19,01,51,14.80
2014,09,19,01,52,14.80
2014,09,19,01,53,14.80
2014,09,19,01,54,14.80
2014,09,19,01,55,14.80
2014,09,19,01,56,14.80
2014,09,19,01,57,14.70
2014,09,19,01,58,14.70
2014,09,19,01,59,14.60
2014,09,19,02,00,14.60
2014,09,19,02,01,14.50
2014,09,19,02,02,14.50
2014,09,19,02,03,14.50
2014,09,19,02,04,14.50
2014,09,19,02,05,14.50
2014,09,19,02,06,14.50
2014,09,19,02,07,14.50
2014,09,19,02,08,14.50
2014,09,19,02,09,14.50
2014,09,19,02,10,14.50
2014,09,19,02,11,14.50
2014,09,19,02,12,14.50
2014,09,19,02,13,14.50
2014,09,19,02,14,14.50
2014,09,19,02,15,14.50
2014,09,19,02,16,14.40
2014,09,19,02,17,14.40
2014,09,19,02,18,14.40
2014,09,19,02,19,14.40
2014,09,19,02,20,14.40
2014,09,19,02,21,14.40
2014,09,19,02,22,14.40
2014,09,19,02,23,14.40
2014,09,19,02,24,14.40
2014,09,19,02,25,14.40
2014,09,19,02,26,14.40
2014,09,19,02,27,14.40
2014,09,19,02,28,14.40
2014,09,19,02,29,14.40
2014,09,19,02,30,14.40
2014,09,19,02,31,14.40
2014,09,19,02,32,14.50
2014,09,19,02,33,14.50
2014,09,19,02,34,14.50
2014,09,19,02,35,14.50
2014,09,19,02,36,14.60
2014,09,19,02,37,14.60
2014,09,19,02,38,14.60
2014,09,19,02,39,14.60
2014,09,19,02,40,14.60
2014,09,19,02,41,14.60
2014,09,19,02,42,14.60
2014,09,19,02,43,14.70
2014,09,19,02,44,14.70
2014,09,19,02,45,14.70
2014,09,19,02,46,14.70
2014,09,19,02,47,14.70
2014,09,19,02,48,14.70
2014,09,19,02,49,14.70
2014,09,19,02,50,14.70
2014,09,19,02,51,14.70
2014,09,19,02,52,14.60
2014,09,19,02,53,14.60
2014,09,19,02,54,14.60
2014,09,19,02,55,14.60
2014,09,19,02,56,14.60
2014,09,19,02,57,14.60
2014,09,19,02,58,14.60
2014,09,19,02,59,14.60
2014,09,19,03,00,14.60
2014,09,19,03,01,14.60
2014,09,19,03,02,14.60
2014,09,19,03,03,14.60
2014,09,19,03,04,14.60
2014,09,19,03,05,14.60
2014,09,19,03,06,14.60
2014,09,19,03,07,14.60
2014,09,19,03,08,14.60
2014,09,19,03,09,14.60
2014,09,19,03,10,14.60
2014,09,19,03,11,14.60
2014,09,19,03,12,14.60
2014,09,19,03,13,14.60
2014,09,19,03,14,14.60
2014,09,19,03,15,14.60
2014,09,19,03,16,14.60
2014,09,19,03,17,14.60
2014,09,19,03,18,14.60
2014,09,19,03,19,14.60
2014,09,19,03,20,14.60
2014,09,19,03,21,14.60
2014,09,19,03,22,14.60
2014,09,19,03,23,14.60
2014,09,19,03,24,14.60
2014,09,19,03,25,14.60
2014,09,19,03,26,14.70
2014,09,19,03,27,14.70
2014,09,19,03,28,14.70
2014,09,19,03,29,14.70
2014,09,19,03,30,14.70
2014,09,19,03,31,14.70
2014,09,19,03,32,14.70
2014,09,19,03,33,14.70
2014,09,19,03,34,14.70
2014,09,19,03,35,14.70
2014,09,19,03,36,14.70
2014,09,19,03,37,14.70
2014,09,19,03,38,14.70
2014,09,19,03,39,14.80
2014,09,19,03,40,14.80
2014,09,19,03,41,14.80
2014,09,19,03,42,14.80
2014,09,19,03,43,14.80
2014,09,19,03,44,14.80
2014,09,19,03,45,14.80
2014,09,19,03,46,14.80
2014,09,19,03,47,14.80
2014,09,19,03,48,14.80
2014,09,19,03,49,14.80
2014,09,19,03,50,14.80
2014,09,19,03,51,14.80
2014,09,19,03,52,14.80
2014,09,19,03,53,14.80
2014,09,19,03,54,14.80
2014,09,19,03,55,14.80
2014,09,19,03,56,14.80
2014,09,19,03,57,14.80
2014,09,19,03,58,14.80
2014,09,19,03,59,14.80
2014,09,19,04,00,14.80
2014,09,19,04,01,14.80
2014,09,19,04,02,14.80
2014,09,19,04,03,14.80
2014,09,19,04,04,14.80
2014,09,19,04,05,14.80
2014,09,19,04,06,14.80
2014,09,19,04,07,14.80
2014,09,19,04,08,14.80
2014,09,19,04,09,14.80
2014,09,19,04,10,14.80
2014,09,19,04,11,14.80
2014,09,19,04,12,14.80
2014,09,19,04,13,14.80
2014,09,19,04,14,14.80
2014,09,19,04,15,14.80
2014,09,19,04,16,14.70
2014,09,19,04,17,14.70
2014,09,19,04,18,14.70
2014,09,19,04,19,14.70
2014,09,19,04,20,14.70
2014,09,19,04,21,14.70
2014,09,19,04,22,14.70
2014,09,19,04,23,14.60
2014,09,19,04,24,14.60
2014,09,19,04,25,14.60
2014,09,19,04,26,14.60
2014,09,19,04,27,14.60
2014,09,19,04,28,14.60
2014,09,19,04,29,14.60
2014,09,19,04,30,14.60
2014,09,19,04,31,14.60
2014,09,19,04,32,14.60
2014,09,19,04,33,14.60
2014,09,19,04,34,14.70
2014,09,19,04,35,14.70
2014,09,19,04,36,14.70
2014,09,19,04,37,14.70
2014,09,19,04,38,14.70
2014,09,19,04,39,14.70
2014,09,19,04,40,14.70
2014,09,19,04,41,14.70
2014,09,19,04,42,14.70
2014,09,19,04,43,14.70
2014,09,19,04,44,14.70
2014,09,19,04,45,14.70
2014,09,19,04,46,14.70
2014,09,19,04,47,14.70
2014,09,19,04,48,14.70
2014,09,19,04,49,14.70
2014,09,19,04,50,14.70
2014,09,19,04,51,14.70
2014,09,19,04,52,14.70
2014,09,19,04,53,14.70
2014,09,19,04,54,14.70
2014,09,19,04,55,14.70
2014,09,19,04,56,14.70
2014,09,19,04,57,14.70
2014,09,19,04,58,14.60
2014,09,19,04,59,14.60
2014,09,19,05,00,14.60
2014,09,19,05,01,14.60
2014,09,19,05,02,14.60
2014,09,19,05,03,14.60
2014,09,19,05,04,14.60
2014,09,19,05,05,14.60
2014,09,19,05,06,14.60
2014,09,19,05,07,14.60
2014,09,19,05,08,14.60
2014,09,19,05,09,14.60
2014,09,19,05,10,14.60
2014,09,19,05,11,14.60
2014,09,19,05,12,14.60
2014,09,19,05,13,14.60
2014,09,19,05,14,14.60
2014,09,19,05,15,14.60
2014,09,19,05,16,14.60
2014,09,19,05,17,14.60
2014,09,19,05,18,14.60
2014,09,19,05,19,14.50
2014,09,19,05,20,14.50
2014,09,19,05,21,14.50
2014,09,19,05,22,14.50
2014,09,19,05,23,14.50
2014,09,19,05,24,14.50
2014,09,19,05,25,14.50
2014,09,19,05,26,14.50
2014,09,19,05,27,14.50
2014,09,19,05,28,14.50
2014,09,19,05,29,14.50
2014,09,19,05,30,14.50
2014,09,19,05,31,14.50
2014,09,19,05,32,14.50
2014,09,19,05,33,14.50
2014,09,19,05,34,14.50
2014,09,19,05,35,14.50
2014,09,19,05,36,14.50
2014,09,19,05,37,14.50
2014,09,19,05,38,14.40
2014,09,19,05,39,14.40
2014,09,19,05,40,14.30
2014,09,19,05,41,14.20
2014,09,19,05,42,14.20
2014,09,19,05,43,14.10
2014,09,19,05,44,14.00
2014,09,19,05,45,13.90
2014,09,19,05,46,13.90
2014,09,19,05,47,13.80
2014,09,19,05,48,13.80
2014,09,19,05,49,13.80
2014,09,19,05,50,13.70
2014,09,19,05,51,13.70
2014,09,19,05,52,13.70
2014,09,19,05,53,13.70
2014,09,19,05,54,13.70
2014,09,19,05,55,13.70
2014,09,19,05,56,13.70
2014,09,19,05,57,13.70
2014,09,19,05,58,13.70
2014,09,19,05,59,13.60
2014,09,19,06,00,13.70
2014,09,19,06,01,13.70
2014,09,19,06,02,13.70
2014,09,19,06,03,13.70
2014,09,19,06,04,13.70
2014,09,19,06,05,13.60
2014,09,19,06,06,13.50
2014,09,19,06,07,13.50
2014,09,19,06,08,13.50
2014,09,19,06,09,13.40
2014,09,19,06,10,13.40
2014,09,19,06,11,13.40
2014,09,19,06,12,13.40
2014,09,19,06,13,13.40
2014,09,19,06,14,13.40
2014,09,19,06,15,13.40
2014,09,19,06,16,13.40
2014,09,19,06,17,13.40
2014,09,19,06,18,13.40
2014,09,19,06,19,13.40
2014,09,19,06,20,13.30
2014,09,19,06,21,13.30
2014,09,19,06,22,13.30
2014,09,19,06,23,13.30
2014,09,19,06,24,13.30
2014,09,19,06,25,13.30
2014,09,19,06,26,13.30
2014,09,19,06,27,13.30
2014,09,19,06,28,13.30
2014,09,19,06,29,13.40
2014,09,19,06,30,13.40
2014,09,19,06,31,13.40
2014,09,19,06,32,13.40
2014,09,19,06,33,13.50
2014,09,19,06,34,13.50
2014,09,19,06,35,13.50
2014,09,19,06,36,13.50
2014,09,19,06,37,13.50
2014,09,19,06,38,13.50
2014,09,19,06,39,13.50
2014,09,19,06,40,13.60
2014,09,19,06,41,13.60
2014,09,19,06,42,13.60
2014,09,19,06,43,13.60
2014,09,19,06,44,13.60
2014,09,19,06,45,13.60
2014,09,19,06,46,13.60
2014,09,19,06,47,13.60
2014,09,19,06,48,13.60
2014,09,19,06,49,13.60
2014,09,19,06,50,13.60
2014,09,19,06,51,13.60
2014,09,19,06,52,13.50
2014,09,19,06,53,13.50
2014,09,19,06,54,13.40
2014,09,19,06,55,13.40
2014,09,19,06,56,13.40
2014,09,19,06,57,13.30
2014,09,19,06,58,13.30
2014,09,19,06,59,13.30
2014,09,19,07,00,13.30
2014,09,19,07,01,13.30
2014,09,19,07,02,13.30
2014,09,19,07,03,13.30
2014,09,19,07,04,13.30
2014,09,19,07,05,13.20
2014,09,19,07,06,13.20
2014,09,19,07,07,13.20
2014,09,19,07,08,13.20
2014,09,19,07,09,13.10
2014,09,19,07,10,13.10
2014,09,19,07,11,13.00
2014,09,19,07,12,13.00
2014,09,19,07,13,12.90
2014,09,19,07,14,12.90
2014,09,19,07,15,12.90
2014,09,19,07,16,12.90
2014,09,19,07,17,12.90
2014,09,19,07,18,12.90
2014,09,19,07,19,12.90
2014,09,19,07,20,12.90
2014,09,19,07,21,12.90
2014,09,19,07,22,12.90
2014,09,19,07,23,13.00
2014,09,19,07,24,13.00
2014,09,19,07,25,13.00
2014,09,19,07,26,13.10
2014,09,19,07,27,13.10
2014,09,19,07,28,13.10
2014,09,19,07,29,13.10
2014,09,19,07,30,13.20
2014,09,19,07,31,13.20
2014,09,19,07,32,13.20
2014,09,19,07,33,13.20
2014,09,19,07,34,13.30
2014,09,19,07,35,13.30
2014,09,19,07,36,13.30
2014,09,19,07,37,13.30
2014,09,19,07,38,13.30
2014,09,19,07,39,13.40
2014,09,19,07,40,13.50
2014,09,19,07,41,13.50
2014,09,19,07,42,13.60
2014,09,19,07,43,13.60
2014,09,19,07,44,13.60
2014,09,19,07,45,13.60
2014,09,19,07,46,13.70
2014,09,19,07,47,13.70
2014,09,19,07,48,13.70
2014,09,19,07,49,13.70
2014,09,19,07,50,13.70
2014,09,19,07,51,13.70
2014,09,19,07,52,13.70
2014,09,19,07,53,13.70
2014,09,19,07,54,13.70
2014,09,19,07,55,13.70
2014,09,19,07,56,13.70
2014,09,19,07,57,13.70
2014,09,19,07,58,13.70
2014,09,19,07,59,13.70
2014,09,19,08,00,13.70
2014,09,19,08,01,13.70
2014,09,19,08,02,13.70
2014,09,19,08,03,13.70
2014,09,19,08,04,13.70
2014,09,19,08,05,13.70
2014,09,19,08,06,13.60
2014,09,19,08,07,13.60
2014,09,19,08,08,13.60
2014,09,19,08,09,13.60
2014,09,19,08,10,13.50
2014,09,19,08,11,13.50
2014,09,19,08,12,13.50
2014,09,19,08,13,13.50
2014,09,19,08,14,13.50
2014,09,19,08,15,13.50
2014,09,19,08,16,13.50
2014,09,19,08,17,13.50
2014,09,19,08,18,13.50
2014,09,19,08,19,13.50
2014,09,19,08,20,13.50
2014,09,19,08,21,13.50
2014,09,19,08,22,13.50
2014,09,19,08,23,13.50
2014,09,19,08,24,13.60
2014,09,19,08,25,13.60
2014,09,19,08,26,13.60
2014,09,19,08,27,13.60
2014,09,19,08,28,13.60
2014,09,19,08,29,13.70
2014,09,19,08,30,13.70
2014,09,19,08,31,13.70
2014,09,19,08,32,13.70
2014,09,19,08,33,13.70
2014,09,19,08,34,13.70
2014,09,19,08,35,13.70
2014,09,19,08,36,13.80
2014,09,19,08,37,13.80
2014,09,19,08,38,13.80
2014,09,19,08,39,13.80
2014,09,19,08,40,13.80
2014,09,19,08,41,13.80
2014,09,19,08,42,13.80
2014,09,19,08,43,13.80
2014,09,19,08,44,13.80
2014,09,19,08,45,13.80
2014,09,19,08,46,13.80
2014,09,19,08,47,13.80
2014,09,19,08,48,13.80
2014,09,19,08,49,13.80
2014,09,19,08,50,13.90
2014,09,19,08,51,13.90
2014,09,19,08,52,13.90
2014,09,19,08,53,13.90
2014,09,19,08,54,13.90
2014,09,19,08,55,13.90
2014,09,19,08,56,13.90
2014,09,19,08,57,13.90
2014,09,19,08,58,13.90
2014,09,19,08,59,13.90
2014,09,19,09,00,13.90
2014,09,19,09,01,13.90
2014,09,19,09,02,13.90
2014,09,19,09,03,13.90
2014,09,19,09,04,13.90
2014,09,19,09,05,13.90
2014,09,19,09,06,13.90
2014,09,19,09,07,13.90
2014,09,19,09,08,13.90
2014,09,19,09,09,13.90
2014,09,19,09,10,13.90
2014,09,19,09,11,13.80
2014,09,19,09,12,13.80
2014,09,19,09,13,13.80
2014,09,19,09,14,13.80
2014,09,19,09,15,13.90
2014,09,19,09,16,13.90
2014,09,19,09,17,13.90
2014,09,19,09,18,13.90
2014,09,19,09,19,13.90
2014,09,19,09,20,13.90
2014,09,19,09,21,13.90
2014,09,19,09,22,14.00
2014,09,19,09,23,14.00
2014,09,19,09,24,14.00
2014,09,19,09,25,14.00
2014,09,19,09,26,14.00
2014,09,19,09,27,14.00
2014,09,19,09,28,14.00
2014,09,19,09,29,14.10
2014,09,19,09,30,14.10
2014,09,19,09,31,14.10
2014,09,19,09,32,14.10
2014,09,19,09,33,14.20
2014,09,19,09,34,14.20
2014,09,19,09,35,14.20
2014,09,19,09,36,14.20
2014,09,19,09,37,14.20
2014,09,19,09,38,14.20
2014,09,19,09,39,14.20
2014,09,19,09,40,14.20
2014,09,19,09,41,14.20
2014,09,19,09,42,14.20
2014,09,19,09,43,14.20
2014,09,19,09,44,14.20
2014,09,19,09,45,14.30
2014,09,19,09,46,14.30
2014,09,19,09,47,14.30
2014,09,19,09,48,14.30
2014,09,19,09,49,14.30
2014,09,19,09,50,14.30
2014,09,19,09,51,14.30
2014,09,19,09,52,14.30
2014,09,19,09,53,14.40
2014,09,19,09,54,14.40
2014,09,19,09,55,14.40
2014,09,19,09,56,14.50
2014,09,19,09,57,14.50
2014,09,19,09,58,14.50
2014,09,19,09,59,14.60
2014,09,19,10,00,14.60
2014,09,19,10,01,14.60
2014,09,19,10,02,14.60
2014,09,19,10,03,14.60
2014,09,19,10,04,14.70
2014,09,19,10,05,14.70
2014,09,19,10,06,14.80
2014,09,19,10,07,14.80
2014,09,19,10,08,14.80
2014,09,19,10,09,14.80
2014,09,19,10,10,14.80
2014,09,19,10,11,14.80
2014,09,19,10,12,14.80
2014,09,19,10,13,14.90
2014,09,19,10,14,14.90
2014,09,19,10,15,14.90
2014,09,19,10,16,15.00
2014,09,19,10,17,15.00
2014,09,19,10,18,15.00
2014,09,19,10,19,15.00
2014,09,19,10,20,15.10
2014,09,19,10,21,15.10
2014,09,19,10,22,15.10
2014,09,19,10,23,15.10
2014,09,19,10,24,15.10
2014,09,19,10,25,15.10
2014,09,19,10,26,15.00
2014,09,19,10,27,15.00
2014,09,19,10,28,15.00
2014,09,19,10,29,14.90
2014,09,19,10,30,14.90
2014,09,19,10,31,14.90
2014,09,19,10,32,14.90
2014,09,19,10,33,14.90
2014,09,19,10,34,14.90
2014,09,19,10,35,14.80
2014,09,19,10,36,14.80
2014,09,19,10,37,14.80
2014,09,19,10,38,14.80
2014,09,19,10,39,14.80
2014,09,19,10,40,14.80
2014,09,19,10,41,14.80
2014,09,19,10,42,14.80
2014,09,19,10,43,14.80
2014,09,19,10,44,14.90
2014,09,19,10,45,14.90
2014,09,19,10,46,14.90
2014,09,19,10,47,14.90
2014,09,19,10,48,14.90
2014,09,19,10,49,14.90
2014,09,19,10,50,14.90
2014,09,19,10,51,14.90
2014,09,19,10,52,14.90
2014,09,19,10,53,15.00
2014,09,19,10,54,14.90
2014,09,19,10,55,14.90
2014,09,19,10,56,14.90
2014,09,19,10,57,14.90
2014,09,19,10,58,15.00
2014,09,19,10,59,15.00
2014,09,19,11,00,15.00
2014,09,19,11,01,15.00
2014,09,19,11,02,15.00
2014,09,19,11,03,15.00
2014,09,19,11,04,15.10
2014,09,19,11,05,15.10
2014,09,19,11,06,15.10
2014,09,19,11,07,15.20
2014,09,19,11,08,15.20
2014,09,19,11,09,15.20
2014,09,19,11,10,15.20
2014,09,19,11,11,15.20
2014,09,19,11,12,15.20
2014,09,19,11,13,15.20
2014,09,19,11,14,15.30
2014,09,19,11,15,15.30
2014,09,19,11,16,15.30
2014,09,19,11,17,15.30
2014,09,19,11,18,15.30
2014,09,19,11,19,15.30
2014,09,19,11,20,15.30
2014,09,19,11,21,15.30
2014,09,19,11,22,15.30
2014,09,19,11,23,15.20
2014,09,19,11,24,15.20
2014,09,19,11,25,15.20
2014,09,19,11,26,15.20
2014,09,19,11,27,15.20
2014,09,19,11,28,15.20
2014,09,19,11,29,15.20
2014,09,19,11,30,15.20
2014,09,19,11,31,15.20
2014,09,19,11,32,15.30
2014,09,19,11,33,15.30
2014,09,19,11,34,15.30
2014,09,19,11,35,15.30
2014,09,19,11,36,15.30
2014,09,19,11,37,15.30
2014,09,19,11,38,15.40
2014,09,19,11,39,15.40
2014,09,19,11,40,15.40
2014,09,19,11,41,15.40
2014,09,19,11,42,15.50
2014,09,19,11,43,15.50
2014,09,19,11,44,15.50
2014,09,19,11,45,15.60
2014,09,19,11,46,15.60
2014,09,19,11,47,15.60
2014,09,19,11,48,15.70
2014,09,19,11,49,15.70
2014,09,19,11,50,15.70
2014,09,19,11,51,15.80
2014,09,19,11,52,15.80
2014,09,19,11,53,15.80
2014,09,19,11,54,15.80
2014,09,19,11,55,15.80
2014,09,19,11,56,15.80
2014,09,19,11,57,15.80
2014,09,19,11,58,15.80
2014,09,19,11,59,15.80
2014,09,19,12,00,15.90
2014,09,19,12,01,16.00
2014,09,19,12,02,16.10
2014,09,19,12,03,16.00
2014,09,19,12,04,15.90
2014,09,19,12,05,15.90
2014,09,19,12,06,15.90
2014,09,19,12,07,15.80
2014,09,19,12,08,15.80
2014,09,19,12,09,15.80
2014,09,19,12,10,15.80
2014,09,19,12,11,15.80
2014,09,19,12,12,15.80
2014,09,19,12,13,15.80
2014,09,19,12,14,15.80
2014,09,19,12,15,15.80
2014,09,19,12,16,15.70
2014,09,19,12,17,15.70
2014,09,19,12,18,15.60
2014,09,19,12,19,15.60
2014,09,19,12,20,15.60
2014,09,19,12,21,15.60
2014,09,19,12,22,15.60
2014,09,19,12,23,15.60
2014,09,19,12,24,15.60
2014,09,19,12,25,15.60
2014,09,19,12,26,15.60
2014,09,19,12,27,15.70
2014,09,19,12,28,15.70
2014,09,19,12,29,15.70
2014,09,19,12,30,15.70
2014,09,19,12,31,15.80
2014,09,19,12,32,15.80
2014,09,19,12,33,15.80
2014,09,19,12,34,15.90
2014,09,19,12,35,15.90
2014,09,19,12,36,16.00
2014,09,19,12,37,16.10
2014,09,19,12,38,16.20
2014,09,19,12,39,16.20
2014,09,19,12,40,16.30
2014,09,19,12,41,16.40
2014,09,19,12,42,16.50
2014,09,19,12,43,16.60
2014,09,19,12,44,16.60
2014,09,19,12,45,16.70
2014,09,19,12,46,16.70
2014,09,19,12,47,16.70
2014,09,19,12,48,16.70
2014,09,19,12,49,16.70
2014,09,19,12,50,16.80
2014,09,19,12,51,16.70
2014,09,19,12,52,16.70
2014,09,19,12,53,16.70
2014,09,19,12,54,16.70
2014,09,19,12,55,16.70
2014,09,19,12,56,16.70
2014,09,19,12,57,16.60
2014,09,19,12,58,16.50
2014,09,19,12,59,16.40
2014,09,19,13,00,16.30
2014,09,19,13,01,16.30
2014,09,19,13,02,16.30
2014,09,19,13,03,16.30
2014,09,19,13,04,16.30
2014,09,19,13,05,16.30
2014,09,19,13,06,16.30
2014,09,19,13,07,16.20
2014,09,19,13,08,16.20
2014,09,19,13,09,16.20
2014,09,19,13,10,16.20
2014,09,19,13,11,16.10
2014,09,19,13,12,16.10
2014,09,19,13,13,16.10
2014,09,19,13,14,16.00
2014,09,19,13,15,15.90
2014,09,19,13,16,15.80
2014,09,19,13,17,15.80
2014,09,19,13,18,15.80
2014,09,19,13,19,15.80
2014,09,19,13,20,15.80
2014,09,19,13,21,15.80
2014,09,19,13,22,15.70
2014,09,19,13,23,15.70
2014,09,19,13,24,15.70
2014,09,19,13,25,15.60
2014,09,19,13,26,15.60
2014,09,19,13,27,15.60
2014,09,19,13,28,15.60
2014,09,19,13,29,15.50
2014,09,19,13,30,15.50
2014,09,19,13,31,15.50
2014,09,19,13,32,15.50
2014,09,19,13,33,15.60
2014,09,19,13,34,15.70
2014,09,19,13,35,15.80
2014,09,19,13,36,15.80
2014,09,19,13,37,15.90
2014,09,19,13,38,16.00
2014,09,19,13,39,16.10
2014,09,19,13,40,16.20
2014,09,19,13,41,16.30
2014,09,19,13,42,16.40
2014,09,19,13,43,16.40
2014,09,19,13,44,16.50
2014,09,19,13,45,16.60
2014,09,19,13,46,16.50
2014,09,19,13,47,16.40
2014,09,19,13,48,16.30
2014,09,19,13,49,16.20
2014,09,19,13,50,16.20
2014,09,19,13,51,16.10
2014,09,19,13,52,16.10
2014,09,19,13,53,16.10
2014,09,19,13,54,16.10
2014,09,19,13,55,16.20
2014,09,19,13,56,16.20
2014,09,19,13,57,16.20
2014,09,19,13,58,16.20
2014,09,19,13,59,16.20
2014,09,19,14,00,16.20
2014,09,19,14,01,16.20
2014,09,19,14,02,16.10
2014,09,19,14,03,16.10
2014,09,19,14,04,16.10
2014,09,19,14,05,16.10
2014,09,19,14,06,16.20
2014,09,19,14,07,16.20
2014,09,19,14,08,16.20
2014,09,19,14,09,16.10
2014,09,19,14,10,16.10
2014,09,19,14,11,16.10
2014,09,19,14,12,16.10
2014,09,19,14,13,16.10
2014,09,19,14,14,16.10
2014,09,19,14,15,15.90
2014,09,19,14,16,15.90
2014,09,19,14,17,15.80
2014,09,19,14,18,15.80
2014,09,19,14,19,15.80
2014,09,19,14,20,15.80
2014,09,19,14,21,15.80
2014,09,19,14,22,15.80
2014,09,19,14,23,15.80
2014,09,19,14,24,15.80
2014,09,19,14,25,15.70
2014,09,19,14,26,15.70
2014,09,19,14,27,15.70
2014,09,19,14,28,15.70
2014,09,19,14,29,15.70
2014,09,19,14,30,15.60
2014,09,19,14,31,15.60
2014,09,19,14,32,15.60
2014,09,19,14,33,15.50
2014,09,19,14,34,15.50
2014,09,19,14,35,15.60
2014,09,19,14,36,15.60
2014,09,19,14,37,15.60
2014,09,19,14,38,15.70
2014,09,19,14,39,15.70
2014,09,19,14,40,15.70
2014,09,19,14,41,15.70
2014,09,19,14,42,15.70
2014,09,19,14,43,15.70
2014,09,19,14,44,15.70
2014,09,19,14,45,15.70
2014,09,19,14,46,15.70
2014,09,19,14,47,15.70
2014,09,19,14,48,15.70
2014,09,19,14,49,15.70
2014,09,19,14,50,15.80
2014,09,19,14,51,15.80
2014,09,19,14,52,15.80
2014,09,19,14,53,15.90
2014,09,19,14,54,16.00
2014,09,19,14,55,16.10
2014,09,19,14,56,16.10
2014,09,19,14,57,16.10
2014,09,19,14,58,16.20
2014,09,19,14,59,16.20
2014,09,19,15,00,16.20
2014,09,19,15,01,16.30
2014,09,19,15,02,16.30
2014,09,19,15,03,16.30
2014,09,19,15,04,16.30
2014,09,19,15,05,16.40
2014,09,19,15,06,16.40
2014,09,19,15,07,16.40
2014,09,19,15,08,16.40
2014,09,19,15,09,16.40
2014,09,19,15,10,16.40
2014,09,19,15,11,16.30
2014,09,19,15,12,16.30
2014,09,19,15,13,16.30
2014,09,19,15,14,16.30
2014,09,19,15,15,16.30
2014,09,19,15,16,16.30
2014,09,19,15,17,16.30
2014,09,19,15,18,16.30
2014,09,19,15,19,16.30
2014,09,19,15,20,16.30
2014,09,19,15,21,16.30
2014,09,19,15,22,16.30
2014,09,19,15,23,16.40
2014,09,19,15,24,16.40
2014,09,19,15,25,16.40
2014,09,19,15,26,16.40
2014,09,19,15,27,16.40
2014,09,19,15,28,16.40
2014,09,19,15,29,16.40
2014,09,19,15,30,16.40
2014,09,19,15,31,16.40
2014,09,19,15,32,16.40
2014,09,19,15,33,16.50
2014,09,19,15,34,16.60
2014,09,19,15,35,16.60
2014,09,19,15,36,16.60
2014,09,19,15,37,16.60
2014,09,19,15,38,16.60
2014,09,19,15,39,16.60
2014,09,19,15,40,16.60
2014,09,19,15,41,16.60
2014,09,19,15,42,16.60
2014,09,19,15,43,16.60
2014,09,19,15,44,16.60
2014,09,19,15,45,16.50
2014,09,19,15,46,16.40
2014,09,19,15,47,16.40
2014,09,19,15,48,16.30
2014,09,19,15,49,16.30
2014,09,19,15,50,16.30
2014,09,19,15,51,16.30
2014,09,19,15,52,16.30
2014,09,19,15,53,16.40
2014,09,19,15,54,16.40
2014,09,19,15,55,16.50
2014,09,19,15,56,16.60
2014,09,19,15,57,16.70
2014,09,19,15,58,16.80
2014,09,19,15,59,16.80
2014,09,19,16,00,16.90
2014,09,19,16,01,16.90
2014,09,19,16,02,16.90
2014,09,19,16,03,16.90
2014,09,19,16,04,16.90
2014,09,19,16,05,16.90
2014,09,19,16,06,17.00
2014,09,19,16,07,17.00
2014,09,19,16,08,17.00
2014,09,19,16,09,17.10
2014,09,19,16,10,17.10
2014,09,19,16,11,17.20
2014,09,19,16,12,17.20
2014,09,19,16,13,17.30
2014,09,19,16,14,17.30
2014,09,19,16,15,17.30
2014,09,19,16,16,17.30
2014,09,19,16,17,17.40
2014,09,19,16,18,17.40
2014,09,19,16,19,17.50
2014,09,19,16,20,17.50
2014,09,19,16,21,17.50
2014,09,19,16,22,17.60
2014,09,19,16,23,17.60
2014,09,19,16,24,17.60
2014,09,19,16,25,17.50
2014,09,19,16,26,17.50
2014,09,19,16,27,17.40
2014,09,19,16,28,17.40
2014,09,19,16,29,17.40
2014,09,19,16,30,17.40
2014,09,19,16,31,17.30
2014,09,19,16,32,17.30
2014,09,19,16,33,17.30
2014,09,19,16,34,17.30
2014,09,19,16,35,17.30
2014,09,19,16,36,17.30
2014,09,19,16,37,17.30
2014,09,19,16,38,17.30
2014,09,19,16,39,17.30
2014,09,19,16,40,17.30
2014,09,19,16,41,17.30
2014,09,19,16,42,17.30
2014,09,19,16,43,17.30
2014,09,19,16,44,17.30
2014,09,19,16,45,17.30
2014,09,19,16,46,17.30
2014,09,19,16,47,17.30
2014,09,19,16,48,17.30
2014,09,19,16,49,17.30
2014,09,19,16,50,17.30
2014,09,19,16,51,17.30
2014,09,19,16,52,17.30
2014,09,19,16,53,17.30
2014,09,19,16,54,17.30
2014,09,19,16,55,17.40
2014,09,19,16,56,17.40
2014,09,19,16,57,17.40
2014,09,19,16,58,17.50
2014,09,19,16,59,17.60
2014,09,19,17,00,17.70
2014,09,19,17,01,17.90
2014,09,19,17,02,18.10
2014,09,19,17,03,18.30
2014,09,19,17,04,18.50
2014,09,19,17,05,18.60
2014,09,19,17,06,18.80
2014,09,19,17,07,19.00
2014,09,19,17,08,19.20
2014,09,19,17,09,19.30
2014,09,19,17,10,19.50
2014,09,19,17,11,19.60
2014,09,19,17,12,19.70
2014,09,19,17,13,19.80
2014,09,19,17,14,19.90
2014,09,19,17,15,19.90
2014,09,19,17,16,20.10
2014,09,19,17,17,20.10
2014,09,19,17,18,20.10
2014,09,19,17,19,20.10