Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,20.20
2014,08,12,00,01,20.20
2014,08,12,00,02,20.20
2014,08,12,00,03,20.20
2014,08,12,00,04,20.30
2014,08,12,00,05,20.30
2014,08,12,00,06,20.30
2014,08,12,00,07,20.30
2014,08,12,00,08,20.30
2014,08,12,00,09,20.30
2014,08,12,00,10,20.30
2014,08,12,00,11,20.30
2014,08,12,00,12,20.30
2014,08,12,00,13,20.30
2014,08,12,00,14,20.30
2014,08,12,00,15,20.30
2014,08,12,00,16,20.30
2014,08,12,00,17,20.30
2014,08,12,00,18,20.30
2014,08,12,00,19,20.30
2014,08,12,00,20,20.30
2014,08,12,00,21,20.30
2014,08,12,00,22,20.30
2014,08,12,00,23,20.30
2014,08,12,00,24,20.20
2014,08,12,00,25,20.20
2014,08,12,00,26,20.20
2014,08,12,00,27,20.20
2014,08,12,00,28,20.20
2014,08,12,00,29,20.20
2014,08,12,00,30,20.20
2014,08,12,00,31,20.20
2014,08,12,00,32,20.10
2014,08,12,00,33,20.10
2014,08,12,00,34,20.10
2014,08,12,00,35,20.00
2014,08,12,00,36,20.00
2014,08,12,00,37,20.00
2014,08,12,00,38,19.90
2014,08,12,00,39,19.90
2014,08,12,00,40,19.90
2014,08,12,00,41,19.80
2014,08,12,00,42,19.80
2014,08,12,00,43,19.80
2014,08,12,00,44,19.80
2014,08,12,00,45,19.80
2014,08,12,00,46,19.80
2014,08,12,00,47,19.80
2014,08,12,00,48,19.80
2014,08,12,00,49,19.80
2014,08,12,00,50,19.80
2014,08,12,00,51,19.80
2014,08,12,00,52,19.70
2014,08,12,00,53,19.70
2014,08,12,00,54,19.70
2014,08,12,00,55,19.60
2014,08,12,00,56,19.60
2014,08,12,00,57,19.60
2014,08,12,00,58,19.60
2014,08,12,00,59,19.60
2014,08,12,01,00,19.60
2014,08,12,01,01,19.60
2014,08,12,01,02,19.60
2014,08,12,01,03,19.60
2014,08,12,01,04,19.60
2014,08,12,01,05,19.60
2014,08,12,01,06,19.60
2014,08,12,01,07,19.50
2014,08,12,01,08,19.50
2014,08,12,01,09,19.50
2014,08,12,01,10,19.40
2014,08,12,01,11,19.40
2014,08,12,01,12,19.40
2014,08,12,01,13,19.30
2014,08,12,01,14,19.30
2014,08,12,01,15,19.30
2014,08,12,01,16,19.30
2014,08,12,01,17,19.30
2014,08,12,01,18,19.30
2014,08,12,01,19,19.30
2014,08,12,01,20,19.20
2014,08,12,01,21,19.30
2014,08,12,01,22,19.30
2014,08,12,01,23,19.30
2014,08,12,01,24,19.30
2014,08,12,01,25,19.30
2014,08,12,01,26,19.30
2014,08,12,01,27,19.30
2014,08,12,01,28,19.30
2014,08,12,01,29,19.30
2014,08,12,01,30,19.20
2014,08,12,01,31,19.30
2014,08,12,01,32,19.30
2014,08,12,01,33,19.30
2014,08,12,01,34,19.30
2014,08,12,01,35,19.30
2014,08,12,01,36,19.30
2014,08,12,01,37,19.30
2014,08,12,01,38,19.40
2014,08,12,01,39,19.40
2014,08,12,01,40,19.40
2014,08,12,01,41,19.40
2014,08,12,01,42,19.40
2014,08,12,01,43,19.40
2014,08,12,01,44,19.40
2014,08,12,01,45,19.40
2014,08,12,01,46,19.50
2014,08,12,01,47,19.50
2014,08,12,01,48,19.50
2014,08,12,01,49,19.50
2014,08,12,01,50,19.50
2014,08,12,01,51,19.60
2014,08,12,01,52,19.60
2014,08,12,01,53,19.60
2014,08,12,01,54,19.60
2014,08,12,01,55,19.60
2014,08,12,01,56,19.60
2014,08,12,01,57,19.60
2014,08,12,01,58,19.60
2014,08,12,01,59,19.60
2014,08,12,02,00,19.60
2014,08,12,02,01,19.60
2014,08,12,02,02,19.70
2014,08,12,02,03,19.70
2014,08,12,02,04,19.70
2014,08,12,02,05,19.70
2014,08,12,02,06,19.70
2014,08,12,02,07,19.70
2014,08,12,02,08,19.60
2014,08,12,02,09,19.60
2014,08,12,02,10,19.60
2014,08,12,02,11,19.60
2014,08,12,02,12,19.60
2014,08,12,02,13,19.50
2014,08,12,02,14,19.50
2014,08,12,02,15,19.50
2014,08,12,02,16,19.40
2014,08,12,02,17,19.40
2014,08,12,02,18,19.50
2014,08,12,02,19,19.50
2014,08,12,02,20,19.50
2014,08,12,02,21,19.60
2014,08,12,02,22,19.60
2014,08,12,02,23,19.60
2014,08,12,02,24,19.60
2014,08,12,02,25,19.60
2014,08,12,02,26,19.60
2014,08,12,02,27,19.60
2014,08,12,02,28,19.60
2014,08,12,02,29,19.60
2014,08,12,02,30,19.60
2014,08,12,02,31,19.70
2014,08,12,02,32,19.70
2014,08,12,02,33,19.70
2014,08,12,02,34,19.70
2014,08,12,02,35,19.70
2014,08,12,02,36,19.70
2014,08,12,02,37,19.70
2014,08,12,02,38,19.70
2014,08,12,02,39,19.70
2014,08,12,02,40,19.70
2014,08,12,02,41,19.70
2014,08,12,02,42,19.70
2014,08,12,02,43,19.70
2014,08,12,02,44,19.70
2014,08,12,02,45,19.60
2014,08,12,02,46,19.60
2014,08,12,02,47,19.60
2014,08,12,02,48,19.50
2014,08,12,02,49,19.60
2014,08,12,02,50,19.60
2014,08,12,02,51,19.60
2014,08,12,02,52,19.60
2014,08,12,02,53,19.60
2014,08,12,02,54,19.60
2014,08,12,02,55,19.60
2014,08,12,02,56,19.60
2014,08,12,02,57,19.60
2014,08,12,02,58,19.70
2014,08,12,02,59,19.80
2014,08,12,03,00,19.90
2014,08,12,03,01,19.90
2014,08,12,03,02,19.90
2014,08,12,03,03,19.90
2014,08,12,03,04,19.90
2014,08,12,03,05,19.90
2014,08,12,03,06,19.90
2014,08,12,03,07,19.90
2014,08,12,03,08,19.80
2014,08,12,03,09,19.80
2014,08,12,03,10,19.80
2014,08,12,03,11,19.70
2014,08,12,03,12,19.70
2014,08,12,03,13,19.70
2014,08,12,03,14,19.80
2014,08,12,03,15,19.80
2014,08,12,03,16,19.80
2014,08,12,03,17,19.80
2014,08,12,03,18,19.70
2014,08,12,03,19,19.70
2014,08,12,03,20,19.70
2014,08,12,03,21,19.70
2014,08,12,03,22,19.60
2014,08,12,03,23,19.60
2014,08,12,03,24,19.60
2014,08,12,03,25,19.60
2014,08,12,03,26,19.60
2014,08,12,03,27,19.50
2014,08,12,03,28,19.50
2014,08,12,03,29,19.50
2014,08,12,03,30,19.50
2014,08,12,03,31,19.40
2014,08,12,03,32,19.40
2014,08,12,03,33,19.40
2014,08,12,03,34,19.40
2014,08,12,03,35,19.40
2014,08,12,03,36,19.40
2014,08,12,03,37,19.50
2014,08,12,03,38,19.50
2014,08,12,03,39,19.50
2014,08,12,03,40,19.60
2014,08,12,03,41,19.60
2014,08,12,03,42,19.50
2014,08,12,03,43,19.50
2014,08,12,03,44,19.50
2014,08,12,03,45,19.50
2014,08,12,03,46,19.50
2014,08,12,03,47,19.50
2014,08,12,03,48,19.60
2014,08,12,03,49,19.60
2014,08,12,03,50,19.70
2014,08,12,03,51,19.70
2014,08,12,03,52,19.70
2014,08,12,03,53,19.80
2014,08,12,03,54,19.80
2014,08,12,03,55,19.80
2014,08,12,03,56,19.70
2014,08,12,03,57,19.70
2014,08,12,03,58,19.70
2014,08,12,03,59,19.70
2014,08,12,04,00,19.70
2014,08,12,04,01,19.60
2014,08,12,04,02,19.60
2014,08,12,04,03,19.60
2014,08,12,04,04,19.50
2014,08,12,04,05,19.50
2014,08,12,04,06,19.40
2014,08,12,04,07,19.40
2014,08,12,04,08,19.40
2014,08,12,04,09,19.30
2014,08,12,04,10,19.30
2014,08,12,04,11,19.30
2014,08,12,04,12,19.30
2014,08,12,04,13,19.30
2014,08,12,04,14,19.30
2014,08,12,04,15,19.30
2014,08,12,04,16,19.30
2014,08,12,04,17,19.30
2014,08,12,04,18,19.30
2014,08,12,04,19,19.20
2014,08,12,04,20,19.20
2014,08,12,04,21,19.20
2014,08,12,04,22,19.20
2014,08,12,04,23,19.10
2014,08,12,04,24,19.10
2014,08,12,04,25,19.00
2014,08,12,04,26,18.90
2014,08,12,04,27,18.90
2014,08,12,04,28,18.80
2014,08,12,04,29,18.80
2014,08,12,04,30,18.80
2014,08,12,04,31,18.80
2014,08,12,04,32,18.80
2014,08,12,04,33,18.80
2014,08,12,04,34,18.80
2014,08,12,04,35,18.80
2014,08,12,04,36,18.80
2014,08,12,04,37,18.80
2014,08,12,04,38,18.80
2014,08,12,04,39,18.80
2014,08,12,04,40,18.80
2014,08,12,04,41,18.80
2014,08,12,04,42,18.80
2014,08,12,04,43,18.80
2014,08,12,04,44,18.90
2014,08,12,04,45,18.90
2014,08,12,04,46,19.00
2014,08,12,04,47,19.00
2014,08,12,04,48,19.00
2014,08,12,04,49,19.00
2014,08,12,04,50,19.00
2014,08,12,04,51,18.90
2014,08,12,04,52,18.90
2014,08,12,04,53,18.90
2014,08,12,04,54,18.90
2014,08,12,04,55,18.80
2014,08,12,04,56,18.80
2014,08,12,04,57,18.80
2014,08,12,04,58,18.80
2014,08,12,04,59,18.70
2014,08,12,05,00,18.70
2014,08,12,05,01,18.70
2014,08,12,05,02,18.70
2014,08,12,05,03,18.70
2014,08,12,05,04,18.70
2014,08,12,05,05,18.80
2014,08,12,05,06,18.80
2014,08,12,05,07,18.80
2014,08,12,05,08,18.80
2014,08,12,05,09,18.80
2014,08,12,05,10,18.80
2014,08,12,05,11,18.80
2014,08,12,05,12,18.70
2014,08,12,05,13,18.70
2014,08,12,05,14,18.70
2014,08,12,05,15,18.70
2014,08,12,05,16,18.70
2014,08,12,05,17,18.70
2014,08,12,05,18,18.70
2014,08,12,05,19,18.70
2014,08,12,05,20,18.70
2014,08,12,05,21,18.60
2014,08,12,05,22,18.60
2014,08,12,05,23,18.60
2014,08,12,05,24,18.60
2014,08,12,05,25,18.60
2014,08,12,05,26,18.60
2014,08,12,05,27,18.60
2014,08,12,05,28,18.60
2014,08,12,05,29,18.50
2014,08,12,05,30,18.50
2014,08,12,05,31,18.60
2014,08,12,05,32,18.60
2014,08,12,05,33,18.60
2014,08,12,05,34,18.60
2014,08,12,05,35,18.60
2014,08,12,05,36,18.60
2014,08,12,05,37,18.60
2014,08,12,05,38,18.60
2014,08,12,05,39,18.50
2014,08,12,05,40,18.50
2014,08,12,05,41,18.40
2014,08,12,05,42,18.40
2014,08,12,05,43,18.40
2014,08,12,05,44,18.40
2014,08,12,05,45,18.30
2014,08,12,05,46,18.30
2014,08,12,05,47,18.30
2014,08,12,05,48,18.20
2014,08,12,05,49,18.20
2014,08,12,05,50,18.20
2014,08,12,05,51,18.20
2014,08,12,05,52,18.30
2014,08,12,05,53,18.30
2014,08,12,05,54,18.30
2014,08,12,05,55,18.30
2014,08,12,05,56,18.30
2014,08,12,05,57,18.30
2014,08,12,05,58,18.30
2014,08,12,05,59,18.30
2014,08,12,06,00,18.30
2014,08,12,06,01,18.30
2014,08,12,06,02,18.30
2014,08,12,06,03,18.30
2014,08,12,06,04,18.30
2014,08,12,06,05,18.30
2014,08,12,06,06,18.20
2014,08,12,06,07,18.20
2014,08,12,06,08,18.20
2014,08,12,06,09,18.20
2014,08,12,06,10,18.20
2014,08,12,06,11,18.20
2014,08,12,06,12,18.20
2014,08,12,06,13,18.20
2014,08,12,06,14,18.20
2014,08,12,06,15,18.10
2014,08,12,06,16,18.10
2014,08,12,06,17,18.10
2014,08,12,06,18,18.10
2014,08,12,06,19,18.10
2014,08,12,06,20,18.10
2014,08,12,06,21,18.10
2014,08,12,06,22,18.10
2014,08,12,06,23,18.10
2014,08,12,06,24,18.10
2014,08,12,06,25,18.10
2014,08,12,06,26,18.10
2014,08,12,06,27,18.10
2014,08,12,06,28,18.10
2014,08,12,06,29,18.10
2014,08,12,06,30,18.10
2014,08,12,06,31,18.10
2014,08,12,06,32,18.10
2014,08,12,06,33,18.10
2014,08,12,06,34,18.10
2014,08,12,06,35,18.20
2014,08,12,06,36,18.10
2014,08,12,06,37,18.10
2014,08,12,06,38,18.10
2014,08,12,06,39,18.10
2014,08,12,06,40,18.10
2014,08,12,06,41,18.10
2014,08,12,06,42,18.10
2014,08,12,06,43,18.10
2014,08,12,06,44,18.10
2014,08,12,06,45,18.10
2014,08,12,06,46,18.10
2014,08,12,06,47,18.10
2014,08,12,06,48,18.10
2014,08,12,06,49,18.10
2014,08,12,06,50,18.10
2014,08,12,06,51,18.00
2014,08,12,06,52,18.00
2014,08,12,06,53,18.00
2014,08,12,06,54,18.00
2014,08,12,06,55,18.00
2014,08,12,06,56,18.00
2014,08,12,06,57,18.00
2014,08,12,06,58,18.00
2014,08,12,06,59,18.00
2014,08,12,07,00,17.90
2014,08,12,07,01,17.90
2014,08,12,07,02,17.90
2014,08,12,07,03,17.90
2014,08,12,07,04,17.90
2014,08,12,07,05,17.90
2014,08,12,07,06,17.90
2014,08,12,07,07,17.80
2014,08,12,07,08,17.80
2014,08,12,07,09,17.80
2014,08,12,07,10,17.70
2014,08,12,07,11,17.70
2014,08,12,07,12,17.70
2014,08,12,07,13,17.70
2014,08,12,07,14,17.70
2014,08,12,07,15,17.70
2014,08,12,07,16,17.70
2014,08,12,07,17,17.70
2014,08,12,07,18,17.70
2014,08,12,07,19,17.70
2014,08,12,07,20,17.70
2014,08,12,07,21,17.70
2014,08,12,07,22,17.70
2014,08,12,07,23,17.80
2014,08,12,07,24,17.80
2014,08,12,07,25,17.80
2014,08,12,07,26,17.80
2014,08,12,07,27,17.80
2014,08,12,07,28,17.80
2014,08,12,07,29,17.90
2014,08,12,07,30,17.90
2014,08,12,07,31,17.90
2014,08,12,07,32,18.00
2014,08,12,07,33,18.00
2014,08,12,07,34,18.00
2014,08,12,07,35,18.10
2014,08,12,07,36,18.10
2014,08,12,07,37,18.10
2014,08,12,07,38,18.10
2014,08,12,07,39,18.10
2014,08,12,07,40,18.10
2014,08,12,07,41,18.20
2014,08,12,07,42,18.20
2014,08,12,07,43,18.20
2014,08,12,07,44,18.30
2014,08,12,07,45,18.30
2014,08,12,07,46,18.30
2014,08,12,07,47,18.30
2014,08,12,07,48,18.30
2014,08,12,07,49,18.40
2014,08,12,07,50,18.40
2014,08,12,07,51,18.40
2014,08,12,07,52,18.40
2014,08,12,07,53,18.40
2014,08,12,07,54,18.50
2014,08,12,07,55,18.50
2014,08,12,07,56,18.60
2014,08,12,07,57,18.60
2014,08,12,07,58,18.60
2014,08,12,07,59,18.60
2014,08,12,08,00,18.70
2014,08,12,08,01,18.70
2014,08,12,08,02,18.70
2014,08,12,08,03,18.80
2014,08,12,08,04,18.80
2014,08,12,08,05,18.90
2014,08,12,08,06,18.90
2014,08,12,08,07,18.90
2014,08,12,08,08,19.00
2014,08,12,08,09,19.00
2014,08,12,08,10,19.10
2014,08,12,08,11,19.10
2014,08,12,08,12,19.10
2014,08,12,08,13,19.20
2014,08,12,08,14,19.20
2014,08,12,08,15,19.30
2014,08,12,08,16,19.30
2014,08,12,08,17,19.40
2014,08,12,08,18,19.50
2014,08,12,08,19,19.50
2014,08,12,08,20,19.60
2014,08,12,08,21,19.60
2014,08,12,08,22,19.70
2014,08,12,08,23,19.70
2014,08,12,08,24,19.70
2014,08,12,08,25,19.80
2014,08,12,08,26,19.80
2014,08,12,08,27,19.90
2014,08,12,08,28,19.90
2014,08,12,08,29,19.90
2014,08,12,08,30,20.00
2014,08,12,08,31,20.00
2014,08,12,08,32,20.10
2014,08,12,08,33,20.10
2014,08,12,08,34,20.20
2014,08,12,08,35,20.20
2014,08,12,08,36,20.30
2014,08,12,08,37,20.30
2014,08,12,08,38,20.40
2014,08,12,08,39,20.50
2014,08,12,08,40,20.50
2014,08,12,08,41,20.60
2014,08,12,08,42,20.70
2014,08,12,08,43,20.80
2014,08,12,08,44,20.80
2014,08,12,08,45,20.90
2014,08,12,08,46,20.90
2014,08,12,08,47,21.00
2014,08,12,08,48,21.10
2014,08,12,08,49,21.10
2014,08,12,08,50,21.10
2014,08,12,08,51,21.20
2014,08,12,08,52,21.20
2014,08,12,08,53,21.30
2014,08,12,08,54,21.30
2014,08,12,08,55,21.30
2014,08,12,08,56,21.40
2014,08,12,08,57,21.40
2014,08,12,08,58,21.50
2014,08,12,08,59,21.50
2014,08,12,09,00,21.60
2014,08,12,09,01,21.60
2014,08,12,09,02,21.60
2014,08,12,09,03,21.70
2014,08,12,09,04,21.70
2014,08,12,09,05,21.70
2014,08,12,09,06,21.80
2014,08,12,09,07,21.80
2014,08,12,09,08,21.80
2014,08,12,09,09,21.80
2014,08,12,09,10,21.80
2014,08,12,09,11,21.80
2014,08,12,09,12,21.90
2014,08,12,09,13,21.90
2014,08,12,09,14,21.90
2014,08,12,09,15,21.90
2014,08,12,09,16,21.90
2014,08,12,09,17,21.90
2014,08,12,09,18,22.00
2014,08,12,09,19,22.00
2014,08,12,09,20,22.00
2014,08,12,09,21,22.10
2014,08,12,09,22,22.10
2014,08,12,09,23,22.10
2014,08,12,09,24,22.20
2014,08,12,09,25,22.20
2014,08,12,09,26,22.20
2014,08,12,09,27,22.20
2014,08,12,09,28,22.20
2014,08,12,09,29,22.20
2014,08,12,09,30,22.30
2014,08,12,09,31,22.30
2014,08,12,09,32,22.30
2014,08,12,09,33,22.30
2014,08,12,09,34,22.30
2014,08,12,09,35,22.30
2014,08,12,09,36,22.30
2014,08,12,09,37,22.40
2014,08,12,09,38,22.40
2014,08,12,09,39,22.40
2014,08,12,09,40,22.40
2014,08,12,09,41,22.40
2014,08,12,09,42,22.40
2014,08,12,09,43,22.50
2014,08,12,09,44,22.50
2014,08,12,09,45,22.50
2014,08,12,09,46,22.50
2014,08,12,09,47,22.60
2014,08,12,09,48,22.60
2014,08,12,09,49,22.60
2014,08,12,09,50,22.60
2014,08,12,09,51,22.60
2014,08,12,09,52,22.60
2014,08,12,09,53,22.60
2014,08,12,09,54,22.60
2014,08,12,09,55,22.70
2014,08,12,09,56,22.70
2014,08,12,09,57,22.70
2014,08,12,09,58,22.70
2014,08,12,09,59,22.80
2014,08,12,10,00,22.80
2014,08,12,10,01,22.80
2014,08,12,10,02,22.80
2014,08,12,10,03,22.90
2014,08,12,10,04,22.90
2014,08,12,10,05,22.90
2014,08,12,10,06,22.90
2014,08,12,10,07,22.90
2014,08,12,10,08,23.00
2014,08,12,10,09,23.00
2014,08,12,10,10,23.10
2014,08,12,10,11,23.10
2014,08,12,10,12,23.10
2014,08,12,10,13,23.20
2014,08,12,10,14,23.20
2014,08,12,10,15,23.30
2014,08,12,10,16,23.30
2014,08,12,10,17,23.30
2014,08,12,10,18,23.30
2014,08,12,10,19,23.40
2014,08,12,10,20,23.50
2014,08,12,10,21,23.50
2014,08,12,10,22,23.60
2014,08,12,10,23,23.70
2014,08,12,10,24,23.70
2014,08,12,10,25,23.80
2014,08,12,10,26,23.80
2014,08,12,10,27,23.90
2014,08,12,10,28,23.90
2014,08,12,10,29,24.00
2014,08,12,10,30,24.00
2014,08,12,10,31,24.10
2014,08,12,10,32,24.10
2014,08,12,10,33,24.20
2014,08,12,10,34,24.20
2014,08,12,10,35,24.20
2014,08,12,10,36,24.30
2014,08,12,10,37,24.30
2014,08,12,10,38,24.30
2014,08,12,10,39,24.40
2014,08,12,10,40,24.40
2014,08,12,10,41,24.40
2014,08,12,10,42,24.50
2014,08,12,10,43,24.50
2014,08,12,10,44,24.60
2014,08,12,10,45,24.60
2014,08,12,10,46,24.60
2014,08,12,10,47,24.70
2014,08,12,10,48,24.70
2014,08,12,10,49,24.70
2014,08,12,10,50,24.80
2014,08,12,10,51,24.80
2014,08,12,10,52,24.80
2014,08,12,10,53,24.80
2014,08,12,10,54,24.80
2014,08,12,10,55,24.80
2014,08,12,10,56,24.80
2014,08,12,10,57,24.80
2014,08,12,10,58,24.80
2014,08,12,10,59,24.80
2014,08,12,11,00,24.80
2014,08,12,11,01,24.80
2014,08,12,11,02,24.80
2014,08,12,11,03,24.80
2014,08,12,11,04,24.80
2014,08,12,11,05,24.80
2014,08,12,11,06,24.80
2014,08,12,11,07,24.80
2014,08,12,11,08,24.80
2014,08,12,11,09,24.80
2014,08,12,11,10,24.70
2014,08,12,11,11,24.70
2014,08,12,11,12,24.70
2014,08,12,11,13,24.60
2014,08,12,11,14,24.60
2014,08,12,11,15,24.50
2014,08,12,11,16,24.50
2014,08,12,11,17,24.40
2014,08,12,11,18,24.40
2014,08,12,11,19,24.30
2014,08,12,11,20,24.30
2014,08,12,11,21,24.20
2014,08,12,11,22,24.20
2014,08,12,11,23,24.20
2014,08,12,11,24,24.10
2014,08,12,11,25,24.10
2014,08,12,11,26,24.10
2014,08,12,11,27,24.00
2014,08,12,11,28,24.00
2014,08,12,11,29,23.90
2014,08,12,11,30,23.80
2014,08,12,11,31,23.80
2014,08,12,11,32,23.70
2014,08,12,11,33,23.70
2014,08,12,11,34,23.70
2014,08,12,11,35,23.60
2014,08,12,11,36,23.60
2014,08,12,11,37,23.50
2014,08,12,11,38,23.40
2014,08,12,11,39,23.40
2014,08,12,11,40,23.30
2014,08,12,11,41,23.30
2014,08,12,11,42,23.30
2014,08,12,11,43,23.20
2014,08,12,11,44,23.20
2014,08,12,11,45,23.20
2014,08,12,11,46,23.10
2014,08,12,11,47,23.10
2014,08,12,11,48,23.10
2014,08,12,11,49,23.10
2014,08,12,11,50,23.10
2014,08,12,11,51,23.10
2014,08,12,11,52,23.10
2014,08,12,11,53,23.10
2014,08,12,11,54,23.00
2014,08,12,11,55,23.00
2014,08,12,11,56,22.90
2014,08,12,11,57,22.90
2014,08,12,11,58,22.90
2014,08,12,11,59,22.90
2014,08,12,12,00,22.80
2014,08,12,12,01,22.80
2014,08,12,12,02,22.70
2014,08,12,12,03,22.70
2014,08,12,12,04,22.70
2014,08,12,12,05,22.70
2014,08,12,12,06,22.70
2014,08,12,12,07,22.70
2014,08,12,12,08,22.70
2014,08,12,12,09,22.70
2014,08,12,12,10,22.70
2014,08,12,12,11,22.70
2014,08,12,12,12,22.70
2014,08,12,12,13,22.70
2014,08,12,12,14,22.70
2014,08,12,12,15,22.70
2014,08,12,12,16,22.70
2014,08,12,12,17,22.70
2014,08,12,12,18,22.70
2014,08,12,12,19,22.70
2014,08,12,12,20,22.70
2014,08,12,12,21,22.70
2014,08,12,12,22,22.70
2014,08,12,12,23,22.70
2014,08,12,12,24,22.60
2014,08,12,12,25,22.60
2014,08,12,12,26,22.50
2014,08,12,12,27,22.40
2014,08,12,12,28,22.40
2014,08,12,12,29,22.40
2014,08,12,12,30,22.30
2014,08,12,12,31,22.30
2014,08,12,12,32,22.30
2014,08,12,12,33,22.30
2014,08,12,12,34,22.20
2014,08,12,12,35,22.20
2014,08,12,12,36,22.20
2014,08,12,12,37,22.20
2014,08,12,12,38,22.20
2014,08,12,12,39,22.10
2014,08,12,12,40,22.10
2014,08,12,12,41,22.10
2014,08,12,12,42,22.10
2014,08,12,12,43,22.10
2014,08,12,12,44,22.10
2014,08,12,12,45,22.10
2014,08,12,12,46,22.20
2014,08,12,12,47,22.20
2014,08,12,12,48,22.20
2014,08,12,12,49,22.20
2014,08,12,12,50,22.20
2014,08,12,12,51,22.20
2014,08,12,12,52,22.20
2014,08,12,12,53,22.20
2014,08,12,12,54,22.30
2014,08,12,12,55,22.30
2014,08,12,12,56,22.30
2014,08,12,12,57,22.30
2014,08,12,12,58,22.30
2014,08,12,12,59,22.20
2014,08,12,13,00,22.20
2014,08,12,13,01,22.20
2014,08,12,13,02,22.20
2014,08,12,13,03,22.20
2014,08,12,13,04,22.20
2014,08,12,13,05,22.20
2014,08,12,13,06,22.30
2014,08,12,13,07,22.30
2014,08,12,13,08,22.30
2014,08,12,13,09,22.30
2014,08,12,13,10,22.30
2014,08,12,13,11,22.40
2014,08,12,13,12,22.40
2014,08,12,13,13,22.40
2014,08,12,13,14,22.30
2014,08,12,13,15,22.30
2014,08,12,13,16,22.30
2014,08,12,13,17,22.30
2014,08,12,13,18,22.30
2014,08,12,13,19,22.30
2014,08,12,13,20,22.30
2014,08,12,13,21,22.20
2014,08,12,13,22,22.20
2014,08,12,13,23,22.20
2014,08,12,13,24,22.10
2014,08,12,13,25,22.10
2014,08,12,13,26,22.10
2014,08,12,13,27,22.00
2014,08,12,13,28,22.00
2014,08,12,13,29,22.00
2014,08,12,13,30,22.00
2014,08,12,13,31,21.90
2014,08,12,13,32,21.90
2014,08,12,13,33,21.90
2014,08,12,13,34,21.90
2014,08,12,13,35,21.80
2014,08,12,13,36,21.80
2014,08,12,13,37,21.80
2014,08,12,13,38,21.80
2014,08,12,13,39,21.80
2014,08,12,13,40,21.70
2014,08,12,13,41,21.70
2014,08,12,13,42,21.70
2014,08,12,13,43,21.70
2014,08,12,13,44,21.60
2014,08,12,13,45,21.60
2014,08,12,13,46,21.60
2014,08,12,13,47,21.60
2014,08,12,13,48,21.60
2014,08,12,13,49,21.60
2014,08,12,13,50,21.60
2014,08,12,13,51,21.60
2014,08,12,13,52,21.60
2014,08,12,13,53,21.60
2014,08,12,13,54,21.60
2014,08,12,13,55,21.70
2014,08,12,13,56,21.70
2014,08,12,13,57,21.70
2014,08,12,13,58,21.70
2014,08,12,13,59,21.70
2014,08,12,14,00,21.70
2014,08,12,14,01,21.70
2014,08,12,14,02,21.70
2014,08,12,14,03,21.70
2014,08,12,14,04,21.70
2014,08,12,14,05,21.80
2014,08,12,14,06,21.80
2014,08,12,14,07,21.80
2014,08,12,14,08,21.80
2014,08,12,14,09,21.90
2014,08,12,14,10,21.90
2014,08,12,14,11,21.90
2014,08,12,14,12,21.90
2014,08,12,14,13,21.90
2014,08,12,14,14,21.90
2014,08,12,14,15,21.90
2014,08,12,14,16,21.90
2014,08,12,14,17,21.90
2014,08,12,14,18,22.00
2014,08,12,14,19,22.00
2014,08,12,14,20,22.00
2014,08,12,14,21,22.10
2014,08,12,14,22,22.10
2014,08,12,14,23,22.10
2014,08,12,14,24,22.10
2014,08,12,14,25,22.10
2014,08,12,14,26,22.10
2014,08,12,14,27,22.10
2014,08,12,14,28,22.20
2014,08,12,14,29,22.20
2014,08,12,14,30,22.20
2014,08,12,14,31,22.20
2014,08,12,14,32,22.10
2014,08,12,14,33,22.10
2014,08,12,14,34,22.10
2014,08,12,14,35,22.10
2014,08,12,14,36,22.10
2014,08,12,14,37,22.20
2014,08,12,14,38,22.20
2014,08,12,14,39,22.20
2014,08,12,14,40,22.20
2014,08,12,14,41,22.20
2014,08,12,14,42,22.20
2014,08,12,14,43,22.20
2014,08,12,14,44,22.20
2014,08,12,14,45,22.20
2014,08,12,14,46,22.20
2014,08,12,14,47,22.20
2014,08,12,14,48,22.10
2014,08,12,14,49,22.10
2014,08,12,14,50,22.10
2014,08,12,14,51,22.10
2014,08,12,14,52,22.20
2014,08,12,14,53,22.20
2014,08,12,14,54,22.20
2014,08,12,14,55,22.20
2014,08,12,14,56,22.20
2014,08,12,14,57,22.30
2014,08,12,14,58,22.30
2014,08,12,14,59,22.30
2014,08,12,15,00,22.30
2014,08,12,15,01,22.40
2014,08,12,15,02,22.40
2014,08,12,15,03,22.50
2014,08,12,15,04,22.50
2014,08,12,15,05,22.60
2014,08,12,15,06,22.70
2014,08,12,15,07,22.70
2014,08,12,15,08,22.70
2014,08,12,15,09,22.80
2014,08,12,15,10,22.80
2014,08,12,15,11,22.90
2014,08,12,15,12,22.90
2014,08,12,15,13,23.00
2014,08,12,15,14,23.10
2014,08,12,15,15,23.10
2014,08,12,15,16,23.10
2014,08,12,15,17,23.20
2014,08,12,15,18,23.20
2014,08,12,15,19,23.20
2014,08,12,15,20,23.30
2014,08,12,15,21,23.30
2014,08,12,15,22,23.30
2014,08,12,15,23,23.30
2014,08,12,15,24,23.40
2014,08,12,15,25,23.40
2014,08,12,15,26,23.40
2014,08,12,15,27,23.40
2014,08,12,15,28,23.40
2014,08,12,15,29,23.40
2014,08,12,15,30,23.40
2014,08,12,15,31,23.40
2014,08,12,15,32,23.40
2014,08,12,15,33,23.40
2014,08,12,15,34,23.40
2014,08,12,15,35,23.40
2014,08,12,15,36,23.40
2014,08,12,15,37,23.40
2014,08,12,15,38,23.40
2014,08,12,15,39,23.40
2014,08,12,15,40,23.40
2014,08,12,15,41,23.30
2014,08,12,15,42,23.30
2014,08,12,15,43,23.40
2014,08,12,15,44,23.40
2014,08,12,15,45,23.40
2014,08,12,15,46,23.40
2014,08,12,15,47,23.50
2014,08,12,15,48,23.50
2014,08,12,15,49,23.60
2014,08,12,15,50,23.60
2014,08,12,15,51,23.50
2014,08,12,15,52,23.50
2014,08,12,15,53,23.50
2014,08,12,15,54,23.50
2014,08,12,15,55,23.50
2014,08,12,15,56,23.50
2014,08,12,15,57,23.50
2014,08,12,15,58,23.60
2014,08,12,15,59,23.60
2014,08,12,16,00,23.50
2014,08,12,16,01,23.50
2014,08,12,16,02,23.50
2014,08,12,16,03,23.50
2014,08,12,16,04,23.50
2014,08,12,16,05,23.50
2014,08,12,16,06,23.50
2014,08,12,16,07,23.50
2014,08,12,16,08,23.50
2014,08,12,16,09,23.50
2014,08,12,16,10,23.50
2014,08,12,16,11,23.50
2014,08,12,16,12,23.40
2014,08,12,16,13,23.40
2014,08,12,16,14,23.40
2014,08,12,16,15,23.50
2014,08,12,16,16,23.50
2014,08,12,16,17,23.50
2014,08,12,16,18,23.50
2014,08,12,16,19,23.50
2014,08,12,16,20,23.50
2014,08,12,16,21,23.50
2014,08,12,16,22,23.40
2014,08,12,16,23,23.40
2014,08,12,16,24,23.40
2014,08,12,16,25,23.40
2014,08,12,16,26,23.40
2014,08,12,16,27,23.40
2014,08,12,16,28,23.40
2014,08,12,16,29,23.40
2014,08,12,16,30,23.30
2014,08,12,16,31,23.30
2014,08,12,16,32,23.30
2014,08,12,16,33,23.30
2014,08,12,16,34,23.30
2014,08,12,16,35,23.30
2014,08,12,16,36,23.30
2014,08,12,16,37,23.30
2014,08,12,16,38,23.30
2014,08,12,16,39,23.20
2014,08,12,16,40,23.20
2014,08,12,16,41,23.20
2014,08,12,16,42,23.30
2014,08,12,16,43,23.30
2014,08,12,16,44,23.30
2014,08,12,16,45,23.30
2014,08,12,16,46,23.30
2014,08,12,16,47,23.30
2014,08,12,16,48,23.30
2014,08,12,16,49,23.30
2014,08,12,16,50,23.30
2014,08,12,16,51,23.30
2014,08,12,16,52,23.30
2014,08,12,16,53,23.30
2014,08,12,16,54,23.30
2014,08,12,16,55,23.30
2014,08,12,16,56,23.40
2014,08,12,16,57,23.40
2014,08,12,16,58,23.40
2014,08,12,16,59,23.40
2014,08,12,17,00,23.40
2014,08,12,17,01,23.50
2014,08,12,17,02,23.50
2014,08,12,17,03,23.50
2014,08,12,17,04,23.60
2014,08,12,17,05,23.60
2014,08,12,17,06,23.60
2014,08,12,17,07,23.60
2014,08,12,17,08,23.70
2014,08,12,17,09,23.70
2014,08,12,17,10,23.70
2014,08,12,17,11,23.80
2014,08,12,17,12,23.80
2014,08,12,17,13,23.80
2014,08,12,17,14,23.90
2014,08,12,17,15,23.90
2014,08,12,17,16,23.90
2014,08,12,17,17,24.00
2014,08,12,17,18,24.00
2014,08,12,17,19,24.00