Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,11,28,16.30
2017,08,21,11,29,16.30
2017,08,21,11,30,16.40
2017,08,21,11,31,16.40
2017,08,21,11,32,16.60
2017,08,21,11,33,16.70
2017,08,21,11,34,16.80
2017,08,21,11,35,16.90
2017,08,21,11,36,17.00
2017,08,21,11,37,17.10
2017,08,21,11,38,17.20
2017,08,21,11,39,17.30
2017,08,21,11,40,17.30
2017,08,21,11,41,17.30
2017,08,21,11,42,17.30
2017,08,21,11,43,17.30
2017,08,21,11,44,17.40
2017,08,21,11,45,17.50
2017,08,21,11,46,17.60
2017,08,21,11,47,17.70
2017,08,21,11,48,17.70
2017,08,21,11,49,17.80
2017,08,21,11,50,17.90
2017,08,21,11,51,18.00
2017,08,21,11,52,18.10
2017,08,21,11,53,18.10
2017,08,21,11,54,18.20
2017,08,21,11,55,18.20
2017,08,21,11,56,18.20
2017,08,21,11,57,18.30
2017,08,21,11,58,18.40
2017,08,21,11,59,18.50
2017,08,21,12,00,18.60
2017,08,21,12,01,18.70
2017,08,21,12,02,18.80
2017,08,21,12,03,18.90
2017,08,21,12,04,19.00
2017,08,21,12,05,19.10
2017,08,21,12,06,19.10
2017,08,21,12,07,19.10
2017,08,21,12,08,19.20
2017,08,21,12,09,19.20
2017,08,21,12,10,19.30
2017,08,21,12,11,19.30
2017,08,21,12,12,19.30
2017,08,21,12,13,19.30
2017,08,21,12,14,19.30
2017,08,21,12,15,19.30
2017,08,21,12,16,19.40
2017,08,21,12,17,19.40
2017,08,21,12,18,19.50
2017,08,21,12,19,19.50
2017,08,21,12,20,19.50
2017,08,21,12,21,19.40
2017,08,21,12,22,19.40
2017,08,21,12,23,19.40
2017,08,21,12,24,19.40
2017,08,21,12,25,19.40
2017,08,21,12,26,19.40
2017,08,21,12,27,19.40
2017,08,21,12,28,19.40
2017,08,21,12,29,19.40
2017,08,21,12,30,19.50
2017,08,21,12,31,19.50
2017,08,21,12,32,19.60
2017,08,21,12,33,19.70
2017,08,21,12,34,19.60
2017,08,21,12,35,19.60
2017,08,21,12,36,19.60
2017,08,21,12,37,19.60
2017,08,21,12,38,19.60
2017,08,21,12,39,19.70
2017,08,21,12,40,19.80
2017,08,21,12,41,19.80
2017,08,21,12,42,19.80
2017,08,21,12,43,19.80
2017,08,21,12,44,19.80
2017,08,21,12,45,19.90
2017,08,21,12,46,19.90
2017,08,21,12,47,20.10
2017,08,21,12,48,20.20
2017,08,21,12,49,20.30
2017,08,21,12,50,20.40
2017,08,21,12,51,20.50
2017,08,21,12,52,20.50
2017,08,21,12,53,20.60
2017,08,21,12,54,20.60
2017,08,21,12,55,20.70
2017,08,21,12,56,20.70
2017,08,21,12,57,20.60
2017,08,21,12,58,20.60
2017,08,21,12,59,20.60
2017,08,21,13,00,20.60
2017,08,21,13,01,20.60
2017,08,21,13,02,20.60
2017,08,21,13,03,20.70
2017,08,21,13,04,20.70
2017,08,21,13,05,20.60
2017,08,21,13,06,20.50
2017,08,21,13,07,20.40
2017,08,21,13,08,20.30
2017,08,21,13,09,20.40
2017,08,21,13,10,20.40
2017,08,21,13,11,20.30
2017,08,21,13,12,20.20
2017,08,21,13,13,20.00
2017,08,21,13,14,19.90
2017,08,21,13,15,19.90
2017,08,21,13,16,19.80
2017,08,21,13,17,19.70
2017,08,21,13,18,19.60
2017,08,21,13,19,19.40
2017,08,21,13,20,19.40
2017,08,21,13,21,19.40
2017,08,21,13,22,19.50
2017,08,21,13,23,19.60
2017,08,21,13,24,19.70
2017,08,21,13,25,19.80
2017,08,21,13,26,19.90
2017,08,21,13,27,20.10
2017,08,21,13,28,20.20
2017,08,21,13,29,20.20
2017,08,21,13,30,20.30
2017,08,21,13,31,20.40
2017,08,21,13,32,20.60
2017,08,21,13,33,20.70
2017,08,21,13,34,20.80
2017,08,21,13,35,20.80
2017,08,21,13,36,20.90
2017,08,21,13,37,21.00
2017,08,21,13,38,21.10
2017,08,21,13,39,21.20
2017,08,21,13,40,21.20
2017,08,21,13,41,21.20
2017,08,21,13,42,21.30
2017,08,21,13,43,21.30
2017,08,21,13,44,21.30
2017,08,21,13,45,21.30
2017,08,21,13,46,21.30
2017,08,21,13,47,21.30
2017,08,21,13,48,21.30
2017,08,21,13,49,21.20
2017,08,21,13,50,21.30
2017,08,21,13,51,21.30
2017,08,21,13,52,21.30
2017,08,21,13,53,21.30
2017,08,21,13,54,21.30
2017,08,21,13,55,21.30
2017,08,21,13,56,21.40
2017,08,21,13,57,21.40
2017,08,21,13,58,21.40
2017,08,21,13,59,21.40
2017,08,21,14,00,21.30
2017,08,21,14,01,21.30
2017,08,21,14,02,21.20
2017,08,21,14,03,21.10
2017,08,21,14,04,21.00
2017,08,21,14,05,21.00
2017,08,21,14,06,20.90
2017,08,21,14,07,20.80
2017,08,21,14,08,20.90
2017,08,21,14,09,20.90
2017,08,21,14,10,21.00
2017,08,21,14,11,21.10
2017,08,21,14,12,21.20
2017,08,21,14,13,21.30
2017,08,21,14,14,21.40
2017,08,21,14,15,21.50
2017,08,21,14,16,21.60
2017,08,21,14,17,21.60
2017,08,21,14,18,21.60
2017,08,21,14,19,21.60
2017,08,21,14,20,21.60
2017,08,21,14,21,21.70
2017,08,21,14,22,21.90
2017,08,21,14,23,22.00
2017,08,21,14,24,22.20
2017,08,21,14,25,22.30
2017,08,21,14,26,22.40
2017,08,21,14,27,22.50
2017,08,21,14,28,22.60
2017,08,21,14,29,22.80
2017,08,21,14,30,22.90
2017,08,21,14,31,22.90
2017,08,21,14,32,23.00
2017,08,21,14,33,23.10
2017,08,21,14,34,23.10
2017,08,21,14,35,23.10
2017,08,21,14,36,23.10
2017,08,21,14,37,23.20
2017,08,21,14,38,23.10
2017,08,21,14,39,23.00
2017,08,21,14,40,22.90
2017,08,21,14,41,22.70
2017,08,21,14,42,22.60
2017,08,21,14,43,22.50
2017,08,21,14,44,22.50
2017,08,21,14,45,22.60
2017,08,21,14,46,22.60
2017,08,21,14,47,22.60
2017,08,21,14,48,22.60
2017,08,21,14,49,22.60
2017,08,21,14,50,22.60
2017,08,21,14,51,22.50
2017,08,21,14,52,22.50
2017,08,21,14,53,22.40
2017,08,21,14,54,22.30
2017,08,21,14,55,22.30
2017,08,21,14,56,22.30
2017,08,21,14,57,22.30
2017,08,21,14,58,22.30
2017,08,21,14,59,22.40
2017,08,21,15,00,22.40
2017,08,21,15,01,22.40
2017,08,21,15,02,22.50
2017,08,21,15,03,22.50
2017,08,21,15,04,22.40
2017,08,21,15,05,22.40
2017,08,21,15,06,22.40
2017,08,21,15,07,22.30
2017,08,21,15,08,22.20
2017,08,21,15,09,22.00
2017,08,21,15,10,21.90
2017,08,21,15,11,21.80
2017,08,21,15,12,21.70
2017,08,21,15,13,21.60
2017,08,21,15,14,21.60
2017,08,21,15,15,21.60
2017,08,21,15,16,21.50
2017,08,21,15,17,21.40
2017,08,21,15,18,21.30
2017,08,21,15,19,21.30
2017,08,21,15,20,21.30
2017,08,21,15,21,21.20
2017,08,21,15,22,21.20
2017,08,21,15,23,21.10
2017,08,21,15,24,21.10
2017,08,21,15,25,21.10
2017,08,21,15,26,21.10
2017,08,21,15,27,21.10
2017,08,21,15,28,21.00
2017,08,21,15,29,20.90
2017,08,21,15,30,20.90
2017,08,21,15,31,20.90
2017,08,21,15,32,20.90
2017,08,21,15,33,20.80
2017,08,21,15,34,20.80
2017,08,21,15,35,20.80
2017,08,21,15,36,20.90
2017,08,21,15,37,20.90
2017,08,21,15,38,20.90
2017,08,21,15,39,20.90
2017,08,21,15,40,20.90
2017,08,21,15,41,20.90
2017,08,21,15,42,20.90
2017,08,21,15,43,21.00
2017,08,21,15,44,21.00
2017,08,21,15,45,21.10
2017,08,21,15,46,21.20
2017,08,21,15,47,21.20
2017,08,21,15,48,21.30
2017,08,21,15,49,21.30
2017,08,21,15,50,21.30
2017,08,21,15,51,21.30
2017,08,21,15,52,21.40
2017,08,21,15,53,21.40
2017,08,21,15,54,21.60
2017,08,21,15,55,21.60
2017,08,21,15,56,21.60
2017,08,21,15,57,21.60
2017,08,21,15,58,21.70
2017,08,21,15,59,21.60
2017,08,21,16,00,21.60
2017,08,21,16,01,21.40
2017,08,21,16,02,21.40
2017,08,21,16,03,21.40
2017,08,21,16,04,21.40
2017,08,21,16,05,21.30
2017,08,21,16,06,21.30
2017,08,21,16,07,21.30
2017,08,21,16,08,21.30
2017,08,21,16,09,21.30
2017,08,21,16,10,21.30
2017,08,21,16,11,21.30
2017,08,21,16,12,21.40
2017,08,21,16,13,21.50
2017,08,21,16,14,21.60
2017,08,21,16,15,21.50
2017,08,21,16,16,21.40
2017,08,21,16,17,21.40
2017,08,21,16,18,21.40
2017,08,21,16,19,21.40
2017,08,21,16,20,21.50
2017,08,21,16,21,21.60
2017,08,21,16,22,21.60
2017,08,21,16,23,21.60
2017,08,21,16,24,21.60
2017,08,21,16,25,21.60
2017,08,21,16,26,21.60
2017,08,21,16,27,21.60
2017,08,21,16,28,21.60
2017,08,21,16,29,21.60
2017,08,21,16,30,21.60
2017,08,21,16,31,21.50
2017,08,21,16,32,21.40
2017,08,21,16,33,21.40
2017,08,21,16,34,21.40
2017,08,21,16,35,21.40
2017,08,21,16,36,21.50
2017,08,21,16,37,21.60
2017,08,21,16,38,21.50
2017,08,21,16,39,21.40
2017,08,21,16,40,21.30
2017,08,21,16,41,21.20
2017,08,21,16,42,21.00
2017,08,21,16,43,21.00
2017,08,21,16,44,21.00
2017,08,21,16,45,21.00
2017,08,21,16,46,21.00
2017,08,21,16,47,21.00
2017,08,21,16,48,21.00
2017,08,21,16,49,21.00
2017,08,21,16,50,20.90
2017,08,21,16,51,20.90
2017,08,21,16,52,20.90
2017,08,21,16,53,21.00
2017,08,21,16,54,21.00
2017,08,21,16,55,21.00
2017,08,21,16,56,21.00
2017,08,21,16,57,20.90
2017,08,21,16,58,20.80
2017,08,21,16,59,20.80
2017,08,21,17,00,20.80
2017,08,21,17,01,20.80
2017,08,21,17,02,20.80
2017,08,21,17,03,20.80
2017,08,21,17,04,20.80
2017,08,21,17,05,20.80
2017,08,21,17,06,20.80
2017,08,21,17,07,20.80
2017,08,21,17,08,20.80
2017,08,21,17,09,20.80
2017,08,21,17,10,20.80
2017,08,21,17,11,20.80
2017,08,21,17,12,20.90
2017,08,21,17,13,20.90
2017,08,21,17,14,20.90
2017,08,21,17,15,20.90
2017,08,21,17,16,21.00
2017,08,21,17,17,21.00
2017,08,21,17,18,21.10
2017,08,21,17,19,21.00
2017,08,21,17,20,21.00
2017,08,21,17,21,21.00
2017,08,21,17,22,20.90
2017,08,21,17,23,20.80
2017,08,21,17,24,20.70
2017,08,21,17,25,20.70
2017,08,21,17,26,20.60
2017,08,21,17,27,20.60
2017,08,21,17,28,20.50
2017,08,21,17,29,20.50
2017,08,21,17,30,20.50
2017,08,21,17,31,20.50
2017,08,21,17,32,20.60
2017,08,21,17,33,20.70
2017,08,21,17,34,20.70
2017,08,21,17,35,20.70
2017,08,21,17,36,20.80
2017,08,21,17,37,20.80
2017,08,21,17,38,20.90
2017,08,21,17,39,20.90
2017,08,21,17,40,20.90
2017,08,21,17,41,20.90
2017,08,21,17,42,20.90
2017,08,21,17,43,20.90
2017,08,21,17,44,20.90
2017,08,21,17,45,20.90
2017,08,21,17,46,21.00
2017,08,21,17,47,21.00
2017,08,21,17,48,21.00
2017,08,21,17,49,21.10
2017,08,21,17,50,21.10
2017,08,21,17,51,21.10
2017,08,21,17,52,21.10
2017,08,21,17,53,21.10
2017,08,21,17,54,21.20
2017,08,21,17,55,21.20
2017,08,21,17,56,21.20
2017,08,21,17,57,21.20
2017,08,21,17,58,21.30
2017,08,21,17,59,21.30
2017,08,21,18,00,21.30
2017,08,21,18,01,21.30
2017,08,21,18,02,21.30
2017,08,21,18,03,21.30
2017,08,21,18,04,21.30
2017,08,21,18,05,21.20
2017,08,21,18,06,21.20
2017,08,21,18,07,21.20
2017,08,21,18,08,21.20
2017,08,21,18,09,21.20
2017,08,21,18,10,21.20
2017,08,21,18,11,21.20
2017,08,21,18,12,21.20
2017,08,21,18,13,21.30
2017,08,21,18,14,21.30
2017,08,21,18,15,21.30
2017,08,21,18,16,21.30
2017,08,21,18,17,21.40
2017,08,21,18,18,21.60
2017,08,21,18,19,21.70
2017,08,21,18,20,21.70
2017,08,21,18,21,21.70
2017,08,21,18,22,21.70
2017,08,21,18,23,21.70
2017,08,21,18,24,21.70
2017,08,21,18,25,21.70
2017,08,21,18,26,21.70
2017,08,21,18,27,21.70
2017,08,21,18,28,21.70
2017,08,21,18,29,21.80
2017,08,21,18,30,21.80
2017,08,21,18,31,21.70
2017,08,21,18,32,21.70
2017,08,21,18,33,21.70
2017,08,21,18,34,21.60
2017,08,21,18,35,21.60
2017,08,21,18,36,21.60
2017,08,21,18,37,21.60
2017,08,21,18,38,21.60
2017,08,21,18,39,21.50
2017,08,21,18,40,21.40
2017,08,21,18,41,21.30
2017,08,21,18,42,21.30
2017,08,21,18,43,21.20
2017,08,21,18,44,21.20
2017,08,21,18,45,21.10
2017,08,21,18,46,21.10
2017,08,21,18,47,21.10
2017,08,21,18,48,21.20
2017,08,21,18,49,21.30
2017,08,21,18,50,21.30
2017,08,21,18,51,21.30
2017,08,21,18,52,21.40
2017,08,21,18,53,21.40
2017,08,21,18,54,21.50
2017,08,21,18,55,21.60
2017,08,21,18,56,21.60
2017,08,21,18,57,21.60
2017,08,21,18,58,21.60
2017,08,21,18,59,21.60
2017,08,21,19,00,21.60
2017,08,21,19,01,21.60
2017,08,21,19,02,21.60
2017,08,21,19,03,21.60
2017,08,21,19,04,21.70
2017,08,21,19,05,21.70
2017,08,21,19,06,21.70
2017,08,21,19,07,21.70
2017,08,21,19,08,21.60
2017,08,21,19,09,21.70
2017,08,21,19,10,21.70
2017,08,21,19,11,21.70
2017,08,21,19,12,21.70
2017,08,21,19,13,21.80
2017,08,21,19,14,21.80
2017,08,21,19,15,21.80
2017,08,21,19,16,21.70
2017,08,21,19,17,21.70
2017,08,21,19,18,21.70
2017,08,21,19,19,21.70
2017,08,21,19,20,21.70
2017,08,21,19,21,21.70
2017,08,21,19,22,21.70
2017,08,21,19,23,21.70
2017,08,21,19,24,21.70
2017,08,21,19,25,21.70
2017,08,21,19,26,21.70
2017,08,21,19,27,21.60
2017,08,21,19,28,21.60
2017,08,21,19,29,21.60
2017,08,21,19,30,21.50
2017,08,21,19,31,21.40
2017,08,21,19,32,21.40
2017,08,21,19,33,21.30
2017,08,21,19,34,21.30
2017,08,21,19,35,21.30
2017,08,21,19,36,21.30
2017,08,21,19,37,21.30
2017,08,21,19,38,21.30
2017,08,21,19,39,21.30
2017,08,21,19,40,21.30
2017,08,21,19,41,21.40
2017,08,21,19,42,21.40
2017,08,21,19,43,21.50
2017,08,21,19,44,21.60
2017,08,21,19,45,21.60
2017,08,21,19,46,21.60
2017,08,21,19,47,21.60
2017,08,21,19,48,21.60
2017,08,21,19,49,21.60
2017,08,21,19,50,21.60
2017,08,21,19,51,21.60
2017,08,21,19,52,21.60
2017,08,21,19,53,21.70
2017,08,21,19,54,21.70
2017,08,21,19,55,21.70
2017,08,21,19,56,21.70
2017,08,21,19,57,21.70
2017,08,21,19,58,21.70
2017,08,21,19,59,21.70
2017,08,21,20,00,21.70
2017,08,21,20,01,21.80
2017,08,21,20,02,21.80
2017,08,21,20,03,21.80
2017,08,21,20,04,21.80
2017,08,21,20,05,21.80
2017,08,21,20,06,21.80
2017,08,21,20,07,21.80
2017,08,21,20,08,21.80
2017,08,21,20,09,21.80
2017,08,21,20,10,21.70
2017,08,21,20,11,21.70
2017,08,21,20,12,21.70
2017,08,21,20,13,21.70
2017,08,21,20,14,21.70
2017,08,21,20,15,21.70
2017,08,21,20,16,21.70
2017,08,21,20,17,21.70
2017,08,21,20,18,21.70
2017,08,21,20,19,21.60
2017,08,21,20,20,21.60
2017,08,21,20,21,21.60
2017,08,21,20,22,21.60
2017,08,21,20,23,21.60
2017,08,21,20,24,21.60
2017,08,21,20,25,21.60
2017,08,21,20,26,21.60
2017,08,21,20,27,21.60
2017,08,21,20,28,21.60
2017,08,21,20,29,21.60
2017,08,21,20,30,21.60
2017,08,21,20,31,21.60
2017,08,21,20,32,21.60
2017,08,21,20,33,21.50
2017,08,21,20,34,21.50
2017,08,21,20,35,21.50
2017,08,21,20,36,21.50
2017,08,21,20,37,21.50
2017,08,21,20,38,21.50
2017,08,21,20,39,21.50
2017,08,21,20,40,21.50
2017,08,21,20,41,21.50
2017,08,21,20,42,21.50
2017,08,21,20,43,21.50
