Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,08,00,00,8.70
2021,06,08,00,01,8.70
2021,06,08,00,02,8.70
2021,06,08,00,03,8.70
2021,06,08,00,04,8.70
2021,06,08,00,05,8.70
2021,06,08,00,06,8.70
2021,06,08,00,07,8.70
2021,06,08,00,08,8.70
2021,06,08,00,09,8.60
2021,06,08,00,10,8.60
2021,06,08,00,11,8.60
2021,06,08,00,12,8.60
2021,06,08,00,13,8.60
2021,06,08,00,14,8.60
2021,06,08,00,15,8.60
2021,06,08,00,16,8.60
2021,06,08,00,17,8.60
2021,06,08,00,18,8.60
2021,06,08,00,19,8.60
2021,06,08,00,20,8.60
2021,06,08,00,21,8.60
2021,06,08,00,22,8.60
2021,06,08,00,23,8.60
2021,06,08,00,24,8.50
2021,06,08,00,25,8.50
2021,06,08,00,26,8.50
2021,06,08,00,27,8.50
2021,06,08,00,28,8.50
2021,06,08,00,29,8.50
2021,06,08,00,30,8.50
2021,06,08,00,31,8.50
2021,06,08,00,32,8.50
2021,06,08,00,33,8.50
2021,06,08,00,34,8.50
2021,06,08,00,35,8.50
2021,06,08,00,36,8.60
2021,06,08,00,37,8.60
2021,06,08,00,38,8.60
2021,06,08,00,39,8.50
2021,06,08,00,40,8.50
2021,06,08,00,41,8.50
2021,06,08,00,42,8.50
2021,06,08,00,43,8.50
2021,06,08,00,44,8.40
2021,06,08,00,45,8.40
2021,06,08,00,46,8.40
2021,06,08,00,47,8.40
2021,06,08,00,48,8.30
2021,06,08,00,49,8.30
2021,06,08,00,50,8.30
2021,06,08,00,51,8.30
2021,06,08,00,52,8.30
2021,06,08,00,53,8.30
2021,06,08,00,54,8.30
2021,06,08,00,55,8.30
2021,06,08,00,56,8.30
2021,06,08,00,57,8.20
2021,06,08,00,58,8.20
2021,06,08,00,59,8.20
2021,06,08,01,00,8.20
2021,06,08,01,01,8.20
2021,06,08,01,02,8.20
2021,06,08,01,03,8.20
2021,06,08,01,04,8.20
2021,06,08,01,05,8.20
2021,06,08,01,06,8.10
2021,06,08,01,07,8.10
2021,06,08,01,08,8.10
2021,06,08,01,09,8.10
2021,06,08,01,10,8.10
2021,06,08,01,11,8.10
2021,06,08,01,12,8.00
2021,06,08,01,13,8.00
2021,06,08,01,14,8.00
2021,06,08,01,15,8.00
2021,06,08,01,16,8.00
2021,06,08,01,17,8.00
2021,06,08,01,18,8.00
2021,06,08,01,19,8.00
2021,06,08,01,20,7.90
2021,06,08,01,21,7.90
2021,06,08,01,22,7.90
2021,06,08,01,23,7.90
2021,06,08,01,24,7.90
2021,06,08,01,25,7.90
2021,06,08,01,26,7.90
2021,06,08,01,27,7.90
2021,06,08,01,28,7.80
2021,06,08,01,29,7.80
2021,06,08,01,30,7.80
2021,06,08,01,31,7.80
2021,06,08,01,32,7.80
2021,06,08,01,33,7.80
2021,06,08,01,34,7.80
2021,06,08,01,35,7.80
2021,06,08,01,36,7.80
2021,06,08,01,37,7.80
2021,06,08,01,38,7.80
2021,06,08,01,39,7.80
2021,06,08,01,40,7.80
2021,06,08,01,41,7.80
2021,06,08,01,42,7.80
2021,06,08,01,43,7.80
2021,06,08,01,44,7.80
2021,06,08,01,45,7.80
2021,06,08,01,46,7.80
2021,06,08,01,47,7.80
2021,06,08,01,48,7.80
2021,06,08,01,49,7.80
2021,06,08,01,50,7.80
2021,06,08,01,51,7.80
2021,06,08,01,52,7.80
2021,06,08,01,53,7.80
2021,06,08,01,54,7.80
2021,06,08,01,55,7.80
2021,06,08,01,56,7.80
2021,06,08,01,57,7.80
2021,06,08,01,58,7.80
2021,06,08,01,59,7.80
2021,06,08,02,00,7.80
2021,06,08,02,01,7.80
2021,06,08,02,02,7.80
2021,06,08,02,03,7.80
2021,06,08,02,04,7.80
2021,06,08,02,05,7.70
2021,06,08,02,06,7.70
2021,06,08,02,07,7.70
2021,06,08,02,08,7.70
2021,06,08,02,09,7.70
2021,06,08,02,10,7.70
2021,06,08,02,11,7.70
2021,06,08,02,12,7.70
2021,06,08,02,13,7.70
2021,06,08,02,14,7.70
2021,06,08,02,15,7.70
2021,06,08,02,16,7.70
2021,06,08,02,17,7.70
2021,06,08,02,18,7.70
2021,06,08,02,19,7.60
2021,06,08,02,20,7.60
2021,06,08,02,21,7.60
2021,06,08,02,22,7.60
2021,06,08,02,23,7.60
2021,06,08,02,24,7.60
2021,06,08,02,25,7.60
2021,06,08,02,26,7.50
2021,06,08,02,27,7.50
2021,06,08,02,28,7.50
2021,06,08,02,29,7.50
2021,06,08,02,30,7.40
2021,06,08,02,31,7.40
2021,06,08,02,32,7.40
2021,06,08,02,33,7.40
2021,06,08,02,34,7.40
2021,06,08,02,35,7.40
2021,06,08,02,36,7.40
2021,06,08,02,37,7.30
2021,06,08,02,38,7.30
2021,06,08,02,39,7.30
2021,06,08,02,40,7.30
2021,06,08,02,41,7.30
2021,06,08,02,42,7.30
2021,06,08,02,43,7.30
2021,06,08,02,44,7.30
2021,06,08,02,45,7.30
2021,06,08,02,46,7.30
2021,06,08,02,47,7.20
2021,06,08,02,48,7.20
2021,06,08,02,49,7.20
2021,06,08,02,50,7.20
2021,06,08,02,51,7.20
2021,06,08,02,52,7.20
2021,06,08,02,53,7.20
2021,06,08,02,54,7.10
2021,06,08,02,55,7.10
2021,06,08,02,56,7.10
2021,06,08,02,57,7.00
2021,06,08,02,58,7.00
2021,06,08,02,59,7.00
2021,06,08,03,00,6.90
2021,06,08,03,01,6.90
2021,06,08,03,02,6.90
2021,06,08,03,03,6.90
2021,06,08,03,04,6.90
2021,06,08,03,05,6.90
2021,06,08,03,06,6.90
2021,06,08,03,07,6.90
2021,06,08,03,08,6.90
2021,06,08,03,09,6.90
2021,06,08,03,10,6.80
2021,06,08,03,11,6.80
2021,06,08,03,12,6.80
2021,06,08,03,13,6.80
2021,06,08,03,14,6.80
2021,06,08,03,15,6.80
2021,06,08,03,16,6.80
2021,06,08,03,17,6.80
2021,06,08,03,18,6.80
2021,06,08,03,19,6.80
2021,06,08,03,20,6.70
2021,06,08,03,21,6.70
2021,06,08,03,22,6.70
2021,06,08,03,23,6.70
2021,06,08,03,24,6.70
2021,06,08,03,25,6.70
2021,06,08,03,26,6.70
2021,06,08,03,27,6.70
2021,06,08,03,28,6.70
2021,06,08,03,29,6.70
2021,06,08,03,30,6.70
2021,06,08,03,31,6.70
2021,06,08,03,32,6.70
2021,06,08,03,33,6.70
2021,06,08,03,34,6.70
2021,06,08,03,35,6.70
2021,06,08,03,36,6.70
2021,06,08,03,37,6.70
2021,06,08,03,38,6.70
2021,06,08,03,39,6.70
2021,06,08,03,40,6.60
2021,06,08,03,41,6.60
2021,06,08,03,42,6.60
2021,06,08,03,43,6.60
2021,06,08,03,44,6.60
2021,06,08,03,45,6.60
2021,06,08,03,46,6.60
2021,06,08,03,47,6.60
2021,06,08,03,48,6.50
2021,06,08,03,49,6.50
2021,06,08,03,50,6.50
2021,06,08,03,51,6.50
2021,06,08,03,52,6.50
2021,06,08,03,53,6.50
2021,06,08,03,54,6.40
2021,06,08,03,55,6.40
2021,06,08,03,56,6.40
2021,06,08,03,57,6.40
2021,06,08,03,58,6.40
2021,06,08,03,59,6.30
2021,06,08,04,00,6.30
2021,06,08,04,01,6.30
2021,06,08,04,02,6.30
2021,06,08,04,03,6.30
2021,06,08,04,04,6.30
2021,06,08,04,05,6.30
2021,06,08,04,06,6.30
2021,06,08,04,07,6.30
2021,06,08,04,08,6.30
2021,06,08,04,09,6.30
2021,06,08,04,10,6.30
2021,06,08,04,11,6.20
2021,06,08,04,12,6.20
2021,06,08,04,13,6.20
2021,06,08,04,14,6.20
2021,06,08,04,15,6.20
2021,06,08,04,16,6.20
2021,06,08,04,17,6.20
2021,06,08,04,18,6.20
2021,06,08,04,19,6.20
2021,06,08,04,20,6.10
2021,06,08,04,21,6.10
2021,06,08,04,22,6.10
2021,06,08,04,23,6.10
2021,06,08,04,24,6.10
2021,06,08,04,25,6.10
2021,06,08,04,26,6.10
2021,06,08,04,27,6.10
2021,06,08,04,28,6.10
2021,06,08,04,29,6.10
2021,06,08,04,30,6.10
2021,06,08,04,31,6.10
2021,06,08,04,32,6.10
2021,06,08,04,33,6.10
2021,06,08,04,34,6.00
2021,06,08,04,35,6.00
2021,06,08,04,36,6.00
2021,06,08,04,37,6.00
2021,06,08,04,38,6.00
2021,06,08,04,39,6.00
2021,06,08,04,40,6.00
2021,06,08,04,41,6.00
2021,06,08,04,42,6.00
2021,06,08,04,43,5.90
2021,06,08,04,44,5.90
2021,06,08,04,45,5.90
2021,06,08,04,46,5.90
2021,06,08,04,47,5.90
2021,06,08,04,48,5.90
2021,06,08,04,49,5.90
2021,06,08,04,50,5.90
2021,06,08,04,51,5.90
2021,06,08,04,52,5.90
2021,06,08,04,53,5.80
2021,06,08,04,54,5.80
2021,06,08,04,55,5.80
2021,06,08,04,56,5.80
2021,06,08,04,57,5.80
2021,06,08,04,58,5.80
2021,06,08,04,59,5.80
2021,06,08,05,00,5.80
2021,06,08,05,01,5.80
2021,06,08,05,02,5.80
2021,06,08,05,03,5.80
2021,06,08,05,04,5.80
2021,06,08,05,05,5.80
2021,06,08,05,06,5.70
2021,06,08,05,07,5.70
2021,06,08,05,08,5.70
2021,06,08,05,09,5.70
2021,06,08,05,10,5.70
2021,06,08,05,11,5.70
2021,06,08,05,12,5.70
2021,06,08,05,13,5.70
2021,06,08,05,14,5.70
2021,06,08,05,15,5.70
2021,06,08,05,16,5.70
2021,06,08,05,17,5.70
2021,06,08,05,18,5.70
2021,06,08,05,19,5.80
2021,06,08,05,20,5.80
2021,06,08,05,21,5.80
2021,06,08,05,22,5.80
2021,06,08,05,23,5.80
2021,06,08,05,24,5.80
2021,06,08,05,25,5.80
2021,06,08,05,26,5.80
2021,06,08,05,27,5.80
2021,06,08,05,28,5.80
2021,06,08,05,29,5.90
2021,06,08,05,30,5.90
2021,06,08,05,31,5.90
2021,06,08,05,32,5.90
2021,06,08,05,33,5.90
2021,06,08,05,34,5.90
2021,06,08,05,35,5.90
2021,06,08,05,36,5.90
2021,06,08,05,37,5.90
2021,06,08,05,38,5.90
2021,06,08,05,39,6.00
2021,06,08,05,40,6.00
2021,06,08,05,41,6.00
2021,06,08,05,42,6.00
2021,06,08,05,43,6.00
2021,06,08,05,44,6.00
2021,06,08,05,45,6.00
2021,06,08,05,46,5.90
2021,06,08,05,47,5.90
2021,06,08,05,48,5.90
2021,06,08,05,49,5.90
2021,06,08,05,50,5.90
2021,06,08,05,51,5.90
2021,06,08,05,52,5.90
2021,06,08,05,53,5.90
2021,06,08,05,54,5.90
2021,06,08,05,55,5.90
2021,06,08,05,56,6.00
2021,06,08,05,57,6.00
2021,06,08,05,58,6.00
2021,06,08,05,59,5.90
2021,06,08,06,00,5.90
2021,06,08,06,01,5.90
2021,06,08,06,02,5.80
2021,06,08,06,03,5.70
2021,06,08,06,04,5.70
2021,06,08,06,05,5.70
2021,06,08,06,06,5.70
2021,06,08,06,07,5.60
2021,06,08,06,08,5.60
2021,06,08,06,09,5.60
2021,06,08,06,10,5.60
2021,06,08,06,11,5.60
2021,06,08,06,12,5.60
2021,06,08,06,13,5.60
2021,06,08,06,14,5.60
2021,06,08,06,15,5.60
2021,06,08,06,16,5.60
2021,06,08,06,17,5.60
2021,06,08,06,18,5.60
2021,06,08,06,19,5.60
2021,06,08,06,20,5.60
2021,06,08,06,21,5.60
2021,06,08,06,22,5.60
2021,06,08,06,23,5.70
2021,06,08,06,24,5.70
2021,06,08,06,25,5.70
2021,06,08,06,26,5.70
2021,06,08,06,27,5.70
2021,06,08,06,28,5.70
2021,06,08,06,29,5.60
2021,06,08,06,30,5.60
2021,06,08,06,31,5.60
2021,06,08,06,32,5.70
2021,06,08,06,33,5.70
2021,06,08,06,34,5.70
2021,06,08,06,35,5.70
2021,06,08,06,36,5.70
2021,06,08,06,37,5.70
2021,06,08,06,38,5.70
2021,06,08,06,39,5.70
2021,06,08,06,40,5.60
2021,06,08,06,41,5.60
2021,06,08,06,42,5.60
2021,06,08,06,43,5.70
2021,06,08,06,44,5.70
2021,06,08,06,45,5.70
2021,06,08,06,46,5.70
2021,06,08,06,47,5.70
2021,06,08,06,48,5.80
2021,06,08,06,49,5.80
2021,06,08,06,50,5.80
2021,06,08,06,51,5.80
2021,06,08,06,52,5.80
2021,06,08,06,53,5.80
2021,06,08,06,54,5.80
2021,06,08,06,55,5.80
2021,06,08,06,56,5.80
2021,06,08,06,57,5.90
2021,06,08,06,58,5.90
2021,06,08,06,59,5.90
2021,06,08,07,00,5.90
2021,06,08,07,01,5.90
2021,06,08,07,02,6.00
2021,06,08,07,03,6.00
2021,06,08,07,04,6.00
2021,06,08,07,05,6.10
2021,06,08,07,06,6.20
2021,06,08,07,07,6.20
2021,06,08,07,08,6.20
2021,06,08,07,09,6.30
2021,06,08,07,10,6.30
2021,06,08,07,11,6.30
2021,06,08,07,12,6.40
2021,06,08,07,13,6.40
2021,06,08,07,14,6.50
2021,06,08,07,15,6.50
2021,06,08,07,16,6.60
2021,06,08,07,17,6.70
2021,06,08,07,18,6.70
2021,06,08,07,19,6.80
2021,06,08,07,20,6.80
2021,06,08,07,21,6.90
2021,06,08,07,22,6.90
2021,06,08,07,23,7.00
2021,06,08,07,24,7.10
2021,06,08,07,25,7.10
2021,06,08,07,26,7.20
2021,06,08,07,27,7.30
2021,06,08,07,28,7.40
2021,06,08,07,29,7.50
2021,06,08,07,30,7.60
2021,06,08,07,31,7.70
2021,06,08,07,32,7.80
2021,06,08,07,33,7.80
2021,06,08,07,34,7.90
2021,06,08,07,35,8.00
2021,06,08,07,36,8.00
2021,06,08,07,37,8.10
2021,06,08,07,38,8.20
2021,06,08,07,39,8.20
2021,06,08,07,40,8.30
2021,06,08,07,41,8.40
2021,06,08,07,42,8.40
2021,06,08,07,43,8.50
2021,06,08,07,44,8.60
2021,06,08,07,45,8.70
2021,06,08,07,46,8.80
2021,06,08,07,47,8.80
2021,06,08,07,48,8.90
2021,06,08,07,49,8.90
2021,06,08,07,50,9.00
2021,06,08,07,51,9.10
2021,06,08,07,52,9.20
2021,06,08,07,53,9.20
2021,06,08,07,54,9.30
2021,06,08,07,55,9.30
2021,06,08,07,56,9.30
2021,06,08,07,57,9.30
2021,06,08,07,58,9.40
2021,06,08,07,59,9.40
2021,06,08,08,00,9.40
2021,06,08,08,01,9.50
2021,06,08,08,02,9.60
2021,06,08,08,03,9.60
2021,06,08,08,04,9.70
2021,06,08,08,05,9.70
2021,06,08,08,06,9.80
2021,06,08,08,07,9.80
2021,06,08,08,08,9.90
2021,06,08,08,09,10.00
2021,06,08,08,10,10.00
2021,06,08,08,11,10.10
2021,06,08,08,12,10.20
2021,06,08,08,13,10.30
2021,06,08,08,14,10.30
2021,06,08,08,15,10.40
2021,06,08,08,16,10.50
2021,06,08,08,17,10.60
2021,06,08,08,18,10.70
2021,06,08,08,19,10.70
2021,06,08,08,20,10.70
2021,06,08,08,21,10.70
2021,06,08,08,22,10.70
2021,06,08,08,23,10.70
2021,06,08,08,24,10.70
2021,06,08,08,25,10.70
2021,06,08,08,26,10.70
2021,06,08,08,27,10.70
2021,06,08,08,28,10.70
2021,06,08,08,29,10.70
2021,06,08,08,30,10.70
2021,06,08,08,31,10.70
2021,06,08,08,32,10.70
2021,06,08,08,33,10.80
2021,06,08,08,34,10.80
2021,06,08,08,35,10.90
2021,06,08,08,36,10.90
2021,06,08,08,37,11.00
2021,06,08,08,38,11.00
2021,06,08,08,39,11.10
2021,06,08,08,40,11.10
2021,06,08,08,41,11.20
2021,06,08,08,42,11.20
2021,06,08,08,43,11.20
2021,06,08,08,44,11.20
2021,06,08,08,45,11.20
2021,06,08,08,46,11.20
2021,06,08,08,47,11.20
2021,06,08,08,48,11.20
2021,06,08,08,49,11.20
2021,06,08,08,50,11.30
2021,06,08,08,51,11.30
2021,06,08,08,52,11.30
2021,06,08,08,53,11.30
2021,06,08,08,54,11.30
2021,06,08,08,55,11.40
2021,06,08,08,56,11.40
2021,06,08,08,57,11.40
2021,06,08,08,58,11.50
2021,06,08,08,59,11.50
2021,06,08,09,00,11.60
2021,06,08,09,01,11.70
2021,06,08,09,02,11.70
2021,06,08,09,03,11.70
2021,06,08,09,04,11.70
2021,06,08,09,05,11.70
2021,06,08,09,06,11.70
2021,06,08,09,07,11.80
2021,06,08,09,08,11.80
2021,06,08,09,09,11.80
2021,06,08,09,10,11.80
2021,06,08,09,11,11.90
2021,06,08,09,12,11.90
2021,06,08,09,13,12.00
2021,06,08,09,14,12.00
2021,06,08,09,15,12.10
2021,06,08,09,16,12.10
2021,06,08,09,17,12.10
2021,06,08,09,18,12.10
2021,06,08,09,19,12.00
2021,06,08,09,20,12.10
2021,06,08,09,21,12.10
2021,06,08,09,22,12.10
2021,06,08,09,23,12.10
2021,06,08,09,24,12.10
2021,06,08,09,25,12.10
2021,06,08,09,26,12.20
2021,06,08,09,27,12.20
2021,06,08,09,28,12.20
2021,06,08,09,29,12.20
2021,06,08,09,30,12.30
2021,06,08,09,31,12.30
2021,06,08,09,32,12.40
2021,06,08,09,33,12.40
2021,06,08,09,34,12.40
2021,06,08,09,35,12.40
2021,06,08,09,36,12.40
2021,06,08,09,37,12.50
2021,06,08,09,38,12.50
2021,06,08,09,39,12.60
2021,06,08,09,40,12.60
2021,06,08,09,41,12.70
2021,06,08,09,42,12.70
2021,06,08,09,43,12.80
2021,06,08,09,44,12.90
2021,06,08,09,45,13.00
2021,06,08,09,46,13.10
2021,06,08,09,47,13.10
2021,06,08,09,48,13.10
2021,06,08,09,49,13.20
2021,06,08,09,50,13.20
2021,06,08,09,51,13.30
2021,06,08,09,52,13.30
2021,06,08,09,53,13.30
2021,06,08,09,54,13.30
2021,06,08,09,55,13.30
2021,06,08,09,56,13.30
2021,06,08,09,57,13.30
2021,06,08,09,58,13.30
2021,06,08,09,59,13.30
2021,06,08,10,00,13.30
2021,06,08,10,01,13.40
2021,06,08,10,02,13.50
2021,06,08,10,03,13.60
2021,06,08,10,04,13.60
2021,06,08,10,05,13.60
2021,06,08,10,06,13.70
2021,06,08,10,07,13.70
2021,06,08,10,08,13.70
2021,06,08,10,09,13.80
2021,06,08,10,10,13.80
2021,06,08,10,11,13.90
2021,06,08,10,12,13.90
2021,06,08,10,13,13.90
2021,06,08,10,14,13.90
2021,06,08,10,15,13.90
2021,06,08,10,16,13.90
2021,06,08,10,17,13.90
2021,06,08,10,18,13.90
2021,06,08,10,19,14.00
2021,06,08,10,20,14.00
2021,06,08,10,21,14.00
2021,06,08,10,22,14.00
2021,06,08,10,23,14.10
2021,06,08,10,24,14.10
2021,06,08,10,25,14.20
2021,06,08,10,26,14.20
2021,06,08,10,27,14.30
2021,06,08,10,28,14.40
2021,06,08,10,29,14.50
2021,06,08,10,30,14.60
2021,06,08,10,31,14.60
2021,06,08,10,32,14.80
2021,06,08,10,33,14.90
2021,06,08,10,34,14.90
2021,06,08,10,35,15.10
2021,06,08,10,36,15.20
2021,06,08,10,37,15.20
2021,06,08,10,38,15.10
2021,06,08,10,39,15.10
2021,06,08,10,40,15.10
2021,06,08,10,41,15.10
2021,06,08,10,42,15.10
2021,06,08,10,43,15.10
2021,06,08,10,44,15.20
2021,06,08,10,45,15.30
2021,06,08,10,46,15.30
2021,06,08,10,47,15.30
2021,06,08,10,48,15.30
2021,06,08,10,49,15.40
2021,06,08,10,50,15.40
2021,06,08,10,51,15.40
2021,06,08,10,52,15.40
2021,06,08,10,53,15.40
2021,06,08,10,54,15.40
2021,06,08,10,55,15.40
2021,06,08,10,56,15.50
2021,06,08,10,57,15.50
2021,06,08,10,58,15.50
2021,06,08,10,59,15.60
2021,06,08,11,00,15.60
2021,06,08,11,01,15.70
2021,06,08,11,02,15.70
2021,06,08,11,03,15.80
2021,06,08,11,04,15.80
2021,06,08,11,05,15.80
2021,06,08,11,06,15.80
2021,06,08,11,07,15.80
2021,06,08,11,08,15.70
2021,06,08,11,09,15.70
2021,06,08,11,10,15.70
2021,06,08,11,11,15.70
2021,06,08,11,12,15.70
2021,06,08,11,13,15.60
2021,06,08,11,14,15.50
2021,06,08,11,15,15.40
2021,06,08,11,16,15.40
2021,06,08,11,17,15.50
2021,06,08,11,18,15.50
2021,06,08,11,19,15.50
2021,06,08,11,20,15.50
2021,06,08,11,21,15.50
2021,06,08,11,22,15.50
2021,06,08,11,23,15.50
2021,06,08,11,24,15.60
2021,06,08,11,25,15.60
2021,06,08,11,26,15.60
2021,06,08,11,27,15.60
2021,06,08,11,28,15.60
2021,06,08,11,29,15.70
2021,06,08,11,30,15.70
2021,06,08,11,31,15.70
2021,06,08,11,32,15.60
2021,06,08,11,33,15.60
2021,06,08,11,34,15.60
2021,06,08,11,35,15.60
2021,06,08,11,36,15.60
2021,06,08,11,37,15.60
2021,06,08,11,38,15.70
2021,06,08,11,39,15.70
2021,06,08,11,40,15.70
2021,06,08,11,41,15.70
2021,06,08,11,42,15.80
2021,06,08,11,43,15.70
2021,06,08,11,44,15.70
2021,06,08,11,45,15.70
2021,06,08,11,46,15.70
2021,06,08,11,47,15.70
2021,06,08,11,48,15.80
2021,06,08,11,49,15.90
2021,06,08,11,50,15.90
2021,06,08,11,51,16.00
2021,06,08,11,52,16.10
2021,06,08,11,53,16.20
2021,06,08,11,54,16.20
2021,06,08,11,55,16.20
2021,06,08,11,56,16.10
2021,06,08,11,57,16.10
2021,06,08,11,58,16.10
2021,06,08,11,59,16.20
2021,06,08,12,00,16.20
2021,06,08,12,01,16.20
2021,06,08,12,02,16.20
2021,06,08,12,03,16.20
2021,06,08,12,04,16.30
2021,06,08,12,05,16.30
2021,06,08,12,06,16.30
2021,06,08,12,07,16.40
2021,06,08,12,08,16.40
2021,06,08,12,09,16.40
2021,06,08,12,10,16.40
2021,06,08,12,11,16.40
2021,06,08,12,12,16.50
2021,06,08,12,13,16.50
2021,06,08,12,14,16.50
2021,06,08,12,15,16.60
2021,06,08,12,16,16.60
2021,06,08,12,17,16.70
2021,06,08,12,18,16.70
2021,06,08,12,19,16.70
2021,06,08,12,20,16.70
2021,06,08,12,21,16.70
2021,06,08,12,22,16.60
2021,06,08,12,23,16.60
2021,06,08,12,24,16.50
2021,06,08,12,25,16.60
2021,06,08,12,26,16.70
2021,06,08,12,27,16.90
2021,06,08,12,28,17.00
2021,06,08,12,29,17.10
2021,06,08,12,30,17.10
2021,06,08,12,31,17.00
2021,06,08,12,32,17.00
2021,06,08,12,33,17.00
2021,06,08,12,34,17.00
2021,06,08,12,35,16.90
2021,06,08,12,36,16.90
2021,06,08,12,37,16.90
2021,06,08,12,38,17.00
2021,06,08,12,39,17.00
2021,06,08,12,40,17.10
2021,06,08,12,41,17.10
2021,06,08,12,42,17.10
2021,06,08,12,43,17.10
2021,06,08,12,44,17.10
2021,06,08,12,45,17.10
2021,06,08,12,46,17.00
2021,06,08,12,47,16.90
2021,06,08,12,48,16.80
2021,06,08,12,49,16.60
2021,06,08,12,50,16.60
2021,06,08,12,51,16.60
2021,06,08,12,52,16.60
2021,06,08,12,53,16.70
2021,06,08,12,54,16.80
2021,06,08,12,55,16.80
2021,06,08,12,56,16.90
2021,06,08,12,59,17.00
2021,06,08,13,00,17.00
2021,06,08,13,01,17.10
2021,06,08,13,02,17.20
2021,06,08,13,03,17.20
2021,06,08,13,04,17.20
2021,06,08,13,05,17.20
2021,06,08,13,06,17.20
2021,06,08,13,07,17.20
2021,06,08,13,08,17.10
2021,06,08,13,09,17.10
2021,06,08,13,10,17.10
2021,06,08,13,11,17.20
2021,06,08,13,12,17.20
2021,06,08,13,13,17.20
2021,06,08,13,14,17.20
2021,06,08,13,15,17.10
2021,06,08,13,16,17.10
2021,06,08,13,17,17.00
2021,06,08,13,18,17.00
2021,06,08,13,19,16.90
2021,06,08,13,20,16.90
2021,06,08,13,21,16.90
2021,06,08,13,22,16.90
2021,06,08,13,23,16.90
2021,06,08,13,24,16.80
2021,06,08,13,25,16.80
2021,06,08,13,26,16.80
2021,06,08,13,27,16.80
2021,06,08,13,28,16.80
2021,06,08,13,29,16.70
2021,06,08,13,30,16.70
2021,06,08,13,31,16.60
2021,06,08,13,32,16.60
2021,06,08,13,33,16.60
2021,06,08,13,34,16.60
2021,06,08,13,35,16.60
2021,06,08,13,36,16.70
2021,06,08,13,37,16.70
2021,06,08,13,38,16.80
2021,06,08,13,39,16.80
2021,06,08,13,40,16.80
2021,06,08,13,41,16.80
2021,06,08,13,42,16.80
2021,06,08,13,43,16.80
2021,06,08,13,44,16.90
2021,06,08,13,45,16.90
2021,06,08,13,46,16.90
2021,06,08,13,47,17.00
2021,06,08,13,48,17.00
2021,06,08,13,49,17.10
2021,06,08,13,50,17.20
2021,06,08,13,51,17.30
2021,06,08,13,52,17.30
2021,06,08,13,53,17.30
2021,06,08,13,54,17.30
2021,06,08,13,55,17.30
2021,06,08,13,56,17.40
2021,06,08,13,57,17.40
2021,06,08,13,58,17.40
2021,06,08,13,59,17.40
2021,06,08,14,00,17.50
2021,06,08,14,01,17.50
2021,06,08,14,02,17.60
2021,06,08,14,03,17.60
2021,06,08,14,04,17.60
2021,06,08,14,05,17.60
2021,06,08,14,06,17.60
2021,06,08,14,07,17.60
2021,06,08,14,08,17.60
2021,06,08,14,09,17.60
2021,06,08,14,10,17.60
2021,06,08,14,11,17.50
2021,06,08,14,12,17.50
2021,06,08,14,13,17.40
2021,06,08,14,14,17.30
2021,06,08,14,15,17.30
2021,06,08,14,16,17.20
2021,06,08,14,17,17.10
2021,06,08,14,18,17.10
2021,06,08,14,19,17.00
2021,06,08,14,20,16.90
2021,06,08,14,21,16.80
2021,06,08,14,22,16.70
2021,06,08,14,23,16.70
2021,06,08,14,24,16.60
2021,06,08,14,25,16.60
2021,06,08,14,26,16.60
2021,06,08,14,27,16.50
2021,06,08,14,28,16.50
2021,06,08,14,29,16.40
2021,06,08,14,30,16.40
2021,06,08,14,31,16.40
2021,06,08,14,32,16.30
2021,06,08,14,33,16.20
2021,06,08,14,34,16.10
2021,06,08,14,35,15.90
2021,06,08,14,36,15.80
2021,06,08,14,37,15.80
2021,06,08,14,38,15.80
2021,06,08,14,39,15.80
2021,06,08,14,40,15.90
2021,06,08,14,41,15.90
2021,06,08,14,42,15.90
2021,06,08,14,43,15.90
2021,06,08,14,44,15.90
2021,06,08,14,45,15.90
2021,06,08,14,46,15.90
2021,06,08,14,47,15.80
2021,06,08,14,48,15.80
2021,06,08,14,49,15.80
2021,06,08,14,50,15.80
2021,06,08,14,51,15.90
2021,06,08,14,52,15.90
2021,06,08,14,53,15.90
2021,06,08,14,54,15.90
2021,06,08,14,55,16.00
2021,06,08,14,56,16.00
2021,06,08,14,57,16.00
2021,06,08,14,58,16.00
2021,06,08,14,59,16.00
2021,06,08,15,00,16.00
2021,06,08,15,01,16.10
2021,06,08,15,02,16.20
2021,06,08,15,03,16.30
2021,06,08,15,04,16.40
2021,06,08,15,05,16.50
2021,06,08,15,06,16.50
2021,06,08,15,07,16.60
2021,06,08,15,08,16.70
2021,06,08,15,09,16.80
2021,06,08,15,10,16.90
2021,06,08,15,11,17.00
2021,06,08,15,12,17.00
2021,06,08,15,13,17.10
2021,06,08,15,14,17.10
2021,06,08,15,15,17.20
2021,06,08,15,16,17.20
2021,06,08,15,17,17.20
2021,06,08,15,18,17.30
2021,06,08,15,19,17.40
2021,06,08,15,20,17.50
2021,06,08,15,21,17.60
2021,06,08,15,22,17.70
2021,06,08,15,23,17.70
2021,06,08,15,24,17.70
2021,06,08,15,25,17.70
2021,06,08,15,26,17.70
2021,06,08,15,27,17.70
2021,06,08,15,28,17.60
2021,06,08,15,29,17.60
2021,06,08,15,30,17.50
2021,06,08,15,31,17.50
2021,06,08,15,32,17.40
2021,06,08,15,33,17.40
2021,06,08,15,34,17.40
2021,06,08,15,35,17.40
2021,06,08,15,36,17.40
2021,06,08,15,37,17.40
2021,06,08,15,38,17.30
2021,06,08,15,39,17.30
2021,06,08,15,40,17.40
2021,06,08,15,41,17.50
2021,06,08,15,42,17.60
2021,06,08,15,43,17.70
2021,06,08,15,44,17.90
2021,06,08,15,45,18.00
2021,06,08,15,46,18.10
2021,06,08,15,47,18.20
2021,06,08,15,48,18.30
2021,06,08,15,49,18.40
2021,06,08,15,50,18.40
2021,06,08,15,51,18.50
2021,06,08,15,52,18.50
2021,06,08,15,53,18.60
2021,06,08,15,54,18.70
2021,06,08,15,55,18.80
2021,06,08,15,56,18.90
2021,06,08,15,57,18.90
2021,06,08,15,58,18.90
2021,06,08,15,59,18.90
2021,06,08,16,00,19.00
2021,06,08,16,01,19.00
2021,06,08,16,02,19.00
2021,06,08,16,03,19.00
2021,06,08,16,04,19.00
2021,06,08,16,05,18.90
2021,06,08,16,06,18.80
2021,06,08,16,07,18.60
2021,06,08,16,08,18.50
2021,06,08,16,09,18.30
2021,06,08,16,10,18.10
2021,06,08,16,11,18.00
2021,06,08,16,12,17.80
2021,06,08,16,13,17.80
2021,06,08,16,14,17.80
2021,06,08,16,15,17.70
2021,06,08,16,16,17.70
2021,06,08,16,17,17.70
2021,06,08,16,18,17.70
2021,06,08,16,19,17.60
2021,06,08,16,20,17.60
2021,06,08,16,21,17.50
2021,06,08,16,22,17.40
2021,06,08,16,23,17.30
2021,06,08,16,24,17.30
2021,06,08,16,25,17.20
2021,06,08,16,26,17.10
2021,06,08,16,27,17.10
2021,06,08,16,28,17.00
2021,06,08,16,29,16.90
2021,06,08,16,30,16.80
2021,06,08,16,31,16.80
2021,06,08,16,32,16.80
2021,06,08,16,33,16.80
2021,06,08,16,34,16.80
2021,06,08,16,35,16.70
2021,06,08,16,36,16.70
2021,06,08,16,37,16.70
2021,06,08,16,38,16.70
2021,06,08,16,39,16.70
2021,06,08,16,40,16.70
2021,06,08,16,41,16.70
2021,06,08,16,42,16.60
2021,06,08,16,43,16.70
2021,06,08,16,44,16.70
2021,06,08,16,45,16.70
2021,06,08,16,46,16.70
2021,06,08,16,47,16.80
2021,06,08,16,48,16.80
2021,06,08,16,49,16.80
2021,06,08,16,50,16.90
2021,06,08,16,51,16.90
2021,06,08,16,52,16.90
2021,06,08,16,53,16.90
2021,06,08,16,54,16.90
2021,06,08,16,55,16.90
2021,06,08,16,56,16.90
2021,06,08,16,57,17.00
2021,06,08,16,58,17.00
2021,06,08,16,59,17.10
2021,06,08,17,00,17.10
2021,06,08,17,01,17.10
2021,06,08,17,02,17.10
2021,06,08,17,03,17.20
2021,06,08,17,04,17.20
2021,06,08,17,05,17.10
2021,06,08,17,06,17.00
2021,06,08,17,07,17.00
2021,06,08,17,08,16.90
2021,06,08,17,09,16.90
2021,06,08,17,10,16.90
2021,06,08,17,11,16.80
2021,06,08,17,12,16.90
2021,06,08,17,13,16.90
2021,06,08,17,14,17.00
2021,06,08,17,15,17.00
2021,06,08,17,16,17.10
2021,06,08,17,17,17.10
2021,06,08,17,18,17.20
2021,06,08,17,19,17.20
2021,06,08,17,20,17.20
2021,06,08,17,21,17.20
2021,06,08,17,22,17.20
2021,06,08,17,23,17.10
2021,06,08,17,24,17.00
2021,06,08,17,25,16.90
2021,06,08,17,26,16.80
2021,06,08,17,27,16.70
2021,06,08,17,28,16.70
2021,06,08,17,29,16.70
2021,06,08,17,30,16.70
2021,06,08,17,31,16.70
2021,06,08,17,32,16.60
2021,06,08,17,33,16.60
2021,06,08,17,34,16.60
2021,06,08,17,35,16.60
2021,06,08,17,36,16.50
2021,06,08,17,37,16.50
2021,06,08,17,38,16.50
2021,06,08,17,39,16.40
2021,06,08,17,40,16.40
2021,06,08,17,41,16.40
2021,06,08,17,42,16.30