Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,10.80
2008,07,14,00,01,10.80
2008,07,14,00,02,10.80
2008,07,14,00,03,10.80
2008,07,14,00,04,10.80
2008,07,14,00,05,10.80
2008,07,14,00,06,10.80
2008,07,14,00,07,10.80
2008,07,14,00,08,10.80
2008,07,14,00,09,10.80
2008,07,14,00,10,10.70
2008,07,14,00,11,10.70
2008,07,14,00,12,10.70
2008,07,14,00,13,10.70
2008,07,14,00,14,10.70
2008,07,14,00,15,10.70
2008,07,14,00,16,10.70
2008,07,14,00,17,10.60
2008,07,14,00,18,10.60
2008,07,14,00,19,10.60
2008,07,14,00,20,10.60
2008,07,14,00,21,10.60
2008,07,14,00,22,10.60
2008,07,14,00,23,10.60
2008,07,14,00,24,10.60
2008,07,14,00,25,10.60
2008,07,14,00,26,10.60
2008,07,14,00,27,10.50
2008,07,14,00,28,10.60
2008,07,14,00,29,10.50
2008,07,14,00,30,10.50
2008,07,14,00,31,10.50
2008,07,14,00,32,10.50
2008,07,14,00,33,10.50
2008,07,14,00,34,10.50
2008,07,14,00,35,10.50
2008,07,14,00,36,10.50
2008,07,14,00,37,10.40
2008,07,14,00,38,10.40
2008,07,14,00,39,10.40
2008,07,14,00,40,10.40
2008,07,14,00,41,10.40
2008,07,14,00,42,10.40
2008,07,14,00,43,10.40
2008,07,14,00,44,10.40
2008,07,14,00,45,10.40
2008,07,14,00,46,10.40
2008,07,14,00,47,10.40
2008,07,14,00,48,10.40
2008,07,14,00,49,10.40
2008,07,14,00,50,10.30
2008,07,14,00,51,10.30
2008,07,14,00,52,10.30
2008,07,14,00,53,10.30
2008,07,14,00,54,10.30
2008,07,14,00,55,10.30
2008,07,14,00,56,10.30
2008,07,14,00,57,10.30
2008,07,14,00,58,10.30
2008,07,14,00,59,10.30
2008,07,14,01,00,10.30
2008,07,14,01,01,10.30
2008,07,14,01,02,10.30
2008,07,14,01,03,10.30
2008,07,14,01,04,10.30
2008,07,14,01,05,10.30
2008,07,14,01,06,10.30
2008,07,14,01,07,10.30
2008,07,14,01,08,10.30
2008,07,14,01,09,10.30
2008,07,14,01,10,10.30
2008,07,14,01,11,10.30
2008,07,14,01,12,10.20
2008,07,14,01,13,10.20
2008,07,14,01,14,10.20
2008,07,14,01,15,10.20
2008,07,14,01,16,10.20
2008,07,14,01,17,10.20
2008,07,14,01,18,10.20
2008,07,14,01,19,10.20
2008,07,14,01,20,10.20
2008,07,14,01,21,10.20
2008,07,14,01,22,10.20
2008,07,14,01,23,10.20
2008,07,14,01,24,10.20
2008,07,14,01,25,10.20
2008,07,14,01,26,10.20
2008,07,14,01,27,10.20
2008,07,14,01,28,10.20
2008,07,14,01,29,10.20
2008,07,14,01,30,10.20
2008,07,14,01,31,10.20
2008,07,14,01,32,10.20
2008,07,14,01,33,10.20
2008,07,14,01,34,10.20
2008,07,14,01,35,10.20
2008,07,14,01,36,10.20
2008,07,14,01,37,10.20
2008,07,14,01,38,10.20
2008,07,14,01,39,10.20
2008,07,14,01,40,10.20
2008,07,14,01,41,10.20
2008,07,14,01,42,10.20
2008,07,14,01,43,10.20
2008,07,14,01,44,10.20
2008,07,14,01,45,10.20
2008,07,14,01,46,10.20
2008,07,14,01,47,10.20
2008,07,14,01,48,10.20
2008,07,14,01,49,10.20
2008,07,14,01,50,10.10
2008,07,14,01,51,10.10
2008,07,14,01,52,10.10
2008,07,14,01,53,10.10
2008,07,14,01,54,10.10
2008,07,14,01,55,10.10
2008,07,14,01,56,10.10
2008,07,14,01,57,10.10
2008,07,14,01,58,10.10
2008,07,14,01,59,10.10
2008,07,14,02,00,10.10
2008,07,14,02,01,10.10
2008,07,14,02,02,10.10
2008,07,14,02,03,10.10
2008,07,14,02,04,10.10
2008,07,14,02,05,10.10
2008,07,14,02,06,10.10
2008,07,14,02,07,10.10
2008,07,14,02,08,10.10
2008,07,14,02,09,10.10
2008,07,14,02,10,10.10
2008,07,14,02,11,10.10
2008,07,14,02,12,10.10
2008,07,14,02,13,10.10
2008,07,14,02,14,10.10
2008,07,14,02,15,10.10
2008,07,14,02,16,10.10
2008,07,14,02,17,10.10
2008,07,14,02,18,10.10
2008,07,14,02,19,10.10
2008,07,14,02,20,10.10
2008,07,14,02,21,10.10
2008,07,14,02,22,10.10
2008,07,14,02,23,10.10
2008,07,14,02,24,10.10
2008,07,14,02,25,10.10
2008,07,14,02,26,10.10
2008,07,14,02,27,10.10
2008,07,14,02,28,10.10
2008,07,14,02,29,10.10
2008,07,14,02,30,10.10
2008,07,14,02,31,10.10
2008,07,14,02,32,10.10
2008,07,14,02,33,10.10
2008,07,14,02,34,10.10
2008,07,14,02,35,10.10
2008,07,14,02,36,10.10
2008,07,14,02,37,10.10
2008,07,14,02,38,10.10
2008,07,14,02,39,10.10
2008,07,14,02,40,10.10
2008,07,14,02,41,10.10
2008,07,14,02,42,10.10
2008,07,14,02,43,10.10
2008,07,14,02,44,10.10
2008,07,14,02,45,10.10
2008,07,14,02,46,10.10
2008,07,14,02,47,10.10
2008,07,14,02,48,10.10
2008,07,14,02,49,10.00
2008,07,14,02,50,10.00
2008,07,14,02,51,10.00
2008,07,14,02,52,10.00
2008,07,14,02,53,10.00
2008,07,14,02,54,9.90
2008,07,14,02,55,9.90
2008,07,14,02,56,9.90
2008,07,14,02,57,9.90
2008,07,14,02,58,9.90
2008,07,14,02,59,9.90
2008,07,14,03,00,9.80
2008,07,14,03,01,9.80
2008,07,14,03,02,9.80
2008,07,14,03,03,9.80
2008,07,14,03,04,9.80
2008,07,14,03,05,9.80
2008,07,14,03,06,9.80
2008,07,14,03,07,9.80
2008,07,14,03,08,9.80
2008,07,14,03,09,9.80
2008,07,14,03,10,9.80
2008,07,14,03,11,9.80
2008,07,14,03,12,9.80
2008,07,14,03,13,9.80
2008,07,14,03,14,9.80
2008,07,14,03,15,9.70
2008,07,14,03,16,9.70
2008,07,14,03,17,9.70
2008,07,14,03,18,9.80
2008,07,14,03,19,9.80
2008,07,14,03,20,9.80
2008,07,14,03,21,9.70
2008,07,14,03,22,9.70
2008,07,14,03,23,9.70
2008,07,14,03,24,9.70
2008,07,14,03,25,9.70
2008,07,14,03,26,9.70
2008,07,14,03,27,9.70
2008,07,14,03,28,9.70
2008,07,14,03,29,9.70
2008,07,14,03,30,9.60
2008,07,14,03,31,9.60
2008,07,14,03,32,9.60
2008,07,14,03,33,9.60
2008,07,14,03,34,9.60
2008,07,14,03,35,9.60
2008,07,14,03,36,9.60
2008,07,14,03,37,9.60
2008,07,14,03,38,9.60
2008,07,14,03,39,9.60
2008,07,14,03,40,9.60
2008,07,14,03,41,9.60
2008,07,14,03,42,9.60
2008,07,14,03,43,9.60
2008,07,14,03,44,9.60
2008,07,14,03,45,9.60
2008,07,14,03,46,9.60
2008,07,14,03,47,9.60
2008,07,14,03,48,9.60
2008,07,14,03,49,9.60
2008,07,14,03,50,9.50
2008,07,14,03,51,9.50
2008,07,14,03,52,9.50
2008,07,14,03,53,9.50
2008,07,14,03,54,9.50
2008,07,14,03,55,9.50
2008,07,14,03,56,9.50
2008,07,14,03,57,9.50
2008,07,14,03,58,9.50
2008,07,14,03,59,9.50
2008,07,14,04,00,9.50
2008,07,14,04,01,9.50
2008,07,14,04,02,9.50
2008,07,14,04,03,9.60
2008,07,14,04,05,9.60
2008,07,14,04,06,9.60
2008,07,14,04,07,9.60
2008,07,14,04,08,9.60
2008,07,14,04,09,9.60
2008,07,14,04,10,9.60
2008,07,14,04,11,9.60
2008,07,14,04,12,9.60
2008,07,14,04,13,9.60
2008,07,14,04,14,9.60
2008,07,14,04,15,9.60
2008,07,14,04,16,9.60
2008,07,14,04,17,9.60
2008,07,14,04,18,9.60
2008,07,14,04,19,9.60
2008,07,14,04,20,9.60
2008,07,14,04,21,9.60
2008,07,14,04,22,9.50
2008,07,14,04,23,9.50
2008,07,14,04,24,9.50
2008,07,14,04,25,9.50
2008,07,14,04,26,9.50
2008,07,14,04,27,9.50
2008,07,14,04,28,9.50
2008,07,14,04,29,9.50
2008,07,14,04,30,9.50
2008,07,14,04,31,9.50
2008,07,14,04,32,9.50
2008,07,14,04,33,9.50
2008,07,14,04,34,9.50
2008,07,14,04,35,9.60
2008,07,14,04,36,9.60
2008,07,14,04,37,9.60
2008,07,14,04,38,9.60
2008,07,14,04,39,9.60
2008,07,14,04,40,9.60
2008,07,14,04,41,9.60
2008,07,14,04,42,9.60
2008,07,14,04,43,9.60
2008,07,14,04,44,9.60
2008,07,14,04,45,9.60
2008,07,14,04,46,9.60
2008,07,14,04,47,9.60
2008,07,14,04,48,9.60
2008,07,14,04,49,9.60
2008,07,14,04,50,9.70
2008,07,14,04,51,9.70
2008,07,14,04,52,9.70
2008,07,14,04,53,9.70
2008,07,14,04,54,9.70
2008,07,14,04,55,9.70
2008,07,14,04,56,9.70
2008,07,14,04,57,9.70
2008,07,14,04,58,9.60
2008,07,14,04,59,9.60
2008,07,14,05,00,9.60
2008,07,14,05,01,9.60
2008,07,14,05,02,9.60
2008,07,14,05,03,9.60
2008,07,14,05,04,9.60
2008,07,14,05,05,9.60
2008,07,14,05,06,9.60
2008,07,14,05,07,9.60
2008,07,14,05,08,9.60
2008,07,14,05,09,9.50
2008,07,14,05,10,9.50
2008,07,14,05,11,9.50
2008,07,14,05,12,9.50
2008,07,14,05,13,9.50
2008,07,14,05,14,9.40
2008,07,14,05,15,9.40
2008,07,14,05,16,9.40
2008,07,14,05,17,9.40
2008,07,14,05,18,9.40
2008,07,14,05,19,9.40
2008,07,14,05,20,9.40
2008,07,14,05,21,9.40
2008,07,14,05,22,9.40
2008,07,14,05,23,9.40
2008,07,14,05,24,9.40
2008,07,14,05,25,9.40
2008,07,14,05,26,9.30
2008,07,14,05,27,9.30
2008,07,14,05,28,9.30
2008,07,14,05,29,9.30
2008,07,14,05,30,9.30
2008,07,14,05,31,9.30
2008,07,14,05,32,9.30
2008,07,14,05,33,9.40
2008,07,14,05,34,9.40
2008,07,14,05,35,9.40
2008,07,14,05,36,9.40
2008,07,14,05,37,9.40
2008,07,14,05,38,9.40
2008,07,14,05,39,9.50
2008,07,14,05,40,9.50
2008,07,14,05,41,9.50
2008,07,14,05,42,9.50
2008,07,14,05,43,9.60
2008,07,14,05,44,9.60
2008,07,14,05,45,9.60
2008,07,14,05,46,9.60
2008,07,14,05,47,9.60
2008,07,14,05,48,9.60
2008,07,14,05,49,9.60
2008,07,14,05,50,9.60
2008,07,14,05,51,9.60
2008,07,14,05,52,9.60
2008,07,14,05,53,9.60
2008,07,14,05,54,9.60
2008,07,14,05,55,9.60
2008,07,14,05,56,9.60
2008,07,14,05,57,9.60
2008,07,14,05,58,9.60
2008,07,14,05,59,9.60
2008,07,14,06,00,9.60
2008,07,14,06,01,9.70
2008,07,14,06,02,9.70
2008,07,14,06,03,9.70
2008,07,14,06,04,9.80
2008,07,14,06,05,9.80
2008,07,14,06,06,9.80
2008,07,14,06,07,9.80
2008,07,14,06,08,9.80
2008,07,14,06,09,9.80
2008,07,14,06,10,9.90
2008,07,14,06,11,9.90
2008,07,14,06,12,9.90
2008,07,14,06,13,9.90
2008,07,14,06,14,9.90
2008,07,14,06,15,9.90
2008,07,14,06,16,9.90
2008,07,14,06,17,9.90
2008,07,14,06,18,9.90
2008,07,14,06,19,9.90
2008,07,14,06,20,10.00
2008,07,14,06,21,10.00
2008,07,14,06,22,10.00
2008,07,14,06,23,10.00
2008,07,14,06,24,10.10
2008,07,14,06,25,10.10
2008,07,14,06,26,10.10
2008,07,14,06,27,10.10
2008,07,14,06,28,10.20
2008,07,14,06,29,10.20
2008,07,14,06,30,10.20
2008,07,14,06,31,10.20
2008,07,14,06,32,10.30
2008,07,14,06,33,10.30
2008,07,14,06,34,10.30
2008,07,14,06,35,10.30
2008,07,14,06,36,10.40
2008,07,14,06,37,10.40
2008,07,14,06,38,10.40
2008,07,14,06,39,10.40
2008,07,14,06,40,10.50
2008,07,14,06,41,10.50
2008,07,14,06,42,10.60
2008,07,14,06,43,10.60
2008,07,14,06,44,10.60
2008,07,14,06,45,10.60
2008,07,14,06,46,10.70
2008,07,14,06,47,10.70
2008,07,14,06,48,10.70
2008,07,14,06,49,10.80
2008,07,14,06,50,10.80
2008,07,14,06,51,10.90
2008,07,14,06,52,10.90
2008,07,14,06,53,11.00
2008,07,14,06,54,11.00
2008,07,14,06,55,11.10
2008,07,14,06,56,11.10
2008,07,14,06,57,11.10
2008,07,14,06,58,11.10
2008,07,14,06,59,11.10
2008,07,14,07,00,11.10
2008,07,14,07,01,11.10
2008,07,14,07,02,11.20
2008,07,14,07,03,11.20
2008,07,14,07,04,11.20
2008,07,14,07,05,11.30
2008,07,14,07,06,11.30
2008,07,14,07,07,11.40
2008,07,14,07,08,11.40
2008,07,14,07,09,11.50
2008,07,14,07,10,11.60
2008,07,14,07,11,11.60
2008,07,14,07,12,11.70
2008,07,14,07,13,11.80
2008,07,14,07,14,11.80
2008,07,14,07,15,11.90
2008,07,14,07,16,11.90
2008,07,14,07,17,12.00
2008,07,14,07,18,12.20
2008,07,14,07,19,12.30
2008,07,14,07,20,12.50
2008,07,14,07,21,12.60
2008,07,14,07,22,12.80
2008,07,14,07,23,12.80
2008,07,14,07,24,12.90
2008,07,14,07,25,13.00
2008,07,14,07,26,13.10
2008,07,14,07,27,13.30
2008,07,14,07,28,13.30
2008,07,14,07,29,13.40
2008,07,14,07,30,13.40
2008,07,14,07,31,13.50
2008,07,14,07,32,13.60
2008,07,14,07,33,13.60
2008,07,14,07,34,13.70
2008,07,14,07,35,13.70
2008,07,14,07,36,13.70
2008,07,14,07,37,13.80
2008,07,14,07,38,13.80
2008,07,14,07,39,13.90
2008,07,14,07,40,14.00
2008,07,14,07,41,14.10
2008,07,14,07,42,14.10
2008,07,14,07,43,14.20
2008,07,14,07,44,14.30
2008,07,14,07,45,14.40
2008,07,14,07,46,14.60
2008,07,14,07,47,14.80
2008,07,14,07,48,15.00
2008,07,14,07,49,15.00
2008,07,14,07,50,15.00
2008,07,14,07,51,15.20
2008,07,14,07,52,15.30
2008,07,14,07,53,15.30
2008,07,14,07,54,15.50
2008,07,14,07,55,15.60
2008,07,14,07,56,15.60
2008,07,14,07,57,15.60
2008,07,14,07,58,15.60
2008,07,14,07,59,15.60
2008,07,14,08,00,15.70
2008,07,14,08,01,15.70
2008,07,14,08,02,15.80
2008,07,14,08,03,15.90
2008,07,14,08,04,16.00
2008,07,14,08,05,16.10
2008,07,14,08,06,16.20
2008,07,14,08,07,16.30
2008,07,14,08,08,16.40
2008,07,14,08,09,16.40
2008,07,14,08,10,16.50
2008,07,14,08,11,16.60
2008,07,14,08,12,16.60
2008,07,14,08,13,16.60
2008,07,14,08,14,16.50
2008,07,14,08,15,16.40
2008,07,14,08,16,16.40
2008,07,14,08,17,16.40
2008,07,14,08,18,16.40
2008,07,14,08,19,16.40
2008,07,14,08,20,16.50
2008,07,14,08,21,16.60
2008,07,14,08,22,16.50
2008,07,14,08,23,16.50
2008,07,14,08,24,16.50
2008,07,14,08,25,16.60
2008,07,14,08,26,16.60
2008,07,14,08,27,16.70
2008,07,14,08,28,16.70
2008,07,14,08,29,16.70
2008,07,14,08,30,16.70
2008,07,14,08,31,16.60
2008,07,14,08,32,16.50
2008,07,14,08,33,16.40
2008,07,14,08,34,16.30
2008,07,14,08,35,16.30
2008,07,14,08,36,16.30
2008,07,14,08,37,16.40
2008,07,14,08,38,16.40
2008,07,14,08,39,16.40
2008,07,14,08,40,16.40
2008,07,14,08,41,16.50
2008,07,14,08,42,16.60
2008,07,14,08,43,16.60
2008,07,14,08,44,16.60
2008,07,14,08,45,16.60
2008,07,14,08,46,16.70
2008,07,14,08,47,16.70
2008,07,14,08,48,16.70
2008,07,14,08,49,16.70
2008,07,14,08,50,16.70
2008,07,14,08,51,16.80
2008,07,14,08,52,16.80
2008,07,14,08,53,16.90
2008,07,14,08,54,17.00
2008,07,14,08,55,17.10
2008,07,14,08,56,17.30
2008,07,14,08,57,17.30
2008,07,14,08,58,17.40
2008,07,14,08,59,17.40
2008,07,14,09,00,17.50
2008,07,14,09,01,17.50
2008,07,14,09,02,17.50
2008,07,14,09,03,17.50
2008,07,14,09,04,17.60
2008,07,14,09,05,17.60
2008,07,14,09,06,17.60
2008,07,14,09,07,17.60
2008,07,14,09,08,17.70
2008,07,14,09,09,17.70
2008,07,14,09,10,17.70
2008,07,14,09,11,17.80
2008,07,14,09,12,17.80
2008,07,14,09,13,17.90
2008,07,14,09,14,18.10
2008,07,14,09,15,18.10
2008,07,14,09,16,18.10
2008,07,14,09,17,18.10
2008,07,14,09,18,18.10
2008,07,14,09,19,18.20
2008,07,14,09,20,18.20
2008,07,14,09,21,18.20
2008,07,14,09,22,18.30
2008,07,14,09,23,18.40
2008,07,14,09,24,18.40
2008,07,14,09,25,18.40
2008,07,14,09,26,18.30
2008,07,14,09,27,18.30
2008,07,14,09,28,18.30
2008,07,14,09,29,18.10
2008,07,14,09,30,18.00
2008,07,14,09,31,17.90
2008,07,14,09,32,17.80
2008,07,14,09,33,17.80
2008,07,14,09,34,17.80
2008,07,14,09,35,17.80
2008,07,14,09,36,17.80
2008,07,14,09,37,17.80
2008,07,14,09,38,18.00
2008,07,14,09,39,18.10
2008,07,14,09,40,18.10
2008,07,14,09,41,18.20
2008,07,14,09,42,18.20
2008,07,14,09,43,18.20
2008,07,14,09,44,18.20
2008,07,14,09,45,18.10
2008,07,14,09,46,18.00
2008,07,14,09,47,18.00
2008,07,14,09,48,18.00
2008,07,14,09,49,18.10
2008,07,14,09,50,18.20
2008,07,14,09,51,18.30
2008,07,14,09,52,18.40
2008,07,14,09,53,18.50
2008,07,14,09,54,18.40
2008,07,14,09,55,18.40
2008,07,14,09,56,18.40
2008,07,14,09,57,18.50
2008,07,14,09,58,18.60
2008,07,14,09,59,18.70
2008,07,14,10,00,18.80
2008,07,14,10,01,18.80
2008,07,14,10,02,18.80
2008,07,14,10,03,18.80
2008,07,14,10,04,18.80
2008,07,14,10,05,18.80
2008,07,14,10,06,18.80
2008,07,14,10,07,18.80
2008,07,14,10,08,18.90
2008,07,14,10,09,18.90
2008,07,14,10,10,18.90
2008,07,14,10,11,18.90
2008,07,14,10,12,18.90
2008,07,14,10,13,19.00
2008,07,14,10,14,19.00
2008,07,14,10,15,19.10
2008,07,14,10,16,19.00
2008,07,14,10,17,18.90
2008,07,14,10,18,18.80
2008,07,14,10,19,18.70
2008,07,14,10,20,18.60
2008,07,14,10,21,18.50
2008,07,14,10,22,18.50
2008,07,14,10,23,18.50
2008,07,14,10,24,18.60
2008,07,14,10,25,18.60
2008,07,14,10,26,18.60
2008,07,14,10,27,18.60
2008,07,14,10,28,18.60
2008,07,14,10,29,18.70
2008,07,14,10,30,18.80
2008,07,14,10,31,19.00
2008,07,14,10,32,19.10
2008,07,14,10,33,19.10
2008,07,14,10,34,19.20
2008,07,14,10,35,19.20
2008,07,14,10,36,19.20
2008,07,14,10,37,19.20
2008,07,14,10,38,19.20
2008,07,14,10,39,19.20
2008,07,14,10,40,19.20
2008,07,14,10,41,19.20
2008,07,14,10,42,19.20
2008,07,14,10,43,19.30
2008,07,14,10,44,19.30
2008,07,14,10,45,19.30
2008,07,14,10,46,19.30
2008,07,14,10,47,19.40
2008,07,14,10,48,19.40
2008,07,14,10,49,19.30
2008,07,14,10,50,19.30
2008,07,14,10,51,19.10
2008,07,14,10,52,18.90
2008,07,14,10,53,18.70
2008,07,14,10,54,18.60
2008,07,14,10,55,18.50
2008,07,14,10,56,18.50
2008,07,14,10,57,18.50
2008,07,14,10,58,18.40
2008,07,14,10,59,18.40
2008,07,14,11,00,18.40
2008,07,14,11,01,18.40
2008,07,14,11,02,18.40
2008,07,14,11,03,18.50
2008,07,14,11,04,18.50
2008,07,14,11,05,18.60
2008,07,14,11,06,18.70
2008,07,14,11,07,18.80
2008,07,14,11,08,18.90
2008,07,14,11,09,18.90
2008,07,14,11,10,18.80
2008,07,14,11,11,18.80
2008,07,14,11,12,18.70
2008,07,14,11,13,18.70
2008,07,14,11,14,18.70
2008,07,14,11,15,18.70
2008,07,14,11,16,18.70
2008,07,14,11,17,18.80
2008,07,14,11,18,18.80
2008,07,14,11,19,18.70
2008,07,14,11,20,18.70
2008,07,14,11,21,18.60
2008,07,14,11,22,18.60
2008,07,14,11,23,18.60
2008,07,14,11,24,18.70
2008,07,14,11,25,18.70
2008,07,14,11,26,18.70
2008,07,14,11,27,18.60
2008,07,14,11,28,18.50
2008,07,14,11,29,18.60
2008,07,14,11,30,18.60
2008,07,14,11,31,18.50
2008,07,14,11,32,18.50
2008,07,14,11,33,18.50
2008,07,14,11,34,18.50
2008,07,14,11,35,18.50
2008,07,14,11,36,18.40
2008,07,14,11,37,18.40
2008,07,14,11,38,18.50
2008,07,14,11,39,18.50
2008,07,14,11,40,18.70
2008,07,14,11,41,18.80
2008,07,14,11,42,19.00
2008,07,14,11,43,19.30
2008,07,14,11,44,19.30
2008,07,14,11,45,19.30
2008,07,14,11,46,19.30
2008,07,14,11,47,19.40
2008,07,14,11,48,19.40
2008,07,14,11,49,19.40
2008,07,14,11,50,19.40
2008,07,14,11,51,19.30
2008,07,14,11,52,19.30
2008,07,14,11,53,19.30
2008,07,14,11,54,19.40
2008,07,14,11,55,19.50
2008,07,14,11,56,19.60
2008,07,14,11,57,19.70
2008,07,14,11,58,19.70
2008,07,14,11,59,19.80
2008,07,14,12,00,19.80
2008,07,14,12,01,19.90
2008,07,14,12,02,20.00
2008,07,14,12,03,20.10
2008,07,14,12,04,20.20
2008,07,14,12,05,20.20
2008,07,14,12,06,20.20
2008,07,14,12,07,20.30
2008,07,14,12,08,20.30
2008,07,14,12,09,20.40
2008,07,14,12,10,20.50
2008,07,14,12,11,20.60
2008,07,14,12,12,20.70
2008,07,14,12,13,20.80
2008,07,14,12,14,20.70
2008,07,14,12,15,20.70
2008,07,14,12,16,20.70
2008,07,14,12,17,20.70
2008,07,14,12,18,20.70
2008,07,14,12,19,20.80
2008,07,14,12,20,20.90
2008,07,14,12,21,21.00
2008,07,14,12,22,21.00
2008,07,14,12,23,21.00
2008,07,14,12,24,20.90
2008,07,14,12,25,20.90
2008,07,14,12,26,20.90
2008,07,14,12,27,20.90
2008,07,14,12,28,20.70
2008,07,14,12,29,20.60
2008,07,14,12,30,20.50
2008,07,14,12,31,20.40
2008,07,14,12,32,20.40
2008,07,14,12,33,20.50
2008,07,14,12,34,20.60
2008,07,14,12,35,20.60
2008,07,14,12,36,20.60
2008,07,14,12,37,20.50
2008,07,14,12,38,20.50
2008,07,14,12,39,20.50
2008,07,14,12,40,20.60
2008,07,14,12,41,20.70
2008,07,14,12,42,20.70
2008,07,14,12,43,20.70
2008,07,14,12,44,20.70
2008,07,14,12,45,20.70
2008,07,14,12,46,20.70
2008,07,14,12,47,20.70
2008,07,14,12,48,20.80
2008,07,14,12,49,20.90
2008,07,14,12,50,21.00
2008,07,14,12,51,21.00
2008,07,14,12,52,21.20
2008,07,14,12,53,21.30
2008,07,14,12,54,21.30
2008,07,14,12,55,21.20
2008,07,14,12,56,21.20
2008,07,14,12,57,21.10
2008,07,14,12,58,21.00
2008,07,14,12,59,20.90
2008,07,14,13,00,21.00
2008,07,14,13,01,21.10
2008,07,14,13,02,21.20
2008,07,14,13,03,21.10
2008,07,14,13,04,21.00
2008,07,14,13,05,21.00
2008,07,14,13,06,20.90
2008,07,14,13,07,20.90
2008,07,14,13,08,20.90
2008,07,14,13,09,20.80
2008,07,14,13,10,20.80
2008,07,14,13,11,20.80
2008,07,14,13,12,20.70
2008,07,14,13,13,20.80
2008,07,14,13,14,20.80
2008,07,14,13,15,20.80
2008,07,14,13,16,20.80
2008,07,14,13,17,20.80
2008,07,14,13,18,20.80
2008,07,14,13,19,20.80
2008,07,14,13,20,20.70
2008,07,14,13,21,20.80
2008,07,14,13,22,20.90
2008,07,14,13,23,21.10
2008,07,14,13,24,21.40
2008,07,14,13,25,21.50
2008,07,14,13,26,21.60
2008,07,14,13,27,21.70
2008,07,14,13,28,21.70
2008,07,14,13,29,21.80
2008,07,14,13,30,21.80
2008,07,14,13,31,21.90
2008,07,14,13,32,21.90
2008,07,14,13,33,22.10
2008,07,14,13,34,22.20
2008,07,14,13,35,22.30
2008,07,14,13,36,22.40
2008,07,14,13,37,22.50
2008,07,14,13,38,22.70
2008,07,14,13,39,23.00
2008,07,14,13,40,23.20
2008,07,14,13,41,23.40
2008,07,14,13,42,23.50
2008,07,14,13,43,23.60
2008,07,14,13,44,23.80
2008,07,14,13,45,23.80
2008,07,14,13,46,23.90
2008,07,14,13,47,23.70
2008,07,14,13,48,23.60
2008,07,14,13,49,23.60
2008,07,14,13,50,23.60
2008,07,14,13,51,23.50
2008,07,14,13,52,23.50
2008,07,14,13,53,23.40
2008,07,14,13,54,23.40
2008,07,14,13,55,23.40
2008,07,14,13,56,23.30
2008,07,14,13,57,23.20
2008,07,14,13,58,23.10
2008,07,14,13,59,23.10
2008,07,14,14,00,23.10
2008,07,14,14,01,23.10
2008,07,14,14,02,23.10
2008,07,14,14,03,23.10
2008,07,14,14,04,23.10
2008,07,14,14,05,23.10
2008,07,14,14,06,23.10
2008,07,14,14,07,23.10
2008,07,14,14,08,23.00
2008,07,14,14,09,23.00
2008,07,14,14,10,22.90
2008,07,14,14,11,22.90
2008,07,14,14,12,22.90
2008,07,14,14,13,22.80
2008,07,14,14,14,22.80
2008,07,14,14,15,22.80
2008,07,14,14,16,22.80
2008,07,14,14,17,22.80
2008,07,14,14,18,22.80
2008,07,14,14,19,22.80
2008,07,14,14,20,22.70
2008,07,14,14,21,22.70
2008,07,14,14,22,22.70
2008,07,14,14,23,22.80
2008,07,14,14,24,22.80
2008,07,14,14,25,22.80
2008,07,14,14,26,22.80
2008,07,14,14,27,22.90
2008,07,14,14,28,23.10
2008,07,14,14,29,23.20
2008,07,14,14,30,23.40
2008,07,14,14,31,23.40
2008,07,14,14,32,23.30
2008,07,14,14,33,23.30
2008,07,14,14,34,23.30
2008,07,14,14,35,23.30
2008,07,14,14,36,23.20
2008,07,14,14,37,23.20
2008,07,14,14,38,23.20
2008,07,14,14,39,23.10
2008,07,14,14,40,23.10
2008,07,14,14,41,23.00
2008,07,14,14,42,23.00
2008,07,14,14,43,22.90
2008,07,14,14,44,23.00
2008,07,14,14,45,23.10
2008,07,14,14,46,23.20
2008,07,14,14,47,23.40
2008,07,14,14,48,23.40
2008,07,14,14,49,23.50
2008,07,14,14,50,23.60
2008,07,14,14,51,23.60
2008,07,14,14,52,23.80
2008,07,14,14,53,23.80
2008,07,14,14,54,23.80
2008,07,14,14,55,23.80
2008,07,14,14,56,23.80
2008,07,14,14,57,23.80
2008,07,14,14,58,23.80
2008,07,14,14,59,23.70
2008,07,14,15,00,23.50
2008,07,14,15,01,23.40
2008,07,14,15,02,23.30
2008,07,14,15,03,23.40
2008,07,14,15,04,23.40
2008,07,14,15,05,23.40
2008,07,14,15,06,23.40
2008,07,14,15,07,23.30
2008,07,14,15,08,23.20
2008,07,14,15,09,23.20
2008,07,14,15,10,23.20
2008,07,14,15,11,23.10
2008,07,14,15,12,23.00
2008,07,14,15,13,22.90
2008,07,14,15,14,22.80
2008,07,14,15,15,22.70
2008,07,14,15,16,22.50
2008,07,14,15,17,22.40
2008,07,14,15,18,22.30
2008,07,14,15,19,22.30
2008,07,14,15,20,22.30
2008,07,14,15,21,22.20
2008,07,14,15,22,22.20
2008,07,14,15,23,22.10
2008,07,14,15,24,22.10
2008,07,14,15,25,22.10
2008,07,14,15,26,22.10
2008,07,14,15,27,22.10
2008,07,14,15,28,22.20
2008,07,14,15,29,22.30
2008,07,14,15,30,22.40
2008,07,14,15,31,22.60
2008,07,14,15,32,22.70
2008,07,14,15,33,22.90
2008,07,14,15,34,23.10
2008,07,14,15,35,23.20
2008,07,14,15,36,23.20
2008,07,14,15,37,23.20
2008,07,14,15,38,23.10
2008,07,14,15,39,23.10
2008,07,14,15,40,23.00
2008,07,14,15,41,23.00
2008,07,14,15,42,23.00
2008,07,14,15,43,23.10
2008,07,14,15,44,23.10
2008,07,14,15,45,23.10
2008,07,14,15,46,23.10
2008,07,14,15,47,23.10
2008,07,14,15,48,23.10
2008,07,14,15,49,23.20
2008,07,14,15,50,23.30
2008,07,14,15,51,23.40
2008,07,14,15,52,23.40
2008,07,14,15,53,23.40
2008,07,14,15,54,23.50
2008,07,14,15,55,23.60
2008,07,14,15,56,23.60
2008,07,14,15,57,23.70
2008,07,14,15,58,23.80
2008,07,14,15,59,23.80
2008,07,14,16,00,23.90
2008,07,14,16,01,23.90
2008,07,14,16,02,24.00
2008,07,14,16,03,24.00
2008,07,14,16,04,24.00
2008,07,14,16,05,24.00
2008,07,14,16,06,24.10
2008,07,14,16,07,24.10
2008,07,14,16,08,24.10
2008,07,14,16,09,24.10
2008,07,14,16,10,24.20
2008,07,14,16,11,24.20
2008,07,14,16,12,24.30
2008,07,14,16,13,24.30
2008,07,14,16,14,24.40
2008,07,14,16,15,24.50
2008,07,14,16,16,24.50
2008,07,14,16,17,24.60
2008,07,14,16,18,24.60
2008,07,14,16,19,24.70
2008,07,14,16,20,24.70
2008,07,14,16,21,24.80
2008,07,14,16,22,24.80
2008,07,14,16,23,24.80
2008,07,14,16,24,24.80
2008,07,14,16,25,24.70
2008,07,14,16,26,24.70
2008,07,14,16,27,24.70
2008,07,14,16,28,24.70
2008,07,14,16,29,24.80
2008,07,14,16,30,24.80
2008,07,14,16,31,24.80
2008,07,14,16,32,24.90
2008,07,14,16,33,25.00
2008,07,14,16,34,25.00
2008,07,14,16,35,25.00
2008,07,14,16,36,24.90
2008,07,14,16,37,24.70
2008,07,14,16,38,24.50
2008,07,14,16,39,24.40
2008,07,14,16,40,24.30
2008,07,14,16,41,24.30
2008,07,14,16,42,24.30
2008,07,14,16,43,24.30
2008,07,14,16,44,24.40
2008,07,14,16,45,24.40
2008,07,14,16,46,24.50
2008,07,14,16,47,24.50
2008,07,14,16,48,24.40
2008,07,14,16,49,24.30
2008,07,14,16,50,24.20
2008,07,14,16,51,24.20
2008,07,14,16,52,24.10
2008,07,14,16,53,24.10
2008,07,14,16,54,24.00
2008,07,14,16,55,23.90
2008,07,14,16,56,23.70
2008,07,14,16,57,23.70
2008,07,14,16,58,23.60
2008,07,14,16,59,23.50
2008,07,14,17,00,23.50
2008,07,14,17,01,23.50
2008,07,14,17,02,23.30
2008,07,14,17,03,23.10
2008,07,14,17,04,23.00
2008,07,14,17,05,23.00
2008,07,14,17,06,22.90
2008,07,14,17,07,23.00
2008,07,14,17,08,23.00
2008,07,14,17,09,23.10
2008,07,14,17,10,23.10
2008,07,14,17,11,23.30
2008,07,14,17,12,23.30
2008,07,14,17,13,23.30
2008,07,14,17,14,23.20
2008,07,14,17,15,23.10
2008,07,14,17,16,23.10
2008,07,14,17,17,23.10
2008,07,14,17,18,23.10
2008,07,14,17,19,23.20
2008,07,14,17,20,23.20
2008,07,14,17,21,23.10
2008,07,14,17,22,22.90
2008,07,14,17,23,22.70
2008,07,14,17,24,22.70
2008,07,14,17,25,22.80
2008,07,14,17,26,22.80
2008,07,14,17,27,22.60
2008,07,14,17,28,22.60
2008,07,14,17,29,22.60