Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,15,00,00,4.90
2018,04,15,00,01,4.90
2018,04,15,00,02,4.90
2018,04,15,00,03,4.90
2018,04,15,00,04,4.90
2018,04,15,00,05,4.90
2018,04,15,00,06,4.90
2018,04,15,00,07,4.90
2018,04,15,00,08,4.90
2018,04,15,00,09,4.90
2018,04,15,00,10,4.90
2018,04,15,00,11,4.90
2018,04,15,00,12,4.90
2018,04,15,00,13,4.90
2018,04,15,00,14,4.90
2018,04,15,00,15,4.90
2018,04,15,00,16,4.90
2018,04,15,00,17,5.00
2018,04,15,00,18,5.00
2018,04,15,00,19,5.00
2018,04,15,00,20,5.00
2018,04,15,00,21,5.10
2018,04,15,00,22,5.00
2018,04,15,00,23,5.10
2018,04,15,00,24,5.10
2018,04,15,00,25,5.10
2018,04,15,00,26,5.10
2018,04,15,00,27,5.10
2018,04,15,00,28,5.10
2018,04,15,00,29,5.10
2018,04,15,00,30,5.10
2018,04,15,00,31,5.10
2018,04,15,00,32,5.00
2018,04,15,00,33,5.00
2018,04,15,00,34,5.00
2018,04,15,00,35,5.00
2018,04,15,00,36,5.00
2018,04,15,00,37,5.00
2018,04,15,00,38,5.00
2018,04,15,00,39,4.90
2018,04,15,00,40,4.90
2018,04,15,00,41,4.90
2018,04,15,00,42,4.90
2018,04,15,00,43,4.90
2018,04,15,00,44,4.90
2018,04,15,00,45,4.90
2018,04,15,00,46,4.90
2018,04,15,00,47,4.80
2018,04,15,00,48,4.80
2018,04,15,00,49,4.80
2018,04,15,00,50,4.80
2018,04,15,00,51,4.80
2018,04,15,00,52,4.80
2018,04,15,00,53,4.80
2018,04,15,00,54,4.80
2018,04,15,00,55,4.80
2018,04,15,00,56,4.70
2018,04,15,00,57,4.70
2018,04,15,00,58,4.70
2018,04,15,00,59,4.70
2018,04,15,01,00,4.70
2018,04,15,01,01,4.70
2018,04,15,01,02,4.70
2018,04,15,01,03,4.70
2018,04,15,01,04,4.70
2018,04,15,01,05,4.70
2018,04,15,01,06,4.70
2018,04,15,01,07,4.70
2018,04,15,01,08,4.70
2018,04,15,01,09,4.70
2018,04,15,01,10,4.70
2018,04,15,01,11,4.70
2018,04,15,01,12,4.70
2018,04,15,01,13,4.70
2018,04,15,01,14,4.70
2018,04,15,01,15,4.70
2018,04,15,01,16,4.70
2018,04,15,01,17,4.70
2018,04,15,01,18,4.70
2018,04,15,01,19,4.70
2018,04,15,01,20,4.70
2018,04,15,01,21,4.70
2018,04,15,01,22,4.70
2018,04,15,01,23,4.70
2018,04,15,01,24,4.70
2018,04,15,01,25,4.70
2018,04,15,01,26,4.70
2018,04,15,01,27,4.60
2018,04,15,01,28,4.60
2018,04,15,01,29,4.60
2018,04,15,01,30,4.60
2018,04,15,01,31,4.60
2018,04,15,01,32,4.60
2018,04,15,01,33,4.60
2018,04,15,01,34,4.60
2018,04,15,01,35,4.50
2018,04,15,01,36,4.50
2018,04,15,01,37,4.50
2018,04,15,01,38,4.50
2018,04,15,01,39,4.50
2018,04,15,01,40,4.50
2018,04,15,01,41,4.50
2018,04,15,01,42,4.50
2018,04,15,01,43,4.50
2018,04,15,01,44,4.40
2018,04,15,01,45,4.40
2018,04,15,01,46,4.40
2018,04,15,01,47,4.40
2018,04,15,01,48,4.40
2018,04,15,01,49,4.40
2018,04,15,01,50,4.40
2018,04,15,01,51,4.40
2018,04,15,01,52,4.40
2018,04,15,01,53,4.40
2018,04,15,01,54,4.40
2018,04,15,01,55,4.30
2018,04,15,01,56,4.30
2018,04,15,01,57,4.30
2018,04,15,01,58,4.30
2018,04,15,01,59,4.30
2018,04,15,02,00,4.30
2018,04,15,02,01,4.30
2018,04,15,02,02,4.30
2018,04,15,02,03,4.30
2018,04,15,02,04,4.20
2018,04,15,02,05,4.20
2018,04,15,02,06,4.20
2018,04,15,02,07,4.20
2018,04,15,02,08,4.20
2018,04,15,02,09,4.20
2018,04,15,02,10,4.20
2018,04,15,02,11,4.20
2018,04,15,02,12,4.20
2018,04,15,02,13,4.20
2018,04,15,02,14,4.20
2018,04,15,02,15,4.20
2018,04,15,02,16,4.20
2018,04,15,02,17,4.10
2018,04,15,02,18,4.10
2018,04,15,02,19,4.10
2018,04,15,02,20,4.10
2018,04,15,02,21,4.10
2018,04,15,02,22,4.10
2018,04,15,02,23,4.10
2018,04,15,02,24,4.00
2018,04,15,02,25,4.00
2018,04,15,02,26,3.90
2018,04,15,02,27,3.90
2018,04,15,02,28,3.90
2018,04,15,02,29,3.90
2018,04,15,02,30,3.90
2018,04,15,02,31,3.90
2018,04,15,02,32,3.90
2018,04,15,02,33,3.80
2018,04,15,02,34,3.80
2018,04,15,02,35,3.80
2018,04,15,02,36,3.80
2018,04,15,02,37,3.80
2018,04,15,02,38,3.80
2018,04,15,02,39,3.80
2018,04,15,02,40,3.80
2018,04,15,02,41,3.80
2018,04,15,02,42,3.80
2018,04,15,02,43,3.80
2018,04,15,02,44,3.80
2018,04,15,02,45,3.80
2018,04,15,02,46,3.70
2018,04,15,02,47,3.70
2018,04,15,02,48,3.70
2018,04,15,02,49,3.70
2018,04,15,02,50,3.70
2018,04,15,02,51,3.70
2018,04,15,02,52,3.70
2018,04,15,02,53,3.70
2018,04,15,02,54,3.70
2018,04,15,02,55,3.70
2018,04,15,02,56,3.80
2018,04,15,02,57,3.80
2018,04,15,02,58,3.80
2018,04,15,02,59,3.80
2018,04,15,03,00,3.80
2018,04,15,03,01,3.80
2018,04,15,03,02,3.80
2018,04,15,03,03,3.80
2018,04,15,03,04,3.80
2018,04,15,03,05,3.80
2018,04,15,03,06,3.80
2018,04,15,03,07,3.80
2018,04,15,03,08,3.80
2018,04,15,03,09,3.80
2018,04,15,03,10,3.80
2018,04,15,03,11,3.80
2018,04,15,03,12,3.80
2018,04,15,03,13,3.80
2018,04,15,03,14,3.80
2018,04,15,03,15,3.80
2018,04,15,03,16,3.80
2018,04,15,03,17,3.80
2018,04,15,03,18,3.80
2018,04,15,03,19,3.80
2018,04,15,03,20,3.80
2018,04,15,03,21,3.80
2018,04,15,03,22,3.80
2018,04,15,03,23,3.80
2018,04,15,03,24,3.80
2018,04,15,03,25,3.80
2018,04,15,03,26,3.90
2018,04,15,03,27,3.80
2018,04,15,03,28,3.90
2018,04,15,03,29,3.90
2018,04,15,03,30,3.90
2018,04,15,03,31,3.90
2018,04,15,03,32,3.90
2018,04,15,03,33,3.90
2018,04,15,03,34,3.90
2018,04,15,03,35,3.90
2018,04,15,03,36,3.90
2018,04,15,03,37,3.90
2018,04,15,03,38,3.90
2018,04,15,03,39,3.90
2018,04,15,03,40,3.90
2018,04,15,03,41,3.90
2018,04,15,03,42,3.90
2018,04,15,03,43,3.90
2018,04,15,03,44,3.90
2018,04,15,03,45,3.90
2018,04,15,03,46,3.90
2018,04,15,03,47,3.90
2018,04,15,03,48,3.80
2018,04,15,03,49,3.80
2018,04,15,03,50,3.80
2018,04,15,03,51,3.80
2018,04,15,03,52,3.80
2018,04,15,03,53,3.80
2018,04,15,03,54,3.80
2018,04,15,03,55,3.80
2018,04,15,03,56,3.80
2018,04,15,03,57,3.80
2018,04,15,03,58,3.80
2018,04,15,03,59,3.80
2018,04,15,04,00,3.80
2018,04,15,04,01,3.80
2018,04,15,04,02,3.80
2018,04,15,04,03,3.70
2018,04,15,04,04,3.70
2018,04,15,04,05,3.70
2018,04,15,04,06,3.70
2018,04,15,04,07,3.70
2018,04,15,04,08,3.70
2018,04,15,04,09,3.70
2018,04,15,04,10,3.70
2018,04,15,04,11,3.70
2018,04,15,04,12,3.70
2018,04,15,04,13,3.70
2018,04,15,04,14,3.60
2018,04,15,04,15,3.60
2018,04,15,04,16,3.60
2018,04,15,04,17,3.60
2018,04,15,04,18,3.60
2018,04,15,04,19,3.60
2018,04,15,04,20,3.70
2018,04,15,04,21,3.70
2018,04,15,04,22,3.70
2018,04,15,04,23,3.70
2018,04,15,04,24,3.60
2018,04,15,04,25,3.60
2018,04,15,04,26,3.60
2018,04,15,04,27,3.60
2018,04,15,04,28,3.60
2018,04,15,04,29,3.60
2018,04,15,04,30,3.60
2018,04,15,04,31,3.60
2018,04,15,04,32,3.60
2018,04,15,04,33,3.60
2018,04,15,04,34,3.60
2018,04,15,04,35,3.60
2018,04,15,04,36,3.60
2018,04,15,04,37,3.60
2018,04,15,04,38,3.60
2018,04,15,04,39,3.60
2018,04,15,04,40,3.60
2018,04,15,04,41,3.60
2018,04,15,04,42,3.60
2018,04,15,04,43,3.60
2018,04,15,04,44,3.60
2018,04,15,04,45,3.60
2018,04,15,04,46,3.60
2018,04,15,04,47,3.60
2018,04,15,04,48,3.60
2018,04,15,04,49,3.60
2018,04,15,04,50,3.60
2018,04,15,04,51,3.60
2018,04,15,04,52,3.60
2018,04,15,04,53,3.60
2018,04,15,04,54,3.60
2018,04,15,04,55,3.60
2018,04,15,04,56,3.60
2018,04,15,04,57,3.60
2018,04,15,04,58,3.60
2018,04,15,04,59,3.60
2018,04,15,05,00,3.60
2018,04,15,05,01,3.60
2018,04,15,05,02,3.60
2018,04,15,05,03,3.60
2018,04,15,05,04,3.60
2018,04,15,05,05,3.60
2018,04,15,05,06,3.70
2018,04,15,05,07,3.70
2018,04,15,05,08,3.70
2018,04,15,05,09,3.70
2018,04,15,05,10,3.70
2018,04,15,05,11,3.70
2018,04,15,05,12,3.70
2018,04,15,05,13,3.70
2018,04,15,05,14,3.70
2018,04,15,05,15,3.70
2018,04,15,05,16,3.70
2018,04,15,05,17,3.70
2018,04,15,05,18,3.70
2018,04,15,05,19,3.70
2018,04,15,05,20,3.70
2018,04,15,05,21,3.70
2018,04,15,05,22,3.70
2018,04,15,05,23,3.70
2018,04,15,05,24,3.70
2018,04,15,05,25,3.70
2018,04,15,05,26,3.70
2018,04,15,05,27,3.70
2018,04,15,05,28,3.70
2018,04,15,05,29,3.70
2018,04,15,05,30,3.70
2018,04,15,05,31,3.70
2018,04,15,05,32,3.70
2018,04,15,05,33,3.70
2018,04,15,05,34,3.70
2018,04,15,05,35,3.70
2018,04,15,05,36,3.60
2018,04,15,05,37,3.60
2018,04,15,05,38,3.60
2018,04,15,05,39,3.60
2018,04,15,05,40,3.60
2018,04,15,05,41,3.60
2018,04,15,05,42,3.70
2018,04,15,05,43,3.60
2018,04,15,05,44,3.60
2018,04,15,05,45,3.60
2018,04,15,05,46,3.60
2018,04,15,05,47,3.60
2018,04,15,05,48,3.60
2018,04,15,05,49,3.60
2018,04,15,05,50,3.60
2018,04,15,05,51,3.60
2018,04,15,05,52,3.60
2018,04,15,05,53,3.60
2018,04,15,05,54,3.60
2018,04,15,05,55,3.60
2018,04,15,05,56,3.60
2018,04,15,05,57,3.60
2018,04,15,05,58,3.60
2018,04,15,05,59,3.60
2018,04,15,06,00,3.60
2018,04,15,06,01,3.60
2018,04,15,06,02,3.60
2018,04,15,06,03,3.60
2018,04,15,06,04,3.60
2018,04,15,06,05,3.60
2018,04,15,06,06,3.60
2018,04,15,06,07,3.60
2018,04,15,06,08,3.60
2018,04,15,06,09,3.60
2018,04,15,06,10,3.60
2018,04,15,06,11,3.60
2018,04,15,06,12,3.60
2018,04,15,06,13,3.60
2018,04,15,06,14,3.60
2018,04,15,06,15,3.60
2018,04,15,06,16,3.60
2018,04,15,06,17,3.60
2018,04,15,06,18,3.60
2018,04,15,06,19,3.60
2018,04,15,06,20,3.60
2018,04,15,06,21,3.60
2018,04,15,06,22,3.50
2018,04,15,06,23,3.50
2018,04,15,06,24,3.50
2018,04,15,06,25,3.50
2018,04,15,06,26,3.50
2018,04,15,06,27,3.50
2018,04,15,06,28,3.50
2018,04,15,06,29,3.50
2018,04,15,06,30,3.50
2018,04,15,06,31,3.40
2018,04,15,06,32,3.40
2018,04,15,06,33,3.50
2018,04,15,06,34,3.40
2018,04,15,06,35,3.50
2018,04,15,06,36,3.50
2018,04,15,06,37,3.40
2018,04,15,06,38,3.50
2018,04,15,06,39,3.50
2018,04,15,06,40,3.50
2018,04,15,06,41,3.50
2018,04,15,06,42,3.50
2018,04,15,06,43,3.50
2018,04,15,06,44,3.50
2018,04,15,06,45,3.50
2018,04,15,06,46,3.40
2018,04,15,06,47,3.50
2018,04,15,06,48,3.50
2018,04,15,06,49,3.50
2018,04,15,06,50,3.50
2018,04,15,06,51,3.50
2018,04,15,06,52,3.50
2018,04,15,06,53,3.50
2018,04,15,06,54,3.50
2018,04,15,06,55,3.60
2018,04,15,06,56,3.60
2018,04,15,06,57,3.60
2018,04,15,06,58,3.60
2018,04,15,06,59,3.60
2018,04,15,07,00,3.50
2018,04,15,07,01,3.50
2018,04,15,07,02,3.50
2018,04,15,07,03,3.50
2018,04,15,07,04,3.50
2018,04,15,07,05,3.50
2018,04,15,07,06,3.50
2018,04,15,07,07,3.50
2018,04,15,07,08,3.50
2018,04,15,07,09,3.50
2018,04,15,07,10,3.50
2018,04,15,07,11,3.50
2018,04,15,07,12,3.50
2018,04,15,07,13,3.50
2018,04,15,07,14,3.50
2018,04,15,07,15,3.50
2018,04,15,07,16,3.50
2018,04,15,07,17,3.50
2018,04,15,07,18,3.50
2018,04,15,07,19,3.50
2018,04,15,07,20,3.50
2018,04,15,07,21,3.40
2018,04,15,07,22,3.40
2018,04,15,07,23,3.40
2018,04,15,07,24,3.40
2018,04,15,07,25,3.40
2018,04,15,07,26,3.40
2018,04,15,07,27,3.40
2018,04,15,07,28,3.40
2018,04,15,07,29,3.50
2018,04,15,07,30,3.50
2018,04,15,07,31,3.40
2018,04,15,07,32,3.40
2018,04,15,07,33,3.40
2018,04,15,07,34,3.40
2018,04,15,07,35,3.50
2018,04,15,07,36,3.50
2018,04,15,07,37,3.50
2018,04,15,07,38,3.50
2018,04,15,07,39,3.50
2018,04,15,07,40,3.50
2018,04,15,07,41,3.50
2018,04,15,07,42,3.50
2018,04,15,07,43,3.60
2018,04,15,07,44,3.60
2018,04,15,07,45,3.60
2018,04,15,07,46,3.60
2018,04,15,07,47,3.60
2018,04,15,07,48,3.60
2018,04,15,07,49,3.60
2018,04,15,07,50,3.60
2018,04,15,07,51,3.60
2018,04,15,07,52,3.60
2018,04,15,07,53,3.60
2018,04,15,07,54,3.60
2018,04,15,07,55,3.60
2018,04,15,07,56,3.60
2018,04,15,07,57,3.60
2018,04,15,07,58,3.60
2018,04,15,07,59,3.60
2018,04,15,08,00,3.60
2018,04,15,08,01,3.60
2018,04,15,08,02,3.60
2018,04,15,08,03,3.60
2018,04,15,08,04,3.50
2018,04,15,08,05,3.50
2018,04,15,08,06,3.50
2018,04,15,08,07,3.60
2018,04,15,08,08,3.60
2018,04,15,08,09,3.60
2018,04,15,08,10,3.60
2018,04,15,08,11,3.60
2018,04,15,08,12,3.60
2018,04,15,08,13,3.60
2018,04,15,08,14,3.60
2018,04,15,08,15,3.60
2018,04,15,08,16,3.50
2018,04,15,08,17,3.50
2018,04,15,08,18,3.50
2018,04,15,08,19,3.50
2018,04,15,08,20,3.50
2018,04,15,08,21,3.50
2018,04,15,08,22,3.50
2018,04,15,08,23,3.50
2018,04,15,08,24,3.50
2018,04,15,08,25,3.60
2018,04,15,08,26,3.60
2018,04,15,08,27,3.60
2018,04,15,08,28,3.60
2018,04,15,08,29,3.70
2018,04,15,08,30,3.70
2018,04,15,08,31,3.70
2018,04,15,08,32,3.70
2018,04,15,08,33,3.70
2018,04,15,08,34,3.70
2018,04,15,08,35,3.70
2018,04,15,08,36,3.70
2018,04,15,08,37,3.70
2018,04,15,08,38,3.70
2018,04,15,08,39,3.70
2018,04,15,08,40,3.60
2018,04,15,08,41,3.60
2018,04,15,08,42,3.70
2018,04,15,08,43,3.70
2018,04,15,08,44,3.70
2018,04,15,08,45,3.70
2018,04,15,08,46,3.70
2018,04,15,08,47,3.70
2018,04,15,08,48,3.70
2018,04,15,08,49,3.70
2018,04,15,08,50,3.70
2018,04,15,08,51,3.70
2018,04,15,08,52,3.70
2018,04,15,08,53,3.70
2018,04,15,08,54,3.70
2018,04,15,08,55,3.80
2018,04,15,08,56,3.80
2018,04,15,08,57,3.80
2018,04,15,08,58,3.80
2018,04,15,08,59,3.80
2018,04,15,09,00,3.80
2018,04,15,09,01,3.80
2018,04,15,09,02,3.80
2018,04,15,09,03,3.80
2018,04,15,09,04,3.80
2018,04,15,09,05,3.80
2018,04,15,09,06,3.80
2018,04,15,09,07,3.80
2018,04,15,09,08,3.80
2018,04,15,09,09,3.80
2018,04,15,09,10,3.80
2018,04,15,09,11,3.80
2018,04,15,09,12,3.80
2018,04,15,09,13,3.80
2018,04,15,09,14,3.80
2018,04,15,09,15,3.80
2018,04,15,09,16,3.90
2018,04,15,09,17,3.90
2018,04,15,09,18,3.90
2018,04,15,09,19,3.90
2018,04,15,09,20,3.90
2018,04,15,09,21,3.90
2018,04,15,09,22,3.90
2018,04,15,09,23,3.90
2018,04,15,09,24,3.90
2018,04,15,09,25,3.90
2018,04,15,09,26,3.90
2018,04,15,09,27,4.00
2018,04,15,09,28,4.00
2018,04,15,09,29,4.10
2018,04,15,09,30,4.10
2018,04,15,09,31,4.20
2018,04,15,09,32,4.20
2018,04,15,09,33,4.20
2018,04,15,09,34,4.20
2018,04,15,09,35,4.20
2018,04,15,09,36,4.30
2018,04,15,09,37,4.30
2018,04,15,09,38,4.40
2018,04,15,09,39,4.40
2018,04,15,09,40,4.50
2018,04,15,09,41,4.50
2018,04,15,09,42,4.50
2018,04,15,09,43,4.60
2018,04,15,09,44,4.60
2018,04,15,09,45,4.60
2018,04,15,09,46,4.60
2018,04,15,09,47,4.60
2018,04,15,09,48,4.60
2018,04,15,09,49,4.60
2018,04,15,09,50,4.60
2018,04,15,09,51,4.60
2018,04,15,09,52,4.60
2018,04,15,09,53,4.60
2018,04,15,09,54,4.60
2018,04,15,09,55,4.70
2018,04,15,09,56,4.70
2018,04,15,09,57,4.70
2018,04,15,09,58,4.70
2018,04,15,09,59,4.80
2018,04,15,10,00,4.80
2018,04,15,10,01,4.80
2018,04,15,10,02,4.80
2018,04,15,10,03,4.90
2018,04,15,10,04,4.90
2018,04,15,10,05,5.00
2018,04,15,10,06,5.10
2018,04,15,10,07,5.10
2018,04,15,10,08,5.20
2018,04,15,10,09,5.40
2018,04,15,10,10,5.50
2018,04,15,10,11,5.60
2018,04,15,10,12,5.70
2018,04,15,10,13,5.70
2018,04,15,10,14,5.70
2018,04,15,10,15,5.80
2018,04,15,10,16,5.90
2018,04,15,10,17,5.90
2018,04,15,10,18,6.00
2018,04,15,10,19,6.10
2018,04,15,10,20,6.10
2018,04,15,10,21,6.20
2018,04,15,10,22,6.30
2018,04,15,10,23,6.30
2018,04,15,10,24,6.40
2018,04,15,10,25,6.50
2018,04,15,10,26,6.50
2018,04,15,10,27,6.60
2018,04,15,10,28,6.60
2018,04,15,10,29,6.70
2018,04,15,10,30,6.80
2018,04,15,10,31,6.90
2018,04,15,10,32,7.00
2018,04,15,10,33,7.10
2018,04,15,10,34,7.20
2018,04,15,10,35,7.40
2018,04,15,10,36,7.50
2018,04,15,10,37,7.60
2018,04,15,10,38,7.70
2018,04,15,10,39,7.80
2018,04,15,10,40,7.80
2018,04,15,10,41,7.90
2018,04,15,10,42,8.00
2018,04,15,10,43,8.00
2018,04,15,10,44,8.00
2018,04,15,10,45,8.00
2018,04,15,10,46,7.90
2018,04,15,10,47,7.80
2018,04,15,10,48,7.80
2018,04,15,10,49,7.80
2018,04,15,10,50,7.70
2018,04,15,10,51,7.70
2018,04,15,10,52,7.70
2018,04,15,10,53,7.70
2018,04,15,10,54,7.70
2018,04,15,10,55,7.60
2018,04,15,10,56,7.60
2018,04,15,10,57,7.60
2018,04,15,10,58,7.70
2018,04,15,10,59,7.70
2018,04,15,11,00,7.80
2018,04,15,11,01,7.80
2018,04,15,11,02,7.90
2018,04,15,11,03,7.90
2018,04,15,11,04,8.00
2018,04,15,11,05,8.00
2018,04,15,11,06,8.10
2018,04,15,11,07,8.20
2018,04,15,11,08,8.20
2018,04,15,11,09,8.20
2018,04,15,11,10,8.30
2018,04,15,11,11,8.40
2018,04,15,11,12,8.40
2018,04,15,11,13,8.50
2018,04,15,11,14,8.50
2018,04,15,11,15,8.40
2018,04,15,11,16,8.40
2018,04,15,11,17,8.40
2018,04,15,11,18,8.40
2018,04,15,11,19,8.40
2018,04,15,11,20,8.50
2018,04,15,11,21,8.50
2018,04,15,11,22,8.60
2018,04,15,11,23,8.60
2018,04,15,11,24,8.70
2018,04,15,11,25,8.70
2018,04,15,11,26,8.80
2018,04,15,11,27,8.90
2018,04,15,11,28,8.90
2018,04,15,11,29,9.00
2018,04,15,11,30,9.10
2018,04,15,11,31,9.20
2018,04,15,11,32,9.20
2018,04,15,11,33,9.20
2018,04,15,11,34,9.20
2018,04,15,11,35,9.20
2018,04,15,11,36,9.20
2018,04,15,11,37,9.20
2018,04,15,11,38,9.20
2018,04,15,11,39,9.10
2018,04,15,11,40,9.10
2018,04,15,11,41,9.10
2018,04,15,11,42,9.10
2018,04,15,11,43,9.10
2018,04,15,11,44,9.20
2018,04,15,11,45,9.20
2018,04,15,11,46,9.30
2018,04,15,11,47,9.40
2018,04,15,11,48,9.50
2018,04,15,11,49,9.60
2018,04,15,11,50,9.70
2018,04,15,11,51,9.70
2018,04,15,11,52,9.80
2018,04,15,11,53,9.90
2018,04,15,11,54,10.00
2018,04,15,11,55,10.10
2018,04,15,11,56,10.20
2018,04,15,11,57,10.30
2018,04,15,11,58,10.30
2018,04,15,11,59,10.40
2018,04,15,12,00,10.50
2018,04,15,12,01,10.50
2018,04,15,12,02,10.60
2018,04,15,12,03,10.70
2018,04,15,12,04,10.70
2018,04,15,12,05,10.70
2018,04,15,12,06,10.70
2018,04,15,12,07,10.60
2018,04,15,12,08,10.60
2018,04,15,12,09,10.60
2018,04,15,12,10,10.50
2018,04,15,12,11,10.50
2018,04,15,12,12,10.50
2018,04,15,12,13,10.50
2018,04,15,12,14,10.60
2018,04,15,12,15,10.60
2018,04,15,12,16,10.60
2018,04,15,12,17,10.70
2018,04,15,12,18,10.80
2018,04,15,12,19,10.80
2018,04,15,12,20,10.90
2018,04,15,12,21,11.00
2018,04,15,12,22,11.00
2018,04,15,12,23,11.00
2018,04,15,12,24,11.10
2018,04,15,12,25,11.10
2018,04,15,12,26,11.20
2018,04,15,12,27,11.20
2018,04,15,12,28,11.20
2018,04,15,12,29,11.20
2018,04,15,12,30,11.20
2018,04,15,12,31,11.20
2018,04,15,12,32,11.30
2018,04,15,12,33,11.30
2018,04,15,12,34,11.30
2018,04,15,12,35,11.30
2018,04,15,12,36,11.30
2018,04,15,12,37,11.30
2018,04,15,12,38,11.20
2018,04,15,12,39,11.20
2018,04,15,12,40,11.30
2018,04,15,12,41,11.30
2018,04,15,12,42,11.30
2018,04,15,12,43,11.30
2018,04,15,12,44,11.30
2018,04,15,12,45,11.30
2018,04,15,12,46,11.40
2018,04,15,12,47,11.40
2018,04,15,12,48,11.50
2018,04,15,12,49,11.60
2018,04,15,12,50,11.80
2018,04,15,12,51,11.90
2018,04,15,12,52,12.00
2018,04,15,12,53,12.00
2018,04,15,12,54,12.10
2018,04,15,12,55,12.10
2018,04,15,12,56,12.20
2018,04,15,12,57,12.10
2018,04,15,12,58,12.00
2018,04,15,12,59,11.90
2018,04,15,13,00,11.90
2018,04,15,13,01,11.90
2018,04,15,13,02,11.80
2018,04,15,13,03,11.80
2018,04,15,13,04,11.80
2018,04,15,13,05,11.70
2018,04,15,13,06,11.70
2018,04,15,13,07,11.60
2018,04,15,13,08,11.50
2018,04,15,13,09,11.50
2018,04,15,13,10,11.50
2018,04,15,13,11,11.50
2018,04,15,13,12,11.50
2018,04,15,13,13,11.60
2018,04,15,13,14,11.70
2018,04,15,13,15,11.70
2018,04,15,13,16,11.80
2018,04,15,13,17,11.80
2018,04,15,13,18,11.90
2018,04,15,13,19,11.90
2018,04,15,13,20,11.90
2018,04,15,13,21,11.90
2018,04,15,13,22,11.90
2018,04,15,13,23,11.90
2018,04,15,13,24,11.90
2018,04,15,13,25,11.90
2018,04,15,13,26,11.90
2018,04,15,13,27,11.90
2018,04,15,13,28,12.00
2018,04,15,13,29,12.00
2018,04,15,13,30,12.10
2018,04,15,13,31,12.10
2018,04,15,13,32,12.10
2018,04,15,13,33,12.10
2018,04,15,13,34,12.20
2018,04,15,13,35,12.20
2018,04,15,13,36,12.20
2018,04,15,13,37,12.30
2018,04,15,13,38,12.30
2018,04,15,13,39,12.40
2018,04,15,13,40,12.50
2018,04,15,13,41,12.60
2018,04,15,13,42,12.60
2018,04,15,13,43,12.70
2018,04,15,13,44,12.70
2018,04,15,13,45,12.70
2018,04,15,13,46,12.60
2018,04,15,13,47,12.60
2018,04,15,13,48,12.60
2018,04,15,13,49,12.60
2018,04,15,13,50,12.60
2018,04,15,13,51,12.60
2018,04,15,13,52,12.70
2018,04,15,13,53,12.70
2018,04,15,13,54,12.70
2018,04,15,13,55,12.60
2018,04,15,13,56,12.60
2018,04,15,13,57,12.50
2018,04,15,13,58,12.40
2018,04,15,13,59,12.40
2018,04,15,14,00,12.40
2018,04,15,14,01,12.40
2018,04,15,14,02,12.50
2018,04,15,14,03,12.50
2018,04,15,14,04,12.50
2018,04,15,14,05,12.40
2018,04,15,14,06,12.40
2018,04,15,14,07,12.40
2018,04,15,14,08,12.30
2018,04,15,14,09,12.30
2018,04,15,14,10,12.30
2018,04,15,14,11,12.40
2018,04,15,14,12,12.40
2018,04,15,14,13,12.40
2018,04,15,14,14,12.30
2018,04,15,14,15,12.00
2018,04,15,14,16,11.70
2018,04,15,14,17,11.40
2018,04,15,14,18,11.20
2018,04,15,14,19,11.10
2018,04,15,14,20,11.00
2018,04,15,14,21,10.90
2018,04,15,14,22,10.70
2018,04,15,14,23,10.60
2018,04,15,14,24,10.60
2018,04,15,14,25,10.40
2018,04,15,14,26,10.30
2018,04,15,14,27,10.30
2018,04,15,14,28,10.20
2018,04,15,14,29,10.20
2018,04,15,14,30,10.10
2018,04,15,14,31,10.00
2018,04,15,14,32,10.00
2018,04,15,14,33,9.90
2018,04,15,14,34,9.90
2018,04,15,14,35,9.90
2018,04,15,14,36,9.90
2018,04,15,14,37,9.90
2018,04,15,14,38,9.90
2018,04,15,14,39,9.90
2018,04,15,14,40,9.90
2018,04,15,14,41,9.90
2018,04,15,14,42,9.90
2018,04,15,14,43,9.90
2018,04,15,14,44,9.90
2018,04,15,14,45,9.90
2018,04,15,14,46,9.90
2018,04,15,14,47,9.90
2018,04,15,14,48,9.90
2018,04,15,14,49,9.80
2018,04,15,14,50,9.80
2018,04,15,14,51,9.80
2018,04,15,14,52,9.80
2018,04,15,14,53,9.80
2018,04,15,14,54,9.80
2018,04,15,14,55,9.80
2018,04,15,14,56,9.80
2018,04,15,14,57,9.90
2018,04,15,14,58,9.90
2018,04,15,14,59,9.90
2018,04,15,15,00,9.90
2018,04,15,15,01,9.90
2018,04,15,15,02,10.00
2018,04,15,15,03,10.10
2018,04,15,15,04,10.10
2018,04,15,15,05,10.00
2018,04,15,15,06,10.00
2018,04,15,15,07,10.00
2018,04,15,15,08,10.00
2018,04,15,15,09,9.90
2018,04,15,15,10,9.90
2018,04,15,15,11,9.90
2018,04,15,15,12,9.90
2018,04,15,15,13,9.90
2018,04,15,15,14,9.90
2018,04,15,15,15,9.90
2018,04,15,15,16,9.80
2018,04,15,15,17,9.80
2018,04,15,15,18,9.90
2018,04,15,15,19,9.90
2018,04,15,15,20,9.90
2018,04,15,15,21,9.90
2018,04,15,15,22,9.90
2018,04,15,15,23,9.90
2018,04,15,15,24,9.90
2018,04,15,15,25,9.90
2018,04,15,15,26,10.00
2018,04,15,15,27,10.00
2018,04,15,15,28,9.90
2018,04,15,15,29,9.90
2018,04,15,15,30,10.00
2018,04,15,15,31,10.10
2018,04,15,15,32,10.10
2018,04,15,15,33,10.10
2018,04,15,15,34,10.10
2018,04,15,15,35,10.10
2018,04,15,15,36,10.10
2018,04,15,15,37,10.10
2018,04,15,15,38,10.20
2018,04,15,15,39,10.20
2018,04,15,15,40,10.20
2018,04,15,15,41,10.20
2018,04,15,15,42,10.10
2018,04,15,15,43,10.10
2018,04,15,15,44,10.10
2018,04,15,15,45,10.10
2018,04,15,15,46,10.10
2018,04,15,15,47,10.10
2018,04,15,15,48,10.10
2018,04,15,15,49,10.10
2018,04,15,15,50,10.20
2018,04,15,15,51,10.20
2018,04,15,15,52,10.20
2018,04,15,15,53,10.30
2018,04,15,15,54,10.20
2018,04,15,15,55,10.20
2018,04,15,15,56,10.20
2018,04,15,15,57,10.20
2018,04,15,15,58,10.20
2018,04,15,15,59,10.20
2018,04,15,16,00,10.20
2018,04,15,16,01,10.20
2018,04,15,16,02,10.10
2018,04,15,16,03,10.10
2018,04,15,16,04,10.10
2018,04,15,16,05,10.10
2018,04,15,16,06,10.10
2018,04,15,16,07,10.20
2018,04,15,16,08,10.20
2018,04,15,16,09,10.20
2018,04,15,16,10,10.20
2018,04,15,16,11,10.20
2018,04,15,16,12,10.30
2018,04,15,16,13,10.20
2018,04,15,16,14,10.20
2018,04,15,16,15,10.20
2018,04,15,16,16,10.20
2018,04,15,16,17,10.10
2018,04,15,16,18,10.10
2018,04,15,16,19,10.10
2018,04,15,16,20,10.10
2018,04,15,16,21,10.10
2018,04,15,16,22,10.10
2018,04,15,16,23,10.10
2018,04,15,16,24,10.10
2018,04,15,16,25,10.10
2018,04,15,16,26,10.10
2018,04,15,16,27,10.10
2018,04,15,16,28,10.10
2018,04,15,16,29,10.10
2018,04,15,16,30,10.10
2018,04,15,16,31,10.10
2018,04,15,16,32,10.00
2018,04,15,16,33,10.00
2018,04,15,16,34,10.00
2018,04,15,16,35,10.00
2018,04,15,16,36,10.00
2018,04,15,16,37,10.00
2018,04,15,16,38,10.10
2018,04,15,16,39,10.00
2018,04,15,16,40,10.10
2018,04,15,16,41,10.10
2018,04,15,16,42,10.10
2018,04,15,16,43,10.10
2018,04,15,16,44,10.10
2018,04,15,16,45,10.10
2018,04,15,16,46,10.10
2018,04,15,16,47,10.20
2018,04,15,16,48,10.20
2018,04,15,16,49,10.20
2018,04,15,16,50,10.20
2018,04,15,16,51,10.20
2018,04,15,16,52,10.30
2018,04,15,16,53,10.30
2018,04,15,16,54,10.30
2018,04,15,16,55,10.30
2018,04,15,16,56,10.30
2018,04,15,16,57,10.30
2018,04,15,16,58,10.30
2018,04,15,16,59,10.30
2018,04,15,17,00,10.30
2018,04,15,17,01,10.20
2018,04,15,17,02,10.20
2018,04,15,17,03,10.20
2018,04,15,17,04,10.20
2018,04,15,17,05,10.20
2018,04,15,17,06,10.20
2018,04,15,17,07,10.20
2018,04,15,17,08,10.20
2018,04,15,17,09,10.20
2018,04,15,17,10,10.10
2018,04,15,17,11,10.10
2018,04,15,17,12,10.10
2018,04,15,17,13,10.10
2018,04,15,17,14,10.10
2018,04,15,17,15,10.10
2018,04,15,17,16,10.10
2018,04,15,17,17,10.10
2018,04,15,17,18,10.10
2018,04,15,17,19,10.10
2018,04,15,17,20,10.10
2018,04,15,17,21,10.10
2018,04,15,17,22,10.10
2018,04,15,17,23,10.10
2018,04,15,17,24,10.10
2018,04,15,17,25,10.10
2018,04,15,17,26,10.10
2018,04,15,17,27,10.20
2018,04,15,17,28,10.20
2018,04,15,17,29,10.20
2018,04,15,17,30,10.20
2018,04,15,17,31,10.20
2018,04,15,17,32,10.20
2018,04,15,17,33,10.20
2018,04,15,17,34,10.20
2018,04,15,17,35,10.20
2018,04,15,17,36,10.20
2018,04,15,17,37,10.30
2018,04,15,17,38,10.30
2018,04,15,17,39,10.30
2018,04,15,17,40,10.30
2018,04,15,17,41,10.40
2018,04,15,17,42,10.40
2018,04,15,17,43,10.40
2018,04,15,17,44,10.40
2018,04,15,17,45,10.40
2018,04,15,17,46,10.40
2018,04,15,17,47,10.50
2018,04,15,17,48,10.50
2018,04,15,17,49,10.50
2018,04,15,17,50,10.50
2018,04,15,17,51,10.50
2018,04,15,17,52,10.40