Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,09,41,11.80
2018,05,23,09,42,11.90
2018,05,23,09,43,11.90
2018,05,23,09,44,11.90
2018,05,23,09,45,11.90
2018,05,23,09,46,12.00
2018,05,23,09,47,12.00
2018,05,23,09,48,12.10
2018,05,23,09,49,12.10
2018,05,23,09,50,12.10
2018,05,23,09,51,12.20
2018,05,23,09,52,12.20
2018,05,23,09,53,12.20
2018,05,23,09,54,12.20
2018,05,23,09,55,12.20
2018,05,23,09,56,12.10
2018,05,23,09,57,12.10
2018,05,23,09,58,12.00
2018,05,23,09,59,12.00
2018,05,23,10,00,12.00
2018,05,23,10,01,12.00
2018,05,23,10,02,12.00
2018,05,23,10,03,12.00
2018,05,23,10,04,12.10
2018,05,23,10,05,12.10
2018,05,23,10,06,12.10
2018,05,23,10,07,12.10
2018,05,23,10,08,12.10
2018,05,23,10,09,12.10
2018,05,23,10,10,12.10
2018,05,23,10,11,12.10
2018,05,23,10,12,12.10
2018,05,23,10,13,12.10
2018,05,23,10,14,12.10
2018,05,23,10,15,12.10
2018,05,23,10,16,12.10
2018,05,23,10,17,12.10
2018,05,23,10,18,12.10
2018,05,23,10,19,12.20
2018,05,23,10,20,12.20
2018,05,23,10,21,12.20
2018,05,23,10,22,12.20
2018,05,23,10,23,12.20
2018,05,23,10,24,12.20
2018,05,23,10,25,12.20
2018,05,23,10,26,12.20
2018,05,23,10,27,12.20
2018,05,23,10,28,12.20
2018,05,23,10,29,12.20
2018,05,23,10,30,12.20
2018,05,23,10,31,12.20
2018,05,23,10,32,12.20
2018,05,23,10,33,12.20
2018,05,23,10,34,12.20
2018,05,23,10,35,12.30
2018,05,23,10,36,12.30
2018,05,23,10,37,12.30
2018,05,23,10,38,12.30
2018,05,23,10,39,12.30
2018,05,23,10,40,12.40
2018,05,23,10,41,12.40
2018,05,23,10,42,12.40
2018,05,23,10,43,12.50
2018,05,23,10,44,12.50
2018,05,23,10,45,12.50
2018,05,23,10,46,12.50
2018,05,23,10,47,12.50
2018,05,23,10,48,12.40
2018,05,23,10,49,12.40
2018,05,23,10,50,12.40
2018,05,23,10,51,12.40
2018,05,23,10,52,12.40
2018,05,23,10,53,12.40
2018,05,23,10,54,12.40
2018,05,23,10,55,12.50
2018,05,23,10,56,12.50
2018,05,23,10,57,12.50
2018,05,23,10,58,12.60
2018,05,23,10,59,12.60
2018,05,23,11,00,12.60
2018,05,23,11,01,12.60
2018,05,23,11,02,12.70
2018,05,23,11,03,12.70
2018,05,23,11,04,12.70
2018,05,23,11,05,12.70
2018,05,23,11,06,12.70
2018,05,23,11,07,12.80
2018,05,23,11,08,12.70
2018,05,23,11,09,12.70
2018,05,23,11,10,12.70
2018,05,23,11,11,12.70
2018,05,23,11,12,12.60
2018,05,23,11,13,12.60
2018,05,23,11,14,12.70
2018,05,23,11,15,12.70
2018,05,23,11,16,12.70
2018,05,23,11,17,12.70
2018,05,23,11,18,12.80
2018,05,23,11,19,12.80
2018,05,23,11,20,12.80
2018,05,23,11,21,12.80
2018,05,23,11,22,12.80
2018,05,23,11,23,12.80
2018,05,23,11,24,12.80
2018,05,23,11,25,12.80
2018,05,23,11,26,12.90
2018,05,23,11,27,12.90
2018,05,23,11,28,12.90
2018,05,23,11,29,13.00
2018,05,23,11,30,13.00
2018,05,23,11,31,13.00
2018,05,23,11,32,13.00
2018,05,23,11,33,13.10
2018,05,23,11,34,13.10
2018,05,23,11,35,13.20
2018,05,23,11,36,13.20
2018,05,23,11,37,13.20
2018,05,23,11,38,13.20
2018,05,23,11,39,13.20
2018,05,23,11,40,13.20
2018,05,23,11,41,13.20
2018,05,23,11,42,13.20
2018,05,23,11,43,13.20
2018,05,23,11,44,13.20
2018,05,23,11,45,13.20
2018,05,23,11,46,13.20
2018,05,23,11,47,13.20
2018,05,23,11,48,13.20
2018,05,23,11,49,13.20
2018,05,23,11,50,13.10
2018,05,23,11,51,13.10
2018,05,23,11,52,13.10
2018,05,23,11,53,13.00
2018,05,23,11,54,13.00
2018,05,23,11,55,12.90
2018,05,23,11,56,12.90
2018,05,23,11,57,12.90
2018,05,23,11,58,12.90
2018,05,23,11,59,12.90
2018,05,23,12,00,12.90
2018,05,23,12,01,13.00
2018,05,23,12,02,13.00
2018,05,23,12,03,13.00
2018,05,23,12,04,13.00
2018,05,23,12,05,13.00
2018,05,23,12,06,13.00
2018,05,23,12,07,13.10
2018,05,23,12,08,13.10
2018,05,23,12,09,13.10
2018,05,23,12,10,13.10
2018,05,23,12,11,13.10
2018,05,23,12,12,13.10
2018,05,23,12,13,13.10
2018,05,23,12,14,13.10
2018,05,23,12,15,13.10
2018,05,23,12,16,13.10
2018,05,23,12,17,13.10
2018,05,23,12,18,13.10
2018,05,23,12,19,13.10
2018,05,23,12,20,13.10
2018,05,23,12,21,13.10
2018,05,23,12,22,13.10
2018,05,23,12,23,13.20
2018,05,23,12,24,13.20
2018,05,23,12,25,13.20
2018,05,23,12,26,13.20
2018,05,23,12,27,13.20
2018,05,23,12,28,13.20
2018,05,23,12,29,13.10
2018,05,23,12,30,13.10
2018,05,23,12,31,13.10
2018,05,23,12,32,13.10
2018,05,23,12,33,13.10
2018,05,23,12,34,13.10
2018,05,23,12,35,13.10
2018,05,23,12,36,13.10
2018,05,23,12,37,13.10
2018,05,23,12,38,13.00
2018,05,23,12,39,13.00
2018,05,23,12,40,13.00
2018,05,23,12,41,12.90
2018,05,23,12,42,12.90
2018,05,23,12,43,12.90
2018,05,23,12,44,13.00
2018,05,23,12,45,13.00
2018,05,23,12,46,13.00
2018,05,23,12,47,13.00
2018,05,23,12,48,13.00
2018,05,23,12,49,13.00
2018,05,23,12,50,13.00
2018,05,23,12,51,13.00
2018,05,23,12,52,13.00
2018,05,23,12,53,13.00
2018,05,23,12,54,13.00
2018,05,23,12,55,13.10
2018,05,23,12,56,13.10
2018,05,23,12,57,13.10
2018,05,23,12,58,13.10
2018,05,23,12,59,13.20
2018,05,23,13,00,13.10
2018,05,23,13,01,13.10
2018,05,23,13,02,13.10
2018,05,23,13,03,13.10
2018,05,23,13,04,13.10
2018,05,23,13,05,13.10
2018,05,23,13,06,13.20
2018,05,23,13,07,13.20
2018,05,23,13,08,13.20
2018,05,23,13,09,13.20
2018,05,23,13,10,13.20
2018,05,23,13,11,13.20
2018,05,23,13,12,13.20
2018,05,23,13,13,13.20
2018,05,23,13,14,13.20
2018,05,23,13,15,13.20
2018,05,23,13,16,13.20
2018,05,23,13,17,13.20
2018,05,23,13,18,13.20
2018,05,23,13,19,13.20
2018,05,23,13,20,13.20
2018,05,23,13,21,13.20
2018,05,23,13,22,13.20
2018,05,23,13,23,13.10
2018,05,23,13,24,13.10
2018,05,23,13,25,13.10
2018,05,23,13,26,13.10
2018,05,23,13,27,13.10
2018,05,23,13,28,13.00
2018,05,23,13,29,13.00
2018,05,23,13,30,13.00
2018,05,23,13,31,13.00
2018,05,23,13,32,13.00
2018,05,23,13,33,13.00
2018,05,23,13,34,13.10
2018,05,23,13,35,13.10
2018,05,23,13,36,13.10
2018,05,23,13,37,13.20
2018,05,23,13,38,13.20
2018,05,23,13,39,13.20
2018,05,23,13,40,13.20
2018,05,23,13,41,13.20
2018,05,23,13,42,13.30
2018,05,23,13,43,13.30
2018,05,23,13,44,13.30
2018,05,23,13,45,13.20
2018,05,23,13,46,13.20
2018,05,23,13,47,13.20
2018,05,23,13,48,13.30
2018,05,23,13,49,13.30
2018,05,23,13,50,13.30
2018,05,23,13,51,13.30
2018,05,23,13,52,13.30
2018,05,23,13,53,13.20
2018,05,23,13,54,13.20
2018,05,23,13,55,13.20
2018,05,23,13,56,13.20
2018,05,23,13,57,13.20
2018,05,23,13,58,13.20
2018,05,23,13,59,13.20
2018,05,23,14,00,13.10
2018,05,23,14,01,13.10
2018,05,23,14,02,13.10
2018,05,23,14,03,13.10
2018,05,23,14,04,13.10
2018,05,23,14,05,13.10
2018,05,23,14,06,13.10
2018,05,23,14,07,13.10
2018,05,23,14,08,13.10
2018,05,23,14,09,13.20
2018,05,23,14,10,13.20
2018,05,23,14,11,13.20
2018,05,23,14,12,13.10
2018,05,23,14,13,13.10
2018,05,23,14,14,13.10
2018,05,23,14,15,13.10
2018,05,23,14,16,13.00
2018,05,23,14,17,13.00
2018,05,23,14,18,13.00
2018,05,23,14,19,13.00
2018,05,23,14,20,13.00
2018,05,23,14,21,12.90
2018,05,23,14,22,13.00
2018,05,23,14,23,13.00
2018,05,23,14,24,12.90
2018,05,23,14,25,12.90
2018,05,23,14,26,13.00
2018,05,23,14,27,12.90
2018,05,23,14,28,12.90
2018,05,23,14,29,13.00
2018,05,23,14,30,13.00
2018,05,23,14,31,13.00
2018,05,23,14,32,13.00
2018,05,23,14,33,13.10
2018,05,23,14,34,13.00
2018,05,23,14,35,13.00
2018,05,23,14,36,13.00
2018,05,23,14,37,13.00
2018,05,23,14,38,12.90
2018,05,23,14,39,12.90
2018,05,23,14,40,12.90
2018,05,23,14,41,12.90
2018,05,23,14,42,12.90
2018,05,23,14,43,12.90
2018,05,23,14,44,12.90
2018,05,23,14,45,12.90
2018,05,23,14,46,12.90
2018,05,23,14,47,12.90
2018,05,23,14,48,12.90
2018,05,23,14,49,12.90
2018,05,23,14,50,12.90
2018,05,23,14,51,12.90
2018,05,23,14,52,12.90
2018,05,23,14,53,12.90
2018,05,23,14,54,12.90
2018,05,23,14,55,12.90
2018,05,23,14,56,13.00
2018,05,23,14,57,13.00
2018,05,23,14,58,13.00
2018,05,23,14,59,13.00
2018,05,23,15,00,13.00
2018,05,23,15,01,13.00
2018,05,23,15,02,13.10
2018,05,23,15,03,13.10
2018,05,23,15,04,13.10
2018,05,23,15,05,13.10
2018,05,23,15,06,13.10
2018,05,23,15,07,13.10
2018,05,23,15,08,13.10
2018,05,23,15,09,13.10
2018,05,23,15,10,13.00
2018,05,23,15,11,13.00
2018,05,23,15,12,13.10
2018,05,23,15,13,13.10
2018,05,23,15,14,13.10
2018,05,23,15,15,13.10
2018,05,23,15,16,13.10
2018,05,23,15,17,13.10
2018,05,23,15,18,13.10
2018,05,23,15,19,13.10
2018,05,23,15,20,13.10
2018,05,23,15,21,13.00
2018,05,23,15,22,13.10
2018,05,23,15,23,13.10
2018,05,23,15,24,13.10
2018,05,23,15,25,13.00
2018,05,23,15,26,13.00
2018,05,23,15,27,13.00
2018,05,23,15,28,13.00
2018,05,23,15,29,13.00
2018,05,23,15,30,13.00
2018,05,23,15,31,13.00
2018,05,23,15,32,13.00
2018,05,23,15,33,13.00
2018,05,23,15,34,13.00
2018,05,23,15,35,13.00
2018,05,23,15,36,13.00
2018,05,23,15,37,13.00
2018,05,23,15,38,12.90
2018,05,23,15,39,12.90
2018,05,23,15,40,12.90
2018,05,23,15,41,12.90
2018,05,23,15,42,12.90
2018,05,23,15,43,12.90
2018,05,23,15,44,12.90
2018,05,23,15,45,12.90
2018,05,23,15,46,12.90
2018,05,23,15,47,12.90
2018,05,23,15,48,12.90
2018,05,23,15,49,12.90
2018,05,23,15,50,12.90
2018,05,23,15,51,12.90
2018,05,23,15,52,12.80
2018,05,23,15,53,12.80
2018,05,23,15,54,12.80
2018,05,23,15,55,12.80
2018,05,23,15,56,12.80
2018,05,23,15,57,12.80
2018,05,23,15,58,12.80
2018,05,23,15,59,12.80
2018,05,23,16,00,12.80
2018,05,23,16,01,12.80
2018,05,23,16,02,12.80
2018,05,23,16,03,12.80
2018,05,23,16,04,12.80
2018,05,23,16,05,12.80
2018,05,23,16,06,12.80
2018,05,23,16,07,12.80
2018,05,23,16,08,12.80
2018,05,23,16,09,12.80
2018,05,23,16,10,12.80
2018,05,23,16,11,12.70
2018,05,23,16,12,12.80
2018,05,23,16,13,12.80
2018,05,23,16,14,12.80
2018,05,23,16,15,12.80
2018,05,23,16,16,12.80
2018,05,23,16,17,12.80
2018,05,23,16,18,12.80
2018,05,23,16,19,12.80
2018,05,23,16,20,12.80
2018,05,23,16,21,12.80
2018,05,23,16,22,12.80
2018,05,23,16,23,12.80
2018,05,23,16,24,12.80
2018,05,23,16,25,12.80
2018,05,23,16,26,12.80
2018,05,23,16,27,12.80
2018,05,23,16,28,12.80
2018,05,23,16,29,12.90
2018,05,23,16,30,12.90
2018,05,23,16,31,12.90
2018,05,23,16,32,12.90
2018,05,23,16,33,12.90
2018,05,23,16,34,12.90
2018,05,23,16,35,12.90
2018,05,23,16,36,12.90
2018,05,23,16,37,12.80
2018,05,23,16,38,12.80
2018,05,23,16,39,12.80
2018,05,23,16,40,12.80
2018,05,23,16,41,12.80
2018,05,23,16,42,12.80
2018,05,23,16,43,12.80
2018,05,23,16,44,12.80
2018,05,23,16,45,12.80
2018,05,23,16,46,12.80
2018,05,23,16,47,12.80
2018,05,23,16,48,12.80
2018,05,23,16,49,12.90
2018,05,23,16,50,12.90
2018,05,23,16,51,12.90
2018,05,23,16,52,12.90
2018,05,23,16,53,12.90
2018,05,23,16,54,12.90
2018,05,23,16,55,12.90
2018,05,23,16,56,12.90
2018,05,23,16,57,12.90
2018,05,23,16,58,13.00
2018,05,23,16,59,13.00
2018,05,23,17,00,13.00
2018,05,23,17,01,13.10
2018,05,23,17,02,13.10
2018,05,23,17,03,13.10
2018,05,23,17,04,13.10
2018,05,23,17,05,13.10
2018,05,23,17,06,13.20
2018,05,23,17,07,13.10
2018,05,23,17,08,13.10
2018,05,23,17,09,13.10
2018,05,23,17,10,13.20
2018,05,23,17,11,13.10
2018,05,23,17,12,13.10
2018,05,23,17,13,13.10
2018,05,23,17,14,13.10
2018,05,23,17,15,13.10
2018,05,23,17,16,13.00
2018,05,23,17,17,13.00
2018,05,23,17,18,13.10
2018,05,23,17,19,13.10
2018,05,23,17,20,13.10
2018,05,23,17,21,13.10
2018,05,23,17,22,13.10
2018,05,23,17,23,13.10
2018,05,23,17,24,13.10
2018,05,23,17,25,13.10
2018,05,23,17,26,13.10
2018,05,23,17,27,13.10
2018,05,23,17,28,13.00
2018,05,23,17,29,13.00
2018,05,23,17,30,13.00
2018,05,23,17,31,13.00
2018,05,23,17,32,13.00
2018,05,23,17,33,13.10
2018,05,23,17,34,13.10
2018,05,23,17,35,13.10
2018,05,23,17,36,13.20
2018,05,23,17,37,13.20
2018,05,23,17,38,13.20
2018,05,23,17,39,13.30
2018,05,23,17,40,13.30
2018,05,23,17,41,13.30
2018,05,23,17,42,13.30
2018,05,23,17,43,13.30
2018,05,23,17,44,13.30
2018,05,23,17,45,13.30
2018,05,23,17,46,13.30
2018,05,23,17,47,13.20
2018,05,23,17,48,13.20
2018,05,23,17,49,13.20
2018,05,23,17,50,13.20
2018,05,23,17,51,13.20
2018,05,23,17,52,13.20
2018,05,23,17,53,13.20
2018,05,23,17,54,13.10
2018,05,23,17,55,13.10
2018,05,23,17,56,13.10
2018,05,23,17,57,13.20
2018,05,23,17,58,13.10
2018,05,23,17,59,13.10
2018,05,23,18,00,13.10
2018,05,23,18,01,13.10
2018,05,23,18,02,13.10
2018,05,23,18,03,13.10
2018,05,23,18,04,13.10
2018,05,23,18,05,13.10
2018,05,23,18,06,13.10
2018,05,23,18,07,13.10
2018,05,23,18,08,13.10
2018,05,23,18,09,13.00
2018,05,23,18,10,13.00
2018,05,23,18,11,12.90
2018,05,23,18,12,12.90
2018,05,23,18,13,12.90
2018,05,23,18,14,12.90
2018,05,23,18,15,12.90
2018,05,23,18,16,12.90
2018,05,23,18,17,12.90
2018,05,23,18,18,12.90
2018,05,23,18,19,12.90
2018,05,23,18,20,12.90
2018,05,23,18,21,12.90
2018,05,23,18,22,12.90
2018,05,23,18,23,12.90
2018,05,23,18,24,12.90
2018,05,23,18,25,12.90
2018,05,23,18,26,12.90
2018,05,23,18,27,12.90
2018,05,23,18,28,12.90
2018,05,23,18,29,13.00
2018,05,23,18,30,13.00
2018,05,23,18,31,13.00
2018,05,23,18,32,13.00
2018,05,23,18,33,13.00
2018,05,23,18,34,13.00
2018,05,23,18,35,13.00
2018,05,23,18,36,13.10
2018,05,23,18,37,13.10
2018,05,23,18,38,13.00
2018,05,23,18,39,13.00
2018,05,23,18,40,13.00
2018,05,23,18,41,12.90
2018,05,23,18,42,12.90
2018,05,23,18,43,12.90
2018,05,23,18,44,12.90
2018,05,23,18,45,12.90
2018,05,23,18,46,12.90
2018,05,23,18,47,12.90
2018,05,23,18,48,12.90
2018,05,23,18,49,12.90
2018,05,23,18,50,12.90
2018,05,23,18,51,12.90
2018,05,23,18,52,12.90
2018,05,23,18,53,12.80
2018,05,23,18,54,12.80
2018,05,23,18,55,12.80
2018,05,23,18,56,12.80
2018,05,23,18,57,12.80
2018,05,23,18,58,12.80
2018,05,23,18,59,12.80
2018,05,23,19,00,12.80
2018,05,23,19,01,12.70
2018,05,23,19,02,12.70
2018,05,23,19,03,12.70
2018,05,23,19,04,12.60
2018,05,23,19,05,12.60
2018,05,23,19,06,12.60
2018,05,23,19,07,12.60
2018,05,23,19,08,12.60
2018,05,23,19,09,12.60
2018,05,23,19,10,12.60
2018,05,23,19,11,12.60
2018,05,23,19,12,12.60
2018,05,23,19,13,12.60
2018,05,23,19,14,12.60
2018,05,23,19,15,12.50
2018,05,23,19,16,12.50
2018,05,23,19,17,12.50
2018,05,23,19,18,12.50
2018,05,23,19,19,12.40
2018,05,23,19,20,12.40
2018,05,23,19,21,12.40
2018,05,23,19,22,12.40
2018,05,23,19,23,12.40
2018,05,23,19,24,12.40
2018,05,23,19,25,12.40
2018,05,23,19,26,12.40
2018,05,23,19,27,12.40
2018,05,23,19,28,12.40
2018,05,23,19,29,12.40
2018,05,23,19,30,12.40
2018,05,23,19,31,12.40
2018,05,23,19,32,12.40
2018,05,23,19,33,12.40
2018,05,23,19,34,12.40
2018,05,23,19,35,12.40
2018,05,23,19,36,12.40
2018,05,23,19,37,12.40
2018,05,23,19,38,12.40
