Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,15,00,00,4.60
2006,02,15,00,01,4.60
2006,02,15,00,02,4.60
2006,02,15,00,03,4.70
2006,02,15,00,04,4.70
2006,02,15,00,05,4.70
2006,02,15,00,06,4.70
2006,02,15,00,07,4.70
2006,02,15,00,08,4.60
2006,02,15,00,09,4.60
2006,02,15,00,10,4.60
2006,02,15,00,11,4.60
2006,02,15,00,12,4.60
2006,02,15,00,13,4.60
2006,02,15,00,14,4.60
2006,02,15,00,15,4.60
2006,02,15,00,16,4.60
2006,02,15,00,17,4.60
2006,02,15,00,18,4.70
2006,02,15,00,19,4.70
2006,02,15,00,20,4.70
2006,02,15,00,21,4.70
2006,02,15,00,22,4.70
2006,02,15,00,23,4.60
2006,02,15,00,24,4.60
2006,02,15,00,25,4.60
2006,02,15,00,26,4.60
2006,02,15,00,27,4.60
2006,02,15,00,28,4.60
2006,02,15,00,29,4.60
2006,02,15,00,30,4.60
2006,02,15,00,31,4.60
2006,02,15,00,32,4.60
2006,02,15,00,33,4.60
2006,02,15,00,34,4.60
2006,02,15,00,35,4.60
2006,02,15,00,36,4.60
2006,02,15,00,37,4.60
2006,02,15,00,38,4.60
2006,02,15,00,39,4.60
2006,02,15,00,40,4.60
2006,02,15,00,41,4.60
2006,02,15,00,42,4.60
2006,02,15,00,43,4.60
2006,02,15,00,44,4.60
2006,02,15,00,45,4.60
2006,02,15,00,46,4.60
2006,02,15,00,47,4.60
2006,02,15,00,48,4.60
2006,02,15,00,49,4.60
2006,02,15,00,50,4.60
2006,02,15,00,51,4.60
2006,02,15,00,52,4.60
2006,02,15,00,53,4.60
2006,02,15,00,54,4.60
2006,02,15,00,55,4.60
2006,02,15,00,56,4.60
2006,02,15,00,57,4.60
2006,02,15,00,58,4.60
2006,02,15,00,59,4.60
2006,02,15,01,00,4.60
2006,02,15,01,01,4.60
2006,02,15,01,02,4.60
2006,02,15,01,03,4.60
2006,02,15,01,04,4.60
2006,02,15,01,05,4.70
2006,02,15,01,06,4.60
2006,02,15,01,07,4.60
2006,02,15,01,08,4.60
2006,02,15,01,09,4.60
2006,02,15,01,10,4.60
2006,02,15,01,11,4.60
2006,02,15,01,12,4.60
2006,02,15,01,13,4.60
2006,02,15,01,14,4.60
2006,02,15,01,15,4.60
2006,02,15,01,16,4.60
2006,02,15,01,17,4.60
2006,02,15,01,18,4.60
2006,02,15,01,19,4.60
2006,02,15,01,20,4.60
2006,02,15,01,21,4.70
2006,02,15,01,22,4.60
2006,02,15,01,23,4.60
2006,02,15,01,24,4.70
2006,02,15,01,25,4.70
2006,02,15,01,26,4.70
2006,02,15,01,27,4.70
2006,02,15,01,28,4.70
2006,02,15,01,29,4.70
2006,02,15,01,30,4.60
2006,02,15,01,31,4.60
2006,02,15,01,32,4.60
2006,02,15,01,33,4.60
2006,02,15,01,34,4.60
2006,02,15,01,35,4.60
2006,02,15,01,36,4.60
2006,02,15,01,37,4.60
2006,02,15,01,38,4.60
2006,02,15,01,39,4.60
2006,02,15,01,40,4.60
2006,02,15,01,41,4.60
2006,02,15,01,42,4.70
2006,02,15,01,43,4.70
2006,02,15,01,44,4.70
2006,02,15,01,45,4.70
2006,02,15,01,46,4.60
2006,02,15,01,47,4.60
2006,02,15,01,48,4.60
2006,02,15,01,49,4.60
2006,02,15,01,50,4.60
2006,02,15,01,51,4.60
2006,02,15,01,52,4.60
2006,02,15,01,53,4.60
2006,02,15,01,54,4.60
2006,02,15,01,55,4.60
2006,02,15,01,56,4.60
2006,02,15,01,57,4.60
2006,02,15,01,58,4.60
2006,02,15,01,59,4.60
2006,02,15,02,00,4.60
2006,02,15,02,01,4.60
2006,02,15,02,02,4.60
2006,02,15,02,03,4.70
2006,02,15,02,04,4.70
2006,02,15,02,05,4.60
2006,02,15,02,06,4.60
2006,02,15,02,07,4.60
2006,02,15,02,08,4.60
2006,02,15,02,09,4.60
2006,02,15,02,10,4.60
2006,02,15,02,11,4.70
2006,02,15,02,12,4.70
2006,02,15,02,13,4.60
2006,02,15,02,14,4.60
2006,02,15,02,15,4.60
2006,02,15,02,16,4.60
2006,02,15,02,17,4.60
2006,02,15,02,18,4.60
2006,02,15,02,19,4.60
2006,02,15,02,20,4.60
2006,02,15,02,21,4.60
2006,02,15,02,22,4.60
2006,02,15,02,23,4.60
2006,02,15,02,24,4.60
2006,02,15,02,25,4.60
2006,02,15,02,26,4.60
2006,02,15,02,27,4.60
2006,02,15,02,28,4.60
2006,02,15,02,29,4.60
2006,02,15,02,30,4.60
2006,02,15,02,31,4.50
2006,02,15,02,32,4.50
2006,02,15,02,33,4.50
2006,02,15,02,34,4.50
2006,02,15,02,35,4.50
2006,02,15,02,36,4.50
2006,02,15,02,37,4.60
2006,02,15,02,38,4.60
2006,02,15,02,39,4.60
2006,02,15,02,40,4.60
2006,02,15,02,41,4.60
2006,02,15,02,42,4.60
2006,02,15,02,43,4.60
2006,02,15,02,44,4.60
2006,02,15,02,45,4.60
2006,02,15,02,46,4.60
2006,02,15,02,47,4.60
2006,02,15,02,48,4.60
2006,02,15,02,49,4.60
2006,02,15,02,50,4.60
2006,02,15,02,51,4.60
2006,02,15,02,52,4.60
2006,02,15,02,53,4.60
2006,02,15,02,54,4.60
2006,02,15,02,55,4.60
2006,02,15,02,56,4.60
2006,02,15,02,57,4.60
2006,02,15,02,58,4.60
2006,02,15,02,59,4.60
2006,02,15,03,00,4.60
2006,02,15,03,01,4.60
2006,02,15,03,02,4.60
2006,02,15,03,03,4.60
2006,02,15,03,04,4.60
2006,02,15,03,05,4.60
2006,02,15,03,06,4.60
2006,02,15,03,07,4.60
2006,02,15,03,08,4.60
2006,02,15,03,09,4.60
2006,02,15,03,10,4.60
2006,02,15,03,11,4.70
2006,02,15,03,12,4.70
2006,02,15,03,13,4.70
2006,02,15,03,14,4.80
2006,02,15,03,15,4.80
2006,02,15,03,16,4.80
2006,02,15,03,17,4.80
2006,02,15,03,18,4.80
2006,02,15,03,19,4.70
2006,02,15,03,20,4.70
2006,02,15,03,21,4.70
2006,02,15,03,22,4.70
2006,02,15,03,23,4.70
2006,02,15,03,24,4.70
2006,02,15,03,25,4.70
2006,02,15,03,26,4.70
2006,02,15,03,27,4.70
2006,02,15,03,28,4.60
2006,02,15,03,29,4.60
2006,02,15,03,30,4.60
2006,02,15,03,31,4.60
2006,02,15,03,32,4.60
2006,02,15,03,33,4.60
2006,02,15,03,34,4.60
2006,02,15,03,35,4.60
2006,02,15,03,36,4.60
2006,02,15,03,37,4.60
2006,02,15,03,38,4.60
2006,02,15,03,39,4.60
2006,02,15,03,40,4.60
2006,02,15,03,41,4.50
2006,02,15,03,42,4.40
2006,02,15,03,43,4.30
2006,02,15,03,44,4.20
2006,02,15,03,45,4.20
2006,02,15,03,46,4.10
2006,02,15,03,47,4.00
2006,02,15,03,48,3.90
2006,02,15,03,49,3.80
2006,02,15,03,50,3.70
2006,02,15,03,51,3.60
2006,02,15,03,52,3.50
2006,02,15,03,53,3.40
2006,02,15,03,54,3.30
2006,02,15,03,55,3.30
2006,02,15,03,56,3.20
2006,02,15,03,57,3.10
2006,02,15,03,58,3.00
2006,02,15,03,59,2.90
2006,02,15,04,00,2.80
2006,02,15,04,01,2.70
2006,02,15,04,02,2.70
2006,02,15,04,03,2.60
2006,02,15,04,04,2.50
2006,02,15,04,05,2.50
2006,02,15,04,06,2.50
2006,02,15,04,07,2.40
2006,02,15,04,08,2.40
2006,02,15,04,09,2.30
2006,02,15,04,10,2.30
2006,02,15,04,11,2.30
2006,02,15,04,12,2.30
2006,02,15,04,13,2.20
2006,02,15,04,14,2.20
2006,02,15,04,15,2.20
2006,02,15,04,16,2.20
2006,02,15,04,17,2.20
2006,02,15,04,18,2.20
2006,02,15,04,19,2.20
2006,02,15,04,20,2.20
2006,02,15,04,21,2.20
2006,02,15,04,22,2.20
2006,02,15,04,23,2.20
2006,02,15,04,24,2.20
2006,02,15,04,25,2.20
2006,02,15,04,26,2.10
2006,02,15,04,27,2.10
2006,02,15,04,28,2.10
2006,02,15,04,29,2.10
2006,02,15,04,30,2.10
2006,02,15,04,31,2.10
2006,02,15,04,32,2.10
2006,02,15,04,33,2.00
2006,02,15,04,34,2.00
2006,02,15,04,35,2.00
2006,02,15,04,36,2.00
2006,02,15,04,37,1.90
2006,02,15,04,38,1.90
2006,02,15,04,39,1.90
2006,02,15,04,40,2.00
2006,02,15,04,41,2.00
2006,02,15,04,42,2.00
2006,02,15,04,43,2.00
2006,02,15,04,44,2.00
2006,02,15,04,45,2.00
2006,02,15,04,46,2.00
2006,02,15,04,47,2.00
2006,02,15,04,48,2.00
2006,02,15,04,49,2.00
2006,02,15,04,50,2.00
2006,02,15,04,51,2.00
2006,02,15,04,52,1.90
2006,02,15,04,53,1.90
2006,02,15,04,54,1.90
2006,02,15,04,55,1.90
2006,02,15,04,56,1.90
2006,02,15,04,57,1.90
2006,02,15,04,58,1.90
2006,02,15,04,59,1.90
2006,02,15,05,00,1.90
2006,02,15,05,01,1.90
2006,02,15,05,02,1.90
2006,02,15,05,03,1.90
2006,02,15,05,04,1.90
2006,02,15,05,05,1.90
2006,02,15,05,06,1.90
2006,02,15,05,07,1.80
2006,02,15,05,08,1.80
2006,02,15,05,09,1.80
2006,02,15,05,10,1.80
2006,02,15,05,11,1.80
2006,02,15,05,12,1.80
2006,02,15,05,13,1.80
2006,02,15,05,14,1.80
2006,02,15,05,15,1.80
2006,02,15,05,16,1.80
2006,02,15,05,17,1.80
2006,02,15,05,18,1.80
2006,02,15,05,19,1.80
2006,02,15,05,20,1.80
2006,02,15,05,21,1.80
2006,02,15,05,22,1.80
2006,02,15,05,23,1.80
2006,02,15,05,24,1.80
2006,02,15,05,25,1.90
2006,02,15,05,26,1.90
2006,02,15,05,27,1.90
2006,02,15,05,28,1.90
2006,02,15,05,29,1.90
2006,02,15,05,30,1.90
2006,02,15,05,31,1.90
2006,02,15,05,32,2.00
2006,02,15,05,33,1.90
2006,02,15,05,34,1.90
2006,02,15,05,35,1.90
2006,02,15,05,36,1.90
2006,02,15,05,37,1.90
2006,02,15,05,38,1.90
2006,02,15,05,39,1.90
2006,02,15,05,40,1.90
2006,02,15,05,41,1.90
2006,02,15,05,42,1.90
2006,02,15,05,43,1.90
2006,02,15,05,44,1.90
2006,02,15,05,45,1.90
2006,02,15,05,46,1.90
2006,02,15,05,47,1.90
2006,02,15,05,48,1.90
2006,02,15,05,49,1.90
2006,02,15,05,50,1.90
2006,02,15,05,51,1.90
2006,02,15,05,52,1.90
2006,02,15,05,53,1.90
2006,02,15,05,54,1.90
2006,02,15,05,55,1.80
2006,02,15,05,56,1.80
2006,02,15,05,57,1.80
2006,02,15,05,58,1.80
2006,02,15,05,59,1.80
2006,02,15,06,00,1.80
2006,02,15,06,01,1.80
2006,02,15,06,02,1.80
2006,02,15,06,03,1.80
2006,02,15,06,04,1.80
2006,02,15,06,05,1.80
2006,02,15,06,06,1.80
2006,02,15,06,07,1.80
2006,02,15,06,08,1.70
2006,02,15,06,09,1.70
2006,02,15,06,10,1.70
2006,02,15,06,11,1.70
2006,02,15,06,12,1.70
2006,02,15,06,13,1.80
2006,02,15,06,14,1.80
2006,02,15,06,15,1.80
2006,02,15,06,16,1.80
2006,02,15,06,17,1.70
2006,02,15,06,18,1.70
2006,02,15,06,19,1.60
2006,02,15,06,20,1.60
2006,02,15,06,21,1.50
2006,02,15,06,22,1.50
2006,02,15,06,23,1.40
2006,02,15,06,24,1.40
2006,02,15,06,25,1.40
2006,02,15,06,26,1.30
2006,02,15,06,27,1.30
2006,02,15,06,28,1.30
2006,02,15,06,29,1.30
2006,02,15,06,30,1.20
2006,02,15,06,31,1.20
2006,02,15,06,32,1.10
2006,02,15,06,33,1.10
2006,02,15,06,34,1.00
2006,02,15,06,35,1.10
2006,02,15,06,36,1.10
2006,02,15,06,37,1.10
2006,02,15,06,38,1.20
2006,02,15,06,39,1.20
2006,02,15,06,40,1.20
2006,02,15,06,41,1.20
2006,02,15,06,42,1.20
2006,02,15,06,43,1.20
2006,02,15,06,44,1.20
2006,02,15,06,45,1.20
2006,02,15,06,46,1.10
2006,02,15,06,47,1.10
2006,02,15,06,48,1.00
2006,02,15,06,49,0.90
2006,02,15,06,50,0.80
2006,02,15,06,51,0.80
2006,02,15,06,52,0.80
2006,02,15,06,53,0.80
2006,02,15,06,54,0.80
2006,02,15,06,55,0.80
2006,02,15,06,56,0.80
2006,02,15,06,57,0.80
2006,02,15,06,58,0.80
2006,02,15,06,59,0.90
2006,02,15,07,00,0.90
2006,02,15,07,01,0.90
2006,02,15,07,02,0.90
2006,02,15,07,03,0.90
2006,02,15,07,04,0.90
2006,02,15,07,05,0.90
2006,02,15,07,06,0.90
2006,02,15,07,07,0.90
2006,02,15,07,08,1.00
2006,02,15,07,09,1.00
2006,02,15,07,10,1.00
2006,02,15,07,11,0.90
2006,02,15,07,12,0.90
2006,02,15,07,13,0.90
2006,02,15,07,14,0.90
2006,02,15,07,15,0.80
2006,02,15,07,16,0.90
2006,02,15,07,17,0.90
2006,02,15,07,18,1.00
2006,02,15,07,19,1.00
2006,02,15,07,20,0.90
2006,02,15,07,21,0.90
2006,02,15,07,22,0.90
2006,02,15,07,23,0.90
2006,02,15,07,24,0.90
2006,02,15,07,25,1.00
2006,02,15,07,26,1.00
2006,02,15,07,27,1.00
2006,02,15,07,28,1.10
2006,02,15,07,29,1.10
2006,02,15,07,30,1.10
2006,02,15,07,31,1.10
2006,02,15,07,32,1.20
2006,02,15,07,33,1.20
2006,02,15,07,34,1.20
2006,02,15,07,35,1.30
2006,02,15,07,36,1.30
2006,02,15,07,37,1.30
2006,02,15,07,38,1.30
2006,02,15,07,39,1.30
2006,02,15,07,40,1.30
2006,02,15,07,41,1.30
2006,02,15,07,42,1.30
2006,02,15,07,43,1.40
2006,02,15,07,44,1.40
2006,02,15,07,45,1.40
2006,02,15,07,46,1.40
2006,02,15,07,47,1.40
2006,02,15,07,48,1.50
2006,02,15,07,49,1.50
2006,02,15,07,50,1.50
2006,02,15,07,51,1.50
2006,02,15,07,52,1.50
2006,02,15,07,53,1.50
2006,02,15,07,54,1.50
2006,02,15,07,55,1.50
2006,02,15,07,56,1.60
2006,02,15,07,57,1.60
2006,02,15,07,58,1.60
2006,02,15,07,59,1.60
2006,02,15,08,00,1.60
2006,02,15,08,01,1.60
2006,02,15,08,02,1.60
2006,02,15,08,03,1.60
2006,02,15,08,04,1.70
2006,02,15,08,05,1.80
2006,02,15,08,06,1.80
2006,02,15,08,07,1.80
2006,02,15,08,08,1.80
2006,02,15,08,09,1.90
2006,02,15,08,10,1.90
2006,02,15,08,11,1.90
2006,02,15,08,12,1.90
2006,02,15,08,13,1.90
2006,02,15,08,14,1.90
2006,02,15,08,15,1.90
2006,02,15,08,16,2.00
2006,02,15,08,17,2.00
2006,02,15,08,18,2.00
2006,02,15,08,19,2.00
2006,02,15,08,20,2.00
2006,02,15,08,21,2.00
2006,02,15,08,22,2.10
2006,02,15,08,23,2.10
2006,02,15,08,24,2.10
2006,02,15,08,25,2.10
2006,02,15,08,26,2.20
2006,02,15,08,27,2.20
2006,02,15,08,28,2.20
2006,02,15,08,29,2.20
2006,02,15,08,30,2.20
2006,02,15,08,31,2.30
2006,02,15,08,32,2.30
2006,02,15,08,33,2.40
2006,02,15,08,34,2.40
2006,02,15,08,35,2.50
2006,02,15,08,36,2.50
2006,02,15,08,37,2.50
2006,02,15,08,38,2.50
2006,02,15,08,39,2.60
2006,02,15,08,40,2.60
2006,02,15,08,41,2.60
2006,02,15,08,42,2.70
2006,02,15,08,43,2.70
2006,02,15,08,44,2.70
2006,02,15,08,45,2.70
2006,02,15,08,46,2.70
2006,02,15,08,47,2.70
2006,02,15,08,48,2.80
2006,02,15,08,49,2.80
2006,02,15,08,50,2.90
2006,02,15,08,51,2.90
2006,02,15,08,52,2.90
2006,02,15,08,53,2.90
2006,02,15,08,54,2.90
2006,02,15,08,55,2.90
2006,02,15,08,56,2.90
2006,02,15,08,57,2.90
2006,02,15,08,58,2.90
2006,02,15,08,59,2.90
2006,02,15,09,00,2.90
2006,02,15,09,01,2.90
2006,02,15,09,02,2.90
2006,02,15,09,03,3.00
2006,02,15,09,04,3.10
2006,02,15,09,05,3.10
2006,02,15,09,06,3.10
2006,02,15,09,07,3.10
2006,02,15,09,08,3.10
2006,02,15,09,09,3.10
2006,02,15,09,10,3.10
2006,02,15,09,11,3.10
2006,02,15,09,12,3.20
2006,02,15,09,13,3.20
2006,02,15,09,14,3.30
2006,02,15,09,15,3.30
2006,02,15,09,16,3.30
2006,02,15,09,17,3.30
2006,02,15,09,18,3.30
2006,02,15,09,19,3.30
2006,02,15,09,20,3.30
2006,02,15,09,21,3.40
2006,02,15,09,22,3.40
2006,02,15,09,23,3.40
2006,02,15,09,24,3.40
2006,02,15,09,25,3.50
2006,02,15,09,26,3.50
2006,02,15,09,27,3.60
2006,02,15,09,28,3.60
2006,02,15,09,29,3.60
2006,02,15,09,30,3.60
2006,02,15,09,31,3.60
2006,02,15,09,32,3.60
2006,02,15,09,33,3.70
2006,02,15,09,34,3.70
2006,02,15,09,35,3.70
2006,02,15,09,36,3.70
2006,02,15,09,37,3.70
2006,02,15,09,38,3.80
2006,02,15,09,39,3.80
2006,02,15,09,40,3.80
2006,02,15,09,41,3.80
2006,02,15,09,42,3.80
2006,02,15,09,43,3.80
2006,02,15,09,44,3.80
2006,02,15,09,45,3.80
2006,02,15,09,46,3.80
2006,02,15,09,47,3.80
2006,02,15,09,48,3.80
2006,02,15,09,49,3.80
2006,02,15,09,50,3.80
2006,02,15,09,51,3.80
2006,02,15,09,52,3.80
2006,02,15,09,53,3.90
2006,02,15,09,54,3.90
2006,02,15,09,55,4.00
2006,02,15,09,56,4.00
2006,02,15,09,57,4.10
2006,02,15,09,58,4.10
2006,02,15,09,59,4.10
2006,02,15,10,00,4.10
2006,02,15,10,01,4.10
2006,02,15,10,02,4.10
2006,02,15,10,03,4.10
2006,02,15,10,04,4.10
2006,02,15,10,05,4.10
2006,02,15,10,06,4.20
2006,02,15,10,07,4.20
2006,02,15,10,08,4.20
2006,02,15,10,09,4.20
2006,02,15,10,10,4.20
2006,02,15,10,11,4.20
2006,02,15,10,12,4.20
2006,02,15,10,13,4.20
2006,02,15,10,14,4.20
2006,02,15,10,15,4.20
2006,02,15,10,16,4.20
2006,02,15,10,17,4.10
2006,02,15,10,18,4.10
2006,02,15,10,19,4.10
2006,02,15,10,20,4.10
2006,02,15,10,21,4.10
2006,02,15,10,22,4.10
2006,02,15,10,23,4.20
2006,02,15,10,24,4.20
2006,02,15,10,25,4.20
2006,02,15,10,26,4.30
2006,02,15,10,27,4.40
2006,02,15,10,28,4.40
2006,02,15,10,29,4.40
2006,02,15,10,30,4.40
2006,02,15,10,31,4.50
2006,02,15,10,32,4.50
2006,02,15,10,33,4.50
2006,02,15,10,34,4.60
2006,02,15,10,35,4.60
2006,02,15,10,36,4.60
2006,02,15,10,37,4.70
2006,02,15,10,38,4.70
2006,02,15,10,39,4.80
2006,02,15,10,40,4.80
2006,02,15,10,41,4.90
2006,02,15,10,42,4.90
2006,02,15,10,43,4.90
2006,02,15,10,44,4.90
2006,02,15,10,45,4.90
2006,02,15,10,46,4.90
2006,02,15,10,47,4.90
2006,02,15,10,48,4.90
2006,02,15,10,49,4.90
2006,02,15,10,50,4.80
2006,02,15,10,51,4.80
2006,02,15,10,52,4.70
2006,02,15,10,53,4.70
2006,02,15,10,54,4.70
2006,02,15,10,55,4.70
2006,02,15,10,56,4.70
2006,02,15,10,57,4.70
2006,02,15,10,58,4.70
2006,02,15,10,59,4.80
2006,02,15,11,00,4.80
2006,02,15,11,01,4.90
2006,02,15,11,02,4.90
2006,02,15,11,03,5.00
2006,02,15,11,04,5.10
2006,02,15,11,05,5.10
2006,02,15,11,06,5.10
2006,02,15,11,07,5.10
2006,02,15,11,08,5.10
2006,02,15,11,09,5.10
2006,02,15,11,10,5.20
2006,02,15,11,11,5.30
2006,02,15,11,12,5.50
2006,02,15,11,13,5.70
2006,02,15,11,14,5.70
2006,02,15,11,15,5.70
2006,02,15,11,16,5.70
2006,02,15,11,17,5.70
2006,02,15,11,18,5.60
2006,02,15,11,19,5.50
2006,02,15,11,20,5.30
2006,02,15,11,21,5.30
2006,02,15,11,22,5.30
2006,02,15,11,23,5.40
2006,02,15,11,24,5.50
2006,02,15,11,25,5.60
2006,02,15,11,26,5.70
2006,02,15,11,27,5.70
2006,02,15,11,28,5.70
2006,02,15,11,29,5.60
2006,02,15,11,30,5.60
2006,02,15,11,31,5.60
2006,02,15,11,32,5.60
2006,02,15,11,33,5.70
2006,02,15,11,34,5.90
2006,02,15,11,35,6.10
2006,02,15,11,36,6.10
2006,02,15,11,37,6.10
2006,02,15,11,38,6.00
2006,02,15,11,39,6.00
2006,02,15,11,40,6.00
2006,02,15,11,41,6.00
2006,02,15,11,42,6.10
2006,02,15,11,43,6.10
2006,02,15,11,44,6.10
2006,02,15,11,45,6.00
2006,02,15,11,46,6.00
2006,02,15,11,47,5.90
2006,02,15,11,48,5.80
2006,02,15,11,49,5.70
2006,02,15,11,50,5.70
2006,02,15,11,51,5.70
2006,02,15,11,52,5.80
2006,02,15,11,53,5.80
2006,02,15,11,54,5.80
2006,02,15,11,55,5.70
2006,02,15,11,56,5.70
2006,02,15,11,57,5.70
2006,02,15,11,58,5.70
2006,02,15,11,59,5.90
2006,02,15,12,00,6.10
2006,02,15,12,01,6.10
2006,02,15,12,02,6.10
2006,02,15,12,03,6.00
2006,02,15,12,04,6.00
2006,02,15,12,05,6.00
2006,02,15,12,06,6.00
2006,02,15,12,07,5.90
2006,02,15,12,08,5.90
2006,02,15,12,09,6.00
2006,02,15,12,10,6.10
2006,02,15,12,11,6.20
2006,02,15,12,12,6.30
2006,02,15,12,13,6.40
2006,02,15,12,14,6.40
2006,02,15,12,15,6.50
2006,02,15,12,16,6.60
2006,02,15,12,17,6.60
2006,02,15,12,18,6.40
2006,02,15,12,19,6.30
2006,02,15,12,20,6.30
2006,02,15,12,21,6.20
2006,02,15,12,22,6.20
2006,02,15,12,23,6.20
2006,02,15,12,24,6.20
2006,02,15,12,25,6.20
2006,02,15,12,26,6.30
2006,02,15,12,27,6.40
2006,02,15,12,28,6.40
2006,02,15,12,29,6.40
2006,02,15,12,30,6.40
2006,02,15,12,31,6.50
2006,02,15,12,32,6.60
2006,02,15,12,33,6.60
2006,02,15,12,34,6.60
2006,02,15,12,35,6.60
2006,02,15,12,36,6.60
2006,02,15,12,37,6.60
2006,02,15,12,38,6.60
2006,02,15,12,39,6.60
2006,02,15,12,40,6.70
2006,02,15,12,41,6.70
2006,02,15,12,42,6.60
2006,02,15,12,43,6.60
2006,02,15,12,44,6.40
2006,02,15,12,45,6.30
2006,02,15,12,46,6.40
2006,02,15,12,47,6.50
2006,02,15,12,48,6.60
2006,02,15,12,49,6.70
2006,02,15,12,50,6.70
2006,02,15,12,51,6.70
2006,02,15,12,52,6.70
2006,02,15,12,53,6.70
2006,02,15,12,54,6.70
2006,02,15,12,55,6.70
2006,02,15,12,56,6.60
2006,02,15,12,57,6.60
2006,02,15,12,58,6.60
2006,02,15,12,59,6.60
2006,02,15,13,00,6.60
2006,02,15,13,01,6.60
2006,02,15,13,02,6.70
2006,02,15,13,03,6.70
2006,02,15,13,04,6.80
2006,02,15,13,05,6.70
2006,02,15,13,06,6.80
2006,02,15,13,07,6.80
2006,02,15,13,08,6.80
2006,02,15,13,09,6.80
2006,02,15,13,10,6.90
2006,02,15,13,11,6.80
2006,02,15,13,12,6.80
2006,02,15,13,13,6.70
2006,02,15,13,14,6.70
2006,02,15,13,15,6.60
2006,02,15,13,16,6.40
2006,02,15,13,17,6.30
2006,02,15,13,18,6.20
2006,02,15,13,19,6.10
2006,02,15,13,20,6.00
2006,02,15,13,21,6.00
2006,02,15,13,22,6.10
2006,02,15,13,23,6.20
2006,02,15,13,24,6.40
2006,02,15,13,25,6.40
2006,02,15,13,26,6.60
2006,02,15,13,27,6.70
2006,02,15,13,28,6.80
2006,02,15,13,29,6.80
2006,02,15,13,30,6.80
2006,02,15,13,31,7.00
2006,02,15,13,32,6.90
2006,02,15,13,33,6.90
2006,02,15,13,34,6.90
2006,02,15,13,35,6.90
2006,02,15,13,36,6.90
2006,02,15,13,37,6.80
2006,02,15,13,38,6.60
2006,02,15,13,39,6.50
2006,02,15,13,40,6.40
2006,02,15,13,41,6.30
2006,02,15,13,42,6.20
2006,02,15,13,43,6.20
2006,02,15,13,44,6.20
2006,02,15,13,45,6.20
2006,02,15,13,46,6.20
2006,02,15,13,47,6.30
2006,02,15,13,48,6.40
2006,02,15,13,49,6.50
2006,02,15,13,50,6.60
2006,02,15,13,51,6.60
2006,02,15,13,52,6.60
2006,02,15,13,53,6.70
2006,02,15,13,54,6.70
2006,02,15,13,55,6.70
2006,02,15,13,56,6.70
2006,02,15,13,57,6.60
2006,02,15,13,58,6.60
2006,02,15,13,59,6.60
2006,02,15,14,00,6.60
2006,02,15,14,01,6.60
2006,02,15,14,02,6.50
2006,02,15,14,03,6.40
2006,02,15,14,04,6.40
2006,02,15,14,05,6.40
2006,02,15,14,06,6.40
2006,02,15,14,07,6.50
2006,02,15,14,08,6.60
2006,02,15,14,09,6.50
2006,02,15,14,10,6.40
2006,02,15,14,11,6.50
2006,02,15,14,12,6.60
2006,02,15,14,13,6.60
2006,02,15,14,14,6.70
2006,02,15,14,15,6.70
2006,02,15,14,16,6.80
2006,02,15,14,17,6.80
2006,02,15,14,18,6.80
2006,02,15,14,19,6.80
2006,02,15,14,20,6.90
2006,02,15,14,21,7.00
2006,02,15,14,22,7.00
2006,02,15,14,23,7.00
2006,02,15,14,24,6.90
2006,02,15,14,25,6.80
2006,02,15,14,26,6.80
2006,02,15,14,27,6.80
2006,02,15,14,28,6.80
2006,02,15,14,29,6.80
2006,02,15,14,30,6.80
2006,02,15,14,31,6.80
2006,02,15,14,32,6.90
2006,02,15,14,33,7.00
2006,02,15,14,34,7.00
2006,02,15,14,35,7.00
2006,02,15,14,36,7.00
2006,02,15,14,37,7.00
2006,02,15,14,38,7.00
2006,02,15,14,39,6.90
2006,02,15,14,40,6.80
2006,02,15,14,41,6.80
2006,02,15,14,42,6.70
2006,02,15,14,43,6.60
2006,02,15,14,44,6.70
2006,02,15,14,45,6.80
2006,02,15,14,46,6.90
2006,02,15,14,47,7.00
2006,02,15,14,48,7.00
2006,02,15,14,49,7.00
2006,02,15,14,50,7.00
2006,02,15,14,51,7.00
2006,02,15,14,52,6.90
2006,02,15,14,53,6.80
2006,02,15,14,54,6.80
2006,02,15,14,55,6.70
2006,02,15,14,56,6.70
2006,02,15,14,57,6.80
2006,02,15,14,58,6.80
2006,02,15,14,59,6.80
2006,02,15,15,00,6.80
2006,02,15,15,01,6.80
2006,02,15,15,02,6.80
2006,02,15,15,03,6.80
2006,02,15,15,04,6.80
2006,02,15,15,05,6.90
2006,02,15,15,06,7.00
2006,02,15,15,07,7.10
2006,02,15,15,08,7.20
2006,02,15,15,09,7.20
2006,02,15,15,10,7.20
2006,02,15,15,11,7.10
2006,02,15,15,12,7.10
2006,02,15,15,13,7.00
2006,02,15,15,14,6.90
2006,02,15,15,15,6.80
2006,02,15,15,16,6.80
2006,02,15,15,17,6.80
2006,02,15,15,18,6.80
2006,02,15,15,19,6.80
2006,02,15,15,20,6.80
2006,02,15,15,21,6.90
2006,02,15,15,22,7.00
2006,02,15,15,23,7.10
2006,02,15,15,24,7.20
2006,02,15,15,25,7.10
2006,02,15,15,26,7.20
2006,02,15,15,27,7.20
2006,02,15,15,28,7.30
2006,02,15,15,29,7.30
2006,02,15,15,30,7.30
2006,02,15,15,31,7.30
2006,02,15,15,32,7.30
2006,02,15,15,33,7.30
2006,02,15,15,34,7.30
2006,02,15,15,35,7.30
2006,02,15,15,36,7.40
2006,02,15,15,37,7.40
2006,02,15,15,38,7.40
2006,02,15,15,39,7.40
2006,02,15,15,40,7.40
2006,02,15,15,41,7.40
2006,02,15,15,42,7.40
2006,02,15,15,43,7.40
2006,02,15,15,44,7.50
2006,02,15,15,45,7.50
2006,02,15,15,46,7.50
2006,02,15,15,47,7.50
2006,02,15,15,48,7.50
2006,02,15,15,49,7.50
2006,02,15,15,50,7.50
2006,02,15,15,51,7.40
2006,02,15,15,52,7.40
2006,02,15,15,53,7.40
2006,02,15,15,54,7.30
2006,02,15,15,55,7.30
2006,02,15,15,56,7.30
2006,02,15,15,57,7.30
2006,02,15,15,58,7.30
2006,02,15,15,59,7.30
2006,02,15,16,00,7.30
2006,02,15,16,01,7.30
2006,02,15,16,02,7.30
2006,02,15,16,03,7.20
2006,02,15,16,04,7.10
2006,02,15,16,05,7.00
2006,02,15,16,06,7.00
2006,02,15,16,07,7.10
2006,02,15,16,08,7.10
2006,02,15,16,09,7.20
2006,02,15,16,10,7.30
2006,02,15,16,11,7.30
2006,02,15,16,12,7.30
2006,02,15,16,13,7.30
2006,02,15,16,14,7.40
2006,02,15,16,15,7.40
2006,02,15,16,16,7.40
2006,02,15,16,17,7.40
2006,02,15,16,18,7.30
2006,02,15,16,19,7.30
2006,02,15,16,20,7.30
2006,02,15,16,21,7.30
2006,02,15,16,22,7.30
2006,02,15,16,23,7.30
2006,02,15,16,24,7.30
2006,02,15,16,25,7.20
2006,02,15,16,26,7.20
2006,02,15,16,27,7.30
2006,02,15,16,28,7.30
2006,02,15,16,29,7.30
2006,02,15,16,30,7.30
2006,02,15,16,31,7.30
2006,02,15,16,32,7.30
2006,02,15,16,33,7.30
2006,02,15,16,34,7.30
2006,02,15,16,35,7.30
2006,02,15,16,36,7.30
2006,02,15,16,37,7.20
2006,02,15,16,38,7.10
2006,02,15,16,39,6.90
2006,02,15,16,40,6.80
2006,02,15,16,41,6.70
2006,02,15,16,42,6.70
2006,02,15,16,43,6.60
2006,02,15,16,44,6.60
2006,02,15,16,45,6.60
2006,02,15,16,46,6.50
2006,02,15,16,47,6.40
2006,02,15,16,48,6.40
2006,02,15,16,49,6.40
2006,02,15,16,50,6.40
2006,02,15,16,51,6.40
2006,02,15,16,52,6.40
2006,02,15,16,53,6.40
2006,02,15,16,54,6.40
2006,02,15,16,55,6.40
2006,02,15,16,56,6.40
2006,02,15,16,57,6.40
2006,02,15,16,58,6.40
2006,02,15,16,59,6.30
2006,02,15,17,00,6.30
2006,02,15,17,01,6.20
2006,02,15,17,02,6.20
2006,02,15,17,03,6.20
2006,02,15,17,04,6.20
2006,02,15,17,05,6.20
2006,02,15,17,06,6.10
2006,02,15,17,07,6.10
2006,02,15,17,08,6.10
2006,02,15,17,09,6.00
2006,02,15,17,10,6.00
2006,02,15,17,11,6.00
2006,02,15,17,12,6.00
2006,02,15,17,13,5.90
2006,02,15,17,14,5.90
2006,02,15,17,15,5.90
2006,02,15,17,16,5.80
2006,02,15,17,17,5.80
2006,02,15,17,18,5.70
2006,02,15,17,19,5.70
2006,02,15,17,20,5.70
2006,02,15,17,21,5.70
2006,02,15,17,22,5.70
2006,02,15,17,23,5.70
2006,02,15,17,24,5.70
2006,02,15,17,25,5.70
2006,02,15,17,26,5.70
2006,02,15,17,27,5.60
2006,02,15,17,28,5.60
2006,02,15,17,29,5.60
2006,02,15,17,30,5.60
2006,02,15,17,31,5.50
2006,02,15,17,32,5.50
2006,02,15,17,33,5.50
2006,02,15,17,34,5.50
2006,02,15,17,35,5.50
2006,02,15,17,36,5.40
2006,02,15,17,37,5.40
2006,02,15,17,38,5.40
2006,02,15,17,39,5.40
2006,02,15,17,40,5.30
2006,02,15,17,41,5.30
2006,02,15,17,42,5.30
2006,02,15,17,43,5.30
2006,02,15,17,44,5.30
2006,02,15,17,45,5.20
2006,02,15,17,46,5.20
2006,02,15,17,47,5.20
2006,02,15,17,48,5.10
2006,02,15,17,49,5.10
2006,02,15,17,50,5.10
2006,02,15,17,51,5.10
2006,02,15,17,52,5.10
2006,02,15,17,53,5.00
2006,02,15,17,54,4.90
2006,02,15,17,55,4.90
2006,02,15,17,56,4.90
2006,02,15,17,57,4.90
2006,02,15,17,58,4.90
2006,02,15,17,59,4.80
2006,02,15,18,00,4.80
2006,02,15,18,01,4.80
2006,02,15,18,02,4.80
2006,02,15,18,03,4.70
2006,02,15,18,04,4.70
2006,02,15,18,05,4.70
2006,02,15,18,06,4.70