Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,02,00,00,10.40
2009,10,02,00,01,10.40
2009,10,02,00,02,10.40
2009,10,02,00,03,10.40
2009,10,02,00,04,10.40
2009,10,02,00,05,10.40
2009,10,02,00,06,10.40
2009,10,02,00,07,10.40
2009,10,02,00,08,10.40
2009,10,02,00,09,10.40
2009,10,02,00,10,10.50
2009,10,02,00,11,10.60
2009,10,02,00,12,10.60
2009,10,02,00,13,10.60
2009,10,02,00,14,10.60
2009,10,02,00,15,10.60
2009,10,02,00,16,10.60
2009,10,02,00,17,10.60
2009,10,02,00,18,10.60
2009,10,02,00,19,10.60
2009,10,02,00,20,10.60
2009,10,02,00,21,10.60
2009,10,02,00,22,10.50
2009,10,02,00,23,10.40
2009,10,02,00,24,10.40
2009,10,02,00,25,10.40
2009,10,02,00,26,10.40
2009,10,02,00,27,10.40
2009,10,02,00,28,10.40
2009,10,02,00,29,10.40
2009,10,02,00,30,10.40
2009,10,02,00,31,10.40
2009,10,02,00,32,10.40
2009,10,02,00,33,10.40
2009,10,02,00,34,10.40
2009,10,02,00,35,10.40
2009,10,02,00,36,10.40
2009,10,02,00,37,10.40
2009,10,02,00,38,10.40
2009,10,02,00,39,10.40
2009,10,02,00,40,10.40
2009,10,02,00,41,10.40
2009,10,02,00,42,10.40
2009,10,02,00,43,10.40
2009,10,02,00,44,10.40
2009,10,02,00,45,10.40
2009,10,02,00,46,10.40
2009,10,02,00,47,10.40
2009,10,02,00,48,10.40
2009,10,02,00,49,10.40
2009,10,02,00,50,10.40
2009,10,02,00,51,10.40
2009,10,02,00,52,10.40
2009,10,02,00,53,10.40
2009,10,02,00,54,10.30
2009,10,02,00,55,10.30
2009,10,02,00,56,10.30
2009,10,02,00,57,10.30
2009,10,02,00,58,10.30
2009,10,02,00,59,10.20
2009,10,02,01,00,10.20
2009,10,02,01,01,10.20
2009,10,02,01,02,10.20
2009,10,02,01,03,10.20
2009,10,02,01,04,10.20
2009,10,02,01,05,10.20
2009,10,02,01,06,10.20
2009,10,02,01,07,10.20
2009,10,02,01,08,10.20
2009,10,02,01,09,10.20
2009,10,02,01,10,10.10
2009,10,02,01,11,10.10
2009,10,02,01,12,10.10
2009,10,02,01,13,10.10
2009,10,02,01,14,10.10
2009,10,02,01,15,10.10
2009,10,02,01,16,10.10
2009,10,02,01,17,10.10
2009,10,02,01,18,10.10
2009,10,02,01,19,10.10
2009,10,02,01,20,10.10
2009,10,02,01,21,10.10
2009,10,02,01,22,10.10
2009,10,02,01,23,10.10
2009,10,02,01,24,10.10
2009,10,02,01,25,10.10
2009,10,02,01,26,10.00
2009,10,02,01,27,9.90
2009,10,02,01,28,9.90
2009,10,02,01,29,9.90
2009,10,02,01,30,9.90
2009,10,02,01,31,9.90
2009,10,02,01,32,9.90
2009,10,02,01,33,10.00
2009,10,02,01,34,10.10
2009,10,02,01,35,10.10
2009,10,02,01,36,10.10
2009,10,02,01,37,10.10
2009,10,02,01,38,10.00
2009,10,02,01,39,9.90
2009,10,02,01,40,9.90
2009,10,02,01,41,9.90
2009,10,02,01,42,9.90
2009,10,02,01,43,9.90
2009,10,02,01,44,9.90
2009,10,02,01,45,9.90
2009,10,02,01,46,9.90
2009,10,02,01,47,9.80
2009,10,02,01,48,9.80
2009,10,02,01,49,9.80
2009,10,02,01,50,9.80
2009,10,02,01,51,9.80
2009,10,02,01,52,9.70
2009,10,02,01,53,9.70
2009,10,02,01,54,9.70
2009,10,02,01,55,9.70
2009,10,02,01,56,9.70
2009,10,02,01,57,9.70
2009,10,02,01,58,9.70
2009,10,02,01,59,9.70
2009,10,02,02,00,9.70
2009,10,02,02,01,9.70
2009,10,02,02,02,9.80
2009,10,02,02,03,9.70
2009,10,02,02,04,9.70
2009,10,02,02,05,9.70
2009,10,02,02,06,9.70
2009,10,02,02,07,9.70
2009,10,02,02,08,9.70
2009,10,02,02,09,9.70
2009,10,02,02,10,9.70
2009,10,02,02,11,9.70
2009,10,02,02,12,9.70
2009,10,02,02,13,9.70
2009,10,02,02,14,9.70
2009,10,02,02,15,9.70
2009,10,02,02,16,9.70
2009,10,02,02,17,9.60
2009,10,02,02,18,9.50
2009,10,02,02,19,9.50
2009,10,02,02,20,9.40
2009,10,02,02,21,9.30
2009,10,02,02,22,9.30
2009,10,02,02,23,9.20
2009,10,02,02,24,9.20
2009,10,02,02,25,9.10
2009,10,02,02,26,9.00
2009,10,02,02,27,9.00
2009,10,02,02,28,8.90
2009,10,02,02,29,8.90
2009,10,02,02,30,8.80
2009,10,02,02,31,8.80
2009,10,02,02,32,8.70
2009,10,02,02,33,8.70
2009,10,02,02,34,8.70
2009,10,02,02,35,8.70
2009,10,02,02,36,8.70
2009,10,02,02,37,8.70
2009,10,02,02,38,8.70
2009,10,02,02,39,8.70
2009,10,02,02,40,8.70
2009,10,02,02,41,8.70
2009,10,02,02,42,8.70
2009,10,02,02,43,8.60
2009,10,02,02,44,8.60
2009,10,02,02,45,8.60
2009,10,02,02,46,8.60
2009,10,02,02,47,8.50
2009,10,02,02,48,8.50
2009,10,02,02,49,8.50
2009,10,02,02,50,8.50
2009,10,02,02,51,8.50
2009,10,02,02,52,8.40
2009,10,02,02,53,8.40
2009,10,02,02,54,8.40
2009,10,02,02,55,8.30
2009,10,02,02,56,8.30
2009,10,02,02,57,8.30
2009,10,02,02,58,8.20
2009,10,02,02,59,8.20
2009,10,02,03,00,8.20
2009,10,02,03,01,8.10
2009,10,02,03,02,8.10
2009,10,02,03,03,8.10
2009,10,02,03,04,8.10
2009,10,02,03,05,8.00
2009,10,02,03,06,8.00
2009,10,02,03,07,8.00
2009,10,02,03,08,7.90
2009,10,02,03,09,7.90
2009,10,02,03,10,7.90
2009,10,02,03,11,7.80
2009,10,02,03,12,7.80
2009,10,02,03,13,7.80
2009,10,02,03,14,7.80
2009,10,02,03,15,7.80
2009,10,02,03,16,7.80
2009,10,02,03,17,7.80
2009,10,02,03,18,7.90
2009,10,02,03,19,7.90
2009,10,02,03,20,8.00
2009,10,02,03,21,8.00
2009,10,02,03,22,8.10
2009,10,02,03,23,8.10
2009,10,02,03,24,8.20
2009,10,02,03,25,8.20
2009,10,02,03,26,8.20
2009,10,02,03,27,8.20
2009,10,02,03,28,8.20
2009,10,02,03,29,8.20
2009,10,02,03,30,8.20
2009,10,02,03,31,8.20
2009,10,02,03,32,8.20
2009,10,02,03,33,8.20
2009,10,02,03,34,8.10
2009,10,02,03,35,8.10
2009,10,02,03,36,8.10
2009,10,02,03,37,8.00
2009,10,02,03,38,8.00
2009,10,02,03,39,8.00
2009,10,02,03,40,8.00
2009,10,02,03,41,7.90
2009,10,02,03,42,7.90
2009,10,02,03,43,7.90
2009,10,02,03,44,7.90
2009,10,02,03,45,7.90
2009,10,02,03,46,7.90
2009,10,02,03,47,8.00
2009,10,02,03,48,8.00
2009,10,02,03,49,8.00
2009,10,02,03,50,8.10
2009,10,02,03,51,8.10
2009,10,02,03,52,8.20
2009,10,02,03,53,8.20
2009,10,02,03,54,8.20
2009,10,02,03,55,8.20
2009,10,02,03,56,8.20
2009,10,02,03,57,8.20
2009,10,02,03,58,8.30
2009,10,02,03,59,8.30
2009,10,02,04,00,8.40
2009,10,02,04,01,8.40
2009,10,02,04,02,8.50
2009,10,02,04,03,8.50
2009,10,02,04,04,8.60
2009,10,02,04,05,8.70
2009,10,02,04,06,8.70
2009,10,02,04,07,8.70
2009,10,02,04,08,8.70
2009,10,02,04,09,8.70
2009,10,02,04,10,8.70
2009,10,02,04,11,8.70
2009,10,02,04,12,8.70
2009,10,02,04,13,8.70
2009,10,02,04,14,8.70
2009,10,02,04,15,8.70
2009,10,02,04,16,8.70
2009,10,02,04,17,8.60
2009,10,02,04,18,8.50
2009,10,02,04,19,8.50
2009,10,02,04,20,8.40
2009,10,02,04,21,8.30
2009,10,02,04,22,8.20
2009,10,02,04,23,8.20
2009,10,02,04,24,8.10
2009,10,02,04,25,8.00
2009,10,02,04,26,7.90
2009,10,02,04,27,7.80
2009,10,02,04,28,7.80
2009,10,02,04,29,7.70
2009,10,02,04,30,7.60
2009,10,02,04,31,7.60
2009,10,02,04,32,7.50
2009,10,02,04,33,7.50
2009,10,02,04,34,7.40
2009,10,02,04,35,7.30
2009,10,02,04,36,7.30
2009,10,02,04,37,7.30
2009,10,02,04,38,7.30
2009,10,02,04,39,7.30
2009,10,02,04,40,7.20
2009,10,02,04,41,7.20
2009,10,02,04,42,7.20
2009,10,02,04,43,7.20
2009,10,02,04,44,7.10
2009,10,02,04,45,7.10
2009,10,02,04,46,7.10
2009,10,02,04,47,7.10
2009,10,02,04,48,7.10
2009,10,02,04,49,7.00
2009,10,02,04,50,7.00
2009,10,02,04,51,7.00
2009,10,02,04,52,7.00
2009,10,02,04,53,7.00
2009,10,02,04,54,7.00
2009,10,02,04,55,6.90
2009,10,02,04,56,6.90
2009,10,02,04,57,6.90
2009,10,02,04,58,6.90
2009,10,02,04,59,6.90
2009,10,02,05,00,6.90
2009,10,02,05,01,6.90
2009,10,02,05,02,6.80
2009,10,02,05,03,6.80
2009,10,02,05,04,6.80
2009,10,02,05,05,6.80
2009,10,02,05,06,6.80
2009,10,02,05,07,6.80
2009,10,02,05,08,6.80
2009,10,02,05,09,6.80
2009,10,02,05,10,6.80
2009,10,02,05,11,6.80
2009,10,02,05,12,6.80
2009,10,02,05,13,6.80
2009,10,02,05,14,6.80
2009,10,02,05,15,6.80
2009,10,02,05,16,6.80
2009,10,02,05,17,6.80
2009,10,02,05,18,6.80
2009,10,02,05,19,6.80
2009,10,02,05,20,6.80
2009,10,02,05,21,6.80
2009,10,02,05,22,6.80
2009,10,02,05,23,6.80
2009,10,02,05,24,6.80
2009,10,02,05,25,6.80
2009,10,02,05,26,6.70
2009,10,02,05,27,6.70
2009,10,02,05,28,6.60
2009,10,02,05,29,6.60
2009,10,02,05,30,6.60
2009,10,02,05,31,6.40
2009,10,02,05,32,6.40
2009,10,02,05,33,6.40
2009,10,02,05,34,6.40
2009,10,02,05,35,6.40
2009,10,02,05,36,6.40
2009,10,02,05,37,6.40
2009,10,02,05,38,6.40
2009,10,02,05,39,6.30
2009,10,02,05,40,6.30
2009,10,02,05,41,6.30
2009,10,02,05,42,6.30
2009,10,02,05,43,6.30
2009,10,02,05,44,6.20
2009,10,02,05,45,6.20
2009,10,02,05,46,6.20
2009,10,02,05,47,6.20
2009,10,02,05,48,6.20
2009,10,02,05,49,6.20
2009,10,02,05,50,6.10
2009,10,02,05,51,6.10
2009,10,02,05,52,6.00
2009,10,02,05,53,6.00
2009,10,02,05,54,6.00
2009,10,02,05,55,5.90
2009,10,02,05,56,5.90
2009,10,02,05,57,5.90
2009,10,02,05,58,5.80
2009,10,02,05,59,5.80
2009,10,02,06,00,5.80
2009,10,02,06,01,5.70
2009,10,02,06,02,5.70
2009,10,02,06,03,5.70
2009,10,02,06,04,5.70
2009,10,02,06,05,5.70
2009,10,02,06,06,5.70
2009,10,02,06,07,5.70
2009,10,02,06,08,5.70
2009,10,02,06,09,5.60
2009,10,02,06,10,5.60
2009,10,02,06,11,5.60
2009,10,02,06,12,5.60
2009,10,02,06,13,5.60
2009,10,02,06,14,5.60
2009,10,02,06,15,5.60
2009,10,02,06,16,5.60
2009,10,02,06,17,5.60
2009,10,02,06,18,5.60
2009,10,02,06,19,5.60
2009,10,02,06,20,5.60
2009,10,02,06,21,5.50
2009,10,02,06,22,5.50
2009,10,02,06,23,5.50
2009,10,02,06,24,5.50
2009,10,02,06,25,5.50
2009,10,02,06,26,5.50
2009,10,02,06,27,5.50
2009,10,02,06,28,5.50
2009,10,02,06,29,5.50
2009,10,02,06,30,5.50
2009,10,02,06,31,5.50
2009,10,02,06,32,5.50
2009,10,02,06,33,5.50
2009,10,02,06,34,5.50
2009,10,02,06,35,5.50
2009,10,02,06,36,5.50
2009,10,02,06,37,5.50
2009,10,02,06,38,5.40
2009,10,02,06,39,5.40
2009,10,02,06,40,5.40
2009,10,02,06,41,5.40
2009,10,02,06,42,5.40
2009,10,02,06,43,5.40
2009,10,02,06,44,5.40
2009,10,02,06,45,5.40
2009,10,02,06,46,5.40
2009,10,02,06,47,5.40
2009,10,02,06,48,5.40
2009,10,02,06,49,5.40
2009,10,02,06,50,5.30
2009,10,02,06,51,5.30
2009,10,02,06,52,5.40
2009,10,02,06,53,5.40
2009,10,02,06,54,5.40
2009,10,02,06,55,5.40
2009,10,02,06,56,5.40
2009,10,02,06,57,5.40
2009,10,02,06,58,5.40
2009,10,02,06,59,5.40
2009,10,02,07,00,5.40
2009,10,02,07,01,5.40
2009,10,02,07,02,5.40
2009,10,02,07,03,5.50
2009,10,02,07,04,5.50
2009,10,02,07,05,5.50
2009,10,02,07,06,5.60
2009,10,02,07,07,5.60
2009,10,02,07,08,5.60
2009,10,02,07,09,5.70
2009,10,02,07,10,5.70
2009,10,02,07,11,5.70
2009,10,02,07,12,5.70
2009,10,02,07,13,5.70
2009,10,02,07,14,5.70
2009,10,02,07,15,5.70
2009,10,02,07,16,5.70
2009,10,02,07,17,5.70
2009,10,02,07,18,5.80
2009,10,02,07,19,5.80
2009,10,02,07,20,5.90
2009,10,02,07,21,6.00
2009,10,02,07,22,6.00
2009,10,02,07,23,6.00
2009,10,02,07,24,6.10
2009,10,02,07,25,6.20
2009,10,02,07,26,6.20
2009,10,02,07,27,6.30
2009,10,02,07,28,6.40
2009,10,02,07,29,6.60
2009,10,02,07,30,6.60
2009,10,02,07,31,6.60
2009,10,02,07,32,6.70
2009,10,02,07,33,6.70
2009,10,02,07,34,6.70
2009,10,02,07,35,6.70
2009,10,02,07,36,6.70
2009,10,02,07,37,6.70
2009,10,02,07,38,6.70
2009,10,02,07,39,6.60
2009,10,02,07,40,6.60
2009,10,02,07,41,6.60
2009,10,02,07,42,6.60
2009,10,02,07,43,6.50
2009,10,02,07,44,6.40
2009,10,02,07,45,6.40
2009,10,02,07,46,6.40
2009,10,02,07,47,6.40
2009,10,02,07,48,6.30
2009,10,02,07,49,6.30
2009,10,02,07,50,6.30
2009,10,02,07,51,6.30
2009,10,02,07,52,6.30
2009,10,02,07,53,6.20
2009,10,02,07,54,6.20
2009,10,02,07,55,6.20
2009,10,02,07,56,6.20
2009,10,02,07,57,6.20
2009,10,02,07,58,6.20
2009,10,02,07,59,6.20
2009,10,02,08,00,6.20
2009,10,02,08,01,6.20
2009,10,02,08,02,6.20
2009,10,02,08,03,6.20
2009,10,02,08,04,6.10
2009,10,02,08,05,6.10
2009,10,02,08,06,6.10
2009,10,02,08,07,6.10
2009,10,02,08,08,6.10
2009,10,02,08,09,6.10
2009,10,02,08,10,6.10
2009,10,02,08,11,6.10
2009,10,02,08,12,6.10
2009,10,02,08,13,6.10
2009,10,02,08,14,6.10
2009,10,02,08,15,6.10
2009,10,02,08,16,6.10
2009,10,02,08,17,6.10
2009,10,02,08,18,6.10
2009,10,02,08,19,6.10
2009,10,02,08,20,6.10
2009,10,02,08,21,6.20
2009,10,02,08,22,6.20
2009,10,02,08,23,6.20
2009,10,02,08,24,6.20
2009,10,02,08,25,6.20
2009,10,02,08,26,6.20
2009,10,02,08,27,6.20
2009,10,02,08,28,6.30
2009,10,02,08,29,6.30
2009,10,02,08,30,6.30
2009,10,02,08,31,6.40
2009,10,02,08,32,6.40
2009,10,02,08,33,6.40
2009,10,02,08,34,6.60
2009,10,02,08,35,6.60
2009,10,02,08,36,6.70
2009,10,02,08,37,6.80
2009,10,02,08,38,6.90
2009,10,02,08,39,7.00
2009,10,02,08,40,7.00
2009,10,02,08,41,7.10
2009,10,02,08,42,7.20
2009,10,02,08,43,7.30
2009,10,02,08,44,7.40
2009,10,02,08,45,7.50
2009,10,02,08,46,7.60
2009,10,02,08,47,7.70
2009,10,02,08,48,7.80
2009,10,02,08,49,7.80
2009,10,02,08,50,7.80
2009,10,02,08,51,7.90
2009,10,02,08,52,7.90
2009,10,02,08,53,8.00
2009,10,02,08,54,8.00
2009,10,02,08,55,8.10
2009,10,02,08,56,8.20
2009,10,02,08,57,8.20
2009,10,02,08,58,8.40
2009,10,02,08,59,8.50
2009,10,02,09,00,8.50
2009,10,02,09,01,8.60
2009,10,02,09,02,8.60
2009,10,02,09,03,8.70
2009,10,02,09,04,8.70
2009,10,02,09,05,8.70
2009,10,02,09,06,8.80
2009,10,02,09,07,8.80
2009,10,02,09,08,8.90
2009,10,02,09,09,8.90
2009,10,02,09,10,9.00
2009,10,02,09,11,9.00
2009,10,02,09,12,9.10
2009,10,02,09,13,9.10
2009,10,02,09,14,9.10
2009,10,02,09,15,9.20
2009,10,02,09,16,9.20
2009,10,02,09,17,9.30
2009,10,02,09,18,9.40
2009,10,02,09,19,9.50
2009,10,02,09,20,9.60
2009,10,02,09,21,9.70
2009,10,02,09,22,9.90
2009,10,02,09,23,10.00
2009,10,02,09,24,10.10
2009,10,02,09,25,10.20
2009,10,02,09,26,10.30
2009,10,02,09,27,10.40
2009,10,02,09,28,10.40
2009,10,02,09,29,10.50
2009,10,02,09,30,10.60
2009,10,02,09,31,10.70
2009,10,02,09,32,10.80
2009,10,02,09,33,10.80
2009,10,02,09,34,10.90
2009,10,02,09,35,11.00
2009,10,02,09,36,11.10
2009,10,02,09,37,11.10
2009,10,02,09,38,11.10
2009,10,02,09,39,11.20
2009,10,02,09,40,11.20
2009,10,02,09,41,11.20
2009,10,02,09,42,11.10
2009,10,02,09,43,11.10
2009,10,02,09,44,11.10
2009,10,02,09,45,11.10
2009,10,02,09,46,11.20
2009,10,02,09,47,11.30
2009,10,02,09,48,11.40
2009,10,02,09,49,11.40
2009,10,02,09,50,11.40
2009,10,02,09,51,11.50
2009,10,02,09,52,11.60
2009,10,02,09,53,11.60
2009,10,02,09,54,11.60
2009,10,02,09,55,11.60
2009,10,02,09,56,11.70
2009,10,02,09,57,11.70
2009,10,02,09,58,11.80
2009,10,02,09,59,11.80
2009,10,02,10,00,11.80
2009,10,02,10,01,11.80
2009,10,02,10,02,11.90
2009,10,02,10,03,11.90
2009,10,02,10,04,11.90
2009,10,02,10,05,11.90
2009,10,02,10,06,11.80
2009,10,02,10,07,11.80
2009,10,02,10,08,11.80
2009,10,02,10,09,11.80
2009,10,02,10,10,11.80
2009,10,02,10,11,11.80
2009,10,02,10,12,11.70
2009,10,02,10,13,11.70
2009,10,02,10,14,11.70
2009,10,02,10,15,11.70
2009,10,02,10,16,11.70
2009,10,02,10,17,11.70
2009,10,02,10,18,11.60
2009,10,02,10,19,11.70
2009,10,02,10,20,11.70
2009,10,02,10,21,11.80
2009,10,02,10,22,11.80
2009,10,02,10,23,11.80
2009,10,02,10,24,11.80
2009,10,02,10,25,11.90
2009,10,02,10,26,12.00
2009,10,02,10,27,12.10
2009,10,02,10,28,12.20
2009,10,02,10,29,12.30
2009,10,02,10,30,12.30
2009,10,02,10,31,12.40
2009,10,02,10,32,12.50
2009,10,02,10,33,12.60
2009,10,02,10,34,12.70
2009,10,02,10,35,12.90
2009,10,02,10,36,13.00
2009,10,02,10,37,13.10
2009,10,02,10,38,13.10
2009,10,02,10,39,13.10
2009,10,02,10,40,13.00
2009,10,02,10,41,12.90
2009,10,02,10,42,12.80
2009,10,02,10,43,12.60
2009,10,02,10,44,12.50
2009,10,02,10,45,12.40
2009,10,02,10,46,12.30
2009,10,02,10,47,12.30
2009,10,02,10,48,12.20
2009,10,02,10,49,12.10
2009,10,02,10,50,12.10
2009,10,02,10,51,12.10
2009,10,02,10,52,12.10
2009,10,02,10,53,12.10
2009,10,02,10,54,12.10
2009,10,02,10,55,12.10
2009,10,02,10,56,12.10
2009,10,02,10,57,12.10
2009,10,02,10,58,12.10
2009,10,02,10,59,12.20
2009,10,02,11,00,12.30
2009,10,02,11,01,12.30
2009,10,02,11,02,12.30
2009,10,02,11,03,12.30
2009,10,02,11,04,12.30
2009,10,02,11,05,12.30
2009,10,02,11,06,12.30
2009,10,02,11,07,12.40
2009,10,02,11,08,12.50
2009,10,02,11,09,12.60
2009,10,02,11,10,12.70
2009,10,02,11,11,12.70
2009,10,02,11,12,12.80
2009,10,02,11,13,12.80
2009,10,02,11,14,12.90
2009,10,02,11,15,13.00
2009,10,02,11,16,13.10
2009,10,02,11,17,13.00
2009,10,02,11,18,13.00
2009,10,02,11,19,13.10
2009,10,02,11,20,13.10
2009,10,02,11,21,13.10
2009,10,02,11,22,13.20
2009,10,02,11,23,13.30
2009,10,02,11,24,13.30
2009,10,02,11,25,13.30
2009,10,02,11,26,13.30
2009,10,02,11,27,13.20
2009,10,02,11,28,13.10
2009,10,02,11,29,13.00
2009,10,02,11,30,12.90
2009,10,02,11,31,12.80
2009,10,02,11,32,12.80
2009,10,02,11,33,12.80
2009,10,02,11,34,12.70
2009,10,02,11,35,12.80
2009,10,02,11,36,12.80
2009,10,02,11,37,12.80
2009,10,02,11,38,12.90
2009,10,02,11,39,13.00
2009,10,02,11,40,13.10
2009,10,02,11,41,13.10
2009,10,02,11,42,13.20
2009,10,02,11,43,13.30
2009,10,02,11,44,13.30
2009,10,02,11,45,13.50
2009,10,02,11,46,13.60
2009,10,02,11,47,13.60
2009,10,02,11,48,13.60
2009,10,02,11,49,13.60
2009,10,02,11,50,13.60
2009,10,02,11,51,13.60
2009,10,02,11,52,13.60
2009,10,02,11,53,13.60
2009,10,02,11,54,13.60
2009,10,02,11,55,13.70
2009,10,02,11,56,13.70
2009,10,02,11,57,13.80
2009,10,02,11,58,13.90
2009,10,02,11,59,13.80
2009,10,02,12,00,13.80
2009,10,02,12,01,13.70
2009,10,02,12,02,13.70
2009,10,02,12,03,13.50
2009,10,02,12,04,13.40
2009,10,02,12,05,13.30
2009,10,02,12,06,13.20
2009,10,02,12,07,13.10
2009,10,02,12,08,13.10
2009,10,02,12,09,13.00
2009,10,02,12,10,13.00
2009,10,02,12,11,12.90
2009,10,02,12,12,12.90
2009,10,02,12,13,12.80
2009,10,02,12,14,12.70
2009,10,02,12,15,12.70
2009,10,02,12,16,12.60
2009,10,02,12,17,12.50
2009,10,02,12,18,12.50
2009,10,02,12,19,12.40
2009,10,02,12,20,12.30
2009,10,02,12,21,12.20
2009,10,02,12,22,12.10
2009,10,02,12,23,12.00
2009,10,02,12,24,11.90
2009,10,02,12,25,11.90
2009,10,02,12,26,11.90
2009,10,02,12,27,11.90
2009,10,02,12,28,11.80
2009,10,02,12,29,11.80
2009,10,02,12,30,11.80
2009,10,02,12,31,11.80
2009,10,02,12,32,11.80
2009,10,02,12,33,11.80
2009,10,02,12,34,11.70
2009,10,02,12,35,11.60
2009,10,02,12,36,11.60
2009,10,02,12,37,11.60
2009,10,02,12,38,11.60
2009,10,02,12,39,11.60
2009,10,02,12,40,11.60
2009,10,02,12,41,11.60
2009,10,02,12,42,11.60
2009,10,02,12,43,11.70
2009,10,02,12,44,11.70
2009,10,02,12,45,11.80
2009,10,02,12,46,11.70
2009,10,02,12,47,11.70
2009,10,02,12,48,11.70
2009,10,02,12,49,11.70
2009,10,02,12,50,11.70
2009,10,02,12,51,11.70
2009,10,02,12,52,11.80
2009,10,02,12,53,11.80
2009,10,02,12,54,11.80
2009,10,02,12,55,11.80
2009,10,02,12,56,11.80
2009,10,02,12,57,11.90
2009,10,02,12,58,11.90
2009,10,02,12,59,11.90
2009,10,02,13,00,11.90
2009,10,02,13,01,12.00
2009,10,02,13,02,12.00
2009,10,02,13,03,12.00
2009,10,02,13,04,12.00
2009,10,02,13,05,12.00
2009,10,02,13,06,12.00
2009,10,02,13,07,12.00
2009,10,02,13,08,12.00
2009,10,02,13,09,12.00
2009,10,02,13,10,12.00
2009,10,02,13,11,12.00
2009,10,02,13,12,12.00
2009,10,02,13,13,12.00
2009,10,02,13,14,12.00
2009,10,02,13,15,12.10
2009,10,02,13,16,12.10
2009,10,02,13,17,12.10
2009,10,02,13,18,12.00
2009,10,02,13,19,12.00
2009,10,02,13,20,12.10
2009,10,02,13,21,12.10
2009,10,02,13,22,12.10
2009,10,02,13,23,12.10
2009,10,02,13,24,12.10
2009,10,02,13,25,12.20
2009,10,02,13,26,12.20
2009,10,02,13,27,12.20
2009,10,02,13,28,12.20
2009,10,02,13,29,12.30
2009,10,02,13,30,12.30
2009,10,02,13,31,12.30
2009,10,02,13,32,12.30
2009,10,02,13,33,12.30
2009,10,02,13,34,12.30
2009,10,02,13,35,12.30
2009,10,02,13,36,12.40
2009,10,02,13,37,12.50
2009,10,02,13,38,12.50
2009,10,02,13,39,12.50
2009,10,02,13,40,12.50
2009,10,02,13,41,12.60
2009,10,02,13,42,12.60
2009,10,02,13,43,12.60
2009,10,02,13,44,12.70
2009,10,02,13,45,12.70
2009,10,02,13,46,12.80
2009,10,02,13,47,12.80
2009,10,02,13,48,12.80
2009,10,02,13,49,12.90
2009,10,02,13,50,13.00
2009,10,02,13,51,13.10
2009,10,02,13,52,13.10
2009,10,02,13,53,13.20
2009,10,02,13,54,13.30
2009,10,02,13,55,13.40
2009,10,02,13,56,13.40
2009,10,02,13,57,13.40
2009,10,02,13,58,13.30
2009,10,02,13,59,13.30
2009,10,02,14,00,13.20
2009,10,02,14,01,13.10
2009,10,02,14,02,13.10
2009,10,02,14,03,13.10
2009,10,02,14,04,13.00
2009,10,02,14,05,13.00
2009,10,02,14,06,13.00
2009,10,02,14,07,13.10
2009,10,02,14,08,13.10
2009,10,02,14,09,13.10
2009,10,02,14,10,13.10
2009,10,02,14,11,13.10
2009,10,02,14,12,13.10
2009,10,02,14,13,13.10
2009,10,02,14,14,13.10
2009,10,02,14,15,13.10
2009,10,02,14,16,13.10
2009,10,02,14,17,13.10
2009,10,02,14,18,13.10
2009,10,02,14,19,13.10
2009,10,02,14,20,13.20
2009,10,02,14,21,13.30
2009,10,02,14,22,13.30
2009,10,02,14,23,13.20
2009,10,02,14,24,13.20
2009,10,02,14,25,13.10
2009,10,02,14,26,13.10
2009,10,02,14,27,13.00
2009,10,02,14,28,13.00
2009,10,02,14,29,13.10
2009,10,02,14,30,13.10
2009,10,02,14,31,13.10
2009,10,02,14,32,13.10
2009,10,02,14,33,13.00
2009,10,02,14,34,12.90
2009,10,02,14,35,12.90
2009,10,02,14,36,12.90
2009,10,02,14,37,12.90
2009,10,02,14,38,12.90
2009,10,02,14,39,12.90
2009,10,02,14,40,12.90
2009,10,02,14,41,12.90
2009,10,02,14,42,12.90
2009,10,02,14,43,12.90
2009,10,02,14,44,12.90
2009,10,02,14,45,12.90
2009,10,02,14,46,12.90
2009,10,02,14,47,12.90
2009,10,02,14,48,12.90
2009,10,02,14,49,12.90
2009,10,02,14,50,12.90
2009,10,02,14,51,12.80
2009,10,02,14,52,12.80
2009,10,02,14,53,12.80
2009,10,02,14,54,12.80
2009,10,02,14,55,12.80
2009,10,02,14,56,12.70
2009,10,02,14,57,12.60
2009,10,02,14,58,12.60
2009,10,02,14,59,12.50
2009,10,02,15,00,12.40
2009,10,02,15,01,12.30
2009,10,02,15,02,12.30
2009,10,02,15,03,12.30
2009,10,02,15,04,12.30
2009,10,02,15,05,12.30
2009,10,02,15,06,12.30
2009,10,02,15,07,12.30
2009,10,02,15,08,12.20
2009,10,02,15,09,12.20
2009,10,02,15,10,12.10
2009,10,02,15,11,12.10
2009,10,02,15,12,12.10
2009,10,02,15,13,12.10
2009,10,02,15,14,12.10
2009,10,02,15,15,12.10
2009,10,02,15,16,12.10
2009,10,02,15,17,12.10
2009,10,02,15,18,12.00
2009,10,02,15,19,12.00
2009,10,02,15,20,12.00
2009,10,02,15,21,12.00
2009,10,02,15,22,12.00
2009,10,02,15,23,12.00
2009,10,02,15,24,12.00
2009,10,02,15,25,11.90
2009,10,02,15,26,11.90
2009,10,02,15,27,11.90
2009,10,02,15,28,11.90
2009,10,02,15,29,11.90
2009,10,02,15,30,11.90
2009,10,02,15,31,11.90
2009,10,02,15,32,11.90
2009,10,02,15,33,11.90
2009,10,02,15,34,11.90
2009,10,02,15,35,11.90
2009,10,02,15,36,11.90
2009,10,02,15,37,11.90
2009,10,02,15,38,11.90
2009,10,02,15,39,11.80
2009,10,02,15,40,11.80
2009,10,02,15,41,11.80
2009,10,02,15,42,11.80
2009,10,02,15,43,11.80
2009,10,02,15,44,11.80
2009,10,02,15,45,11.70
2009,10,02,15,46,11.70
2009,10,02,15,47,11.60
2009,10,02,15,48,11.60
2009,10,02,15,49,11.60
2009,10,02,15,50,11.60
2009,10,02,15,51,11.70
2009,10,02,15,52,11.70
2009,10,02,15,53,11.70
2009,10,02,15,54,11.80
2009,10,02,15,55,11.80
2009,10,02,15,56,11.80
2009,10,02,15,57,11.90
2009,10,02,15,58,11.90
2009,10,02,15,59,11.90
2009,10,02,16,00,11.90
2009,10,02,16,01,12.00
2009,10,02,16,02,12.00
2009,10,02,16,03,12.00
2009,10,02,16,04,12.00
2009,10,02,16,05,11.90
2009,10,02,16,06,11.90
2009,10,02,16,07,11.90
2009,10,02,16,08,11.80
2009,10,02,16,09,11.80
2009,10,02,16,10,11.80
2009,10,02,16,11,11.70
2009,10,02,16,12,11.60
2009,10,02,16,13,11.60
2009,10,02,16,14,11.60
2009,10,02,16,15,11.60
2009,10,02,16,16,11.60
2009,10,02,16,17,11.60
2009,10,02,16,18,11.60
2009,10,02,16,19,11.60
2009,10,02,16,20,11.60
2009,10,02,16,21,11.60
2009,10,02,16,22,11.40
2009,10,02,16,23,11.40
2009,10,02,16,24,11.40
2009,10,02,16,25,11.40
2009,10,02,16,26,11.40
2009,10,02,16,27,11.40
2009,10,02,16,28,11.40
2009,10,02,16,29,11.40
2009,10,02,16,30,11.50
2009,10,02,16,31,11.60
2009,10,02,16,32,11.60
2009,10,02,16,33,11.60
2009,10,02,16,34,11.60
2009,10,02,16,35,11.60
2009,10,02,16,36,11.60
2009,10,02,16,37,11.60
2009,10,02,16,38,11.60
2009,10,02,16,39,11.60
2009,10,02,16,40,11.60
2009,10,02,16,41,11.50
2009,10,02,16,42,11.40
2009,10,02,16,43,11.40
2009,10,02,16,44,11.30
2009,10,02,16,45,11.30
2009,10,02,16,46,11.30
2009,10,02,16,47,11.20
2009,10,02,16,48,11.20
2009,10,02,16,49,11.20
2009,10,02,16,50,11.20
2009,10,02,16,51,11.20
2009,10,02,16,52,11.20
2009,10,02,16,53,11.20
2009,10,02,16,54,11.20
2009,10,02,16,55,11.20
2009,10,02,16,56,11.20
2009,10,02,16,57,11.20
2009,10,02,16,58,11.20
2009,10,02,16,59,11.20
2009,10,02,17,00,11.20
2009,10,02,17,01,11.20
2009,10,02,17,02,11.20
2009,10,02,17,03,11.30
2009,10,02,17,04,11.30
2009,10,02,17,05,11.40
2009,10,02,17,06,11.40
2009,10,02,17,07,11.40
2009,10,02,17,08,11.40
2009,10,02,17,09,11.40
2009,10,02,17,10,11.50
2009,10,02,17,11,11.60
2009,10,02,17,12,11.60
2009,10,02,17,13,11.60
2009,10,02,17,14,11.60
2009,10,02,17,15,11.60
2009,10,02,17,16,11.60
2009,10,02,17,17,11.60
2009,10,02,17,18,11.60
2009,10,02,17,19,11.60
2009,10,02,17,20,11.40
2009,10,02,17,21,11.40
2009,10,02,17,22,11.40
2009,10,02,17,23,11.40
2009,10,02,17,24,11.40
2009,10,02,17,25,11.40
2009,10,02,17,26,11.30
2009,10,02,17,27,11.30
2009,10,02,17,28,11.30
2009,10,02,17,29,11.30
2009,10,02,17,30,11.20
2009,10,02,17,31,11.20
2009,10,02,17,32,11.20
2009,10,02,17,33,11.20
2009,10,02,17,34,11.20
2009,10,02,17,35,11.20
2009,10,02,17,36,11.20
2009,10,02,17,37,11.10
2009,10,02,17,38,11.10
2009,10,02,17,39,11.10