Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,02,49,8.20
2017,04,24,02,50,8.30
2017,04,24,02,51,8.30
2017,04,24,02,52,8.30
2017,04,24,02,53,8.30
2017,04,24,02,54,8.30
2017,04,24,02,55,8.40
2017,04,24,02,56,8.40
2017,04,24,02,57,8.40
2017,04,24,02,58,8.40
2017,04,24,02,59,8.40
2017,04,24,03,00,8.50
2017,04,24,03,01,8.50
2017,04,24,03,02,8.50
2017,04,24,03,03,8.50
2017,04,24,03,04,8.50
2017,04,24,03,05,8.50
2017,04,24,03,06,8.50
2017,04,24,03,07,8.50
2017,04,24,03,08,8.50
2017,04,24,03,09,8.50
2017,04,24,03,10,8.50
2017,04,24,03,11,8.50
2017,04,24,03,12,8.50
2017,04,24,03,13,8.50
2017,04,24,03,14,8.50
2017,04,24,03,15,8.50
2017,04,24,03,16,8.50
2017,04,24,03,17,8.50
2017,04,24,03,18,8.50
2017,04,24,03,19,8.50
2017,04,24,03,20,8.50
2017,04,24,03,21,8.50
2017,04,24,03,22,8.50
2017,04,24,03,23,8.50
2017,04,24,03,24,8.50
2017,04,24,03,25,8.50
2017,04,24,03,26,8.50
2017,04,24,03,27,8.50
2017,04,24,03,28,8.50
2017,04,24,03,29,8.50
2017,04,24,03,30,8.50
2017,04,24,03,31,8.50
2017,04,24,03,32,8.50
2017,04,24,03,33,8.50
2017,04,24,03,34,8.50
2017,04,24,03,35,8.50
2017,04,24,03,36,8.50
2017,04,24,03,37,8.50
2017,04,24,03,38,8.50
2017,04,24,03,39,8.50
2017,04,24,03,40,8.50
2017,04,24,03,41,8.50
2017,04,24,03,42,8.50
2017,04,24,03,43,8.50
2017,04,24,03,44,8.50
2017,04,24,03,45,8.50
2017,04,24,03,46,8.50
2017,04,24,03,47,8.50
2017,04,24,03,48,8.50
2017,04,24,03,49,8.50
2017,04,24,03,50,8.50
2017,04,24,03,51,8.50
2017,04,24,03,52,8.50
2017,04,24,03,53,8.50
2017,04,24,03,54,8.50
2017,04,24,03,55,8.50
2017,04,24,03,56,8.50
2017,04,24,03,57,8.50
2017,04,24,03,58,8.50
2017,04,24,03,59,8.50
2017,04,24,04,00,8.40
2017,04,24,04,01,8.40
2017,04,24,04,02,8.40
2017,04,24,04,03,8.40
2017,04,24,04,04,8.40
2017,04,24,04,05,8.40
2017,04,24,04,06,8.40
2017,04,24,04,07,8.40
2017,04,24,04,08,8.40
2017,04,24,04,09,8.40
2017,04,24,04,10,8.40
2017,04,24,04,11,8.40
2017,04,24,04,12,8.40
2017,04,24,04,13,8.40
2017,04,24,04,14,8.40
2017,04,24,04,15,8.30
2017,04,24,04,16,8.30
2017,04,24,04,17,8.30
2017,04,24,04,18,8.30
2017,04,24,04,19,8.30
2017,04,24,04,20,8.30
2017,04,24,04,21,8.30
2017,04,24,04,22,8.30
2017,04,24,04,23,8.30
2017,04,24,04,24,8.20
2017,04,24,04,25,8.20
2017,04,24,04,26,8.20
2017,04,24,04,27,8.20
2017,04,24,04,28,8.20
2017,04,24,04,29,8.20
2017,04,24,04,30,8.20
2017,04,24,04,31,8.20
2017,04,24,04,32,8.10
2017,04,24,04,33,8.10
2017,04,24,04,34,8.10
2017,04,24,04,35,8.10
2017,04,24,04,36,8.10
2017,04,24,04,37,8.10
2017,04,24,04,38,8.10
2017,04,24,04,39,8.00
2017,04,24,04,40,8.00
2017,04,24,04,41,8.00
2017,04,24,04,42,7.90
2017,04,24,04,43,7.90
2017,04,24,04,44,7.90
2017,04,24,04,45,7.90
2017,04,24,04,46,7.90
2017,04,24,04,47,7.80
2017,04,24,04,48,7.80
2017,04,24,04,49,7.80
2017,04,24,04,50,7.80
2017,04,24,04,51,7.80
2017,04,24,04,52,7.70
2017,04,24,04,53,7.70
2017,04,24,04,54,7.70
2017,04,24,04,55,7.70
2017,04,24,04,56,7.70
2017,04,24,04,57,7.80
2017,04,24,04,58,7.80
2017,04,24,04,59,7.80
2017,04,24,05,00,7.80
2017,04,24,05,01,7.80
2017,04,24,05,02,7.80
2017,04,24,05,03,7.80
2017,04,24,05,04,7.80
2017,04,24,05,05,7.80
2017,04,24,05,06,7.80
2017,04,24,05,07,7.80
2017,04,24,05,08,7.80
2017,04,24,05,09,7.80
2017,04,24,05,10,7.80
2017,04,24,05,11,7.80
2017,04,24,05,12,7.80
2017,04,24,05,13,7.80
2017,04,24,05,14,7.80
2017,04,24,05,15,7.80
2017,04,24,05,16,7.80
2017,04,24,05,17,7.80
2017,04,24,05,18,7.80
2017,04,24,05,19,7.80
2017,04,24,05,20,7.70
2017,04,24,05,21,7.70
2017,04,24,05,22,7.70
2017,04,24,05,23,7.70
2017,04,24,05,24,7.70
2017,04,24,05,25,7.70
2017,04,24,05,26,7.70
2017,04,24,05,27,7.60
2017,04,24,05,28,7.60
2017,04,24,05,29,7.60
2017,04,24,05,30,7.60
2017,04,24,05,31,7.60
2017,04,24,05,32,7.60
2017,04,24,05,33,7.60
2017,04,24,05,34,7.60
2017,04,24,05,35,7.60
2017,04,24,05,36,7.50
2017,04,24,05,37,7.50
2017,04,24,05,38,7.50
2017,04,24,05,39,7.50
2017,04,24,05,40,7.50
2017,04,24,05,41,7.50
2017,04,24,05,42,7.50
2017,04,24,05,43,7.50
2017,04,24,05,44,7.50
2017,04,24,05,45,7.50
2017,04,24,05,46,7.50
2017,04,24,05,47,7.50
2017,04,24,05,48,7.40
2017,04,24,05,49,7.50
2017,04,24,05,50,7.40
2017,04,24,05,51,7.40
2017,04,24,05,52,7.40
2017,04,24,05,53,7.40
2017,04,24,05,54,7.40
2017,04,24,05,55,7.40
2017,04,24,05,56,7.40
2017,04,24,05,57,7.40
2017,04,24,05,58,7.40
2017,04,24,05,59,7.30
2017,04,24,06,00,7.30
2017,04,24,06,01,7.30
2017,04,24,06,02,7.30
2017,04,24,06,03,7.30
2017,04,24,06,04,7.30
2017,04,24,06,05,7.30
2017,04,24,06,06,7.30
2017,04,24,06,07,7.40
2017,04,24,06,08,7.40
2017,04,24,06,09,7.40
2017,04,24,06,10,7.40
2017,04,24,06,11,7.40
2017,04,24,06,12,7.40
2017,04,24,06,13,7.50
2017,04,24,06,14,7.50
2017,04,24,06,15,7.60
2017,04,24,06,16,7.60
2017,04,24,06,17,7.60
2017,04,24,06,18,7.60
2017,04,24,06,19,7.60
2017,04,24,06,20,7.70
2017,04,24,06,21,7.70
2017,04,24,06,22,7.70
2017,04,24,06,23,7.70
2017,04,24,06,24,7.70
2017,04,24,06,25,7.70
2017,04,24,06,26,7.70
2017,04,24,06,27,7.70
2017,04,24,06,28,7.70
2017,04,24,06,29,7.70
2017,04,24,06,30,7.80
2017,04,24,06,31,7.80
2017,04,24,06,32,7.80
2017,04,24,06,33,7.80
2017,04,24,06,34,7.80
2017,04,24,06,35,7.90
2017,04,24,06,36,7.90
2017,04,24,06,37,7.90
2017,04,24,06,38,7.90
2017,04,24,06,39,7.90
2017,04,24,06,40,7.90
2017,04,24,06,41,7.90
2017,04,24,06,42,8.00
2017,04,24,06,43,7.90
2017,04,24,06,44,7.90
2017,04,24,06,45,7.90
2017,04,24,06,46,7.90
2017,04,24,06,47,7.90
2017,04,24,06,48,7.90
2017,04,24,06,49,7.90
2017,04,24,06,50,7.90
2017,04,24,06,51,7.90
2017,04,24,06,52,7.90
2017,04,24,06,53,7.90
2017,04,24,06,54,7.90
2017,04,24,06,55,7.90
2017,04,24,06,56,7.90
2017,04,24,06,57,7.90
2017,04,24,06,58,7.90
2017,04,24,06,59,8.00
2017,04,24,07,00,8.00
2017,04,24,07,01,8.00
2017,04,24,07,02,8.00
2017,04,24,07,03,8.00
2017,04,24,07,04,8.00
2017,04,24,07,05,8.00
2017,04,24,07,06,8.00
2017,04,24,07,07,8.00
2017,04,24,07,08,8.00
2017,04,24,07,09,8.00
2017,04,24,07,10,8.00
2017,04,24,07,11,8.00
2017,04,24,07,12,8.10
2017,04,24,07,13,8.10
2017,04,24,07,14,8.10
2017,04,24,07,15,8.10
2017,04,24,07,16,8.10
2017,04,24,07,17,8.10
2017,04,24,07,18,8.10
2017,04,24,07,19,8.10
2017,04,24,07,20,8.10
2017,04,24,07,21,8.10
2017,04,24,07,22,8.10
2017,04,24,07,23,8.10
2017,04,24,07,24,8.20
2017,04,24,07,25,8.20
2017,04,24,07,26,8.20
2017,04,24,07,27,8.20
2017,04,24,07,28,8.20
2017,04,24,07,29,8.20
2017,04,24,07,30,8.20
2017,04,24,07,31,8.30
2017,04,24,07,32,8.30
2017,04,24,07,33,8.30
2017,04,24,07,34,8.30
2017,04,24,07,35,8.30
2017,04,24,07,36,8.30
2017,04,24,07,37,8.30
2017,04,24,07,38,8.30
2017,04,24,07,39,8.30
2017,04,24,07,40,8.30
2017,04,24,07,41,8.30
2017,04,24,07,42,8.40
2017,04,24,07,43,8.40
2017,04,24,07,44,8.40
2017,04,24,07,45,8.40
2017,04,24,07,46,8.40
2017,04,24,07,47,8.40
2017,04,24,07,48,8.50
2017,04,24,07,49,8.50
2017,04,24,07,50,8.50
2017,04,24,07,51,8.50
2017,04,24,07,52,8.50
2017,04,24,07,53,8.50
2017,04,24,07,54,8.60
2017,04,24,07,55,8.60
2017,04,24,07,56,8.60
2017,04,24,07,57,8.60
2017,04,24,07,58,8.60
2017,04,24,07,59,8.70
2017,04,24,08,00,8.70
2017,04,24,08,01,8.70
2017,04,24,08,02,8.70
2017,04,24,08,03,8.80
2017,04,24,08,04,8.80
2017,04,24,08,05,8.90
2017,04,24,08,06,8.90
2017,04,24,08,07,9.00
2017,04,24,08,08,9.10
2017,04,24,08,09,9.10
2017,04,24,08,10,9.20
2017,04,24,08,11,9.30
2017,04,24,08,12,9.40
2017,04,24,08,13,9.50
2017,04,24,08,14,9.60
2017,04,24,08,15,9.70
2017,04,24,08,16,9.80
2017,04,24,08,17,9.80
2017,04,24,08,18,9.90
2017,04,24,08,19,9.90
2017,04,24,08,20,9.90
2017,04,24,08,21,10.00
2017,04,24,08,22,10.00
2017,04,24,08,23,10.00
2017,04,24,08,24,10.00
2017,04,24,08,25,10.00
2017,04,24,08,26,10.00
2017,04,24,08,27,9.90
2017,04,24,08,28,9.90
2017,04,24,08,29,9.90
2017,04,24,08,30,9.80
2017,04,24,08,31,9.80
2017,04,24,08,32,9.80
2017,04,24,08,33,9.80
2017,04,24,08,34,9.80
2017,04,24,08,35,9.80
2017,04,24,08,36,9.80
2017,04,24,08,37,9.70
2017,04,24,08,38,9.70
2017,04,24,08,39,9.70
2017,04,24,08,40,9.70
2017,04,24,08,41,9.60
2017,04,24,08,42,9.60
2017,04,24,08,43,9.50
2017,04,24,08,44,9.40
2017,04,24,08,45,9.30
2017,04,24,08,46,9.30
2017,04,24,08,47,9.30
2017,04,24,08,48,9.30
2017,04,24,08,49,9.30
2017,04,24,08,50,9.30
2017,04,24,08,51,9.30
2017,04,24,08,52,9.30
2017,04,24,08,53,9.30
2017,04,24,08,54,9.40
2017,04,24,08,55,9.40
2017,04,24,08,56,9.50
2017,04,24,08,57,9.60
2017,04,24,08,58,9.70
2017,04,24,08,59,9.70
2017,04,24,09,00,9.70
2017,04,24,09,01,9.70
2017,04,24,09,02,9.60
2017,04,24,09,03,9.70
2017,04,24,09,04,9.70
2017,04,24,09,05,9.70
2017,04,24,09,06,9.70
2017,04,24,09,07,9.70
2017,04,24,09,08,9.70
2017,04,24,09,09,9.70
2017,04,24,09,10,9.70
2017,04,24,09,11,9.60
2017,04,24,09,12,9.60
2017,04,24,09,13,9.50
2017,04,24,09,14,9.50
2017,04,24,09,15,9.40
2017,04,24,09,16,9.40
2017,04,24,09,17,9.40
2017,04,24,09,18,9.40
2017,04,24,09,19,9.40
2017,04,24,09,20,9.40
2017,04,24,09,21,9.50
2017,04,24,09,22,9.60
2017,04,24,09,23,9.60
2017,04,24,09,24,9.70
2017,04,24,09,25,9.80
2017,04,24,09,26,9.90
2017,04,24,09,27,10.00
2017,04,24,09,28,10.10
2017,04,24,09,29,10.30
2017,04,24,09,30,10.40
2017,04,24,09,31,10.40
2017,04,24,09,32,10.50
2017,04,24,09,33,10.50
2017,04,24,09,34,10.50
2017,04,24,09,35,10.50
2017,04,24,09,36,10.60
2017,04,24,09,37,10.50
2017,04,24,09,38,10.50
2017,04,24,09,39,10.40
2017,04,24,09,40,10.30
2017,04,24,09,41,10.20
2017,04,24,09,42,10.20
2017,04,24,09,43,10.20
2017,04,24,09,44,10.20
2017,04,24,09,45,10.20
2017,04,24,09,46,10.20
2017,04,24,09,47,10.10
2017,04,24,09,48,10.10
2017,04,24,09,49,10.10
2017,04,24,09,50,10.10
2017,04,24,09,51,10.10
2017,04,24,09,52,10.10
2017,04,24,09,53,10.00
2017,04,24,09,54,10.00
2017,04,24,09,55,10.00
2017,04,24,09,56,10.00
2017,04,24,09,57,10.00
2017,04,24,09,58,10.10
2017,04,24,09,59,10.10
2017,04,24,10,00,10.10
2017,04,24,10,01,10.00
2017,04,24,10,02,10.00
2017,04,24,10,03,10.10
2017,04,24,10,04,10.10
2017,04,24,10,05,10.10
2017,04,24,10,06,10.20
2017,04,24,10,07,10.30
2017,04,24,10,08,10.30
2017,04,24,10,09,10.30
2017,04,24,10,10,10.40
2017,04,24,10,11,10.40
2017,04,24,10,12,10.50
2017,04,24,10,13,10.60
2017,04,24,10,14,10.60
2017,04,24,10,15,10.70
2017,04,24,10,16,10.70
2017,04,24,10,17,10.70
2017,04,24,10,18,10.70
2017,04,24,10,19,10.60
2017,04,24,10,20,10.50
2017,04,24,10,21,10.40
2017,04,24,10,22,10.40
2017,04,24,10,23,10.50
2017,04,24,10,24,10.50
2017,04,24,10,25,10.60
2017,04,24,10,26,10.60
2017,04,24,10,27,10.70
2017,04,24,10,28,10.70
2017,04,24,10,29,10.80
2017,04,24,10,30,10.80
2017,04,24,10,31,10.80
2017,04,24,10,32,10.80
2017,04,24,10,33,10.70
2017,04,24,10,34,10.70
2017,04,24,10,35,10.70
2017,04,24,10,36,10.70
2017,04,24,10,37,10.70
2017,04,24,10,38,10.60
2017,04,24,10,39,10.60
2017,04,24,10,40,10.60
2017,04,24,10,41,10.60
2017,04,24,10,42,10.60
2017,04,24,10,43,10.60
2017,04,24,10,44,10.50
2017,04,24,10,45,10.40
2017,04,24,10,46,10.30
2017,04,24,10,47,10.30
2017,04,24,10,48,10.20
2017,04,24,10,49,10.10
2017,04,24,10,50,10.10
2017,04,24,10,51,10.10
2017,04,24,10,52,10.10
2017,04,24,10,53,10.10
2017,04,24,10,54,10.10
2017,04,24,10,55,10.00
2017,04,24,10,56,10.10
2017,04,24,10,57,10.10
2017,04,24,10,58,10.20
2017,04,24,10,59,10.40
2017,04,24,11,00,10.60
2017,04,24,11,01,10.80
2017,04,24,11,02,11.00
2017,04,24,11,03,11.20
2017,04,24,11,04,11.40
2017,04,24,11,05,11.50
2017,04,24,11,06,11.60
2017,04,24,11,07,11.70
2017,04,24,11,08,11.80
2017,04,24,11,09,11.90
2017,04,24,11,10,12.00
2017,04,24,11,11,12.00
2017,04,24,11,12,12.10
2017,04,24,11,13,12.10
2017,04,24,11,14,12.20
2017,04,24,11,15,12.30
2017,04,24,11,16,12.30
2017,04,24,11,17,12.30
2017,04,24,11,18,12.30
2017,04,24,11,19,12.30
2017,04,24,11,20,12.30
2017,04,24,11,21,12.30
2017,04,24,11,22,12.30
2017,04,24,11,23,12.30
2017,04,24,11,24,12.30
2017,04,24,11,25,12.30
2017,04,24,11,26,12.30
2017,04,24,11,27,12.40
2017,04,24,11,28,12.40
2017,04,24,11,29,12.30
2017,04,24,11,30,12.30
2017,04,24,11,31,12.30
2017,04,24,11,32,12.30
2017,04,24,11,33,12.30
2017,04,24,11,34,12.30
2017,04,24,11,35,12.40
2017,04,24,11,36,12.50
2017,04,24,11,37,12.50
2017,04,24,11,38,12.60
2017,04,24,11,39,12.60
2017,04,24,11,40,12.60
2017,04,24,11,41,12.60
2017,04,24,11,42,12.60
2017,04,24,11,43,12.60
2017,04,24,11,44,12.60
2017,04,24,11,45,12.60
2017,04,24,11,46,12.70
2017,04,24,11,47,12.70
2017,04,24,11,48,12.70
2017,04,24,11,49,12.70
2017,04,24,11,50,12.80
2017,04,24,11,51,12.80
2017,04,24,11,52,12.70
2017,04,24,11,53,12.70
2017,04,24,11,54,12.70
2017,04,24,11,55,12.70
2017,04,24,11,56,12.70
2017,04,24,11,57,12.70
2017,04,24,11,58,12.70
2017,04,24,11,59,12.70
2017,04,24,12,00,12.80
2017,04,24,12,01,12.80
2017,04,24,12,02,12.90
2017,04,24,12,03,13.00
2017,04,24,12,04,13.10
2017,04,24,12,05,13.10
2017,04,24,12,06,13.20
2017,04,24,12,07,13.20
2017,04,24,12,08,13.20
2017,04,24,12,09,13.20
2017,04,24,12,10,13.20
2017,04,24,12,11,13.20
2017,04,24,12,12,13.10
2017,04,24,12,13,13.10
2017,04,24,12,14,13.10
2017,04,24,12,15,13.10
2017,04,24,12,16,13.00
2017,04,24,12,17,13.00
2017,04,24,12,18,13.10
2017,04,24,12,19,13.10
2017,04,24,12,20,13.10
2017,04,24,12,21,13.10
2017,04,24,12,22,13.10
2017,04,24,12,23,13.10
2017,04,24,12,24,13.10
2017,04,24,12,25,13.10
2017,04,24,12,26,13.10
2017,04,24,12,27,13.10
2017,04,24,12,28,13.20
2017,04,24,12,29,13.20
2017,04,24,12,30,13.20
2017,04,24,12,31,13.20
2017,04,24,12,32,13.20
2017,04,24,12,33,13.10
2017,04,24,12,34,13.10
2017,04,24,12,35,13.10
2017,04,24,12,36,13.00
2017,04,24,12,37,13.10
2017,04,24,12,38,13.10
2017,04,24,12,39,13.10
2017,04,24,12,40,13.10
2017,04,24,12,41,13.20
2017,04,24,12,42,13.20
2017,04,24,12,43,13.20
2017,04,24,12,44,13.30
2017,04,24,12,45,13.30
2017,04,24,12,46,13.30
2017,04,24,12,47,13.30
2017,04,24,12,48,13.40
2017,04,24,12,49,13.40
2017,04,24,12,50,13.40
2017,04,24,12,51,13.30
2017,04,24,12,52,13.30
2017,04,24,12,53,13.30
2017,04,24,12,54,13.30
2017,04,24,12,55,13.30
2017,04,24,12,56,13.20
2017,04,24,12,57,13.10
2017,04,24,12,58,13.10
2017,04,24,12,59,13.00
2017,04,24,13,00,12.90
2017,04,24,13,01,12.80
2017,04,24,13,02,12.80
2017,04,24,13,03,12.80
2017,04,24,13,04,12.80
2017,04,24,13,05,12.80
2017,04,24,13,06,12.80
2017,04,24,13,07,12.80
2017,04,24,13,08,12.90
2017,04,24,13,09,12.90
2017,04,24,13,10,12.90
2017,04,24,13,11,12.90
2017,04,24,13,12,12.90
2017,04,24,13,13,12.90
2017,04,24,13,14,12.90
2017,04,24,13,15,12.90
2017,04,24,13,16,12.90
2017,04,24,13,17,12.90
2017,04,24,13,18,12.90
2017,04,24,13,19,12.90
2017,04,24,13,20,12.90
2017,04,24,13,21,12.90
2017,04,24,13,22,12.90
2017,04,24,13,23,12.90
2017,04,24,13,24,12.90
2017,04,24,13,25,13.00
2017,04,24,13,26,13.00
2017,04,24,13,27,13.10
2017,04,24,13,28,13.20
2017,04,24,13,29,13.20
2017,04,24,13,30,13.30
2017,04,24,13,31,13.30
2017,04,24,13,32,13.40
2017,04,24,13,33,13.50
2017,04,24,13,34,13.50
2017,04,24,13,35,13.60
2017,04,24,13,36,13.70
2017,04,24,13,37,13.80
2017,04,24,13,38,13.80
2017,04,24,13,39,13.90
2017,04,24,13,40,14.00
2017,04,24,13,41,14.00
2017,04,24,13,42,14.10
2017,04,24,13,43,14.20
2017,04,24,13,44,14.20
2017,04,24,13,45,14.30
2017,04,24,13,46,14.30
2017,04,24,13,47,14.30
2017,04,24,13,48,14.40
2017,04,24,13,49,14.40
2017,04,24,13,50,14.40
2017,04,24,13,51,14.40
2017,04,24,13,52,14.30
2017,04,24,13,53,14.30
2017,04,24,13,54,14.30
2017,04,24,13,55,14.30
2017,04,24,13,56,14.30
2017,04,24,13,57,14.30
2017,04,24,13,58,14.40
2017,04,24,13,59,14.40
2017,04,24,14,00,14.50
2017,04,24,14,01,14.60
2017,04,24,14,02,14.70
2017,04,24,14,03,14.80
2017,04,24,14,04,14.80
2017,04,24,14,05,15.00
2017,04,24,14,06,15.00
2017,04,24,14,07,15.10
2017,04,24,14,08,15.10
2017,04,24,14,09,15.20
2017,04,24,14,10,15.20
2017,04,24,14,11,15.20
2017,04,24,14,12,15.20
2017,04,24,14,13,15.20
2017,04,24,14,14,15.30
2017,04,24,14,15,15.30
2017,04,24,14,16,15.30
2017,04,24,14,17,15.30
2017,04,24,14,18,15.30
2017,04,24,14,19,15.20
2017,04,24,14,20,15.20
2017,04,24,14,21,15.30
2017,04,24,14,22,15.50
2017,04,24,14,23,15.70
2017,04,24,14,24,15.90
2017,04,24,14,25,16.10
2017,04,24,14,26,16.30
2017,04,24,14,27,16.50
2017,04,24,14,28,16.70
2017,04,24,14,29,16.80
2017,04,24,14,30,16.90
2017,04,24,14,31,17.00
2017,04,24,14,32,17.20
2017,04,24,14,33,17.20
2017,04,24,14,34,17.10
2017,04,24,14,35,17.00
2017,04,24,14,36,16.80
2017,04,24,14,37,16.60
2017,04,24,14,38,16.50
2017,04,24,14,39,16.30
2017,04,24,14,40,16.20
2017,04,24,14,41,16.10
2017,04,24,14,42,15.90
2017,04,24,14,43,15.80
2017,04,24,14,44,15.60
2017,04,24,14,45,15.50
2017,04,24,14,46,15.40
2017,04,24,14,47,15.40
2017,04,24,14,48,15.40
2017,04,24,14,49,15.30
2017,04,24,14,50,15.30
2017,04,24,14,51,15.30
2017,04,24,14,52,15.30
2017,04,24,14,53,15.20
2017,04,24,14,54,15.20
2017,04,24,14,55,15.10
2017,04,24,14,56,15.00
2017,04,24,14,57,15.00
2017,04,24,14,58,14.90
2017,04,24,14,59,14.90
2017,04,24,15,00,15.00
2017,04,24,15,01,15.10
2017,04,24,15,02,15.00
2017,04,24,15,03,15.00
2017,04,24,15,04,14.90
2017,04,24,15,05,14.70
2017,04,24,15,06,14.60
2017,04,24,15,07,14.50
2017,04,24,15,08,14.50
2017,04,24,15,09,14.40
2017,04,24,15,10,14.30
2017,04,24,15,11,14.20
2017,04,24,15,12,14.20
2017,04,24,15,13,14.20
2017,04,24,15,14,14.20
2017,04,24,15,15,14.30
2017,04,24,15,16,14.30
2017,04,24,15,17,14.30
2017,04,24,15,18,14.40
2017,04,24,15,19,14.40
2017,04,24,15,20,14.50
2017,04,24,15,21,14.50
2017,04,24,15,22,14.60
2017,04,24,15,23,14.50
2017,04,24,15,24,14.40
2017,04,24,15,25,14.40
2017,04,24,15,26,14.30
2017,04,24,15,27,14.30
2017,04,24,15,28,14.20
2017,04,24,15,29,14.10
2017,04,24,15,30,14.10
2017,04,24,15,31,14.00
2017,04,24,15,32,13.80
2017,04,24,15,33,13.80
2017,04,24,15,34,13.70
2017,04,24,15,35,13.70
2017,04,24,15,36,13.80
2017,04,24,15,37,13.80
2017,04,24,15,38,13.80
2017,04,24,15,39,13.90
2017,04,24,15,40,14.00
2017,04,24,15,41,14.00
2017,04,24,15,42,14.00
2017,04,24,15,43,14.00
2017,04,24,15,44,14.10
2017,04,24,15,45,14.10
2017,04,24,15,46,14.00
2017,04,24,15,47,14.00
2017,04,24,15,48,14.00
2017,04,24,15,49,14.00
2017,04,24,15,50,14.00
2017,04,24,15,51,14.00
2017,04,24,15,52,14.00
2017,04,24,15,53,14.00
2017,04,24,15,54,14.10
2017,04,24,15,55,14.10
2017,04,24,15,56,14.10
2017,04,24,15,57,14.10
2017,04,24,15,58,14.10
2017,04,24,15,59,14.10
2017,04,24,16,00,14.10
2017,04,24,16,01,14.20
2017,04,24,16,02,14.20
2017,04,24,16,03,14.10
2017,04,24,16,04,14.10
2017,04,24,16,05,14.10
2017,04,24,16,06,14.10
2017,04,24,16,07,14.10
2017,04,24,16,08,14.10
2017,04,24,16,09,14.20
2017,04,24,16,10,14.20
2017,04,24,16,11,14.20
2017,04,24,16,12,14.20
2017,04,24,16,13,14.20
2017,04,24,16,14,14.20
2017,04,24,16,15,14.30
2017,04,24,16,16,14.30
2017,04,24,16,17,14.40
2017,04,24,16,18,14.40
2017,04,24,16,19,14.50
2017,04,24,16,20,14.50
2017,04,24,16,21,14.40
2017,04,24,16,22,14.40
2017,04,24,16,23,14.40
2017,04,24,16,24,14.40
2017,04,24,16,25,14.40
2017,04,24,16,26,14.40
2017,04,24,16,27,14.40
2017,04,24,16,28,14.40
2017,04,24,16,29,14.40
2017,04,24,16,30,14.40
2017,04,24,16,31,14.40
2017,04,24,16,32,14.40
2017,04,24,16,33,14.50
2017,04,24,16,34,14.50
2017,04,24,16,35,14.60
2017,04,24,16,36,14.60
2017,04,24,16,37,14.70
2017,04,24,16,38,14.70
2017,04,24,16,39,14.70
2017,04,24,16,40,14.80
2017,04,24,16,41,14.80
2017,04,24,16,42,14.80
2017,04,24,16,43,14.90
2017,04,24,16,44,14.90
2017,04,24,16,45,15.00
2017,04,24,16,46,15.10
2017,04,24,16,47,15.20
2017,04,24,16,48,15.30
2017,04,24,16,49,15.40
2017,04,24,16,50,15.40
2017,04,24,16,51,15.30
2017,04,24,16,52,15.20
2017,04,24,16,53,15.20
2017,04,24,16,54,15.10
2017,04,24,16,55,15.00
2017,04,24,16,56,15.00
2017,04,24,16,57,15.10
2017,04,24,16,58,15.10
2017,04,24,16,59,15.00
2017,04,24,17,00,14.80
2017,04,24,17,01,14.70
2017,04,24,17,02,14.70
2017,04,24,17,03,14.70
2017,04,24,17,04,14.70
2017,04,24,17,05,14.60
2017,04,24,17,06,14.60
2017,04,24,17,07,14.60
2017,04,24,17,08,14.60
2017,04,24,17,09,14.60
2017,04,24,17,10,14.70
2017,04,24,17,11,14.80
2017,04,24,17,12,14.80
2017,04,24,17,13,14.80
2017,04,24,17,14,14.80
2017,04,24,17,15,14.80
2017,04,24,17,16,14.80
2017,04,24,17,17,14.90
2017,04,24,17,18,14.90
2017,04,24,17,19,15.00
2017,04,24,17,20,15.00
2017,04,24,17,21,14.90
2017,04,24,17,22,14.90
2017,04,24,17,23,15.00
2017,04,24,17,24,15.00
2017,04,24,17,25,15.00
2017,04,24,17,26,15.10
2017,04,24,17,27,15.00
2017,04,24,17,28,14.90
2017,04,24,17,29,14.90
2017,04,24,17,30,15.00
2017,04,24,17,31,15.00
2017,04,24,17,32,15.00
2017,04,24,17,33,15.00
2017,04,24,17,34,15.10
2017,04,24,17,35,15.10
2017,04,24,17,36,15.10
2017,04,24,17,37,15.10
2017,04,24,17,38,15.00
2017,04,24,17,39,14.90
2017,04,24,17,40,14.80
2017,04,24,17,41,14.80
2017,04,24,17,42,14.80
2017,04,24,17,43,14.80
2017,04,24,17,44,14.80
2017,04,24,17,45,14.80
2017,04,24,17,46,14.80
2017,04,24,17,47,14.80
2017,04,24,17,48,14.90
2017,04,24,17,49,14.90
2017,04,24,17,50,14.90
2017,04,24,17,51,14.90
2017,04,24,17,52,14.80
2017,04,24,17,53,14.80
2017,04,24,17,54,14.70
2017,04,24,17,55,14.60
2017,04,24,17,56,14.60
2017,04,24,17,57,14.50
2017,04,24,17,58,14.50
2017,04,24,17,59,14.50
2017,04,24,18,00,14.40
2017,04,24,18,01,14.40
2017,04,24,18,02,14.30
2017,04,24,18,03,14.30
2017,04,24,18,04,14.30
2017,04,24,18,05,14.30
2017,04,24,18,06,14.30
2017,04,24,18,07,14.30
2017,04,24,18,08,14.40
2017,04,24,18,09,14.50
2017,04,24,18,10,14.50
2017,04,24,18,11,14.60
2017,04,24,18,12,14.70
2017,04,24,18,13,14.70
2017,04,24,18,14,14.70
2017,04,24,18,15,14.60
2017,04,24,18,16,14.60
2017,04,24,18,17,14.50
2017,04,24,18,18,14.40
2017,04,24,18,19,14.30
2017,04,24,18,20,14.20
2017,04,24,18,21,14.10
2017,04,24,18,22,14.10
2017,04,24,18,23,14.20
2017,04,24,18,24,14.20
2017,04,24,18,25,14.20
2017,04,24,18,26,14.10
2017,04,24,18,27,14.10
2017,04,24,18,28,14.00
2017,04,24,18,29,14.00
2017,04,24,18,30,14.00
2017,04,24,18,31,14.00
2017,04,24,18,32,14.00
2017,04,24,18,33,14.00
2017,04,24,18,34,14.00
2017,04,24,18,35,14.00
2017,04,24,18,36,14.00
2017,04,24,18,37,14.00
2017,04,24,18,38,14.00
2017,04,24,18,39,14.00
2017,04,24,18,40,14.00
2017,04,24,18,41,13.90
2017,04,24,18,42,13.90
2017,04,24,18,43,13.90
2017,04,24,18,44,13.90
2017,04,24,18,45,13.80
2017,04,24,18,46,13.80
2017,04,24,18,47,13.80
2017,04,24,18,48,13.80
2017,04,24,18,49,13.80
2017,04,24,18,50,13.80
2017,04,24,18,51,13.80
2017,04,24,18,52,13.70
2017,04,24,18,53,13.70
2017,04,24,18,54,13.70
2017,04,24,18,55,13.70
2017,04,24,18,56,13.70
2017,04,24,18,57,13.70
2017,04,24,18,58,13.70
2017,04,24,18,59,13.70
2017,04,24,19,00,13.70
2017,04,24,19,01,13.70
2017,04,24,19,02,13.70
2017,04,24,19,03,13.70
2017,04,24,19,04,13.60
2017,04,24,19,05,13.60
2017,04,24,19,06,13.60
2017,04,24,19,07,13.60
2017,04,24,19,08,13.50
2017,04,24,19,09,13.50
2017,04,24,19,10,13.40
2017,04,24,19,11,13.40
2017,04,24,19,12,13.50
2017,04,24,19,13,13.50
2017,04,24,19,14,13.50
2017,04,24,19,15,13.50
2017,04,24,19,16,13.50
2017,04,24,19,17,13.50
2017,04,24,19,18,13.50
2017,04,24,19,19,13.50
2017,04,24,19,20,13.50
2017,04,24,19,21,13.40
2017,04,24,19,22,13.40
2017,04,24,19,23,13.40
2017,04,24,19,24,13.40
2017,04,24,19,25,13.40
2017,04,24,19,26,13.50
2017,04,24,19,27,13.40
2017,04,24,19,28,13.40
2017,04,24,19,29,13.40
2017,04,24,19,30,13.30
2017,04,24,19,31,13.30
2017,04,24,19,32,13.30
2017,04,24,19,33,13.30
2017,04,24,19,34,13.30
2017,04,24,19,35,13.30
2017,04,24,19,36,13.30
2017,04,24,19,37,13.20
2017,04,24,19,38,13.20
2017,04,24,19,39,13.20
2017,04,24,19,40,13.20
2017,04,24,19,41,13.10
2017,04,24,19,42,13.10
2017,04,24,19,43,13.10
2017,04,24,19,44,13.10
2017,04,24,19,45,13.00
2017,04,24,19,46,13.00
2017,04,24,19,47,13.00
2017,04,24,19,48,12.90
2017,04,24,19,49,12.90
2017,04,24,19,50,12.90
2017,04,24,19,51,12.90
2017,04,24,19,52,12.90
2017,04,24,19,53,12.90
2017,04,24,19,54,12.80
2017,04,24,19,55,12.80
2017,04,24,19,56,12.70
2017,04,24,19,57,12.70
2017,04,24,19,58,12.70
2017,04,24,19,59,12.60
2017,04,24,20,00,12.60
2017,04,24,20,01,12.60
2017,04,24,20,02,12.50
2017,04,24,20,03,12.50
2017,04,24,20,04,12.40
2017,04,24,20,05,12.40
2017,04,24,20,06,12.40
2017,04,24,20,07,12.30
2017,04,24,20,08,12.30
2017,04,24,20,09,12.30
2017,04,24,20,10,12.30
2017,04,24,20,11,12.20
2017,04,24,20,12,12.20
2017,04,24,20,13,12.20
2017,04,24,20,14,12.10
2017,04,24,20,15,12.10
2017,04,24,20,16,12.10
2017,04,24,20,17,12.10
2017,04,24,20,18,12.00
2017,04,24,20,19,12.00
2017,04,24,20,20,12.00
2017,04,24,20,21,11.90
2017,04,24,20,22,11.90
2017,04,24,20,23,11.90
2017,04,24,20,24,11.90
2017,04,24,20,25,11.90