Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,9.10
2013,04,25,00,01,9.10
2013,04,25,00,02,9.10
2013,04,25,00,03,9.10
2013,04,25,00,04,9.10
2013,04,25,00,05,9.10
2013,04,25,00,06,9.10
2013,04,25,00,07,9.10
2013,04,25,00,08,9.10
2013,04,25,00,09,9.10
2013,04,25,00,10,9.20
2013,04,25,00,11,9.20
2013,04,25,00,12,9.10
2013,04,25,00,13,9.10
2013,04,25,00,14,9.10
2013,04,25,00,15,9.00
2013,04,25,00,16,9.00
2013,04,25,00,17,9.00
2013,04,25,00,18,9.00
2013,04,25,00,19,9.00
2013,04,25,00,20,9.00
2013,04,25,00,21,9.00
2013,04,25,00,22,9.00
2013,04,25,00,23,9.00
2013,04,25,00,24,9.00
2013,04,25,00,25,9.00
2013,04,25,00,26,9.00
2013,04,25,00,27,8.90
2013,04,25,00,28,8.90
2013,04,25,00,29,8.90
2013,04,25,00,30,8.80
2013,04,25,00,31,8.80
2013,04,25,00,32,8.80
2013,04,25,00,33,8.80
2013,04,25,00,34,8.80
2013,04,25,00,35,8.70
2013,04,25,00,36,8.70
2013,04,25,00,37,8.70
2013,04,25,00,38,8.70
2013,04,25,00,39,8.80
2013,04,25,00,40,8.80
2013,04,25,00,41,8.90
2013,04,25,00,42,8.90
2013,04,25,00,43,8.90
2013,04,25,00,44,8.90
2013,04,25,00,45,8.90
2013,04,25,00,46,8.90
2013,04,25,00,47,8.80
2013,04,25,00,48,8.80
2013,04,25,00,49,8.80
2013,04,25,00,50,8.70
2013,04,25,00,51,8.70
2013,04,25,00,52,8.70
2013,04,25,00,53,8.70
2013,04,25,00,54,8.70
2013,04,25,00,55,8.70
2013,04,25,00,56,8.60
2013,04,25,00,57,8.60
2013,04,25,00,58,8.60
2013,04,25,00,59,8.60
2013,04,25,01,00,8.70
2013,04,25,01,01,8.70
2013,04,25,01,02,8.70
2013,04,25,01,03,8.70
2013,04,25,01,04,8.80
2013,04,25,01,05,8.80
2013,04,25,01,06,8.80
2013,04,25,01,07,8.80
2013,04,25,01,08,8.80
2013,04,25,01,09,8.70
2013,04,25,01,10,8.70
2013,04,25,01,11,8.70
2013,04,25,01,12,8.60
2013,04,25,01,13,8.50
2013,04,25,01,14,8.50
2013,04,25,01,15,8.40
2013,04,25,01,16,8.40
2013,04,25,01,17,8.40
2013,04,25,01,18,8.40
2013,04,25,01,19,8.40
2013,04,25,01,20,8.40
2013,04,25,01,21,8.40
2013,04,25,01,22,8.40
2013,04,25,01,23,8.30
2013,04,25,01,24,8.30
2013,04,25,01,25,8.20
2013,04,25,01,26,8.20
2013,04,25,01,27,8.20
2013,04,25,01,28,8.20
2013,04,25,01,29,8.20
2013,04,25,01,30,8.20
2013,04,25,01,31,8.10
2013,04,25,01,32,8.10
2013,04,25,01,33,8.10
2013,04,25,01,34,8.10
2013,04,25,01,35,8.00
2013,04,25,01,36,8.00
2013,04,25,01,37,8.00
2013,04,25,01,38,8.00
2013,04,25,01,39,8.00
2013,04,25,01,40,8.00
2013,04,25,01,41,8.00
2013,04,25,01,42,7.90
2013,04,25,01,43,7.90
2013,04,25,01,44,7.90
2013,04,25,01,45,7.90
2013,04,25,01,46,7.90
2013,04,25,01,47,7.90
2013,04,25,01,48,7.90
2013,04,25,01,49,7.80
2013,04,25,01,50,7.80
2013,04,25,01,51,7.80
2013,04,25,01,52,7.80
2013,04,25,01,53,7.80
2013,04,25,01,54,7.80
2013,04,25,01,55,7.80
2013,04,25,01,56,7.80
2013,04,25,01,57,7.80
2013,04,25,01,58,7.80
2013,04,25,01,59,7.80
2013,04,25,02,00,7.80
2013,04,25,02,01,7.80
2013,04,25,02,02,7.70
2013,04,25,02,03,7.70
2013,04,25,02,04,7.70
2013,04,25,02,05,7.70
2013,04,25,02,06,7.80
2013,04,25,02,07,7.80
2013,04,25,02,08,7.80
2013,04,25,02,09,7.80
2013,04,25,02,10,7.80
2013,04,25,02,11,7.80
2013,04,25,02,12,7.80
2013,04,25,02,13,7.80
2013,04,25,02,14,7.80
2013,04,25,02,15,7.80
2013,04,25,02,16,7.80
2013,04,25,02,17,7.80
2013,04,25,02,18,7.70
2013,04,25,02,19,7.70
2013,04,25,02,20,7.80
2013,04,25,02,21,7.80
2013,04,25,02,22,7.80
2013,04,25,02,23,7.80
2013,04,25,02,24,7.80
2013,04,25,02,25,7.80
2013,04,25,02,26,7.80
2013,04,25,02,27,7.80
2013,04,25,02,28,7.80
2013,04,25,02,29,7.80
2013,04,25,02,30,7.80
2013,04,25,02,31,7.80
2013,04,25,02,32,7.80
2013,04,25,02,33,7.80
2013,04,25,02,34,7.80
2013,04,25,02,35,7.80
2013,04,25,02,36,7.80
2013,04,25,02,37,7.70
2013,04,25,02,38,7.70
2013,04,25,02,39,7.70
2013,04,25,02,40,7.70
2013,04,25,02,41,7.70
2013,04,25,02,42,7.70
2013,04,25,02,43,7.70
2013,04,25,02,44,7.60
2013,04,25,02,45,7.60
2013,04,25,02,46,7.60
2013,04,25,02,47,7.60
2013,04,25,02,48,7.60
2013,04,25,02,49,7.60
2013,04,25,02,50,7.60
2013,04,25,02,51,7.60
2013,04,25,02,52,7.60
2013,04,25,02,53,7.50
2013,04,25,02,54,7.50
2013,04,25,02,55,7.50
2013,04,25,02,56,7.50
2013,04,25,02,57,7.40
2013,04,25,02,58,7.40
2013,04,25,02,59,7.30
2013,04,25,03,00,7.30
2013,04,25,03,01,7.30
2013,04,25,03,02,7.30
2013,04,25,03,03,7.30
2013,04,25,03,04,7.30
2013,04,25,03,05,7.30
2013,04,25,03,06,7.30
2013,04,25,03,07,7.30
2013,04,25,03,08,7.30
2013,04,25,03,09,7.30
2013,04,25,03,10,7.30
2013,04,25,03,11,7.30
2013,04,25,03,12,7.30
2013,04,25,03,13,7.30
2013,04,25,03,14,7.30
2013,04,25,03,15,7.30
2013,04,25,03,16,7.20
2013,04,25,03,17,7.20
2013,04,25,03,18,7.20
2013,04,25,03,19,7.20
2013,04,25,03,20,7.20
2013,04,25,03,21,7.10
2013,04,25,03,22,7.10
2013,04,25,03,23,7.10
2013,04,25,03,24,7.00
2013,04,25,03,25,7.00
2013,04,25,03,26,7.00
2013,04,25,03,27,7.00
2013,04,25,03,28,7.00
2013,04,25,03,29,6.90
2013,04,25,03,30,6.90
2013,04,25,03,31,6.90
2013,04,25,03,32,6.90
2013,04,25,03,33,6.80
2013,04,25,03,34,6.80
2013,04,25,03,35,6.80
2013,04,25,03,36,6.80
2013,04,25,03,37,6.80
2013,04,25,03,38,6.80
2013,04,25,03,39,6.80
2013,04,25,03,40,6.90
2013,04,25,03,41,6.90
2013,04,25,03,42,6.90
2013,04,25,03,43,6.90
2013,04,25,03,44,6.90
2013,04,25,03,45,6.90
2013,04,25,03,46,6.90
2013,04,25,03,47,6.90
2013,04,25,03,48,6.90
2013,04,25,03,49,6.90
2013,04,25,03,50,6.90
2013,04,25,03,51,6.90
2013,04,25,03,52,6.80
2013,04,25,03,53,6.80
2013,04,25,03,54,6.80
2013,04,25,03,55,6.80
2013,04,25,03,56,6.80
2013,04,25,03,57,6.80
2013,04,25,03,58,6.80
2013,04,25,03,59,6.80
2013,04,25,04,00,6.80
2013,04,25,04,01,6.70
2013,04,25,04,02,6.70
2013,04,25,04,03,6.70
2013,04,25,04,04,6.70
2013,04,25,04,05,6.70
2013,04,25,04,06,6.60
2013,04,25,04,07,6.60
2013,04,25,04,08,6.60
2013,04,25,04,09,6.60
2013,04,25,04,10,6.60
2013,04,25,04,11,6.60
2013,04,25,04,12,6.60
2013,04,25,04,13,6.60
2013,04,25,04,14,6.60
2013,04,25,04,15,6.60
2013,04,25,04,16,6.60
2013,04,25,04,17,6.60
2013,04,25,04,18,6.60
2013,04,25,04,19,6.60
2013,04,25,04,20,6.60
2013,04,25,04,21,6.60
2013,04,25,04,22,6.60
2013,04,25,04,23,6.60
2013,04,25,04,24,6.60
2013,04,25,04,25,6.50
2013,04,25,04,26,6.50
2013,04,25,04,27,6.60
2013,04,25,04,28,6.60
2013,04,25,04,29,6.60
2013,04,25,04,30,6.60
2013,04,25,04,31,6.60
2013,04,25,04,32,6.70
2013,04,25,04,33,6.70
2013,04,25,04,34,6.70
2013,04,25,04,35,6.70
2013,04,25,04,36,6.70
2013,04,25,04,37,6.80
2013,04,25,04,38,6.80
2013,04,25,04,39,6.80
2013,04,25,04,40,6.80
2013,04,25,04,41,6.80
2013,04,25,04,42,6.80
2013,04,25,04,43,6.80
2013,04,25,04,44,6.80
2013,04,25,04,45,6.90
2013,04,25,04,46,6.90
2013,04,25,04,47,6.90
2013,04,25,04,48,7.00
2013,04,25,04,49,7.00
2013,04,25,04,50,7.00
2013,04,25,04,51,6.90
2013,04,25,04,52,6.90
2013,04,25,04,53,7.00
2013,04,25,04,54,7.00
2013,04,25,04,55,7.10
2013,04,25,04,56,7.10
2013,04,25,04,57,7.10
2013,04,25,04,58,7.20
2013,04,25,04,59,7.20
2013,04,25,05,00,7.20
2013,04,25,05,01,7.20
2013,04,25,05,02,7.30
2013,04,25,05,03,7.30
2013,04,25,05,04,7.20
2013,04,25,05,05,7.10
2013,04,25,05,06,7.10
2013,04,25,05,07,7.10
2013,04,25,05,08,7.00
2013,04,25,05,09,7.00
2013,04,25,05,10,7.00
2013,04,25,05,11,6.90
2013,04,25,05,12,6.90
2013,04,25,05,13,6.80
2013,04,25,05,14,6.80
2013,04,25,05,15,6.80
2013,04,25,05,16,6.80
2013,04,25,05,17,6.70
2013,04,25,05,18,6.70
2013,04,25,05,19,6.70
2013,04,25,05,20,6.60
2013,04,25,05,21,6.60
2013,04,25,05,22,6.50
2013,04,25,05,23,6.40
2013,04,25,05,24,6.40
2013,04,25,05,25,6.30
2013,04,25,05,26,6.30
2013,04,25,05,27,6.30
2013,04,25,05,28,6.30
2013,04,25,05,29,6.30
2013,04,25,05,30,6.30
2013,04,25,05,31,6.20
2013,04,25,05,32,6.20
2013,04,25,05,33,6.20
2013,04,25,05,34,6.20
2013,04,25,05,35,6.20
2013,04,25,05,36,6.20
2013,04,25,05,37,6.20
2013,04,25,05,38,6.20
2013,04,25,05,39,6.20
2013,04,25,05,40,6.20
2013,04,25,05,41,6.20
2013,04,25,05,42,6.20
2013,04,25,05,43,6.20
2013,04,25,05,44,6.20
2013,04,25,05,45,6.20
2013,04,25,05,46,6.20
2013,04,25,05,47,6.20
2013,04,25,05,48,6.20
2013,04,25,05,49,6.10
2013,04,25,05,50,6.10
2013,04,25,05,51,6.10
2013,04,25,05,52,6.00
2013,04,25,05,53,6.00
2013,04,25,05,54,6.00
2013,04,25,05,55,6.00
2013,04,25,05,56,6.00
2013,04,25,05,57,6.00
2013,04,25,05,58,6.00
2013,04,25,05,59,6.00
2013,04,25,06,00,6.00
2013,04,25,06,01,6.00
2013,04,25,06,02,6.00
2013,04,25,06,03,6.00
2013,04,25,06,04,5.90
2013,04,25,06,05,5.90
2013,04,25,06,06,5.90
2013,04,25,06,07,5.90
2013,04,25,06,08,5.80
2013,04,25,06,09,5.80
2013,04,25,06,10,5.80
2013,04,25,06,11,5.80
2013,04,25,06,12,5.70
2013,04,25,06,13,5.70
2013,04,25,06,14,5.70
2013,04,25,06,15,5.70
2013,04,25,06,16,5.70
2013,04,25,06,17,5.70
2013,04,25,06,18,5.70
2013,04,25,06,19,5.70
2013,04,25,06,20,5.70
2013,04,25,06,21,5.60
2013,04,25,06,22,5.60
2013,04,25,06,23,5.60
2013,04,25,06,24,5.70
2013,04,25,06,25,5.70
2013,04,25,06,26,5.70
2013,04,25,06,27,5.70
2013,04,25,06,28,5.80
2013,04,25,06,29,5.80
2013,04,25,06,30,5.80
2013,04,25,06,31,5.90
2013,04,25,06,32,5.90
2013,04,25,06,33,5.90
2013,04,25,06,34,5.90
2013,04,25,06,35,5.90
2013,04,25,06,36,5.90
2013,04,25,06,37,5.90
2013,04,25,06,38,5.90
2013,04,25,06,39,5.90
2013,04,25,06,40,5.90
2013,04,25,06,41,6.00
2013,04,25,06,42,6.00
2013,04,25,06,43,6.00
2013,04,25,06,44,6.10
2013,04,25,06,45,6.10
2013,04,25,06,46,6.10
2013,04,25,06,47,6.20
2013,04,25,06,48,6.20
2013,04,25,06,49,6.20
2013,04,25,06,50,6.30
2013,04,25,06,51,6.40
2013,04,25,06,52,6.40
2013,04,25,06,53,6.50
2013,04,25,06,54,6.60
2013,04,25,06,55,6.60
2013,04,25,06,56,6.60
2013,04,25,06,57,6.70
2013,04,25,06,58,6.70
2013,04,25,06,59,6.80
2013,04,25,07,00,6.80
2013,04,25,07,01,6.80
2013,04,25,07,02,6.80
2013,04,25,07,03,6.90
2013,04,25,07,04,7.00
2013,04,25,07,05,7.00
2013,04,25,07,06,7.10
2013,04,25,07,07,7.10
2013,04,25,07,08,7.10
2013,04,25,07,09,7.20
2013,04,25,07,10,7.30
2013,04,25,07,11,7.30
2013,04,25,07,12,7.40
2013,04,25,07,13,7.50
2013,04,25,07,14,7.50
2013,04,25,07,15,7.50
2013,04,25,07,16,7.60
2013,04,25,07,17,7.70
2013,04,25,07,18,7.70
2013,04,25,07,19,7.80
2013,04,25,07,20,7.80
2013,04,25,07,21,7.80
2013,04,25,07,22,7.80
2013,04,25,07,23,7.90
2013,04,25,07,24,7.90
2013,04,25,07,25,8.00
2013,04,25,07,26,8.00
2013,04,25,07,27,8.10
2013,04,25,07,28,8.10
2013,04,25,07,29,8.20
2013,04,25,07,30,8.20
2013,04,25,07,31,8.30
2013,04,25,07,32,8.40
2013,04,25,07,33,8.40
2013,04,25,07,34,8.50
2013,04,25,07,35,8.60
2013,04,25,07,36,8.70
2013,04,25,07,37,8.70
2013,04,25,07,38,8.70
2013,04,25,07,39,8.70
2013,04,25,07,40,8.80
2013,04,25,07,41,8.90
2013,04,25,07,42,9.00
2013,04,25,07,43,9.00
2013,04,25,07,44,9.10
2013,04,25,07,45,9.20
2013,04,25,07,46,9.20
2013,04,25,07,47,9.30
2013,04,25,07,48,9.40
2013,04,25,07,49,9.40
2013,04,25,07,50,9.50
2013,04,25,07,51,9.60
2013,04,25,07,52,9.70
2013,04,25,07,53,9.80
2013,04,25,07,54,9.90
2013,04,25,07,55,9.90
2013,04,25,07,56,10.00
2013,04,25,07,57,10.10
2013,04,25,07,58,10.10
2013,04,25,07,59,10.20
2013,04,25,08,00,10.30
2013,04,25,08,01,10.40
2013,04,25,08,02,10.50
2013,04,25,08,03,10.60
2013,04,25,08,04,10.60
2013,04,25,08,05,10.70
2013,04,25,08,06,10.80
2013,04,25,08,07,10.80
2013,04,25,08,08,10.90
2013,04,25,08,09,10.90
2013,04,25,08,10,11.00
2013,04,25,08,11,11.10
2013,04,25,08,12,11.10
2013,04,25,08,13,11.10
2013,04,25,08,14,11.20
2013,04,25,08,15,11.30
2013,04,25,08,16,11.30
2013,04,25,08,17,11.40
2013,04,25,08,18,11.40
2013,04,25,08,19,11.50
2013,04,25,08,20,11.60
2013,04,25,08,21,11.60
2013,04,25,08,22,11.70
2013,04,25,08,23,11.70
2013,04,25,08,24,11.80
2013,04,25,08,25,11.80
2013,04,25,08,26,11.80
2013,04,25,08,27,11.70
2013,04,25,08,28,11.70
2013,04,25,08,29,11.60
2013,04,25,08,30,11.60
2013,04,25,08,31,11.60
2013,04,25,08,32,11.50
2013,04,25,08,33,11.40
2013,04,25,08,34,11.40
2013,04,25,08,35,11.40
2013,04,25,08,36,11.40
2013,04,25,08,37,11.40
2013,04,25,08,38,11.60
2013,04,25,08,39,11.60
2013,04,25,08,40,11.60
2013,04,25,08,41,11.60
2013,04,25,08,42,11.50
2013,04,25,08,43,11.40
2013,04,25,08,44,11.40
2013,04,25,08,45,11.40
2013,04,25,08,46,11.40
2013,04,25,08,47,11.40
2013,04,25,08,48,11.40
2013,04,25,08,49,11.40
2013,04,25,08,50,11.40
2013,04,25,08,51,11.40
2013,04,25,08,52,11.50
2013,04,25,08,53,11.60
2013,04,25,08,54,11.60
2013,04,25,08,55,11.70
2013,04,25,08,56,11.80
2013,04,25,08,57,11.80
2013,04,25,08,58,11.80
2013,04,25,08,59,11.90
2013,04,25,09,00,12.00
2013,04,25,09,01,12.00
2013,04,25,09,02,12.00
2013,04,25,09,03,12.10
2013,04,25,09,04,12.10
2013,04,25,09,05,12.20
2013,04,25,09,06,12.20
2013,04,25,09,07,12.20
2013,04,25,09,08,12.20
2013,04,25,09,09,12.20
2013,04,25,09,10,12.30
2013,04,25,09,11,12.30
2013,04,25,09,12,12.20
2013,04,25,09,13,12.20
2013,04,25,09,14,12.30
2013,04,25,09,15,12.30
2013,04,25,09,16,12.30
2013,04,25,09,17,12.30
2013,04,25,09,18,12.30
2013,04,25,09,19,12.30
2013,04,25,09,20,12.30
2013,04,25,09,21,12.30
2013,04,25,09,22,12.30
2013,04,25,09,23,12.30
2013,04,25,09,24,12.30
2013,04,25,09,25,12.30
2013,04,25,09,26,12.30
2013,04,25,09,27,12.40
2013,04,25,09,28,12.40
2013,04,25,09,29,12.50
2013,04,25,09,30,12.50
2013,04,25,09,31,12.60
2013,04,25,09,32,12.70
2013,04,25,09,33,12.70
2013,04,25,09,34,12.80
2013,04,25,09,35,12.80
2013,04,25,09,36,12.90
2013,04,25,09,37,12.90
2013,04,25,09,38,12.90
2013,04,25,09,39,12.90
2013,04,25,09,40,12.80
2013,04,25,09,41,12.70
2013,04,25,09,42,12.60
2013,04,25,09,43,12.50
2013,04,25,09,44,12.30
2013,04,25,09,45,12.20
2013,04,25,09,46,12.10
2013,04,25,09,47,12.10
2013,04,25,09,48,12.10
2013,04,25,09,49,12.00
2013,04,25,09,50,12.00
2013,04,25,09,51,11.90
2013,04,25,09,52,11.90
2013,04,25,09,53,11.80
2013,04,25,09,54,11.80
2013,04,25,09,55,11.80
2013,04,25,09,56,11.70
2013,04,25,09,57,11.70
2013,04,25,09,58,11.70
2013,04,25,09,59,11.70
2013,04,25,10,00,11.80
2013,04,25,10,01,11.80
2013,04,25,10,02,11.80
2013,04,25,10,03,11.80
2013,04,25,10,04,11.80
2013,04,25,10,05,11.80
2013,04,25,10,06,11.90
2013,04,25,10,07,11.90
2013,04,25,10,08,11.90
2013,04,25,10,09,11.80
2013,04,25,10,10,11.80
2013,04,25,10,11,11.80
2013,04,25,10,12,11.80
2013,04,25,10,13,11.80
2013,04,25,10,14,11.80
2013,04,25,10,15,11.70
2013,04,25,10,16,11.60
2013,04,25,10,17,11.60
2013,04,25,10,18,11.60
2013,04,25,10,19,11.60
2013,04,25,10,20,11.60
2013,04,25,10,21,11.60
2013,04,25,10,22,11.50
2013,04,25,10,23,11.40
2013,04,25,10,24,11.30
2013,04,25,10,25,11.30
2013,04,25,10,26,11.30
2013,04,25,10,27,11.30
2013,04,25,10,28,11.30
2013,04,25,10,29,11.30
2013,04,25,10,30,11.30
2013,04,25,10,31,11.30
2013,04,25,10,32,11.30
2013,04,25,10,33,11.30
2013,04,25,10,34,11.40
2013,04,25,10,35,11.40
2013,04,25,10,36,11.40
2013,04,25,10,37,11.40
2013,04,25,10,38,11.40
2013,04,25,10,39,11.40
2013,04,25,10,40,11.40
2013,04,25,10,41,11.40
2013,04,25,10,42,11.40
2013,04,25,10,43,11.40
2013,04,25,10,44,11.40
2013,04,25,10,45,11.40
2013,04,25,10,46,11.50
2013,04,25,10,47,11.60
2013,04,25,10,48,11.70
2013,04,25,10,49,11.80
2013,04,25,10,50,11.80
2013,04,25,10,51,11.90
2013,04,25,10,52,11.90
2013,04,25,10,53,11.90
2013,04,25,10,54,11.90
2013,04,25,10,55,11.90
2013,04,25,10,56,11.90
2013,04,25,10,57,11.90
2013,04,25,10,58,12.00
2013,04,25,10,59,12.00
2013,04,25,11,00,12.10
2013,04,25,11,01,12.20
2013,04,25,11,02,12.30
2013,04,25,11,03,12.40
2013,04,25,11,04,12.40
2013,04,25,11,05,12.50
2013,04,25,11,06,12.50
2013,04,25,11,07,12.50
2013,04,25,11,08,12.60
2013,04,25,11,09,12.60
2013,04,25,11,10,12.70
2013,04,25,11,11,12.70
2013,04,25,11,12,12.70
2013,04,25,11,13,12.70
2013,04,25,11,14,12.60
2013,04,25,11,15,12.60
2013,04,25,11,16,12.70
2013,04,25,11,17,12.80
2013,04,25,11,18,12.90
2013,04,25,11,19,12.90
2013,04,25,11,20,13.00
2013,04,25,11,21,13.10
2013,04,25,11,22,13.30
2013,04,25,11,23,13.40
2013,04,25,11,24,13.50
2013,04,25,11,25,13.50
2013,04,25,11,26,13.50
2013,04,25,11,27,13.50
2013,04,25,11,28,13.40
2013,04,25,11,29,13.30
2013,04,25,11,30,13.20
2013,04,25,11,31,13.10
2013,04,25,11,32,13.00
2013,04,25,11,33,13.00
2013,04,25,11,34,13.00
2013,04,25,11,35,13.10
2013,04,25,11,36,13.20
2013,04,25,11,37,13.30
2013,04,25,11,38,13.40
2013,04,25,11,39,13.50
2013,04,25,11,40,13.60
2013,04,25,11,41,13.70
2013,04,25,11,42,13.80
2013,04,25,11,43,13.80
2013,04,25,11,44,13.90
2013,04,25,11,45,14.00
2013,04,25,11,46,14.10
2013,04,25,11,47,14.20
2013,04,25,11,48,14.20
2013,04,25,11,49,14.40
2013,04,25,11,50,14.50
2013,04,25,11,51,14.50
2013,04,25,11,52,14.60
2013,04,25,11,53,14.50
2013,04,25,11,54,14.50
2013,04,25,11,55,14.30
2013,04,25,11,56,14.20
2013,04,25,11,57,14.10
2013,04,25,11,58,13.90
2013,04,25,11,59,13.80
2013,04,25,12,00,13.70
2013,04,25,12,01,13.60
2013,04,25,12,02,13.60
2013,04,25,12,03,13.70
2013,04,25,12,04,13.70
2013,04,25,12,05,13.80
2013,04,25,12,06,13.90
2013,04,25,12,07,14.00
2013,04,25,12,08,14.10
2013,04,25,12,09,14.00
2013,04,25,12,10,14.00
2013,04,25,12,11,14.00
2013,04,25,12,12,14.20
2013,04,25,12,13,14.30
2013,04,25,12,14,14.30
2013,04,25,12,15,14.40
2013,04,25,12,16,14.50
2013,04,25,12,17,14.50
2013,04,25,12,18,14.50
2013,04,25,12,19,14.50
2013,04,25,12,20,14.40
2013,04,25,12,21,14.30
2013,04,25,12,22,14.10
2013,04,25,12,23,14.10
2013,04,25,12,24,14.20
2013,04,25,12,25,14.20
2013,04,25,12,26,14.30
2013,04,25,12,27,14.30
2013,04,25,12,28,14.30
2013,04,25,12,29,14.20
2013,04,25,12,30,14.20
2013,04,25,12,31,14.20
2013,04,25,12,32,14.20
2013,04,25,12,33,14.40
2013,04,25,12,34,14.50
2013,04,25,12,35,14.60
2013,04,25,12,36,14.80
2013,04,25,12,37,14.90
2013,04,25,12,38,15.00
2013,04,25,12,39,15.10
2013,04,25,12,40,15.20
2013,04,25,12,41,15.20
2013,04,25,12,42,15.10
2013,04,25,12,43,14.80
2013,04,25,12,44,14.70
2013,04,25,12,45,14.70
2013,04,25,12,46,14.70
2013,04,25,12,47,14.70
2013,04,25,12,48,14.70
2013,04,25,12,49,14.60
2013,04,25,12,50,14.60
2013,04,25,12,51,14.70
2013,04,25,12,52,14.70
2013,04,25,12,53,14.80
2013,04,25,12,54,14.80
2013,04,25,12,55,14.90
2013,04,25,12,56,14.90
2013,04,25,12,57,14.90
2013,04,25,12,58,14.90
2013,04,25,12,59,15.00
2013,04,25,13,00,15.10
2013,04,25,13,01,15.20
2013,04,25,13,02,15.30
2013,04,25,13,03,15.30
2013,04,25,13,04,15.30
2013,04,25,13,05,15.30
2013,04,25,13,06,15.30
2013,04,25,13,07,15.40
2013,04,25,13,08,15.50
2013,04,25,13,09,15.60
2013,04,25,13,10,15.70
2013,04,25,13,11,15.70
2013,04,25,13,12,15.60
2013,04,25,13,13,15.40
2013,04,25,13,14,15.30
2013,04,25,13,15,15.10
2013,04,25,13,16,15.00
2013,04,25,13,17,14.90
2013,04,25,13,18,14.90
2013,04,25,13,19,14.80
2013,04,25,13,20,14.80
2013,04,25,13,21,14.90
2013,04,25,13,22,15.00
2013,04,25,13,23,15.00
2013,04,25,13,24,15.10
2013,04,25,13,25,15.10
2013,04,25,13,26,15.20
2013,04,25,13,27,15.20
2013,04,25,13,28,15.10
2013,04,25,13,29,15.10
2013,04,25,13,30,15.10
2013,04,25,13,31,15.10
2013,04,25,13,32,15.20
2013,04,25,13,33,15.30
2013,04,25,13,34,15.50
2013,04,25,13,35,15.50
2013,04,25,13,36,15.60
2013,04,25,13,37,15.70
2013,04,25,13,38,15.80
2013,04,25,13,39,15.90
2013,04,25,13,40,16.10
2013,04,25,13,41,16.20
2013,04,25,13,42,16.30
2013,04,25,13,43,16.40
2013,04,25,13,44,16.40
2013,04,25,13,45,16.40
2013,04,25,13,46,16.40
2013,04,25,13,47,16.30
2013,04,25,13,48,16.30
2013,04,25,13,49,16.30
2013,04,25,13,50,16.40
2013,04,25,13,51,16.40
2013,04,25,13,52,16.40
2013,04,25,13,53,16.40
2013,04,25,13,54,16.40
2013,04,25,13,55,16.40
2013,04,25,13,56,16.40
2013,04,25,13,57,16.40
2013,04,25,13,58,16.40
2013,04,25,13,59,16.40
2013,04,25,14,00,16.40
2013,04,25,14,01,16.40
2013,04,25,14,02,16.40
2013,04,25,14,03,16.40
2013,04,25,14,04,16.40
2013,04,25,14,05,16.40
2013,04,25,14,06,16.40
2013,04,25,14,07,16.40
2013,04,25,14,08,16.40
2013,04,25,14,09,16.30
2013,04,25,14,10,16.20
2013,04,25,14,11,16.10
2013,04,25,14,12,16.10
2013,04,25,14,13,16.20
2013,04,25,14,14,16.30
2013,04,25,14,15,16.30
2013,04,25,14,16,16.20
2013,04,25,14,17,16.20
2013,04,25,14,18,16.10
2013,04,25,14,19,16.10
2013,04,25,14,20,16.20
2013,04,25,14,21,16.20
2013,04,25,14,22,16.30
2013,04,25,14,23,16.40
2013,04,25,14,24,16.60
2013,04,25,14,25,16.70
2013,04,25,14,26,16.70
2013,04,25,14,27,16.70
2013,04,25,14,28,16.80
2013,04,25,14,29,16.90
2013,04,25,14,30,17.00
2013,04,25,14,31,16.90
2013,04,25,14,32,16.80
2013,04,25,14,33,16.70
2013,04,25,14,34,16.70
2013,04,25,14,35,16.70
2013,04,25,14,36,16.70
2013,04,25,14,37,16.70
2013,04,25,14,38,16.70
2013,04,25,14,39,16.70
2013,04,25,14,40,16.60
2013,04,25,14,41,16.50
2013,04,25,14,42,16.40
2013,04,25,14,43,16.40
2013,04,25,14,44,16.40
2013,04,25,14,45,16.60
2013,04,25,14,46,16.80
2013,04,25,14,47,16.90
2013,04,25,14,48,17.00
2013,04,25,14,49,17.10
2013,04,25,14,50,17.30
2013,04,25,14,51,17.30
2013,04,25,14,52,17.50
2013,04,25,14,53,17.60
2013,04,25,14,54,17.80
2013,04,25,14,55,17.90
2013,04,25,14,56,18.00
2013,04,25,14,57,18.10
2013,04,25,14,58,18.20
2013,04,25,14,59,18.20
2013,04,25,15,00,18.30
2013,04,25,15,01,18.30
2013,04,25,15,02,18.30
2013,04,25,15,03,18.30
2013,04,25,15,04,18.20
2013,04,25,15,05,18.30
2013,04,25,15,06,18.30
2013,04,25,15,07,18.20
2013,04,25,15,08,18.20
2013,04,25,15,09,18.20
2013,04,25,15,10,18.10
2013,04,25,15,11,17.90
2013,04,25,15,12,17.80
2013,04,25,15,13,17.50
2013,04,25,15,14,17.30
2013,04,25,15,15,17.20
2013,04,25,15,16,17.10
2013,04,25,15,17,17.20
2013,04,25,15,18,17.20
2013,04,25,15,19,17.00
2013,04,25,15,20,17.00
2013,04,25,15,21,17.10
2013,04,25,15,22,17.20
2013,04,25,15,23,17.30
2013,04,25,15,24,17.40
2013,04,25,15,25,17.50
2013,04,25,15,26,17.50
2013,04,25,15,27,17.50
2013,04,25,15,28,17.50
2013,04,25,15,29,17.50
2013,04,25,15,30,17.50
2013,04,25,15,31,17.50
2013,04,25,15,32,17.60
2013,04,25,15,33,17.60
2013,04,25,15,34,17.50
2013,04,25,15,35,17.30
2013,04,25,15,36,17.30
2013,04,25,15,37,17.30
2013,04,25,15,38,17.30
2013,04,25,15,39,17.30
2013,04,25,15,40,17.10
2013,04,25,15,41,16.90
2013,04,25,15,42,16.80
2013,04,25,15,43,16.70
2013,04,25,15,44,16.60
2013,04,25,15,45,16.50
2013,04,25,15,46,16.40
2013,04,25,15,47,16.60
2013,04,25,15,48,16.60
2013,04,25,15,49,16.70
2013,04,25,15,50,16.80
2013,04,25,15,51,16.90
2013,04,25,15,52,17.10
2013,04,25,15,53,17.20
2013,04,25,15,54,17.30
2013,04,25,15,55,17.40
2013,04,25,15,56,17.60
2013,04,25,15,57,17.70
2013,04,25,15,58,17.90
2013,04,25,15,59,17.90
2013,04,25,16,00,17.90
2013,04,25,16,01,17.90
2013,04,25,16,02,18.00
2013,04,25,16,03,18.10
2013,04,25,16,04,18.10
2013,04,25,16,05,18.20
2013,04,25,16,06,18.20
2013,04,25,16,07,18.20
2013,04,25,16,08,18.20
2013,04,25,16,09,18.20
2013,04,25,16,10,18.20
2013,04,25,16,11,18.30
2013,04,25,16,12,18.40
2013,04,25,16,13,18.40
2013,04,25,16,14,18.30
2013,04,25,16,15,18.20
2013,04,25,16,16,18.30
2013,04,25,16,17,18.40
2013,04,25,16,18,18.50
2013,04,25,16,19,18.60
2013,04,25,16,20,18.60
2013,04,25,16,21,18.70
2013,04,25,16,22,18.70
2013,04,25,16,23,18.90
2013,04,25,16,24,18.90
2013,04,25,16,25,18.90
2013,04,25,16,26,18.90
2013,04,25,16,27,18.90
2013,04,25,16,28,18.80
2013,04,25,16,29,18.80
2013,04,25,16,30,18.90
2013,04,25,16,31,18.90
2013,04,25,16,32,19.00
2013,04,25,16,33,19.10
2013,04,25,16,34,19.10
2013,04,25,16,35,19.10
2013,04,25,16,36,19.20
2013,04,25,16,37,19.20
2013,04,25,16,38,19.20
2013,04,25,16,39,19.20
2013,04,25,16,40,19.20
2013,04,25,16,41,19.20
2013,04,25,16,42,19.20
2013,04,25,16,43,18.90
2013,04,25,16,44,18.60
2013,04,25,16,45,18.40
2013,04,25,16,46,18.30
2013,04,25,16,47,18.10
2013,04,25,16,48,18.10
2013,04,25,16,49,18.10
2013,04,25,16,50,18.00
2013,04,25,16,51,17.90
2013,04,25,16,52,17.90
2013,04,25,16,53,17.90
2013,04,25,16,54,17.90
2013,04,25,16,55,17.90
2013,04,25,16,56,17.90
2013,04,25,16,57,17.90
2013,04,25,16,58,17.70
2013,04,25,16,59,17.50
2013,04,25,17,00,17.20
2013,04,25,17,01,17.00
2013,04,25,17,02,16.90
2013,04,25,17,03,16.80
2013,04,25,17,04,16.90
2013,04,25,17,05,16.90
2013,04,25,17,06,17.00
2013,04,25,17,07,17.20
2013,04,25,17,08,17.20
2013,04,25,17,09,16.90
2013,04,25,17,10,16.70
2013,04,25,17,11,16.40
2013,04,25,17,12,16.20
2013,04,25,17,13,16.00
2013,04,25,17,14,15.80
2013,04,25,17,15,15.80
2013,04,25,17,16,15.80
2013,04,25,17,17,15.80
2013,04,25,17,18,15.90
2013,04,25,17,19,15.90
2013,04,25,17,20,15.90
2013,04,25,17,21,16.00
2013,04,25,17,22,15.90
2013,04,25,17,23,16.00
2013,04,25,17,24,16.10
2013,04,25,17,25,16.30
2013,04,25,17,26,16.30
2013,04,25,17,27,16.30
2013,04,25,17,28,16.20
2013,04,25,17,29,16.10
2013,04,25,17,30,16.10
2013,04,25,17,31,16.10
2013,04,25,17,32,16.00
2013,04,25,17,33,15.90
2013,04,25,17,34,15.90
2013,04,25,17,35,15.90
2013,04,25,17,36,16.10
2013,04,25,17,37,16.00
2013,04,25,17,38,16.10
2013,04,25,17,39,16.10
2013,04,25,17,40,16.20