Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,19,00,00,13.90
2017,06,19,00,01,13.90
2017,06,19,00,02,13.90
2017,06,19,00,03,13.90
2017,06,19,00,04,13.90
2017,06,19,00,05,13.90
2017,06,19,00,06,13.90
2017,06,19,00,07,13.90
2017,06,19,00,08,13.90
2017,06,19,00,09,13.90
2017,06,19,00,10,13.90
2017,06,19,00,11,13.90
2017,06,19,00,12,13.90
2017,06,19,00,13,13.90
2017,06,19,00,14,13.90
2017,06,19,00,15,13.90
2017,06,19,00,16,13.90
2017,06,19,00,17,13.90
2017,06,19,00,18,13.90
2017,06,19,00,19,13.90
2017,06,19,00,20,13.90
2017,06,19,00,21,13.90
2017,06,19,00,22,13.90
2017,06,19,00,23,13.90
2017,06,19,00,24,13.90
2017,06,19,00,25,13.90
2017,06,19,00,26,13.90
2017,06,19,00,27,13.90
2017,06,19,00,28,13.90
2017,06,19,00,29,13.90
2017,06,19,00,30,13.90
2017,06,19,00,31,13.90
2017,06,19,00,32,13.90
2017,06,19,00,33,13.90
2017,06,19,00,34,13.90
2017,06,19,00,35,13.90
2017,06,19,00,36,13.90
2017,06,19,00,37,13.90
2017,06,19,00,38,13.90
2017,06,19,00,39,13.90
2017,06,19,00,40,13.90
2017,06,19,00,41,13.90
2017,06,19,00,42,13.90
2017,06,19,00,43,13.80
2017,06,19,00,44,13.80
2017,06,19,00,45,13.90
2017,06,19,00,46,13.90
2017,06,19,00,47,13.80
2017,06,19,00,48,13.80
2017,06,19,00,49,13.80
2017,06,19,00,50,13.80
2017,06,19,00,51,13.80
2017,06,19,00,52,13.80
2017,06,19,00,53,13.80
2017,06,19,00,54,13.80
2017,06,19,00,55,13.80
2017,06,19,00,56,13.80
2017,06,19,00,57,13.80
2017,06,19,00,58,13.80
2017,06,19,00,59,13.80
2017,06,19,01,00,13.80
2017,06,19,01,01,13.80
2017,06,19,01,02,13.80
2017,06,19,01,03,13.80
2017,06,19,01,04,13.80
2017,06,19,01,05,13.80
2017,06,19,01,06,13.80
2017,06,19,01,07,13.80
2017,06,19,01,08,13.80
2017,06,19,01,09,13.80
2017,06,19,01,10,13.70
2017,06,19,01,11,13.70
2017,06,19,01,12,13.70
2017,06,19,01,13,13.70
2017,06,19,01,14,13.70
2017,06,19,01,15,13.70
2017,06,19,01,16,13.70
2017,06,19,01,17,13.70
2017,06,19,01,18,13.70
2017,06,19,01,19,13.70
2017,06,19,01,20,13.70
2017,06,19,01,21,13.70
2017,06,19,01,22,13.70
2017,06,19,01,23,13.70
2017,06,19,01,24,13.70
2017,06,19,01,25,13.70
2017,06,19,01,26,13.70
2017,06,19,01,27,13.70
2017,06,19,01,28,13.70
2017,06,19,01,29,13.70
2017,06,19,01,30,13.70
2017,06,19,01,31,13.70
2017,06,19,01,32,13.70
2017,06,19,01,33,13.60
2017,06,19,01,34,13.60
2017,06,19,01,35,13.60
2017,06,19,01,36,13.60
2017,06,19,01,37,13.60
2017,06,19,01,38,13.60
2017,06,19,01,39,13.60
2017,06,19,01,40,13.60
2017,06,19,01,41,13.60
2017,06,19,01,42,13.60
2017,06,19,01,43,13.60
2017,06,19,01,44,13.60
2017,06,19,01,45,13.60
2017,06,19,01,46,13.60
2017,06,19,01,47,13.60
2017,06,19,01,48,13.60
2017,06,19,01,49,13.60
2017,06,19,01,50,13.60
2017,06,19,01,51,13.60
2017,06,19,01,52,13.60
2017,06,19,01,53,13.60
2017,06,19,01,54,13.60
2017,06,19,01,55,13.60
2017,06,19,01,56,13.60
2017,06,19,01,57,13.60
2017,06,19,01,58,13.60
2017,06,19,01,59,13.60
2017,06,19,02,00,13.60
2017,06,19,02,01,13.60
2017,06,19,02,02,13.60
2017,06,19,02,03,13.60
2017,06,19,02,04,13.60
2017,06,19,02,05,13.60
2017,06,19,02,06,13.60
2017,06,19,02,07,13.60
2017,06,19,02,08,13.60
2017,06,19,02,09,13.60
2017,06,19,02,10,13.60
2017,06,19,02,11,13.60
2017,06,19,02,12,13.60
2017,06,19,02,13,13.60
2017,06,19,02,14,13.60
2017,06,19,02,15,13.60
2017,06,19,02,16,13.60
2017,06,19,02,17,13.60
2017,06,19,02,18,13.60
2017,06,19,02,19,13.60
2017,06,19,02,20,13.60
2017,06,19,02,21,13.60
2017,06,19,02,22,13.60
2017,06,19,02,23,13.60
2017,06,19,02,24,13.60
2017,06,19,02,25,13.60
2017,06,19,02,26,13.60
2017,06,19,02,27,13.50
2017,06,19,02,28,13.50
2017,06,19,02,29,13.50
2017,06,19,02,30,13.50
2017,06,19,02,31,13.50
2017,06,19,02,32,13.50
2017,06,19,02,33,13.50
2017,06,19,02,34,13.50
2017,06,19,02,35,13.40
2017,06,19,02,36,13.40
2017,06,19,02,37,13.40
2017,06,19,02,38,13.40
2017,06,19,02,39,13.40
2017,06,19,02,40,13.40
2017,06,19,02,41,13.40
2017,06,19,02,42,13.40
2017,06,19,02,43,13.40
2017,06,19,02,44,13.40
2017,06,19,02,45,13.40
2017,06,19,02,46,13.40
2017,06,19,02,47,13.40
2017,06,19,02,48,13.40
2017,06,19,02,49,13.40
2017,06,19,02,50,13.40
2017,06,19,02,51,13.40
2017,06,19,02,52,13.40
2017,06,19,02,53,13.40
2017,06,19,02,54,13.40
2017,06,19,02,55,13.40
2017,06,19,02,56,13.40
2017,06,19,02,57,13.40
2017,06,19,02,58,13.40
2017,06,19,02,59,13.40
2017,06,19,03,00,13.40
2017,06,19,03,01,13.40
2017,06,19,03,02,13.40
2017,06,19,03,03,13.40
2017,06,19,03,04,13.40
2017,06,19,03,05,13.40
2017,06,19,03,06,13.40
2017,06,19,03,07,13.40
2017,06,19,03,08,13.40
2017,06,19,03,09,13.40
2017,06,19,03,10,13.40
2017,06,19,03,11,13.40
2017,06,19,03,12,13.40
2017,06,19,03,13,13.40
2017,06,19,03,14,13.40
2017,06,19,03,15,13.40
2017,06,19,03,16,13.40
2017,06,19,03,17,13.40
2017,06,19,03,18,13.40
2017,06,19,03,19,13.40
2017,06,19,03,20,13.30
2017,06,19,03,21,13.30
2017,06,19,03,22,13.30
2017,06,19,03,23,13.30
2017,06,19,03,24,13.30
2017,06,19,03,25,13.30
2017,06,19,03,26,13.30
2017,06,19,03,27,13.30
2017,06,19,03,28,13.30
2017,06,19,03,29,13.30
2017,06,19,03,30,13.30
2017,06,19,03,31,13.30
2017,06,19,03,32,13.30
2017,06,19,03,33,13.30
2017,06,19,03,34,13.30
2017,06,19,03,35,13.30
2017,06,19,03,36,13.20
2017,06,19,03,37,13.20
2017,06,19,03,38,13.20
2017,06,19,03,39,13.20
2017,06,19,03,40,13.20
2017,06,19,03,41,13.20
2017,06,19,03,42,13.20
2017,06,19,03,43,13.20
2017,06,19,03,44,13.20
2017,06,19,03,45,13.10
2017,06,19,03,46,13.10
2017,06,19,03,47,13.10
2017,06,19,03,48,13.10
2017,06,19,03,49,13.10
2017,06,19,03,50,13.10
2017,06,19,03,51,13.10
2017,06,19,03,52,13.10
2017,06,19,03,53,13.10
2017,06,19,03,54,13.10
2017,06,19,03,55,13.10
2017,06,19,03,56,13.10
2017,06,19,03,57,13.10
2017,06,19,03,58,13.10
2017,06,19,03,59,13.10
2017,06,19,04,00,13.10
2017,06,19,04,01,13.10
2017,06,19,04,02,13.10
2017,06,19,04,03,13.10
2017,06,19,04,04,13.10
2017,06,19,04,05,13.10
2017,06,19,04,06,13.10
2017,06,19,04,07,13.00
2017,06,19,04,08,13.10
2017,06,19,04,09,13.10
2017,06,19,04,10,13.10
2017,06,19,04,11,13.10
2017,06,19,04,12,13.00
2017,06,19,04,13,13.10
2017,06,19,04,14,13.10
2017,06,19,04,15,13.10
2017,06,19,04,16,13.10
2017,06,19,04,17,13.10
2017,06,19,04,18,13.10
2017,06,19,04,19,13.10
2017,06,19,04,20,13.10
2017,06,19,04,21,13.00
2017,06,19,04,22,13.10
2017,06,19,04,23,13.10
2017,06,19,04,24,13.10
2017,06,19,04,25,13.10
2017,06,19,04,26,13.10
2017,06,19,04,27,13.10
2017,06,19,04,28,13.10
2017,06,19,04,29,13.10
2017,06,19,04,30,13.10
2017,06,19,04,31,13.20
2017,06,19,04,32,13.20
2017,06,19,04,33,13.20
2017,06,19,04,34,13.20
2017,06,19,04,35,13.20
2017,06,19,04,36,13.20
2017,06,19,04,37,13.20
2017,06,19,04,38,13.20
2017,06,19,04,39,13.20
2017,06,19,04,40,13.20
2017,06,19,04,41,13.20
2017,06,19,04,42,13.20
2017,06,19,04,43,13.20
2017,06,19,04,44,13.20
2017,06,19,04,45,13.20
2017,06,19,04,46,13.20
2017,06,19,04,47,13.20
2017,06,19,04,48,13.20
2017,06,19,04,49,13.20
2017,06,19,04,50,13.20
2017,06,19,04,51,13.20
2017,06,19,04,52,13.20
2017,06,19,04,53,13.20
2017,06,19,04,54,13.20
2017,06,19,04,55,13.20
2017,06,19,04,56,13.20
2017,06,19,04,57,13.30
2017,06,19,04,58,13.30
2017,06,19,04,59,13.30
2017,06,19,05,00,13.30
2017,06,19,05,01,13.30
2017,06,19,05,02,13.30
2017,06,19,05,03,13.30
2017,06,19,05,04,13.30
2017,06,19,05,05,13.30
2017,06,19,05,06,13.30
2017,06,19,05,07,13.30
2017,06,19,05,08,13.30
2017,06,19,05,09,13.30
2017,06,19,05,10,13.30
2017,06,19,05,11,13.30
2017,06,19,05,12,13.30
2017,06,19,05,13,13.30
2017,06,19,05,14,13.30
2017,06,19,05,15,13.30
2017,06,19,05,16,13.20
2017,06,19,05,17,13.20
2017,06,19,05,18,13.20
2017,06,19,05,19,13.20
2017,06,19,05,20,13.20
2017,06,19,05,21,13.20
2017,06,19,05,22,13.20
2017,06,19,05,23,13.20
2017,06,19,05,24,13.20
2017,06,19,05,25,13.20
2017,06,19,05,26,13.20
2017,06,19,05,27,13.20
2017,06,19,05,28,13.20
2017,06,19,05,29,13.20
2017,06,19,05,30,13.20
2017,06,19,05,31,13.20
2017,06,19,05,32,13.20
2017,06,19,05,33,13.20
2017,06,19,05,34,13.20
2017,06,19,05,35,13.20
2017,06,19,05,36,13.20
2017,06,19,05,37,13.20
2017,06,19,05,38,13.20
2017,06,19,05,39,13.20
2017,06,19,05,40,13.20
2017,06,19,05,41,13.20
2017,06,19,05,42,13.20
2017,06,19,05,43,13.20
2017,06,19,05,44,13.20
2017,06,19,05,45,13.20
2017,06,19,05,46,13.20
2017,06,19,05,47,13.20
2017,06,19,05,48,13.20
2017,06,19,05,49,13.20
2017,06,19,05,50,13.20
2017,06,19,05,51,13.20
2017,06,19,05,52,13.20
2017,06,19,05,53,13.20
2017,06,19,05,54,13.20
2017,06,19,05,55,13.20
2017,06,19,05,56,13.20
2017,06,19,05,57,13.10
2017,06,19,05,58,13.10
2017,06,19,05,59,13.10
2017,06,19,06,00,13.10
2017,06,19,06,01,13.10
2017,06,19,06,02,13.10
2017,06,19,06,03,13.10
2017,06,19,06,04,13.10
2017,06,19,06,05,13.20
2017,06,19,06,06,13.20
2017,06,19,06,07,13.20
2017,06,19,06,08,13.20
2017,06,19,06,09,13.20
2017,06,19,06,10,13.20
2017,06,19,06,11,13.20
2017,06,19,06,12,13.20
2017,06,19,06,13,13.20
2017,06,19,06,14,13.20
2017,06,19,06,15,13.20
2017,06,19,06,16,13.20
2017,06,19,06,17,13.20
2017,06,19,06,18,13.20
2017,06,19,06,19,13.30
2017,06,19,06,20,13.30
2017,06,19,06,21,13.30
2017,06,19,06,22,13.30
2017,06,19,06,23,13.30
2017,06,19,06,24,13.30
2017,06,19,06,25,13.30
2017,06,19,06,26,13.40
2017,06,19,06,27,13.40
2017,06,19,06,28,13.40
2017,06,19,06,29,13.40
2017,06,19,06,30,13.40
2017,06,19,06,31,13.40
2017,06,19,06,32,13.50
2017,06,19,06,33,13.50
2017,06,19,06,34,13.50
2017,06,19,06,35,13.50
2017,06,19,06,36,13.60
2017,06,19,06,37,13.60
2017,06,19,06,38,13.60
2017,06,19,06,39,13.60
2017,06,19,06,40,13.60
2017,06,19,06,41,13.60
2017,06,19,06,42,13.70
2017,06,19,06,43,13.70
2017,06,19,06,44,13.70
2017,06,19,06,45,13.70
2017,06,19,06,46,13.70
2017,06,19,06,47,13.70
2017,06,19,06,48,13.70
2017,06,19,06,49,13.70
2017,06,19,06,50,13.80
2017,06,19,06,51,13.80
2017,06,19,06,52,13.80
2017,06,19,06,53,13.80
2017,06,19,06,54,13.80
2017,06,19,06,55,13.80
2017,06,19,06,56,13.80
2017,06,19,06,57,13.80
2017,06,19,06,58,13.80
2017,06,19,06,59,13.80
2017,06,19,07,00,13.80
2017,06,19,07,01,13.80
2017,06,19,07,02,13.80
2017,06,19,07,03,13.80
2017,06,19,07,04,13.90
2017,06,19,07,05,13.90
2017,06,19,07,06,13.90
2017,06,19,07,07,13.90
2017,06,19,07,08,13.90
2017,06,19,07,09,13.90
2017,06,19,07,10,13.90
2017,06,19,07,11,14.00
2017,06,19,07,12,14.00
2017,06,19,07,13,14.00
2017,06,19,07,14,14.00
2017,06,19,07,15,14.00
2017,06,19,07,16,14.10
2017,06,19,07,17,14.10
2017,06,19,07,18,14.10
2017,06,19,07,19,14.10
2017,06,19,07,20,14.10
2017,06,19,07,21,14.10
2017,06,19,07,22,14.10
2017,06,19,07,23,14.20
2017,06,19,07,24,14.20
2017,06,19,07,25,14.20
2017,06,19,07,26,14.20
2017,06,19,07,27,14.20
2017,06,19,07,28,14.20
2017,06,19,07,29,14.20
2017,06,19,07,30,14.20
2017,06,19,07,31,14.20
2017,06,19,07,32,14.30
2017,06,19,07,33,14.30
2017,06,19,07,34,14.30
2017,06,19,07,35,14.30
2017,06,19,07,36,14.30
2017,06,19,07,37,14.30
2017,06,19,07,38,14.30
2017,06,19,07,39,14.30
2017,06,19,07,40,14.30
2017,06,19,07,41,14.40
2017,06,19,07,42,14.40
2017,06,19,07,43,14.40
2017,06,19,07,44,14.40
2017,06,19,07,45,14.40
2017,06,19,07,46,14.50
2017,06,19,07,47,14.50
2017,06,19,07,48,14.50
2017,06,19,07,49,14.50
2017,06,19,07,50,14.50
2017,06,19,07,51,14.60
2017,06,19,07,52,14.50
2017,06,19,07,53,14.60
2017,06,19,07,54,14.60
2017,06,19,07,55,14.50
2017,06,19,07,56,14.60
2017,06,19,07,57,14.60
2017,06,19,07,58,14.60
2017,06,19,07,59,14.60
2017,06,19,08,00,14.60
2017,06,19,08,01,14.60
2017,06,19,08,02,14.60
2017,06,19,08,03,14.60
2017,06,19,08,04,14.60
2017,06,19,08,05,14.70
2017,06,19,08,06,14.70
2017,06,19,08,07,14.70
2017,06,19,08,08,14.70
2017,06,19,08,09,14.70
2017,06,19,08,10,14.70
2017,06,19,08,11,14.70
2017,06,19,08,12,14.70
2017,06,19,08,13,14.70
2017,06,19,08,14,14.70
2017,06,19,08,15,14.70
2017,06,19,08,16,14.70
2017,06,19,08,17,14.80
2017,06,19,08,18,14.80
2017,06,19,08,19,14.80
2017,06,19,08,20,14.80
2017,06,19,08,21,14.80
2017,06,19,08,22,14.80
2017,06,19,08,23,14.80
2017,06,19,08,24,14.90
2017,06,19,08,25,14.90
2017,06,19,08,26,14.90
2017,06,19,08,27,15.00
2017,06,19,08,28,15.00
2017,06,19,08,29,15.00
2017,06,19,08,30,15.00
2017,06,19,08,31,15.00
2017,06,19,08,32,15.00
2017,06,19,08,33,15.00
2017,06,19,08,34,15.10
2017,06,19,08,35,15.10
2017,06,19,08,36,15.10
2017,06,19,08,37,15.10
2017,06,19,08,38,15.20
2017,06,19,08,39,15.20
2017,06,19,08,40,15.30
2017,06,19,08,41,15.30
2017,06,19,08,42,15.30
2017,06,19,08,43,15.30
2017,06,19,08,44,15.30
2017,06,19,08,45,15.30
2017,06,19,08,46,15.30
2017,06,19,08,47,15.30
2017,06,19,08,48,15.30
2017,06,19,08,49,15.30
2017,06,19,08,50,15.40
2017,06,19,08,51,15.40
2017,06,19,08,52,15.40
2017,06,19,08,53,15.40
2017,06,19,08,54,15.40
2017,06,19,08,55,15.50
2017,06,19,08,56,15.50
2017,06,19,08,57,15.50
2017,06,19,08,58,15.50
2017,06,19,08,59,15.50
2017,06,19,09,00,15.50
2017,06,19,09,01,15.50
2017,06,19,09,02,15.50
2017,06,19,09,03,15.50
2017,06,19,09,04,15.60
2017,06,19,09,05,15.60
2017,06,19,09,06,15.60
2017,06,19,09,07,15.60
2017,06,19,09,08,15.60
2017,06,19,09,09,15.70
2017,06,19,09,10,15.70
2017,06,19,09,11,15.70
2017,06,19,09,12,15.70
2017,06,19,09,13,15.70
2017,06,19,09,14,15.80
2017,06,19,09,15,15.70
2017,06,19,09,16,15.70
2017,06,19,09,17,15.80
2017,06,19,09,18,15.80
2017,06,19,09,19,15.80
2017,06,19,09,20,15.80
2017,06,19,09,21,15.80
2017,06,19,09,22,15.80
2017,06,19,09,23,15.80
2017,06,19,09,24,15.80
2017,06,19,09,25,15.90
2017,06,19,09,26,15.90
2017,06,19,09,27,15.90
2017,06,19,09,28,15.90
2017,06,19,09,29,15.90
2017,06,19,09,30,15.90
2017,06,19,09,31,15.90
2017,06,19,09,32,15.90
2017,06,19,09,33,15.90
2017,06,19,09,34,15.90
2017,06,19,09,35,15.90
2017,06,19,09,36,15.90
2017,06,19,09,37,15.90
2017,06,19,09,38,15.90
2017,06,19,09,39,15.90
2017,06,19,09,40,15.90
2017,06,19,09,41,16.00
2017,06,19,09,42,16.00
2017,06,19,09,43,16.00
2017,06,19,09,44,16.00
2017,06,19,09,45,16.10
2017,06,19,09,46,16.10
2017,06,19,09,47,16.10
2017,06,19,09,48,16.10
2017,06,19,09,49,16.10
2017,06,19,09,50,16.10
2017,06,19,09,51,16.10
2017,06,19,09,52,16.10
2017,06,19,09,53,16.20
2017,06,19,09,54,16.20
2017,06,19,09,55,16.10
2017,06,19,09,56,16.10
2017,06,19,09,57,16.20
2017,06,19,09,58,16.20
2017,06,19,09,59,16.20
2017,06,19,10,00,16.20
2017,06,19,10,01,16.20
2017,06,19,10,02,16.20
2017,06,19,10,03,16.20
2017,06,19,10,04,16.30
2017,06,19,10,05,16.30
2017,06,19,10,06,16.30
2017,06,19,10,07,16.30
2017,06,19,10,08,16.30
2017,06,19,10,09,16.30
2017,06,19,10,10,16.30
2017,06,19,10,11,16.30
2017,06,19,10,12,16.40
2017,06,19,10,13,16.40
2017,06,19,10,14,16.40
2017,06,19,10,15,16.40
2017,06,19,10,16,16.40
2017,06,19,10,17,16.40
2017,06,19,10,18,16.40
2017,06,19,10,19,16.40
2017,06,19,10,20,16.40
2017,06,19,10,21,16.40
2017,06,19,10,22,16.40
2017,06,19,10,23,16.40
2017,06,19,10,24,16.40
2017,06,19,10,25,16.40
2017,06,19,10,26,16.40
2017,06,19,10,27,16.40
2017,06,19,10,28,16.40
2017,06,19,10,29,16.40
2017,06,19,10,30,16.40
2017,06,19,10,31,16.40
2017,06,19,10,32,16.40
2017,06,19,10,33,16.50
2017,06,19,10,34,16.50
2017,06,19,10,35,16.50
2017,06,19,10,36,16.50
2017,06,19,10,37,16.50
2017,06,19,10,38,16.50
2017,06,19,10,39,16.60
2017,06,19,10,40,16.60
2017,06,19,10,41,16.70
2017,06,19,10,42,16.70
2017,06,19,10,43,16.70
2017,06,19,10,44,16.70
2017,06,19,10,45,16.80
2017,06,19,10,46,16.80
2017,06,19,10,47,16.80
2017,06,19,10,48,16.80
2017,06,19,10,49,16.90
2017,06,19,10,50,16.90
2017,06,19,10,51,16.80
2017,06,19,10,52,16.90
2017,06,19,10,53,16.90
2017,06,19,10,54,16.90
2017,06,19,10,55,16.90
2017,06,19,10,56,16.90
2017,06,19,10,57,16.90
2017,06,19,10,58,16.90
2017,06,19,10,59,16.90
2017,06,19,11,00,16.90
2017,06,19,11,01,16.90
2017,06,19,11,02,16.90
2017,06,19,11,03,16.90
2017,06,19,11,04,17.00
2017,06,19,11,05,17.00
2017,06,19,11,06,17.00
2017,06,19,11,07,17.00
2017,06,19,11,08,17.00
2017,06,19,11,09,17.00
2017,06,19,11,10,16.90
2017,06,19,11,11,17.00
2017,06,19,11,12,17.00
2017,06,19,11,13,17.00
2017,06,19,11,14,17.00
2017,06,19,11,15,17.00
2017,06,19,11,16,17.00
2017,06,19,11,17,17.00
2017,06,19,11,18,17.00
2017,06,19,11,19,16.90
2017,06,19,11,20,16.80
2017,06,19,11,21,16.70
2017,06,19,11,22,16.60
2017,06,19,11,23,16.50
2017,06,19,11,24,16.40
2017,06,19,11,25,16.40
2017,06,19,11,26,16.30
2017,06,19,11,27,16.30
2017,06,19,11,28,16.30
2017,06,19,11,29,16.30
2017,06,19,11,30,16.30
2017,06,19,11,31,16.20
2017,06,19,11,32,16.10
2017,06,19,11,33,16.00
2017,06,19,11,34,15.90
2017,06,19,11,35,15.80
2017,06,19,11,36,15.80
2017,06,19,11,37,15.70
2017,06,19,11,38,15.60
2017,06,19,11,39,15.60
2017,06,19,11,40,15.50
2017,06,19,11,41,15.40
2017,06,19,11,42,15.40
2017,06,19,11,43,15.20
2017,06,19,11,44,15.10
2017,06,19,11,45,15.00
2017,06,19,11,46,14.90
2017,06,19,11,47,14.80
2017,06,19,11,48,14.80
2017,06,19,11,49,14.70
2017,06,19,11,50,14.50
2017,06,19,11,51,14.50
2017,06,19,11,52,14.40
2017,06,19,11,53,14.40
2017,06,19,11,54,14.30
2017,06,19,11,55,14.40
2017,06,19,11,56,14.40
2017,06,19,11,57,14.40
2017,06,19,11,58,14.40
2017,06,19,11,59,14.50
2017,06,19,12,00,14.50
2017,06,19,12,01,14.60
2017,06,19,12,02,14.60
2017,06,19,12,03,14.60
2017,06,19,12,04,14.50
2017,06,19,12,05,14.50
2017,06,19,12,06,14.50
2017,06,19,12,07,14.50
2017,06,19,12,08,14.50
2017,06,19,12,09,14.60
2017,06,19,12,10,14.60
2017,06,19,12,11,14.60
2017,06,19,12,12,14.70
2017,06,19,12,13,14.70
2017,06,19,12,14,14.80
2017,06,19,12,15,14.90
2017,06,19,12,16,15.00
2017,06,19,12,17,15.00
2017,06,19,12,18,15.10
2017,06,19,12,19,15.10
2017,06,19,12,20,15.20
2017,06,19,12,21,15.20
2017,06,19,12,22,15.20
2017,06,19,12,23,15.30
2017,06,19,12,24,15.40
2017,06,19,12,25,15.40
2017,06,19,12,26,15.40
2017,06,19,12,27,15.50
2017,06,19,12,28,15.60
2017,06,19,12,29,15.70
2017,06,19,12,30,15.80
2017,06,19,12,31,15.80
2017,06,19,12,32,15.80
2017,06,19,12,33,15.90
2017,06,19,12,34,15.90
2017,06,19,12,35,15.80
2017,06,19,12,36,15.80
2017,06,19,12,37,15.70
2017,06,19,12,38,15.60
2017,06,19,12,39,15.50
2017,06,19,12,40,15.40
2017,06,19,12,41,15.30
2017,06,19,12,42,15.30
2017,06,19,12,43,15.30
2017,06,19,12,44,15.30
2017,06,19,12,45,15.30
2017,06,19,12,46,15.30
2017,06,19,12,47,15.40
2017,06,19,12,48,15.50
2017,06,19,12,49,15.50
2017,06,19,12,50,15.50
2017,06,19,12,51,15.60
2017,06,19,12,52,15.60
2017,06,19,12,53,15.70
2017,06,19,12,54,15.70
2017,06,19,12,55,15.80
2017,06,19,12,56,15.90
2017,06,19,12,57,16.00
2017,06,19,12,58,16.00
2017,06,19,12,59,16.10
2017,06,19,13,00,16.20
2017,06,19,13,01,16.30
2017,06,19,13,02,16.40
2017,06,19,13,03,16.50
2017,06,19,13,04,16.60
2017,06,19,13,05,16.70
2017,06,19,13,06,16.70
2017,06,19,13,07,16.70
2017,06,19,13,08,16.80
2017,06,19,13,09,16.80
2017,06,19,13,10,16.80
2017,06,19,13,11,16.90
2017,06,19,13,12,16.90
2017,06,19,13,13,17.00
2017,06,19,13,14,17.00
2017,06,19,13,15,17.10
2017,06,19,13,16,17.20
2017,06,19,13,17,17.20
2017,06,19,13,18,17.30
2017,06,19,13,19,17.30
2017,06,19,13,20,17.30
2017,06,19,13,21,17.30
2017,06,19,13,22,17.30
2017,06,19,13,23,17.30
2017,06,19,13,24,17.40
2017,06,19,13,25,17.40
2017,06,19,13,26,17.40
2017,06,19,13,27,17.40
2017,06,19,13,28,17.40
2017,06,19,13,29,17.40
2017,06,19,13,30,17.30
2017,06,19,13,31,17.10
2017,06,19,13,32,16.80
2017,06,19,13,33,16.60
2017,06,19,13,34,16.30
2017,06,19,13,35,16.10
2017,06,19,13,36,15.80
2017,06,19,13,37,15.50
2017,06,19,13,38,15.30
2017,06,19,13,39,15.20
2017,06,19,13,40,15.10
2017,06,19,13,41,15.10
2017,06,19,13,42,15.00
2017,06,19,13,43,15.00
2017,06,19,13,44,15.00
2017,06,19,13,45,15.10
2017,06,19,13,46,15.10
2017,06,19,13,47,15.20
2017,06,19,13,48,15.30
2017,06,19,13,49,15.30
2017,06,19,13,50,15.30
2017,06,19,13,51,15.40
2017,06,19,13,52,15.40
2017,06,19,13,53,15.50
2017,06,19,13,54,15.60
2017,06,19,13,55,15.60
2017,06,19,13,56,15.70
2017,06,19,13,57,15.70
2017,06,19,13,58,15.80
2017,06,19,13,59,15.90
2017,06,19,14,00,16.00
2017,06,19,14,01,16.00
2017,06,19,14,02,16.10
2017,06,19,14,03,16.20
2017,06,19,14,04,16.30
2017,06,19,14,05,16.30
2017,06,19,14,06,16.40
2017,06,19,14,07,16.40
2017,06,19,14,08,16.50
2017,06,19,14,09,16.60
2017,06,19,14,10,16.70
2017,06,19,14,11,16.80
2017,06,19,14,12,16.90
2017,06,19,14,13,17.00
2017,06,19,14,14,17.20
2017,06,19,14,15,17.30
2017,06,19,14,16,17.50
2017,06,19,14,17,17.60
2017,06,19,14,18,17.70
2017,06,19,14,19,17.80
2017,06,19,14,20,17.90
2017,06,19,14,21,18.00
2017,06,19,14,22,18.00
2017,06,19,14,23,18.20
2017,06,19,14,24,18.20
2017,06,19,14,25,18.30
2017,06,19,14,26,18.30
2017,06,19,14,27,18.30
2017,06,19,14,28,18.30
2017,06,19,14,29,18.30
2017,06,19,14,30,18.30
2017,06,19,14,31,18.30
2017,06,19,14,32,18.30
2017,06,19,14,33,18.30
2017,06,19,14,34,18.30
2017,06,19,14,35,18.30
2017,06,19,14,36,18.30
2017,06,19,14,37,18.30
2017,06,19,14,38,18.20
2017,06,19,14,39,18.20
2017,06,19,14,40,18.20
2017,06,19,14,41,18.10
2017,06,19,14,42,18.10
2017,06,19,14,43,17.90
2017,06,19,14,44,17.70
2017,06,19,14,45,17.60
2017,06,19,14,46,17.40
2017,06,19,14,47,17.20
2017,06,19,14,48,17.00
2017,06,19,14,49,16.80
2017,06,19,14,50,16.60
2017,06,19,14,51,16.40
2017,06,19,14,52,16.20
2017,06,19,14,53,16.10
2017,06,19,14,54,16.00
2017,06,19,14,55,16.00
2017,06,19,14,56,16.00
2017,06,19,14,57,15.90
2017,06,19,14,58,15.90
2017,06,19,14,59,15.90
2017,06,19,15,00,15.90
2017,06,19,15,01,15.90
2017,06,19,15,02,15.90
2017,06,19,15,03,15.90
2017,06,19,15,04,15.90
2017,06,19,15,05,15.90
2017,06,19,15,06,16.00
2017,06,19,15,07,16.10
2017,06,19,15,08,16.10
2017,06,19,15,09,16.20
2017,06,19,15,10,16.20
2017,06,19,15,11,16.30
2017,06,19,15,12,16.40
2017,06,19,15,13,16.50
2017,06,19,15,14,16.60
2017,06,19,15,15,16.60
2017,06,19,15,16,16.70
2017,06,19,15,17,16.80
2017,06,19,15,18,16.80
2017,06,19,15,19,16.90
2017,06,19,15,20,17.00
2017,06,19,15,21,17.10
2017,06,19,15,22,17.20
2017,06,19,15,23,17.30
2017,06,19,15,24,17.30
2017,06,19,15,25,17.40
2017,06,19,15,26,17.50
2017,06,19,15,27,17.60
2017,06,19,15,28,17.70
2017,06,19,15,29,17.80
2017,06,19,15,30,17.90
2017,06,19,15,31,18.10
2017,06,19,15,32,18.30
2017,06,19,15,33,18.40
2017,06,19,15,34,18.50
2017,06,19,15,35,18.50
2017,06,19,15,36,18.60
2017,06,19,15,37,18.70
2017,06,19,15,38,18.70
2017,06,19,15,39,18.80
2017,06,19,15,40,18.80
2017,06,19,15,41,18.90
2017,06,19,15,42,19.00
2017,06,19,15,43,19.10
2017,06,19,15,44,19.20
2017,06,19,15,45,19.30
2017,06,19,15,46,19.40
2017,06,19,15,47,19.50
2017,06,19,15,48,19.60
2017,06,19,15,49,19.70
2017,06,19,15,50,19.80
2017,06,19,15,51,19.90
2017,06,19,15,52,19.90
2017,06,19,15,53,20.00
2017,06,19,15,54,20.10
2017,06,19,15,55,20.20
2017,06,19,15,56,20.30
2017,06,19,15,57,20.30
2017,06,19,15,58,20.30
2017,06,19,15,59,20.30
2017,06,19,16,00,20.20
2017,06,19,16,01,20.10
2017,06,19,16,02,20.00
2017,06,19,16,03,19.80
2017,06,19,16,04,19.60
2017,06,19,16,05,19.50
2017,06,19,16,06,19.40
2017,06,19,16,07,19.20
2017,06,19,16,08,19.00
2017,06,19,16,09,18.80
2017,06,19,16,10,18.60
2017,06,19,16,11,18.30
2017,06,19,16,12,18.00
2017,06,19,16,13,17.70
2017,06,19,16,14,17.50
2017,06,19,16,15,17.30
2017,06,19,16,16,17.10
2017,06,19,16,17,16.90
2017,06,19,16,18,16.80
2017,06,19,16,19,16.60
2017,06,19,16,20,16.60
2017,06,19,16,21,16.50
2017,06,19,16,22,16.40
2017,06,19,16,23,16.30
2017,06,19,16,24,16.30
2017,06,19,16,25,16.30
2017,06,19,16,26,16.30
2017,06,19,16,27,16.30
2017,06,19,16,28,16.20
2017,06,19,16,29,16.20
2017,06,19,16,30,16.10
2017,06,19,16,31,16.10
2017,06,19,16,32,16.00
2017,06,19,16,33,16.00
2017,06,19,16,34,15.90
2017,06,19,16,35,15.90
2017,06,19,16,36,15.90
2017,06,19,16,37,15.80
2017,06,19,16,38,15.80
2017,06,19,16,39,15.80
2017,06,19,16,40,15.80
2017,06,19,16,41,15.70
2017,06,19,16,42,15.70
2017,06,19,16,43,15.70
2017,06,19,16,44,15.70
2017,06,19,16,45,15.70
2017,06,19,16,46,15.60
2017,06,19,16,47,15.60
2017,06,19,16,48,15.60
2017,06,19,16,49,15.70
2017,06,19,16,50,15.70
2017,06,19,16,51,15.70
2017,06,19,16,52,15.70
2017,06,19,16,53,15.70
2017,06,19,16,54,15.80
2017,06,19,16,55,15.80
2017,06,19,16,56,15.80
2017,06,19,16,57,15.90
2017,06,19,16,58,15.90
2017,06,19,16,59,15.90
2017,06,19,17,00,16.00
2017,06,19,17,01,16.00
2017,06,19,17,02,16.10
2017,06,19,17,03,16.20
2017,06,19,17,04,16.20
2017,06,19,17,05,16.30
2017,06,19,17,06,16.40
2017,06,19,17,07,16.40
2017,06,19,17,08,16.40
2017,06,19,17,09,16.40
2017,06,19,17,10,16.40
2017,06,19,17,11,16.40
2017,06,19,17,12,16.50
2017,06,19,17,13,16.50
2017,06,19,17,14,16.50
2017,06,19,17,15,16.60
2017,06,19,17,16,16.60
2017,06,19,17,17,16.60
2017,06,19,17,18,16.60
2017,06,19,17,19,16.70