Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,01,49,9.50
2017,04,26,01,50,9.50
2017,04,26,01,51,9.60
2017,04,26,01,52,9.60
2017,04,26,01,53,9.60
2017,04,26,01,54,9.60
2017,04,26,01,55,9.60
2017,04,26,01,56,9.60
2017,04,26,01,57,9.60
2017,04,26,01,58,9.70
2017,04,26,01,59,9.70
2017,04,26,02,00,9.70
2017,04,26,02,01,9.70
2017,04,26,02,02,9.70
2017,04,26,02,03,9.70
2017,04,26,02,04,9.70
2017,04,26,02,05,9.70
2017,04,26,02,06,9.70
2017,04,26,02,07,9.70
2017,04,26,06,05,9.30
2017,04,26,06,06,9.30
2017,04,26,06,07,9.30
2017,04,26,06,08,9.30
2017,04,26,06,09,9.30
2017,04,26,06,10,9.30
2017,04,26,06,11,9.40
2017,04,26,06,12,9.40
2017,04,26,06,13,9.50
2017,04,26,06,14,9.60
2017,04,26,06,15,9.60
2017,04,26,06,16,9.60
2017,04,26,06,17,9.60
2017,04,26,06,18,9.70
2017,04,26,06,19,9.70
2017,04,26,06,20,9.70
2017,04,26,06,21,9.70
2017,04,26,06,22,9.70
2017,04,26,06,23,9.70
2017,04,26,06,24,9.70
2017,04,26,06,25,9.70
2017,04,26,06,26,9.70
2017,04,26,06,27,9.60
2017,04,26,06,28,9.60
2017,04,26,06,29,9.60
2017,04,26,06,30,9.60
2017,04,26,06,31,9.60
2017,04,26,06,32,9.60
2017,04,26,06,33,9.60
2017,04,26,06,34,9.60
2017,04,26,06,35,9.70
2017,04,26,06,36,9.70
2017,04,26,06,37,9.70
2017,04,26,06,38,9.70
2017,04,26,06,39,9.70
2017,04,26,06,40,9.70
2017,04,26,06,41,9.80
2017,04,26,06,42,9.80
2017,04,26,06,43,9.80
2017,04,26,06,44,9.80
2017,04,26,06,45,9.80
2017,04,26,06,46,9.80
2017,04,26,06,47,9.90
2017,04,26,06,48,9.90
2017,04,26,06,49,9.90
2017,04,26,06,50,9.90
2017,04,26,06,51,9.90
2017,04,26,06,52,9.90
2017,04,26,06,53,9.90
2017,04,26,06,54,9.90
2017,04,26,06,55,9.80
2017,04,26,06,56,9.80
2017,04,26,06,57,9.70
2017,04,26,06,58,9.80
2017,04,26,06,59,9.80
2017,04,26,07,00,9.80
2017,04,26,07,01,9.80
2017,04,26,07,02,9.80
2017,04,26,07,03,9.80
2017,04,26,07,04,9.70
2017,04,26,07,05,9.70
2017,04,26,07,06,9.70
2017,04,26,07,07,9.60
2017,04,26,07,08,9.60
2017,04,26,07,09,9.60
2017,04,26,07,10,9.50
2017,04,26,07,11,9.50
2017,04,26,07,12,9.40
2017,04,26,07,13,9.40
2017,04,26,07,14,9.40
2017,04,26,07,15,9.30
2017,04,26,07,16,9.30
2017,04,26,07,17,9.40
2017,04,26,07,18,9.40
2017,04,26,07,19,9.30
2017,04,26,07,20,9.30
2017,04,26,07,21,9.30
2017,04,26,07,22,9.30
2017,04,26,07,23,9.30
2017,04,26,07,24,9.40
2017,04,26,07,25,9.40
2017,04,26,07,26,9.40
2017,04,26,07,27,9.40
2017,04,26,07,28,9.40
2017,04,26,07,29,9.40
2017,04,26,07,30,9.40
2017,04,26,07,31,9.50
2017,04,26,07,32,9.60
2017,04,26,07,33,9.60
2017,04,26,07,34,9.70
2017,04,26,07,35,9.70
2017,04,26,07,36,9.80
2017,04,26,07,37,9.80
2017,04,26,07,38,9.90
2017,04,26,07,39,9.90
2017,04,26,07,40,9.90
2017,04,26,07,41,9.80
2017,04,26,07,42,9.80
2017,04,26,07,43,9.80
2017,04,26,07,44,9.80
2017,04,26,07,45,9.80
2017,04,26,07,46,9.80
2017,04,26,07,47,9.80
2017,04,26,07,48,9.80
2017,04,26,07,49,9.80
2017,04,26,07,50,9.80
2017,04,26,07,51,9.80
2017,04,26,07,52,9.90
2017,04,26,07,53,9.90
2017,04,26,07,54,9.90
2017,04,26,07,55,9.90
2017,04,26,07,56,9.80
2017,04,26,07,57,9.80
2017,04,26,07,58,9.90
2017,04,26,07,59,9.90
2017,04,26,08,00,9.90
2017,04,26,08,01,9.90
2017,04,26,08,02,9.80
2017,04,26,08,03,9.80
2017,04,26,08,04,9.80
2017,04,26,08,05,9.80
2017,04,26,08,06,9.80
2017,04,26,08,07,9.80
2017,04,26,08,08,9.80
2017,04,26,08,09,9.80
2017,04,26,08,10,9.80
2017,04,26,08,11,9.90
2017,04,26,08,12,9.90
2017,04,26,08,13,10.00
2017,04,26,08,14,10.00
2017,04,26,08,15,10.00
2017,04,26,08,16,9.90
2017,04,26,08,17,9.90
2017,04,26,08,18,9.90
2017,04,26,08,19,9.80
2017,04,26,08,20,9.80
2017,04,26,08,21,9.80
2017,04,26,08,22,9.90
2017,04,26,08,23,9.90
2017,04,26,08,24,10.00
2017,04,26,08,25,10.10
2017,04,26,08,26,10.20
2017,04,26,08,27,10.30
2017,04,26,08,28,10.30
2017,04,26,08,29,10.40
2017,04,26,08,30,10.40
2017,04,26,08,31,10.40
2017,04,26,08,32,10.50
2017,04,26,08,33,10.60
2017,04,26,08,34,10.70
2017,04,26,08,35,10.70
2017,04,26,08,36,10.70
2017,04,26,08,37,10.70
2017,04,26,08,38,10.70
2017,04,26,08,39,10.70
2017,04,26,08,40,10.70
2017,04,26,08,41,10.80
2017,04,26,08,42,10.80
2017,04,26,08,43,10.70
2017,04,26,08,44,10.70
2017,04,26,08,45,10.70
2017,04,26,08,46,10.60
2017,04,26,08,47,10.60
2017,04,26,08,48,10.60
2017,04,26,08,49,10.60
2017,04,26,08,50,10.70
2017,04,26,08,51,10.80
2017,04,26,08,52,10.90
2017,04,26,08,53,11.00
2017,04,26,08,54,10.90
2017,04,26,08,55,10.90
2017,04,26,08,56,10.90
2017,04,26,08,57,10.80
2017,04,26,08,58,10.80
2017,04,26,08,59,10.70
2017,04,26,09,00,10.70
2017,04,26,09,01,10.70
2017,04,26,09,02,10.80
2017,04,26,09,03,10.90
2017,04,26,09,04,11.00
2017,04,26,09,05,11.10
2017,04,26,09,06,11.10
2017,04,26,09,07,11.20
2017,04,26,09,08,11.10
2017,04,26,09,09,11.20
2017,04,26,09,10,11.20
2017,04,26,09,11,11.20
2017,04,26,09,12,11.20
2017,04,26,09,13,11.30
2017,04,26,09,14,11.30
2017,04,26,09,15,11.30
2017,04,26,09,16,11.20
2017,04,26,09,17,11.10
2017,04,26,09,18,11.00
2017,04,26,09,19,11.00
2017,04,26,09,20,10.90
2017,04,26,09,21,10.90
2017,04,26,09,22,10.90
2017,04,26,09,23,11.00
2017,04,26,09,24,11.10
2017,04,26,09,25,11.10
2017,04,26,09,26,11.10
2017,04,26,09,27,11.10
2017,04,26,09,28,11.10
2017,04,26,09,29,11.10
2017,04,26,09,30,11.20
2017,04,26,09,31,11.30
2017,04,26,09,32,11.40
2017,04,26,09,33,11.40
2017,04,26,09,34,11.40
2017,04,26,09,35,11.30
2017,04,26,09,36,11.30
2017,04,26,09,37,11.30
2017,04,26,09,38,11.30
2017,04,26,09,39,11.20
2017,04,26,09,40,11.20
2017,04,26,09,41,11.30
2017,04,26,09,42,11.30
2017,04,26,09,43,11.40
2017,04,26,09,44,11.40
2017,04,26,09,45,11.50
2017,04,26,09,46,11.50
2017,04,26,09,47,11.50
2017,04,26,09,48,11.50
2017,04,26,09,49,11.50
2017,04,26,09,50,11.60
2017,04,26,09,51,11.60
2017,04,26,09,52,11.60
2017,04,26,09,53,11.60
2017,04,26,09,54,11.70
2017,04,26,09,55,11.70
2017,04,26,09,56,11.70
2017,04,26,09,57,11.70
2017,04,26,09,58,11.80
2017,04,26,09,59,11.80
2017,04,26,10,00,11.70
2017,04,26,10,01,11.80
2017,04,26,10,02,11.80
2017,04,26,10,03,11.80
2017,04,26,10,04,11.80
2017,04,26,10,05,11.80
2017,04,26,10,06,11.80
2017,04,26,10,07,11.70
2017,04,26,10,08,11.60
2017,04,26,10,09,11.60
2017,04,26,10,10,11.70
2017,04,26,10,11,11.70
2017,04,26,10,12,11.70
2017,04,26,10,13,11.70
2017,04,26,10,14,11.60
2017,04,26,10,15,11.50
2017,04,26,10,16,11.40
2017,04,26,10,17,11.40
2017,04,26,10,18,11.40
2017,04,26,10,19,11.50
2017,04,26,10,20,11.50
2017,04,26,10,21,11.50
2017,04,26,10,22,11.60
2017,04,26,10,23,11.60
2017,04,26,10,24,11.80
2017,04,26,10,25,11.90
2017,04,26,10,26,12.00
2017,04,26,10,27,12.10
2017,04,26,10,28,12.10
2017,04,26,10,29,12.10
2017,04,26,10,30,12.20
2017,04,26,10,31,12.20
2017,04,26,10,32,12.30
2017,04,26,10,33,12.40
2017,04,26,10,34,12.50
2017,04,26,10,35,12.50
2017,04,26,10,36,12.50
2017,04,26,10,37,12.50
2017,04,26,10,38,12.50
2017,04,26,10,39,12.50
2017,04,26,10,40,12.40
2017,04,26,10,41,12.40
2017,04,26,10,42,12.30
2017,04,26,10,43,12.30
2017,04,26,10,44,12.20
2017,04,26,10,45,12.30
2017,04,26,10,46,12.30
2017,04,26,10,47,12.40
2017,04,26,10,48,12.30
2017,04,26,10,49,12.30
2017,04,26,10,50,12.20
2017,04,26,10,51,12.10
2017,04,26,10,52,11.90
2017,04,26,10,53,11.80
2017,04,26,10,54,11.80
2017,04,26,10,55,11.70
2017,04,26,10,56,11.70
2017,04,26,10,57,11.70
2017,04,26,10,58,11.70
2017,04,26,10,59,11.70
2017,04,26,11,00,11.70
2017,04,26,11,01,11.80
2017,04,26,11,02,11.90
2017,04,26,11,03,12.10
2017,04,26,11,04,12.30
2017,04,26,11,05,12.40
2017,04,26,11,06,12.40
2017,04,26,11,07,12.60
2017,04,26,11,08,12.60
2017,04,26,11,09,12.60
2017,04,26,11,10,12.60
2017,04,26,11,11,12.60
2017,04,26,11,12,12.70
2017,04,26,11,13,12.80
2017,04,26,11,14,12.90
2017,04,26,11,15,13.10
2017,04,26,11,16,13.20
2017,04,26,11,17,13.10
2017,04,26,11,18,13.00
2017,04,26,11,19,12.80
2017,04,26,11,20,12.70
2017,04,26,11,21,12.70
2017,04,26,11,22,12.70
2017,04,26,11,23,12.80
2017,04,26,11,24,12.90
2017,04,26,11,25,12.80
2017,04,26,11,26,12.70
2017,04,26,11,27,12.60
2017,04,26,11,28,12.50
2017,04,26,11,29,12.40
2017,04,26,11,30,12.40
2017,04,26,11,31,12.40
2017,04,26,11,32,12.50
2017,04,26,11,33,12.50
2017,04,26,11,34,12.60
2017,04,26,11,35,12.70
2017,04,26,11,36,12.80
2017,04,26,11,37,12.90
2017,04,26,11,38,12.80
2017,04,26,11,39,12.80
2017,04,26,11,40,12.70
2017,04,26,11,41,12.70
2017,04,26,11,42,12.60
2017,04,26,11,43,12.60
2017,04,26,11,44,12.60
2017,04,26,11,45,12.60
2017,04,26,11,46,12.50
2017,04,26,11,47,12.50
2017,04,26,11,48,12.50
2017,04,26,11,49,12.50
2017,04,26,11,50,12.60
2017,04,26,11,51,12.60
2017,04,26,11,52,12.70
2017,04,26,11,53,12.70
2017,04,26,11,54,12.70
2017,04,26,11,55,12.80
2017,04,26,11,56,12.70
2017,04,26,11,57,12.70
2017,04,26,11,58,12.70
2017,04,26,11,59,12.70
2017,04,26,12,00,12.60
2017,04,26,12,01,12.50
2017,04,26,12,02,12.50
2017,04,26,12,03,12.50
2017,04,26,12,04,12.60
2017,04,26,12,05,12.60
2017,04,26,12,06,12.70
2017,04,26,12,07,12.70
2017,04,26,12,08,12.70
2017,04,26,12,09,12.70
2017,04,26,12,10,12.80
2017,04,26,12,11,12.80
2017,04,26,12,12,12.80
2017,04,26,12,13,12.70
2017,04,26,12,14,12.70
2017,04,26,12,15,12.80
2017,04,26,12,16,12.80
2017,04,26,12,17,12.90
2017,04,26,12,18,13.00
2017,04,26,12,19,13.00
2017,04,26,12,20,13.00
2017,04,26,12,21,13.00
2017,04,26,12,22,12.90
2017,04,26,12,23,12.90
2017,04,26,12,24,12.90
2017,04,26,12,25,13.00
2017,04,26,12,26,13.00
2017,04,26,12,27,13.10
2017,04,26,12,28,13.00
2017,04,26,12,29,13.00
2017,04,26,12,30,13.00
2017,04,26,12,31,13.00
2017,04,26,12,32,13.10
2017,04,26,12,33,13.20
2017,04,26,12,34,13.20
2017,04,26,12,35,13.20
2017,04,26,12,36,13.20
2017,04,26,12,37,13.20
2017,04,26,12,38,13.20
2017,04,26,12,39,13.20
2017,04,26,12,40,13.30
2017,04,26,12,41,13.40
2017,04,26,12,42,13.40
2017,04,26,12,43,13.50
2017,04,26,12,44,13.70
2017,04,26,12,45,13.60
2017,04,26,12,46,13.50
2017,04,26,12,47,13.50
2017,04,26,12,48,13.30
2017,04,26,12,49,13.30
2017,04,26,12,50,13.30
2017,04,26,12,51,13.30
2017,04,26,12,52,13.40
2017,04,26,12,53,13.40
2017,04,26,12,54,13.30
2017,04,26,12,55,13.30
2017,04,26,12,56,13.10
2017,04,26,12,57,13.00
2017,04,26,12,58,12.80
2017,04,26,12,59,12.80
2017,04,26,13,00,12.80
2017,04,26,13,01,12.80
2017,04,26,13,02,12.80
2017,04,26,13,03,12.70
2017,04,26,13,04,12.70
2017,04,26,13,05,12.80
2017,04,26,13,06,13.00
2017,04,26,13,07,13.00
2017,04,26,13,08,13.00
2017,04,26,13,09,13.00
2017,04,26,13,10,13.00
2017,04,26,13,11,12.90
2017,04,26,13,12,12.80
2017,04,26,13,13,12.70
2017,04,26,13,14,12.60
2017,04,26,13,15,12.60
2017,04,26,13,16,12.60
2017,04,26,13,17,12.70
2017,04,26,13,18,12.70
2017,04,26,13,19,12.70
2017,04,26,13,20,12.70
2017,04,26,13,21,12.70
2017,04,26,13,22,12.80
2017,04,26,13,23,12.80
2017,04,26,13,24,12.90
2017,04,26,13,25,12.90
2017,04,26,13,26,12.90
2017,04,26,13,27,12.90
2017,04,26,13,28,12.90
2017,04,26,13,29,12.90
2017,04,26,13,30,13.00
2017,04,26,13,31,13.00
2017,04,26,13,32,13.10
2017,04,26,13,33,13.10
2017,04,26,13,34,13.20
2017,04,26,13,35,13.20
2017,04,26,13,36,13.20
2017,04,26,13,37,13.20
2017,04,26,13,38,13.10
2017,04,26,13,39,13.20
2017,04,26,13,40,13.20
2017,04,26,13,41,13.40
2017,04,26,13,42,13.50
2017,04,26,13,43,13.60
2017,04,26,13,44,13.50
2017,04,26,13,45,13.40
2017,04,26,13,46,13.40
2017,04,26,13,47,13.30
2017,04,26,13,48,13.30
2017,04,26,13,49,13.30
2017,04,26,13,50,13.30
2017,04,26,13,51,13.40
2017,04,26,13,52,13.50
2017,04,26,13,53,13.60
2017,04,26,13,54,13.60
2017,04,26,13,55,13.60
2017,04,26,13,56,13.60
2017,04,26,13,57,13.50
2017,04,26,13,58,13.40
2017,04,26,13,59,13.40
2017,04,26,14,00,13.40
2017,04,26,14,01,13.40
2017,04,26,14,02,13.40
2017,04,26,14,03,13.40
2017,04,26,14,04,13.40
2017,04,26,14,05,13.40
2017,04,26,14,06,13.30
2017,04,26,14,07,13.20
2017,04,26,14,08,13.30
2017,04,26,14,09,13.30
2017,04,26,14,10,13.30
2017,04,26,14,11,13.30
2017,04,26,14,12,13.30
2017,04,26,14,13,13.20
2017,04,26,14,14,13.30
2017,04,26,14,15,13.40
2017,04,26,14,16,13.30
2017,04,26,14,17,13.20
2017,04,26,14,18,13.20
2017,04,26,14,19,13.20
2017,04,26,14,20,13.20
2017,04,26,14,21,13.20
2017,04,26,14,22,13.20
2017,04,26,14,23,13.20
2017,04,26,14,24,13.30
2017,04,26,14,25,13.40
2017,04,26,14,26,13.50
2017,04,26,14,27,13.60
2017,04,26,14,28,13.60
2017,04,26,14,29,13.50
2017,04,26,14,30,13.50
2017,04,26,14,31,13.50
2017,04,26,14,32,13.50
2017,04,26,14,33,13.40
2017,04,26,14,34,13.50
2017,04,26,14,35,13.50
2017,04,26,14,36,13.50
2017,04,26,14,37,13.50
2017,04,26,14,38,13.50
2017,04,26,14,39,13.50
2017,04,26,14,40,13.40
2017,04,26,14,41,13.40
2017,04,26,14,42,13.40
2017,04,26,14,43,13.40
2017,04,26,14,44,13.40
2017,04,26,14,45,13.40
2017,04,26,14,46,13.50
2017,04,26,14,47,13.50
2017,04,26,14,48,13.50
2017,04,26,14,49,13.40
2017,04,26,14,50,13.30
2017,04,26,14,51,13.30
2017,04,26,14,52,13.40
2017,04,26,14,53,13.40
2017,04,26,14,54,13.50
2017,04,26,14,55,13.70
2017,04,26,14,56,13.80
2017,04,26,14,57,13.80
2017,04,26,14,58,13.90
2017,04,26,14,59,14.00
2017,04,26,15,00,14.10
2017,04,26,15,01,14.10
2017,04,26,15,02,14.20
2017,04,26,15,03,14.30
2017,04,26,15,04,14.30
2017,04,26,15,05,14.30
2017,04,26,15,06,14.30
2017,04,26,15,07,14.40
2017,04,26,15,08,14.40
2017,04,26,15,09,14.40
2017,04,26,15,10,14.30
2017,04,26,15,11,14.30
2017,04,26,15,12,14.20
2017,04,26,15,13,14.10
2017,04,26,15,14,14.00
2017,04,26,15,15,13.90
2017,04,26,15,16,14.00
2017,04,26,15,17,14.00
2017,04,26,15,18,14.10
2017,04,26,15,19,14.30
2017,04,26,15,20,14.30
2017,04,26,15,21,14.30
2017,04,26,15,22,14.30
2017,04,26,15,23,14.30
2017,04,26,15,24,14.30
2017,04,26,15,25,14.30
2017,04,26,15,26,14.20
2017,04,26,15,27,14.20
2017,04,26,15,28,14.20
2017,04,26,15,29,14.20
2017,04,26,15,30,14.20
2017,04,26,15,31,14.20
2017,04,26,15,32,14.20
2017,04,26,15,33,14.10
2017,04,26,15,34,14.00
2017,04,26,15,35,14.00
2017,04,26,15,36,14.00
2017,04,26,15,37,14.10
2017,04,26,15,38,14.20
2017,04,26,15,39,14.20
2017,04,26,15,40,14.30
2017,04,26,15,41,14.30
2017,04,26,15,42,14.30
2017,04,26,15,43,14.30
2017,04,26,15,44,14.20
2017,04,26,15,45,14.30
2017,04,26,15,46,14.40
2017,04,26,15,47,14.40
2017,04,26,15,48,14.40
2017,04,26,15,49,14.40
2017,04,26,15,50,14.30
2017,04,26,15,51,14.30
2017,04,26,15,52,14.30
2017,04,26,15,53,14.20
2017,04,26,15,54,14.10
2017,04,26,15,55,14.10
2017,04,26,15,56,14.10
2017,04,26,15,57,14.00
2017,04,26,15,58,13.90
2017,04,26,15,59,13.90
2017,04,26,16,00,13.90
2017,04,26,16,01,13.90
2017,04,26,16,02,13.90
2017,04,26,16,03,14.00
2017,04,26,16,04,14.00
2017,04,26,16,05,14.00
2017,04,26,16,06,14.10
2017,04,26,16,07,14.10
2017,04,26,16,08,14.20
2017,04,26,16,09,14.10
2017,04,26,16,10,14.20
2017,04,26,16,11,14.30
2017,04,26,16,12,14.40
2017,04,26,16,13,14.40
2017,04,26,16,14,14.50
2017,04,26,16,15,14.40
2017,04,26,16,16,14.30
2017,04,26,16,17,14.30
2017,04,26,16,18,14.10
2017,04,26,16,19,14.00
2017,04,26,16,20,13.80
2017,04,26,16,21,13.60
2017,04,26,16,22,13.50
2017,04,26,16,23,13.40
2017,04,26,16,24,13.30
2017,04,26,16,25,13.30
2017,04,26,16,26,13.30
2017,04,26,16,27,13.20
2017,04,26,16,28,13.20
2017,04,26,16,29,13.20
2017,04,26,16,30,13.30
2017,04,26,16,31,13.30
2017,04,26,16,32,13.40
2017,04,26,16,33,13.40
2017,04,26,16,34,13.50
2017,04,26,16,35,13.70
2017,04,26,16,36,13.80
2017,04,26,16,37,13.70
2017,04,26,16,38,13.70
2017,04,26,16,39,13.60
2017,04,26,16,40,13.50
2017,04,26,16,41,13.40
2017,04,26,16,42,13.40
2017,04,26,16,43,13.30
2017,04,26,16,44,13.30
2017,04,26,16,45,13.40
2017,04,26,16,46,13.50
2017,04,26,16,47,13.70
2017,04,26,16,48,13.70
2017,04,26,16,49,13.70
2017,04,26,16,50,13.70
2017,04,26,16,51,13.70
2017,04,26,16,52,13.70
2017,04,26,16,53,13.70
2017,04,26,16,54,13.70
2017,04,26,16,55,13.60
2017,04,26,16,56,13.60
2017,04,26,16,57,13.70
2017,04,26,16,58,13.70
2017,04,26,16,59,13.70
2017,04,26,17,00,13.70
2017,04,26,17,01,13.70
2017,04,26,17,02,13.60
2017,04,26,17,03,13.60
2017,04,26,17,04,13.50
2017,04,26,17,05,13.40
2017,04,26,17,06,13.40
2017,04,26,17,07,13.40
2017,04,26,17,08,13.40
2017,04,26,17,09,13.40
2017,04,26,17,10,13.50
2017,04,26,17,11,13.50
2017,04,26,17,12,13.60
2017,04,26,17,13,13.60
2017,04,26,17,14,13.50
2017,04,26,17,15,13.60
2017,04,26,17,16,13.60
2017,04,26,17,17,13.60
2017,04,26,17,18,13.60
2017,04,26,17,19,13.70
2017,04,26,17,20,13.70
2017,04,26,17,21,13.70
2017,04,26,17,22,13.80
2017,04,26,17,23,13.70
2017,04,26,17,24,13.70
2017,04,26,17,25,13.60
2017,04,26,17,26,13.50
2017,04,26,17,27,13.40
2017,04,26,17,28,13.30
2017,04,26,17,29,13.20
2017,04,26,17,30,13.10
2017,04,26,17,31,13.10
2017,04,26,17,32,13.10
2017,04,26,17,33,13.00
2017,04,26,17,34,13.00
2017,04,26,17,35,13.00
2017,04,26,17,36,13.10
2017,04,26,17,37,13.10
2017,04,26,17,38,13.10
2017,04,26,17,39,13.10
2017,04,26,17,40,13.30
2017,04,26,17,41,13.30
2017,04,26,17,42,13.30
2017,04,26,17,43,13.20
2017,04,26,17,44,13.10
2017,04,26,17,45,13.10
2017,04,26,17,46,13.10
2017,04,26,17,47,13.10
2017,04,26,17,48,13.10
2017,04,26,17,49,13.00
2017,04,26,17,50,13.00
2017,04,26,17,51,12.90
2017,04,26,17,52,12.90
2017,04,26,17,53,12.90
2017,04,26,17,54,12.90
2017,04,26,17,55,12.90
2017,04,26,17,56,12.80
2017,04,26,17,57,12.90
2017,04,26,17,58,12.90
2017,04,26,17,59,13.00
2017,04,26,18,00,13.10
2017,04,26,18,01,13.20
2017,04,26,18,02,13.20
2017,04,26,18,03,13.20
2017,04,26,18,04,13.20
2017,04,26,18,05,13.10
2017,04,26,18,06,13.00
2017,04,26,18,07,12.90
2017,04,26,18,08,12.80
2017,04,26,18,09,12.70
2017,04,26,18,10,12.60
2017,04,26,18,11,12.50
2017,04,26,18,12,12.50
2017,04,26,18,13,12.40
2017,04,26,18,14,12.40
2017,04,26,18,15,12.40
2017,04,26,18,16,12.30
2017,04,26,18,17,12.40
2017,04,26,18,18,12.40
2017,04,26,18,19,12.40
2017,04,26,18,20,12.40
2017,04,26,18,21,12.40
2017,04,26,18,22,12.40
2017,04,26,18,23,12.40
2017,04,26,18,24,12.40
2017,04,26,18,25,12.40
2017,04,26,18,26,12.50
2017,04,26,18,27,12.50
2017,04,26,18,28,12.50
2017,04,26,18,29,12.50
2017,04,26,18,30,12.50
2017,04,26,18,31,12.60
2017,04,26,18,32,12.50
2017,04,26,18,33,12.40
2017,04,26,18,34,12.40
2017,04,26,18,35,12.50
2017,04,26,18,36,12.50
2017,04,26,18,37,12.30
2017,04,26,18,38,12.30
2017,04,26,18,39,12.30
2017,04,26,18,40,12.20
2017,04,26,18,41,12.20
2017,04,26,18,42,12.30
2017,04,26,18,43,12.40
2017,04,26,18,44,12.30
2017,04,26,18,45,12.30
2017,04,26,18,46,12.30
2017,04,26,18,47,12.30
2017,04,26,18,48,12.30
2017,04,26,18,49,12.30
2017,04,26,18,50,12.20
2017,04,26,18,51,12.20
2017,04,26,18,52,12.00
2017,04,26,18,53,11.90
2017,04,26,18,54,11.90
2017,04,26,18,55,12.00
2017,04,26,18,56,12.10
2017,04,26,18,57,12.10
2017,04,26,18,58,12.10
2017,04,26,18,59,12.00
2017,04,26,19,00,11.90
2017,04,26,19,01,11.80
2017,04,26,19,02,11.70
2017,04,26,19,03,11.70
2017,04,26,19,04,11.60
2017,04,26,19,05,11.50
2017,04,26,19,06,11.50
2017,04,26,19,07,11.40
2017,04,26,19,08,11.40
2017,04,26,19,09,11.40
2017,04,26,19,10,11.40
2017,04,26,19,11,11.50
2017,04,26,19,12,11.60
2017,04,26,19,13,11.70
2017,04,26,19,14,11.60
2017,04,26,19,15,11.50
2017,04,26,19,16,11.30
2017,04,26,19,17,11.20
2017,04,26,19,18,11.20
2017,04,26,19,19,11.10
2017,04,26,19,20,11.10
2017,04,26,19,21,11.10
2017,04,26,19,22,11.10
2017,04,26,19,23,11.00
2017,04,26,19,24,11.00
2017,04,26,19,25,11.10
2017,04,26,19,26,11.20
2017,04,26,19,27,11.20
2017,04,26,19,28,11.20
2017,04,26,19,29,11.20
2017,04,26,19,30,11.10
2017,04,26,19,31,11.10
2017,04,26,19,32,11.00
2017,04,26,19,33,11.00
2017,04,26,19,34,11.00
2017,04,26,19,35,11.00
2017,04,26,19,36,11.00
2017,04,26,19,37,11.00
2017,04,26,19,38,11.10
2017,04,26,19,39,11.10
2017,04,26,19,40,11.10
2017,04,26,19,41,11.10
2017,04,26,19,42,11.10
2017,04,26,19,43,11.10
2017,04,26,19,44,11.10
2017,04,26,19,45,11.10
2017,04,26,19,46,11.10
2017,04,26,19,47,11.10
2017,04,26,19,48,11.00
2017,04,26,19,49,10.90
2017,04,26,19,50,10.90
2017,04,26,19,51,10.90
2017,04,26,19,52,10.90
2017,04,26,19,53,10.90
2017,04,26,19,54,10.90
2017,04,26,19,55,10.80
2017,04,26,19,56,10.80
2017,04,26,19,57,10.80
2017,04,26,19,58,10.80
2017,04,26,19,59,10.70
2017,04,26,20,00,10.60
2017,04,26,20,01,10.60
2017,04,26,20,02,10.60
2017,04,26,20,03,10.50
2017,04,26,20,04,10.50
2017,04,26,20,05,10.40
2017,04,26,20,06,10.40
2017,04,26,20,07,10.30
2017,04,26,20,08,10.30
2017,04,26,20,09,10.30
2017,04,26,20,10,10.30
2017,04,26,20,11,10.30
2017,04,26,20,12,10.20
2017,04,26,20,13,10.20
2017,04,26,20,14,10.20
2017,04,26,20,15,10.20
2017,04,26,20,16,10.20
2017,04,26,20,17,10.20
2017,04,26,20,18,10.20
2017,04,26,20,19,10.10
2017,04,26,20,20,10.10
2017,04,26,20,21,10.10
2017,04,26,20,22,10.00
2017,04,26,20,23,10.00
2017,04,26,20,24,10.00
2017,04,26,20,25,9.90
2017,04,26,20,26,9.90
2017,04,26,20,27,9.90
2017,04,26,20,28,9.90
2017,04,26,20,29,9.90
2017,04,26,20,30,9.90
2017,04,26,20,31,9.80
2017,04,26,20,32,9.80
2017,04,26,20,33,9.90
2017,04,26,20,34,9.90
2017,04,26,20,35,10.00
2017,04,26,20,36,10.10
2017,04,26,20,37,10.10
2017,04,26,20,38,10.00
2017,04,26,20,39,9.90
2017,04,26,20,40,9.90
2017,04,26,20,41,9.80
2017,04,26,20,42,9.80
2017,04,26,20,43,9.70
2017,04,26,20,44,9.70
2017,04,26,20,45,9.60
2017,04,26,20,46,9.60
2017,04,26,20,47,9.60
2017,04,26,20,48,9.60
2017,04,26,20,49,9.60
2017,04,26,20,50,9.60
2017,04,26,20,51,9.60
2017,04,26,20,52,9.60
2017,04,26,20,53,9.70
2017,04,26,20,54,9.70
2017,04,26,20,55,9.70
2017,04,26,20,56,9.70
2017,04,26,20,57,9.60
2017,04,26,20,58,9.60
2017,04,26,20,59,9.50
2017,04,26,21,00,9.50
2017,04,26,21,01,9.40
2017,04,26,21,02,9.40
2017,04,26,21,03,9.50
2017,04,26,21,04,9.50
2017,04,26,21,05,9.60
2017,04,26,21,06,9.50
2017,04,26,21,07,9.50
2017,04,26,21,08,9.50
2017,04,26,21,09,9.40
2017,04,26,21,10,9.30
2017,04,26,21,11,9.30
2017,04,26,21,12,9.20
2017,04,26,21,13,9.20
2017,04,26,21,14,9.10
2017,04,26,21,15,9.10
2017,04,26,21,16,9.10
2017,04,26,21,17,9.10
2017,04,26,21,18,9.10
2017,04,26,21,19,9.20
2017,04,26,21,20,9.20
2017,04,26,21,21,9.10
2017,04,26,21,22,9.10
2017,04,26,21,23,9.20
2017,04,26,21,24,9.20
2017,04,26,21,25,9.20
2017,04,26,21,26,9.10
2017,04,26,21,27,9.10
2017,04,26,21,28,9.10
2017,04,26,21,29,9.10
2017,04,26,21,30,9.10
2017,04,26,21,31,9.10
2017,04,26,21,32,9.10
2017,04,26,21,33,9.10
2017,04,26,21,34,9.20
2017,04,26,21,35,9.30
2017,04,26,21,36,9.30
2017,04,26,21,37,9.40
2017,04,26,21,38,9.40
2017,04,26,21,39,9.40
2017,04,26,21,40,9.30
2017,04,26,21,41,9.30
2017,04,26,21,42,9.20
2017,04,26,21,43,9.20
2017,04,26,21,44,9.10
2017,04,26,21,45,9.10
2017,04,26,21,46,9.20
2017,04,26,21,47,9.20
2017,04,26,21,48,9.10
2017,04,26,21,49,9.00
2017,04,26,21,50,8.90
2017,04,26,21,51,8.90
2017,04,26,21,52,8.80
2017,04,26,21,53,8.80
2017,04,26,21,54,8.80
2017,04,26,21,55,8.80
2017,04,26,21,56,8.70
2017,04,26,21,57,8.70
2017,04,26,21,58,8.70
2017,04,26,21,59,8.70
2017,04,26,22,00,8.70
2017,04,26,22,01,8.70
2017,04,26,22,02,8.70
2017,04,26,22,03,8.70
2017,04,26,22,04,8.70
2017,04,26,22,05,8.70
2017,04,26,22,06,8.70
2017,04,26,22,07,8.70
2017,04,26,22,08,8.70
2017,04,26,22,09,8.70
2017,04,26,22,10,8.70
2017,04,26,22,11,8.70
2017,04,26,22,12,8.70
2017,04,26,22,13,8.70
2017,04,26,22,14,8.60
2017,04,26,22,15,8.60
2017,04,26,22,16,8.60
2017,04,26,22,17,8.70
2017,04,26,22,18,8.70
2017,04,26,22,19,8.70
2017,04,26,22,20,8.70
2017,04,26,22,21,8.70
2017,04,26,22,22,8.70
2017,04,26,22,23,8.60
2017,04,26,22,24,8.60
2017,04,26,22,25,8.60
2017,04,26,22,26,8.60
2017,04,26,22,27,8.50
2017,04,26,22,28,8.50
2017,04,26,22,29,8.40
2017,04,26,22,30,8.40
2017,04,26,22,31,8.40
2017,04,26,22,32,8.40
2017,04,26,22,33,8.40
2017,04,26,22,34,8.40
2017,04,26,22,35,8.40
2017,04,26,22,36,8.40
2017,04,26,22,37,8.30
2017,04,26,22,38,8.30
2017,04,26,22,39,8.30
2017,04,26,22,40,8.30
2017,04,26,22,41,8.30
2017,04,26,22,42,8.20
2017,04,26,22,43,8.20
2017,04,26,22,44,8.20
2017,04,26,22,45,8.20
2017,04,26,22,46,8.20
2017,04,26,22,47,8.20
2017,04,26,22,48,8.10
2017,04,26,22,49,8.10
2017,04,26,22,50,8.10
2017,04,26,22,51,8.10
2017,04,26,22,52,8.00
2017,04,26,22,53,8.00
2017,04,26,22,54,8.00
2017,04,26,22,55,8.00
2017,04,26,22,56,8.00
2017,04,26,22,57,7.90
2017,04,26,22,58,7.90
2017,04,26,22,59,7.90
2017,04,26,23,00,7.90
2017,04,26,23,01,7.90
2017,04,26,23,02,7.90
2017,04,26,23,03,7.90
2017,04,26,23,04,7.80
2017,04,26,23,05,7.80
2017,04,26,23,06,7.80
2017,04,26,23,07,7.80
2017,04,26,23,08,7.80
2017,04,26,23,09,7.80
2017,04,26,23,10,7.80
2017,04,26,23,11,7.80
2017,04,26,23,12,7.80
2017,04,26,23,13,7.80
2017,04,26,23,14,7.80
2017,04,26,23,15,7.80
2017,04,26,23,16,7.80
2017,04,26,23,17,7.80
2017,04,26,23,18,7.80
2017,04,26,23,19,7.80