Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,12.70
2006,09,25,00,01,12.70
2006,09,25,00,02,12.70
2006,09,25,00,03,12.70
2006,09,25,00,04,12.70
2006,09,25,00,05,12.70
2006,09,25,00,06,12.70
2006,09,25,00,07,12.70
2006,09,25,00,08,12.70
2006,09,25,00,09,12.70
2006,09,25,00,10,12.70
2006,09,25,00,11,12.70
2006,09,25,00,12,12.70
2006,09,25,00,13,12.70
2006,09,25,00,14,12.70
2006,09,25,00,15,12.70
2006,09,25,00,16,12.80
2006,09,25,00,17,12.80
2006,09,25,00,18,12.80
2006,09,25,00,19,12.80
2006,09,25,00,20,12.80
2006,09,25,00,21,12.80
2006,09,25,00,22,12.80
2006,09,25,00,23,12.90
2006,09,25,00,24,12.90
2006,09,25,00,25,12.90
2006,09,25,00,26,12.90
2006,09,25,00,27,12.80
2006,09,25,00,28,12.80
2006,09,25,00,29,12.80
2006,09,25,00,30,12.80
2006,09,25,00,31,12.80
2006,09,25,00,32,12.80
2006,09,25,00,33,12.80
2006,09,25,00,34,12.80
2006,09,25,00,35,12.70
2006,09,25,00,36,12.70
2006,09,25,00,37,12.70
2006,09,25,00,38,12.70
2006,09,25,00,39,12.70
2006,09,25,00,40,12.70
2006,09,25,00,41,12.70
2006,09,25,00,42,12.70
2006,09,25,00,43,12.70
2006,09,25,00,44,12.80
2006,09,25,00,45,12.90
2006,09,25,00,46,12.90
2006,09,25,00,47,12.90
2006,09,25,00,48,13.00
2006,09,25,00,49,13.00
2006,09,25,00,50,13.00
2006,09,25,00,51,13.00
2006,09,25,00,52,13.00
2006,09,25,00,53,13.00
2006,09,25,00,54,13.00
2006,09,25,00,55,12.90
2006,09,25,00,56,12.90
2006,09,25,00,57,12.90
2006,09,25,00,58,12.90
2006,09,25,00,59,12.80
2006,09,25,01,00,12.80
2006,09,25,01,01,12.70
2006,09,25,01,02,12.70
2006,09,25,01,03,12.60
2006,09,25,01,04,12.60
2006,09,25,01,05,12.50
2006,09,25,01,06,12.40
2006,09,25,01,07,12.30
2006,09,25,01,08,12.30
2006,09,25,01,09,12.20
2006,09,25,01,10,12.20
2006,09,25,01,11,12.20
2006,09,25,01,12,12.10
2006,09,25,01,13,12.10
2006,09,25,01,14,12.10
2006,09,25,01,15,12.20
2006,09,25,01,16,12.20
2006,09,25,01,17,12.30
2006,09,25,01,18,12.50
2006,09,25,01,19,12.60
2006,09,25,01,20,12.80
2006,09,25,01,21,12.90
2006,09,25,01,22,13.20
2006,09,25,01,23,13.40
2006,09,25,01,24,13.60
2006,09,25,01,25,13.80
2006,09,25,01,26,14.00
2006,09,25,01,27,14.10
2006,09,25,01,28,14.20
2006,09,25,01,29,14.30
2006,09,25,01,30,14.30
2006,09,25,01,31,14.40
2006,09,25,01,32,14.40
2006,09,25,01,33,14.40
2006,09,25,01,34,14.40
2006,09,25,01,35,14.30
2006,09,25,01,36,14.30
2006,09,25,01,37,14.20
2006,09,25,01,38,14.10
2006,09,25,01,39,14.00
2006,09,25,01,40,13.90
2006,09,25,01,41,13.80
2006,09,25,01,42,13.60
2006,09,25,01,43,13.50
2006,09,25,01,44,13.50
2006,09,25,01,45,13.40
2006,09,25,01,46,13.30
2006,09,25,01,47,13.30
2006,09,25,01,48,13.20
2006,09,25,01,49,13.20
2006,09,25,01,50,13.10
2006,09,25,01,51,13.10
2006,09,25,01,52,13.10
2006,09,25,01,53,13.00
2006,09,25,01,54,13.00
2006,09,25,01,55,12.90
2006,09,25,01,56,12.90
2006,09,25,01,57,12.80
2006,09,25,01,58,12.80
2006,09,25,01,59,12.80
2006,09,25,02,00,12.70
2006,09,25,02,01,12.70
2006,09,25,02,02,12.70
2006,09,25,02,03,12.70
2006,09,25,02,04,12.80
2006,09,25,02,05,12.80
2006,09,25,02,06,12.80
2006,09,25,02,07,12.80
2006,09,25,02,08,12.90
2006,09,25,02,09,12.90
2006,09,25,02,10,13.00
2006,09,25,02,11,13.10
2006,09,25,02,12,13.20
2006,09,25,02,13,13.20
2006,09,25,02,14,13.30
2006,09,25,02,15,13.30
2006,09,25,02,16,13.30
2006,09,25,02,17,13.30
2006,09,25,02,18,13.30
2006,09,25,02,19,13.30
2006,09,25,02,20,13.20
2006,09,25,02,21,13.20
2006,09,25,02,22,13.10
2006,09,25,02,23,13.10
2006,09,25,02,24,13.10
2006,09,25,02,25,13.00
2006,09,25,02,26,12.90
2006,09,25,02,27,12.90
2006,09,25,02,28,12.90
2006,09,25,02,29,12.80
2006,09,25,02,30,12.80
2006,09,25,02,31,12.80
2006,09,25,02,32,12.80
2006,09,25,02,33,12.80
2006,09,25,02,34,12.70
2006,09,25,02,35,12.70
2006,09,25,02,36,12.70
2006,09,25,02,37,12.70
2006,09,25,02,38,12.70
2006,09,25,02,39,12.60
2006,09,25,02,40,12.60
2006,09,25,02,41,12.70
2006,09,25,02,42,12.70
2006,09,25,02,43,12.70
2006,09,25,02,44,12.70
2006,09,25,02,45,12.70
2006,09,25,02,46,12.70
2006,09,25,02,47,12.70
2006,09,25,02,48,12.70
2006,09,25,02,49,12.60
2006,09,25,02,50,12.60
2006,09,25,02,51,12.60
2006,09,25,02,52,12.60
2006,09,25,02,53,12.60
2006,09,25,02,54,12.60
2006,09,25,02,55,12.50
2006,09,25,02,56,12.50
2006,09,25,02,57,12.40
2006,09,25,02,58,12.40
2006,09,25,02,59,12.40
2006,09,25,03,00,12.30
2006,09,25,03,01,12.30
2006,09,25,03,02,12.30
2006,09,25,03,03,12.30
2006,09,25,03,04,12.20
2006,09,25,03,05,12.20
2006,09,25,03,06,12.20
2006,09,25,03,07,12.10
2006,09,25,03,08,12.10
2006,09,25,03,09,12.10
2006,09,25,03,10,12.10
2006,09,25,03,11,12.10
2006,09,25,03,12,12.00
2006,09,25,03,13,12.10
2006,09,25,03,14,12.00
2006,09,25,03,15,12.10
2006,09,25,03,16,12.10
2006,09,25,03,17,12.10
2006,09,25,03,18,12.10
2006,09,25,03,19,12.00
2006,09,25,03,20,12.00
2006,09,25,03,21,12.00
2006,09,25,03,22,12.00
2006,09,25,03,23,12.00
2006,09,25,03,24,12.00
2006,09,25,03,25,12.00
2006,09,25,03,26,12.00
2006,09,25,03,27,12.00
2006,09,25,03,28,12.00
2006,09,25,03,29,11.90
2006,09,25,03,30,11.90
2006,09,25,03,31,11.90
2006,09,25,03,32,11.90
2006,09,25,03,33,11.90
2006,09,25,03,34,11.90
2006,09,25,03,35,11.90
2006,09,25,03,36,11.90
2006,09,25,03,37,11.90
2006,09,25,03,38,11.90
2006,09,25,03,39,11.90
2006,09,25,03,40,11.80
2006,09,25,03,41,11.80
2006,09,25,03,42,11.80
2006,09,25,03,43,11.80
2006,09,25,03,44,11.80
2006,09,25,03,45,11.80
2006,09,25,03,46,11.80
2006,09,25,03,47,11.80
2006,09,25,03,48,11.80
2006,09,25,03,49,11.80
2006,09,25,03,50,11.80
2006,09,25,03,51,11.80
2006,09,25,03,52,11.80
2006,09,25,03,53,11.90
2006,09,25,03,54,11.90
2006,09,25,03,55,11.90
2006,09,25,03,56,11.90
2006,09,25,03,57,11.90
2006,09,25,03,58,12.00
2006,09,25,03,59,12.00
2006,09,25,04,00,12.00
2006,09,25,04,01,12.10
2006,09,25,04,02,12.10
2006,09,25,04,03,12.10
2006,09,25,04,04,12.10
2006,09,25,04,05,12.10
2006,09,25,04,06,12.10
2006,09,25,04,07,12.10
2006,09,25,04,08,12.10
2006,09,25,04,09,12.10
2006,09,25,04,10,12.10
2006,09,25,04,11,12.10
2006,09,25,04,12,12.10
2006,09,25,04,13,12.10
2006,09,25,04,14,12.10
2006,09,25,04,15,12.00
2006,09,25,04,16,12.10
2006,09,25,04,17,12.00
2006,09,25,04,18,12.00
2006,09,25,04,19,12.00
2006,09,25,04,20,12.00
2006,09,25,04,21,12.00
2006,09,25,04,22,12.00
2006,09,25,04,23,12.00
2006,09,25,04,24,12.10
2006,09,25,04,25,12.10
2006,09,25,04,26,12.00
2006,09,25,04,27,12.00
2006,09,25,04,28,12.00
2006,09,25,04,29,12.00
2006,09,25,04,30,12.00
2006,09,25,04,31,12.00
2006,09,25,04,32,12.00
2006,09,25,04,33,11.90
2006,09,25,04,34,11.90
2006,09,25,04,35,11.90
2006,09,25,04,36,11.90
2006,09,25,04,37,11.90
2006,09,25,04,38,11.90
2006,09,25,04,39,11.80
2006,09,25,04,40,11.80
2006,09,25,04,41,11.80
2006,09,25,04,42,11.80
2006,09,25,04,43,11.80
2006,09,25,04,44,11.80
2006,09,25,04,45,11.80
2006,09,25,04,46,11.80
2006,09,25,04,47,11.80
2006,09,25,04,48,11.90
2006,09,25,04,49,11.90
2006,09,25,04,50,11.90
2006,09,25,04,51,11.90
2006,09,25,04,52,11.90
2006,09,25,04,53,12.00
2006,09,25,04,54,12.00
2006,09,25,04,55,12.00
2006,09,25,04,56,12.00
2006,09,25,04,57,12.00
2006,09,25,04,58,12.10
2006,09,25,04,59,12.10
2006,09,25,05,00,12.10
2006,09,25,05,01,12.10
2006,09,25,05,02,12.10
2006,09,25,05,03,12.10
2006,09,25,05,04,12.10
2006,09,25,05,05,12.10
2006,09,25,05,06,12.10
2006,09,25,05,07,12.00
2006,09,25,05,08,12.00
2006,09,25,05,09,12.00
2006,09,25,05,10,11.90
2006,09,25,05,11,11.90
2006,09,25,05,12,11.90
2006,09,25,05,13,11.90
2006,09,25,05,14,11.90
2006,09,25,05,15,11.80
2006,09,25,05,16,11.80
2006,09,25,05,17,11.80
2006,09,25,05,18,11.80
2006,09,25,05,19,11.80
2006,09,25,05,20,11.70
2006,09,25,05,21,11.70
2006,09,25,05,22,11.70
2006,09,25,05,23,11.70
2006,09,25,05,24,11.70
2006,09,25,05,25,11.70
2006,09,25,05,26,11.60
2006,09,25,05,27,11.60
2006,09,25,05,28,11.60
2006,09,25,05,29,11.60
2006,09,25,05,30,11.50
2006,09,25,05,31,11.50
2006,09,25,05,32,11.50
2006,09,25,05,33,11.50
2006,09,25,05,34,11.40
2006,09,25,05,35,11.40
2006,09,25,05,36,11.40
2006,09,25,05,37,11.40
2006,09,25,05,38,11.40
2006,09,25,05,39,11.40
2006,09,25,05,40,11.40
2006,09,25,05,41,11.40
2006,09,25,05,42,11.40
2006,09,25,05,43,11.40
2006,09,25,05,44,11.40
2006,09,25,05,45,11.30
2006,09,25,05,46,11.30
2006,09,25,05,47,11.30
2006,09,25,05,48,11.30
2006,09,25,05,49,11.30
2006,09,25,05,50,11.30
2006,09,25,05,51,11.30
2006,09,25,05,52,11.30
2006,09,25,05,53,11.30
2006,09,25,05,54,11.30
2006,09,25,05,55,11.30
2006,09,25,05,56,11.20
2006,09,25,05,57,11.20
2006,09,25,05,58,11.20
2006,09,25,05,59,11.20
2006,09,25,06,00,11.20
2006,09,25,06,01,11.20
2006,09,25,06,02,11.20
2006,09,25,06,03,11.20
2006,09,25,06,04,11.20
2006,09,25,06,05,11.20
2006,09,25,06,06,11.20
2006,09,25,06,07,11.20
2006,09,25,06,08,11.20
2006,09,25,06,09,11.20
2006,09,25,06,10,11.20
2006,09,25,06,11,11.20
2006,09,25,06,12,11.20
2006,09,25,06,13,11.10
2006,09,25,06,14,11.10
2006,09,25,06,15,11.10
2006,09,25,06,16,11.10
2006,09,25,06,17,11.10
2006,09,25,06,18,11.10
2006,09,25,06,19,11.10
2006,09,25,06,20,11.10
2006,09,25,06,21,11.10
2006,09,25,06,22,11.10
2006,09,25,06,23,11.10
2006,09,25,06,24,11.10
2006,09,25,06,25,11.10
2006,09,25,06,26,11.10
2006,09,25,06,27,11.00
2006,09,25,06,28,11.00
2006,09,25,06,29,11.00
2006,09,25,06,30,11.00
2006,09,25,06,31,11.10
2006,09,25,06,32,11.10
2006,09,25,06,33,11.10
2006,09,25,06,34,11.10
2006,09,25,06,35,11.10
2006,09,25,06,36,11.10
2006,09,25,06,37,11.00
2006,09,25,06,38,11.00
2006,09,25,06,39,11.00
2006,09,25,06,40,11.00
2006,09,25,06,41,10.90
2006,09,25,06,42,10.90
2006,09,25,06,43,10.90
2006,09,25,06,44,10.90
2006,09,25,06,45,10.90
2006,09,25,06,46,10.90
2006,09,25,06,47,10.90
2006,09,25,06,48,10.90
2006,09,25,06,49,10.90
2006,09,25,06,50,10.90
2006,09,25,06,51,10.90
2006,09,25,06,52,10.90
2006,09,25,06,53,10.90
2006,09,25,06,54,10.90
2006,09,25,06,55,10.90
2006,09,25,06,56,10.90
2006,09,25,06,57,10.90
2006,09,25,06,58,10.90
2006,09,25,06,59,10.90
2006,09,25,07,00,10.90
2006,09,25,07,01,10.90
2006,09,25,07,02,10.90
2006,09,25,07,03,10.90
2006,09,25,07,04,10.90
2006,09,25,07,05,10.90
2006,09,25,07,06,11.00
2006,09,25,07,07,11.00
2006,09,25,07,08,11.00
2006,09,25,07,09,11.00
2006,09,25,07,10,10.90
2006,09,25,07,11,11.00
2006,09,25,07,12,11.00
2006,09,25,07,13,11.00
2006,09,25,07,14,11.00
2006,09,25,07,15,11.00
2006,09,25,07,16,11.00
2006,09,25,07,17,11.00
2006,09,25,07,18,11.00
2006,09,25,07,19,11.00
2006,09,25,07,20,11.00
2006,09,25,07,21,11.00
2006,09,25,07,22,11.10
2006,09,25,07,23,11.10
2006,09,25,07,24,11.10
2006,09,25,07,25,11.10
2006,09,25,07,26,11.10
2006,09,25,07,27,11.10
2006,09,25,07,28,11.10
2006,09,25,07,29,11.10
2006,09,25,07,30,11.10
2006,09,25,07,31,11.10
2006,09,25,07,32,11.10
2006,09,25,07,33,11.10
2006,09,25,07,34,11.10
2006,09,25,07,35,11.10
2006,09,25,07,36,11.10
2006,09,25,07,37,11.10
2006,09,25,07,38,11.10
2006,09,25,07,39,11.10
2006,09,25,07,40,11.10
2006,09,25,07,41,11.10
2006,09,25,07,42,11.10
2006,09,25,07,43,11.10
2006,09,25,07,44,11.10
2006,09,25,07,45,11.20
2006,09,25,07,46,11.20
2006,09,25,07,47,11.20
2006,09,25,07,48,11.20
2006,09,25,07,49,11.30
2006,09,25,07,50,11.30
2006,09,25,07,51,11.30
2006,09,25,07,52,11.30
2006,09,25,07,53,11.40
2006,09,25,07,54,11.40
2006,09,25,07,55,11.40
2006,09,25,07,56,11.50
2006,09,25,07,57,11.50
2006,09,25,07,58,11.60
2006,09,25,07,59,11.60
2006,09,25,08,00,11.60
2006,09,25,08,01,11.70
2006,09,25,08,02,11.70
2006,09,25,08,03,11.70
2006,09,25,08,04,11.70
2006,09,25,08,05,11.80
2006,09,25,08,06,11.80
2006,09,25,08,07,11.80
2006,09,25,08,08,11.90
2006,09,25,08,09,11.90
2006,09,25,08,10,11.90
2006,09,25,08,11,12.00
2006,09,25,08,12,12.00
2006,09,25,08,13,12.00
2006,09,25,08,14,12.10
2006,09,25,08,15,12.10
2006,09,25,08,16,12.10
2006,09,25,08,17,12.20
2006,09,25,08,18,12.20
2006,09,25,08,19,12.20
2006,09,25,08,20,12.30
2006,09,25,08,21,12.30
2006,09,25,08,22,12.40
2006,09,25,08,23,12.40
2006,09,25,08,24,12.50
2006,09,25,08,25,12.60
2006,09,25,08,26,12.60
2006,09,25,08,27,12.70
2006,09,25,08,28,12.80
2006,09,25,08,29,12.90
2006,09,25,08,30,13.00
2006,09,25,08,31,13.00
2006,09,25,08,32,13.10
2006,09,25,08,33,13.20
2006,09,25,08,34,13.30
2006,09,25,08,35,13.30
2006,09,25,08,36,13.40
2006,09,25,08,37,13.40
2006,09,25,08,38,13.50
2006,09,25,08,39,13.50
2006,09,25,08,40,13.60
2006,09,25,08,41,13.60
2006,09,25,08,42,13.70
2006,09,25,08,43,13.70
2006,09,25,08,44,13.80
2006,09,25,08,45,13.80
2006,09,25,08,46,13.80
2006,09,25,08,47,13.80
2006,09,25,08,48,13.90
2006,09,25,08,49,13.90
2006,09,25,08,50,13.90
2006,09,25,08,51,13.90
2006,09,25,08,52,14.00
2006,09,25,08,53,14.00
2006,09,25,08,54,14.10
2006,09,25,08,55,14.10
2006,09,25,08,56,14.20
2006,09,25,08,57,14.20
2006,09,25,08,58,14.30
2006,09,25,08,59,14.30
2006,09,25,09,00,14.40
2006,09,25,09,01,14.40
2006,09,25,09,02,14.40
2006,09,25,09,03,14.50
2006,09,25,09,04,14.50
2006,09,25,09,05,14.60
2006,09,25,09,06,14.70
2006,09,25,09,07,14.70
2006,09,25,09,08,14.80
2006,09,25,09,09,14.90
2006,09,25,09,10,15.00
2006,09,25,09,11,15.00
2006,09,25,09,12,15.00
2006,09,25,09,13,15.00
2006,09,25,09,14,15.20
2006,09,25,09,15,15.30
2006,09,25,09,16,15.40
2006,09,25,09,17,15.50
2006,09,25,09,18,15.60
2006,09,25,09,19,15.70
2006,09,25,09,20,15.80
2006,09,25,09,21,15.90
2006,09,25,09,22,16.00
2006,09,25,09,23,16.10
2006,09,25,09,24,16.10
2006,09,25,09,25,16.20
2006,09,25,09,26,16.20
2006,09,25,09,27,16.30
2006,09,25,09,28,16.40
2006,09,25,09,29,16.50
2006,09,25,09,30,16.50
2006,09,25,09,31,16.60
2006,09,25,09,32,16.60
2006,09,25,09,33,16.70
2006,09,25,09,34,16.70
2006,09,25,09,35,16.80
2006,09,25,09,36,16.80
2006,09,25,09,37,16.90
2006,09,25,09,38,16.90
2006,09,25,09,39,16.90
2006,09,25,09,40,17.00
2006,09,25,09,41,17.00
2006,09,25,09,42,17.10
2006,09,25,09,43,17.10
2006,09,25,09,44,17.20
2006,09,25,09,45,17.20
2006,09,25,09,46,17.30
2006,09,25,09,47,17.30
2006,09,25,09,48,17.40
2006,09,25,09,49,17.40
2006,09,25,09,50,17.50
2006,09,25,09,51,17.50
2006,09,25,09,52,17.60
2006,09,25,09,53,17.60
2006,09,25,09,54,17.60
2006,09,25,09,55,17.60
2006,09,25,09,56,17.70
2006,09,25,09,57,17.70
2006,09,25,09,58,17.70
2006,09,25,09,59,17.70
2006,09,25,10,00,17.70
2006,09,25,10,01,17.70
2006,09,25,10,02,17.70
2006,09,25,10,03,17.70
2006,09,25,10,04,17.70
2006,09,25,10,05,17.70
2006,09,25,10,06,17.70
2006,09,25,10,07,17.80
2006,09,25,10,08,17.80
2006,09,25,10,09,17.80
2006,09,25,10,10,17.90
2006,09,25,10,11,17.90
2006,09,25,10,12,17.90
2006,09,25,10,13,18.00
2006,09,25,10,14,18.00
2006,09,25,10,15,18.10
2006,09,25,10,16,18.10
2006,09,25,10,17,18.10
2006,09,25,10,18,18.10
2006,09,25,10,19,18.10
2006,09,25,10,20,18.10
2006,09,25,10,21,18.10
2006,09,25,10,22,18.10
2006,09,25,10,23,18.10
2006,09,25,10,24,18.10
2006,09,25,10,25,18.10
2006,09,25,10,26,18.10
2006,09,25,10,27,18.10
2006,09,25,10,28,18.10
2006,09,25,10,29,18.10
2006,09,25,10,30,18.20
2006,09,25,10,31,18.20
2006,09,25,10,32,18.20
2006,09,25,10,33,18.20
2006,09,25,10,34,18.30
2006,09,25,10,35,18.30
2006,09,25,10,36,18.30
2006,09,25,10,37,18.40
2006,09,25,10,38,18.30
2006,09,25,10,39,18.30
2006,09,25,10,40,18.30
2006,09,25,10,41,18.30
2006,09,25,10,42,18.20
2006,09,25,10,43,18.20
2006,09,25,10,44,18.30
2006,09,25,10,45,18.30
2006,09,25,10,46,18.30
2006,09,25,10,47,18.30
2006,09,25,10,48,18.40
2006,09,25,10,49,18.50
2006,09,25,10,50,18.50
2006,09,25,10,51,18.60
2006,09,25,10,52,18.50
2006,09,25,10,53,18.50
2006,09,25,10,54,18.40
2006,09,25,10,55,18.50
2006,09,25,10,56,18.50
2006,09,25,10,57,18.50
2006,09,25,10,58,18.50
2006,09,25,10,59,18.60
2006,09,25,11,00,18.60
2006,09,25,11,01,18.70
2006,09,25,11,02,18.70
2006,09,25,11,03,18.70
2006,09,25,11,04,18.60
2006,09,25,11,05,18.70
2006,09,25,11,06,18.70
2006,09,25,11,07,18.70
2006,09,25,11,08,18.80
2006,09,25,11,09,18.80
2006,09,25,11,10,18.80
2006,09,25,11,11,18.80
2006,09,25,11,12,18.80
2006,09,25,11,13,18.80
2006,09,25,11,14,18.80
2006,09,25,11,15,18.80
2006,09,25,11,16,18.80
2006,09,25,11,17,18.80
2006,09,25,11,18,18.90
2006,09,25,11,19,18.80
2006,09,25,11,20,18.80
2006,09,25,11,21,18.80
2006,09,25,11,22,18.80
2006,09,25,11,23,18.80
2006,09,25,11,24,18.80
2006,09,25,11,25,18.80
2006,09,25,11,26,18.80
2006,09,25,11,27,18.90
2006,09,25,11,28,18.90
2006,09,25,11,29,18.90
2006,09,25,11,30,19.00
2006,09,25,11,31,19.10
2006,09,25,11,32,19.20
2006,09,25,11,33,19.20
2006,09,25,11,34,19.30
2006,09,25,11,35,19.30
2006,09,25,11,36,19.30
2006,09,25,11,37,19.20
2006,09,25,11,38,19.20
2006,09,25,11,39,19.20
2006,09,25,11,40,19.20
2006,09,25,11,41,19.20
2006,09,25,11,42,19.30
2006,09,25,11,43,19.30
2006,09,25,11,44,19.30
2006,09,25,11,45,19.20
2006,09,25,11,46,19.20
2006,09,25,11,47,19.30
2006,09,25,11,48,19.30
2006,09,25,11,49,19.40
2006,09,25,11,50,19.50
2006,09,25,11,51,19.60
2006,09,25,11,52,19.60
2006,09,25,11,53,19.70
2006,09,25,11,54,19.70
2006,09,25,11,55,19.90
2006,09,25,11,56,20.00
2006,09,25,11,57,20.00
2006,09,25,11,58,20.10
2006,09,25,11,59,20.10
2006,09,25,12,00,20.00
2006,09,25,12,01,20.00
2006,09,25,12,02,20.00
2006,09,25,12,03,19.90
2006,09,25,12,04,19.90
2006,09,25,12,05,19.90
2006,09,25,12,06,19.80
2006,09,25,12,07,19.80
2006,09,25,12,08,19.80
2006,09,25,12,09,19.80
2006,09,25,12,10,19.80
2006,09,25,12,11,19.80
2006,09,25,12,12,19.80
2006,09,25,12,13,19.80
2006,09,25,12,14,19.70
2006,09,25,12,15,19.80
2006,09,25,12,16,19.80
2006,09,25,12,17,19.90
2006,09,25,12,18,20.00
2006,09,25,12,19,20.00
2006,09,25,12,20,19.90
2006,09,25,12,21,19.80
2006,09,25,12,22,19.80
2006,09,25,12,23,19.70
2006,09,25,12,24,19.60
2006,09,25,12,25,19.60
2006,09,25,12,26,19.60
2006,09,25,12,27,19.60
2006,09,25,12,28,19.60
2006,09,25,12,29,19.60
2006,09,25,12,30,19.60
2006,09,25,12,31,19.50
2006,09,25,12,32,19.50
2006,09,25,12,33,19.50
2006,09,25,12,34,19.50
2006,09,25,12,35,19.60
2006,09,25,12,36,19.60
2006,09,25,12,37,19.70
2006,09,25,12,38,19.80
2006,09,25,12,39,19.80
2006,09,25,12,40,19.80
2006,09,25,12,41,19.80
2006,09,25,12,42,19.90
2006,09,25,12,43,19.90
2006,09,25,12,44,19.90
2006,09,25,12,45,19.90
2006,09,25,12,46,19.80
2006,09,25,12,47,19.80
2006,09,25,12,48,19.70
2006,09,25,12,49,19.70
2006,09,25,12,50,19.70
2006,09,25,12,51,19.80
2006,09,25,12,52,19.80
2006,09,25,12,53,19.80
2006,09,25,12,54,19.80
2006,09,25,12,55,19.80
2006,09,25,12,56,19.80
2006,09,25,12,57,19.90
2006,09,25,12,58,20.00
2006,09,25,12,59,20.00
2006,09,25,13,00,20.00
2006,09,25,13,01,20.00
2006,09,25,13,02,19.90
2006,09,25,13,03,19.90
2006,09,25,13,04,19.90
2006,09,25,13,05,19.90
2006,09,25,13,06,19.90
2006,09,25,13,07,19.90
2006,09,25,13,08,20.00
2006,09,25,13,09,20.00
2006,09,25,13,10,20.10
2006,09,25,13,11,20.20
2006,09,25,13,12,20.20
2006,09,25,13,13,20.10
2006,09,25,13,14,20.20
2006,09,25,13,15,20.20
2006,09,25,13,16,20.20
2006,09,25,13,17,20.20
2006,09,25,13,18,20.20
2006,09,25,13,19,20.30
2006,09,25,13,20,20.30
2006,09,25,13,21,20.40
2006,09,25,13,22,20.40
2006,09,25,13,23,20.40
2006,09,25,13,24,20.50
2006,09,25,13,25,20.60
2006,09,25,13,26,20.60
2006,09,25,13,27,20.60
2006,09,25,13,28,20.60
2006,09,25,13,29,20.60
2006,09,25,13,30,20.70
2006,09,25,13,31,20.60
2006,09,25,13,32,20.60
2006,09,25,13,33,20.70
2006,09,25,13,34,20.70
2006,09,25,13,35,20.70
2006,09,25,13,36,20.80
2006,09,25,13,37,20.80
2006,09,25,13,38,20.90
2006,09,25,13,39,21.00
2006,09,25,13,40,21.00
2006,09,25,13,41,20.90
2006,09,25,13,42,20.90
2006,09,25,13,43,20.90
2006,09,25,13,44,20.90
2006,09,25,13,45,20.90
2006,09,25,13,46,21.00
2006,09,25,13,47,21.10
2006,09,25,13,48,21.10
2006,09,25,13,49,21.10
2006,09,25,13,50,21.20
2006,09,25,13,51,21.20
2006,09,25,13,52,21.20
2006,09,25,13,53,21.10
2006,09,25,13,54,21.00
2006,09,25,13,55,21.00
2006,09,25,13,56,21.00
2006,09,25,13,57,21.10
2006,09,25,13,58,21.10
2006,09,25,13,59,21.20
2006,09,25,14,00,21.20
2006,09,25,14,01,21.20
2006,09,25,14,02,21.30
2006,09,25,14,03,21.30
2006,09,25,14,04,21.30
2006,09,25,14,05,21.30
2006,09,25,14,06,21.40
2006,09,25,14,07,21.30
2006,09,25,14,08,21.30
2006,09,25,14,09,21.40
2006,09,25,14,10,21.40
2006,09,25,14,11,21.50
2006,09,25,14,12,21.50
2006,09,25,14,13,21.50
2006,09,25,14,14,21.60
2006,09,25,14,15,21.60
2006,09,25,14,16,21.70
2006,09,25,14,17,21.70
2006,09,25,14,18,21.60
2006,09,25,14,19,21.60
2006,09,25,14,20,21.60
2006,09,25,14,21,21.60
2006,09,25,14,22,21.60
2006,09,25,14,23,21.70
2006,09,25,14,24,21.70
2006,09,25,14,25,21.70
2006,09,25,14,26,21.60
2006,09,25,14,27,21.50
2006,09,25,14,28,21.40
2006,09,25,14,29,21.30
2006,09,25,14,30,21.30
2006,09,25,14,31,21.30
2006,09,25,14,32,21.30
2006,09,25,14,33,21.30
2006,09,25,14,34,21.30
2006,09,25,14,35,21.40
2006,09,25,14,36,21.50
2006,09,25,14,37,21.70
2006,09,25,14,38,21.80
2006,09,25,14,39,21.80
2006,09,25,14,40,21.80
2006,09,25,14,41,21.80
2006,09,25,14,42,21.90
2006,09,25,14,43,22.00
2006,09,25,14,44,22.20
2006,09,25,14,45,22.20
2006,09,25,14,46,22.30
2006,09,25,14,47,22.30
2006,09,25,14,48,22.30
2006,09,25,14,49,22.20
2006,09,25,14,50,22.10
2006,09,25,14,51,22.10
2006,09,25,14,52,22.10
2006,09,25,14,53,22.10
2006,09,25,14,54,22.10
2006,09,25,14,55,22.20
2006,09,25,14,56,22.20
2006,09,25,14,57,22.30
2006,09,25,14,58,22.30
2006,09,25,14,59,22.20
2006,09,25,15,00,22.30
2006,09,25,15,01,22.20
2006,09,25,15,02,22.20
2006,09,25,15,03,22.30
2006,09,25,15,04,22.30
2006,09,25,15,05,22.30
2006,09,25,15,06,22.30
2006,09,25,15,07,22.20
2006,09,25,15,08,22.20
2006,09,25,15,09,22.20
2006,09,25,15,10,22.20
2006,09,25,15,11,22.20
2006,09,25,15,12,22.20
2006,09,25,15,13,22.20
2006,09,25,15,14,22.10
2006,09,25,15,15,22.20
2006,09,25,15,16,22.20
2006,09,25,15,17,22.20
2006,09,25,15,18,22.20
2006,09,25,15,19,22.30
2006,09,25,15,20,22.40
2006,09,25,15,21,22.40
2006,09,25,15,22,22.40
2006,09,25,15,23,22.40
2006,09,25,15,24,22.50
2006,09,25,15,25,22.50
2006,09,25,15,26,22.60
2006,09,25,15,27,22.60
2006,09,25,15,28,22.50
2006,09,25,15,29,22.50
2006,09,25,15,30,22.60
2006,09,25,15,31,22.60
2006,09,25,15,32,22.70
2006,09,25,15,33,22.70
2006,09,25,15,34,22.80
2006,09,25,15,35,22.80
2006,09,25,15,36,22.90
2006,09,25,15,37,22.90
2006,09,25,15,38,23.00
2006,09,25,15,39,23.00
2006,09,25,15,40,23.10
2006,09,25,15,41,23.00
2006,09,25,15,42,23.10
2006,09,25,15,43,23.10
2006,09,25,15,44,23.10
2006,09,25,15,45,23.10
2006,09,25,15,46,23.10
2006,09,25,15,47,23.10
2006,09,25,15,48,23.10
2006,09,25,15,49,23.10
2006,09,25,15,50,23.10
2006,09,25,15,51,23.00
2006,09,25,15,52,22.90
2006,09,25,15,53,22.90
2006,09,25,15,54,22.80
2006,09,25,15,55,22.80
2006,09,25,15,56,22.80
2006,09,25,15,57,22.80
2006,09,25,15,58,22.80
2006,09,25,15,59,22.70
2006,09,25,16,00,22.70
2006,09,25,16,01,22.60
2006,09,25,16,02,22.60
2006,09,25,16,03,22.60
2006,09,25,16,04,22.60
2006,09,25,16,05,22.60
2006,09,25,16,06,22.60
2006,09,25,16,07,22.60
2006,09,25,16,08,22.60
2006,09,25,16,09,22.60
2006,09,25,16,10,22.60
2006,09,25,16,11,22.60
2006,09,25,16,12,22.70
2006,09,25,16,13,22.70
2006,09,25,16,14,22.70
2006,09,25,16,15,22.70
2006,09,25,16,16,22.80
2006,09,25,16,17,22.80
2006,09,25,16,18,22.90
2006,09,25,16,19,22.90
2006,09,25,16,20,22.90
2006,09,25,16,21,22.90
2006,09,25,16,22,22.90
2006,09,25,16,23,22.80
2006,09,25,16,24,22.80
2006,09,25,16,25,22.90
2006,09,25,16,26,23.00
2006,09,25,16,27,23.10
2006,09,25,16,28,23.20
2006,09,25,16,29,23.30
2006,09,25,16,30,23.30
2006,09,25,16,31,23.40
2006,09,25,16,32,23.40
2006,09,25,16,33,23.20
2006,09,25,16,34,22.90
2006,09,25,16,35,22.50
2006,09,25,16,36,22.20
2006,09,25,16,37,21.90
2006,09,25,16,38,21.70
2006,09,25,16,39,21.50
2006,09,25,16,40,21.30
2006,09,25,16,41,21.10
2006,09,25,16,42,21.00
2006,09,25,16,43,21.00
2006,09,25,16,44,21.00
2006,09,25,16,45,21.10
2006,09,25,16,46,21.00
2006,09,25,16,47,20.90
2006,09,25,16,48,20.70
2006,09,25,16,49,20.60
2006,09,25,16,50,20.50
2006,09,25,16,51,20.40
2006,09,25,16,52,20.20
2006,09,25,16,53,20.10
2006,09,25,16,54,20.00
2006,09,25,16,55,19.90
2006,09,25,16,56,19.80
2006,09,25,16,57,19.70
2006,09,25,16,58,19.60
2006,09,25,16,59,19.60
2006,09,25,17,00,19.50
2006,09,25,17,01,19.40
2006,09,25,17,02,19.30
2006,09,25,17,03,19.20
2006,09,25,17,04,19.20
2006,09,25,17,05,19.10
2006,09,25,17,06,18.90
2006,09,25,17,07,18.80
2006,09,25,17,08,18.60
2006,09,25,17,09,18.40
2006,09,25,17,10,18.30
2006,09,25,17,11,18.30
2006,09,25,17,12,18.20
2006,09,25,17,13,18.20
2006,09,25,17,14,18.20
2006,09,25,17,15,18.10
2006,09,25,17,16,18.10
2006,09,25,17,17,18.10
2006,09,25,17,18,18.10
2006,09,25,17,19,18.10