Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,00,00,6.00
2015,01,27,00,01,5.90
2015,01,27,00,02,5.90
2015,01,27,00,03,5.80
2015,01,27,00,04,5.80
2015,01,27,00,05,5.80
2015,01,27,00,06,5.70
2015,01,27,00,07,5.70
2015,01,27,00,08,5.70
2015,01,27,00,09,5.70
2015,01,27,00,10,5.60
2015,01,27,00,11,5.60
2015,01,27,00,12,5.60
2015,01,27,00,13,5.50
2015,01,27,00,14,5.50
2015,01,27,00,15,5.50
2015,01,27,00,16,5.50
2015,01,27,00,17,5.50
2015,01,27,00,18,5.50
2015,01,27,00,19,5.50
2015,01,27,00,20,5.50
2015,01,27,00,21,5.50
2015,01,27,00,22,5.50
2015,01,27,00,23,5.40
2015,01,27,00,24,5.40
2015,01,27,00,25,5.40
2015,01,27,00,26,5.40
2015,01,27,00,27,5.40
2015,01,27,00,28,5.40
2015,01,27,00,29,5.40
2015,01,27,00,30,5.40
2015,01,27,00,31,5.40
2015,01,27,00,32,5.40
2015,01,27,00,33,5.40
2015,01,27,00,34,5.40
2015,01,27,00,35,5.40
2015,01,27,00,36,5.40
2015,01,27,00,37,5.40
2015,01,27,00,38,5.40
2015,01,27,00,39,5.40
2015,01,27,00,40,5.40
2015,01,27,00,41,5.40
2015,01,27,00,42,5.40
2015,01,27,00,43,5.40
2015,01,27,00,44,5.40
2015,01,27,00,45,5.40
2015,01,27,00,46,5.40
2015,01,27,00,47,5.40
2015,01,27,00,48,5.40
2015,01,27,00,49,5.40
2015,01,27,00,50,5.40
2015,01,27,00,51,5.40
2015,01,27,00,52,5.40
2015,01,27,00,53,5.40
2015,01,27,00,54,5.40
2015,01,27,00,55,5.40
2015,01,27,00,56,5.40
2015,01,27,00,57,5.40
2015,01,27,00,58,5.40
2015,01,27,00,59,5.40
2015,01,27,01,00,5.40
2015,01,27,01,01,5.40
2015,01,27,01,02,5.40
2015,01,27,01,03,5.40
2015,01,27,01,04,5.40
2015,01,27,01,05,5.40
2015,01,27,01,06,5.40
2015,01,27,01,07,5.50
2015,01,27,01,08,5.50
2015,01,27,01,09,5.60
2015,01,27,01,10,5.60
2015,01,27,01,11,5.60
2015,01,27,01,12,5.70
2015,01,27,01,13,5.70
2015,01,27,01,14,5.70
2015,01,27,01,15,5.80
2015,01,27,01,16,5.80
2015,01,27,01,17,5.80
2015,01,27,01,18,5.90
2015,01,27,01,19,5.90
2015,01,27,01,20,5.90
2015,01,27,01,21,5.90
2015,01,27,01,22,6.00
2015,01,27,01,23,6.00
2015,01,27,01,24,6.00
2015,01,27,01,25,6.00
2015,01,27,01,26,6.10
2015,01,27,01,27,6.10
2015,01,27,01,28,6.10
2015,01,27,01,29,6.10
2015,01,27,01,30,6.10
2015,01,27,01,31,6.10
2015,01,27,01,32,6.10
2015,01,27,01,33,6.10
2015,01,27,01,34,6.10
2015,01,27,01,35,6.10
2015,01,27,01,36,6.10
2015,01,27,01,37,6.10
2015,01,27,01,38,6.10
2015,01,27,01,39,6.10
2015,01,27,01,40,6.00
2015,01,27,01,41,6.00
2015,01,27,01,42,6.00
2015,01,27,01,43,6.00
2015,01,27,01,44,6.00
2015,01,27,01,45,6.00
2015,01,27,01,46,6.00
2015,01,27,01,47,6.00
2015,01,27,01,48,6.00
2015,01,27,01,49,6.00
2015,01,27,01,50,6.00
2015,01,27,01,51,6.00
2015,01,27,01,52,6.10
2015,01,27,01,53,6.10
2015,01,27,01,54,6.10
2015,01,27,01,55,6.10
2015,01,27,01,56,6.10
2015,01,27,01,57,6.10
2015,01,27,01,58,6.10
2015,01,27,01,59,6.10
2015,01,27,02,00,6.10
2015,01,27,02,01,6.10
2015,01,27,02,02,6.10
2015,01,27,02,03,6.10
2015,01,27,02,04,6.10
2015,01,27,02,05,6.10
2015,01,27,02,06,6.10
2015,01,27,02,07,6.10
2015,01,27,02,08,6.10
2015,01,27,02,09,6.10
2015,01,27,02,10,6.10
2015,01,27,02,11,6.10
2015,01,27,02,12,6.10
2015,01,27,02,13,6.10
2015,01,27,02,14,6.10
2015,01,27,02,15,6.10
2015,01,27,02,16,6.10
2015,01,27,02,17,6.10
2015,01,27,02,18,6.10
2015,01,27,02,19,6.10
2015,01,27,02,20,6.10
2015,01,27,02,21,6.10
2015,01,27,02,22,6.10
2015,01,27,02,23,6.10
2015,01,27,02,24,6.10
2015,01,27,02,25,6.10
2015,01,27,02,26,6.20
2015,01,27,02,27,6.20
2015,01,27,02,28,6.20
2015,01,27,02,29,6.20
2015,01,27,02,30,6.20
2015,01,27,02,31,6.20
2015,01,27,02,32,6.20
2015,01,27,02,33,6.20
2015,01,27,02,34,6.20
2015,01,27,02,35,6.30
2015,01,27,02,36,6.30
2015,01,27,02,37,6.30
2015,01,27,02,38,6.30
2015,01,27,02,39,6.30
2015,01,27,02,40,6.30
2015,01,27,02,41,6.40
2015,01,27,02,42,6.40
2015,01,27,02,43,6.40
2015,01,27,02,44,6.40
2015,01,27,02,45,6.40
2015,01,27,02,46,6.50
2015,01,27,02,47,6.50
2015,01,27,02,48,6.50
2015,01,27,02,49,6.50
2015,01,27,02,50,6.60
2015,01,27,02,51,6.60
2015,01,27,02,52,6.70
2015,01,27,02,53,6.70
2015,01,27,02,54,6.70
2015,01,27,02,55,6.70
2015,01,27,02,56,6.80
2015,01,27,02,57,6.80
2015,01,27,02,58,6.80
2015,01,27,02,59,6.80
2015,01,27,03,00,6.80
2015,01,27,03,01,6.90
2015,01,27,03,02,6.90
2015,01,27,03,03,6.90
2015,01,27,03,04,6.90
2015,01,27,03,05,6.90
2015,01,27,03,06,6.90
2015,01,27,03,07,6.90
2015,01,27,03,08,6.90
2015,01,27,03,09,6.90
2015,01,27,03,10,6.90
2015,01,27,03,11,6.90
2015,01,27,03,12,6.90
2015,01,27,03,13,6.90
2015,01,27,03,14,6.90
2015,01,27,03,15,6.90
2015,01,27,03,16,6.90
2015,01,27,03,17,6.80
2015,01,27,03,18,6.80
2015,01,27,03,19,6.70
2015,01,27,03,20,6.70
2015,01,27,03,21,6.60
2015,01,27,03,22,6.60
2015,01,27,03,23,6.50
2015,01,27,03,24,6.50
2015,01,27,03,25,6.40
2015,01,27,03,26,6.50
2015,01,27,03,27,6.50
2015,01,27,03,28,6.50
2015,01,27,03,29,6.50
2015,01,27,03,30,6.60
2015,01,27,03,31,6.60
2015,01,27,03,32,6.60
2015,01,27,03,33,6.60
2015,01,27,03,34,6.60
2015,01,27,03,35,6.60
2015,01,27,03,36,6.70
2015,01,27,03,37,6.70
2015,01,27,03,38,6.70
2015,01,27,03,39,6.80
2015,01,27,03,40,6.80
2015,01,27,03,41,6.90
2015,01,27,03,42,6.90
2015,01,27,03,43,6.90
2015,01,27,03,44,7.00
2015,01,27,03,45,7.00
2015,01,27,03,46,7.00
2015,01,27,03,47,7.00
2015,01,27,03,48,7.00
2015,01,27,03,49,7.00
2015,01,27,03,50,7.00
2015,01,27,03,51,7.00
2015,01,27,03,52,7.00
2015,01,27,03,53,7.00
2015,01,27,03,54,6.90
2015,01,27,03,55,6.80
2015,01,27,03,56,6.70
2015,01,27,03,57,6.70
2015,01,27,03,58,6.60
2015,01,27,03,59,6.50
2015,01,27,04,00,6.50
2015,01,27,04,01,6.40
2015,01,27,04,02,6.40
2015,01,27,04,03,6.40
2015,01,27,04,04,6.40
2015,01,27,04,05,6.40
2015,01,27,04,06,6.30
2015,01,27,04,07,6.30
2015,01,27,04,08,6.30
2015,01,27,04,09,6.30
2015,01,27,04,10,6.20
2015,01,27,04,11,6.20
2015,01,27,04,12,6.20
2015,01,27,04,13,6.20
2015,01,27,04,14,6.20
2015,01,27,04,15,6.20
2015,01,27,04,16,6.20
2015,01,27,04,17,6.20
2015,01,27,04,18,6.20
2015,01,27,04,19,6.20
2015,01,27,04,20,6.20
2015,01,27,04,21,6.20
2015,01,27,04,22,6.20
2015,01,27,04,23,6.20
2015,01,27,04,24,6.20
2015,01,27,04,25,6.20
2015,01,27,04,26,6.10
2015,01,27,04,27,6.10
2015,01,27,04,28,6.10
2015,01,27,04,29,6.10
2015,01,27,04,30,6.10
2015,01,27,04,31,6.10
2015,01,27,04,32,6.10
2015,01,27,04,33,6.10
2015,01,27,04,34,6.10
2015,01,27,04,35,6.10
2015,01,27,04,36,6.10
2015,01,27,04,37,6.10
2015,01,27,04,38,6.10
2015,01,27,04,39,6.10
2015,01,27,04,40,6.10
2015,01,27,04,41,6.10
2015,01,27,04,42,6.10
2015,01,27,04,43,6.10
2015,01,27,04,44,6.10
2015,01,27,04,45,6.10
2015,01,27,04,46,6.10
2015,01,27,04,47,6.10
2015,01,27,04,48,6.10
2015,01,27,04,49,6.10
2015,01,27,04,50,6.10
2015,01,27,04,51,6.10
2015,01,27,04,52,6.10
2015,01,27,04,53,6.10
2015,01,27,04,54,6.20
2015,01,27,04,55,6.20
2015,01,27,04,56,6.30
2015,01,27,04,57,6.30
2015,01,27,04,58,6.30
2015,01,27,04,59,6.40
2015,01,27,05,00,6.40
2015,01,27,05,01,6.40
2015,01,27,05,02,6.50
2015,01,27,05,03,6.50
2015,01,27,05,04,6.60
2015,01,27,05,05,6.60
2015,01,27,05,06,6.60
2015,01,27,05,07,6.70
2015,01,27,05,08,6.70
2015,01,27,05,09,6.70
2015,01,27,05,10,6.80
2015,01,27,05,11,6.80
2015,01,27,05,12,6.80
2015,01,27,05,13,6.80
2015,01,27,05,14,6.80
2015,01,27,05,15,6.80
2015,01,27,05,16,6.80
2015,01,27,05,17,6.80
2015,01,27,05,18,6.80
2015,01,27,05,19,6.80
2015,01,27,05,20,6.80
2015,01,27,05,21,6.80
2015,01,27,05,22,6.80
2015,01,27,05,23,6.80
2015,01,27,05,24,6.80
2015,01,27,05,25,6.80
2015,01,27,05,26,6.80
2015,01,27,05,27,6.80
2015,01,27,05,28,6.80
2015,01,27,05,29,6.80
2015,01,27,05,30,6.80
2015,01,27,05,31,6.80
2015,01,27,05,32,6.80
2015,01,27,05,33,6.90
2015,01,27,05,34,7.00
2015,01,27,05,35,7.00
2015,01,27,05,36,7.10
2015,01,27,05,37,7.10
2015,01,27,05,38,7.20
2015,01,27,05,39,7.20
2015,01,27,05,40,7.20
2015,01,27,05,41,7.30
2015,01,27,05,42,7.30
2015,01,27,05,43,7.30
2015,01,27,05,44,7.30
2015,01,27,05,45,7.30
2015,01,27,05,46,7.40
2015,01,27,05,47,7.40
2015,01,27,05,48,7.40
2015,01,27,05,49,7.50
2015,01,27,05,50,7.50
2015,01,27,05,51,7.50
2015,01,27,05,52,7.50
2015,01,27,05,53,7.60
2015,01,27,05,54,7.60
2015,01,27,05,55,7.60
2015,01,27,05,56,7.60
2015,01,27,05,57,7.60
2015,01,27,05,58,7.60
2015,01,27,05,59,7.60
2015,01,27,06,00,7.60
2015,01,27,06,01,7.60
2015,01,27,06,02,7.60
2015,01,27,06,03,7.60
2015,01,27,06,04,7.60
2015,01,27,06,05,7.60
2015,01,27,06,06,7.60
2015,01,27,06,07,7.60
2015,01,27,06,08,7.60
2015,01,27,06,09,7.60
2015,01,27,06,10,7.60
2015,01,27,06,11,7.60
2015,01,27,06,12,7.60
2015,01,27,06,13,7.60
2015,01,27,06,14,7.50
2015,01,27,06,15,7.50
2015,01,27,06,16,7.40
2015,01,27,06,17,7.40
2015,01,27,06,18,7.40
2015,01,27,06,19,7.50
2015,01,27,06,20,7.50
2015,01,27,06,21,7.50
2015,01,27,06,22,7.50
2015,01,27,06,23,7.50
2015,01,27,06,24,7.50
2015,01,27,06,25,7.50
2015,01,27,06,26,7.50
2015,01,27,06,27,7.50
2015,01,27,06,28,7.50
2015,01,27,06,29,7.50
2015,01,27,06,30,7.50
2015,01,27,06,31,7.50
2015,01,27,06,32,7.50
2015,01,27,06,33,7.50
2015,01,27,06,34,7.50
2015,01,27,06,35,7.50
2015,01,27,06,36,7.50
2015,01,27,06,37,7.50
2015,01,27,06,38,7.50
2015,01,27,06,39,7.50
2015,01,27,06,40,7.50
2015,01,27,06,41,7.50
2015,01,27,06,42,7.40
2015,01,27,06,43,7.40
2015,01,27,06,44,7.40
2015,01,27,06,45,7.40
2015,01,27,06,46,7.40
2015,01,27,06,47,7.40
2015,01,27,06,48,7.40
2015,01,27,06,49,7.40
2015,01,27,06,50,7.40
2015,01,27,06,51,7.40
2015,01,27,06,52,7.40
2015,01,27,06,53,7.50
2015,01,27,06,54,7.50
2015,01,27,06,55,7.50
2015,01,27,06,56,7.50
2015,01,27,06,57,7.50
2015,01,27,06,58,7.50
2015,01,27,06,59,7.50
2015,01,27,07,00,7.50
2015,01,27,07,01,7.50
2015,01,27,07,02,7.40
2015,01,27,07,03,7.40
2015,01,27,07,04,7.40
2015,01,27,07,05,7.40
2015,01,27,07,06,7.40
2015,01,27,07,07,7.40
2015,01,27,07,08,7.40
2015,01,27,07,09,7.40
2015,01,27,07,10,7.40
2015,01,27,07,11,7.40
2015,01,27,07,12,7.40
2015,01,27,07,13,7.40
2015,01,27,07,14,7.40
2015,01,27,07,15,7.50
2015,01,27,07,16,7.50
2015,01,27,07,17,7.40
2015,01,27,07,18,7.50
2015,01,27,07,19,7.50
2015,01,27,07,20,7.50
2015,01,27,07,21,7.50
2015,01,27,07,22,7.50
2015,01,27,07,23,7.60
2015,01,27,07,24,7.60
2015,01,27,07,25,7.60
2015,01,27,07,26,7.60
2015,01,27,07,27,7.60
2015,01,27,07,28,7.60
2015,01,27,07,29,7.60
2015,01,27,07,30,7.60
2015,01,27,07,31,7.60
2015,01,27,07,32,7.60
2015,01,27,07,33,7.50
2015,01,27,07,34,7.50
2015,01,27,07,35,7.40
2015,01,27,07,36,7.40
2015,01,27,07,37,7.40
2015,01,27,07,38,7.40
2015,01,27,07,39,7.30
2015,01,27,07,40,7.30
2015,01,27,07,41,7.30
2015,01,27,07,42,7.30
2015,01,27,07,43,7.30
2015,01,27,07,44,7.30
2015,01,27,07,45,7.30
2015,01,27,07,46,7.30
2015,01,27,07,47,7.40
2015,01,27,07,48,7.50
2015,01,27,07,49,7.70
2015,01,27,07,50,7.80
2015,01,27,07,51,7.80
2015,01,27,07,52,7.90
2015,01,27,07,53,8.00
2015,01,27,07,54,8.10
2015,01,27,07,55,8.10
2015,01,27,07,56,8.20
2015,01,27,07,57,8.20
2015,01,27,07,58,8.20
2015,01,27,07,59,8.20
2015,01,27,08,00,8.30
2015,01,27,08,01,8.30
2015,01,27,08,02,8.30
2015,01,27,08,03,8.30
2015,01,27,08,04,8.30
2015,01,27,08,05,8.30
2015,01,27,08,06,8.30
2015,01,27,08,07,8.30
2015,01,27,08,08,8.40
2015,01,27,08,09,8.40
2015,01,27,08,10,8.40
2015,01,27,08,11,8.40
2015,01,27,08,12,8.40
2015,01,27,08,13,8.40
2015,01,27,08,14,8.40
2015,01,27,08,15,8.40
2015,01,27,08,16,8.40
2015,01,27,08,17,8.40
2015,01,27,08,18,8.40
2015,01,27,08,19,8.40
2015,01,27,08,20,8.40
2015,01,27,08,21,8.40
2015,01,27,08,22,8.40
2015,01,27,08,23,8.40
2015,01,27,08,24,8.40
2015,01,27,08,25,8.40
2015,01,27,08,26,8.40
2015,01,27,08,27,8.40
2015,01,27,08,28,8.40
2015,01,27,08,29,8.40
2015,01,27,08,30,8.40
2015,01,27,08,31,8.40
2015,01,27,08,32,8.40
2015,01,27,08,33,8.50
2015,01,27,08,34,8.50
2015,01,27,08,35,8.50
2015,01,27,08,36,8.50
2015,01,27,08,37,8.60
2015,01,27,08,38,8.60
2015,01,27,08,39,8.60
2015,01,27,08,40,8.60
2015,01,27,08,41,8.70
2015,01,27,08,42,8.70
2015,01,27,08,43,8.70
2015,01,27,08,44,8.70
2015,01,27,08,45,8.70
2015,01,27,08,46,8.70
2015,01,27,08,47,8.80
2015,01,27,08,48,8.80
2015,01,27,08,49,8.80
2015,01,27,08,50,8.80
2015,01,27,08,51,8.80
2015,01,27,08,52,8.80
2015,01,27,08,53,8.90
2015,01,27,08,54,8.90
2015,01,27,08,55,8.90
2015,01,27,08,56,8.90
2015,01,27,08,57,8.90
2015,01,27,08,58,8.90
2015,01,27,08,59,9.00
2015,01,27,09,00,9.00
2015,01,27,09,01,9.00
2015,01,27,09,02,9.00
2015,01,27,09,03,9.00
2015,01,27,09,04,9.00
2015,01,27,09,05,9.10
2015,01,27,09,06,9.10
2015,01,27,09,07,9.10
2015,01,27,09,08,9.10
2015,01,27,09,09,9.10
2015,01,27,09,10,9.10
2015,01,27,09,11,9.10
2015,01,27,09,12,9.10
2015,01,27,09,13,9.10
2015,01,27,09,14,9.10
2015,01,27,09,15,9.10
2015,01,27,09,16,9.10
2015,01,27,09,17,9.10
2015,01,27,09,18,9.20
2015,01,27,09,19,9.20
2015,01,27,09,20,9.20
2015,01,27,09,21,9.20
2015,01,27,09,22,9.20
2015,01,27,09,23,9.20
2015,01,27,09,24,9.20
2015,01,27,09,25,9.30
2015,01,27,09,26,9.30
2015,01,27,09,27,9.30
2015,01,27,09,28,9.30
2015,01,27,09,29,9.30
2015,01,27,09,30,9.30
2015,01,27,09,31,9.30
2015,01,27,09,32,9.30
2015,01,27,09,33,9.30
2015,01,27,09,34,9.30
2015,01,27,09,35,9.40
2015,01,27,09,36,9.40
2015,01,27,09,37,9.30
2015,01,27,09,38,9.30
2015,01,27,09,39,9.30
2015,01,27,09,40,9.30
2015,01,27,09,41,9.30
2015,01,27,09,42,9.30
2015,01,27,09,43,9.30
2015,01,27,09,44,9.40
2015,01,27,09,45,9.40
2015,01,27,09,46,9.40
2015,01,27,09,47,9.40
2015,01,27,09,48,9.40
2015,01,27,09,49,9.40
2015,01,27,09,50,9.40
2015,01,27,09,51,9.40
2015,01,27,09,52,9.40
2015,01,27,09,53,9.40
2015,01,27,09,54,9.40
2015,01,27,09,55,9.40
2015,01,27,09,56,9.40
2015,01,27,09,57,9.50
2015,01,27,09,58,9.40
2015,01,27,09,59,9.40
2015,01,27,10,00,9.50
2015,01,27,10,01,9.50
2015,01,27,10,02,9.50
2015,01,27,10,03,9.50
2015,01,27,10,04,9.50
2015,01,27,10,05,9.50
2015,01,27,10,06,9.50
2015,01,27,10,07,9.50
2015,01,27,10,08,9.50
2015,01,27,10,09,9.50
2015,01,27,10,10,9.50
2015,01,27,10,11,9.50
2015,01,27,10,12,9.50
2015,01,27,10,13,9.60
2015,01,27,10,14,9.60
2015,01,27,10,15,9.60
2015,01,27,10,16,9.60
2015,01,27,10,17,9.60
2015,01,27,10,18,9.60
2015,01,27,10,19,9.60
2015,01,27,10,20,9.60
2015,01,27,10,21,9.60
2015,01,27,10,22,9.50
2015,01,27,10,23,9.50
2015,01,27,10,24,9.50
2015,01,27,10,25,9.50
2015,01,27,10,26,9.50
2015,01,27,10,27,9.50
2015,01,27,10,28,9.50
2015,01,27,10,29,9.50
2015,01,27,10,30,9.60
2015,01,27,10,31,9.60
2015,01,27,10,32,9.60
2015,01,27,10,33,9.60
2015,01,27,10,34,9.60
2015,01,27,10,35,9.50
2015,01,27,10,36,9.50
2015,01,27,10,37,9.50
2015,01,27,10,38,9.40
2015,01,27,10,39,9.40
2015,01,27,10,40,9.40
2015,01,27,10,41,9.40
2015,01,27,10,42,9.40
2015,01,27,10,43,9.40
2015,01,27,10,44,9.40
2015,01,27,10,45,9.40
2015,01,27,10,46,9.40
2015,01,27,10,47,9.40
2015,01,27,10,48,9.40
2015,01,27,10,49,9.40
2015,01,27,10,50,9.40
2015,01,27,10,51,9.40
2015,01,27,10,52,9.40
2015,01,27,10,53,9.40
2015,01,27,10,54,9.40
2015,01,27,10,55,9.40
2015,01,27,10,56,9.40
2015,01,27,10,57,9.40
2015,01,27,10,58,9.40
2015,01,27,10,59,9.40
2015,01,27,11,00,9.40
2015,01,27,11,01,9.40
2015,01,27,11,02,9.40
2015,01,27,11,03,9.40
2015,01,27,11,04,9.40
2015,01,27,11,05,9.40
2015,01,27,11,06,9.40
2015,01,27,11,07,9.40
2015,01,27,11,08,9.40
2015,01,27,11,09,9.40
2015,01,27,11,10,9.40
2015,01,27,11,11,9.40
2015,01,27,11,12,9.50
2015,01,27,11,13,9.50
2015,01,27,11,14,9.50
2015,01,27,11,15,9.50
2015,01,27,11,16,9.50
2015,01,27,11,17,9.50
2015,01,27,11,18,9.60
2015,01,27,11,19,9.60
2015,01,27,11,20,9.60
2015,01,27,11,21,9.60
2015,01,27,11,22,9.60
2015,01,27,11,23,9.60
2015,01,27,11,24,9.60
2015,01,27,11,25,9.60
2015,01,27,11,26,9.60
2015,01,27,11,27,9.60
2015,01,27,11,28,9.60
2015,01,27,11,29,9.60
2015,01,27,11,30,9.70
2015,01,27,11,31,9.70
2015,01,27,11,32,9.70
2015,01,27,11,33,9.70
2015,01,27,11,34,9.70
2015,01,27,11,35,9.70
2015,01,27,11,36,9.70
2015,01,27,11,37,9.80
2015,01,27,11,38,9.80
2015,01,27,11,39,9.80
2015,01,27,11,40,9.80
2015,01,27,11,41,9.90
2015,01,27,11,42,9.90
2015,01,27,11,43,10.00
2015,01,27,11,44,10.00
2015,01,27,11,45,10.00
2015,01,27,11,46,10.10
2015,01,27,11,47,10.10
2015,01,27,11,48,10.10
2015,01,27,11,49,10.10
2015,01,27,11,50,10.20
2015,01,27,11,51,10.20
2015,01,27,11,52,10.30
2015,01,27,11,53,10.30
2015,01,27,11,54,10.40
2015,01,27,11,55,10.50
2015,01,27,11,56,10.50
2015,01,27,11,57,10.60
2015,01,27,11,58,10.60
2015,01,27,11,59,10.70
2015,01,27,12,00,10.70
2015,01,27,12,01,10.80
2015,01,27,12,02,10.80
2015,01,27,12,03,10.90
2015,01,27,12,04,11.00
2015,01,27,12,05,11.00
2015,01,27,12,06,11.10
2015,01,27,12,07,11.10
2015,01,27,12,08,11.20
2015,01,27,12,09,11.20
2015,01,27,12,10,11.20
2015,01,27,12,11,11.30
2015,01,27,12,12,11.30
2015,01,27,12,13,11.30
2015,01,27,12,14,11.40
2015,01,27,12,15,11.50
2015,01,27,12,16,11.60
2015,01,27,12,17,11.70
2015,01,27,12,18,11.70
2015,01,27,12,19,11.80
2015,01,27,12,20,11.80
2015,01,27,12,21,11.80
2015,01,27,12,22,11.90
2015,01,27,12,23,11.90
2015,01,27,12,24,11.90
2015,01,27,12,25,11.90
2015,01,27,12,26,12.00
2015,01,27,12,27,12.00
2015,01,27,12,28,12.10
2015,01,27,12,29,12.10
2015,01,27,12,30,12.20
2015,01,27,12,31,12.20
2015,01,27,12,32,12.20
2015,01,27,12,33,12.20
2015,01,27,12,34,12.20
2015,01,27,12,35,12.20
2015,01,27,12,36,12.20
2015,01,27,12,37,12.20
2015,01,27,12,38,12.20
2015,01,27,12,39,12.20
2015,01,27,12,40,12.10
2015,01,27,12,41,12.10
2015,01,27,12,42,12.10
2015,01,27,12,43,12.00
2015,01,27,12,44,12.00
2015,01,27,12,45,12.00
2015,01,27,12,46,11.90
2015,01,27,12,47,11.80
2015,01,27,12,48,11.70
2015,01,27,12,49,11.60
2015,01,27,12,50,11.50
2015,01,27,12,51,11.50
2015,01,27,12,52,11.40
2015,01,27,12,53,11.30
2015,01,27,12,54,11.30
2015,01,27,12,55,11.20
2015,01,27,12,56,11.20
2015,01,27,12,57,11.10
2015,01,27,12,58,11.10
2015,01,27,12,59,11.00
2015,01,27,13,00,10.90
2015,01,27,13,01,10.80
2015,01,27,13,02,10.70
2015,01,27,13,03,10.70
2015,01,27,13,04,10.60
2015,01,27,13,05,10.50
2015,01,27,13,06,10.50
2015,01,27,13,07,10.40
2015,01,27,13,08,10.40
2015,01,27,13,09,10.40
2015,01,27,13,10,10.50
2015,01,27,13,11,10.50
2015,01,27,13,12,10.60
2015,01,27,13,13,10.60
2015,01,27,13,14,10.60
2015,01,27,13,15,10.70
2015,01,27,13,16,10.70
2015,01,27,13,17,10.70
2015,01,27,13,18,10.70
2015,01,27,13,19,10.80
2015,01,27,13,20,10.90
2015,01,27,13,21,10.90
2015,01,27,13,22,11.00
2015,01,27,13,23,11.00
2015,01,27,13,24,11.10
2015,01,27,13,25,11.20
2015,01,27,13,26,11.20
2015,01,27,13,27,11.20
2015,01,27,13,28,11.30
2015,01,27,13,29,11.30
2015,01,27,13,30,11.40
2015,01,27,13,31,11.40
2015,01,27,13,32,11.50
2015,01,27,13,33,11.50
2015,01,27,13,34,11.50
2015,01,27,13,35,11.60
2015,01,27,13,36,11.60
2015,01,27,13,37,11.60
2015,01,27,13,38,11.60
2015,01,27,13,39,11.60
2015,01,27,13,40,11.60
2015,01,27,13,41,11.60
2015,01,27,13,42,11.60
2015,01,27,13,43,11.60
2015,01,27,13,44,11.70
2015,01,27,13,45,11.70
2015,01,27,13,46,11.70
2015,01,27,13,47,11.70
2015,01,27,13,48,11.80
2015,01,27,13,49,11.80
2015,01,27,13,50,11.80
2015,01,27,13,51,11.90
2015,01,27,13,52,11.90
2015,01,27,13,53,12.00
2015,01,27,13,54,12.00
2015,01,27,13,55,12.10
2015,01,27,13,56,12.10
2015,01,27,13,57,12.20
2015,01,27,13,58,12.20
2015,01,27,13,59,12.20
2015,01,27,14,00,12.30
2015,01,27,14,01,12.30
2015,01,27,14,02,12.40
2015,01,27,14,03,12.40
2015,01,27,14,04,12.50
2015,01,27,14,05,12.60
2015,01,27,14,06,12.60
2015,01,27,14,07,12.60
2015,01,27,14,08,12.70
2015,01,27,14,09,12.70
2015,01,27,14,10,12.70
2015,01,27,14,11,12.70
2015,01,27,14,12,12.70
2015,01,27,14,13,12.70
2015,01,27,14,14,12.70
2015,01,27,14,15,12.70
2015,01,27,14,16,12.70
2015,01,27,14,17,12.80
2015,01,27,14,18,12.80
2015,01,27,14,19,12.70
2015,01,27,14,20,12.70
2015,01,27,14,21,12.70
2015,01,27,14,22,12.70
2015,01,27,14,23,12.70
2015,01,27,14,24,12.70
2015,01,27,14,25,12.70
2015,01,27,14,26,12.70
2015,01,27,14,27,12.70
2015,01,27,14,28,12.70
2015,01,27,14,29,12.70
2015,01,27,14,30,12.70
2015,01,27,14,31,12.70
2015,01,27,14,32,12.60
2015,01,27,14,33,12.60
2015,01,27,14,34,12.60
2015,01,27,14,35,12.60
2015,01,27,14,36,12.60
2015,01,27,14,37,12.50
2015,01,27,14,38,12.50
2015,01,27,14,39,12.50
2015,01,27,14,40,12.50
2015,01,27,14,41,12.60
2015,01,27,14,42,12.60
2015,01,27,14,43,12.60
2015,01,27,14,44,12.60
2015,01,27,14,45,12.60
2015,01,27,14,46,12.70
2015,01,27,14,47,12.70
2015,01,27,14,48,12.70
2015,01,27,14,49,12.70
2015,01,27,14,50,12.70
2015,01,27,14,51,12.70
2015,01,27,14,52,12.80
2015,01,27,14,53,12.80
2015,01,27,14,54,12.80
2015,01,27,14,55,12.80
2015,01,27,14,56,12.80
2015,01,27,14,57,12.80
2015,01,27,14,58,12.90
2015,01,27,14,59,12.90
2015,01,27,15,00,12.90
2015,01,27,15,01,12.90
2015,01,27,15,02,12.90
2015,01,27,15,03,12.90
2015,01,27,15,04,12.90
2015,01,27,15,05,12.90
2015,01,27,15,06,12.90
2015,01,27,15,07,12.90
2015,01,27,15,08,12.90
2015,01,27,15,09,12.90
2015,01,27,15,10,13.00
2015,01,27,15,11,12.90
2015,01,27,15,12,12.90
2015,01,27,15,13,12.90
2015,01,27,15,14,12.90
2015,01,27,15,15,12.90
2015,01,27,15,16,12.90
2015,01,27,15,17,12.90
2015,01,27,15,18,12.90
2015,01,27,15,19,12.90
2015,01,27,15,20,12.90
2015,01,27,15,21,12.90
2015,01,27,15,22,12.90
2015,01,27,15,23,12.90
2015,01,27,15,24,13.00
2015,01,27,15,25,13.00
2015,01,27,15,26,13.00
2015,01,27,15,27,13.10
2015,01,27,15,28,13.10
2015,01,27,15,29,13.10
2015,01,27,15,30,13.00
2015,01,27,15,31,12.90
2015,01,27,15,32,12.80
2015,01,27,15,33,12.60
2015,01,27,15,34,12.50
2015,01,27,15,35,12.40
2015,01,27,15,36,12.20
2015,01,27,15,37,12.10
2015,01,27,15,38,12.00
2015,01,27,15,39,12.00
2015,01,27,15,40,11.90
2015,01,27,15,41,11.80
2015,01,27,15,42,11.70
2015,01,27,15,43,11.70
2015,01,27,15,44,11.60
2015,01,27,15,45,11.50
2015,01,27,15,46,11.40
2015,01,27,15,47,11.40
2015,01,27,15,48,11.30
2015,01,27,15,49,11.20
2015,01,27,15,50,11.20
2015,01,27,15,51,11.10
2015,01,27,15,52,11.10
2015,01,27,15,53,11.00
2015,01,27,15,54,11.00
2015,01,27,15,55,10.90
2015,01,27,15,56,10.90
2015,01,27,15,57,10.80
2015,01,27,15,58,10.80
2015,01,27,15,59,10.80
2015,01,27,16,00,10.80
2015,01,27,16,01,10.80
2015,01,27,16,02,10.80
2015,01,27,16,03,10.80
2015,01,27,16,04,10.80
2015,01,27,16,05,10.80
2015,01,27,16,06,10.70
2015,01,27,16,07,10.70
2015,01,27,16,08,10.70
2015,01,27,16,09,10.60
2015,01,27,16,10,10.60
2015,01,27,16,11,10.60
2015,01,27,16,12,10.60
2015,01,27,16,13,10.50
2015,01,27,16,14,10.50
2015,01,27,16,15,10.50
2015,01,27,16,16,10.50
2015,01,27,16,17,10.40
2015,01,27,16,18,10.40
2015,01,27,16,19,10.40
2015,01,27,16,20,10.40
2015,01,27,16,21,10.40
2015,01,27,16,22,10.40
2015,01,27,16,23,10.40
2015,01,27,16,24,10.40
2015,01,27,16,25,10.40
2015,01,27,16,26,10.40
2015,01,27,16,27,10.40
2015,01,27,16,28,10.30
2015,01,27,16,29,10.30
2015,01,27,16,30,10.30
2015,01,27,16,31,10.30
2015,01,27,16,32,10.20
2015,01,27,16,33,10.20
2015,01,27,16,34,10.20
2015,01,27,16,35,10.20
2015,01,27,16,36,10.20
2015,01,27,16,37,10.20
2015,01,27,16,38,10.10
2015,01,27,16,39,10.10
2015,01,27,16,40,10.10
2015,01,27,16,41,10.10
2015,01,27,16,42,10.10
2015,01,27,16,43,10.10
2015,01,27,16,44,10.00
2015,01,27,16,45,10.00
2015,01,27,16,46,10.00
2015,01,27,16,47,10.00
2015,01,27,16,48,9.90
2015,01,27,16,49,9.90
2015,01,27,16,50,9.90
2015,01,27,16,51,9.90
2015,01,27,16,52,9.90
2015,01,27,16,53,9.80
2015,01,27,16,54,9.80
2015,01,27,16,55,9.80
2015,01,27,16,56,9.80
2015,01,27,16,57,9.70
2015,01,27,16,58,9.70
2015,01,27,16,59,9.70
2015,01,27,17,00,9.70
2015,01,27,17,01,9.70
2015,01,27,17,02,9.70
2015,01,27,17,03,9.60
2015,01,27,17,04,9.60
2015,01,27,17,05,9.60
2015,01,27,17,06,9.60
2015,01,27,17,07,9.60
2015,01,27,17,08,9.60
2015,01,27,17,09,9.60
2015,01,27,17,10,9.50
2015,01,27,17,11,9.50
2015,01,27,17,12,9.50
2015,01,27,17,13,9.50
2015,01,27,17,14,9.40
2015,01,27,17,15,9.40
2015,01,27,17,16,9.40
2015,01,27,17,17,9.40
2015,01,27,17,18,9.40
2015,01,27,17,19,9.30
2015,01,27,17,20,9.30
2015,01,27,17,21,9.30
2015,01,27,17,22,9.30
2015,01,27,17,23,9.30
2015,01,27,17,24,9.20
2015,01,27,17,25,9.20
2015,01,27,17,26,9.20
2015,01,27,17,27,9.20
2015,01,27,17,28,9.20
2015,01,27,17,29,9.20
2015,01,27,17,30,9.20
2015,01,27,17,31,9.20
2015,01,27,17,32,9.20
2015,01,27,17,33,9.20
2015,01,27,17,34,9.20
2015,01,27,17,35,9.20
2015,01,27,17,36,9.20
2015,01,27,17,37,9.20
2015,01,27,17,38,9.20
2015,01,27,17,39,9.20
2015,01,27,17,40,9.20
2015,01,27,17,41,9.20
2015,01,27,17,42,9.10
2015,01,27,17,43,9.10
2015,01,27,17,44,9.10
2015,01,27,17,45,9.10
2015,01,27,17,46,9.10
2015,01,27,17,47,9.10
2015,01,27,17,48,9.10
2015,01,27,17,49,9.10
2015,01,27,17,50,9.10
2015,01,27,17,51,9.10
2015,01,27,17,52,9.10