Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,26,00,00,1.90
2008,10,26,00,01,1.90
2008,10,26,00,02,1.90
2008,10,26,00,03,2.00
2008,10,26,00,04,2.10
2008,10,26,00,05,2.10
2008,10,26,00,06,2.10
2008,10,26,00,07,2.00
2008,10,26,00,08,1.90
2008,10,26,00,09,1.80
2008,10,26,00,10,1.70
2008,10,26,00,11,1.60
2008,10,26,00,12,1.60
2008,10,26,00,13,1.60
2008,10,26,00,14,1.60
2008,10,26,00,15,1.60
2008,10,26,00,16,1.60
2008,10,26,00,17,1.60
2008,10,26,00,18,1.70
2008,10,26,00,19,1.80
2008,10,26,00,20,2.00
2008,10,26,00,21,2.30
2008,10,26,00,22,2.50
2008,10,26,00,23,2.70
2008,10,26,00,24,2.80
2008,10,26,00,25,2.90
2008,10,26,00,26,3.00
2008,10,26,00,27,3.00
2008,10,26,00,28,2.90
2008,10,26,00,29,2.90
2008,10,26,00,30,2.90
2008,10,26,00,31,2.80
2008,10,26,00,32,2.80
2008,10,26,00,33,2.80
2008,10,26,00,34,2.80
2008,10,26,00,35,2.70
2008,10,26,00,36,2.70
2008,10,26,00,37,2.70
2008,10,26,00,38,2.60
2008,10,26,00,39,2.60
2008,10,26,00,40,2.50
2008,10,26,00,41,2.50
2008,10,26,00,42,2.40
2008,10,26,00,43,2.30
2008,10,26,00,44,2.30
2008,10,26,00,45,2.20
2008,10,26,00,46,2.20
2008,10,26,00,47,2.20
2008,10,26,00,48,2.20
2008,10,26,00,49,2.20
2008,10,26,00,50,2.30
2008,10,26,00,51,2.40
2008,10,26,00,52,2.60
2008,10,26,00,53,2.70
2008,10,26,00,54,2.70
2008,10,26,00,55,2.70
2008,10,26,00,56,2.70
2008,10,26,00,57,2.70
2008,10,26,00,58,2.60
2008,10,26,00,59,2.60
2008,10,26,02,00,2.50
2008,10,26,02,01,2.50
2008,10,26,02,02,2.50
2008,10,26,02,03,2.40
2008,10,26,02,04,2.40
2008,10,26,02,05,2.40
2008,10,26,02,06,2.40
2008,10,26,02,07,2.50
2008,10,26,02,08,2.60
2008,10,26,02,09,2.80
2008,10,26,02,10,2.80
2008,10,26,02,11,3.00
2008,10,26,02,12,3.10
2008,10,26,02,13,3.10
2008,10,26,02,14,3.20
2008,10,26,02,15,3.20
2008,10,26,02,16,3.20
2008,10,26,02,17,3.30
2008,10,26,02,18,3.50
2008,10,26,02,19,3.60
2008,10,26,02,20,3.70
2008,10,26,02,21,3.80
2008,10,26,02,22,4.00
2008,10,26,02,23,4.10
2008,10,26,02,24,4.30
2008,10,26,02,25,4.40
2008,10,26,02,26,4.60
2008,10,26,02,27,4.70
2008,10,26,02,28,4.90
2008,10,26,02,29,5.10
2008,10,26,02,30,5.30
2008,10,26,02,31,5.50
2008,10,26,02,32,5.60
2008,10,26,02,33,5.80
2008,10,26,02,34,5.90
2008,10,26,02,35,6.00
2008,10,26,02,36,6.20
2008,10,26,02,37,6.20
2008,10,26,02,38,6.30
2008,10,26,02,39,6.30
2008,10,26,02,40,6.40
2008,10,26,02,41,6.40
2008,10,26,02,42,6.40
2008,10,26,02,43,6.50
2008,10,26,02,44,6.50
2008,10,26,02,45,6.50
2008,10,26,02,46,6.60
2008,10,26,02,47,6.60
2008,10,26,02,48,6.60
2008,10,26,02,49,6.60
2008,10,26,02,50,6.70
2008,10,26,02,51,6.70
2008,10,26,02,52,6.70
2008,10,26,02,53,6.70
2008,10,26,02,54,6.70
2008,10,26,02,55,6.70
2008,10,26,02,56,6.70
2008,10,26,02,57,6.60
2008,10,26,02,58,6.60
2008,10,26,02,59,6.60
2008,10,26,03,02,7.10
2008,10,26,03,03,7.10
2008,10,26,03,04,7.10
2008,10,26,03,05,7.10
2008,10,26,03,06,7.20
2008,10,26,03,07,7.20
2008,10,26,03,08,7.20
2008,10,26,03,09,7.20
2008,10,26,03,10,7.20
2008,10,26,03,11,7.20
2008,10,26,03,12,7.20
2008,10,26,03,13,7.20
2008,10,26,03,14,7.20
2008,10,26,03,15,7.20
2008,10,26,03,16,7.30
2008,10,26,03,17,7.30
2008,10,26,03,18,7.30
2008,10,26,03,19,7.30
2008,10,26,03,20,7.30
2008,10,26,03,21,7.30
2008,10,26,03,22,7.20
2008,10,26,03,23,7.20
2008,10,26,03,24,7.20
2008,10,26,03,25,7.20
2008,10,26,03,26,7.20
2008,10,26,03,27,7.10
2008,10,26,03,28,7.10
2008,10,26,03,29,7.10
2008,10,26,03,30,7.10
2008,10,26,03,31,7.10
2008,10,26,03,32,7.10
2008,10,26,03,33,7.20
2008,10,26,03,34,7.20
2008,10,26,03,35,7.20
2008,10,26,03,36,7.20
2008,10,26,03,37,7.20
2008,10,26,03,38,7.20
2008,10,26,03,39,7.20
2008,10,26,03,40,7.20
2008,10,26,03,41,7.20
2008,10,26,03,42,7.20
2008,10,26,03,43,7.20
2008,10,26,03,44,7.20
2008,10,26,03,45,7.20
2008,10,26,03,46,7.20
2008,10,26,03,47,7.20
2008,10,26,03,48,7.10
2008,10,26,03,49,7.10
2008,10,26,03,50,7.10
2008,10,26,03,51,7.10
2008,10,26,03,52,7.10
2008,10,26,03,53,7.10
2008,10,26,03,54,7.10
2008,10,26,03,55,7.10
2008,10,26,03,56,7.00
2008,10,26,03,57,7.00
2008,10,26,03,58,7.00
2008,10,26,03,59,7.00
2008,10,26,04,00,7.00
2008,10,26,04,01,7.00
2008,10,26,04,02,6.90
2008,10,26,04,03,6.90
2008,10,26,04,04,6.90
2008,10,26,04,05,6.90
2008,10,26,04,06,6.90
2008,10,26,04,07,6.80
2008,10,26,04,08,6.80
2008,10,26,04,09,6.80
2008,10,26,04,10,6.80
2008,10,26,04,11,6.80
2008,10,26,04,12,6.80
2008,10,26,04,13,6.70
2008,10,26,04,14,6.70
2008,10,26,04,15,6.70
2008,10,26,04,16,6.70
2008,10,26,04,17,6.70
2008,10,26,04,18,6.70
2008,10,26,04,19,6.70
2008,10,26,04,20,6.70
2008,10,26,04,21,6.70
2008,10,26,04,22,6.70
2008,10,26,04,23,6.70
2008,10,26,04,24,6.70
2008,10,26,04,25,6.70
2008,10,26,04,26,6.70
2008,10,26,04,27,6.70
2008,10,26,04,28,6.70
2008,10,26,04,29,6.70
2008,10,26,04,30,6.70
2008,10,26,04,31,6.70
2008,10,26,04,32,6.70
2008,10,26,04,33,6.70
2008,10,26,04,34,6.80
2008,10,26,04,35,6.80
2008,10,26,04,36,6.70
2008,10,26,04,37,6.70
2008,10,26,04,38,6.70
2008,10,26,04,39,6.70
2008,10,26,04,40,6.70
2008,10,26,04,41,6.70
2008,10,26,04,42,6.70
2008,10,26,04,43,6.70
2008,10,26,04,44,6.70
2008,10,26,04,45,6.70
2008,10,26,04,46,6.60
2008,10,26,04,47,6.60
2008,10,26,04,48,6.60
2008,10,26,04,49,6.60
2008,10,26,04,50,6.60
2008,10,26,04,51,6.60
2008,10,26,04,52,6.60
2008,10,26,04,53,6.60
2008,10,26,04,54,6.60
2008,10,26,04,55,6.60
2008,10,26,04,56,6.60
2008,10,26,04,57,6.60
2008,10,26,04,58,6.60
2008,10,26,04,59,6.60
2008,10,26,05,00,6.50
2008,10,26,05,01,6.50
2008,10,26,05,02,6.50
2008,10,26,05,03,6.50
2008,10,26,05,04,6.50
2008,10,26,05,05,6.50
2008,10,26,05,06,6.50
2008,10,26,05,07,6.50
2008,10,26,05,08,6.50
2008,10,26,05,09,6.40
2008,10,26,05,10,6.40
2008,10,26,05,11,6.40
2008,10,26,05,12,6.40
2008,10,26,05,13,6.40
2008,10,26,05,14,6.40
2008,10,26,05,15,6.40
2008,10,26,05,16,6.40
2008,10,26,05,17,6.40
2008,10,26,05,18,6.40
2008,10,26,05,19,6.40
2008,10,26,05,20,6.40
2008,10,26,05,21,6.40
2008,10,26,05,22,6.40
2008,10,26,05,23,6.40
2008,10,26,05,24,6.40
2008,10,26,05,25,6.40
2008,10,26,05,26,6.40
2008,10,26,05,27,6.40
2008,10,26,05,28,6.40
2008,10,26,05,29,6.40
2008,10,26,05,30,6.30
2008,10,26,05,31,6.30
2008,10,26,05,32,6.30
2008,10,26,05,33,6.30
2008,10,26,05,34,6.30
2008,10,26,05,35,6.30
2008,10,26,05,36,6.30
2008,10,26,05,37,6.30
2008,10,26,05,38,6.30
2008,10,26,05,39,6.30
2008,10,26,05,40,6.30
2008,10,26,05,41,6.20
2008,10,26,05,42,6.20
2008,10,26,05,43,6.20
2008,10,26,05,44,6.20
2008,10,26,05,45,6.20
2008,10,26,05,46,6.20
2008,10,26,05,47,6.20
2008,10,26,05,48,6.20
2008,10,26,05,49,6.20
2008,10,26,05,50,6.20
2008,10,26,05,51,6.20
2008,10,26,05,52,6.20
2008,10,26,05,53,6.20
2008,10,26,05,54,6.10
2008,10,26,05,55,6.10
2008,10,26,05,56,6.10
2008,10,26,05,57,6.10
2008,10,26,05,58,6.10
2008,10,26,05,59,6.10
2008,10,26,06,00,6.10
2008,10,26,06,01,6.10
2008,10,26,06,02,6.10
2008,10,26,06,03,6.10
2008,10,26,06,04,6.10
2008,10,26,06,05,6.10
2008,10,26,06,06,6.10
2008,10,26,06,07,6.00
2008,10,26,06,08,6.00
2008,10,26,06,09,6.00
2008,10,26,06,10,6.00
2008,10,26,06,11,5.90
2008,10,26,06,12,5.90
2008,10,26,06,13,5.90
2008,10,26,06,14,5.90
2008,10,26,06,15,5.90
2008,10,26,06,16,5.90
2008,10,26,06,17,5.90
2008,10,26,06,18,6.00
2008,10,26,06,19,6.00
2008,10,26,06,20,6.00
2008,10,26,06,21,6.00
2008,10,26,06,22,6.00
2008,10,26,06,23,6.00
2008,10,26,06,24,6.00
2008,10,26,06,25,6.00
2008,10,26,06,26,6.00
2008,10,26,06,27,6.00
2008,10,26,06,28,6.00
2008,10,26,06,29,6.00
2008,10,26,06,30,6.00
2008,10,26,06,31,6.00
2008,10,26,06,32,6.00
2008,10,26,06,33,6.00
2008,10,26,06,34,6.00
2008,10,26,06,35,6.00
2008,10,26,06,36,6.00
2008,10,26,06,37,5.90
2008,10,26,06,38,5.90
2008,10,26,06,39,5.90
2008,10,26,06,40,5.90
2008,10,26,06,41,5.90
2008,10,26,06,42,5.90
2008,10,26,06,43,5.90
2008,10,26,06,44,5.90
2008,10,26,06,45,5.90
2008,10,26,06,46,5.80
2008,10,26,06,47,5.80
2008,10,26,06,48,5.80
2008,10,26,06,49,5.70
2008,10,26,06,50,5.70
2008,10,26,06,51,5.60
2008,10,26,06,52,5.60
2008,10,26,06,53,5.50
2008,10,26,06,54,5.40
2008,10,26,06,55,5.40
2008,10,26,06,56,5.30
2008,10,26,06,57,5.20
2008,10,26,06,58,5.10
2008,10,26,06,59,5.10
2008,10,26,07,00,5.00
2008,10,26,07,01,5.00
2008,10,26,07,02,4.90
2008,10,26,07,03,4.80
2008,10,26,07,04,4.80
2008,10,26,07,05,4.70
2008,10,26,07,06,4.70
2008,10,26,07,07,4.60
2008,10,26,07,08,4.60
2008,10,26,07,09,4.50
2008,10,26,07,10,4.40
2008,10,26,07,11,4.40
2008,10,26,07,12,4.40
2008,10,26,07,13,4.40
2008,10,26,07,14,4.40
2008,10,26,07,15,4.50
2008,10,26,07,16,4.50
2008,10,26,07,17,4.60
2008,10,26,07,18,4.60
2008,10,26,07,19,4.60
2008,10,26,07,20,4.60
2008,10,26,07,21,4.60
2008,10,26,07,22,4.60
2008,10,26,07,23,4.50
2008,10,26,07,24,4.50
2008,10,26,07,25,4.40
2008,10,26,07,26,4.40
2008,10,26,07,27,4.30
2008,10,26,07,28,4.30
2008,10,26,07,29,4.20
2008,10,26,07,30,4.20
2008,10,26,07,31,4.20
2008,10,26,07,32,4.20
2008,10,26,07,33,4.20
2008,10,26,07,34,4.30
2008,10,26,07,35,4.30
2008,10,26,07,36,4.30
2008,10,26,07,37,4.30
2008,10,26,07,38,4.40
2008,10,26,07,39,4.30
2008,10,26,07,40,4.30
2008,10,26,07,41,4.20
2008,10,26,07,42,4.20
2008,10,26,07,43,4.20
2008,10,26,07,44,4.20
2008,10,26,07,45,4.20
2008,10,26,07,46,4.20
2008,10,26,07,47,4.20
2008,10,26,07,48,4.20
2008,10,26,07,49,4.20
2008,10,26,07,50,4.20
2008,10,26,07,51,4.20
2008,10,26,07,52,4.20
2008,10,26,07,53,4.20
2008,10,26,07,54,4.20
2008,10,26,07,55,4.20
2008,10,26,07,56,4.20
2008,10,26,07,57,4.20
2008,10,26,07,58,4.30
2008,10,26,07,59,4.30
2008,10,26,08,00,4.40
2008,10,26,08,01,4.40
2008,10,26,08,02,4.50
2008,10,26,08,03,4.60
2008,10,26,08,04,4.70
2008,10,26,08,05,4.70
2008,10,26,08,06,4.80
2008,10,26,08,07,4.80
2008,10,26,08,08,4.80
2008,10,26,08,09,4.80
2008,10,26,08,10,4.80
2008,10,26,08,11,4.70
2008,10,26,08,12,4.70
2008,10,26,08,13,4.60
2008,10,26,08,14,4.60
2008,10,26,08,15,4.60
2008,10,26,08,16,4.60
2008,10,26,08,17,4.70
2008,10,26,08,18,4.70
2008,10,26,08,19,4.70
2008,10,26,08,20,4.80
2008,10,26,08,21,4.90
2008,10,26,08,22,5.00
2008,10,26,08,23,5.00
2008,10,26,08,24,5.10
2008,10,26,08,25,5.10
2008,10,26,08,26,5.10
2008,10,26,08,27,5.10
2008,10,26,08,28,5.20
2008,10,26,08,29,5.20
2008,10,26,08,30,5.30
2008,10,26,08,31,5.30
2008,10,26,08,32,5.30
2008,10,26,08,33,5.40
2008,10,26,08,34,5.50
2008,10,26,08,35,5.60
2008,10,26,08,36,5.60
2008,10,26,08,37,5.70
2008,10,26,08,38,5.70
2008,10,26,08,39,5.80
2008,10,26,08,40,5.80
2008,10,26,08,41,5.90
2008,10,26,08,42,5.90
2008,10,26,08,43,5.90
2008,10,26,08,44,6.00
2008,10,26,08,45,6.00
2008,10,26,08,46,6.10
2008,10,26,08,47,6.10
2008,10,26,08,48,6.20
2008,10,26,08,49,6.20
2008,10,26,08,50,6.30
2008,10,26,08,51,6.30
2008,10,26,08,52,6.40
2008,10,26,08,53,6.40
2008,10,26,08,54,6.50
2008,10,26,08,55,6.60
2008,10,26,08,56,6.60
2008,10,26,08,57,6.60
2008,10,26,08,58,6.60
2008,10,26,08,59,6.70
2008,10,26,09,00,6.70
2008,10,26,09,01,6.80
2008,10,26,09,02,6.80
2008,10,26,09,03,6.90
2008,10,26,09,04,6.90
2008,10,26,09,05,7.00
2008,10,26,09,06,7.10
2008,10,26,09,07,7.20
2008,10,26,09,08,7.20
2008,10,26,09,09,7.20
2008,10,26,09,10,7.20
2008,10,26,09,11,7.20
2008,10,26,09,12,7.30
2008,10,26,09,13,7.30
2008,10,26,09,14,7.30
2008,10,26,09,15,7.40
2008,10,26,09,16,7.40
2008,10,26,09,17,7.40
2008,10,26,09,18,7.50
2008,10,26,09,19,7.50
2008,10,26,09,20,7.60
2008,10,26,09,21,7.60
2008,10,26,09,22,7.70
2008,10,26,09,23,7.70
2008,10,26,09,24,7.80
2008,10,26,09,25,7.80
2008,10,26,09,26,7.80
2008,10,26,09,27,7.90
2008,10,26,09,28,7.90
2008,10,26,09,29,7.90
2008,10,26,09,30,7.90
2008,10,26,09,31,7.90
2008,10,26,09,32,8.00
2008,10,26,09,33,8.00
2008,10,26,09,34,8.00
2008,10,26,09,35,8.10
2008,10,26,09,36,8.10
2008,10,26,09,37,8.10
2008,10,26,09,38,8.10
2008,10,26,09,39,8.20
2008,10,26,09,40,8.20
2008,10,26,09,41,8.20
2008,10,26,09,42,8.30
2008,10,26,09,43,8.30
2008,10,26,09,44,8.30
2008,10,26,09,45,8.40
2008,10,26,09,46,8.40
2008,10,26,09,47,8.40
2008,10,26,09,48,8.50
2008,10,26,09,49,8.50
2008,10,26,09,50,8.60
2008,10,26,09,51,8.60
2008,10,26,09,52,8.60
2008,10,26,09,53,8.60
2008,10,26,09,54,8.70
2008,10,26,09,55,8.70
2008,10,26,09,56,8.70
2008,10,26,09,57,8.70
2008,10,26,09,58,8.80
2008,10,26,09,59,8.80
2008,10,26,10,00,8.80
2008,10,26,10,01,8.80
2008,10,26,10,02,8.80
2008,10,26,10,03,8.80
2008,10,26,10,04,8.80
2008,10,26,10,05,8.90
2008,10,26,10,06,8.90
2008,10,26,10,07,8.90
2008,10,26,10,08,8.90
2008,10,26,10,09,8.90
2008,10,26,10,10,8.90
2008,10,26,10,11,8.90
2008,10,26,10,12,9.00
2008,10,26,10,13,9.00
2008,10,26,10,14,9.00
2008,10,26,10,15,9.00
2008,10,26,10,16,9.00
2008,10,26,10,17,9.10
2008,10,26,10,18,9.10
2008,10,26,10,19,9.10
2008,10,26,10,20,9.10
2008,10,26,10,21,9.10
2008,10,26,10,22,9.20
2008,10,26,10,23,9.20
2008,10,26,10,24,9.20
2008,10,26,10,25,9.30
2008,10,26,10,26,9.30
2008,10,26,10,27,9.30
2008,10,26,10,28,9.40
2008,10,26,10,29,9.40
2008,10,26,10,30,9.40
2008,10,26,10,31,9.50
2008,10,26,10,32,9.50
2008,10,26,10,33,9.60
2008,10,26,10,34,9.60
2008,10,26,10,35,9.70
2008,10,26,10,36,9.70
2008,10,26,10,37,9.70
2008,10,26,10,38,9.70
2008,10,26,10,39,9.70
2008,10,26,10,40,9.70
2008,10,26,10,41,9.70
2008,10,26,10,42,9.70
2008,10,26,10,43,9.80
2008,10,26,10,44,9.80
2008,10,26,10,45,9.80
2008,10,26,10,46,9.80
2008,10,26,10,47,9.80
2008,10,26,10,48,9.80
2008,10,26,10,49,9.80
2008,10,26,10,50,9.90
2008,10,26,10,51,9.90
2008,10,26,10,52,10.00
2008,10,26,10,53,10.00
2008,10,26,10,54,10.00
2008,10,26,10,55,10.00
2008,10,26,10,56,10.00
2008,10,26,10,57,10.10
2008,10,26,10,58,10.10
2008,10,26,10,59,10.10
2008,10,26,11,00,10.10
2008,10,26,11,01,10.20
2008,10,26,11,02,10.20
2008,10,26,11,03,10.20
2008,10,26,11,04,10.20
2008,10,26,11,05,10.30
2008,10,26,11,06,10.30
2008,10,26,11,07,10.30
2008,10,26,11,08,10.40
2008,10,26,11,09,10.40
2008,10,26,11,10,10.40
2008,10,26,11,11,10.40
2008,10,26,11,12,10.40
2008,10,26,11,13,10.50
2008,10,26,11,14,10.50
2008,10,26,11,15,10.60
2008,10,26,11,16,10.60
2008,10,26,11,17,10.60
2008,10,26,11,18,10.60
2008,10,26,11,19,10.60
2008,10,26,11,20,10.60
2008,10,26,11,21,10.70
2008,10,26,11,22,10.70
2008,10,26,11,23,10.80
2008,10,26,11,24,10.80
2008,10,26,11,25,10.80
2008,10,26,11,26,10.80
2008,10,26,11,27,10.80
2008,10,26,11,28,10.80
2008,10,26,11,29,10.80
2008,10,26,11,30,10.70
2008,10,26,11,31,10.70
2008,10,26,11,32,10.70
2008,10,26,11,33,10.70
2008,10,26,11,34,10.70
2008,10,26,11,35,10.70
2008,10,26,11,36,10.70
2008,10,26,11,37,10.70
2008,10,26,11,38,10.80
2008,10,26,11,39,10.80
2008,10,26,11,40,10.80
2008,10,26,11,41,10.80
2008,10,26,11,42,10.80
2008,10,26,11,43,10.80
2008,10,26,11,44,10.90
2008,10,26,11,45,10.90
2008,10,26,11,46,10.90
2008,10,26,11,47,10.90
2008,10,26,11,48,10.90
2008,10,26,11,49,10.90
2008,10,26,11,50,10.90
2008,10,26,11,51,11.00
2008,10,26,11,52,11.00
2008,10,26,11,53,11.00
2008,10,26,11,54,11.10
2008,10,26,11,55,11.10
2008,10,26,11,56,11.10
2008,10,26,11,57,11.10
2008,10,26,11,58,11.10
2008,10,26,11,59,11.10
2008,10,26,12,00,11.10
2008,10,26,12,01,11.10
2008,10,26,12,02,11.10
2008,10,26,12,03,11.10
2008,10,26,12,04,11.10
2008,10,26,12,05,11.10
2008,10,26,12,06,11.10
2008,10,26,12,07,11.10
2008,10,26,12,08,11.20
2008,10,26,12,09,11.20
2008,10,26,12,10,11.20
2008,10,26,12,11,11.20
2008,10,26,12,12,11.30
2008,10,26,12,13,11.30
2008,10,26,12,14,11.30
2008,10,26,12,15,11.30
2008,10,26,12,16,11.30
2008,10,26,12,17,11.30
2008,10,26,12,18,11.30
2008,10,26,12,19,11.30
2008,10,26,12,20,11.30
2008,10,26,12,21,11.30
2008,10,26,12,22,11.30
2008,10,26,12,23,11.40
2008,10,26,12,24,11.40
2008,10,26,12,25,11.50
2008,10,26,12,26,11.60
2008,10,26,12,27,11.60
2008,10,26,12,28,11.60
2008,10,26,12,29,11.70
2008,10,26,12,30,11.70
2008,10,26,12,31,11.70
2008,10,26,12,32,11.70
2008,10,26,12,33,11.70
2008,10,26,12,34,11.70
2008,10,26,12,35,11.70
2008,10,26,12,36,11.70
2008,10,26,12,37,11.70
2008,10,26,12,38,11.70
2008,10,26,12,39,11.70
2008,10,26,12,40,11.70
2008,10,26,12,41,11.70
2008,10,26,12,42,11.70
2008,10,26,12,43,11.70
2008,10,26,12,44,11.70
2008,10,26,12,45,11.70
2008,10,26,12,46,11.70
2008,10,26,12,47,11.70
2008,10,26,12,48,11.80
2008,10,26,12,49,11.80
2008,10,26,12,50,11.80
2008,10,26,12,51,11.80
2008,10,26,12,52,11.90
2008,10,26,12,53,11.90
2008,10,26,12,54,11.90
2008,10,26,12,55,11.90
2008,10,26,12,56,11.90
2008,10,26,12,57,11.90
2008,10,26,12,58,11.90
2008,10,26,12,59,11.80
2008,10,26,13,00,11.90
2008,10,26,13,01,11.90
2008,10,26,13,02,11.90
2008,10,26,13,03,12.00
2008,10,26,13,04,12.00
2008,10,26,13,05,12.00
2008,10,26,13,06,12.00
2008,10,26,13,07,12.00
2008,10,26,13,08,12.00
2008,10,26,13,09,12.00
2008,10,26,13,10,12.00
2008,10,26,13,11,11.90
2008,10,26,13,12,12.00
2008,10,26,13,13,12.00
2008,10,26,13,14,12.10
2008,10,26,13,15,12.00
2008,10,26,13,16,12.00
2008,10,26,13,17,12.00
2008,10,26,13,18,12.00
2008,10,26,13,19,12.10
2008,10,26,13,20,12.10
2008,10,26,13,21,12.10
2008,10,26,13,22,12.10
2008,10,26,13,23,12.10
2008,10,26,13,24,12.10
2008,10,26,13,25,12.10
2008,10,26,13,26,12.10
2008,10,26,13,27,12.20
2008,10,26,13,28,12.10
2008,10,26,13,29,12.10
2008,10,26,13,30,12.10
2008,10,26,13,31,12.10
2008,10,26,13,32,12.10
2008,10,26,13,33,12.20
2008,10,26,13,34,12.20
2008,10,26,13,35,12.20
2008,10,26,13,36,12.20
2008,10,26,13,37,12.20
2008,10,26,13,38,12.30
2008,10,26,13,39,12.30
2008,10,26,13,40,12.30
2008,10,26,13,41,12.40
2008,10,26,13,42,12.40
2008,10,26,13,43,12.40
2008,10,26,13,44,12.30
2008,10,26,13,45,12.30
2008,10,26,13,46,12.30
2008,10,26,13,47,12.30
2008,10,26,13,48,12.40
2008,10,26,13,49,12.40
2008,10,26,13,50,12.40
2008,10,26,13,51,12.30
2008,10,26,13,52,12.30
2008,10,26,13,53,12.30
2008,10,26,13,54,12.30
2008,10,26,13,55,12.30
2008,10,26,13,56,12.30
2008,10,26,13,57,12.30
2008,10,26,13,58,12.30
2008,10,26,13,59,12.30
2008,10,26,14,00,12.30
2008,10,26,14,01,12.30
2008,10,26,14,02,12.30
2008,10,26,14,03,12.30
2008,10,26,14,04,12.20
2008,10,26,14,05,12.30
2008,10,26,14,06,12.30
2008,10,26,14,07,12.30
2008,10,26,14,08,12.40
2008,10,26,14,09,12.40
2008,10,26,14,10,12.40
2008,10,26,14,11,12.40
2008,10,26,14,12,12.40
2008,10,26,14,13,12.40
2008,10,26,14,14,12.40
2008,10,26,14,15,12.40
2008,10,26,14,16,12.50
2008,10,26,14,17,12.50
2008,10,26,14,18,12.50
2008,10,26,14,19,12.50
2008,10,26,14,20,12.50
2008,10,26,14,21,12.50
2008,10,26,14,22,12.50
2008,10,26,14,23,12.50
2008,10,26,14,24,12.60
2008,10,26,14,25,12.60
2008,10,26,14,26,12.60
2008,10,26,14,27,12.60
2008,10,26,14,28,12.60
2008,10,26,14,29,12.60
2008,10,26,14,30,12.60
2008,10,26,14,31,12.60
2008,10,26,14,32,12.70
2008,10,26,14,33,12.70
2008,10,26,14,34,12.70
2008,10,26,14,35,12.60
2008,10,26,14,36,12.60
2008,10,26,14,37,12.60
2008,10,26,14,38,12.60
2008,10,26,14,39,12.60
2008,10,26,14,40,12.70
2008,10,26,14,41,12.70
2008,10,26,14,42,12.80
2008,10,26,14,43,12.80
2008,10,26,14,44,12.80
2008,10,26,14,45,12.70
2008,10,26,14,46,12.70
2008,10,26,14,47,12.60
2008,10,26,14,48,12.60
2008,10,26,14,49,12.60
2008,10,26,14,50,12.60
2008,10,26,14,51,12.60
2008,10,26,14,52,12.60
2008,10,26,14,53,12.60
2008,10,26,14,54,12.60
2008,10,26,14,55,12.50
2008,10,26,14,56,12.40
2008,10,26,14,57,12.40
2008,10,26,14,58,12.40
2008,10,26,14,59,12.40
2008,10,26,15,00,12.40
2008,10,26,15,01,12.50
2008,10,26,15,02,12.50
2008,10,26,15,03,12.50
2008,10,26,15,04,12.50
2008,10,26,15,05,12.50
2008,10,26,15,06,12.60
2008,10,26,15,07,12.60
2008,10,26,15,08,12.60
2008,10,26,15,09,12.60
2008,10,26,15,10,12.60
2008,10,26,15,11,12.60
2008,10,26,15,12,12.60
2008,10,26,15,13,12.50
2008,10,26,15,14,12.50
2008,10,26,15,15,12.50
2008,10,26,15,16,12.50
2008,10,26,15,17,12.50
2008,10,26,15,18,12.50
2008,10,26,15,19,12.50
2008,10,26,15,20,12.50
2008,10,26,15,21,12.50
2008,10,26,15,22,12.50
2008,10,26,15,23,12.60
2008,10,26,15,24,12.60
2008,10,26,15,25,12.60
2008,10,26,15,26,12.60
2008,10,26,15,27,12.60
2008,10,26,15,28,12.50
2008,10,26,15,29,12.50
2008,10,26,15,30,12.50
2008,10,26,15,31,12.60
2008,10,26,15,32,12.60
2008,10,26,15,33,12.60
2008,10,26,15,34,12.60
2008,10,26,15,35,12.60
2008,10,26,15,36,12.60
2008,10,26,15,37,12.60
2008,10,26,15,38,12.60
2008,10,26,15,39,12.50
2008,10,26,15,40,12.50
2008,10,26,15,41,12.50
2008,10,26,15,42,12.50
2008,10,26,15,43,12.60
2008,10,26,15,44,12.60
2008,10,26,15,45,12.60
2008,10,26,15,46,12.60
2008,10,26,15,47,12.60
2008,10,26,15,48,12.70
2008,10,26,15,49,12.60
2008,10,26,15,50,12.60
2008,10,26,15,51,12.70
2008,10,26,15,52,12.70
2008,10,26,15,53,12.70
2008,10,26,15,54,12.70
2008,10,26,15,55,12.60
2008,10,26,15,56,12.60
2008,10,26,15,57,12.60
2008,10,26,15,58,12.60
2008,10,26,15,59,12.60
2008,10,26,16,00,12.60
2008,10,26,16,01,12.60
2008,10,26,16,02,12.60
2008,10,26,16,03,12.60
2008,10,26,16,04,12.60
2008,10,26,16,05,12.60
2008,10,26,16,06,12.60
2008,10,26,16,07,12.70
2008,10,26,16,08,12.70
2008,10,26,16,09,12.70
2008,10,26,16,10,12.70
2008,10,26,16,11,12.70
2008,10,26,16,12,12.70
2008,10,26,16,13,12.60
2008,10,26,16,14,12.60
2008,10,26,16,15,12.60
2008,10,26,16,16,12.60
2008,10,26,16,17,12.50
2008,10,26,16,18,12.50
2008,10,26,16,19,12.60
2008,10,26,16,20,12.50
2008,10,26,16,21,12.50
2008,10,26,16,22,12.50
2008,10,26,16,23,12.50
2008,10,26,16,24,12.50
2008,10,26,16,25,12.40
2008,10,26,16,26,12.50
2008,10,26,16,27,12.50
2008,10,26,16,28,12.50
2008,10,26,16,29,12.50
2008,10,26,16,30,12.50
2008,10,26,16,31,12.50
2008,10,26,16,32,12.50
2008,10,26,16,33,12.50
2008,10,26,16,34,12.50
2008,10,26,16,35,12.50
2008,10,26,16,36,12.50
2008,10,26,16,37,12.50
2008,10,26,16,38,12.50
2008,10,26,16,39,12.50
2008,10,26,16,40,12.60
2008,10,26,16,41,12.60
2008,10,26,16,42,12.60
2008,10,26,16,43,12.60
2008,10,26,16,44,12.60
2008,10,26,16,45,12.60
2008,10,26,16,46,12.60
2008,10,26,16,47,12.60
2008,10,26,16,48,12.60
2008,10,26,16,49,12.60
2008,10,26,16,50,12.60
2008,10,26,16,51,12.60
2008,10,26,16,52,12.60
2008,10,26,16,53,12.60
2008,10,26,16,54,12.60
2008,10,26,16,55,12.50
2008,10,26,16,56,12.50
2008,10,26,16,57,12.50
2008,10,26,16,58,12.50
2008,10,26,16,59,12.40
2008,10,26,17,00,12.40
2008,10,26,17,01,12.40
2008,10,26,17,02,12.40
2008,10,26,17,03,12.40
2008,10,26,17,04,12.50
2008,10,26,17,05,12.50
2008,10,26,17,06,12.50
2008,10,26,17,07,12.50
2008,10,26,17,08,12.40
2008,10,26,17,09,12.40
2008,10,26,17,10,12.40
2008,10,26,17,11,12.40
2008,10,26,17,12,12.40
2008,10,26,17,13,12.40
2008,10,26,17,14,12.30
2008,10,26,17,15,12.30
2008,10,26,17,16,12.30
2008,10,26,17,17,12.30
2008,10,26,17,18,12.30
2008,10,26,17,19,12.30
2008,10,26,17,20,12.30
2008,10,26,17,21,12.30
2008,10,26,17,22,12.30
2008,10,26,17,23,12.30
2008,10,26,17,24,12.20
2008,10,26,17,25,12.20
2008,10,26,17,26,12.20
2008,10,26,17,27,12.20
2008,10,26,17,28,12.20
2008,10,26,17,29,12.20
2008,10,26,17,30,12.20
2008,10,26,17,31,12.10
2008,10,26,17,32,12.10
2008,10,26,17,33,12.10
2008,10,26,17,34,12.10
2008,10,26,17,35,12.00
2008,10,26,17,36,12.00
2008,10,26,17,37,12.00
2008,10,26,17,38,11.90
2008,10,26,17,39,11.90
2008,10,26,17,40,11.90
2008,10,26,17,41,11.80
2008,10,26,17,42,11.80
2008,10,26,17,43,11.80
2008,10,26,17,44,11.70
2008,10,26,17,45,11.70
2008,10,26,17,46,11.70
2008,10,26,17,47,11.60
2008,10,26,17,48,11.60
2008,10,26,17,49,11.60
2008,10,26,17,50,11.60
2008,10,26,17,51,11.50
2008,10,26,17,52,11.50
2008,10,26,17,53,11.40
2008,10,26,17,54,11.40
2008,10,26,17,55,11.40
2008,10,26,17,56,11.30
2008,10,26,17,57,11.30
2008,10,26,17,58,11.30
2008,10,26,17,59,11.20
2008,10,26,18,00,11.20
2008,10,26,18,01,11.20
2008,10,26,18,02,11.20
2008,10,26,18,03,11.10
2008,10,26,18,04,11.10
2008,10,26,18,05,11.10
2008,10,26,18,06,11.00
2008,10,26,18,07,11.00
2008,10,26,18,08,10.90
2008,10,26,18,09,10.90
2008,10,26,18,10,10.90
2008,10,26,18,11,10.80
2008,10,26,18,12,10.80
2008,10,26,18,13,10.80
2008,10,26,18,14,10.80
2008,10,26,18,15,10.80
2008,10,26,18,16,10.80
2008,10,26,18,17,10.70
2008,10,26,18,18,10.70
2008,10,26,18,19,10.70
2008,10,26,18,20,10.70
2008,10,26,18,21,10.60
2008,10,26,18,22,10.60
2008,10,26,18,23,10.60
2008,10,26,18,24,10.60
2008,10,26,18,25,10.50
2008,10,26,18,26,10.50
2008,10,26,18,27,10.50
2008,10,26,18,28,10.50
2008,10,26,18,29,10.40
2008,10,26,18,30,10.40
2008,10,26,18,31,10.40
2008,10,26,18,32,10.40
2008,10,26,18,33,10.40
2008,10,26,18,34,10.40
2008,10,26,18,35,10.40
2008,10,26,18,36,10.40
2008,10,26,18,37,10.40
2008,10,26,18,38,10.30
2008,10,26,18,39,10.30
2008,10,26,18,40,10.30
2008,10,26,18,41,10.30
2008,10,26,18,42,10.30
2008,10,26,18,43,10.30
2008,10,26,18,44,10.30
2008,10,26,18,45,10.30
2008,10,26,18,46,10.20
2008,10,26,18,47,10.20