Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,21.70
2006,06,27,00,01,21.60
2006,06,27,00,02,21.60
2006,06,27,00,03,21.60
2006,06,27,00,04,21.50
2006,06,27,00,05,21.40
2006,06,27,00,06,21.40
2006,06,27,00,07,21.30
2006,06,27,00,08,21.30
2006,06,27,00,09,21.20
2006,06,27,00,10,21.20
2006,06,27,00,11,21.10
2006,06,27,00,12,21.10
2006,06,27,00,13,21.00
2006,06,27,00,14,21.00
2006,06,27,00,15,21.00
2006,06,27,00,16,20.90
2006,06,27,00,17,20.90
2006,06,27,00,18,20.90
2006,06,27,00,19,20.80
2006,06,27,00,20,20.80
2006,06,27,00,21,20.80
2006,06,27,00,22,20.80
2006,06,27,00,23,20.70
2006,06,27,00,24,20.70
2006,06,27,00,25,20.70
2006,06,27,00,26,20.60
2006,06,27,00,27,20.60
2006,06,27,00,28,20.60
2006,06,27,00,29,20.50
2006,06,27,00,30,20.50
2006,06,27,00,31,20.50
2006,06,27,00,32,20.40
2006,06,27,00,33,20.40
2006,06,27,00,34,20.40
2006,06,27,00,35,20.30
2006,06,27,00,36,20.30
2006,06,27,00,37,20.30
2006,06,27,00,38,20.20
2006,06,27,00,39,20.20
2006,06,27,00,40,20.20
2006,06,27,00,41,20.20
2006,06,27,00,42,20.20
2006,06,27,00,43,20.20
2006,06,27,00,44,20.20
2006,06,27,00,45,20.20
2006,06,27,00,46,20.20
2006,06,27,00,47,20.20
2006,06,27,00,48,20.20
2006,06,27,00,49,20.10
2006,06,27,00,50,20.10
2006,06,27,00,51,20.10
2006,06,27,00,52,20.10
2006,06,27,00,53,20.00
2006,06,27,00,54,19.90
2006,06,27,00,55,19.90
2006,06,27,00,56,19.90
2006,06,27,00,57,19.90
2006,06,27,00,58,19.90
2006,06,27,00,59,19.90
2006,06,27,01,00,19.90
2006,06,27,01,01,19.90
2006,06,27,01,02,19.80
2006,06,27,01,03,19.80
2006,06,27,01,04,19.80
2006,06,27,01,05,19.70
2006,06,27,01,06,19.70
2006,06,27,01,07,19.60
2006,06,27,01,08,19.60
2006,06,27,01,09,19.60
2006,06,27,01,10,19.50
2006,06,27,01,11,19.50
2006,06,27,01,12,19.50
2006,06,27,01,13,19.50
2006,06,27,01,14,19.50
2006,06,27,01,15,19.40
2006,06,27,01,16,19.40
2006,06,27,01,17,19.40
2006,06,27,01,18,19.40
2006,06,27,01,19,19.40
2006,06,27,01,20,19.30
2006,06,27,01,21,19.30
2006,06,27,01,22,19.30
2006,06,27,01,23,19.30
2006,06,27,01,24,19.30
2006,06,27,01,25,19.20
2006,06,27,01,26,19.20
2006,06,27,01,27,19.20
2006,06,27,01,28,19.10
2006,06,27,01,29,19.10
2006,06,27,01,30,19.10
2006,06,27,01,31,19.10
2006,06,27,01,32,19.10
2006,06,27,01,33,19.00
2006,06,27,01,34,18.90
2006,06,27,01,35,18.80
2006,06,27,01,36,18.70
2006,06,27,01,37,18.60
2006,06,27,01,38,18.50
2006,06,27,01,39,18.40
2006,06,27,01,40,18.30
2006,06,27,01,41,18.20
2006,06,27,01,42,18.10
2006,06,27,01,43,18.00
2006,06,27,01,44,17.90
2006,06,27,01,45,17.90
2006,06,27,01,46,17.80
2006,06,27,01,47,17.70
2006,06,27,01,48,17.70
2006,06,27,01,49,17.60
2006,06,27,01,50,17.50
2006,06,27,01,51,17.50
2006,06,27,01,52,17.40
2006,06,27,01,53,17.30
2006,06,27,01,54,17.30
2006,06,27,01,55,17.20
2006,06,27,01,56,17.10
2006,06,27,01,57,17.10
2006,06,27,01,58,17.00
2006,06,27,01,59,17.00
2006,06,27,02,00,16.90
2006,06,27,02,01,16.80
2006,06,27,02,02,16.80
2006,06,27,02,03,16.70
2006,06,27,02,04,16.70
2006,06,27,02,05,16.70
2006,06,27,02,06,16.60
2006,06,27,02,07,16.60
2006,06,27,02,08,16.50
2006,06,27,02,09,16.40
2006,06,27,02,10,16.40
2006,06,27,02,11,16.40
2006,06,27,02,12,16.40
2006,06,27,02,13,16.30
2006,06,27,02,14,16.30
2006,06,27,02,15,16.30
2006,06,27,02,16,16.30
2006,06,27,02,17,16.20
2006,06,27,02,18,16.20
2006,06,27,02,19,16.30
2006,06,27,02,20,16.30
2006,06,27,02,21,16.30
2006,06,27,02,22,16.30
2006,06,27,02,23,16.40
2006,06,27,02,24,16.40
2006,06,27,02,25,16.40
2006,06,27,02,26,16.50
2006,06,27,02,27,16.60
2006,06,27,02,28,16.70
2006,06,27,02,29,16.70
2006,06,27,02,30,16.70
2006,06,27,02,31,16.70
2006,06,27,02,32,16.70
2006,06,27,02,33,16.70
2006,06,27,02,34,16.80
2006,06,27,02,35,16.80
2006,06,27,02,36,16.80
2006,06,27,02,37,16.90
2006,06,27,02,38,16.90
2006,06,27,02,39,16.90
2006,06,27,02,40,16.90
2006,06,27,02,41,16.90
2006,06,27,02,42,16.90
2006,06,27,02,43,16.90
2006,06,27,02,44,17.00
2006,06,27,02,45,17.00
2006,06,27,02,46,17.10
2006,06,27,02,47,17.20
2006,06,27,02,48,17.30
2006,06,27,02,49,17.30
2006,06,27,02,50,17.30
2006,06,27,02,51,17.40
2006,06,27,02,52,17.40
2006,06,27,02,53,17.40
2006,06,27,02,54,17.50
2006,06,27,02,55,17.50
2006,06,27,02,56,17.50
2006,06,27,02,57,17.60
2006,06,27,02,58,17.60
2006,06,27,02,59,17.60
2006,06,27,03,00,17.50
2006,06,27,03,01,17.50
2006,06,27,03,02,17.50
2006,06,27,03,03,17.50
2006,06,27,03,04,17.50
2006,06,27,03,05,17.50
2006,06,27,03,06,17.50
2006,06,27,03,07,17.50
2006,06,27,03,08,17.50
2006,06,27,03,09,17.50
2006,06,27,03,10,17.50
2006,06,27,03,11,17.40
2006,06,27,03,12,17.40
2006,06,27,03,13,17.40
2006,06,27,03,14,17.40
2006,06,27,03,15,17.40
2006,06,27,03,16,17.30
2006,06,27,03,17,17.30
2006,06,27,03,18,17.30
2006,06,27,03,19,17.30
2006,06,27,03,20,17.30
2006,06,27,03,21,17.30
2006,06,27,03,22,17.30
2006,06,27,03,23,17.30
2006,06,27,03,24,17.20
2006,06,27,03,25,17.20
2006,06,27,03,26,17.20
2006,06,27,03,27,17.10
2006,06,27,03,28,17.10
2006,06,27,03,29,17.00
2006,06,27,03,30,17.00
2006,06,27,03,31,16.90
2006,06,27,03,32,16.90
2006,06,27,03,33,16.80
2006,06,27,03,34,16.80
2006,06,27,03,35,16.70
2006,06,27,03,36,16.70
2006,06,27,03,37,16.70
2006,06,27,03,38,16.70
2006,06,27,03,39,16.70
2006,06,27,03,40,16.60
2006,06,27,03,41,16.60
2006,06,27,03,42,16.60
2006,06,27,03,43,16.60
2006,06,27,03,44,16.60
2006,06,27,03,45,16.60
2006,06,27,03,46,16.60
2006,06,27,03,47,16.60
2006,06,27,03,48,16.60
2006,06,27,03,49,16.70
2006,06,27,03,50,16.70
2006,06,27,03,51,16.70
2006,06,27,03,52,16.70
2006,06,27,03,53,16.70
2006,06,27,03,54,16.70
2006,06,27,03,55,16.60
2006,06,27,03,56,16.60
2006,06,27,03,57,16.60
2006,06,27,03,58,16.60
2006,06,27,03,59,16.40
2006,06,27,04,00,16.40
2006,06,27,04,01,16.40
2006,06,27,04,02,16.40
2006,06,27,04,03,16.40
2006,06,27,04,04,16.30
2006,06,27,04,05,16.30
2006,06,27,04,06,16.30
2006,06,27,04,07,16.30
2006,06,27,04,08,16.30
2006,06,27,04,09,16.20
2006,06,27,04,10,16.20
2006,06,27,04,11,16.20
2006,06,27,04,12,16.20
2006,06,27,04,13,16.20
2006,06,27,04,14,16.20
2006,06,27,04,15,16.10
2006,06,27,04,16,16.10
2006,06,27,04,17,16.10
2006,06,27,04,18,16.10
2006,06,27,04,19,15.90
2006,06,27,04,20,15.90
2006,06,27,04,21,15.90
2006,06,27,04,22,15.90
2006,06,27,04,23,15.80
2006,06,27,04,24,15.80
2006,06,27,04,25,15.80
2006,06,27,04,26,15.80
2006,06,27,04,27,15.80
2006,06,27,04,28,15.80
2006,06,27,04,29,15.80
2006,06,27,04,30,15.70
2006,06,27,04,31,15.60
2006,06,27,04,32,15.60
2006,06,27,04,33,15.50
2006,06,27,04,34,15.50
2006,06,27,04,35,15.50
2006,06,27,04,36,15.40
2006,06,27,04,37,15.40
2006,06,27,04,38,15.40
2006,06,27,04,39,15.40
2006,06,27,04,40,15.40
2006,06,27,04,41,15.40
2006,06,27,04,42,15.40
2006,06,27,04,43,15.40
2006,06,27,04,44,15.40
2006,06,27,04,45,15.40
2006,06,27,04,46,15.40
2006,06,27,04,47,15.40
2006,06,27,04,48,15.40
2006,06,27,04,49,15.40
2006,06,27,04,50,15.40
2006,06,27,04,51,15.30
2006,06,27,04,52,15.30
2006,06,27,04,53,15.30
2006,06,27,04,54,15.30
2006,06,27,04,55,15.30
2006,06,27,04,56,15.30
2006,06,27,04,57,15.30
2006,06,27,04,58,15.30
2006,06,27,04,59,15.30
2006,06,27,05,00,15.30
2006,06,27,05,01,15.30
2006,06,27,05,02,15.30
2006,06,27,05,03,15.30
2006,06,27,05,04,15.30
2006,06,27,05,05,15.30
2006,06,27,05,06,15.30
2006,06,27,05,07,15.30
2006,06,27,05,08,15.30
2006,06,27,05,09,15.30
2006,06,27,05,10,15.30
2006,06,27,05,11,15.30
2006,06,27,05,12,15.30
2006,06,27,05,13,15.20
2006,06,27,05,14,15.20
2006,06,27,05,15,15.30
2006,06,27,05,16,15.30
2006,06,27,05,17,15.30
2006,06,27,05,18,15.30
2006,06,27,05,19,15.30
2006,06,27,05,20,15.30
2006,06,27,05,21,15.30
2006,06,27,05,22,15.30
2006,06,27,05,23,15.20
2006,06,27,05,24,15.20
2006,06,27,05,25,15.20
2006,06,27,05,26,15.20
2006,06,27,05,27,15.20
2006,06,27,05,28,15.20
2006,06,27,05,29,15.20
2006,06,27,05,30,15.10
2006,06,27,05,31,15.10
2006,06,27,05,32,15.00
2006,06,27,05,33,15.00
2006,06,27,05,34,15.00
2006,06,27,05,35,15.00
2006,06,27,05,36,15.00
2006,06,27,05,37,15.00
2006,06,27,05,38,15.00
2006,06,27,05,39,15.00
2006,06,27,05,40,15.00
2006,06,27,05,41,15.10
2006,06,27,05,42,15.10
2006,06,27,05,43,15.00
2006,06,27,05,44,15.00
2006,06,27,05,45,15.00
2006,06,27,05,46,15.00
2006,06,27,05,47,15.00
2006,06,27,05,48,14.90
2006,06,27,05,49,14.90
2006,06,27,05,50,14.90
2006,06,27,05,51,14.90
2006,06,27,05,52,14.90
2006,06,27,05,53,14.80
2006,06,27,05,54,14.80
2006,06,27,05,55,14.80
2006,06,27,05,56,14.80
2006,06,27,05,57,14.80
2006,06,27,05,58,14.80
2006,06,27,05,59,14.80
2006,06,27,06,00,14.90
2006,06,27,06,01,14.80
2006,06,27,06,02,14.80
2006,06,27,06,03,14.80
2006,06,27,06,04,14.80
2006,06,27,06,05,14.80
2006,06,27,06,06,14.80
2006,06,27,06,07,14.80
2006,06,27,06,08,14.80
2006,06,27,06,09,14.80
2006,06,27,06,10,14.80
2006,06,27,06,11,14.80
2006,06,27,06,12,14.80
2006,06,27,06,13,14.80
2006,06,27,06,14,14.80
2006,06,27,06,15,14.90
2006,06,27,06,16,14.90
2006,06,27,06,17,15.00
2006,06,27,06,18,15.00
2006,06,27,06,19,15.10
2006,06,27,06,20,15.20
2006,06,27,06,21,15.30
2006,06,27,06,22,15.30
2006,06,27,06,23,15.30
2006,06,27,06,24,15.40
2006,06,27,06,25,15.40
2006,06,27,06,26,15.40
2006,06,27,06,27,15.40
2006,06,27,06,28,15.40
2006,06,27,06,29,15.40
2006,06,27,06,30,15.40
2006,06,27,06,31,15.40
2006,06,27,06,32,15.30
2006,06,27,06,33,15.30
2006,06,27,06,34,15.30
2006,06,27,06,35,15.30
2006,06,27,06,36,15.30
2006,06,27,06,37,15.30
2006,06,27,06,38,15.40
2006,06,27,06,39,15.40
2006,06,27,06,40,15.40
2006,06,27,06,41,15.50
2006,06,27,06,42,15.50
2006,06,27,06,43,15.60
2006,06,27,06,44,15.70
2006,06,27,06,45,15.80
2006,06,27,06,46,15.90
2006,06,27,06,47,16.10
2006,06,27,06,48,16.10
2006,06,27,06,49,16.10
2006,06,27,06,50,16.20
2006,06,27,06,51,16.20
2006,06,27,06,52,16.30
2006,06,27,06,53,16.30
2006,06,27,06,54,16.40
2006,06,27,06,55,16.40
2006,06,27,06,56,16.50
2006,06,27,06,57,16.60
2006,06,27,06,58,16.70
2006,06,27,06,59,16.70
2006,06,27,07,00,16.80
2006,06,27,07,01,16.90
2006,06,27,07,02,16.90
2006,06,27,07,03,17.00
2006,06,27,07,04,17.10
2006,06,27,07,05,17.20
2006,06,27,07,06,17.30
2006,06,27,07,07,17.40
2006,06,27,07,08,17.50
2006,06,27,07,09,17.60
2006,06,27,07,10,17.80
2006,06,27,07,11,17.90
2006,06,27,07,12,18.00
2006,06,27,07,13,18.20
2006,06,27,07,14,18.30
2006,06,27,07,15,18.40
2006,06,27,07,16,18.60
2006,06,27,07,17,18.70
2006,06,27,07,18,18.80
2006,06,27,07,19,18.90
2006,06,27,07,20,19.00
2006,06,27,07,21,19.10
2006,06,27,07,22,19.10
2006,06,27,07,23,19.10
2006,06,27,07,24,19.10
2006,06,27,07,25,19.10
2006,06,27,07,26,19.10
2006,06,27,07,27,19.10
2006,06,27,07,28,19.10
2006,06,27,07,29,19.10
2006,06,27,07,30,19.10
2006,06,27,07,31,19.00
2006,06,27,07,32,18.90
2006,06,27,07,33,18.90
2006,06,27,07,34,18.80
2006,06,27,07,35,18.80
2006,06,27,07,36,18.70
2006,06,27,07,37,18.60
2006,06,27,07,38,18.50
2006,06,27,07,39,18.50
2006,06,27,07,40,18.50
2006,06,27,07,41,18.50
2006,06,27,07,42,18.60
2006,06,27,07,43,18.60
2006,06,27,07,44,18.60
2006,06,27,07,45,18.70
2006,06,27,07,46,18.70
2006,06,27,07,47,18.70
2006,06,27,07,48,18.80
2006,06,27,07,49,18.90
2006,06,27,07,50,18.90
2006,06,27,07,51,18.90
2006,06,27,07,52,18.90
2006,06,27,07,53,19.00
2006,06,27,07,54,19.10
2006,06,27,07,55,19.10
2006,06,27,07,56,19.20
2006,06,27,07,57,19.20
2006,06,27,07,58,19.30
2006,06,27,07,59,19.40
2006,06,27,08,00,19.50
2006,06,27,08,01,19.50
2006,06,27,08,02,19.60
2006,06,27,08,03,19.70
2006,06,27,08,04,19.70
2006,06,27,08,05,19.90
2006,06,27,08,06,19.90
2006,06,27,08,07,19.90
2006,06,27,08,08,19.90
2006,06,27,08,09,19.90
2006,06,27,08,10,19.90
2006,06,27,08,11,19.80
2006,06,27,08,12,19.70
2006,06,27,08,13,19.60
2006,06,27,08,14,19.60
2006,06,27,08,15,19.40
2006,06,27,08,16,19.20
2006,06,27,08,17,19.10
2006,06,27,08,18,19.00
2006,06,27,08,19,18.90
2006,06,27,08,20,18.90
2006,06,27,08,21,18.80
2006,06,27,08,22,18.80
2006,06,27,08,23,18.90
2006,06,27,08,24,18.90
2006,06,27,08,25,19.00
2006,06,27,08,26,19.10
2006,06,27,08,27,19.20
2006,06,27,08,28,19.40
2006,06,27,08,29,19.50
2006,06,27,08,30,19.70
2006,06,27,08,31,19.80
2006,06,27,08,32,20.00
2006,06,27,08,33,20.20
2006,06,27,08,34,20.20
2006,06,27,08,35,20.20
2006,06,27,08,36,20.20
2006,06,27,08,37,20.20
2006,06,27,08,38,20.20
2006,06,27,08,39,20.20
2006,06,27,08,40,20.30
2006,06,27,08,41,20.50
2006,06,27,08,42,20.60
2006,06,27,08,43,20.40
2006,06,27,08,44,20.20
2006,06,27,08,45,20.00
2006,06,27,08,46,19.90
2006,06,27,08,47,19.90
2006,06,27,08,48,19.90
2006,06,27,08,49,19.90
2006,06,27,08,50,20.00
2006,06,27,08,51,20.20
2006,06,27,08,52,20.20
2006,06,27,08,53,20.30
2006,06,27,08,54,20.30
2006,06,27,08,55,20.30
2006,06,27,08,56,20.30
2006,06,27,08,57,20.40
2006,06,27,08,58,20.50
2006,06,27,08,59,20.60
2006,06,27,09,00,20.70
2006,06,27,09,01,20.70
2006,06,27,09,02,20.70
2006,06,27,09,03,20.80
2006,06,27,09,04,20.90
2006,06,27,09,05,21.00
2006,06,27,09,06,21.10
2006,06,27,09,07,21.20
2006,06,27,09,08,21.30
2006,06,27,09,09,21.30
2006,06,27,09,10,21.30
2006,06,27,09,11,21.40
2006,06,27,09,12,21.40
2006,06,27,09,13,21.30
2006,06,27,09,14,21.30
2006,06,27,09,15,21.20
2006,06,27,09,16,21.10
2006,06,27,09,17,21.00
2006,06,27,09,18,21.00
2006,06,27,09,19,20.90
2006,06,27,09,20,20.90
2006,06,27,09,21,20.90
2006,06,27,09,22,20.90
2006,06,27,09,23,21.00
2006,06,27,09,24,21.00
2006,06,27,09,25,21.10
2006,06,27,09,26,21.00
2006,06,27,09,27,21.00
2006,06,27,09,28,20.90
2006,06,27,09,29,21.00
2006,06,27,09,30,21.00
2006,06,27,09,31,21.10
2006,06,27,09,32,21.30
2006,06,27,09,33,21.30
2006,06,27,09,34,21.40
2006,06,27,09,35,21.40
2006,06,27,09,36,21.30
2006,06,27,09,37,21.40
2006,06,27,09,38,21.40
2006,06,27,09,39,21.50
2006,06,27,09,40,21.40
2006,06,27,09,41,21.30
2006,06,27,09,42,21.30
2006,06,27,09,43,21.30
2006,06,27,09,44,21.20
2006,06,27,09,45,21.10
2006,06,27,09,46,21.10
2006,06,27,09,47,21.20
2006,06,27,09,48,21.30
2006,06,27,09,49,21.30
2006,06,27,09,50,21.30
2006,06,27,09,51,21.30
2006,06,27,09,52,21.30
2006,06,27,09,53,21.30
2006,06,27,09,54,21.40
2006,06,27,09,55,21.50
2006,06,27,09,56,21.60
2006,06,27,09,57,21.80
2006,06,27,09,58,21.80
2006,06,27,09,59,21.90
2006,06,27,10,00,21.80
2006,06,27,10,01,21.80
2006,06,27,10,02,21.70
2006,06,27,10,03,21.70
2006,06,27,10,04,21.70
2006,06,27,10,05,21.70
2006,06,27,10,06,21.60
2006,06,27,10,07,21.60
2006,06,27,10,08,21.50
2006,06,27,10,09,21.50
2006,06,27,10,10,21.60
2006,06,27,10,11,21.60
2006,06,27,10,12,21.60
2006,06,27,10,13,21.60
2006,06,27,10,14,21.50
2006,06,27,10,15,21.40
2006,06,27,10,16,21.50
2006,06,27,10,17,21.60
2006,06,27,10,18,21.70
2006,06,27,10,19,21.90
2006,06,27,10,20,22.00
2006,06,27,10,21,22.20
2006,06,27,10,22,22.20
2006,06,27,10,23,22.30
2006,06,27,10,24,22.20
2006,06,27,10,25,22.30
2006,06,27,10,26,22.40
2006,06,27,10,27,22.50
2006,06,27,10,28,22.60
2006,06,27,10,29,22.70
2006,06,27,10,30,22.70
2006,06,27,10,31,22.70
2006,06,27,10,32,22.80
2006,06,27,10,33,22.80
2006,06,27,10,34,22.80
2006,06,27,10,35,22.80
2006,06,27,10,36,22.90
2006,06,27,10,37,22.80
2006,06,27,10,38,22.70
2006,06,27,10,39,22.70
2006,06,27,10,40,22.80
2006,06,27,10,41,22.90
2006,06,27,10,42,22.90
2006,06,27,10,43,22.90
2006,06,27,10,44,23.00
2006,06,27,10,45,23.10
2006,06,27,10,46,23.10
2006,06,27,10,47,23.00
2006,06,27,10,48,22.90
2006,06,27,10,49,22.90
2006,06,27,10,50,22.90
2006,06,27,10,51,22.80
2006,06,27,10,52,22.70
2006,06,27,10,53,22.50
2006,06,27,10,54,22.40
2006,06,27,10,55,22.40
2006,06,27,10,56,22.40
2006,06,27,10,57,22.60
2006,06,27,10,58,22.70
2006,06,27,10,59,22.70
2006,06,27,11,00,22.70
2006,06,27,11,01,22.80
2006,06,27,11,02,22.80
2006,06,27,11,03,22.80
2006,06,27,11,04,22.70
2006,06,27,11,05,22.60
2006,06,27,11,06,22.60
2006,06,27,11,07,22.60
2006,06,27,11,08,22.60
2006,06,27,11,09,22.70
2006,06,27,11,10,22.80
2006,06,27,11,11,22.80
2006,06,27,11,12,22.80
2006,06,27,11,13,22.90
2006,06,27,11,14,22.90
2006,06,27,11,15,22.90
2006,06,27,11,16,22.90
2006,06,27,11,17,22.80
2006,06,27,11,18,22.80
2006,06,27,11,19,22.80
2006,06,27,11,20,22.80
2006,06,27,11,21,22.80
2006,06,27,11,22,22.80
2006,06,27,11,23,22.80
2006,06,27,11,24,22.90
2006,06,27,11,25,22.90
2006,06,27,11,26,23.00
2006,06,27,11,27,23.10
2006,06,27,11,28,23.20
2006,06,27,11,29,23.20
2006,06,27,11,30,23.30
2006,06,27,11,31,23.20
2006,06,27,11,32,23.10
2006,06,27,11,33,23.00
2006,06,27,11,34,22.90
2006,06,27,11,35,23.00
2006,06,27,11,36,23.20
2006,06,27,11,37,23.30
2006,06,27,11,38,23.30
2006,06,27,11,39,23.30
2006,06,27,11,40,23.40
2006,06,27,11,41,23.50
2006,06,27,11,42,23.60
2006,06,27,11,43,23.70
2006,06,27,11,44,23.70
2006,06,27,11,45,23.70
2006,06,27,11,46,23.70
2006,06,27,11,47,23.70
2006,06,27,11,48,23.70
2006,06,27,11,49,23.70
2006,06,27,11,50,23.70
2006,06,27,11,51,23.70
2006,06,27,11,52,23.90
2006,06,27,11,53,23.90
2006,06,27,11,54,24.00
2006,06,27,11,55,24.10
2006,06,27,11,56,24.10
2006,06,27,11,57,24.10
2006,06,27,11,58,24.10
2006,06,27,11,59,24.00
2006,06,27,12,00,23.90
2006,06,27,12,01,23.90
2006,06,27,12,02,23.90
2006,06,27,12,03,24.10
2006,06,27,12,04,24.10
2006,06,27,12,05,24.20
2006,06,27,12,06,24.40
2006,06,27,12,07,24.30
2006,06,27,12,08,24.20
2006,06,27,12,09,24.10
2006,06,27,12,10,24.10
2006,06,27,12,11,24.00
2006,06,27,12,12,23.90
2006,06,27,12,13,24.00
2006,06,27,12,14,24.10
2006,06,27,12,15,24.10
2006,06,27,12,16,24.10
2006,06,27,12,17,24.10
2006,06,27,12,18,24.10
2006,06,27,12,19,24.20
2006,06,27,12,20,24.10
2006,06,27,12,21,24.10
2006,06,27,12,22,24.10
2006,06,27,12,23,24.10
2006,06,27,12,24,24.10
2006,06,27,12,25,24.00
2006,06,27,12,26,23.90
2006,06,27,12,27,23.70
2006,06,27,12,28,23.70
2006,06,27,12,29,23.60
2006,06,27,12,30,23.40
2006,06,27,12,31,23.30
2006,06,27,12,32,23.30
2006,06,27,12,33,23.30
2006,06,27,12,34,23.30
2006,06,27,12,35,23.40
2006,06,27,12,36,23.50
2006,06,27,12,37,23.60
2006,06,27,12,38,23.70
2006,06,27,12,39,23.70
2006,06,27,12,40,23.70
2006,06,27,12,41,23.70
2006,06,27,12,42,23.80
2006,06,27,12,43,23.90
2006,06,27,12,44,23.90
2006,06,27,12,45,23.90
2006,06,27,12,46,23.90
2006,06,27,12,47,24.10
2006,06,27,12,48,24.10
2006,06,27,12,49,24.10
2006,06,27,12,50,24.10
2006,06,27,12,51,24.20
2006,06,27,12,52,24.30
2006,06,27,12,53,24.20
2006,06,27,12,54,24.20
2006,06,27,12,55,24.10
2006,06,27,12,56,24.10
2006,06,27,12,57,24.10
2006,06,27,12,58,23.90
2006,06,27,12,59,23.90
2006,06,27,13,00,23.90
2006,06,27,13,01,23.80
2006,06,27,13,02,23.70
2006,06,27,13,03,23.80
2006,06,27,13,04,23.70
2006,06,27,13,05,23.70
2006,06,27,13,06,23.80
2006,06,27,13,07,23.90
2006,06,27,13,08,24.00
2006,06,27,13,09,24.10
2006,06,27,13,10,24.10
2006,06,27,13,11,24.20
2006,06,27,13,12,24.10
2006,06,27,13,13,24.10
2006,06,27,13,14,24.00
2006,06,27,13,15,24.00
2006,06,27,13,16,24.10
2006,06,27,13,17,24.20
2006,06,27,13,18,24.20
2006,06,27,13,19,24.10
2006,06,27,13,20,24.10
2006,06,27,13,21,24.10
2006,06,27,13,22,24.10
2006,06,27,13,23,24.10
2006,06,27,13,24,24.20
2006,06,27,13,25,24.30
2006,06,27,13,26,24.30
2006,06,27,13,27,24.40
2006,06,27,13,28,24.50
2006,06,27,13,29,24.50
2006,06,27,13,30,24.60
2006,06,27,13,31,24.70
2006,06,27,13,32,24.80
2006,06,27,13,33,24.90
2006,06,27,13,34,24.90
2006,06,27,13,35,24.90
2006,06,27,13,36,24.80
2006,06,27,13,37,24.70
2006,06,27,13,38,24.60
2006,06,27,13,39,24.60
2006,06,27,13,40,24.50
2006,06,27,13,41,24.50
2006,06,27,13,42,24.60
2006,06,27,13,43,24.60
2006,06,27,13,44,24.60
2006,06,27,13,45,24.70
2006,06,27,13,46,24.60
2006,06,27,13,47,24.50
2006,06,27,13,48,24.40
2006,06,27,13,49,24.40
2006,06,27,13,50,24.50
2006,06,27,13,51,24.50
2006,06,27,13,52,24.60
2006,06,27,13,53,24.70
2006,06,27,13,54,24.70
2006,06,27,13,55,24.60
2006,06,27,13,56,24.60
2006,06,27,13,57,24.50
2006,06,27,13,58,24.50
2006,06,27,13,59,24.50
2006,06,27,14,00,24.50
2006,06,27,14,01,24.60
2006,06,27,14,02,24.70
2006,06,27,14,03,24.90
2006,06,27,14,04,25.00
2006,06,27,14,05,24.90
2006,06,27,14,06,24.80
2006,06,27,14,07,24.70
2006,06,27,14,08,24.70
2006,06,27,14,09,24.60
2006,06,27,14,10,24.50
2006,06,27,14,11,24.50
2006,06,27,14,12,24.50
2006,06,27,14,13,24.70
2006,06,27,14,14,24.90
2006,06,27,14,15,25.00
2006,06,27,14,16,25.10
2006,06,27,14,17,25.10
2006,06,27,14,18,25.10
2006,06,27,14,19,25.10
2006,06,27,14,20,25.00
2006,06,27,14,21,24.90
2006,06,27,14,22,24.90
2006,06,27,14,23,25.00
2006,06,27,14,24,25.10
2006,06,27,14,25,25.10
2006,06,27,14,26,25.00
2006,06,27,14,27,24.90
2006,06,27,14,28,24.80
2006,06,27,14,29,24.80
2006,06,27,14,30,24.90
2006,06,27,14,31,24.90
2006,06,27,14,32,24.80
2006,06,27,14,33,24.80
2006,06,27,14,34,24.70
2006,06,27,14,35,24.70
2006,06,27,14,36,24.70
2006,06,27,14,37,24.70
2006,06,27,14,38,24.70
2006,06,27,14,39,24.70
2006,06,27,14,40,24.60
2006,06,27,14,41,24.70
2006,06,27,14,42,24.80
2006,06,27,14,43,24.90
2006,06,27,14,44,25.00
2006,06,27,14,45,25.00
2006,06,27,14,46,25.00
2006,06,27,14,47,25.00
2006,06,27,14,48,25.00
2006,06,27,14,49,25.10
2006,06,27,14,50,25.10
2006,06,27,14,51,25.20
2006,06,27,14,52,25.20
2006,06,27,14,53,25.20
2006,06,27,14,54,25.30
2006,06,27,14,55,25.40
2006,06,27,14,56,25.40
2006,06,27,14,57,25.50
2006,06,27,14,58,25.50
2006,06,27,14,59,25.60
2006,06,27,15,00,25.70
2006,06,27,15,01,25.70
2006,06,27,15,02,25.60
2006,06,27,15,03,25.60
2006,06,27,15,04,25.60
2006,06,27,15,05,25.80
2006,06,27,15,06,25.80
2006,06,27,15,07,25.90
2006,06,27,15,08,25.90
2006,06,27,15,09,26.00
2006,06,27,15,10,26.10
2006,06,27,15,11,26.10
2006,06,27,15,12,26.10
2006,06,27,15,13,26.00
2006,06,27,15,14,26.00
2006,06,27,15,15,25.90
2006,06,27,15,16,25.90
2006,06,27,15,17,25.90
2006,06,27,15,18,25.90
2006,06,27,15,19,26.10
2006,06,27,15,20,26.20
2006,06,27,15,21,26.30
2006,06,27,15,22,26.40
2006,06,27,15,23,26.60
2006,06,27,15,24,26.70
2006,06,27,15,25,26.80
2006,06,27,15,26,26.80
2006,06,27,15,27,26.70
2006,06,27,15,28,26.60
2006,06,27,15,29,26.60
2006,06,27,15,30,26.60
2006,06,27,15,31,26.50
2006,06,27,15,32,26.40
2006,06,27,15,33,26.10
2006,06,27,15,34,25.80
2006,06,27,15,35,25.70
2006,06,27,15,36,25.60
2006,06,27,15,37,25.60
2006,06,27,15,38,25.60
2006,06,27,15,39,25.70
2006,06,27,15,40,25.70
2006,06,27,15,41,25.70
2006,06,27,15,42,25.60
2006,06,27,15,43,25.60
2006,06,27,15,44,25.70
2006,06,27,15,45,25.70
2006,06,27,15,46,25.80
2006,06,27,15,47,25.90
2006,06,27,15,48,25.90
2006,06,27,15,49,25.80
2006,06,27,15,50,25.60
2006,06,27,15,51,25.50
2006,06,27,15,52,25.20
2006,06,27,15,53,25.20
2006,06,27,15,54,25.10
2006,06,27,15,55,25.10
2006,06,27,15,56,25.00
2006,06,27,15,57,25.10
2006,06,27,15,58,25.20
2006,06,27,15,59,25.10
2006,06,27,16,00,25.20
2006,06,27,16,01,25.20
2006,06,27,16,02,25.20
2006,06,27,16,03,25.20
2006,06,27,16,04,25.20
2006,06,27,16,05,25.20
2006,06,27,16,06,25.10
2006,06,27,16,07,24.90
2006,06,27,16,08,24.80
2006,06,27,16,09,24.70
2006,06,27,16,10,24.60
2006,06,27,16,11,24.50
2006,06,27,16,12,24.50
2006,06,27,16,13,24.60
2006,06,27,16,14,24.60
2006,06,27,16,15,24.70
2006,06,27,16,16,24.70
2006,06,27,16,17,24.70
2006,06,27,16,18,24.60
2006,06,27,16,19,24.50
2006,06,27,16,20,24.50
2006,06,27,16,21,24.60
2006,06,27,16,22,24.60
2006,06,27,16,23,24.50
2006,06,27,16,24,24.50
2006,06,27,16,25,24.40
2006,06,27,16,26,24.30
2006,06,27,16,27,24.30
2006,06,27,16,28,24.30
2006,06,27,16,29,24.20
2006,06,27,16,30,24.20
2006,06,27,16,31,24.10
2006,06,27,16,32,24.10
2006,06,27,16,33,24.00
2006,06,27,16,34,23.90
2006,06,27,16,35,23.90
2006,06,27,16,36,23.80
2006,06,27,16,37,23.90
2006,06,27,16,38,24.00
2006,06,27,16,39,24.10
2006,06,27,16,40,24.10
2006,06,27,16,41,24.10
2006,06,27,16,42,24.10
2006,06,27,16,43,24.20
2006,06,27,16,44,24.10
2006,06,27,16,45,24.10
2006,06,27,16,46,24.10
2006,06,27,16,47,24.10
2006,06,27,16,48,24.10
2006,06,27,16,49,24.00
2006,06,27,16,50,23.90
2006,06,27,16,51,23.90
2006,06,27,16,52,23.90
2006,06,27,16,53,23.90
2006,06,27,16,54,23.80
2006,06,27,16,55,23.70
2006,06,27,16,56,23.70
2006,06,27,16,57,23.60
2006,06,27,16,58,23.50
2006,06,27,16,59,23.60
2006,06,27,17,00,23.60
2006,06,27,17,01,23.40
2006,06,27,17,02,23.30
2006,06,27,17,03,23.40
2006,06,27,17,04,23.40
2006,06,27,17,05,23.40
2006,06,27,17,06,23.40
2006,06,27,17,07,23.30
2006,06,27,17,08,23.20
2006,06,27,17,09,22.90
2006,06,27,17,10,22.80
2006,06,27,17,11,22.80
2006,06,27,17,12,22.70
2006,06,27,17,13,22.60
2006,06,27,17,14,22.60
2006,06,27,17,15,22.70
2006,06,27,17,16,22.50
2006,06,27,17,17,22.40
2006,06,27,17,18,22.40
2006,06,27,17,19,22.30