Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,10,00,00,2.70
2014,11,10,00,01,2.70
2014,11,10,00,02,2.70
2014,11,10,00,03,2.70
2014,11,10,00,04,2.80
2014,11,10,00,05,2.80
2014,11,10,00,06,2.80
2014,11,10,00,07,2.80
2014,11,10,00,08,2.80
2014,11,10,00,09,2.80
2014,11,10,00,10,2.80
2014,11,10,00,11,2.80
2014,11,10,00,12,2.80
2014,11,10,00,13,2.70
2014,11,10,00,14,2.70
2014,11,10,00,15,2.70
2014,11,10,00,16,2.70
2014,11,10,00,17,2.70
2014,11,10,00,18,2.70
2014,11,10,00,19,2.70
2014,11,10,00,20,2.70
2014,11,10,00,21,2.60
2014,11,10,00,22,2.60
2014,11,10,00,23,2.60
2014,11,10,00,24,2.60
2014,11,10,00,25,2.60
2014,11,10,00,26,2.60
2014,11,10,00,27,2.60
2014,11,10,00,28,2.60
2014,11,10,00,29,2.60
2014,11,10,00,30,2.60
2014,11,10,00,31,2.60
2014,11,10,00,32,2.60
2014,11,10,00,33,2.60
2014,11,10,00,34,2.50
2014,11,10,00,35,2.50
2014,11,10,00,36,2.50
2014,11,10,00,37,2.50
2014,11,10,00,38,2.50
2014,11,10,00,39,2.40
2014,11,10,00,40,2.40
2014,11,10,00,41,2.40
2014,11,10,00,42,2.40
2014,11,10,00,43,2.40
2014,11,10,00,44,2.40
2014,11,10,00,45,2.40
2014,11,10,00,46,2.40
2014,11,10,00,47,2.40
2014,11,10,00,48,2.40
2014,11,10,00,49,2.40
2014,11,10,00,50,2.50
2014,11,10,00,51,2.50
2014,11,10,00,52,2.50
2014,11,10,00,53,2.50
2014,11,10,00,54,2.50
2014,11,10,00,55,2.50
2014,11,10,00,56,2.40
2014,11,10,00,57,2.40
2014,11,10,00,58,2.40
2014,11,10,00,59,2.40
2014,11,10,01,00,2.30
2014,11,10,01,01,2.30
2014,11,10,01,02,2.30
2014,11,10,01,03,2.30
2014,11,10,01,04,2.20
2014,11,10,01,05,2.20
2014,11,10,01,06,2.20
2014,11,10,01,07,2.20
2014,11,10,01,08,2.20
2014,11,10,01,09,2.20
2014,11,10,01,10,2.20
2014,11,10,01,11,2.20
2014,11,10,01,12,2.20
2014,11,10,01,13,2.20
2014,11,10,01,14,2.20
2014,11,10,01,15,2.20
2014,11,10,01,16,2.30
2014,11,10,01,17,2.30
2014,11,10,01,18,2.30
2014,11,10,01,19,2.30
2014,11,10,01,20,2.30
2014,11,10,01,21,2.30
2014,11,10,01,22,2.40
2014,11,10,01,23,2.40
2014,11,10,01,24,2.40
2014,11,10,01,25,2.40
2014,11,10,01,26,2.40
2014,11,10,01,27,2.40
2014,11,10,01,28,2.40
2014,11,10,01,29,2.40
2014,11,10,01,30,2.40
2014,11,10,01,31,2.40
2014,11,10,01,32,2.30
2014,11,10,01,33,2.30
2014,11,10,01,34,2.30
2014,11,10,01,35,2.30
2014,11,10,01,36,2.30
2014,11,10,01,37,2.20
2014,11,10,01,38,2.20
2014,11,10,01,39,2.20
2014,11,10,01,40,2.20
2014,11,10,01,41,2.20
2014,11,10,01,42,2.20
2014,11,10,01,43,2.10
2014,11,10,01,44,2.10
2014,11,10,01,45,2.10
2014,11,10,01,46,2.10
2014,11,10,01,47,2.10
2014,11,10,01,48,2.10
2014,11,10,01,49,2.10
2014,11,10,01,50,2.00
2014,11,10,01,51,2.00
2014,11,10,01,52,2.00
2014,11,10,01,53,2.00
2014,11,10,01,54,2.00
2014,11,10,01,55,2.00
2014,11,10,01,56,2.00
2014,11,10,01,57,2.00
2014,11,10,01,58,2.00
2014,11,10,01,59,1.90
2014,11,10,02,00,1.90
2014,11,10,02,01,1.90
2014,11,10,02,02,1.90
2014,11,10,02,03,1.90
2014,11,10,02,04,1.90
2014,11,10,02,05,1.90
2014,11,10,02,06,1.90
2014,11,10,02,07,1.90
2014,11,10,02,08,1.90
2014,11,10,02,09,1.90
2014,11,10,02,10,1.90
2014,11,10,02,11,1.90
2014,11,10,02,12,1.90
2014,11,10,02,13,2.00
2014,11,10,02,14,2.00
2014,11,10,02,15,2.10
2014,11,10,02,16,2.10
2014,11,10,02,17,2.10
2014,11,10,02,18,2.10
2014,11,10,02,19,2.10
2014,11,10,02,20,2.10
2014,11,10,02,21,2.10
2014,11,10,02,22,2.10
2014,11,10,02,23,2.10
2014,11,10,02,24,2.10
2014,11,10,02,25,2.10
2014,11,10,02,26,2.10
2014,11,10,02,27,2.10
2014,11,10,02,28,2.10
2014,11,10,02,29,2.00
2014,11,10,02,30,2.00
2014,11,10,02,31,2.00
2014,11,10,02,32,2.00
2014,11,10,02,33,1.90
2014,11,10,02,34,1.90
2014,11,10,02,35,1.90
2014,11,10,02,36,1.90
2014,11,10,02,37,1.90
2014,11,10,02,38,1.90
2014,11,10,02,39,1.90
2014,11,10,02,40,1.90
2014,11,10,02,41,1.90
2014,11,10,02,42,1.90
2014,11,10,02,43,1.90
2014,11,10,02,44,1.90
2014,11,10,02,45,1.90
2014,11,10,02,46,1.90
2014,11,10,02,47,1.90
2014,11,10,02,48,1.90
2014,11,10,02,49,1.90
2014,11,10,02,50,1.90
2014,11,10,02,51,1.90
2014,11,10,02,52,1.90
2014,11,10,02,53,1.90
2014,11,10,02,54,1.90
2014,11,10,02,55,1.90
2014,11,10,02,56,1.90
2014,11,10,02,57,2.00
2014,11,10,02,58,2.00
2014,11,10,02,59,2.00
2014,11,10,03,00,2.00
2014,11,10,03,01,2.10
2014,11,10,03,02,2.10
2014,11,10,03,06,2.40
2014,11,10,03,07,2.50
2014,11,10,03,08,2.50
2014,11,10,03,09,2.60
2014,11,10,03,10,2.70
2014,11,10,03,11,2.70
2014,11,10,03,12,2.80
2014,11,10,03,13,2.90
2014,11,10,03,14,3.00
2014,11,10,03,15,3.00
2014,11,10,03,16,3.10
2014,11,10,03,17,3.20
2014,11,10,03,18,3.20
2014,11,10,03,19,3.30
2014,11,10,03,20,3.30
2014,11,10,03,21,3.30
2014,11,10,03,22,3.40
2014,11,10,03,23,3.40
2014,11,10,03,24,3.50
2014,11,10,03,25,3.50
2014,11,10,03,26,3.60
2014,11,10,03,27,3.60
2014,11,10,03,28,3.70
2014,11,10,03,29,3.70
2014,11,10,03,30,3.80
2014,11,10,03,31,3.80
2014,11,10,03,32,3.80
2014,11,10,03,33,3.80
2014,11,10,03,34,3.80
2014,11,10,03,35,3.90
2014,11,10,03,36,3.90
2014,11,10,03,37,3.90
2014,11,10,03,38,3.90
2014,11,10,03,39,4.00
2014,11,10,03,40,4.00
2014,11,10,03,41,4.00
2014,11,10,03,42,4.00
2014,11,10,03,43,4.00
2014,11,10,03,44,4.00
2014,11,10,03,45,4.10
2014,11,10,03,46,4.00
2014,11,10,03,47,4.00
2014,11,10,03,48,4.10
2014,11,10,03,49,4.10
2014,11,10,03,50,4.00
2014,11,10,03,51,4.00
2014,11,10,03,52,4.00
2014,11,10,03,53,4.00
2014,11,10,03,54,4.10
2014,11,10,03,55,4.10
2014,11,10,03,56,4.10
2014,11,10,03,57,4.10
2014,11,10,03,58,4.10
2014,11,10,03,59,4.00
2014,11,10,04,00,4.00
2014,11,10,04,01,4.00
2014,11,10,04,02,4.00
2014,11,10,04,03,4.00
2014,11,10,04,04,4.10
2014,11,10,04,05,4.10
2014,11,10,04,06,4.10
2014,11,10,04,07,4.10
2014,11,10,04,08,4.10
2014,11,10,04,09,4.10
2014,11,10,04,10,4.10
2014,11,10,04,11,4.10
2014,11,10,04,12,4.10
2014,11,10,04,13,4.10
2014,11,10,04,14,4.10
2014,11,10,04,15,4.10
2014,11,10,04,16,4.00
2014,11,10,04,17,4.00
2014,11,10,04,18,4.00
2014,11,10,04,19,4.00
2014,11,10,04,20,4.00
2014,11,10,04,21,3.90
2014,11,10,04,22,4.00
2014,11,10,11,10,10.00
2014,11,10,11,11,10.00
2014,11,10,11,12,10.10
2014,11,10,11,13,10.10
2014,11,10,11,14,10.10
2014,11,10,11,15,10.10
2014,11,10,11,16,10.10
2014,11,10,11,17,10.10
2014,11,10,11,18,10.20
2014,11,10,11,19,10.20
2014,11,10,11,20,10.20
2014,11,10,11,21,10.20
2014,11,10,11,22,10.30
2014,11,10,11,23,10.30
2014,11,10,11,24,10.30
2014,11,10,11,25,10.30
2014,11,10,11,26,10.40
2014,11,10,11,27,10.40
2014,11,10,11,28,10.40
2014,11,10,11,29,10.40
2014,11,10,11,30,10.40
2014,11,10,11,31,10.40
2014,11,10,11,32,10.40
2014,11,10,11,33,10.40
2014,11,10,11,34,10.40
2014,11,10,11,35,10.50
2014,11,10,11,36,10.60
2014,11,10,11,37,10.60
2014,11,10,11,38,10.60
2014,11,10,11,39,10.70
2014,11,10,11,40,10.70
2014,11,10,11,41,10.70
2014,11,10,11,42,10.70
2014,11,10,11,43,10.70
2014,11,10,11,44,10.70
2014,11,10,11,45,10.70
2014,11,10,11,46,10.70
2014,11,10,11,47,10.70
2014,11,10,11,48,10.70
2014,11,10,11,49,10.80
2014,11,10,11,50,10.70
2014,11,10,11,51,10.70
2014,11,10,11,52,10.70
2014,11,10,11,53,10.60
2014,11,10,11,54,10.60
2014,11,10,11,55,10.60
2014,11,10,11,56,10.70
2014,11,10,11,57,10.70
2014,11,10,11,58,10.70
2014,11,10,11,59,10.70
2014,11,10,12,00,10.70
2014,11,10,12,01,10.70
2014,11,10,12,02,10.70
2014,11,10,12,03,10.70
2014,11,10,12,04,10.70
2014,11,10,12,05,10.70
2014,11,10,12,06,10.70
2014,11,10,12,07,10.80
2014,11,10,12,08,10.80
2014,11,10,12,09,10.80
2014,11,10,12,10,10.80
2014,11,10,12,11,10.80
2014,11,10,12,12,10.80
2014,11,10,12,13,10.90
2014,11,10,12,14,10.90
2014,11,10,12,15,10.90
2014,11,10,12,16,11.00
2014,11,10,12,17,11.00
2014,11,10,12,18,11.10
2014,11,10,12,19,11.20
2014,11,10,12,20,11.30
2014,11,10,12,21,11.30
2014,11,10,12,22,11.40
2014,11,10,12,23,11.40
2014,11,10,12,24,11.40
2014,11,10,12,25,11.40
2014,11,10,12,26,11.30
2014,11,10,12,27,11.30
2014,11,10,12,28,11.20
2014,11,10,12,29,11.10
2014,11,10,12,30,11.10
2014,11,10,12,31,11.00
2014,11,10,12,32,11.00
2014,11,10,12,33,11.10
2014,11,10,12,34,11.10
2014,11,10,12,35,11.10
2014,11,10,12,36,11.10
2014,11,10,12,37,11.10
2014,11,10,12,38,11.00
2014,11,10,12,39,11.10
2014,11,10,12,40,11.10
2014,11,10,12,41,11.10
2014,11,10,12,42,11.10
2014,11,10,12,43,11.10
2014,11,10,12,44,11.10
2014,11,10,12,45,11.10
2014,11,10,12,46,11.10
2014,11,10,12,47,11.10
2014,11,10,12,48,11.10
2014,11,10,12,49,11.00
2014,11,10,12,50,11.00
2014,11,10,12,51,11.10
2014,11,10,12,52,11.00
2014,11,10,12,53,11.00
2014,11,10,12,54,11.00
2014,11,10,12,55,11.00
2014,11,10,12,56,11.00
2014,11,10,12,57,11.10
2014,11,10,12,58,11.20
2014,11,10,12,59,11.30
2014,11,10,13,00,11.20
2014,11,10,13,01,11.20
2014,11,10,13,02,11.30
2014,11,10,13,03,11.30
2014,11,10,13,04,11.30
2014,11,10,13,05,11.30
2014,11,10,13,06,11.40
2014,11,10,13,07,11.40
2014,11,10,13,08,11.30
2014,11,10,13,09,11.30
2014,11,10,13,10,11.30
2014,11,10,13,11,11.30
2014,11,10,13,12,11.30
2014,11,10,13,13,11.30
2014,11,10,13,14,11.20
2014,11,10,13,15,11.20
2014,11,10,13,16,11.20
2014,11,10,13,17,11.10
2014,11,10,13,18,11.10
2014,11,10,13,19,11.10
2014,11,10,13,20,11.10
2014,11,10,13,21,11.20
2014,11,10,13,22,11.20
2014,11,10,13,23,11.10
2014,11,10,13,24,11.10
2014,11,10,13,25,11.10
2014,11,10,13,26,11.10
2014,11,10,13,27,11.10
2014,11,10,13,28,11.00
2014,11,10,13,29,11.10
2014,11,10,13,30,11.10
2014,11,10,13,31,11.10
2014,11,10,13,32,11.10
2014,11,10,13,33,11.00
2014,11,10,13,34,11.00
2014,11,10,13,35,11.10
2014,11,10,13,36,11.10
2014,11,10,13,37,11.10
2014,11,10,13,38,11.10
2014,11,10,13,39,11.20
2014,11,10,13,40,11.20
2014,11,10,13,41,11.30
2014,11,10,13,42,11.30
2014,11,10,13,43,11.40
2014,11,10,13,44,11.50
2014,11,10,13,45,11.50
2014,11,10,13,46,11.50
2014,11,10,13,47,11.50
2014,11,10,13,48,11.50
2014,11,10,13,49,11.40
2014,11,10,13,50,11.40
2014,11,10,13,51,11.30
2014,11,10,13,52,11.20
2014,11,10,13,53,11.20
2014,11,10,13,54,11.10
2014,11,10,13,55,11.10
2014,11,10,13,56,11.10
2014,11,10,13,57,11.10
2014,11,10,13,58,11.00
2014,11,10,13,59,11.00
2014,11,10,14,00,11.00
2014,11,10,14,01,11.00
2014,11,10,14,02,11.10
2014,11,10,14,03,11.10
2014,11,10,14,04,11.10
2014,11,10,14,05,11.20
2014,11,10,14,06,11.20
2014,11,10,14,07,11.30
2014,11,10,14,08,11.40
2014,11,10,14,09,11.50
2014,11,10,14,10,11.60
2014,11,10,14,11,11.60
2014,11,10,14,12,11.60
2014,11,10,14,13,11.60
2014,11,10,14,14,11.50
2014,11,10,14,15,11.50
2014,11,10,14,16,11.40
2014,11,10,14,17,11.30
2014,11,10,14,18,11.30
2014,11,10,14,19,11.20
2014,11,10,14,20,11.10
2014,11,10,14,21,11.10
2014,11,10,14,22,11.10
2014,11,10,14,23,11.10
2014,11,10,14,24,11.00
2014,11,10,14,25,11.00
2014,11,10,14,26,10.90
2014,11,10,14,27,10.90
2014,11,10,14,28,10.90
2014,11,10,14,29,10.90
2014,11,10,14,30,10.90
2014,11,10,14,31,10.90
2014,11,10,14,32,11.00
2014,11,10,14,33,11.00
2014,11,10,14,34,11.10
2014,11,10,14,35,11.10
2014,11,10,14,36,11.10
2014,11,10,14,37,11.10
2014,11,10,14,38,11.00
2014,11,10,14,39,10.90
2014,11,10,14,40,10.90
2014,11,10,14,41,10.90
2014,11,10,14,42,10.90
2014,11,10,14,43,11.00
2014,11,10,14,44,10.90
2014,11,10,14,45,10.90
2014,11,10,14,46,10.80
2014,11,10,14,47,10.80
2014,11,10,14,48,10.80
2014,11,10,14,49,10.80
2014,11,10,14,50,10.80
2014,11,10,14,51,10.80
2014,11,10,14,52,10.80
2014,11,10,14,53,10.80
2014,11,10,14,54,10.80
2014,11,10,14,55,10.90
2014,11,10,14,56,10.90
2014,11,10,14,57,11.00
2014,11,10,14,58,11.00
2014,11,10,14,59,11.10
2014,11,10,15,00,11.10
2014,11,10,15,01,11.10
2014,11,10,15,02,11.00
2014,11,10,15,03,11.00
2014,11,10,15,04,11.00
2014,11,10,15,05,10.90
2014,11,10,15,06,10.90
2014,11,10,15,07,10.90
2014,11,10,15,08,10.90
2014,11,10,15,09,10.80
2014,11,10,15,10,10.80
2014,11,10,15,11,10.80
2014,11,10,15,12,10.80
2014,11,10,15,13,10.80
2014,11,10,15,14,10.80
2014,11,10,15,15,10.80
2014,11,10,15,16,10.80
2014,11,10,15,17,10.70
2014,11,10,15,18,10.70
2014,11,10,15,19,10.70
2014,11,10,15,20,10.70
2014,11,10,15,21,10.70
2014,11,10,15,22,10.70
2014,11,10,15,23,10.70
2014,11,10,15,24,10.70
2014,11,10,15,25,10.60
2014,11,10,15,26,10.60
2014,11,10,15,27,10.60
2014,11,10,15,28,10.50
2014,11,10,15,29,10.50
2014,11,10,15,30,10.40
2014,11,10,15,31,10.40
2014,11,10,15,32,10.40
2014,11,10,15,33,10.40
2014,11,10,15,34,10.30
2014,11,10,15,35,10.30
2014,11,10,15,36,10.30
2014,11,10,15,37,10.30
2014,11,10,15,38,10.30
2014,11,10,15,39,10.20
2014,11,10,15,40,10.20
2014,11,10,15,41,10.20
2014,11,10,15,42,10.20
2014,11,10,15,43,10.20
2014,11,10,15,44,10.20
2014,11,10,15,45,10.20
2014,11,10,15,46,10.20
2014,11,10,15,47,10.10
2014,11,10,15,48,10.10
2014,11,10,15,49,10.10
2014,11,10,15,50,10.00
2014,11,10,15,51,10.00
2014,11,10,15,52,9.90
2014,11,10,15,53,9.90
2014,11,10,15,54,9.80
2014,11,10,15,55,9.70
2014,11,10,15,56,9.70
2014,11,10,15,57,9.60
2014,11,10,15,58,9.60
2014,11,10,15,59,9.50
2014,11,10,16,00,9.50
2014,11,10,16,01,9.50
2014,11,10,16,02,9.40
2014,11,10,16,03,9.40
2014,11,10,16,04,9.30
2014,11,10,16,05,9.30
2014,11,10,16,06,9.30
2014,11,10,16,07,9.30
2014,11,10,16,08,9.30
2014,11,10,16,09,9.20
2014,11,10,16,10,9.20
2014,11,10,16,11,9.20
2014,11,10,16,12,9.10
2014,11,10,16,13,9.10
2014,11,10,16,14,9.10
2014,11,10,16,15,9.00
2014,11,10,16,16,8.90
2014,11,10,16,17,8.90
2014,11,10,16,18,8.80
2014,11,10,16,19,8.80
2014,11,10,16,20,8.70
2014,11,10,16,21,8.70
2014,11,10,16,22,8.60
2014,11,10,16,23,8.60
2014,11,10,16,24,8.50
2014,11,10,16,25,8.40
2014,11,10,16,26,8.40
2014,11,10,16,27,8.30
2014,11,10,16,28,8.30
2014,11,10,16,29,8.20
2014,11,10,16,30,8.20
2014,11,10,16,31,8.10
2014,11,10,16,32,8.10
2014,11,10,16,33,8.00
2014,11,10,16,34,7.90
2014,11,10,16,35,7.90
2014,11,10,16,36,7.80
2014,11,10,16,37,7.70
2014,11,10,16,38,7.70
2014,11,10,16,39,7.60
2014,11,10,16,40,7.60
2014,11,10,16,41,7.50
2014,11,10,16,42,7.40
2014,11,10,16,43,7.30
2014,11,10,16,44,7.20
2014,11,10,16,45,7.20
2014,11,10,16,46,7.10
2014,11,10,16,47,7.00
2014,11,10,16,48,7.00
2014,11,10,16,49,6.90
2014,11,10,16,50,6.80
2014,11,10,16,51,6.70
2014,11,10,16,52,6.70
2014,11,10,16,53,6.60
2014,11,10,16,54,6.60
2014,11,10,16,55,6.50
2014,11,10,16,56,6.50
2014,11,10,16,57,6.40
2014,11,10,16,58,6.30
2014,11,10,16,59,6.30
2014,11,10,17,00,6.20
2014,11,10,17,01,6.20
2014,11,10,17,02,6.10
2014,11,10,17,03,6.10
2014,11,10,17,04,6.00
2014,11,10,17,05,6.00
2014,11,10,17,06,5.90
2014,11,10,17,07,5.90
2014,11,10,17,08,5.80
2014,11,10,17,09,5.80
2014,11,10,17,10,5.70
2014,11,10,17,11,5.70
2014,11,10,17,12,5.60
2014,11,10,17,13,5.60
2014,11,10,17,14,5.60
2014,11,10,17,15,5.50
2014,11,10,17,16,5.50
2014,11,10,17,17,5.40
2014,11,10,17,18,5.40
2014,11,10,17,19,5.30
2014,11,10,17,20,5.30
2014,11,10,17,21,5.30
2014,11,10,17,22,5.20
2014,11,10,17,23,5.20
2014,11,10,17,24,5.20
2014,11,10,17,25,5.10
2014,11,10,17,26,5.10
2014,11,10,17,27,5.10
2014,11,10,17,28,5.00
2014,11,10,17,29,5.00
2014,11,10,17,30,4.90
2014,11,10,17,31,4.90
2014,11,10,17,32,4.80
2014,11,10,17,33,4.80
2014,11,10,17,34,4.80
2014,11,10,17,35,4.70
2014,11,10,17,36,4.70
2014,11,10,17,37,4.70
2014,11,10,17,38,4.60
2014,11,10,17,39,4.60
2014,11,10,17,40,4.50
2014,11,10,17,41,4.50
2014,11,10,17,42,4.40
2014,11,10,17,43,4.40
2014,11,10,17,44,4.40
2014,11,10,17,45,4.30
2014,11,10,17,46,4.30
2014,11,10,17,47,4.20
2014,11,10,17,48,4.20
2014,11,10,17,49,4.20
2014,11,10,17,50,4.10
2014,11,10,17,51,4.10
2014,11,10,17,52,4.10
2014,11,10,17,53,4.10
2014,11,10,17,54,4.00
2014,11,10,17,55,4.00
2014,11,10,17,56,3.90
2014,11,10,17,57,3.90
2014,11,10,17,58,3.90
2014,11,10,17,59,3.90
2014,11,10,18,00,3.80
2014,11,10,18,01,3.80
2014,11,10,18,02,3.80
2014,11,10,18,03,3.80
2014,11,10,18,04,3.70
2014,11,10,18,05,3.70
2014,11,10,18,06,3.70
2014,11,10,18,07,3.60
2014,11,10,18,08,3.60
2014,11,10,18,09,3.60
2014,11,10,18,10,3.60
2014,11,10,18,11,3.60
2014,11,10,18,12,3.50
2014,11,10,18,13,3.50
2014,11,10,18,14,3.50
2014,11,10,18,15,3.40
2014,11,10,18,16,3.40
2014,11,10,18,17,3.40
2014,11,10,18,18,3.40
2014,11,10,18,19,3.30
2014,11,10,18,20,3.30
2014,11,10,18,21,3.30
2014,11,10,18,22,3.30
2014,11,10,18,23,3.30
2014,11,10,18,24,3.20
2014,11,10,18,25,3.20
2014,11,10,18,26,3.20
2014,11,10,18,27,3.20
2014,11,10,18,28,3.10
2014,11,10,18,29,3.10
2014,11,10,18,30,3.10
2014,11,10,18,31,3.10
2014,11,10,18,32,3.10
2014,11,10,18,33,3.00
2014,11,10,18,34,3.00
2014,11,10,18,35,3.00
2014,11,10,18,36,3.00
2014,11,10,18,37,2.90
2014,11,10,18,38,2.90
2014,11,10,18,39,2.90
2014,11,10,18,40,2.90
2014,11,10,18,41,2.90
2014,11,10,18,42,2.80
2014,11,10,18,43,2.80
2014,11,10,18,44,2.80
2014,11,10,18,45,2.80
2014,11,10,18,46,2.80
2014,11,10,18,47,2.80
2014,11,10,18,48,2.80
2014,11,10,18,49,2.70
2014,11,10,18,50,2.70
2014,11,10,18,51,2.70
2014,11,10,18,52,2.70
2014,11,10,18,53,2.70
2014,11,10,18,54,2.70
2014,11,10,18,55,2.60
2014,11,10,18,56,2.60
2014,11,10,18,57,2.60
2014,11,10,18,58,2.60
2014,11,10,18,59,2.60
2014,11,10,19,00,2.50
2014,11,10,19,01,2.50
2014,11,10,19,02,2.50
2014,11,10,19,03,2.50
2014,11,10,19,04,2.40
2014,11,10,19,05,2.40
2014,11,10,19,06,2.40
2014,11,10,19,07,2.40
2014,11,10,19,08,2.40
2014,11,10,19,09,2.40
2014,11,10,19,10,2.40
2014,11,10,19,11,2.40
2014,11,10,19,12,2.40
2014,11,10,19,13,2.40
2014,11,10,19,14,2.30
2014,11,10,19,15,2.30
2014,11,10,19,16,2.30
2014,11,10,19,17,2.30
2014,11,10,19,18,2.30
2014,11,10,19,19,2.30
2014,11,10,19,20,2.30
2014,11,10,19,21,2.30
2014,11,10,19,22,2.30
2014,11,10,19,23,2.30
2014,11,10,19,24,2.20
2014,11,10,19,25,2.20
2014,11,10,19,26,2.20
2014,11,10,19,27,2.20
2014,11,10,19,28,2.20
2014,11,10,19,29,2.20
2014,11,10,19,30,2.20
2014,11,10,19,31,2.20
2014,11,10,19,32,2.10
2014,11,10,19,33,2.10
2014,11,10,19,34,2.10
2014,11,10,19,35,2.10
2014,11,10,19,36,2.10
2014,11,10,19,37,2.10
2014,11,10,19,38,2.20
2014,11,10,19,39,2.20
2014,11,10,19,40,2.20
2014,11,10,19,41,2.20
2014,11,10,19,42,2.20
2014,11,10,19,43,2.20
2014,11,10,19,44,2.20
2014,11,10,19,45,2.20
2014,11,10,19,46,2.20
2014,11,10,19,47,2.20
2014,11,10,19,48,2.20
2014,11,10,19,49,2.20
2014,11,10,19,50,2.20
2014,11,10,19,51,2.20
2014,11,10,19,52,2.20
2014,11,10,19,53,2.20
2014,11,10,19,54,2.20
2014,11,10,19,55,2.20
2014,11,10,19,56,2.20
2014,11,10,19,57,2.20
2014,11,10,19,58,2.20
2014,11,10,19,59,2.20
2014,11,10,20,00,2.20
2014,11,10,20,01,2.20
2014,11,10,20,02,2.20
2014,11,10,20,03,2.20
2014,11,10,20,04,2.20
2014,11,10,20,05,2.20
2014,11,10,20,06,2.20
2014,11,10,20,07,2.20
2014,11,10,20,08,2.20
2014,11,10,20,09,2.20
2014,11,10,20,10,2.20
2014,11,10,20,11,2.10
2014,11,10,20,12,2.10
2014,11,10,20,13,2.10
2014,11,10,20,14,2.10
2014,11,10,20,15,2.10
2014,11,10,20,16,2.10
2014,11,10,20,17,2.10
2014,11,10,20,18,2.10
2014,11,10,20,19,2.10
2014,11,10,20,20,2.10
2014,11,10,20,21,2.10
2014,11,10,20,22,2.10
2014,11,10,20,23,2.10
2014,11,10,20,24,2.10
2014,11,10,20,25,2.10
2014,11,10,20,26,2.10
2014,11,10,20,27,2.10
2014,11,10,20,28,2.10
2014,11,10,20,29,2.10
2014,11,10,20,30,2.10
2014,11,10,20,31,2.10
2014,11,10,20,32,2.10
2014,11,10,20,33,2.10
2014,11,10,20,34,2.10
2014,11,10,20,35,2.10
2014,11,10,20,36,2.10
2014,11,10,20,37,2.10
2014,11,10,20,38,2.10
2014,11,10,20,39,2.10
2014,11,10,20,40,2.10
2014,11,10,20,41,2.00
2014,11,10,20,42,2.00
2014,11,10,20,43,2.00
2014,11,10,20,44,2.00
2014,11,10,20,45,2.00
2014,11,10,20,46,2.00
2014,11,10,20,47,2.00
2014,11,10,20,48,2.00
2014,11,10,20,49,2.00
2014,11,10,20,50,2.00
2014,11,10,20,51,1.90
2014,11,10,20,52,1.90
2014,11,10,20,53,1.90
2014,11,10,20,54,1.90
2014,11,10,20,55,1.90
2014,11,10,20,56,1.90
2014,11,10,20,57,1.90
2014,11,10,20,58,1.90
2014,11,10,20,59,1.90
2014,11,10,21,00,1.90
2014,11,10,21,01,1.80
2014,11,10,21,02,1.80
2014,11,10,21,03,1.80
2014,11,10,21,04,1.80
2014,11,10,21,05,1.80
2014,11,10,21,06,1.80
2014,11,10,21,07,1.80
2014,11,10,21,08,1.80
2014,11,10,21,09,1.80
2014,11,10,21,10,1.80
2014,11,10,21,11,1.80
2014,11,10,21,12,1.80
2014,11,10,21,13,1.80
2014,11,10,21,14,1.80
2014,11,10,21,15,1.80
2014,11,10,21,16,1.80
2014,11,10,21,17,1.80
2014,11,10,21,18,1.80
2014,11,10,21,19,1.80
2014,11,10,21,20,1.80
2014,11,10,21,21,1.80
2014,11,10,21,22,1.80
2014,11,10,21,23,1.80
2014,11,10,21,24,1.80
2014,11,10,21,25,1.80
2014,11,10,21,26,1.90
2014,11,10,21,27,1.90
2014,11,10,21,28,1.90
2014,11,10,21,29,1.90
2014,11,10,21,30,1.90
2014,11,10,21,31,1.90
2014,11,10,21,32,1.90
2014,11,10,21,33,2.00
2014,11,10,21,34,2.00
2014,11,10,21,35,2.00
2014,11,10,21,36,2.00
2014,11,10,21,37,2.10
2014,11,10,21,38,2.10
2014,11,10,21,39,2.10
2014,11,10,21,40,2.10
2014,11,10,21,41,2.10
2014,11,10,21,42,2.20
2014,11,10,21,43,2.20
2014,11,10,21,44,2.20
2014,11,10,21,45,2.20
2014,11,10,21,46,2.20
2014,11,10,21,47,2.30
2014,11,10,21,48,2.30
2014,11,10,21,49,2.30
2014,11,10,21,50,2.30
2014,11,10,21,51,2.30
2014,11,10,21,52,2.30
2014,11,10,21,53,2.30
2014,11,10,21,54,2.30
2014,11,10,21,55,2.30
2014,11,10,21,56,2.30
2014,11,10,21,57,2.30
2014,11,10,21,58,2.30
2014,11,10,21,59,2.30
2014,11,10,22,00,2.30
2014,11,10,22,01,2.30
2014,11,10,22,02,2.30
2014,11,10,22,03,2.30
2014,11,10,22,04,2.30
2014,11,10,22,05,2.30
2014,11,10,22,06,2.30
2014,11,10,22,07,2.30
2014,11,10,22,08,2.30
2014,11,10,22,09,2.30
2014,11,10,22,10,2.30
2014,11,10,22,11,2.30
2014,11,10,22,12,2.30
2014,11,10,22,13,2.40
2014,11,10,22,14,2.40
2014,11,10,22,15,2.40
2014,11,10,22,16,2.40
2014,11,10,22,17,2.40
2014,11,10,22,18,2.50
2014,11,10,22,19,2.50
2014,11,10,22,20,2.50
2014,11,10,22,21,2.50
2014,11,10,22,22,2.50
2014,11,10,22,23,2.50
2014,11,10,22,24,2.50
2014,11,10,22,25,2.50
2014,11,10,22,26,2.50
2014,11,10,22,27,2.50
2014,11,10,22,28,2.60
2014,11,10,22,29,2.60
2014,11,10,22,30,2.60
2014,11,10,22,31,2.60
2014,11,10,22,32,2.60
2014,11,10,22,33,2.60
2014,11,10,22,34,2.60
2014,11,10,22,35,2.60
2014,11,10,22,36,2.70
2014,11,10,22,37,2.70
2014,11,10,22,38,2.70
2014,11,10,22,39,2.70
2014,11,10,22,40,2.70
2014,11,10,22,41,2.80
2014,11,10,22,42,2.80
2014,11,10,22,43,2.80
2014,11,10,22,44,2.80
2014,11,10,22,45,2.80
2014,11,10,22,46,2.90
2014,11,10,22,47,2.90
2014,11,10,22,48,3.00
2014,11,10,22,49,3.00
2014,11,10,22,50,3.10
2014,11,10,22,51,3.10
2014,11,10,22,52,3.10
2014,11,10,22,53,3.10
2014,11,10,22,54,3.20
2014,11,10,22,55,3.20
2014,11,10,22,56,3.20
2014,11,10,22,57,3.20
2014,11,10,22,58,3.20
2014,11,10,22,59,3.20
2014,11,10,23,00,3.20
2014,11,10,23,01,3.20
2014,11,10,23,02,3.20
2014,11,10,23,03,3.20
2014,11,10,23,04,3.20
2014,11,10,23,05,3.20
2014,11,10,23,06,3.20
2014,11,10,23,07,3.20
2014,11,10,23,08,3.20
2014,11,10,23,09,3.20
2014,11,10,23,10,3.20
2014,11,10,23,11,3.20
2014,11,10,23,12,3.20
2014,11,10,23,13,3.20
2014,11,10,23,14,3.20
2014,11,10,23,15,3.20
2014,11,10,23,16,3.20
2014,11,10,23,17,3.20
2014,11,10,23,18,3.20
2014,11,10,23,19,3.20
2014,11,10,23,20,3.20
2014,11,10,23,21,3.20
2014,11,10,23,22,3.20
2014,11,10,23,23,3.20
2014,11,10,23,24,3.20
2014,11,10,23,25,3.20
2014,11,10,23,26,3.20
2014,11,10,23,27,3.20
2014,11,10,23,28,3.20
2014,11,10,23,29,3.20
2014,11,10,23,30,3.20
2014,11,10,23,31,3.20
2014,11,10,23,32,3.20
2014,11,10,23,33,3.20
2014,11,10,23,34,3.20
2014,11,10,23,35,3.20
2014,11,10,23,36,3.20
2014,11,10,23,37,3.20
2014,11,10,23,38,3.20
2014,11,10,23,39,3.20
2014,11,10,23,40,3.20
2014,11,10,23,41,3.20
2014,11,10,23,42,3.20
2014,11,10,23,43,3.20
2014,11,10,23,44,3.30
2014,11,10,23,45,3.30
2014,11,10,23,46,3.30
2014,11,10,23,47,3.30
2014,11,10,23,48,3.30
2014,11,10,23,49,3.30
2014,11,10,23,50,3.30
2014,11,10,23,51,3.30
2014,11,10,23,52,3.30
2014,11,10,23,53,3.30
2014,11,10,23,54,3.30
2014,11,10,23,55,3.30
2014,11,10,23,56,3.30
2014,11,10,23,57,3.30
2014,11,10,23,58,3.30
2014,11,10,23,59,3.30
