Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,00,00,7.90
2010,09,22,00,01,7.90
2010,09,22,00,02,7.90
2010,09,22,00,03,7.90
2010,09,22,00,04,7.90
2010,09,22,00,05,7.90
2010,09,22,00,06,7.90
2010,09,22,00,07,7.90
2010,09,22,00,08,7.90
2010,09,22,00,09,7.90
2010,09,22,00,10,7.80
2010,09,22,00,11,7.80
2010,09,22,00,12,7.80
2010,09,22,00,13,7.80
2010,09,22,00,14,7.80
2010,09,22,00,15,7.80
2010,09,22,00,16,7.80
2010,09,22,00,17,7.80
2010,09,22,00,18,7.80
2010,09,22,00,19,7.80
2010,09,22,00,20,7.80
2010,09,22,00,21,7.80
2010,09,22,00,22,7.80
2010,09,22,00,23,7.80
2010,09,22,00,24,7.80
2010,09,22,00,25,7.80
2010,09,22,00,26,7.80
2010,09,22,00,27,7.70
2010,09,22,00,28,7.70
2010,09,22,00,29,7.70
2010,09,22,00,30,7.70
2010,09,22,00,31,7.70
2010,09,22,00,32,7.70
2010,09,22,00,33,7.70
2010,09,22,00,34,7.60
2010,09,22,00,35,7.60
2010,09,22,00,36,7.60
2010,09,22,00,37,7.60
2010,09,22,00,38,7.60
2010,09,22,00,39,7.60
2010,09,22,00,40,7.60
2010,09,22,00,41,7.60
2010,09,22,00,42,7.60
2010,09,22,00,43,7.60
2010,09,22,00,44,7.60
2010,09,22,00,45,7.60
2010,09,22,00,46,7.60
2010,09,22,00,47,7.60
2010,09,22,00,48,7.60
2010,09,22,00,49,7.50
2010,09,22,00,50,7.50
2010,09,22,00,51,7.50
2010,09,22,00,52,7.50
2010,09,22,00,53,7.50
2010,09,22,00,54,7.50
2010,09,22,00,55,7.50
2010,09,22,00,56,7.50
2010,09,22,00,57,7.50
2010,09,22,00,58,7.50
2010,09,22,00,59,7.40
2010,09,22,01,00,7.40
2010,09,22,01,01,7.40
2010,09,22,01,02,7.40
2010,09,22,01,03,7.40
2010,09,22,01,04,7.40
2010,09,22,01,05,7.40
2010,09,22,01,06,7.40
2010,09,22,01,07,7.30
2010,09,22,01,08,7.30
2010,09,22,01,09,7.30
2010,09,22,01,10,7.30
2010,09,22,01,11,7.30
2010,09,22,01,12,7.30
2010,09,22,01,13,7.30
2010,09,22,01,14,7.30
2010,09,22,01,15,7.30
2010,09,22,01,16,7.30
2010,09,22,01,17,7.30
2010,09,22,01,18,7.30
2010,09,22,01,19,7.30
2010,09,22,01,20,7.30
2010,09,22,01,21,7.30
2010,09,22,01,22,7.30
2010,09,22,01,23,7.20
2010,09,22,01,24,7.20
2010,09,22,01,25,7.20
2010,09,22,01,26,7.20
2010,09,22,01,27,7.20
2010,09,22,01,28,7.20
2010,09,22,01,29,7.20
2010,09,22,01,30,7.20
2010,09,22,01,31,7.20
2010,09,22,01,32,7.20
2010,09,22,01,33,7.20
2010,09,22,01,34,7.20
2010,09,22,01,35,7.20
2010,09,22,01,36,7.20
2010,09,22,01,37,7.20
2010,09,22,01,38,7.20
2010,09,22,01,39,7.20
2010,09,22,01,40,7.20
2010,09,22,01,41,7.20
2010,09,22,01,42,7.20
2010,09,22,01,43,7.20
2010,09,22,01,44,7.10
2010,09,22,01,45,7.10
2010,09,22,01,46,7.10
2010,09,22,01,47,7.10
2010,09,22,01,48,7.10
2010,09,22,01,49,7.00
2010,09,22,01,50,7.00
2010,09,22,01,51,7.00
2010,09,22,01,52,7.00
2010,09,22,01,53,7.00
2010,09,22,01,54,7.00
2010,09,22,01,55,7.00
2010,09,22,01,56,7.00
2010,09,22,01,57,7.00
2010,09,22,01,58,7.00
2010,09,22,01,59,7.00
2010,09,22,02,00,7.00
2010,09,22,02,01,7.00
2010,09,22,02,02,6.90
2010,09,22,02,03,6.90
2010,09,22,02,04,6.90
2010,09,22,02,05,6.90
2010,09,22,02,06,6.90
2010,09,22,02,07,6.90
2010,09,22,02,08,6.90
2010,09,22,02,09,6.90
2010,09,22,02,10,6.80
2010,09,22,02,11,6.80
2010,09,22,02,12,6.80
2010,09,22,02,13,6.80
2010,09,22,02,14,6.80
2010,09,22,02,15,6.80
2010,09,22,02,16,6.80
2010,09,22,02,17,6.80
2010,09,22,02,18,6.80
2010,09,22,02,19,6.80
2010,09,22,02,20,6.80
2010,09,22,02,21,6.80
2010,09,22,02,22,6.80
2010,09,22,02,23,6.80
2010,09,22,02,24,6.80
2010,09,22,02,25,6.80
2010,09,22,02,26,6.80
2010,09,22,02,27,6.80
2010,09,22,02,28,6.80
2010,09,22,02,29,6.80
2010,09,22,02,30,6.80
2010,09,22,02,31,6.80
2010,09,22,02,32,6.80
2010,09,22,02,33,6.70
2010,09,22,02,34,6.70
2010,09,22,02,35,6.70
2010,09,22,02,36,6.70
2010,09,22,02,37,6.70
2010,09,22,02,38,6.70
2010,09,22,02,39,6.70
2010,09,22,02,40,6.60
2010,09,22,02,41,6.60
2010,09,22,02,42,6.60
2010,09,22,02,43,6.60
2010,09,22,02,44,6.60
2010,09,22,02,45,6.60
2010,09,22,02,46,6.60
2010,09,22,02,47,6.60
2010,09,22,02,48,6.60
2010,09,22,02,49,6.50
2010,09,22,02,50,6.40
2010,09,22,02,51,6.40
2010,09,22,02,52,6.40
2010,09,22,02,53,6.40
2010,09,22,02,54,6.40
2010,09,22,02,55,6.40
2010,09,22,02,56,6.40
2010,09,22,02,57,6.40
2010,09,22,02,58,6.40
2010,09,22,02,59,6.40
2010,09,22,03,00,6.40
2010,09,22,03,01,6.40
2010,09,22,03,02,6.40
2010,09,22,03,03,6.40
2010,09,22,03,04,6.40
2010,09,22,03,05,6.40
2010,09,22,03,06,6.40
2010,09,22,03,07,6.40
2010,09,22,03,08,6.30
2010,09,22,03,09,6.30
2010,09,22,03,10,6.30
2010,09,22,03,11,6.30
2010,09,22,03,12,6.30
2010,09,22,03,13,6.20
2010,09,22,03,14,6.20
2010,09,22,03,15,6.20
2010,09,22,03,16,6.20
2010,09,22,03,17,6.20
2010,09,22,03,18,6.20
2010,09,22,03,19,6.20
2010,09,22,03,20,6.20
2010,09,22,03,21,6.20
2010,09,22,03,22,6.20
2010,09,22,03,23,6.20
2010,09,22,03,24,6.20
2010,09,22,03,25,6.20
2010,09,22,03,26,6.20
2010,09,22,03,27,6.20
2010,09,22,03,28,6.20
2010,09,22,03,29,6.20
2010,09,22,03,30,6.20
2010,09,22,03,31,6.20
2010,09,22,03,32,6.20
2010,09,22,03,33,6.20
2010,09,22,03,34,6.10
2010,09,22,03,35,6.10
2010,09,22,03,36,6.10
2010,09,22,03,37,6.10
2010,09,22,03,38,6.10
2010,09,22,03,39,6.10
2010,09,22,03,40,6.10
2010,09,22,03,41,6.10
2010,09,22,03,42,6.10
2010,09,22,03,43,6.10
2010,09,22,03,44,6.10
2010,09,22,03,45,6.10
2010,09,22,03,46,6.10
2010,09,22,03,47,6.10
2010,09,22,03,48,6.10
2010,09,22,03,49,6.10
2010,09,22,03,50,6.10
2010,09,22,03,51,6.10
2010,09,22,03,52,6.00
2010,09,22,03,53,6.00
2010,09,22,03,54,6.10
2010,09,22,03,55,6.10
2010,09,22,03,56,6.10
2010,09,22,03,57,6.10
2010,09,22,03,58,6.10
2010,09,22,03,59,6.10
2010,09,22,04,00,6.20
2010,09,22,04,01,6.20
2010,09,22,04,02,6.20
2010,09,22,04,03,6.20
2010,09,22,04,04,6.20
2010,09,22,04,05,6.20
2010,09,22,04,06,6.20
2010,09,22,04,07,6.30
2010,09,22,04,08,6.30
2010,09,22,04,09,6.30
2010,09,22,04,10,6.30
2010,09,22,04,11,6.30
2010,09,22,04,12,6.30
2010,09,22,04,13,6.40
2010,09,22,04,14,6.40
2010,09,22,04,15,6.40
2010,09,22,04,16,6.40
2010,09,22,04,17,6.40
2010,09,22,04,18,6.40
2010,09,22,04,19,6.40
2010,09,22,04,20,6.40
2010,09,22,04,21,6.40
2010,09,22,04,22,6.40
2010,09,22,04,23,6.40
2010,09,22,04,24,6.40
2010,09,22,04,25,6.40
2010,09,22,04,26,6.50
2010,09,22,04,27,6.60
2010,09,22,04,28,6.60
2010,09,22,04,29,6.60
2010,09,22,04,30,6.60
2010,09,22,04,31,6.60
2010,09,22,04,32,6.60
2010,09,22,04,33,6.60
2010,09,22,04,34,6.60
2010,09,22,04,35,6.60
2010,09,22,04,36,6.60
2010,09,22,04,37,6.60
2010,09,22,04,38,6.60
2010,09,22,04,39,6.60
2010,09,22,04,40,6.60
2010,09,22,04,41,6.60
2010,09,22,04,42,6.60
2010,09,22,04,43,6.60
2010,09,22,04,44,6.60
2010,09,22,04,45,6.60
2010,09,22,04,46,6.60
2010,09,22,04,47,6.60
2010,09,22,04,48,6.60
2010,09,22,04,49,6.60
2010,09,22,04,50,6.60
2010,09,22,04,51,6.60
2010,09,22,04,52,6.60
2010,09,22,04,53,6.60
2010,09,22,04,54,6.60
2010,09,22,04,55,6.60
2010,09,22,04,56,6.60
2010,09,22,04,57,6.60
2010,09,22,04,58,6.60
2010,09,22,04,59,6.50
2010,09,22,05,00,6.40
2010,09,22,05,01,6.40
2010,09,22,05,02,6.40
2010,09,22,05,03,6.40
2010,09,22,05,04,6.40
2010,09,22,05,05,6.40
2010,09,22,05,06,6.40
2010,09,22,05,07,6.40
2010,09,22,05,08,6.40
2010,09,22,05,09,6.40
2010,09,22,05,10,6.50
2010,09,22,05,11,6.60
2010,09,22,05,12,6.60
2010,09,22,05,13,6.60
2010,09,22,05,14,6.60
2010,09,22,05,15,6.60
2010,09,22,05,16,6.60
2010,09,22,05,17,6.60
2010,09,22,05,18,6.60
2010,09,22,05,19,6.60
2010,09,22,05,20,6.60
2010,09,22,05,21,6.60
2010,09,22,05,22,6.60
2010,09,22,05,23,6.70
2010,09,22,05,24,6.70
2010,09,22,05,25,6.70
2010,09,22,05,26,6.70
2010,09,22,05,27,6.70
2010,09,22,05,28,6.60
2010,09,22,05,29,6.60
2010,09,22,05,30,6.60
2010,09,22,05,31,6.60
2010,09,22,05,32,6.60
2010,09,22,05,33,6.60
2010,09,22,05,34,6.60
2010,09,22,05,35,6.60
2010,09,22,05,36,6.60
2010,09,22,05,37,6.60
2010,09,22,05,38,6.60
2010,09,22,05,39,6.60
2010,09,22,05,40,6.60
2010,09,22,05,41,6.60
2010,09,22,05,42,6.60
2010,09,22,05,43,6.60
2010,09,22,05,44,6.70
2010,09,22,05,45,6.70
2010,09,22,05,46,6.70
2010,09,22,05,47,6.70
2010,09,22,05,48,6.70
2010,09,22,05,49,6.80
2010,09,22,05,50,6.80
2010,09,22,05,51,6.80
2010,09,22,05,52,6.80
2010,09,22,05,53,6.80
2010,09,22,05,54,6.80
2010,09,22,05,55,6.80
2010,09,22,05,56,6.80
2010,09,22,05,57,6.80
2010,09,22,05,58,6.80
2010,09,22,05,59,6.80
2010,09,22,06,00,6.80
2010,09,22,06,01,6.80
2010,09,22,06,02,6.80
2010,09,22,06,03,6.80
2010,09,22,06,04,6.80
2010,09,22,06,05,6.80
2010,09,22,06,06,6.80
2010,09,22,06,07,6.90
2010,09,22,06,08,6.90
2010,09,22,06,09,6.90
2010,09,22,06,10,6.90
2010,09,22,06,11,6.90
2010,09,22,06,12,6.90
2010,09,22,06,13,6.90
2010,09,22,06,14,6.90
2010,09,22,06,15,6.90
2010,09,22,06,16,6.90
2010,09,22,06,17,6.90
2010,09,22,06,18,6.90
2010,09,22,06,19,7.00
2010,09,22,06,20,7.00
2010,09,22,06,21,7.00
2010,09,22,06,22,7.00
2010,09,22,06,23,7.00
2010,09,22,06,24,7.00
2010,09,22,06,25,7.00
2010,09,22,06,26,7.00
2010,09,22,06,27,7.00
2010,09,22,06,28,7.00
2010,09,22,06,29,7.00
2010,09,22,06,30,7.00
2010,09,22,06,31,7.00
2010,09,22,06,32,7.00
2010,09,22,06,33,7.00
2010,09,22,06,34,7.00
2010,09,22,06,35,7.00
2010,09,22,06,36,7.10
2010,09,22,06,37,7.10
2010,09,22,06,38,7.10
2010,09,22,06,39,7.10
2010,09,22,06,40,7.10
2010,09,22,06,41,7.10
2010,09,22,06,42,7.10
2010,09,22,06,43,7.10
2010,09,22,06,44,7.10
2010,09,22,06,45,7.10
2010,09,22,06,46,7.10
2010,09,22,06,47,7.10
2010,09,22,06,48,7.10
2010,09,22,06,49,7.10
2010,09,22,06,50,7.10
2010,09,22,06,51,7.10
2010,09,22,06,52,7.10
2010,09,22,06,53,7.10
2010,09,22,06,54,7.10
2010,09,22,06,55,7.10
2010,09,22,06,56,7.00
2010,09,22,06,57,7.00
2010,09,22,06,58,7.00
2010,09,22,06,59,7.00
2010,09,22,07,00,6.90
2010,09,22,07,01,6.90
2010,09,22,07,02,6.90
2010,09,22,07,03,6.90
2010,09,22,07,04,6.80
2010,09,22,07,05,6.80
2010,09,22,07,06,6.80
2010,09,22,07,07,6.80
2010,09,22,07,08,6.80
2010,09,22,07,09,6.80
2010,09,22,07,10,6.80
2010,09,22,07,11,6.80
2010,09,22,07,12,6.80
2010,09,22,07,13,6.80
2010,09,22,07,14,6.80
2010,09,22,07,15,6.80
2010,09,22,07,16,6.80
2010,09,22,07,17,6.80
2010,09,22,07,18,6.80
2010,09,22,07,19,6.80
2010,09,22,07,20,6.80
2010,09,22,07,21,6.80
2010,09,22,07,22,6.80
2010,09,22,07,23,6.80
2010,09,22,07,24,6.80
2010,09,22,07,25,6.80
2010,09,22,07,26,6.80
2010,09,22,07,27,6.80
2010,09,22,07,28,6.80
2010,09,22,07,29,6.80
2010,09,22,07,30,6.90
2010,09,22,07,31,6.90
2010,09,22,07,32,7.00
2010,09,22,07,33,7.00
2010,09,22,07,34,7.00
2010,09,22,07,35,7.00
2010,09,22,07,36,7.10
2010,09,22,07,37,7.10
2010,09,22,07,38,7.10
2010,09,22,07,39,7.20
2010,09,22,07,40,7.20
2010,09,22,07,41,7.30
2010,09,22,07,42,7.30
2010,09,22,07,43,7.30
2010,09,22,07,44,7.30
2010,09,22,07,45,7.30
2010,09,22,07,46,7.40
2010,09,22,07,47,7.50
2010,09,22,07,48,7.60
2010,09,22,07,49,7.60
2010,09,22,07,50,7.70
2010,09,22,07,51,7.70
2010,09,22,07,52,7.80
2010,09,22,07,53,7.80
2010,09,22,07,54,7.80
2010,09,22,07,55,7.80
2010,09,22,07,56,7.90
2010,09,22,07,57,7.90
2010,09,22,07,58,8.00
2010,09,22,07,59,8.00
2010,09,22,08,00,8.10
2010,09,22,08,01,8.20
2010,09,22,08,02,8.20
2010,09,22,08,03,8.20
2010,09,22,08,04,8.30
2010,09,22,08,05,8.40
2010,09,22,08,06,8.40
2010,09,22,08,07,8.50
2010,09,22,08,08,8.50
2010,09,22,08,09,8.60
2010,09,22,08,10,8.60
2010,09,22,08,11,8.70
2010,09,22,08,12,8.70
2010,09,22,08,13,8.70
2010,09,22,08,14,8.80
2010,09,22,08,15,8.90
2010,09,22,08,16,8.90
2010,09,22,08,17,9.00
2010,09,22,08,18,9.00
2010,09,22,08,19,9.10
2010,09,22,08,20,9.10
2010,09,22,08,21,9.20
2010,09,22,08,22,9.20
2010,09,22,08,23,9.20
2010,09,22,08,24,9.20
2010,09,22,08,25,9.30
2010,09,22,08,26,9.30
2010,09,22,08,27,9.40
2010,09,22,08,28,9.40
2010,09,22,08,29,9.40
2010,09,22,08,30,9.50
2010,09,22,08,31,9.50
2010,09,22,08,32,9.60
2010,09,22,08,33,9.60
2010,09,22,08,34,9.70
2010,09,22,08,35,9.70
2010,09,22,08,36,9.70
2010,09,22,08,37,9.70
2010,09,22,08,38,9.80
2010,09,22,08,39,9.80
2010,09,22,08,40,9.80
2010,09,22,08,41,9.90
2010,09,22,08,42,9.90
2010,09,22,08,43,9.90
2010,09,22,08,44,10.00
2010,09,22,08,45,10.10
2010,09,22,08,46,10.10
2010,09,22,08,47,10.10
2010,09,22,08,48,10.20
2010,09,22,08,49,10.30
2010,09,22,08,50,10.40
2010,09,22,08,51,10.40
2010,09,22,08,52,10.50
2010,09,22,08,53,10.60
2010,09,22,08,54,10.70
2010,09,22,08,55,10.70
2010,09,22,08,56,10.80
2010,09,22,08,57,10.90
2010,09,22,08,58,11.00
2010,09,22,08,59,11.10
2010,09,22,09,00,11.10
2010,09,22,09,01,11.20
2010,09,22,09,02,11.30
2010,09,22,09,03,11.40
2010,09,22,09,04,11.50
2010,09,22,09,05,11.60
2010,09,22,09,06,11.60
2010,09,22,09,07,11.70
2010,09,22,09,08,11.80
2010,09,22,09,09,11.80
2010,09,22,09,10,11.90
2010,09,22,09,11,11.90
2010,09,22,09,12,12.00
2010,09,22,09,13,12.10
2010,09,22,09,14,12.20
2010,09,22,09,15,12.30
2010,09,22,09,16,12.30
2010,09,22,09,17,12.50
2010,09,22,09,18,12.60
2010,09,22,09,19,12.70
2010,09,22,09,20,12.80
2010,09,22,09,21,12.80
2010,09,22,09,22,12.80
2010,09,22,09,23,12.80
2010,09,22,09,24,12.90
2010,09,22,09,25,13.00
2010,09,22,09,26,13.00
2010,09,22,09,27,13.00
2010,09,22,09,28,13.00
2010,09,22,09,29,13.10
2010,09,22,09,30,13.20
2010,09,22,09,31,13.20
2010,09,22,09,32,13.20
2010,09,22,09,33,13.20
2010,09,22,09,34,13.10
2010,09,22,09,35,13.00
2010,09,22,09,36,13.00
2010,09,22,09,37,13.00
2010,09,22,09,38,13.00
2010,09,22,09,39,13.10
2010,09,22,09,40,13.10
2010,09,22,09,41,13.10
2010,09,22,09,42,13.10
2010,09,22,09,43,13.10
2010,09,22,09,44,13.10
2010,09,22,09,45,13.20
2010,09,22,09,46,13.20
2010,09,22,09,47,13.20
2010,09,22,09,48,13.20
2010,09,22,09,49,13.30
2010,09,22,09,50,13.30
2010,09,22,09,51,13.30
2010,09,22,09,52,13.40
2010,09,22,09,53,13.40
2010,09,22,09,54,13.40
2010,09,22,09,55,13.40
2010,09,22,09,56,13.50
2010,09,22,09,57,13.50
2010,09,22,09,58,13.50
2010,09,22,09,59,13.50
2010,09,22,10,00,13.60
2010,09,22,10,01,13.70
2010,09,22,10,02,13.70
2010,09,22,10,03,13.70
2010,09,22,10,04,13.70
2010,09,22,10,05,13.70
2010,09,22,10,06,13.70
2010,09,22,10,07,13.60
2010,09,22,10,08,13.60
2010,09,22,10,09,13.60
2010,09,22,10,10,13.50
2010,09,22,10,11,13.50
2010,09,22,10,12,13.60
2010,09,22,10,13,13.60
2010,09,22,10,14,13.70
2010,09,22,10,15,13.70
2010,09,22,10,16,13.70
2010,09,22,10,17,13.80
2010,09,22,10,18,13.80
2010,09,22,10,19,13.70
2010,09,22,10,20,13.70
2010,09,22,10,21,13.80
2010,09,22,10,22,13.90
2010,09,22,10,23,14.00
2010,09,22,10,24,14.10
2010,09,22,10,25,14.20
2010,09,22,10,26,14.20
2010,09,22,10,27,14.20
2010,09,22,10,28,14.20
2010,09,22,10,29,14.20
2010,09,22,10,30,14.20
2010,09,22,10,31,14.20
2010,09,22,10,32,14.20
2010,09,22,10,33,14.30
2010,09,22,10,34,14.40
2010,09,22,10,36,14.50
2010,09,22,10,37,14.60
2010,09,22,10,38,14.60
2010,09,22,10,39,14.60
2010,09,22,10,40,14.70
2010,09,22,10,41,14.60
2010,09,22,10,42,14.60
2010,09,22,10,43,14.60
2010,09,22,10,44,14.60
2010,09,22,10,45,14.70
2010,09,22,10,46,14.80
2010,09,22,10,47,14.90
2010,09,22,10,48,15.00
2010,09,22,10,49,15.10
2010,09,22,10,50,15.20
2010,09,22,10,51,15.20
2010,09,22,10,52,15.20
2010,09,22,10,53,15.20
2010,09,22,10,54,15.30
2010,09,22,10,55,15.30
2010,09,22,10,56,15.30
2010,09,22,10,57,15.40
2010,09,22,10,58,15.50
2010,09,22,10,59,15.40
2010,09,22,11,00,15.40
2010,09,22,11,01,15.30
2010,09,22,11,02,15.30
2010,09,22,11,03,15.30
2010,09,22,11,04,15.30
2010,09,22,11,05,15.40
2010,09,22,11,06,15.50
2010,09,22,11,07,15.60
2010,09,22,11,08,15.60
2010,09,22,11,09,15.70
2010,09,22,11,10,15.80
2010,09,22,11,11,15.90
2010,09,22,11,12,16.00
2010,09,22,11,13,16.10
2010,09,22,11,14,16.20
2010,09,22,11,15,16.30
2010,09,22,11,16,16.30
2010,09,22,11,17,16.40
2010,09,22,11,18,16.40
2010,09,22,11,19,16.40
2010,09,22,11,20,16.40
2010,09,22,11,21,16.40
2010,09,22,11,22,16.40
2010,09,22,11,23,16.40
2010,09,22,11,24,16.40
2010,09,22,11,25,16.30
2010,09,22,11,26,16.20
2010,09,22,11,27,16.10
2010,09,22,11,28,16.10
2010,09,22,11,29,16.00
2010,09,22,11,30,15.90
2010,09,22,11,31,15.80
2010,09,22,11,32,15.90
2010,09,22,11,33,15.90
2010,09,22,11,34,16.10
2010,09,22,11,35,16.10
2010,09,22,11,36,16.10
2010,09,22,11,37,16.10
2010,09,22,11,38,16.10
2010,09,22,11,39,16.10
2010,09,22,11,40,16.00
2010,09,22,11,41,15.80
2010,09,22,11,42,15.80
2010,09,22,11,43,15.80
2010,09,22,11,44,15.80
2010,09,22,11,45,15.80
2010,09,22,11,46,15.90
2010,09,22,11,47,16.10
2010,09,22,11,48,16.10
2010,09,22,11,49,16.10
2010,09,22,11,50,16.10
2010,09,22,11,51,16.10
2010,09,22,11,52,16.10
2010,09,22,11,53,16.10
2010,09,22,11,54,16.10
2010,09,22,11,55,16.10
2010,09,22,11,56,16.10
2010,09,22,11,57,16.20
2010,09,22,11,58,16.10
2010,09,22,11,59,16.10
2010,09,22,12,00,16.10
2010,09,22,12,01,16.20
2010,09,22,12,02,16.30
2010,09,22,12,03,16.40
2010,09,22,12,04,16.40
2010,09,22,12,05,16.30
2010,09,22,12,06,16.30
2010,09,22,12,07,16.40
2010,09,22,12,08,16.40
2010,09,22,12,09,16.40
2010,09,22,12,10,16.40
2010,09,22,12,11,16.40
2010,09,22,12,12,16.40
2010,09,22,12,13,16.40
2010,09,22,12,14,16.40
2010,09,22,12,15,16.40
2010,09,22,12,16,16.50
2010,09,22,12,17,16.40
2010,09,22,12,18,16.60
2010,09,22,12,19,16.70
2010,09,22,12,20,16.70
2010,09,22,12,21,16.70
2010,09,22,12,22,16.70
2010,09,22,12,23,16.70
2010,09,22,12,24,16.70
2010,09,22,12,25,16.70
2010,09,22,12,26,16.70
2010,09,22,12,27,16.70
2010,09,22,12,28,16.80
2010,09,22,12,29,16.70
2010,09,22,12,30,16.70
2010,09,22,12,31,16.80
2010,09,22,12,32,16.90
2010,09,22,12,33,17.00
2010,09,22,12,34,16.90
2010,09,22,12,35,16.90
2010,09,22,12,36,16.80
2010,09,22,12,37,16.70
2010,09,22,12,38,16.50
2010,09,22,12,39,16.40
2010,09,22,12,40,16.30
2010,09,22,12,41,16.20
2010,09,22,12,42,16.20
2010,09,22,12,43,16.10
2010,09,22,12,44,16.10
2010,09,22,12,45,16.10
2010,09,22,12,46,16.20
2010,09,22,12,47,16.20
2010,09,22,12,48,16.30
2010,09,22,12,49,16.30
2010,09,22,12,50,16.40
2010,09,22,12,51,16.40
2010,09,22,12,52,16.30
2010,09,22,12,53,16.20
2010,09,22,12,54,16.20
2010,09,22,12,55,16.20
2010,09,22,12,56,16.20
2010,09,22,12,57,16.30
2010,09,22,12,58,16.30
2010,09,22,12,59,16.30
2010,09,22,13,00,16.30
2010,09,22,13,01,16.40
2010,09,22,13,02,16.40
2010,09,22,13,03,16.40
2010,09,22,13,04,16.40
2010,09,22,13,05,16.40
2010,09,22,13,06,16.30
2010,09,22,13,07,16.40
2010,09,22,13,08,16.50
2010,09,22,13,09,16.60
2010,09,22,13,10,16.70
2010,09,22,13,11,16.70
2010,09,22,13,12,16.70
2010,09,22,13,13,16.70
2010,09,22,13,14,16.70
2010,09,22,13,15,16.70
2010,09,22,13,16,16.70
2010,09,22,13,17,16.70
2010,09,22,13,18,16.60
2010,09,22,13,19,16.60
2010,09,22,13,20,16.70
2010,09,22,13,21,16.80
2010,09,22,13,22,16.90
2010,09,22,13,23,17.00
2010,09,22,13,24,17.00
2010,09,22,13,25,17.00
2010,09,22,13,26,17.00
2010,09,22,13,27,17.10
2010,09,22,13,28,17.10
2010,09,22,13,29,17.10
2010,09,22,13,30,17.20
2010,09,22,13,31,17.20
2010,09,22,13,32,17.30
2010,09,22,13,33,17.30
2010,09,22,13,34,17.40
2010,09,22,13,35,17.50
2010,09,22,13,36,17.60
2010,09,22,13,37,17.70
2010,09,22,13,38,17.50
2010,09,22,13,39,17.20
2010,09,22,13,40,17.00
2010,09,22,13,41,17.00
2010,09,22,13,42,17.00
2010,09,22,13,43,17.00
2010,09,22,13,44,16.90
2010,09,22,13,45,16.70
2010,09,22,13,46,16.70
2010,09,22,13,47,16.50
2010,09,22,13,48,16.40
2010,09,22,13,49,16.20
2010,09,22,13,50,16.10
2010,09,22,13,51,16.00
2010,09,22,13,52,15.90
2010,09,22,13,53,15.90
2010,09,22,13,54,15.90
2010,09,22,13,55,15.90
2010,09,22,13,56,15.80
2010,09,22,13,57,15.70
2010,09,22,13,58,15.70
2010,09,22,13,59,15.60
2010,09,22,14,00,15.60
2010,09,22,14,01,15.60
2010,09,22,14,02,15.60
2010,09,22,14,03,15.60
2010,09,22,14,04,15.60
2010,09,22,14,05,15.60
2010,09,22,14,06,15.50
2010,09,22,14,07,15.30
2010,09,22,14,08,15.30
2010,09,22,14,09,15.30
2010,09,22,14,10,15.20
2010,09,22,14,11,15.20
2010,09,22,14,12,15.10
2010,09,22,14,13,15.10
2010,09,22,14,14,15.00
2010,09,22,14,15,15.10
2010,09,22,14,16,15.10
2010,09,22,14,17,15.20
2010,09,22,14,18,15.30
2010,09,22,14,19,15.50
2010,09,22,14,20,15.60
2010,09,22,14,21,15.60
2010,09,22,14,22,15.50
2010,09,22,14,23,15.40
2010,09,22,14,24,15.50
2010,09,22,14,25,15.50
2010,09,22,14,26,15.60
2010,09,22,14,27,15.50
2010,09,22,14,28,15.40
2010,09,22,14,29,15.40
2010,09,22,14,30,15.40
2010,09,22,14,31,15.40
2010,09,22,14,32,15.40
2010,09,22,14,33,15.50
2010,09,22,14,34,15.50
2010,09,22,14,35,15.60
2010,09,22,14,36,15.70
2010,09,22,14,37,15.70
2010,09,22,14,38,15.70
2010,09,22,14,39,15.70
2010,09,22,14,40,15.70
2010,09,22,14,41,15.80
2010,09,22,14,42,15.90
2010,09,22,14,43,16.00
2010,09,22,14,44,16.10
2010,09,22,14,45,16.00
2010,09,22,14,46,15.90
2010,09,22,14,47,15.80
2010,09,22,14,48,15.80
2010,09,22,14,49,15.80
2010,09,22,14,50,15.90
2010,09,22,14,51,15.90
2010,09,22,14,52,16.00
2010,09,22,14,53,15.90
2010,09,22,14,54,15.90
2010,09,22,14,55,15.90
2010,09,22,14,56,15.80
2010,09,22,14,57,15.80
2010,09,22,14,58,15.60
2010,09,22,14,59,15.60
2010,09,22,15,00,15.60
2010,09,22,15,01,15.70
2010,09,22,15,02,15.70
2010,09,22,15,03,15.80
2010,09,22,15,04,15.80
2010,09,22,15,05,15.90
2010,09,22,15,06,16.00
2010,09,22,15,07,15.90
2010,09,22,15,08,15.90
2010,09,22,15,09,15.90
2010,09,22,15,10,16.00
2010,09,22,15,11,16.00
2010,09,22,15,12,15.90
2010,09,22,15,13,15.80
2010,09,22,15,14,15.70
2010,09,22,15,15,15.60
2010,09,22,15,16,15.60
2010,09,22,15,17,15.60
2010,09,22,15,18,15.60
2010,09,22,15,19,15.60
2010,09,22,15,20,15.60
2010,09,22,15,21,15.60
2010,09,22,15,22,15.60
2010,09,22,15,23,15.50
2010,09,22,15,24,15.60
2010,09,22,15,25,15.50
2010,09,22,15,26,15.40
2010,09,22,15,27,15.40
2010,09,22,15,28,15.30
2010,09,22,15,29,15.30
2010,09,22,15,30,15.30
2010,09,22,15,31,15.30
2010,09,22,15,32,15.30
2010,09,22,15,33,15.40
2010,09,22,15,34,15.40
2010,09,22,15,35,15.30
2010,09,22,15,36,15.30
2010,09,22,15,37,15.30
2010,09,22,15,38,15.30
2010,09,22,15,39,15.30
2010,09,22,15,40,15.30
2010,09,22,15,41,15.30
2010,09,22,15,42,15.30
2010,09,22,15,43,15.30
2010,09,22,15,44,15.30
2010,09,22,15,45,15.30
2010,09,22,15,46,15.30
2010,09,22,15,47,15.30
2010,09,22,15,48,15.30
2010,09,22,15,49,15.20
2010,09,22,15,50,15.20
2010,09,22,15,51,15.10
2010,09,22,15,52,15.00
2010,09,22,15,53,14.90
2010,09,22,15,54,14.90
2010,09,22,15,55,14.90
2010,09,22,15,56,14.90
2010,09,22,15,57,14.90
2010,09,22,15,58,14.90
2010,09,22,15,59,14.80
2010,09,22,16,00,14.80
2010,09,22,16,01,14.80
2010,09,22,16,02,14.80
2010,09,22,16,03,14.80
2010,09,22,16,04,14.80
2010,09,22,16,05,14.80
2010,09,22,16,06,14.80
2010,09,22,16,07,14.80
2010,09,22,16,08,14.80
2010,09,22,16,09,14.70
2010,09,22,16,10,14.70
2010,09,22,16,11,14.70
2010,09,22,16,12,14.70
2010,09,22,16,13,14.70
2010,09,22,16,14,14.70
2010,09,22,16,15,14.70
2010,09,22,16,16,14.60
2010,09,22,16,17,14.60
2010,09,22,16,18,14.60
2010,09,22,16,19,14.50
2010,09,22,16,20,14.50
2010,09,22,16,21,14.50
2010,09,22,16,22,14.50
2010,09,22,16,23,14.60
2010,09,22,16,24,14.60
2010,09,22,16,25,14.70
2010,09,22,16,26,14.80
2010,09,22,16,27,14.80
2010,09,22,16,28,14.80
2010,09,22,16,29,14.80
2010,09,22,16,30,14.80
2010,09,22,16,31,14.80
2010,09,22,16,32,14.80
2010,09,22,16,33,14.80
2010,09,22,16,34,14.80
2010,09,22,16,35,14.80
2010,09,22,16,36,14.80
2010,09,22,16,37,14.80
2010,09,22,16,38,14.80
2010,09,22,16,39,14.80
2010,09,22,16,40,14.80
2010,09,22,16,41,14.80
2010,09,22,16,42,14.80
2010,09,22,16,43,14.80
2010,09,22,16,44,14.70
2010,09,22,16,45,14.70
2010,09,22,16,46,14.60
2010,09,22,16,47,14.60
2010,09,22,16,48,14.60
2010,09,22,16,49,14.60
2010,09,22,16,50,14.60
2010,09,22,16,51,14.60
2010,09,22,16,52,14.60
2010,09,22,16,53,14.70
2010,09,22,16,54,14.70
2010,09,22,16,55,14.70
2010,09,22,16,56,14.80
2010,09,22,16,57,14.80
2010,09,22,16,58,14.80
2010,09,22,16,59,14.80
2010,09,22,17,00,14.80
2010,09,22,17,01,14.80
2010,09,22,17,02,14.80
2010,09,22,17,03,14.80
2010,09,22,17,04,14.80
2010,09,22,17,05,14.80
2010,09,22,17,06,14.80
2010,09,22,17,07,14.80
2010,09,22,17,08,14.80
2010,09,22,17,09,14.80
2010,09,22,17,10,14.80
2010,09,22,17,11,14.80
2010,09,22,17,12,14.70
2010,09,22,17,13,14.70
2010,09,22,17,14,14.60
2010,09,22,17,15,14.60
2010,09,22,17,16,14.60
2010,09,22,17,17,14.70
2010,09,22,17,18,14.70
2010,09,22,17,19,14.70
2010,09,22,17,20,14.70
2010,09,22,17,21,14.70
2010,09,22,17,22,14.70
2010,09,22,17,23,14.70
2010,09,22,17,24,14.70
2010,09,22,17,25,14.70
2010,09,22,17,26,14.70
2010,09,22,17,27,14.70
2010,09,22,17,28,14.60
2010,09,22,17,29,14.60
2010,09,22,17,30,14.60
2010,09,22,17,31,14.50
2010,09,22,17,32,14.50
2010,09,22,17,33,14.50
2010,09,22,17,34,14.40
2010,09,22,17,35,14.40
2010,09,22,17,36,14.40
2010,09,22,17,37,14.40
2010,09,22,17,38,14.40
2010,09,22,17,39,14.40
2010,09,22,17,40,14.40
2010,09,22,17,41,14.40
2010,09,22,17,42,14.40
2010,09,22,17,43,14.50