Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,13,00,00,4.40
2018,11,13,00,01,4.40
2018,11,13,00,02,4.40
2018,11,13,00,03,4.40
2018,11,13,00,04,4.40
2018,11,13,00,05,4.40
2018,11,13,00,06,4.40
2018,11,13,00,07,4.40
2018,11,13,00,08,4.40
2018,11,13,00,09,4.40
2018,11,13,00,10,4.40
2018,11,13,00,11,4.40
2018,11,13,00,12,4.40
2018,11,13,00,13,4.40
2018,11,13,00,14,4.40
2018,11,13,00,15,4.40
2018,11,13,00,16,4.40
2018,11,13,00,17,4.40
2018,11,13,00,18,4.40
2018,11,13,00,19,4.40
2018,11,13,00,20,4.40
2018,11,13,00,21,4.40
2018,11,13,00,22,4.40
2018,11,13,00,23,4.40
2018,11,13,00,24,4.40
2018,11,13,00,25,4.50
2018,11,13,00,26,4.50
2018,11,13,00,27,4.50
2018,11,13,00,28,4.50
2018,11,13,00,29,4.50
2018,11,13,00,30,4.50
2018,11,13,00,31,4.50
2018,11,13,00,32,4.50
2018,11,13,00,33,4.50
2018,11,13,00,34,4.50
2018,11,13,00,35,4.50
2018,11,13,00,36,4.50
2018,11,13,00,37,4.60
2018,11,13,00,38,4.60
2018,11,13,00,39,4.60
2018,11,13,00,40,4.60
2018,11,13,00,41,4.60
2018,11,13,00,42,4.60
2018,11,13,00,43,4.60
2018,11,13,00,44,4.60
2018,11,13,00,45,4.60
2018,11,13,00,46,4.60
2018,11,13,00,47,4.60
2018,11,13,00,48,4.60
2018,11,13,00,49,4.70
2018,11,13,00,50,4.70
2018,11,13,00,51,4.70
2018,11,13,00,52,4.70
2018,11,13,00,53,4.70
2018,11,13,00,54,4.70
2018,11,13,00,55,4.70
2018,11,13,00,56,4.70
2018,11,13,00,57,4.70
2018,11,13,00,58,4.70
2018,11,13,00,59,4.70
2018,11,13,01,00,4.70
2018,11,13,01,01,4.70
2018,11,13,01,02,4.70
2018,11,13,01,03,4.70
2018,11,13,01,04,4.70
2018,11,13,01,05,4.70
2018,11,13,01,06,4.70
2018,11,13,01,07,4.70
2018,11,13,01,08,4.80
2018,11,13,01,09,4.80
2018,11,13,01,10,4.80
2018,11,13,01,11,4.70
2018,11,13,01,12,4.70
2018,11,13,01,13,4.70
2018,11,13,01,14,4.70
2018,11,13,01,15,4.70
2018,11,13,01,16,4.70
2018,11,13,01,17,4.80
2018,11,13,01,18,4.80
2018,11,13,01,19,4.80
2018,11,13,01,20,4.80
2018,11,13,01,21,4.80
2018,11,13,01,22,4.80
2018,11,13,01,23,4.80
2018,11,13,01,24,4.80
2018,11,13,01,25,4.80
2018,11,13,01,26,4.80
2018,11,13,01,27,4.80
2018,11,13,01,28,4.80
2018,11,13,01,29,4.80
2018,11,13,01,30,4.80
2018,11,13,01,31,4.80
2018,11,13,01,32,4.80
2018,11,13,01,33,4.80
2018,11,13,01,34,4.90
2018,11,13,01,35,4.90
2018,11,13,01,36,4.90
2018,11,13,01,37,4.90
2018,11,13,01,38,4.90
2018,11,13,01,39,4.90
2018,11,13,01,40,4.90
2018,11,13,01,41,4.90
2018,11,13,01,42,4.90
2018,11,13,01,43,4.90
2018,11,13,01,44,4.90
2018,11,13,01,45,4.90
2018,11,13,01,46,4.90
2018,11,13,01,47,5.00
2018,11,13,01,48,5.00
2018,11,13,01,49,5.00
2018,11,13,01,50,5.00
2018,11,13,01,51,5.00
2018,11,13,01,52,5.00
2018,11,13,01,53,5.00
2018,11,13,01,54,5.00
2018,11,13,01,55,5.00
2018,11,13,01,56,5.00
2018,11,13,01,57,5.00
2018,11,13,01,58,5.00
2018,11,13,01,59,5.00
2018,11,13,02,00,5.00
2018,11,13,02,01,5.00
2018,11,13,02,02,5.00
2018,11,13,02,03,5.00
2018,11,13,02,04,5.00
2018,11,13,02,05,5.00
2018,11,13,02,06,5.00
2018,11,13,02,07,5.00
2018,11,13,02,08,5.00
2018,11,13,02,09,5.00
2018,11,13,02,10,5.10
2018,11,13,02,11,5.10
2018,11,13,02,12,5.10
2018,11,13,02,13,5.10
2018,11,13,02,14,5.10
2018,11,13,02,15,5.10
2018,11,13,02,16,5.10
2018,11,13,02,17,5.10
2018,11,13,02,18,5.10
2018,11,13,02,19,5.10
2018,11,13,02,20,5.10
2018,11,13,02,21,5.10
2018,11,13,02,22,5.10
2018,11,13,02,23,5.10
2018,11,13,02,24,5.10
2018,11,13,02,25,5.10
2018,11,13,02,26,5.10
2018,11,13,02,27,5.10
2018,11,13,02,28,5.10
2018,11,13,02,29,5.10
2018,11,13,02,30,5.10
2018,11,13,02,31,5.10
2018,11,13,02,32,5.10
2018,11,13,02,33,5.10
2018,11,13,02,34,5.10
2018,11,13,02,35,5.10
2018,11,13,02,36,5.10
2018,11,13,02,37,5.10
2018,11,13,02,38,5.10
2018,11,13,02,39,5.10
2018,11,13,02,40,5.10
2018,11,13,02,41,5.10
2018,11,13,02,42,5.10
2018,11,13,02,43,5.10
2018,11,13,02,44,5.10
2018,11,13,02,45,5.10
2018,11,13,02,46,5.20
2018,11,13,02,47,5.20
2018,11,13,02,48,5.20
2018,11,13,02,49,5.20
2018,11,13,02,50,5.20
2018,11,13,02,51,5.20
2018,11,13,02,52,5.20
2018,11,13,02,53,5.20
2018,11,13,02,54,5.20
2018,11,13,02,55,5.30
2018,11,13,02,56,5.30
2018,11,13,02,57,5.30
2018,11,13,02,58,5.30
2018,11,13,02,59,5.30
2018,11,13,03,00,5.30
2018,11,13,03,01,5.30
2018,11,13,03,02,5.30
2018,11,13,03,03,5.30
2018,11,13,03,04,5.30
2018,11,13,03,05,5.30
2018,11,13,03,06,5.30
2018,11,13,03,07,5.30
2018,11,13,03,08,5.30
2018,11,13,03,09,5.30
2018,11,13,03,10,5.30
2018,11,13,03,11,5.30
2018,11,13,03,12,5.30
2018,11,13,03,13,5.30
2018,11,13,03,14,5.30
2018,11,13,03,15,5.30
2018,11,13,03,16,5.30
2018,11,13,03,17,5.30
2018,11,13,03,18,5.30
2018,11,13,03,19,5.20
2018,11,13,03,20,5.20
2018,11,13,03,21,5.20
2018,11,13,03,22,5.20
2018,11,13,03,23,5.20
2018,11,13,03,24,5.20
2018,11,13,03,25,5.20
2018,11,13,03,26,5.10
2018,11,13,03,27,5.10
2018,11,13,03,28,5.10
2018,11,13,03,29,5.10
2018,11,13,03,30,5.10
2018,11,13,03,31,5.10
2018,11,13,03,32,5.00
2018,11,13,03,33,5.00
2018,11,13,03,34,5.00
2018,11,13,03,35,4.90
2018,11,13,03,36,4.90
2018,11,13,03,37,4.90
2018,11,13,03,38,4.90
2018,11,13,03,39,4.90
2018,11,13,03,40,4.80
2018,11,13,03,41,4.80
2018,11,13,03,42,4.80
2018,11,13,03,43,4.80
2018,11,13,03,44,4.80
2018,11,13,03,45,4.80
2018,11,13,03,46,4.80
2018,11,13,03,47,4.70
2018,11,13,03,48,4.70
2018,11,13,03,49,4.70
2018,11,13,03,50,4.70
2018,11,13,03,51,4.70
2018,11,13,03,52,4.70
2018,11,13,03,53,4.70
2018,11,13,03,54,4.70
2018,11,13,03,55,4.60
2018,11,13,03,56,4.60
2018,11,13,03,57,4.60
2018,11,13,03,58,4.60
2018,11,13,03,59,4.60
2018,11,13,04,00,4.60
2018,11,13,04,01,4.60
2018,11,13,04,02,4.50
2018,11,13,04,03,4.50
2018,11,13,04,04,4.50
2018,11,13,04,05,4.50
2018,11,13,04,06,4.50
2018,11,13,04,07,4.50
2018,11,13,04,08,4.50
2018,11,13,04,09,4.40
2018,11,13,04,10,4.40
2018,11,13,04,11,4.40
2018,11,13,04,12,4.40
2018,11,13,04,13,4.40
2018,11,13,04,14,4.40
2018,11,13,04,15,4.40
2018,11,13,04,16,4.40
2018,11,13,04,17,4.40
2018,11,13,04,18,4.30
2018,11,13,04,19,4.30
2018,11,13,04,20,4.30
2018,11,13,04,21,4.30
2018,11,13,04,22,4.30
2018,11,13,04,23,4.30
2018,11,13,04,24,4.30
2018,11,13,04,25,4.30
2018,11,13,04,26,4.30
2018,11,13,04,27,4.30
2018,11,13,04,28,4.30
2018,11,13,04,29,4.30
2018,11,13,04,30,4.30
2018,11,13,04,31,4.30
2018,11,13,04,32,4.20
2018,11,13,04,33,4.20
2018,11,13,04,34,4.20
2018,11,13,04,35,4.20
2018,11,13,04,36,4.20
2018,11,13,04,37,4.20
2018,11,13,04,38,4.20
2018,11,13,04,39,4.20
2018,11,13,04,40,4.20
2018,11,13,04,41,4.20
2018,11,13,04,42,4.20
2018,11,13,04,43,4.20
2018,11,13,04,44,4.20
2018,11,13,04,45,4.20
2018,11,13,04,46,4.20
2018,11,13,04,47,4.20
2018,11,13,04,48,4.20
2018,11,13,04,49,4.20
2018,11,13,04,50,4.20
2018,11,13,04,51,4.20
2018,11,13,04,52,4.20
2018,11,13,04,53,4.20
2018,11,13,04,54,4.20
2018,11,13,04,55,4.20
2018,11,13,04,56,4.20
2018,11,13,04,57,4.20
2018,11,13,04,58,4.20
2018,11,13,04,59,4.20
2018,11,13,05,00,4.20
2018,11,13,05,01,4.20
2018,11,13,05,02,4.20
2018,11,13,05,03,4.20
2018,11,13,05,04,4.20
2018,11,13,05,05,4.20
2018,11,13,05,06,4.20
2018,11,13,05,07,4.20
2018,11,13,05,08,4.20
2018,11,13,05,09,4.20
2018,11,13,05,10,4.20
2018,11,13,05,11,4.20
2018,11,13,05,12,4.20
2018,11,13,05,13,4.20
2018,11,13,05,14,4.20
2018,11,13,05,15,4.20
2018,11,13,05,16,4.20
2018,11,13,05,17,4.20
2018,11,13,05,18,4.20
2018,11,13,05,19,4.20
2018,11,13,05,20,4.20
2018,11,13,05,21,4.20
2018,11,13,05,22,4.20
2018,11,13,05,23,4.20
2018,11,13,05,24,4.20
2018,11,13,05,25,4.20
2018,11,13,05,26,4.20
2018,11,13,05,27,4.20
2018,11,13,05,28,4.20
2018,11,13,05,29,4.20
2018,11,13,05,30,4.20
2018,11,13,05,31,4.20
2018,11,13,05,32,4.20
2018,11,13,05,33,4.20
2018,11,13,05,34,4.20
2018,11,13,05,35,4.20
2018,11,13,05,36,4.20
2018,11,13,05,37,4.20
2018,11,13,05,38,4.20
2018,11,13,05,39,4.20
2018,11,13,05,40,4.20
2018,11,13,05,41,4.20
2018,11,13,05,42,4.20
2018,11,13,05,43,4.20
2018,11,13,05,44,4.20
2018,11,13,05,45,4.20
2018,11,13,05,46,4.20
2018,11,13,05,47,4.20
2018,11,13,05,48,4.20
2018,11,13,05,49,4.20
2018,11,13,05,50,4.20
2018,11,13,05,51,4.20
2018,11,13,05,52,4.10
2018,11,13,05,53,4.10
2018,11,13,05,54,4.10
2018,11,13,05,55,4.10
2018,11,13,05,56,4.10
2018,11,13,05,57,4.10
2018,11,13,05,58,4.10
2018,11,13,05,59,4.10
2018,11,13,06,00,4.10
2018,11,13,06,01,4.10
2018,11,13,06,02,4.10
2018,11,13,06,03,4.10
2018,11,13,06,04,4.10
2018,11,13,06,05,4.10
2018,11,13,06,06,4.10
2018,11,13,06,07,4.10
2018,11,13,06,08,4.10
2018,11,13,06,09,4.10
2018,11,13,06,10,4.10
2018,11,13,06,11,4.10
2018,11,13,06,12,4.10
2018,11,13,06,13,4.10
2018,11,13,06,14,4.10
2018,11,13,06,15,4.10
2018,11,13,06,16,4.10
2018,11,13,06,17,4.10
2018,11,13,06,18,4.10
2018,11,13,06,19,4.10
2018,11,13,06,20,4.10
2018,11,13,06,21,4.10
2018,11,13,06,22,4.10
2018,11,13,06,23,4.10
2018,11,13,06,24,4.10
2018,11,13,06,25,4.10
2018,11,13,06,26,4.10
2018,11,13,06,27,4.10
2018,11,13,06,28,4.10
2018,11,13,06,29,4.10
2018,11,13,06,30,4.10
2018,11,13,06,31,4.10
2018,11,13,06,32,4.10
2018,11,13,06,33,4.10
2018,11,13,06,34,4.10
2018,11,13,06,35,4.10
2018,11,13,06,36,4.20
2018,11,13,06,37,4.20
2018,11,13,06,38,4.20
2018,11,13,06,39,4.20
2018,11,13,06,40,4.20
2018,11,13,06,41,4.20
2018,11,13,06,42,4.20
2018,11,13,06,43,4.20
2018,11,13,06,44,4.20
2018,11,13,06,45,4.20
2018,11,13,06,46,4.20
2018,11,13,06,47,4.20
2018,11,13,06,48,4.20
2018,11,13,06,49,4.20
2018,11,13,06,50,4.20
2018,11,13,06,51,4.20
2018,11,13,06,52,4.20
2018,11,13,06,53,4.20
2018,11,13,06,54,4.20
2018,11,13,06,55,4.20
2018,11,13,06,56,4.20
2018,11,13,06,57,4.20
2018,11,13,06,58,4.20
2018,11,13,06,59,4.20
2018,11,13,07,00,4.20
2018,11,13,07,01,4.20
2018,11,13,07,02,4.20
2018,11,13,07,03,4.20
2018,11,13,07,04,4.20
2018,11,13,07,05,4.20
2018,11,13,07,06,4.20
2018,11,13,07,07,4.20
2018,11,13,07,08,4.20
2018,11,13,07,09,4.20
2018,11,13,07,10,4.20
2018,11,13,07,11,4.20
2018,11,13,07,12,4.20
2018,11,13,07,13,4.20
2018,11,13,07,14,4.20
2018,11,13,07,15,4.20
2018,11,13,07,16,4.20
2018,11,13,07,17,4.20
2018,11,13,07,18,4.30
2018,11,13,07,19,4.30
2018,11,13,07,20,4.30
2018,11,13,07,21,4.30
2018,11,13,07,22,4.30
2018,11,13,07,23,4.30
2018,11,13,07,24,4.30
2018,11,13,07,25,4.30
2018,11,13,07,26,4.30
2018,11,13,07,27,4.30
2018,11,13,07,28,4.30
2018,11,13,07,29,4.30
2018,11,13,07,30,4.30
2018,11,13,07,31,4.30
2018,11,13,07,32,4.30
2018,11,13,07,33,4.30
2018,11,13,07,34,4.30
2018,11,13,07,35,4.30
2018,11,13,07,36,4.40
2018,11,13,07,37,4.40
2018,11,13,07,38,4.40
2018,11,13,07,39,4.40
2018,11,13,07,40,4.40
2018,11,13,07,41,4.40
2018,11,13,07,42,4.40
2018,11,13,07,43,4.40
2018,11,13,07,44,4.40
2018,11,13,07,45,4.40
2018,11,13,07,46,4.40
2018,11,13,07,47,4.40
2018,11,13,07,48,4.40
2018,11,13,07,49,4.40
2018,11,13,07,50,4.40
2018,11,13,07,51,4.40
2018,11,13,07,52,4.40
2018,11,13,07,53,4.50
2018,11,13,07,54,4.50
2018,11,13,07,55,4.50
2018,11,13,07,56,4.50
2018,11,13,07,57,4.50
2018,11,13,07,58,4.50
2018,11,13,07,59,4.50
2018,11,13,08,00,4.50
2018,11,13,08,01,4.60
2018,11,13,08,02,4.60
2018,11,13,08,03,4.60
2018,11,13,08,04,4.60
2018,11,13,08,05,4.60
2018,11,13,08,06,4.60
2018,11,13,08,07,4.60
2018,11,13,08,08,4.60
2018,11,13,08,09,4.60
2018,11,13,08,10,4.60
2018,11,13,08,11,4.70
2018,11,13,08,12,4.70
2018,11,13,08,13,4.70
2018,11,13,08,14,4.70
2018,11,13,08,15,4.70
2018,11,13,08,16,4.70
2018,11,13,08,17,4.80
2018,11,13,08,18,4.80
2018,11,13,08,19,4.80
2018,11,13,08,20,4.80
2018,11,13,08,21,4.80
2018,11,13,08,22,4.80
2018,11,13,08,23,4.90
2018,11,13,08,24,4.90
2018,11,13,08,25,4.90
2018,11,13,08,26,4.90
2018,11,13,08,27,4.90
2018,11,13,08,28,4.90
2018,11,13,08,29,4.90
2018,11,13,08,30,5.00
2018,11,13,08,31,5.00
2018,11,13,08,32,5.00
2018,11,13,08,33,5.00
2018,11,13,08,34,5.00
2018,11,13,08,35,5.10
2018,11,13,08,36,5.10
2018,11,13,08,37,5.10
2018,11,13,08,38,5.10
2018,11,13,08,39,5.10
2018,11,13,08,40,5.10
2018,11,13,08,41,5.10
2018,11,13,08,42,5.20
2018,11,13,08,43,5.20
2018,11,13,08,44,5.20
2018,11,13,08,45,5.20
2018,11,13,08,46,5.20
2018,11,13,08,47,5.20
2018,11,13,08,48,5.20
2018,11,13,08,49,5.30
2018,11,13,08,50,5.30
2018,11,13,08,51,5.30
2018,11,13,08,52,5.30
2018,11,13,08,53,5.30
2018,11,13,08,54,5.30
2018,11,13,08,55,5.40
2018,11,13,08,56,5.40
2018,11,13,08,57,5.40
2018,11,13,08,58,5.40
2018,11,13,08,59,5.40
2018,11,13,09,00,5.50
2018,11,13,09,01,5.50
2018,11,13,09,02,5.50
2018,11,13,09,03,5.60
2018,11,13,09,04,5.60
2018,11,13,09,05,5.60
2018,11,13,09,06,5.60
2018,11,13,09,07,5.60
2018,11,13,09,08,5.70
2018,11,13,09,09,5.70
2018,11,13,09,10,5.70
2018,11,13,09,11,5.70
2018,11,13,09,12,5.70
2018,11,13,09,13,5.80
2018,11,13,09,14,5.80
2018,11,13,09,15,5.80
2018,11,13,09,16,5.80
2018,11,13,09,17,5.90
2018,11,13,09,18,5.90
2018,11,13,09,19,5.90
2018,11,13,09,20,5.90
2018,11,13,09,21,5.90
2018,11,13,09,22,6.00
2018,11,13,09,23,6.00
2018,11,13,09,24,6.10
2018,11,13,09,25,6.10
2018,11,13,09,26,6.10
2018,11,13,09,27,6.10
2018,11,13,09,28,6.20
2018,11,13,09,29,6.20
2018,11,13,09,30,6.20
2018,11,13,09,31,6.20
2018,11,13,09,32,6.30
2018,11,13,09,33,6.30
2018,11,13,09,34,6.30
2018,11,13,09,35,6.30
2018,11,13,09,36,6.30
2018,11,13,09,37,6.40
2018,11,13,09,38,6.40
2018,11,13,09,39,6.50
2018,11,13,09,40,6.50
2018,11,13,09,41,6.50
2018,11,13,09,42,6.50
2018,11,13,09,43,6.50
2018,11,13,09,44,6.60
2018,11,13,09,45,6.70
2018,11,13,09,46,6.70
2018,11,13,09,47,6.70
2018,11,13,09,48,6.80
2018,11,13,09,49,6.80
2018,11,13,09,50,6.80
2018,11,13,09,51,6.80
2018,11,13,09,52,6.90
2018,11,13,09,53,6.90
2018,11,13,09,54,7.00
2018,11,13,09,55,7.00
2018,11,13,09,56,7.00
2018,11,13,09,57,7.10
2018,11,13,09,58,7.10
2018,11,13,09,59,7.10
2018,11,13,10,00,7.10
2018,11,13,10,01,7.20
2018,11,13,10,02,7.20
2018,11,13,10,03,7.20
2018,11,13,10,04,7.20
2018,11,13,10,05,7.20
2018,11,13,10,06,7.30
2018,11,13,10,07,7.30
2018,11,13,10,08,7.30
2018,11,13,10,09,7.30
2018,11,13,10,10,7.30
2018,11,13,10,11,7.30
2018,11,13,10,12,7.40
2018,11,13,10,13,7.40
2018,11,13,10,14,7.40
2018,11,13,10,15,7.40
2018,11,13,10,16,7.40
2018,11,13,10,17,7.40
2018,11,13,10,18,7.40
2018,11,13,10,19,7.50
2018,11,13,10,20,7.50
2018,11,13,10,21,7.50
2018,11,13,10,22,7.50
2018,11,13,10,23,7.60
2018,11,13,10,24,7.60
2018,11,13,10,25,7.60
2018,11,13,10,26,7.60
2018,11,13,10,27,7.60
2018,11,13,10,28,7.60
2018,11,13,10,29,7.60
2018,11,13,10,30,7.60
2018,11,13,10,31,7.60
2018,11,13,10,32,7.60
2018,11,13,10,33,7.70
2018,11,13,10,34,7.70
2018,11,13,10,35,7.70
2018,11,13,10,36,7.70
2018,11,13,10,37,7.70
2018,11,13,10,38,7.70
2018,11,13,10,39,7.70
2018,11,13,10,40,7.80
2018,11,13,10,41,7.80
2018,11,13,10,42,7.80
2018,11,13,10,43,7.80
2018,11,13,10,44,7.80
2018,11,13,10,45,7.80
2018,11,13,10,46,7.80
2018,11,13,10,47,7.90
2018,11,13,10,48,7.90
2018,11,13,10,49,7.90
2018,11,13,10,50,7.90
2018,11,13,10,51,7.90
2018,11,13,10,52,7.90
2018,11,13,10,53,7.90
2018,11,13,10,54,8.00
2018,11,13,10,55,8.00
2018,11,13,10,56,8.00
2018,11,13,10,57,8.00
2018,11,13,10,58,8.10
2018,11,13,10,59,8.10
2018,11,13,11,00,8.10
2018,11,13,11,01,8.10
2018,11,13,11,02,8.10
2018,11,13,11,03,8.10
2018,11,13,11,04,8.10
2018,11,13,11,05,8.10
2018,11,13,11,06,8.10
2018,11,13,11,07,8.10
2018,11,13,11,08,8.10
2018,11,13,11,09,8.10
2018,11,13,11,10,8.10
2018,11,13,11,11,8.10
2018,11,13,11,12,8.10
2018,11,13,11,13,8.10
2018,11,13,11,14,8.10
2018,11,13,11,15,8.10
2018,11,13,11,16,8.10
2018,11,13,11,17,8.10
2018,11,13,11,18,8.10
2018,11,13,11,19,8.10
2018,11,13,11,20,8.10
2018,11,13,11,21,8.10
2018,11,13,11,22,8.10
2018,11,13,11,23,8.10
2018,11,13,11,24,8.10
2018,11,13,11,25,8.10
2018,11,13,11,26,8.10
2018,11,13,11,27,8.10
2018,11,13,11,28,8.10
2018,11,13,11,29,8.10
2018,11,13,11,30,8.10
2018,11,13,11,31,8.10
2018,11,13,11,32,8.10
2018,11,13,11,33,8.10
2018,11,13,11,34,8.10
2018,11,13,11,35,8.20
2018,11,13,11,36,8.20
2018,11,13,11,37,8.20
2018,11,13,11,38,8.20
2018,11,13,11,39,8.20
2018,11,13,11,40,8.20
2018,11,13,11,41,8.20
2018,11,13,11,42,8.20
2018,11,13,11,43,8.20
2018,11,13,11,44,8.20
2018,11,13,11,45,8.20
2018,11,13,11,46,8.20
2018,11,13,11,47,8.20
2018,11,13,11,48,8.20
2018,11,13,11,49,8.20
2018,11,13,11,50,8.20
2018,11,13,11,51,8.20
2018,11,13,11,52,8.20
2018,11,13,11,53,8.20
2018,11,13,11,54,8.20
2018,11,13,11,55,8.20
2018,11,13,11,56,8.20
2018,11,13,11,57,8.20
2018,11,13,11,58,8.20
2018,11,13,11,59,8.20
2018,11,13,12,00,8.20
2018,11,13,12,01,8.20
2018,11,13,12,02,8.20
2018,11,13,12,03,8.20
2018,11,13,12,04,8.20
2018,11,13,12,05,8.20
2018,11,13,12,06,8.20
2018,11,13,12,07,8.20
2018,11,13,12,08,8.20
2018,11,13,12,09,8.20
2018,11,13,12,10,8.20
2018,11,13,12,11,8.20
2018,11,13,12,12,8.20
2018,11,13,12,13,8.20
2018,11,13,12,14,8.20
2018,11,13,12,15,8.20
2018,11,13,12,16,8.30
2018,11,13,12,17,8.30
2018,11,13,12,18,8.30
2018,11,13,12,19,8.30
2018,11,13,12,20,8.30
2018,11,13,12,21,8.30
2018,11,13,12,22,8.30
2018,11,13,12,23,8.30
2018,11,13,12,24,8.30
2018,11,13,12,25,8.40
2018,11,13,12,26,8.40
2018,11,13,12,27,8.40
2018,11,13,12,28,8.40
2018,11,13,12,29,8.40
2018,11,13,12,30,8.40
2018,11,13,12,31,8.50
2018,11,13,12,32,8.50
2018,11,13,12,33,8.50
2018,11,13,12,34,8.50
2018,11,13,12,35,8.50
2018,11,13,12,36,8.50
2018,11,13,12,37,8.60
2018,11,13,12,38,8.50
2018,11,13,12,39,8.50
2018,11,13,12,40,8.50
2018,11,13,12,41,8.50
2018,11,13,12,42,8.50
2018,11,13,12,43,8.60
2018,11,13,12,44,8.60
2018,11,13,12,45,8.60
2018,11,13,12,46,8.60
2018,11,13,12,47,8.60
2018,11,13,12,48,8.60
2018,11,13,12,49,8.60
2018,11,13,12,50,8.60
2018,11,13,12,51,8.60
2018,11,13,12,52,8.60
2018,11,13,12,53,8.60
2018,11,13,12,54,8.60
2018,11,13,12,55,8.60
2018,11,13,12,56,8.70
2018,11,13,12,57,8.70
2018,11,13,12,58,8.70
2018,11,13,12,59,8.70
2018,11,13,13,00,8.80
2018,11,13,13,01,8.80
2018,11,13,13,02,8.90
2018,11,13,13,03,8.90
2018,11,13,13,04,9.00
2018,11,13,13,05,9.00
2018,11,13,13,06,9.00
2018,11,13,13,07,9.10
2018,11,13,13,08,9.10
2018,11,13,13,09,9.10
2018,11,13,13,10,9.10
2018,11,13,13,11,9.20
2018,11,13,13,12,9.20
2018,11,13,13,13,9.20
2018,11,13,13,14,9.20
2018,11,13,13,15,9.30
2018,11,13,13,16,9.30
2018,11,13,13,17,9.30
2018,11,13,13,18,9.30
2018,11,13,13,19,9.30
2018,11,13,13,20,9.40
2018,11,13,13,21,9.40
2018,11,13,13,22,9.40
2018,11,13,13,23,9.40
2018,11,13,13,24,9.40
2018,11,13,13,25,9.40
2018,11,13,13,26,9.40
2018,11,13,13,27,9.40
2018,11,13,13,28,9.40
2018,11,13,13,29,9.40
2018,11,13,13,30,9.40
2018,11,13,13,31,9.40
2018,11,13,13,32,9.40
2018,11,13,13,33,9.40
2018,11,13,13,34,9.40
2018,11,13,13,35,9.40
2018,11,13,13,36,9.40
2018,11,13,13,37,9.40
2018,11,13,13,38,9.40
2018,11,13,13,39,9.40
2018,11,13,13,40,9.30
2018,11,13,13,41,9.30
2018,11,13,13,42,9.30
2018,11,13,13,43,9.30
2018,11,13,13,44,9.30
2018,11,13,13,45,9.30
2018,11,13,13,46,9.20
2018,11,13,13,47,9.20
2018,11,13,13,48,9.20
2018,11,13,13,49,9.20
2018,11,13,13,50,9.10
2018,11,13,13,51,9.10
2018,11,13,13,52,9.10
2018,11,13,13,53,9.10
2018,11,13,13,54,9.10
2018,11,13,13,55,9.00
2018,11,13,13,56,9.00
2018,11,13,13,57,9.00
2018,11,13,13,58,8.90
2018,11,13,13,59,8.90
2018,11,13,14,00,8.90
2018,11,13,14,01,8.90
2018,11,13,14,02,8.90
2018,11,13,14,03,8.80
2018,11,13,14,04,8.80
2018,11,13,14,05,8.80
2018,11,13,14,06,8.80
2018,11,13,14,07,8.80
2018,11,13,14,08,8.80
2018,11,13,14,09,8.80
2018,11,13,14,10,8.80
2018,11,13,14,11,8.80
2018,11,13,14,12,8.80
2018,11,13,14,13,8.70
2018,11,13,14,14,8.70
2018,11,13,14,15,8.70
2018,11,13,14,16,8.70
2018,11,13,14,17,8.60
2018,11,13,14,18,8.60
2018,11,13,14,19,8.50
2018,11,13,14,20,8.50
2018,11,13,14,21,8.40
2018,11,13,14,22,8.40
2018,11,13,14,23,8.30
2018,11,13,14,24,8.20
2018,11,13,14,25,8.20
2018,11,13,14,26,8.10
2018,11,13,14,27,8.10
2018,11,13,14,28,8.00
2018,11,13,14,29,8.00
2018,11,13,14,30,7.90
2018,11,13,14,31,7.90
2018,11,13,14,32,7.90
2018,11,13,14,33,7.80
2018,11,13,14,34,7.80
2018,11,13,14,35,7.80
2018,11,13,14,36,7.70
2018,11,13,14,37,7.70
2018,11,13,14,38,7.70
2018,11,13,14,39,7.70
2018,11,13,14,40,7.70
2018,11,13,14,41,7.60
2018,11,13,14,42,7.60
2018,11,13,14,43,7.60
2018,11,13,14,44,7.60
2018,11,13,14,45,7.60
2018,11,13,14,46,7.60
2018,11,13,14,47,7.60
2018,11,13,14,48,7.60
2018,11,13,14,49,7.60
2018,11,13,14,50,7.60
2018,11,13,14,51,7.60
2018,11,13,14,52,7.60
2018,11,13,14,53,7.60
2018,11,13,14,54,7.60
2018,11,13,14,55,7.60
2018,11,13,14,56,7.60
2018,11,13,14,57,7.60
2018,11,13,14,58,7.60
2018,11,13,14,59,7.60
2018,11,13,15,00,7.60
2018,11,13,15,01,7.60
2018,11,13,15,02,7.60
2018,11,13,15,03,7.60
2018,11,13,15,04,7.50
2018,11,13,15,05,7.50
2018,11,13,15,06,7.50
2018,11,13,15,07,7.50
2018,11,13,15,08,7.50
2018,11,13,15,09,7.50
2018,11,13,15,10,7.50
2018,11,13,15,11,7.50
2018,11,13,15,12,7.50
2018,11,13,15,13,7.50
2018,11,13,15,14,7.50
2018,11,13,15,15,7.50
2018,11,13,15,16,7.50
2018,11,13,15,17,7.50
2018,11,13,15,18,7.50
2018,11,13,15,19,7.50
2018,11,13,15,20,7.50
2018,11,13,15,21,7.50
2018,11,13,15,22,7.50
2018,11,13,15,23,7.50
2018,11,13,15,24,7.40
2018,11,13,15,25,7.40
2018,11,13,15,26,7.40
2018,11,13,15,27,7.40
2018,11,13,15,28,7.40
2018,11,13,15,29,7.40
2018,11,13,15,30,7.40
2018,11,13,15,31,7.40
2018,11,13,15,32,7.40
2018,11,13,15,33,7.40
2018,11,13,15,34,7.40
2018,11,13,15,35,7.40
2018,11,13,15,36,7.40
2018,11,13,15,37,7.40
2018,11,13,15,38,7.40
2018,11,13,15,39,7.40
2018,11,13,15,40,7.40
2018,11,13,15,41,7.40
2018,11,13,15,42,7.40
2018,11,13,15,43,7.40
2018,11,13,15,44,7.40
2018,11,13,15,45,7.30
2018,11,13,15,46,7.30
2018,11,13,15,47,7.30
2018,11,13,15,48,7.30
2018,11,13,15,49,7.30
2018,11,13,15,50,7.30
2018,11,13,15,51,7.30
2018,11,13,15,52,7.30
2018,11,13,15,53,7.30
2018,11,13,15,54,7.30
2018,11,13,15,55,7.30
2018,11,13,15,56,7.30
2018,11,13,15,57,7.30
2018,11,13,15,58,7.30
2018,11,13,15,59,7.20
2018,11,13,16,00,7.20
2018,11,13,16,01,7.20
2018,11,13,16,02,7.20
2018,11,13,16,03,7.20
2018,11,13,16,04,7.20
2018,11,13,16,05,7.20
2018,11,13,16,06,7.20
2018,11,13,16,07,7.20
2018,11,13,16,08,7.20
2018,11,13,16,09,7.20
2018,11,13,16,10,7.20
2018,11,13,16,11,7.20
2018,11,13,16,12,7.20
2018,11,13,16,13,7.10
2018,11,13,16,14,7.10
2018,11,13,16,15,7.10
2018,11,13,16,16,7.10
2018,11,13,16,17,7.10
2018,11,13,16,18,7.10
2018,11,13,16,19,7.10
2018,11,13,16,20,7.10
2018,11,13,16,21,7.10
2018,11,13,16,22,7.10
2018,11,13,16,23,7.10
2018,11,13,16,24,7.10
2018,11,13,16,25,7.10
2018,11,13,16,26,7.10
2018,11,13,16,27,7.10
2018,11,13,16,28,7.10
2018,11,13,16,29,7.10
2018,11,13,16,30,7.10
2018,11,13,16,31,7.10
2018,11,13,16,32,7.10
2018,11,13,16,33,7.10
2018,11,13,16,34,7.10
2018,11,13,16,35,7.10
2018,11,13,16,36,7.10
2018,11,13,16,37,7.00
2018,11,13,16,38,7.00
2018,11,13,16,39,7.00
2018,11,13,16,40,7.00
2018,11,13,16,41,7.00
2018,11,13,16,42,7.00
2018,11,13,16,43,7.00
2018,11,13,16,44,7.00
2018,11,13,16,45,7.00
2018,11,13,16,46,7.00
2018,11,13,16,47,7.00
2018,11,13,16,48,7.00
2018,11,13,16,49,7.00
2018,11,13,16,50,7.00
2018,11,13,16,51,7.00
2018,11,13,16,52,7.00
2018,11,13,16,53,6.90
2018,11,13,16,54,6.90
2018,11,13,16,55,6.90
2018,11,13,16,56,6.90
2018,11,13,16,57,6.90
2018,11,13,16,58,6.90
2018,11,13,16,59,6.90
2018,11,13,17,00,6.90
2018,11,13,17,01,6.90
2018,11,13,17,02,6.90
2018,11,13,17,03,6.90
2018,11,13,17,04,6.90
2018,11,13,17,05,6.90
2018,11,13,17,06,6.90
2018,11,13,17,07,6.90
2018,11,13,17,08,6.90
2018,11,13,17,09,6.90
2018,11,13,17,10,6.90
2018,11,13,17,11,6.90
2018,11,13,17,12,6.90
2018,11,13,17,13,6.90
2018,11,13,17,14,6.90
2018,11,13,17,15,6.90
2018,11,13,17,16,6.90
2018,11,13,17,17,6.90
2018,11,13,17,18,6.90
2018,11,13,17,19,6.90
2018,11,13,17,20,6.90
2018,11,13,17,21,6.90
2018,11,13,17,22,6.90
2018,11,13,17,23,6.90
2018,11,13,17,24,6.90
2018,11,13,17,25,6.90
2018,11,13,17,26,6.90
2018,11,13,17,27,6.90
2018,11,13,17,28,6.90
2018,11,13,17,29,6.90
2018,11,13,17,30,6.90
2018,11,13,17,31,6.90
2018,11,13,17,32,7.00
2018,11,13,17,33,7.00
2018,11,13,17,34,7.00
2018,11,13,17,35,7.00
2018,11,13,17,36,7.00
2018,11,13,17,37,7.00
2018,11,13,17,38,7.00
2018,11,13,17,39,7.00
2018,11,13,17,40,7.00
2018,11,13,17,41,7.00
2018,11,13,17,42,7.00
2018,11,13,17,43,7.00
2018,11,13,17,44,7.00
2018,11,13,17,45,7.00
2018,11,13,17,46,7.00
2018,11,13,17,47,7.00
2018,11,13,17,48,7.00
2018,11,13,17,49,7.00
2018,11,13,17,50,7.00
2018,11,13,17,51,7.00
2018,11,13,17,52,7.00
2018,11,13,17,53,7.00
2018,11,13,17,54,7.00
2018,11,13,17,55,7.00
2018,11,13,17,56,7.00
2018,11,13,17,57,7.00
2018,11,13,17,58,7.00
2018,11,13,17,59,7.00
2018,11,13,18,00,7.00
2018,11,13,18,01,7.00
2018,11,13,18,02,7.00
2018,11,13,18,03,7.00
2018,11,13,18,04,7.00
2018,11,13,18,05,7.00
2018,11,13,18,06,7.00