Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,29,00,00,11.80
2010,09,29,00,01,11.80
2010,09,29,00,02,11.80
2010,09,29,00,03,11.80
2010,09,29,00,04,11.80
2010,09,29,00,05,11.80
2010,09,29,00,06,11.80
2010,09,29,00,07,11.80
2010,09,29,00,08,11.80
2010,09,29,00,09,11.80
2010,09,29,00,10,11.80
2010,09,29,00,11,11.80
2010,09,29,00,12,11.80
2010,09,29,00,13,11.70
2010,09,29,00,14,11.70
2010,09,29,00,15,11.70
2010,09,29,00,16,11.70
2010,09,29,00,17,11.70
2010,09,29,00,18,11.70
2010,09,29,00,19,11.70
2010,09,29,00,20,11.70
2010,09,29,00,21,11.70
2010,09,29,00,22,11.70
2010,09,29,00,23,11.70
2010,09,29,00,24,11.70
2010,09,29,00,25,11.60
2010,09,29,00,26,11.60
2010,09,29,00,27,11.60
2010,09,29,00,28,11.60
2010,09,29,00,29,11.60
2010,09,29,00,30,11.60
2010,09,29,00,31,11.60
2010,09,29,00,32,11.60
2010,09,29,00,33,11.60
2010,09,29,00,34,11.60
2010,09,29,00,35,11.60
2010,09,29,00,36,11.60
2010,09,29,00,37,11.60
2010,09,29,00,38,11.50
2010,09,29,00,39,11.40
2010,09,29,00,40,11.40
2010,09,29,00,41,11.40
2010,09,29,00,42,11.40
2010,09,29,00,43,11.40
2010,09,29,00,44,11.40
2010,09,29,00,45,11.40
2010,09,29,00,46,11.40
2010,09,29,00,47,11.40
2010,09,29,00,48,11.40
2010,09,29,00,49,11.40
2010,09,29,00,50,11.40
2010,09,29,00,51,11.30
2010,09,29,00,52,11.30
2010,09,29,00,53,11.30
2010,09,29,00,54,11.30
2010,09,29,00,55,11.30
2010,09,29,00,56,11.20
2010,09,29,00,57,11.20
2010,09,29,00,58,11.20
2010,09,29,00,59,11.20
2010,09,29,01,00,11.20
2010,09,29,01,01,11.10
2010,09,29,01,02,11.10
2010,09,29,01,03,11.10
2010,09,29,01,04,11.10
2010,09,29,01,05,11.10
2010,09,29,01,06,11.10
2010,09,29,01,07,11.10
2010,09,29,01,08,11.10
2010,09,29,01,09,11.10
2010,09,29,01,10,11.10
2010,09,29,01,11,11.10
2010,09,29,01,12,11.10
2010,09,29,01,13,11.10
2010,09,29,01,14,11.10
2010,09,29,01,15,11.10
2010,09,29,01,16,11.10
2010,09,29,01,17,11.10
2010,09,29,01,18,11.00
2010,09,29,01,19,10.90
2010,09,29,01,20,10.90
2010,09,29,01,21,10.90
2010,09,29,01,22,11.00
2010,09,29,01,23,11.00
2010,09,29,01,24,11.00
2010,09,29,01,25,11.10
2010,09,29,01,26,11.10
2010,09,29,01,27,11.10
2010,09,29,01,28,11.10
2010,09,29,01,29,11.00
2010,09,29,01,30,11.00
2010,09,29,01,31,10.90
2010,09,29,01,32,11.10
2010,09,29,01,33,11.10
2010,09,29,01,34,11.10
2010,09,29,01,35,11.10
2010,09,29,01,36,11.10
2010,09,29,01,37,11.10
2010,09,29,01,38,11.10
2010,09,29,01,39,11.10
2010,09,29,01,40,11.00
2010,09,29,01,41,10.90
2010,09,29,01,42,10.90
2010,09,29,01,43,10.90
2010,09,29,01,44,10.90
2010,09,29,01,45,10.90
2010,09,29,01,46,11.00
2010,09,29,01,47,11.10
2010,09,29,01,48,11.10
2010,09,29,01,49,11.10
2010,09,29,01,50,11.10
2010,09,29,01,51,11.00
2010,09,29,01,52,10.90
2010,09,29,01,53,10.90
2010,09,29,01,54,10.90
2010,09,29,01,55,10.90
2010,09,29,01,56,10.90
2010,09,29,01,57,10.90
2010,09,29,01,58,10.90
2010,09,29,01,59,10.90
2010,09,29,02,00,10.90
2010,09,29,02,01,10.90
2010,09,29,02,02,10.90
2010,09,29,02,03,10.90
2010,09,29,02,04,10.90
2010,09,29,02,05,10.90
2010,09,29,02,06,10.90
2010,09,29,02,07,10.90
2010,09,29,02,08,10.90
2010,09,29,02,09,10.90
2010,09,29,02,10,10.90
2010,09,29,02,11,10.90
2010,09,29,02,12,10.90
2010,09,29,02,13,10.90
2010,09,29,02,14,10.90
2010,09,29,02,15,10.90
2010,09,29,02,16,10.90
2010,09,29,02,17,10.90
2010,09,29,02,18,10.90
2010,09,29,02,19,10.90
2010,09,29,02,20,10.90
2010,09,29,02,21,10.90
2010,09,29,02,22,10.90
2010,09,29,02,23,10.90
2010,09,29,02,24,10.90
2010,09,29,02,25,10.80
2010,09,29,02,26,10.80
2010,09,29,02,27,10.80
2010,09,29,02,28,10.80
2010,09,29,02,29,10.80
2010,09,29,02,30,10.70
2010,09,29,02,31,10.70
2010,09,29,02,32,10.70
2010,09,29,02,33,10.70
2010,09,29,02,34,10.70
2010,09,29,02,35,10.60
2010,09,29,02,36,10.60
2010,09,29,02,37,10.60
2010,09,29,02,38,10.60
2010,09,29,02,39,10.60
2010,09,29,02,40,10.60
2010,09,29,02,41,10.60
2010,09,29,02,42,10.60
2010,09,29,02,43,10.60
2010,09,29,02,44,10.60
2010,09,29,02,45,10.60
2010,09,29,02,46,10.60
2010,09,29,02,47,10.60
2010,09,29,02,48,10.60
2010,09,29,02,49,10.60
2010,09,29,02,50,10.60
2010,09,29,02,51,10.60
2010,09,29,02,52,10.40
2010,09,29,02,53,10.40
2010,09,29,02,54,10.40
2010,09,29,02,55,10.40
2010,09,29,02,56,10.40
2010,09,29,02,57,10.40
2010,09,29,02,58,10.40
2010,09,29,02,59,10.40
2010,09,29,03,00,10.40
2010,09,29,03,01,10.40
2010,09,29,03,02,10.40
2010,09,29,03,03,10.30
2010,09,29,03,04,10.30
2010,09,29,03,05,10.30
2010,09,29,03,06,10.30
2010,09,29,03,07,10.30
2010,09,29,03,08,10.30
2010,09,29,03,09,10.20
2010,09,29,03,10,10.20
2010,09,29,03,11,10.20
2010,09,29,03,12,10.20
2010,09,29,03,13,10.30
2010,09,29,03,14,10.30
2010,09,29,03,15,10.30
2010,09,29,03,16,10.30
2010,09,29,03,17,10.30
2010,09,29,03,18,10.30
2010,09,29,03,19,10.30
2010,09,29,03,20,10.30
2010,09,29,03,21,10.30
2010,09,29,03,22,10.30
2010,09,29,03,23,10.30
2010,09,29,03,24,10.30
2010,09,29,03,25,10.30
2010,09,29,03,26,10.30
2010,09,29,03,27,10.30
2010,09,29,03,28,10.30
2010,09,29,04,18,9.90
2010,09,29,04,19,9.90
2010,09,29,04,20,9.90
2010,09,29,04,21,9.90
2010,09,29,04,22,9.80
2010,09,29,04,23,9.80
2010,09,29,04,24,9.80
2010,09,29,04,25,9.80
2010,09,29,04,26,9.80
2010,09,29,04,27,9.70
2010,09,29,04,28,9.70
2010,09,29,04,29,9.70
2010,09,29,04,30,9.70
2010,09,29,04,31,9.70
2010,09,29,04,32,9.70
2010,09,29,04,33,9.70
2010,09,29,04,34,9.70
2010,09,29,04,35,9.70
2010,09,29,04,36,9.70
2010,09,29,04,37,9.70
2010,09,29,04,38,9.70
2010,09,29,04,39,9.70
2010,09,29,04,40,9.70
2010,09,29,04,41,9.70
2010,09,29,04,42,9.70
2010,09,29,04,43,9.70
2010,09,29,04,44,9.70
2010,09,29,04,45,9.70
2010,09,29,04,46,9.70
2010,09,29,04,47,9.70
2010,09,29,04,48,9.70
2010,09,29,04,49,9.70
2010,09,29,04,50,9.70
2010,09,29,04,51,9.70
2010,09,29,04,52,9.70
2010,09,29,04,53,9.70
2010,09,29,04,54,9.70
2010,09,29,04,55,9.70
2010,09,29,04,56,9.70
2010,09,29,04,57,9.70
2010,09,29,04,58,9.70
2010,09,29,04,59,9.70
2010,09,29,05,00,9.70
2010,09,29,05,01,9.70
2010,09,29,05,02,9.70
2010,09,29,05,03,9.70
2010,09,29,05,04,9.70
2010,09,29,05,05,9.70
2010,09,29,05,06,9.70
2010,09,29,05,07,9.60
2010,09,29,05,08,9.60
2010,09,29,05,09,9.60
2010,09,29,05,10,9.60
2010,09,29,05,11,9.60
2010,09,29,05,12,9.50
2010,09,29,05,13,9.50
2010,09,29,05,14,9.50
2010,09,29,05,15,9.50
2010,09,29,05,16,9.40
2010,09,29,05,17,9.40
2010,09,29,05,18,9.40
2010,09,29,05,19,9.40
2010,09,29,05,20,9.30
2010,09,29,05,21,9.30
2010,09,29,05,22,9.30
2010,09,29,05,23,9.30
2010,09,29,05,24,9.30
2010,09,29,05,25,9.30
2010,09,29,05,26,9.20
2010,09,29,05,27,9.20
2010,09,29,05,28,9.20
2010,09,29,05,29,9.20
2010,09,29,05,30,9.20
2010,09,29,05,31,9.20
2010,09,29,05,32,9.20
2010,09,29,05,33,9.20
2010,09,29,05,34,9.20
2010,09,29,05,35,9.20
2010,09,29,05,36,9.20
2010,09,29,05,37,9.20
2010,09,29,05,38,9.20
2010,09,29,05,39,9.20
2010,09,29,05,40,9.20
2010,09,29,05,41,9.20
2010,09,29,05,42,9.20
2010,09,29,05,43,9.20
2010,09,29,05,44,9.20
2010,09,29,05,45,9.20
2010,09,29,05,46,9.20
2010,09,29,05,47,9.20
2010,09,29,05,48,9.20
2010,09,29,05,49,9.20
2010,09,29,05,50,9.20
2010,09,29,05,51,9.20
2010,09,29,05,52,9.20
2010,09,29,05,53,9.20
2010,09,29,05,54,9.20
2010,09,29,05,55,9.20
2010,09,29,05,56,9.20
2010,09,29,05,57,9.10
2010,09,29,05,58,9.10
2010,09,29,05,59,9.00
2010,09,29,06,00,9.00
2010,09,29,06,01,9.00
2010,09,29,06,02,8.90
2010,09,29,06,03,8.90
2010,09,29,06,04,8.90
2010,09,29,06,05,8.90
2010,09,29,06,06,8.90
2010,09,29,06,07,9.00
2010,09,29,06,08,9.00
2010,09,29,06,09,9.00
2010,09,29,06,10,9.00
2010,09,29,06,11,9.00
2010,09,29,06,12,9.00
2010,09,29,06,13,9.00
2010,09,29,06,14,9.10
2010,09,29,06,15,9.10
2010,09,29,06,16,9.10
2010,09,29,06,17,9.20
2010,09,29,06,18,9.20
2010,09,29,06,19,9.20
2010,09,29,06,20,9.20
2010,09,29,06,21,9.20
2010,09,29,06,22,9.20
2010,09,29,06,23,9.20
2010,09,29,06,24,9.20
2010,09,29,06,25,9.20
2010,09,29,06,26,9.10
2010,09,29,06,27,9.10
2010,09,29,06,28,9.10
2010,09,29,06,29,9.00
2010,09,29,06,30,9.00
2010,09,29,06,31,9.00
2010,09,29,06,32,9.00
2010,09,29,06,33,9.00
2010,09,29,06,34,9.00
2010,09,29,06,35,9.00
2010,09,29,06,36,9.00
2010,09,29,06,37,8.90
2010,09,29,06,38,8.90
2010,09,29,06,39,8.90
2010,09,29,06,40,8.90
2010,09,29,06,41,8.90
2010,09,29,06,42,8.90
2010,09,29,06,43,8.90
2010,09,29,06,44,8.90
2010,09,29,06,45,8.90
2010,09,29,06,46,9.00
2010,09,29,06,47,9.00
2010,09,29,06,48,9.00
2010,09,29,06,49,9.00
2010,09,29,06,50,9.00
2010,09,29,06,51,9.00
2010,09,29,06,52,9.00
2010,09,29,06,53,9.00
2010,09,29,06,54,9.00
2010,09,29,06,55,9.00
2010,09,29,06,56,9.00
2010,09,29,06,57,9.00
2010,09,29,06,58,9.00
2010,09,29,06,59,9.00
2010,09,29,07,00,9.00
2010,09,29,07,01,9.00
2010,09,29,07,02,9.00
2010,09,29,07,03,9.00
2010,09,29,07,04,9.00
2010,09,29,07,05,9.00
2010,09,29,07,06,9.00
2010,09,29,07,07,9.00
2010,09,29,07,08,8.90
2010,09,29,07,09,8.90
2010,09,29,07,10,8.90
2010,09,29,07,11,8.90
2010,09,29,07,12,8.90
2010,09,29,07,13,8.90
2010,09,29,07,14,8.90
2010,09,29,07,15,8.90
2010,09,29,07,16,8.90
2010,09,29,07,17,8.90
2010,09,29,07,18,8.90
2010,09,29,07,19,8.80
2010,09,29,07,20,8.80
2010,09,29,07,21,8.70
2010,09,29,07,22,8.70
2010,09,29,07,23,8.70
2010,09,29,07,24,8.70
2010,09,29,07,25,8.70
2010,09,29,07,26,8.70
2010,09,29,07,27,8.70
2010,09,29,07,28,8.70
2010,09,29,07,29,8.70
2010,09,29,07,30,8.70
2010,09,29,07,31,8.70
2010,09,29,07,32,8.80
2010,09,29,07,33,8.80
2010,09,29,07,34,8.90
2010,09,29,07,35,8.90
2010,09,29,07,36,9.00
2010,09,29,07,37,9.00
2010,09,29,07,38,9.00
2010,09,29,07,39,9.10
2010,09,29,07,40,9.10
2010,09,29,07,41,9.10
2010,09,29,07,42,9.20
2010,09,29,07,43,9.20
2010,09,29,07,44,9.30
2010,09,29,07,45,9.30
2010,09,29,07,46,9.40
2010,09,29,07,47,9.50
2010,09,29,07,48,9.50
2010,09,29,07,49,9.60
2010,09,29,07,50,9.70
2010,09,29,07,51,9.80
2010,09,29,07,52,9.90
2010,09,29,07,53,9.90
2010,09,29,07,54,10.00
2010,09,29,07,55,10.10
2010,09,29,07,56,10.10
2010,09,29,07,57,10.20
2010,09,29,07,58,10.20
2010,09,29,07,59,10.30
2010,09,29,08,00,10.40
2010,09,29,08,01,10.40
2010,09,29,08,02,10.40
2010,09,29,08,03,10.40
2010,09,29,08,04,10.40
2010,09,29,08,05,10.40
2010,09,29,08,06,10.40
2010,09,29,08,07,10.40
2010,09,29,08,08,10.40
2010,09,29,08,09,10.40
2010,09,29,08,10,10.50
2010,09,29,08,11,10.60
2010,09,29,08,12,10.50
2010,09,29,08,13,10.40
2010,09,29,08,14,10.40
2010,09,29,08,15,10.40
2010,09,29,08,16,10.30
2010,09,29,08,17,10.30
2010,09,29,08,18,10.40
2010,09,29,08,19,10.40
2010,09,29,08,20,10.50
2010,09,29,08,21,10.60
2010,09,29,08,22,10.60
2010,09,29,08,23,10.70
2010,09,29,08,24,10.70
2010,09,29,08,25,10.80
2010,09,29,08,26,10.80
2010,09,29,08,27,10.90
2010,09,29,08,28,10.90
2010,09,29,08,29,10.90
2010,09,29,08,30,10.90
2010,09,29,08,31,10.80
2010,09,29,08,32,10.80
2010,09,29,08,33,10.70
2010,09,29,08,34,10.70
2010,09,29,08,35,10.70
2010,09,29,08,36,10.70
2010,09,29,08,37,10.70
2010,09,29,08,38,10.80
2010,09,29,08,39,10.80
2010,09,29,08,40,10.90
2010,09,29,08,41,11.00
2010,09,29,08,42,11.10
2010,09,29,08,43,11.20
2010,09,29,08,44,11.30
2010,09,29,08,45,11.40
2010,09,29,08,46,11.50
2010,09,29,08,47,11.60
2010,09,29,08,48,11.70
2010,09,29,08,49,11.70
2010,09,29,08,50,11.80
2010,09,29,08,51,11.80
2010,09,29,08,52,11.80
2010,09,29,08,53,11.80
2010,09,29,08,54,11.80
2010,09,29,08,55,11.80
2010,09,29,08,56,11.80
2010,09,29,08,57,11.90
2010,09,29,08,58,12.00
2010,09,29,08,59,12.10
2010,09,29,09,00,12.10
2010,09,29,09,01,12.20
2010,09,29,09,02,12.30
2010,09,29,09,03,12.30
2010,09,29,09,04,12.30
2010,09,29,09,05,12.20
2010,09,29,09,06,12.20
2010,09,29,09,07,12.10
2010,09,29,09,08,12.10
2010,09,29,09,09,12.10
2010,09,29,09,10,12.20
2010,09,29,09,11,12.20
2010,09,29,09,12,12.30
2010,09,29,09,13,12.30
2010,09,29,09,14,12.30
2010,09,29,09,15,12.30
2010,09,29,09,16,12.30
2010,09,29,09,17,12.40
2010,09,29,09,18,12.40
2010,09,29,09,19,12.40
2010,09,29,09,20,12.40
2010,09,29,09,21,12.50
2010,09,29,09,22,12.50
2010,09,29,09,23,12.50
2010,09,29,09,24,12.60
2010,09,29,09,25,12.70
2010,09,29,09,26,12.70
2010,09,29,09,27,12.80
2010,09,29,09,28,12.80
2010,09,29,09,29,12.80
2010,09,29,09,30,12.90
2010,09,29,09,31,13.00
2010,09,29,09,32,13.10
2010,09,29,09,33,13.20
2010,09,29,09,34,13.20
2010,09,29,09,35,13.20
2010,09,29,09,36,13.20
2010,09,29,09,37,13.30
2010,09,29,09,38,13.30
2010,09,29,09,39,13.30
2010,09,29,09,40,13.40
2010,09,29,09,41,13.40
2010,09,29,09,42,13.50
2010,09,29,09,43,13.50
2010,09,29,09,44,13.60
2010,09,29,09,45,13.70
2010,09,29,09,46,13.70
2010,09,29,09,47,13.80
2010,09,29,09,48,13.80
2010,09,29,09,49,13.80
2010,09,29,09,50,13.90
2010,09,29,09,51,13.90
2010,09,29,09,52,14.00
2010,09,29,09,53,14.00
2010,09,29,09,54,14.00
2010,09,29,09,55,14.10
2010,09,29,09,56,14.20
2010,09,29,09,57,14.20
2010,09,29,09,58,14.20
2010,09,29,09,59,14.30
2010,09,29,10,00,14.30
2010,09,29,10,01,14.40
2010,09,29,10,02,14.50
2010,09,29,10,03,14.60
2010,09,29,10,04,14.60
2010,09,29,10,05,14.70
2010,09,29,10,06,14.80
2010,09,29,10,07,14.80
2010,09,29,10,08,14.80
2010,09,29,10,09,14.90
2010,09,29,10,10,15.00
2010,09,29,10,11,15.00
2010,09,29,10,12,15.10
2010,09,29,10,13,15.10
2010,09,29,10,14,15.10
2010,09,29,10,15,15.20
2010,09,29,10,16,15.20
2010,09,29,10,17,15.30
2010,09,29,10,18,15.30
2010,09,29,10,19,15.40
2010,09,29,10,20,15.50
2010,09,29,10,21,15.60
2010,09,29,10,22,15.70
2010,09,29,10,23,15.60
2010,09,29,10,24,15.50
2010,09,29,10,25,15.40
2010,09,29,10,26,15.30
2010,09,29,10,27,15.20
2010,09,29,10,28,15.20
2010,09,29,10,29,15.20
2010,09,29,10,30,15.20
2010,09,29,10,31,15.10
2010,09,29,10,32,15.00
2010,09,29,10,33,14.90
2010,09,29,10,34,14.80
2010,09,29,10,35,14.80
2010,09,29,10,36,14.80
2010,09,29,10,37,14.80
2010,09,29,10,38,14.80
2010,09,29,10,39,14.80
2010,09,29,10,40,14.80
2010,09,29,10,41,14.80
2010,09,29,10,42,14.90
2010,09,29,10,43,15.00
2010,09,29,10,44,15.00
2010,09,29,10,45,15.10
2010,09,29,10,46,15.10
2010,09,29,10,47,15.10
2010,09,29,10,48,15.20
2010,09,29,10,49,15.20
2010,09,29,10,50,15.30
2010,09,29,10,51,15.40
2010,09,29,10,52,15.50
2010,09,29,10,53,15.60
2010,09,29,10,54,15.60
2010,09,29,10,55,15.80
2010,09,29,10,56,15.80
2010,09,29,10,57,15.70
2010,09,29,10,58,15.70
2010,09,29,10,59,15.70
2010,09,29,11,00,15.70
2010,09,29,11,01,15.70
2010,09,29,11,02,15.70
2010,09,29,11,03,15.80
2010,09,29,11,04,15.80
2010,09,29,11,05,15.80
2010,09,29,11,06,15.90
2010,09,29,11,07,16.00
2010,09,29,11,08,16.10
2010,09,29,11,09,16.10
2010,09,29,11,10,16.20
2010,09,29,11,11,16.20
2010,09,29,11,12,16.20
2010,09,29,11,13,16.30
2010,09,29,11,14,16.30
2010,09,29,11,15,16.20
2010,09,29,11,16,16.20
2010,09,29,11,17,16.10
2010,09,29,11,18,16.10
2010,09,29,11,19,16.00
2010,09,29,11,20,15.80
2010,09,29,11,21,15.70
2010,09,29,11,22,15.70
2010,09,29,11,23,15.70
2010,09,29,11,24,15.60
2010,09,29,11,25,15.50
2010,09,29,11,26,15.30
2010,09,29,11,27,15.30
2010,09,29,11,28,15.20
2010,09,29,11,29,15.10
2010,09,29,11,30,15.00
2010,09,29,11,31,14.90
2010,09,29,11,32,15.00
2010,09,29,11,33,15.00
2010,09,29,11,34,14.90
2010,09,29,11,35,14.90
2010,09,29,11,36,14.80
2010,09,29,11,37,14.80
2010,09,29,11,38,14.80
2010,09,29,11,39,14.90
2010,09,29,11,40,14.90
2010,09,29,11,41,14.90
2010,09,29,11,42,14.90
2010,09,29,11,43,15.00
2010,09,29,11,44,15.00
2010,09,29,11,45,15.00
2010,09,29,11,46,14.90
2010,09,29,11,47,14.90
2010,09,29,11,48,14.90
2010,09,29,11,49,14.90
2010,09,29,11,50,15.00
2010,09,29,11,51,14.90
2010,09,29,11,52,14.80
2010,09,29,11,53,14.80
2010,09,29,11,54,14.80
2010,09,29,11,55,14.80
2010,09,29,11,56,14.80
2010,09,29,11,57,14.70
2010,09,29,11,58,14.60
2010,09,29,11,59,14.70
2010,09,29,12,00,14.70
2010,09,29,12,01,14.70
2010,09,29,12,02,14.80
2010,09,29,12,03,14.80
2010,09,29,12,04,14.80
2010,09,29,12,05,14.90
2010,09,29,12,06,15.00
2010,09,29,12,07,15.00
2010,09,29,12,08,15.00
2010,09,29,12,09,15.10
2010,09,29,12,10,15.20
2010,09,29,12,11,15.30
2010,09,29,12,12,15.40
2010,09,29,12,13,15.40
2010,09,29,12,14,15.50
2010,09,29,12,15,15.50
2010,09,29,12,16,15.70
2010,09,29,12,17,15.70
2010,09,29,12,18,15.60
2010,09,29,12,19,15.60
2010,09,29,12,20,15.60
2010,09,29,12,21,15.60
2010,09,29,12,22,15.70
2010,09,29,12,23,15.70
2010,09,29,12,24,15.80
2010,09,29,12,25,15.80
2010,09,29,12,26,15.90
2010,09,29,12,27,16.10
2010,09,29,12,28,16.20
2010,09,29,12,29,16.20
2010,09,29,12,30,16.30
2010,09,29,12,31,16.40
2010,09,29,12,32,16.40
2010,09,29,12,33,16.40
2010,09,29,12,34,16.50
2010,09,29,12,35,16.70
2010,09,29,12,36,16.70
2010,09,29,12,37,16.70
2010,09,29,12,38,16.70
2010,09,29,12,39,16.80
2010,09,29,12,40,16.90
2010,09,29,12,41,17.00
2010,09,29,12,42,17.10
2010,09,29,12,43,17.10
2010,09,29,12,44,17.20
2010,09,29,12,45,17.20
2010,09,29,12,46,17.30
2010,09,29,12,47,17.30
2010,09,29,12,48,17.30
2010,09,29,12,49,17.30
2010,09,29,12,50,17.30
2010,09,29,12,51,17.30
2010,09,29,12,52,17.30
2010,09,29,12,53,17.30
2010,09,29,12,54,17.30
2010,09,29,12,55,17.40
2010,09,29,12,56,17.40
2010,09,29,12,57,17.50
2010,09,29,12,58,17.60
2010,09,29,12,59,17.70
2010,09,29,13,00,17.80
2010,09,29,13,01,17.90
2010,09,29,13,02,17.90
2010,09,29,13,03,17.90
2010,09,29,13,04,17.90
2010,09,29,13,05,17.90
2010,09,29,13,06,17.80
2010,09,29,13,07,17.80
2010,09,29,13,08,17.80
2010,09,29,13,09,17.80
2010,09,29,13,10,17.80
2010,09,29,13,11,17.80
2010,09,29,13,12,17.80
2010,09,29,13,13,17.80
2010,09,29,13,14,17.80
2010,09,29,13,15,17.90
2010,09,29,13,16,17.90
2010,09,29,13,17,17.80
2010,09,29,13,18,17.80
2010,09,29,13,19,17.80
2010,09,29,13,20,17.80
2010,09,29,13,21,17.70
2010,09,29,13,22,17.70
2010,09,29,13,23,17.60
2010,09,29,13,24,17.50
2010,09,29,13,25,17.50
2010,09,29,13,26,17.50
2010,09,29,13,27,17.50
2010,09,29,13,28,17.60
2010,09,29,13,29,17.60
2010,09,29,13,30,17.60
2010,09,29,13,31,17.50
2010,09,29,13,32,17.50
2010,09,29,13,33,17.50
2010,09,29,13,34,17.60
2010,09,29,13,35,17.70
2010,09,29,13,36,17.70
2010,09,29,13,37,17.70
2010,09,29,13,38,17.70
2010,09,29,13,39,17.70
2010,09,29,13,40,17.70
2010,09,29,13,41,17.70
2010,09,29,13,42,17.70
2010,09,29,13,43,17.70
2010,09,29,13,44,17.70
2010,09,29,13,45,17.70
2010,09,29,13,46,17.70
2010,09,29,13,47,17.80
2010,09,29,13,48,17.80
2010,09,29,13,49,17.80
2010,09,29,13,50,17.80
2010,09,29,13,51,17.90
2010,09,29,13,52,17.90
2010,09,29,13,53,17.90
2010,09,29,13,54,17.90
2010,09,29,13,55,18.00
2010,09,29,13,56,18.10
2010,09,29,13,57,18.10
2010,09,29,13,58,18.10
2010,09,29,13,59,18.10
2010,09,29,14,00,18.10
2010,09,29,14,01,18.10
2010,09,29,14,02,18.10
2010,09,29,14,03,18.10
2010,09,29,14,04,18.00
2010,09,29,14,05,17.90
2010,09,29,14,06,17.90
2010,09,29,14,07,17.90
2010,09,29,14,08,17.90
2010,09,29,14,09,17.90
2010,09,29,14,10,17.80
2010,09,29,14,11,17.80
2010,09,29,14,12,17.90
2010,09,29,14,13,17.90
2010,09,29,14,14,17.90
2010,09,29,14,15,17.90
2010,09,29,14,16,18.00
2010,09,29,14,17,18.10
2010,09,29,14,18,18.10
2010,09,29,14,19,18.20
2010,09,29,14,20,18.20
2010,09,29,14,21,18.30
2010,09,29,14,22,18.40
2010,09,29,14,23,18.50
2010,09,29,14,24,18.60
2010,09,29,14,25,18.70
2010,09,29,14,26,18.80
2010,09,29,14,27,18.80
2010,09,29,14,28,18.80
2010,09,29,14,29,18.80
2010,09,29,14,30,18.90
2010,09,29,14,31,18.90
2010,09,29,14,32,18.90
2010,09,29,14,33,18.90
2010,09,29,14,34,18.90
2010,09,29,14,35,18.90
2010,09,29,14,36,18.90
2010,09,29,14,37,18.80
2010,09,29,14,38,18.80
2010,09,29,14,39,18.80
2010,09,29,14,40,18.80
2010,09,29,14,41,18.70
2010,09,29,14,42,18.60
2010,09,29,14,43,18.60
2010,09,29,14,44,18.60
2010,09,29,14,45,18.60
2010,09,29,14,46,18.50
2010,09,29,14,47,18.50
2010,09,29,14,48,18.50
2010,09,29,14,49,18.50
2010,09,29,14,50,18.50
2010,09,29,14,51,18.50
2010,09,29,14,52,18.50
2010,09,29,14,53,18.60
2010,09,29,14,54,18.60
2010,09,29,14,55,18.60
2010,09,29,14,56,18.60
2010,09,29,14,57,18.60
2010,09,29,14,58,18.60
2010,09,29,14,59,18.60
2010,09,29,15,00,18.60
2010,09,29,15,01,18.50
2010,09,29,15,02,18.50
2010,09,29,15,03,18.50
2010,09,29,15,04,18.60
2010,09,29,15,05,18.60
2010,09,29,15,06,18.70
2010,09,29,15,07,18.70
2010,09,29,15,08,18.70
2010,09,29,15,09,18.50
2010,09,29,15,10,18.10
2010,09,29,15,11,17.70
2010,09,29,15,12,17.40
2010,09,29,15,13,17.20
2010,09,29,15,14,17.00
2010,09,29,15,15,16.80
2010,09,29,15,16,16.60
2010,09,29,15,17,16.40
2010,09,29,15,18,16.20
2010,09,29,15,19,16.00
2010,09,29,15,20,15.80
2010,09,29,15,21,15.60
2010,09,29,15,22,15.50
2010,09,29,15,23,15.40
2010,09,29,15,24,15.30
2010,09,29,15,25,15.40
2010,09,29,15,26,15.50
2010,09,29,15,27,15.50
2010,09,29,15,28,15.60
2010,09,29,15,29,15.60
2010,09,29,15,30,15.50
2010,09,29,15,31,15.50
2010,09,29,15,32,15.60
2010,09,29,15,33,15.60
2010,09,29,15,34,15.80
2010,09,29,15,35,16.00
2010,09,29,15,36,16.10
2010,09,29,15,37,16.00
2010,09,29,15,38,15.90
2010,09,29,15,39,15.90
2010,09,29,15,40,16.00
2010,09,29,15,41,16.10
2010,09,29,15,42,16.10
2010,09,29,15,43,16.10
2010,09,29,15,44,16.10
2010,09,29,15,45,16.10
2010,09,29,15,46,16.10
2010,09,29,15,47,16.10
2010,09,29,15,48,16.10
2010,09,29,15,49,16.10
2010,09,29,15,50,16.10
2010,09,29,15,51,16.20
2010,09,29,15,52,16.30
2010,09,29,15,53,16.30
2010,09,29,15,54,16.40
2010,09,29,15,55,16.40
2010,09,29,15,56,16.50
2010,09,29,15,57,16.60
2010,09,29,15,58,16.70
2010,09,29,15,59,16.90
2010,09,29,16,00,17.00
2010,09,29,16,01,17.10
2010,09,29,16,02,17.20
2010,09,29,16,03,17.10
2010,09,29,16,04,17.20
2010,09,29,16,05,17.20
2010,09,29,16,06,17.10
2010,09,29,16,07,17.10
2010,09,29,16,08,17.00
2010,09,29,16,09,16.90
2010,09,29,16,10,16.90
2010,09,29,16,11,16.80
2010,09,29,16,12,16.90
2010,09,29,16,13,16.90
2010,09,29,16,14,17.00
2010,09,29,16,15,17.10
2010,09,29,16,16,17.00
2010,09,29,16,17,17.00
2010,09,29,16,18,17.10
2010,09,29,16,19,17.10
2010,09,29,16,20,17.00
2010,09,29,16,21,17.00
2010,09,29,16,22,17.00
2010,09,29,16,23,17.10
2010,09,29,16,24,17.20
2010,09,29,16,25,17.20
2010,09,29,16,26,17.30
2010,09,29,16,27,17.40
2010,09,29,16,28,17.40
2010,09,29,16,29,17.40
2010,09,29,16,30,17.30
2010,09,29,16,31,17.30
2010,09,29,16,32,17.20
2010,09,29,16,33,17.20
2010,09,29,16,34,17.20
2010,09,29,16,35,17.20
2010,09,29,16,36,17.20
2010,09,29,16,37,17.10
2010,09,29,16,38,17.10
2010,09,29,16,39,17.20
2010,09,29,16,40,17.30
2010,09,29,16,41,17.30
2010,09,29,16,42,17.50
2010,09,29,16,43,17.60
2010,09,29,16,44,17.70
2010,09,29,16,45,17.80
2010,09,29,16,46,18.00
2010,09,29,16,47,18.10
2010,09,29,16,48,18.30
2010,09,29,16,49,18.40
2010,09,29,16,50,18.50
2010,09,29,16,51,18.50
2010,09,29,16,52,18.60
2010,09,29,16,53,18.70
2010,09,29,16,54,18.90
2010,09,29,16,55,19.00
2010,09,29,16,56,19.10
2010,09,29,16,57,19.10
2010,09,29,16,58,19.20
2010,09,29,16,59,19.30
2010,09,29,17,00,19.40
2010,09,29,17,01,19.30
2010,09,29,17,02,19.00
2010,09,29,17,03,18.60
2010,09,29,17,04,18.20
2010,09,29,17,05,18.00
2010,09,29,17,06,17.90
2010,09,29,17,07,17.90
2010,09,29,17,08,17.80
2010,09,29,17,09,17.70
2010,09,29,17,10,17.70
2010,09,29,17,11,17.70
2010,09,29,17,12,17.50
2010,09,29,17,13,17.40
2010,09,29,17,14,17.30
2010,09,29,17,15,17.30
2010,09,29,17,16,17.10
2010,09,29,17,17,17.00
2010,09,29,17,18,17.00
2010,09,29,17,19,16.90
2010,09,29,17,20,16.90
2010,09,29,17,21,16.70
2010,09,29,17,22,16.60
2010,09,29,17,23,16.60
2010,09,29,17,24,16.60
2010,09,29,17,25,16.60
2010,09,29,17,26,16.60
2010,09,29,17,27,16.60
2010,09,29,17,28,16.70
2010,09,29,17,29,16.60
2010,09,29,17,30,16.50
2010,09,29,17,31,16.40
2010,09,29,17,32,16.40
2010,09,29,17,33,16.40
2010,09,29,17,34,16.40
2010,09,29,17,35,16.40
2010,09,29,17,36,16.30
2010,09,29,17,37,16.20
2010,09,29,17,38,16.20
2010,09,29,17,39,16.20
2010,09,29,17,40,16.20
2010,09,29,17,41,16.20
2010,09,29,17,42,16.20
2010,09,29,17,43,16.10
2010,09,29,17,44,16.00
2010,09,29,17,45,15.90
2010,09,29,17,46,15.90
2010,09,29,17,47,15.80
2010,09,29,17,48,15.80
2010,09,29,17,49,15.80
2010,09,29,17,50,15.80
2010,09,29,17,51,15.80
2010,09,29,17,52,15.80
2010,09,29,17,53,15.80
2010,09,29,17,54,15.80
2010,09,29,17,55,15.80
2010,09,29,17,56,15.90
2010,09,29,17,57,15.90
2010,09,29,17,58,15.90
2010,09,29,17,59,15.90
2010,09,29,18,00,15.90
2010,09,29,18,01,15.90
2010,09,29,18,02,15.90
2010,09,29,18,03,15.80
2010,09,29,18,04,15.80
2010,09,29,18,05,15.80
2010,09,29,18,06,15.80
2010,09,29,18,07,15.70
2010,09,29,18,08,15.60
2010,09,29,18,09,15.60
2010,09,29,18,10,15.50
2010,09,29,18,11,15.50
2010,09,29,18,12,15.40
2010,09,29,18,13,15.40
2010,09,29,18,14,15.40
2010,09,29,18,15,15.40
2010,09,29,18,16,15.40
2010,09,29,18,17,15.40