Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,7.50
2019,03,22,00,01,7.50
2019,03,22,00,02,7.50
2019,03,22,00,03,7.50
2019,03,22,00,04,7.50
2019,03,22,00,05,7.50
2019,03,22,00,06,7.50
2019,03,22,00,07,7.40
2019,03,22,00,08,7.40
2019,03,22,00,09,7.40
2019,03,22,00,10,7.40
2019,03,22,00,11,7.40
2019,03,22,00,12,7.40
2019,03,22,00,13,7.40
2019,03,22,00,14,7.40
2019,03,22,00,15,7.40
2019,03,22,00,16,7.40
2019,03,22,00,17,7.30
2019,03,22,00,18,7.30
2019,03,22,00,19,7.30
2019,03,22,00,20,7.30
2019,03,22,00,21,7.30
2019,03,22,00,22,7.30
2019,03,22,00,23,7.30
2019,03,22,00,24,7.30
2019,03,22,00,25,7.30
2019,03,22,00,26,7.30
2019,03,22,00,27,7.30
2019,03,22,00,28,7.30
2019,03,22,00,29,7.30
2019,03,22,00,30,7.30
2019,03,22,00,31,7.30
2019,03,22,00,32,7.30
2019,03,22,00,33,7.30
2019,03,22,00,34,7.30
2019,03,22,00,35,7.30
2019,03,22,00,36,7.20
2019,03,22,00,37,7.20
2019,03,22,00,38,7.20
2019,03,22,00,39,7.20
2019,03,22,00,40,7.20
2019,03,22,00,41,7.10
2019,03,22,00,42,7.10
2019,03,22,00,43,7.10
2019,03,22,00,44,7.10
2019,03,22,00,45,7.00
2019,03,22,00,46,7.00
2019,03,22,00,47,7.00
2019,03,22,00,48,7.00
2019,03,22,00,49,6.90
2019,03,22,00,50,6.90
2019,03,22,00,51,6.90
2019,03,22,00,52,6.90
2019,03,22,00,53,6.90
2019,03,22,00,54,6.90
2019,03,22,00,55,6.90
2019,03,22,00,56,6.80
2019,03,22,00,57,6.80
2019,03,22,00,58,6.80
2019,03,22,00,59,6.80
2019,03,22,01,00,6.80
2019,03,22,01,01,6.70
2019,03,22,01,02,6.70
2019,03,22,01,03,6.70
2019,03,22,01,04,6.70
2019,03,22,01,05,6.70
2019,03,22,01,06,6.70
2019,03,22,01,07,6.70
2019,03,22,01,08,6.70
2019,03,22,01,09,6.70
2019,03,22,01,10,6.70
2019,03,22,01,11,6.70
2019,03,22,01,12,6.70
2019,03,22,01,13,6.80
2019,03,22,01,14,6.80
2019,03,22,01,15,6.80
2019,03,22,01,16,6.90
2019,03,22,01,17,7.00
2019,03,22,01,18,7.10
2019,03,22,01,19,7.20
2019,03,22,01,20,7.20
2019,03,22,01,21,7.30
2019,03,22,01,22,7.30
2019,03,22,01,23,7.40
2019,03,22,01,24,7.40
2019,03,22,01,25,7.50
2019,03,22,01,26,7.50
2019,03,22,01,27,7.50
2019,03,22,01,28,7.60
2019,03,22,01,29,7.60
2019,03,22,01,30,7.60
2019,03,22,01,31,7.60
2019,03,22,01,32,7.70
2019,03,22,01,33,7.70
2019,03,22,01,34,7.70
2019,03,22,01,35,7.70
2019,03,22,01,36,7.70
2019,03,22,01,37,7.70
2019,03,22,01,38,7.70
2019,03,22,01,39,7.70
2019,03,22,01,40,7.60
2019,03,22,01,41,7.60
2019,03,22,01,42,7.60
2019,03,22,01,43,7.60
2019,03,22,01,44,7.60
2019,03,22,01,45,7.70
2019,03,22,01,46,7.70
2019,03,22,01,47,7.80
2019,03,22,01,48,7.80
2019,03,22,01,49,7.80
2019,03,22,01,50,7.80
2019,03,22,01,51,7.80
2019,03,22,01,52,7.80
2019,03,22,01,53,7.80
2019,03,22,01,54,7.80
2019,03,22,01,55,7.80
2019,03,22,01,56,7.80
2019,03,22,01,57,7.80
2019,03,22,01,58,7.80
2019,03,22,01,59,7.80
2019,03,22,02,00,7.80
2019,03,22,02,01,7.80
2019,03,22,02,02,7.80
2019,03,22,02,03,7.70
2019,03,22,02,04,7.70
2019,03,22,02,05,7.70
2019,03,22,02,06,7.60
2019,03,22,02,07,7.60
2019,03,22,02,08,7.60
2019,03,22,02,09,7.50
2019,03,22,02,10,7.50
2019,03,22,02,11,7.50
2019,03,22,02,12,7.40
2019,03,22,02,13,7.40
2019,03,22,02,14,7.40
2019,03,22,02,15,7.30
2019,03,22,02,16,7.30
2019,03,22,02,17,7.30
2019,03,22,02,18,7.30
2019,03,22,02,19,7.20
2019,03,22,02,20,7.20
2019,03,22,02,21,7.20
2019,03,22,02,22,7.20
2019,03,22,02,23,7.20
2019,03,22,02,24,7.20
2019,03,22,02,25,7.20
2019,03,22,02,26,7.10
2019,03,22,02,27,7.10
2019,03,22,02,28,7.10
2019,03,22,02,29,7.10
2019,03,22,02,30,7.10
2019,03,22,02,31,7.10
2019,03,22,02,32,7.00
2019,03,22,02,33,7.00
2019,03,22,02,34,7.00
2019,03,22,02,35,6.90
2019,03,22,02,36,6.90
2019,03,22,02,37,6.80
2019,03,22,02,38,6.80
2019,03,22,02,39,6.80
2019,03,22,02,40,6.80
2019,03,22,02,41,6.70
2019,03,22,02,42,6.70
2019,03,22,02,43,6.70
2019,03,22,02,44,6.70
2019,03,22,02,45,6.60
2019,03,22,02,46,6.60
2019,03,22,02,47,6.60
2019,03,22,02,48,6.60
2019,03,22,02,49,6.60
2019,03,22,02,50,6.60
2019,03,22,02,51,6.60
2019,03,22,02,52,6.60
2019,03,22,02,53,6.60
2019,03,22,02,54,6.60
2019,03,22,02,55,6.60
2019,03,22,02,56,6.60
2019,03,22,02,57,6.60
2019,03,22,02,58,6.60
2019,03,22,02,59,6.60
2019,03,22,03,00,6.60
2019,03,22,03,01,6.60
2019,03,22,03,02,6.70
2019,03,22,03,03,6.70
2019,03,22,03,04,6.70
2019,03,22,03,05,6.70
2019,03,22,03,06,6.80
2019,03,22,03,07,6.80
2019,03,22,03,08,6.80
2019,03,22,03,09,6.80
2019,03,22,03,10,6.90
2019,03,22,03,11,6.90
2019,03,22,03,12,6.90
2019,03,22,03,13,6.90
2019,03,22,03,14,7.00
2019,03,22,03,15,7.00
2019,03,22,03,16,7.10
2019,03,22,03,17,7.10
2019,03,22,03,18,7.20
2019,03,22,03,19,7.20
2019,03,22,03,20,7.30
2019,03,22,03,21,7.30
2019,03,22,03,22,7.40
2019,03,22,03,23,7.50
2019,03,22,03,24,7.50
2019,03,22,03,25,7.60
2019,03,22,03,26,7.70
2019,03,22,03,27,7.80
2019,03,22,03,28,7.80
2019,03,22,03,29,7.80
2019,03,22,03,30,7.90
2019,03,22,03,31,7.90
2019,03,22,03,32,7.90
2019,03,22,03,33,7.90
2019,03,22,03,34,7.90
2019,03,22,03,35,7.90
2019,03,22,03,36,7.80
2019,03,22,03,37,7.80
2019,03,22,03,38,7.80
2019,03,22,03,39,7.80
2019,03,22,03,40,7.80
2019,03,22,03,41,7.80
2019,03,22,03,42,7.80
2019,03,22,03,43,7.80
2019,03,22,03,44,7.80
2019,03,22,03,45,7.80
2019,03,22,03,46,7.80
2019,03,22,03,47,7.80
2019,03,22,03,48,7.80
2019,03,22,03,49,7.80
2019,03,22,03,50,7.80
2019,03,22,03,51,7.80
2019,03,22,03,52,7.80
2019,03,22,03,53,7.80
2019,03,22,03,54,7.80
2019,03,22,03,55,7.80
2019,03,22,03,56,7.80
2019,03,22,03,57,7.80
2019,03,22,03,58,7.80
2019,03,22,03,59,7.80
2019,03,22,04,00,7.80
2019,03,22,04,01,7.80
2019,03,22,04,02,7.80
2019,03,22,04,03,7.70
2019,03,22,04,04,7.70
2019,03,22,04,05,7.70
2019,03,22,04,06,7.70
2019,03,22,04,07,7.60
2019,03,22,04,08,7.60
2019,03,22,04,09,7.60
2019,03,22,04,10,7.50
2019,03,22,04,11,7.50
2019,03,22,04,12,7.50
2019,03,22,04,13,7.40
2019,03,22,04,14,7.40
2019,03,22,04,15,7.40
2019,03,22,04,16,7.40
2019,03,22,04,17,7.30
2019,03,22,04,18,7.30
2019,03,22,04,19,7.30
2019,03,22,04,20,7.30
2019,03,22,04,21,7.30
2019,03,22,04,22,7.30
2019,03,22,04,23,7.30
2019,03,22,04,24,7.30
2019,03,22,04,25,7.30
2019,03,22,04,26,7.30
2019,03,22,04,27,7.30
2019,03,22,04,28,7.30
2019,03,22,04,29,7.30
2019,03,22,04,30,7.30
2019,03,22,04,31,7.30
2019,03,22,04,32,7.20
2019,03,22,04,33,7.20
2019,03,22,04,34,7.20
2019,03,22,04,35,7.20
2019,03,22,04,36,7.20
2019,03,22,04,37,7.20
2019,03,22,04,38,7.20
2019,03,22,04,39,7.20
2019,03,22,04,40,7.20
2019,03,22,04,41,7.10
2019,03,22,04,42,7.10
2019,03,22,04,43,7.10
2019,03,22,04,44,7.10
2019,03,22,04,45,7.00
2019,03,22,04,46,7.00
2019,03,22,04,47,7.00
2019,03,22,04,48,7.00
2019,03,22,04,49,7.00
2019,03,22,04,50,7.00
2019,03,22,04,51,7.00
2019,03,22,04,52,7.00
2019,03,22,04,53,7.00
2019,03,22,04,54,7.00
2019,03,22,04,55,6.90
2019,03,22,04,56,6.90
2019,03,22,04,57,6.90
2019,03,22,04,58,6.90
2019,03,22,04,59,6.90
2019,03,22,05,00,6.90
2019,03,22,05,01,6.80
2019,03,22,05,02,6.80
2019,03,22,05,03,6.80
2019,03,22,05,04,6.80
2019,03,22,05,05,6.70
2019,03,22,05,06,6.70
2019,03,22,05,07,6.70
2019,03,22,05,08,6.70
2019,03,22,05,09,6.60
2019,03,22,05,10,6.60
2019,03,22,05,11,6.60
2019,03,22,05,12,6.60
2019,03,22,05,13,6.60
2019,03,22,05,14,6.60
2019,03,22,05,15,6.50
2019,03,22,05,16,6.50
2019,03,22,05,17,6.50
2019,03,22,05,18,6.50
2019,03,22,05,19,6.40
2019,03,22,05,20,6.40
2019,03,22,05,21,6.40
2019,03,22,05,22,6.30
2019,03,22,05,23,6.30
2019,03,22,05,24,6.30
2019,03,22,05,25,6.30
2019,03,22,05,26,6.20
2019,03,22,05,27,6.20
2019,03,22,05,28,6.20
2019,03,22,05,29,6.20
2019,03,22,05,30,6.20
2019,03,22,05,31,6.10
2019,03,22,05,32,6.10
2019,03,22,05,33,6.10
2019,03,22,05,34,6.10
2019,03,22,05,35,6.10
2019,03,22,05,36,6.10
2019,03,22,05,37,6.10
2019,03,22,05,38,6.10
2019,03,22,05,39,6.10
2019,03,22,05,40,6.10
2019,03,22,05,41,6.10
2019,03,22,05,42,6.10
2019,03,22,05,43,6.10
2019,03,22,05,44,6.00
2019,03,22,05,45,6.00
2019,03,22,05,46,6.00
2019,03,22,05,47,5.90
2019,03,22,05,48,5.90
2019,03,22,05,49,5.90
2019,03,22,05,50,5.90
2019,03,22,05,51,5.90
2019,03,22,05,52,5.80
2019,03,22,05,53,5.80
2019,03,22,05,54,5.80
2019,03,22,05,55,5.80
2019,03,22,05,56,5.80
2019,03,22,05,57,5.80
2019,03,22,05,58,5.80
2019,03,22,05,59,5.80
2019,03,22,06,00,5.80
2019,03,22,06,01,5.70
2019,03,22,06,02,5.70
2019,03,22,06,03,5.70
2019,03,22,06,04,5.70
2019,03,22,06,05,5.70
2019,03,22,06,06,5.70
2019,03,22,06,07,5.70
2019,03,22,06,08,5.60
2019,03,22,06,09,5.60
2019,03,22,06,10,5.60
2019,03,22,06,11,5.60
2019,03,22,06,12,5.50
2019,03,22,06,13,5.50
2019,03,22,06,14,5.50
2019,03,22,06,15,5.50
2019,03,22,06,16,5.50
2019,03,22,06,17,5.50
2019,03,22,06,18,5.50
2019,03,22,06,19,5.50
2019,03,22,06,20,5.40
2019,03,22,06,21,5.40
2019,03,22,06,22,5.40
2019,03,22,06,23,5.40
2019,03,22,06,24,5.40
2019,03,22,06,25,5.30
2019,03,22,06,26,5.30
2019,03,22,06,27,5.30
2019,03,22,06,28,5.30
2019,03,22,06,29,5.30
2019,03,22,06,30,5.30
2019,03,22,06,31,5.30
2019,03,22,06,32,5.30
2019,03,22,06,33,5.30
2019,03,22,06,34,5.30
2019,03,22,06,35,5.30
2019,03,22,06,36,5.30
2019,03,22,06,37,5.30
2019,03,22,06,38,5.30
2019,03,22,06,39,5.30
2019,03,22,06,40,5.30
2019,03,22,06,41,5.30
2019,03,22,06,42,5.30
2019,03,22,06,43,5.30
2019,03,22,06,44,5.30
2019,03,22,06,45,5.30
2019,03,22,06,46,5.40
2019,03,22,06,47,5.40
2019,03,22,06,48,5.40
2019,03,22,06,49,5.40
2019,03,22,06,50,5.40
2019,03,22,06,51,5.30
2019,03,22,06,52,5.30
2019,03,22,06,53,5.30
2019,03,22,06,54,5.30
2019,03,22,06,55,5.30
2019,03,22,06,56,5.30
2019,03,22,06,57,5.30
2019,03,22,06,58,5.30
2019,03,22,06,59,5.30
2019,03,22,07,00,5.30
2019,03,22,07,01,5.30
2019,03,22,07,02,5.30
2019,03,22,07,03,5.30
2019,03,22,07,04,5.30
2019,03,22,07,05,5.30
2019,03,22,07,06,5.30
2019,03,22,07,07,5.30
2019,03,22,07,08,5.30
2019,03,22,07,09,5.30
2019,03,22,07,10,5.30
2019,03,22,07,11,5.30
2019,03,22,07,12,5.40
2019,03,22,07,13,5.40
2019,03,22,07,14,5.40
2019,03,22,07,15,5.40
2019,03,22,07,16,5.40
2019,03,22,07,17,5.40
2019,03,22,07,18,5.40
2019,03,22,07,19,5.40
2019,03,22,07,20,5.40
2019,03,22,07,21,5.40
2019,03,22,07,22,5.40
2019,03,22,07,23,5.30
2019,03,22,07,24,5.30
2019,03,22,07,25,5.30
2019,03,22,07,26,5.30
2019,03,22,07,27,5.30
2019,03,22,07,28,5.30
2019,03,22,07,29,5.30
2019,03,22,07,30,5.30
2019,03,22,07,31,5.30
2019,03,22,07,32,5.30
2019,03,22,07,33,5.30
2019,03,22,07,34,5.30
2019,03,22,07,35,5.30
2019,03,22,07,36,5.30
2019,03,22,07,37,5.30
2019,03,22,07,38,5.30
2019,03,22,07,39,5.30
2019,03,22,07,40,5.30
2019,03,22,07,41,5.30
2019,03,22,07,42,5.30
2019,03,22,07,43,5.40
2019,03,22,07,44,5.40
2019,03,22,07,45,5.40
2019,03,22,07,46,5.40
2019,03,22,07,47,5.40
2019,03,22,07,48,5.40
2019,03,22,07,49,5.40
2019,03,22,07,50,5.50
2019,03,22,07,51,5.50
2019,03,22,07,52,5.60
2019,03,22,07,53,5.60
2019,03,22,07,54,5.70
2019,03,22,07,55,5.80
2019,03,22,07,56,5.90
2019,03,22,07,57,6.00
2019,03,22,07,58,6.00
2019,03,22,07,59,6.10
2019,03,22,08,00,6.20
2019,03,22,08,01,6.20
2019,03,22,08,02,6.30
2019,03,22,08,03,6.30
2019,03,22,08,04,6.30
2019,03,22,08,05,6.40
2019,03,22,08,06,6.40
2019,03,22,08,07,6.50
2019,03,22,08,08,6.50
2019,03,22,08,09,6.50
2019,03,22,08,10,6.60
2019,03,22,08,11,6.60
2019,03,22,08,12,6.60
2019,03,22,08,13,6.60
2019,03,22,08,14,6.70
2019,03,22,08,15,6.70
2019,03,22,08,16,6.70
2019,03,22,08,17,6.70
2019,03,22,08,18,6.80
2019,03,22,08,19,6.80
2019,03,22,08,20,6.90
2019,03,22,08,21,7.00
2019,03,22,08,22,7.10
2019,03,22,08,23,7.20
2019,03,22,08,24,7.30
2019,03,22,08,25,7.40
2019,03,22,08,26,7.50
2019,03,22,08,27,7.60
2019,03,22,08,28,7.70
2019,03,22,08,29,7.80
2019,03,22,08,30,7.80
2019,03,22,08,31,7.90
2019,03,22,08,32,7.90
2019,03,22,08,33,8.00
2019,03,22,08,34,8.00
2019,03,22,08,35,8.10
2019,03,22,08,36,8.20
2019,03,22,08,37,8.20
2019,03,22,08,38,8.30
2019,03,22,08,39,8.30
2019,03,22,08,40,8.40
2019,03,22,08,41,8.50
2019,03,22,08,42,8.50
2019,03,22,08,43,8.60
2019,03,22,08,44,8.60
2019,03,22,08,45,8.70
2019,03,22,08,46,8.70
2019,03,22,08,47,8.80
2019,03,22,08,48,8.80
2019,03,22,08,49,8.90
2019,03,22,08,50,8.90
2019,03,22,08,51,9.00
2019,03,22,08,52,9.00
2019,03,22,08,53,9.10
2019,03,22,08,54,9.10
2019,03,22,08,55,9.20
2019,03,22,08,56,9.20
2019,03,22,08,57,9.20
2019,03,22,08,58,9.20
2019,03,22,08,59,9.20
2019,03,22,09,00,9.20
2019,03,22,09,01,9.20
2019,03,22,09,02,9.10
2019,03,22,09,03,9.10
2019,03,22,09,04,9.10
2019,03,22,09,05,9.00
2019,03,22,09,06,9.00
2019,03,22,09,07,9.00
2019,03,22,09,08,9.00
2019,03,22,09,09,9.00
2019,03,22,09,10,8.90
2019,03,22,09,11,8.90
2019,03,22,09,12,8.90
2019,03,22,09,13,9.00
2019,03,22,09,14,8.90
2019,03,22,09,15,8.90
2019,03,22,09,16,9.00
2019,03,22,09,17,8.90
2019,03,22,09,18,9.00
2019,03,22,09,19,9.00
2019,03,22,09,20,9.00
2019,03,22,09,21,9.00
2019,03,22,09,22,8.90
2019,03,22,09,23,8.90
2019,03,22,09,24,8.90
2019,03,22,09,25,8.90
2019,03,22,09,26,8.90
2019,03,22,09,27,8.90
2019,03,22,09,28,8.90
2019,03,22,09,29,8.90
2019,03,22,09,30,8.90
2019,03,22,09,31,8.90
2019,03,22,09,32,9.00
2019,03,22,09,33,9.00
2019,03,22,09,34,9.00
2019,03,22,09,35,9.00
2019,03,22,09,36,9.00
2019,03,22,09,37,9.10
2019,03,22,09,38,9.10
2019,03,22,09,39,9.10
2019,03,22,09,40,9.10
2019,03,22,09,41,9.20
2019,03,22,09,42,9.20
2019,03,22,09,43,9.20
2019,03,22,09,44,9.20
2019,03,22,09,45,9.20
2019,03,22,09,46,9.20
2019,03,22,09,47,9.20
2019,03,22,09,48,9.20
2019,03,22,09,49,9.20
2019,03,22,09,50,9.20
2019,03,22,09,51,9.20
2019,03,22,09,52,9.20
2019,03,22,09,53,9.20
2019,03,22,09,54,9.20
2019,03,22,09,55,9.20
2019,03,22,09,56,9.20
2019,03,22,09,57,9.30
2019,03,22,09,58,9.30
2019,03,22,09,59,9.30
2019,03,22,10,00,9.40
2019,03,22,10,01,9.50
2019,03,22,10,02,9.50
2019,03,22,10,03,9.60
2019,03,22,10,04,9.70
2019,03,22,10,05,9.70
2019,03,22,10,06,9.80
2019,03,22,10,07,9.80
2019,03,22,10,08,9.90
2019,03,22,10,09,10.00
2019,03,22,10,10,10.10
2019,03,22,10,11,10.10
2019,03,22,10,12,10.20
2019,03,22,10,13,10.30
2019,03,22,10,14,10.40
2019,03,22,10,15,10.50
2019,03,22,10,16,10.50
2019,03,22,10,17,10.60
2019,03,22,10,18,10.60
2019,03,22,10,19,10.70
2019,03,22,10,20,10.70
2019,03,22,10,21,10.80
2019,03,22,10,22,10.90
2019,03,22,10,23,10.90
2019,03,22,10,24,11.00
2019,03,22,10,25,11.00
2019,03,22,10,26,11.10
2019,03,22,10,27,11.10
2019,03,22,10,28,11.10
2019,03,22,10,29,11.20
2019,03,22,10,30,11.10
2019,03,22,10,31,11.10
2019,03,22,10,32,11.10
2019,03,22,10,33,11.10
2019,03,22,10,34,11.00
2019,03,22,10,35,11.00
2019,03,22,10,36,11.00
2019,03,22,10,37,11.00
2019,03,22,10,38,11.00
2019,03,22,10,39,11.00
2019,03,22,10,40,10.90
2019,03,22,10,41,10.90
2019,03,22,10,42,10.90
2019,03,22,10,43,11.00
2019,03,22,10,44,11.00
2019,03,22,10,45,11.00
2019,03,22,10,46,11.10
2019,03,22,10,47,11.10
2019,03,22,10,48,11.10
2019,03,22,10,49,11.10
2019,03,22,10,50,11.10
2019,03,22,10,51,11.10
2019,03,22,10,52,11.10
2019,03,22,10,53,11.10
2019,03,22,10,54,11.20
2019,03,22,10,55,11.20
2019,03,22,10,56,11.20
2019,03,22,10,57,11.20
2019,03,22,10,58,11.20
2019,03,22,10,59,11.30
2019,03,22,11,00,11.30
2019,03,22,11,01,11.30
2019,03,22,11,02,11.30
2019,03,22,11,03,11.40
2019,03,22,11,04,11.40
2019,03,22,11,05,11.40
2019,03,22,11,06,11.30
2019,03,22,11,07,11.30
2019,03,22,11,08,11.30
2019,03,22,11,09,11.30
2019,03,22,11,10,11.30
2019,03,22,11,11,11.30
2019,03,22,11,12,11.30
2019,03,22,11,13,11.30
2019,03,22,11,14,11.40
2019,03,22,11,15,11.50
2019,03,22,11,16,11.50
2019,03,22,11,17,11.60
2019,03,22,11,18,11.70
2019,03,22,11,19,11.70
2019,03,22,11,20,11.80
2019,03,22,11,21,11.90
2019,03,22,11,22,11.90
2019,03,22,11,23,12.00
2019,03,22,11,24,12.00
2019,03,22,11,25,12.00
2019,03,22,11,26,12.00
2019,03,22,11,27,12.00
2019,03,22,11,28,12.00
2019,03,22,11,29,12.00
2019,03,22,11,30,12.10
2019,03,22,11,31,12.10
2019,03,22,11,32,12.10
2019,03,22,11,33,12.10
2019,03,22,11,34,12.10
2019,03,22,11,35,12.10
2019,03,22,11,36,12.10
2019,03,22,11,37,12.00
2019,03,22,11,38,12.00
2019,03,22,11,39,12.00
2019,03,22,11,40,11.90
2019,03,22,11,41,11.90
2019,03,22,11,42,12.00
2019,03,22,11,43,12.10
2019,03,22,11,44,12.10
2019,03,22,11,45,12.20
2019,03,22,11,46,12.20
2019,03,22,11,47,12.30
2019,03,22,11,48,12.30
2019,03,22,11,49,12.30
2019,03,22,11,50,12.30
2019,03,22,11,51,12.40
2019,03,22,11,52,12.40
2019,03,22,11,53,12.40
2019,03,22,11,54,12.40
2019,03,22,11,55,12.40
2019,03,22,11,56,12.40
2019,03,22,11,57,12.40
2019,03,22,11,58,12.40
2019,03,22,11,59,12.40
2019,03,22,12,00,12.40
2019,03,22,12,01,12.50
2019,03,22,12,02,12.50
2019,03,22,12,03,12.50
2019,03,22,12,04,12.40
2019,03,22,12,05,12.40
2019,03,22,12,06,12.40
2019,03,22,12,07,12.50
2019,03,22,12,08,12.60
2019,03,22,12,09,12.60
2019,03,22,12,10,12.70
2019,03,22,12,11,12.80
2019,03,22,12,12,12.80
2019,03,22,12,13,12.90
2019,03,22,12,14,12.90
2019,03,22,12,15,13.00
2019,03,22,12,16,13.10
2019,03,22,12,17,13.10
2019,03,22,12,18,13.10
2019,03,22,12,19,13.20
2019,03,22,12,20,13.20
2019,03,22,12,21,13.30
2019,03,22,12,22,13.30
2019,03,22,12,23,13.30
2019,03,22,12,24,13.30
2019,03,22,12,25,13.40
2019,03,22,12,26,13.40
2019,03,22,12,27,13.40
2019,03,22,12,28,13.40
2019,03,22,12,29,13.40
2019,03,22,12,30,13.40
2019,03,22,12,31,13.40
2019,03,22,12,32,13.40
2019,03,22,12,33,13.40
2019,03,22,12,34,13.40
2019,03,22,12,35,13.40
2019,03,22,12,36,13.40
2019,03,22,12,37,13.50
2019,03,22,12,38,13.50
2019,03,22,12,39,13.40
2019,03,22,12,40,13.40
2019,03,22,12,41,13.50
2019,03,22,12,42,13.50
2019,03,22,12,43,13.50
2019,03,22,12,44,13.50
2019,03,22,12,45,13.50
2019,03,22,12,46,13.50
2019,03,22,12,47,13.50
2019,03,22,12,48,13.50
2019,03,22,12,49,13.50
2019,03,22,12,50,13.50
2019,03,22,12,51,13.50
2019,03,22,12,52,13.50
2019,03,22,12,53,13.60
2019,03,22,12,54,13.60
2019,03,22,12,55,13.70
2019,03,22,12,56,13.70
2019,03,22,12,57,13.70
2019,03,22,12,58,13.60
2019,03,22,12,59,13.60
2019,03,22,13,00,13.50
2019,03,22,13,01,13.50
2019,03,22,13,02,13.50
2019,03,22,13,03,13.50
2019,03,22,13,04,13.60
2019,03,22,13,05,13.60
2019,03,22,13,06,13.60
2019,03,22,13,07,13.70
2019,03,22,13,08,13.70
2019,03,22,13,09,13.70
2019,03,22,13,10,13.80
2019,03,22,13,11,13.80
2019,03,22,13,12,13.80
2019,03,22,13,13,13.80
2019,03,22,13,14,13.80
2019,03,22,13,15,13.90
2019,03,22,13,16,13.90
2019,03,22,13,17,13.90
2019,03,22,13,18,13.90
2019,03,22,13,19,13.90
2019,03,22,13,20,14.00
2019,03,22,13,21,14.00
2019,03,22,13,22,14.10
2019,03,22,13,23,14.10
2019,03,22,13,24,14.20
2019,03,22,13,25,14.20
2019,03,22,13,26,14.30
2019,03,22,13,27,14.30
2019,03,22,13,28,14.40
2019,03,22,13,29,14.40
2019,03,22,13,30,14.40
2019,03,22,13,31,14.40
2019,03,22,13,32,14.40
2019,03,22,13,33,14.40
2019,03,22,13,34,14.40
2019,03,22,13,35,14.40
2019,03,22,13,36,14.40
2019,03,22,13,37,14.30
2019,03,22,13,38,14.30
2019,03,22,13,39,14.30
2019,03,22,13,40,14.40
2019,03,22,13,41,14.40
2019,03,22,13,42,14.40
2019,03,22,13,43,14.40
2019,03,22,13,44,14.40
2019,03,22,13,45,14.40
2019,03,22,13,46,14.40
2019,03,22,13,47,14.40
2019,03,22,13,48,14.40
2019,03,22,13,49,14.40
2019,03,22,13,50,14.40
2019,03,22,13,51,14.40
2019,03,22,13,52,14.40
2019,03,22,13,53,14.40
2019,03,22,13,54,14.40
2019,03,22,13,55,14.40
2019,03,22,13,56,14.50
2019,03,22,13,57,14.50
2019,03,22,13,58,14.50
2019,03,22,13,59,14.50
2019,03,22,14,00,14.50
2019,03,22,14,01,14.50
2019,03,22,14,02,14.40
2019,03,22,14,03,14.40
2019,03,22,14,04,14.40
2019,03,22,14,05,14.40
2019,03,22,14,06,14.40
2019,03,22,14,07,14.50
2019,03,22,14,08,14.50
2019,03,22,14,09,14.50
2019,03,22,14,10,14.50
2019,03,22,14,11,14.50
2019,03,22,14,12,14.50
2019,03,22,14,13,14.60
2019,03,22,14,14,14.50
2019,03,22,14,15,14.50
2019,03,22,14,16,14.50
2019,03,22,14,17,14.50
2019,03,22,14,18,14.50
2019,03,22,14,19,14.60
2019,03,22,14,20,14.60
2019,03,22,14,21,14.60
2019,03,22,14,22,14.60
2019,03,22,14,23,14.60
2019,03,22,14,24,14.60
2019,03,22,14,25,14.60
2019,03,22,14,26,14.70
2019,03,22,14,27,14.70
2019,03,22,14,28,14.70
2019,03,22,14,29,14.80
2019,03,22,14,30,14.80
2019,03,22,14,31,14.80
2019,03,22,14,32,14.90
2019,03,22,14,33,14.90
2019,03,22,14,34,14.90
2019,03,22,14,35,14.90
2019,03,22,14,36,14.90
2019,03,22,14,37,14.80
2019,03,22,14,38,14.80
2019,03,22,14,39,14.80
2019,03,22,14,40,14.80
2019,03,22,14,41,14.80
2019,03,22,14,42,14.80
2019,03,22,14,43,14.70
2019,03,22,14,44,14.70
2019,03,22,14,45,14.70
2019,03,22,14,46,14.60
2019,03,22,14,47,14.60
2019,03,22,14,48,14.60
2019,03,22,14,49,14.50
2019,03,22,14,50,14.50
2019,03,22,14,51,14.40
2019,03,22,14,52,14.30
2019,03,22,14,53,14.20
2019,03,22,14,54,14.10
2019,03,22,14,55,14.00
2019,03,22,14,56,13.90
2019,03,22,14,57,13.80
2019,03,22,14,58,13.70
2019,03,22,14,59,13.70
2019,03,22,15,00,13.60
2019,03,22,15,01,13.60
2019,03,22,15,02,13.50
2019,03,22,15,03,13.40
2019,03,22,15,04,13.40
2019,03,22,15,05,13.30
2019,03,22,15,06,13.30
2019,03,22,15,07,13.30
2019,03,22,15,08,13.30
2019,03,22,15,09,13.30
2019,03,22,15,10,13.30
2019,03,22,15,11,13.30
2019,03,22,15,12,13.30
2019,03,22,15,13,13.30
2019,03,22,15,14,13.30
2019,03,22,15,15,13.30
2019,03,22,15,16,13.40
2019,03,22,15,17,13.40
2019,03,22,15,18,13.40
2019,03,22,15,19,13.40
2019,03,22,15,20,13.50
2019,03,22,15,21,13.50
2019,03,22,15,22,13.50
2019,03,22,15,23,13.60
2019,03,22,15,24,13.60
2019,03,22,15,25,13.60
2019,03,22,15,26,13.60
2019,03,22,15,27,13.60
2019,03,22,15,28,13.60
2019,03,22,15,29,13.60
2019,03,22,15,30,13.60
2019,03,22,15,31,13.60
2019,03,22,15,32,13.60
2019,03,22,15,33,13.60
2019,03,22,15,34,13.60
2019,03,22,15,35,13.50
2019,03,22,15,36,13.50
2019,03,22,15,37,13.40
2019,03,22,15,38,13.40
2019,03,22,15,39,13.30
2019,03,22,15,40,13.30
2019,03,22,15,41,13.30
2019,03,22,15,42,13.30
2019,03,22,15,43,13.30
2019,03,22,15,44,13.30
2019,03,22,15,45,13.30
2019,03,22,15,46,13.30
2019,03,22,15,47,13.30
2019,03,22,15,48,13.30
2019,03,22,15,49,13.30
2019,03,22,15,50,13.30
2019,03,22,15,51,13.30
2019,03,22,15,52,13.30
2019,03,22,15,53,13.30
2019,03,22,15,54,13.30
2019,03,22,15,55,13.20
2019,03,22,15,56,13.20
2019,03,22,15,57,13.30
2019,03,22,15,58,13.20
2019,03,22,15,59,13.20
2019,03,22,16,00,13.20
2019,03,22,16,01,13.20
2019,03,22,16,02,13.20
2019,03,22,16,03,13.20
2019,03,22,16,04,13.10
2019,03,22,16,05,13.10
2019,03,22,16,06,13.10
2019,03,22,16,07,13.10
2019,03,22,16,08,13.10
2019,03,22,16,09,13.10
2019,03,22,16,10,13.10
2019,03,22,16,11,13.00
2019,03,22,16,12,13.10
2019,03,22,16,13,13.10
2019,03,22,16,14,13.10
2019,03,22,16,15,13.10
2019,03,22,16,16,13.10
2019,03,22,16,17,13.10
2019,03,22,16,18,13.10
2019,03,22,16,19,13.20
2019,03,22,16,20,13.20
2019,03,22,16,21,13.20
2019,03,22,16,22,13.20
2019,03,22,16,23,13.20
2019,03,22,16,24,13.20
2019,03,22,16,25,13.30
2019,03,22,16,26,13.30
2019,03,22,16,27,13.30
2019,03,22,16,28,13.30
2019,03,22,16,29,13.30
2019,03,22,16,30,13.30
2019,03,22,16,31,13.30
2019,03,22,16,32,13.30
2019,03,22,16,33,13.30
2019,03,22,16,34,13.20
2019,03,22,16,35,13.20
2019,03,22,16,36,13.20
2019,03,22,16,37,13.20
2019,03,22,16,38,13.10
2019,03,22,16,39,13.10
2019,03,22,16,40,13.10
2019,03,22,16,41,13.10
2019,03,22,16,42,13.10
2019,03,22,16,43,13.10
2019,03,22,16,44,13.10
2019,03,22,16,45,13.10
2019,03,22,16,46,13.10
2019,03,22,16,47,13.10
2019,03,22,16,48,13.20
2019,03,22,16,49,13.20
2019,03,22,16,50,13.20
2019,03,22,16,51,13.20
2019,03,22,16,52,13.20
2019,03,22,16,53,13.20
2019,03,22,16,54,13.20
2019,03,22,16,55,13.20
2019,03,22,16,56,13.20
2019,03,22,16,57,13.20
2019,03,22,16,58,13.20
2019,03,22,16,59,13.20
2019,03,22,17,00,13.30
2019,03,22,17,01,13.30
2019,03,22,17,02,13.30
2019,03,22,17,03,13.30
2019,03,22,17,04,13.30
2019,03,22,17,05,13.30
2019,03,22,17,06,13.30
2019,03,22,17,07,13.40
2019,03,22,17,08,13.40
2019,03,22,17,09,13.40
2019,03,22,17,10,13.40
2019,03,22,17,11,13.50
2019,03,22,17,12,13.50
2019,03,22,17,13,13.50
2019,03,22,17,14,13.60
2019,03,22,17,15,13.60
2019,03,22,17,16,13.60
2019,03,22,17,17,13.60
2019,03,22,17,18,13.60
2019,03,22,17,19,13.60
2019,03,22,17,20,13.60
2019,03,22,17,21,13.60
2019,03,22,17,22,13.60
2019,03,22,17,23,13.60
2019,03,22,17,24,13.60
2019,03,22,17,25,13.60
2019,03,22,17,26,13.60
2019,03,22,17,27,13.60
2019,03,22,17,28,13.60
2019,03,22,17,29,13.50
2019,03,22,17,30,13.50
2019,03,22,17,31,13.50
2019,03,22,17,32,13.50
2019,03,22,17,33,13.50
2019,03,22,17,34,13.50
2019,03,22,17,35,13.50
2019,03,22,17,36,13.40
2019,03,22,17,37,13.40
2019,03,22,17,38,13.40
2019,03,22,17,39,13.40
2019,03,22,17,40,13.40
2019,03,22,17,41,13.40
2019,03,22,17,42,13.40
2019,03,22,17,43,13.40
2019,03,22,17,44,13.40
2019,03,22,17,45,13.40