Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,5.20
2008,04,25,00,01,5.20
2008,04,25,00,02,5.20
2008,04,25,00,03,5.20
2008,04,25,00,04,5.20
2008,04,25,00,05,5.20
2008,04,25,00,06,5.20
2008,04,25,00,07,5.20
2008,04,25,00,08,5.20
2008,04,25,00,09,5.20
2008,04,25,00,10,5.20
2008,04,25,00,11,5.20
2008,04,25,00,12,5.20
2008,04,25,00,13,5.20
2008,04,25,00,14,5.20
2008,04,25,00,15,5.20
2008,04,25,00,16,5.20
2008,04,25,00,17,5.20
2008,04,25,00,18,5.20
2008,04,25,00,19,5.20
2008,04,25,00,20,5.20
2008,04,25,00,21,5.20
2008,04,25,00,22,5.10
2008,04,25,00,23,5.10
2008,04,25,00,24,5.10
2008,04,25,00,25,5.10
2008,04,25,00,26,5.00
2008,04,25,00,27,5.00
2008,04,25,00,28,5.00
2008,04,25,00,29,4.90
2008,04,25,00,30,4.90
2008,04,25,00,31,4.90
2008,04,25,00,32,4.80
2008,04,25,00,33,4.80
2008,04,25,00,34,4.80
2008,04,25,00,35,4.80
2008,04,25,00,36,4.80
2008,04,25,00,37,4.80
2008,04,25,00,38,4.80
2008,04,25,00,39,4.80
2008,04,25,00,40,4.80
2008,04,25,00,41,4.80
2008,04,25,00,42,4.80
2008,04,25,00,43,4.80
2008,04,25,00,44,4.80
2008,04,25,00,45,4.80
2008,04,25,00,46,4.70
2008,04,25,00,47,4.70
2008,04,25,00,48,4.70
2008,04,25,00,49,4.70
2008,04,25,00,50,4.70
2008,04,25,00,51,4.70
2008,04,25,00,52,4.70
2008,04,25,00,53,4.70
2008,04,25,00,54,4.70
2008,04,25,00,55,4.70
2008,04,25,00,56,4.70
2008,04,25,00,57,4.70
2008,04,25,00,58,4.70
2008,04,25,00,59,4.70
2008,04,25,01,00,4.70
2008,04,25,01,01,4.70
2008,04,25,01,02,4.70
2008,04,25,01,03,4.70
2008,04,25,01,04,4.70
2008,04,25,01,05,4.70
2008,04,25,01,06,4.70
2008,04,25,01,07,4.70
2008,04,25,01,08,4.70
2008,04,25,01,09,4.70
2008,04,25,01,10,4.70
2008,04,25,01,11,4.60
2008,04,25,01,12,4.60
2008,04,25,01,13,4.60
2008,04,25,01,14,4.60
2008,04,25,01,15,4.60
2008,04,25,01,16,4.60
2008,04,25,01,17,4.60
2008,04,25,01,18,4.70
2008,04,25,01,19,4.70
2008,04,25,01,20,4.70
2008,04,25,01,21,4.70
2008,04,25,01,22,4.70
2008,04,25,01,23,4.70
2008,04,25,01,24,4.70
2008,04,25,01,25,4.60
2008,04,25,01,26,4.60
2008,04,25,01,27,4.60
2008,04,25,01,28,4.60
2008,04,25,01,29,4.60
2008,04,25,01,30,4.60
2008,04,25,01,31,4.50
2008,04,25,01,32,4.50
2008,04,25,01,33,4.50
2008,04,25,01,34,4.50
2008,04,25,01,35,4.50
2008,04,25,01,36,4.40
2008,04,25,01,37,4.40
2008,04,25,01,38,4.40
2008,04,25,01,39,4.40
2008,04,25,01,40,4.40
2008,04,25,01,41,4.40
2008,04,25,01,42,4.40
2008,04,25,01,43,4.40
2008,04,25,01,44,4.40
2008,04,25,01,45,4.50
2008,04,25,01,46,4.50
2008,04,25,01,47,4.50
2008,04,25,01,48,4.50
2008,04,25,01,49,4.60
2008,04,25,01,50,4.60
2008,04,25,01,51,4.60
2008,04,25,01,52,4.60
2008,04,25,01,53,4.60
2008,04,25,01,54,4.60
2008,04,25,01,55,4.60
2008,04,25,01,56,4.60
2008,04,25,01,57,4.60
2008,04,25,01,58,4.60
2008,04,25,01,59,4.60
2008,04,25,02,00,4.70
2008,04,25,02,01,4.70
2008,04,25,02,02,4.60
2008,04,25,02,03,4.60
2008,04,25,02,04,4.60
2008,04,25,02,05,4.60
2008,04,25,02,06,4.60
2008,04,25,02,07,4.60
2008,04,25,02,08,4.60
2008,04,25,02,09,4.60
2008,04,25,02,10,4.60
2008,04,25,02,11,4.60
2008,04,25,02,12,4.60
2008,04,25,02,13,4.60
2008,04,25,02,14,4.60
2008,04,25,02,15,4.50
2008,04,25,02,16,4.50
2008,04,25,02,17,4.40
2008,04,25,02,18,4.40
2008,04,25,02,19,4.40
2008,04,25,02,20,4.30
2008,04,25,02,21,4.20
2008,04,25,02,22,4.20
2008,04,25,02,23,4.10
2008,04,25,02,24,4.00
2008,04,25,02,25,4.00
2008,04,25,02,26,3.90
2008,04,25,02,27,3.80
2008,04,25,02,28,3.80
2008,04,25,02,29,3.70
2008,04,25,02,30,3.70
2008,04,25,02,31,3.70
2008,04,25,02,32,3.70
2008,04,25,02,33,3.70
2008,04,25,02,34,3.70
2008,04,25,02,35,3.70
2008,04,25,02,36,3.70
2008,04,25,02,37,3.60
2008,04,25,02,38,3.50
2008,04,25,02,39,3.50
2008,04,25,02,40,3.50
2008,04,25,02,41,3.40
2008,04,25,02,42,3.40
2008,04,25,02,43,3.40
2008,04,25,02,44,3.40
2008,04,25,02,45,3.40
2008,04,25,02,46,3.40
2008,04,25,02,47,3.40
2008,04,25,02,48,3.40
2008,04,25,02,49,3.40
2008,04,25,02,50,3.40
2008,04,25,02,51,3.40
2008,04,25,02,52,3.40
2008,04,25,02,53,3.40
2008,04,25,02,54,3.50
2008,04,25,02,55,3.50
2008,04,25,02,56,3.50
2008,04,25,02,57,3.60
2008,04,25,02,58,3.60
2008,04,25,02,59,3.60
2008,04,25,03,00,3.70
2008,04,25,03,01,3.70
2008,04,25,03,02,3.70
2008,04,25,03,03,3.70
2008,04,25,03,04,3.80
2008,04,25,03,05,3.80
2008,04,25,03,06,3.80
2008,04,25,03,07,3.80
2008,04,25,03,08,3.80
2008,04,25,03,09,3.80
2008,04,25,03,10,3.80
2008,04,25,03,11,3.80
2008,04,25,03,12,3.80
2008,04,25,03,13,3.80
2008,04,25,03,14,3.80
2008,04,25,03,15,3.80
2008,04,25,03,16,3.80
2008,04,25,03,17,3.80
2008,04,25,03,18,3.80
2008,04,25,03,19,3.70
2008,04,25,03,20,3.60
2008,04,25,03,21,3.50
2008,04,25,03,22,3.30
2008,04,25,03,23,3.20
2008,04,25,03,24,3.10
2008,04,25,03,25,3.00
2008,04,25,03,26,2.90
2008,04,25,03,27,2.80
2008,04,25,03,28,2.70
2008,04,25,03,29,2.60
2008,04,25,03,30,2.50
2008,04,25,03,31,2.50
2008,04,25,03,32,2.40
2008,04,25,03,33,2.30
2008,04,25,03,34,2.30
2008,04,25,03,35,2.20
2008,04,25,03,36,2.20
2008,04,25,03,37,2.10
2008,04,25,03,38,2.00
2008,04,25,03,39,2.00
2008,04,25,03,40,1.90
2008,04,25,03,41,1.90
2008,04,25,03,42,1.80
2008,04,25,03,43,1.80
2008,04,25,03,44,1.80
2008,04,25,03,45,1.80
2008,04,25,03,46,1.80
2008,04,25,03,47,1.80
2008,04,25,03,48,1.80
2008,04,25,03,49,1.80
2008,04,25,03,50,1.80
2008,04,25,03,51,1.80
2008,04,25,03,52,1.90
2008,04,25,03,53,1.80
2008,04,25,03,54,1.90
2008,04,25,03,55,1.90
2008,04,25,03,56,1.90
2008,04,25,03,57,1.90
2008,04,25,03,58,2.00
2008,04,25,03,59,2.00
2008,04,25,04,00,2.10
2008,04,25,04,01,2.10
2008,04,25,04,02,2.10
2008,04,25,04,03,2.10
2008,04,25,04,04,2.10
2008,04,25,04,05,2.10
2008,04,25,04,06,2.00
2008,04,25,04,07,2.00
2008,04,25,04,08,2.00
2008,04,25,04,09,1.90
2008,04,25,04,10,1.90
2008,04,25,04,11,1.90
2008,04,25,04,12,1.90
2008,04,25,04,13,1.90
2008,04,25,04,14,1.90
2008,04,25,04,15,1.90
2008,04,25,04,16,1.90
2008,04,25,04,17,1.90
2008,04,25,04,18,1.90
2008,04,25,04,19,1.90
2008,04,25,04,20,1.90
2008,04,25,04,21,1.90
2008,04,25,04,22,1.90
2008,04,25,04,23,1.90
2008,04,25,04,24,1.80
2008,04,25,04,25,1.80
2008,04,25,04,26,1.80
2008,04,25,04,27,1.80
2008,04,25,04,28,1.80
2008,04,25,04,29,1.80
2008,04,25,04,30,1.80
2008,04,25,04,31,1.80
2008,04,25,04,32,1.80
2008,04,25,04,33,1.80
2008,04,25,04,34,1.80
2008,04,25,04,35,1.80
2008,04,25,04,36,1.80
2008,04,25,04,37,1.70
2008,04,25,04,38,1.70
2008,04,25,04,39,1.60
2008,04,25,04,40,1.50
2008,04,25,04,41,1.50
2008,04,25,04,42,1.40
2008,04,25,04,43,1.30
2008,04,25,04,44,1.30
2008,04,25,04,45,1.30
2008,04,25,04,46,1.30
2008,04,25,04,47,1.30
2008,04,25,04,48,1.20
2008,04,25,04,49,1.20
2008,04,25,04,50,1.20
2008,04,25,04,51,1.20
2008,04,25,04,52,1.20
2008,04,25,04,53,1.20
2008,04,25,04,54,1.10
2008,04,25,04,55,1.10
2008,04,25,04,56,1.10
2008,04,25,04,57,1.10
2008,04,25,04,58,1.10
2008,04,25,04,59,1.10
2008,04,25,05,00,1.10
2008,04,25,05,01,1.10
2008,04,25,05,02,1.10
2008,04,25,05,03,1.10
2008,04,25,05,04,1.10
2008,04,25,05,05,1.10
2008,04,25,05,06,1.10
2008,04,25,05,07,1.10
2008,04,25,05,08,1.10
2008,04,25,05,09,1.10
2008,04,25,05,10,1.10
2008,04,25,05,11,1.10
2008,04,25,05,12,1.10
2008,04,25,05,13,1.10
2008,04,25,05,14,1.10
2008,04,25,05,15,1.10
2008,04,25,05,16,1.10
2008,04,25,05,17,1.10
2008,04,25,05,18,1.00
2008,04,25,05,19,1.00
2008,04,25,05,20,1.00
2008,04,25,05,21,1.00
2008,04,25,05,22,1.00
2008,04,25,05,23,1.00
2008,04,25,05,24,1.00
2008,04,25,05,25,1.00
2008,04,25,05,26,1.10
2008,04,25,05,27,1.10
2008,04,25,05,28,1.10
2008,04,25,05,29,1.20
2008,04,25,05,30,1.20
2008,04,25,05,31,1.30
2008,04,25,05,32,1.30
2008,04,25,05,33,1.40
2008,04,25,05,34,1.50
2008,04,25,05,35,1.60
2008,04,25,05,36,1.60
2008,04,25,05,37,1.60
2008,04,25,05,38,1.60
2008,04,25,05,39,1.50
2008,04,25,05,40,1.40
2008,04,25,05,41,1.30
2008,04,25,05,42,1.30
2008,04,25,05,43,1.30
2008,04,25,05,44,1.30
2008,04,25,05,45,1.30
2008,04,25,05,46,1.30
2008,04,25,05,47,1.30
2008,04,25,05,48,1.30
2008,04,25,05,49,1.30
2008,04,25,05,50,1.30
2008,04,25,05,51,1.30
2008,04,25,05,52,1.30
2008,04,25,05,53,1.30
2008,04,25,05,54,1.40
2008,04,25,05,55,1.40
2008,04,25,05,56,1.40
2008,04,25,05,57,1.40
2008,04,25,05,58,1.50
2008,04,25,05,59,1.50
2008,04,25,06,00,1.60
2008,04,25,06,01,1.60
2008,04,25,06,02,1.60
2008,04,25,06,03,1.60
2008,04,25,06,04,1.70
2008,04,25,06,05,1.70
2008,04,25,06,06,1.80
2008,04,25,06,07,1.80
2008,04,25,06,08,1.80
2008,04,25,06,09,1.90
2008,04,25,06,10,1.90
2008,04,25,06,11,1.90
2008,04,25,06,12,2.00
2008,04,25,06,13,2.00
2008,04,25,06,14,2.10
2008,04,25,06,15,2.10
2008,04,25,06,16,2.10
2008,04,25,06,17,2.20
2008,04,25,06,18,2.20
2008,04,25,06,19,2.30
2008,04,25,06,20,2.30
2008,04,25,06,21,2.40
2008,04,25,06,22,2.40
2008,04,25,06,23,2.50
2008,04,25,06,24,2.50
2008,04,25,06,25,2.60
2008,04,25,06,26,2.60
2008,04,25,06,27,2.70
2008,04,25,06,28,2.60
2008,04,25,06,29,2.60
2008,04,25,06,30,2.60
2008,04,25,06,31,2.50
2008,04,25,06,32,2.50
2008,04,25,06,33,2.40
2008,04,25,06,34,2.40
2008,04,25,06,35,2.40
2008,04,25,06,36,2.40
2008,04,25,06,37,2.40
2008,04,25,06,38,2.40
2008,04,25,06,39,2.50
2008,04,25,06,40,2.60
2008,04,25,06,41,2.60
2008,04,25,06,42,2.70
2008,04,25,06,43,2.80
2008,04,25,06,44,2.90
2008,04,25,06,45,3.00
2008,04,25,06,46,3.00
2008,04,25,06,47,3.10
2008,04,25,06,48,3.10
2008,04,25,06,49,3.20
2008,04,25,06,50,3.20
2008,04,25,06,51,3.30
2008,04,25,06,52,3.30
2008,04,25,06,53,3.30
2008,04,25,06,54,3.30
2008,04,25,06,55,3.30
2008,04,25,06,56,3.40
2008,04,25,06,57,3.40
2008,04,25,06,58,3.40
2008,04,25,06,59,3.40
2008,04,25,07,00,3.40
2008,04,25,07,01,3.40
2008,04,25,07,02,3.40
2008,04,25,07,03,3.50
2008,04,25,07,04,3.50
2008,04,25,07,05,3.50
2008,04,25,07,06,3.60
2008,04,25,07,07,3.60
2008,04,25,07,08,3.60
2008,04,25,07,09,3.60
2008,04,25,07,10,3.70
2008,04,25,07,11,3.70
2008,04,25,07,12,3.70
2008,04,25,07,13,3.70
2008,04,25,07,14,3.70
2008,04,25,07,15,3.70
2008,04,25,07,16,3.70
2008,04,25,07,17,3.60
2008,04,25,07,18,3.60
2008,04,25,07,19,3.60
2008,04,25,07,20,3.60
2008,04,25,07,21,3.60
2008,04,25,07,22,3.60
2008,04,25,07,23,3.60
2008,04,25,07,24,3.60
2008,04,25,07,25,3.60
2008,04,25,07,26,3.70
2008,04,25,07,27,3.70
2008,04,25,07,28,3.70
2008,04,25,07,29,3.70
2008,04,25,07,30,3.70
2008,04,25,07,31,3.70
2008,04,25,07,32,3.70
2008,04,25,07,33,3.70
2008,04,25,07,34,3.70
2008,04,25,07,35,3.70
2008,04,25,07,36,3.70
2008,04,25,07,37,3.70
2008,04,25,07,38,3.70
2008,04,25,07,39,3.70
2008,04,25,07,40,3.80
2008,04,25,07,41,3.80
2008,04,25,07,42,3.80
2008,04,25,07,43,3.80
2008,04,25,07,44,3.80
2008,04,25,07,45,3.80
2008,04,25,07,46,3.80
2008,04,25,07,47,3.80
2008,04,25,07,48,3.80
2008,04,25,07,49,3.80
2008,04,25,07,50,3.80
2008,04,25,07,51,3.80
2008,04,25,07,52,3.90
2008,04,25,07,53,3.90
2008,04,25,07,54,3.90
2008,04,25,07,55,3.90
2008,04,25,07,56,3.90
2008,04,25,07,57,3.90
2008,04,25,07,58,3.90
2008,04,25,07,59,4.00
2008,04,25,08,00,4.00
2008,04,25,08,01,4.00
2008,04,25,08,02,4.00
2008,04,25,08,03,4.00
2008,04,25,08,04,4.00
2008,04,25,08,05,4.10
2008,04,25,08,06,4.10
2008,04,25,08,07,4.10
2008,04,25,08,08,4.10
2008,04,25,08,09,4.10
2008,04,25,08,10,4.10
2008,04,25,08,11,4.10
2008,04,25,08,12,4.10
2008,04,25,08,13,4.10
2008,04,25,08,14,4.10
2008,04,25,08,15,4.10
2008,04,25,08,16,4.10
2008,04,25,08,17,4.10
2008,04,25,08,18,4.10
2008,04,25,08,19,4.10
2008,04,25,08,20,4.10
2008,04,25,08,21,4.10
2008,04,25,08,22,4.10
2008,04,25,08,23,4.10
2008,04,25,08,24,4.10
2008,04,25,08,25,4.10
2008,04,25,08,26,4.00
2008,04,25,08,27,4.00
2008,04,25,08,28,4.00
2008,04,25,08,29,4.00
2008,04,25,08,30,4.00
2008,04,25,08,31,4.00
2008,04,25,08,32,4.00
2008,04,25,08,33,4.00
2008,04,25,08,34,4.10
2008,04,25,08,35,4.10
2008,04,25,08,36,4.10
2008,04,25,08,37,4.10
2008,04,25,08,38,4.10
2008,04,25,08,39,4.20
2008,04,25,08,40,4.20
2008,04,25,08,41,4.20
2008,04,25,08,42,4.30
2008,04,25,08,43,4.30
2008,04,25,08,44,4.30
2008,04,25,08,45,4.40
2008,04,25,08,46,4.40
2008,04,25,08,47,4.40
2008,04,25,08,48,4.40
2008,04,25,08,49,4.40
2008,04,25,08,50,4.50
2008,04,25,08,51,4.50
2008,04,25,08,52,4.50
2008,04,25,08,53,4.50
2008,04,25,08,54,4.50
2008,04,25,08,55,4.60
2008,04,25,08,56,4.60
2008,04,25,08,57,4.60
2008,04,25,08,58,4.60
2008,04,25,08,59,4.60
2008,04,25,09,00,4.60
2008,04,25,09,01,4.70
2008,04,25,09,02,4.70
2008,04,25,09,03,4.70
2008,04,25,09,04,4.80
2008,04,25,09,05,4.80
2008,04,25,09,06,4.80
2008,04,25,09,07,4.80
2008,04,25,09,08,4.90
2008,04,25,09,09,4.90
2008,04,25,09,10,4.90
2008,04,25,09,11,4.90
2008,04,25,09,12,4.90
2008,04,25,09,13,4.90
2008,04,25,09,14,5.00
2008,04,25,09,15,5.00
2008,04,25,09,16,5.00
2008,04,25,09,17,5.10
2008,04,25,09,18,5.10
2008,04,25,09,19,5.10
2008,04,25,09,20,5.10
2008,04,25,09,21,5.20
2008,04,25,09,22,5.20
2008,04,25,09,23,5.30
2008,04,25,09,24,5.40
2008,04,25,09,25,5.50
2008,04,25,09,26,5.60
2008,04,25,09,27,5.60
2008,04,25,09,28,5.70
2008,04,25,09,29,5.80
2008,04,25,09,30,5.90
2008,04,25,09,31,6.00
2008,04,25,09,32,6.10
2008,04,25,09,33,6.20
2008,04,25,09,34,6.30
2008,04,25,09,35,6.30
2008,04,25,09,36,6.40
2008,04,25,09,37,6.50
2008,04,25,09,38,6.50
2008,04,25,09,39,6.60
2008,04,25,09,40,6.60
2008,04,25,09,41,6.60
2008,04,25,09,42,6.60
2008,04,25,09,43,6.60
2008,04,25,09,44,6.60
2008,04,25,09,45,6.60
2008,04,25,09,46,6.60
2008,04,25,09,47,6.60
2008,04,25,09,48,6.70
2008,04,25,09,49,6.70
2008,04,25,09,50,6.80
2008,04,25,09,51,6.80
2008,04,25,09,52,6.90
2008,04,25,09,53,6.90
2008,04,25,09,54,6.90
2008,04,25,09,55,6.90
2008,04,25,09,56,7.00
2008,04,25,09,57,7.00
2008,04,25,09,58,7.00
2008,04,25,09,59,7.00
2008,04,25,10,00,7.00
2008,04,25,10,01,7.10
2008,04,25,10,02,7.10
2008,04,25,10,03,7.10
2008,04,25,10,04,7.10
2008,04,25,10,05,7.10
2008,04,25,10,06,7.10
2008,04,25,10,07,7.10
2008,04,25,10,08,7.10
2008,04,25,10,09,7.20
2008,04,25,10,10,7.20
2008,04,25,10,11,7.30
2008,04,25,10,12,7.30
2008,04,25,10,13,7.40
2008,04,25,10,14,7.50
2008,04,25,10,15,7.60
2008,04,25,10,16,7.70
2008,04,25,10,17,7.80
2008,04,25,10,18,7.90
2008,04,25,10,19,8.00
2008,04,25,10,20,8.00
2008,04,25,10,21,8.10
2008,04,25,10,22,8.20
2008,04,25,10,23,8.30
2008,04,25,10,24,8.40
2008,04,25,10,25,8.50
2008,04,25,10,26,8.60
2008,04,25,10,27,8.60
2008,04,25,10,28,8.70
2008,04,25,10,29,8.80
2008,04,25,10,30,8.80
2008,04,25,10,31,8.80
2008,04,25,10,32,8.80
2008,04,25,10,33,8.80
2008,04,25,10,34,8.80
2008,04,25,10,35,8.80
2008,04,25,10,36,8.80
2008,04,25,10,37,8.80
2008,04,25,10,38,8.80
2008,04,25,10,39,8.70
2008,04,25,10,40,8.70
2008,04,25,10,41,8.70
2008,04,25,10,42,8.60
2008,04,25,10,43,8.60
2008,04,25,10,44,8.60
2008,04,25,10,45,8.70
2008,04,25,10,46,8.80
2008,04,25,10,47,8.90
2008,04,25,10,48,9.00
2008,04,25,10,49,9.10
2008,04,25,10,50,9.10
2008,04,25,10,51,9.20
2008,04,25,10,52,9.30
2008,04,25,10,53,9.30
2008,04,25,10,54,9.30
2008,04,25,10,55,9.20
2008,04,25,10,56,9.30
2008,04,25,10,57,9.30
2008,04,25,10,58,9.40
2008,04,25,10,59,9.40
2008,04,25,11,00,9.50
2008,04,25,11,01,9.60
2008,04,25,11,02,9.60
2008,04,25,11,03,9.70
2008,04,25,11,04,9.70
2008,04,25,11,05,9.70
2008,04,25,11,06,9.80
2008,04,25,11,07,9.80
2008,04,25,11,08,9.90
2008,04,25,11,09,9.90
2008,04,25,11,10,10.00
2008,04,25,11,11,10.10
2008,04,25,11,12,10.20
2008,04,25,11,13,10.10
2008,04,25,11,14,10.00
2008,04,25,11,15,9.90
2008,04,25,11,16,9.80
2008,04,25,11,17,9.80
2008,04,25,11,18,9.80
2008,04,25,11,19,9.90
2008,04,25,11,20,10.00
2008,04,25,11,21,10.10
2008,04,25,11,22,10.10
2008,04,25,11,23,10.10
2008,04,25,11,24,10.20
2008,04,25,11,25,10.20
2008,04,25,11,26,10.30
2008,04,25,11,27,10.30
2008,04,25,11,28,10.30
2008,04,25,11,29,10.10
2008,04,25,11,30,10.00
2008,04,25,11,31,10.00
2008,04,25,11,32,10.10
2008,04,25,11,33,10.10
2008,04,25,11,34,10.10
2008,04,25,11,35,10.20
2008,04,25,11,36,10.30
2008,04,25,11,37,10.30
2008,04,25,11,38,10.30
2008,04,25,11,39,10.30
2008,04,25,11,40,10.30
2008,04,25,11,41,10.30
2008,04,25,11,42,10.40
2008,04,25,11,43,10.40
2008,04,25,11,44,10.50
2008,04,25,11,45,10.60
2008,04,25,11,46,10.60
2008,04,25,11,47,10.70
2008,04,25,11,48,10.70
2008,04,25,11,49,10.70
2008,04,25,11,50,10.70
2008,04,25,11,51,10.80
2008,04,25,11,52,10.80
2008,04,25,11,53,10.90
2008,04,25,11,54,10.90
2008,04,25,11,55,10.90
2008,04,25,11,56,10.90
2008,04,25,11,57,10.90
2008,04,25,11,58,10.90
2008,04,25,11,59,10.90
2008,04,25,12,00,10.90
2008,04,25,12,01,10.90
2008,04,25,12,02,10.90
2008,04,25,12,03,10.90
2008,04,25,12,04,10.90
2008,04,25,12,05,10.90
2008,04,25,12,06,10.90
2008,04,25,12,07,11.00
2008,04,25,12,08,11.00
2008,04,25,12,09,11.10
2008,04,25,12,10,11.10
2008,04,25,12,11,11.20
2008,04,25,12,12,11.20
2008,04,25,12,13,11.30
2008,04,25,12,14,11.20
2008,04,25,12,15,11.20
2008,04,25,12,16,11.20
2008,04,25,12,17,11.30
2008,04,25,12,18,11.30
2008,04,25,12,19,11.30
2008,04,25,12,20,11.30
2008,04,25,12,21,11.30
2008,04,25,12,22,11.30
2008,04,25,12,23,11.30
2008,04,25,12,24,11.30
2008,04,25,12,25,11.30
2008,04,25,12,26,11.30
2008,04,25,12,27,11.30
2008,04,25,12,28,11.30
2008,04,25,12,29,11.30
2008,04,25,12,30,11.30
2008,04,25,12,31,11.30
2008,04,25,12,32,11.10
2008,04,25,12,33,11.00
2008,04,25,12,34,10.80
2008,04,25,12,35,10.60
2008,04,25,12,36,10.50
2008,04,25,12,37,10.50
2008,04,25,12,38,10.40
2008,04,25,12,39,10.50
2008,04,25,12,40,10.60
2008,04,25,12,41,10.70
2008,04,25,12,42,10.80
2008,04,25,12,43,10.90
2008,04,25,12,44,11.00
2008,04,25,12,45,11.10
2008,04,25,12,46,11.10
2008,04,25,12,47,11.00
2008,04,25,12,48,11.00
2008,04,25,12,49,11.00
2008,04,25,12,50,11.00
2008,04,25,12,51,11.10
2008,04,25,12,52,11.10
2008,04,25,12,53,11.20
2008,04,25,12,54,11.20
2008,04,25,12,55,11.30
2008,04,25,12,56,11.30
2008,04,25,12,57,11.40
2008,04,25,12,58,11.50
2008,04,25,12,59,11.50
2008,04,25,13,00,11.60
2008,04,25,13,01,11.60
2008,04,25,13,02,11.60
2008,04,25,13,03,11.70
2008,04,25,13,04,11.80
2008,04,25,13,05,11.80
2008,04,25,13,06,11.90
2008,04,25,13,07,11.70
2008,04,25,13,08,11.70
2008,04,25,13,09,11.70
2008,04,25,13,10,11.70
2008,04,25,13,11,11.70
2008,04,25,13,12,11.80
2008,04,25,13,13,11.80
2008,04,25,13,14,11.80
2008,04,25,13,15,11.90
2008,04,25,13,16,11.90
2008,04,25,13,17,11.80
2008,04,25,13,18,11.90
2008,04,25,13,19,11.90
2008,04,25,13,20,11.90
2008,04,25,13,21,12.00
2008,04,25,13,22,12.10
2008,04,25,13,23,12.10
2008,04,25,13,24,12.10
2008,04,25,13,25,12.20
2008,04,25,13,26,12.20
2008,04,25,13,27,12.20
2008,04,25,13,28,12.20
2008,04,25,13,29,12.20
2008,04,25,13,30,12.10
2008,04,25,13,31,12.10
2008,04,25,13,32,12.10
2008,04,25,13,33,12.10
2008,04,25,13,34,12.10
2008,04,25,13,35,12.10
2008,04,25,13,36,12.00
2008,04,25,13,37,12.00
2008,04,25,13,38,12.00
2008,04,25,13,39,12.10
2008,04,25,13,40,12.10
2008,04,25,13,41,12.20
2008,04,25,13,42,12.20
2008,04,25,13,43,12.20
2008,04,25,13,44,12.30
2008,04,25,13,45,12.30
2008,04,25,13,46,12.20
2008,04,25,13,47,12.20
2008,04,25,13,48,12.10
2008,04,25,13,49,12.10
2008,04,25,13,50,12.20
2008,04,25,13,51,12.20
2008,04,25,13,52,12.30
2008,04,25,13,53,12.30
2008,04,25,13,54,12.40
2008,04,25,13,55,12.40
2008,04,25,13,56,12.50
2008,04,25,13,57,12.60
2008,04,25,13,58,12.70
2008,04,25,13,59,12.70
2008,04,25,14,00,12.70
2008,04,25,14,01,12.80
2008,04,25,14,02,12.70
2008,04,25,14,03,12.70
2008,04,25,14,04,12.70
2008,04,25,14,05,12.80
2008,04,25,14,06,12.80
2008,04,25,14,07,12.80
2008,04,25,14,08,12.80
2008,04,25,14,09,12.80
2008,04,25,14,10,12.80
2008,04,25,14,11,12.80
2008,04,25,14,12,12.80
2008,04,25,14,13,12.80
2008,04,25,14,14,12.80
2008,04,25,14,15,12.80
2008,04,25,14,16,12.70
2008,04,25,14,17,12.70
2008,04,25,14,18,12.60
2008,04,25,14,19,12.60
2008,04,25,14,20,12.50
2008,04,25,14,21,12.40
2008,04,25,14,22,12.40
2008,04,25,14,23,12.40
2008,04,25,14,24,12.40
2008,04,25,14,25,12.30
2008,04,25,14,26,12.30
2008,04,25,14,27,12.30
2008,04,25,14,28,12.30
2008,04,25,14,29,12.30
2008,04,25,14,30,12.30
2008,04,25,14,31,12.40
2008,04,25,14,32,12.40
2008,04,25,14,33,12.30
2008,04,25,14,34,12.30
2008,04,25,14,35,12.30
2008,04,25,14,36,12.30
2008,04,25,14,37,12.30
2008,04,25,14,38,12.40
2008,04,25,14,39,12.40
2008,04,25,14,40,12.50
2008,04,25,14,41,12.60
2008,04,25,14,42,12.60
2008,04,25,14,43,12.70
2008,04,25,14,44,12.70
2008,04,25,14,45,12.70
2008,04,25,14,46,12.70
2008,04,25,14,47,12.80
2008,04,25,14,48,12.80
2008,04,25,14,49,12.80
2008,04,25,14,50,12.80
2008,04,25,14,51,12.80
2008,04,25,14,52,12.80
2008,04,25,14,53,12.80
2008,04,25,14,54,12.80
2008,04,25,14,55,12.80
2008,04,25,14,56,12.80
2008,04,25,14,57,12.80
2008,04,25,14,58,12.90
2008,04,25,14,59,12.90
2008,04,25,15,00,13.00
2008,04,25,15,01,13.00
2008,04,25,15,02,13.00
2008,04,25,15,03,12.80
2008,04,25,15,04,12.80
2008,04,25,15,05,12.70
2008,04,25,15,06,12.60
2008,04,25,15,07,12.60
2008,04,25,15,08,12.50
2008,04,25,15,09,12.40
2008,04,25,15,10,12.40
2008,04,25,15,11,12.30
2008,04,25,15,12,12.30
2008,04,25,15,13,12.30
2008,04,25,15,14,12.20
2008,04,25,15,15,12.20
2008,04,25,15,16,12.20
2008,04,25,15,17,12.10
2008,04,25,15,18,12.10
2008,04,25,15,19,12.00
2008,04,25,15,20,11.90
2008,04,25,15,21,11.70
2008,04,25,15,22,11.60
2008,04,25,15,23,11.50
2008,04,25,15,24,11.40
2008,04,25,15,25,11.30
2008,04,25,15,26,11.30
2008,04,25,15,27,11.20
2008,04,25,15,28,11.20
2008,04,25,15,29,11.30
2008,04,25,15,30,11.30
2008,04,25,15,31,11.30
2008,04,25,15,32,11.30
2008,04,25,15,33,11.30
2008,04,25,15,34,11.30
2008,04,25,15,35,11.30
2008,04,25,15,36,11.30
2008,04,25,15,37,11.20
2008,04,25,15,38,11.20
2008,04,25,15,39,11.30
2008,04,25,15,40,11.40
2008,04,25,15,41,11.40
2008,04,25,15,42,11.50
2008,04,25,15,43,11.60
2008,04,25,15,44,11.70
2008,04,25,15,45,11.80
2008,04,25,15,46,11.90
2008,04,25,15,47,12.00
2008,04,25,15,48,12.20
2008,04,25,15,49,12.20
2008,04,25,15,50,12.30
2008,04,25,15,51,12.40
2008,04,25,15,52,12.40
2008,04,25,15,53,12.30
2008,04,25,15,54,12.20
2008,04,25,15,55,12.10
2008,04,25,15,56,12.00
2008,04,25,15,57,12.00
2008,04,25,15,58,11.90
2008,04,25,15,59,12.00
2008,04,25,16,00,12.00
2008,04,25,16,01,12.00
2008,04,25,16,02,12.10
2008,04,25,16,03,12.10
2008,04,25,16,04,12.10
2008,04,25,16,05,12.10
2008,04,25,16,06,12.10
2008,04,25,16,07,12.20
2008,04,25,16,08,12.20
2008,04,25,16,09,12.30
2008,04,25,16,10,12.30
2008,04,25,16,11,12.40
2008,04,25,16,12,12.50
2008,04,25,16,13,12.50
2008,04,25,16,14,12.60
2008,04,25,16,15,12.60
2008,04,25,16,16,12.60
2008,04,25,16,17,12.60
2008,04,25,16,18,12.50
2008,04,25,16,19,12.50
2008,04,25,16,20,12.50
2008,04,25,16,21,12.40
2008,04,25,16,22,12.30
2008,04,25,16,23,12.20
2008,04,25,16,24,12.00
2008,04,25,16,25,11.90
2008,04,25,16,26,11.80
2008,04,25,16,27,11.80
2008,04,25,16,28,11.80
2008,04,25,16,29,11.70
2008,04,25,16,30,11.70
2008,04,25,16,31,11.70
2008,04,25,16,32,11.70
2008,04,25,16,33,11.70
2008,04,25,16,34,11.70
2008,04,25,16,35,11.70
2008,04,25,16,36,11.70
2008,04,25,16,37,11.70
2008,04,25,16,38,11.80
2008,04,25,16,39,11.80
2008,04,25,16,40,11.80
2008,04,25,16,41,11.80
2008,04,25,16,42,11.70
2008,04,25,16,43,11.70
2008,04,25,16,44,11.80
2008,04,25,16,45,11.80
2008,04,25,16,46,11.80
2008,04,25,16,47,11.90
2008,04,25,16,48,11.90
2008,04,25,16,49,11.90
2008,04,25,16,50,11.90
2008,04,25,16,51,12.00
2008,04,25,16,52,12.10
2008,04,25,16,53,12.20
2008,04,25,16,54,12.20
2008,04,25,16,55,12.20
2008,04,25,16,56,12.30
2008,04,25,16,57,12.40
2008,04,25,16,58,12.50
2008,04,25,16,59,12.60
2008,04,25,17,00,12.60
2008,04,25,17,01,12.70
2008,04,25,17,02,12.70
2008,04,25,17,03,12.70
2008,04,25,17,04,12.70
2008,04,25,17,05,12.70
2008,04,25,17,06,12.70
2008,04,25,17,07,12.60
2008,04,25,17,08,12.60
2008,04,25,17,09,12.60
2008,04,25,17,10,12.50
2008,04,25,17,11,12.50
2008,04,25,17,12,12.50
2008,04,25,17,13,12.40
2008,04,25,17,14,12.40
2008,04,25,17,15,12.40
2008,04,25,17,16,12.40
2008,04,25,17,17,12.40
2008,04,25,17,18,12.50
2008,04,25,17,19,12.50
2008,04,25,17,20,12.50
2008,04,25,17,21,12.50
2008,04,25,17,22,12.50
2008,04,25,17,23,12.50
2008,04,25,17,24,12.60
2008,04,25,17,25,12.60
2008,04,25,17,26,12.60
2008,04,25,17,27,12.60
2008,04,25,17,28,12.60
2008,04,25,17,29,12.60
2008,04,25,17,30,12.70
2008,04,25,17,31,12.70
2008,04,25,17,32,12.60
2008,04,25,17,33,12.60
2008,04,25,17,34,12.60
2008,04,25,17,35,12.50
2008,04,25,17,36,12.40
2008,04,25,17,37,12.40
2008,04,25,17,38,12.40
2008,04,25,17,39,12.40
2008,04,25,17,40,12.50
2008,04,25,17,41,12.60
2008,04,25,17,42,12.60
2008,04,25,17,43,12.60
2008,04,25,17,44,12.70
2008,04,25,17,45,12.70
2008,04,25,17,46,12.70
2008,04,25,17,47,12.70
2008,04,25,17,48,12.70