Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,15.30
2013,08,23,00,01,15.30
2013,08,23,00,02,15.30
2013,08,23,00,03,15.30
2013,08,23,00,04,15.20
2013,08,23,00,05,15.20
2013,08,23,00,06,15.10
2013,08,23,00,07,15.10
2013,08,23,00,08,15.00
2013,08,23,00,09,15.00
2013,08,23,00,10,14.90
2013,08,23,00,11,14.90
2013,08,23,00,12,14.80
2013,08,23,00,13,14.80
2013,08,23,00,14,14.80
2013,08,23,00,15,14.70
2013,08,23,00,16,14.70
2013,08,23,00,17,14.70
2013,08,23,00,18,14.60
2013,08,23,00,19,14.60
2013,08,23,00,20,14.60
2013,08,23,00,21,14.60
2013,08,23,00,22,14.60
2013,08,23,00,23,14.60
2013,08,23,00,24,14.60
2013,08,23,00,25,14.60
2013,08,23,00,26,14.60
2013,08,23,00,27,14.60
2013,08,23,00,28,14.60
2013,08,23,00,29,14.60
2013,08,23,00,30,14.60
2013,08,23,00,31,14.60
2013,08,23,00,32,14.60
2013,08,23,00,33,14.60
2013,08,23,00,34,14.60
2013,08,23,00,35,14.60
2013,08,23,00,36,14.60
2013,08,23,00,37,14.60
2013,08,23,00,38,14.60
2013,08,23,00,39,14.60
2013,08,23,00,40,14.60
2013,08,23,00,41,14.60
2013,08,23,00,42,14.60
2013,08,23,00,43,14.60
2013,08,23,00,44,14.60
2013,08,23,00,45,14.50
2013,08,23,00,46,14.50
2013,08,23,00,47,14.50
2013,08,23,00,48,14.40
2013,08,23,00,49,14.40
2013,08,23,00,50,14.40
2013,08,23,00,51,14.40
2013,08,23,00,52,14.40
2013,08,23,00,53,14.40
2013,08,23,00,54,14.40
2013,08,23,00,55,14.40
2013,08,23,00,56,14.40
2013,08,23,00,57,14.50
2013,08,23,00,58,14.50
2013,08,23,00,59,14.50
2013,08,23,01,00,14.50
2013,08,23,01,01,14.50
2013,08,23,01,02,14.60
2013,08,23,01,03,14.60
2013,08,23,01,04,14.60
2013,08,23,01,05,14.60
2013,08,23,01,06,14.60
2013,08,23,01,07,14.60
2013,08,23,01,08,14.60
2013,08,23,01,09,14.60
2013,08,23,01,10,14.60
2013,08,23,01,11,14.60
2013,08,23,01,12,14.60
2013,08,23,01,13,14.60
2013,08,23,01,14,14.50
2013,08,23,01,15,14.50
2013,08,23,01,16,14.50
2013,08,23,01,17,14.40
2013,08,23,01,18,14.40
2013,08,23,01,19,14.40
2013,08,23,01,20,14.40
2013,08,23,01,21,14.30
2013,08,23,01,22,14.30
2013,08,23,01,23,14.30
2013,08,23,01,24,14.30
2013,08,23,01,25,14.30
2013,08,23,01,26,14.30
2013,08,23,01,27,14.20
2013,08,23,01,28,14.20
2013,08,23,01,29,14.20
2013,08,23,01,30,14.20
2013,08,23,01,31,14.10
2013,08,23,01,32,14.10
2013,08,23,01,33,14.00
2013,08,23,01,34,14.00
2013,08,23,01,35,14.00
2013,08,23,01,36,14.00
2013,08,23,01,37,14.10
2013,08,23,01,38,14.10
2013,08,23,01,39,14.10
2013,08,23,01,40,14.10
2013,08,23,01,41,14.10
2013,08,23,01,42,14.10
2013,08,23,01,43,14.10
2013,08,23,01,44,14.20
2013,08,23,01,45,14.20
2013,08,23,01,46,14.20
2013,08,23,01,47,14.20
2013,08,23,01,48,14.20
2013,08,23,01,49,14.20
2013,08,23,01,50,14.30
2013,08,23,01,51,14.30
2013,08,23,01,52,14.40
2013,08,23,01,53,14.50
2013,08,23,01,54,14.50
2013,08,23,01,55,14.50
2013,08,23,01,56,14.50
2013,08,23,01,57,14.60
2013,08,23,01,58,14.60
2013,08,23,01,59,14.70
2013,08,23,02,00,14.70
2013,08,23,02,01,14.70
2013,08,23,02,02,14.70
2013,08,23,02,03,14.80
2013,08,23,02,04,14.70
2013,08,23,02,05,14.70
2013,08,23,02,06,14.70
2013,08,23,02,07,14.70
2013,08,23,02,08,14.70
2013,08,23,02,09,14.70
2013,08,23,02,10,14.70
2013,08,23,02,11,14.70
2013,08,23,02,12,14.70
2013,08,23,02,13,14.70
2013,08,23,02,14,14.80
2013,08,23,02,15,14.80
2013,08,23,02,16,14.80
2013,08,23,02,17,14.80
2013,08,23,02,18,14.80
2013,08,23,02,19,14.80
2013,08,23,02,20,14.80
2013,08,23,02,21,14.80
2013,08,23,02,22,14.90
2013,08,23,02,23,14.90
2013,08,23,02,24,14.90
2013,08,23,02,25,14.90
2013,08,23,02,26,14.90
2013,08,23,02,27,14.90
2013,08,23,02,28,15.00
2013,08,23,02,29,15.00
2013,08,23,02,30,15.00
2013,08,23,02,31,15.00
2013,08,23,02,32,15.00
2013,08,23,02,33,15.00
2013,08,23,02,34,15.10
2013,08,23,02,35,15.10
2013,08,23,02,36,15.10
2013,08,23,02,37,15.10
2013,08,23,02,38,15.10
2013,08,23,02,39,15.10
2013,08,23,02,40,15.10
2013,08,23,02,41,15.10
2013,08,23,02,42,15.10
2013,08,23,02,43,15.10
2013,08,23,02,44,15.10
2013,08,23,02,45,15.10
2013,08,23,02,46,15.10
2013,08,23,02,47,15.10
2013,08,23,02,48,15.10
2013,08,23,02,49,15.10
2013,08,23,02,50,15.10
2013,08,23,02,51,15.10
2013,08,23,02,52,15.10
2013,08,23,02,53,15.10
2013,08,23,02,54,15.10
2013,08,23,02,55,15.10
2013,08,23,02,56,15.10
2013,08,23,02,57,15.10
2013,08,23,02,58,15.10
2013,08,23,02,59,15.10
2013,08,23,03,00,15.10
2013,08,23,03,01,15.10
2013,08,23,03,02,15.10
2013,08,23,03,03,15.10
2013,08,23,03,04,15.10
2013,08,23,03,05,15.20
2013,08,23,03,06,15.20
2013,08,23,03,07,15.20
2013,08,23,03,08,15.20
2013,08,23,03,09,15.30
2013,08,23,03,10,15.30
2013,08,23,03,11,15.30
2013,08,23,03,12,15.30
2013,08,23,03,13,15.30
2013,08,23,03,14,15.30
2013,08,23,03,15,15.30
2013,08,23,03,16,15.30
2013,08,23,03,17,15.40
2013,08,23,03,18,15.40
2013,08,23,03,19,15.40
2013,08,23,03,20,15.40
2013,08,23,03,21,15.50
2013,08,23,03,22,15.50
2013,08,23,03,23,15.50
2013,08,23,03,24,15.50
2013,08,23,03,25,15.50
2013,08,23,03,26,15.60
2013,08,23,03,27,15.60
2013,08,23,03,28,15.60
2013,08,23,03,29,15.60
2013,08,23,03,30,15.60
2013,08,23,03,31,15.60
2013,08,23,03,32,15.60
2013,08,23,03,33,15.60
2013,08,23,03,34,15.60
2013,08,23,03,35,15.60
2013,08,23,03,36,15.60
2013,08,23,03,37,15.60
2013,08,23,03,38,15.60
2013,08,23,03,39,15.60
2013,08,23,03,40,15.60
2013,08,23,03,41,15.60
2013,08,23,03,42,15.60
2013,08,23,03,43,15.60
2013,08,23,03,44,15.60
2013,08,23,03,45,15.60
2013,08,23,03,46,15.60
2013,08,23,03,47,15.60
2013,08,23,03,48,15.60
2013,08,23,03,49,15.60
2013,08,23,03,50,15.60
2013,08,23,03,51,15.60
2013,08,23,03,52,15.60
2013,08,23,03,53,15.50
2013,08,23,03,54,15.50
2013,08,23,03,55,15.50
2013,08,23,03,56,15.50
2013,08,23,03,57,15.50
2013,08,23,03,58,15.50
2013,08,23,03,59,15.50
2013,08,23,04,00,15.50
2013,08,23,04,01,15.50
2013,08,23,04,02,15.50
2013,08,23,04,03,15.50
2013,08,23,04,04,15.50
2013,08,23,04,05,15.50
2013,08,23,04,06,15.50
2013,08,23,04,07,15.50
2013,08,23,04,08,15.50
2013,08,23,04,09,15.50
2013,08,23,04,10,15.50
2013,08,23,04,11,15.50
2013,08,23,04,12,15.50
2013,08,23,04,13,15.50
2013,08,23,04,14,15.50
2013,08,23,04,15,15.50
2013,08,23,04,16,15.50
2013,08,23,04,17,15.50
2013,08,23,04,18,15.50
2013,08,23,04,19,15.50
2013,08,23,04,20,15.50
2013,08,23,04,21,15.50
2013,08,23,04,22,15.60
2013,08,23,04,23,15.60
2013,08,23,04,24,15.60
2013,08,23,04,25,15.60
2013,08,23,04,26,15.60
2013,08,23,04,27,15.60
2013,08,23,04,28,15.60
2013,08,23,04,29,15.70
2013,08,23,04,30,15.70
2013,08,23,04,31,15.70
2013,08,23,04,32,15.70
2013,08,23,04,33,15.70
2013,08,23,04,34,15.70
2013,08,23,04,35,15.70
2013,08,23,04,36,15.70
2013,08,23,04,37,15.80
2013,08,23,04,38,15.80
2013,08,23,04,39,15.80
2013,08,23,04,40,15.80
2013,08,23,04,41,15.90
2013,08,23,04,42,15.90
2013,08,23,04,43,16.00
2013,08,23,04,44,16.10
2013,08,23,04,45,16.10
2013,08,23,04,46,16.10
2013,08,23,04,47,16.20
2013,08,23,04,48,16.20
2013,08,23,04,49,16.30
2013,08,23,04,50,16.30
2013,08,23,04,51,16.30
2013,08,23,04,52,16.30
2013,08,23,04,53,16.40
2013,08,23,04,54,16.40
2013,08,23,04,55,16.40
2013,08,23,04,56,16.40
2013,08,23,04,57,16.40
2013,08,23,04,58,16.40
2013,08,23,04,59,16.40
2013,08,23,05,00,16.40
2013,08,23,05,01,16.40
2013,08,23,05,02,16.40
2013,08,23,05,03,16.40
2013,08,23,05,04,16.40
2013,08,23,05,05,16.40
2013,08,23,05,06,16.40
2013,08,23,05,07,16.40
2013,08,23,05,08,16.40
2013,08,23,05,09,16.40
2013,08,23,05,10,16.40
2013,08,23,05,11,16.40
2013,08,23,05,12,16.40
2013,08,23,05,13,16.40
2013,08,23,05,14,16.40
2013,08,23,05,15,16.40
2013,08,23,05,16,16.40
2013,08,23,05,17,16.40
2013,08,23,05,18,16.40
2013,08,23,05,19,16.40
2013,08,23,05,20,16.40
2013,08,23,05,21,16.40
2013,08,23,05,22,16.40
2013,08,23,05,23,16.40
2013,08,23,05,24,16.40
2013,08,23,05,25,16.40
2013,08,23,05,26,16.40
2013,08,23,05,27,16.40
2013,08,23,05,28,16.40
2013,08,23,05,29,16.40
2013,08,23,05,30,16.40
2013,08,23,05,31,16.40
2013,08,23,05,32,16.40
2013,08,23,05,33,16.40
2013,08,23,05,34,16.40
2013,08,23,05,35,16.40
2013,08,23,05,36,16.40
2013,08,23,05,37,16.40
2013,08,23,05,38,16.40
2013,08,23,05,39,16.40
2013,08,23,05,40,16.40
2013,08,23,05,41,16.40
2013,08,23,05,42,16.40
2013,08,23,05,43,16.40
2013,08,23,05,44,16.40
2013,08,23,05,45,16.40
2013,08,23,05,46,16.40
2013,08,23,05,47,16.40
2013,08,23,05,48,16.40
2013,08,23,05,49,16.40
2013,08,23,05,50,16.40
2013,08,23,05,51,16.40
2013,08,23,05,52,16.40
2013,08,23,05,53,16.40
2013,08,23,05,54,16.40
2013,08,23,05,55,16.40
2013,08,23,05,56,16.40
2013,08,23,05,57,16.50
2013,08,23,05,58,16.40
2013,08,23,05,59,16.40
2013,08,23,06,00,16.40
2013,08,23,06,01,16.40
2013,08,23,06,02,16.40
2013,08,23,06,03,16.40
2013,08,23,06,04,16.40
2013,08,23,06,05,16.40
2013,08,23,06,06,16.40
2013,08,23,06,07,16.40
2013,08,23,06,08,16.40
2013,08,23,06,09,16.40
2013,08,23,06,10,16.40
2013,08,23,06,11,16.40
2013,08,23,06,12,16.40
2013,08,23,06,13,16.40
2013,08,23,06,14,16.40
2013,08,23,06,15,16.40
2013,08,23,06,16,16.40
2013,08,23,06,17,16.40
2013,08,23,06,18,16.40
2013,08,23,06,19,16.40
2013,08,23,06,20,16.40
2013,08,23,06,21,16.40
2013,08,23,06,22,16.40
2013,08,23,06,23,16.40
2013,08,23,06,24,16.40
2013,08,23,06,25,16.40
2013,08,23,06,26,16.40
2013,08,23,06,27,16.40
2013,08,23,06,28,16.40
2013,08,23,06,29,16.40
2013,08,23,06,30,16.40
2013,08,23,06,31,16.40
2013,08,23,06,32,16.30
2013,08,23,06,33,16.30
2013,08,23,06,34,16.30
2013,08,23,06,35,16.30
2013,08,23,06,36,16.30
2013,08,23,06,37,16.30
2013,08,23,06,38,16.30
2013,08,23,06,39,16.30
2013,08,23,06,40,16.30
2013,08,23,06,41,16.30
2013,08,23,06,42,16.30
2013,08,23,06,43,16.30
2013,08,23,06,44,16.30
2013,08,23,06,45,16.30
2013,08,23,06,46,16.20
2013,08,23,06,47,16.20
2013,08,23,06,48,16.20
2013,08,23,06,49,16.20
2013,08,23,06,50,16.20
2013,08,23,06,51,16.20
2013,08,23,06,52,16.10
2013,08,23,06,53,16.10
2013,08,23,06,54,16.10
2013,08,23,06,55,16.10
2013,08,23,06,56,16.10
2013,08,23,06,57,16.10
2013,08,23,06,58,16.10
2013,08,23,06,59,16.10
2013,08,23,07,00,16.10
2013,08,23,07,01,16.10
2013,08,23,07,02,16.10
2013,08,23,07,03,16.10
2013,08,23,07,04,16.10
2013,08,23,07,05,16.10
2013,08,23,07,06,16.10
2013,08,23,07,07,16.00
2013,08,23,07,08,15.90
2013,08,23,07,09,15.90
2013,08,23,07,10,15.90
2013,08,23,07,11,15.80
2013,08,23,07,12,15.80
2013,08,23,07,13,15.80
2013,08,23,07,14,15.80
2013,08,23,07,15,15.80
2013,08,23,07,16,15.80
2013,08,23,07,17,15.80
2013,08,23,07,18,15.80
2013,08,23,07,19,15.70
2013,08,23,07,20,15.70
2013,08,23,07,21,15.70
2013,08,23,07,22,15.70
2013,08,23,07,23,15.70
2013,08,23,07,24,15.80
2013,08,23,07,25,15.80
2013,08,23,07,26,15.80
2013,08,23,07,27,15.80
2013,08,23,07,28,15.80
2013,08,23,07,29,15.80
2013,08,23,07,30,15.80
2013,08,23,07,31,15.80
2013,08,23,07,32,15.80
2013,08,23,07,33,15.80
2013,08,23,07,34,15.80
2013,08,23,07,35,15.80
2013,08,23,07,36,15.80
2013,08,23,07,37,15.80
2013,08,23,07,38,15.80
2013,08,23,07,39,15.80
2013,08,23,07,40,15.90
2013,08,23,07,41,15.90
2013,08,23,07,42,15.90
2013,08,23,07,43,15.90
2013,08,23,07,44,15.90
2013,08,23,07,45,15.90
2013,08,23,07,46,15.90
2013,08,23,07,47,15.90
2013,08,23,07,48,16.00
2013,08,23,07,49,16.10
2013,08,23,07,50,16.10
2013,08,23,07,51,16.10
2013,08,23,07,52,16.10
2013,08,23,07,53,16.10
2013,08,23,07,54,16.10
2013,08,23,07,55,16.10
2013,08,23,07,56,16.10
2013,08,23,07,57,16.10
2013,08,23,07,58,16.10
2013,08,23,07,59,16.10
2013,08,23,08,00,16.10
2013,08,23,08,01,16.10
2013,08,23,08,02,16.20
2013,08,23,08,03,16.20
2013,08,23,08,04,16.20
2013,08,23,08,05,16.20
2013,08,23,08,06,16.20
2013,08,23,08,07,16.20
2013,08,23,08,08,16.20
2013,08,23,08,09,16.20
2013,08,23,08,10,16.20
2013,08,23,08,11,16.20
2013,08,23,08,12,16.20
2013,08,23,08,13,16.20
2013,08,23,08,14,16.20
2013,08,23,08,15,16.20
2013,08,23,08,16,16.20
2013,08,23,08,17,16.20
2013,08,23,08,18,16.30
2013,08,23,08,19,16.40
2013,08,23,08,20,16.40
2013,08,23,08,21,16.40
2013,08,23,08,22,16.50
2013,08,23,08,23,16.60
2013,08,23,08,24,16.60
2013,08,23,08,25,16.60
2013,08,23,08,26,16.60
2013,08,23,08,27,16.70
2013,08,23,08,28,16.70
2013,08,23,08,29,16.70
2013,08,23,08,30,16.70
2013,08,23,08,31,16.70
2013,08,23,08,32,16.70
2013,08,23,08,33,16.80
2013,08,23,08,34,16.80
2013,08,23,08,35,16.90
2013,08,23,08,36,16.90
2013,08,23,08,37,16.90
2013,08,23,08,38,17.00
2013,08,23,08,39,17.00
2013,08,23,08,40,17.10
2013,08,23,08,41,17.10
2013,08,23,08,42,17.10
2013,08,23,08,43,17.10
2013,08,23,08,44,17.10
2013,08,23,08,45,17.10
2013,08,23,08,46,17.10
2013,08,23,08,47,17.10
2013,08,23,08,48,17.20
2013,08,23,08,49,17.20
2013,08,23,08,50,17.20
2013,08,23,08,51,17.20
2013,08,23,08,52,17.20
2013,08,23,08,53,17.20
2013,08,23,08,54,17.20
2013,08,23,08,55,17.20
2013,08,23,08,56,17.20
2013,08,23,08,57,17.20
2013,08,23,08,58,17.30
2013,08,23,08,59,17.30
2013,08,23,09,00,17.30
2013,08,23,09,01,17.30
2013,08,23,09,02,17.40
2013,08,23,09,03,17.40
2013,08,23,09,04,17.50
2013,08,23,09,05,17.50
2013,08,23,09,06,17.60
2013,08,23,09,07,17.60
2013,08,23,09,08,17.60
2013,08,23,09,09,17.60
2013,08,23,09,10,17.60
2013,08,23,09,11,17.60
2013,08,23,09,12,17.60
2013,08,23,09,13,17.60
2013,08,23,09,14,17.60
2013,08,23,09,15,17.60
2013,08,23,09,16,17.60
2013,08,23,09,17,17.70
2013,08,23,09,18,17.70
2013,08,23,09,19,17.70
2013,08,23,09,20,17.80
2013,08,23,09,21,17.80
2013,08,23,09,22,17.80
2013,08,23,09,23,17.80
2013,08,23,09,24,17.90
2013,08,23,09,25,17.90
2013,08,23,09,26,17.90
2013,08,23,09,27,17.90
2013,08,23,09,28,18.00
2013,08,23,09,29,18.10
2013,08,23,09,30,18.20
2013,08,23,09,31,18.20
2013,08,23,09,32,18.20
2013,08,23,09,33,18.20
2013,08,23,09,34,18.20
2013,08,23,09,35,18.20
2013,08,23,09,36,18.20
2013,08,23,09,37,18.20
2013,08,23,09,38,18.20
2013,08,23,09,39,18.30
2013,08,23,09,40,18.30
2013,08,23,09,41,18.40
2013,08,23,09,42,18.40
2013,08,23,09,43,18.40
2013,08,23,09,44,18.50
2013,08,23,09,45,18.50
2013,08,23,09,46,18.50
2013,08,23,09,47,18.50
2013,08,23,09,48,18.50
2013,08,23,09,49,18.50
2013,08,23,09,50,18.60
2013,08,23,09,51,18.60
2013,08,23,09,52,18.60
2013,08,23,09,53,18.60
2013,08,23,09,54,18.70
2013,08,23,09,55,18.70
2013,08,23,09,56,18.70
2013,08,23,09,57,18.70
2013,08,23,09,58,18.70
2013,08,23,09,59,18.60
2013,08,23,10,00,18.60
2013,08,23,10,01,18.30
2013,08,23,10,02,17.80
2013,08,23,10,03,17.50
2013,08,23,10,04,17.30
2013,08,23,10,05,17.30
2013,08,23,10,06,17.20
2013,08,23,10,07,17.10
2013,08,23,10,08,17.20
2013,08,23,10,09,17.20
2013,08,23,10,10,17.30
2013,08,23,10,11,17.30
2013,08,23,10,12,17.50
2013,08,23,10,13,17.70
2013,08,23,10,14,17.90
2013,08,23,10,15,18.20
2013,08,23,10,16,18.40
2013,08,23,10,17,18.60
2013,08,23,10,18,18.70
2013,08,23,10,19,18.80
2013,08,23,10,20,18.80
2013,08,23,10,21,18.80
2013,08,23,10,22,18.80
2013,08,23,10,23,18.90
2013,08,23,10,24,19.00
2013,08,23,10,25,19.10
2013,08,23,10,26,19.20
2013,08,23,10,27,19.30
2013,08,23,10,28,19.40
2013,08,23,10,29,19.40
2013,08,23,10,30,19.50
2013,08,23,10,31,19.50
2013,08,23,10,32,19.50
2013,08,23,10,33,19.60
2013,08,23,10,34,19.60
2013,08,23,10,35,19.60
2013,08,23,10,36,19.60
2013,08,23,10,37,19.70
2013,08,23,10,38,19.70
2013,08,23,10,39,19.60
2013,08,23,10,40,19.60
2013,08,23,10,41,19.50
2013,08,23,10,42,19.40
2013,08,23,10,43,19.40
2013,08,23,10,44,19.40
2013,08,23,10,45,19.50
2013,08,23,10,46,19.50
2013,08,23,10,47,19.60
2013,08,23,10,48,19.60
2013,08,23,10,49,19.70
2013,08,23,10,50,19.80
2013,08,23,10,51,19.80
2013,08,23,10,52,19.80
2013,08,23,10,53,19.80
2013,08,23,10,54,19.80
2013,08,23,10,55,19.80
2013,08,23,10,56,19.80
2013,08,23,10,57,19.80
2013,08,23,10,58,19.80
2013,08,23,10,59,19.80
2013,08,23,11,00,19.80
2013,08,23,11,01,19.80
2013,08,23,11,02,19.80
2013,08,23,11,03,19.80
2013,08,23,11,04,19.80
2013,08,23,11,05,19.80
2013,08,23,11,06,19.90
2013,08,23,11,07,19.90
2013,08,23,11,08,19.90
2013,08,23,11,09,19.90
2013,08,23,11,10,20.00
2013,08,23,11,11,20.00
2013,08,23,11,12,19.90
2013,08,23,11,13,19.90
2013,08,23,11,14,19.80
2013,08,23,11,15,19.70
2013,08,23,11,16,19.70
2013,08,23,11,17,19.80
2013,08,23,11,18,19.80
2013,08,23,11,19,19.80
2013,08,23,11,20,19.90
2013,08,23,11,21,19.90
2013,08,23,11,22,20.10
2013,08,23,11,23,20.10
2013,08,23,11,24,20.20
2013,08,23,11,25,20.20
2013,08,23,11,26,20.20
2013,08,23,11,27,20.20
2013,08,23,11,28,20.20
2013,08,23,11,29,20.20
2013,08,23,11,30,20.10
2013,08,23,11,31,20.10
2013,08,23,11,32,20.20
2013,08,23,11,33,20.20
2013,08,23,11,34,20.30
2013,08,23,11,35,20.30
2013,08,23,11,36,20.30
2013,08,23,11,37,20.30
2013,08,23,11,38,20.20
2013,08,23,11,39,20.20
2013,08,23,11,40,20.30
2013,08,23,11,41,20.20
2013,08,23,11,42,20.20
2013,08,23,11,43,20.20
2013,08,23,11,44,20.20
2013,08,23,11,45,20.20
2013,08,23,11,46,20.20
2013,08,23,11,47,20.20
2013,08,23,11,48,20.20
2013,08,23,11,49,20.20
2013,08,23,11,50,20.40
2013,08,23,11,51,20.40
2013,08,23,11,52,20.50
2013,08,23,11,53,20.60
2013,08,23,11,54,20.70
2013,08,23,11,55,20.80
2013,08,23,11,56,20.80
2013,08,23,11,57,20.90
2013,08,23,11,58,21.00
2013,08,23,11,59,20.90
2013,08,23,12,00,20.90
2013,08,23,12,01,20.90
2013,08,23,12,02,20.90
2013,08,23,12,03,20.80
2013,08,23,12,04,20.80
2013,08,23,12,05,20.70
2013,08,23,12,06,20.60
2013,08,23,12,07,20.60
2013,08,23,12,08,20.60
2013,08,23,12,09,20.60
2013,08,23,12,10,20.60
2013,08,23,12,11,20.60
2013,08,23,12,12,20.60
2013,08,23,12,13,20.70
2013,08,23,12,14,20.70
2013,08,23,12,15,20.70
2013,08,23,12,16,20.70
2013,08,23,12,17,20.70
2013,08,23,12,18,20.70
2013,08,23,12,19,20.60
2013,08,23,12,20,20.60
2013,08,23,12,21,20.70
2013,08,23,12,22,20.80
2013,08,23,12,23,20.90
2013,08,23,12,24,21.00
2013,08,23,12,25,21.00
2013,08,23,12,26,21.10
2013,08,23,12,27,21.00
2013,08,23,12,28,21.00
2013,08,23,12,29,21.20
2013,08,23,12,30,21.30
2013,08,23,12,31,21.30
2013,08,23,12,32,21.30
2013,08,23,12,33,21.30
2013,08,23,12,34,21.20
2013,08,23,12,35,21.00
2013,08,23,12,36,20.80
2013,08,23,12,37,20.70
2013,08,23,12,38,20.60
2013,08,23,12,39,20.60
2013,08,23,12,40,20.50
2013,08,23,12,41,20.50
2013,08,23,12,42,20.50
2013,08,23,12,43,20.40
2013,08,23,12,44,20.40
2013,08,23,12,45,20.40
2013,08,23,12,46,20.40
2013,08,23,12,47,20.50
2013,08,23,12,48,20.50
2013,08,23,12,49,20.50
2013,08,23,12,50,20.60
2013,08,23,12,51,20.60
2013,08,23,12,52,20.70
2013,08,23,12,53,20.60
2013,08,23,12,54,20.50
2013,08,23,12,55,20.50
2013,08,23,12,56,20.40
2013,08,23,12,57,20.40
2013,08,23,12,58,20.40
2013,08,23,12,59,20.30
2013,08,23,13,00,20.30
2013,08,23,13,01,20.30
2013,08,23,13,02,20.30
2013,08,23,13,03,20.30
2013,08,23,13,04,20.30
2013,08,23,13,05,20.30
2013,08,23,13,06,20.30
2013,08,23,13,07,20.40
2013,08,23,13,08,20.50
2013,08,23,13,09,20.50
2013,08,23,13,10,20.50
2013,08,23,13,11,20.50
2013,08,23,13,12,20.60
2013,08,23,13,13,20.70
2013,08,23,13,14,20.80
2013,08,23,13,15,21.00
2013,08,23,13,16,21.00
2013,08,23,13,17,21.20
2013,08,23,13,18,21.30
2013,08,23,13,19,21.30
2013,08,23,13,20,21.30
2013,08,23,13,21,21.40
2013,08,23,13,22,21.30
2013,08,23,13,23,21.30
2013,08,23,13,24,21.10
2013,08,23,13,25,20.90
2013,08,23,13,26,20.60
2013,08,23,13,27,20.30
2013,08,23,13,28,19.90
2013,08,23,13,29,19.60
2013,08,23,13,30,19.30
2013,08,23,13,31,19.10
2013,08,23,13,32,19.00
2013,08,23,13,33,18.90
2013,08,23,13,34,18.90
2013,08,23,13,35,19.00
2013,08,23,13,36,19.10
2013,08,23,13,37,19.30
2013,08,23,13,38,19.50
2013,08,23,13,39,19.70
2013,08,23,13,40,20.10
2013,08,23,13,41,20.40
2013,08,23,13,42,20.70
2013,08,23,13,43,21.00
2013,08,23,13,44,21.20
2013,08,23,13,45,21.30
2013,08,23,13,46,21.60
2013,08,23,13,47,21.70
2013,08,23,13,48,21.90
2013,08,23,13,49,22.10
2013,08,23,13,50,21.60
2013,08,23,13,51,20.80
2013,08,23,13,52,20.30
2013,08,23,13,53,19.60
2013,08,23,13,54,19.10
2013,08,23,13,55,18.80
2013,08,23,13,56,18.60
2013,08,23,13,57,18.60
2013,08,23,13,58,18.70
2013,08,23,13,59,18.80
2013,08,23,14,00,18.90
2013,08,23,14,01,18.90
2013,08,23,14,02,18.90
2013,08,23,14,03,18.70
2013,08,23,14,04,18.40
2013,08,23,14,05,18.20
2013,08,23,14,06,18.10
2013,08,23,14,07,18.10
2013,08,23,14,08,18.10
2013,08,23,14,09,18.10
2013,08,23,14,10,18.10
2013,08,23,14,11,18.20
2013,08,23,14,12,18.60
2013,08,23,14,13,18.80
2013,08,23,14,14,18.70
2013,08,23,14,15,18.60
2013,08,23,14,16,18.50
2013,08,23,14,17,18.20
2013,08,23,14,18,18.00
2013,08,23,14,19,17.80
2013,08,23,14,20,17.70
2013,08,23,14,21,17.50
2013,08,23,14,22,17.50
2013,08,23,14,23,17.40
2013,08,23,14,24,17.30
2013,08,23,14,25,17.10
2013,08,23,14,26,17.00
2013,08,23,14,27,17.00
2013,08,23,14,28,16.90
2013,08,23,14,29,16.90
2013,08,23,14,30,16.90
2013,08,23,14,31,16.80
2013,08,23,14,32,16.80
2013,08,23,14,33,16.80
2013,08,23,14,34,16.80
2013,08,23,14,35,16.90
2013,08,23,14,36,17.00
2013,08,23,14,37,17.00
2013,08,23,14,38,17.10
2013,08,23,14,39,17.00
2013,08,23,14,40,16.90
2013,08,23,14,41,16.90
2013,08,23,14,42,16.80
2013,08,23,14,43,16.80
2013,08,23,14,44,16.80
2013,08,23,14,45,16.90
2013,08,23,14,46,16.90
2013,08,23,14,47,16.90
2013,08,23,14,48,16.80
2013,08,23,14,49,16.80
2013,08,23,14,50,16.80
2013,08,23,14,51,16.80
2013,08,23,14,52,16.80
2013,08,23,14,53,16.80
2013,08,23,14,54,16.80
2013,08,23,14,55,16.80
2013,08,23,14,56,16.80
2013,08,23,14,57,16.80
2013,08,23,14,58,16.90
2013,08,23,14,59,17.00
2013,08,23,15,00,17.00
2013,08,23,15,01,17.10
2013,08,23,15,02,17.20
2013,08,23,15,03,17.20
2013,08,23,15,04,17.20
2013,08,23,15,05,17.30
2013,08,23,15,06,17.30
2013,08,23,15,07,17.30
2013,08,23,15,08,17.30
2013,08,23,15,09,17.30
2013,08,23,15,10,17.30
2013,08,23,15,11,17.30
2013,08,23,15,12,17.30
2013,08,23,15,13,17.30
2013,08,23,15,14,17.30
2013,08,23,15,15,17.30
2013,08,23,15,16,17.30
2013,08,23,15,17,17.30
2013,08,23,15,18,17.30
2013,08,23,15,19,17.30
2013,08,23,15,20,17.30
2013,08,23,15,21,17.30
2013,08,23,15,22,17.30
2013,08,23,15,23,17.20
2013,08,23,15,24,17.20
2013,08,23,15,25,17.30
2013,08,23,15,26,17.30
2013,08,23,15,27,17.50
2013,08,23,15,28,17.60
2013,08,23,15,29,17.70
2013,08,23,15,30,17.70
2013,08,23,15,31,17.70
2013,08,23,15,32,17.80
2013,08,23,15,33,17.80
2013,08,23,15,34,17.90
2013,08,23,15,35,17.90
2013,08,23,15,36,18.00
2013,08,23,15,37,18.10
2013,08,23,15,38,18.20
2013,08,23,15,39,18.30
2013,08,23,15,40,18.40
2013,08,23,15,41,18.40
2013,08,23,15,42,18.50
2013,08,23,15,43,18.40
2013,08,23,15,44,18.30
2013,08,23,15,45,18.30
2013,08,23,15,46,18.20
2013,08,23,15,47,18.20
2013,08,23,15,48,18.20
2013,08,23,15,49,18.10
2013,08,23,15,50,18.00
2013,08,23,15,51,17.90
2013,08,23,15,52,17.90
2013,08,23,15,53,17.90
2013,08,23,15,54,17.90
2013,08,23,15,55,17.90
2013,08,23,15,56,17.90
2013,08,23,15,57,17.90
2013,08,23,15,58,17.90
2013,08,23,15,59,17.90
2013,08,23,16,00,17.90
2013,08,23,16,01,17.80
2013,08,23,16,02,17.70
2013,08,23,16,03,17.40
2013,08,23,16,04,17.10
2013,08,23,16,05,17.00
2013,08,23,16,06,16.90
2013,08,23,16,07,16.90
2013,08,23,16,08,17.00
2013,08,23,16,09,17.00
2013,08,23,16,10,17.10
2013,08,23,16,11,17.10
2013,08,23,16,12,17.10
2013,08,23,16,13,17.20
2013,08,23,16,14,17.20
2013,08,23,16,15,17.10
2013,08,23,16,16,17.10
2013,08,23,16,17,17.10
2013,08,23,16,18,17.10
2013,08,23,16,19,17.20
2013,08,23,16,20,17.20
2013,08,23,16,21,17.20
2013,08,23,16,22,17.20
2013,08,23,16,23,17.20
2013,08,23,16,24,17.10
2013,08,23,16,25,17.10
2013,08,23,16,26,17.00
2013,08,23,16,27,16.90
2013,08,23,16,28,16.90
2013,08,23,16,29,16.80
2013,08,23,16,30,16.80
2013,08,23,16,31,16.70
2013,08,23,16,32,16.60
2013,08,23,16,33,16.50
2013,08,23,16,34,16.40
2013,08,23,16,35,16.60
2013,08,23,16,36,16.60
2013,08,23,16,37,16.70
2013,08,23,16,38,16.70
2013,08,23,16,39,16.70
2013,08,23,16,40,16.70
2013,08,23,16,41,16.60
2013,08,23,16,42,16.60
2013,08,23,16,43,16.50
2013,08,23,16,44,16.40
2013,08,23,16,45,16.40
2013,08,23,16,46,16.40
2013,08,23,16,47,16.40
2013,08,23,16,48,16.40
2013,08,23,16,49,16.40
2013,08,23,16,50,16.40
2013,08,23,16,51,16.40
2013,08,23,16,52,16.40
2013,08,23,16,53,16.40
2013,08,23,16,54,16.40
2013,08,23,16,55,16.40
2013,08,23,16,56,16.40
2013,08,23,16,57,16.40
2013,08,23,16,58,16.40
2013,08,23,16,59,16.30
2013,08,23,17,00,16.30
2013,08,23,17,01,16.30
2013,08,23,17,02,16.30
2013,08,23,17,03,16.30
2013,08,23,17,04,16.40
2013,08,23,17,05,16.40
2013,08,23,17,06,16.40
2013,08,23,17,07,16.50
2013,08,23,17,08,16.60
2013,08,23,17,09,16.60
2013,08,23,17,10,16.70
2013,08,23,17,11,16.70
2013,08,23,17,12,16.80
2013,08,23,17,13,16.80
2013,08,23,17,14,16.90
2013,08,23,17,15,16.90
2013,08,23,17,16,16.90
2013,08,23,17,17,16.90
2013,08,23,17,18,16.80
2013,08,23,17,19,16.70