Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,5.90
2017,04,16,00,01,5.90
2017,04,16,00,02,5.90
2017,04,16,00,03,5.90
2017,04,16,00,04,5.90
2017,04,16,00,05,5.90
2017,04,16,00,06,5.90
2017,04,16,00,07,5.90
2017,04,16,00,08,5.90
2017,04,16,00,09,5.90
2017,04,16,00,10,5.90
2017,04,16,00,11,5.90
2017,04,16,00,12,5.90
2017,04,16,00,13,5.90
2017,04,16,00,14,5.90
2017,04,16,00,15,5.90
2017,04,16,00,16,5.80
2017,04,16,00,17,5.80
2017,04,16,00,18,5.80
2017,04,16,00,19,5.80
2017,04,16,00,20,5.80
2017,04,16,00,21,5.80
2017,04,16,00,22,5.80
2017,04,16,00,23,5.80
2017,04,16,00,24,5.90
2017,04,16,00,25,5.90
2017,04,16,00,26,5.90
2017,04,16,00,27,6.00
2017,04,16,00,28,6.00
2017,04,16,00,29,6.00
2017,04,16,00,30,6.00
2017,04,16,00,31,6.00
2017,04,16,00,32,6.00
2017,04,16,00,33,6.00
2017,04,16,00,34,6.00
2017,04,16,00,35,5.90
2017,04,16,00,36,5.90
2017,04,16,00,37,5.90
2017,04,16,00,38,5.90
2017,04,16,00,39,5.90
2017,04,16,00,40,5.90
2017,04,16,00,41,5.90
2017,04,16,00,42,5.90
2017,04,16,00,43,5.90
2017,04,16,00,44,6.00
2017,04,16,00,45,6.00
2017,04,16,00,46,6.00
2017,04,16,00,47,6.00
2017,04,16,00,48,6.00
2017,04,16,00,49,6.00
2017,04,16,00,50,6.00
2017,04,16,00,51,6.00
2017,04,16,00,52,6.00
2017,04,16,00,53,6.00
2017,04,16,00,54,6.00
2017,04,16,00,55,6.00
2017,04,16,00,56,6.00
2017,04,16,00,57,6.10
2017,04,16,00,58,6.10
2017,04,16,00,59,6.10
2017,04,16,01,00,6.10
2017,04,16,01,01,6.10
2017,04,16,01,02,6.10
2017,04,16,01,03,6.10
2017,04,16,01,04,6.10
2017,04,16,01,05,6.10
2017,04,16,01,06,6.10
2017,04,16,01,07,6.00
2017,04,16,01,08,6.00
2017,04,16,01,09,6.00
2017,04,16,01,10,6.00
2017,04,16,01,11,6.00
2017,04,16,01,12,6.00
2017,04,16,01,13,6.00
2017,04,16,01,14,5.90
2017,04,16,01,15,5.90
2017,04,16,01,16,5.90
2017,04,16,01,17,5.90
2017,04,16,01,18,5.90
2017,04,16,01,19,5.90
2017,04,16,01,20,5.90
2017,04,16,01,21,5.90
2017,04,16,01,22,5.90
2017,04,16,01,23,5.90
2017,04,16,01,24,5.90
2017,04,16,01,25,5.90
2017,04,16,01,26,5.90
2017,04,16,01,27,5.90
2017,04,16,01,28,5.90
2017,04,16,01,29,5.90
2017,04,16,01,30,5.90
2017,04,16,01,31,5.90
2017,04,16,01,32,5.80
2017,04,16,01,33,5.80
2017,04,16,01,34,5.80
2017,04,16,01,35,5.80
2017,04,16,01,36,5.70
2017,04,16,01,37,5.70
2017,04,16,01,38,5.70
2017,04,16,01,39,5.70
2017,04,16,01,40,5.70
2017,04,16,01,41,5.70
2017,04,16,01,42,5.70
2017,04,16,01,43,5.60
2017,04,16,01,44,5.60
2017,04,16,01,45,5.60
2017,04,16,01,46,5.60
2017,04,16,01,47,5.50
2017,04,16,01,48,5.50
2017,04,16,01,49,5.50
2017,04,16,01,50,5.40
2017,04,16,01,51,5.40
2017,04,16,01,52,5.40
2017,04,16,01,53,5.40
2017,04,16,01,54,5.40
2017,04,16,01,55,5.40
2017,04,16,01,56,5.40
2017,04,16,01,57,5.30
2017,04,16,01,58,5.30
2017,04,16,01,59,5.30
2017,04,16,02,00,5.30
2017,04,16,02,01,5.30
2017,04,16,02,02,5.30
2017,04,16,02,03,5.30
2017,04,16,02,04,5.30
2017,04,16,02,05,5.30
2017,04,16,02,06,5.30
2017,04,16,02,07,5.30
2017,04,16,02,08,5.30
2017,04,16,02,09,5.30
2017,04,16,02,10,5.30
2017,04,16,02,11,5.30
2017,04,16,02,12,5.30
2017,04,16,02,13,5.30
2017,04,16,02,14,5.30
2017,04,16,02,15,5.30
2017,04,16,02,16,5.30
2017,04,16,02,17,5.30
2017,04,16,02,18,5.30
2017,04,16,02,19,5.30
2017,04,16,02,20,5.30
2017,04,16,02,21,5.30
2017,04,16,02,22,5.30
2017,04,16,02,23,5.20
2017,04,16,02,24,5.20
2017,04,16,02,25,5.20
2017,04,16,02,26,5.20
2017,04,16,02,27,5.20
2017,04,16,02,28,5.20
2017,04,16,02,29,5.20
2017,04,16,02,30,5.20
2017,04,16,02,31,5.20
2017,04,16,02,32,5.10
2017,04,16,02,33,5.10
2017,04,16,02,34,5.10
2017,04,16,02,35,5.10
2017,04,16,02,36,5.10
2017,04,16,02,37,5.10
2017,04,16,02,38,5.00
2017,04,16,02,39,5.00
2017,04,16,02,40,5.00
2017,04,16,02,41,4.90
2017,04,16,02,42,4.90
2017,04,16,02,43,4.90
2017,04,16,02,44,4.90
2017,04,16,02,45,4.90
2017,04,16,02,46,4.90
2017,04,16,02,47,4.90
2017,04,16,02,48,4.80
2017,04,16,02,49,4.80
2017,04,16,02,50,4.80
2017,04,16,02,51,4.80
2017,04,16,02,52,4.80
2017,04,16,02,53,4.80
2017,04,16,02,54,4.80
2017,04,16,02,55,4.70
2017,04,16,02,56,4.70
2017,04,16,02,57,4.70
2017,04,16,02,58,4.70
2017,04,16,02,59,4.70
2017,04,16,03,00,4.70
2017,04,16,03,01,4.70
2017,04,16,03,02,4.70
2017,04,16,03,03,4.70
2017,04,16,03,04,4.70
2017,04,16,03,05,4.70
2017,04,16,03,06,4.70
2017,04,16,03,07,4.70
2017,04,16,03,08,4.70
2017,04,16,03,09,4.70
2017,04,16,03,10,4.70
2017,04,16,03,11,4.70
2017,04,16,03,12,4.70
2017,04,16,03,13,4.70
2017,04,16,03,14,4.70
2017,04,16,03,15,4.70
2017,04,16,03,16,4.70
2017,04,16,03,17,4.70
2017,04,16,03,18,4.70
2017,04,16,03,19,4.70
2017,04,16,03,20,4.70
2017,04,16,03,21,4.70
2017,04,16,03,22,4.60
2017,04,16,03,23,4.60
2017,04,16,03,24,4.60
2017,04,16,03,25,4.60
2017,04,16,03,26,4.60
2017,04,16,03,27,4.60
2017,04,16,03,28,4.60
2017,04,16,03,29,4.60
2017,04,16,03,30,4.60
2017,04,16,03,31,4.60
2017,04,16,03,32,4.60
2017,04,16,03,33,4.60
2017,04,16,03,34,4.60
2017,04,16,03,35,4.60
2017,04,16,03,36,4.60
2017,04,16,03,37,4.60
2017,04,16,03,38,4.60
2017,04,16,03,39,4.60
2017,04,16,03,40,4.60
2017,04,16,03,41,4.60
2017,04,16,03,42,4.60
2017,04,16,03,43,4.60
2017,04,16,03,44,4.50
2017,04,16,03,45,4.50
2017,04,16,03,46,4.50
2017,04,16,03,47,4.50
2017,04,16,03,48,4.60
2017,04,16,03,49,4.50
2017,04,16,03,50,4.60
2017,04,16,03,51,4.60
2017,04,16,03,52,4.60
2017,04,16,03,53,4.60
2017,04,16,03,54,4.60
2017,04,16,03,55,4.60
2017,04,16,03,56,4.60
2017,04,16,03,57,4.60
2017,04,16,03,58,4.60
2017,04,16,03,59,4.50
2017,04,16,04,00,4.50
2017,04,16,04,01,4.50
2017,04,16,04,02,4.50
2017,04,16,04,03,4.50
2017,04,16,04,04,4.50
2017,04,16,04,05,4.50
2017,04,16,04,06,4.50
2017,04,16,04,07,4.50
2017,04,16,04,08,4.50
2017,04,16,04,09,4.50
2017,04,16,04,10,4.50
2017,04,16,04,11,4.50
2017,04,16,04,12,4.50
2017,04,16,04,13,4.50
2017,04,16,04,14,4.50
2017,04,16,04,15,4.50
2017,04,16,04,16,4.50
2017,04,16,04,17,4.50
2017,04,16,04,18,4.50
2017,04,16,04,19,4.50
2017,04,16,04,20,4.50
2017,04,16,04,21,4.50
2017,04,16,04,22,4.50
2017,04,16,04,23,4.50
2017,04,16,04,24,4.50
2017,04,16,04,25,4.50
2017,04,16,04,26,4.50
2017,04,16,04,27,4.50
2017,04,16,04,28,4.50
2017,04,16,04,29,4.50
2017,04,16,04,30,4.50
2017,04,16,04,31,4.50
2017,04,16,04,32,4.50
2017,04,16,04,33,4.50
2017,04,16,04,34,4.50
2017,04,16,04,35,4.50
2017,04,16,04,36,4.50
2017,04,16,04,37,4.50
2017,04,16,04,38,4.50
2017,04,16,04,39,4.50
2017,04,16,04,40,4.50
2017,04,16,04,41,4.50
2017,04,16,04,42,4.50
2017,04,16,04,43,4.50
2017,04,16,04,44,4.40
2017,04,16,04,45,4.40
2017,04,16,04,46,4.40
2017,04,16,04,47,4.40
2017,04,16,04,48,4.40
2017,04,16,04,49,4.40
2017,04,16,04,50,4.40
2017,04,16,04,51,4.40
2017,04,16,04,52,4.40
2017,04,16,04,53,4.40
2017,04,16,04,54,4.40
2017,04,16,04,55,4.40
2017,04,16,04,56,4.40
2017,04,16,04,57,4.40
2017,04,16,04,58,4.40
2017,04,16,04,59,4.40
2017,04,16,05,00,4.40
2017,04,16,05,01,4.40
2017,04,16,05,02,4.40
2017,04,16,05,03,4.40
2017,04,16,05,04,4.40
2017,04,16,05,05,4.40
2017,04,16,05,06,4.40
2017,04,16,05,07,4.40
2017,04,16,05,08,4.40
2017,04,16,05,09,4.40
2017,04,16,05,10,4.40
2017,04,16,05,11,4.40
2017,04,16,05,12,4.40
2017,04,16,05,13,4.40
2017,04,16,05,14,4.40
2017,04,16,05,15,4.40
2017,04,16,05,16,4.40
2017,04,16,05,17,4.40
2017,04,16,05,18,4.40
2017,04,16,05,19,4.40
2017,04,16,05,20,4.40
2017,04,16,05,21,4.40
2017,04,16,05,22,4.40
2017,04,16,05,23,4.40
2017,04,16,05,24,4.40
2017,04,16,05,25,4.40
2017,04,16,05,26,4.40
2017,04,16,05,27,4.40
2017,04,16,05,28,4.40
2017,04,16,05,29,4.40
2017,04,16,05,30,4.40
2017,04,16,05,31,4.40
2017,04,16,05,32,4.40
2017,04,16,05,33,4.40
2017,04,16,05,34,4.40
2017,04,16,05,35,4.40
2017,04,16,05,36,4.40
2017,04,16,05,37,4.40
2017,04,16,05,38,4.40
2017,04,16,05,39,4.40
2017,04,16,05,40,4.40
2017,04,16,05,41,4.40
2017,04,16,05,42,4.40
2017,04,16,05,43,4.40
2017,04,16,05,44,4.40
2017,04,16,05,45,4.40
2017,04,16,05,46,4.40
2017,04,16,05,47,4.40
2017,04,16,05,48,4.40
2017,04,16,05,49,4.40
2017,04,16,05,50,4.30
2017,04,16,05,51,4.30
2017,04,16,05,52,4.30
2017,04,16,05,53,4.30
2017,04,16,05,54,4.30
2017,04,16,05,55,4.30
2017,04,16,05,56,4.30
2017,04,16,05,57,4.30
2017,04,16,05,58,4.30
2017,04,16,05,59,4.30
2017,04,16,06,00,4.30
2017,04,16,06,01,4.30
2017,04,16,06,02,4.30
2017,04,16,06,03,4.30
2017,04,16,06,04,4.30
2017,04,16,06,05,4.30
2017,04,16,06,06,4.30
2017,04,16,06,07,4.30
2017,04,16,06,08,4.20
2017,04,16,06,09,4.20
2017,04,16,06,10,4.20
2017,04,16,06,11,4.20
2017,04,16,06,12,4.20
2017,04,16,06,13,4.20
2017,04,16,06,14,4.20
2017,04,16,06,15,4.20
2017,04,16,06,16,4.20
2017,04,16,06,17,4.20
2017,04,16,06,18,4.20
2017,04,16,06,19,4.20
2017,04,16,06,20,4.20
2017,04,16,06,21,4.20
2017,04,16,06,22,4.20
2017,04,16,06,23,4.20
2017,04,16,06,24,4.20
2017,04,16,06,25,4.20
2017,04,16,06,26,4.20
2017,04,16,06,27,4.20
2017,04,16,06,28,4.20
2017,04,16,06,29,4.20
2017,04,16,06,30,4.20
2017,04,16,06,31,4.20
2017,04,16,06,32,4.20
2017,04,16,06,33,4.20
2017,04,16,06,34,4.20
2017,04,16,06,35,4.20
2017,04,16,06,36,4.20
2017,04,16,06,37,4.20
2017,04,16,06,38,4.20
2017,04,16,06,39,4.20
2017,04,16,06,40,4.20
2017,04,16,06,41,4.20
2017,04,16,06,42,4.20
2017,04,16,06,43,4.20
2017,04,16,06,44,4.20
2017,04,16,06,45,4.20
2017,04,16,06,46,4.20
2017,04,16,06,47,4.20
2017,04,16,06,48,4.20
2017,04,16,06,49,4.20
2017,04,16,06,50,4.20
2017,04,16,06,51,4.20
2017,04,16,06,52,4.20
2017,04,16,06,53,4.20
2017,04,16,06,54,4.20
2017,04,16,06,55,4.20
2017,04,16,06,56,4.20
2017,04,16,06,57,4.20
2017,04,16,06,58,4.30
2017,04,16,06,59,4.30
2017,04,16,07,00,4.30
2017,04,16,07,01,4.30
2017,04,16,07,02,4.30
2017,04,16,07,03,4.40
2017,04,16,07,04,4.40
2017,04,16,07,05,4.40
2017,04,16,07,06,4.40
2017,04,16,07,07,4.40
2017,04,16,07,08,4.40
2017,04,16,07,09,4.50
2017,04,16,07,10,4.50
2017,04,16,07,11,4.50
2017,04,16,07,12,4.50
2017,04,16,07,13,4.50
2017,04,16,07,14,4.50
2017,04,16,07,15,4.50
2017,04,16,07,16,4.50
2017,04,16,07,17,4.50
2017,04,16,07,18,4.50
2017,04,16,07,19,4.60
2017,04,16,07,20,4.60
2017,04,16,07,21,4.60
2017,04,16,07,22,4.60
2017,04,16,07,23,4.60
2017,04,16,07,24,4.60
2017,04,16,07,25,4.60
2017,04,16,07,26,4.60
2017,04,16,07,27,4.60
2017,04,16,07,28,4.60
2017,04,16,07,29,4.60
2017,04,16,07,30,4.60
2017,04,16,07,31,4.60
2017,04,16,07,32,4.60
2017,04,16,07,33,4.60
2017,04,16,07,34,4.60
2017,04,16,07,35,4.60
2017,04,16,07,36,4.60
2017,04,16,07,37,4.70
2017,04,16,07,38,4.70
2017,04,16,07,39,4.70
2017,04,16,07,40,4.70
2017,04,16,07,41,4.70
2017,04,16,07,42,4.70
2017,04,16,07,43,4.70
2017,04,16,07,44,4.70
2017,04,16,07,45,4.80
2017,04,16,07,46,4.80
2017,04,16,07,47,4.80
2017,04,16,07,48,4.80
2017,04,16,07,49,4.80
2017,04,16,07,50,4.80
2017,04,16,07,51,4.90
2017,04,16,07,52,4.90
2017,04,16,07,53,4.90
2017,04,16,07,54,4.90
2017,04,16,07,55,4.90
2017,04,16,07,56,5.00
2017,04,16,07,57,5.00
2017,04,16,07,58,5.00
2017,04,16,07,59,5.00
2017,04,16,08,00,5.10
2017,04,16,08,01,5.10
2017,04,16,08,02,5.10
2017,04,16,08,03,5.10
2017,04,16,08,04,5.20
2017,04,16,08,05,5.20
2017,04,16,08,06,5.20
2017,04,16,08,07,5.20
2017,04,16,08,08,5.20
2017,04,16,08,09,5.20
2017,04,16,08,10,5.20
2017,04,16,08,11,5.20
2017,04,16,08,12,5.20
2017,04,16,08,13,5.20
2017,04,16,08,14,5.20
2017,04,16,08,15,5.30
2017,04,16,08,16,5.30
2017,04,16,08,17,5.30
2017,04,16,08,18,5.30
2017,04,16,08,19,5.30
2017,04,16,08,20,5.40
2017,04,16,08,21,5.40
2017,04,16,08,22,5.40
2017,04,16,08,23,5.50
2017,04,16,08,24,5.50
2017,04,16,08,25,5.50
2017,04,16,08,26,5.60
2017,04,16,08,27,5.60
2017,04,16,08,28,5.60
2017,04,16,08,29,5.70
2017,04,16,08,30,5.70
2017,04,16,08,31,5.70
2017,04,16,08,32,5.80
2017,04,16,08,33,5.80
2017,04,16,08,34,5.90
2017,04,16,08,35,5.90
2017,04,16,08,36,6.00
2017,04,16,08,37,6.10
2017,04,16,08,38,6.10
2017,04,16,08,39,6.20
2017,04,16,08,40,6.20
2017,04,16,08,41,6.20
2017,04,16,08,42,6.30
2017,04,16,08,43,6.30
2017,04,16,08,44,6.30
2017,04,16,08,45,6.40
2017,04,16,08,46,6.40
2017,04,16,08,47,6.50
2017,04,16,08,48,6.50
2017,04,16,08,49,6.50
2017,04,16,08,50,6.60
2017,04,16,08,51,6.60
2017,04,16,08,52,6.60
2017,04,16,08,53,6.70
2017,04,16,08,54,6.70
2017,04,16,08,55,6.70
2017,04,16,08,56,6.70
2017,04,16,08,57,6.70
2017,04,16,08,58,6.70
2017,04,16,08,59,6.80
2017,04,16,09,00,6.80
2017,04,16,09,01,6.80
2017,04,16,09,02,6.80
2017,04,16,09,03,6.80
2017,04,16,09,04,6.80
2017,04,16,09,05,6.90
2017,04,16,09,06,6.90
2017,04,16,09,07,7.00
2017,04,16,09,08,7.00
2017,04,16,09,09,7.00
2017,04,16,09,10,7.10
2017,04,16,09,11,7.20
2017,04,16,09,12,7.20
2017,04,16,09,13,7.20
2017,04,16,09,14,7.30
2017,04,16,09,15,7.30
2017,04,16,09,16,7.40
2017,04,16,09,17,7.40
2017,04,16,09,18,7.40
2017,04,16,09,19,7.40
2017,04,16,09,20,7.50
2017,04,16,09,21,7.50
2017,04,16,09,22,7.60
2017,04,16,09,23,7.60
2017,04,16,09,24,7.60
2017,04,16,09,25,7.60
2017,04,16,09,26,7.60
2017,04,16,09,27,7.60
2017,04,16,09,28,7.60
2017,04,16,09,29,7.60
2017,04,16,09,30,7.60
2017,04,16,09,31,7.70
2017,04,16,09,32,7.70
2017,04,16,09,33,7.70
2017,04,16,09,34,7.70
2017,04,16,09,35,7.70
2017,04,16,09,36,7.80
2017,04,16,09,37,7.80
2017,04,16,09,38,7.80
2017,04,16,09,39,7.80
2017,04,16,09,40,7.80
2017,04,16,09,41,7.80
2017,04,16,09,42,7.90
2017,04,16,09,43,7.90
2017,04,16,09,44,7.90
2017,04,16,09,45,8.00
2017,04,16,09,46,8.00
2017,04,16,09,47,8.00
2017,04,16,09,48,8.00
2017,04,16,09,49,8.00
2017,04,16,09,50,8.00
2017,04,16,09,51,8.00
2017,04,16,09,52,8.00
2017,04,16,09,53,8.10
2017,04,16,09,54,8.10
2017,04,16,09,55,8.10
2017,04,16,09,56,8.10
2017,04,16,09,57,8.10
2017,04,16,09,58,8.10
2017,04,16,09,59,8.10
2017,04,16,10,00,8.10
2017,04,16,10,01,8.10
2017,04,16,10,02,8.10
2017,04,16,10,03,8.10
2017,04,16,10,04,8.10
2017,04,16,10,05,8.10
2017,04,16,10,06,8.10
2017,04,16,10,07,8.20
2017,04,16,10,08,8.20
2017,04,16,10,09,8.20
2017,04,16,10,10,8.30
2017,04,16,10,11,8.30
2017,04,16,10,12,8.30
2017,04,16,10,13,8.30
2017,04,16,10,14,8.30
2017,04,16,10,15,8.30
2017,04,16,10,16,8.30
2017,04,16,10,17,8.30
2017,04,16,10,18,8.30
2017,04,16,10,19,8.30
2017,04,16,10,20,8.30
2017,04,16,10,21,8.40
2017,04,16,10,22,8.40
2017,04,16,10,23,8.40
2017,04,16,10,24,8.40
2017,04,16,10,25,8.50
2017,04,16,10,26,8.50
2017,04,16,10,27,8.50
2017,04,16,10,28,8.50
2017,04,16,10,29,8.60
2017,04,16,10,30,8.60
2017,04,16,10,31,8.60
2017,04,16,10,32,8.60
2017,04,16,10,33,8.60
2017,04,16,10,34,8.60
2017,04,16,10,35,8.60
2017,04,16,10,36,8.60
2017,04,16,10,37,8.60
2017,04,16,10,38,8.70
2017,04,16,10,39,8.70
2017,04,16,10,40,8.70
2017,04,16,10,41,8.70
2017,04,16,10,42,8.70
2017,04,16,10,43,8.70
2017,04,16,10,44,8.70
2017,04,16,10,45,8.70
2017,04,16,10,46,8.70
2017,04,16,10,47,8.70
2017,04,16,10,48,8.60
2017,04,16,10,49,8.60
2017,04,16,10,50,8.70
2017,04,16,10,51,8.60
2017,04,16,10,52,8.60
2017,04,16,10,53,8.60
2017,04,16,10,54,8.60
2017,04,16,10,55,8.60
2017,04,16,10,56,8.60
2017,04,16,10,57,8.70
2017,04,16,10,58,8.70
2017,04,16,10,59,8.70
2017,04,16,11,00,8.80
2017,04,16,11,01,8.80
2017,04,16,11,02,8.80
2017,04,16,11,03,8.90
2017,04,16,11,04,8.90
2017,04,16,11,05,9.00
2017,04,16,11,06,9.10
2017,04,16,11,07,9.10
2017,04,16,11,08,9.20
2017,04,16,11,09,9.20
2017,04,16,11,10,9.30
2017,04,16,11,11,9.30
2017,04,16,11,12,9.40
2017,04,16,11,13,9.40
2017,04,16,11,14,9.50
2017,04,16,11,15,9.60
2017,04,16,11,16,9.70
2017,04,16,11,17,9.70
2017,04,16,11,18,9.80
2017,04,16,11,19,9.80
2017,04,16,11,20,9.80
2017,04,16,11,21,9.90
2017,04,16,11,22,9.80
2017,04,16,11,23,9.90
2017,04,16,11,24,9.90
2017,04,16,11,25,9.90
2017,04,16,11,26,9.90
2017,04,16,11,27,9.90
2017,04,16,11,28,9.90
2017,04,16,11,29,10.00
2017,04,16,11,30,10.00
2017,04,16,11,31,10.00
2017,04,16,11,32,10.00
2017,04,16,11,33,10.00
2017,04,16,11,34,10.10
2017,04,16,11,35,10.10
2017,04,16,11,36,10.10
2017,04,16,11,37,10.20
2017,04,16,11,38,10.20
2017,04,16,11,39,10.20
2017,04,16,11,40,10.20
2017,04,16,11,41,10.20
2017,04,16,11,42,10.30
2017,04,16,11,43,10.30
2017,04,16,11,44,10.30
2017,04,16,11,45,10.40
2017,04,16,11,46,10.40
2017,04,16,11,47,10.40
2017,04,16,11,48,10.50
2017,04,16,11,49,10.50
2017,04,16,11,50,10.60
2017,04,16,11,51,10.60
2017,04,16,11,52,10.70
2017,04,16,11,53,10.70
2017,04,16,11,54,10.70
2017,04,16,11,55,10.80
2017,04,16,11,56,10.80
2017,04,16,11,57,10.80
2017,04,16,11,58,10.80
2017,04,16,11,59,10.80
2017,04,16,12,00,10.90
2017,04,16,12,01,10.90
2017,04,16,12,02,10.90
2017,04,16,12,03,11.00
2017,04,16,12,04,11.00
2017,04,16,12,05,11.00
2017,04,16,12,06,11.00
2017,04,16,12,07,11.00
2017,04,16,12,08,11.00
2017,04,16,12,09,11.00
2017,04,16,12,10,11.10
2017,04,16,12,11,11.10
2017,04,16,12,12,11.10
2017,04,16,12,13,11.10
2017,04,16,12,14,11.10
2017,04,16,12,15,11.20
2017,04,16,12,16,11.20
2017,04,16,12,17,11.20
2017,04,16,12,18,11.20
2017,04,16,12,19,11.20
2017,04,16,12,20,11.20
2017,04,16,12,21,11.30
2017,04,16,12,22,11.40
2017,04,16,12,23,11.40
2017,04,16,12,24,11.40
2017,04,16,12,25,11.50
2017,04,16,12,26,11.50
2017,04,16,12,27,11.50
2017,04,16,12,28,11.60
2017,04,16,12,29,11.60
2017,04,16,12,30,11.60
2017,04,16,12,31,11.70
2017,04,16,12,32,11.70
2017,04,16,12,33,11.80
2017,04,16,12,34,11.80
2017,04,16,12,35,11.80
2017,04,16,12,36,11.80
2017,04,16,12,37,11.80
2017,04,16,12,38,11.80
2017,04,16,12,39,11.90
2017,04,16,12,40,11.90
2017,04,16,12,41,11.90
2017,04,16,12,42,11.90
2017,04,16,12,43,11.90
2017,04,16,12,44,11.90
2017,04,16,12,45,11.90
2017,04,16,12,46,11.90
2017,04,16,12,47,11.90
2017,04,16,12,48,11.90
2017,04,16,12,49,12.00
2017,04,16,12,50,12.00
2017,04,16,12,51,12.00
2017,04,16,12,52,12.00
2017,04,16,12,53,11.90
2017,04,16,12,54,11.90
2017,04,16,12,55,11.90
2017,04,16,12,56,12.00
2017,04,16,12,57,12.00
2017,04,16,12,58,12.10
2017,04,16,12,59,12.10
2017,04,16,13,00,12.10
2017,04,16,13,01,12.20
2017,04,16,13,02,12.20
2017,04,16,13,03,12.20
2017,04,16,13,04,12.20
2017,04,16,13,05,12.30
2017,04,16,13,06,12.30
2017,04,16,13,07,12.40
2017,04,16,13,08,12.50
2017,04,16,13,09,12.50
2017,04,16,13,10,12.50
2017,04,16,13,11,12.50
2017,04,16,13,12,12.40
2017,04,16,13,13,12.40
2017,04,16,13,14,12.30
2017,04,16,13,15,12.20
2017,04,16,13,16,12.20
2017,04,16,13,17,12.20
2017,04,16,13,18,12.20
2017,04,16,13,19,12.20
2017,04,16,13,20,12.20
2017,04,16,13,21,12.20
2017,04,16,13,22,12.20
2017,04,16,13,23,12.20
2017,04,16,13,24,12.30
2017,04,16,13,25,12.30
2017,04,16,13,26,12.30
2017,04,16,13,27,12.40
2017,04,16,13,28,12.40
2017,04,16,13,29,12.50
2017,04,16,13,30,12.60
2017,04,16,13,31,12.60
2017,04,16,13,32,12.70
2017,04,16,13,33,12.70
2017,04,16,13,34,12.80
2017,04,16,13,35,12.80
2017,04,16,13,36,12.80
2017,04,16,13,37,12.80
2017,04,16,13,38,12.80
2017,04,16,13,39,12.80
2017,04,16,13,40,12.80
2017,04,16,13,41,12.80
2017,04,16,13,42,12.90
2017,04,16,13,43,12.90
2017,04,16,13,44,12.90
2017,04,16,13,45,12.90
2017,04,16,13,46,12.90
2017,04,16,13,47,12.90
2017,04,16,13,48,12.90
2017,04,16,13,49,12.80
2017,04,16,13,50,12.80
2017,04,16,13,51,12.80
2017,04,16,13,52,12.80
2017,04,16,13,53,12.80
2017,04,16,13,54,12.90
2017,04,16,13,55,12.90
2017,04,16,13,56,12.90
2017,04,16,13,57,13.00
2017,04,16,13,58,13.10
2017,04,16,13,59,13.10
2017,04,16,14,00,13.10
2017,04,16,14,01,13.20
2017,04,16,14,02,13.20
2017,04,16,14,03,13.30
2017,04,16,14,04,13.30
2017,04,16,14,05,13.30
2017,04,16,14,06,13.30
2017,04,16,14,07,13.30
2017,04,16,14,08,13.30
2017,04,16,14,09,13.30
2017,04,16,14,10,13.30
2017,04,16,14,11,13.30
2017,04,16,14,12,13.40
2017,04,16,14,13,13.40
2017,04,16,14,14,13.40
2017,04,16,14,15,13.50
2017,04,16,14,16,13.50
2017,04,16,14,17,13.60
2017,04,16,14,18,13.60
2017,04,16,14,19,13.60
2017,04,16,14,20,13.60
2017,04,16,14,21,13.50
2017,04,16,14,22,13.50
2017,04,16,14,23,13.40
2017,04,16,14,24,13.40
2017,04,16,14,25,13.30
2017,04,16,14,26,13.30
2017,04,16,14,27,13.30
2017,04,16,14,28,13.30
2017,04,16,14,29,13.30
2017,04,16,14,30,13.30
2017,04,16,14,31,13.40
2017,04,16,14,32,13.40
2017,04,16,14,33,13.50
2017,04,16,14,34,13.60
2017,04,16,14,35,13.70
2017,04,16,14,36,13.70
2017,04,16,14,37,13.70
2017,04,16,14,38,13.70
2017,04,16,14,39,13.70
2017,04,16,14,40,13.70
2017,04,16,14,41,13.80
2017,04,16,14,42,13.80
2017,04,16,14,43,13.80
2017,04,16,14,44,13.80
2017,04,16,14,45,13.90
2017,04,16,14,46,13.90
2017,04,16,14,47,14.00
2017,04,16,14,48,14.10
2017,04,16,14,49,14.20
2017,04,16,14,50,14.20
2017,04,16,14,51,14.30
2017,04,16,14,52,14.30
2017,04,16,14,53,14.30
2017,04,16,14,54,14.40
2017,04,16,14,55,14.40
2017,04,16,14,56,14.40
2017,04,16,14,57,14.40
2017,04,16,14,58,14.50
2017,04,16,14,59,14.50
2017,04,16,15,00,14.60
2017,04,16,15,01,14.60
2017,04,16,15,02,14.60
2017,04,16,15,03,14.60
2017,04,16,15,04,14.60
2017,04,16,15,05,14.70
2017,04,16,15,06,14.70
2017,04,16,15,07,14.70
2017,04,16,15,08,14.70
2017,04,16,15,09,14.80
2017,04,16,15,10,14.80
2017,04,16,15,11,14.90
2017,04,16,15,12,14.90
2017,04,16,15,13,14.90
2017,04,16,15,14,14.90
2017,04,16,15,15,15.00
2017,04,16,15,16,15.00
2017,04,16,15,17,15.00
2017,04,16,15,18,15.00
2017,04,16,15,19,14.90
2017,04,16,15,20,14.90
2017,04,16,15,21,14.80
2017,04,16,15,22,14.80
2017,04,16,15,23,14.80
2017,04,16,15,24,14.80
2017,04,16,15,25,14.80
2017,04,16,15,26,14.70
2017,04,16,15,27,14.80
2017,04,16,15,28,14.80
2017,04,16,15,29,14.80
2017,04,16,15,30,14.70
2017,04,16,15,31,14.70
2017,04,16,15,32,14.70
2017,04,16,15,33,14.60
2017,04,16,15,34,14.50
2017,04,16,15,35,14.40
2017,04,16,15,36,14.30
2017,04,16,15,37,14.30
2017,04,16,15,38,14.20
2017,04,16,15,39,14.20
2017,04,16,15,40,14.10
2017,04,16,15,41,14.10
2017,04,16,15,42,14.10
2017,04,16,15,43,14.10
2017,04,16,15,44,14.10
2017,04,16,15,45,14.20
2017,04,16,15,46,14.20
2017,04,16,15,47,14.30
2017,04,16,15,48,14.30
2017,04,16,15,49,14.30
2017,04,16,15,50,14.30
2017,04,16,15,51,14.30
2017,04,16,15,52,14.30
2017,04,16,15,53,14.30
2017,04,16,15,54,14.30
2017,04,16,15,55,14.30
2017,04,16,15,56,14.40
2017,04,16,15,57,14.40
2017,04,16,15,58,14.40
2017,04,16,15,59,14.40
2017,04,16,16,00,14.40
2017,04,16,16,01,14.50
2017,04,16,16,02,14.50
2017,04,16,16,03,14.60
2017,04,16,16,04,14.60
2017,04,16,16,05,14.60
2017,04,16,16,06,14.70
2017,04,16,16,07,14.70
2017,04,16,16,08,14.70
2017,04,16,16,09,14.70
2017,04,16,16,10,14.70
2017,04,16,16,11,14.70
2017,04,16,16,12,14.70
2017,04,16,16,13,14.70
2017,04,16,16,14,14.60
2017,04,16,16,15,14.60
2017,04,16,16,16,14.60
2017,04,16,16,17,14.60
2017,04,16,16,18,14.70
2017,04,16,16,19,14.70
2017,04,16,16,20,14.70
2017,04,16,16,21,14.70
2017,04,16,16,22,14.60
2017,04,16,16,23,14.60
2017,04,16,16,24,14.60
2017,04,16,16,25,14.60
2017,04,16,16,26,14.70
2017,04,16,16,27,14.70
2017,04,16,16,28,14.70
2017,04,16,16,29,14.70
2017,04,16,16,30,14.70
2017,04,16,16,31,14.70
2017,04,16,16,32,14.70
2017,04,16,16,33,14.70
2017,04,16,16,34,14.70
2017,04,16,16,35,14.70
2017,04,16,16,36,14.70
2017,04,16,16,37,14.70
2017,04,16,16,38,14.70
2017,04,16,16,39,14.70
2017,04,16,16,40,14.70
2017,04,16,16,41,14.60
2017,04,16,16,42,14.60
2017,04,16,16,43,14.60
2017,04,16,16,44,14.70
2017,04,16,16,45,14.70
2017,04,16,16,46,14.70
2017,04,16,16,47,14.70
2017,04,16,16,48,14.70
2017,04,16,16,49,14.70
2017,04,16,16,50,14.70
2017,04,16,16,51,14.70
2017,04,16,16,52,14.60
2017,04,16,16,53,14.60
2017,04,16,16,54,14.60
2017,04,16,16,55,14.60
2017,04,16,16,56,14.60
2017,04,16,16,57,14.60
2017,04,16,16,58,14.60
2017,04,16,16,59,14.60
2017,04,16,17,00,14.60
2017,04,16,17,01,14.60
2017,04,16,17,02,14.60
2017,04,16,17,03,14.50
2017,04,16,17,04,14.50
2017,04,16,17,05,14.40
2017,04,16,17,06,14.40
2017,04,16,17,07,14.40
2017,04,16,17,08,14.40
2017,04,16,17,09,14.40
2017,04,16,17,10,14.30
2017,04,16,17,11,14.30
2017,04,16,17,12,14.30
2017,04,16,17,13,14.30
2017,04,16,17,14,14.30
2017,04,16,17,15,14.30
2017,04,16,17,16,14.20
2017,04,16,17,17,14.20
2017,04,16,17,18,14.10
2017,04,16,17,19,14.10
2017,04,16,17,20,14.10
2017,04,16,17,21,14.00
2017,04,16,17,22,13.90
2017,04,16,17,23,13.90
2017,04,16,17,24,13.90
2017,04,16,17,25,13.80
2017,04,16,17,26,13.80
2017,04,16,17,27,13.80
2017,04,16,17,28,13.70
2017,04,16,17,29,13.70
2017,04,16,17,30,13.70
2017,04,16,17,31,13.70
2017,04,16,17,32,13.70
2017,04,16,17,33,13.70
2017,04,16,17,34,13.70
2017,04,16,17,35,13.70
2017,04,16,17,36,13.80
2017,04,16,17,37,13.80
2017,04,16,17,38,13.80
2017,04,16,17,39,13.80
2017,04,16,17,40,13.90
2017,04,16,17,41,13.90
2017,04,16,17,42,14.00
2017,04,16,17,43,14.00
2017,04,16,17,44,14.00
2017,04,16,17,45,14.00
2017,04,16,17,46,13.90
2017,04,16,17,47,13.90
2017,04,16,17,48,13.90
2017,04,16,17,49,13.80