Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.10
2015,06,28,00,01,21.20
2015,06,28,00,02,21.20
2015,06,28,00,03,21.30
2015,06,28,00,04,21.30
2015,06,28,00,05,21.40
2015,06,28,00,06,21.40
2015,06,28,00,07,21.40
2015,06,28,00,08,21.40
2015,06,28,00,09,21.40
2015,06,28,00,10,21.50
2015,06,28,00,11,21.50
2015,06,28,00,12,21.50
2015,06,28,00,13,21.50
2015,06,28,00,14,21.50
2015,06,28,00,15,21.60
2015,06,28,00,16,21.60
2015,06,28,00,17,21.60
2015,06,28,00,18,21.60
2015,06,28,00,19,21.60
2015,06,28,00,20,21.60
2015,06,28,00,21,21.60
2015,06,28,00,22,21.50
2015,06,28,00,23,21.50
2015,06,28,00,24,21.50
2015,06,28,00,25,21.50
2015,06,28,00,26,21.40
2015,06,28,00,27,21.40
2015,06,28,00,28,21.30
2015,06,28,00,29,21.20
2015,06,28,00,30,21.20
2015,06,28,00,31,21.00
2015,06,28,00,32,20.90
2015,06,28,00,33,20.80
2015,06,28,00,34,20.70
2015,06,28,00,35,20.60
2015,06,28,00,36,20.40
2015,06,28,00,37,20.20
2015,06,28,00,38,20.00
2015,06,28,00,39,19.90
2015,06,28,00,40,19.80
2015,06,28,00,41,19.60
2015,06,28,00,42,19.50
2015,06,28,00,43,19.40
2015,06,28,00,44,19.30
2015,06,28,00,45,19.20
2015,06,28,00,46,19.10
2015,06,28,00,47,19.00
2015,06,28,00,48,18.80
2015,06,28,00,49,18.70
2015,06,28,00,50,18.60
2015,06,28,00,51,18.60
2015,06,28,00,52,18.50
2015,06,28,00,53,18.40
2015,06,28,00,54,18.40
2015,06,28,00,55,18.30
2015,06,28,00,56,18.30
2015,06,28,00,57,18.30
2015,06,28,00,58,18.30
2015,06,28,00,59,18.30
2015,06,28,01,00,18.20
2015,06,28,01,01,18.20
2015,06,28,01,02,18.20
2015,06,28,01,03,18.20
2015,06,28,01,04,18.20
2015,06,28,01,05,18.20
2015,06,28,01,06,18.20
2015,06,28,01,07,18.20
2015,06,28,01,08,18.20
2015,06,28,01,09,18.20
2015,06,28,01,10,18.20
2015,06,28,01,11,18.20
2015,06,28,01,12,18.20
2015,06,28,01,13,18.30
2015,06,28,01,14,18.30
2015,06,28,01,15,18.30
2015,06,28,01,16,18.30
2015,06,28,01,17,18.30
2015,06,28,01,18,18.40
2015,06,28,01,19,18.40
2015,06,28,01,20,18.40
2015,06,28,01,21,18.50
2015,06,28,01,22,18.60
2015,06,28,01,23,18.60
2015,06,28,01,24,18.60
2015,06,28,01,25,18.70
2015,06,28,01,26,18.70
2015,06,28,01,27,18.80
2015,06,28,01,28,18.80
2015,06,28,01,29,18.90
2015,06,28,01,30,18.90
2015,06,28,01,31,19.00
2015,06,28,01,32,19.10
2015,06,28,01,33,19.10
2015,06,28,01,34,19.10
2015,06,28,01,35,19.20
2015,06,28,01,36,19.20
2015,06,28,01,37,19.30
2015,06,28,01,38,19.30
2015,06,28,01,39,19.30
2015,06,28,01,40,19.30
2015,06,28,01,41,19.30
2015,06,28,01,42,19.30
2015,06,28,01,43,19.40
2015,06,28,01,44,19.40
2015,06,28,01,45,19.40
2015,06,28,01,46,19.40
2015,06,28,01,47,19.40
2015,06,28,01,48,19.40
2015,06,28,01,49,19.40
2015,06,28,01,50,19.40
2015,06,28,01,51,19.40
2015,06,28,01,52,19.40
2015,06,28,01,53,19.40
2015,06,28,01,54,19.40
2015,06,28,01,55,19.40
2015,06,28,01,56,19.50
2015,06,28,01,57,19.50
2015,06,28,01,58,19.50
2015,06,28,01,59,19.50
2015,06,28,02,00,19.60
2015,06,28,02,01,19.60
2015,06,28,02,02,19.60
2015,06,28,02,03,19.60
2015,06,28,02,04,19.60
2015,06,28,02,05,19.60
2015,06,28,02,06,19.70
2015,06,28,02,07,19.70
2015,06,28,02,08,19.70
2015,06,28,02,09,19.60
2015,06,28,02,10,19.60
2015,06,28,02,11,19.60
2015,06,28,02,12,19.70
2015,06,28,02,13,19.60
2015,06,28,02,14,19.60
2015,06,28,02,15,19.60
2015,06,28,02,16,19.70
2015,06,28,02,17,19.70
2015,06,28,02,18,19.70
2015,06,28,02,19,19.70
2015,06,28,02,20,19.70
2015,06,28,02,21,19.70
2015,06,28,02,22,19.70
2015,06,28,02,23,19.70
2015,06,28,02,24,19.70
2015,06,28,02,25,19.70
2015,06,28,02,26,19.70
2015,06,28,02,27,19.70
2015,06,28,02,28,19.60
2015,06,28,02,29,19.60
2015,06,28,02,30,19.60
2015,06,28,02,31,19.50
2015,06,28,02,32,19.50
2015,06,28,02,33,19.40
2015,06,28,02,34,19.40
2015,06,28,02,35,19.40
2015,06,28,02,36,19.30
2015,06,28,02,37,19.30
2015,06,28,02,38,19.30
2015,06,28,02,39,19.20
2015,06,28,02,40,19.20
2015,06,28,02,41,19.20
2015,06,28,02,42,19.10
2015,06,28,02,43,19.10
2015,06,28,02,44,19.10
2015,06,28,02,45,19.00
2015,06,28,02,46,19.00
2015,06,28,02,47,19.00
2015,06,28,02,48,18.90
2015,06,28,02,49,18.90
2015,06,28,02,50,18.90
2015,06,28,02,51,18.90
2015,06,28,02,52,18.80
2015,06,28,02,53,18.80
2015,06,28,02,54,18.80
2015,06,28,02,55,18.80
2015,06,28,02,56,18.70
2015,06,28,02,57,18.70
2015,06,28,02,58,18.70
2015,06,28,02,59,18.70
2015,06,28,03,00,18.70
2015,06,28,03,01,18.70
2015,06,28,03,02,18.80
2015,06,28,03,03,18.80
2015,06,28,03,04,18.80
2015,06,28,03,05,18.80
2015,06,28,03,06,18.90
2015,06,28,03,07,18.90
2015,06,28,03,08,18.90
2015,06,28,03,09,18.90
2015,06,28,03,10,18.90
2015,06,28,03,11,19.00
2015,06,28,03,12,19.00
2015,06,28,03,13,19.00
2015,06,28,03,14,19.00
2015,06,28,03,15,19.00
2015,06,28,03,16,19.00
2015,06,28,03,17,19.00
2015,06,28,03,18,19.00
2015,06,28,03,19,19.00
2015,06,28,03,20,19.10
2015,06,28,03,21,19.10
2015,06,28,03,22,19.10
2015,06,28,03,23,19.10
2015,06,28,03,24,19.10
2015,06,28,03,25,19.10
2015,06,28,03,26,19.10
2015,06,28,03,27,19.10
2015,06,28,03,28,19.10
2015,06,28,03,29,19.10
2015,06,28,03,30,19.10
2015,06,28,03,31,19.10
2015,06,28,03,32,19.20
2015,06,28,03,33,19.20
2015,06,28,03,34,19.10
2015,06,28,03,35,19.10
2015,06,28,03,36,19.10
2015,06,28,03,37,19.10
2015,06,28,03,38,19.10
2015,06,28,03,39,19.10
2015,06,28,03,40,19.10
2015,06,28,03,41,19.10
2015,06,28,03,42,19.10
2015,06,28,03,43,19.10
2015,06,28,03,44,19.10
2015,06,28,03,45,19.00
2015,06,28,03,46,19.00
2015,06,28,03,47,19.00
2015,06,28,03,48,19.00
2015,06,28,03,49,18.90
2015,06,28,03,50,18.90
2015,06,28,03,51,18.90
2015,06,28,03,52,18.90
2015,06,28,03,53,18.80
2015,06,28,03,54,18.80
2015,06,28,03,55,18.80
2015,06,28,03,56,18.80
2015,06,28,03,57,18.70
2015,06,28,03,58,18.70
2015,06,28,03,59,18.70
2015,06,28,04,00,18.60
2015,06,28,04,01,18.60
2015,06,28,04,02,18.60
2015,06,28,04,03,18.50
2015,06,28,04,04,18.50
2015,06,28,04,05,18.40
2015,06,28,04,06,18.30
2015,06,28,04,07,18.30
2015,06,28,04,08,18.20
2015,06,28,04,09,18.10
2015,06,28,04,10,18.10
2015,06,28,04,11,18.00
2015,06,28,04,12,17.90
2015,06,28,04,13,17.80
2015,06,28,04,14,17.80
2015,06,28,04,15,17.70
2015,06,28,04,16,17.70
2015,06,28,04,17,17.70
2015,06,28,04,18,17.70
2015,06,28,04,19,17.60
2015,06,28,04,20,17.60
2015,06,28,04,21,17.60
2015,06,28,04,22,17.50
2015,06,28,04,23,17.50
2015,06,28,04,24,17.50
2015,06,28,04,25,17.50
2015,06,28,04,26,17.40
2015,06,28,04,27,17.40
2015,06,28,04,28,17.40
2015,06,28,04,29,17.40
2015,06,28,04,30,17.30
2015,06,28,04,31,17.30
2015,06,28,04,32,17.30
2015,06,28,04,33,17.40
2015,06,28,04,34,17.40
2015,06,28,04,35,17.40
2015,06,28,04,36,17.50
2015,06,28,04,37,17.50
2015,06,28,04,38,17.60
2015,06,28,04,39,17.60
2015,06,28,04,40,17.60
2015,06,28,04,41,17.60
2015,06,28,04,42,17.70
2015,06,28,04,43,17.60
2015,06,28,04,44,17.70
2015,06,28,04,45,17.70
2015,06,28,04,46,17.70
2015,06,28,04,47,17.70
2015,06,28,04,48,17.70
2015,06,28,04,49,17.70
2015,06,28,04,50,17.70
2015,06,28,04,51,17.70
2015,06,28,04,52,17.70
2015,06,28,04,53,17.70
2015,06,28,04,54,17.70
2015,06,28,04,55,17.70
2015,06,28,04,56,17.60
2015,06,28,04,57,17.60
2015,06,28,04,58,17.60
2015,06,28,04,59,17.60
2015,06,28,05,00,17.60
2015,06,28,05,01,17.50
2015,06,28,05,02,17.50
2015,06,28,05,03,17.40
2015,06,28,05,04,17.40
2015,06,28,05,05,17.40
2015,06,28,05,06,17.30
2015,06,28,05,07,17.30
2015,06,28,05,08,17.30
2015,06,28,05,09,17.30
2015,06,28,05,10,17.20
2015,06,28,05,11,17.20
2015,06,28,05,12,17.20
2015,06,28,05,13,17.20
2015,06,28,05,14,17.10
2015,06,28,05,15,17.10
2015,06,28,05,16,17.10
2015,06,28,05,17,17.10
2015,06,28,05,18,17.10
2015,06,28,05,19,17.10
2015,06,28,05,20,17.00
2015,06,28,05,21,17.00
2015,06,28,05,22,17.00
2015,06,28,05,23,17.00
2015,06,28,05,24,16.90
2015,06,28,05,25,16.90
2015,06,28,05,26,16.90
2015,06,28,05,27,16.90
2015,06,28,05,28,16.90
2015,06,28,05,29,16.90
2015,06,28,05,30,16.90
2015,06,28,05,31,16.90
2015,06,28,05,32,16.90
2015,06,28,05,33,16.90
2015,06,28,05,34,16.90
2015,06,28,05,35,16.90
2015,06,28,05,36,16.90
2015,06,28,05,37,16.90
2015,06,28,05,38,16.90
2015,06,28,05,39,16.90
2015,06,28,05,40,16.90
2015,06,28,05,41,17.00
2015,06,28,05,42,17.00
2015,06,28,05,43,17.10
2015,06,28,05,44,17.10
2015,06,28,05,45,17.10
2015,06,28,05,46,17.10
2015,06,28,05,47,17.10
2015,06,28,05,48,17.00
2015,06,28,05,49,17.00
2015,06,28,05,50,17.00
2015,06,28,05,51,17.00
2015,06,28,05,52,17.00
2015,06,28,05,53,17.00
2015,06,28,05,54,17.00
2015,06,28,05,55,17.00
2015,06,28,05,56,17.10
2015,06,28,05,57,17.10
2015,06,28,05,58,17.10
2015,06,28,05,59,17.20
2015,06,28,06,00,17.20
2015,06,28,06,01,17.20
2015,06,28,06,02,17.20
2015,06,28,06,03,17.20
2015,06,28,06,04,17.30
2015,06,28,06,05,17.30
2015,06,28,06,06,17.30
2015,06,28,06,07,17.20
2015,06,28,06,08,17.10
2015,06,28,06,09,17.00
2015,06,28,06,10,16.90
2015,06,28,06,11,16.90
2015,06,28,06,12,16.80
2015,06,28,06,13,16.80
2015,06,28,06,14,16.80
2015,06,28,06,15,16.80
2015,06,28,06,16,16.80
2015,06,28,06,17,16.80
2015,06,28,06,18,16.80
2015,06,28,06,19,16.80
2015,06,28,06,20,16.80
2015,06,28,06,21,16.80
2015,06,28,06,22,16.80
2015,06,28,06,23,16.90
2015,06,28,06,24,16.90
2015,06,28,06,25,16.90
2015,06,28,06,26,17.00
2015,06,28,06,27,17.10
2015,06,28,06,28,17.20
2015,06,28,06,29,17.20
2015,06,28,06,30,17.30
2015,06,28,06,31,17.30
2015,06,28,06,32,17.40
2015,06,28,06,33,17.40
2015,06,28,06,34,17.40
2015,06,28,06,35,17.30
2015,06,28,06,36,17.30
2015,06,28,06,37,17.30
2015,06,28,06,38,17.30
2015,06,28,06,39,17.30
2015,06,28,06,40,17.20
2015,06,28,06,41,17.10
2015,06,28,06,42,17.00
2015,06,28,06,43,16.90
2015,06,28,06,44,16.80
2015,06,28,06,45,16.70
2015,06,28,06,46,16.60
2015,06,28,06,47,16.50
2015,06,28,06,48,16.50
2015,06,28,06,49,16.40
2015,06,28,06,50,16.30
2015,06,28,06,51,16.30
2015,06,28,06,52,16.20
2015,06,28,06,53,16.20
2015,06,28,06,54,16.20
2015,06,28,06,55,16.20
2015,06,28,06,56,16.20
2015,06,28,06,57,16.20
2015,06,28,06,58,16.10
2015,06,28,06,59,16.10
2015,06,28,07,00,16.10
2015,06,28,07,01,16.10
2015,06,28,07,02,16.10
2015,06,28,07,03,16.10
2015,06,28,07,04,16.10
2015,06,28,07,05,16.20
2015,06,28,07,06,16.20
2015,06,28,07,07,16.20
2015,06,28,07,08,16.20
2015,06,28,07,09,16.20
2015,06,28,07,10,16.30
2015,06,28,07,11,16.30
2015,06,28,07,12,16.30
2015,06,28,07,13,16.30
2015,06,28,07,14,16.40
2015,06,28,07,15,16.40
2015,06,28,07,16,16.50
2015,06,28,07,17,16.50
2015,06,28,07,18,16.50
2015,06,28,07,19,16.60
2015,06,28,07,20,16.60
2015,06,28,07,21,16.70
2015,06,28,07,22,16.70
2015,06,28,07,23,16.70
2015,06,28,07,24,16.80
2015,06,28,07,25,16.90
2015,06,28,07,26,16.90
2015,06,28,07,27,17.00
2015,06,28,07,28,17.10
2015,06,28,07,29,17.20
2015,06,28,07,30,17.30
2015,06,28,07,31,17.40
2015,06,28,07,32,17.50
2015,06,28,07,33,17.60
2015,06,28,07,34,17.70
2015,06,28,07,35,17.80
2015,06,28,07,36,17.90
2015,06,28,07,37,18.00
2015,06,28,07,38,18.20
2015,06,28,07,39,18.30
2015,06,28,07,40,18.40
2015,06,28,07,41,18.50
2015,06,28,07,42,18.60
2015,06,28,07,43,18.70
2015,06,28,07,44,18.80
2015,06,28,07,45,19.00
2015,06,28,07,46,19.00
2015,06,28,07,47,19.10
2015,06,28,07,48,19.20
2015,06,28,07,49,19.30
2015,06,28,07,50,19.30
2015,06,28,07,51,19.40
2015,06,28,07,52,19.40
2015,06,28,07,53,19.50
2015,06,28,07,54,19.50
2015,06,28,07,55,19.60
2015,06,28,07,56,19.60
2015,06,28,07,57,19.60
2015,06,28,07,58,19.70
2015,06,28,07,59,19.70
2015,06,28,08,00,19.80
2015,06,28,08,01,19.80
2015,06,28,08,02,19.90
2015,06,28,08,03,19.90
2015,06,28,08,04,20.00
2015,06,28,08,05,20.10
2015,06,28,08,06,20.20
2015,06,28,08,07,20.30
2015,06,28,08,08,20.40
2015,06,28,08,09,20.50
2015,06,28,08,10,20.60
2015,06,28,08,11,20.70
2015,06,28,08,12,20.70
2015,06,28,08,13,20.80
2015,06,28,08,14,20.80
2015,06,28,08,15,20.80
2015,06,28,08,16,20.90
2015,06,28,08,17,20.90
2015,06,28,08,18,21.00
2015,06,28,08,19,21.10
2015,06,28,08,20,21.20
2015,06,28,08,21,21.30
2015,06,28,08,22,21.40
2015,06,28,08,23,21.60
2015,06,28,08,24,21.70
2015,06,28,08,25,21.80
2015,06,28,08,26,21.90
2015,06,28,08,27,22.10
2015,06,28,08,28,22.20
2015,06,28,08,29,22.30
2015,06,28,08,30,22.40
2015,06,28,08,31,22.40
2015,06,28,08,32,22.40
2015,06,28,08,33,22.40
2015,06,28,08,34,22.40
2015,06,28,08,35,22.40
2015,06,28,08,36,22.40
2015,06,28,08,37,22.30
2015,06,28,08,38,22.20
2015,06,28,08,39,22.10
2015,06,28,08,40,22.00
2015,06,28,08,41,22.00
2015,06,28,08,42,21.90
2015,06,28,08,43,21.80
2015,06,28,08,44,21.70
2015,06,28,08,45,21.70
2015,06,28,08,46,21.70
2015,06,28,08,47,21.70
2015,06,28,08,48,21.70
2015,06,28,08,49,21.80
2015,06,28,08,50,21.80
2015,06,28,08,51,21.90
2015,06,28,08,52,22.00
2015,06,28,08,53,22.10
2015,06,28,08,54,22.30
2015,06,28,08,55,22.50
2015,06,28,08,56,22.70
2015,06,28,08,57,22.90
2015,06,28,08,58,23.10
2015,06,28,08,59,23.30
2015,06,28,09,00,23.50
2015,06,28,09,01,23.70
2015,06,28,09,02,23.80
2015,06,28,09,03,24.00
2015,06,28,09,04,24.10
2015,06,28,09,05,24.20
2015,06,28,09,06,24.30
2015,06,28,09,07,24.40
2015,06,28,09,08,24.60
2015,06,28,09,09,24.70
2015,06,28,09,10,24.80
2015,06,28,09,11,24.90
2015,06,28,09,12,25.00
2015,06,28,09,13,25.20
2015,06,28,09,14,25.30
2015,06,28,09,15,25.40
2015,06,28,09,16,25.50
2015,06,28,09,17,25.20
2015,06,28,09,18,24.80
2015,06,28,09,19,24.50
2015,06,28,09,20,24.10
2015,06,28,09,21,23.70
2015,06,28,09,22,23.30
2015,06,28,09,23,22.90
2015,06,28,09,24,22.60
2015,06,28,09,25,22.30
2015,06,28,09,26,22.00
2015,06,28,09,27,21.80
2015,06,28,09,28,21.50
2015,06,28,09,29,21.30
2015,06,28,09,30,21.00
2015,06,28,09,31,20.90
2015,06,28,09,32,20.70
2015,06,28,09,33,20.60
2015,06,28,09,34,20.50
2015,06,28,09,35,20.40
2015,06,28,09,36,20.40
2015,06,28,09,37,20.40
2015,06,28,09,38,20.30
2015,06,28,09,39,20.30
2015,06,28,09,40,20.30
2015,06,28,09,41,20.30
2015,06,28,09,42,20.30
2015,06,28,09,43,20.30
2015,06,28,09,44,20.20
2015,06,28,09,45,20.20
2015,06,28,09,46,20.10
2015,06,28,09,47,20.00
2015,06,28,09,48,19.90
2015,06,28,09,49,19.70
2015,06,28,09,50,19.50
2015,06,28,09,51,19.40
2015,06,28,09,52,19.30
2015,06,28,09,53,19.10
2015,06,28,09,54,19.10
2015,06,28,09,55,19.00
2015,06,28,09,56,19.00
2015,06,28,09,57,18.90
2015,06,28,09,58,18.90
2015,06,28,09,59,18.90
2015,06,28,10,00,18.90
2015,06,28,10,01,18.90
2015,06,28,10,02,19.00
2015,06,28,10,03,19.00
2015,06,28,10,04,19.10
2015,06,28,10,05,19.20
2015,06,28,10,06,19.20
2015,06,28,10,07,19.30
2015,06,28,10,08,19.40
2015,06,28,10,09,19.40
2015,06,28,10,10,19.50
2015,06,28,10,11,19.60
2015,06,28,10,12,19.60
2015,06,28,10,13,19.70
2015,06,28,10,14,19.70
2015,06,28,10,15,19.70
2015,06,28,10,16,19.70
2015,06,28,10,17,19.80
2015,06,28,10,18,19.80
2015,06,28,10,19,19.90
2015,06,28,10,20,19.90
2015,06,28,10,21,19.90
2015,06,28,10,22,20.00
2015,06,28,10,23,20.00
2015,06,28,10,24,20.00
2015,06,28,10,25,20.00
2015,06,28,10,26,20.00
2015,06,28,10,27,20.00
2015,06,28,10,28,20.00
2015,06,28,10,29,20.00
2015,06,28,10,30,20.10
2015,06,28,10,31,20.10
2015,06,28,10,32,20.10
2015,06,28,10,33,20.10
2015,06,28,10,34,20.10
2015,06,28,10,35,20.10
2015,06,28,10,36,20.10
2015,06,28,10,37,20.10
2015,06,28,10,38,20.10
2015,06,28,10,39,20.00
2015,06,28,10,40,20.00
2015,06,28,10,41,19.90
2015,06,28,10,42,19.90
2015,06,28,10,43,19.80
2015,06,28,10,44,19.80
2015,06,28,10,45,19.80
2015,06,28,10,46,19.70
2015,06,28,10,47,19.80
2015,06,28,10,48,19.80
2015,06,28,10,49,19.80
2015,06,28,10,50,19.80
2015,06,28,10,51,19.80
2015,06,28,10,52,19.80
2015,06,28,10,53,19.80
2015,06,28,10,54,19.80
2015,06,28,10,55,19.80
2015,06,28,10,56,19.90
2015,06,28,10,57,19.90
2015,06,28,10,58,19.90
2015,06,28,10,59,20.00
2015,06,28,11,00,20.00
2015,06,28,11,01,20.10
2015,06,28,11,02,20.10
2015,06,28,11,03,20.10
2015,06,28,11,04,20.10
2015,06,28,11,05,20.10
2015,06,28,11,06,20.00
2015,06,28,11,07,20.00
2015,06,28,11,08,20.00
2015,06,28,11,09,20.00
2015,06,28,11,10,19.90
2015,06,28,11,11,19.90
2015,06,28,11,12,19.90
2015,06,28,11,13,20.00
2015,06,28,11,14,19.90
2015,06,28,11,15,19.90
2015,06,28,11,16,19.90
2015,06,28,11,17,19.90
2015,06,28,11,18,19.90
2015,06,28,11,19,19.90
2015,06,28,11,20,20.00
2015,06,28,11,21,20.00
2015,06,28,11,22,20.00
2015,06,28,11,23,20.10
2015,06,28,11,24,20.10
2015,06,28,11,25,20.10
2015,06,28,11,26,20.20
2015,06,28,11,27,20.20
2015,06,28,11,28,20.30
2015,06,28,11,29,20.30
2015,06,28,11,30,20.40
2015,06,28,11,31,20.50
2015,06,28,11,32,20.50
2015,06,28,11,33,20.60
2015,06,28,11,34,20.70
2015,06,28,11,35,20.80
2015,06,28,11,36,20.80
2015,06,28,11,37,20.90
2015,06,28,11,38,21.00
2015,06,28,11,39,21.10
2015,06,28,11,40,21.20
2015,06,28,11,41,21.20
2015,06,28,11,42,21.30
2015,06,28,11,43,21.30
2015,06,28,11,44,21.30
2015,06,28,11,45,21.30
2015,06,28,11,46,21.30
2015,06,28,11,47,21.30
2015,06,28,11,48,21.30
2015,06,28,11,49,21.30
2015,06,28,11,50,21.30
2015,06,28,11,51,21.30
2015,06,28,11,52,21.20
2015,06,28,11,53,21.20
2015,06,28,11,54,21.20
2015,06,28,11,55,21.20
2015,06,28,11,56,21.30
2015,06,28,11,57,21.30
2015,06,28,11,58,21.40
2015,06,28,11,59,21.40
2015,06,28,12,00,21.50
2015,06,28,12,01,21.60
2015,06,28,12,02,21.60
2015,06,28,12,03,21.70
2015,06,28,12,04,21.80
2015,06,28,12,05,21.80
2015,06,28,12,06,21.90
2015,06,28,12,07,22.00
2015,06,28,12,08,22.00
2015,06,28,12,09,22.10
2015,06,28,12,10,22.10
2015,06,28,12,11,22.20
2015,06,28,12,12,22.20
2015,06,28,12,13,22.30
2015,06,28,12,14,22.30
2015,06,28,12,15,22.40
2015,06,28,12,16,22.40
2015,06,28,12,17,22.50
2015,06,28,12,18,22.60
2015,06,28,12,19,22.70
2015,06,28,12,20,22.70
2015,06,28,12,21,22.80
2015,06,28,12,22,22.90
2015,06,28,12,23,22.90
2015,06,28,12,24,23.00
2015,06,28,12,25,23.00
2015,06,28,12,26,23.10
2015,06,28,12,27,23.20
2015,06,28,12,28,23.20
2015,06,28,12,29,23.30
2015,06,28,12,30,23.30
2015,06,28,12,31,23.30
2015,06,28,12,32,23.40
2015,06,28,12,33,23.40
2015,06,28,12,34,23.50
2015,06,28,12,35,23.60
2015,06,28,12,36,23.60
2015,06,28,12,37,23.70
2015,06,28,12,38,23.70
2015,06,28,12,39,23.70
2015,06,28,12,40,23.70
2015,06,28,12,41,23.80
2015,06,28,12,42,23.70
2015,06,28,12,43,23.80
2015,06,28,12,44,23.80
2015,06,28,12,45,23.80
2015,06,28,12,46,23.80
2015,06,28,12,47,23.80
2015,06,28,12,48,23.80
2015,06,28,12,49,23.80
2015,06,28,12,50,23.80
2015,06,28,12,51,23.80
2015,06,28,12,52,23.80
2015,06,28,12,53,23.70
2015,06,28,12,54,23.70
2015,06,28,12,55,23.70
2015,06,28,12,56,23.60
2015,06,28,12,57,23.40
2015,06,28,12,58,23.30
2015,06,28,12,59,23.10
2015,06,28,13,00,23.00
2015,06,28,13,01,22.80
2015,06,28,13,02,22.70
2015,06,28,13,03,22.60
2015,06,28,13,04,22.50
2015,06,28,13,05,22.40
2015,06,28,13,06,22.30
2015,06,28,13,07,22.20
2015,06,28,13,08,22.10
2015,06,28,13,09,22.00
2015,06,28,13,10,21.90
2015,06,28,13,11,21.80
2015,06,28,13,12,21.70
2015,06,28,13,13,21.70
2015,06,28,13,14,21.60
2015,06,28,13,15,21.60
2015,06,28,13,16,21.60
2015,06,28,13,17,21.50
2015,06,28,13,18,21.50
2015,06,28,13,19,21.40
2015,06,28,13,20,21.40
2015,06,28,13,21,21.40
2015,06,28,13,22,21.40
2015,06,28,13,23,21.40
2015,06,28,13,24,21.40
2015,06,28,13,25,21.40
2015,06,28,13,26,21.40
2015,06,28,13,27,21.40
2015,06,28,13,28,21.40
2015,06,28,13,29,21.50
2015,06,28,13,30,21.60
2015,06,28,13,31,21.60
2015,06,28,13,32,21.70
2015,06,28,13,33,21.80
2015,06,28,13,34,21.80
2015,06,28,13,35,21.90
2015,06,28,13,36,22.00
2015,06,28,13,37,22.10
2015,06,28,13,38,22.20
2015,06,28,13,39,22.20
2015,06,28,13,40,22.30
2015,06,28,13,41,22.40
2015,06,28,13,42,22.50
2015,06,28,13,43,22.50
2015,06,28,13,44,22.60
2015,06,28,13,45,22.70
2015,06,28,13,46,22.70
2015,06,28,13,47,22.80
2015,06,28,13,48,22.80
2015,06,28,13,49,22.80
2015,06,28,13,50,22.70
2015,06,28,13,51,22.70
2015,06,28,13,52,22.60
2015,06,28,13,53,22.60
2015,06,28,13,54,22.60
2015,06,28,13,55,22.50
2015,06,28,13,56,22.50
2015,06,28,13,57,22.50
2015,06,28,13,58,22.60
2015,06,28,13,59,22.60
2015,06,28,14,00,22.60
2015,06,28,14,01,22.60
2015,06,28,14,02,22.60
2015,06,28,14,03,22.70
2015,06,28,14,04,22.70
2015,06,28,14,05,22.80
2015,06,28,14,06,22.90
2015,06,28,14,07,22.90
2015,06,28,14,08,23.00
2015,06,28,14,09,23.10
2015,06,28,14,10,23.20
2015,06,28,14,11,23.30
2015,06,28,14,12,23.40
2015,06,28,14,13,23.40
2015,06,28,14,14,23.50
2015,06,28,14,15,23.60
2015,06,28,14,16,23.70
2015,06,28,14,17,23.70
2015,06,28,14,18,23.80
2015,06,28,14,19,23.90
2015,06,28,14,20,24.00
2015,06,28,14,21,24.10
2015,06,28,14,22,24.10
2015,06,28,14,23,24.20
2015,06,28,14,24,24.30
2015,06,28,14,25,24.30
2015,06,28,14,26,24.40
2015,06,28,14,27,24.40
2015,06,28,14,28,24.40
2015,06,28,14,29,24.40
2015,06,28,14,30,24.40
2015,06,28,14,31,24.40
2015,06,28,14,32,24.40
2015,06,28,14,33,24.40
2015,06,28,14,34,24.40
2015,06,28,14,35,24.40
2015,06,28,14,36,24.40
2015,06,28,14,37,24.30
2015,06,28,14,38,24.30
2015,06,28,14,39,24.30
2015,06,28,14,40,24.30
2015,06,28,14,41,24.40
2015,06,28,14,42,24.40
2015,06,28,14,43,24.40
2015,06,28,14,44,24.40
2015,06,28,14,45,24.40
2015,06,28,14,46,24.40
2015,06,28,14,47,24.40
2015,06,28,14,48,24.30
2015,06,28,14,49,24.30
2015,06,28,14,50,24.30
2015,06,28,14,51,24.30
2015,06,28,14,52,24.30
2015,06,28,14,53,24.30
2015,06,28,14,54,24.30
2015,06,28,14,55,24.30
2015,06,28,14,56,24.30
2015,06,28,14,57,24.30
2015,06,28,14,58,24.30
2015,06,28,14,59,24.30
2015,06,28,15,00,24.30
2015,06,28,15,01,24.30
2015,06,28,15,02,24.30
2015,06,28,15,03,24.40
2015,06,28,15,04,24.40
2015,06,28,15,05,24.40
2015,06,28,15,06,24.10
2015,06,28,15,07,23.40
2015,06,28,15,08,22.90
2015,06,28,15,09,22.40
2015,06,28,15,10,22.00
2015,06,28,15,11,21.40
2015,06,28,15,12,20.60
2015,06,28,15,13,19.90
2015,06,28,15,14,19.40
2015,06,28,15,15,18.90
2015,06,28,15,16,18.50
2015,06,28,15,17,18.20
2015,06,28,15,18,18.00
2015,06,28,15,19,17.80
2015,06,28,15,20,17.80
2015,06,28,15,21,17.70
2015,06,28,15,22,17.70
2015,06,28,15,23,17.70
2015,06,28,15,24,17.70
2015,06,28,15,25,17.70
2015,06,28,15,26,17.80
2015,06,28,15,27,17.90
2015,06,28,15,28,18.00
2015,06,28,15,29,18.00
2015,06,28,15,30,18.10
2015,06,28,15,31,18.10
2015,06,28,15,32,18.20
2015,06,28,15,33,18.20
2015,06,28,15,34,18.20
2015,06,28,15,35,18.20
2015,06,28,15,36,18.20
2015,06,28,15,37,18.20
2015,06,28,15,38,18.30
2015,06,28,15,39,18.30
2015,06,28,15,40,18.40
2015,06,28,15,41,18.40
2015,06,28,15,42,18.50
2015,06,28,15,43,18.60
2015,06,28,15,44,18.70
2015,06,28,15,45,18.80
2015,06,28,15,46,18.80
2015,06,28,15,47,18.90
2015,06,28,15,48,19.00
2015,06,28,15,49,19.10
2015,06,28,15,50,19.10
2015,06,28,15,51,19.10
2015,06,28,15,52,19.10
2015,06,28,15,53,19.10
2015,06,28,15,54,19.00
2015,06,28,15,55,19.00
2015,06,28,15,56,19.00
2015,06,28,15,57,19.00
2015,06,28,15,58,19.00
2015,06,28,15,59,19.00
2015,06,28,16,00,19.10
2015,06,28,16,01,19.10
2015,06,28,16,02,19.10
2015,06,28,16,03,19.20
2015,06,28,16,04,19.20
2015,06,28,16,05,19.30
2015,06,28,16,06,19.30
2015,06,28,16,07,19.40
2015,06,28,16,08,19.40
2015,06,28,16,09,19.50
2015,06,28,16,10,19.60
2015,06,28,16,11,19.60
2015,06,28,16,12,19.70
2015,06,28,16,13,19.70
2015,06,28,16,14,19.80
2015,06,28,16,15,19.80
2015,06,28,16,16,19.80
2015,06,28,16,17,19.90
2015,06,28,16,18,20.00
2015,06,28,16,19,20.00
2015,06,28,16,20,20.10
2015,06,28,16,21,20.20
2015,06,28,16,22,20.20
2015,06,28,16,23,20.20
2015,06,28,16,24,20.30
2015,06,28,16,25,20.30
2015,06,28,16,26,20.40
2015,06,28,16,27,20.40
2015,06,28,16,28,20.40
2015,06,28,16,29,20.50
2015,06,28,16,30,20.50
2015,06,28,16,31,20.60
2015,06,28,16,32,20.60
2015,06,28,16,33,20.60
2015,06,28,16,34,20.70
2015,06,28,16,35,20.70
2015,06,28,16,36,20.70
2015,06,28,16,37,20.70
2015,06,28,16,38,20.80
2015,06,28,16,39,20.80
2015,06,28,16,40,20.90
2015,06,28,16,41,20.90
2015,06,28,16,42,21.00
2015,06,28,16,43,21.00
2015,06,28,16,44,21.10
2015,06,28,16,45,21.10
2015,06,28,16,46,21.20
2015,06,28,16,47,21.20
2015,06,28,16,48,21.20
2015,06,28,16,49,21.30
2015,06,28,16,50,21.30
2015,06,28,16,51,21.40
2015,06,28,16,52,21.40
2015,06,28,16,53,21.40
2015,06,28,16,54,21.50
2015,06,28,16,55,21.50
2015,06,28,16,56,21.60
2015,06,28,16,57,21.60
2015,06,28,16,58,21.60
2015,06,28,16,59,21.70
2015,06,28,17,00,21.70
2015,06,28,17,01,21.70
2015,06,28,17,02,21.80
2015,06,28,17,03,21.80
2015,06,28,17,04,21.80
2015,06,28,17,05,21.80
2015,06,28,17,06,21.80
2015,06,28,17,07,21.80
2015,06,28,17,08,21.90
2015,06,28,17,09,21.90
2015,06,28,17,10,22.00
2015,06,28,17,11,22.00
2015,06,28,17,12,22.10
2015,06,28,17,13,22.10
2015,06,28,17,14,22.10
2015,06,28,17,15,22.20
2015,06,28,17,16,22.20
2015,06,28,17,17,22.20
2015,06,28,17,18,22.20
2015,06,28,17,19,22.30