Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,17,00,00,13.30
2008,07,17,00,01,13.30
2008,07,17,00,02,13.30
2008,07,17,00,03,13.30
2008,07,17,00,04,13.30
2008,07,17,00,05,13.30
2008,07,17,00,06,13.30
2008,07,17,00,07,13.30
2008,07,17,00,08,13.30
2008,07,17,00,09,13.30
2008,07,17,00,10,13.30
2008,07,17,00,11,13.30
2008,07,17,00,12,13.30
2008,07,17,00,13,13.30
2008,07,17,00,14,13.30
2008,07,17,00,15,13.30
2008,07,17,00,16,13.30
2008,07,17,00,17,13.30
2008,07,17,00,18,13.30
2008,07,17,00,19,13.30
2008,07,17,00,20,13.30
2008,07,17,00,21,13.30
2008,07,17,00,22,13.30
2008,07,17,00,23,13.30
2008,07,17,00,24,13.30
2008,07,17,00,25,13.30
2008,07,17,00,26,13.30
2008,07,17,00,27,13.30
2008,07,17,00,28,13.30
2008,07,17,00,29,13.30
2008,07,17,00,30,13.30
2008,07,17,00,31,13.30
2008,07,17,00,32,13.30
2008,07,17,00,33,13.30
2008,07,17,00,34,13.30
2008,07,17,00,35,13.30
2008,07,17,00,36,13.30
2008,07,17,00,37,13.30
2008,07,17,00,38,13.30
2008,07,17,00,39,13.30
2008,07,17,00,40,13.30
2008,07,17,00,41,13.30
2008,07,17,00,42,13.30
2008,07,17,00,43,13.30
2008,07,17,00,44,13.30
2008,07,17,00,45,13.30
2008,07,17,00,46,13.20
2008,07,17,00,47,13.20
2008,07,17,00,48,13.20
2008,07,17,00,49,13.20
2008,07,17,00,50,13.20
2008,07,17,00,51,13.20
2008,07,17,00,52,13.20
2008,07,17,00,53,13.20
2008,07,17,00,54,13.20
2008,07,17,00,55,13.20
2008,07,17,00,56,13.20
2008,07,17,00,57,13.10
2008,07,17,00,58,13.10
2008,07,17,00,59,13.10
2008,07,17,01,00,13.10
2008,07,17,01,01,13.10
2008,07,17,01,02,13.10
2008,07,17,01,03,13.10
2008,07,17,01,04,13.10
2008,07,17,01,05,13.10
2008,07,17,01,06,13.10
2008,07,17,01,07,13.10
2008,07,17,01,08,13.10
2008,07,17,01,09,13.00
2008,07,17,01,10,13.00
2008,07,17,01,11,13.00
2008,07,17,01,12,13.00
2008,07,17,01,13,13.00
2008,07,17,01,14,13.00
2008,07,17,01,15,12.90
2008,07,17,01,16,12.90
2008,07,17,01,17,12.90
2008,07,17,01,18,12.90
2008,07,17,01,19,12.90
2008,07,17,01,20,12.90
2008,07,17,01,21,12.90
2008,07,17,01,22,12.90
2008,07,17,01,23,12.90
2008,07,17,01,24,12.90
2008,07,17,01,25,12.90
2008,07,17,01,26,12.80
2008,07,17,01,27,12.80
2008,07,17,01,28,12.80
2008,07,17,01,29,12.80
2008,07,17,01,30,12.80
2008,07,17,01,31,12.70
2008,07,17,01,32,12.70
2008,07,17,01,33,12.70
2008,07,17,01,34,12.70
2008,07,17,01,35,12.70
2008,07,17,01,36,12.70
2008,07,17,01,37,12.70
2008,07,17,01,38,12.70
2008,07,17,01,39,12.70
2008,07,17,01,40,12.70
2008,07,17,01,41,12.60
2008,07,17,01,42,12.60
2008,07,17,01,43,12.60
2008,07,17,01,44,12.60
2008,07,17,01,45,12.50
2008,07,17,01,46,12.50
2008,07,17,01,47,12.50
2008,07,17,01,48,12.50
2008,07,17,01,49,12.40
2008,07,17,01,50,12.40
2008,07,17,01,51,12.40
2008,07,17,01,52,12.40
2008,07,17,01,53,12.40
2008,07,17,01,54,12.40
2008,07,17,01,55,12.40
2008,07,17,01,56,12.40
2008,07,17,01,57,12.40
2008,07,17,01,58,12.40
2008,07,17,01,59,12.40
2008,07,17,02,00,12.30
2008,07,17,02,01,12.30
2008,07,17,02,02,12.30
2008,07,17,02,03,12.30
2008,07,17,02,04,12.30
2008,07,17,02,05,12.30
2008,07,17,02,06,12.30
2008,07,17,02,07,12.30
2008,07,17,02,08,12.30
2008,07,17,02,09,12.30
2008,07,17,02,10,12.30
2008,07,17,02,11,12.30
2008,07,17,02,12,12.30
2008,07,17,02,13,12.30
2008,07,17,02,14,12.30
2008,07,17,02,15,12.40
2008,07,17,02,16,12.40
2008,07,17,02,17,12.40
2008,07,17,02,18,12.40
2008,07,17,02,19,12.40
2008,07,17,02,20,12.40
2008,07,17,02,21,12.40
2008,07,17,02,22,12.40
2008,07,17,02,23,12.40
2008,07,17,02,24,12.40
2008,07,17,02,25,12.40
2008,07,17,02,26,12.30
2008,07,17,02,27,12.30
2008,07,17,02,28,12.30
2008,07,17,02,29,12.30
2008,07,17,02,30,12.30
2008,07,17,02,31,12.30
2008,07,17,02,32,12.30
2008,07,17,02,33,12.30
2008,07,17,02,34,12.30
2008,07,17,02,35,12.30
2008,07,17,02,36,12.20
2008,07,17,02,37,12.20
2008,07,17,02,38,12.20
2008,07,17,02,39,12.20
2008,07,17,02,40,12.10
2008,07,17,02,41,12.10
2008,07,17,02,42,12.10
2008,07,17,02,43,12.10
2008,07,17,02,44,12.10
2008,07,17,02,45,12.00
2008,07,17,02,46,12.00
2008,07,17,02,47,12.00
2008,07,17,02,48,12.00
2008,07,17,02,49,12.00
2008,07,17,02,50,11.90
2008,07,17,02,51,11.90
2008,07,17,02,52,11.90
2008,07,17,02,53,11.90
2008,07,17,02,54,11.80
2008,07,17,02,55,11.80
2008,07,17,02,56,11.80
2008,07,17,02,57,11.80
2008,07,17,02,58,11.80
2008,07,17,02,59,11.80
2008,07,17,03,00,11.80
2008,07,17,03,01,11.80
2008,07,17,03,02,11.70
2008,07,17,03,03,11.70
2008,07,17,03,04,11.70
2008,07,17,03,05,11.70
2008,07,17,03,06,11.70
2008,07,17,03,07,11.70
2008,07,17,03,08,11.70
2008,07,17,03,09,11.70
2008,07,17,03,10,11.70
2008,07,17,03,11,11.70
2008,07,17,03,12,11.70
2008,07,17,03,13,11.70
2008,07,17,03,14,11.70
2008,07,17,03,15,11.70
2008,07,17,03,16,11.70
2008,07,17,03,17,11.70
2008,07,17,03,18,11.70
2008,07,17,03,19,11.70
2008,07,17,03,20,11.70
2008,07,17,03,21,11.60
2008,07,17,03,22,11.60
2008,07,17,03,23,11.60
2008,07,17,03,24,11.60
2008,07,17,03,25,11.60
2008,07,17,03,26,11.60
2008,07,17,03,27,11.60
2008,07,17,03,28,11.60
2008,07,17,03,29,11.60
2008,07,17,03,30,11.60
2008,07,17,03,31,11.60
2008,07,17,03,32,11.60
2008,07,17,03,33,11.60
2008,07,17,03,34,11.50
2008,07,17,03,35,11.50
2008,07,17,03,36,11.50
2008,07,17,03,37,11.50
2008,07,17,03,38,11.50
2008,07,17,03,39,11.50
2008,07,17,03,40,11.40
2008,07,17,03,41,11.40
2008,07,17,03,42,11.40
2008,07,17,03,43,11.40
2008,07,17,03,44,11.40
2008,07,17,03,45,11.40
2008,07,17,03,46,11.40
2008,07,17,03,47,11.40
2008,07,17,03,48,11.40
2008,07,17,03,49,11.40
2008,07,17,03,50,11.30
2008,07,17,03,51,11.30
2008,07,17,03,52,11.30
2008,07,17,03,53,11.30
2008,07,17,03,54,11.30
2008,07,17,03,55,11.30
2008,07,17,03,56,11.30
2008,07,17,03,57,11.30
2008,07,17,03,58,11.30
2008,07,17,03,59,11.30
2008,07,17,04,00,11.30
2008,07,17,04,01,11.20
2008,07,17,04,02,11.20
2008,07,17,04,03,11.20
2008,07,17,04,11,11.10
2008,07,17,04,12,11.10
2008,07,17,04,13,11.10
2008,07,17,04,14,11.10
2008,07,17,04,15,11.10
2008,07,17,04,16,11.10
2008,07,17,04,17,11.10
2008,07,17,04,18,11.10
2008,07,17,04,19,11.10
2008,07,17,04,20,11.10
2008,07,17,04,21,11.10
2008,07,17,04,22,11.10
2008,07,17,04,23,11.10
2008,07,17,04,24,11.00
2008,07,17,04,25,11.00
2008,07,17,04,26,11.00
2008,07,17,04,27,11.00
2008,07,17,04,28,11.00
2008,07,17,04,29,11.00
2008,07,17,04,30,10.90
2008,07,17,04,31,10.90
2008,07,17,04,32,10.90
2008,07,17,04,33,10.90
2008,07,17,04,34,10.90
2008,07,17,04,35,10.90
2008,07,17,04,36,10.90
2008,07,17,04,37,10.80
2008,07,17,04,38,10.80
2008,07,17,04,39,10.80
2008,07,17,04,40,10.80
2008,07,17,04,41,10.80
2008,07,17,04,42,10.80
2008,07,17,04,43,10.80
2008,07,17,04,44,10.80
2008,07,17,04,45,10.80
2008,07,17,04,46,10.80
2008,07,17,04,47,10.80
2008,07,17,04,48,10.80
2008,07,17,04,49,10.70
2008,07,17,04,50,10.70
2008,07,17,04,51,10.70
2008,07,17,04,52,10.70
2008,07,17,04,53,10.70
2008,07,17,04,54,10.60
2008,07,17,04,55,10.60
2008,07,17,04,56,10.60
2008,07,17,04,57,10.60
2008,07,17,04,58,10.60
2008,07,17,04,59,10.60
2008,07,17,05,00,10.50
2008,07,17,05,01,10.50
2008,07,17,05,02,10.50
2008,07,17,05,03,10.50
2008,07,17,05,04,10.50
2008,07,17,05,05,10.50
2008,07,17,05,06,10.50
2008,07,17,05,07,10.50
2008,07,17,05,08,10.50
2008,07,17,05,09,10.50
2008,07,17,05,10,10.50
2008,07,17,05,11,10.50
2008,07,17,05,12,10.50
2008,07,17,05,13,10.50
2008,07,17,05,14,10.50
2008,07,17,05,15,10.50
2008,07,17,05,16,10.50
2008,07,17,05,17,10.50
2008,07,17,05,18,10.50
2008,07,17,05,19,10.40
2008,07,17,05,20,10.40
2008,07,17,05,21,10.40
2008,07,17,05,22,10.40
2008,07,17,05,23,10.40
2008,07,17,05,24,10.40
2008,07,17,05,25,10.40
2008,07,17,05,26,10.40
2008,07,17,05,27,10.40
2008,07,17,05,28,10.30
2008,07,17,05,29,10.30
2008,07,17,05,30,10.30
2008,07,17,05,31,10.30
2008,07,17,05,32,10.30
2008,07,17,05,33,10.30
2008,07,17,05,34,10.30
2008,07,17,05,35,10.20
2008,07,17,05,36,10.30
2008,07,17,05,37,10.30
2008,07,17,05,38,10.30
2008,07,17,05,39,10.30
2008,07,17,05,40,10.30
2008,07,17,05,41,10.20
2008,07,17,05,42,10.20
2008,07,17,05,43,10.20
2008,07,17,05,44,10.20
2008,07,17,05,45,10.20
2008,07,17,05,46,10.20
2008,07,17,05,47,10.20
2008,07,17,05,48,10.20
2008,07,17,05,49,10.20
2008,07,17,05,50,10.20
2008,07,17,05,51,10.20
2008,07,17,05,52,10.20
2008,07,17,05,53,10.20
2008,07,17,05,54,10.20
2008,07,17,05,55,10.20
2008,07,17,05,56,10.20
2008,07,17,05,57,10.20
2008,07,17,05,58,10.20
2008,07,17,05,59,10.20
2008,07,17,06,00,10.30
2008,07,17,06,01,10.30
2008,07,17,06,02,10.30
2008,07,17,06,03,10.30
2008,07,17,06,04,10.40
2008,07,17,06,05,10.40
2008,07,17,06,06,10.40
2008,07,17,06,07,10.40
2008,07,17,06,08,10.40
2008,07,17,06,09,10.50
2008,07,17,06,10,10.50
2008,07,17,06,11,10.60
2008,07,17,06,12,10.60
2008,07,17,06,13,10.60
2008,07,17,06,14,10.70
2008,07,17,06,15,10.80
2008,07,17,06,16,10.80
2008,07,17,06,17,10.80
2008,07,17,06,18,10.80
2008,07,17,06,19,10.90
2008,07,17,06,20,10.90
2008,07,17,06,21,11.00
2008,07,17,06,22,11.00
2008,07,17,06,23,11.10
2008,07,17,06,24,11.20
2008,07,17,06,25,11.30
2008,07,17,06,26,11.30
2008,07,17,06,27,11.40
2008,07,17,06,28,11.50
2008,07,17,06,29,11.50
2008,07,17,06,30,11.60
2008,07,17,06,31,11.70
2008,07,17,06,32,11.80
2008,07,17,06,33,11.90
2008,07,17,06,34,12.00
2008,07,17,06,35,12.10
2008,07,17,06,36,12.20
2008,07,17,06,37,12.30
2008,07,17,06,38,12.40
2008,07,17,06,39,12.40
2008,07,17,06,40,12.50
2008,07,17,06,41,12.60
2008,07,17,06,42,12.60
2008,07,17,06,43,12.70
2008,07,17,06,44,12.70
2008,07,17,06,45,12.70
2008,07,17,06,46,12.70
2008,07,17,06,47,12.70
2008,07,17,06,48,12.70
2008,07,17,06,49,12.70
2008,07,17,06,50,12.70
2008,07,17,06,51,12.70
2008,07,17,06,52,12.80
2008,07,17,06,53,12.80
2008,07,17,06,54,12.80
2008,07,17,06,55,12.80
2008,07,17,06,56,12.90
2008,07,17,06,57,12.90
2008,07,17,06,58,12.90
2008,07,17,06,59,13.00
2008,07,17,07,00,13.00
2008,07,17,07,01,13.10
2008,07,17,07,02,13.10
2008,07,17,07,03,13.10
2008,07,17,07,04,13.10
2008,07,17,07,05,13.20
2008,07,17,07,06,13.20
2008,07,17,07,07,13.20
2008,07,17,07,08,13.30
2008,07,17,07,09,13.30
2008,07,17,07,10,13.30
2008,07,17,07,11,13.40
2008,07,17,07,12,13.40
2008,07,17,07,13,13.40
2008,07,17,07,14,13.40
2008,07,17,07,15,13.50
2008,07,17,07,16,13.50
2008,07,17,07,17,13.60
2008,07,17,07,18,13.60
2008,07,17,07,19,13.60
2008,07,17,07,20,13.60
2008,07,17,07,21,13.60
2008,07,17,07,22,13.60
2008,07,17,07,23,13.60
2008,07,17,07,24,13.60
2008,07,17,07,25,13.60
2008,07,17,07,26,13.60
2008,07,17,07,27,13.60
2008,07,17,07,28,13.60
2008,07,17,07,29,13.60
2008,07,17,07,30,13.60
2008,07,17,07,31,13.60
2008,07,17,07,32,13.60
2008,07,17,07,33,13.60
2008,07,17,07,34,13.60
2008,07,17,07,35,13.70
2008,07,17,07,36,13.70
2008,07,17,07,37,13.70
2008,07,17,07,38,13.70
2008,07,17,07,39,13.80
2008,07,17,07,40,13.80
2008,07,17,07,41,13.90
2008,07,17,07,42,13.90
2008,07,17,07,43,13.90
2008,07,17,07,44,14.00
2008,07,17,07,45,14.00
2008,07,17,07,46,14.10
2008,07,17,07,47,14.10
2008,07,17,07,48,14.10
2008,07,17,07,49,14.20
2008,07,17,07,50,14.20
2008,07,17,07,51,14.30
2008,07,17,07,52,14.30
2008,07,17,07,53,14.30
2008,07,17,07,54,14.30
2008,07,17,07,55,14.30
2008,07,17,07,56,14.30
2008,07,17,07,57,14.40
2008,07,17,07,58,14.40
2008,07,17,07,59,14.40
2008,07,17,08,00,14.50
2008,07,17,08,01,14.50
2008,07,17,08,02,14.60
2008,07,17,08,03,14.60
2008,07,17,08,04,14.70
2008,07,17,08,05,14.80
2008,07,17,08,06,14.80
2008,07,17,08,07,14.80
2008,07,17,08,08,14.80
2008,07,17,08,09,14.80
2008,07,17,08,10,14.70
2008,07,17,08,11,14.70
2008,07,17,08,12,14.60
2008,07,17,08,13,14.60
2008,07,17,08,14,14.60
2008,07,17,08,15,14.60
2008,07,17,08,16,14.60
2008,07,17,08,17,14.60
2008,07,17,08,18,14.60
2008,07,17,08,19,14.60
2008,07,17,08,20,14.70
2008,07,17,08,21,14.70
2008,07,17,08,22,14.80
2008,07,17,08,23,14.80
2008,07,17,08,24,14.90
2008,07,17,08,25,15.00
2008,07,17,08,26,15.00
2008,07,17,08,27,15.00
2008,07,17,08,28,15.00
2008,07,17,08,29,15.00
2008,07,17,08,30,15.00
2008,07,17,08,31,15.00
2008,07,17,08,32,15.00
2008,07,17,08,33,15.00
2008,07,17,08,34,15.00
2008,07,17,08,35,15.00
2008,07,17,08,36,15.00
2008,07,17,08,37,15.00
2008,07,17,08,38,15.00
2008,07,17,08,39,15.00
2008,07,17,08,40,15.00
2008,07,17,08,41,15.00
2008,07,17,08,42,15.00
2008,07,17,08,43,15.20
2008,07,17,08,44,15.20
2008,07,17,08,45,15.30
2008,07,17,08,46,15.30
2008,07,17,08,47,15.40
2008,07,17,08,48,15.40
2008,07,17,08,49,15.30
2008,07,17,08,50,15.20
2008,07,17,08,51,15.20
2008,07,17,08,52,15.10
2008,07,17,08,53,15.00
2008,07,17,08,54,15.00
2008,07,17,08,55,15.00
2008,07,17,08,56,15.10
2008,07,17,08,57,15.10
2008,07,17,08,58,15.20
2008,07,17,08,59,15.20
2008,07,17,09,00,15.30
2008,07,17,09,01,15.40
2008,07,17,09,02,15.30
2008,07,17,09,03,15.30
2008,07,17,09,04,15.30
2008,07,17,09,05,15.30
2008,07,17,09,06,15.30
2008,07,17,09,07,15.30
2008,07,17,09,08,15.50
2008,07,17,09,09,15.50
2008,07,17,09,10,15.60
2008,07,17,09,11,15.60
2008,07,17,09,12,15.60
2008,07,17,09,13,15.70
2008,07,17,09,14,15.80
2008,07,17,09,15,15.80
2008,07,17,09,16,15.90
2008,07,17,09,17,15.90
2008,07,17,09,18,15.90
2008,07,17,09,19,15.80
2008,07,17,09,20,15.70
2008,07,17,09,21,15.70
2008,07,17,09,22,15.60
2008,07,17,09,23,15.60
2008,07,17,09,24,15.60
2008,07,17,09,25,15.60
2008,07,17,09,26,15.70
2008,07,17,09,27,15.70
2008,07,17,09,28,15.80
2008,07,17,09,29,15.90
2008,07,17,09,30,16.00
2008,07,17,09,31,16.10
2008,07,17,09,32,16.20
2008,07,17,09,33,16.30
2008,07,17,09,34,16.40
2008,07,17,09,35,16.50
2008,07,17,09,36,16.50
2008,07,17,09,37,16.50
2008,07,17,09,38,16.50
2008,07,17,09,39,16.40
2008,07,17,09,40,16.30
2008,07,17,09,41,16.20
2008,07,17,09,42,16.20
2008,07,17,09,43,16.10
2008,07,17,09,44,16.10
2008,07,17,09,45,16.00
2008,07,17,09,46,16.00
2008,07,17,09,47,15.90
2008,07,17,09,48,15.90
2008,07,17,09,49,15.90
2008,07,17,09,50,15.90
2008,07,17,09,51,15.90
2008,07,17,09,52,16.00
2008,07,17,09,53,16.10
2008,07,17,09,54,16.20
2008,07,17,09,55,16.30
2008,07,17,09,56,16.40
2008,07,17,09,57,16.50
2008,07,17,09,58,16.60
2008,07,17,09,59,16.70
2008,07,17,10,00,16.90
2008,07,17,10,01,17.00
2008,07,17,10,02,17.10
2008,07,17,10,03,17.20
2008,07,17,10,04,17.30
2008,07,17,10,05,17.30
2008,07,17,10,06,17.30
2008,07,17,10,07,17.40
2008,07,17,10,08,17.40
2008,07,17,10,09,17.40
2008,07,17,10,10,17.30
2008,07,17,10,11,17.30
2008,07,17,10,12,17.30
2008,07,17,10,13,17.30
2008,07,17,10,14,17.30
2008,07,17,10,15,17.20
2008,07,17,10,16,17.30
2008,07,17,10,17,17.30
2008,07,17,10,18,17.50
2008,07,17,10,19,17.60
2008,07,17,10,20,17.70
2008,07,17,10,21,17.80
2008,07,17,10,22,17.80
2008,07,17,10,23,17.70
2008,07,17,10,24,17.60
2008,07,17,10,25,17.50
2008,07,17,10,26,17.40
2008,07,17,10,27,17.30
2008,07,17,10,28,17.30
2008,07,17,10,29,17.30
2008,07,17,10,30,17.40
2008,07,17,10,31,17.40
2008,07,17,10,32,17.40
2008,07,17,10,33,17.30
2008,07,17,10,34,17.30
2008,07,17,10,35,17.30
2008,07,17,10,36,17.30
2008,07,17,10,37,17.20
2008,07,17,10,38,17.30
2008,07,17,10,39,17.30
2008,07,17,10,40,17.40
2008,07,17,10,41,17.40
2008,07,17,10,42,17.40
2008,07,17,10,43,17.40
2008,07,17,10,44,17.50
2008,07,17,10,45,17.70
2008,07,17,10,46,17.80
2008,07,17,10,47,17.80
2008,07,17,10,48,17.80
2008,07,17,10,49,17.80
2008,07,17,10,50,17.80
2008,07,17,10,51,17.80
2008,07,17,10,52,17.70
2008,07,17,10,53,17.60
2008,07,17,10,54,17.60
2008,07,17,10,55,17.70
2008,07,17,10,56,17.70
2008,07,17,10,57,17.80
2008,07,17,10,58,17.80
2008,07,17,10,59,17.80
2008,07,17,11,00,17.90
2008,07,17,11,01,18.00
2008,07,17,11,02,18.00
2008,07,17,11,03,17.90
2008,07,17,11,04,17.80
2008,07,17,11,05,17.80
2008,07,17,11,06,17.80
2008,07,17,11,07,17.80
2008,07,17,11,08,17.80
2008,07,17,11,09,17.80
2008,07,17,11,10,17.80
2008,07,17,11,11,17.90
2008,07,17,11,12,18.10
2008,07,17,11,13,18.20
2008,07,17,11,14,18.30
2008,07,17,11,15,18.20
2008,07,17,11,16,18.10
2008,07,17,11,17,18.10
2008,07,17,11,18,18.10
2008,07,17,11,19,18.00
2008,07,17,11,20,18.00
2008,07,17,11,21,18.00
2008,07,17,11,22,17.90
2008,07,17,11,23,18.00
2008,07,17,11,24,18.10
2008,07,17,11,25,18.20
2008,07,17,11,26,18.30
2008,07,17,11,27,18.30
2008,07,17,11,28,18.30
2008,07,17,11,29,18.40
2008,07,17,11,30,18.50
2008,07,17,11,31,18.70
2008,07,17,11,32,18.70
2008,07,17,11,33,18.60
2008,07,17,11,34,18.50
2008,07,17,11,35,18.50
2008,07,17,11,36,18.40
2008,07,17,11,37,18.40
2008,07,17,11,38,18.40
2008,07,17,11,39,18.30
2008,07,17,11,40,18.30
2008,07,17,11,41,18.30
2008,07,17,11,42,18.30
2008,07,17,11,43,18.40
2008,07,17,11,44,18.50
2008,07,17,11,45,18.60
2008,07,17,11,46,18.70
2008,07,17,11,47,18.70
2008,07,17,11,48,18.80
2008,07,17,11,49,18.80
2008,07,17,11,50,18.70
2008,07,17,11,51,18.70
2008,07,17,11,52,18.60
2008,07,17,11,53,18.70
2008,07,17,11,54,18.80
2008,07,17,11,55,18.80
2008,07,17,11,56,18.80
2008,07,17,11,57,18.90
2008,07,17,11,58,19.00
2008,07,17,11,59,19.00
2008,07,17,12,00,19.10
2008,07,17,12,01,19.00
2008,07,17,12,02,18.90
2008,07,17,12,03,18.80
2008,07,17,12,04,18.80
2008,07,17,12,05,18.90
2008,07,17,12,06,18.80
2008,07,17,12,07,18.70
2008,07,17,12,08,18.70
2008,07,17,12,09,18.80
2008,07,17,12,10,18.80
2008,07,17,12,11,18.80
2008,07,17,12,12,18.80
2008,07,17,12,13,18.70
2008,07,17,12,14,18.60
2008,07,17,12,15,18.50
2008,07,17,12,16,18.30
2008,07,17,12,17,18.20
2008,07,17,12,18,18.10
2008,07,17,12,19,18.10
2008,07,17,12,20,18.10
2008,07,17,12,21,18.20
2008,07,17,12,22,18.20
2008,07,17,12,23,18.20
2008,07,17,12,24,18.30
2008,07,17,12,25,18.40
2008,07,17,12,26,18.30
2008,07,17,12,27,18.30
2008,07,17,12,28,18.40
2008,07,17,12,29,18.50
2008,07,17,12,30,18.60
2008,07,17,12,31,18.60
2008,07,17,12,32,18.70
2008,07,17,12,33,18.60
2008,07,17,12,34,18.50
2008,07,17,12,35,18.50
2008,07,17,12,36,18.40
2008,07,17,12,37,18.40
2008,07,17,12,38,18.50
2008,07,17,12,39,18.50
2008,07,17,12,40,18.50
2008,07,17,12,41,18.40
2008,07,17,12,42,18.30
2008,07,17,12,43,18.20
2008,07,17,12,44,18.10
2008,07,17,12,45,18.00
2008,07,17,12,46,18.00
2008,07,17,12,47,18.00
2008,07,17,12,48,17.80
2008,07,17,12,49,17.80
2008,07,17,12,50,17.80
2008,07,17,12,51,17.90
2008,07,17,12,52,17.90
2008,07,17,12,53,17.90
2008,07,17,12,54,17.80
2008,07,17,12,55,17.70
2008,07,17,12,56,17.60
2008,07,17,12,57,17.40
2008,07,17,12,58,17.30
2008,07,17,12,59,17.30
2008,07,17,13,00,17.30
2008,07,17,13,01,17.30
2008,07,17,13,02,17.40
2008,07,17,13,03,17.50
2008,07,17,13,04,17.60
2008,07,17,13,05,17.60
2008,07,17,13,06,17.60
2008,07,17,13,07,17.70
2008,07,17,13,08,17.60
2008,07,17,13,09,17.60
2008,07,17,13,10,17.60
2008,07,17,13,11,17.50
2008,07,17,13,12,17.40
2008,07,17,13,13,17.30
2008,07,17,13,14,17.30
2008,07,17,13,15,17.30
2008,07,17,13,16,17.30
2008,07,17,13,17,17.20
2008,07,17,13,18,17.30
2008,07,17,13,19,17.40
2008,07,17,13,20,17.40
2008,07,17,13,21,17.40
2008,07,17,13,22,17.30
2008,07,17,13,23,17.10
2008,07,17,13,24,17.10
2008,07,17,13,25,17.20
2008,07,17,13,26,17.20
2008,07,17,13,27,17.30
2008,07,17,13,28,17.40
2008,07,17,13,29,17.40
2008,07,17,13,30,17.50
2008,07,17,13,31,17.50
2008,07,17,13,32,17.40
2008,07,17,13,33,17.50
2008,07,17,13,34,17.40
2008,07,17,13,35,17.40
2008,07,17,13,36,17.40
2008,07,17,13,37,17.30
2008,07,17,13,38,17.30
2008,07,17,13,39,17.20
2008,07,17,13,40,17.20
2008,07,17,13,41,17.20
2008,07,17,13,42,17.20
2008,07,17,13,43,17.20
2008,07,17,13,44,17.30
2008,07,17,13,45,17.30
2008,07,17,13,46,17.30
2008,07,17,13,47,17.20
2008,07,17,13,48,17.20
2008,07,17,13,49,17.20
2008,07,17,13,50,17.30
2008,07,17,13,51,17.40
2008,07,17,13,52,17.40
2008,07,17,13,53,17.40
2008,07,17,13,54,17.40
2008,07,17,13,55,17.40
2008,07,17,13,56,17.50
2008,07,17,13,57,17.50
2008,07,17,13,58,17.50
2008,07,17,13,59,17.40
2008,07,17,14,00,17.30
2008,07,17,14,01,17.20
2008,07,17,14,02,17.10
2008,07,17,14,03,16.90
2008,07,17,14,04,16.80
2008,07,17,14,05,16.70
2008,07,17,14,06,16.70
2008,07,17,14,07,16.70
2008,07,17,14,08,16.70
2008,07,17,14,09,16.80
2008,07,17,14,10,16.80
2008,07,17,14,11,16.80
2008,07,17,14,12,16.80
2008,07,17,14,13,16.80
2008,07,17,14,14,16.80
2008,07,17,14,15,16.80
2008,07,17,14,16,16.80
2008,07,17,14,17,16.80
2008,07,17,14,18,16.70
2008,07,17,14,19,16.70
2008,07,17,14,20,16.60
2008,07,17,14,21,16.50
2008,07,17,14,22,16.50
2008,07,17,14,23,16.60
2008,07,17,14,24,16.60
2008,07,17,14,25,16.70
2008,07,17,14,26,16.70
2008,07,17,14,27,16.80
2008,07,17,14,28,16.80
2008,07,17,14,29,16.80
2008,07,17,14,30,16.90
2008,07,17,14,31,16.90
2008,07,17,14,32,16.90
2008,07,17,14,33,17.00
2008,07,17,14,34,17.10
2008,07,17,14,35,17.10
2008,07,17,14,36,17.20
2008,07,17,14,37,17.20
2008,07,17,14,38,17.10
2008,07,17,14,39,17.10
2008,07,17,14,40,17.10
2008,07,17,14,41,17.00
2008,07,17,14,42,16.80
2008,07,17,14,43,16.70
2008,07,17,14,44,16.60
2008,07,17,14,45,16.60
2008,07,17,14,46,16.70
2008,07,17,14,47,16.70
2008,07,17,14,48,16.80
2008,07,17,14,49,16.80
2008,07,17,14,50,16.80
2008,07,17,14,51,16.80
2008,07,17,14,52,16.80
2008,07,17,14,53,16.90
2008,07,17,14,54,16.90
2008,07,17,14,55,16.90
2008,07,17,14,56,16.90
2008,07,17,14,57,16.90
2008,07,17,14,58,16.90
2008,07,17,14,59,16.90
2008,07,17,15,00,17.00
2008,07,17,15,01,16.90
2008,07,17,15,02,16.80
2008,07,17,15,03,16.60
2008,07,17,15,04,16.50
2008,07,17,15,05,16.40
2008,07,17,15,06,16.50
2008,07,17,15,07,16.60
2008,07,17,15,08,16.70
2008,07,17,15,09,16.70
2008,07,17,15,10,16.70
2008,07,17,15,11,16.60
2008,07,17,15,12,16.60
2008,07,17,15,13,16.60
2008,07,17,15,14,16.70
2008,07,17,15,15,16.80
2008,07,17,15,16,16.80
2008,07,17,15,17,16.80
2008,07,17,15,18,16.90
2008,07,17,15,19,16.90
2008,07,17,15,20,16.80
2008,07,17,15,21,16.80
2008,07,17,15,22,16.80
2008,07,17,15,23,16.80
2008,07,17,15,24,16.80
2008,07,17,15,25,16.80
2008,07,17,15,26,16.90
2008,07,17,15,27,17.00
2008,07,17,15,28,17.10
2008,07,17,15,29,17.10
2008,07,17,15,30,17.20
2008,07,17,15,31,17.30
2008,07,17,15,32,17.30
2008,07,17,15,33,17.40
2008,07,17,15,34,17.50
2008,07,17,15,35,17.60
2008,07,17,15,36,17.70
2008,07,17,15,37,17.80
2008,07,17,15,38,17.90
2008,07,17,15,39,18.00
2008,07,17,15,40,18.10
2008,07,17,15,41,18.20
2008,07,17,15,42,18.30
2008,07,17,15,43,18.40
2008,07,17,15,44,18.40
2008,07,17,15,45,18.50
2008,07,17,15,46,18.60
2008,07,17,15,47,18.60
2008,07,17,15,48,18.70
2008,07,17,15,49,18.80
2008,07,17,15,50,18.80
2008,07,17,15,51,18.90
2008,07,17,15,52,18.90
2008,07,17,15,53,19.00
2008,07,17,15,54,19.10
2008,07,17,15,55,19.20
2008,07,17,15,56,19.20
2008,07,17,15,57,19.30
2008,07,17,15,58,19.30
2008,07,17,15,59,19.30
2008,07,17,16,00,19.30
2008,07,17,16,01,19.40
2008,07,17,16,02,19.50
2008,07,17,16,03,19.60
2008,07,17,16,04,19.70
2008,07,17,16,05,19.70
2008,07,17,16,06,19.70
2008,07,17,16,07,19.70
2008,07,17,16,08,19.70
2008,07,17,16,09,19.70
2008,07,17,16,10,19.70
2008,07,17,16,11,19.70
2008,07,17,16,12,19.60
2008,07,17,16,13,19.60
2008,07,17,16,14,19.60
2008,07,17,16,15,19.70
2008,07,17,16,16,19.80
2008,07,17,16,17,19.90
2008,07,17,16,18,19.80
2008,07,17,16,19,19.70
2008,07,17,16,20,19.60
2008,07,17,16,21,19.60
2008,07,17,16,22,19.50
2008,07,17,16,23,19.40
2008,07,17,16,24,19.30
2008,07,17,16,25,19.30
2008,07,17,16,26,19.20
2008,07,17,16,27,19.20
2008,07,17,16,28,19.30
2008,07,17,16,29,19.30
2008,07,17,16,30,19.30
2008,07,17,16,31,19.40
2008,07,17,16,32,19.40
2008,07,17,16,33,19.50
2008,07,17,16,34,19.50
2008,07,17,16,35,19.60
2008,07,17,16,36,19.60
2008,07,17,16,37,19.60
2008,07,17,16,38,19.60
2008,07,17,16,39,19.60
2008,07,17,16,40,19.60
2008,07,17,16,41,19.70
2008,07,17,16,42,19.80
2008,07,17,16,43,19.90
2008,07,17,16,44,19.90
2008,07,17,16,45,20.00
2008,07,17,16,46,20.00
2008,07,17,16,47,20.10
2008,07,17,16,48,20.10
2008,07,17,16,49,20.00
2008,07,17,16,50,20.00
2008,07,17,16,51,19.90
2008,07,17,16,52,19.90
2008,07,17,16,53,19.90
2008,07,17,16,54,19.80
2008,07,17,16,55,19.80
2008,07,17,16,56,19.80
2008,07,17,16,57,19.90
2008,07,17,16,58,19.90
2008,07,17,16,59,20.00
2008,07,17,17,00,20.00
2008,07,17,17,01,20.00
2008,07,17,17,02,20.00
2008,07,17,17,03,20.00
2008,07,17,17,04,19.90
2008,07,17,17,05,19.90
2008,07,17,17,06,19.90
2008,07,17,17,07,19.70
2008,07,17,17,08,19.50
2008,07,17,17,09,19.30
2008,07,17,17,10,19.20
2008,07,17,17,11,19.20
2008,07,17,17,12,19.10
2008,07,17,17,13,19.00
2008,07,17,17,14,19.00
2008,07,17,17,15,19.00
2008,07,17,17,16,19.00
2008,07,17,17,17,19.00
2008,07,17,17,18,18.90
2008,07,17,17,19,18.90
2008,07,17,17,20,18.90
2008,07,17,17,21,18.90
2008,07,17,17,22,18.90
2008,07,17,17,23,18.80
2008,07,17,17,24,18.80
2008,07,17,17,25,18.80
2008,07,17,17,26,18.80