Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,23.30
2016,08,20,00,01,23.30
2016,08,20,00,02,23.20
2016,08,20,00,03,23.20
2016,08,20,00,04,23.10
2016,08,20,00,05,23.00
2016,08,20,00,06,23.00
2016,08,20,00,07,22.90
2016,08,20,00,08,22.80
2016,08,20,00,09,22.80
2016,08,20,00,10,22.70
2016,08,20,00,11,22.60
2016,08,20,00,12,22.60
2016,08,20,00,13,22.50
2016,08,20,00,14,22.40
2016,08,20,00,15,22.40
2016,08,20,00,16,22.40
2016,08,20,00,17,22.30
2016,08,20,00,18,22.30
2016,08,20,00,19,22.20
2016,08,20,00,20,22.10
2016,08,20,00,21,22.00
2016,08,20,00,22,22.00
2016,08,20,00,23,21.90
2016,08,20,00,24,21.80
2016,08,20,00,25,21.80
2016,08,20,00,26,21.80
2016,08,20,00,27,21.70
2016,08,20,00,28,21.60
2016,08,20,00,29,21.60
2016,08,20,00,30,21.50
2016,08,20,00,31,21.40
2016,08,20,00,32,21.30
2016,08,20,00,33,21.20
2016,08,20,00,34,21.10
2016,08,20,00,35,21.10
2016,08,20,00,36,21.00
2016,08,20,00,37,20.90
2016,08,20,00,38,20.80
2016,08,20,00,39,20.80
2016,08,20,00,40,20.70
2016,08,20,00,41,20.60
2016,08,20,00,42,20.50
2016,08,20,00,43,20.40
2016,08,20,00,44,20.40
2016,08,20,00,45,20.30
2016,08,20,00,46,20.20
2016,08,20,00,47,20.20
2016,08,20,00,48,20.10
2016,08,20,00,49,20.00
2016,08,20,00,50,20.00
2016,08,20,00,51,19.90
2016,08,20,00,52,19.90
2016,08,20,00,53,19.80
2016,08,20,00,54,19.80
2016,08,20,00,55,19.80
2016,08,20,00,56,19.80
2016,08,20,00,57,19.80
2016,08,20,00,58,19.80
2016,08,20,00,59,19.80
2016,08,20,01,00,19.80
2016,08,20,01,01,19.80
2016,08,20,01,02,19.80
2016,08,20,01,03,19.80
2016,08,20,01,04,19.80
2016,08,20,01,05,19.70
2016,08,20,01,06,19.70
2016,08,20,01,07,19.70
2016,08,20,01,08,19.60
2016,08,20,01,09,19.60
2016,08,20,01,10,19.50
2016,08,20,01,11,19.50
2016,08,20,01,12,19.40
2016,08,20,01,13,19.40
2016,08,20,01,14,19.30
2016,08,20,01,15,19.30
2016,08,20,01,16,19.30
2016,08,20,01,17,19.20
2016,08,20,01,18,19.10
2016,08,20,01,19,19.10
2016,08,20,01,20,19.10
2016,08,20,01,21,19.00
2016,08,20,01,22,19.10
2016,08,20,01,23,19.10
2016,08,20,01,24,19.10
2016,08,20,01,25,19.10
2016,08,20,01,26,19.10
2016,08,20,01,27,19.20
2016,08,20,01,28,19.20
2016,08,20,01,29,19.20
2016,08,20,01,30,19.10
2016,08,20,01,31,19.10
2016,08,20,01,32,19.00
2016,08,20,01,33,19.00
2016,08,20,01,34,18.90
2016,08,20,01,35,18.90
2016,08,20,01,36,18.80
2016,08,20,01,37,18.80
2016,08,20,01,38,18.70
2016,08,20,01,39,18.70
2016,08,20,01,40,18.70
2016,08,20,01,41,18.60
2016,08,20,01,42,18.60
2016,08,20,01,43,18.60
2016,08,20,01,44,18.50
2016,08,20,01,45,18.50
2016,08,20,01,46,18.50
2016,08,20,01,47,18.40
2016,08,20,01,48,18.40
2016,08,20,01,49,18.40
2016,08,20,01,50,18.40
2016,08,20,01,51,18.40
2016,08,20,01,52,18.30
2016,08,20,01,53,18.30
2016,08,20,01,54,18.30
2016,08,20,01,55,18.30
2016,08,20,01,56,18.20
2016,08,20,01,57,18.20
2016,08,20,01,58,18.20
2016,08,20,01,59,18.20
2016,08,20,02,00,18.20
2016,08,20,02,01,18.20
2016,08,20,02,02,18.20
2016,08,20,02,03,18.20
2016,08,20,02,04,18.20
2016,08,20,02,05,18.20
2016,08,20,02,06,18.20
2016,08,20,02,07,18.20
2016,08,20,02,08,18.20
2016,08,20,02,09,18.20
2016,08,20,02,10,18.20
2016,08,20,02,11,18.20
2016,08,20,02,12,18.20
2016,08,20,02,13,18.10
2016,08,20,02,14,18.10
2016,08,20,02,15,18.10
2016,08,20,02,16,18.10
2016,08,20,02,17,18.10
2016,08,20,02,18,18.10
2016,08,20,02,19,18.00
2016,08,20,02,20,18.00
2016,08,20,02,21,18.00
2016,08,20,02,22,18.00
2016,08,20,02,23,18.00
2016,08,20,02,24,18.00
2016,08,20,02,25,17.90
2016,08,20,02,26,17.90
2016,08,20,02,27,17.90
2016,08,20,02,28,17.80
2016,08,20,02,29,17.80
2016,08,20,02,30,17.80
2016,08,20,02,31,17.80
2016,08,20,02,32,17.80
2016,08,20,02,33,17.80
2016,08,20,02,34,17.80
2016,08,20,02,35,17.80
2016,08,20,02,36,17.70
2016,08,20,02,37,17.70
2016,08,20,02,38,17.70
2016,08,20,02,39,17.70
2016,08,20,02,40,17.60
2016,08,20,02,41,17.60
2016,08,20,02,42,17.60
2016,08,20,02,43,17.50
2016,08,20,02,44,17.50
2016,08,20,02,45,17.50
2016,08,20,02,46,17.40
2016,08,20,02,47,17.40
2016,08,20,02,48,17.40
2016,08,20,02,49,17.40
2016,08,20,02,50,17.30
2016,08,20,02,51,17.30
2016,08,20,02,52,17.30
2016,08,20,02,53,17.30
2016,08,20,02,54,17.20
2016,08,20,02,55,17.20
2016,08,20,02,56,17.20
2016,08,20,02,57,17.10
2016,08,20,02,58,17.10
2016,08,20,02,59,17.10
2016,08,20,03,00,17.10
2016,08,20,03,01,17.00
2016,08,20,03,02,17.00
2016,08,20,03,03,17.00
2016,08,20,03,04,16.90
2016,08,20,03,05,16.90
2016,08,20,03,06,16.90
2016,08,20,03,07,16.90
2016,08,20,03,08,16.90
2016,08,20,03,09,17.00
2016,08,20,03,10,17.00
2016,08,20,03,11,17.00
2016,08,20,03,12,17.10
2016,08,20,03,13,17.10
2016,08,20,03,14,17.20
2016,08,20,03,15,17.30
2016,08,20,03,16,17.40
2016,08,20,03,17,17.60
2016,08,20,03,18,17.70
2016,08,20,03,19,17.90
2016,08,20,03,20,18.00
2016,08,20,03,21,18.20
2016,08,20,03,22,18.30
2016,08,20,03,23,18.40
2016,08,20,03,24,18.50
2016,08,20,03,25,18.60
2016,08,20,03,26,18.60
2016,08,20,03,27,18.60
2016,08,20,03,28,18.60
2016,08,20,03,29,18.60
2016,08,20,03,30,18.60
2016,08,20,03,31,18.60
2016,08,20,03,32,18.60
2016,08,20,03,33,18.70
2016,08,20,03,34,18.80
2016,08,20,03,35,18.80
2016,08,20,03,36,18.90
2016,08,20,03,37,19.00
2016,08,20,03,38,19.10
2016,08,20,03,39,19.10
2016,08,20,03,40,19.20
2016,08,20,03,41,19.20
2016,08,20,03,42,19.20
2016,08,20,03,43,19.20
2016,08,20,03,44,19.20
2016,08,20,03,45,19.20
2016,08,20,03,46,19.20
2016,08,20,03,47,19.10
2016,08,20,03,48,19.10
2016,08,20,03,49,19.00
2016,08,20,03,50,18.90
2016,08,20,03,51,18.80
2016,08,20,03,52,18.70
2016,08,20,03,53,18.70
2016,08,20,03,54,18.60
2016,08,20,03,55,18.50
2016,08,20,03,56,18.30
2016,08,20,03,57,18.20
2016,08,20,03,58,18.10
2016,08,20,03,59,18.00
2016,08,20,04,00,18.00
2016,08,20,04,01,17.90
2016,08,20,04,02,17.80
2016,08,20,04,03,17.80
2016,08,20,04,04,17.70
2016,08,20,04,05,17.70
2016,08,20,04,06,17.60
2016,08,20,04,07,17.60
2016,08,20,04,08,17.60
2016,08,20,04,09,17.50
2016,08,20,04,10,17.50
2016,08,20,04,11,17.60
2016,08,20,04,12,17.70
2016,08,20,04,13,17.90
2016,08,20,04,14,18.00
2016,08,20,04,15,18.20
2016,08,20,04,16,18.30
2016,08,20,04,17,18.30
2016,08,20,04,18,18.30
2016,08,20,04,19,18.30
2016,08,20,04,20,18.30
2016,08,20,04,21,18.20
2016,08,20,04,22,18.20
2016,08,20,04,23,18.20
2016,08,20,04,24,18.20
2016,08,20,04,25,18.20
2016,08,20,04,26,18.20
2016,08,20,04,27,18.20
2016,08,20,04,28,18.20
2016,08,20,04,29,18.20
2016,08,20,04,30,18.30
2016,08,20,04,31,18.30
2016,08,20,04,32,18.30
2016,08,20,04,33,18.30
2016,08,20,04,34,18.30
2016,08,20,04,35,18.20
2016,08,20,04,36,18.20
2016,08,20,04,37,18.20
2016,08,20,04,38,18.30
2016,08,20,04,39,18.30
2016,08,20,04,40,18.40
2016,08,20,04,41,18.50
2016,08,20,04,42,18.50
2016,08,20,04,43,18.50
2016,08,20,04,44,18.50
2016,08,20,04,45,18.50
2016,08,20,04,46,18.40
2016,08,20,04,47,18.40
2016,08,20,04,48,18.30
2016,08,20,04,49,18.20
2016,08,20,04,50,18.10
2016,08,20,04,51,18.10
2016,08,20,04,52,18.00
2016,08,20,04,53,17.90
2016,08,20,04,54,17.80
2016,08,20,04,55,17.80
2016,08,20,04,56,17.70
2016,08,20,04,57,17.70
2016,08,20,04,58,17.60
2016,08,20,04,59,17.60
2016,08,20,05,00,17.50
2016,08,20,05,01,17.50
2016,08,20,05,02,17.50
2016,08,20,05,03,17.50
2016,08,20,05,04,17.50
2016,08,20,05,05,17.50
2016,08,20,05,06,17.50
2016,08,20,05,07,17.50
2016,08,20,05,08,17.40
2016,08,20,05,09,17.40
2016,08,20,05,10,17.40
2016,08,20,05,11,17.30
2016,08,20,05,12,17.30
2016,08,20,05,13,17.30
2016,08,20,05,14,17.30
2016,08,20,05,15,17.30
2016,08,20,05,16,17.30
2016,08,20,05,17,17.30
2016,08,20,05,18,17.30
2016,08,20,05,19,17.30
2016,08,20,05,20,17.30
2016,08,20,05,21,17.40
2016,08,20,05,22,17.40
2016,08,20,05,23,17.40
2016,08,20,05,24,17.50
2016,08,20,05,25,17.50
2016,08,20,05,26,17.50
2016,08,20,05,27,17.60
2016,08,20,05,28,17.60
2016,08,20,05,29,17.60
2016,08,20,05,30,17.60
2016,08,20,05,31,17.60
2016,08,20,05,32,17.50
2016,08,20,05,33,17.50
2016,08,20,05,34,17.40
2016,08,20,05,35,17.40
2016,08,20,05,36,17.30
2016,08,20,05,37,17.20
2016,08,20,05,38,17.20
2016,08,20,05,39,17.10
2016,08,20,05,40,17.10
2016,08,20,05,41,17.00
2016,08,20,05,42,16.90
2016,08,20,05,43,16.90
2016,08,20,05,44,16.80
2016,08,20,05,45,16.80
2016,08,20,05,46,16.80
2016,08,20,05,47,16.80
2016,08,20,05,48,16.80
2016,08,20,05,49,16.80
2016,08,20,05,50,16.80
2016,08,20,05,51,16.90
2016,08,20,05,52,17.00
2016,08,20,05,53,17.10
2016,08,20,05,54,17.20
2016,08,20,05,55,17.30
2016,08,20,05,56,17.30
2016,08,20,05,57,17.40
2016,08,20,05,58,17.50
2016,08,20,05,59,17.60
2016,08,20,06,00,17.70
2016,08,20,06,01,17.70
2016,08,20,06,02,17.80
2016,08,20,06,03,17.80
2016,08,20,06,04,17.90
2016,08,20,06,05,17.90
2016,08,20,06,06,18.00
2016,08,20,06,07,18.00
2016,08,20,06,08,18.00
2016,08,20,06,09,18.00
2016,08,20,06,10,18.00
2016,08,20,06,11,17.90
2016,08,20,06,12,17.90
2016,08,20,06,13,17.80
2016,08,20,06,14,17.70
2016,08,20,06,15,17.70
2016,08,20,06,16,17.60
2016,08,20,06,17,17.50
2016,08,20,06,18,17.40
2016,08,20,06,19,17.30
2016,08,20,06,20,17.20
2016,08,20,06,21,17.10
2016,08,20,06,22,17.00
2016,08,20,06,23,16.90
2016,08,20,06,24,16.90
2016,08,20,06,25,16.80
2016,08,20,06,26,16.80
2016,08,20,06,27,16.80
2016,08,20,06,28,16.70
2016,08,20,06,29,16.70
2016,08,20,06,30,16.70
2016,08,20,06,31,16.60
2016,08,20,06,32,16.60
2016,08,20,06,33,16.60
2016,08,20,06,34,16.60
2016,08,20,06,35,16.60
2016,08,20,06,36,16.60
2016,08,20,06,37,16.60
2016,08,20,06,38,16.60
2016,08,20,06,39,16.60
2016,08,20,06,40,16.60
2016,08,20,06,41,16.70
2016,08,20,06,42,16.70
2016,08,20,06,43,16.70
2016,08,20,06,44,16.70
2016,08,20,06,45,16.70
2016,08,20,06,46,16.80
2016,08,20,06,47,16.80
2016,08,20,06,48,16.80
2016,08,20,06,49,16.80
2016,08,20,06,50,16.80
2016,08,20,06,51,16.80
2016,08,20,06,52,16.80
2016,08,20,06,53,16.80
2016,08,20,06,54,16.80
2016,08,20,06,55,16.80
2016,08,20,06,56,16.80
2016,08,20,06,57,16.80
2016,08,20,06,58,16.80
2016,08,20,06,59,16.80
2016,08,20,07,00,16.80
2016,08,20,07,01,16.80
2016,08,20,07,02,16.80
2016,08,20,07,03,16.80
2016,08,20,07,04,16.80
2016,08,20,07,05,16.80
2016,08,20,07,06,16.90
2016,08,20,07,07,16.90
2016,08,20,07,08,16.90
2016,08,20,07,09,17.00
2016,08,20,07,10,17.00
2016,08,20,07,11,17.10
2016,08,20,07,12,17.10
2016,08,20,07,13,17.20
2016,08,20,07,14,17.30
2016,08,20,07,15,17.40
2016,08,20,07,16,17.60
2016,08,20,07,17,17.70
2016,08,20,07,18,17.90
2016,08,20,07,19,18.00
2016,08,20,07,20,18.20
2016,08,20,07,21,18.30
2016,08,20,07,22,18.40
2016,08,20,07,23,18.50
2016,08,20,07,24,18.60
2016,08,20,07,25,18.70
2016,08,20,07,26,18.80
2016,08,20,07,27,18.80
2016,08,20,07,28,18.90
2016,08,20,07,29,19.00
2016,08,20,07,30,19.10
2016,08,20,07,31,19.20
2016,08,20,07,32,19.20
2016,08,20,07,33,19.30
2016,08,20,07,34,19.40
2016,08,20,07,35,19.40
2016,08,20,07,36,19.50
2016,08,20,07,37,19.60
2016,08,20,07,38,19.60
2016,08,20,07,39,19.60
2016,08,20,07,40,19.70
2016,08,20,07,41,19.70
2016,08,20,07,42,19.80
2016,08,20,07,43,19.80
2016,08,20,07,44,19.80
2016,08,20,07,45,19.80
2016,08,20,07,46,19.90
2016,08,20,07,47,19.90
2016,08,20,07,48,19.90
2016,08,20,07,49,19.90
2016,08,20,07,50,19.90
2016,08,20,07,51,19.90
2016,08,20,07,52,20.00
2016,08,20,07,53,20.00
2016,08,20,07,54,20.00
2016,08,20,07,55,20.10
2016,08,20,07,56,20.10
2016,08,20,07,57,20.10
2016,08,20,07,58,20.10
2016,08,20,07,59,20.10
2016,08,20,08,00,20.20
2016,08,20,08,01,20.20
2016,08,20,08,02,20.20
2016,08,20,08,03,20.20
2016,08,20,08,04,20.30
2016,08,20,08,05,20.30
2016,08,20,08,06,20.30
2016,08,20,08,07,20.40
2016,08,20,08,08,20.40
2016,08,20,08,09,20.50
2016,08,20,08,10,20.50
2016,08,20,08,11,20.60
2016,08,20,08,12,20.60
2016,08,20,08,13,20.70
2016,08,20,08,14,20.70
2016,08,20,08,15,20.80
2016,08,20,08,16,20.80
2016,08,20,08,17,20.80
2016,08,20,08,18,20.90
2016,08,20,08,19,20.90
2016,08,20,08,20,20.90
2016,08,20,08,21,21.00
2016,08,20,08,22,21.00
2016,08,20,08,23,21.00
2016,08,20,08,24,21.00
2016,08,20,08,25,21.00
2016,08,20,08,26,21.00
2016,08,20,08,27,21.00
2016,08,20,08,28,21.00
2016,08,20,08,29,21.00
2016,08,20,08,30,21.00
2016,08,20,08,31,21.10
2016,08,20,08,32,21.10
2016,08,20,08,33,21.10
2016,08,20,08,34,21.10
2016,08,20,08,35,21.10
2016,08,20,08,36,21.10
2016,08,20,08,37,21.10
2016,08,20,08,38,21.10
2016,08,20,08,39,21.10
2016,08,20,08,40,21.10
2016,08,20,08,41,21.00
2016,08,20,08,42,21.00
2016,08,20,08,43,20.90
2016,08,20,08,44,20.90
2016,08,20,08,45,20.90
2016,08,20,08,46,21.00
2016,08,20,08,47,21.00
2016,08,20,08,48,21.00
2016,08,20,08,49,21.10
2016,08,20,08,50,21.10
2016,08,20,08,51,21.20
2016,08,20,08,52,21.20
2016,08,20,08,53,21.30
2016,08,20,08,54,21.30
2016,08,20,08,55,21.40
2016,08,20,08,56,21.40
2016,08,20,08,57,21.40
2016,08,20,08,58,21.40
2016,08,20,08,59,21.40
2016,08,20,09,00,21.50
2016,08,20,09,01,21.50
2016,08,20,09,02,21.60
2016,08,20,09,03,21.70
2016,08,20,09,04,21.80
2016,08,20,09,05,21.80
2016,08,20,09,06,21.90
2016,08,20,09,07,21.90
2016,08,20,09,08,21.90
2016,08,20,09,09,21.90
2016,08,20,09,10,21.80
2016,08,20,09,11,21.80
2016,08,20,09,12,21.80
2016,08,20,09,13,21.70
2016,08,20,09,14,21.70
2016,08,20,09,15,21.70
2016,08,20,09,16,21.80
2016,08,20,09,17,21.80
2016,08,20,09,18,21.90
2016,08,20,09,19,21.90
2016,08,20,09,20,22.00
2016,08,20,09,21,21.90
2016,08,20,09,22,21.90
2016,08,20,09,23,21.90
2016,08,20,09,24,21.80
2016,08,20,09,25,21.70
2016,08,20,09,26,21.60
2016,08,20,09,27,21.60
2016,08,20,09,28,21.50
2016,08,20,09,29,21.50
2016,08,20,09,30,21.40
2016,08,20,09,31,21.30
2016,08,20,09,32,21.30
2016,08,20,09,33,21.30
2016,08,20,09,34,21.30
2016,08,20,09,35,21.30
2016,08,20,09,36,21.30
2016,08,20,09,37,21.30
2016,08,20,09,38,21.30
2016,08,20,09,39,21.30
2016,08,20,09,40,21.30
2016,08,20,09,41,21.30
2016,08,20,09,42,21.30
2016,08,20,09,43,21.30
2016,08,20,09,44,21.30
2016,08,20,09,45,21.30
2016,08,20,09,46,21.40
2016,08,20,09,47,21.40
2016,08,20,09,48,21.50
2016,08,20,09,49,21.50
2016,08,20,09,50,21.60
2016,08,20,09,51,21.70
2016,08,20,09,52,21.70
2016,08,20,09,53,21.80
2016,08,20,09,54,21.90
2016,08,20,09,55,21.90
2016,08,20,09,56,22.00
2016,08,20,09,57,22.10
2016,08,20,09,58,22.10
2016,08,20,09,59,22.10
2016,08,20,10,00,22.20
2016,08,20,10,01,22.30
2016,08,20,10,02,22.30
2016,08,20,10,03,22.40
2016,08,20,10,04,22.40
2016,08,20,10,05,22.40
2016,08,20,10,06,22.40
2016,08,20,10,07,22.30
2016,08,20,10,08,22.30
2016,08,20,10,09,22.40
2016,08,20,10,10,22.40
2016,08,20,10,11,22.40
2016,08,20,10,12,22.40
2016,08,20,10,13,22.40
2016,08,20,10,14,22.40
2016,08,20,10,15,22.30
2016,08,20,10,16,22.20
2016,08,20,10,17,22.10
2016,08,20,10,18,22.10
2016,08,20,10,19,22.00
2016,08,20,10,20,21.90
2016,08,20,10,21,21.80
2016,08,20,10,22,21.80
2016,08,20,10,23,21.80
2016,08,20,10,24,21.90
2016,08,20,10,25,22.00
2016,08,20,10,26,22.10
2016,08,20,10,27,22.10
2016,08,20,10,28,22.20
2016,08,20,10,29,22.30
2016,08,20,10,30,22.30
2016,08,20,10,31,22.40
2016,08,20,10,32,22.50
2016,08,20,10,33,22.50
2016,08,20,10,34,22.50
2016,08,20,10,35,22.50
2016,08,20,10,36,22.50
2016,08,20,10,37,22.40
2016,08,20,10,38,22.40
2016,08,20,10,39,22.30
2016,08,20,10,40,22.20
2016,08,20,10,41,22.20
2016,08,20,10,42,22.10
2016,08,20,10,43,22.10
2016,08,20,10,44,22.10
2016,08,20,10,45,22.10
2016,08,20,10,46,22.10
2016,08,20,10,47,22.20
2016,08,20,10,48,22.20
2016,08,20,10,49,22.30
2016,08,20,10,50,22.30
2016,08,20,10,51,22.20
2016,08,20,10,52,22.20
2016,08,20,10,53,22.10
2016,08,20,10,54,22.10
2016,08,20,10,55,22.10
2016,08,20,10,56,22.10
2016,08,20,10,57,22.10
2016,08,20,10,58,22.10
2016,08,20,10,59,22.10
2016,08,20,11,00,22.10
2016,08,20,11,01,22.10
2016,08,20,11,02,22.10
2016,08,20,11,03,22.00
2016,08,20,11,04,21.90
2016,08,20,11,05,21.80
2016,08,20,11,06,21.80
2016,08,20,11,07,21.80
2016,08,20,11,08,21.90
2016,08,20,11,09,21.90
2016,08,20,11,10,21.90
2016,08,20,11,11,21.90
2016,08,20,11,12,22.00
2016,08,20,11,13,22.00
2016,08,20,11,14,22.10
2016,08,20,11,15,22.10
2016,08,20,11,16,22.10
2016,08,20,11,17,22.20
2016,08,20,11,18,22.20
2016,08,20,11,19,22.20
2016,08,20,11,20,22.30
2016,08,20,11,21,22.30
2016,08,20,11,22,22.30
2016,08,20,11,23,22.30
2016,08,20,11,24,22.30
2016,08,20,11,25,22.40
2016,08,20,11,26,22.50
2016,08,20,11,27,22.60
2016,08,20,11,28,22.70
2016,08,20,11,29,22.80
2016,08,20,11,30,22.80
2016,08,20,11,31,22.90
2016,08,20,11,32,23.00
2016,08,20,11,33,23.00
2016,08,20,11,34,23.00
2016,08,20,11,35,23.10
2016,08,20,11,36,23.10
2016,08,20,11,37,23.10
2016,08,20,11,38,23.20
2016,08,20,11,39,23.20
2016,08,20,11,40,23.30
2016,08,20,11,41,23.30
2016,08,20,11,42,23.30
2016,08,20,11,43,23.30
2016,08,20,11,44,23.30
2016,08,20,11,45,23.30
2016,08,20,11,46,23.30
2016,08,20,11,47,23.20
2016,08,20,11,48,23.20
2016,08,20,11,49,23.20
2016,08,20,11,50,23.10
2016,08,20,11,51,22.90
2016,08,20,11,52,22.70
2016,08,20,11,53,22.50
2016,08,20,11,54,22.40
2016,08,20,11,55,22.20
2016,08,20,11,56,22.20
2016,08,20,11,57,22.10
2016,08,20,11,58,22.10
2016,08,20,11,59,22.10
2016,08,20,12,00,22.00
2016,08,20,12,01,21.90
2016,08,20,12,02,21.80
2016,08,20,12,03,21.80
2016,08,20,12,04,21.80
2016,08,20,12,05,21.70
2016,08,20,12,06,21.70
2016,08,20,12,07,21.70
2016,08,20,12,08,21.70
2016,08,20,12,09,21.80
2016,08,20,12,10,21.80
2016,08,20,12,11,21.80
2016,08,20,12,12,21.80
2016,08,20,12,13,21.80
2016,08,20,12,14,21.80
2016,08,20,12,15,21.80
2016,08,20,12,16,21.80
2016,08,20,12,17,21.80
2016,08,20,12,18,21.80
2016,08,20,12,19,21.70
2016,08,20,12,20,21.70
2016,08,20,12,21,21.70
2016,08,20,12,22,21.70
2016,08,20,12,23,21.70
2016,08,20,12,24,21.60
2016,08,20,12,25,21.60
2016,08,20,12,26,21.60
2016,08,20,12,27,21.60
2016,08,20,12,28,21.60
2016,08,20,12,29,21.60
2016,08,20,12,30,21.60
2016,08,20,12,31,21.60
2016,08,20,12,32,21.70
2016,08,20,12,33,21.70
2016,08,20,12,34,21.70
2016,08,20,12,35,21.70
2016,08,20,12,36,21.70
2016,08,20,12,37,21.80
2016,08,20,12,38,21.80
2016,08,20,12,39,21.80
2016,08,20,12,40,21.90
2016,08,20,12,41,22.00
2016,08,20,12,42,22.00
2016,08,20,12,43,22.10
2016,08,20,12,44,22.10
2016,08,20,12,45,22.10
2016,08,20,12,46,22.10
2016,08,20,12,47,22.10
2016,08,20,12,48,22.10
2016,08,20,12,49,22.20
2016,08,20,12,50,22.20
2016,08,20,12,51,22.20
2016,08,20,12,52,22.20
2016,08,20,12,53,22.20
2016,08,20,12,54,22.30
2016,08,20,12,55,22.30
2016,08,20,12,56,22.30
2016,08,20,12,57,22.20
2016,08,20,12,58,22.20
2016,08,20,12,59,22.30
2016,08,20,13,00,22.30
2016,08,20,13,01,22.30
2016,08,20,13,02,22.40
2016,08,20,13,03,22.40
2016,08,20,13,04,22.40
2016,08,20,13,05,22.50
2016,08,20,13,06,22.50
2016,08,20,13,07,22.50
2016,08,20,13,08,22.40
2016,08,20,13,09,22.50
2016,08,20,13,10,22.50
2016,08,20,13,11,22.50
2016,08,20,13,12,22.60
2016,08,20,13,13,22.60
2016,08,20,13,14,22.60
2016,08,20,13,15,22.70
2016,08,20,13,16,22.70
2016,08,20,13,17,22.70
2016,08,20,13,18,22.70
2016,08,20,13,19,22.70
2016,08,20,13,20,22.70
2016,08,20,13,21,22.70
2016,08,20,13,22,22.70
2016,08,20,13,23,22.70
2016,08,20,13,24,22.70
2016,08,20,13,25,22.70
2016,08,20,13,26,22.70
2016,08,20,13,27,22.60
2016,08,20,13,28,22.50
2016,08,20,13,29,22.50
2016,08,20,13,30,22.40
2016,08,20,13,31,22.40
2016,08,20,13,32,22.50
2016,08,20,13,33,22.60
2016,08,20,13,34,22.60
2016,08,20,13,35,22.70
2016,08,20,13,36,22.80
2016,08,20,13,37,22.80
2016,08,20,13,38,22.90
2016,08,20,13,39,23.00
2016,08,20,13,40,23.10
2016,08,20,13,41,23.20
2016,08,20,13,42,23.30
2016,08,20,13,43,23.40
2016,08,20,13,44,23.50
2016,08,20,13,45,23.60
2016,08,20,13,46,23.80
2016,08,20,13,47,23.90
2016,08,20,13,48,24.10
2016,08,20,13,49,24.30
2016,08,20,13,50,24.50
2016,08,20,13,51,24.60
2016,08,20,13,52,24.70
2016,08,20,13,53,24.80
2016,08,20,13,54,24.90
2016,08,20,13,55,25.00
2016,08,20,13,56,25.00
2016,08,20,13,57,25.00
2016,08,20,13,58,25.10
2016,08,20,13,59,25.10
2016,08,20,14,00,25.10
2016,08,20,14,01,25.10
2016,08,20,14,02,25.10
2016,08,20,14,03,25.20
2016,08,20,14,04,25.20
2016,08,20,14,05,25.30
2016,08,20,14,06,25.30
2016,08,20,14,07,25.40
2016,08,20,14,08,25.40
2016,08,20,14,09,25.50
2016,08,20,14,10,25.60
2016,08,20,14,11,25.60
2016,08,20,14,12,25.50
2016,08,20,14,13,25.50
2016,08,20,14,14,25.50
2016,08,20,14,15,25.50
2016,08,20,14,16,25.50
2016,08,20,14,17,25.50
2016,08,20,14,18,25.50
2016,08,20,14,19,25.60
2016,08,20,14,20,25.60
2016,08,20,14,21,25.60
2016,08,20,14,22,25.60
2016,08,20,14,23,25.60
2016,08,20,14,24,25.60
2016,08,20,14,25,25.60
2016,08,20,14,26,25.60
2016,08,20,14,27,25.70
2016,08,20,14,28,25.70
2016,08,20,14,29,25.70
2016,08,20,14,30,25.70
2016,08,20,14,31,25.80
2016,08,20,14,32,25.90
2016,08,20,14,33,25.90
2016,08,20,14,34,25.90
2016,08,20,14,35,25.90
2016,08,20,14,36,25.90
2016,08,20,14,37,25.90
2016,08,20,14,38,25.90
2016,08,20,14,39,25.90
2016,08,20,14,40,26.00
2016,08,20,14,41,26.10
2016,08,20,14,42,26.10
2016,08,20,14,43,26.20
2016,08,20,14,44,26.20
2016,08,20,14,45,26.30
2016,08,20,14,46,26.30
2016,08,20,14,47,26.30
2016,08,20,14,48,26.30
2016,08,20,14,49,26.30
2016,08,20,14,50,26.20
2016,08,20,14,51,26.20
2016,08,20,14,52,26.30
2016,08,20,14,53,26.30
2016,08,20,14,54,26.40
2016,08,20,14,55,26.40
2016,08,20,14,56,26.50
2016,08,20,14,57,26.50
2016,08,20,14,58,26.60
2016,08,20,14,59,26.60
2016,08,20,15,00,26.60
2016,08,20,15,01,26.60
2016,08,20,15,02,26.60
2016,08,20,15,03,26.60
2016,08,20,15,04,26.50
2016,08,20,15,05,26.50
2016,08,20,15,06,26.50
2016,08,20,15,07,26.50
2016,08,20,15,08,26.50
2016,08,20,15,09,26.50
2016,08,20,15,10,26.50
2016,08,20,15,11,26.50
2016,08,20,15,12,26.40
2016,08,20,15,13,26.40
2016,08,20,15,14,26.40
2016,08,20,15,15,26.30
2016,08,20,15,16,26.30
2016,08,20,15,17,26.30
2016,08,20,15,18,26.30
2016,08,20,15,19,26.20
2016,08,20,15,20,26.20
2016,08,20,15,21,26.20
2016,08,20,15,22,26.20
2016,08,20,15,23,26.20
2016,08,20,15,24,26.10
2016,08,20,15,25,26.10
2016,08,20,15,26,26.10
2016,08,20,15,27,26.10
2016,08,20,15,28,26.10
2016,08,20,15,29,26.10
2016,08,20,15,30,26.20
2016,08,20,15,31,26.20
2016,08,20,15,32,26.20
2016,08,20,15,33,26.20
2016,08,20,15,34,26.20
2016,08,20,15,35,26.20
2016,08,20,15,36,26.20
2016,08,20,15,37,26.30
2016,08,20,15,38,26.30
2016,08,20,15,39,26.30
2016,08,20,15,40,26.30
2016,08,20,15,41,26.40
2016,08,20,15,42,26.40
2016,08,20,15,43,26.50
2016,08,20,15,44,26.50
2016,08,20,15,45,26.60
2016,08,20,15,46,26.60
2016,08,20,15,47,26.70
2016,08,20,15,48,26.70
2016,08,20,15,49,26.70
2016,08,20,15,50,26.70
2016,08,20,15,51,26.70
2016,08,20,15,52,26.70
2016,08,20,15,53,26.60
2016,08,20,15,54,26.60
2016,08,20,15,55,26.50
2016,08,20,15,56,26.40
2016,08,20,15,57,26.40
2016,08,20,15,58,26.30
2016,08,20,15,59,26.30
2016,08,20,16,00,26.20
2016,08,20,16,01,26.20
2016,08,20,16,02,26.10
2016,08,20,16,03,26.10
2016,08,20,16,04,26.10
2016,08,20,16,05,26.00
2016,08,20,16,06,26.00
2016,08,20,16,07,26.10
2016,08,20,16,08,26.10
2016,08,20,16,09,26.10
2016,08,20,16,10,26.20
2016,08,20,16,11,26.10
2016,08,20,16,12,26.10
2016,08,20,16,13,26.10
2016,08,20,16,14,26.10
2016,08,20,16,15,26.10
2016,08,20,16,16,26.10
2016,08,20,16,17,26.10
2016,08,20,16,18,26.10
2016,08,20,16,19,26.10
2016,08,20,16,20,26.10
2016,08,20,16,21,26.10
2016,08,20,16,22,26.10
2016,08,20,16,23,26.20
2016,08,20,16,24,26.20
2016,08,20,16,25,26.20
2016,08,20,16,26,26.20
2016,08,20,16,27,26.20
2016,08,20,16,28,26.30
2016,08,20,16,29,26.30
2016,08,20,16,30,26.30
2016,08,20,16,31,26.20
2016,08,20,16,32,26.20
2016,08,20,16,33,26.20
2016,08,20,16,34,26.20
2016,08,20,16,35,26.10
2016,08,20,16,36,26.10
2016,08,20,16,37,26.10
2016,08,20,16,38,26.00
2016,08,20,16,39,26.00
2016,08,20,16,40,25.90
2016,08,20,16,41,25.90
2016,08,20,16,42,26.00
2016,08,20,16,43,26.10
2016,08,20,16,44,26.20
2016,08,20,16,45,26.20
2016,08,20,16,46,26.30
2016,08,20,16,47,26.40
2016,08,20,16,48,26.50
2016,08,20,16,49,26.60
2016,08,20,16,50,26.60
2016,08,20,16,51,26.60
2016,08,20,16,52,26.60
2016,08,20,16,53,26.70
2016,08,20,16,54,26.70
2016,08,20,16,55,26.70
2016,08,20,16,56,26.80
2016,08,20,16,57,26.80
2016,08,20,16,58,26.80
2016,08,20,16,59,26.90
2016,08,20,17,00,26.90
2016,08,20,17,01,26.90
2016,08,20,17,02,26.90
2016,08,20,17,03,26.90
2016,08,20,17,04,26.90
2016,08,20,17,05,26.90
2016,08,20,17,06,26.90
2016,08,20,17,07,26.90
2016,08,20,17,08,26.90
2016,08,20,17,09,26.90
2016,08,20,17,10,26.90
2016,08,20,17,11,27.00
2016,08,20,17,12,27.00
2016,08,20,17,13,27.10
2016,08,20,17,14,27.10
2016,08,20,17,15,27.20
2016,08,20,17,16,27.20
2016,08,20,17,17,27.30
2016,08,20,17,18,27.40
2016,08,20,17,19,27.40