Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,13,00,00,6.90
2018,11,13,00,01,6.90
2018,11,13,00,02,6.90
2018,11,13,00,03,6.90
2018,11,13,00,04,6.90
2018,11,13,00,05,6.90
2018,11,13,00,06,6.90
2018,11,13,00,07,6.90
2018,11,13,00,08,6.90
2018,11,13,00,09,6.90
2018,11,13,00,10,6.90
2018,11,13,00,11,6.90
2018,11,13,00,12,6.90
2018,11,13,00,13,6.90
2018,11,13,00,14,6.90
2018,11,13,00,15,6.90
2018,11,13,00,16,6.80
2018,11,13,00,17,6.80
2018,11,13,00,18,6.80
2018,11,13,00,19,6.80
2018,11,13,00,20,6.80
2018,11,13,00,21,6.80
2018,11,13,00,22,6.80
2018,11,13,00,23,6.80
2018,11,13,00,24,6.80
2018,11,13,00,25,6.80
2018,11,13,00,26,6.70
2018,11,13,00,27,6.70
2018,11,13,00,28,6.70
2018,11,13,00,29,6.70
2018,11,13,00,30,6.70
2018,11,13,00,31,6.60
2018,11,13,00,32,6.60
2018,11,13,00,33,6.60
2018,11,13,00,34,6.50
2018,11,13,00,35,6.50
2018,11,13,00,36,6.40
2018,11,13,00,37,6.40
2018,11,13,00,38,6.40
2018,11,13,00,39,6.50
2018,11,13,00,40,6.40
2018,11,13,00,41,6.40
2018,11,13,00,42,6.40
2018,11,13,00,43,6.40
2018,11,13,00,44,6.40
2018,11,13,00,45,6.40
2018,11,13,00,46,6.40
2018,11,13,00,47,6.40
2018,11,13,00,48,6.40
2018,11,13,00,49,6.40
2018,11,13,00,50,6.40
2018,11,13,00,51,6.50
2018,11,13,00,52,6.50
2018,11,13,00,53,6.50
2018,11,13,00,54,6.50
2018,11,13,00,55,6.50
2018,11,13,00,56,6.50
2018,11,13,00,57,6.60
2018,11,13,00,58,6.60
2018,11,13,00,59,6.60
2018,11,13,01,00,6.60
2018,11,13,01,01,6.70
2018,11,13,01,02,6.80
2018,11,13,01,03,6.80
2018,11,13,01,04,6.70
2018,11,13,01,05,6.70
2018,11,13,01,06,6.70
2018,11,13,01,07,6.70
2018,11,13,01,08,6.60
2018,11,13,01,09,6.70
2018,11,13,01,10,6.70
2018,11,13,01,11,6.70
2018,11,13,01,12,6.60
2018,11,13,01,13,6.60
2018,11,13,01,14,6.60
2018,11,13,01,15,6.60
2018,11,13,01,16,6.50
2018,11,13,01,17,6.50
2018,11,13,01,18,6.40
2018,11,13,01,19,6.40
2018,11,13,01,20,6.30
2018,11,13,01,21,6.30
2018,11,13,01,22,6.30
2018,11,13,01,23,6.30
2018,11,13,01,24,6.30
2018,11,13,01,25,6.30
2018,11,13,01,26,6.20
2018,11,13,01,27,6.20
2018,11,13,01,28,6.20
2018,11,13,01,29,6.20
2018,11,13,01,30,6.20
2018,11,13,01,31,6.20
2018,11,13,01,32,6.20
2018,11,13,01,33,6.20
2018,11,13,01,34,6.20
2018,11,13,01,35,6.20
2018,11,13,01,36,6.20
2018,11,13,01,37,6.20
2018,11,13,01,38,6.10
2018,11,13,01,39,6.10
2018,11,13,01,40,6.10
2018,11,13,01,41,6.10
2018,11,13,01,42,6.00
2018,11,13,01,43,6.00
2018,11,13,01,44,6.00
2018,11,13,01,45,6.00
2018,11,13,01,46,6.00
2018,11,13,01,47,5.90
2018,11,13,01,48,5.90
2018,11,13,01,49,5.90
2018,11,13,01,50,5.90
2018,11,13,01,51,5.80
2018,11,13,01,52,5.80
2018,11,13,01,53,5.80
2018,11,13,01,54,5.80
2018,11,13,01,55,5.80
2018,11,13,01,56,5.80
2018,11,13,01,57,5.80
2018,11,13,01,58,5.80
2018,11,13,01,59,5.80
2018,11,13,02,00,5.80
2018,11,13,02,01,5.80
2018,11,13,02,02,5.80
2018,11,13,02,03,5.80
2018,11,13,02,04,5.80
2018,11,13,02,05,5.80
2018,11,13,02,06,5.80
2018,11,13,02,07,5.80
2018,11,13,02,08,5.80
2018,11,13,02,09,5.80
2018,11,13,02,10,5.80
2018,11,13,02,11,5.80
2018,11,13,02,12,5.80
2018,11,13,02,13,5.80
2018,11,13,02,14,5.80
2018,11,13,02,15,5.80
2018,11,13,02,16,5.80
2018,11,13,02,17,5.70
2018,11,13,02,18,5.70
2018,11,13,02,19,5.70
2018,11,13,02,20,5.70
2018,11,13,02,21,5.60
2018,11,13,02,22,5.60
2018,11,13,02,23,5.60
2018,11,13,02,24,5.60
2018,11,13,02,25,5.50
2018,11,13,02,26,5.50
2018,11,13,02,27,5.50
2018,11,13,02,28,5.50
2018,11,13,02,29,5.50
2018,11,13,02,30,5.50
2018,11,13,02,31,5.50
2018,11,13,02,32,5.50
2018,11,13,02,33,5.50
2018,11,13,02,34,5.50
2018,11,13,02,35,5.50
2018,11,13,02,36,5.50
2018,11,13,02,37,5.60
2018,11,13,02,38,5.60
2018,11,13,02,39,5.60
2018,11,13,02,40,5.60
2018,11,13,02,41,5.60
2018,11,13,02,42,5.60
2018,11,13,02,43,5.60
2018,11,13,02,44,5.60
2018,11,13,02,45,5.70
2018,11,13,02,46,5.70
2018,11,13,02,47,5.70
2018,11,13,02,48,5.70
2018,11,13,02,49,5.70
2018,11,13,02,50,5.70
2018,11,13,02,51,5.60
2018,11,13,02,52,5.60
2018,11,13,02,53,5.70
2018,11,13,02,54,5.70
2018,11,13,02,55,5.60
2018,11,13,02,56,5.60
2018,11,13,02,57,5.60
2018,11,13,02,58,5.60
2018,11,13,02,59,5.60
2018,11,13,03,00,5.70
2018,11,13,03,01,5.70
2018,11,13,03,02,5.70
2018,11,13,03,03,5.70
2018,11,13,03,04,5.70
2018,11,13,03,05,5.70
2018,11,13,03,06,5.70
2018,11,13,03,07,5.70
2018,11,13,03,08,5.60
2018,11,13,03,09,5.60
2018,11,13,03,10,5.60
2018,11,13,03,11,5.60
2018,11,13,03,12,5.50
2018,11,13,03,13,5.50
2018,11,13,03,14,5.50
2018,11,13,03,15,5.50
2018,11,13,03,16,5.40
2018,11,13,03,17,5.40
2018,11,13,03,18,5.40
2018,11,13,03,19,5.40
2018,11,13,03,20,5.40
2018,11,13,03,21,5.30
2018,11,13,03,22,5.30
2018,11,13,03,23,5.30
2018,11,13,03,24,5.30
2018,11,13,03,25,5.30
2018,11,13,03,26,5.30
2018,11,13,03,27,5.30
2018,11,13,03,28,5.30
2018,11,13,03,29,5.30
2018,11,13,03,30,5.30
2018,11,13,03,31,5.20
2018,11,13,03,32,5.20
2018,11,13,03,33,5.20
2018,11,13,03,34,5.20
2018,11,13,03,35,5.20
2018,11,13,03,36,5.20
2018,11,13,03,37,5.20
2018,11,13,03,38,5.20
2018,11,13,03,39,5.20
2018,11,13,03,40,5.20
2018,11,13,03,41,5.20
2018,11,13,03,42,5.20
2018,11,13,03,43,5.20
2018,11,13,03,44,5.20
2018,11,13,03,45,5.20
2018,11,13,03,46,5.20
2018,11,13,03,47,5.20
2018,11,13,03,48,5.20
2018,11,13,03,49,5.20
2018,11,13,03,50,5.20
2018,11,13,03,51,5.20
2018,11,13,03,52,5.20
2018,11,13,03,53,5.20
2018,11,13,03,54,5.20
2018,11,13,03,55,5.20
2018,11,13,03,56,5.20
2018,11,13,03,57,5.10
2018,11,13,03,58,5.10
2018,11,13,03,59,5.10
2018,11,13,04,00,5.00
2018,11,13,04,01,5.00
2018,11,13,04,02,4.90
2018,11,13,04,03,4.90
2018,11,13,04,04,4.90
2018,11,13,04,05,4.90
2018,11,13,04,06,4.80
2018,11,13,04,07,4.80
2018,11,13,04,08,4.80
2018,11,13,04,09,4.80
2018,11,13,04,10,4.80
2018,11,13,04,11,4.80
2018,11,13,04,12,4.80
2018,11,13,04,13,4.80
2018,11,13,04,14,4.80
2018,11,13,04,15,4.80
2018,11,13,04,16,4.80
2018,11,13,04,17,4.80
2018,11,13,04,18,4.80
2018,11,13,04,19,4.80
2018,11,13,04,20,4.80
2018,11,13,04,21,4.90
2018,11,13,04,22,4.90
2018,11,13,04,23,4.90
2018,11,13,04,24,4.90
2018,11,13,04,25,5.00
2018,11,13,04,26,5.00
2018,11,13,04,27,4.90
2018,11,13,04,28,4.90
2018,11,13,04,29,4.90
2018,11,13,04,30,4.90
2018,11,13,04,31,4.90
2018,11,13,04,32,4.90
2018,11,13,04,33,4.90
2018,11,13,04,34,4.90
2018,11,13,04,35,4.90
2018,11,13,04,36,4.90
2018,11,13,04,37,4.90
2018,11,13,04,38,4.90
2018,11,13,04,39,4.90
2018,11,13,04,40,4.90
2018,11,13,04,41,4.80
2018,11,13,04,42,4.80
2018,11,13,04,43,4.80
2018,11,13,04,44,4.80
2018,11,13,04,45,4.80
2018,11,13,04,46,4.80
2018,11,13,04,47,4.70
2018,11,13,04,48,4.70
2018,11,13,04,49,4.60
2018,11,13,04,50,4.60
2018,11,13,04,51,4.60
2018,11,13,04,52,4.60
2018,11,13,04,53,4.60
2018,11,13,04,54,4.60
2018,11,13,04,55,4.60
2018,11,13,04,56,4.60
2018,11,13,04,57,4.60
2018,11,13,04,58,4.60
2018,11,13,04,59,4.60
2018,11,13,05,00,4.60
2018,11,13,05,01,4.60
2018,11,13,05,02,4.60
2018,11,13,05,03,4.60
2018,11,13,05,04,4.60
2018,11,13,05,05,4.60
2018,11,13,05,06,4.60
2018,11,13,05,07,4.60
2018,11,13,05,08,4.60
2018,11,13,05,09,4.60
2018,11,13,05,10,4.60
2018,11,13,05,11,4.60
2018,11,13,05,12,4.60
2018,11,13,05,13,4.60
2018,11,13,05,14,4.60
2018,11,13,05,15,4.60
2018,11,13,05,16,4.60
2018,11,13,05,17,4.60
2018,11,13,05,18,4.60
2018,11,13,05,19,4.60
2018,11,13,05,20,4.50
2018,11,13,05,21,4.40
2018,11,13,05,22,4.40
2018,11,13,05,23,4.40
2018,11,13,05,24,4.40
2018,11,13,05,25,4.30
2018,11,13,05,26,4.30
2018,11,13,05,27,4.30
2018,11,13,05,28,4.30
2018,11,13,05,29,4.30
2018,11,13,05,30,4.40
2018,11,13,05,31,4.40
2018,11,13,05,32,4.40
2018,11,13,05,33,4.40
2018,11,13,05,34,4.40
2018,11,13,05,35,4.50
2018,11,13,05,36,4.50
2018,11,13,05,37,4.50
2018,11,13,05,38,4.50
2018,11,13,05,39,4.50
2018,11,13,05,40,4.50
2018,11,13,05,41,4.60
2018,11,13,05,42,4.60
2018,11,13,05,43,4.60
2018,11,13,05,44,4.60
2018,11,13,05,45,4.60
2018,11,13,05,46,4.60
2018,11,13,05,47,4.60
2018,11,13,05,48,4.60
2018,11,13,05,49,4.60
2018,11,13,05,50,4.60
2018,11,13,05,51,4.60
2018,11,13,05,52,4.60
2018,11,13,05,53,4.60
2018,11,13,05,54,4.60
2018,11,13,05,55,4.60
2018,11,13,05,56,4.60
2018,11,13,05,57,4.60
2018,11,13,05,58,4.70
2018,11,13,05,59,4.70
2018,11,13,06,00,4.80
2018,11,13,06,01,4.80
2018,11,13,06,02,4.80
2018,11,13,06,03,4.90
2018,11,13,06,04,4.90
2018,11,13,06,05,4.90
2018,11,13,06,06,5.00
2018,11,13,06,07,5.00
2018,11,13,06,08,5.00
2018,11,13,06,09,5.10
2018,11,13,06,10,5.10
2018,11,13,06,11,5.10
2018,11,13,06,12,5.20
2018,11,13,06,13,5.20
2018,11,13,06,14,5.30
2018,11,13,06,15,5.30
2018,11,13,06,16,5.30
2018,11,13,06,17,5.30
2018,11,13,06,18,5.30
2018,11,13,06,19,5.30
2018,11,13,06,20,5.40
2018,11,13,06,21,5.40
2018,11,13,06,22,5.40
2018,11,13,06,23,5.40
2018,11,13,06,24,5.40
2018,11,13,06,25,5.40
2018,11,13,06,26,5.40
2018,11,13,06,27,5.40
2018,11,13,06,28,5.30
2018,11,13,06,29,5.30
2018,11,13,06,30,5.30
2018,11,13,06,31,5.30
2018,11,13,06,32,5.40
2018,11,13,06,33,5.40
2018,11,13,06,34,5.40
2018,11,13,06,35,5.50
2018,11,13,06,36,5.50
2018,11,13,06,37,5.60
2018,11,13,06,38,5.60
2018,11,13,06,39,5.70
2018,11,13,06,40,5.80
2018,11,13,06,41,5.90
2018,11,13,06,42,5.90
2018,11,13,06,43,6.00
2018,11,13,06,44,6.10
2018,11,13,06,45,6.20
2018,11,13,06,46,6.30
2018,11,13,06,47,6.50
2018,11,13,06,48,6.60
2018,11,13,06,49,6.70
2018,11,13,06,50,6.70
2018,11,13,06,51,6.70
2018,11,13,06,52,6.70
2018,11,13,06,53,6.70
2018,11,13,06,54,6.70
2018,11,13,06,55,6.70
2018,11,13,06,56,6.70
2018,11,13,06,57,6.70
2018,11,13,06,58,6.70
2018,11,13,06,59,6.70
2018,11,13,07,00,6.70
2018,11,13,07,01,6.70
2018,11,13,07,02,6.70
2018,11,13,07,03,6.80
2018,11,13,07,04,6.80
2018,11,13,07,05,6.80
2018,11,13,07,06,6.80
2018,11,13,07,07,6.90
2018,11,13,07,08,6.90
2018,11,13,07,09,6.90
2018,11,13,07,10,6.90
2018,11,13,07,11,7.00
2018,11,13,07,12,7.00
2018,11,13,07,13,7.10
2018,11,13,07,14,7.20
2018,11,13,07,15,7.20
2018,11,13,07,16,7.20
2018,11,13,07,17,7.20
2018,11,13,07,18,7.20
2018,11,13,07,19,7.20
2018,11,13,07,20,7.20
2018,11,13,07,21,7.20
2018,11,13,07,22,7.20
2018,11,13,07,23,7.20
2018,11,13,07,24,7.20
2018,11,13,07,25,7.20
2018,11,13,07,26,7.20
2018,11,13,07,27,7.20
2018,11,13,07,28,7.30
2018,11,13,07,29,7.30
2018,11,13,07,30,7.30
2018,11,13,07,31,7.30
2018,11,13,07,32,7.40
2018,11,13,07,33,7.40
2018,11,13,07,34,7.50
2018,11,13,07,35,7.60
2018,11,13,07,36,7.60
2018,11,13,07,37,7.70
2018,11,13,07,38,7.90
2018,11,13,07,39,8.00
2018,11,13,07,40,8.10
2018,11,13,07,41,8.20
2018,11,13,07,42,8.30
2018,11,13,07,43,8.30
2018,11,13,07,44,8.40
2018,11,13,07,45,8.40
2018,11,13,07,46,8.50
2018,11,13,07,47,8.60
2018,11,13,07,48,8.60
2018,11,13,07,49,8.70
2018,11,13,07,50,8.70
2018,11,13,07,51,8.70
2018,11,13,07,52,8.80
2018,11,13,07,53,8.80
2018,11,13,07,54,8.80
2018,11,13,07,55,8.80
2018,11,13,07,56,8.70
2018,11,13,07,57,8.70
2018,11,13,07,58,8.70
2018,11,13,07,59,8.70
2018,11,13,08,00,8.70
2018,11,13,08,01,8.60
2018,11,13,08,02,8.60
2018,11,13,08,03,8.60
2018,11,13,08,04,8.60
2018,11,13,08,05,8.60
2018,11,13,08,06,8.60
2018,11,13,08,07,8.70
2018,11,13,08,08,8.70
2018,11,13,08,09,8.70
2018,11,13,08,10,8.70
2018,11,13,08,11,8.70
2018,11,13,08,12,8.70
2018,11,13,08,13,8.70
2018,11,13,08,14,8.70
2018,11,13,08,15,8.70
2018,11,13,08,16,8.60
2018,11,13,08,17,8.60
2018,11,13,08,18,8.60
2018,11,13,08,19,8.50
2018,11,13,08,20,8.50
2018,11,13,08,21,8.50
2018,11,13,08,22,8.50
2018,11,13,08,23,8.50
2018,11,13,08,24,8.50
2018,11,13,08,25,8.50
2018,11,13,08,26,8.60
2018,11,13,08,27,8.60
2018,11,13,08,28,8.70
2018,11,13,08,29,8.80
2018,11,13,08,30,8.80
2018,11,13,08,31,8.90
2018,11,13,08,32,9.00
2018,11,13,08,33,9.10
2018,11,13,08,34,9.20
2018,11,13,08,35,9.30
2018,11,13,08,36,9.30
2018,11,13,08,37,9.40
2018,11,13,08,38,9.50
2018,11,13,08,39,9.60
2018,11,13,08,40,9.60
2018,11,13,08,41,9.70
2018,11,13,08,42,9.70
2018,11,13,08,43,9.80
2018,11,13,08,44,9.90
2018,11,13,08,45,9.90
2018,11,13,08,46,10.00
2018,11,13,08,47,10.00
2018,11,13,08,48,10.10
2018,11,13,08,49,10.10
2018,11,13,08,50,10.10
2018,11,13,08,51,10.20
2018,11,13,08,52,10.20
2018,11,13,08,53,10.30
2018,11,13,08,54,10.30
2018,11,13,08,55,10.40
2018,11,13,08,56,10.40
2018,11,13,08,57,10.40
2018,11,13,08,58,10.40
2018,11,13,08,59,10.40
2018,11,13,09,00,10.50
2018,11,13,09,01,10.50
2018,11,13,09,02,10.50
2018,11,13,09,03,10.50
2018,11,13,09,04,10.50
2018,11,13,09,05,10.60
2018,11,13,09,06,10.60
2018,11,13,09,07,10.60
2018,11,13,09,08,10.70
2018,11,13,09,09,10.70
2018,11,13,09,10,10.70
2018,11,13,09,11,10.80
2018,11,13,09,12,10.80
2018,11,13,09,13,10.90
2018,11,13,09,14,10.90
2018,11,13,09,15,11.00
2018,11,13,09,16,11.10
2018,11,13,09,17,11.10
2018,11,13,09,18,11.20
2018,11,13,09,19,11.20
2018,11,13,09,20,11.30
2018,11,13,09,21,11.30
2018,11,13,09,22,11.30
2018,11,13,09,23,11.30
2018,11,13,09,24,11.30
2018,11,13,09,25,11.30
2018,11,13,09,26,11.30
2018,11,13,09,27,11.30
2018,11,13,09,28,11.40
2018,11,13,09,29,11.40
2018,11,13,09,30,11.40
2018,11,13,09,31,11.40
2018,11,13,09,32,11.40
2018,11,13,09,33,11.40
2018,11,13,09,34,11.40
2018,11,13,09,35,11.40
2018,11,13,09,36,11.40
2018,11,13,09,37,11.40
2018,11,13,09,38,11.40
2018,11,13,09,39,11.40
2018,11,13,09,40,11.40
2018,11,13,09,41,11.50
2018,11,13,09,42,11.50
2018,11,13,09,43,11.50
2018,11,13,09,44,11.50
2018,11,13,09,45,11.50
2018,11,13,09,46,11.60
2018,11,13,09,47,11.60
2018,11,13,09,48,11.60
2018,11,13,09,49,11.60
2018,11,13,09,50,11.60
2018,11,13,09,51,11.60
2018,11,13,09,52,11.60
2018,11,13,09,53,11.60
2018,11,13,09,54,11.60
2018,11,13,09,55,11.60
2018,11,13,09,56,11.60
2018,11,13,09,57,11.70
2018,11,13,09,58,11.70
2018,11,13,09,59,11.70
2018,11,13,10,00,11.70
2018,11,13,10,01,11.70
2018,11,13,10,02,11.70
2018,11,13,10,03,11.70
2018,11,13,10,04,11.70
2018,11,13,10,05,11.70
2018,11,13,10,06,11.70
2018,11,13,10,07,11.70
2018,11,13,10,08,11.60
2018,11,13,10,09,11.60
2018,11,13,10,10,11.50
2018,11,13,10,11,11.50
2018,11,13,10,12,11.40
2018,11,13,10,13,11.40
2018,11,13,10,14,11.40
2018,11,13,10,15,11.30
2018,11,13,10,16,11.30
2018,11,13,10,17,11.30
2018,11,13,10,18,11.30
2018,11,13,10,19,11.20
2018,11,13,10,20,11.20
2018,11,13,10,21,11.10
2018,11,13,10,22,11.10
2018,11,13,10,23,11.10
2018,11,13,10,24,11.00
2018,11,13,10,25,11.00
2018,11,13,10,26,11.00
2018,11,13,10,27,10.90
2018,11,13,10,28,10.90
2018,11,13,10,29,10.90
2018,11,13,10,30,10.80
2018,11,13,10,31,10.80
2018,11,13,10,32,10.80
2018,11,13,10,33,10.80
2018,11,13,10,34,10.80
2018,11,13,10,35,10.70
2018,11,13,10,36,10.70
2018,11,13,10,37,10.70
2018,11,13,10,38,10.70
2018,11,13,10,39,10.70
2018,11,13,10,40,10.60
2018,11,13,10,41,10.60
2018,11,13,10,42,10.60
2018,11,13,10,43,10.60
2018,11,13,10,44,10.60
2018,11,13,10,45,10.50
2018,11,13,10,46,10.50
2018,11,13,10,47,10.50
2018,11,13,10,48,10.50
2018,11,13,10,49,10.50
2018,11,13,10,50,10.40
2018,11,13,10,51,10.40
2018,11,13,10,52,10.40
2018,11,13,10,53,10.40
2018,11,13,10,54,10.40
2018,11,13,10,55,10.40
2018,11,13,10,56,10.40
2018,11,13,10,57,10.40
2018,11,13,10,58,10.40
2018,11,13,10,59,10.40
2018,11,13,11,00,10.30
2018,11,13,11,01,10.30
2018,11,13,11,02,10.30
2018,11,13,11,03,10.30
2018,11,13,11,04,10.30
2018,11,13,11,05,10.30
2018,11,13,11,06,10.30
2018,11,13,11,07,10.30
2018,11,13,11,08,10.30
2018,11,13,11,09,10.30
2018,11,13,11,10,10.30
2018,11,13,11,11,10.30
2018,11,13,11,12,10.30
2018,11,13,11,13,10.30
2018,11,13,11,14,10.30
2018,11,13,11,15,10.30
2018,11,13,11,16,10.30
2018,11,13,11,17,10.30
2018,11,13,11,18,10.30
2018,11,13,11,19,10.30
2018,11,13,11,20,10.30
2018,11,13,11,21,10.30
2018,11,13,11,22,10.30
2018,11,13,11,23,10.30
2018,11,13,11,24,10.30
2018,11,13,11,25,10.30
2018,11,13,11,26,10.30
2018,11,13,11,27,10.30
2018,11,13,11,28,10.30
2018,11,13,11,29,10.30
2018,11,13,11,30,10.30
2018,11,13,11,31,10.30
2018,11,13,11,32,10.30
2018,11,13,11,33,10.30
2018,11,13,11,34,10.30
2018,11,13,11,35,10.30
2018,11,13,11,36,10.30
2018,11,13,11,37,10.30
2018,11,13,11,38,10.30
2018,11,13,11,39,10.30
2018,11,13,11,40,10.30
2018,11,13,11,41,10.30
2018,11,13,11,42,10.30
2018,11,13,11,43,10.30
2018,11,13,11,44,10.30
2018,11,13,11,45,10.30
2018,11,13,11,46,10.30
2018,11,13,11,47,10.30
2018,11,13,11,48,10.30
2018,11,13,11,49,10.30
2018,11,13,11,50,10.30
2018,11,13,11,51,10.30
2018,11,13,11,52,10.30
2018,11,13,11,53,10.30
2018,11,13,11,54,10.30
2018,11,13,11,55,10.30
2018,11,13,11,56,10.30
2018,11,13,11,57,10.30
2018,11,13,11,58,10.30
2018,11,13,11,59,10.30
2018,11,13,12,00,10.30
2018,11,13,12,01,10.30
2018,11,13,12,02,10.30
2018,11,13,12,03,10.40
2018,11,13,12,04,10.40
2018,11,13,12,05,10.40
2018,11,13,12,06,10.40
2018,11,13,12,07,10.40
2018,11,13,12,08,10.40
2018,11,13,12,09,10.40
2018,11,13,12,10,10.40
2018,11,13,12,11,10.40
2018,11,13,12,12,10.40
2018,11,13,12,13,10.40
2018,11,13,12,14,10.40
2018,11,13,12,15,10.40
2018,11,13,12,16,10.40
2018,11,13,12,17,10.40
2018,11,13,12,18,10.40
2018,11,13,12,19,10.40
2018,11,13,12,20,10.40
2018,11,13,12,21,10.40
2018,11,13,12,22,10.50
2018,11,13,12,23,10.50
2018,11,13,12,24,10.50
2018,11,13,12,25,10.50
2018,11,13,12,26,10.50
2018,11,13,12,27,10.50
2018,11,13,12,28,10.50
2018,11,13,12,29,10.50
2018,11,13,12,30,10.50
2018,11,13,12,31,10.50
2018,11,13,12,32,10.50
2018,11,13,12,33,10.50
2018,11,13,12,34,10.60
2018,11,13,12,35,10.60
2018,11,13,12,36,10.60
2018,11,13,12,37,10.60
2018,11,13,12,38,10.60
2018,11,13,12,39,10.60
2018,11,13,12,40,10.60
2018,11,13,12,41,10.60
2018,11,13,12,42,10.60
2018,11,13,12,43,10.60
2018,11,13,12,44,10.60
2018,11,13,12,45,10.60
2018,11,13,12,46,10.60
2018,11,13,12,47,10.60
2018,11,13,12,48,10.60
2018,11,13,12,49,10.60
2018,11,13,12,50,10.60
2018,11,13,12,51,10.60
2018,11,13,12,52,10.60
2018,11,13,12,53,10.60
2018,11,13,12,54,10.60
2018,11,13,12,55,10.60
2018,11,13,12,56,10.60
2018,11,13,12,57,10.60
2018,11,13,12,58,10.60
2018,11,13,12,59,10.60
2018,11,13,13,00,10.60
2018,11,13,13,01,10.70
2018,11,13,13,02,10.70
2018,11,13,13,03,10.70
2018,11,13,13,04,10.70
2018,11,13,13,05,10.70
2018,11,13,13,06,10.80
2018,11,13,13,07,10.80
2018,11,13,13,08,10.80
2018,11,13,13,09,10.80
2018,11,13,13,10,10.80
2018,11,13,13,11,10.80
2018,11,13,13,12,10.80
2018,11,13,13,13,10.80
2018,11,13,13,14,10.80
2018,11,13,13,15,10.80
2018,11,13,13,16,10.80
2018,11,13,13,17,10.90
2018,11,13,13,18,10.90
2018,11,13,13,19,10.90
2018,11,13,13,20,10.90
2018,11,13,13,21,10.90
2018,11,13,13,22,10.90
2018,11,13,13,23,10.90
2018,11,13,13,24,10.90
2018,11,13,13,25,10.90
2018,11,13,13,26,10.90
2018,11,13,13,27,10.90
2018,11,13,13,28,10.90
2018,11,13,13,29,10.90
2018,11,13,13,30,10.90
2018,11,13,13,31,10.90
2018,11,13,13,32,10.90
2018,11,13,13,33,11.00
2018,11,13,13,34,11.00
2018,11,13,13,35,11.00
2018,11,13,13,36,11.00
2018,11,13,13,37,11.00
2018,11,13,13,38,11.00
2018,11,13,13,39,11.00
2018,11,13,13,40,11.00
2018,11,13,13,41,11.10
2018,11,13,13,42,11.10
2018,11,13,13,43,11.10
2018,11,13,13,44,11.10
2018,11,13,13,45,11.10
2018,11,13,13,46,11.10
2018,11,13,13,47,11.10
2018,11,13,13,48,11.10
2018,11,13,13,49,11.10
2018,11,13,13,50,11.10
2018,11,13,13,51,11.10
2018,11,13,13,52,11.10
2018,11,13,13,53,11.10
2018,11,13,13,54,11.10
2018,11,13,13,55,11.10
2018,11,13,13,56,11.20
2018,11,13,13,57,11.20
2018,11,13,13,58,11.20
2018,11,13,13,59,11.20
2018,11,13,14,00,11.20
2018,11,13,14,01,11.20
2018,11,13,14,02,11.20
2018,11,13,14,03,11.20
2018,11,13,14,04,11.20
2018,11,13,14,05,11.20
2018,11,13,14,06,11.20
2018,11,13,14,07,11.20
2018,11,13,14,08,11.20
2018,11,13,14,09,11.20
2018,11,13,14,10,11.20
2018,11,13,14,11,11.20
2018,11,13,14,12,11.20
2018,11,13,14,13,11.20
2018,11,13,14,14,11.20
2018,11,13,14,15,11.20
2018,11,13,14,16,11.20
2018,11,13,14,17,11.20
2018,11,13,14,18,11.20
2018,11,13,14,19,11.20
2018,11,13,14,20,11.20
2018,11,13,14,21,11.20
2018,11,13,14,22,11.20
2018,11,13,14,23,11.20
2018,11,13,14,24,11.20
2018,11,13,14,25,11.20
2018,11,13,14,26,11.10
2018,11,13,14,27,11.10
2018,11,13,14,28,11.10
2018,11,13,14,29,11.10
2018,11,13,14,30,11.10
2018,11,13,14,31,11.10
2018,11,13,14,32,11.10
2018,11,13,14,33,11.10
2018,11,13,14,34,11.10
2018,11,13,14,35,11.10
2018,11,13,14,36,11.10
2018,11,13,14,37,11.10
2018,11,13,14,38,11.10
2018,11,13,14,39,11.10
2018,11,13,14,40,11.10
2018,11,13,14,41,11.10
2018,11,13,14,42,11.10
2018,11,13,14,43,11.10
2018,11,13,14,44,11.10
2018,11,13,14,45,11.10
2018,11,13,14,46,11.10
2018,11,13,14,47,11.10
2018,11,13,14,48,11.10
2018,11,13,14,49,11.10
2018,11,13,14,50,11.10
2018,11,13,14,51,11.10
2018,11,13,14,52,11.10
2018,11,13,14,53,11.00
2018,11,13,14,54,11.00
2018,11,13,14,55,11.00
2018,11,13,14,56,11.00
2018,11,13,14,57,11.00
2018,11,13,14,58,11.00
2018,11,13,14,59,11.00
2018,11,13,15,00,11.00
2018,11,13,15,01,11.00
2018,11,13,15,02,11.10
2018,11,13,15,03,11.10
2018,11,13,15,04,11.10
2018,11,13,15,05,11.10
2018,11,13,15,06,11.10
2018,11,13,15,07,11.10
2018,11,13,15,08,11.10
2018,11,13,15,09,11.10
2018,11,13,15,10,11.10
2018,11,13,15,11,11.10
2018,11,13,15,12,11.10
2018,11,13,15,13,11.10
2018,11,13,15,14,11.10
2018,11,13,15,15,11.10
2018,11,13,15,16,11.10
2018,11,13,15,17,11.10
2018,11,13,15,18,11.10
2018,11,13,15,19,11.10
2018,11,13,15,20,11.10
2018,11,13,15,21,11.10
2018,11,13,15,22,11.10
2018,11,13,15,23,11.10
2018,11,13,15,24,11.10
2018,11,13,15,25,11.10
2018,11,13,15,26,11.10
2018,11,13,15,27,11.10
2018,11,13,15,28,11.10
2018,11,13,15,29,11.10
2018,11,13,15,30,11.10
2018,11,13,15,31,11.10
2018,11,13,15,32,11.10
2018,11,13,15,33,11.10
2018,11,13,15,34,11.10
2018,11,13,15,35,11.10
2018,11,13,15,36,11.10
2018,11,13,15,37,11.10
2018,11,13,15,38,11.10
2018,11,13,15,39,11.10
2018,11,13,15,40,11.10
2018,11,13,15,41,11.20
2018,11,13,15,42,11.20
2018,11,13,15,43,11.20
2018,11,13,15,44,11.20
2018,11,13,15,45,11.20
2018,11,13,15,46,11.20
2018,11,13,15,47,11.10
2018,11,13,15,48,11.10
2018,11,13,15,49,11.10
2018,11,13,15,50,11.10
2018,11,13,15,51,11.10
2018,11,13,15,52,11.10
2018,11,13,15,53,11.10
2018,11,13,15,54,11.10
2018,11,13,15,55,11.10
2018,11,13,15,56,11.10
2018,11,13,15,57,11.10
2018,11,13,15,58,11.10
2018,11,13,15,59,11.10
2018,11,13,16,00,11.00
2018,11,13,16,01,11.00
2018,11,13,16,02,11.00
2018,11,13,16,03,11.00
2018,11,13,16,04,11.00
2018,11,13,16,05,11.00
2018,11,13,16,06,11.00
2018,11,13,16,07,11.00
2018,11,13,16,08,11.00
2018,11,13,16,09,11.00
2018,11,13,16,10,10.90
2018,11,13,16,11,10.90
2018,11,13,16,12,10.90
2018,11,13,16,13,10.90
2018,11,13,16,14,10.90
2018,11,13,16,15,10.90
2018,11,13,16,16,10.90
2018,11,13,16,17,10.90
2018,11,13,16,18,10.90
2018,11,13,16,19,10.90
2018,11,13,16,20,10.80
2018,11,13,16,21,10.80
2018,11,13,16,22,10.80
2018,11,13,16,23,10.80
2018,11,13,16,24,10.80
2018,11,13,16,25,10.80
2018,11,13,16,26,10.80
2018,11,13,16,27,10.80
2018,11,13,16,28,10.80
2018,11,13,16,29,10.80
2018,11,13,16,30,10.80
2018,11,13,16,31,10.80
2018,11,13,16,32,10.80
2018,11,13,16,33,10.80
2018,11,13,16,34,10.80
2018,11,13,16,35,10.80
2018,11,13,16,36,10.80
2018,11,13,16,37,10.80
2018,11,13,16,38,10.80
2018,11,13,16,39,10.80
2018,11,13,16,40,10.80
2018,11,13,16,41,10.80
2018,11,13,16,42,10.80
2018,11,13,16,43,10.80
2018,11,13,16,44,10.80
2018,11,13,16,45,10.80
2018,11,13,16,46,10.80
2018,11,13,16,47,10.80
2018,11,13,16,48,10.80
2018,11,13,16,49,10.80
2018,11,13,16,50,10.80
2018,11,13,16,51,10.80
2018,11,13,16,52,10.80
2018,11,13,16,53,10.80
2018,11,13,16,54,10.80
2018,11,13,16,55,10.80
2018,11,13,16,56,10.80
2018,11,13,16,57,10.70
2018,11,13,16,58,10.80
2018,11,13,16,59,10.80
2018,11,13,17,00,10.80
2018,11,13,17,01,10.80
2018,11,13,17,02,10.80
2018,11,13,17,03,10.80
2018,11,13,17,04,10.80
2018,11,13,17,05,10.80
2018,11,13,17,06,10.80
2018,11,13,17,07,10.80
2018,11,13,17,08,10.80
2018,11,13,17,09,10.80
2018,11,13,17,10,10.90
2018,11,13,17,11,10.90
2018,11,13,17,12,10.90
2018,11,13,17,13,10.90
2018,11,13,17,14,10.90
2018,11,13,17,15,10.90
2018,11,13,17,16,10.90
2018,11,13,17,17,10.90
2018,11,13,17,18,11.00
2018,11,13,17,19,11.00
2018,11,13,17,20,11.00
2018,11,13,17,21,11.00
2018,11,13,17,22,11.00
2018,11,13,17,23,11.00
2018,11,13,17,24,11.00
2018,11,13,17,25,11.00
2018,11,13,17,26,11.00
2018,11,13,17,27,11.00
2018,11,13,17,28,11.10
2018,11,13,17,29,11.10
2018,11,13,17,30,11.10
2018,11,13,17,31,11.10
2018,11,13,17,32,11.10
2018,11,13,17,33,11.10
2018,11,13,17,34,11.10
2018,11,13,17,35,11.00
2018,11,13,17,36,11.00
2018,11,13,17,37,11.00
2018,11,13,17,38,11.00
2018,11,13,17,39,11.00
2018,11,13,17,40,11.00
2018,11,13,17,41,11.00
2018,11,13,17,42,11.00