Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,6.70
2019,03,19,00,01,6.70
2019,03,19,00,02,6.70
2019,03,19,00,03,6.60
2019,03,19,00,04,6.60
2019,03,19,00,05,6.60
2019,03,19,00,06,6.60
2019,03,19,00,07,6.50
2019,03,19,00,08,6.50
2019,03,19,00,09,6.40
2019,03,19,00,10,6.40
2019,03,19,00,11,6.40
2019,03,19,00,12,6.30
2019,03,19,00,13,6.30
2019,03,19,00,14,6.30
2019,03,19,00,15,6.30
2019,03,19,00,16,6.20
2019,03,19,00,17,6.20
2019,03,19,00,18,6.20
2019,03,19,00,19,6.20
2019,03,19,00,20,6.20
2019,03,19,00,21,6.20
2019,03,19,00,22,6.20
2019,03,19,00,23,6.20
2019,03,19,00,24,6.20
2019,03,19,00,25,6.10
2019,03,19,00,26,6.10
2019,03,19,00,27,6.10
2019,03,19,00,28,6.10
2019,03,19,00,29,6.10
2019,03,19,00,30,6.10
2019,03,19,00,31,6.00
2019,03,19,00,32,6.00
2019,03,19,00,33,6.00
2019,03,19,00,34,5.90
2019,03,19,00,35,5.90
2019,03,19,00,36,5.90
2019,03,19,00,37,5.90
2019,03,19,00,38,5.90
2019,03,19,00,39,5.80
2019,03,19,00,40,5.80
2019,03,19,00,41,5.80
2019,03,19,00,42,5.80
2019,03,19,00,43,5.80
2019,03,19,00,44,5.80
2019,03,19,00,45,5.80
2019,03,19,00,46,5.80
2019,03,19,00,47,5.80
2019,03,19,00,48,5.80
2019,03,19,00,49,5.80
2019,03,19,00,50,5.70
2019,03,19,00,51,5.70
2019,03,19,00,52,5.70
2019,03,19,00,53,5.70
2019,03,19,00,54,5.60
2019,03,19,00,55,5.60
2019,03,19,00,56,5.60
2019,03,19,00,57,5.50
2019,03,19,00,58,5.50
2019,03,19,00,59,5.50
2019,03,19,01,00,5.40
2019,03,19,01,01,5.40
2019,03,19,01,02,5.40
2019,03,19,01,03,5.40
2019,03,19,01,04,5.40
2019,03,19,01,05,5.40
2019,03,19,01,06,5.30
2019,03,19,01,07,5.30
2019,03,19,01,08,5.30
2019,03,19,01,09,5.30
2019,03,19,01,10,5.30
2019,03,19,01,11,5.20
2019,03,19,01,12,5.20
2019,03,19,01,13,5.20
2019,03,19,01,14,5.20
2019,03,19,01,15,5.10
2019,03,19,01,16,5.10
2019,03,19,01,17,5.00
2019,03,19,01,18,5.00
2019,03,19,01,19,5.00
2019,03,19,01,20,5.00
2019,03,19,01,21,4.90
2019,03,19,01,22,4.90
2019,03,19,01,23,4.90
2019,03,19,01,24,4.90
2019,03,19,01,25,4.80
2019,03,19,01,26,4.80
2019,03,19,01,27,4.80
2019,03,19,01,28,4.80
2019,03,19,01,29,4.80
2019,03,19,01,30,4.80
2019,03,19,01,31,4.80
2019,03,19,01,32,4.80
2019,03,19,01,33,4.80
2019,03,19,01,34,4.80
2019,03,19,01,35,4.80
2019,03,19,01,36,4.80
2019,03,19,01,37,4.70
2019,03,19,01,38,4.70
2019,03,19,01,39,4.70
2019,03,19,01,40,4.70
2019,03,19,01,41,4.70
2019,03,19,01,42,4.70
2019,03,19,01,43,4.70
2019,03,19,01,44,4.70
2019,03,19,01,45,4.60
2019,03,19,01,46,4.60
2019,03,19,01,47,4.60
2019,03,19,01,48,4.60
2019,03,19,01,49,4.60
2019,03,19,01,50,4.60
2019,03,19,01,51,4.60
2019,03,19,01,52,4.60
2019,03,19,01,53,4.60
2019,03,19,01,54,4.60
2019,03,19,01,55,4.60
2019,03,19,01,56,4.60
2019,03,19,01,57,4.60
2019,03,19,01,58,4.60
2019,03,19,01,59,4.60
2019,03,19,02,00,4.50
2019,03,19,02,01,4.50
2019,03,19,02,02,4.50
2019,03,19,02,03,4.50
2019,03,19,02,04,4.50
2019,03,19,02,05,4.50
2019,03,19,02,06,4.40
2019,03,19,02,07,4.40
2019,03,19,02,08,4.40
2019,03,19,02,09,4.40
2019,03,19,02,10,4.40
2019,03,19,02,11,4.40
2019,03,19,02,12,4.40
2019,03,19,02,13,4.40
2019,03,19,02,14,4.40
2019,03,19,02,15,4.40
2019,03,19,02,16,4.40
2019,03,19,02,17,4.40
2019,03,19,02,18,4.30
2019,03,19,02,19,4.30
2019,03,19,02,20,4.30
2019,03,19,02,21,4.30
2019,03,19,02,22,4.30
2019,03,19,02,23,4.30
2019,03,19,02,24,4.30
2019,03,19,02,25,4.30
2019,03,19,02,26,4.20
2019,03,19,02,27,4.20
2019,03,19,02,28,4.20
2019,03,19,02,29,4.20
2019,03,19,02,30,4.10
2019,03,19,02,31,4.10
2019,03,19,02,32,4.10
2019,03,19,02,33,4.10
2019,03,19,02,34,4.00
2019,03,19,02,35,4.00
2019,03,19,02,36,4.00
2019,03,19,02,37,4.00
2019,03,19,02,38,3.90
2019,03,19,02,39,3.90
2019,03,19,02,40,3.90
2019,03,19,02,41,3.90
2019,03,19,02,42,3.90
2019,03,19,02,43,3.90
2019,03,19,02,44,3.90
2019,03,19,02,45,3.90
2019,03,19,02,46,3.90
2019,03,19,02,47,3.90
2019,03,19,02,48,3.90
2019,03,19,02,49,3.90
2019,03,19,02,50,3.90
2019,03,19,02,51,3.90
2019,03,19,02,52,3.90
2019,03,19,02,53,3.90
2019,03,19,02,54,3.90
2019,03,19,02,55,3.90
2019,03,19,02,56,3.90
2019,03,19,02,57,3.90
2019,03,19,02,58,3.90
2019,03,19,02,59,4.00
2019,03,19,03,00,4.10
2019,03,19,03,01,4.10
2019,03,19,03,02,4.10
2019,03,19,03,03,4.10
2019,03,19,03,04,4.10
2019,03,19,03,05,4.10
2019,03,19,03,06,4.10
2019,03,19,03,07,4.00
2019,03,19,03,08,4.00
2019,03,19,03,09,4.00
2019,03,19,03,10,3.90
2019,03,19,03,11,3.90
2019,03,19,03,12,3.90
2019,03,19,03,13,3.90
2019,03,19,03,14,3.90
2019,03,19,03,15,3.80
2019,03,19,03,16,3.80
2019,03,19,03,17,3.80
2019,03,19,03,18,3.80
2019,03,19,03,19,3.80
2019,03,19,03,20,3.80
2019,03,19,03,21,3.80
2019,03,19,03,22,3.70
2019,03,19,03,23,3.70
2019,03,19,03,24,3.70
2019,03,19,03,25,3.70
2019,03,19,03,26,3.70
2019,03,19,03,27,3.70
2019,03,19,03,28,3.70
2019,03,19,03,29,3.70
2019,03,19,03,30,3.60
2019,03,19,03,31,3.60
2019,03,19,03,32,3.60
2019,03,19,03,33,3.60
2019,03,19,03,34,3.50
2019,03,19,03,35,3.50
2019,03,19,03,36,3.50
2019,03,19,03,37,3.50
2019,03,19,03,38,3.50
2019,03,19,03,39,3.50
2019,03,19,03,40,3.50
2019,03,19,03,41,3.50
2019,03,19,03,42,3.50
2019,03,19,03,43,3.50
2019,03,19,03,44,3.50
2019,03,19,03,45,3.60
2019,03,19,03,46,3.60
2019,03,19,03,47,3.50
2019,03,19,03,48,3.50
2019,03,19,03,49,3.50
2019,03,19,03,50,3.50
2019,03,19,03,51,3.60
2019,03,19,03,52,3.70
2019,03,19,03,53,3.90
2019,03,19,03,54,3.90
2019,03,19,03,55,3.90
2019,03,19,03,56,3.90
2019,03,19,03,57,3.90
2019,03,19,03,58,3.90
2019,03,19,03,59,3.90
2019,03,19,04,00,3.90
2019,03,19,04,01,3.90
2019,03,19,04,02,3.90
2019,03,19,04,03,3.90
2019,03,19,04,04,3.80
2019,03,19,04,05,3.80
2019,03,19,04,06,3.80
2019,03,19,04,07,3.70
2019,03,19,04,08,3.70
2019,03,19,04,09,3.60
2019,03,19,04,10,3.60
2019,03,19,04,11,3.60
2019,03,19,04,12,3.60
2019,03,19,04,13,3.60
2019,03,19,04,14,3.60
2019,03,19,04,15,3.60
2019,03,19,04,16,3.60
2019,03,19,04,17,3.60
2019,03,19,04,18,3.60
2019,03,19,04,19,3.60
2019,03,19,04,20,3.60
2019,03,19,04,21,3.50
2019,03,19,04,22,3.50
2019,03,19,04,23,3.50
2019,03,19,04,24,3.50
2019,03,19,04,25,3.50
2019,03,19,04,26,3.40
2019,03,19,04,27,3.40
2019,03,19,04,28,3.40
2019,03,19,04,29,3.40
2019,03,19,04,30,3.40
2019,03,19,04,31,3.30
2019,03,19,04,32,3.30
2019,03,19,04,33,3.30
2019,03,19,04,34,3.30
2019,03,19,04,35,3.40
2019,03,19,04,36,3.40
2019,03,19,04,37,3.40
2019,03,19,04,38,3.40
2019,03,19,04,39,3.50
2019,03,19,04,40,3.60
2019,03,19,04,41,3.60
2019,03,19,04,42,3.60
2019,03,19,04,43,3.60
2019,03,19,04,44,3.70
2019,03,19,04,45,3.70
2019,03,19,04,46,3.80
2019,03,19,04,47,3.80
2019,03,19,04,48,3.80
2019,03,19,04,49,3.80
2019,03,19,04,50,3.70
2019,03,19,04,51,3.70
2019,03,19,04,52,3.70
2019,03,19,04,53,3.70
2019,03,19,04,54,3.70
2019,03,19,04,55,3.70
2019,03,19,04,56,3.70
2019,03,19,04,57,3.70
2019,03,19,04,58,3.70
2019,03,19,04,59,3.70
2019,03,19,05,00,3.70
2019,03,19,05,01,3.70
2019,03,19,05,02,3.70
2019,03,19,05,03,3.70
2019,03,19,05,04,3.60
2019,03,19,05,05,3.60
2019,03,19,05,06,3.50
2019,03,19,05,07,3.50
2019,03,19,05,08,3.50
2019,03,19,05,09,3.50
2019,03,19,05,10,3.40
2019,03,19,05,11,3.40
2019,03,19,05,12,3.40
2019,03,19,05,13,3.30
2019,03,19,05,14,3.30
2019,03,19,05,15,3.30
2019,03,19,05,16,3.30
2019,03,19,05,17,3.30
2019,03,19,05,18,3.30
2019,03,19,05,19,3.30
2019,03,19,05,20,3.40
2019,03,19,05,21,3.40
2019,03,19,05,22,3.40
2019,03,19,05,23,3.40
2019,03,19,05,24,3.40
2019,03,19,05,25,3.50
2019,03,19,05,26,3.50
2019,03,19,05,27,3.50
2019,03,19,05,28,3.60
2019,03,19,05,29,3.60
2019,03,19,05,30,3.70
2019,03,19,05,31,3.70
2019,03,19,05,32,3.70
2019,03,19,05,33,3.70
2019,03,19,05,34,3.70
2019,03,19,05,35,3.70
2019,03,19,05,36,3.70
2019,03,19,05,37,3.70
2019,03,19,05,38,3.70
2019,03,19,05,39,3.80
2019,03,19,05,40,3.80
2019,03,19,05,41,3.80
2019,03,19,05,42,3.80
2019,03,19,05,43,3.80
2019,03,19,05,44,3.80
2019,03,19,05,45,3.80
2019,03,19,05,46,3.80
2019,03,19,05,47,3.70
2019,03,19,05,48,3.70
2019,03,19,05,49,3.70
2019,03,19,05,50,3.70
2019,03,19,05,51,3.70
2019,03,19,05,52,3.70
2019,03,19,05,53,3.60
2019,03,19,05,54,3.60
2019,03,19,05,55,3.60
2019,03,19,05,56,3.50
2019,03,19,05,57,3.50
2019,03,19,05,58,3.50
2019,03,19,05,59,3.40
2019,03,19,06,00,3.40
2019,03,19,06,01,3.40
2019,03,19,06,02,3.40
2019,03,19,06,03,3.30
2019,03,19,06,04,3.30
2019,03,19,06,05,3.30
2019,03,19,06,06,3.30
2019,03,19,06,07,3.20
2019,03,19,06,08,3.20
2019,03,19,06,09,3.20
2019,03,19,06,10,3.20
2019,03,19,06,11,3.20
2019,03,19,06,12,3.20
2019,03,19,06,13,3.10
2019,03,19,06,14,3.10
2019,03,19,06,15,3.10
2019,03,19,06,16,3.10
2019,03,19,06,17,3.10
2019,03,19,06,18,3.10
2019,03,19,06,19,3.10
2019,03,19,06,20,3.10
2019,03,19,06,21,3.10
2019,03,19,06,22,3.10
2019,03,19,06,23,3.20
2019,03,19,06,24,3.20
2019,03,19,06,25,3.20
2019,03,19,06,26,3.20
2019,03,19,06,27,3.20
2019,03,19,06,28,3.30
2019,03,19,06,29,3.30
2019,03,19,06,30,3.30
2019,03,19,06,31,3.40
2019,03,19,06,32,3.50
2019,03,19,06,33,3.70
2019,03,19,06,34,3.80
2019,03,19,06,35,3.90
2019,03,19,06,36,4.10
2019,03,19,06,37,4.20
2019,03,19,06,38,4.30
2019,03,19,06,39,4.30
2019,03,19,06,40,4.40
2019,03,19,06,41,4.50
2019,03,19,06,42,4.60
2019,03,19,06,43,4.60
2019,03,19,06,44,4.60
2019,03,19,06,45,4.70
2019,03,19,06,46,4.80
2019,03,19,06,47,4.80
2019,03,19,06,48,4.90
2019,03,19,06,49,4.90
2019,03,19,06,50,4.90
2019,03,19,06,51,4.90
2019,03,19,06,52,4.90
2019,03,19,06,53,5.00
2019,03,19,06,54,5.00
2019,03,19,06,55,5.00
2019,03,19,06,56,5.00
2019,03,19,06,57,5.10
2019,03,19,06,58,5.10
2019,03,19,06,59,5.20
2019,03,19,07,00,5.20
2019,03,19,07,01,5.20
2019,03,19,07,02,5.20
2019,03,19,07,03,5.20
2019,03,19,07,04,5.20
2019,03,19,07,05,5.20
2019,03,19,07,06,5.10
2019,03,19,07,07,5.10
2019,03,19,07,08,5.10
2019,03,19,07,09,5.10
2019,03,19,07,10,5.00
2019,03,19,07,11,5.00
2019,03,19,07,12,4.90
2019,03,19,07,13,4.90
2019,03,19,07,14,4.90
2019,03,19,07,15,4.90
2019,03,19,07,16,4.90
2019,03,19,07,17,4.90
2019,03,19,07,18,4.80
2019,03,19,07,19,4.80
2019,03,19,07,20,4.80
2019,03,19,07,21,4.80
2019,03,19,07,22,4.70
2019,03,19,07,23,4.70
2019,03,19,07,24,4.70
2019,03,19,07,25,4.70
2019,03,19,07,26,4.70
2019,03,19,07,27,4.60
2019,03,19,07,28,4.60
2019,03,19,07,29,4.60
2019,03,19,07,30,4.70
2019,03,19,07,31,4.70
2019,03,19,07,32,4.70
2019,03,19,07,33,4.70
2019,03,19,07,34,4.70
2019,03,19,07,35,4.70
2019,03,19,07,36,4.80
2019,03,19,07,37,4.80
2019,03,19,07,38,4.80
2019,03,19,07,39,4.80
2019,03,19,07,40,4.90
2019,03,19,07,41,4.90
2019,03,19,07,42,4.90
2019,03,19,07,43,5.00
2019,03,19,07,44,5.00
2019,03,19,07,45,5.00
2019,03,19,07,46,5.10
2019,03,19,07,47,5.10
2019,03,19,07,48,5.20
2019,03,19,07,49,5.20
2019,03,19,07,50,5.20
2019,03,19,07,51,5.30
2019,03,19,07,52,5.20
2019,03,19,07,53,5.20
2019,03,19,07,54,5.10
2019,03,19,07,55,5.00
2019,03,19,07,56,5.00
2019,03,19,07,57,4.90
2019,03,19,07,58,4.90
2019,03,19,07,59,4.90
2019,03,19,08,00,4.90
2019,03,19,08,01,4.80
2019,03,19,08,02,4.80
2019,03,19,08,03,4.70
2019,03,19,08,04,4.70
2019,03,19,08,05,4.60
2019,03,19,08,06,4.60
2019,03,19,08,07,4.60
2019,03,19,08,08,4.60
2019,03,19,08,09,4.60
2019,03,19,08,10,4.60
2019,03,19,08,11,4.50
2019,03,19,08,12,4.50
2019,03,19,08,13,4.50
2019,03,19,08,14,4.50
2019,03,19,08,15,4.50
2019,03,19,08,16,4.60
2019,03,19,08,17,4.60
2019,03,19,08,18,4.60
2019,03,19,08,19,4.70
2019,03,19,08,20,4.70
2019,03,19,08,21,4.80
2019,03,19,08,22,4.80
2019,03,19,08,23,4.90
2019,03,19,08,24,5.00
2019,03,19,08,25,5.10
2019,03,19,08,26,5.20
2019,03,19,08,27,5.40
2019,03,19,08,28,5.60
2019,03,19,08,29,5.80
2019,03,19,08,30,5.90
2019,03,19,08,31,6.10
2019,03,19,08,32,6.20
2019,03,19,08,33,6.40
2019,03,19,08,34,6.50
2019,03,19,08,35,6.60
2019,03,19,08,36,6.80
2019,03,19,08,37,6.90
2019,03,19,08,38,7.00
2019,03,19,08,39,7.20
2019,03,19,08,40,7.30
2019,03,19,08,41,7.50
2019,03,19,08,42,7.60
2019,03,19,08,43,7.70
2019,03,19,08,44,7.90
2019,03,19,08,45,8.00
2019,03,19,08,46,8.20
2019,03,19,08,47,8.30
2019,03,19,08,48,8.40
2019,03,19,08,49,8.50
2019,03,19,08,50,8.60
2019,03,19,08,51,8.70
2019,03,19,08,52,8.80
2019,03,19,08,53,8.90
2019,03,19,08,54,9.00
2019,03,19,08,55,9.10
2019,03,19,08,56,9.20
2019,03,19,08,57,9.30
2019,03,19,08,58,9.40
2019,03,19,08,59,9.50
2019,03,19,09,00,9.60
2019,03,19,09,01,9.70
2019,03,19,09,02,9.80
2019,03,19,09,03,9.80
2019,03,19,09,04,9.90
2019,03,19,09,05,10.00
2019,03,19,09,06,10.10
2019,03,19,09,07,10.10
2019,03,19,09,08,10.20
2019,03,19,09,09,10.20
2019,03,19,09,10,10.20
2019,03,19,09,11,10.30
2019,03,19,09,12,10.30
2019,03,19,09,13,10.30
2019,03,19,09,14,10.40
2019,03,19,09,15,10.40
2019,03,19,09,16,10.50
2019,03,19,09,17,10.50
2019,03,19,09,18,10.60
2019,03,19,09,19,10.60
2019,03,19,09,20,10.70
2019,03,19,09,21,10.70
2019,03,19,09,22,10.70
2019,03,19,09,23,10.70
2019,03,19,09,24,10.70
2019,03,19,09,25,10.70
2019,03,19,09,26,10.70
2019,03,19,09,27,10.70
2019,03,19,09,28,10.70
2019,03,19,09,29,10.70
2019,03,19,09,30,10.70
2019,03,19,09,31,10.70
2019,03,19,09,32,10.70
2019,03,19,09,33,10.80
2019,03,19,09,34,10.80
2019,03,19,09,35,10.80
2019,03,19,09,36,10.90
2019,03,19,09,37,10.90
2019,03,19,09,38,10.90
2019,03,19,09,39,11.00
2019,03,19,09,40,11.10
2019,03,19,09,41,11.10
2019,03,19,09,42,11.10
2019,03,19,09,43,11.20
2019,03,19,09,44,11.20
2019,03,19,09,45,11.20
2019,03,19,09,46,11.30
2019,03,19,09,47,11.40
2019,03,19,09,48,11.40
2019,03,19,09,49,11.50
2019,03,19,09,50,11.60
2019,03,19,09,51,11.60
2019,03,19,09,52,11.70
2019,03,19,09,53,11.80
2019,03,19,09,54,11.80
2019,03,19,09,55,11.90
2019,03,19,09,56,11.90
2019,03,19,09,57,12.00
2019,03,19,09,58,12.10
2019,03,19,09,59,12.10
2019,03,19,10,00,12.20
2019,03,19,10,01,12.30
2019,03,19,10,02,12.30
2019,03,19,10,03,12.40
2019,03,19,10,04,12.50
2019,03,19,10,05,12.50
2019,03,19,10,06,12.60
2019,03,19,10,07,12.70
2019,03,19,10,08,12.70
2019,03,19,10,09,12.80
2019,03,19,10,10,12.80
2019,03,19,10,11,12.90
2019,03,19,10,12,12.90
2019,03,19,10,13,13.00
2019,03,19,10,14,13.00
2019,03,19,10,15,13.10
2019,03,19,10,16,13.20
2019,03,19,10,17,13.20
2019,03,19,10,18,13.20
2019,03,19,10,19,13.30
2019,03,19,10,20,13.30
2019,03,19,10,21,13.40
2019,03,19,10,22,13.40
2019,03,19,10,23,13.50
2019,03,19,10,24,13.60
2019,03,19,10,25,13.70
2019,03,19,10,26,13.80
2019,03,19,10,27,13.90
2019,03,19,10,28,14.10
2019,03,19,10,29,14.20
2019,03,19,10,30,14.30
2019,03,19,10,31,14.40
2019,03,19,10,32,14.40
2019,03,19,10,33,14.50
2019,03,19,10,34,14.50
2019,03,19,10,35,14.60
2019,03,19,10,36,14.60
2019,03,19,10,37,14.60
2019,03,19,10,38,14.60
2019,03,19,10,39,14.70
2019,03,19,10,40,14.70
2019,03,19,10,41,14.70
2019,03,19,10,42,14.70
2019,03,19,10,43,14.80
2019,03,19,10,44,14.80
2019,03,19,10,45,14.80
2019,03,19,10,46,14.80
2019,03,19,10,47,14.90
2019,03,19,10,48,14.90
2019,03,19,10,49,15.00
2019,03,19,10,50,15.00
2019,03,19,10,51,15.10
2019,03,19,10,52,15.10
2019,03,19,10,53,15.10
2019,03,19,10,54,15.20
2019,03,19,10,55,15.20
2019,03,19,10,56,15.30
2019,03,19,10,57,15.30
2019,03,19,10,58,15.40
2019,03,19,10,59,15.50
2019,03,19,11,00,15.60
2019,03,19,11,01,15.70
2019,03,19,11,02,15.70
2019,03,19,11,03,15.80
2019,03,19,11,04,15.80
2019,03,19,11,05,15.90
2019,03,19,11,06,15.90
2019,03,19,11,07,16.00
2019,03,19,11,08,16.10
2019,03,19,11,09,16.10
2019,03,19,11,10,16.20
2019,03,19,11,11,16.20
2019,03,19,11,12,16.20
2019,03,19,11,13,16.30
2019,03,19,11,14,16.30
2019,03,19,11,15,16.30
2019,03,19,11,16,16.30
2019,03,19,11,17,16.30
2019,03,19,11,18,16.30
2019,03,19,11,19,16.20
2019,03,19,11,20,16.20
2019,03,19,11,21,16.20
2019,03,19,11,22,16.20
2019,03,19,11,23,16.20
2019,03,19,11,24,16.20
2019,03,19,11,25,16.20
2019,03,19,11,26,16.30
2019,03,19,11,27,16.40
2019,03,19,11,28,16.40
2019,03,19,11,29,16.50
2019,03,19,11,30,16.50
2019,03,19,11,31,16.60
2019,03,19,11,32,16.70
2019,03,19,11,33,16.70
2019,03,19,11,34,16.80
2019,03,19,11,35,16.80
2019,03,19,11,36,16.90
2019,03,19,11,37,16.90
2019,03,19,11,38,17.00
2019,03,19,11,39,17.20
2019,03,19,11,40,17.20
2019,03,19,11,41,17.30
2019,03,19,11,42,17.30
2019,03,19,11,43,17.40
2019,03,19,11,44,17.40
2019,03,19,11,45,17.50
2019,03,19,11,46,17.50
2019,03,19,11,47,17.60
2019,03,19,11,48,17.60
2019,03,19,11,49,17.70
2019,03,19,11,50,17.70
2019,03,19,11,51,17.80
2019,03,19,11,52,17.90
2019,03,19,11,53,18.00
2019,03,19,11,54,18.10
2019,03,19,11,55,18.10
2019,03,19,11,56,18.00
2019,03,19,11,57,18.00
2019,03,19,11,58,17.90
2019,03,19,11,59,17.80
2019,03,19,12,00,17.70
2019,03,19,12,01,17.70
2019,03,19,12,02,17.70
2019,03,19,12,03,17.60
2019,03,19,12,04,17.70
2019,03,19,12,05,17.70
2019,03,19,12,06,17.70
2019,03,19,12,07,17.70
2019,03,19,12,08,17.80
2019,03,19,12,09,17.80
2019,03,19,12,10,17.80
2019,03,19,12,11,17.80
2019,03,19,12,12,17.80
2019,03,19,12,13,17.70
2019,03,19,12,14,17.80
2019,03,19,12,15,17.80
2019,03,19,12,16,17.90
2019,03,19,12,17,17.90
2019,03,19,12,18,18.00
2019,03,19,12,19,18.00
2019,03,19,12,20,18.10
2019,03,19,12,21,18.20
2019,03,19,12,22,18.20
2019,03,19,12,23,18.20
2019,03,19,12,24,18.30
2019,03,19,12,25,18.30
2019,03,19,12,26,18.30
2019,03,19,12,27,18.30
2019,03,19,12,28,18.30
2019,03,19,12,29,18.30
2019,03,19,12,30,18.20
2019,03,19,12,31,18.20
2019,03,19,12,32,18.20
2019,03,19,12,33,18.20
2019,03,19,12,34,18.20
2019,03,19,12,35,18.20
2019,03,19,12,36,18.30
2019,03,19,12,37,18.40
2019,03,19,12,38,18.50
2019,03,19,12,39,18.60
2019,03,19,12,40,18.70
2019,03,19,12,41,18.80
2019,03,19,12,42,18.80
2019,03,19,12,43,18.90
2019,03,19,12,44,19.00
2019,03,19,12,45,19.10
2019,03,19,12,46,19.20
2019,03,19,12,47,19.30
2019,03,19,12,48,19.40
2019,03,19,12,49,19.50
2019,03,19,12,50,19.40
2019,03,19,12,51,19.40
2019,03,19,12,52,19.40
2019,03,19,12,53,19.30
2019,03,19,12,54,19.30
2019,03,19,12,55,19.30
2019,03,19,12,56,19.30
2019,03,19,12,57,19.30
2019,03,19,12,58,19.20
2019,03,19,12,59,19.20
2019,03,19,13,00,19.10
2019,03,19,13,01,19.10
2019,03,19,13,02,19.00
2019,03,19,13,03,19.00
2019,03,19,13,04,19.00
2019,03,19,13,05,19.10
2019,03,19,13,06,19.10
2019,03,19,13,07,19.10
2019,03,19,13,08,19.10
2019,03,19,13,09,19.20
2019,03,19,13,10,19.20
2019,03,19,13,11,19.20
2019,03,19,13,12,19.20
2019,03,19,13,13,19.20
2019,03,19,13,14,19.10
2019,03,19,13,15,19.10
2019,03,19,13,16,19.10
2019,03,19,13,17,19.10
2019,03,19,13,18,19.10
2019,03,19,13,19,19.20
2019,03,19,13,20,19.20
2019,03,19,13,21,19.30
2019,03,19,13,22,19.30
2019,03,19,13,23,19.40
2019,03,19,13,24,19.50
2019,03,19,13,25,19.50
2019,03,19,13,26,19.60
2019,03,19,13,27,19.60
2019,03,19,13,28,19.70
2019,03,19,13,29,19.70
2019,03,19,13,30,19.70
2019,03,19,13,31,19.70
2019,03,19,13,32,19.60
2019,03,19,13,33,19.60
2019,03,19,13,34,19.60
2019,03,19,13,35,19.60
2019,03,19,13,36,19.60
2019,03,19,13,37,19.60
2019,03,19,13,38,19.60
2019,03,19,13,39,19.50
2019,03,19,13,40,19.40
2019,03,19,13,41,19.20
2019,03,19,13,42,19.20
2019,03,19,13,43,19.10
2019,03,19,13,44,19.10
2019,03,19,13,45,19.10
2019,03,19,13,46,19.20
2019,03,19,13,47,19.20
2019,03,19,13,48,19.30
2019,03,19,13,49,19.30
2019,03,19,13,50,19.40
2019,03,19,13,51,19.40
2019,03,19,13,52,19.50
2019,03,19,13,53,19.60
2019,03,19,13,54,19.70
2019,03,19,13,55,19.70
2019,03,19,13,56,19.90
2019,03,19,13,57,20.00
2019,03,19,13,58,20.10
2019,03,19,13,59,20.10
2019,03,19,14,00,20.20
2019,03,19,14,01,20.30
2019,03,19,14,02,20.50
2019,03,19,14,03,20.50
2019,03,19,14,04,20.60
2019,03,19,14,05,20.70
2019,03,19,14,06,20.70
2019,03,19,14,07,20.80
2019,03,19,14,08,20.90
2019,03,19,14,09,21.00
2019,03,19,14,10,21.00
2019,03,19,14,11,21.00
2019,03,19,14,12,21.00
2019,03,19,14,13,21.00
2019,03,19,14,14,21.00
2019,03,19,14,15,20.90
2019,03,19,14,16,20.80
2019,03,19,14,17,20.80
2019,03,19,14,18,20.80
2019,03,19,14,19,20.80
2019,03,19,14,20,20.70
2019,03,19,14,21,20.70
2019,03,19,14,22,20.70
2019,03,19,14,23,20.70
2019,03,19,14,24,20.70
2019,03,19,14,25,20.70
2019,03,19,14,26,20.70
2019,03,19,14,27,20.60
2019,03,19,14,28,20.60
2019,03,19,14,29,20.60
2019,03,19,14,30,20.60
2019,03,19,14,31,20.60
2019,03,19,14,32,20.70
2019,03,19,14,33,20.70
2019,03,19,14,34,20.80
2019,03,19,14,35,20.90
2019,03,19,14,36,21.00
2019,03,19,14,37,21.10
2019,03,19,14,38,21.20
2019,03,19,14,39,21.20
2019,03,19,14,40,21.40
2019,03,19,14,41,21.50
2019,03,19,14,42,21.50
2019,03,19,14,43,21.50
2019,03,19,14,44,21.60
2019,03,19,14,45,21.70
2019,03,19,14,46,21.80
2019,03,19,14,47,21.90
2019,03,19,14,48,22.00
2019,03,19,14,49,22.00
2019,03,19,14,50,22.10
2019,03,19,14,51,22.10
2019,03,19,14,52,22.10
2019,03,19,14,53,22.20
2019,03,19,14,54,22.20
2019,03,19,14,55,22.20
2019,03,19,14,56,22.30
2019,03,19,14,57,22.30
2019,03,19,14,58,22.30
2019,03,19,14,59,22.30
2019,03,19,15,00,22.20
2019,03,19,15,01,22.20
2019,03,19,15,02,22.20
2019,03,19,15,03,22.10
2019,03,19,15,04,22.10
2019,03,19,15,05,22.00
2019,03,19,15,06,22.00
2019,03,19,15,07,22.00
2019,03,19,15,08,22.00
2019,03,19,15,09,22.00
2019,03,19,15,10,21.90
2019,03,19,15,11,21.80
2019,03,19,15,12,21.80
2019,03,19,15,13,21.80
2019,03,19,15,14,21.70
2019,03,19,15,15,21.70
2019,03,19,15,16,21.70
2019,03,19,15,17,21.60
2019,03,19,15,18,21.60
2019,03,19,15,19,21.60
2019,03,19,15,20,21.60
2019,03,19,15,21,21.60
2019,03,19,15,22,21.70
2019,03,19,15,23,21.70
2019,03,19,15,24,21.80
2019,03,19,15,25,21.80
2019,03,19,15,26,21.80
2019,03,19,15,27,21.80
2019,03,19,15,28,21.80
2019,03,19,15,29,21.80
2019,03,19,15,30,21.80
2019,03,19,15,31,21.70
2019,03,19,15,32,21.70
2019,03,19,15,33,21.80
2019,03,19,15,34,21.80
2019,03,19,15,35,21.90
2019,03,19,15,36,21.90
2019,03,19,15,37,21.90
2019,03,19,15,38,21.90
2019,03,19,15,39,21.90
2019,03,19,15,40,21.80
2019,03,19,15,41,21.90
2019,03,19,15,42,22.00
2019,03,19,15,43,22.00
2019,03,19,15,44,22.10
2019,03,19,15,45,22.00
2019,03,19,15,46,22.10
2019,03,19,15,47,22.10
2019,03,19,15,48,22.10
2019,03,19,15,49,22.10
2019,03,19,15,50,22.20
2019,03,19,15,51,22.30
2019,03,19,15,52,22.30
2019,03,19,15,53,22.40
2019,03,19,15,54,22.30
2019,03,19,15,55,22.30
2019,03,19,15,56,22.30
2019,03,19,15,57,22.30
2019,03,19,15,58,22.20
2019,03,19,15,59,22.20
2019,03,19,16,00,22.20
2019,03,19,16,01,22.20
2019,03,19,16,02,22.20
2019,03,19,16,03,22.20
2019,03,19,16,04,22.20
2019,03,19,16,05,22.20
2019,03,19,16,06,22.30
2019,03,19,16,07,22.20
2019,03,19,16,08,22.20
2019,03,19,16,09,22.30
2019,03,19,16,10,22.30
2019,03,19,16,11,22.30
2019,03,19,16,12,22.30
2019,03,19,16,13,22.20
2019,03,19,16,14,22.20
2019,03,19,16,15,22.10
2019,03,19,16,16,22.10
2019,03,19,16,17,22.10
2019,03,19,16,18,22.00
2019,03,19,16,19,22.00
2019,03,19,16,20,22.00
2019,03,19,16,21,22.00
2019,03,19,16,22,22.00
2019,03,19,16,23,22.00
2019,03,19,16,24,22.00
2019,03,19,16,25,21.90
2019,03,19,16,26,21.90
2019,03,19,16,27,22.00
2019,03,19,16,28,22.00
2019,03,19,16,29,22.00
2019,03,19,16,30,22.00
2019,03,19,16,31,22.10
2019,03,19,16,32,22.10
2019,03,19,16,33,22.10
2019,03,19,16,34,22.00
2019,03,19,16,35,21.90
2019,03,19,16,36,21.80
2019,03,19,16,37,21.80
2019,03,19,16,38,21.80
2019,03,19,16,39,21.80
2019,03,19,16,40,21.80
2019,03,19,16,41,21.80
2019,03,19,16,42,21.80
2019,03,19,16,43,21.80
2019,03,19,16,44,21.70
2019,03,19,16,45,21.70
2019,03,19,16,46,21.70
2019,03,19,16,47,21.70
2019,03,19,16,48,21.70
2019,03,19,16,49,21.80
2019,03,19,16,50,21.80
2019,03,19,16,51,21.80
2019,03,19,16,52,21.80
2019,03,19,16,53,21.70
2019,03,19,16,54,21.70
2019,03,19,16,55,21.60
2019,03,19,16,56,21.60
2019,03,19,16,57,21.60
2019,03,19,16,58,21.50
2019,03,19,16,59,21.50
2019,03,19,17,00,21.50
2019,03,19,17,01,21.50
2019,03,19,17,02,21.50
2019,03,19,17,03,21.40
2019,03,19,17,04,21.40
2019,03,19,17,05,21.40
2019,03,19,17,06,21.40
2019,03,19,17,07,21.40
2019,03,19,17,08,21.40
2019,03,19,17,09,21.50
2019,03,19,17,10,21.50
2019,03,19,17,11,21.50
2019,03,19,17,12,21.50
2019,03,19,17,13,21.50
2019,03,19,17,14,21.50
2019,03,19,17,15,21.50
2019,03,19,17,16,21.50
2019,03,19,17,17,21.50
2019,03,19,17,18,21.50
2019,03,19,17,19,21.50
2019,03,19,17,20,21.60
2019,03,19,17,21,21.60
2019,03,19,17,22,21.60
2019,03,19,17,23,21.60
2019,03,19,17,24,21.60
2019,03,19,17,25,21.60
2019,03,19,17,26,21.50
2019,03,19,17,27,21.50
2019,03,19,17,28,21.50
2019,03,19,17,29,21.40
2019,03,19,17,30,21.40
2019,03,19,17,31,21.40
2019,03,19,17,32,21.30
2019,03,19,17,33,21.30
2019,03,19,17,34,21.30
2019,03,19,17,35,21.30
2019,03,19,17,36,21.20
2019,03,19,17,37,21.20
2019,03,19,17,38,21.20
2019,03,19,17,39,21.20
2019,03,19,17,40,21.20
2019,03,19,17,41,21.20
2019,03,19,17,42,21.10
2019,03,19,17,43,21.10