Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,15,09,36,2.70
2014,12,15,09,37,2.70
2014,12,15,09,38,2.70
2014,12,15,09,39,2.80
2014,12,15,09,40,2.80
2014,12,15,09,41,2.80
2014,12,15,09,42,2.90
2014,12,15,09,43,3.00
2014,12,15,09,44,3.00
2014,12,15,09,45,3.10
2014,12,15,09,46,3.10
2014,12,15,09,47,3.20
2014,12,15,09,48,3.20
2014,12,15,09,49,3.20
2014,12,15,09,50,3.30
2014,12,15,09,51,3.30
2014,12,15,09,52,3.40
2014,12,15,09,53,3.40
2014,12,15,09,54,3.50
2014,12,15,09,55,3.50
2014,12,15,09,56,3.50
2014,12,15,09,57,3.60
2014,12,15,09,58,3.60
2014,12,15,09,59,3.60
2014,12,15,10,00,3.60
2014,12,15,10,01,3.70
2014,12,15,10,02,3.70
2014,12,15,10,03,3.80
2014,12,15,10,04,3.80
2014,12,15,10,05,3.90
2014,12,15,10,06,4.00
2014,12,15,10,07,4.00
2014,12,15,10,08,4.10
2014,12,15,10,09,4.10
2014,12,15,10,10,4.20
2014,12,15,10,11,4.30
2014,12,15,10,12,4.30
2014,12,15,10,13,4.40
2014,12,15,10,14,4.50
2014,12,15,10,15,4.60
2014,12,15,10,16,4.60
2014,12,15,10,17,4.70
2014,12,15,10,18,4.70
2014,12,15,10,19,4.80
2014,12,15,10,20,4.80
2014,12,15,10,21,4.80
2014,12,15,10,22,4.80
2014,12,15,10,23,4.80
2014,12,15,10,24,4.80
2014,12,15,10,25,4.70
2014,12,15,10,26,4.70
2014,12,15,10,27,4.70
2014,12,15,10,28,4.70
2014,12,15,10,29,4.70
2014,12,15,10,30,4.70
2014,12,15,10,31,4.70
2014,12,15,10,32,4.70
2014,12,15,10,33,4.80
2014,12,15,10,34,4.80
2014,12,15,10,35,4.80
2014,12,15,10,36,4.80
2014,12,15,10,37,4.80
2014,12,15,10,38,4.90
2014,12,15,10,39,4.90
2014,12,15,10,40,4.90
2014,12,15,10,41,4.90
2014,12,15,10,42,4.90
2014,12,15,10,43,4.90
2014,12,15,10,44,4.90
2014,12,15,10,45,4.90
2014,12,15,10,46,4.90
2014,12,15,10,47,4.90
2014,12,15,10,48,4.80
2014,12,15,10,49,4.80
2014,12,15,10,50,4.80
2014,12,15,10,51,4.80
2014,12,15,10,52,4.80
2014,12,15,10,53,4.80
2014,12,15,10,54,4.90
2014,12,15,10,55,4.90
2014,12,15,10,56,5.00
2014,12,15,10,57,5.00
2014,12,15,10,58,5.10
2014,12,15,10,59,5.10
2014,12,15,11,00,5.20
2014,12,15,11,01,5.20
2014,12,15,11,02,5.30
2014,12,15,11,03,5.30
2014,12,15,11,04,5.40
2014,12,15,11,05,5.50
2014,12,15,11,06,5.60
2014,12,15,11,07,5.60
2014,12,15,11,08,5.70
2014,12,15,11,09,5.80
2014,12,15,11,10,5.80
2014,12,15,11,11,5.90
2014,12,15,11,12,6.00
2014,12,15,11,13,6.10
2014,12,15,11,14,6.10
2014,12,15,11,15,6.10
2014,12,15,11,16,6.10
2014,12,15,11,17,6.10
2014,12,15,11,18,6.20
2014,12,15,11,19,6.20
2014,12,15,11,20,6.20
2014,12,15,11,21,6.10
2014,12,15,11,22,6.10
2014,12,15,11,23,6.20
2014,12,15,11,24,6.20
2014,12,15,11,25,6.20
2014,12,15,11,26,6.20
2014,12,15,11,27,6.20
2014,12,15,11,28,6.20
2014,12,15,11,29,6.10
2014,12,15,11,30,6.10
2014,12,15,11,31,6.10
2014,12,15,11,32,6.10
2014,12,15,11,33,6.10
2014,12,15,11,34,6.10
2014,12,15,11,35,6.10
2014,12,15,11,36,6.10
2014,12,15,11,37,6.10
2014,12,15,11,38,6.10
2014,12,15,11,39,6.10
2014,12,15,11,40,6.10
2014,12,15,11,41,6.10
2014,12,15,11,42,6.20
2014,12,15,11,43,6.20
2014,12,15,11,44,6.20
2014,12,15,11,45,6.20
2014,12,15,11,46,6.20
2014,12,15,11,47,6.20
2014,12,15,11,48,6.20
2014,12,15,11,49,6.20
2014,12,15,11,50,6.20
2014,12,15,11,51,6.20
2014,12,15,11,52,6.10
2014,12,15,11,53,6.10
2014,12,15,11,54,6.10
2014,12,15,11,55,6.20
2014,12,15,11,56,6.20
2014,12,15,11,57,6.20
2014,12,15,11,58,6.20
2014,12,15,11,59,6.20
2014,12,15,12,00,6.20
2014,12,15,12,01,6.20
2014,12,15,12,02,6.20
2014,12,15,12,03,6.20
2014,12,15,12,04,6.20
2014,12,15,12,05,6.20
2014,12,15,12,06,6.30
2014,12,15,12,07,6.30
2014,12,15,12,08,6.30
2014,12,15,12,09,6.30
2014,12,15,12,10,6.30
2014,12,15,12,11,6.30
2014,12,15,12,12,6.30
2014,12,15,12,13,6.30
2014,12,15,12,14,6.30
2014,12,15,12,15,6.30
2014,12,15,12,16,6.30
2014,12,15,12,17,6.40
2014,12,15,12,18,6.40
2014,12,15,12,19,6.40
2014,12,15,12,20,6.40
2014,12,15,12,21,6.40
2014,12,15,12,22,6.40
2014,12,15,12,23,6.40
2014,12,15,12,24,6.40
2014,12,15,12,25,6.40
2014,12,15,12,26,6.40
2014,12,15,12,27,6.40
2014,12,15,12,28,6.40
2014,12,15,12,29,6.40
2014,12,15,12,30,6.40
2014,12,15,12,31,6.40
2014,12,15,12,32,6.40
2014,12,15,12,33,6.50
2014,12,15,12,34,6.50
2014,12,15,12,35,6.50
2014,12,15,12,36,6.50
2014,12,15,12,37,6.60
2014,12,15,12,38,6.60
2014,12,15,12,39,6.60
2014,12,15,12,40,6.60
2014,12,15,12,41,6.60
2014,12,15,12,42,6.60
2014,12,15,12,43,6.60
2014,12,15,12,44,6.60
2014,12,15,12,45,6.60
2014,12,15,12,46,6.60
2014,12,15,12,47,6.60
2014,12,15,12,48,6.60
2014,12,15,12,49,6.60
2014,12,15,12,50,6.60
2014,12,15,12,51,6.60
2014,12,15,12,52,6.60
2014,12,15,12,53,6.60
2014,12,15,12,54,6.60
2014,12,15,12,55,6.60
2014,12,15,12,56,6.60
2014,12,15,12,57,6.60
2014,12,15,12,58,6.70
2014,12,15,12,59,6.70
2014,12,15,13,00,6.70
2014,12,15,13,01,6.70
2014,12,15,13,02,6.70
2014,12,15,13,03,6.80
2014,12,15,13,04,6.80
2014,12,15,13,05,6.80
2014,12,15,13,06,6.80
2014,12,15,13,07,6.80
2014,12,15,13,08,6.80
2014,12,15,13,09,6.90
2014,12,15,13,10,6.90
2014,12,15,13,11,6.90
2014,12,15,13,12,6.90
2014,12,15,13,13,6.90
2014,12,15,13,14,6.90
2014,12,15,13,15,6.80
2014,12,15,13,16,6.80
2014,12,15,13,17,6.70
2014,12,15,13,18,6.70
2014,12,15,13,19,6.70
2014,12,15,13,20,6.60
2014,12,15,13,21,6.60
2014,12,15,13,22,6.60
2014,12,15,13,23,6.60
2014,12,15,13,24,6.60
2014,12,15,13,25,6.60
2014,12,15,13,26,6.60
2014,12,15,13,27,6.60
2014,12,15,13,28,6.60
2014,12,15,13,29,6.60
2014,12,15,13,30,6.60
2014,12,15,13,31,6.60
2014,12,15,13,32,6.60
2014,12,15,13,33,6.60
2014,12,15,13,34,6.60
2014,12,15,13,35,6.60
2014,12,15,13,36,6.70
2014,12,15,13,37,6.70
2014,12,15,13,38,6.70
2014,12,15,13,39,6.70
2014,12,15,13,40,6.70
2014,12,15,13,41,6.70
2014,12,15,13,42,6.70
2014,12,15,13,43,6.70
2014,12,15,13,44,6.70
2014,12,15,13,45,6.70
2014,12,15,13,46,6.70
2014,12,15,13,47,6.70
2014,12,15,13,48,6.70
2014,12,15,13,49,6.70
2014,12,15,13,50,6.70
2014,12,15,13,51,6.70
2014,12,15,13,52,6.70
2014,12,15,13,53,6.70
2014,12,15,13,54,6.70
2014,12,15,13,55,6.70
2014,12,15,13,56,6.80
2014,12,15,13,57,6.80
2014,12,15,13,58,6.80
2014,12,15,13,59,6.80
2014,12,15,14,00,6.80
2014,12,15,14,01,6.80
2014,12,15,14,02,6.80
2014,12,15,14,03,6.80
2014,12,15,14,04,6.80
2014,12,15,14,05,6.80
2014,12,15,14,06,6.80
2014,12,15,14,07,6.70
2014,12,15,14,08,6.70
2014,12,15,14,09,6.70
2014,12,15,14,10,6.70
2014,12,15,14,11,6.70
2014,12,15,14,12,6.70
2014,12,15,14,13,6.70
2014,12,15,14,14,6.70
2014,12,15,14,15,6.70
2014,12,15,14,16,6.70
2014,12,15,14,17,6.60
2014,12,15,14,18,6.60
2014,12,15,14,19,6.60
2014,12,15,14,20,6.60
2014,12,15,14,21,6.70
2014,12,15,14,22,6.70
2014,12,15,14,23,6.70
2014,12,15,14,24,6.70
2014,12,15,14,25,6.70
2014,12,15,14,26,6.70
2014,12,15,14,27,6.70
2014,12,15,14,28,6.80
2014,12,15,14,29,6.80
2014,12,15,14,30,6.80
2014,12,15,14,31,6.80
2014,12,15,14,32,6.80
2014,12,15,14,33,6.80
2014,12,15,14,34,6.80
2014,12,15,14,35,6.80
2014,12,15,14,36,6.80
2014,12,15,14,37,6.80
2014,12,15,14,38,6.80
2014,12,15,14,39,6.80
2014,12,15,14,40,6.80
2014,12,15,14,41,6.80
2014,12,15,14,42,6.80
2014,12,15,14,43,6.80
2014,12,15,14,44,6.80
2014,12,15,14,45,6.80
2014,12,15,14,46,6.80
2014,12,15,14,47,6.80
2014,12,15,14,48,6.80
2014,12,15,14,49,6.80
2014,12,15,14,50,6.70
2014,12,15,14,51,6.70
2014,12,15,14,52,6.70
2014,12,15,14,53,6.70
2014,12,15,14,54,6.70
2014,12,15,14,55,6.70
2014,12,15,14,56,6.70
2014,12,15,14,57,6.70
2014,12,15,14,58,6.70
2014,12,15,14,59,6.70
2014,12,15,15,00,6.70
2014,12,15,15,01,6.70
2014,12,15,15,02,6.70
2014,12,15,15,03,6.70
2014,12,15,15,04,6.70
2014,12,15,15,05,6.70
2014,12,15,15,06,6.70
2014,12,15,15,07,6.70
2014,12,15,15,08,6.70
2014,12,15,15,09,6.70
2014,12,15,15,10,6.70
2014,12,15,15,11,6.80
2014,12,15,15,12,6.80
2014,12,15,15,13,6.80
2014,12,15,15,14,6.80
2014,12,15,15,15,6.80
2014,12,15,15,16,6.80
2014,12,15,15,17,6.70
2014,12,15,15,18,6.70
2014,12,15,15,19,6.70
2014,12,15,15,20,6.70
2014,12,15,15,21,6.70
2014,12,15,15,22,6.70
2014,12,15,15,23,6.70
2014,12,15,15,24,6.70
2014,12,15,15,25,6.70
2014,12,15,15,26,6.80
2014,12,15,15,27,6.80
2014,12,15,15,28,6.80
2014,12,15,15,29,6.80
2014,12,15,15,30,6.80
2014,12,15,15,31,6.80
2014,12,15,15,32,6.90
2014,12,15,15,33,6.90
2014,12,15,15,34,6.90
2014,12,15,15,35,6.90
2014,12,15,15,36,6.90
2014,12,15,15,37,6.90
2014,12,15,15,38,6.90
2014,12,15,15,39,7.00
2014,12,15,15,40,6.90
2014,12,15,15,41,7.00
2014,12,15,15,42,6.90
2014,12,15,15,43,6.90
2014,12,15,15,44,6.90
2014,12,15,15,45,6.80
2014,12,15,15,46,6.80
2014,12,15,15,47,6.70
2014,12,15,15,48,6.70
2014,12,15,15,49,6.70
2014,12,15,15,50,6.60
2014,12,15,15,51,6.60
2014,12,15,15,52,6.60
2014,12,15,15,53,6.50
2014,12,15,15,54,6.50
2014,12,15,15,55,6.40
2014,12,15,15,56,6.40
2014,12,15,15,57,6.40
2014,12,15,15,58,6.40
2014,12,15,15,59,6.40
2014,12,15,16,00,6.40
2014,12,15,16,01,6.40
2014,12,15,16,02,6.40
2014,12,15,16,03,6.50
2014,12,15,16,04,6.50
2014,12,15,16,05,6.50
2014,12,15,16,06,6.50
2014,12,15,16,07,6.60
2014,12,15,16,08,6.60
2014,12,15,16,09,6.70
2014,12,15,16,10,6.70
2014,12,15,16,11,6.70
2014,12,15,16,12,6.70
2014,12,15,16,13,6.70
2014,12,15,16,14,6.70
2014,12,15,16,15,6.70
2014,12,15,16,16,6.60
2014,12,15,16,17,6.50
2014,12,15,16,18,6.50
2014,12,15,16,19,6.40
2014,12,15,16,20,6.40
2014,12,15,16,21,6.30
2014,12,15,16,22,6.30
2014,12,15,16,23,6.30
2014,12,15,16,24,6.20
2014,12,15,16,25,6.20
2014,12,15,16,26,6.20
2014,12,15,16,27,6.20
2014,12,15,16,28,6.20
2014,12,15,16,29,6.20
2014,12,15,16,30,6.20
2014,12,15,16,31,6.10
2014,12,15,16,32,6.10
2014,12,15,16,33,6.10
2014,12,15,16,34,6.10
2014,12,15,16,35,6.10
2014,12,15,16,36,6.10
2014,12,15,16,37,6.10
2014,12,15,16,38,6.10
2014,12,15,16,39,6.10
2014,12,15,16,40,6.10
2014,12,15,16,41,6.10
2014,12,15,16,42,6.10
2014,12,15,16,43,6.10
2014,12,15,16,44,6.10
2014,12,15,16,45,6.10
2014,12,15,16,46,6.10
2014,12,15,16,47,6.10
2014,12,15,16,48,6.10
2014,12,15,16,49,6.10
2014,12,15,16,50,6.10
2014,12,15,16,51,6.10
2014,12,15,16,52,6.10
2014,12,15,16,53,6.10
2014,12,15,16,54,6.10
2014,12,15,16,55,6.10
2014,12,15,16,56,6.00
2014,12,15,16,57,6.00
2014,12,15,16,58,6.00
2014,12,15,16,59,6.00
2014,12,15,17,00,6.00
2014,12,15,17,01,6.00
2014,12,15,17,02,6.00
2014,12,15,17,03,5.90
2014,12,15,17,04,6.00
2014,12,15,17,05,6.00
2014,12,15,17,06,6.00
2014,12,15,17,07,5.90
2014,12,15,17,08,6.00
2014,12,15,17,09,5.90
2014,12,15,17,10,5.90
2014,12,15,17,11,5.90
2014,12,15,17,12,5.90
2014,12,15,17,13,5.90
2014,12,15,17,14,5.90
2014,12,15,17,15,5.90
2014,12,15,17,16,5.90
2014,12,15,17,17,5.90
2014,12,15,17,18,5.90
2014,12,15,17,19,5.90
2014,12,15,17,20,5.90
2014,12,15,17,21,5.90
2014,12,15,17,22,5.80
2014,12,15,17,23,5.80
2014,12,15,17,24,5.80
2014,12,15,17,25,5.80
2014,12,15,17,26,5.80
2014,12,15,17,27,5.80
2014,12,15,17,28,5.90
2014,12,15,17,29,5.90
2014,12,15,17,30,5.90
2014,12,15,17,31,5.90
2014,12,15,17,32,5.90
2014,12,15,17,33,5.90
2014,12,15,17,34,5.90
2014,12,15,17,35,5.90
2014,12,15,17,36,5.90
2014,12,15,17,37,5.90
2014,12,15,17,38,5.80
2014,12,15,17,39,5.80
2014,12,15,17,40,5.80
2014,12,15,17,41,5.80
2014,12,15,17,42,5.80
2014,12,15,17,43,5.80
2014,12,15,17,44,5.80
2014,12,15,17,45,5.80
2014,12,15,17,46,5.80
2014,12,15,17,47,5.80
2014,12,15,17,48,5.80
2014,12,15,17,49,5.80
2014,12,15,17,50,5.80
2014,12,15,17,51,5.80
2014,12,15,17,52,5.80
2014,12,15,17,53,5.80
2014,12,15,17,54,5.80
2014,12,15,17,55,5.80
2014,12,15,17,56,5.80
2014,12,15,17,57,5.80
2014,12,15,17,58,5.80
2014,12,15,17,59,5.80
2014,12,15,18,00,5.80
2014,12,15,18,01,5.80
2014,12,15,18,02,5.80
2014,12,15,18,03,5.80
2014,12,15,18,04,5.80
2014,12,15,18,05,5.80
2014,12,15,18,06,5.70
2014,12,15,18,07,5.70
2014,12,15,18,08,5.70
2014,12,15,18,09,5.70
2014,12,15,18,10,5.70
2014,12,15,18,11,5.70
2014,12,15,18,12,5.70
2014,12,15,18,13,5.70
2014,12,15,18,14,5.70
2014,12,15,18,15,5.70
2014,12,15,18,16,5.70
2014,12,15,18,17,5.70
2014,12,15,18,18,5.70
2014,12,15,18,19,5.70
2014,12,15,18,20,5.70
2014,12,15,18,21,5.70
2014,12,15,18,22,5.70
2014,12,15,18,23,5.70
2014,12,15,18,24,5.70
2014,12,15,18,25,5.60
2014,12,15,18,26,5.60
2014,12,15,18,27,5.60
2014,12,15,18,28,5.60
2014,12,15,18,29,5.70
2014,12,15,18,30,5.70
2014,12,15,18,31,5.70
2014,12,15,18,32,5.70
2014,12,15,18,33,5.70
2014,12,15,18,34,5.70
2014,12,15,18,35,5.70
2014,12,15,18,36,5.70
2014,12,15,18,37,5.70
2014,12,15,18,38,5.70
2014,12,15,18,39,5.70
2014,12,15,18,40,5.60
2014,12,15,18,41,5.60
2014,12,15,18,42,5.60
2014,12,15,18,43,5.60
2014,12,15,18,44,5.60
2014,12,15,18,45,5.60
2014,12,15,18,46,5.60
2014,12,15,18,47,5.60
2014,12,15,18,48,5.60
2014,12,15,18,49,5.60
2014,12,15,18,50,5.60
2014,12,15,18,51,5.60
2014,12,15,18,52,5.60
2014,12,15,18,53,5.60
2014,12,15,18,54,5.60
2014,12,15,18,55,5.60
2014,12,15,18,56,5.60
2014,12,15,18,57,5.60
2014,12,15,18,58,5.60
2014,12,15,18,59,5.60
2014,12,15,19,00,5.60
