Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,19,09,54,16.80
2013,07,19,09,55,16.80
2013,07,19,09,56,16.80
2013,07,19,09,57,16.90
2013,07,19,09,58,17.00
2013,07,19,09,59,17.00
2013,07,19,10,00,17.00
2013,07,19,10,01,17.00
2013,07,19,10,02,17.00
2013,07,19,10,03,17.00
2013,07,19,10,04,17.00
2013,07,19,10,05,17.00
2013,07,19,10,06,17.00
2013,07,19,10,07,17.00
2013,07,19,10,08,17.00
2013,07,19,10,09,17.00
2013,07,19,10,10,17.00
2013,07,19,10,11,17.00
2013,07,19,10,12,17.00
2013,07,19,10,13,17.00
2013,07,19,10,14,17.00
2013,07,19,10,15,17.00
2013,07,19,10,16,17.10
2013,07,19,10,17,17.20
2013,07,19,10,18,17.20
2013,07,19,10,19,17.20
2013,07,19,10,20,17.30
2013,07,19,10,21,17.30
2013,07,19,10,22,17.30
2013,07,19,10,23,17.40
2013,07,19,10,24,17.40
2013,07,19,10,25,17.40
2013,07,19,10,26,17.50
2013,07,19,10,27,17.50
2013,07,19,10,28,17.50
2013,07,19,10,29,17.50
2013,07,19,10,30,17.60
2013,07,19,10,31,17.60
2013,07,19,10,32,17.60
2013,07,19,10,33,17.60
2013,07,19,10,34,17.60
2013,07,19,10,35,17.60
2013,07,19,10,36,17.60
2013,07,19,10,37,17.70
2013,07,19,10,38,17.70
2013,07,19,10,39,17.70
2013,07,19,10,40,17.80
2013,07,19,10,41,17.80
2013,07,19,10,42,17.80
2013,07,19,10,43,17.90
2013,07,19,10,44,17.90
2013,07,19,10,45,17.90
2013,07,19,10,46,17.90
2013,07,19,10,47,17.90
2013,07,19,10,48,18.00
2013,07,19,10,49,18.20
2013,07,19,10,50,18.20
2013,07,19,10,51,18.20
2013,07,19,10,52,18.30
2013,07,19,10,53,18.30
2013,07,19,10,54,18.30
2013,07,19,10,55,18.30
2013,07,19,10,56,18.30
2013,07,19,10,57,18.20
2013,07,19,10,58,18.20
2013,07,19,10,59,18.30
2013,07,19,11,00,18.40
2013,07,19,11,01,18.40
2013,07,19,11,02,18.30
2013,07,19,11,03,18.40
2013,07,19,11,04,18.40
2013,07,19,11,05,18.50
2013,07,19,11,06,18.50
2013,07,19,11,07,18.60
2013,07,19,11,08,18.60
2013,07,19,11,09,18.50
2013,07,19,11,10,18.40
2013,07,19,11,11,18.30
2013,07,19,11,12,18.30
2013,07,19,11,13,18.40
2013,07,19,11,14,18.50
2013,07,19,11,15,18.50
2013,07,19,11,16,18.40
2013,07,19,11,17,18.30
2013,07,19,11,18,18.40
2013,07,19,11,19,18.50
2013,07,19,11,20,18.40
2013,07,19,11,21,18.40
2013,07,19,11,22,18.30
2013,07,19,11,23,18.30
2013,07,19,11,24,18.30
2013,07,19,11,25,18.20
2013,07,19,11,26,18.40
2013,07,19,11,27,18.60
2013,07,19,11,28,18.70
2013,07,19,11,29,18.70
2013,07,19,11,30,18.70
2013,07,19,11,31,18.60
2013,07,19,11,32,18.60
2013,07,19,11,33,18.70
2013,07,19,11,34,18.80
2013,07,19,11,35,18.80
2013,07,19,11,36,18.90
2013,07,19,11,37,18.90
2013,07,19,11,38,19.00
2013,07,19,11,39,19.20
2013,07,19,11,40,19.40
2013,07,19,11,41,19.50
2013,07,19,11,42,19.70
2013,07,19,11,43,19.80
2013,07,19,11,44,20.00
2013,07,19,11,45,20.10
2013,07,19,11,46,20.20
2013,07,19,11,47,20.20
2013,07,19,11,48,20.30
2013,07,19,11,49,20.30
2013,07,19,11,50,20.40
2013,07,19,11,51,20.50
2013,07,19,11,52,20.50
2013,07,19,11,53,20.50
2013,07,19,11,54,20.40
2013,07,19,11,55,20.30
2013,07,19,11,56,20.20
2013,07,19,11,57,20.10
2013,07,19,11,58,19.90
2013,07,19,11,59,19.90
2013,07,19,12,00,19.90
2013,07,19,12,01,20.00
2013,07,19,12,02,20.10
2013,07,19,12,03,20.20
2013,07,19,12,04,20.30
2013,07,19,12,05,20.50
2013,07,19,12,06,20.50
2013,07,19,12,07,20.60
2013,07,19,12,08,20.60
2013,07,19,12,09,20.70
2013,07,19,12,10,20.70
2013,07,19,12,11,20.80
2013,07,19,12,12,20.80
2013,07,19,12,13,20.80
2013,07,19,12,14,20.80
2013,07,19,12,15,20.80
2013,07,19,12,16,20.80
2013,07,19,12,17,20.80
2013,07,19,12,18,20.80
2013,07,19,12,19,21.00
2013,07,19,12,20,21.00
2013,07,19,12,21,21.00
2013,07,19,12,22,20.90
2013,07,19,12,23,20.90
2013,07,19,12,24,20.80
2013,07,19,12,25,20.80
2013,07,19,12,26,20.80
2013,07,19,12,27,20.80
2013,07,19,12,28,20.80
2013,07,19,12,29,20.80
2013,07,19,12,30,20.80
2013,07,19,12,31,20.80
2013,07,19,12,32,20.80
2013,07,19,12,33,20.90
2013,07,19,12,34,20.90
2013,07,19,12,35,20.90
2013,07,19,12,36,20.90
2013,07,19,12,37,20.90
2013,07,19,12,38,20.90
2013,07,19,12,39,21.00
2013,07,19,12,40,21.00
2013,07,19,12,41,20.90
2013,07,19,12,42,20.90
2013,07,19,12,43,20.80
2013,07,19,12,44,20.80
2013,07,19,12,45,20.70
2013,07,19,12,46,20.70
2013,07,19,12,47,20.70
2013,07,19,12,48,20.80
2013,07,19,12,49,20.90
2013,07,19,12,50,21.00
2013,07,19,12,51,21.00
2013,07,19,12,52,21.00
2013,07,19,12,53,21.00
2013,07,19,12,54,21.00
2013,07,19,12,55,21.00
2013,07,19,12,56,20.90
2013,07,19,12,57,20.80
2013,07,19,12,58,20.80
2013,07,19,12,59,20.80
2013,07,19,13,00,20.80
2013,07,19,13,01,20.90
2013,07,19,13,02,20.90
2013,07,19,13,03,20.90
2013,07,19,13,04,20.90
2013,07,19,13,05,20.80
2013,07,19,13,06,20.70
2013,07,19,13,07,20.70
2013,07,19,13,08,20.70
2013,07,19,13,09,20.70
2013,07,19,13,10,20.70
2013,07,19,13,11,20.70
2013,07,19,13,12,20.80
2013,07,19,13,13,20.90
2013,07,19,13,14,20.90
2013,07,19,13,15,21.00
2013,07,19,13,16,21.10
2013,07,19,13,17,21.10
2013,07,19,13,18,21.20
2013,07,19,13,19,21.20
2013,07,19,13,20,21.30
2013,07,19,13,21,21.30
2013,07,19,13,22,21.30
2013,07,19,13,23,21.30
2013,07,19,13,24,21.50
2013,07,19,13,25,21.60
2013,07,19,13,26,21.60
2013,07,19,13,27,21.60
2013,07,19,13,28,21.60
2013,07,19,13,29,21.60
2013,07,19,13,30,21.60
2013,07,19,13,31,21.80
2013,07,19,13,32,21.80
2013,07,19,13,33,21.80
2013,07,19,13,34,21.80
2013,07,19,13,35,21.90
2013,07,19,13,36,21.90
2013,07,19,13,37,21.90
2013,07,19,13,38,21.80
2013,07,19,13,39,21.80
2013,07,19,13,40,21.90
2013,07,19,13,41,21.90
2013,07,19,13,42,21.90
2013,07,19,13,43,21.90
2013,07,19,13,44,21.80
2013,07,19,13,45,21.70
2013,07,19,13,46,21.70
2013,07,19,13,47,21.70
2013,07,19,13,48,21.60
2013,07,19,13,49,21.60
2013,07,19,13,50,21.60
2013,07,19,13,51,21.60
2013,07,19,13,52,21.60
2013,07,19,13,53,21.70
2013,07,19,13,54,21.60
2013,07,19,13,55,21.60
2013,07,19,13,56,21.60
2013,07,19,13,57,21.70
2013,07,19,13,58,21.70
2013,07,19,13,59,21.70
2013,07,19,14,00,21.70
2013,07,19,14,01,21.70
2013,07,19,14,02,21.70
2013,07,19,14,03,21.80
2013,07,19,14,04,21.80
2013,07,19,14,05,21.90
2013,07,19,14,06,22.10
2013,07,19,14,07,22.20
2013,07,19,14,08,22.20
2013,07,19,14,09,22.20
2013,07,19,14,10,22.10
2013,07,19,14,11,22.00
2013,07,19,14,12,21.80
2013,07,19,14,13,21.70
2013,07,19,14,14,21.50
2013,07,19,14,15,21.40
2013,07,19,14,16,21.30
2013,07,19,14,17,21.40
2013,07,19,14,18,21.60
2013,07,19,14,19,21.50
2013,07,19,14,20,21.50
2013,07,19,14,21,21.70
2013,07,19,14,22,21.90
2013,07,19,14,23,22.10
2013,07,19,14,24,22.50
2013,07,19,14,25,22.70
2013,07,19,14,26,22.90
2013,07,19,14,27,23.00
2013,07,19,14,28,23.10
2013,07,19,14,29,23.00
2013,07,19,14,30,22.90
2013,07,19,14,31,22.90
2013,07,19,14,32,22.90
2013,07,19,14,33,22.90
2013,07,19,14,34,22.80
2013,07,19,14,35,22.80
2013,07,19,14,36,22.80
2013,07,19,14,37,22.70
2013,07,19,14,38,22.70
2013,07,19,14,39,22.70
2013,07,19,14,40,22.70
2013,07,19,14,41,22.70
2013,07,19,14,42,22.60
2013,07,19,14,43,22.60
2013,07,19,14,44,22.60
2013,07,19,14,45,22.60
2013,07,19,14,46,22.70
2013,07,19,14,47,22.80
2013,07,19,14,48,22.90
2013,07,19,14,49,22.90
2013,07,19,14,50,22.90
2013,07,19,14,51,22.90
2013,07,19,14,52,22.90
2013,07,19,14,53,22.90
2013,07,19,14,54,22.90
2013,07,19,14,55,22.90
2013,07,19,14,56,22.80
2013,07,19,14,57,22.90
2013,07,19,14,58,22.90
2013,07,19,14,59,22.90
2013,07,19,15,00,23.00
2013,07,19,15,01,23.20
2013,07,19,15,02,23.20
2013,07,19,15,03,23.20
2013,07,19,15,04,23.20
2013,07,19,15,05,23.20
2013,07,19,15,06,23.20
2013,07,19,15,07,23.20
2013,07,19,15,08,23.30
2013,07,19,15,09,23.40
2013,07,19,15,10,23.40
2013,07,19,15,11,23.40
2013,07,19,15,12,23.30
2013,07,19,15,13,23.30
2013,07,19,15,14,23.30
2013,07,19,15,15,23.30
2013,07,19,15,16,23.30
2013,07,19,15,17,23.30
2013,07,19,15,18,23.30
2013,07,19,15,19,23.30
2013,07,19,15,20,23.30
2013,07,19,15,21,23.30
2013,07,19,15,22,23.30
2013,07,19,15,23,23.30
2013,07,19,15,24,23.40
2013,07,19,15,25,23.40
2013,07,19,15,26,23.40
2013,07,19,15,27,23.40
2013,07,19,15,28,23.40
2013,07,19,15,29,23.40
2013,07,19,15,30,23.50
2013,07,19,15,31,23.60
2013,07,19,15,32,23.60
2013,07,19,15,33,23.60
2013,07,19,15,34,23.60
2013,07,19,15,35,23.60
2013,07,19,15,36,23.40
2013,07,19,15,37,23.40
2013,07,19,15,38,23.30
2013,07,19,15,39,23.30
2013,07,19,15,40,23.30
2013,07,19,15,41,23.30
2013,07,19,15,42,23.30
2013,07,19,15,43,23.30
2013,07,19,15,44,23.40
2013,07,19,15,45,23.40
2013,07,19,15,46,23.40
2013,07,19,15,47,23.40
2013,07,19,15,48,23.40
2013,07,19,15,49,23.40
2013,07,19,15,50,23.40
2013,07,19,15,51,23.40
2013,07,19,15,52,23.40
2013,07,19,15,53,23.40
2013,07,19,15,54,23.40
2013,07,19,15,55,23.40
2013,07,19,15,56,23.40
2013,07,19,15,57,23.40
2013,07,19,15,58,23.40
2013,07,19,15,59,23.60
2013,07,19,16,00,23.60
2013,07,19,16,01,23.70
2013,07,19,16,02,23.70
2013,07,19,16,03,23.70
2013,07,19,16,04,23.70
2013,07,19,16,05,23.70
2013,07,19,16,06,23.70
2013,07,19,16,07,23.80
2013,07,19,16,08,23.90
2013,07,19,16,09,24.00
2013,07,19,16,10,24.10
2013,07,19,16,11,24.10
2013,07,19,16,12,24.10
2013,07,19,16,13,24.10
2013,07,19,16,14,24.10
2013,07,19,16,15,24.10
2013,07,19,16,16,24.10
2013,07,19,16,17,24.10
2013,07,19,16,18,24.00
2013,07,19,16,19,23.90
2013,07,19,16,20,24.00
2013,07,19,16,21,24.10
2013,07,19,16,22,24.00
2013,07,19,16,23,23.90
2013,07,19,16,24,23.90
2013,07,19,16,25,23.90
2013,07,19,16,26,23.90
2013,07,19,16,27,23.80
2013,07,19,16,28,23.80
2013,07,19,16,29,23.80
2013,07,19,16,30,23.80
2013,07,19,16,31,23.70
2013,07,19,16,32,23.70
2013,07,19,16,33,23.70
2013,07,19,16,34,23.80
2013,07,19,16,35,23.90
2013,07,19,16,36,23.90
2013,07,19,16,37,23.90
2013,07,19,16,38,23.90
2013,07,19,16,39,24.10
2013,07,19,16,40,24.10
2013,07,19,16,41,24.20
2013,07,19,16,42,24.40
2013,07,19,16,43,24.50
2013,07,19,16,44,24.60
2013,07,19,16,45,24.60
2013,07,19,16,46,24.70
2013,07,19,16,47,24.80
2013,07,19,16,48,24.90
2013,07,19,16,49,24.90
2013,07,19,16,50,24.90
2013,07,19,16,51,24.90
2013,07,19,16,52,24.90
2013,07,19,16,53,24.80
2013,07,19,16,54,24.80
2013,07,19,16,55,24.70
2013,07,19,16,56,24.70
2013,07,19,16,57,24.70
2013,07,19,16,58,24.70
2013,07,19,16,59,24.70
2013,07,19,17,00,24.70
2013,07,19,17,01,24.70
2013,07,19,17,02,24.90
2013,07,19,17,03,24.90
2013,07,19,17,04,25.00
2013,07,19,17,05,25.00
2013,07,19,17,06,25.10
2013,07,19,17,07,25.10
2013,07,19,17,08,25.00
2013,07,19,17,09,25.00
2013,07,19,17,10,25.00
2013,07,19,17,11,25.00
2013,07,19,17,12,24.90
2013,07,19,17,13,24.90
2013,07,19,17,14,24.90
2013,07,19,17,15,24.90
2013,07,19,17,16,24.80
2013,07,19,17,17,24.80
2013,07,19,17,18,24.80
2013,07,19,17,19,24.80
2013,07,19,17,20,24.80
2013,07,19,17,21,24.80
2013,07,19,17,22,24.70
2013,07,19,17,23,24.70
2013,07,19,17,24,24.70
2013,07,19,17,25,24.70
2013,07,19,17,26,24.80
2013,07,19,17,27,24.90
2013,07,19,17,28,24.90
2013,07,19,17,29,24.90
2013,07,19,17,30,24.90
2013,07,19,17,31,25.00
2013,07,19,17,32,25.10
2013,07,19,17,33,25.10
2013,07,19,17,34,25.10
2013,07,19,17,35,25.00
2013,07,19,17,36,24.90
2013,07,19,17,37,24.90
2013,07,19,17,38,24.80
2013,07,19,17,39,24.70
2013,07,19,17,40,24.60
2013,07,19,17,41,24.50
2013,07,19,17,42,24.50
2013,07,19,17,43,24.40
2013,07,19,17,44,24.40
2013,07,19,17,45,24.40
2013,07,19,17,46,24.40
2013,07,19,17,47,24.30
2013,07,19,17,48,24.30
2013,07,19,17,49,24.30
2013,07,19,17,50,24.30
2013,07,19,17,51,24.30
2013,07,19,17,52,24.30
2013,07,19,17,53,24.30
2013,07,19,17,54,24.30
2013,07,19,17,55,24.30
2013,07,19,17,56,24.20
2013,07,19,17,57,24.20
2013,07,19,17,58,24.10
2013,07,19,17,59,24.10
2013,07,19,18,00,24.10
2013,07,19,18,01,24.10
2013,07,19,18,02,24.00
2013,07,19,18,03,23.90
2013,07,19,18,04,23.80
2013,07,19,18,05,23.80
2013,07,19,18,06,23.70
2013,07,19,18,07,23.70
2013,07,19,18,08,23.60
2013,07,19,18,09,23.50
2013,07,19,18,10,23.40
2013,07,19,18,11,23.30
2013,07,19,18,12,23.30
2013,07,19,18,13,23.40
2013,07,19,18,14,23.50
2013,07,19,18,15,23.60
2013,07,19,18,16,23.60
2013,07,19,18,17,23.60
2013,07,19,18,18,23.50
2013,07,19,18,19,23.40
2013,07,19,18,20,23.30
2013,07,19,18,21,23.30
2013,07,19,18,22,23.20
2013,07,19,18,23,23.20
2013,07,19,18,24,23.10
2013,07,19,18,25,23.10
2013,07,19,18,26,23.10
2013,07,19,18,27,23.00
2013,07,19,18,28,22.90
2013,07,19,18,29,22.90
2013,07,19,18,30,22.90
2013,07,19,18,31,22.90
2013,07,19,18,32,23.00
2013,07,19,18,33,23.10
2013,07,19,18,34,23.20
2013,07,19,18,35,23.20
2013,07,19,18,36,23.30
2013,07,19,18,37,23.30
2013,07,19,18,38,23.30
2013,07,19,18,39,23.30
2013,07,19,18,40,23.40
2013,07,19,18,41,23.40
2013,07,19,18,42,23.50
2013,07,19,18,43,23.60
2013,07,19,18,44,23.60
2013,07,19,18,45,23.60
2013,07,19,18,46,23.70
2013,07,19,18,47,23.70
2013,07,19,18,48,23.70
2013,07,19,18,49,23.70
2013,07,19,18,50,23.70
2013,07,19,18,51,23.70
2013,07,19,18,52,23.70
2013,07,19,18,53,23.60
2013,07,19,18,54,23.50
2013,07,19,18,55,23.40
2013,07,19,18,56,23.40
2013,07,19,18,57,23.30
2013,07,19,18,58,23.30
2013,07,19,18,59,23.40
2013,07,19,19,00,23.40
2013,07,19,19,01,23.40
2013,07,19,19,02,23.40
2013,07,19,19,03,23.30
2013,07,19,19,04,23.30
2013,07,19,19,05,23.30
2013,07,19,19,06,23.30
2013,07,19,19,07,23.30
2013,07,19,19,08,23.30
2013,07,19,19,09,23.30
2013,07,19,19,10,23.30
2013,07,19,19,11,23.30
2013,07,19,19,12,23.30
2013,07,19,19,13,23.30
2013,07,19,19,14,23.30
2013,07,19,19,15,23.30
2013,07,19,19,16,23.20
2013,07,19,19,17,23.20
2013,07,19,19,18,23.10
2013,07,19,19,19,23.10
2013,07,19,19,20,23.00
2013,07,19,19,21,22.90
2013,07,19,19,22,22.90
2013,07,19,19,23,22.90
2013,07,19,19,24,22.90
2013,07,19,19,25,22.90
2013,07,19,19,26,22.90
2013,07,19,19,27,22.90
2013,07,19,19,28,22.90
2013,07,19,19,29,22.90
2013,07,19,19,30,22.90
2013,07,19,19,31,22.90
2013,07,19,19,32,22.90
2013,07,19,19,33,22.90
2013,07,19,19,34,22.90
2013,07,19,19,35,22.90
2013,07,19,19,36,22.90
2013,07,19,19,37,23.00
2013,07,19,19,38,23.10
2013,07,19,19,39,23.10
2013,07,19,19,40,23.10
2013,07,19,19,41,23.00
2013,07,19,19,42,22.90
2013,07,19,19,43,22.90
2013,07,19,19,44,22.90
2013,07,19,19,45,22.90
2013,07,19,19,46,22.90
2013,07,19,19,47,22.90
2013,07,19,19,48,22.90
2013,07,19,19,49,22.90
2013,07,19,19,50,22.90
2013,07,19,19,51,22.90
2013,07,19,19,52,22.80
2013,07,19,19,53,22.80
2013,07,19,19,54,22.80
2013,07,19,19,55,22.70
2013,07,19,19,56,22.70
2013,07,19,19,57,22.60
2013,07,19,19,58,22.60
2013,07,19,19,59,22.60
2013,07,19,20,00,22.50
2013,07,19,20,01,22.50
2013,07,19,20,02,22.40
2013,07,19,20,03,22.40
2013,07,19,20,04,22.40
2013,07,19,20,05,22.30
2013,07,19,20,06,22.20
2013,07,19,20,07,22.20
2013,07,19,20,08,22.10
2013,07,19,20,09,22.00
2013,07,19,20,10,22.00
2013,07,19,20,11,22.00
2013,07,19,20,12,21.90
2013,07,19,20,13,21.90
2013,07,19,20,14,21.90
2013,07,19,20,15,21.90
2013,07,19,20,16,21.90
2013,07,19,20,17,21.80
2013,07,19,20,18,21.70
2013,07,19,20,19,21.70
2013,07,19,20,20,21.60
2013,07,19,20,21,21.60
2013,07,19,20,22,21.60
2013,07,19,20,23,21.50
2013,07,19,20,24,21.40
2013,07,19,20,25,21.30
2013,07,19,20,26,21.30
2013,07,19,20,27,21.30
2013,07,19,20,28,21.30
2013,07,19,20,29,21.30
2013,07,19,20,30,21.30
2013,07,19,20,31,21.30
2013,07,19,20,32,21.30
2013,07,19,20,33,21.30
2013,07,19,20,34,21.30
2013,07,19,20,35,21.30
2013,07,19,20,36,21.30
2013,07,19,20,37,21.30
2013,07,19,20,38,21.30
