Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,01,00,00,7.20
2007,11,01,00,01,7.20
2007,11,01,00,02,7.20
2007,11,01,00,03,7.20
2007,11,01,00,04,7.20
2007,11,01,00,05,7.20
2007,11,01,00,06,7.20
2007,11,01,00,07,7.20
2007,11,01,00,08,7.20
2007,11,01,00,09,7.20
2007,11,01,00,10,7.20
2007,11,01,00,11,7.20
2007,11,01,00,12,7.20
2007,11,01,00,13,7.20
2007,11,01,00,14,7.20
2007,11,01,00,15,7.20
2007,11,01,00,16,7.10
2007,11,01,00,17,7.10
2007,11,01,00,18,7.10
2007,11,01,00,19,7.10
2007,11,01,00,20,7.00
2007,11,01,00,21,7.10
2007,11,01,00,22,7.10
2007,11,01,00,23,7.10
2007,11,01,00,24,7.10
2007,11,01,00,25,7.20
2007,11,01,00,26,7.20
2007,11,01,00,27,7.20
2007,11,01,00,28,7.20
2007,11,01,00,29,7.20
2007,11,01,00,30,7.10
2007,11,01,00,31,7.10
2007,11,01,00,32,7.10
2007,11,01,00,33,7.10
2007,11,01,00,34,7.00
2007,11,01,00,35,7.00
2007,11,01,00,36,7.00
2007,11,01,00,37,7.00
2007,11,01,00,38,7.00
2007,11,01,00,39,7.00
2007,11,01,00,40,6.90
2007,11,01,00,41,6.90
2007,11,01,00,42,6.90
2007,11,01,00,43,6.90
2007,11,01,00,44,6.80
2007,11,01,00,45,6.80
2007,11,01,00,46,6.80
2007,11,01,00,47,6.80
2007,11,01,00,48,6.80
2007,11,01,00,49,6.80
2007,11,01,00,50,6.80
2007,11,01,00,51,6.80
2007,11,01,00,52,6.70
2007,11,01,00,53,6.70
2007,11,01,00,54,6.70
2007,11,01,00,55,6.60
2007,11,01,00,56,6.60
2007,11,01,00,57,6.60
2007,11,01,00,58,6.50
2007,11,01,00,59,6.50
2007,11,01,01,00,6.40
2007,11,01,01,01,6.40
2007,11,01,01,02,6.40
2007,11,01,01,03,6.40
2007,11,01,01,04,6.30
2007,11,01,01,05,6.30
2007,11,01,01,06,6.30
2007,11,01,01,07,6.20
2007,11,01,01,08,6.20
2007,11,01,01,09,6.20
2007,11,01,01,10,6.20
2007,11,01,01,11,6.20
2007,11,01,01,12,6.10
2007,11,01,01,13,6.10
2007,11,01,01,14,6.00
2007,11,01,01,15,6.00
2007,11,01,01,16,5.90
2007,11,01,01,17,5.90
2007,11,01,01,18,5.80
2007,11,01,01,19,5.80
2007,11,01,01,20,5.80
2007,11,01,01,21,5.70
2007,11,01,01,22,5.70
2007,11,01,01,23,5.70
2007,11,01,01,24,5.60
2007,11,01,01,25,5.60
2007,11,01,01,26,5.60
2007,11,01,01,27,5.60
2007,11,01,01,28,5.60
2007,11,01,01,29,5.60
2007,11,01,01,30,5.60
2007,11,01,01,31,5.50
2007,11,01,01,32,5.50
2007,11,01,01,33,5.40
2007,11,01,01,34,5.40
2007,11,01,01,35,5.40
2007,11,01,01,36,5.40
2007,11,01,01,37,5.40
2007,11,01,01,38,5.30
2007,11,01,01,39,5.30
2007,11,01,01,40,5.30
2007,11,01,01,41,5.20
2007,11,01,01,42,5.20
2007,11,01,01,43,5.20
2007,11,01,01,44,5.20
2007,11,01,01,45,5.10
2007,11,01,01,46,5.10
2007,11,01,01,47,5.10
2007,11,01,01,48,5.10
2007,11,01,01,49,5.10
2007,11,01,01,50,5.00
2007,11,01,01,51,5.00
2007,11,01,01,52,5.00
2007,11,01,01,53,5.10
2007,11,01,01,54,5.00
2007,11,01,01,55,5.00
2007,11,01,01,56,5.00
2007,11,01,01,57,5.00
2007,11,01,01,58,5.00
2007,11,01,01,59,5.00
2007,11,01,02,00,4.90
2007,11,01,02,01,4.90
2007,11,01,02,02,4.90
2007,11,01,02,03,4.90
2007,11,01,02,04,4.80
2007,11,01,02,05,4.80
2007,11,01,02,06,4.80
2007,11,01,02,07,4.80
2007,11,01,02,08,4.70
2007,11,01,02,09,4.70
2007,11,01,02,10,4.70
2007,11,01,02,11,4.70
2007,11,01,02,12,4.70
2007,11,01,02,13,4.70
2007,11,01,02,14,4.70
2007,11,01,02,15,4.60
2007,11,01,02,16,4.60
2007,11,01,02,17,4.60
2007,11,01,02,18,4.60
2007,11,01,02,19,4.60
2007,11,01,02,20,4.60
2007,11,01,02,21,4.50
2007,11,01,02,22,4.50
2007,11,01,02,23,4.50
2007,11,01,02,24,4.50
2007,11,01,02,25,4.60
2007,11,01,02,26,4.70
2007,11,01,02,27,4.70
2007,11,01,02,28,4.80
2007,11,01,02,29,4.80
2007,11,01,02,30,4.70
2007,11,01,02,31,4.70
2007,11,01,02,32,4.70
2007,11,01,02,33,4.70
2007,11,01,02,34,4.80
2007,11,01,02,35,4.80
2007,11,01,02,36,4.90
2007,11,01,02,37,4.90
2007,11,01,02,38,5.00
2007,11,01,02,39,5.10
2007,11,01,02,40,5.10
2007,11,01,02,41,5.20
2007,11,01,02,42,5.10
2007,11,01,02,43,5.10
2007,11,01,02,44,5.10
2007,11,01,02,45,5.00
2007,11,01,02,46,5.00
2007,11,01,02,47,4.90
2007,11,01,02,48,4.90
2007,11,01,02,49,4.80
2007,11,01,02,50,4.80
2007,11,01,02,51,4.70
2007,11,01,02,52,4.70
2007,11,01,02,53,4.70
2007,11,01,02,54,4.60
2007,11,01,02,55,4.60
2007,11,01,02,56,4.50
2007,11,01,02,57,4.50
2007,11,01,02,58,4.40
2007,11,01,02,59,4.40
2007,11,01,03,00,4.40
2007,11,01,03,01,4.40
2007,11,01,03,02,4.40
2007,11,01,03,03,4.40
2007,11,01,03,04,4.40
2007,11,01,03,05,4.40
2007,11,01,03,06,4.40
2007,11,01,03,07,4.50
2007,11,01,03,08,4.50
2007,11,01,03,09,4.50
2007,11,01,03,10,4.60
2007,11,01,03,11,4.50
2007,11,01,03,12,4.50
2007,11,01,03,13,4.50
2007,11,01,03,14,4.50
2007,11,01,03,15,4.60
2007,11,01,03,16,4.60
2007,11,01,03,17,4.60
2007,11,01,03,18,4.60
2007,11,01,03,19,4.70
2007,11,01,03,20,4.60
2007,11,01,03,21,4.60
2007,11,01,03,22,4.70
2007,11,01,03,23,4.70
2007,11,01,03,24,4.70
2007,11,01,03,25,4.70
2007,11,01,03,26,4.80
2007,11,01,03,27,4.80
2007,11,01,03,28,4.90
2007,11,01,03,29,4.90
2007,11,01,03,30,5.00
2007,11,01,03,31,5.00
2007,11,01,03,32,5.10
2007,11,01,03,33,5.10
2007,11,01,03,34,5.10
2007,11,01,03,35,5.10
2007,11,01,03,36,5.20
2007,11,01,03,37,5.20
2007,11,01,03,38,5.20
2007,11,01,03,39,5.20
2007,11,01,03,40,5.30
2007,11,01,03,41,5.30
2007,11,01,03,42,5.30
2007,11,01,03,43,5.30
2007,11,01,03,44,5.40
2007,11,01,03,45,5.40
2007,11,01,03,46,5.40
2007,11,01,03,47,5.40
2007,11,01,03,48,5.40
2007,11,01,03,49,5.40
2007,11,01,03,50,5.30
2007,11,01,03,51,5.30
2007,11,01,03,52,5.30
2007,11,01,03,53,5.30
2007,11,01,03,54,5.30
2007,11,01,03,55,5.30
2007,11,01,03,56,5.30
2007,11,01,03,57,5.40
2007,11,01,03,58,5.40
2007,11,01,03,59,5.40
2007,11,01,04,00,5.40
2007,11,01,04,01,5.40
2007,11,01,04,02,5.40
2007,11,01,04,03,5.40
2007,11,01,04,04,5.40
2007,11,01,04,05,5.50
2007,11,01,04,06,5.50
2007,11,01,04,07,5.50
2007,11,01,04,08,5.50
2007,11,01,04,09,5.50
2007,11,01,04,10,5.50
2007,11,01,04,11,5.50
2007,11,01,04,12,5.50
2007,11,01,04,13,5.50
2007,11,01,04,14,5.50
2007,11,01,04,15,5.50
2007,11,01,04,16,5.50
2007,11,01,04,17,5.50
2007,11,01,04,18,5.50
2007,11,01,04,19,5.60
2007,11,01,04,20,5.60
2007,11,01,04,21,5.60
2007,11,01,04,22,5.60
2007,11,01,04,23,5.60
2007,11,01,04,24,5.60
2007,11,01,04,25,5.60
2007,11,01,04,26,5.60
2007,11,01,04,27,5.60
2007,11,01,04,28,5.60
2007,11,01,04,29,5.60
2007,11,01,04,30,5.50
2007,11,01,04,31,5.50
2007,11,01,04,32,5.50
2007,11,01,04,33,5.50
2007,11,01,04,34,5.50
2007,11,01,04,35,5.60
2007,11,01,04,36,5.60
2007,11,01,04,37,5.60
2007,11,01,04,38,5.60
2007,11,01,04,39,5.60
2007,11,01,04,40,5.60
2007,11,01,04,41,5.60
2007,11,01,04,42,5.60
2007,11,01,04,43,5.60
2007,11,01,04,44,5.60
2007,11,01,04,45,5.60
2007,11,01,04,46,5.60
2007,11,01,04,47,5.60
2007,11,01,04,48,5.60
2007,11,01,04,49,5.60
2007,11,01,04,50,5.60
2007,11,01,04,51,5.70
2007,11,01,04,52,5.70
2007,11,01,04,53,5.70
2007,11,01,04,54,5.70
2007,11,01,04,55,5.70
2007,11,01,04,56,5.70
2007,11,01,04,57,5.70
2007,11,01,04,58,5.70
2007,11,01,04,59,5.70
2007,11,01,05,00,5.60
2007,11,01,05,01,5.60
2007,11,01,05,02,5.70
2007,11,01,05,03,5.70
2007,11,01,05,04,5.70
2007,11,01,05,05,5.70
2007,11,01,05,06,5.70
2007,11,01,05,07,5.70
2007,11,01,05,08,5.70
2007,11,01,05,09,5.70
2007,11,01,05,10,5.70
2007,11,01,05,11,5.70
2007,11,01,05,12,5.70
2007,11,01,05,13,5.70
2007,11,01,05,14,5.70
2007,11,01,05,15,5.70
2007,11,01,05,16,5.80
2007,11,01,05,17,5.90
2007,11,01,05,18,5.90
2007,11,01,05,19,5.90
2007,11,01,05,20,5.90
2007,11,01,05,21,5.90
2007,11,01,05,22,5.80
2007,11,01,05,23,5.80
2007,11,01,05,24,5.80
2007,11,01,05,25,5.80
2007,11,01,05,26,5.80
2007,11,01,05,27,5.80
2007,11,01,05,28,5.70
2007,11,01,05,29,5.70
2007,11,01,05,30,5.70
2007,11,01,05,31,5.70
2007,11,01,05,32,5.70
2007,11,01,05,33,5.70
2007,11,01,05,34,5.70
2007,11,01,05,35,5.70
2007,11,01,05,36,5.70
2007,11,01,05,37,5.70
2007,11,01,05,38,5.60
2007,11,01,05,39,5.60
2007,11,01,05,40,5.60
2007,11,01,05,41,5.60
2007,11,01,05,42,5.60
2007,11,01,05,43,5.60
2007,11,01,05,44,5.60
2007,11,01,05,45,5.60
2007,11,01,05,46,5.60
2007,11,01,05,47,5.60
2007,11,01,05,48,5.60
2007,11,01,05,49,5.60
2007,11,01,05,50,5.50
2007,11,01,05,51,5.50
2007,11,01,05,52,5.40
2007,11,01,05,53,5.40
2007,11,01,05,54,5.40
2007,11,01,05,55,5.40
2007,11,01,05,56,5.40
2007,11,01,05,57,5.40
2007,11,01,05,58,5.30
2007,11,01,05,59,5.30
2007,11,01,06,00,5.30
2007,11,01,06,01,5.30
2007,11,01,06,02,5.40
2007,11,01,06,03,5.40
2007,11,01,06,04,5.40
2007,11,01,06,05,5.40
2007,11,01,06,06,5.40
2007,11,01,06,07,5.40
2007,11,01,06,08,5.40
2007,11,01,06,09,5.40
2007,11,01,06,10,5.40
2007,11,01,06,11,5.40
2007,11,01,06,12,5.50
2007,11,01,06,13,5.50
2007,11,01,06,14,5.40
2007,11,01,06,15,5.40
2007,11,01,06,16,5.40
2007,11,01,06,17,5.30
2007,11,01,06,18,5.30
2007,11,01,06,19,5.30
2007,11,01,06,20,5.20
2007,11,01,06,21,5.20
2007,11,01,06,22,5.20
2007,11,01,06,23,5.10
2007,11,01,06,24,5.10
2007,11,01,06,25,5.00
2007,11,01,06,26,5.00
2007,11,01,06,27,5.00
2007,11,01,06,28,4.90
2007,11,01,06,29,4.90
2007,11,01,06,30,4.90
2007,11,01,06,31,4.80
2007,11,01,06,32,4.80
2007,11,01,06,33,4.80
2007,11,01,06,34,4.70
2007,11,01,06,35,4.70
2007,11,01,06,36,4.70
2007,11,01,06,37,4.70
2007,11,01,06,38,4.70
2007,11,01,06,39,4.70
2007,11,01,06,40,4.70
2007,11,01,06,41,4.70
2007,11,01,06,42,4.70
2007,11,01,06,43,4.70
2007,11,01,06,44,4.70
2007,11,01,06,45,4.70
2007,11,01,06,46,4.70
2007,11,01,06,47,4.70
2007,11,01,06,48,4.70
2007,11,01,06,49,4.70
2007,11,01,06,50,4.70
2007,11,01,06,51,4.70
2007,11,01,06,52,4.70
2007,11,01,06,53,4.60
2007,11,01,06,54,4.70
2007,11,01,06,55,4.70
2007,11,01,06,56,4.70
2007,11,01,06,57,4.70
2007,11,01,06,58,4.80
2007,11,01,06,59,4.80
2007,11,01,07,00,4.80
2007,11,01,07,01,4.80
2007,11,01,07,02,4.80
2007,11,01,07,03,4.80
2007,11,01,07,04,4.80
2007,11,01,07,05,4.80
2007,11,01,07,06,4.80
2007,11,01,07,07,4.70
2007,11,01,07,08,4.70
2007,11,01,07,09,4.70
2007,11,01,07,10,4.70
2007,11,01,07,11,4.70
2007,11,01,07,12,4.60
2007,11,01,07,13,4.60
2007,11,01,07,14,4.60
2007,11,01,07,15,4.60
2007,11,01,07,16,4.60
2007,11,01,07,17,4.50
2007,11,01,07,18,4.50
2007,11,01,07,19,4.40
2007,11,01,07,20,4.40
2007,11,01,07,21,4.30
2007,11,01,07,22,4.30
2007,11,01,07,23,4.30
2007,11,01,07,24,4.20
2007,11,01,07,25,4.20
2007,11,01,07,26,4.20
2007,11,01,07,27,4.20
2007,11,01,07,28,4.20
2007,11,01,07,29,4.20
2007,11,01,07,30,4.20
2007,11,01,07,31,4.20
2007,11,01,07,32,4.20
2007,11,01,07,33,4.30
2007,11,01,07,34,4.30
2007,11,01,07,35,4.30
2007,11,01,07,36,4.30
2007,11,01,07,37,4.30
2007,11,01,07,38,4.30
2007,11,01,07,39,4.40
2007,11,01,07,40,4.40
2007,11,01,07,41,4.40
2007,11,01,07,42,4.50
2007,11,01,07,43,4.50
2007,11,01,07,44,4.50
2007,11,01,07,45,4.50
2007,11,01,07,46,4.50
2007,11,01,07,47,4.50
2007,11,01,07,48,4.50
2007,11,01,07,49,4.50
2007,11,01,07,50,4.50
2007,11,01,07,51,4.50
2007,11,01,07,52,4.50
2007,11,01,07,53,4.50
2007,11,01,07,54,4.50
2007,11,01,07,55,4.40
2007,11,01,07,56,4.40
2007,11,01,07,57,4.40
2007,11,01,07,58,4.40
2007,11,01,07,59,4.40
2007,11,01,08,00,4.30
2007,11,01,08,01,4.30
2007,11,01,08,02,4.30
2007,11,01,08,03,4.30
2007,11,01,08,04,4.30
2007,11,01,08,05,4.20
2007,11,01,08,06,4.20
2007,11,01,08,07,4.10
2007,11,01,08,08,4.10
2007,11,01,08,09,4.00
2007,11,01,08,10,4.00
2007,11,01,08,11,3.90
2007,11,01,08,12,3.80
2007,11,01,08,13,3.80
2007,11,01,08,14,3.80
2007,11,01,08,15,3.70
2007,11,01,08,16,3.70
2007,11,01,08,17,3.60
2007,11,01,08,18,3.60
2007,11,01,08,19,3.60
2007,11,01,08,20,3.70
2007,11,01,08,21,3.70
2007,11,01,08,22,3.70
2007,11,01,08,23,3.80
2007,11,01,08,24,3.80
2007,11,01,08,25,3.90
2007,11,01,08,26,3.90
2007,11,01,08,27,4.00
2007,11,01,08,28,4.10
2007,11,01,08,29,4.20
2007,11,01,08,30,4.30
2007,11,01,08,31,4.40
2007,11,01,08,32,4.40
2007,11,01,08,33,4.50
2007,11,01,08,34,4.60
2007,11,01,08,35,4.60
2007,11,01,08,36,4.70
2007,11,01,08,37,4.70
2007,11,01,08,38,4.70
2007,11,01,08,39,4.70
2007,11,01,08,40,4.70
2007,11,01,08,41,4.70
2007,11,01,08,42,4.70
2007,11,01,08,43,4.70
2007,11,01,08,44,4.80
2007,11,01,08,45,4.80
2007,11,01,08,46,4.70
2007,11,01,08,47,4.70
2007,11,01,08,48,4.70
2007,11,01,08,49,4.80
2007,11,01,08,50,4.80
2007,11,01,08,51,4.80
2007,11,01,08,52,4.80
2007,11,01,08,53,4.90
2007,11,01,08,54,4.90
2007,11,01,08,55,4.90
2007,11,01,08,56,5.00
2007,11,01,08,57,5.00
2007,11,01,08,58,5.10
2007,11,01,08,59,5.10
2007,11,01,09,00,5.20
2007,11,01,09,01,5.20
2007,11,01,09,02,5.30
2007,11,01,09,03,5.40
2007,11,01,09,04,5.50
2007,11,01,09,05,5.50
2007,11,01,09,06,5.60
2007,11,01,09,07,5.60
2007,11,01,09,08,5.60
2007,11,01,09,09,5.70
2007,11,01,09,10,5.70
2007,11,01,09,11,5.80
2007,11,01,09,12,5.90
2007,11,01,09,13,5.90
2007,11,01,09,14,6.00
2007,11,01,09,15,6.00
2007,11,01,09,16,6.10
2007,11,01,09,17,6.10
2007,11,01,09,18,6.20
2007,11,01,09,19,6.20
2007,11,01,09,20,6.20
2007,11,01,09,21,6.20
2007,11,01,09,22,6.30
2007,11,01,09,23,6.30
2007,11,01,09,24,6.30
2007,11,01,09,25,6.30
2007,11,01,09,26,6.30
2007,11,01,09,27,6.30
2007,11,01,09,28,6.30
2007,11,01,09,29,6.30
2007,11,01,09,30,6.30
2007,11,01,09,31,6.30
2007,11,01,09,32,6.30
2007,11,01,09,33,6.30
2007,11,01,09,34,6.30
2007,11,01,09,35,6.30
2007,11,01,09,36,6.30
2007,11,01,09,37,6.30
2007,11,01,09,38,6.30
2007,11,01,09,39,6.40
2007,11,01,09,40,6.40
2007,11,01,09,41,6.50
2007,11,01,09,42,6.50
2007,11,01,09,43,6.60
2007,11,01,09,44,6.60
2007,11,01,09,45,6.70
2007,11,01,09,46,6.70
2007,11,01,09,47,6.70
2007,11,01,09,48,6.80
2007,11,01,09,49,6.80
2007,11,01,09,50,6.80
2007,11,01,09,51,6.90
2007,11,01,09,52,6.90
2007,11,01,09,53,6.90
2007,11,01,09,54,7.00
2007,11,01,09,55,7.00
2007,11,01,09,56,7.00
2007,11,01,09,57,7.10
2007,11,01,09,58,7.10
2007,11,01,09,59,7.10
2007,11,01,10,00,7.10
2007,11,01,10,01,7.20
2007,11,01,10,02,7.20
2007,11,01,10,03,7.20
2007,11,01,10,04,7.20
2007,11,01,10,05,7.20
2007,11,01,10,06,7.20
2007,11,01,10,07,7.20
2007,11,01,10,08,7.20
2007,11,01,10,09,7.20
2007,11,01,10,10,7.30
2007,11,01,10,11,7.30
2007,11,01,10,12,7.30
2007,11,01,10,13,7.30
2007,11,01,10,14,7.30
2007,11,01,10,15,7.30
2007,11,01,10,16,7.30
2007,11,01,10,17,7.30
2007,11,01,10,18,7.40
2007,11,01,10,19,7.40
2007,11,01,10,20,7.40
2007,11,01,10,21,7.50
2007,11,01,10,22,7.50
2007,11,01,10,23,7.50
2007,11,01,10,24,7.50
2007,11,01,10,25,7.50
2007,11,01,10,26,7.50
2007,11,01,10,27,7.60
2007,11,01,10,28,7.60
2007,11,01,10,29,7.60
2007,11,01,10,30,7.60
2007,11,01,10,31,7.60
2007,11,01,10,32,7.60
2007,11,01,10,33,7.70
2007,11,01,10,34,7.70
2007,11,01,10,35,7.70
2007,11,01,10,36,7.70
2007,11,01,10,37,7.80
2007,11,01,10,38,7.80
2007,11,01,10,39,7.80
2007,11,01,10,40,7.80
2007,11,01,10,41,7.80
2007,11,01,10,42,7.90
2007,11,01,10,43,7.90
2007,11,01,10,44,7.90
2007,11,01,10,45,7.90
2007,11,01,10,46,7.90
2007,11,01,10,47,8.00
2007,11,01,10,48,8.00
2007,11,01,10,49,8.00
2007,11,01,10,50,8.00
2007,11,01,10,51,8.00
2007,11,01,10,52,8.10
2007,11,01,10,53,8.10
2007,11,01,10,54,8.10
2007,11,01,10,55,8.10
2007,11,01,10,56,8.20
2007,11,01,10,57,8.20
2007,11,01,10,58,8.20
2007,11,01,10,59,8.30
2007,11,01,11,00,8.30
2007,11,01,11,01,8.30
2007,11,01,11,02,8.30
2007,11,01,11,03,8.30
2007,11,01,11,04,8.30
2007,11,01,11,05,8.20
2007,11,01,11,06,8.20
2007,11,01,11,07,8.10
2007,11,01,11,08,8.10
2007,11,01,11,09,8.10
2007,11,01,11,10,8.10
2007,11,01,11,11,8.00
2007,11,01,11,12,8.00
2007,11,01,11,13,8.00
2007,11,01,11,14,8.00
2007,11,01,11,15,8.00
2007,11,01,11,16,8.10
2007,11,01,11,17,8.10
2007,11,01,11,18,8.10
2007,11,01,11,19,8.20
2007,11,01,11,20,8.20
2007,11,01,11,21,8.20
2007,11,01,11,22,8.30
2007,11,01,11,23,8.30
2007,11,01,11,24,8.30
2007,11,01,11,25,8.30
2007,11,01,11,26,8.30
2007,11,01,11,27,8.30
2007,11,01,11,28,8.20
2007,11,01,11,29,8.20
2007,11,01,11,30,8.20
2007,11,01,11,31,8.20
2007,11,01,11,32,8.20
2007,11,01,11,33,8.20
2007,11,01,11,34,8.20
2007,11,01,11,35,8.30
2007,11,01,11,36,8.30
2007,11,01,11,37,8.30
2007,11,01,11,38,8.30
2007,11,01,11,39,8.30
2007,11,01,11,40,8.30
2007,11,01,11,41,8.40
2007,11,01,11,42,8.40
2007,11,01,11,43,8.40
2007,11,01,11,44,8.40
2007,11,01,11,45,8.40
2007,11,01,11,46,8.40
2007,11,01,11,47,8.40
2007,11,01,11,48,8.50
2007,11,01,11,49,8.50
2007,11,01,11,50,8.50
2007,11,01,11,51,8.60
2007,11,01,11,52,8.60
2007,11,01,11,53,8.60
2007,11,01,11,54,8.60
2007,11,01,11,55,8.50
2007,11,01,11,56,8.50
2007,11,01,11,57,8.50
2007,11,01,11,58,8.50
2007,11,01,11,59,8.50
2007,11,01,12,00,8.50
2007,11,01,12,01,8.60
2007,11,01,12,02,8.60
2007,11,01,12,03,8.60
2007,11,01,12,04,8.60
2007,11,01,12,05,8.70
2007,11,01,12,06,8.70
2007,11,01,12,07,8.70
2007,11,01,12,08,8.80
2007,11,01,12,09,8.80
2007,11,01,12,10,8.80
2007,11,01,12,11,8.90
2007,11,01,12,12,8.90
2007,11,01,12,13,9.00
2007,11,01,12,14,9.00
2007,11,01,12,15,9.00
2007,11,01,12,16,9.00
2007,11,01,12,17,9.00
2007,11,01,12,18,9.10
2007,11,01,12,19,9.10
2007,11,01,12,20,9.10
2007,11,01,12,21,9.10
2007,11,01,12,22,9.10
2007,11,01,12,23,9.10
2007,11,01,12,24,9.10
2007,11,01,12,25,9.10
2007,11,01,12,26,9.10
2007,11,01,12,27,9.10
2007,11,01,12,28,9.10
2007,11,01,12,29,9.20
2007,11,01,12,30,9.20
2007,11,01,12,31,9.20
2007,11,01,12,32,9.20
2007,11,01,12,33,9.30
2007,11,01,12,34,9.30
2007,11,01,12,35,9.30
2007,11,01,12,36,9.30
2007,11,01,12,37,9.20
2007,11,01,12,38,9.20
2007,11,01,12,39,9.20
2007,11,01,12,40,9.20
2007,11,01,12,41,9.20
2007,11,01,12,42,9.10
2007,11,01,12,43,9.10
2007,11,01,12,44,9.10
2007,11,01,12,45,9.10
2007,11,01,12,46,9.00
2007,11,01,12,47,9.00
2007,11,01,12,48,8.90
2007,11,01,12,49,8.90
2007,11,01,12,50,8.90
2007,11,01,12,51,8.90
2007,11,01,12,52,8.90
2007,11,01,12,53,8.90
2007,11,01,12,54,8.90
2007,11,01,12,55,8.90
2007,11,01,12,56,9.00
2007,11,01,12,57,9.00
2007,11,01,12,58,9.00
2007,11,01,12,59,9.00
2007,11,01,13,00,9.00
2007,11,01,13,01,9.00
2007,11,01,13,02,8.90
2007,11,01,13,03,8.90
2007,11,01,13,04,8.90
2007,11,01,13,05,8.90
2007,11,01,13,06,8.90
2007,11,01,13,07,8.90
2007,11,01,13,08,8.90
2007,11,01,13,09,8.90
2007,11,01,13,10,8.90
2007,11,01,13,11,8.90
2007,11,01,13,12,8.90
2007,11,01,13,13,8.90
2007,11,01,13,14,8.80
2007,11,01,13,15,8.80
2007,11,01,13,16,8.80
2007,11,01,13,17,8.80
2007,11,01,13,18,8.90
2007,11,01,13,19,8.90
2007,11,01,13,20,8.90
2007,11,01,13,21,8.90
2007,11,01,13,22,9.00
2007,11,01,13,23,9.00
2007,11,01,13,24,9.00
2007,11,01,13,25,9.10
2007,11,01,13,26,9.10
2007,11,01,13,27,9.10
2007,11,01,13,28,9.10
2007,11,01,13,29,9.10
2007,11,01,13,30,9.10
2007,11,01,13,31,9.10
2007,11,01,13,32,9.10
2007,11,01,13,33,9.10
2007,11,01,13,34,9.10
2007,11,01,13,35,9.10
2007,11,01,13,36,9.10
2007,11,01,13,37,9.10
2007,11,01,13,38,9.10
2007,11,01,13,39,9.10
2007,11,01,13,40,9.10
2007,11,01,13,41,9.10
2007,11,01,13,42,9.20
2007,11,01,13,43,9.20
2007,11,01,13,44,9.20
2007,11,01,13,45,9.30
2007,11,01,13,46,9.30
2007,11,01,13,47,9.30
2007,11,01,13,48,9.20
2007,11,01,13,49,9.20
2007,11,01,13,50,9.20
2007,11,01,13,51,9.20
2007,11,01,13,52,9.20
2007,11,01,13,53,9.20
2007,11,01,13,54,9.20
2007,11,01,13,55,9.20
2007,11,01,13,56,9.20
2007,11,01,13,57,9.20
2007,11,01,13,58,9.20
2007,11,01,13,59,9.20
2007,11,01,14,00,9.20
2007,11,01,14,01,9.20
2007,11,01,14,02,9.20
2007,11,01,14,03,9.20
2007,11,01,14,04,9.20
2007,11,01,14,05,9.10
2007,11,01,14,06,9.10
2007,11,01,14,07,9.10
2007,11,01,14,08,9.10
2007,11,01,14,09,9.10
2007,11,01,14,10,9.10
2007,11,01,14,11,9.20
2007,11,01,14,12,9.20
2007,11,01,14,13,9.20
2007,11,01,14,14,9.20
2007,11,01,14,15,9.20
2007,11,01,14,16,9.20
2007,11,01,14,17,9.30
2007,11,01,14,18,9.30
2007,11,01,14,19,9.30
2007,11,01,14,20,9.30
2007,11,01,14,21,9.30
2007,11,01,14,22,9.30
2007,11,01,14,23,9.30
2007,11,01,14,24,9.30
2007,11,01,14,25,9.30
2007,11,01,14,26,9.30
2007,11,01,14,27,9.30
2007,11,01,14,28,9.30
2007,11,01,14,29,9.30
2007,11,01,14,30,9.30
2007,11,01,14,31,9.30
2007,11,01,14,32,9.30
2007,11,01,14,33,9.40
2007,11,01,14,34,9.40
2007,11,01,14,35,9.40
2007,11,01,14,36,9.40
2007,11,01,14,37,9.40
2007,11,01,14,38,9.50
2007,11,01,14,39,9.50
2007,11,01,14,40,9.50
2007,11,01,14,41,9.50
2007,11,01,14,42,9.50
2007,11,01,14,43,9.50
2007,11,01,14,44,9.40
2007,11,01,14,45,9.40
2007,11,01,14,46,9.40
2007,11,01,14,47,9.40
2007,11,01,14,48,9.40
2007,11,01,14,49,9.40
2007,11,01,14,50,9.40
2007,11,01,14,51,9.40
2007,11,01,14,52,9.40
2007,11,01,14,53,9.40
2007,11,01,14,54,9.40
2007,11,01,14,55,9.40
2007,11,01,14,56,9.40
2007,11,01,14,57,9.30
2007,11,01,14,58,9.30
2007,11,01,14,59,9.30
2007,11,01,15,00,9.30
2007,11,01,15,01,9.30
2007,11,01,15,02,9.30
2007,11,01,15,03,9.40
2007,11,01,15,04,9.30
2007,11,01,15,05,9.30
2007,11,01,15,06,9.30
2007,11,01,15,07,9.30
2007,11,01,15,08,9.30
2007,11,01,15,09,9.30
2007,11,01,15,10,9.30
2007,11,01,15,11,9.30
2007,11,01,15,12,9.20
2007,11,01,15,13,9.20
2007,11,01,15,14,9.20
2007,11,01,15,15,9.20
2007,11,01,15,16,9.20
2007,11,01,15,17,9.20
2007,11,01,15,18,9.20
2007,11,01,15,19,9.20
2007,11,01,15,20,9.10
2007,11,01,15,21,9.10
2007,11,01,15,22,9.10
2007,11,01,15,23,9.20
2007,11,01,15,24,9.20
2007,11,01,15,25,9.20
2007,11,01,15,26,9.20
2007,11,01,15,27,9.20
2007,11,01,15,28,9.20
2007,11,01,15,29,9.20
2007,11,01,15,30,9.20
2007,11,01,15,31,9.20
2007,11,01,15,32,9.20
2007,11,01,15,33,9.20
2007,11,01,15,34,9.20
2007,11,01,15,35,9.20
2007,11,01,15,36,9.30
2007,11,01,15,37,9.30
2007,11,01,15,38,9.30
2007,11,01,15,39,9.30
2007,11,01,15,40,9.30
2007,11,01,15,41,9.30
2007,11,01,15,42,9.30
2007,11,01,15,43,9.30
2007,11,01,15,44,9.30
2007,11,01,15,45,9.30
2007,11,01,15,46,9.30
2007,11,01,15,47,9.30
2007,11,01,15,48,9.30
2007,11,01,15,49,9.20
2007,11,01,15,50,9.20
2007,11,01,15,51,9.20
2007,11,01,15,52,9.20
2007,11,01,15,53,9.20
2007,11,01,15,54,9.20
2007,11,01,15,55,9.20
2007,11,01,15,56,9.20
2007,11,01,15,57,9.20
2007,11,01,15,58,9.20
2007,11,01,15,59,9.20
2007,11,01,16,00,9.20
2007,11,01,16,01,9.20
2007,11,01,16,02,9.20
2007,11,01,16,03,9.20
2007,11,01,16,04,9.20
2007,11,01,16,05,9.20
2007,11,01,16,06,9.20
2007,11,01,16,07,9.20
2007,11,01,16,08,9.20
2007,11,01,16,09,9.20
2007,11,01,16,10,9.20
2007,11,01,16,11,9.20
2007,11,01,16,12,9.20
2007,11,01,16,13,9.20
2007,11,01,16,14,9.10
2007,11,01,16,15,9.10
2007,11,01,16,16,9.10
2007,11,01,16,17,9.00
2007,11,01,16,18,9.00
2007,11,01,16,19,9.00
2007,11,01,16,20,9.00
2007,11,01,16,21,9.00
2007,11,01,16,22,9.00
2007,11,01,16,23,9.00
2007,11,01,16,24,9.00
2007,11,01,16,25,9.00
2007,11,01,16,26,9.00
2007,11,01,16,27,9.00
2007,11,01,16,28,9.00
2007,11,01,16,29,9.00
2007,11,01,16,30,8.90
2007,11,01,16,31,8.90
2007,11,01,16,32,8.90
2007,11,01,16,33,8.90
2007,11,01,16,34,8.90
2007,11,01,16,35,8.90
2007,11,01,16,36,8.90
2007,11,01,16,37,8.90
2007,11,01,16,38,8.90
2007,11,01,16,39,8.90
2007,11,01,16,40,8.80
2007,11,01,16,41,8.80
2007,11,01,16,42,8.80
2007,11,01,16,43,8.80
2007,11,01,16,44,8.70
2007,11,01,16,45,8.70
2007,11,01,16,46,8.70
2007,11,01,16,47,8.70
2007,11,01,16,48,8.70
2007,11,01,16,49,8.70
2007,11,01,16,50,8.70
2007,11,01,16,51,8.70
2007,11,01,16,52,8.60
2007,11,01,16,53,8.60
2007,11,01,16,54,8.60
2007,11,01,16,55,8.60
2007,11,01,16,56,8.50
2007,11,01,16,57,8.40
2007,11,01,16,58,8.40
2007,11,01,16,59,8.40
2007,11,01,17,00,8.30
2007,11,01,17,01,8.30
2007,11,01,17,02,8.20
2007,11,01,17,03,8.20
2007,11,01,17,04,8.10
2007,11,01,17,05,8.10
2007,11,01,17,06,8.10
2007,11,01,17,07,8.10
2007,11,01,17,08,8.10
2007,11,01,17,09,8.00
2007,11,01,17,10,8.00
2007,11,01,17,11,7.90
2007,11,01,17,12,7.90
2007,11,01,17,13,7.80
2007,11,01,17,14,7.80
2007,11,01,17,15,7.70
2007,11,01,17,16,7.70
2007,11,01,17,17,7.70
2007,11,01,17,18,7.70
2007,11,01,17,19,7.60
2007,11,01,17,20,7.60
2007,11,01,17,21,7.60
2007,11,01,17,22,7.50
2007,11,01,17,23,7.50
2007,11,01,17,24,7.50
2007,11,01,17,25,7.50
2007,11,01,17,26,7.50
2007,11,01,17,27,7.40
2007,11,01,17,28,7.40
2007,11,01,17,29,7.40
2007,11,01,17,30,7.40
2007,11,01,17,31,7.40
2007,11,01,17,32,7.30
2007,11,01,17,33,7.30
2007,11,01,17,34,7.20
2007,11,01,17,35,7.10
2007,11,01,17,36,7.00
2007,11,01,17,37,7.00
2007,11,01,17,38,6.90
2007,11,01,17,39,6.90
2007,11,01,17,40,6.80
2007,11,01,17,41,6.80
2007,11,01,17,42,6.70
2007,11,01,17,43,6.70
2007,11,01,17,44,6.60
2007,11,01,17,45,6.60
2007,11,01,17,46,6.50
2007,11,01,17,47,6.40
2007,11,01,17,48,6.40
2007,11,01,17,49,6.30
2007,11,01,17,50,6.30
2007,11,01,17,51,6.30
2007,11,01,17,52,6.30
2007,11,01,17,53,6.20
2007,11,01,17,54,6.10
2007,11,01,17,55,6.00
2007,11,01,17,56,6.00
2007,11,01,17,57,5.90
2007,11,01,17,58,5.90
2007,11,01,17,59,5.80
2007,11,01,18,00,5.80
2007,11,01,18,01,5.70
2007,11,01,18,02,5.70
2007,11,01,18,03,5.60
2007,11,01,18,04,5.60
2007,11,01,18,05,5.50
2007,11,01,18,06,5.50