Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,28,00,00,10.90
2018,06,28,00,01,10.90
2018,06,28,00,02,10.90
2018,06,28,00,03,10.90
2018,06,28,00,04,10.90
2018,06,28,00,05,10.90
2018,06,28,00,06,10.90
2018,06,28,00,07,11.00
2018,06,28,00,08,11.00
2018,06,28,00,09,11.10
2018,06,28,00,10,11.10
2018,06,28,00,11,11.10
2018,06,28,00,12,11.00
2018,06,28,00,13,11.00
2018,06,28,00,14,10.90
2018,06,28,00,15,10.90
2018,06,28,00,16,10.80
2018,06,28,00,17,10.80
2018,06,28,00,18,10.80
2018,06,28,00,19,10.70
2018,06,28,00,20,10.60
2018,06,28,00,21,10.60
2018,06,28,00,22,10.50
2018,06,28,00,23,10.40
2018,06,28,00,24,10.40
2018,06,28,00,25,10.40
2018,06,28,00,26,10.40
2018,06,28,00,27,10.40
2018,06,28,00,28,10.40
2018,06,28,00,29,10.40
2018,06,28,00,30,10.40
2018,06,28,00,31,10.40
2018,06,28,00,32,10.50
2018,06,28,00,33,10.50
2018,06,28,00,34,10.50
2018,06,28,00,35,10.50
2018,06,28,00,36,10.50
2018,06,28,00,37,10.50
2018,06,28,00,38,10.60
2018,06,28,00,39,10.60
2018,06,28,00,40,10.60
2018,06,28,00,41,10.50
2018,06,28,00,42,10.50
2018,06,28,00,43,10.40
2018,06,28,00,44,10.40
2018,06,28,00,45,10.40
2018,06,28,00,46,10.40
2018,06,28,00,47,10.40
2018,06,28,00,48,10.40
2018,06,28,00,49,10.40
2018,06,28,00,50,10.40
2018,06,28,00,51,10.40
2018,06,28,00,52,10.40
2018,06,28,00,53,10.40
2018,06,28,00,54,10.30
2018,06,28,00,55,10.40
2018,06,28,00,56,10.40
2018,06,28,00,57,10.40
2018,06,28,00,58,10.40
2018,06,28,00,59,10.40
2018,06,28,01,00,10.40
2018,06,28,01,01,10.40
2018,06,28,01,02,10.50
2018,06,28,01,03,10.50
2018,06,28,01,04,10.50
2018,06,28,01,05,10.50
2018,06,28,01,06,10.50
2018,06,28,01,07,10.60
2018,06,28,01,08,10.60
2018,06,28,01,09,10.60
2018,06,28,01,10,10.60
2018,06,28,01,11,10.60
2018,06,28,01,12,10.60
2018,06,28,01,13,10.50
2018,06,28,01,14,10.50
2018,06,28,01,15,10.40
2018,06,28,01,16,10.40
2018,06,28,01,17,10.30
2018,06,28,01,18,10.30
2018,06,28,01,19,10.30
2018,06,28,01,20,10.30
2018,06,28,01,21,10.40
2018,06,28,01,22,10.40
2018,06,28,01,23,10.40
2018,06,28,01,24,10.40
2018,06,28,01,25,10.50
2018,06,28,01,26,10.50
2018,06,28,01,27,10.50
2018,06,28,01,28,10.50
2018,06,28,01,29,10.50
2018,06,28,01,30,10.40
2018,06,28,01,31,10.40
2018,06,28,01,32,10.40
2018,06,28,01,33,10.40
2018,06,28,01,34,10.40
2018,06,28,01,35,10.30
2018,06,28,01,36,10.30
2018,06,28,01,37,10.30
2018,06,28,01,38,10.30
2018,06,28,01,39,10.30
2018,06,28,01,40,10.30
2018,06,28,01,41,10.20
2018,06,28,01,42,10.20
2018,06,28,01,43,10.20
2018,06,28,01,44,10.20
2018,06,28,01,45,10.20
2018,06,28,01,46,10.20
2018,06,28,01,47,10.10
2018,06,28,01,48,10.10
2018,06,28,01,49,10.10
2018,06,28,01,50,10.10
2018,06,28,01,51,10.10
2018,06,28,01,52,10.10
2018,06,28,01,53,10.10
2018,06,28,01,54,10.10
2018,06,28,01,55,10.00
2018,06,28,01,56,10.10
2018,06,28,01,57,10.10
2018,06,28,01,58,10.00
2018,06,28,01,59,10.00
2018,06,28,02,00,10.10
2018,06,28,02,01,10.10
2018,06,28,02,02,10.10
2018,06,28,02,03,10.10
2018,06,28,02,04,10.10
2018,06,28,02,05,10.10
2018,06,28,02,06,10.10
2018,06,28,02,07,10.10
2018,06,28,02,08,10.10
2018,06,28,02,09,10.10
2018,06,28,02,10,10.10
2018,06,28,02,11,10.10
2018,06,28,02,12,10.10
2018,06,28,02,13,10.10
2018,06,28,02,14,10.10
2018,06,28,02,15,10.10
2018,06,28,02,16,10.10
2018,06,28,02,17,10.10
2018,06,28,02,18,10.10
2018,06,28,02,19,10.10
2018,06,28,02,20,10.10
2018,06,28,02,21,10.10
2018,06,28,02,22,10.10
2018,06,28,02,23,10.10
2018,06,28,02,24,10.10
2018,06,28,02,25,10.10
2018,06,28,02,26,10.10
2018,06,28,02,27,10.10
2018,06,28,02,28,10.10
2018,06,28,02,29,10.10
2018,06,28,02,30,10.10
2018,06,28,02,31,10.10
2018,06,28,02,32,10.10
2018,06,28,02,33,10.10
2018,06,28,02,34,10.10
2018,06,28,02,35,10.10
2018,06,28,02,36,10.10
2018,06,28,02,37,10.10
2018,06,28,02,38,10.10
2018,06,28,02,39,10.10
2018,06,28,02,40,10.10
2018,06,28,02,41,10.00
2018,06,28,02,42,9.90
2018,06,28,02,43,9.90
2018,06,28,02,44,9.90
2018,06,28,02,45,9.90
2018,06,28,02,46,9.90
2018,06,28,02,47,9.80
2018,06,28,02,48,9.80
2018,06,28,02,49,9.80
2018,06,28,02,50,9.80
2018,06,28,02,51,9.80
2018,06,28,02,52,9.80
2018,06,28,02,53,9.80
2018,06,28,02,54,9.80
2018,06,28,02,55,9.70
2018,06,28,02,56,9.70
2018,06,28,02,57,9.70
2018,06,28,02,58,9.70
2018,06,28,02,59,9.70
2018,06,28,03,00,9.70
2018,06,28,03,01,9.60
2018,06,28,03,02,9.60
2018,06,28,03,03,9.60
2018,06,28,03,04,9.60
2018,06,28,03,05,9.70
2018,06,28,03,06,9.70
2018,06,28,03,07,9.70
2018,06,28,03,08,9.70
2018,06,28,03,09,9.70
2018,06,28,03,10,9.70
2018,06,28,03,11,9.60
2018,06,28,03,12,9.60
2018,06,28,03,13,9.60
2018,06,28,03,14,9.60
2018,06,28,03,15,9.60
2018,06,28,03,16,9.60
2018,06,28,03,17,9.60
2018,06,28,03,18,9.60
2018,06,28,03,19,9.60
2018,06,28,03,20,9.60
2018,06,28,03,21,9.60
2018,06,28,03,22,9.60
2018,06,28,03,23,9.60
2018,06,28,03,24,9.60
2018,06,28,03,25,9.60
2018,06,28,03,26,9.60
2018,06,28,03,27,9.60
2018,06,28,03,28,9.60
2018,06,28,03,29,9.60
2018,06,28,03,30,9.60
2018,06,28,03,31,9.60
2018,06,28,03,32,9.60
2018,06,28,03,33,9.60
2018,06,28,03,34,9.60
2018,06,28,03,35,9.60
2018,06,28,03,36,9.60
2018,06,28,03,37,9.60
2018,06,28,03,38,9.60
2018,06,28,03,39,9.60
2018,06,28,03,40,9.60
2018,06,28,03,41,9.60
2018,06,28,03,42,9.60
2018,06,28,03,43,9.70
2018,06,28,03,44,9.70
2018,06,28,03,45,9.70
2018,06,28,03,46,9.70
2018,06,28,03,47,9.70
2018,06,28,03,48,9.70
2018,06,28,03,49,9.70
2018,06,28,03,50,9.70
2018,06,28,03,51,9.70
2018,06,28,03,52,9.70
2018,06,28,03,53,9.70
2018,06,28,03,54,9.80
2018,06,28,03,55,9.80
2018,06,28,03,56,9.80
2018,06,28,03,57,9.80
2018,06,28,03,58,9.80
2018,06,28,03,59,9.80
2018,06,28,04,00,9.80
2018,06,28,04,01,9.80
2018,06,28,04,02,9.90
2018,06,28,04,03,9.90
2018,06,28,04,04,9.90
2018,06,28,04,05,9.90
2018,06,28,04,06,9.90
2018,06,28,04,07,9.90
2018,06,28,04,08,9.90
2018,06,28,04,09,10.00
2018,06,28,04,10,10.00
2018,06,28,04,11,10.00
2018,06,28,04,12,10.00
2018,06,28,04,13,10.10
2018,06,28,04,14,10.10
2018,06,28,04,15,10.10
2018,06,28,04,16,10.10
2018,06,28,04,17,10.10
2018,06,28,04,18,10.10
2018,06,28,04,19,10.10
2018,06,28,04,20,10.10
2018,06,28,04,21,10.10
2018,06,28,04,22,10.20
2018,06,28,04,23,10.10
2018,06,28,04,24,10.10
2018,06,28,04,25,10.10
2018,06,28,04,26,10.10
2018,06,28,04,27,10.10
2018,06,28,04,28,10.10
2018,06,28,04,29,10.10
2018,06,28,04,30,10.10
2018,06,28,04,31,10.10
2018,06,28,04,32,10.10
2018,06,28,04,33,10.10
2018,06,28,04,34,10.10
2018,06,28,04,35,10.20
2018,06,28,04,36,10.20
2018,06,28,04,37,10.20
2018,06,28,04,38,10.20
2018,06,28,04,39,10.20
2018,06,28,04,40,10.20
2018,06,28,04,41,10.30
2018,06,28,04,42,10.30
2018,06,28,04,43,10.30
2018,06,28,04,44,10.30
2018,06,28,04,45,10.30
2018,06,28,04,46,10.30
2018,06,28,04,47,10.30
2018,06,28,04,48,10.30
2018,06,28,04,49,10.30
2018,06,28,04,50,10.30
2018,06,28,04,51,10.40
2018,06,28,04,52,10.40
2018,06,28,04,53,10.40
2018,06,28,04,54,10.40
2018,06,28,04,55,10.40
2018,06,28,04,56,10.40
2018,06,28,04,57,10.40
2018,06,28,04,58,10.40
2018,06,28,04,59,10.40
2018,06,28,05,00,10.40
2018,06,28,05,01,10.40
2018,06,28,05,02,10.40
2018,06,28,05,03,10.40
2018,06,28,05,04,10.40
2018,06,28,05,05,10.40
2018,06,28,05,06,10.40
2018,06,28,05,07,10.40
2018,06,28,05,08,10.40
2018,06,28,05,09,10.40
2018,06,28,05,10,10.40
2018,06,28,05,11,10.40
2018,06,28,05,12,10.40
2018,06,28,05,13,10.40
2018,06,28,05,14,10.40
2018,06,28,05,15,10.40
2018,06,28,05,16,10.40
2018,06,28,05,17,10.40
2018,06,28,05,18,10.40
2018,06,28,05,19,10.40
2018,06,28,05,20,10.40
2018,06,28,05,21,10.40
2018,06,28,05,22,10.40
2018,06,28,05,23,10.40
2018,06,28,05,24,10.40
2018,06,28,05,25,10.40
2018,06,28,05,26,10.40
2018,06,28,05,27,10.40
2018,06,28,05,28,10.40
2018,06,28,05,29,10.40
2018,06,28,05,30,10.40
2018,06,28,05,31,10.40
2018,06,28,05,32,10.40
2018,06,28,05,33,10.40
2018,06,28,05,34,10.40
2018,06,28,05,35,10.40
2018,06,28,05,36,10.40
2018,06,28,05,37,10.40
2018,06,28,05,38,10.40
2018,06,28,05,39,10.40
2018,06,28,05,40,10.40
2018,06,28,05,41,10.40
2018,06,28,05,42,10.40
2018,06,28,05,43,10.40
2018,06,28,05,44,10.40
2018,06,28,05,45,10.40
2018,06,28,05,46,10.40
2018,06,28,05,47,10.40
2018,06,28,05,48,10.40
2018,06,28,05,49,10.40
2018,06,28,05,50,10.40
2018,06,28,05,51,10.40
2018,06,28,05,52,10.40
2018,06,28,05,53,10.40
2018,06,28,05,54,10.40
2018,06,28,05,55,10.40
2018,06,28,05,56,10.40
2018,06,28,05,57,10.40
2018,06,28,05,58,10.40
2018,06,28,05,59,10.40
2018,06,28,06,00,10.40
2018,06,28,06,01,10.40
2018,06,28,06,02,10.40
2018,06,28,06,03,10.40
2018,06,28,06,04,10.40
2018,06,28,06,05,10.50
2018,06,28,06,06,10.50
2018,06,28,06,07,10.50
2018,06,28,06,08,10.50
2018,06,28,06,09,10.50
2018,06,28,06,10,10.50
2018,06,28,06,11,10.50
2018,06,28,06,12,10.50
2018,06,28,06,13,10.50
2018,06,28,06,14,10.50
2018,06,28,06,15,10.50
2018,06,28,06,16,10.50
2018,06,28,06,17,10.60
2018,06,28,06,18,10.50
2018,06,28,06,19,10.60
2018,06,28,06,20,10.60
2018,06,28,06,21,10.60
2018,06,28,06,22,10.60
2018,06,28,06,23,10.60
2018,06,28,06,24,10.60
2018,06,28,06,25,10.60
2018,06,28,06,26,10.60
2018,06,28,06,27,10.60
2018,06,28,06,28,10.70
2018,06,28,06,29,10.70
2018,06,28,06,30,10.70
2018,06,28,06,31,10.70
2018,06,28,06,32,10.70
2018,06,28,06,33,10.70
2018,06,28,06,34,10.70
2018,06,28,06,35,10.70
2018,06,28,06,36,10.70
2018,06,28,06,37,10.70
2018,06,28,06,38,10.70
2018,06,28,06,39,10.80
2018,06,28,06,40,10.80
2018,06,28,06,41,10.80
2018,06,28,06,42,10.80
2018,06,28,06,43,10.80
2018,06,28,06,44,10.80
2018,06,28,06,45,10.80
2018,06,28,06,46,10.80
2018,06,28,06,47,10.80
2018,06,28,06,48,10.80
2018,06,28,06,49,10.80
2018,06,28,06,50,10.80
2018,06,28,06,51,10.80
2018,06,28,06,52,10.80
2018,06,28,06,53,10.90
2018,06,28,06,54,10.90
2018,06,28,06,55,10.90
2018,06,28,06,56,10.90
2018,06,28,06,57,10.90
2018,06,28,06,58,10.90
2018,06,28,06,59,10.90
2018,06,28,07,00,11.00
2018,06,28,07,01,11.00
2018,06,28,07,02,11.00
2018,06,28,07,03,11.00
2018,06,28,07,04,11.00
2018,06,28,07,05,11.10
2018,06,28,07,06,11.10
2018,06,28,07,07,11.10
2018,06,28,07,08,11.10
2018,06,28,07,09,11.10
2018,06,28,07,10,11.10
2018,06,28,07,11,11.10
2018,06,28,07,12,11.10
2018,06,28,07,13,11.10
2018,06,28,07,14,11.10
2018,06,28,07,15,11.10
2018,06,28,07,16,11.20
2018,06,28,07,17,11.20
2018,06,28,07,18,11.20
2018,06,28,07,19,11.20
2018,06,28,07,20,11.20
2018,06,28,07,21,11.20
2018,06,28,07,22,11.20
2018,06,28,07,23,11.20
2018,06,28,07,24,11.20
2018,06,28,07,25,11.20
2018,06,28,07,26,11.20
2018,06,28,07,27,11.20
2018,06,28,07,28,11.20
2018,06,28,07,29,11.20
2018,06,28,07,30,11.20
2018,06,28,07,31,11.20
2018,06,28,07,32,11.20
2018,06,28,07,33,11.20
2018,06,28,07,34,11.20
2018,06,28,07,35,11.30
2018,06,28,07,36,11.30
2018,06,28,07,37,11.30
2018,06,28,07,38,11.30
2018,06,28,07,39,11.30
2018,06,28,07,40,11.30
2018,06,28,07,41,11.30
2018,06,28,07,42,11.30
2018,06,28,07,43,11.30
2018,06,28,07,44,11.30
2018,06,28,07,45,11.30
2018,06,28,07,46,11.30
2018,06,28,07,47,11.30
2018,06,28,07,48,11.40
2018,06,28,07,49,11.40
2018,06,28,07,50,11.40
2018,06,28,07,51,11.40
2018,06,28,07,52,11.40
2018,06,28,07,53,11.40
2018,06,28,07,54,11.40
2018,06,28,07,55,11.40
2018,06,28,07,56,11.50
2018,06,28,07,57,11.50
2018,06,28,07,58,11.50
2018,06,28,07,59,11.60
2018,06,28,08,00,11.60
2018,06,28,08,01,11.60
2018,06,28,08,02,11.60
2018,06,28,08,03,11.60
2018,06,28,08,04,11.60
2018,06,28,08,05,11.60
2018,06,28,08,06,11.60
2018,06,28,08,07,11.60
2018,06,28,08,08,11.60
2018,06,28,08,09,11.60
2018,06,28,08,10,11.60
2018,06,28,08,11,11.60
2018,06,28,08,12,11.60
2018,06,28,08,13,11.70
2018,06,28,08,14,11.70
2018,06,28,08,15,11.70
2018,06,28,08,16,11.70
2018,06,28,08,17,11.70
2018,06,28,08,18,11.70
2018,06,28,08,19,11.70
2018,06,28,08,20,11.70
2018,06,28,08,21,11.70
2018,06,28,08,22,11.70
2018,06,28,08,23,11.70
2018,06,28,08,24,11.70
2018,06,28,08,25,11.70
2018,06,28,08,26,11.70
2018,06,28,08,27,11.70
2018,06,28,08,28,11.70
2018,06,28,08,29,11.70
2018,06,28,08,30,11.70
2018,06,28,08,31,11.70
2018,06,28,08,32,11.70
2018,06,28,08,33,11.70
2018,06,28,08,34,11.70
2018,06,28,08,35,11.70
2018,06,28,08,36,11.70
2018,06,28,08,37,11.70
2018,06,28,08,38,11.80
2018,06,28,08,39,11.80
2018,06,28,08,40,11.80
2018,06,28,08,41,11.80
2018,06,28,08,42,11.80
2018,06,28,08,43,11.80
2018,06,28,08,44,11.80
2018,06,28,08,45,11.80
2018,06,28,08,46,11.80
2018,06,28,08,47,11.90
2018,06,28,08,48,11.90
2018,06,28,08,49,11.90
2018,06,28,08,50,11.90
2018,06,28,08,51,12.00
2018,06,28,08,52,12.00
2018,06,28,08,53,12.10
2018,06,28,08,54,12.10
2018,06,28,08,55,12.10
2018,06,28,08,56,12.20
2018,06,28,08,57,12.20
2018,06,28,08,58,12.20
2018,06,28,08,59,12.30
2018,06,28,09,00,12.30
2018,06,28,09,01,12.30
2018,06,28,09,02,12.40
2018,06,28,09,03,12.40
2018,06,28,09,04,12.50
2018,06,28,09,05,12.50
2018,06,28,09,06,12.50
2018,06,28,09,07,12.60
2018,06,28,09,08,12.60
2018,06,28,09,09,12.60
2018,06,28,09,10,12.60
2018,06,28,09,11,12.70
2018,06,28,09,12,12.70
2018,06,28,09,13,12.70
2018,06,28,09,14,12.70
2018,06,28,09,15,12.70
2018,06,28,09,16,12.70
2018,06,28,09,17,12.70
2018,06,28,09,18,12.70
2018,06,28,09,19,12.70
2018,06,28,09,20,12.80
2018,06,28,09,21,12.80
2018,06,28,09,22,12.80
2018,06,28,09,23,12.80
2018,06,28,09,24,12.90
2018,06,28,09,25,12.90
2018,06,28,09,26,12.90
2018,06,28,09,27,12.90
2018,06,28,09,28,12.90
2018,06,28,09,29,12.90
2018,06,28,09,30,12.90
2018,06,28,09,31,12.90
2018,06,28,09,32,12.90
2018,06,28,09,33,12.90
2018,06,28,09,34,12.90
2018,06,28,09,35,12.90
2018,06,28,09,36,12.80
2018,06,28,09,37,12.80
2018,06,28,09,38,12.80
2018,06,28,09,39,12.80
2018,06,28,09,40,12.80
2018,06,28,09,41,12.80
2018,06,28,09,42,12.90
2018,06,28,09,43,12.90
2018,06,28,09,44,12.90
2018,06,28,09,45,12.90
2018,06,28,09,46,12.90
2018,06,28,09,47,12.90
2018,06,28,09,48,12.90
2018,06,28,09,49,12.90
2018,06,28,09,50,13.00
2018,06,28,09,51,13.00
2018,06,28,09,52,13.00
2018,06,28,09,53,13.00
2018,06,28,09,54,13.10
2018,06,28,09,55,13.10
2018,06,28,09,56,13.10
2018,06,28,09,57,13.10
2018,06,28,09,58,13.10
2018,06,28,09,59,13.10
2018,06,28,10,00,13.00
2018,06,28,10,01,13.00
2018,06,28,10,02,13.00
2018,06,28,10,03,13.00
2018,06,28,10,04,13.10
2018,06,28,10,05,13.10
2018,06,28,10,06,13.10
2018,06,28,10,07,13.10
2018,06,28,10,08,13.10
2018,06,28,10,09,13.20
2018,06,28,10,10,13.20
2018,06,28,10,11,13.20
2018,06,28,10,12,13.20
2018,06,28,10,13,13.20
2018,06,28,10,14,13.20
2018,06,28,10,15,13.30
2018,06,28,10,16,13.30
2018,06,28,10,17,13.30
2018,06,28,10,18,13.20
2018,06,28,10,19,13.20
2018,06,28,10,20,13.20
2018,06,28,10,21,13.20
2018,06,28,10,22,13.20
2018,06,28,10,23,13.10
2018,06,28,10,24,13.10
2018,06,28,10,25,13.10
2018,06,28,10,26,13.00
2018,06,28,10,27,13.00
2018,06,28,10,28,13.00
2018,06,28,10,29,12.90
2018,06,28,10,30,13.00
2018,06,28,10,31,13.00
2018,06,28,10,32,13.00
2018,06,28,10,33,13.00
2018,06,28,10,34,13.00
2018,06,28,10,35,13.00
2018,06,28,10,36,13.00
2018,06,28,10,37,13.00
2018,06,28,10,38,13.00
2018,06,28,10,39,13.00
2018,06,28,10,40,13.00
2018,06,28,10,41,13.00
2018,06,28,10,42,13.00
2018,06,28,10,43,13.10
2018,06,28,10,44,13.10
2018,06,28,10,45,13.10
2018,06,28,10,46,13.10
2018,06,28,10,47,13.10
2018,06,28,10,48,13.10
2018,06,28,10,49,13.10
2018,06,28,10,50,13.10
2018,06,28,10,51,13.10
2018,06,28,10,52,13.10
2018,06,28,10,53,13.10
2018,06,28,10,54,13.10
2018,06,28,10,55,13.20
2018,06,28,10,56,13.20
2018,06,28,10,57,13.20
2018,06,28,10,58,13.20
2018,06,28,10,59,13.20
2018,06,28,11,00,13.20
2018,06,28,11,01,13.20
2018,06,28,11,02,13.20
2018,06,28,11,03,13.20
2018,06,28,11,04,13.20
2018,06,28,11,05,13.20
2018,06,28,11,06,13.20
2018,06,28,11,07,13.20
2018,06,28,11,08,13.20
2018,06,28,11,09,13.20
2018,06,28,11,10,13.20
2018,06,28,11,11,13.20
2018,06,28,11,12,13.20
2018,06,28,11,13,13.10
2018,06,28,11,14,13.20
2018,06,28,11,15,13.20
2018,06,28,11,16,13.20
2018,06,28,11,17,13.20
2018,06,28,11,18,13.20
2018,06,28,11,19,13.20
2018,06,28,11,20,13.20
2018,06,28,11,21,13.20
2018,06,28,11,22,13.20
2018,06,28,11,23,13.20
2018,06,28,11,24,13.20
2018,06,28,11,25,13.20
2018,06,28,11,26,13.20
2018,06,28,11,27,13.20
2018,06,28,11,28,13.20
2018,06,28,11,29,13.20
2018,06,28,11,30,13.20
2018,06,28,11,31,13.20
2018,06,28,11,32,13.20
2018,06,28,11,33,13.20
2018,06,28,11,34,13.20
2018,06,28,11,35,13.20
2018,06,28,11,36,13.20
2018,06,28,11,37,13.20
2018,06,28,11,38,13.20
2018,06,28,11,39,13.20
2018,06,28,11,40,13.20
2018,06,28,11,41,13.20
2018,06,28,11,42,13.10
2018,06,28,11,43,13.10
2018,06,28,11,44,13.10
2018,06,28,11,45,13.10
2018,06,28,11,46,13.10
2018,06,28,11,47,13.20
2018,06,28,11,48,13.20
2018,06,28,11,49,13.20
2018,06,28,11,50,13.20
2018,06,28,11,51,13.20
2018,06,28,11,52,13.20
2018,06,28,11,53,13.20
2018,06,28,11,54,13.20
2018,06,28,11,55,13.20
2018,06,28,11,56,13.20
2018,06,28,11,57,13.20
2018,06,28,11,58,13.20
2018,06,28,11,59,13.20
2018,06,28,12,00,13.20
2018,06,28,12,01,13.20
2018,06,28,12,02,13.20
2018,06,28,12,03,13.20
2018,06,28,12,04,13.20
2018,06,28,12,05,13.20
2018,06,28,12,06,13.30
2018,06,28,12,07,13.30
2018,06,28,12,08,13.30
2018,06,28,12,09,13.30
2018,06,28,12,10,13.30
2018,06,28,12,11,13.30
2018,06,28,12,12,13.30
2018,06,28,12,13,13.40
2018,06,28,12,14,13.40
2018,06,28,12,15,13.40
2018,06,28,12,16,13.40
2018,06,28,12,17,13.40
2018,06,28,12,18,13.40
2018,06,28,12,19,13.40
2018,06,28,12,20,13.50
2018,06,28,12,21,13.50
2018,06,28,12,22,13.60
2018,06,28,12,23,13.60
2018,06,28,12,24,13.60
2018,06,28,12,25,13.70
2018,06,28,12,26,13.70
2018,06,28,12,27,13.80
2018,06,28,12,28,13.80
2018,06,28,12,29,13.80
2018,06,28,12,30,13.80
2018,06,28,12,31,13.90
2018,06,28,12,32,13.90
2018,06,28,12,33,13.90
2018,06,28,12,34,14.00
2018,06,28,12,35,14.10
2018,06,28,12,36,14.10
2018,06,28,12,37,14.20
2018,06,28,12,38,14.30
2018,06,28,12,39,14.30
2018,06,28,12,40,14.30
2018,06,28,12,41,14.30
2018,06,28,12,42,14.30
2018,06,28,12,43,14.40
2018,06,28,12,44,14.40
2018,06,28,12,45,14.50
2018,06,28,12,46,14.60
2018,06,28,12,47,14.60
2018,06,28,12,48,14.60
2018,06,28,12,49,14.70
2018,06,28,12,50,14.70
2018,06,28,12,51,14.80
2018,06,28,12,52,14.80
2018,06,28,12,53,14.80
2018,06,28,12,54,14.90
2018,06,28,12,55,15.00
2018,06,28,12,56,15.00
2018,06,28,12,57,15.00
2018,06,28,12,58,15.00
2018,06,28,12,59,15.00
2018,06,28,13,00,15.00
2018,06,28,13,01,15.00
2018,06,28,13,02,15.00
2018,06,28,13,03,15.00
2018,06,28,13,04,15.00
2018,06,28,13,05,15.20
2018,06,28,13,06,15.30
2018,06,28,13,07,15.40
2018,06,28,13,08,15.50
2018,06,28,13,09,15.50
2018,06,28,13,10,15.60
2018,06,28,13,11,15.70
2018,06,28,13,12,15.70
2018,06,28,13,13,15.70
2018,06,28,13,14,15.70
2018,06,28,13,15,15.60
2018,06,28,13,16,15.60
2018,06,28,13,17,15.50
2018,06,28,13,18,15.40
2018,06,28,13,19,15.40
2018,06,28,13,20,15.30
2018,06,28,13,21,15.30
2018,06,28,13,22,15.20
2018,06,28,13,23,15.20
2018,06,28,13,24,15.10
2018,06,28,13,25,15.00
2018,06,28,13,26,15.00
2018,06,28,13,27,15.00
2018,06,28,13,28,15.00
2018,06,28,13,29,15.00
2018,06,28,13,30,15.00
2018,06,28,13,31,15.00
2018,06,28,13,32,15.00
2018,06,28,13,33,15.00
2018,06,28,13,34,15.00
2018,06,28,13,35,15.00
2018,06,28,13,36,15.00
2018,06,28,13,37,15.00
2018,06,28,13,38,15.00
2018,06,28,13,39,15.00
2018,06,28,13,40,14.90
2018,06,28,13,41,14.80
2018,06,28,13,42,14.80
2018,06,28,13,43,14.70
2018,06,28,13,44,14.70
2018,06,28,13,45,14.60
2018,06,28,13,46,14.60
2018,06,28,13,47,14.60
2018,06,28,13,48,14.70
2018,06,28,13,49,14.70
2018,06,28,13,50,14.70
2018,06,28,13,51,14.80
2018,06,28,13,52,14.80
2018,06,28,13,53,14.80
2018,06,28,13,54,14.80
2018,06,28,13,55,14.80
2018,06,28,13,56,14.80
2018,06,28,13,57,14.80
2018,06,28,13,58,14.80
2018,06,28,13,59,14.80
2018,06,28,14,00,14.80
2018,06,28,14,01,14.80
2018,06,28,14,02,14.80
2018,06,28,14,03,14.80
2018,06,28,14,04,14.80
2018,06,28,14,05,14.80
2018,06,28,14,06,14.80
2018,06,28,14,07,14.90
2018,06,28,14,08,14.90
2018,06,28,14,09,15.00
2018,06,28,14,10,14.90
2018,06,28,14,11,14.90
2018,06,28,14,12,14.80
2018,06,28,14,13,14.80
2018,06,28,14,14,14.80
2018,06,28,14,15,14.80
2018,06,28,14,16,14.80
2018,06,28,14,17,14.80
2018,06,28,14,18,14.70
2018,06,28,14,19,14.70
2018,06,28,14,20,14.60
2018,06,28,14,21,14.60
2018,06,28,14,22,14.60
2018,06,28,14,23,14.60
2018,06,28,14,24,14.60
2018,06,28,14,25,14.70
2018,06,28,14,26,14.70
2018,06,28,14,27,14.70
2018,06,28,14,28,14.80
2018,06,28,14,29,14.80
2018,06,28,14,30,14.80
2018,06,28,14,31,14.80
2018,06,28,14,32,14.80
2018,06,28,14,33,14.80
2018,06,28,14,34,14.80
2018,06,28,14,35,14.80
2018,06,28,14,36,14.80
2018,06,28,14,37,14.80
2018,06,28,14,38,14.80
2018,06,28,14,39,14.80
2018,06,28,14,40,14.80
2018,06,28,14,41,14.80
2018,06,28,14,42,14.80
2018,06,28,14,43,14.80
2018,06,28,14,44,14.90
2018,06,28,14,45,14.90
2018,06,28,14,46,15.00
2018,06,28,14,47,15.00
2018,06,28,14,48,15.00
2018,06,28,14,49,15.00
2018,06,28,14,50,15.00
2018,06,28,14,51,15.00
2018,06,28,14,52,15.00
2018,06,28,14,53,15.00
2018,06,28,14,54,15.10
2018,06,28,14,55,15.20
2018,06,28,14,56,15.20
2018,06,28,14,57,15.30
2018,06,28,14,58,15.30
2018,06,28,14,59,15.20
2018,06,28,15,00,15.20
2018,06,28,15,01,15.20
2018,06,28,15,02,15.20
2018,06,28,15,03,15.20
2018,06,28,15,04,15.20
2018,06,28,15,05,15.30
2018,06,28,15,06,15.30
2018,06,28,15,07,15.30
2018,06,28,15,08,15.40
2018,06,28,15,09,15.40
2018,06,28,15,10,15.40
2018,06,28,15,11,15.40
2018,06,28,15,12,15.40
2018,06,28,15,13,15.40
2018,06,28,15,14,15.40
2018,06,28,15,15,15.40
2018,06,28,15,16,15.50
2018,06,28,15,17,15.50
2018,06,28,15,18,15.50
2018,06,28,15,19,15.50
2018,06,28,15,20,15.50
2018,06,28,15,21,15.60
2018,06,28,15,22,15.60
2018,06,28,15,23,15.60
2018,06,28,15,24,15.60
2018,06,28,15,25,15.60
2018,06,28,15,26,15.60
2018,06,28,15,27,15.70
2018,06,28,15,28,15.70
2018,06,28,15,29,15.70
2018,06,28,15,30,15.70
2018,06,28,15,31,15.70
2018,06,28,15,32,15.70
2018,06,28,15,33,15.60
2018,06,28,15,34,15.70
2018,06,28,15,35,15.70
2018,06,28,15,36,15.70
2018,06,28,15,37,15.70
2018,06,28,15,38,15.70
2018,06,28,15,39,15.80
2018,06,28,15,40,15.80
2018,06,28,15,41,15.70
2018,06,28,15,42,15.70
2018,06,28,15,43,15.70
2018,06,28,15,44,15.70
2018,06,28,15,45,15.70
2018,06,28,15,46,15.70
2018,06,28,15,47,15.70
2018,06,28,15,48,15.70
2018,06,28,15,49,15.70
2018,06,28,15,50,15.80
2018,06,28,15,51,15.80
2018,06,28,15,52,15.70
2018,06,28,15,53,15.80
2018,06,28,15,54,15.80
2018,06,28,15,55,15.80
2018,06,28,15,56,15.80
2018,06,28,15,57,15.80
2018,06,28,15,58,15.80
2018,06,28,15,59,15.80
2018,06,28,16,00,15.80
2018,06,28,16,01,15.80
2018,06,28,16,02,15.80
2018,06,28,16,03,15.80
2018,06,28,16,04,15.80
2018,06,28,16,05,15.80
2018,06,28,16,06,15.80
2018,06,28,16,07,15.90
2018,06,28,16,08,15.90
2018,06,28,16,09,15.90
2018,06,28,16,10,15.90
2018,06,28,16,11,15.80
2018,06,28,16,12,15.80
2018,06,28,16,13,15.80
2018,06,28,16,14,15.80
2018,06,28,16,15,15.80
2018,06,28,16,16,15.80
2018,06,28,16,17,15.80
2018,06,28,16,18,15.80
2018,06,28,16,19,15.80
2018,06,28,16,20,15.90
2018,06,28,16,21,15.90
2018,06,28,16,22,15.90
2018,06,28,16,23,15.90
2018,06,28,16,24,15.90
2018,06,28,16,25,15.90
2018,06,28,16,26,15.90
2018,06,28,16,27,16.00
2018,06,28,16,28,16.00
2018,06,28,16,29,16.00
2018,06,28,16,30,16.00
2018,06,28,16,31,16.00
2018,06,28,16,32,16.00
2018,06,28,16,33,16.00
2018,06,28,16,34,16.00
2018,06,28,16,35,16.00
2018,06,28,16,36,16.00
2018,06,28,16,37,15.90
2018,06,28,16,38,15.90
2018,06,28,16,39,15.90
2018,06,28,16,40,15.90
2018,06,28,16,41,15.80
2018,06,28,16,42,15.80
2018,06,28,16,43,15.80
2018,06,28,16,44,15.80
2018,06,28,16,45,15.70
2018,06,28,16,46,15.70
2018,06,28,16,47,15.70
2018,06,28,16,48,15.70
2018,06,28,16,49,15.70
2018,06,28,16,50,15.70
2018,06,28,16,51,15.70
2018,06,28,16,52,15.70
2018,06,28,16,53,15.70
2018,06,28,16,54,15.70
2018,06,28,16,55,15.70
2018,06,28,16,56,15.70
2018,06,28,16,57,15.70
2018,06,28,16,58,15.80
2018,06,28,16,59,15.70
2018,06,28,17,00,15.70
2018,06,28,17,01,15.70
2018,06,28,17,02,15.70
2018,06,28,17,03,15.70
2018,06,28,17,04,15.60
2018,06,28,17,05,15.60
2018,06,28,17,06,15.60
2018,06,28,17,07,15.60
2018,06,28,17,08,15.50
2018,06,28,17,09,15.50
2018,06,28,17,10,15.50
2018,06,28,17,11,15.50
2018,06,28,17,12,15.60
2018,06,28,17,13,15.60
2018,06,28,17,14,15.60
2018,06,28,17,15,15.60
2018,06,28,17,16,15.50
2018,06,28,17,17,15.50
2018,06,28,17,18,15.50
2018,06,28,17,19,15.50
2018,06,28,17,20,15.50
2018,06,28,17,21,15.50
2018,06,28,17,22,15.60
2018,06,28,17,23,15.60