Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.70
2014,07,15,00,01,17.70
2014,07,15,00,02,17.70
2014,07,15,00,03,17.70
2014,07,15,00,04,17.60
2014,07,15,00,05,17.60
2014,07,15,00,06,17.60
2014,07,15,00,07,17.60
2014,07,15,00,08,17.60
2014,07,15,00,09,17.60
2014,07,15,00,10,17.60
2014,07,15,00,11,17.60
2014,07,15,00,12,17.50
2014,07,15,00,13,17.50
2014,07,15,00,14,17.50
2014,07,15,00,15,17.50
2014,07,15,00,16,17.50
2014,07,15,00,17,17.50
2014,07,15,00,18,17.40
2014,07,15,00,19,17.40
2014,07,15,00,20,17.40
2014,07,15,00,21,17.40
2014,07,15,00,22,17.40
2014,07,15,00,23,17.40
2014,07,15,00,24,17.40
2014,07,15,00,25,17.40
2014,07,15,00,26,17.30
2014,07,15,00,27,17.30
2014,07,15,00,28,17.30
2014,07,15,00,29,17.30
2014,07,15,00,30,17.30
2014,07,15,00,31,17.30
2014,07,15,00,32,17.30
2014,07,15,00,33,17.20
2014,07,15,00,34,17.20
2014,07,15,00,35,17.20
2014,07,15,00,36,17.20
2014,07,15,00,37,17.20
2014,07,15,00,38,17.20
2014,07,15,00,39,17.20
2014,07,15,00,40,17.10
2014,07,15,00,41,17.10
2014,07,15,00,42,17.10
2014,07,15,00,43,17.10
2014,07,15,00,44,17.10
2014,07,15,00,45,17.10
2014,07,15,00,46,17.00
2014,07,15,00,47,17.00
2014,07,15,00,48,17.00
2014,07,15,00,49,16.90
2014,07,15,00,50,16.90
2014,07,15,00,51,16.90
2014,07,15,00,52,16.90
2014,07,15,00,53,16.90
2014,07,15,00,54,16.90
2014,07,15,00,55,16.90
2014,07,15,00,56,16.90
2014,07,15,00,57,16.90
2014,07,15,00,58,16.80
2014,07,15,00,59,16.80
2014,07,15,01,00,16.80
2014,07,15,01,01,16.80
2014,07,15,01,02,16.80
2014,07,15,01,03,16.80
2014,07,15,01,04,16.80
2014,07,15,01,05,16.80
2014,07,15,01,06,16.80
2014,07,15,01,07,16.80
2014,07,15,01,08,16.80
2014,07,15,01,09,16.80
2014,07,15,01,10,16.70
2014,07,15,01,11,16.70
2014,07,15,01,12,16.70
2014,07,15,01,13,16.70
2014,07,15,01,14,16.70
2014,07,15,01,15,16.70
2014,07,15,01,16,16.60
2014,07,15,01,17,16.60
2014,07,15,01,18,16.60
2014,07,15,01,19,16.60
2014,07,15,01,20,16.60
2014,07,15,01,21,16.60
2014,07,15,01,22,16.60
2014,07,15,01,23,16.60
2014,07,15,01,24,16.60
2014,07,15,01,25,16.60
2014,07,15,01,26,16.60
2014,07,15,01,27,16.60
2014,07,15,01,28,16.50
2014,07,15,01,29,16.50
2014,07,15,01,30,16.50
2014,07,15,01,31,16.50
2014,07,15,01,32,16.50
2014,07,15,01,33,16.50
2014,07,15,01,34,16.40
2014,07,15,01,35,16.40
2014,07,15,01,36,16.40
2014,07,15,01,37,16.40
2014,07,15,01,38,16.40
2014,07,15,01,39,16.40
2014,07,15,01,40,16.40
2014,07,15,01,41,16.30
2014,07,15,01,42,16.30
2014,07,15,01,43,16.30
2014,07,15,01,44,16.30
2014,07,15,01,45,16.30
2014,07,15,01,46,16.20
2014,07,15,01,47,16.20
2014,07,15,01,48,16.20
2014,07,15,01,49,16.20
2014,07,15,01,50,16.20
2014,07,15,01,51,16.20
2014,07,15,01,52,16.20
2014,07,15,01,53,16.20
2014,07,15,01,54,16.20
2014,07,15,01,55,16.20
2014,07,15,01,56,16.10
2014,07,15,01,57,16.10
2014,07,15,01,58,16.10
2014,07,15,01,59,16.10
2014,07,15,02,00,16.10
2014,07,15,02,01,16.10
2014,07,15,02,02,16.10
2014,07,15,02,03,16.00
2014,07,15,02,04,16.00
2014,07,15,02,05,16.00
2014,07,15,02,06,16.00
2014,07,15,02,07,16.00
2014,07,15,02,08,16.00
2014,07,15,02,09,16.00
2014,07,15,02,10,16.00
2014,07,15,02,11,16.00
2014,07,15,02,12,16.00
2014,07,15,02,13,16.00
2014,07,15,02,14,16.00
2014,07,15,02,15,16.00
2014,07,15,02,16,16.00
2014,07,15,02,17,16.00
2014,07,15,02,18,15.90
2014,07,15,02,19,15.90
2014,07,15,02,20,16.00
2014,07,15,02,21,16.00
2014,07,15,02,22,16.00
2014,07,15,02,23,16.00
2014,07,15,02,24,16.00
2014,07,15,02,25,16.00
2014,07,15,02,26,16.00
2014,07,15,02,27,16.00
2014,07,15,02,28,16.00
2014,07,15,02,29,16.00
2014,07,15,02,30,16.00
2014,07,15,02,31,15.90
2014,07,15,02,32,15.90
2014,07,15,02,33,15.90
2014,07,15,02,34,15.90
2014,07,15,02,35,15.90
2014,07,15,02,36,15.90
2014,07,15,02,37,15.90
2014,07,15,02,38,15.90
2014,07,15,02,39,15.80
2014,07,15,02,40,15.80
2014,07,15,02,41,15.80
2014,07,15,02,42,15.80
2014,07,15,02,43,15.80
2014,07,15,02,44,15.80
2014,07,15,02,45,15.80
2014,07,15,02,46,15.80
2014,07,15,02,47,15.70
2014,07,15,02,48,15.70
2014,07,15,02,49,15.70
2014,07,15,02,50,15.70
2014,07,15,02,51,15.70
2014,07,15,02,52,15.70
2014,07,15,02,53,15.60
2014,07,15,02,54,15.60
2014,07,15,02,55,15.60
2014,07,15,02,56,15.60
2014,07,15,02,57,15.50
2014,07,15,02,58,15.50
2014,07,15,02,59,15.40
2014,07,15,03,00,15.40
2014,07,15,03,01,15.40
2014,07,15,03,02,15.40
2014,07,15,03,06,15.30
2014,07,15,03,07,15.30
2014,07,15,03,08,15.30
2014,07,15,03,09,15.30
2014,07,15,03,10,15.30
2014,07,15,03,11,15.30
2014,07,15,03,12,15.30
2014,07,15,03,13,15.30
2014,07,15,03,14,15.30
2014,07,15,03,15,15.30
2014,07,15,03,16,15.30
2014,07,15,03,17,15.30
2014,07,15,03,18,15.30
2014,07,15,03,19,15.20
2014,07,15,03,20,15.20
2014,07,15,03,21,15.20
2014,07,15,03,22,15.20
2014,07,15,03,23,15.20
2014,07,15,03,24,15.20
2014,07,15,03,25,15.20
2014,07,15,03,26,15.20
2014,07,15,03,27,15.20
2014,07,15,03,28,15.10
2014,07,15,03,29,15.10
2014,07,15,03,30,15.10
2014,07,15,03,31,15.10
2014,07,15,03,32,15.00
2014,07,15,03,33,15.00
2014,07,15,03,34,15.00
2014,07,15,03,35,15.00
2014,07,15,03,36,15.00
2014,07,15,03,37,15.00
2014,07,15,03,38,15.00
2014,07,15,03,39,15.00
2014,07,15,03,40,15.00
2014,07,15,03,41,15.00
2014,07,15,03,42,15.00
2014,07,15,03,43,15.00
2014,07,15,03,44,15.00
2014,07,15,03,45,15.00
2014,07,15,03,46,15.00
2014,07,15,03,47,15.00
2014,07,15,03,48,15.00
2014,07,15,03,49,15.00
2014,07,15,03,50,15.00
2014,07,15,03,51,15.00
2014,07,15,03,52,15.00
2014,07,15,03,53,15.00
2014,07,15,03,54,15.00
2014,07,15,03,55,15.00
2014,07,15,03,56,15.00
2014,07,15,03,57,15.00
2014,07,15,03,58,15.00
2014,07,15,03,59,15.00
2014,07,15,04,00,15.00
2014,07,15,04,01,15.00
2014,07,15,04,02,15.00
2014,07,15,04,03,15.00
2014,07,15,04,04,15.00
2014,07,15,04,05,15.00
2014,07,15,04,06,15.00
2014,07,15,04,07,15.00
2014,07,15,04,08,15.00
2014,07,15,04,09,15.00
2014,07,15,04,10,15.00
2014,07,15,04,11,15.00
2014,07,15,04,12,14.90
2014,07,15,04,13,14.90
2014,07,15,04,14,14.90
2014,07,15,04,15,14.80
2014,07,15,04,16,14.80
2014,07,15,04,17,14.80
2014,07,15,04,18,14.80
2014,07,15,04,19,14.70
2014,07,15,04,20,14.70
2014,07,15,04,21,14.70
2014,07,15,04,22,14.70
2014,07,15,04,23,14.70
2014,07,15,04,24,14.70
2014,07,15,04,25,14.70
2014,07,15,04,26,14.70
2014,07,15,04,27,14.70
2014,07,15,04,28,14.70
2014,07,15,04,29,14.70
2014,07,15,04,30,14.70
2014,07,15,04,31,14.60
2014,07,15,04,32,14.60
2014,07,15,04,33,14.60
2014,07,15,04,34,14.60
2014,07,15,04,35,14.50
2014,07,15,04,36,14.50
2014,07,15,04,37,14.50
2014,07,15,04,38,14.40
2014,07,15,04,39,14.40
2014,07,15,04,40,14.40
2014,07,15,04,41,14.40
2014,07,15,04,42,14.40
2014,07,15,04,43,14.30
2014,07,15,04,44,14.30
2014,07,15,04,45,14.30
2014,07,15,04,46,14.30
2014,07,15,04,47,14.30
2014,07,15,04,48,14.30
2014,07,15,04,49,14.30
2014,07,15,04,50,14.30
2014,07,15,04,51,14.20
2014,07,15,04,52,14.20
2014,07,15,04,53,14.20
2014,07,15,04,54,14.20
2014,07,15,04,55,14.20
2014,07,15,04,56,14.20
2014,07,15,04,57,14.20
2014,07,15,04,58,14.20
2014,07,15,04,59,14.10
2014,07,15,05,00,14.10
2014,07,15,05,01,14.10
2014,07,15,05,02,14.10
2014,07,15,05,03,14.10
2014,07,15,05,04,14.10
2014,07,15,05,05,14.10
2014,07,15,05,06,14.10
2014,07,15,05,07,14.00
2014,07,15,05,08,14.00
2014,07,15,05,09,14.00
2014,07,15,05,10,14.00
2014,07,15,05,11,14.00
2014,07,15,05,12,13.90
2014,07,15,05,13,13.90
2014,07,15,05,14,13.90
2014,07,15,05,15,13.90
2014,07,15,05,16,13.90
2014,07,15,05,17,13.90
2014,07,15,05,18,13.90
2014,07,15,05,19,13.90
2014,07,15,05,20,13.90
2014,07,15,05,21,13.90
2014,07,15,05,22,13.90
2014,07,15,05,23,13.90
2014,07,15,05,24,13.90
2014,07,15,05,25,13.90
2014,07,15,05,26,13.90
2014,07,15,05,27,13.90
2014,07,15,05,28,13.90
2014,07,15,05,29,13.90
2014,07,15,05,30,13.90
2014,07,15,05,31,13.90
2014,07,15,05,32,13.90
2014,07,15,05,33,13.90
2014,07,15,05,34,13.90
2014,07,15,05,35,13.80
2014,07,15,05,36,13.90
2014,07,15,05,37,13.80
2014,07,15,05,38,13.80
2014,07,15,05,39,13.80
2014,07,15,05,40,13.80
2014,07,15,05,41,13.80
2014,07,15,05,42,13.80
2014,07,15,05,43,13.80
2014,07,15,05,44,13.80
2014,07,15,05,45,13.80
2014,07,15,05,46,13.80
2014,07,15,05,47,13.80
2014,07,15,05,48,13.80
2014,07,15,05,49,13.80
2014,07,15,05,50,13.80
2014,07,15,05,51,13.80
2014,07,15,05,52,13.80
2014,07,15,05,53,13.80
2014,07,15,05,54,13.80
2014,07,15,05,55,13.80
2014,07,15,05,56,13.80
2014,07,15,05,57,13.80
2014,07,15,05,58,13.80
2014,07,15,05,59,13.80
2014,07,15,06,00,13.80
2014,07,15,06,01,13.80
2014,07,15,06,02,13.80
2014,07,15,06,03,13.80
2014,07,15,06,04,13.80
2014,07,15,06,05,13.80
2014,07,15,06,06,13.80
2014,07,15,06,07,13.80
2014,07,15,06,08,13.80
2014,07,15,06,09,13.80
2014,07,15,06,10,13.80
2014,07,15,06,11,13.80
2014,07,15,06,12,13.80
2014,07,15,06,13,13.80
2014,07,15,06,14,13.80
2014,07,15,06,15,13.80
2014,07,15,06,16,13.80
2014,07,15,06,17,13.80
2014,07,15,06,18,13.80
2014,07,15,06,19,13.80
2014,07,15,06,20,13.80
2014,07,15,06,21,13.80
2014,07,15,06,22,13.80
2014,07,15,06,23,13.80
2014,07,15,06,24,13.90
2014,07,15,06,25,13.80
2014,07,15,06,26,13.90
2014,07,15,06,27,13.90
2014,07,15,06,28,13.90
2014,07,15,06,29,13.90
2014,07,15,06,30,13.90
2014,07,15,06,31,13.90
2014,07,15,06,32,13.90
2014,07,15,06,33,13.90
2014,07,15,06,34,14.00
2014,07,15,06,35,14.00
2014,07,15,06,36,14.00
2014,07,15,06,37,14.10
2014,07,15,06,38,14.10
2014,07,15,06,39,14.10
2014,07,15,06,40,14.10
2014,07,15,06,41,14.10
2014,07,15,06,42,14.10
2014,07,15,06,43,14.20
2014,07,15,06,44,14.20
2014,07,15,06,45,14.20
2014,07,15,06,46,14.20
2014,07,15,06,47,14.20
2014,07,15,06,48,14.20
2014,07,15,06,49,14.30
2014,07,15,06,50,14.30
2014,07,15,06,51,14.30
2014,07,15,06,52,14.40
2014,07,15,06,53,14.40
2014,07,15,06,54,14.50
2014,07,15,06,55,14.50
2014,07,15,06,56,14.50
2014,07,15,06,57,14.60
2014,07,15,06,58,14.60
2014,07,15,06,59,14.60
2014,07,15,07,00,14.60
2014,07,15,07,01,14.70
2014,07,15,07,02,14.70
2014,07,15,07,03,14.70
2014,07,15,07,04,14.70
2014,07,15,07,05,14.80
2014,07,15,07,06,14.80
2014,07,15,07,07,14.90
2014,07,15,07,08,15.00
2014,07,15,07,09,15.00
2014,07,15,07,10,15.00
2014,07,15,07,11,15.10
2014,07,15,07,12,15.30
2014,07,15,07,13,15.40
2014,07,15,07,14,15.50
2014,07,15,07,15,15.60
2014,07,15,07,16,15.70
2014,07,15,07,17,15.80
2014,07,15,07,18,15.80
2014,07,15,07,19,15.90
2014,07,15,07,20,15.90
2014,07,15,07,21,15.90
2014,07,15,07,22,15.90
2014,07,15,07,23,16.00
2014,07,15,07,24,16.00
2014,07,15,07,25,16.10
2014,07,15,07,26,16.20
2014,07,15,07,27,16.20
2014,07,15,07,28,16.30
2014,07,15,07,29,16.30
2014,07,15,07,30,16.40
2014,07,15,07,31,16.60
2014,07,15,07,32,16.70
2014,07,15,07,33,16.80
2014,07,15,07,34,16.80
2014,07,15,07,35,16.90
2014,07,15,07,36,17.00
2014,07,15,07,37,17.10
2014,07,15,07,38,17.20
2014,07,15,07,39,17.30
2014,07,15,07,40,17.40
2014,07,15,07,41,17.50
2014,07,15,07,42,17.50
2014,07,15,07,43,17.60
2014,07,15,07,44,17.70
2014,07,15,07,45,17.80
2014,07,15,07,46,17.90
2014,07,15,07,47,18.00
2014,07,15,07,48,18.10
2014,07,15,07,49,18.20
2014,07,15,07,50,18.30
2014,07,15,07,51,18.40
2014,07,15,07,52,18.50
2014,07,15,07,53,18.60
2014,07,15,07,54,18.70
2014,07,15,07,55,18.80
2014,07,15,07,56,18.80
2014,07,15,07,57,18.90
2014,07,15,07,58,18.90
2014,07,15,07,59,19.00
2014,07,15,08,00,19.00
2014,07,15,08,01,19.10
2014,07,15,08,02,19.10
2014,07,15,08,03,19.20
2014,07,15,08,04,19.20
2014,07,15,08,05,19.30
2014,07,15,08,06,19.40
2014,07,15,08,07,19.40
2014,07,15,08,08,19.50
2014,07,15,08,09,19.60
2014,07,15,08,10,19.60
2014,07,15,08,11,19.70
2014,07,15,08,12,19.70
2014,07,15,08,13,19.70
2014,07,15,08,14,19.80
2014,07,15,08,15,19.80
2014,07,15,08,16,19.90
2014,07,15,08,17,20.00
2014,07,15,08,18,20.10
2014,07,15,08,19,20.10
2014,07,15,08,20,20.20
2014,07,15,08,21,20.20
2014,07,15,08,22,20.30
2014,07,15,08,23,20.30
2014,07,15,08,24,20.30
2014,07,15,08,25,20.30
2014,07,15,08,26,20.30
2014,07,15,08,27,20.30
2014,07,15,08,28,20.40
2014,07,15,08,29,20.50
2014,07,15,08,30,20.50
2014,07,15,08,31,20.60
2014,07,15,08,32,20.60
2014,07,15,08,33,20.70
2014,07,15,08,34,20.70
2014,07,15,08,35,20.70
2014,07,15,08,36,20.70
2014,07,15,08,37,20.70
2014,07,15,08,38,20.80
2014,07,15,08,39,20.80
2014,07,15,08,40,20.80
2014,07,15,08,41,20.80
2014,07,15,08,42,20.70
2014,07,15,08,43,20.70
2014,07,15,08,44,20.60
2014,07,15,08,45,20.60
2014,07,15,08,46,20.60
2014,07,15,08,47,20.60
2014,07,15,08,48,20.70
2014,07,15,08,49,20.70
2014,07,15,08,50,20.80
2014,07,15,08,51,20.80
2014,07,15,08,52,20.70
2014,07,15,08,53,20.70
2014,07,15,08,54,20.70
2014,07,15,08,55,20.70
2014,07,15,08,56,20.80
2014,07,15,08,57,20.80
2014,07,15,08,58,20.80
2014,07,15,08,59,20.70
2014,07,15,09,00,20.70
2014,07,15,09,01,20.70
2014,07,15,09,02,20.70
2014,07,15,09,03,20.60
2014,07,15,09,04,20.70
2014,07,15,09,05,20.70
2014,07,15,09,06,20.60
2014,07,15,09,07,20.60
2014,07,15,09,08,20.60
2014,07,15,09,09,20.60
2014,07,15,09,10,20.60
2014,07,15,09,11,20.60
2014,07,15,09,12,20.50
2014,07,15,09,13,20.60
2014,07,15,09,14,20.60
2014,07,15,09,15,20.60
2014,07,15,09,16,20.70
2014,07,15,09,17,20.70
2014,07,15,09,18,20.60
2014,07,15,09,19,20.50
2014,07,15,09,20,20.40
2014,07,15,09,21,20.40
2014,07,15,09,22,20.40
2014,07,15,09,23,20.40
2014,07,15,09,24,20.50
2014,07,15,09,25,20.60
2014,07,15,09,26,20.60
2014,07,15,09,27,20.60
2014,07,15,09,28,20.60
2014,07,15,09,29,20.70
2014,07,15,09,30,20.80
2014,07,15,09,31,20.90
2014,07,15,09,32,20.90
2014,07,15,09,33,21.00
2014,07,15,09,34,21.10
2014,07,15,09,35,21.10
2014,07,15,09,36,21.00
2014,07,15,09,37,21.00
2014,07,15,09,38,20.90
2014,07,15,09,39,20.90
2014,07,15,09,40,20.80
2014,07,15,09,41,20.80
2014,07,15,09,42,20.80
2014,07,15,09,43,20.80
2014,07,15,09,44,20.80
2014,07,15,09,45,20.80
2014,07,15,09,46,20.90
2014,07,15,09,47,21.00
2014,07,15,09,48,20.90
2014,07,15,09,49,20.80
2014,07,15,09,50,20.70
2014,07,15,09,51,20.40
2014,07,15,09,52,20.20
2014,07,15,09,53,20.10
2014,07,15,09,54,20.00
2014,07,15,09,55,19.90
2014,07,15,09,56,19.90
2014,07,15,09,57,19.80
2014,07,15,09,58,19.80
2014,07,15,09,59,19.80
2014,07,15,10,00,19.80
2014,07,15,10,01,19.70
2014,07,15,10,02,19.70
2014,07,15,10,03,19.80
2014,07,15,10,04,19.80
2014,07,15,10,05,19.80
2014,07,15,10,06,19.80
2014,07,15,10,07,19.80
2014,07,15,10,08,19.80
2014,07,15,10,09,19.80
2014,07,15,10,10,19.80
2014,07,15,10,11,19.80
2014,07,15,10,12,19.80
2014,07,15,10,13,19.90
2014,07,15,10,14,19.90
2014,07,15,10,15,19.90
2014,07,15,10,16,19.90
2014,07,15,10,17,20.00
2014,07,15,10,18,20.00
2014,07,15,10,19,20.00
2014,07,15,10,20,20.10
2014,07,15,10,21,20.10
2014,07,15,10,22,20.20
2014,07,15,10,23,20.30
2014,07,15,10,24,20.30
2014,07,15,10,25,20.40
2014,07,15,10,26,20.40
2014,07,15,10,27,20.40
2014,07,15,10,28,20.50
2014,07,15,10,29,20.60
2014,07,15,10,30,20.70
2014,07,15,10,31,20.80
2014,07,15,10,32,20.80
2014,07,15,10,33,20.80
2014,07,15,10,34,20.80
2014,07,15,10,35,20.90
2014,07,15,10,36,21.00
2014,07,15,10,37,21.10
2014,07,15,10,38,21.10
2014,07,15,10,39,21.20
2014,07,15,10,40,21.30
2014,07,15,10,41,21.30
2014,07,15,10,42,21.30
2014,07,15,10,43,21.40
2014,07,15,10,44,21.40
2014,07,15,10,45,21.50
2014,07,15,10,46,21.50
2014,07,15,10,47,21.60
2014,07,15,10,48,21.60
2014,07,15,10,49,21.60
2014,07,15,10,50,21.60
2014,07,15,10,51,21.70
2014,07,15,10,52,21.70
2014,07,15,10,53,21.80
2014,07,15,10,54,21.90
2014,07,15,10,55,21.90
2014,07,15,10,56,21.90
2014,07,15,10,57,21.90
2014,07,15,10,58,21.90
2014,07,15,10,59,22.00
2014,07,15,11,00,22.00
2014,07,15,11,01,22.00
2014,07,15,11,02,22.00
2014,07,15,11,03,22.00
2014,07,15,11,04,22.20
2014,07,15,11,05,22.30
2014,07,15,11,06,22.30
2014,07,15,11,07,22.30
2014,07,15,11,08,22.30
2014,07,15,11,09,22.30
2014,07,15,11,10,22.40
2014,07,15,11,11,22.40
2014,07,15,11,12,22.30
2014,07,15,11,13,22.20
2014,07,15,11,14,22.10
2014,07,15,11,15,22.00
2014,07,15,11,16,21.90
2014,07,15,11,17,21.90
2014,07,15,11,18,22.00
2014,07,15,11,19,22.10
2014,07,15,11,20,22.20
2014,07,15,11,21,22.20
2014,07,15,11,22,22.20
2014,07,15,11,23,22.20
2014,07,15,11,24,22.10
2014,07,15,11,25,22.10
2014,07,15,11,26,22.00
2014,07,15,11,27,21.90
2014,07,15,11,28,21.80
2014,07,15,11,29,21.80
2014,07,15,11,30,21.80
2014,07,15,11,31,21.80
2014,07,15,11,32,21.80
2014,07,15,11,33,21.80
2014,07,15,11,34,21.80
2014,07,15,11,35,21.80
2014,07,15,11,36,21.80
2014,07,15,11,37,21.90
2014,07,15,11,38,21.90
2014,07,15,11,39,21.90
2014,07,15,11,40,21.90
2014,07,15,11,41,21.90
2014,07,15,11,42,21.80
2014,07,15,11,43,21.80
2014,07,15,11,44,21.80
2014,07,15,11,45,21.90
2014,07,15,11,46,21.90
2014,07,15,11,47,21.90
2014,07,15,11,48,22.00
2014,07,15,11,49,22.00
2014,07,15,11,50,22.10
2014,07,15,11,51,22.20
2014,07,15,11,52,22.20
2014,07,15,11,53,22.30
2014,07,15,11,54,22.30
2014,07,15,11,55,22.30
2014,07,15,11,56,22.20
2014,07,15,11,57,22.20
2014,07,15,11,58,22.20
2014,07,15,11,59,22.30
2014,07,15,12,00,22.30
2014,07,15,12,01,22.30
2014,07,15,12,02,22.40
2014,07,15,12,03,22.50
2014,07,15,12,04,22.60
2014,07,15,12,05,22.60
2014,07,15,12,06,22.70
2014,07,15,12,07,22.80
2014,07,15,12,08,22.90
2014,07,15,12,09,23.00
2014,07,15,12,10,23.00
2014,07,15,12,11,23.10
2014,07,15,12,12,23.00
2014,07,15,12,13,23.00
2014,07,15,12,14,22.90
2014,07,15,12,15,22.90
2014,07,15,12,16,23.00
2014,07,15,12,17,22.90
2014,07,15,12,18,22.80
2014,07,15,12,19,22.80
2014,07,15,12,20,22.80
2014,07,15,12,21,22.80
2014,07,15,12,22,22.90
2014,07,15,12,23,23.00
2014,07,15,12,24,23.20
2014,07,15,12,25,23.30
2014,07,15,12,26,23.50
2014,07,15,12,27,23.60
2014,07,15,12,28,23.70
2014,07,15,12,29,23.80
2014,07,15,12,30,23.80
2014,07,15,12,31,23.70
2014,07,15,12,32,23.70
2014,07,15,12,33,23.60
2014,07,15,12,34,23.50
2014,07,15,12,35,23.40
2014,07,15,12,36,23.50
2014,07,15,12,37,23.50
2014,07,15,12,38,23.50
2014,07,15,12,39,23.60
2014,07,15,12,40,23.70
2014,07,15,12,41,23.80
2014,07,15,12,42,23.90
2014,07,15,12,43,24.00
2014,07,15,12,44,24.00
2014,07,15,12,45,24.10
2014,07,15,12,46,24.20
2014,07,15,12,47,24.30
2014,07,15,12,48,24.30
2014,07,15,12,49,24.30
2014,07,15,12,50,24.30
2014,07,15,12,51,24.40
2014,07,15,12,52,24.50
2014,07,15,12,53,24.70
2014,07,15,12,54,24.70
2014,07,15,12,55,24.50
2014,07,15,12,56,24.50
2014,07,15,12,57,24.70
2014,07,15,12,58,24.70
2014,07,15,12,59,24.80
2014,07,15,13,00,24.80
2014,07,15,13,01,24.80
2014,07,15,13,02,24.90
2014,07,15,13,03,24.90
2014,07,15,13,04,24.90
2014,07,15,13,05,24.90
2014,07,15,13,06,25.00
2014,07,15,13,07,25.10
2014,07,15,13,08,25.10
2014,07,15,13,09,25.30
2014,07,15,13,10,25.40
2014,07,15,13,11,25.50
2014,07,15,13,12,25.40
2014,07,15,13,13,25.30
2014,07,15,13,14,25.10
2014,07,15,13,15,25.10
2014,07,15,13,16,25.00
2014,07,15,13,17,25.00
2014,07,15,13,18,25.10
2014,07,15,13,19,25.20
2014,07,15,13,20,25.20
2014,07,15,13,21,25.20
2014,07,15,13,22,25.30
2014,07,15,13,23,25.40
2014,07,15,13,24,25.60
2014,07,15,13,25,25.50
2014,07,15,13,26,25.40
2014,07,15,13,27,25.40
2014,07,15,13,28,25.30
2014,07,15,13,29,25.20
2014,07,15,13,30,25.10
2014,07,15,13,31,25.10
2014,07,15,13,32,25.00
2014,07,15,13,33,25.00
2014,07,15,13,34,25.20
2014,07,15,13,35,25.30
2014,07,15,13,36,25.40
2014,07,15,13,37,25.60
2014,07,15,13,38,25.80
2014,07,15,13,39,25.90
2014,07,15,13,40,25.90
2014,07,15,13,41,25.90
2014,07,15,13,42,25.80
2014,07,15,13,43,25.70
2014,07,15,13,44,25.70
2014,07,15,13,45,25.70
2014,07,15,13,46,25.80
2014,07,15,13,47,25.90
2014,07,15,13,48,26.10
2014,07,15,13,49,26.30
2014,07,15,13,50,26.50
2014,07,15,13,51,26.60
2014,07,15,13,52,26.60
2014,07,15,13,53,26.80
2014,07,15,13,54,26.80
2014,07,15,13,55,26.80
2014,07,15,13,56,26.80
2014,07,15,13,57,26.80
2014,07,15,13,58,26.70
2014,07,15,13,59,26.70
2014,07,15,14,00,26.60
2014,07,15,14,01,26.50
2014,07,15,14,02,26.40
2014,07,15,14,03,26.40
2014,07,15,14,04,26.40
2014,07,15,14,05,26.50
2014,07,15,14,06,26.60
2014,07,15,14,07,26.80
2014,07,15,14,08,26.80
2014,07,15,14,09,26.70
2014,07,15,14,10,26.70
2014,07,15,14,11,26.60
2014,07,15,14,12,26.50
2014,07,15,14,13,26.40
2014,07,15,14,14,26.40
2014,07,15,14,15,26.30
2014,07,15,14,16,26.30
2014,07,15,14,17,26.30
2014,07,15,14,18,26.30
2014,07,15,14,19,26.30
2014,07,15,14,20,26.40
2014,07,15,14,21,26.50
2014,07,15,14,22,26.60
2014,07,15,14,23,26.70
2014,07,15,14,24,26.80
2014,07,15,14,25,26.90
2014,07,15,14,26,27.00
2014,07,15,14,27,27.10
2014,07,15,14,28,27.10
2014,07,15,14,29,27.10
2014,07,15,14,30,27.00
2014,07,15,14,31,27.00
2014,07,15,14,32,26.90
2014,07,15,14,33,26.90
2014,07,15,14,34,27.00
2014,07,15,14,35,27.00
2014,07,15,14,36,27.10
2014,07,15,14,37,26.90
2014,07,15,14,38,26.70
2014,07,15,14,39,26.60
2014,07,15,14,40,26.60
2014,07,15,14,41,26.60
2014,07,15,14,42,26.60
2014,07,15,14,43,26.40
2014,07,15,14,44,26.10
2014,07,15,14,45,25.90
2014,07,15,14,46,25.90
2014,07,15,14,47,25.90
2014,07,15,14,48,26.00
2014,07,15,14,49,26.00
2014,07,15,14,50,26.10
2014,07,15,14,51,26.20
2014,07,15,14,52,26.20
2014,07,15,14,53,26.20
2014,07,15,14,54,26.20
2014,07,15,14,55,26.00
2014,07,15,14,56,25.90
2014,07,15,14,57,25.90
2014,07,15,14,58,25.90
2014,07,15,14,59,25.80
2014,07,15,15,00,25.70
2014,07,15,15,01,25.60
2014,07,15,15,02,25.60
2014,07,15,15,03,25.60
2014,07,15,15,04,25.50
2014,07,15,15,05,25.40
2014,07,15,15,06,25.40
2014,07,15,15,07,25.40
2014,07,15,15,08,25.50
2014,07,15,15,09,25.50
2014,07,15,15,10,25.40
2014,07,15,15,11,25.40
2014,07,15,15,12,25.40
2014,07,15,15,13,25.50
2014,07,15,15,14,25.50
2014,07,15,15,15,25.60
2014,07,15,15,16,25.60
2014,07,15,15,17,25.70
2014,07,15,15,18,25.80
2014,07,15,15,19,25.80
2014,07,15,15,20,25.70
2014,07,15,15,21,25.50
2014,07,15,15,22,25.50
2014,07,15,15,23,25.50
2014,07,15,15,24,25.50
2014,07,15,15,25,25.60
2014,07,15,15,26,25.60
2014,07,15,15,27,25.60
2014,07,15,15,28,25.50
2014,07,15,15,29,25.50
2014,07,15,15,30,25.50
2014,07,15,15,31,25.50
2014,07,15,15,32,25.60
2014,07,15,15,33,25.70
2014,07,15,15,34,25.80
2014,07,15,15,35,26.00
2014,07,15,15,36,26.10
2014,07,15,15,37,26.30
2014,07,15,15,38,26.50
2014,07,15,15,39,26.50
2014,07,15,15,40,26.50
2014,07,15,15,41,26.50
2014,07,15,15,42,26.50
2014,07,15,15,43,26.50
2014,07,15,15,44,26.50
2014,07,15,15,45,26.50
2014,07,15,15,46,26.50
2014,07,15,15,47,26.50
2014,07,15,15,48,26.40
2014,07,15,15,49,26.40
2014,07,15,15,50,26.50
2014,07,15,15,51,26.50
2014,07,15,15,52,26.60
2014,07,15,15,53,26.70
2014,07,15,15,54,26.70
2014,07,15,15,55,26.80
2014,07,15,15,56,27.00
2014,07,15,15,57,27.20
2014,07,15,15,58,27.50
2014,07,15,15,59,27.70
2014,07,15,16,00,27.80
2014,07,15,16,01,27.80
2014,07,15,16,02,27.90
2014,07,15,16,03,27.90
2014,07,15,16,04,27.90
2014,07,15,16,05,27.80
2014,07,15,16,06,27.70
2014,07,15,16,07,27.60
2014,07,15,16,08,27.60
2014,07,15,16,09,27.60
2014,07,15,16,10,27.60
2014,07,15,16,11,27.60
2014,07,15,16,12,27.50
2014,07,15,16,13,27.50
2014,07,15,16,14,27.50
2014,07,15,16,15,27.40
2014,07,15,16,16,27.30
2014,07,15,16,17,27.30
2014,07,15,16,18,27.30
2014,07,15,16,19,27.40
2014,07,15,16,20,27.50
2014,07,15,16,21,27.60
2014,07,15,16,22,27.60
2014,07,15,16,23,27.60
2014,07,15,16,24,27.50
2014,07,15,16,25,27.50
2014,07,15,16,26,27.40
2014,07,15,16,27,27.40
2014,07,15,16,28,27.40
2014,07,15,16,29,27.50
2014,07,15,16,30,27.60
2014,07,15,16,31,27.70
2014,07,15,16,32,27.80
2014,07,15,16,33,27.80
2014,07,15,16,34,27.90
2014,07,15,16,35,28.00
2014,07,15,16,36,28.10
2014,07,15,16,37,28.10
2014,07,15,16,38,28.20
2014,07,15,16,39,28.10
2014,07,15,16,40,28.20
2014,07,15,16,41,28.30
2014,07,15,16,42,28.40
2014,07,15,16,43,28.50
2014,07,15,16,44,28.70
2014,07,15,16,45,28.80
2014,07,15,16,46,28.90
2014,07,15,16,47,28.90
2014,07,15,16,48,29.00
2014,07,15,16,49,29.00
2014,07,15,16,50,29.10
2014,07,15,16,51,29.10
2014,07,15,16,52,29.00
2014,07,15,16,53,28.80
2014,07,15,16,54,28.60
2014,07,15,16,55,28.40
2014,07,15,16,56,28.30
2014,07,15,16,57,28.20
2014,07,15,16,58,28.10
2014,07,15,16,59,28.10
2014,07,15,17,00,28.10
2014,07,15,17,01,28.20
2014,07,15,17,02,28.30
2014,07,15,17,03,28.40
2014,07,15,17,04,28.30
2014,07,15,17,05,28.30
2014,07,15,17,06,28.30
2014,07,15,17,07,28.30
2014,07,15,17,08,28.20
2014,07,15,17,09,28.10
2014,07,15,17,10,28.10
2014,07,15,17,11,28.20
2014,07,15,17,12,28.30
2014,07,15,17,13,28.30
2014,07,15,17,14,28.40
2014,07,15,17,15,28.50
2014,07,15,17,16,28.60
2014,07,15,17,17,28.60
2014,07,15,17,18,28.50
2014,07,15,17,19,28.50
2014,07,15,17,20,28.30
2014,07,15,17,21,28.30
2014,07,15,17,22,28.20