Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,27,02,42,14.20
2017,06,27,02,43,14.10
2017,06,27,02,44,14.10
2017,06,27,02,45,14.10
2017,06,27,02,46,14.10
2017,06,27,02,47,14.00
2017,06,27,02,48,14.00
2017,06,27,02,49,14.00
2017,06,27,02,50,13.90
2017,06,27,02,51,13.90
2017,06,27,02,52,13.90
2017,06,27,02,53,13.90
2017,06,27,02,54,13.90
2017,06,27,02,55,13.90
2017,06,27,02,56,13.90
2017,06,27,02,57,13.90
2017,06,27,02,58,13.90
2017,06,27,02,59,13.90
2017,06,27,03,00,13.90
2017,06,27,03,01,13.90
2017,06,27,03,02,13.80
2017,06,27,03,03,13.80
2017,06,27,03,04,13.80
2017,06,27,03,05,13.80
2017,06,27,03,06,13.80
2017,06,27,03,07,13.80
2017,06,27,03,08,13.80
2017,06,27,03,09,13.80
2017,06,27,03,10,13.80
2017,06,27,03,11,13.80
2017,06,27,03,12,13.80
2017,06,27,03,13,13.80
2017,06,27,03,14,13.80
2017,06,27,03,15,13.80
2017,06,27,03,16,13.80
2017,06,27,05,16,13.00
2017,06,27,05,17,13.00
2017,06,27,05,18,13.00
2017,06,27,05,19,12.90
2017,06,27,05,20,12.90
2017,06,27,05,21,12.90
2017,06,27,05,22,12.90
2017,06,27,05,23,12.90
2017,06,27,05,24,12.90
2017,06,27,05,25,12.90
2017,06,27,05,26,12.90
2017,06,27,05,27,12.90
2017,06,27,05,28,12.90
2017,06,27,05,29,12.90
2017,06,27,05,30,12.90
2017,06,27,05,31,12.90
2017,06,27,05,32,12.90
2017,06,27,05,33,12.90
2017,06,27,05,34,12.90
2017,06,27,05,35,12.90
2017,06,27,05,36,13.00
2017,06,27,05,37,13.00
2017,06,27,05,38,13.00
2017,06,27,05,39,13.00
2017,06,27,05,40,13.00
2017,06,27,05,41,13.00
2017,06,27,05,42,13.00
2017,06,27,05,43,13.00
2017,06,27,05,44,13.00
2017,06,27,05,45,13.00
2017,06,27,05,46,13.00
2017,06,27,05,47,13.00
2017,06,27,05,48,13.00
2017,06,27,05,49,13.10
2017,06,27,05,50,13.10
2017,06,27,05,51,13.10
2017,06,27,05,52,13.10
2017,06,27,05,53,13.10
2017,06,27,05,54,13.10
2017,06,27,05,55,13.20
2017,06,27,05,56,13.20
2017,06,27,05,57,13.20
2017,06,27,05,58,13.20
2017,06,27,05,59,13.20
2017,06,27,06,00,13.20
2017,06,27,06,01,13.20
2017,06,27,06,02,13.20
2017,06,27,06,03,13.20
2017,06,27,06,04,13.20
2017,06,27,06,05,13.20
2017,06,27,06,06,13.30
2017,06,27,06,07,13.30
2017,06,27,06,08,13.30
2017,06,27,06,09,13.30
2017,06,27,06,10,13.30
2017,06,27,06,11,13.30
2017,06,27,06,12,13.30
2017,06,27,06,13,13.30
2017,06,27,06,14,13.30
2017,06,27,06,15,13.30
2017,06,27,06,16,13.30
2017,06,27,06,17,13.30
2017,06,27,06,18,13.30
2017,06,27,06,19,13.30
2017,06,27,06,20,13.30
2017,06,27,06,21,13.40
2017,06,27,06,22,13.40
2017,06,27,06,23,13.40
2017,06,27,06,24,13.40
2017,06,27,06,25,13.40
2017,06,27,06,26,13.40
2017,06,27,06,27,13.40
2017,06,27,06,28,13.40
2017,06,27,06,29,13.40
2017,06,27,06,30,13.40
2017,06,27,06,31,13.40
2017,06,27,06,32,13.40
2017,06,27,06,33,13.40
2017,06,27,06,34,13.40
2017,06,27,06,35,13.40
2017,06,27,06,36,13.40
2017,06,27,06,37,13.40
2017,06,27,06,38,13.40
2017,06,27,06,39,13.50
2017,06,27,06,40,13.50
2017,06,27,06,41,13.50
2017,06,27,06,42,13.50
2017,06,27,06,43,13.50
2017,06,27,06,44,13.50
2017,06,27,06,45,13.50
2017,06,27,06,46,13.50
2017,06,27,06,47,13.50
2017,06,27,06,48,13.50
2017,06,27,06,49,13.50
2017,06,27,08,32,15.70
2017,06,27,08,33,15.70
2017,06,27,08,34,15.70
2017,06,27,08,35,15.70
2017,06,27,08,36,15.70
2017,06,27,08,37,15.70
2017,06,27,08,38,15.70
2017,06,27,08,39,15.70
2017,06,27,08,40,15.70
2017,06,27,08,41,15.70
2017,06,27,08,42,15.70
2017,06,27,08,43,15.70
2017,06,27,09,35,16.50
2017,06,27,09,36,16.50
2017,06,27,09,37,16.50
2017,06,27,09,38,16.40
2017,06,27,09,39,16.40
2017,06,27,09,40,16.40
2017,06,27,09,41,16.40
2017,06,27,09,42,16.40
2017,06,27,09,43,16.40
2017,06,27,09,44,16.40
2017,06,27,09,45,16.40
2017,06,27,09,46,16.40
2017,06,27,09,47,16.40
2017,06,27,09,48,16.40
2017,06,27,09,49,16.40
