Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,15.90
2014,09,16,00,01,15.90
2014,09,16,00,02,15.90
2014,09,16,00,03,15.90
2014,09,16,00,04,15.90
2014,09,16,00,05,15.90
2014,09,16,00,06,15.90
2014,09,16,00,07,15.90
2014,09,16,00,08,15.90
2014,09,16,00,09,15.90
2014,09,16,00,10,15.80
2014,09,16,00,11,15.80
2014,09,16,00,12,15.80
2014,09,16,00,13,15.70
2014,09,16,00,14,15.60
2014,09,16,00,15,15.60
2014,09,16,00,16,15.40
2014,09,16,00,17,15.40
2014,09,16,00,18,15.30
2014,09,16,00,19,15.20
2014,09,16,00,20,15.20
2014,09,16,00,21,15.10
2014,09,16,00,22,15.00
2014,09,16,00,23,15.00
2014,09,16,00,24,15.00
2014,09,16,00,25,15.00
2014,09,16,00,26,15.00
2014,09,16,00,27,15.00
2014,09,16,00,28,15.00
2014,09,16,00,29,15.10
2014,09,16,00,30,15.10
2014,09,16,00,31,15.10
2014,09,16,00,32,15.10
2014,09,16,00,33,15.10
2014,09,16,00,34,15.10
2014,09,16,00,35,15.10
2014,09,16,00,36,15.10
2014,09,16,00,37,15.10
2014,09,16,00,38,15.10
2014,09,16,00,39,15.10
2014,09,16,00,40,15.10
2014,09,16,00,41,15.20
2014,09,16,00,42,15.20
2014,09,16,00,43,15.20
2014,09,16,00,44,15.20
2014,09,16,00,45,15.20
2014,09,16,00,46,15.20
2014,09,16,00,47,15.20
2014,09,16,00,48,15.20
2014,09,16,00,49,15.20
2014,09,16,00,50,15.20
2014,09,16,00,51,15.20
2014,09,16,00,52,15.20
2014,09,16,00,53,15.20
2014,09,16,00,54,15.30
2014,09,16,00,55,15.30
2014,09,16,00,56,15.30
2014,09,16,00,57,15.30
2014,09,16,00,58,15.30
2014,09,16,00,59,15.30
2014,09,16,01,00,15.30
2014,09,16,01,01,15.20
2014,09,16,01,02,15.20
2014,09,16,01,03,15.10
2014,09,16,01,04,15.00
2014,09,16,01,05,15.00
2014,09,16,01,06,15.00
2014,09,16,01,07,15.00
2014,09,16,01,08,15.00
2014,09,16,01,09,15.00
2014,09,16,01,10,15.00
2014,09,16,01,11,15.00
2014,09,16,01,12,15.00
2014,09,16,01,13,15.00
2014,09,16,01,14,15.00
2014,09,16,01,15,15.00
2014,09,16,01,16,15.00
2014,09,16,01,17,14.90
2014,09,16,01,18,14.90
2014,09,16,01,19,14.80
2014,09,16,01,20,14.80
2014,09,16,01,21,14.70
2014,09,16,01,22,14.70
2014,09,16,01,23,14.70
2014,09,16,01,24,14.60
2014,09,16,01,25,14.60
2014,09,16,01,26,14.60
2014,09,16,01,27,14.50
2014,09,16,01,28,14.40
2014,09,16,01,29,14.40
2014,09,16,01,30,14.30
2014,09,16,01,31,14.20
2014,09,16,01,32,14.20
2014,09,16,01,33,14.10
2014,09,16,01,34,14.10
2014,09,16,01,35,14.00
2014,09,16,01,36,14.00
2014,09,16,01,37,13.90
2014,09,16,01,38,13.90
2014,09,16,01,39,13.90
2014,09,16,01,40,13.90
2014,09,16,01,41,13.80
2014,09,16,01,42,13.80
2014,09,16,01,43,13.80
2014,09,16,01,44,13.80
2014,09,16,01,45,13.80
2014,09,16,01,46,13.80
2014,09,16,01,47,13.80
2014,09,16,01,48,13.80
2014,09,16,01,49,13.80
2014,09,16,01,50,13.80
2014,09,16,01,51,13.80
2014,09,16,01,52,13.80
2014,09,16,01,53,13.80
2014,09,16,01,54,13.80
2014,09,16,01,55,13.80
2014,09,16,01,56,13.80
2014,09,16,01,57,13.80
2014,09,16,01,58,13.80
2014,09,16,01,59,13.80
2014,09,16,02,00,13.80
2014,09,16,02,01,13.90
2014,09,16,02,02,13.90
2014,09,16,02,03,13.90
2014,09,16,02,04,14.00
2014,09,16,02,05,14.00
2014,09,16,02,06,14.00
2014,09,16,02,07,14.10
2014,09,16,02,08,14.10
2014,09,16,02,09,14.10
2014,09,16,02,10,14.10
2014,09,16,02,11,14.00
2014,09,16,02,12,14.00
2014,09,16,02,13,13.90
2014,09,16,02,14,13.90
2014,09,16,02,15,13.80
2014,09,16,02,16,13.80
2014,09,16,02,17,13.80
2014,09,16,02,18,13.80
2014,09,16,02,19,13.80
2014,09,16,02,20,13.80
2014,09,16,02,21,13.80
2014,09,16,02,22,13.80
2014,09,16,02,23,13.80
2014,09,16,02,24,13.80
2014,09,16,02,25,13.80
2014,09,16,02,26,13.70
2014,09,16,02,27,13.70
2014,09,16,02,28,13.70
2014,09,16,02,29,13.60
2014,09,16,02,30,13.60
2014,09,16,02,31,13.60
2014,09,16,02,32,13.60
2014,09,16,02,33,13.60
2014,09,16,02,34,13.50
2014,09,16,02,35,13.50
2014,09,16,02,36,13.50
2014,09,16,02,37,13.40
2014,09,16,02,38,13.40
2014,09,16,02,39,13.40
2014,09,16,02,40,13.40
2014,09,16,02,41,13.30
2014,09,16,02,42,13.30
2014,09,16,02,43,13.30
2014,09,16,02,44,13.30
2014,09,16,02,45,13.30
2014,09,16,02,46,13.30
2014,09,16,02,47,13.30
2014,09,16,02,48,13.30
2014,09,16,02,49,13.30
2014,09,16,02,50,13.40
2014,09,16,02,51,13.50
2014,09,16,02,52,13.60
2014,09,16,02,53,13.70
2014,09,16,02,54,13.80
2014,09,16,02,55,13.90
2014,09,16,02,56,13.90
2014,09,16,02,57,14.00
2014,09,16,02,58,14.10
2014,09,16,02,59,14.10
2014,09,16,03,00,14.20
2014,09,16,03,01,14.30
2014,09,16,03,02,14.30
2014,09,16,03,03,14.30
2014,09,16,03,04,14.30
2014,09,16,03,05,14.30
2014,09,16,03,06,14.30
2014,09,16,03,07,14.20
2014,09,16,03,08,14.20
2014,09,16,03,09,14.20
2014,09,16,03,10,14.10
2014,09,16,03,11,14.10
2014,09,16,03,12,14.10
2014,09,16,03,13,14.10
2014,09,16,03,14,14.10
2014,09,16,03,15,14.10
2014,09,16,03,16,14.00
2014,09,16,03,17,14.00
2014,09,16,03,18,14.00
2014,09,16,03,19,13.90
2014,09,16,03,20,13.90
2014,09,16,03,21,13.90
2014,09,16,03,22,13.90
2014,09,16,03,23,13.90
2014,09,16,03,24,13.90
2014,09,16,03,25,14.00
2014,09,16,03,26,14.00
2014,09,16,03,27,14.00
2014,09,16,03,28,14.10
2014,09,16,03,29,14.10
2014,09,16,03,30,14.10
2014,09,16,03,31,14.20
2014,09,16,03,32,14.20
2014,09,16,03,33,14.20
2014,09,16,03,34,14.20
2014,09,16,03,35,14.20
2014,09,16,03,36,14.30
2014,09,16,03,37,14.30
2014,09,16,03,38,14.30
2014,09,16,03,39,14.30
2014,09,16,03,40,14.30
2014,09,16,03,41,14.30
2014,09,16,03,42,14.30
2014,09,16,03,43,14.30
2014,09,16,03,44,14.30
2014,09,16,03,45,14.30
2014,09,16,03,46,14.30
2014,09,16,03,47,14.40
2014,09,16,03,48,14.40
2014,09,16,03,49,14.40
2014,09,16,03,50,14.40
2014,09,16,03,51,14.50
2014,09,16,03,52,14.50
2014,09,16,03,53,14.50
2014,09,16,03,54,14.50
2014,09,16,03,55,14.50
2014,09,16,03,56,14.50
2014,09,16,03,57,14.50
2014,09,16,03,58,14.40
2014,09,16,03,59,14.40
2014,09,16,04,00,14.40
2014,09,16,04,01,14.40
2014,09,16,04,02,14.40
2014,09,16,04,03,14.40
2014,09,16,04,04,14.30
2014,09,16,04,05,14.30
2014,09,16,04,06,14.30
2014,09,16,04,07,14.30
2014,09,16,04,08,14.30
2014,09,16,04,09,14.30
2014,09,16,04,10,14.20
2014,09,16,04,11,14.20
2014,09,16,04,12,14.10
2014,09,16,04,13,14.00
2014,09,16,04,14,14.00
2014,09,16,04,15,13.90
2014,09,16,04,16,13.80
2014,09,16,04,17,13.80
2014,09,16,04,18,13.80
2014,09,16,04,19,13.70
2014,09,16,04,20,13.70
2014,09,16,04,21,13.70
2014,09,16,04,22,13.70
2014,09,16,04,23,13.70
2014,09,16,04,24,13.70
2014,09,16,04,25,13.60
2014,09,16,04,26,13.60
2014,09,16,04,27,13.60
2014,09,16,04,28,13.50
2014,09,16,04,29,13.50
2014,09,16,04,30,13.50
2014,09,16,04,31,13.40
2014,09,16,04,32,13.40
2014,09,16,04,33,13.40
2014,09,16,04,34,13.40
2014,09,16,04,35,13.30
2014,09,16,04,36,13.30
2014,09,16,04,37,13.20
2014,09,16,04,38,13.20
2014,09,16,04,39,13.10
2014,09,16,04,40,13.10
2014,09,16,04,41,13.00
2014,09,16,04,42,12.90
2014,09,16,04,43,12.90
2014,09,16,04,44,12.80
2014,09,16,04,45,12.80
2014,09,16,04,46,12.80
2014,09,16,04,47,12.70
2014,09,16,04,48,12.70
2014,09,16,04,49,12.70
2014,09,16,04,50,12.70
2014,09,16,04,51,12.60
2014,09,16,04,52,12.60
2014,09,16,04,53,12.60
2014,09,16,04,54,12.60
2014,09,16,04,55,12.60
2014,09,16,04,56,12.60
2014,09,16,04,57,12.70
2014,09,16,04,58,12.70
2014,09,16,04,59,12.70
2014,09,16,05,00,12.80
2014,09,16,05,01,12.80
2014,09,16,05,02,12.80
2014,09,16,05,03,12.90
2014,09,16,05,04,12.90
2014,09,16,05,05,13.00
2014,09,16,05,06,13.00
2014,09,16,05,07,13.10
2014,09,16,05,08,13.20
2014,09,16,05,09,13.20
2014,09,16,05,10,13.30
2014,09,16,05,11,13.30
2014,09,16,05,12,13.40
2014,09,16,05,13,13.40
2014,09,16,05,14,13.40
2014,09,16,05,15,13.40
2014,09,16,05,16,13.50
2014,09,16,05,17,13.50
2014,09,16,05,18,13.50
2014,09,16,05,19,13.60
2014,09,16,05,20,13.60
2014,09,16,05,21,13.50
2014,09,16,05,22,13.50
2014,09,16,05,23,13.40
2014,09,16,05,24,13.30
2014,09,16,05,25,13.20
2014,09,16,05,26,13.10
2014,09,16,05,27,13.00
2014,09,16,05,28,13.00
2014,09,16,05,29,12.80
2014,09,16,05,30,12.80
2014,09,16,05,31,12.70
2014,09,16,05,32,12.60
2014,09,16,05,33,12.50
2014,09,16,05,34,12.40
2014,09,16,05,35,12.40
2014,09,16,05,36,12.30
2014,09,16,05,37,12.30
2014,09,16,05,38,12.30
2014,09,16,05,39,12.30
2014,09,16,05,40,12.30
2014,09,16,05,41,12.30
2014,09,16,05,42,12.30
2014,09,16,05,43,12.30
2014,09,16,05,44,12.30
2014,09,16,05,45,12.30
2014,09,16,05,46,12.30
2014,09,16,05,47,12.30
2014,09,16,05,48,12.30
2014,09,16,05,49,12.30
2014,09,16,05,50,12.40
2014,09,16,05,51,12.50
2014,09,16,05,52,12.50
2014,09,16,05,53,12.60
2014,09,16,05,54,12.60
2014,09,16,05,55,12.60
2014,09,16,05,56,12.60
2014,09,16,05,57,12.70
2014,09,16,05,58,12.70
2014,09,16,05,59,12.70
2014,09,16,06,00,12.70
2014,09,16,06,01,12.80
2014,09,16,06,02,12.80
2014,09,16,06,03,12.80
2014,09,16,06,04,12.90
2014,09,16,06,05,12.90
2014,09,16,06,06,13.00
2014,09,16,06,07,13.00
2014,09,16,06,08,13.10
2014,09,16,06,09,13.10
2014,09,16,06,10,13.20
2014,09,16,06,11,13.20
2014,09,16,06,12,13.30
2014,09,16,06,13,13.30
2014,09,16,06,14,13.30
2014,09,16,06,15,13.30
2014,09,16,06,16,13.30
2014,09,16,06,17,13.30
2014,09,16,06,18,13.20
2014,09,16,06,19,13.20
2014,09,16,06,20,13.10
2014,09,16,06,21,13.10
2014,09,16,06,22,13.10
2014,09,16,06,23,13.00
2014,09,16,06,24,13.00
2014,09,16,06,25,12.90
2014,09,16,06,26,12.80
2014,09,16,06,27,12.80
2014,09,16,06,28,12.70
2014,09,16,06,29,12.70
2014,09,16,06,30,12.70
2014,09,16,06,31,12.70
2014,09,16,06,32,12.70
2014,09,16,06,33,12.60
2014,09,16,06,34,12.60
2014,09,16,06,35,12.60
2014,09,16,06,36,12.50
2014,09,16,06,37,12.50
2014,09,16,06,38,12.40
2014,09,16,06,39,12.40
2014,09,16,06,40,12.40
2014,09,16,06,41,12.40
2014,09,16,06,42,12.40
2014,09,16,06,43,12.40
2014,09,16,06,44,12.40
2014,09,16,06,45,12.40
2014,09,16,06,46,12.40
2014,09,16,06,47,12.40
2014,09,16,06,48,12.40
2014,09,16,06,49,12.40
2014,09,16,06,50,12.40
2014,09,16,06,51,12.40
2014,09,16,06,52,12.30
2014,09,16,06,53,12.30
2014,09,16,06,54,12.30
2014,09,16,06,55,12.30
2014,09,16,06,56,12.20
2014,09,16,06,57,12.20
2014,09,16,06,58,12.20
2014,09,16,06,59,12.20
2014,09,16,07,00,12.20
2014,09,16,07,01,12.20
2014,09,16,07,02,12.10
2014,09,16,07,03,12.10
2014,09,16,07,04,12.10
2014,09,16,07,05,12.10
2014,09,16,07,06,12.10
2014,09,16,07,07,12.10
2014,09,16,07,08,12.10
2014,09,16,07,09,12.10
2014,09,16,07,10,12.10
2014,09,16,07,11,12.10
2014,09,16,07,12,12.10
2014,09,16,07,13,12.10
2014,09,16,07,14,12.10
2014,09,16,07,15,12.10
2014,09,16,07,16,12.20
2014,09,16,07,17,12.20
2014,09,16,07,18,12.30
2014,09,16,07,19,12.30
2014,09,16,07,20,12.30
2014,09,16,07,21,12.40
2014,09,16,07,22,12.40
2014,09,16,07,23,12.40
2014,09,16,07,24,12.50
2014,09,16,07,25,12.50
2014,09,16,07,26,12.60
2014,09,16,07,27,12.60
2014,09,16,07,28,12.60
2014,09,16,07,29,12.70
2014,09,16,07,30,12.70
2014,09,16,07,31,12.80
2014,09,16,07,32,12.80
2014,09,16,07,33,12.80
2014,09,16,07,34,12.90
2014,09,16,07,35,12.90
2014,09,16,07,36,12.90
2014,09,16,07,37,12.90
2014,09,16,07,38,13.00
2014,09,16,07,39,13.00
2014,09,16,07,40,13.00
2014,09,16,07,41,13.00
2014,09,16,07,42,13.00
2014,09,16,07,43,13.00
2014,09,16,07,44,13.00
2014,09,16,07,45,13.00
2014,09,16,07,46,13.00
2014,09,16,07,47,13.00
2014,09,16,07,48,13.00
2014,09,16,07,49,13.10
2014,09,16,07,50,13.10
2014,09,16,07,51,13.10
2014,09,16,07,52,13.10
2014,09,16,07,53,13.20
2014,09,16,07,54,13.30
2014,09,16,07,55,13.30
2014,09,16,07,56,13.40
2014,09,16,07,57,13.50
2014,09,16,07,58,13.50
2014,09,16,07,59,13.60
2014,09,16,08,00,13.70
2014,09,16,08,01,13.70
2014,09,16,08,02,13.80
2014,09,16,08,03,13.90
2014,09,16,08,04,14.00
2014,09,16,08,05,14.00
2014,09,16,08,06,14.10
2014,09,16,08,07,14.20
2014,09,16,08,08,14.30
2014,09,16,08,09,14.30
2014,09,16,08,10,14.40
2014,09,16,08,11,14.50
2014,09,16,08,12,14.50
2014,09,16,08,13,14.60
2014,09,16,08,14,14.70
2014,09,16,08,15,14.70
2014,09,16,08,16,14.80
2014,09,16,08,17,14.90
2014,09,16,08,18,15.00
2014,09,16,08,19,15.00
2014,09,16,08,20,15.00
2014,09,16,08,21,15.00
2014,09,16,08,22,15.00
2014,09,16,08,23,15.00
2014,09,16,08,24,15.00
2014,09,16,08,25,15.00
2014,09,16,08,26,15.10
2014,09,16,08,27,15.20
2014,09,16,08,28,15.20
2014,09,16,08,29,15.30
2014,09,16,08,30,15.30
2014,09,16,08,31,15.40
2014,09,16,08,32,15.50
2014,09,16,08,33,15.50
2014,09,16,08,34,15.60
2014,09,16,08,35,15.70
2014,09,16,08,36,15.70
2014,09,16,08,37,15.80
2014,09,16,08,38,15.80
2014,09,16,08,39,15.90
2014,09,16,08,40,15.90
2014,09,16,08,41,16.00
2014,09,16,08,42,16.10
2014,09,16,08,43,16.20
2014,09,16,08,44,16.30
2014,09,16,08,45,16.50
2014,09,16,08,46,16.60
2014,09,16,08,47,16.70
2014,09,16,08,48,16.80
2014,09,16,08,49,16.90
2014,09,16,08,50,16.90
2014,09,16,08,51,17.00
2014,09,16,08,52,17.00
2014,09,16,08,53,17.10
2014,09,16,08,54,17.10
2014,09,16,08,55,17.10
2014,09,16,08,56,17.10
2014,09,16,08,57,17.10
2014,09,16,08,58,17.20
2014,09,16,08,59,17.20
2014,09,16,09,00,17.30
2014,09,16,09,01,17.30
2014,09,16,09,02,17.40
2014,09,16,09,03,17.50
2014,09,16,09,04,17.60
2014,09,16,09,05,17.70
2014,09,16,09,06,17.80
2014,09,16,09,07,17.80
2014,09,16,09,08,18.00
2014,09,16,09,09,18.10
2014,09,16,09,10,18.20
2014,09,16,09,11,18.30
2014,09,16,09,12,18.40
2014,09,16,09,13,18.60
2014,09,16,09,14,18.70
2014,09,16,09,15,18.70
2014,09,16,09,16,18.80
2014,09,16,09,17,18.80
2014,09,16,09,18,18.90
2014,09,16,09,19,19.00
2014,09,16,09,20,19.00
2014,09,16,09,21,19.10
2014,09,16,09,22,19.20
2014,09,16,09,23,19.30
2014,09,16,09,24,19.50
2014,09,16,09,25,19.50
2014,09,16,09,26,19.60
2014,09,16,09,27,19.60
2014,09,16,09,28,19.60
2014,09,16,09,29,19.60
2014,09,16,09,30,19.60
2014,09,16,09,31,19.50
2014,09,16,09,32,19.50
2014,09,16,09,33,19.40
2014,09,16,09,34,19.40
2014,09,16,09,35,19.30
2014,09,16,09,36,19.30
2014,09,16,09,37,19.20
2014,09,16,09,38,19.20
2014,09,16,09,39,19.20
2014,09,16,09,40,19.20
2014,09,16,09,41,19.20
2014,09,16,09,42,19.20
2014,09,16,09,43,19.20
2014,09,16,09,44,19.20
2014,09,16,09,45,19.20
2014,09,16,09,46,19.20
2014,09,16,09,47,19.30
2014,09,16,09,48,19.30
2014,09,16,09,49,19.30
2014,09,16,09,50,19.30
2014,09,16,09,51,19.30
2014,09,16,09,52,19.30
2014,09,16,09,53,19.30
2014,09,16,09,54,19.30
2014,09,16,09,55,19.30
2014,09,16,09,56,19.30
2014,09,16,09,57,19.30
2014,09,16,09,58,19.40
2014,09,16,09,59,19.40
2014,09,16,10,00,19.50
2014,09,16,10,01,19.70
2014,09,16,10,02,19.80
2014,09,16,10,03,19.90
2014,09,16,10,04,20.10
2014,09,16,10,05,20.20
2014,09,16,10,06,20.30
2014,09,16,10,07,20.40
2014,09,16,10,08,20.50
2014,09,16,10,09,20.60
2014,09,16,10,10,20.70
2014,09,16,10,11,20.70
2014,09,16,10,12,20.70
2014,09,16,10,13,20.70
2014,09,16,10,14,20.70
2014,09,16,10,15,20.70
2014,09,16,10,16,20.70
2014,09,16,10,17,20.70
2014,09,16,10,18,20.70
2014,09,16,10,19,20.70
2014,09,16,10,20,20.60
2014,09,16,10,21,20.50
2014,09,16,10,22,20.30
2014,09,16,10,23,20.20
2014,09,16,10,24,20.00
2014,09,16,10,25,19.70
2014,09,16,10,26,19.60
2014,09,16,10,27,19.50
2014,09,16,10,28,19.40
2014,09,16,10,29,19.30
2014,09,16,10,30,19.30
2014,09,16,10,31,19.20
2014,09,16,10,32,19.20
2014,09,16,10,33,19.20
2014,09,16,10,34,19.30
2014,09,16,10,35,19.40
2014,09,16,10,36,19.50
2014,09,16,10,37,19.60
2014,09,16,10,38,19.70
2014,09,16,10,39,19.70
2014,09,16,10,40,19.70
2014,09,16,10,41,19.70
2014,09,16,10,42,19.70
2014,09,16,10,43,19.60
2014,09,16,10,44,19.60
2014,09,16,10,45,19.60
2014,09,16,10,46,19.50
2014,09,16,10,47,19.50
2014,09,16,10,48,19.50
2014,09,16,10,49,19.40
2014,09,16,10,50,19.40
2014,09,16,10,51,19.40
2014,09,16,10,52,19.40
2014,09,16,10,53,19.40
2014,09,16,10,54,19.40
2014,09,16,10,55,19.40
2014,09,16,10,56,19.40
2014,09,16,10,57,19.40
2014,09,16,10,58,19.40
2014,09,16,10,59,19.40
2014,09,16,11,00,19.50
2014,09,16,11,01,19.50
2014,09,16,11,02,19.60
2014,09,16,11,03,19.70
2014,09,16,11,04,19.70
2014,09,16,11,05,19.80
2014,09,16,11,06,19.90
2014,09,16,11,07,19.90
2014,09,16,11,08,19.90
2014,09,16,11,09,19.90
2014,09,16,11,10,19.90
2014,09,16,11,11,20.00
2014,09,16,11,12,20.10
2014,09,16,11,13,20.00
2014,09,16,11,14,20.00
2014,09,16,11,15,20.00
2014,09,16,11,16,20.00
2014,09,16,11,17,20.00
2014,09,16,11,18,19.90
2014,09,16,11,19,19.90
2014,09,16,11,20,19.90
2014,09,16,11,21,19.90
2014,09,16,11,22,19.80
2014,09,16,11,23,19.80
2014,09,16,11,24,19.80
2014,09,16,11,25,19.90
2014,09,16,11,26,19.90
2014,09,16,11,27,19.90
2014,09,16,11,28,19.90
2014,09,16,11,29,19.80
2014,09,16,11,30,19.80
2014,09,16,11,31,19.70
2014,09,16,11,32,19.70
2014,09,16,11,33,19.70
2014,09,16,11,34,19.70
2014,09,16,11,35,19.70
2014,09,16,11,36,19.70
2014,09,16,11,37,19.60
2014,09,16,11,38,19.50
2014,09,16,11,39,19.50
2014,09,16,11,40,19.40
2014,09,16,11,41,19.40
2014,09,16,11,42,19.40
2014,09,16,11,43,19.40
2014,09,16,11,44,19.40
2014,09,16,11,45,19.50
2014,09,16,11,46,19.50
2014,09,16,11,47,19.60
2014,09,16,11,48,19.70
2014,09,16,11,49,19.80
2014,09,16,11,50,19.80
2014,09,16,11,51,19.90
2014,09,16,11,52,19.90
2014,09,16,11,53,19.80
2014,09,16,11,54,19.80
2014,09,16,11,55,19.80
2014,09,16,11,56,19.60
2014,09,16,11,57,19.60
2014,09,16,11,58,19.70
2014,09,16,11,59,19.70
2014,09,16,12,00,19.60
2014,09,16,12,01,19.50
2014,09,16,12,02,19.30
2014,09,16,12,03,19.30
2014,09,16,12,04,19.30
2014,09,16,12,05,19.30
2014,09,16,12,06,19.30
2014,09,16,12,07,19.30
2014,09,16,12,08,19.30
2014,09,16,12,09,19.40
2014,09,16,12,10,19.40
2014,09,16,12,11,19.40
2014,09,16,12,12,19.40
2014,09,16,12,13,19.40
2014,09,16,12,14,19.50
2014,09,16,12,15,19.40
2014,09,16,12,16,19.30
2014,09,16,12,17,19.30
2014,09,16,12,18,19.30
2014,09,16,12,19,19.30
2014,09,16,12,20,19.20
2014,09,16,12,21,19.20
2014,09,16,12,22,19.20
2014,09,16,12,23,19.30
2014,09,16,12,24,19.30
2014,09,16,12,25,19.40
2014,09,16,12,26,19.40
2014,09,16,12,27,19.30
2014,09,16,12,28,19.30
2014,09,16,12,29,19.30
2014,09,16,12,30,19.30
2014,09,16,12,31,19.30
2014,09,16,12,32,19.20
2014,09,16,12,33,19.20
2014,09,16,12,34,19.20
2014,09,16,12,35,19.20
2014,09,16,12,36,19.30
2014,09,16,12,37,19.30
2014,09,16,12,38,19.50
2014,09,16,12,39,19.60
2014,09,16,12,40,19.80
2014,09,16,12,41,19.90
2014,09,16,12,42,20.00
2014,09,16,12,43,20.00
2014,09,16,12,44,20.00
2014,09,16,12,45,19.90
2014,09,16,12,46,19.90
2014,09,16,12,47,19.80
2014,09,16,12,48,19.80
2014,09,16,12,49,19.70
2014,09,16,12,50,19.70
2014,09,16,12,51,19.60
2014,09,16,12,52,19.70
2014,09,16,12,53,19.70
2014,09,16,12,54,19.70
2014,09,16,12,55,19.80
2014,09,16,12,56,19.80
2014,09,16,12,57,19.90
2014,09,16,12,58,19.90
2014,09,16,12,59,20.00
2014,09,16,13,00,20.10
2014,09,16,13,01,20.20
2014,09,16,13,02,20.30
2014,09,16,13,03,20.30
2014,09,16,13,04,20.40
2014,09,16,13,05,20.50
2014,09,16,13,06,20.50
2014,09,16,13,07,20.60
2014,09,16,13,08,20.60
2014,09,16,13,09,20.50
2014,09,16,13,10,20.50
2014,09,16,13,11,20.50
2014,09,16,13,12,20.50
2014,09,16,13,13,20.50
2014,09,16,13,14,20.50
2014,09,16,13,15,20.50
2014,09,16,13,16,20.50
2014,09,16,13,17,20.40
2014,09,16,13,18,20.40
2014,09,16,13,19,20.40
2014,09,16,13,20,20.40
2014,09,16,13,21,20.30
2014,09,16,13,22,20.20
2014,09,16,13,23,20.10
2014,09,16,13,24,20.00
2014,09,16,13,25,20.00
2014,09,16,13,26,20.00
2014,09,16,13,27,20.00
2014,09,16,13,28,20.00
2014,09,16,13,29,20.00
2014,09,16,13,30,20.00
2014,09,16,13,31,20.00
2014,09,16,13,32,20.10
2014,09,16,13,33,20.00
2014,09,16,13,34,20.00
2014,09,16,13,35,19.90
2014,09,16,13,36,19.90
2014,09,16,13,37,19.90
2014,09,16,13,38,19.90
2014,09,16,13,39,19.80
2014,09,16,13,40,19.80
2014,09,16,13,41,19.80
2014,09,16,13,42,19.70
2014,09,16,13,43,19.60
2014,09,16,13,44,19.50
2014,09,16,13,45,19.40
2014,09,16,13,46,19.40
2014,09,16,13,47,19.30
2014,09,16,13,48,19.10
2014,09,16,13,49,19.00
2014,09,16,13,50,18.90
2014,09,16,13,51,18.90
2014,09,16,13,52,18.90
2014,09,16,13,53,18.90
2014,09,16,13,54,18.80
2014,09,16,13,55,18.80
2014,09,16,13,56,18.80
2014,09,16,13,57,18.80
2014,09,16,13,58,18.70
2014,09,16,13,59,18.60
2014,09,16,14,00,18.50
2014,09,16,14,01,18.50
2014,09,16,14,02,18.40
2014,09,16,14,03,18.30
2014,09,16,14,04,18.30
2014,09,16,14,05,18.30
2014,09,16,14,06,18.30
2014,09,16,14,07,18.30
2014,09,16,14,08,18.30
2014,09,16,14,09,18.30
2014,09,16,14,10,18.20
2014,09,16,14,11,18.20
2014,09,16,14,12,18.30
2014,09,16,14,13,18.30
2014,09,16,14,14,18.30
2014,09,16,14,15,18.30
2014,09,16,14,16,18.30
2014,09,16,14,17,18.30
2014,09,16,14,18,18.40
2014,09,16,14,19,18.40
2014,09,16,14,20,18.40
2014,09,16,14,21,18.40
2014,09,16,14,22,18.40
2014,09,16,14,23,18.40
2014,09,16,14,24,18.50
2014,09,16,14,25,18.50
2014,09,16,14,26,18.60
2014,09,16,14,27,18.60
2014,09,16,14,28,18.60
2014,09,16,14,29,18.60
2014,09,16,14,30,18.60
2014,09,16,14,31,18.70
2014,09,16,14,32,18.70
2014,09,16,14,33,18.70
2014,09,16,14,34,18.80
2014,09,16,14,35,18.80
2014,09,16,14,36,18.80
2014,09,16,14,37,18.80
2014,09,16,14,38,18.90
2014,09,16,14,39,19.00
2014,09,16,14,40,19.00
2014,09,16,14,41,19.10
2014,09,16,14,42,19.20
2014,09,16,14,43,19.30
2014,09,16,14,44,19.50
2014,09,16,14,45,19.50
2014,09,16,14,46,19.50
2014,09,16,14,47,19.50
2014,09,16,14,48,19.60
2014,09,16,14,49,19.70
2014,09,16,14,50,19.80
2014,09,16,14,51,19.90
2014,09,16,14,52,20.00
2014,09,16,14,53,20.00
2014,09,16,14,54,20.10
2014,09,16,14,55,20.10
2014,09,16,14,56,20.20
2014,09,16,14,57,20.20
2014,09,16,14,58,20.30
2014,09,16,14,59,20.30
2014,09,16,15,00,20.20
2014,09,16,15,01,20.20
2014,09,16,15,02,20.20
2014,09,16,15,03,20.10
2014,09,16,15,04,20.10
2014,09,16,15,05,20.20
2014,09,16,15,06,20.20
2014,09,16,15,07,20.30
2014,09,16,15,08,20.40
2014,09,16,15,09,20.40
2014,09,16,15,10,20.40
2014,09,16,15,11,20.40
2014,09,16,15,12,20.40
2014,09,16,15,13,20.40
2014,09,16,15,14,20.30
2014,09,16,15,15,20.30
2014,09,16,15,16,20.20
2014,09,16,15,17,20.10
2014,09,16,15,18,20.20
2014,09,16,15,19,20.20
2014,09,16,15,20,20.20
2014,09,16,15,21,20.20
2014,09,16,15,22,20.20
2014,09,16,15,23,20.30
2014,09,16,15,24,20.40
2014,09,16,15,25,20.50
2014,09,16,15,26,20.50
2014,09,16,15,27,20.50
2014,09,16,15,28,20.40
2014,09,16,15,29,20.40
2014,09,16,15,30,20.40
2014,09,16,15,31,20.40
2014,09,16,15,32,20.40
2014,09,16,15,33,20.40
2014,09,16,15,34,20.40
2014,09,16,15,35,20.30
2014,09,16,15,36,20.30
2014,09,16,15,37,20.20
2014,09,16,15,38,20.20
2014,09,16,15,39,20.20
2014,09,16,15,40,20.20
2014,09,16,15,41,20.20
2014,09,16,15,42,20.20
2014,09,16,15,43,20.30
2014,09,16,15,44,20.30
2014,09,16,15,45,20.30
2014,09,16,15,46,20.30
2014,09,16,15,47,20.40
2014,09,16,15,48,20.50
2014,09,16,15,49,20.50
2014,09,16,15,50,20.50
2014,09,16,15,51,20.50
2014,09,16,15,52,20.50
2014,09,16,15,53,20.50
2014,09,16,15,54,20.60
2014,09,16,15,55,20.50
2014,09,16,15,56,20.50
2014,09,16,15,57,20.60
2014,09,16,15,58,20.50
2014,09,16,15,59,20.40
2014,09,16,16,00,20.30
2014,09,16,16,01,20.20
2014,09,16,16,02,20.20
2014,09,16,16,03,20.10
2014,09,16,16,04,20.10
2014,09,16,16,05,20.10
2014,09,16,16,06,20.10
2014,09,16,16,07,20.10
2014,09,16,16,08,20.10
2014,09,16,16,09,20.10
2014,09,16,16,10,20.10
2014,09,16,16,11,20.10
2014,09,16,16,12,20.10
2014,09,16,16,13,20.00
2014,09,16,16,14,20.00
2014,09,16,16,15,19.90
2014,09,16,16,16,19.90
2014,09,16,16,17,19.90
2014,09,16,16,18,19.90
2014,09,16,16,19,19.90
2014,09,16,16,20,19.90
2014,09,16,16,21,19.80
2014,09,16,16,22,19.80
2014,09,16,16,23,19.80
2014,09,16,16,24,19.70
2014,09,16,16,25,19.70
2014,09,16,16,26,19.70
2014,09,16,16,27,19.80
2014,09,16,16,28,19.80
2014,09,16,16,29,19.80
2014,09,16,16,30,19.80
2014,09,16,16,31,19.80
2014,09,16,16,32,19.80
2014,09,16,16,33,19.80
2014,09,16,16,34,19.80
2014,09,16,16,35,19.80
2014,09,16,16,36,19.90
2014,09,16,16,37,19.90
2014,09,16,16,38,20.00
2014,09,16,16,39,20.10
2014,09,16,16,40,20.20
2014,09,16,16,41,20.20
2014,09,16,16,42,20.20
2014,09,16,16,43,20.20
2014,09,16,16,44,20.30
2014,09,16,16,45,20.30
2014,09,16,16,46,20.30
2014,09,16,16,47,20.40
2014,09,16,16,48,20.40
2014,09,16,16,49,20.40
2014,09,16,16,50,20.40
2014,09,16,16,51,20.40
2014,09,16,16,52,20.40
2014,09,16,16,53,20.40
2014,09,16,16,54,20.30
2014,09,16,16,55,20.30
2014,09,16,16,56,20.30
2014,09,16,16,57,20.30
2014,09,16,16,58,20.20
2014,09,16,16,59,20.20
2014,09,16,17,00,20.20
2014,09,16,17,01,20.20
2014,09,16,17,02,20.20
2014,09,16,17,03,20.10
2014,09,16,17,04,20.10
2014,09,16,17,05,20.10
2014,09,16,17,06,20.00
2014,09,16,17,07,20.00
2014,09,16,17,08,20.00
2014,09,16,17,09,19.80
2014,09,16,17,10,19.70
2014,09,16,17,11,19.70
2014,09,16,17,12,19.60
2014,09,16,17,13,19.50
2014,09,16,17,14,19.40
2014,09,16,17,15,19.30
2014,09,16,17,16,19.30
2014,09,16,17,17,19.30
2014,09,16,17,18,19.30
2014,09,16,17,19,19.20