Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,16.10
2008,06,28,00,01,16.10
2008,06,28,00,02,16.10
2008,06,28,00,03,16.10
2008,06,28,00,04,16.10
2008,06,28,00,05,16.10
2008,06,28,00,06,16.10
2008,06,28,00,07,16.10
2008,06,28,00,08,16.10
2008,06,28,00,09,16.10
2008,06,28,00,10,16.10
2008,06,28,00,11,16.10
2008,06,28,00,12,16.10
2008,06,28,00,13,16.10
2008,06,28,00,14,16.00
2008,06,28,00,15,15.90
2008,06,28,00,16,15.90
2008,06,28,00,17,15.90
2008,06,28,00,18,15.90
2008,06,28,00,19,15.90
2008,06,28,00,20,15.90
2008,06,28,00,21,15.90
2008,06,28,00,22,15.90
2008,06,28,00,23,15.90
2008,06,28,00,24,15.90
2008,06,28,00,25,15.90
2008,06,28,00,26,15.90
2008,06,28,00,27,16.00
2008,06,28,00,28,16.10
2008,06,28,00,29,16.10
2008,06,28,00,30,16.10
2008,06,28,00,31,16.10
2008,06,28,00,32,16.10
2008,06,28,00,33,16.10
2008,06,28,00,34,16.10
2008,06,28,00,35,16.10
2008,06,28,00,36,16.10
2008,06,28,00,37,16.10
2008,06,28,00,38,16.10
2008,06,28,00,39,16.10
2008,06,28,00,40,16.10
2008,06,28,00,41,16.10
2008,06,28,00,42,16.10
2008,06,28,00,43,16.10
2008,06,28,00,44,16.10
2008,06,28,00,45,16.00
2008,06,28,00,46,15.90
2008,06,28,00,47,15.90
2008,06,28,00,48,15.90
2008,06,28,00,49,15.90
2008,06,28,00,50,15.90
2008,06,28,00,51,15.90
2008,06,28,00,52,15.90
2008,06,28,00,53,15.80
2008,06,28,00,54,15.80
2008,06,28,00,55,15.80
2008,06,28,00,56,15.80
2008,06,28,00,57,15.80
2008,06,28,00,58,15.80
2008,06,28,00,59,15.80
2008,06,28,01,00,15.80
2008,06,28,01,01,15.80
2008,06,28,01,02,15.80
2008,06,28,01,03,15.80
2008,06,28,01,04,15.80
2008,06,28,01,05,15.80
2008,06,28,01,06,15.80
2008,06,28,01,07,15.80
2008,06,28,01,08,15.70
2008,06,28,01,09,15.70
2008,06,28,01,10,15.70
2008,06,28,01,11,15.60
2008,06,28,01,12,15.60
2008,06,28,01,13,15.60
2008,06,28,01,14,15.60
2008,06,28,01,15,15.50
2008,06,28,01,16,15.50
2008,06,28,01,17,15.50
2008,06,28,01,18,15.50
2008,06,28,01,19,15.40
2008,06,28,01,20,15.40
2008,06,28,01,21,15.40
2008,06,28,01,22,15.30
2008,06,28,01,23,15.30
2008,06,28,01,24,15.30
2008,06,28,01,25,15.30
2008,06,28,01,26,15.30
2008,06,28,01,27,15.30
2008,06,28,01,28,15.30
2008,06,28,01,29,15.30
2008,06,28,01,30,15.30
2008,06,28,01,31,15.20
2008,06,28,01,32,15.20
2008,06,28,01,33,15.20
2008,06,28,01,34,15.20
2008,06,28,01,35,15.20
2008,06,28,01,36,15.20
2008,06,28,01,37,15.20
2008,06,28,01,38,15.10
2008,06,28,01,39,15.10
2008,06,28,01,40,15.10
2008,06,28,01,41,15.10
2008,06,28,01,42,15.10
2008,06,28,01,43,15.10
2008,06,28,01,44,15.10
2008,06,28,01,45,15.10
2008,06,28,01,46,15.10
2008,06,28,01,47,15.10
2008,06,28,01,48,15.10
2008,06,28,01,49,15.00
2008,06,28,01,50,15.00
2008,06,28,01,51,15.00
2008,06,28,01,52,15.00
2008,06,28,01,53,15.00
2008,06,28,01,54,15.00
2008,06,28,01,55,15.00
2008,06,28,01,56,15.00
2008,06,28,01,57,15.00
2008,06,28,01,58,15.00
2008,06,28,01,59,15.00
2008,06,28,02,00,14.90
2008,06,28,02,01,14.90
2008,06,28,02,02,14.90
2008,06,28,02,03,14.90
2008,06,28,02,04,14.80
2008,06,28,02,05,14.80
2008,06,28,02,06,14.80
2008,06,28,02,07,14.80
2008,06,28,02,08,14.80
2008,06,28,02,09,14.80
2008,06,28,02,10,14.80
2008,06,28,02,11,14.80
2008,06,28,02,12,14.70
2008,06,28,02,13,14.70
2008,06,28,02,14,14.70
2008,06,28,02,15,14.70
2008,06,28,02,16,14.70
2008,06,28,02,17,14.70
2008,06,28,02,18,14.70
2008,06,28,02,19,14.70
2008,06,28,02,20,14.70
2008,06,28,02,21,14.70
2008,06,28,02,22,14.70
2008,06,28,02,23,14.70
2008,06,28,02,24,14.70
2008,06,28,02,25,14.70
2008,06,28,02,26,14.70
2008,06,28,02,27,14.70
2008,06,28,02,28,14.70
2008,06,28,02,29,14.70
2008,06,28,02,30,14.70
2008,06,28,02,31,14.70
2008,06,28,02,32,14.70
2008,06,28,02,33,14.70
2008,06,28,02,34,14.80
2008,06,28,02,35,14.80
2008,06,28,02,36,14.80
2008,06,28,02,37,14.80
2008,06,28,02,38,14.80
2008,06,28,02,39,14.80
2008,06,28,02,40,14.80
2008,06,28,02,41,14.80
2008,06,28,02,42,14.80
2008,06,28,02,43,14.80
2008,06,28,02,44,14.80
2008,06,28,02,45,14.80
2008,06,28,02,46,14.80
2008,06,28,02,47,14.70
2008,06,28,02,48,14.70
2008,06,28,02,49,14.70
2008,06,28,02,50,14.70
2008,06,28,02,51,14.70
2008,06,28,02,52,14.70
2008,06,28,02,53,14.80
2008,06,28,02,54,14.70
2008,06,28,02,55,14.70
2008,06,28,02,56,14.70
2008,06,28,02,57,14.70
2008,06,28,02,58,14.70
2008,06,28,02,59,14.70
2008,06,28,03,00,14.70
2008,06,28,03,01,14.70
2008,06,28,03,02,14.60
2008,06,28,03,03,14.60
2008,06,28,03,04,14.60
2008,06,28,03,05,14.60
2008,06,28,03,06,14.60
2008,06,28,03,07,14.50
2008,06,28,03,08,14.50
2008,06,28,03,09,14.50
2008,06,28,03,10,14.40
2008,06,28,03,11,14.40
2008,06,28,03,12,14.40
2008,06,28,03,13,14.40
2008,06,28,03,14,14.40
2008,06,28,03,15,14.40
2008,06,28,03,16,14.40
2008,06,28,03,17,14.40
2008,06,28,03,18,14.40
2008,06,28,03,19,14.50
2008,06,28,03,20,14.50
2008,06,28,03,21,14.50
2008,06,28,03,22,14.50
2008,06,28,03,23,14.50
2008,06,28,03,24,14.50
2008,06,28,03,25,14.40
2008,06,28,03,26,14.40
2008,06,28,03,27,14.40
2008,06,28,03,28,14.30
2008,06,28,03,29,14.30
2008,06,28,03,30,14.30
2008,06,28,03,31,14.30
2008,06,28,03,32,14.20
2008,06,28,03,33,14.20
2008,06,28,03,34,14.20
2008,06,28,03,35,14.20
2008,06,28,03,36,14.20
2008,06,28,03,37,14.20
2008,06,28,03,38,14.20
2008,06,28,03,39,14.20
2008,06,28,03,40,14.20
2008,06,28,03,41,14.20
2008,06,28,03,42,14.20
2008,06,28,03,43,14.20
2008,06,28,03,44,14.10
2008,06,28,03,45,14.10
2008,06,28,03,46,14.10
2008,06,28,03,47,14.10
2008,06,28,03,48,14.10
2008,06,28,03,49,14.10
2008,06,28,03,50,14.10
2008,06,28,03,51,14.10
2008,06,28,03,52,14.10
2008,06,28,03,53,14.00
2008,06,28,03,54,14.00
2008,06,28,03,55,14.10
2008,06,28,03,56,14.10
2008,06,28,03,57,14.10
2008,06,28,03,58,14.00
2008,06,28,03,59,14.00
2008,06,28,04,00,14.00
2008,06,28,04,01,14.00
2008,06,28,04,02,14.00
2008,06,28,04,03,14.00
2008,06,28,04,04,14.00
2008,06,28,04,05,14.00
2008,06,28,04,06,14.00
2008,06,28,04,07,14.00
2008,06,28,04,08,13.90
2008,06,28,04,09,13.90
2008,06,28,04,10,13.90
2008,06,28,04,11,13.90
2008,06,28,04,12,13.90
2008,06,28,04,13,13.90
2008,06,28,04,14,14.00
2008,06,28,04,15,14.00
2008,06,28,04,16,14.00
2008,06,28,04,17,14.00
2008,06,28,04,18,14.00
2008,06,28,04,19,14.00
2008,06,28,04,20,14.00
2008,06,28,04,21,14.00
2008,06,28,04,22,14.00
2008,06,28,04,23,14.00
2008,06,28,04,24,14.00
2008,06,28,04,25,14.00
2008,06,28,04,26,14.00
2008,06,28,04,27,14.00
2008,06,28,04,28,13.90
2008,06,28,04,29,13.90
2008,06,28,04,30,13.90
2008,06,28,04,31,13.90
2008,06,28,04,32,13.90
2008,06,28,04,33,13.90
2008,06,28,04,34,13.90
2008,06,28,04,35,13.80
2008,06,28,04,36,13.80
2008,06,28,04,37,13.80
2008,06,28,04,38,13.80
2008,06,28,04,39,13.80
2008,06,28,04,40,13.70
2008,06,28,04,41,13.70
2008,06,28,04,42,13.70
2008,06,28,04,43,13.70
2008,06,28,04,44,13.70
2008,06,28,04,45,13.70
2008,06,28,04,46,13.70
2008,06,28,04,47,13.60
2008,06,28,04,48,13.60
2008,06,28,04,49,13.60
2008,06,28,04,50,13.60
2008,06,28,04,51,13.60
2008,06,28,04,52,13.50
2008,06,28,04,53,13.50
2008,06,28,04,54,13.50
2008,06,28,04,55,13.50
2008,06,28,04,56,13.50
2008,06,28,04,57,13.50
2008,06,28,04,58,13.50
2008,06,28,04,59,13.50
2008,06,28,05,00,13.50
2008,06,28,05,01,13.40
2008,06,28,05,02,13.40
2008,06,28,05,03,13.40
2008,06,28,05,04,13.40
2008,06,28,05,05,13.40
2008,06,28,05,06,13.40
2008,06,28,05,07,13.40
2008,06,28,05,08,13.40
2008,06,28,05,09,13.40
2008,06,28,05,10,13.40
2008,06,28,05,11,13.40
2008,06,28,05,12,13.40
2008,06,28,05,13,13.40
2008,06,28,05,14,13.40
2008,06,28,05,15,13.40
2008,06,28,05,16,13.40
2008,06,28,05,17,13.40
2008,06,28,05,18,13.40
2008,06,28,05,19,13.40
2008,06,28,05,20,13.40
2008,06,28,05,21,13.40
2008,06,28,05,22,13.40
2008,06,28,05,23,13.40
2008,06,28,05,24,13.40
2008,06,28,05,25,13.40
2008,06,28,05,26,13.40
2008,06,28,05,27,13.40
2008,06,28,05,28,13.40
2008,06,28,05,29,13.40
2008,06,28,05,30,13.40
2008,06,28,05,31,13.40
2008,06,28,05,32,13.40
2008,06,28,05,33,13.40
2008,06,28,05,34,13.40
2008,06,28,05,35,13.40
2008,06,28,05,36,13.40
2008,06,28,05,37,13.40
2008,06,28,05,38,13.40
2008,06,28,05,39,13.40
2008,06,28,05,40,13.40
2008,06,28,05,41,13.40
2008,06,28,05,42,13.40
2008,06,28,05,43,13.40
2008,06,28,05,44,13.40
2008,06,28,05,45,13.40
2008,06,28,05,46,13.40
2008,06,28,05,47,13.40
2008,06,28,05,48,13.40
2008,06,28,05,49,13.40
2008,06,28,05,50,13.40
2008,06,28,05,51,13.40
2008,06,28,05,52,13.40
2008,06,28,05,53,13.50
2008,06,28,05,54,13.50
2008,06,28,05,55,13.50
2008,06,28,05,56,13.50
2008,06,28,05,57,13.50
2008,06,28,05,58,13.50
2008,06,28,05,59,13.50
2008,06,28,06,00,13.50
2008,06,28,06,01,13.50
2008,06,28,06,02,13.50
2008,06,28,06,03,13.50
2008,06,28,06,04,13.50
2008,06,28,06,05,13.60
2008,06,28,06,06,13.60
2008,06,28,06,07,13.60
2008,06,28,06,08,13.60
2008,06,28,06,09,13.70
2008,06,28,06,10,13.70
2008,06,28,06,11,13.70
2008,06,28,06,12,13.70
2008,06,28,06,13,13.70
2008,06,28,06,14,13.80
2008,06,28,06,15,13.90
2008,06,28,06,16,13.90
2008,06,28,06,17,14.00
2008,06,28,06,18,14.10
2008,06,28,06,19,14.20
2008,06,28,06,20,14.30
2008,06,28,06,21,14.40
2008,06,28,06,22,14.50
2008,06,28,06,23,14.60
2008,06,28,06,24,14.60
2008,06,28,06,25,14.70
2008,06,28,06,26,14.80
2008,06,28,06,27,14.80
2008,06,28,06,28,14.80
2008,06,28,06,29,14.90
2008,06,28,06,30,14.90
2008,06,28,06,31,15.00
2008,06,28,06,32,15.00
2008,06,28,06,33,15.10
2008,06,28,06,34,15.10
2008,06,28,06,35,15.10
2008,06,28,06,36,15.20
2008,06,28,06,37,15.20
2008,06,28,06,38,15.30
2008,06,28,06,39,15.30
2008,06,28,06,40,15.30
2008,06,28,06,41,15.30
2008,06,28,06,42,15.40
2008,06,28,06,43,15.50
2008,06,28,06,44,15.50
2008,06,28,06,45,15.60
2008,06,28,06,46,15.60
2008,06,28,06,47,15.70
2008,06,28,06,48,15.70
2008,06,28,06,49,15.80
2008,06,28,06,50,15.80
2008,06,28,06,51,15.80
2008,06,28,06,52,15.90
2008,06,28,06,53,16.10
2008,06,28,06,54,16.20
2008,06,28,06,55,16.30
2008,06,28,06,56,16.40
2008,06,28,06,57,16.40
2008,06,28,06,58,16.60
2008,06,28,06,59,16.70
2008,06,28,07,00,16.70
2008,06,28,07,01,16.70
2008,06,28,07,02,16.80
2008,06,28,07,03,16.80
2008,06,28,07,04,16.90
2008,06,28,07,05,16.90
2008,06,28,07,06,16.90
2008,06,28,07,07,17.00
2008,06,28,07,08,17.00
2008,06,28,07,09,17.10
2008,06,28,07,10,17.20
2008,06,28,07,11,17.20
2008,06,28,07,12,17.30
2008,06,28,07,13,17.30
2008,06,28,07,14,17.40
2008,06,28,07,15,17.50
2008,06,28,07,16,17.60
2008,06,28,07,17,17.80
2008,06,28,07,18,17.90
2008,06,28,07,19,18.00
2008,06,28,07,20,18.20
2008,06,28,07,21,18.30
2008,06,28,07,22,18.50
2008,06,28,07,23,18.60
2008,06,28,07,24,18.70
2008,06,28,07,25,18.80
2008,06,28,07,26,18.90
2008,06,28,07,27,19.00
2008,06,28,07,28,19.10
2008,06,28,07,29,19.10
2008,06,28,07,30,19.10
2008,06,28,07,31,19.10
2008,06,28,07,32,19.20
2008,06,28,07,33,19.20
2008,06,28,07,34,19.20
2008,06,28,07,35,19.30
2008,06,28,07,36,19.30
2008,06,28,07,37,19.30
2008,06,28,07,38,19.30
2008,06,28,07,39,19.30
2008,06,28,07,40,19.30
2008,06,28,07,41,19.30
2008,06,28,07,42,19.30
2008,06,28,07,43,19.40
2008,06,28,07,44,19.40
2008,06,28,07,45,19.50
2008,06,28,07,46,19.60
2008,06,28,07,47,19.60
2008,06,28,07,48,19.70
2008,06,28,07,49,19.80
2008,06,28,07,50,19.80
2008,06,28,07,51,19.80
2008,06,28,07,52,19.90
2008,06,28,07,53,19.90
2008,06,28,07,54,19.90
2008,06,28,07,55,19.90
2008,06,28,07,56,19.90
2008,06,28,07,57,19.90
2008,06,28,07,58,19.90
2008,06,28,07,59,20.00
2008,06,28,08,00,20.10
2008,06,28,08,01,20.20
2008,06,28,08,02,20.20
2008,06,28,08,03,20.30
2008,06,28,08,04,20.40
2008,06,28,08,05,20.40
2008,06,28,08,06,20.50
2008,06,28,08,07,20.50
2008,06,28,08,08,20.50
2008,06,28,08,09,20.50
2008,06,28,08,10,20.60
2008,06,28,08,11,20.60
2008,06,28,08,12,20.60
2008,06,28,08,13,20.70
2008,06,28,08,14,20.70
2008,06,28,08,15,20.80
2008,06,28,08,16,20.80
2008,06,28,08,17,20.80
2008,06,28,08,18,20.90
2008,06,28,08,19,20.90
2008,06,28,08,20,21.00
2008,06,28,08,21,21.00
2008,06,28,08,22,21.00
2008,06,28,08,23,21.10
2008,06,28,08,24,21.10
2008,06,28,08,25,21.20
2008,06,28,08,26,21.30
2008,06,28,08,27,21.30
2008,06,28,08,28,21.30
2008,06,28,08,29,21.30
2008,06,28,08,30,21.30
2008,06,28,08,31,21.30
2008,06,28,08,32,21.30
2008,06,28,08,33,21.30
2008,06,28,08,34,21.30
2008,06,28,08,35,21.30
2008,06,28,08,36,21.30
2008,06,28,08,37,21.30
2008,06,28,08,38,21.30
2008,06,28,08,39,21.30
2008,06,28,08,40,21.30
2008,06,28,08,41,21.30
2008,06,28,08,42,21.30
2008,06,28,08,43,21.30
2008,06,28,08,44,21.30
2008,06,28,08,45,21.20
2008,06,28,08,46,21.20
2008,06,28,08,47,21.20
2008,06,28,08,48,21.20
2008,06,28,08,49,21.10
2008,06,28,08,50,21.20
2008,06,28,08,51,21.10
2008,06,28,08,52,21.10
2008,06,28,08,53,21.00
2008,06,28,08,54,21.00
2008,06,28,08,55,21.10
2008,06,28,08,56,21.10
2008,06,28,08,57,21.10
2008,06,28,08,58,21.10
2008,06,28,08,59,21.20
2008,06,28,09,00,21.20
2008,06,28,09,01,21.10
2008,06,28,09,02,21.10
2008,06,28,09,03,21.00
2008,06,28,09,04,21.00
2008,06,28,09,05,21.00
2008,06,28,09,06,21.10
2008,06,28,09,07,21.10
2008,06,28,09,08,21.10
2008,06,28,09,09,21.10
2008,06,28,09,10,21.10
2008,06,28,09,11,21.10
2008,06,28,09,12,21.10
2008,06,28,09,13,21.10
2008,06,28,09,14,21.10
2008,06,28,09,15,21.10
2008,06,28,09,16,21.20
2008,06,28,09,17,21.30
2008,06,28,09,18,21.30
2008,06,28,09,19,21.30
2008,06,28,09,20,21.40
2008,06,28,09,21,21.50
2008,06,28,09,22,21.60
2008,06,28,09,23,21.60
2008,06,28,09,24,21.60
2008,06,28,09,25,21.60
2008,06,28,09,26,21.70
2008,06,28,09,27,21.70
2008,06,28,09,28,21.70
2008,06,28,09,29,21.80
2008,06,28,09,30,21.90
2008,06,28,09,31,21.90
2008,06,28,09,32,22.00
2008,06,28,09,33,22.10
2008,06,28,09,34,22.20
2008,06,28,09,35,22.30
2008,06,28,09,36,22.40
2008,06,28,09,37,22.40
2008,06,28,09,38,22.40
2008,06,28,09,39,22.40
2008,06,28,09,40,22.40
2008,06,28,09,41,22.50
2008,06,28,09,42,22.50
2008,06,28,09,43,22.60
2008,06,28,09,44,22.60
2008,06,28,09,45,22.70
2008,06,28,09,46,22.80
2008,06,28,09,47,22.90
2008,06,28,09,48,22.90
2008,06,28,09,49,23.10
2008,06,28,09,50,23.10
2008,06,28,09,51,23.10
2008,06,28,09,52,23.10
2008,06,28,09,53,23.10
2008,06,28,09,54,23.10
2008,06,28,09,55,23.20
2008,06,28,09,56,23.10
2008,06,28,09,57,23.00
2008,06,28,09,58,22.90
2008,06,28,09,59,22.90
2008,06,28,10,00,22.90
2008,06,28,10,01,22.90
2008,06,28,10,02,22.90
2008,06,28,10,03,22.90
2008,06,28,10,04,22.90
2008,06,28,10,05,22.90
2008,06,28,10,06,23.00
2008,06,28,10,07,23.10
2008,06,28,10,08,23.10
2008,06,28,10,09,23.10
2008,06,28,10,10,23.10
2008,06,28,10,11,23.00
2008,06,28,10,12,22.90
2008,06,28,10,13,22.90
2008,06,28,10,14,22.90
2008,06,28,10,15,22.90
2008,06,28,10,16,23.00
2008,06,28,10,17,23.10
2008,06,28,10,18,23.10
2008,06,28,10,19,23.20
2008,06,28,10,20,23.20
2008,06,28,10,21,23.30
2008,06,28,10,22,23.20
2008,06,28,10,23,23.30
2008,06,28,10,24,23.30
2008,06,28,10,25,23.30
2008,06,28,10,26,23.30
2008,06,28,10,27,23.20
2008,06,28,10,28,23.10
2008,06,28,10,29,23.10
2008,06,28,10,30,23.10
2008,06,28,10,31,23.00
2008,06,28,10,32,22.90
2008,06,28,10,33,22.90
2008,06,28,10,34,22.90
2008,06,28,10,35,23.00
2008,06,28,10,36,23.10
2008,06,28,10,37,23.20
2008,06,28,10,38,23.30
2008,06,28,10,39,23.30
2008,06,28,10,40,23.40
2008,06,28,10,41,23.50
2008,06,28,10,42,23.60
2008,06,28,10,43,23.50
2008,06,28,10,44,23.40
2008,06,28,10,45,23.30
2008,06,28,10,46,23.20
2008,06,28,10,47,23.20
2008,06,28,10,48,23.10
2008,06,28,10,49,22.90
2008,06,28,10,50,22.80
2008,06,28,10,51,22.60
2008,06,28,10,52,22.60
2008,06,28,10,53,22.60
2008,06,28,10,54,22.70
2008,06,28,10,55,22.80
2008,06,28,10,56,22.90
2008,06,28,10,57,22.90
2008,06,28,10,58,22.90
2008,06,28,10,59,22.90
2008,06,28,11,00,22.90
2008,06,28,11,01,22.90
2008,06,28,11,02,23.00
2008,06,28,11,03,23.10
2008,06,28,11,04,23.10
2008,06,28,11,05,23.10
2008,06,28,11,06,23.00
2008,06,28,11,07,23.10
2008,06,28,11,08,23.10
2008,06,28,11,09,23.20
2008,06,28,11,10,23.20
2008,06,28,11,11,23.30
2008,06,28,11,12,23.40
2008,06,28,11,13,23.40
2008,06,28,11,14,23.40
2008,06,28,11,15,23.30
2008,06,28,11,16,23.30
2008,06,28,11,17,23.30
2008,06,28,11,18,23.30
2008,06,28,11,19,23.30
2008,06,28,11,20,23.30
2008,06,28,11,21,23.30
2008,06,28,11,22,23.20
2008,06,28,11,23,23.20
2008,06,28,11,24,23.20
2008,06,28,11,25,23.30
2008,06,28,11,26,23.30
2008,06,28,11,27,23.30
2008,06,28,11,28,23.40
2008,06,28,11,29,23.50
2008,06,28,11,30,23.60
2008,06,28,11,31,23.70
2008,06,28,11,32,23.70
2008,06,28,11,33,23.70
2008,06,28,11,34,23.80
2008,06,28,11,35,23.70
2008,06,28,11,36,23.70
2008,06,28,11,37,23.70
2008,06,28,11,38,23.80
2008,06,28,11,39,23.80
2008,06,28,11,40,23.90
2008,06,28,11,41,24.00
2008,06,28,11,42,24.10
2008,06,28,11,43,24.20
2008,06,28,11,44,24.20
2008,06,28,11,45,24.30
2008,06,28,11,46,24.30
2008,06,28,11,47,24.30
2008,06,28,11,48,24.40
2008,06,28,11,49,24.50
2008,06,28,11,50,24.50
2008,06,28,11,51,24.50
2008,06,28,11,52,24.60
2008,06,28,11,53,24.60
2008,06,28,11,54,24.50
2008,06,28,11,55,24.40
2008,06,28,11,56,24.30
2008,06,28,11,57,24.30
2008,06,28,11,58,24.20
2008,06,28,11,59,24.30
2008,06,28,12,00,24.20
2008,06,28,12,01,24.20
2008,06,28,12,02,24.20
2008,06,28,12,03,24.40
2008,06,28,12,04,24.40
2008,06,28,12,05,24.30
2008,06,28,12,06,24.20
2008,06,28,12,07,24.30
2008,06,28,12,08,24.40
2008,06,28,12,09,24.40
2008,06,28,12,10,24.50
2008,06,28,12,11,24.50
2008,06,28,12,12,24.60
2008,06,28,12,13,24.60
2008,06,28,12,14,24.70
2008,06,28,12,15,24.60
2008,06,28,12,16,24.50
2008,06,28,12,17,24.50
2008,06,28,12,18,24.60
2008,06,28,12,19,24.60
2008,06,28,12,20,24.60
2008,06,28,12,21,24.70
2008,06,28,12,22,24.70
2008,06,28,12,23,24.70
2008,06,28,12,24,24.70
2008,06,28,12,25,24.70
2008,06,28,12,26,24.70
2008,06,28,12,27,24.70
2008,06,28,12,28,24.70
2008,06,28,12,29,24.50
2008,06,28,12,30,24.50
2008,06,28,12,31,24.60
2008,06,28,12,32,24.60
2008,06,28,12,33,24.70
2008,06,28,12,34,24.80
2008,06,28,12,35,24.70
2008,06,28,12,36,24.70
2008,06,28,12,37,24.60
2008,06,28,12,38,24.60
2008,06,28,12,39,24.60
2008,06,28,12,40,24.60
2008,06,28,12,41,24.80
2008,06,28,12,42,24.80
2008,06,28,12,43,24.80
2008,06,28,12,44,24.80
2008,06,28,12,45,24.80
2008,06,28,12,46,24.90
2008,06,28,12,47,25.00
2008,06,28,12,48,25.10
2008,06,28,12,49,25.20
2008,06,28,12,50,25.30
2008,06,28,12,51,25.40
2008,06,28,12,52,25.40
2008,06,28,12,53,25.40
2008,06,28,12,54,25.30
2008,06,28,12,55,25.30
2008,06,28,12,56,25.30
2008,06,28,12,57,25.20
2008,06,28,12,58,25.10
2008,06,28,12,59,24.90
2008,06,28,13,00,24.90
2008,06,28,13,01,25.00
2008,06,28,13,02,25.10
2008,06,28,13,03,25.20
2008,06,28,13,04,25.30
2008,06,28,13,05,25.30
2008,06,28,13,06,25.30
2008,06,28,13,07,25.40
2008,06,28,13,08,25.40
2008,06,28,13,09,25.50
2008,06,28,13,10,25.40
2008,06,28,13,11,25.40
2008,06,28,13,12,25.40
2008,06,28,13,13,25.50
2008,06,28,13,14,25.50
2008,06,28,13,15,25.50
2008,06,28,13,16,25.40
2008,06,28,13,17,25.40
2008,06,28,13,18,25.20
2008,06,28,13,19,25.20
2008,06,28,13,20,25.20
2008,06,28,13,21,25.30
2008,06,28,13,22,25.50
2008,06,28,13,23,25.50
2008,06,28,13,24,25.60
2008,06,28,13,25,25.50
2008,06,28,13,26,25.50
2008,06,28,13,27,25.50
2008,06,28,13,28,25.40
2008,06,28,13,29,25.40
2008,06,28,13,30,25.50
2008,06,28,13,31,25.50
2008,06,28,13,32,25.60
2008,06,28,13,33,25.70
2008,06,28,13,34,25.70
2008,06,28,13,35,25.80
2008,06,28,13,36,25.90
2008,06,28,13,37,25.90
2008,06,28,13,38,26.00
2008,06,28,13,39,26.00
2008,06,28,13,40,26.00
2008,06,28,13,41,26.00
2008,06,28,13,42,26.00
2008,06,28,13,43,25.90
2008,06,28,13,44,25.90
2008,06,28,13,45,25.80
2008,06,28,13,46,25.80
2008,06,28,13,47,25.80
2008,06,28,13,48,25.90
2008,06,28,13,49,26.00
2008,06,28,13,50,26.00
2008,06,28,13,51,26.10
2008,06,28,13,52,26.10
2008,06,28,13,53,26.10
2008,06,28,13,54,26.10
2008,06,28,13,55,26.10
2008,06,28,13,56,26.00
2008,06,28,13,57,25.90
2008,06,28,13,58,25.80
2008,06,28,13,59,25.90
2008,06,28,14,00,25.80
2008,06,28,14,01,25.90
2008,06,28,14,02,25.90
2008,06,28,14,03,25.90
2008,06,28,14,04,25.90
2008,06,28,14,05,25.90
2008,06,28,14,06,25.90
2008,06,28,14,07,26.00
2008,06,28,14,08,26.20
2008,06,28,14,09,26.20
2008,06,28,14,10,26.10
2008,06,28,14,11,26.00
2008,06,28,14,12,26.10
2008,06,28,14,13,26.10
2008,06,28,14,14,26.20
2008,06,28,14,15,26.20
2008,06,28,14,16,26.20
2008,06,28,14,17,26.20
2008,06,28,14,18,26.10
2008,06,28,14,19,26.00
2008,06,28,14,20,26.00
2008,06,28,14,21,26.10
2008,06,28,14,22,26.20
2008,06,28,14,23,26.20
2008,06,28,14,24,26.20
2008,06,28,14,25,26.20
2008,06,28,14,26,26.10
2008,06,28,14,27,26.10
2008,06,28,14,28,26.20
2008,06,28,14,29,26.20
2008,06,28,14,30,26.20
2008,06,28,14,31,26.20
2008,06,28,14,32,26.20
2008,06,28,14,33,26.30
2008,06,28,14,34,26.30
2008,06,28,14,35,26.40
2008,06,28,14,36,26.40
2008,06,28,14,37,26.60
2008,06,28,14,38,26.60
2008,06,28,14,39,26.60
2008,06,28,14,40,26.60
2008,06,28,14,41,26.60
2008,06,28,14,42,26.60
2008,06,28,14,43,26.60
2008,06,28,14,44,26.60
2008,06,28,14,45,26.80
2008,06,28,14,46,26.90
2008,06,28,14,47,26.90
2008,06,28,14,48,27.00
2008,06,28,14,49,27.10
2008,06,28,14,50,27.10
2008,06,28,14,51,27.00
2008,06,28,14,52,26.90
2008,06,28,14,53,26.70
2008,06,28,14,54,26.70
2008,06,28,14,55,26.60
2008,06,28,14,56,26.60
2008,06,28,14,57,26.60
2008,06,28,14,58,26.60
2008,06,28,14,59,26.60
2008,06,28,15,00,26.60
2008,06,28,15,01,26.50
2008,06,28,15,02,26.60
2008,06,28,15,03,26.50
2008,06,28,15,04,26.40
2008,06,28,15,05,26.40
2008,06,28,15,06,26.40
2008,06,28,15,07,26.50
2008,06,28,15,08,26.60
2008,06,28,15,09,26.60
2008,06,28,15,10,26.70
2008,06,28,15,11,26.80
2008,06,28,15,12,26.70
2008,06,28,15,13,26.70
2008,06,28,15,14,26.60
2008,06,28,15,15,26.60
2008,06,28,15,16,26.70
2008,06,28,15,17,26.70
2008,06,28,15,18,26.80
2008,06,28,15,19,26.90
2008,06,28,15,20,26.90
2008,06,28,15,21,26.90
2008,06,28,15,22,26.90
2008,06,28,15,23,26.90
2008,06,28,15,24,26.90
2008,06,28,15,25,26.90
2008,06,28,15,26,26.80
2008,06,28,15,27,26.80
2008,06,28,15,28,26.80
2008,06,28,15,29,26.70
2008,06,28,15,30,26.80
2008,06,28,15,31,26.80
2008,06,28,15,32,26.80
2008,06,28,15,33,26.80
2008,06,28,15,34,26.80
2008,06,28,15,35,26.70
2008,06,28,15,36,26.80
2008,06,28,15,37,26.80
2008,06,28,15,38,26.90
2008,06,28,15,39,26.90
2008,06,28,15,40,26.90
2008,06,28,15,41,26.90
2008,06,28,15,42,27.00
2008,06,28,15,43,27.10
2008,06,28,15,44,27.10
2008,06,28,15,45,27.00
2008,06,28,15,46,26.90
2008,06,28,15,47,26.90
2008,06,28,15,48,27.00
2008,06,28,15,49,27.10
2008,06,28,15,50,27.10
2008,06,28,15,51,27.20
2008,06,28,15,52,27.20
2008,06,28,15,53,27.30
2008,06,28,15,54,27.30
2008,06,28,15,55,27.30
2008,06,28,15,56,27.40
2008,06,28,15,57,27.60
2008,06,28,15,58,27.60
2008,06,28,15,59,27.50
2008,06,28,16,00,27.30
2008,06,28,16,01,27.30
2008,06,28,16,02,27.30
2008,06,28,16,03,27.20
2008,06,28,16,04,27.20
2008,06,28,16,05,27.30
2008,06,28,16,06,27.30
2008,06,28,16,07,27.30
2008,06,28,16,08,27.30
2008,06,28,16,09,27.30
2008,06,28,16,10,27.30
2008,06,28,16,11,27.30
2008,06,28,16,12,27.20
2008,06,28,16,13,27.20
2008,06,28,16,14,27.20
2008,06,28,16,15,27.10
2008,06,28,16,16,26.90
2008,06,28,16,17,26.80
2008,06,28,16,18,26.70
2008,06,28,16,19,26.60
2008,06,28,16,20,26.60
2008,06,28,16,21,26.40
2008,06,28,16,22,26.20
2008,06,28,16,23,26.10
2008,06,28,16,24,26.20
2008,06,28,16,25,26.20
2008,06,28,16,26,26.10
2008,06,28,16,27,26.00
2008,06,28,16,28,26.00
2008,06,28,16,29,26.00
2008,06,28,16,30,26.00
2008,06,28,16,31,26.10
2008,06,28,16,32,26.10
2008,06,28,16,33,26.10
2008,06,28,16,34,26.00
2008,06,28,16,35,26.10
2008,06,28,16,36,26.30
2008,06,28,16,37,26.30
2008,06,28,16,38,26.30
2008,06,28,16,39,26.30
2008,06,28,16,40,26.30
2008,06,28,16,41,26.30
2008,06,28,16,42,26.30
2008,06,28,16,43,26.30
2008,06,28,16,44,26.30
2008,06,28,16,45,26.40
2008,06,28,16,46,26.60
2008,06,28,16,47,26.60
2008,06,28,16,48,26.70
2008,06,28,16,49,26.70
2008,06,28,16,50,26.60
2008,06,28,16,51,26.60
2008,06,28,16,52,26.70
2008,06,28,16,53,26.70
2008,06,28,16,54,26.70
2008,06,28,16,55,26.70
2008,06,28,16,56,26.70
2008,06,28,16,57,26.90
2008,06,28,16,58,26.90
2008,06,28,16,59,26.90
2008,06,28,17,00,26.90
2008,06,28,17,01,26.90
2008,06,28,17,02,26.70
2008,06,28,17,03,26.60
2008,06,28,17,04,26.40
2008,06,28,17,05,26.30
2008,06,28,17,06,26.10
2008,06,28,17,07,26.00
2008,06,28,17,08,25.90
2008,06,28,17,09,25.80
2008,06,28,17,10,25.80
2008,06,28,17,11,25.80
2008,06,28,17,12,25.80
2008,06,28,17,13,25.90
2008,06,28,17,14,25.90
2008,06,28,17,15,25.90
2008,06,28,17,16,25.90
2008,06,28,17,17,25.80
2008,06,28,17,18,25.70
2008,06,28,17,19,25.70