Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,05,00,00,1.60
2009,02,05,00,01,1.60
2009,02,05,00,02,1.60
2009,02,05,00,03,1.60
2009,02,05,00,04,1.60
2009,02,05,00,05,1.60
2009,02,05,00,06,1.60
2009,02,05,00,07,1.60
2009,02,05,00,08,1.60
2009,02,05,00,09,1.60
2009,02,05,00,10,1.60
2009,02,05,00,11,1.60
2009,02,05,00,12,1.60
2009,02,05,00,13,1.60
2009,02,05,00,14,1.60
2009,02,05,00,15,1.60
2009,02,05,00,16,1.60
2009,02,05,00,17,1.60
2009,02,05,00,18,1.60
2009,02,05,00,19,1.60
2009,02,05,00,20,1.60
2009,02,05,00,21,1.60
2009,02,05,00,22,1.60
2009,02,05,00,23,1.60
2009,02,05,00,24,1.60
2009,02,05,00,25,1.60
2009,02,05,00,26,1.60
2009,02,05,00,27,1.50
2009,02,05,00,28,1.50
2009,02,05,00,29,1.50
2009,02,05,00,30,1.50
2009,02,05,00,31,1.50
2009,02,05,00,32,1.50
2009,02,05,00,33,1.50
2009,02,05,00,34,1.40
2009,02,05,00,35,1.40
2009,02,05,00,36,1.40
2009,02,05,00,37,1.40
2009,02,05,00,38,1.40
2009,02,05,00,39,1.40
2009,02,05,00,40,1.40
2009,02,05,00,41,1.30
2009,02,05,00,42,1.30
2009,02,05,00,43,1.30
2009,02,05,00,44,1.30
2009,02,05,00,45,1.30
2009,02,05,00,46,1.30
2009,02,05,00,47,1.30
2009,02,05,00,48,1.30
2009,02,05,00,49,1.30
2009,02,05,00,50,1.30
2009,02,05,00,51,1.30
2009,02,05,00,52,1.30
2009,02,05,00,53,1.30
2009,02,05,00,54,1.30
2009,02,05,00,55,1.30
2009,02,05,00,56,1.30
2009,02,05,00,57,1.30
2009,02,05,00,58,1.30
2009,02,05,00,59,1.30
2009,02,05,01,00,1.30
2009,02,05,01,01,1.30
2009,02,05,01,02,1.30
2009,02,05,01,03,1.30
2009,02,05,01,04,1.30
2009,02,05,01,05,1.30
2009,02,05,01,06,1.30
2009,02,05,01,07,1.30
2009,02,05,01,08,1.30
2009,02,05,01,09,1.30
2009,02,05,01,10,1.30
2009,02,05,01,11,1.30
2009,02,05,01,12,1.30
2009,02,05,01,13,1.30
2009,02,05,01,14,1.30
2009,02,05,01,15,1.30
2009,02,05,01,16,1.30
2009,02,05,01,17,1.30
2009,02,05,01,18,1.20
2009,02,05,01,19,1.20
2009,02,05,01,20,1.20
2009,02,05,01,21,1.30
2009,02,05,01,22,1.20
2009,02,05,01,23,1.20
2009,02,05,01,24,1.30
2009,02,05,01,25,1.30
2009,02,05,01,26,1.30
2009,02,05,01,27,1.20
2009,02,05,01,28,1.20
2009,02,05,01,29,1.20
2009,02,05,01,30,1.20
2009,02,05,01,31,1.20
2009,02,05,01,32,1.20
2009,02,05,01,33,1.30
2009,02,05,01,34,1.30
2009,02,05,01,35,1.30
2009,02,05,01,36,1.30
2009,02,05,01,37,1.30
2009,02,05,01,38,1.30
2009,02,05,01,39,1.30
2009,02,05,01,40,1.30
2009,02,05,01,41,1.30
2009,02,05,01,42,1.30
2009,02,05,01,43,1.30
2009,02,05,01,44,1.30
2009,02,05,01,45,1.30
2009,02,05,01,46,1.30
2009,02,05,01,47,1.30
2009,02,05,01,48,1.30
2009,02,05,01,49,1.30
2009,02,05,01,50,1.30
2009,02,05,01,51,1.30
2009,02,05,01,52,1.30
2009,02,05,01,53,1.30
2009,02,05,01,54,1.30
2009,02,05,01,55,1.30
2009,02,05,01,56,1.30
2009,02,05,01,57,1.30
2009,02,05,01,58,1.30
2009,02,05,01,59,1.30
2009,02,05,02,00,1.30
2009,02,05,02,01,1.30
2009,02,05,02,02,1.30
2009,02,05,02,03,1.30
2009,02,05,02,04,1.30
2009,02,05,02,05,1.30
2009,02,05,02,06,1.30
2009,02,05,02,07,1.30
2009,02,05,02,08,1.30
2009,02,05,02,09,1.30
2009,02,05,02,10,1.30
2009,02,05,02,11,1.30
2009,02,05,02,12,1.30
2009,02,05,02,13,1.30
2009,02,05,02,14,1.30
2009,02,05,02,15,1.30
2009,02,05,02,16,1.30
2009,02,05,02,17,1.30
2009,02,05,02,18,1.30
2009,02,05,02,19,1.30
2009,02,05,02,20,1.30
2009,02,05,02,21,1.30
2009,02,05,02,22,1.30
2009,02,05,02,23,1.30
2009,02,05,02,24,1.30
2009,02,05,02,25,1.30
2009,02,05,02,26,1.30
2009,02,05,02,27,1.30
2009,02,05,02,28,1.30
2009,02,05,02,29,1.30
2009,02,05,02,30,1.30
2009,02,05,02,31,1.30
2009,02,05,02,32,1.30
2009,02,05,02,33,1.30
2009,02,05,02,34,1.30
2009,02,05,02,35,1.30
2009,02,05,02,36,1.30
2009,02,05,02,37,1.30
2009,02,05,02,38,1.30
2009,02,05,02,39,1.30
2009,02,05,02,40,1.30
2009,02,05,02,41,1.30
2009,02,05,02,42,1.30
2009,02,05,02,43,1.30
2009,02,05,02,44,1.30
2009,02,05,02,45,1.30
2009,02,05,02,46,1.30
2009,02,05,02,47,1.30
2009,02,05,02,48,1.30
2009,02,05,02,49,1.30
2009,02,05,02,50,1.30
2009,02,05,02,51,1.30
2009,02,05,02,52,1.30
2009,02,05,02,53,1.30
2009,02,05,02,54,1.30
2009,02,05,02,55,1.30
2009,02,05,02,56,1.30
2009,02,05,02,57,1.30
2009,02,05,02,58,1.30
2009,02,05,02,59,1.30
2009,02,05,03,00,1.30
2009,02,05,03,01,1.20
2009,02,05,03,02,1.20
2009,02,05,03,03,1.30
2009,02,05,03,04,1.30
2009,02,05,03,05,1.30
2009,02,05,03,06,1.30
2009,02,05,03,07,1.30
2009,02,05,03,08,1.30
2009,02,05,03,09,1.30
2009,02,05,03,10,1.30
2009,02,05,03,11,1.30
2009,02,05,03,12,1.30
2009,02,05,03,13,1.20
2009,02,05,03,14,1.20
2009,02,05,03,15,1.20
2009,02,05,03,16,1.20
2009,02,05,03,17,1.20
2009,02,05,03,18,1.20
2009,02,05,03,19,1.20
2009,02,05,03,20,1.20
2009,02,05,03,21,1.20
2009,02,05,03,22,1.20
2009,02,05,03,23,1.20
2009,02,05,03,24,1.30
2009,02,05,03,25,1.30
2009,02,05,03,26,1.30
2009,02,05,03,27,1.30
2009,02,05,03,28,1.30
2009,02,05,03,29,1.30
2009,02,05,03,30,1.30
2009,02,05,03,31,1.30
2009,02,05,03,32,1.30
2009,02,05,03,33,1.30
2009,02,05,03,34,1.30
2009,02,05,03,35,1.30
2009,02,05,03,36,1.30
2009,02,05,03,37,1.30
2009,02,05,03,38,1.30
2009,02,05,03,39,1.30
2009,02,05,03,40,1.30
2009,02,05,03,41,1.30
2009,02,05,03,42,1.30
2009,02,05,03,43,1.30
2009,02,05,03,44,1.30
2009,02,05,03,45,1.30
2009,02,05,03,46,1.30
2009,02,05,03,47,1.30
2009,02,05,03,48,1.30
2009,02,05,03,49,1.30
2009,02,05,03,50,1.30
2009,02,05,03,51,1.30
2009,02,05,03,52,1.30
2009,02,05,03,53,1.30
2009,02,05,03,54,1.30
2009,02,05,03,55,1.30
2009,02,05,03,56,1.30
2009,02,05,03,57,1.40
2009,02,05,03,58,1.40
2009,02,05,03,59,1.40
2009,02,05,04,00,1.40
2009,02,05,04,01,1.40
2009,02,05,04,02,1.50
2009,02,05,04,03,1.50
2009,02,05,04,04,1.50
2009,02,05,04,05,1.60
2009,02,05,04,06,1.60
2009,02,05,04,07,1.60
2009,02,05,04,08,1.60
2009,02,05,04,09,1.60
2009,02,05,04,10,1.50
2009,02,05,04,11,1.50
2009,02,05,04,12,1.50
2009,02,05,04,13,1.50
2009,02,05,04,14,1.50
2009,02,05,04,15,1.40
2009,02,05,04,16,1.40
2009,02,05,04,17,1.40
2009,02,05,04,18,1.40
2009,02,05,04,19,1.40
2009,02,05,04,20,1.30
2009,02,05,04,21,1.40
2009,02,05,04,22,1.30
2009,02,05,04,23,1.30
2009,02,05,04,24,1.30
2009,02,05,04,25,1.30
2009,02,05,04,26,1.30
2009,02,05,04,27,1.30
2009,02,05,04,28,1.30
2009,02,05,04,29,1.30
2009,02,05,04,30,1.30
2009,02,05,04,31,1.30
2009,02,05,04,32,1.30
2009,02,05,04,33,1.30
2009,02,05,04,34,1.30
2009,02,05,04,35,1.30
2009,02,05,04,36,1.30
2009,02,05,04,37,1.30
2009,02,05,04,38,1.30
2009,02,05,04,39,1.30
2009,02,05,04,40,1.30
2009,02,05,04,41,1.30
2009,02,05,04,42,1.30
2009,02,05,04,43,1.30
2009,02,05,04,44,1.30
2009,02,05,04,45,1.30
2009,02,05,04,46,1.30
2009,02,05,04,47,1.30
2009,02,05,04,48,1.30
2009,02,05,04,49,1.30
2009,02,05,04,50,1.30
2009,02,05,04,51,1.30
2009,02,05,04,52,1.30
2009,02,05,04,53,1.30
2009,02,05,04,54,1.30
2009,02,05,04,55,1.30
2009,02,05,04,56,1.30
2009,02,05,04,57,1.30
2009,02,05,04,58,1.30
2009,02,05,04,59,1.30
2009,02,05,05,00,1.30
2009,02,05,05,01,1.30
2009,02,05,05,02,1.30
2009,02,05,05,03,1.30
2009,02,05,05,04,1.30
2009,02,05,05,05,1.30
2009,02,05,05,06,1.40
2009,02,05,05,07,1.40
2009,02,05,05,08,1.40
2009,02,05,05,09,1.40
2009,02,05,05,10,1.40
2009,02,05,05,11,1.40
2009,02,05,05,12,1.40
2009,02,05,05,13,1.40
2009,02,05,05,14,1.40
2009,02,05,05,15,1.40
2009,02,05,05,16,1.40
2009,02,05,05,17,1.40
2009,02,05,05,18,1.40
2009,02,05,05,19,1.40
2009,02,05,05,20,1.40
2009,02,05,05,21,1.50
2009,02,05,05,22,1.50
2009,02,05,05,23,1.50
2009,02,05,05,24,1.50
2009,02,05,05,25,1.60
2009,02,05,05,26,1.60
2009,02,05,05,27,1.60
2009,02,05,05,28,1.60
2009,02,05,05,29,1.60
2009,02,05,05,30,1.60
2009,02,05,05,31,1.60
2009,02,05,05,32,1.60
2009,02,05,05,33,1.60
2009,02,05,05,34,1.60
2009,02,05,05,35,1.60
2009,02,05,05,36,1.60
2009,02,05,05,37,1.60
2009,02,05,05,38,1.60
2009,02,05,05,39,1.60
2009,02,05,05,40,1.60
2009,02,05,05,41,1.60
2009,02,05,05,42,1.60
2009,02,05,05,43,1.60
2009,02,05,05,44,1.60
2009,02,05,05,45,1.60
2009,02,05,05,46,1.60
2009,02,05,05,47,1.60
2009,02,05,05,48,1.60
2009,02,05,05,49,1.60
2009,02,05,05,50,1.60
2009,02,05,05,51,1.60
2009,02,05,05,52,1.60
2009,02,05,05,53,1.60
2009,02,05,05,54,1.60
2009,02,05,05,55,1.60
2009,02,05,05,56,1.60
2009,02,05,05,57,1.60
2009,02,05,05,58,1.70
2009,02,05,05,59,1.70
2009,02,05,06,00,1.70
2009,02,05,06,01,1.70
2009,02,05,06,02,1.70
2009,02,05,06,03,1.70
2009,02,05,06,04,1.70
2009,02,05,06,05,1.70
2009,02,05,06,06,1.70
2009,02,05,06,07,1.70
2009,02,05,06,08,1.70
2009,02,05,06,09,1.70
2009,02,05,06,10,1.70
2009,02,05,06,11,1.70
2009,02,05,06,12,1.70
2009,02,05,06,13,1.70
2009,02,05,06,14,1.70
2009,02,05,06,15,1.70
2009,02,05,06,16,1.70
2009,02,05,06,17,1.70
2009,02,05,06,18,1.70
2009,02,05,06,19,1.70
2009,02,05,06,20,1.70
2009,02,05,06,21,1.70
2009,02,05,06,22,1.70
2009,02,05,06,23,1.70
2009,02,05,06,24,1.70
2009,02,05,06,25,1.70
2009,02,05,06,26,1.70
2009,02,05,06,27,1.70
2009,02,05,06,28,1.70
2009,02,05,06,29,1.70
2009,02,05,06,30,1.70
2009,02,05,06,31,1.70
2009,02,05,06,32,1.70
2009,02,05,06,33,1.70
2009,02,05,06,34,1.70
2009,02,05,06,35,1.70
2009,02,05,06,36,1.70
2009,02,05,06,37,1.70
2009,02,05,06,38,1.60
2009,02,05,06,39,1.60
2009,02,05,06,40,1.70
2009,02,05,06,41,1.60
2009,02,05,06,42,1.60
2009,02,05,06,43,1.60
2009,02,05,06,44,1.60
2009,02,05,06,45,1.60
2009,02,05,06,46,1.60
2009,02,05,06,47,1.60
2009,02,05,06,48,1.60
2009,02,05,06,49,1.60
2009,02,05,06,50,1.60
2009,02,05,06,51,1.60
2009,02,05,06,52,1.60
2009,02,05,06,53,1.60
2009,02,05,06,54,1.60
2009,02,05,06,55,1.60
2009,02,05,06,56,1.60
2009,02,05,06,57,1.60
2009,02,05,06,58,1.60
2009,02,05,06,59,1.60
2009,02,05,07,00,1.60
2009,02,05,07,01,1.50
2009,02,05,07,02,1.50
2009,02,05,07,03,1.50
2009,02,05,07,04,1.50
2009,02,05,07,05,1.40
2009,02,05,07,06,1.40
2009,02,05,07,07,1.40
2009,02,05,07,08,1.40
2009,02,05,07,09,1.30
2009,02,05,07,10,1.30
2009,02,05,07,11,1.30
2009,02,05,07,12,1.30
2009,02,05,07,13,1.30
2009,02,05,07,14,1.30
2009,02,05,07,15,1.30
2009,02,05,07,16,1.30
2009,02,05,07,17,1.30
2009,02,05,07,18,1.30
2009,02,05,07,19,1.30
2009,02,05,07,20,1.30
2009,02,05,07,21,1.30
2009,02,05,07,22,1.30
2009,02,05,07,23,1.30
2009,02,05,07,24,1.30
2009,02,05,07,25,1.30
2009,02,05,07,26,1.30
2009,02,05,07,27,1.30
2009,02,05,07,28,1.30
2009,02,05,07,29,1.30
2009,02,05,07,30,1.30
2009,02,05,07,31,1.30
2009,02,05,07,32,1.30
2009,02,05,07,33,1.30
2009,02,05,07,34,1.30
2009,02,05,07,35,1.30
2009,02,05,07,36,1.30
2009,02,05,07,37,1.30
2009,02,05,07,38,1.30
2009,02,05,07,39,1.30
2009,02,05,07,40,1.30
2009,02,05,07,41,1.30
2009,02,05,07,42,1.30
2009,02,05,07,43,1.30
2009,02,05,07,44,1.30
2009,02,05,07,45,1.30
2009,02,05,07,46,1.30
2009,02,05,07,47,1.30
2009,02,05,07,48,1.30
2009,02,05,07,49,1.30
2009,02,05,07,50,1.30
2009,02,05,07,51,1.30
2009,02,05,07,52,1.30
2009,02,05,07,53,1.30
2009,02,05,07,54,1.30
2009,02,05,07,55,1.30
2009,02,05,07,56,1.30
2009,02,05,07,57,1.30
2009,02,05,07,58,1.30
2009,02,05,07,59,1.30
2009,02,05,08,00,1.30
2009,02,05,08,01,1.30
2009,02,05,08,02,1.30
2009,02,05,08,03,1.30
2009,02,05,08,04,1.30
2009,02,05,08,05,1.30
2009,02,05,08,06,1.30
2009,02,05,08,07,1.30
2009,02,05,08,08,1.30
2009,02,05,08,09,1.30
2009,02,05,08,10,1.30
2009,02,05,08,11,1.30
2009,02,05,08,12,1.30
2009,02,05,08,13,1.30
2009,02,05,08,14,1.30
2009,02,05,08,15,1.30
2009,02,05,08,16,1.30
2009,02,05,08,17,1.30
2009,02,05,08,18,1.30
2009,02,05,08,19,1.30
2009,02,05,08,20,1.30
2009,02,05,08,21,1.30
2009,02,05,08,22,1.30
2009,02,05,08,23,1.30
2009,02,05,08,24,1.20
2009,02,05,08,25,1.20
2009,02,05,08,26,1.20
2009,02,05,08,27,1.20
2009,02,05,08,28,1.20
2009,02,05,08,29,1.20
2009,02,05,08,30,1.20
2009,02,05,08,31,1.20
2009,02,05,08,32,1.20
2009,02,05,08,33,1.20
2009,02,05,08,34,1.20
2009,02,05,08,35,1.20
2009,02,05,08,36,1.20
2009,02,05,08,37,1.20
2009,02,05,08,38,1.20
2009,02,05,08,39,1.20
2009,02,05,08,40,1.20
2009,02,05,08,41,1.20
2009,02,05,08,42,1.20
2009,02,05,08,43,1.20
2009,02,05,08,44,1.20
2009,02,05,08,45,1.20
2009,02,05,08,46,1.30
2009,02,05,08,47,1.30
2009,02,05,08,48,1.30
2009,02,05,08,49,1.30
2009,02,05,08,50,1.30
2009,02,05,08,51,1.30
2009,02,05,08,52,1.30
2009,02,05,08,53,1.30
2009,02,05,08,54,1.30
2009,02,05,08,55,1.30
2009,02,05,08,56,1.30
2009,02,05,08,57,1.40
2009,02,05,08,58,1.40
2009,02,05,08,59,1.40
2009,02,05,09,00,1.50
2009,02,05,09,01,1.50
2009,02,05,09,02,1.60
2009,02,05,09,03,1.60
2009,02,05,09,04,1.60
2009,02,05,09,05,1.60
2009,02,05,09,06,1.60
2009,02,05,09,07,1.70
2009,02,05,09,08,1.70
2009,02,05,09,09,1.70
2009,02,05,09,10,1.70
2009,02,05,09,11,1.70
2009,02,05,09,12,1.80
2009,02,05,09,13,1.80
2009,02,05,09,14,1.90
2009,02,05,09,15,2.00
2009,02,05,09,16,2.10
2009,02,05,09,17,2.10
2009,02,05,09,18,2.20
2009,02,05,09,19,2.20
2009,02,05,09,20,2.20
2009,02,05,09,21,2.20
2009,02,05,09,22,2.30
2009,02,05,09,23,2.30
2009,02,05,09,24,2.30
2009,02,05,09,25,2.30
2009,02,05,09,26,2.30
2009,02,05,09,27,2.40
2009,02,05,09,28,2.40
2009,02,05,09,29,2.40
2009,02,05,09,30,2.40
2009,02,05,09,31,2.50
2009,02,05,09,32,2.50
2009,02,05,09,33,2.60
2009,02,05,09,34,2.60
2009,02,05,09,35,2.60
2009,02,05,09,36,2.60
2009,02,05,09,37,2.70
2009,02,05,09,38,2.70
2009,02,05,09,39,2.80
2009,02,05,09,40,2.80
2009,02,05,09,41,2.80
2009,02,05,09,42,2.90
2009,02,05,09,43,2.90
2009,02,05,09,44,2.90
2009,02,05,09,45,3.00
2009,02,05,09,46,3.00
2009,02,05,09,47,3.10
2009,02,05,09,48,3.10
2009,02,05,09,49,3.10
2009,02,05,09,50,3.20
2009,02,05,09,51,3.20
2009,02,05,09,52,3.30
2009,02,05,09,53,3.40
2009,02,05,09,54,3.40
2009,02,05,09,55,3.40
2009,02,05,09,56,3.50
2009,02,05,09,57,3.50
2009,02,05,09,58,3.60
2009,02,05,09,59,3.60
2009,02,05,10,00,3.60
2009,02,05,10,01,3.60
2009,02,05,10,02,3.60
2009,02,05,10,03,3.70
2009,02,05,10,04,3.70
2009,02,05,10,05,3.70
2009,02,05,10,06,3.70
2009,02,05,10,07,3.70
2009,02,05,10,08,3.80
2009,02,05,10,09,3.80
2009,02,05,10,10,3.80
2009,02,05,10,11,3.80
2009,02,05,10,12,3.80
2009,02,05,10,13,3.80
2009,02,05,10,14,3.80
2009,02,05,10,15,3.90
2009,02,05,10,16,3.90
2009,02,05,10,17,3.90
2009,02,05,10,18,3.90
2009,02,05,10,19,3.90
2009,02,05,10,20,4.00
2009,02,05,10,21,4.00
2009,02,05,10,22,4.00
2009,02,05,10,23,4.00
2009,02,05,10,24,4.00
2009,02,05,10,25,4.00
2009,02,05,10,26,4.00
2009,02,05,10,27,4.00
2009,02,05,10,28,4.00
2009,02,05,10,29,4.00
2009,02,05,10,30,4.00
2009,02,05,10,31,4.00
2009,02,05,10,32,4.00
2009,02,05,10,33,4.00
2009,02,05,10,34,4.00
2009,02,05,10,35,4.10
2009,02,05,10,36,4.10
2009,02,05,10,37,4.10
2009,02,05,10,38,4.10
2009,02,05,10,39,4.10
2009,02,05,10,40,4.10
2009,02,05,10,41,4.10
2009,02,05,10,42,4.10
2009,02,05,10,43,4.10
2009,02,05,10,44,4.10
2009,02,05,10,45,4.10
2009,02,05,10,46,4.10
2009,02,05,10,47,4.10
2009,02,05,10,48,4.10
2009,02,05,10,49,4.10
2009,02,05,10,50,4.10
2009,02,05,10,51,4.10
2009,02,05,10,52,4.10
2009,02,05,10,53,4.10
2009,02,05,10,54,4.10
2009,02,05,10,55,4.10
2009,02,05,10,56,4.10
2009,02,05,10,57,4.10
2009,02,05,10,58,4.10
2009,02,05,10,59,4.10
2009,02,05,11,00,4.10
2009,02,05,11,01,4.10
2009,02,05,11,02,4.10
2009,02,05,11,03,4.10
2009,02,05,11,04,4.10
2009,02,05,11,05,4.10
2009,02,05,11,06,4.20
2009,02,05,11,07,4.20
2009,02,05,11,08,4.20
2009,02,05,11,09,4.20
2009,02,05,11,10,4.20
2009,02,05,11,11,4.20
2009,02,05,11,12,4.20
2009,02,05,11,13,4.20
2009,02,05,11,14,4.20
2009,02,05,11,15,4.20
2009,02,05,11,16,4.20
2009,02,05,11,17,4.20
2009,02,05,11,18,4.20
2009,02,05,11,19,4.20
2009,02,05,11,20,4.20
2009,02,05,11,21,4.20
2009,02,05,11,22,4.20
2009,02,05,11,23,4.20
2009,02,05,11,24,4.20
2009,02,05,11,25,4.20
2009,02,05,11,26,4.30
2009,02,05,11,27,4.30
2009,02,05,11,28,4.30
2009,02,05,11,29,4.30
2009,02,05,11,30,4.30
2009,02,05,11,31,4.30
2009,02,05,11,32,4.30
2009,02,05,11,33,4.30
2009,02,05,11,34,4.30
2009,02,05,11,35,4.30
2009,02,05,11,36,4.30
2009,02,05,11,37,4.30
2009,02,05,11,38,4.30
2009,02,05,11,39,4.30
2009,02,05,11,40,4.40
2009,02,05,11,41,4.40
2009,02,05,11,42,4.40
2009,02,05,11,43,4.40
2009,02,05,11,44,4.40
2009,02,05,11,45,4.50
2009,02,05,11,46,4.50
2009,02,05,11,47,4.50
2009,02,05,11,48,4.50
2009,02,05,11,49,4.60
2009,02,05,11,50,4.60
2009,02,05,11,51,4.60
2009,02,05,11,52,4.60
2009,02,05,11,53,4.70
2009,02,05,11,54,4.70
2009,02,05,11,55,4.70
2009,02,05,11,56,4.80
2009,02,05,11,57,4.80
2009,02,05,11,58,4.90
2009,02,05,11,59,4.90
2009,02,05,12,00,4.90
2009,02,05,12,01,4.90
2009,02,05,12,02,4.90
2009,02,05,12,03,5.00
2009,02,05,12,04,5.00
2009,02,05,12,05,5.00
2009,02,05,12,06,5.00
2009,02,05,12,07,5.00
2009,02,05,12,08,5.00
2009,02,05,12,09,5.00
2009,02,05,12,10,5.10
2009,02,05,12,11,5.10
2009,02,05,12,12,5.10
2009,02,05,12,13,5.10
2009,02,05,12,14,5.10
2009,02,05,12,15,5.10
2009,02,05,12,16,5.10
2009,02,05,12,17,5.10
2009,02,05,12,18,5.10
2009,02,05,12,19,5.10
2009,02,05,12,20,5.10
2009,02,05,12,21,5.20
2009,02,05,12,22,5.20
2009,02,05,12,23,5.20
2009,02,05,12,24,5.20
2009,02,05,12,25,5.30
2009,02,05,12,26,5.30
2009,02,05,12,27,5.30
2009,02,05,12,28,5.40
2009,02,05,12,29,5.40
2009,02,05,12,30,5.40
2009,02,05,12,31,5.40
2009,02,05,12,32,5.40
2009,02,05,12,33,5.50
2009,02,05,12,34,5.50
2009,02,05,12,35,5.60
2009,02,05,12,36,5.60
2009,02,05,12,37,5.60
2009,02,05,12,38,5.60
2009,02,05,12,39,5.70
2009,02,05,12,40,5.70
2009,02,05,12,41,5.70
2009,02,05,12,42,5.80
2009,02,05,12,43,5.80
2009,02,05,12,44,5.80
2009,02,05,12,45,5.80
2009,02,05,12,46,5.80
2009,02,05,12,47,5.80
2009,02,05,12,48,5.80
2009,02,05,12,49,5.80
2009,02,05,12,50,5.80
2009,02,05,12,51,5.80
2009,02,05,12,52,5.80
2009,02,05,12,53,5.80
2009,02,05,12,54,5.80
2009,02,05,12,55,5.80
2009,02,05,12,56,5.80
2009,02,05,12,57,5.80
2009,02,05,12,58,5.80
2009,02,05,12,59,5.80
2009,02,05,13,00,5.80
2009,02,05,13,01,5.90
2009,02,05,13,02,5.90
2009,02,05,13,03,5.90
2009,02,05,13,04,5.90
2009,02,05,13,05,5.90
2009,02,05,13,06,5.90
2009,02,05,13,07,5.90
2009,02,05,13,08,5.90
2009,02,05,13,09,5.90
2009,02,05,13,10,5.90
2009,02,05,13,11,5.90
2009,02,05,13,12,5.90
2009,02,05,13,13,5.90
2009,02,05,13,14,5.90
2009,02,05,13,15,6.00
2009,02,05,13,16,6.00
2009,02,05,13,17,6.00
2009,02,05,13,18,6.10
2009,02,05,13,19,6.10
2009,02,05,13,20,6.10
2009,02,05,13,21,6.10
2009,02,05,13,22,6.20
2009,02,05,13,23,6.20
2009,02,05,13,24,6.30
2009,02,05,13,25,6.30
2009,02,05,13,26,6.30
2009,02,05,13,27,6.30
2009,02,05,13,28,6.30
2009,02,05,13,29,6.40
2009,02,05,13,30,6.40
2009,02,05,13,31,6.40
2009,02,05,13,32,6.40
2009,02,05,13,33,6.50
2009,02,05,13,34,6.50
2009,02,05,13,35,6.50
2009,02,05,13,36,6.60
2009,02,05,13,37,6.60
2009,02,05,13,38,6.60
2009,02,05,13,39,6.60
2009,02,05,13,40,6.70
2009,02,05,13,41,6.70
2009,02,05,13,42,6.70
2009,02,05,13,43,6.70
2009,02,05,13,44,6.70
2009,02,05,13,45,6.80
2009,02,05,13,46,6.80
2009,02,05,13,47,6.80
2009,02,05,13,48,6.90
2009,02,05,13,49,6.90
2009,02,05,13,50,6.90
2009,02,05,13,51,6.90
2009,02,05,13,52,7.00
2009,02,05,13,53,7.00
2009,02,05,13,54,7.10
2009,02,05,13,55,7.10
2009,02,05,13,56,7.10
2009,02,05,13,57,7.10
2009,02,05,13,58,7.20
2009,02,05,13,59,7.20
2009,02,05,14,00,7.20
2009,02,05,14,01,7.20
2009,02,05,14,02,7.20
2009,02,05,14,03,7.20
2009,02,05,14,04,7.30
2009,02,05,14,05,7.30
2009,02,05,14,06,7.30
2009,02,05,14,07,7.30
2009,02,05,14,08,7.30
2009,02,05,14,09,7.30
2009,02,05,14,10,7.30
2009,02,05,14,11,7.30
2009,02,05,14,12,7.30
2009,02,05,14,13,7.30
2009,02,05,14,14,7.30
2009,02,05,14,15,7.30
2009,02,05,14,16,7.40
2009,02,05,14,17,7.40
2009,02,05,14,18,7.40
2009,02,05,14,19,7.40
2009,02,05,14,20,7.40
2009,02,05,14,21,7.40
2009,02,05,14,22,7.40
2009,02,05,14,23,7.40
2009,02,05,14,24,7.40
2009,02,05,14,25,7.40
2009,02,05,14,26,7.40
2009,02,05,14,27,7.40
2009,02,05,14,28,7.40
2009,02,05,14,29,7.40
2009,02,05,14,30,7.40
2009,02,05,14,31,7.40
2009,02,05,14,32,7.40
2009,02,05,14,33,7.40
2009,02,05,14,34,7.30
2009,02,05,14,35,7.30
2009,02,05,14,36,7.30
2009,02,05,14,37,7.30
2009,02,05,14,38,7.20
2009,02,05,14,39,7.20
2009,02,05,14,40,7.20
2009,02,05,14,41,7.20
2009,02,05,14,42,7.20
2009,02,05,14,43,7.20
2009,02,05,14,44,7.20
2009,02,05,14,45,7.20
2009,02,05,14,46,7.20
2009,02,05,14,47,7.20
2009,02,05,14,48,7.20
2009,02,05,14,49,7.20
2009,02,05,14,50,7.20
2009,02,05,14,51,7.20
2009,02,05,14,52,7.20
2009,02,05,14,53,7.20
2009,02,05,14,54,7.20
2009,02,05,14,55,7.20
2009,02,05,14,56,7.20
2009,02,05,14,57,7.20
2009,02,05,14,58,7.10
2009,02,05,14,59,7.10
2009,02,05,15,00,7.10
2009,02,05,15,01,7.10
2009,02,05,15,02,7.00
2009,02,05,15,03,7.00
2009,02,05,15,04,6.90
2009,02,05,15,05,6.90
2009,02,05,15,06,6.90
2009,02,05,15,07,6.90
2009,02,05,15,08,6.90
2009,02,05,15,09,6.90
2009,02,05,15,10,6.80
2009,02,05,15,11,6.80
2009,02,05,15,12,6.80
2009,02,05,15,13,6.80
2009,02,05,15,14,6.80
2009,02,05,15,15,6.80
2009,02,05,15,16,6.80
2009,02,05,15,17,6.80
2009,02,05,15,18,6.80
2009,02,05,15,19,6.80
2009,02,05,15,20,6.70
2009,02,05,15,21,6.70
2009,02,05,15,22,6.70
2009,02,05,15,23,6.70
2009,02,05,15,24,6.70
2009,02,05,15,25,6.70
2009,02,05,15,26,6.70
2009,02,05,15,27,6.70
2009,02,05,15,28,6.70
2009,02,05,15,29,6.60
2009,02,05,15,30,6.60
2009,02,05,15,31,6.60
2009,02,05,15,32,6.60
2009,02,05,15,33,6.60
2009,02,05,15,34,6.60
2009,02,05,15,35,6.60
2009,02,05,15,36,6.60
2009,02,05,15,37,6.60
2009,02,05,15,38,6.60
2009,02,05,15,39,6.60
2009,02,05,15,40,6.50
2009,02,05,15,41,6.50
2009,02,05,15,42,6.50
2009,02,05,15,43,6.50
2009,02,05,15,44,6.50
2009,02,05,15,45,6.40
2009,02,05,15,46,6.40
2009,02,05,15,47,6.40
2009,02,05,15,48,6.40
2009,02,05,15,49,6.40
2009,02,05,15,50,6.40
2009,02,05,15,51,6.40
2009,02,05,15,52,6.40
2009,02,05,15,53,6.30
2009,02,05,15,54,6.30
2009,02,05,15,55,6.30
2009,02,05,15,56,6.30
2009,02,05,15,57,6.30
2009,02,05,15,58,6.30
2009,02,05,15,59,6.30
2009,02,05,16,00,6.30
2009,02,05,16,01,6.30
2009,02,05,16,02,6.20
2009,02,05,16,03,6.20
2009,02,05,16,04,6.20
2009,02,05,16,05,6.20
2009,02,05,16,06,6.20
2009,02,05,16,07,6.20
2009,02,05,16,08,6.10
2009,02,05,16,09,6.10
2009,02,05,16,10,6.10
2009,02,05,16,11,6.10
2009,02,05,16,12,6.10
2009,02,05,16,13,6.00
2009,02,05,16,14,6.00
2009,02,05,16,15,6.00
2009,02,05,16,16,6.00
2009,02,05,16,17,6.00
2009,02,05,16,18,5.90
2009,02,05,16,19,5.90
2009,02,05,16,20,5.90
2009,02,05,16,21,5.80
2009,02,05,16,22,5.80
2009,02,05,16,23,5.80
2009,02,05,16,24,5.80
2009,02,05,16,25,5.80
2009,02,05,16,26,5.80
2009,02,05,16,27,5.80
2009,02,05,16,28,5.80
2009,02,05,16,29,5.80
2009,02,05,16,30,5.80
2009,02,05,16,31,5.70
2009,02,05,16,32,5.70
2009,02,05,16,33,5.70
2009,02,05,16,34,5.70
2009,02,05,16,35,5.70
2009,02,05,16,36,5.70
2009,02,05,16,37,5.70
2009,02,05,16,38,5.70
2009,02,05,16,39,5.70
2009,02,05,16,40,5.70
2009,02,05,16,41,5.70
2009,02,05,16,42,5.70
2009,02,05,16,43,5.70
2009,02,05,16,44,5.60
2009,02,05,16,45,5.60
2009,02,05,16,46,5.60
2009,02,05,16,47,5.60
2009,02,05,16,48,5.60
2009,02,05,16,49,5.60
2009,02,05,16,50,5.60
2009,02,05,16,51,5.60
2009,02,05,16,52,5.60
2009,02,05,16,53,5.60
2009,02,05,16,54,5.60
2009,02,05,16,55,5.60
2009,02,05,16,56,5.60
2009,02,05,16,57,5.60
2009,02,05,16,58,5.50
2009,02,05,16,59,5.50
2009,02,05,17,00,5.50
2009,02,05,17,01,5.50
2009,02,05,17,02,5.50
2009,02,05,17,03,5.50
2009,02,05,17,04,5.50
2009,02,05,17,05,5.50
2009,02,05,17,06,5.40
2009,02,05,17,07,5.40
2009,02,05,17,08,5.40
2009,02,05,17,09,5.40
2009,02,05,17,10,5.40
2009,02,05,17,11,5.40
2009,02,05,17,12,5.40
2009,02,05,17,13,5.40
2009,02,05,17,14,5.40
2009,02,05,17,15,5.40
2009,02,05,17,16,5.40
2009,02,05,17,17,5.30
2009,02,05,17,18,5.30
2009,02,05,17,19,5.30
2009,02,05,17,20,5.30
2009,02,05,17,21,5.30
2009,02,05,17,22,5.30
2009,02,05,17,23,5.30
2009,02,05,17,24,5.30
2009,02,05,17,25,5.30
2009,02,05,17,26,5.30
2009,02,05,17,27,5.30
2009,02,05,17,28,5.30
2009,02,05,17,29,5.20
2009,02,05,17,30,5.20
2009,02,05,17,31,5.20
2009,02,05,17,32,5.20
2009,02,05,17,33,5.20
2009,02,05,17,34,5.20
2009,02,05,17,35,5.20
2009,02,05,17,36,5.20
2009,02,05,17,37,5.20
2009,02,05,17,38,5.20
2009,02,05,17,39,5.20
2009,02,05,17,40,5.20
2009,02,05,17,41,5.20
2009,02,05,17,42,5.20
2009,02,05,17,43,5.20
2009,02,05,17,44,5.20
2009,02,05,17,45,5.20
2009,02,05,17,46,5.20
2009,02,05,17,47,5.20
2009,02,05,17,48,5.20
2009,02,05,17,49,5.20
2009,02,05,17,50,5.20
2009,02,05,17,51,5.20
2009,02,05,17,52,5.10
2009,02,05,17,53,5.10
2009,02,05,17,54,5.10
2009,02,05,17,55,5.10
2009,02,05,17,56,5.10
2009,02,05,17,57,5.10
2009,02,05,17,58,5.10
2009,02,05,17,59,5.10
2009,02,05,18,00,5.10
2009,02,05,18,01,5.10
2009,02,05,18,02,5.10
2009,02,05,18,03,5.10
2009,02,05,18,04,5.10
2009,02,05,18,05,5.00
2009,02,05,18,06,5.00