Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,03,00,00,8.80
2009,05,03,00,01,8.80
2009,05,03,00,02,8.80
2009,05,03,00,03,8.80
2009,05,03,00,04,8.80
2009,05,03,00,05,8.80
2009,05,03,00,06,8.80
2009,05,03,00,07,8.80
2009,05,03,00,08,8.80
2009,05,03,00,09,8.80
2009,05,03,00,10,8.80
2009,05,03,00,11,8.80
2009,05,03,00,12,8.80
2009,05,03,00,13,8.80
2009,05,03,00,14,8.80
2009,05,03,00,15,8.80
2009,05,03,00,16,8.80
2009,05,03,00,17,8.80
2009,05,03,00,18,8.80
2009,05,03,00,19,8.80
2009,05,03,00,20,8.80
2009,05,03,00,21,8.80
2009,05,03,00,22,8.80
2009,05,03,00,23,8.80
2009,05,03,00,24,8.80
2009,05,03,00,25,8.80
2009,05,03,00,26,8.80
2009,05,03,00,27,8.80
2009,05,03,00,28,8.80
2009,05,03,00,29,8.80
2009,05,03,00,30,8.70
2009,05,03,00,31,8.70
2009,05,03,00,32,8.70
2009,05,03,00,33,8.70
2009,05,03,00,34,8.70
2009,05,03,00,35,8.70
2009,05,03,00,36,8.70
2009,05,03,00,37,8.70
2009,05,03,00,38,8.60
2009,05,03,00,39,8.60
2009,05,03,00,40,8.60
2009,05,03,00,41,8.60
2009,05,03,00,42,8.60
2009,05,03,00,43,8.60
2009,05,03,00,44,8.50
2009,05,03,00,45,8.50
2009,05,03,00,46,8.50
2009,05,03,00,47,8.40
2009,05,03,00,48,8.40
2009,05,03,00,49,8.40
2009,05,03,00,50,8.40
2009,05,03,00,51,8.40
2009,05,03,00,52,8.40
2009,05,03,00,53,8.40
2009,05,03,00,54,8.40
2009,05,03,00,55,8.30
2009,05,03,00,56,8.30
2009,05,03,00,57,8.20
2009,05,03,00,58,8.20
2009,05,03,00,59,8.10
2009,05,03,01,00,8.10
2009,05,03,01,01,8.00
2009,05,03,01,02,7.90
2009,05,03,01,03,7.90
2009,05,03,01,04,7.90
2009,05,03,01,05,7.90
2009,05,03,01,06,7.90
2009,05,03,01,07,7.90
2009,05,03,01,08,7.90
2009,05,03,01,09,7.90
2009,05,03,01,10,7.80
2009,05,03,01,11,7.80
2009,05,03,01,12,7.80
2009,05,03,01,13,7.80
2009,05,03,01,14,7.70
2009,05,03,01,15,7.70
2009,05,03,01,16,7.60
2009,05,03,01,17,7.60
2009,05,03,01,18,7.50
2009,05,03,01,19,7.40
2009,05,03,01,20,7.40
2009,05,03,01,21,7.30
2009,05,03,01,22,7.20
2009,05,03,01,23,7.20
2009,05,03,01,24,7.20
2009,05,03,01,25,7.10
2009,05,03,01,26,7.00
2009,05,03,01,27,7.00
2009,05,03,01,28,6.90
2009,05,03,01,29,6.90
2009,05,03,01,30,6.90
2009,05,03,01,31,6.80
2009,05,03,01,32,6.80
2009,05,03,01,33,6.80
2009,05,03,01,34,6.70
2009,05,03,01,35,6.60
2009,05,03,01,36,6.60
2009,05,03,01,37,6.60
2009,05,03,01,38,6.50
2009,05,03,01,39,6.50
2009,05,03,01,40,6.40
2009,05,03,01,41,6.40
2009,05,03,01,42,6.40
2009,05,03,01,43,6.40
2009,05,03,01,44,6.30
2009,05,03,01,45,6.30
2009,05,03,01,46,6.30
2009,05,03,01,47,6.20
2009,05,03,01,48,6.20
2009,05,03,01,49,6.20
2009,05,03,01,50,6.20
2009,05,03,01,51,6.10
2009,05,03,01,52,6.10
2009,05,03,01,53,6.10
2009,05,03,01,54,6.10
2009,05,03,01,55,6.10
2009,05,03,01,56,6.00
2009,05,03,01,57,6.00
2009,05,03,01,58,6.00
2009,05,03,01,59,5.90
2009,05,03,02,00,5.90
2009,05,03,02,01,5.90
2009,05,03,02,02,5.90
2009,05,03,02,03,5.90
2009,05,03,02,04,5.80
2009,05,03,02,05,5.80
2009,05,03,02,06,5.80
2009,05,03,02,07,5.80
2009,05,03,02,08,5.80
2009,05,03,02,09,5.70
2009,05,03,02,10,5.70
2009,05,03,02,11,5.70
2009,05,03,02,12,5.60
2009,05,03,02,13,5.60
2009,05,03,02,14,5.60
2009,05,03,02,15,5.60
2009,05,03,02,16,5.60
2009,05,03,02,17,5.50
2009,05,03,02,18,5.50
2009,05,03,02,19,5.50
2009,05,03,02,20,5.40
2009,05,03,02,21,5.40
2009,05,03,02,22,5.40
2009,05,03,02,23,5.40
2009,05,03,02,24,5.30
2009,05,03,02,25,5.30
2009,05,03,02,26,5.30
2009,05,03,02,27,5.30
2009,05,03,02,28,5.30
2009,05,03,02,29,5.30
2009,05,03,02,30,5.30
2009,05,03,02,31,5.30
2009,05,03,02,32,5.30
2009,05,03,02,33,5.20
2009,05,03,02,34,5.20
2009,05,03,02,35,5.20
2009,05,03,02,36,5.20
2009,05,03,02,37,5.20
2009,05,03,02,38,5.20
2009,05,03,02,39,5.20
2009,05,03,02,40,5.20
2009,05,03,02,41,5.20
2009,05,03,02,42,5.20
2009,05,03,02,43,5.20
2009,05,03,02,44,5.20
2009,05,03,02,45,5.20
2009,05,03,02,46,5.10
2009,05,03,02,47,5.10
2009,05,03,02,48,5.10
2009,05,03,02,49,5.10
2009,05,03,02,50,5.20
2009,05,03,02,51,5.10
2009,05,03,02,52,5.10
2009,05,03,02,53,5.20
2009,05,03,02,54,5.10
2009,05,03,02,55,5.10
2009,05,03,02,56,5.10
2009,05,03,02,57,5.10
2009,05,03,02,58,5.10
2009,05,03,02,59,5.10
2009,05,03,03,00,5.10
2009,05,03,03,01,5.00
2009,05,03,03,02,5.00
2009,05,03,03,03,5.00
2009,05,03,03,04,5.00
2009,05,03,03,05,5.00
2009,05,03,03,06,4.90
2009,05,03,03,07,4.90
2009,05,03,03,08,4.90
2009,05,03,03,09,4.90
2009,05,03,03,10,4.90
2009,05,03,03,11,4.90
2009,05,03,03,12,4.80
2009,05,03,03,13,4.80
2009,05,03,03,14,4.80
2009,05,03,03,15,4.80
2009,05,03,03,16,4.70
2009,05,03,03,17,4.70
2009,05,03,03,18,4.70
2009,05,03,03,19,4.70
2009,05,03,03,20,4.60
2009,05,03,03,21,4.60
2009,05,03,03,22,4.50
2009,05,03,03,23,4.50
2009,05,03,03,24,4.50
2009,05,03,03,25,4.40
2009,05,03,03,26,4.40
2009,05,03,03,27,4.40
2009,05,03,03,28,4.40
2009,05,03,03,29,4.40
2009,05,03,03,30,4.40
2009,05,03,03,31,4.30
2009,05,03,03,32,4.30
2009,05,03,03,33,4.30
2009,05,03,03,34,4.30
2009,05,03,03,35,4.30
2009,05,03,03,36,4.30
2009,05,03,03,37,4.30
2009,05,03,03,38,4.30
2009,05,03,03,39,4.40
2009,05,03,03,40,4.50
2009,05,03,03,41,4.50
2009,05,03,03,42,4.50
2009,05,03,03,43,4.50
2009,05,03,03,44,4.50
2009,05,03,03,45,4.60
2009,05,03,03,46,4.60
2009,05,03,03,47,4.60
2009,05,03,03,48,4.70
2009,05,03,03,49,4.70
2009,05,03,03,50,4.70
2009,05,03,03,51,4.80
2009,05,03,03,52,4.80
2009,05,03,03,53,4.80
2009,05,03,03,54,4.90
2009,05,03,03,55,5.00
2009,05,03,03,56,5.00
2009,05,03,03,57,5.10
2009,05,03,03,58,5.10
2009,05,03,03,59,5.10
2009,05,03,04,00,5.10
2009,05,03,04,01,5.10
2009,05,03,04,02,5.10
2009,05,03,04,03,5.10
2009,05,03,04,04,5.10
2009,05,03,04,05,5.10
2009,05,03,04,06,5.10
2009,05,03,04,07,5.10
2009,05,03,04,08,5.00
2009,05,03,04,09,5.00
2009,05,03,04,10,4.90
2009,05,03,04,11,4.90
2009,05,03,04,12,4.90
2009,05,03,04,13,4.80
2009,05,03,04,14,4.80
2009,05,03,04,15,4.80
2009,05,03,04,16,4.80
2009,05,03,04,17,4.80
2009,05,03,04,18,4.70
2009,05,03,04,19,4.70
2009,05,03,04,20,4.70
2009,05,03,04,21,4.70
2009,05,03,04,22,4.70
2009,05,03,04,23,4.70
2009,05,03,04,24,4.60
2009,05,03,04,25,4.60
2009,05,03,04,26,4.60
2009,05,03,04,27,4.60
2009,05,03,04,28,4.60
2009,05,03,04,29,4.50
2009,05,03,04,30,4.50
2009,05,03,04,31,4.50
2009,05,03,04,32,4.40
2009,05,03,04,33,4.40
2009,05,03,04,34,4.40
2009,05,03,04,35,4.40
2009,05,03,04,36,4.40
2009,05,03,04,37,4.40
2009,05,03,04,38,4.30
2009,05,03,04,39,4.30
2009,05,03,04,40,4.30
2009,05,03,04,41,4.30
2009,05,03,04,42,4.30
2009,05,03,04,43,4.30
2009,05,03,04,44,4.30
2009,05,03,04,45,4.30
2009,05,03,04,46,4.30
2009,05,03,04,47,4.30
2009,05,03,04,48,4.20
2009,05,03,04,49,4.20
2009,05,03,04,50,4.20
2009,05,03,04,51,4.20
2009,05,03,04,52,4.20
2009,05,03,04,53,4.20
2009,05,03,04,54,4.20
2009,05,03,04,55,4.20
2009,05,03,04,56,4.10
2009,05,03,04,57,4.10
2009,05,03,04,58,4.10
2009,05,03,04,59,4.10
2009,05,03,05,00,4.10
2009,05,03,05,01,4.10
2009,05,03,05,02,4.10
2009,05,03,05,03,4.10
2009,05,03,05,04,4.10
2009,05,03,05,05,4.10
2009,05,03,05,06,4.10
2009,05,03,05,07,4.10
2009,05,03,05,08,4.10
2009,05,03,05,09,4.10
2009,05,03,05,10,4.10
2009,05,03,05,11,4.00
2009,05,03,05,12,4.00
2009,05,03,05,13,4.00
2009,05,03,05,14,4.00
2009,05,03,05,15,4.00
2009,05,03,05,16,3.90
2009,05,03,05,17,3.90
2009,05,03,05,18,3.90
2009,05,03,05,19,3.90
2009,05,03,05,20,3.90
2009,05,03,05,21,3.90
2009,05,03,05,22,3.90
2009,05,03,05,23,3.90
2009,05,03,05,24,3.90
2009,05,03,05,25,3.90
2009,05,03,05,26,3.80
2009,05,03,05,27,3.80
2009,05,03,05,28,3.80
2009,05,03,05,29,3.80
2009,05,03,05,30,3.80
2009,05,03,05,31,3.80
2009,05,03,05,32,3.80
2009,05,03,05,33,3.80
2009,05,03,05,34,3.70
2009,05,03,05,35,3.70
2009,05,03,05,36,3.70
2009,05,03,05,37,3.70
2009,05,03,05,38,3.70
2009,05,03,05,39,3.70
2009,05,03,05,40,3.70
2009,05,03,05,41,3.70
2009,05,03,05,42,3.70
2009,05,03,05,43,3.60
2009,05,03,05,44,3.70
2009,05,03,05,45,3.70
2009,05,03,05,46,3.70
2009,05,03,05,47,3.70
2009,05,03,05,48,3.70
2009,05,03,05,49,3.70
2009,05,03,05,50,3.70
2009,05,03,05,51,3.70
2009,05,03,05,52,3.70
2009,05,03,05,53,3.70
2009,05,03,05,54,3.70
2009,05,03,05,55,3.70
2009,05,03,05,56,3.70
2009,05,03,05,57,3.70
2009,05,03,05,58,3.70
2009,05,03,05,59,3.70
2009,05,03,06,00,3.70
2009,05,03,06,01,3.70
2009,05,03,06,02,3.80
2009,05,03,06,03,3.80
2009,05,03,06,04,3.80
2009,05,03,06,05,3.80
2009,05,03,06,06,3.80
2009,05,03,06,07,3.80
2009,05,03,06,08,3.90
2009,05,03,06,09,3.90
2009,05,03,06,10,3.90
2009,05,03,06,11,3.90
2009,05,03,06,12,3.90
2009,05,03,06,13,3.90
2009,05,03,06,14,3.90
2009,05,03,06,15,3.90
2009,05,03,06,16,3.90
2009,05,03,06,17,3.90
2009,05,03,06,18,3.90
2009,05,03,06,19,3.90
2009,05,03,06,20,3.90
2009,05,03,06,21,3.90
2009,05,03,06,22,3.90
2009,05,03,06,23,3.90
2009,05,03,06,24,3.90
2009,05,03,06,25,4.00
2009,05,03,06,26,4.00
2009,05,03,06,27,4.00
2009,05,03,06,28,4.10
2009,05,03,06,29,4.10
2009,05,03,06,30,4.10
2009,05,03,06,31,4.10
2009,05,03,06,32,4.10
2009,05,03,06,33,4.20
2009,05,03,06,34,4.20
2009,05,03,06,35,4.20
2009,05,03,06,36,4.20
2009,05,03,06,37,4.30
2009,05,03,06,38,4.30
2009,05,03,06,39,4.30
2009,05,03,06,40,4.30
2009,05,03,06,41,4.40
2009,05,03,06,42,4.40
2009,05,03,06,43,4.50
2009,05,03,06,44,4.50
2009,05,03,06,45,4.60
2009,05,03,06,46,4.60
2009,05,03,06,47,4.60
2009,05,03,06,48,4.70
2009,05,03,06,49,4.70
2009,05,03,06,50,4.80
2009,05,03,06,51,4.80
2009,05,03,06,52,4.80
2009,05,03,06,53,4.90
2009,05,03,06,54,4.90
2009,05,03,06,55,4.90
2009,05,03,06,56,5.00
2009,05,03,06,57,5.10
2009,05,03,06,58,5.10
2009,05,03,06,59,5.20
2009,05,03,07,00,5.20
2009,05,03,07,01,5.30
2009,05,03,07,02,5.40
2009,05,03,07,03,5.40
2009,05,03,07,04,5.50
2009,05,03,07,05,5.60
2009,05,03,07,06,5.70
2009,05,03,07,07,5.70
2009,05,03,07,08,5.80
2009,05,03,07,09,5.90
2009,05,03,07,10,5.90
2009,05,03,07,11,6.00
2009,05,03,07,12,6.10
2009,05,03,07,13,6.20
2009,05,03,07,14,6.30
2009,05,03,07,15,6.30
2009,05,03,07,16,6.40
2009,05,03,07,17,6.40
2009,05,03,07,18,6.50
2009,05,03,07,19,6.60
2009,05,03,07,20,6.60
2009,05,03,07,21,6.70
2009,05,03,07,22,6.70
2009,05,03,07,23,6.80
2009,05,03,07,24,6.80
2009,05,03,07,25,6.90
2009,05,03,07,26,7.00
2009,05,03,07,27,7.10
2009,05,03,07,28,7.20
2009,05,03,07,29,7.20
2009,05,03,07,30,7.30
2009,05,03,07,31,7.40
2009,05,03,07,32,7.50
2009,05,03,07,33,7.60
2009,05,03,07,34,7.80
2009,05,03,07,35,7.90
2009,05,03,07,36,8.00
2009,05,03,07,37,8.10
2009,05,03,07,38,8.20
2009,05,03,07,39,8.30
2009,05,03,07,40,8.40
2009,05,03,07,41,8.50
2009,05,03,07,42,8.60
2009,05,03,07,43,8.60
2009,05,03,07,44,8.70
2009,05,03,07,45,8.80
2009,05,03,07,46,8.90
2009,05,03,07,47,9.00
2009,05,03,07,48,9.00
2009,05,03,07,49,9.10
2009,05,03,07,50,9.10
2009,05,03,07,51,9.10
2009,05,03,07,52,9.10
2009,05,03,07,53,9.20
2009,05,03,07,54,9.20
2009,05,03,07,55,9.30
2009,05,03,07,56,9.30
2009,05,03,07,57,9.30
2009,05,03,07,58,9.30
2009,05,03,07,59,9.30
2009,05,03,08,00,9.30
2009,05,03,08,01,9.30
2009,05,03,08,02,9.30
2009,05,03,08,03,9.30
2009,05,03,08,04,9.40
2009,05,03,08,05,9.40
2009,05,03,08,06,9.40
2009,05,03,08,07,9.50
2009,05,03,08,08,9.60
2009,05,03,08,09,9.80
2009,05,03,08,10,9.90
2009,05,03,08,11,10.00
2009,05,03,08,12,10.10
2009,05,03,08,13,10.10
2009,05,03,08,14,10.20
2009,05,03,08,15,10.20
2009,05,03,08,16,10.30
2009,05,03,08,17,10.30
2009,05,03,08,18,10.50
2009,05,03,08,19,10.60
2009,05,03,08,20,10.70
2009,05,03,08,21,10.80
2009,05,03,08,22,10.90
2009,05,03,08,23,11.00
2009,05,03,08,24,11.10
2009,05,03,08,25,11.20
2009,05,03,08,26,11.30
2009,05,03,08,27,11.40
2009,05,03,08,28,11.40
2009,05,03,08,29,11.40
2009,05,03,08,30,11.40
2009,05,03,08,31,11.40
2009,05,03,08,32,11.40
2009,05,03,08,33,11.50
2009,05,03,08,34,11.50
2009,05,03,08,35,11.50
2009,05,03,08,36,11.50
2009,05,03,08,37,11.40
2009,05,03,08,38,11.40
2009,05,03,08,39,11.40
2009,05,03,08,40,11.40
2009,05,03,08,41,11.40
2009,05,03,08,42,11.40
2009,05,03,08,43,11.40
2009,05,03,08,44,11.40
2009,05,03,08,45,11.40
2009,05,03,08,46,11.40
2009,05,03,08,47,11.50
2009,05,03,08,48,11.50
2009,05,03,08,49,11.60
2009,05,03,08,50,11.60
2009,05,03,08,51,11.60
2009,05,03,08,52,11.60
2009,05,03,08,53,11.60
2009,05,03,08,54,11.60
2009,05,03,08,55,11.60
2009,05,03,08,56,11.60
2009,05,03,08,57,11.60
2009,05,03,08,58,11.70
2009,05,03,08,59,11.70
2009,05,03,09,00,11.70
2009,05,03,09,01,11.70
2009,05,03,09,02,11.80
2009,05,03,09,03,11.80
2009,05,03,09,04,11.80
2009,05,03,09,05,11.80
2009,05,03,09,06,11.80
2009,05,03,09,07,11.90
2009,05,03,09,08,11.90
2009,05,03,09,09,11.90
2009,05,03,09,10,12.00
2009,05,03,09,11,12.00
2009,05,03,09,12,12.00
2009,05,03,09,13,12.00
2009,05,03,09,14,12.00
2009,05,03,09,15,11.90
2009,05,03,09,16,11.90
2009,05,03,09,17,11.80
2009,05,03,09,18,11.80
2009,05,03,09,19,11.80
2009,05,03,09,20,11.80
2009,05,03,09,21,11.80
