Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,13.50
2016,04,19,00,01,13.40
2016,04,19,00,02,13.40
2016,04,19,00,03,13.40
2016,04,19,00,04,13.30
2016,04,19,00,05,13.30
2016,04,19,00,06,13.30
2016,04,19,00,07,13.30
2016,04,19,00,08,13.20
2016,04,19,00,09,13.20
2016,04,19,00,10,13.20
2016,04,19,00,11,13.20
2016,04,19,00,12,13.20
2016,04,19,00,13,13.20
2016,04,19,00,14,13.20
2016,04,19,00,15,13.20
2016,04,19,00,16,13.20
2016,04,19,00,17,13.20
2016,04,19,00,18,13.20
2016,04,19,00,19,13.20
2016,04,19,00,20,13.20
2016,04,19,00,21,13.30
2016,04,19,00,22,13.30
2016,04,19,00,23,13.30
2016,04,19,00,24,13.40
2016,04,19,00,25,13.40
2016,04,19,00,26,13.40
2016,04,19,00,27,13.40
2016,04,19,00,28,13.40
2016,04,19,00,29,13.40
2016,04,19,00,30,13.40
2016,04,19,00,31,13.40
2016,04,19,00,32,13.40
2016,04,19,00,33,13.40
2016,04,19,00,34,13.40
2016,04,19,00,35,13.40
2016,04,19,00,36,13.40
2016,04,19,00,37,13.40
2016,04,19,00,38,13.40
2016,04,19,00,39,13.40
2016,04,19,00,40,13.50
2016,04,19,00,41,13.50
2016,04,19,00,42,13.50
2016,04,19,00,43,13.60
2016,04,19,00,44,13.60
2016,04,19,00,45,13.60
2016,04,19,00,46,13.60
2016,04,19,00,47,13.60
2016,04,19,00,48,13.60
2016,04,19,00,49,13.60
2016,04,19,00,50,13.60
2016,04,19,00,51,13.60
2016,04,19,00,52,13.60
2016,04,19,00,53,13.60
2016,04,19,00,54,13.60
2016,04,19,00,55,13.60
2016,04,19,00,56,13.50
2016,04,19,00,57,13.50
2016,04,19,00,58,13.40
2016,04,19,00,59,13.40
2016,04,19,01,00,13.40
2016,04,19,01,01,13.40
2016,04,19,01,02,13.30
2016,04,19,01,03,13.30
2016,04,19,01,04,13.30
2016,04,19,01,05,13.30
2016,04,19,01,06,13.30
2016,04,19,01,07,13.30
2016,04,19,01,08,13.20
2016,04,19,01,09,13.20
2016,04,19,01,10,13.20
2016,04,19,01,11,13.20
2016,04,19,01,12,13.10
2016,04,19,01,13,13.10
2016,04,19,01,14,13.10
2016,04,19,01,15,13.10
2016,04,19,01,16,13.00
2016,04,19,01,17,13.00
2016,04,19,01,18,12.90
2016,04,19,01,19,12.90
2016,04,19,01,20,12.90
2016,04,19,01,21,12.90
2016,04,19,01,22,12.80
2016,04,19,01,23,12.80
2016,04,19,01,24,12.80
2016,04,19,01,25,12.80
2016,04,19,01,26,12.80
2016,04,19,01,27,12.80
2016,04,19,01,28,12.90
2016,04,19,01,29,12.90
2016,04,19,01,30,12.90
2016,04,19,01,31,12.90
2016,04,19,01,32,12.90
2016,04,19,01,33,12.90
2016,04,19,01,34,12.90
2016,04,19,01,35,12.90
2016,04,19,01,36,12.80
2016,04,19,01,37,12.80
2016,04,19,01,38,12.80
2016,04,19,01,39,12.80
2016,04,19,01,40,12.80
2016,04,19,01,41,12.80
2016,04,19,01,42,12.80
2016,04,19,01,43,12.80
2016,04,19,01,44,12.70
2016,04,19,01,45,12.70
2016,04,19,01,46,12.70
2016,04,19,01,47,12.70
2016,04,19,01,48,12.70
2016,04,19,01,49,12.70
2016,04,19,01,50,12.60
2016,04,19,01,51,12.60
2016,04,19,01,52,12.60
2016,04,19,01,53,12.60
2016,04,19,01,54,12.60
2016,04,19,01,55,12.60
2016,04,19,01,56,12.60
2016,04,19,01,57,12.60
2016,04,19,01,58,12.70
2016,04,19,01,59,12.70
2016,04,19,02,00,12.70
2016,04,19,02,01,12.70
2016,04,19,02,02,12.70
2016,04,19,02,03,12.70
2016,04,19,02,04,12.70
2016,04,19,02,05,12.60
2016,04,19,02,06,12.60
2016,04,19,02,07,12.60
2016,04,19,02,08,12.50
2016,04,19,02,09,12.50
2016,04,19,02,10,12.50
2016,04,19,02,11,12.50
2016,04,19,02,12,12.50
2016,04,19,02,13,12.50
2016,04,19,02,14,12.50
2016,04,19,02,15,12.40
2016,04,19,02,16,12.40
2016,04,19,02,17,12.40
2016,04,19,02,18,12.40
2016,04,19,02,19,12.30
2016,04,19,02,20,12.30
2016,04,19,02,21,12.30
2016,04,19,02,22,12.30
2016,04,19,02,23,12.30
2016,04,19,02,24,12.30
2016,04,19,02,25,12.30
2016,04,19,02,26,12.30
2016,04,19,02,27,12.30
2016,04,19,02,28,12.20
2016,04,19,02,29,12.20
2016,04,19,02,30,12.20
2016,04,19,02,31,12.20
2016,04,19,02,32,12.30
2016,04,19,02,33,12.30
2016,04,19,02,34,12.30
2016,04,19,02,35,12.30
2016,04,19,02,36,12.30
2016,04,19,02,37,12.30
2016,04,19,02,38,12.30
2016,04,19,02,39,12.30
2016,04,19,02,40,12.30
2016,04,19,02,41,12.30
2016,04,19,02,42,12.30
2016,04,19,02,43,12.30
2016,04,19,02,44,12.30
2016,04,19,02,45,12.30
2016,04,19,02,46,12.20
2016,04,19,02,47,12.20
2016,04,19,02,48,12.20
2016,04,19,02,49,12.20
2016,04,19,02,50,12.10
2016,04,19,02,51,12.10
2016,04,19,02,52,12.10
2016,04,19,02,53,12.00
2016,04,19,02,54,12.00
2016,04,19,02,55,11.90
2016,04,19,02,56,11.90
2016,04,19,02,57,11.90
2016,04,19,02,58,11.80
2016,04,19,02,59,11.80
2016,04,19,03,00,11.80
2016,04,19,03,01,11.80
2016,04,19,03,02,11.80
2016,04,19,03,03,11.80
2016,04,19,03,04,11.70
2016,04,19,03,05,11.70
2016,04,19,03,06,11.70
2016,04,19,03,07,11.70
2016,04,19,03,08,11.70
2016,04,19,03,09,11.70
2016,04,19,03,10,11.70
2016,04,19,03,11,11.70
2016,04,19,03,12,11.60
2016,04,19,03,13,11.60
2016,04,19,03,14,11.60
2016,04,19,03,15,11.60
2016,04,19,03,16,11.60
2016,04,19,03,17,11.50
2016,04,19,03,18,11.50
2016,04,19,03,19,11.50
2016,04,19,03,20,11.50
2016,04,19,03,21,11.40
2016,04,19,03,22,11.40
2016,04,19,03,23,11.40
2016,04,19,03,24,11.30
2016,04,19,03,25,11.30
2016,04,19,03,26,11.30
2016,04,19,03,27,11.30
2016,04,19,03,28,11.20
2016,04,19,03,29,11.20
2016,04,19,03,30,11.20
2016,04,19,03,31,11.20
2016,04,19,03,32,11.10
2016,04,19,03,33,11.10
2016,04,19,03,34,11.10
2016,04,19,03,35,11.10
2016,04,19,03,36,11.00
2016,04,19,03,37,11.00
2016,04,19,03,38,11.00
2016,04,19,03,39,11.00
2016,04,19,03,40,10.90
2016,04,19,03,41,10.90
2016,04,19,03,42,10.90
2016,04,19,03,43,10.90
2016,04,19,03,44,10.90
2016,04,19,03,45,10.90
2016,04,19,03,46,10.90
2016,04,19,03,47,10.90
2016,04,19,03,48,10.80
2016,04,19,03,49,10.80
2016,04,19,03,50,10.80
2016,04,19,03,51,10.80
2016,04,19,03,52,10.80
2016,04,19,03,53,10.80
2016,04,19,03,54,10.80
2016,04,19,03,55,10.80
2016,04,19,03,56,10.80
2016,04,19,03,57,10.70
2016,04,19,03,58,10.70
2016,04,19,03,59,10.70
2016,04,19,04,00,10.70
2016,04,19,04,01,10.70
2016,04,19,04,02,10.70
2016,04,19,04,03,10.70
2016,04,19,04,04,10.60
2016,04,19,04,05,10.60
2016,04,19,04,06,10.60
2016,04,19,04,07,10.60
2016,04,19,04,08,10.60
2016,04,19,04,09,10.50
2016,04,19,04,10,10.50
2016,04,19,04,11,10.50
2016,04,19,04,12,10.50
2016,04,19,04,13,10.50
2016,04,19,04,14,10.50
2016,04,19,04,15,10.50
2016,04,19,04,16,10.50
2016,04,19,04,17,10.50
2016,04,19,04,18,10.60
2016,04,19,04,19,10.60
2016,04,19,04,20,10.60
2016,04,19,04,21,10.60
2016,04,19,04,22,10.60
2016,04,19,04,23,10.60
2016,04,19,04,24,10.60
2016,04,19,04,25,10.60
2016,04,19,04,26,10.50
2016,04,19,04,27,10.50
2016,04,19,04,28,10.50
2016,04,19,04,29,10.50
2016,04,19,04,30,10.50
2016,04,19,04,31,10.40
2016,04,19,04,32,10.40
2016,04,19,04,33,10.40
2016,04,19,04,34,10.40
2016,04,19,04,35,10.40
2016,04,19,04,36,10.40
2016,04,19,04,37,10.40
2016,04,19,04,38,10.40
2016,04,19,04,39,10.40
2016,04,19,04,40,10.40
2016,04,19,04,41,10.40
2016,04,19,04,42,10.40
2016,04,19,04,43,10.40
2016,04,19,04,44,10.40
2016,04,19,04,45,10.40
2016,04,19,04,46,10.40
2016,04,19,04,47,10.40
2016,04,19,04,48,10.40
2016,04,19,04,49,10.40
2016,04,19,04,50,10.40
2016,04,19,04,51,10.40
2016,04,19,04,52,10.40
2016,04,19,04,53,10.40
2016,04,19,04,54,10.30
2016,04,19,04,55,10.30
2016,04,19,04,56,10.30
2016,04,19,04,57,10.30
2016,04,19,04,58,10.30
2016,04,19,04,59,10.30
2016,04,19,05,00,10.30
2016,04,19,05,01,10.30
2016,04,19,05,02,10.20
2016,04,19,05,03,10.20
2016,04,19,05,04,10.20
2016,04,19,05,05,10.20
2016,04,19,05,06,10.20
2016,04,19,05,07,10.20
2016,04,19,05,08,10.20
2016,04,19,05,09,10.20
2016,04,19,05,10,10.20
2016,04,19,05,11,10.20
2016,04,19,05,12,10.20
2016,04,19,05,13,10.20
2016,04,19,05,14,10.20
2016,04,19,05,15,10.20
2016,04,19,05,16,10.20
2016,04,19,05,17,10.20
2016,04,19,05,18,10.20
2016,04,19,05,19,10.10
2016,04,19,05,20,10.10
2016,04,19,05,21,10.10
2016,04,19,05,22,10.10
2016,04,19,05,23,10.10
2016,04,19,05,24,10.10
2016,04,19,05,25,10.00
2016,04,19,05,26,10.00
2016,04,19,05,27,10.00
2016,04,19,05,28,10.00
2016,04,19,05,29,9.90
2016,04,19,05,30,9.90
2016,04,19,05,31,9.90
2016,04,19,05,32,9.90
2016,04,19,05,33,9.90
2016,04,19,05,34,9.90
2016,04,19,05,35,9.90
2016,04,19,05,36,9.90
2016,04,19,05,37,9.90
2016,04,19,05,38,9.80
2016,04,19,05,39,9.80
2016,04,19,05,40,9.80
2016,04,19,05,41,9.80
2016,04,19,05,42,9.80
2016,04,19,05,43,9.80
2016,04,19,05,44,9.80
2016,04,19,05,45,9.80
2016,04,19,05,46,9.80
2016,04,19,05,47,9.80
2016,04,19,05,48,9.70
2016,04,19,05,49,9.70
2016,04,19,05,50,9.70
2016,04,19,05,51,9.70
2016,04,19,05,52,9.70
2016,04,19,05,53,9.70
2016,04,19,05,54,9.70
2016,04,19,05,55,9.70
2016,04,19,05,56,9.70
2016,04,19,05,57,9.70
2016,04,19,05,58,9.70
2016,04,19,05,59,9.70
2016,04,19,06,00,9.70
2016,04,19,06,01,9.70
2016,04,19,06,02,9.70
2016,04,19,06,03,9.70
2016,04,19,06,04,9.80
2016,04,19,06,05,9.80
2016,04,19,06,06,9.80
2016,04,19,06,07,9.80
2016,04,19,06,08,9.80
2016,04,19,06,09,9.80
2016,04,19,06,10,9.80
2016,04,19,06,11,9.90
2016,04,19,06,12,9.80
2016,04,19,06,13,9.80
2016,04,19,06,14,9.80
2016,04,19,06,15,9.80
2016,04,19,06,16,9.80
2016,04,19,06,17,9.80
2016,04,19,06,18,9.80
2016,04,19,06,19,9.80
2016,04,19,06,20,9.80
2016,04,19,06,21,9.80
2016,04,19,06,22,9.80
2016,04,19,06,23,9.80
2016,04,19,06,24,9.80
2016,04,19,06,25,9.80
2016,04,19,06,26,9.80
2016,04,19,06,27,9.80
2016,04,19,06,28,9.80
2016,04,19,06,29,9.80
2016,04,19,06,30,9.80
2016,04,19,06,31,9.80
2016,04,19,06,32,9.80
2016,04,19,06,33,9.80
2016,04,19,06,34,9.80
2016,04,19,06,35,9.80
2016,04,19,06,36,9.80
2016,04,19,06,37,9.80
2016,04,19,06,38,9.80
2016,04,19,06,39,9.80
2016,04,19,06,40,9.80
2016,04,19,06,41,9.90
2016,04,19,06,42,9.90
2016,04,19,06,43,9.90
2016,04,19,06,44,9.90
2016,04,19,06,45,9.90
2016,04,19,06,46,9.90
2016,04,19,06,47,9.90
2016,04,19,06,48,9.90
2016,04,19,06,49,9.90
2016,04,19,06,50,9.90
2016,04,19,06,51,9.90
2016,04,19,06,52,9.90
2016,04,19,06,53,9.90
2016,04,19,06,54,9.90
2016,04,19,06,55,9.90
2016,04,19,06,56,9.90
2016,04,19,06,57,9.90
2016,04,19,06,58,9.90
2016,04,19,06,59,9.90
2016,04,19,07,00,9.90
2016,04,19,07,01,9.90
2016,04,19,07,02,9.90
2016,04,19,07,03,10.00
2016,04,19,07,04,10.00
2016,04,19,07,05,10.10
2016,04,19,07,06,10.10
2016,04,19,07,07,10.10
2016,04,19,07,08,10.20
2016,04,19,07,09,10.20
2016,04,19,07,10,10.20
2016,04,19,07,11,10.30
2016,04,19,07,12,10.30
2016,04,19,07,13,10.30
2016,04,19,07,14,10.40
2016,04,19,07,15,10.40
2016,04,19,07,16,10.40
2016,04,19,07,17,10.50
2016,04,19,07,18,10.50
2016,04,19,07,19,10.50
2016,04,19,07,20,10.60
2016,04,19,07,21,10.70
2016,04,19,07,22,10.70
2016,04,19,07,23,10.70
2016,04,19,07,24,10.80
2016,04,19,07,25,10.80
2016,04,19,07,26,10.90
2016,04,19,07,27,10.90
2016,04,19,07,28,11.00
2016,04,19,07,29,11.00
2016,04,19,07,30,11.10
2016,04,19,07,31,11.10
2016,04,19,07,32,11.20
2016,04,19,07,33,11.20
2016,04,19,07,34,11.30
2016,04,19,07,35,11.30
2016,04,19,07,36,11.30
2016,04,19,07,37,11.40
2016,04,19,07,38,11.50
2016,04,19,07,39,11.50
2016,04,19,07,40,11.60
2016,04,19,07,41,11.60
2016,04,19,07,42,11.70
2016,04,19,07,43,11.70
2016,04,19,07,44,11.80
2016,04,19,07,45,11.80
2016,04,19,07,46,11.90
2016,04,19,07,47,11.90
2016,04,19,07,48,12.00
2016,04,19,07,49,12.00
2016,04,19,07,50,12.10
2016,04,19,07,51,12.10
2016,04,19,07,52,12.10
2016,04,19,07,53,12.20
2016,04,19,07,54,12.20
2016,04,19,07,55,12.30
2016,04,19,07,56,12.30
2016,04,19,07,57,12.40
2016,04,19,07,58,12.40
2016,04,19,07,59,12.50
2016,04,19,08,00,12.50
2016,04,19,08,01,12.60
2016,04,19,08,02,12.60
2016,04,19,08,03,12.60
2016,04,19,08,04,12.70
2016,04,19,08,05,12.70
2016,04,19,08,06,12.80
2016,04,19,08,07,12.80
2016,04,19,08,08,12.80
2016,04,19,08,09,12.90
2016,04,19,08,10,12.90
2016,04,19,08,11,13.00
2016,04,19,08,12,13.00
2016,04,19,08,13,13.10
2016,04,19,08,14,13.10
2016,04,19,08,15,13.20
2016,04,19,08,16,13.20
2016,04,19,08,17,13.30
2016,04,19,08,18,13.40
2016,04,19,08,19,13.40
2016,04,19,08,20,13.50
2016,04,19,08,21,13.50
2016,04,19,08,22,13.60
2016,04,19,08,23,13.60
2016,04,19,08,24,13.70
2016,04,19,08,25,13.70
2016,04,19,08,26,13.80
2016,04,19,08,27,13.80
2016,04,19,08,28,13.90
2016,04,19,08,29,13.90
2016,04,19,08,30,14.00
2016,04,19,08,31,14.10
2016,04,19,08,32,14.10
2016,04,19,08,33,14.10
2016,04,19,08,34,14.20
2016,04,19,08,35,14.20
2016,04,19,08,36,14.30
2016,04,19,08,37,14.40
2016,04,19,08,38,14.50
2016,04,19,08,39,14.50
2016,04,19,08,40,14.60
2016,04,19,08,41,14.70
2016,04,19,08,42,14.80
2016,04,19,08,43,14.80
2016,04,19,08,44,14.80
2016,04,19,08,45,14.80
2016,04,19,08,46,14.90
2016,04,19,08,47,14.90
2016,04,19,08,48,14.90
2016,04,19,08,49,14.90
2016,04,19,08,50,14.90
2016,04,19,08,51,14.90
2016,04,19,08,52,14.90
2016,04,19,08,53,14.90
2016,04,19,08,54,15.00
2016,04,19,08,55,15.00
2016,04,19,08,56,15.10
2016,04,19,08,57,15.10
2016,04,19,08,58,15.10
2016,04,19,08,59,15.20
2016,04,19,09,00,15.20
2016,04,19,09,01,15.30
2016,04,19,09,02,15.30
2016,04,19,09,03,15.40
2016,04,19,09,04,15.40
2016,04,19,09,05,15.50
2016,04,19,09,06,15.50
2016,04,19,09,07,15.60
2016,04,19,09,08,15.60
2016,04,19,09,09,15.60
2016,04,19,09,10,15.60
2016,04,19,09,11,15.70
2016,04,19,09,12,15.70
2016,04,19,09,13,15.70
2016,04,19,09,14,15.80
2016,04,19,09,15,15.80
2016,04,19,09,16,15.90
2016,04,19,09,17,15.90
2016,04,19,09,18,16.00
2016,04,19,09,19,16.10
2016,04,19,09,20,16.10
2016,04,19,09,21,16.20
2016,04,19,09,22,16.30
2016,04,19,09,23,16.30
2016,04,19,09,24,16.30
2016,04,19,09,25,16.40
2016,04,19,09,26,16.40
2016,04,19,09,27,16.40
2016,04,19,09,28,16.40
2016,04,19,09,29,16.50
2016,04,19,09,30,16.60
2016,04,19,09,31,16.60
2016,04,19,09,32,16.60
2016,04,19,09,33,16.70
2016,04,19,09,34,16.70
2016,04,19,09,35,16.70
2016,04,19,09,36,16.80
2016,04,19,09,37,16.80
2016,04,19,09,38,16.80
2016,04,19,09,39,16.80
2016,04,19,09,40,16.90
2016,04,19,09,41,16.90
2016,04,19,09,42,16.90
2016,04,19,09,43,17.00
2016,04,19,09,44,17.00
2016,04,19,09,45,17.10
2016,04,19,09,46,17.20
2016,04,19,09,47,17.30
2016,04,19,09,48,17.30
2016,04,19,09,49,17.40
2016,04,19,09,50,17.40
2016,04,19,09,51,17.40
2016,04,19,09,52,17.40
2016,04,19,09,53,17.30
2016,04,19,09,54,17.30
2016,04,19,09,55,17.30
2016,04,19,09,56,17.20
2016,04,19,09,57,17.20
2016,04,19,09,58,17.20
2016,04,19,09,59,17.30
2016,04,19,10,00,17.40
2016,04,19,10,01,17.50
2016,04,19,10,02,17.60
2016,04,19,10,03,17.60
2016,04,19,10,04,17.60
2016,04,19,10,05,17.70
2016,04,19,10,06,17.70
2016,04,19,10,07,17.70
2016,04,19,10,08,17.70
2016,04,19,10,09,17.70
2016,04,19,10,10,17.70
2016,04,19,10,11,17.80
2016,04,19,10,12,17.80
2016,04,19,10,13,17.80
2016,04,19,10,14,17.80
2016,04,19,10,15,17.90
2016,04,19,10,16,17.90
2016,04,19,10,17,17.90
2016,04,19,10,18,18.00
2016,04,19,10,19,18.00
2016,04,19,10,20,18.10
2016,04,19,10,21,18.10
2016,04,19,10,22,18.20
2016,04,19,10,23,18.20
2016,04,19,10,24,18.20
2016,04,19,10,25,18.20
2016,04,19,10,26,18.20
2016,04,19,10,27,18.30
2016,04,19,10,28,18.30
2016,04,19,10,29,18.30
2016,04,19,10,30,18.30
2016,04,19,10,31,18.40
2016,04,19,10,32,18.50
2016,04,19,10,33,18.60
2016,04,19,10,34,18.60
2016,04,19,10,35,18.70
2016,04,19,10,36,18.70
2016,04,19,10,37,18.80
2016,04,19,10,38,18.80
2016,04,19,10,39,18.80
2016,04,19,10,40,18.80
2016,04,19,10,41,18.80
2016,04,19,10,42,18.80
2016,04,19,10,43,18.80
2016,04,19,10,44,18.80
2016,04,19,10,45,18.80
2016,04,19,10,46,18.80
2016,04,19,10,47,18.90
2016,04,19,10,48,18.90
2016,04,19,10,49,19.00
2016,04,19,10,50,19.10
2016,04,19,10,51,19.10
2016,04,19,10,52,19.10
2016,04,19,10,53,19.10
2016,04,19,10,54,19.20
2016,04,19,10,55,19.20
2016,04,19,10,56,19.20
2016,04,19,10,57,19.20
2016,04,19,10,58,19.20
2016,04,19,10,59,19.30
2016,04,19,11,00,19.30
2016,04,19,11,01,19.30
2016,04,19,11,02,19.30
2016,04,19,11,03,19.30
2016,04,19,11,04,19.30
2016,04,19,11,05,19.30
2016,04,19,11,06,19.30
2016,04,19,11,07,19.30
2016,04,19,11,08,19.30
2016,04,19,11,09,19.40
2016,04,19,11,10,19.40
2016,04,19,11,11,19.30
2016,04,19,11,12,19.30
2016,04,19,11,13,19.30
2016,04,19,11,14,19.20
2016,04,19,11,15,19.20
2016,04,19,11,16,19.20
2016,04,19,11,17,19.20
2016,04,19,11,18,19.20
2016,04,19,11,19,19.20
2016,04,19,11,20,19.20
2016,04,19,11,21,19.20
2016,04,19,11,22,19.20
2016,04,19,11,23,19.20
2016,04,19,11,24,19.20
2016,04,19,11,25,19.20
2016,04,19,11,26,19.20
2016,04,19,11,27,19.20
2016,04,19,11,28,19.20
2016,04,19,11,29,19.20
2016,04,19,11,30,19.30
2016,04,19,11,31,19.30
2016,04,19,11,32,19.30
2016,04,19,11,33,19.30
2016,04,19,11,34,19.30
2016,04,19,11,35,19.40
2016,04,19,11,36,19.40
2016,04,19,11,37,19.40
2016,04,19,11,38,19.40
2016,04,19,11,39,19.40
2016,04,19,11,40,19.50
2016,04,19,11,41,19.50
2016,04,19,11,42,19.50
2016,04,19,11,43,19.50
2016,04,19,11,44,19.50
2016,04,19,11,45,19.50
2016,04,19,11,46,19.50
2016,04,19,11,47,19.60
2016,04,19,11,48,19.60
2016,04,19,11,49,19.60
2016,04,19,11,50,19.70
2016,04,19,11,51,19.70
2016,04,19,11,52,19.70
2016,04,19,11,53,19.80
2016,04,19,11,54,19.80
2016,04,19,11,55,19.70
2016,04,19,11,56,19.80
2016,04,19,11,57,19.80
2016,04,19,11,58,19.90
2016,04,19,11,59,20.00
2016,04,19,12,00,20.00
2016,04,19,12,01,20.10
2016,04,19,12,02,20.10
2016,04,19,12,03,20.20
2016,04,19,12,04,20.20
2016,04,19,12,05,20.20
2016,04,19,12,06,20.30
2016,04,19,12,07,20.30
2016,04,19,12,08,20.40
2016,04,19,12,09,20.60
2016,04,19,12,10,20.60
2016,04,19,12,11,20.70
2016,04,19,12,12,20.80
2016,04,19,12,13,20.90
2016,04,19,12,14,21.00
2016,04,19,12,15,21.00
2016,04,19,12,16,21.00
2016,04,19,12,17,21.00
2016,04,19,12,18,20.90
2016,04,19,12,19,20.90
2016,04,19,12,20,20.90
2016,04,19,12,21,20.90
2016,04,19,12,22,20.90
2016,04,19,12,23,20.90
2016,04,19,12,24,20.90
2016,04,19,12,25,20.80
2016,04,19,12,26,20.80
2016,04,19,12,27,20.80
2016,04,19,12,28,20.80
2016,04,19,12,29,20.80
2016,04,19,12,30,20.80
2016,04,19,12,31,20.80
2016,04,19,12,32,20.80
2016,04,19,12,33,20.80
2016,04,19,12,34,20.80
2016,04,19,12,35,20.90
2016,04,19,12,36,20.90
2016,04,19,12,37,21.00
2016,04,19,12,38,21.10
2016,04,19,12,39,21.10
2016,04,19,12,40,21.00
2016,04,19,12,41,20.90
2016,04,19,12,42,20.80
2016,04,19,12,43,20.80
2016,04,19,12,44,20.80
2016,04,19,12,45,20.80
2016,04,19,12,46,20.80
2016,04,19,12,47,20.90
2016,04,19,12,48,20.90
2016,04,19,12,49,20.90
2016,04,19,12,50,20.90
2016,04,19,12,51,20.80
2016,04,19,12,52,20.80
2016,04,19,12,53,20.80
2016,04,19,12,54,20.80
2016,04,19,12,55,20.80
2016,04,19,12,56,20.90
2016,04,19,12,57,20.90
2016,04,19,12,58,20.90
2016,04,19,12,59,20.90
2016,04,19,13,00,21.00
2016,04,19,13,01,21.00
2016,04,19,13,02,21.10
2016,04,19,13,03,21.10
2016,04,19,13,04,21.20
2016,04,19,13,05,21.10
2016,04,19,13,06,21.10
2016,04,19,13,07,21.20
2016,04,19,13,08,21.20
2016,04,19,13,09,21.20
2016,04,19,13,10,21.20
2016,04,19,13,11,21.20
2016,04,19,13,12,21.30
2016,04,19,13,13,21.30
2016,04,19,13,14,21.30
2016,04,19,13,15,21.30
2016,04,19,13,16,21.40
2016,04,19,13,17,21.40
2016,04,19,13,18,21.40
2016,04,19,13,19,21.40
2016,04,19,13,20,21.40
2016,04,19,13,21,21.50
2016,04,19,13,22,21.50
2016,04,19,13,23,21.50
2016,04,19,13,24,21.50
2016,04,19,13,25,21.50
2016,04,19,13,26,21.50
2016,04,19,13,27,21.60
2016,04,19,13,28,21.60
2016,04,19,13,29,21.60
2016,04,19,13,30,21.60
2016,04,19,13,31,21.60
2016,04,19,13,32,21.60
2016,04,19,13,33,21.60
2016,04,19,13,34,21.60
2016,04,19,13,35,21.70
2016,04,19,13,36,21.70
2016,04,19,13,37,21.80
2016,04,19,13,38,21.90
2016,04,19,13,39,21.90
2016,04,19,13,40,21.90
2016,04,19,13,41,21.90
2016,04,19,13,42,21.80
2016,04,19,13,43,21.80
2016,04,19,13,44,21.80
2016,04,19,13,45,21.80
2016,04,19,13,46,21.80
2016,04,19,13,47,21.80
2016,04,19,13,48,21.70
2016,04,19,13,49,21.80
2016,04,19,13,50,21.80
2016,04,19,13,51,21.90
2016,04,19,13,52,21.90
2016,04,19,13,53,21.90
2016,04,19,13,54,21.90
2016,04,19,13,55,21.90
2016,04,19,13,56,22.00
2016,04,19,13,57,22.00
2016,04,19,13,58,22.10
2016,04,19,13,59,22.10
2016,04,19,14,00,22.10
2016,04,19,14,01,22.10
2016,04,19,14,02,22.10
2016,04,19,14,03,22.10
2016,04,19,14,04,22.10
2016,04,19,14,05,22.10
2016,04,19,14,06,22.00
2016,04,19,14,07,22.00
2016,04,19,14,08,21.90
2016,04,19,14,09,21.90
2016,04,19,14,10,21.90
2016,04,19,14,11,22.00
2016,04,19,14,12,22.00
2016,04,19,14,13,22.00
2016,04,19,14,14,22.00
2016,04,19,14,15,22.00
2016,04,19,14,16,22.00
2016,04,19,14,17,22.10
2016,04,19,14,18,22.20
2016,04,19,14,19,22.20
2016,04,19,14,20,22.30
2016,04,19,14,21,22.30
2016,04,19,14,22,22.40
2016,04,19,14,23,22.40
2016,04,19,14,24,22.40
2016,04,19,14,25,22.40
2016,04,19,14,26,22.30
2016,04,19,14,27,22.40
2016,04,19,14,28,22.40
2016,04,19,14,29,22.50
2016,04,19,14,30,22.50
2016,04,19,14,31,22.50
2016,04,19,14,32,22.40
2016,04,19,14,33,22.40
2016,04,19,14,34,22.50
2016,04,19,14,35,22.50
2016,04,19,14,36,22.60
2016,04,19,14,37,22.60
2016,04,19,14,38,22.70
2016,04,19,14,39,22.70
2016,04,19,14,40,22.70
2016,04,19,14,41,22.70
2016,04,19,14,42,22.70
2016,04,19,14,43,22.70
2016,04,19,14,44,22.60
2016,04,19,14,45,22.60
2016,04,19,14,46,22.70
2016,04,19,14,47,22.70
2016,04,19,14,48,22.70
2016,04,19,14,49,22.60
2016,04,19,14,50,22.50
2016,04,19,14,51,22.50
2016,04,19,14,52,22.50
2016,04,19,14,53,22.40
2016,04,19,14,54,22.40
2016,04,19,14,55,22.40
2016,04,19,14,56,22.40
2016,04,19,14,57,22.40
2016,04,19,14,58,22.40
2016,04,19,14,59,22.40
2016,04,19,15,00,22.40
2016,04,19,15,01,22.40
2016,04,19,15,02,22.40
2016,04,19,15,03,22.40
2016,04,19,15,04,22.40
2016,04,19,15,05,22.40
2016,04,19,15,06,22.40
2016,04,19,15,07,22.50
2016,04,19,15,08,22.50
2016,04,19,15,09,22.50
2016,04,19,15,10,22.60
2016,04,19,15,11,22.60
2016,04,19,15,12,22.70
2016,04,19,15,13,22.70
2016,04,19,15,14,22.70
2016,04,19,15,15,22.80
2016,04,19,15,16,22.80
2016,04,19,15,17,22.80
2016,04,19,15,18,22.90
2016,04,19,15,19,22.90
2016,04,19,15,20,22.90
2016,04,19,15,21,22.90
2016,04,19,15,22,22.90
2016,04,19,15,23,23.00
2016,04,19,15,24,23.00
2016,04,19,15,25,22.90
2016,04,19,15,26,22.80
2016,04,19,15,27,22.80
2016,04,19,15,28,22.80
2016,04,19,15,29,22.80
2016,04,19,15,30,22.90
2016,04,19,15,31,22.90
2016,04,19,15,32,22.90
2016,04,19,15,33,22.90
2016,04,19,15,34,22.90
2016,04,19,15,35,22.90
2016,04,19,15,36,22.90
2016,04,19,15,37,22.80
2016,04,19,15,38,22.80
2016,04,19,15,39,22.80
2016,04,19,15,40,22.80
2016,04,19,15,41,22.90
2016,04,19,15,42,23.00
2016,04,19,15,43,23.00
2016,04,19,15,44,23.10
2016,04,19,15,45,23.10
2016,04,19,15,46,23.10
2016,04,19,15,47,23.20
2016,04,19,15,48,23.20
2016,04,19,15,49,23.20
2016,04,19,15,50,23.20
2016,04,19,15,51,23.20
2016,04,19,15,52,23.20
2016,04,19,15,53,23.20
2016,04,19,15,54,23.30
2016,04,19,15,55,23.30
2016,04,19,15,56,23.40
2016,04,19,15,57,23.40
2016,04,19,15,58,23.40
2016,04,19,15,59,23.50
2016,04,19,16,00,23.50
2016,04,19,16,01,23.60
2016,04,19,16,02,23.60
2016,04,19,16,03,23.70
2016,04,19,16,04,23.70
2016,04,19,16,05,23.80
2016,04,19,16,06,23.80
2016,04,19,16,07,23.80
2016,04,19,16,08,23.80
2016,04,19,16,09,23.80
2016,04,19,16,10,23.80
2016,04,19,16,11,23.70
2016,04,19,16,12,23.70
2016,04,19,16,13,23.70
2016,04,19,16,14,23.70
2016,04,19,16,15,23.70
2016,04,19,16,16,23.70
2016,04,19,16,17,23.70
2016,04,19,16,18,23.70
2016,04,19,16,19,23.70
2016,04,19,16,20,23.70
2016,04,19,16,21,23.70
2016,04,19,16,22,23.70
2016,04,19,16,23,23.80
2016,04,19,16,24,23.80
2016,04,19,16,25,23.80
2016,04,19,16,26,23.80
2016,04,19,16,27,23.80
2016,04,19,16,28,23.90
2016,04,19,16,29,23.90
2016,04,19,16,30,24.00
2016,04,19,16,31,24.10
2016,04,19,16,32,24.10
2016,04,19,16,33,24.20
2016,04,19,16,34,24.20
2016,04,19,16,35,24.30
2016,04,19,16,36,24.40
2016,04,19,16,37,24.40
2016,04,19,16,38,24.50
2016,04,19,16,39,24.50
2016,04,19,16,40,24.60
2016,04,19,16,41,24.60
2016,04,19,16,42,24.60
2016,04,19,16,43,24.60
2016,04,19,16,44,24.70
2016,04,19,16,45,24.70
2016,04,19,16,46,24.60
2016,04,19,16,47,24.60
2016,04,19,16,48,24.50
2016,04,19,16,49,24.50
2016,04,19,16,50,24.40
2016,04,19,16,51,24.30
2016,04,19,16,52,24.30
2016,04,19,16,53,24.20
2016,04,19,16,54,24.20
2016,04,19,16,55,24.20
2016,04,19,16,56,24.20
2016,04,19,16,57,24.20
2016,04,19,16,58,24.10
2016,04,19,16,59,24.10
2016,04,19,17,00,24.10
2016,04,19,17,01,24.00
2016,04,19,17,02,24.00
2016,04,19,17,03,24.00
2016,04,19,17,04,24.00
2016,04,19,17,05,24.00
2016,04,19,17,06,23.90
2016,04,19,17,07,23.90
2016,04,19,17,08,23.90
2016,04,19,17,09,23.90
2016,04,19,17,10,23.90
2016,04,19,17,11,23.90
2016,04,19,17,12,23.80
2016,04,19,17,13,23.80
2016,04,19,17,14,23.90
2016,04,19,17,15,23.90
2016,04,19,17,16,23.90
2016,04,19,17,17,23.90
2016,04,19,17,18,23.90
2016,04,19,17,19,23.90
2016,04,19,17,20,24.00
2016,04,19,17,21,24.00
2016,04,19,17,22,24.10
2016,04,19,17,23,24.10