Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,18.70
2013,06,30,00,01,18.60
2013,06,30,00,02,18.60
2013,06,30,00,03,18.60
2013,06,30,00,04,18.60
2013,06,30,00,05,18.50
2013,06,30,00,06,18.50
2013,06,30,00,07,18.50
2013,06,30,00,08,18.50
2013,06,30,00,09,18.50
2013,06,30,00,10,18.40
2013,06,30,00,11,18.40
2013,06,30,00,12,18.40
2013,06,30,00,13,18.40
2013,06,30,00,14,18.40
2013,06,30,00,15,18.40
2013,06,30,00,16,18.40
2013,06,30,00,17,18.40
2013,06,30,00,18,18.40
2013,06,30,00,19,18.40
2013,06,30,00,20,18.40
2013,06,30,00,21,18.40
2013,06,30,00,22,18.30
2013,06,30,00,23,18.30
2013,06,30,00,24,18.30
2013,06,30,00,25,18.30
2013,06,30,00,26,18.30
2013,06,30,00,27,18.30
2013,06,30,00,28,18.30
2013,06,30,00,29,18.30
2013,06,30,00,30,18.20
2013,06,30,00,31,18.20
2013,06,30,00,32,18.20
2013,06,30,00,33,18.20
2013,06,30,00,34,18.20
2013,06,30,00,35,18.20
2013,06,30,00,36,18.20
2013,06,30,00,37,18.20
2013,06,30,00,38,18.20
2013,06,30,00,39,18.20
2013,06,30,00,40,18.20
2013,06,30,00,41,18.10
2013,06,30,00,42,18.10
2013,06,30,00,43,18.10
2013,06,30,00,44,18.10
2013,06,30,00,45,18.10
2013,06,30,00,46,18.10
2013,06,30,00,47,18.00
2013,06,30,00,48,18.00
2013,06,30,00,49,18.00
2013,06,30,00,50,17.90
2013,06,30,00,51,17.90
2013,06,30,00,52,17.90
2013,06,30,00,53,17.90
2013,06,30,00,54,17.90
2013,06,30,00,55,17.90
2013,06,30,00,56,17.90
2013,06,30,00,57,17.80
2013,06,30,00,58,17.80
2013,06,30,00,59,17.80
2013,06,30,01,00,17.80
2013,06,30,01,01,17.80
2013,06,30,01,02,17.80
2013,06,30,01,03,17.70
2013,06,30,01,04,17.70
2013,06,30,01,05,17.70
2013,06,30,01,06,17.70
2013,06,30,01,07,17.70
2013,06,30,01,08,17.70
2013,06,30,01,09,17.70
2013,06,30,01,10,17.70
2013,06,30,01,11,17.70
2013,06,30,01,12,17.70
2013,06,30,01,13,17.70
2013,06,30,01,14,17.70
2013,06,30,01,15,17.70
2013,06,30,01,16,17.70
2013,06,30,01,17,17.70
2013,06,30,01,18,17.70
2013,06,30,01,19,17.70
2013,06,30,01,20,17.70
2013,06,30,01,21,17.70
2013,06,30,01,22,17.70
2013,06,30,01,23,17.70
2013,06,30,01,24,17.60
2013,06,30,01,25,17.60
2013,06,30,01,26,17.60
2013,06,30,01,27,17.60
2013,06,30,01,28,17.60
2013,06,30,01,29,17.60
2013,06,30,01,30,17.60
2013,06,30,01,31,17.60
2013,06,30,01,32,17.50
2013,06,30,01,33,17.60
2013,06,30,01,34,17.60
2013,06,30,01,35,17.50
2013,06,30,01,36,17.50
2013,06,30,01,37,17.50
2013,06,30,01,38,17.50
2013,06,30,01,39,17.50
2013,06,30,01,40,17.50
2013,06,30,01,41,17.40
2013,06,30,01,42,17.40
2013,06,30,01,43,17.40
2013,06,30,01,44,17.40
2013,06,30,01,45,17.30
2013,06,30,01,46,17.30
2013,06,30,01,47,17.30
2013,06,30,01,48,17.30
2013,06,30,01,49,17.30
2013,06,30,01,50,17.30
2013,06,30,01,51,17.30
2013,06,30,01,52,17.30
2013,06,30,01,53,17.30
2013,06,30,01,54,17.30
2013,06,30,01,55,17.30
2013,06,30,01,56,17.30
2013,06,30,01,57,17.20
2013,06,30,01,58,17.20
2013,06,30,01,59,17.20
2013,06,30,02,00,17.20
2013,06,30,02,01,17.20
2013,06,30,02,02,17.20
2013,06,30,02,03,17.20
2013,06,30,02,04,17.20
2013,06,30,02,05,17.20
2013,06,30,02,06,17.20
2013,06,30,02,07,17.20
2013,06,30,02,08,17.20
2013,06,30,02,09,17.10
2013,06,30,02,10,17.10
2013,06,30,02,11,17.10
2013,06,30,02,12,17.10
2013,06,30,02,13,17.10
2013,06,30,02,14,17.10
2013,06,30,02,15,17.10
2013,06,30,02,16,17.10
2013,06,30,02,17,17.10
2013,06,30,02,18,17.10
2013,06,30,02,19,17.00
2013,06,30,02,20,17.00
2013,06,30,02,21,17.00
2013,06,30,02,22,17.00
2013,06,30,02,23,17.00
2013,06,30,02,24,17.00
2013,06,30,02,25,16.90
2013,06,30,02,26,16.90
2013,06,30,02,27,16.90
2013,06,30,02,28,16.90
2013,06,30,02,29,16.90
2013,06,30,02,30,16.90
2013,06,30,02,31,16.90
2013,06,30,02,32,16.90
2013,06,30,02,33,16.90
2013,06,30,02,34,16.90
2013,06,30,02,35,16.90
2013,06,30,02,36,16.90
2013,06,30,02,37,16.90
2013,06,30,02,38,16.90
2013,06,30,02,39,16.90
2013,06,30,02,40,16.90
2013,06,30,02,41,16.90
2013,06,30,02,42,16.90
2013,06,30,02,43,16.90
2013,06,30,02,44,16.90
2013,06,30,02,45,16.90
2013,06,30,02,46,16.90
2013,06,30,02,47,16.90
2013,06,30,02,48,16.90
2013,06,30,02,49,16.80
2013,06,30,02,50,16.80
2013,06,30,02,51,16.80
2013,06,30,02,52,16.80
2013,06,30,02,53,16.80
2013,06,30,02,54,16.80
2013,06,30,02,55,16.90
2013,06,30,02,56,16.90
2013,06,30,02,57,16.90
2013,06,30,02,58,16.90
2013,06,30,02,59,16.90
2013,06,30,03,00,16.90
2013,06,30,03,01,16.90
2013,06,30,03,02,16.90
2013,06,30,03,03,16.90
2013,06,30,03,04,16.90
2013,06,30,03,05,16.90
2013,06,30,03,06,16.80
2013,06,30,03,07,16.80
2013,06,30,03,08,16.80
2013,06,30,03,09,16.80
2013,06,30,03,10,16.80
2013,06,30,03,11,16.70
2013,06,30,03,12,16.70
2013,06,30,03,13,16.70
2013,06,30,03,14,16.70
2013,06,30,03,15,16.70
2013,06,30,03,16,16.70
2013,06,30,03,17,16.70
2013,06,30,03,18,16.70
2013,06,30,03,19,16.70
2013,06,30,03,20,16.70
2013,06,30,03,21,16.60
2013,06,30,03,22,16.60
2013,06,30,03,23,16.60
2013,06,30,03,24,16.60
2013,06,30,03,25,16.60
2013,06,30,03,26,16.60
2013,06,30,03,27,16.60
2013,06,30,03,28,16.60
2013,06,30,03,29,16.60
2013,06,30,03,30,16.60
2013,06,30,03,31,16.60
2013,06,30,03,32,16.50
2013,06,30,03,33,16.50
2013,06,30,03,34,16.40
2013,06,30,03,35,16.40
2013,06,30,03,36,16.40
2013,06,30,03,37,16.40
2013,06,30,03,38,16.40
2013,06,30,03,39,16.30
2013,06,30,03,40,16.30
2013,06,30,03,41,16.30
2013,06,30,03,42,16.30
2013,06,30,03,43,16.30
2013,06,30,03,44,16.20
2013,06,30,03,45,16.20
2013,06,30,03,46,16.20
2013,06,30,03,47,16.20
2013,06,30,03,48,16.20
2013,06,30,03,49,16.10
2013,06,30,03,50,16.10
2013,06,30,03,51,16.10
2013,06,30,03,52,16.10
2013,06,30,03,53,16.10
2013,06,30,03,54,16.10
2013,06,30,03,55,16.10
2013,06,30,03,56,16.00
2013,06,30,03,57,16.00
2013,06,30,03,58,16.00
2013,06,30,03,59,16.00
2013,06,30,04,00,16.00
2013,06,30,04,01,16.00
2013,06,30,04,02,16.00
2013,06,30,04,03,16.00
2013,06,30,04,04,16.00
2013,06,30,04,05,16.00
2013,06,30,04,06,16.00
2013,06,30,04,07,16.00
2013,06,30,04,08,16.00
2013,06,30,04,09,16.00
2013,06,30,04,10,16.00
2013,06,30,04,11,15.90
2013,06,30,04,12,15.90
2013,06,30,04,13,15.90
2013,06,30,04,14,15.90
2013,06,30,04,15,15.90
2013,06,30,04,16,15.90
2013,06,30,04,17,15.90
2013,06,30,04,18,15.90
2013,06,30,04,19,15.80
2013,06,30,04,20,15.80
2013,06,30,04,21,15.80
2013,06,30,04,22,15.80
2013,06,30,04,23,15.80
2013,06,30,04,24,15.80
2013,06,30,04,25,15.80
2013,06,30,04,26,15.80
2013,06,30,04,27,15.80
2013,06,30,04,28,15.80
2013,06,30,04,29,15.80
2013,06,30,04,30,15.80
2013,06,30,04,31,15.80
2013,06,30,04,32,15.80
2013,06,30,04,33,15.80
2013,06,30,04,34,15.80
2013,06,30,04,35,15.80
2013,06,30,04,36,15.80
2013,06,30,04,37,15.80
2013,06,30,04,38,15.80
2013,06,30,04,39,15.80
2013,06,30,04,40,15.80
2013,06,30,04,41,15.80
2013,06,30,04,42,15.80
2013,06,30,04,43,15.70
2013,06,30,04,44,15.70
2013,06,30,04,45,15.70
2013,06,30,04,46,15.70
2013,06,30,04,47,15.70
2013,06,30,04,48,15.70
2013,06,30,04,49,15.70
2013,06,30,04,50,15.70
2013,06,30,04,51,15.70
2013,06,30,04,52,15.70
2013,06,30,04,53,15.70
2013,06,30,04,54,15.70
2013,06,30,04,55,15.70
2013,06,30,04,56,15.70
2013,06,30,04,57,15.70
2013,06,30,04,58,15.70
2013,06,30,04,59,15.70
2013,06,30,05,00,15.70
2013,06,30,05,01,15.70
2013,06,30,05,02,15.70
2013,06,30,05,03,15.70
2013,06,30,05,04,15.70
2013,06,30,05,05,15.70
2013,06,30,05,06,15.70
2013,06,30,05,07,15.70
2013,06,30,05,08,15.70
2013,06,30,05,09,15.70
2013,06,30,05,10,15.70
2013,06,30,05,11,15.70
2013,06,30,05,12,15.70
2013,06,30,05,13,15.70
2013,06,30,05,14,15.70
2013,06,30,05,15,15.70
2013,06,30,05,16,15.70
2013,06,30,05,17,15.70
2013,06,30,05,18,15.70
2013,06,30,05,19,15.70
2013,06,30,05,20,15.70
2013,06,30,05,21,15.70
2013,06,30,05,22,15.70
2013,06,30,05,23,15.70
2013,06,30,05,24,15.70
2013,06,30,05,25,15.70
2013,06,30,05,26,15.70
2013,06,30,05,27,15.70
2013,06,30,05,28,15.60
2013,06,30,05,29,15.60
2013,06,30,05,30,15.60
2013,06,30,05,31,15.60
2013,06,30,05,32,15.60
2013,06,30,05,33,15.60
2013,06,30,05,34,15.60
2013,06,30,05,35,15.60
2013,06,30,05,36,15.60
2013,06,30,05,37,15.60
2013,06,30,05,38,15.60
2013,06,30,05,39,15.60
2013,06,30,05,40,15.60
2013,06,30,05,41,15.60
2013,06,30,05,42,15.60
2013,06,30,05,43,15.60
2013,06,30,05,44,15.60
2013,06,30,05,45,15.60
2013,06,30,05,46,15.60
2013,06,30,05,47,15.60
2013,06,30,05,48,15.60
2013,06,30,05,49,15.60
2013,06,30,05,50,15.60
2013,06,30,05,51,15.60
2013,06,30,05,52,15.60
2013,06,30,05,53,15.60
2013,06,30,05,54,15.60
2013,06,30,05,55,15.60
2013,06,30,05,56,15.60
2013,06,30,05,57,15.60
2013,06,30,05,58,15.60
2013,06,30,05,59,15.60
2013,06,30,06,00,15.60
2013,06,30,06,01,15.60
2013,06,30,06,02,15.60
2013,06,30,06,03,15.60
2013,06,30,06,04,15.60
2013,06,30,06,05,15.70
2013,06,30,06,06,15.70
2013,06,30,06,07,15.70
2013,06,30,06,08,15.70
2013,06,30,06,09,15.70
2013,06,30,06,10,15.70
2013,06,30,06,11,15.70
2013,06,30,06,12,15.70
2013,06,30,06,13,15.70
2013,06,30,06,14,15.70
2013,06,30,06,15,15.70
2013,06,30,06,16,15.70
2013,06,30,06,17,15.70
2013,06,30,06,18,15.70
2013,06,30,06,19,15.70
2013,06,30,06,20,15.70
2013,06,30,06,21,15.70
2013,06,30,06,22,15.70
2013,06,30,06,23,15.70
2013,06,30,06,24,15.70
2013,06,30,06,25,15.70
2013,06,30,06,26,15.70
2013,06,30,06,27,15.70
2013,06,30,06,28,15.70
2013,06,30,06,29,15.80
2013,06,30,06,30,15.80
2013,06,30,06,31,15.80
2013,06,30,06,32,15.80
2013,06,30,06,33,15.80
2013,06,30,06,34,15.90
2013,06,30,06,35,15.90
2013,06,30,06,36,15.90
2013,06,30,06,37,15.90
2013,06,30,06,38,15.90
2013,06,30,06,39,15.90
2013,06,30,06,40,16.00
2013,06,30,06,41,16.00
2013,06,30,06,42,16.00
2013,06,30,06,43,16.10
2013,06,30,06,44,16.10
2013,06,30,06,45,16.20
2013,06,30,06,46,16.20
2013,06,30,06,47,16.30
2013,06,30,06,48,16.30
2013,06,30,06,49,16.30
2013,06,30,06,50,16.40
2013,06,30,06,51,16.40
2013,06,30,06,52,16.50
2013,06,30,06,53,16.60
2013,06,30,06,54,16.60
2013,06,30,06,55,16.60
2013,06,30,06,56,16.70
2013,06,30,06,57,16.70
2013,06,30,06,58,16.80
2013,06,30,06,59,16.80
2013,06,30,07,00,16.90
2013,06,30,07,01,16.90
2013,06,30,07,02,17.00
2013,06,30,07,03,17.00
2013,06,30,07,04,17.10
2013,06,30,07,05,17.10
2013,06,30,07,06,17.20
2013,06,30,07,07,17.20
2013,06,30,07,08,17.30
2013,06,30,07,09,17.30
2013,06,30,07,10,17.40
2013,06,30,07,11,17.40
2013,06,30,07,12,17.50
2013,06,30,07,13,17.50
2013,06,30,07,14,17.60
2013,06,30,07,15,17.70
2013,06,30,07,16,17.70
2013,06,30,07,17,17.70
2013,06,30,07,18,17.80
2013,06,30,07,19,17.80
2013,06,30,07,20,17.90
2013,06,30,07,21,17.90
2013,06,30,07,22,18.00
2013,06,30,07,23,18.00
2013,06,30,07,24,18.10
2013,06,30,07,25,18.10
2013,06,30,07,26,18.20
2013,06,30,07,27,18.20
2013,06,30,07,28,18.20
2013,06,30,07,29,18.30
2013,06,30,07,30,18.30
2013,06,30,07,31,18.30
2013,06,30,07,32,18.40
2013,06,30,07,33,18.40
2013,06,30,07,34,18.40
2013,06,30,07,35,18.50
2013,06,30,07,36,18.50
2013,06,30,07,37,18.60
2013,06,30,07,38,18.60
2013,06,30,07,39,18.70
2013,06,30,07,40,18.70
2013,06,30,07,41,18.80
2013,06,30,07,42,18.80
2013,06,30,07,43,18.80
2013,06,30,07,44,18.90
2013,06,30,07,45,18.90
2013,06,30,07,46,19.00
2013,06,30,07,47,19.00
2013,06,30,07,48,19.10
2013,06,30,07,49,19.10
2013,06,30,07,50,19.20
2013,06,30,07,51,19.20
2013,06,30,07,52,19.30
2013,06,30,07,53,19.30
2013,06,30,07,54,19.40
2013,06,30,07,55,19.40
2013,06,30,07,56,19.50
2013,06,30,07,57,19.60
2013,06,30,07,58,19.60
2013,06,30,07,59,19.70
2013,06,30,08,00,19.70
2013,06,30,08,01,19.80
2013,06,30,08,02,19.80
2013,06,30,08,03,19.90
2013,06,30,08,04,19.90
2013,06,30,08,05,20.00
2013,06,30,08,06,20.00
2013,06,30,08,07,20.10
2013,06,30,08,08,20.20
2013,06,30,08,09,20.30
2013,06,30,08,10,20.40
2013,06,30,08,11,20.50
2013,06,30,08,12,20.60
2013,06,30,08,13,20.70
2013,06,30,08,14,20.70
2013,06,30,08,15,20.80
2013,06,30,08,16,20.80
2013,06,30,08,17,20.90
2013,06,30,08,18,20.90
2013,06,30,08,19,20.90
2013,06,30,08,20,21.00
2013,06,30,08,21,21.00
2013,06,30,08,22,21.10
2013,06,30,08,23,21.10
2013,06,30,08,24,21.10
2013,06,30,08,25,21.10
2013,06,30,08,26,21.10
2013,06,30,08,27,21.10
2013,06,30,08,28,21.10
2013,06,30,08,29,21.10
2013,06,30,08,30,21.20
2013,06,30,08,31,21.20
2013,06,30,08,32,21.20
2013,06,30,08,33,21.30
2013,06,30,08,34,21.30
2013,06,30,08,35,21.40
2013,06,30,08,36,21.40
2013,06,30,08,37,21.50
2013,06,30,08,38,21.50
2013,06,30,08,39,21.60
2013,06,30,08,40,21.60
2013,06,30,08,41,21.70
2013,06,30,08,42,21.70
2013,06,30,08,43,21.80
2013,06,30,08,44,21.80
2013,06,30,08,45,21.80
2013,06,30,08,46,21.80
2013,06,30,08,47,21.90
2013,06,30,08,48,21.90
2013,06,30,08,49,21.90
2013,06,30,08,50,21.90
2013,06,30,08,51,22.00
2013,06,30,08,52,22.00
2013,06,30,08,53,22.00
2013,06,30,08,54,22.10
2013,06,30,08,55,22.10
2013,06,30,08,56,22.10
2013,06,30,08,57,22.10
2013,06,30,08,58,22.10
2013,06,30,08,59,22.10
2013,06,30,09,00,22.10
2013,06,30,09,01,22.20
2013,06,30,09,02,22.20
2013,06,30,09,03,22.20
2013,06,30,09,04,22.20
2013,06,30,09,05,22.30
2013,06,30,09,06,22.30
2013,06,30,09,07,22.30
2013,06,30,09,08,22.40
2013,06,30,09,09,22.40
2013,06,30,09,10,22.40
2013,06,30,09,11,22.50
2013,06,30,09,12,22.60
2013,06,30,09,13,22.60
2013,06,30,09,14,22.70
2013,06,30,09,15,22.70
2013,06,30,09,16,22.80
2013,06,30,09,17,22.80
2013,06,30,09,18,22.90
2013,06,30,09,19,22.90
2013,06,30,09,20,23.00
2013,06,30,09,21,23.00
2013,06,30,09,22,23.10
2013,06,30,09,23,23.20
2013,06,30,09,24,23.20
2013,06,30,09,25,23.30
2013,06,30,09,26,23.40
2013,06,30,09,27,23.40
2013,06,30,09,28,23.50
2013,06,30,09,29,23.50
2013,06,30,09,30,23.60
2013,06,30,09,31,23.70
2013,06,30,09,32,23.70
2013,06,30,09,33,23.70
2013,06,30,09,34,23.70
2013,06,30,09,35,23.70
2013,06,30,09,36,23.70
2013,06,30,09,37,23.70
2013,06,30,09,38,23.70
2013,06,30,09,39,23.80
2013,06,30,09,40,23.80
2013,06,30,09,41,23.80
2013,06,30,09,42,23.80
2013,06,30,09,43,23.90
2013,06,30,09,44,23.90
2013,06,30,09,45,23.90
2013,06,30,09,46,23.90
2013,06,30,09,47,23.90
2013,06,30,09,48,23.90
2013,06,30,09,49,24.00
2013,06,30,09,50,24.00
2013,06,30,09,51,24.10
2013,06,30,09,52,24.10
2013,06,30,09,53,24.20
2013,06,30,09,54,24.20
2013,06,30,09,55,24.30
2013,06,30,09,56,24.30
2013,06,30,09,57,24.30
2013,06,30,09,58,24.40
2013,06,30,09,59,24.40
2013,06,30,10,00,24.50
2013,06,30,10,01,24.50
2013,06,30,10,02,24.50
2013,06,30,10,03,24.50
2013,06,30,10,04,24.50
2013,06,30,10,05,24.50
2013,06,30,10,06,24.50
2013,06,30,10,07,24.50
2013,06,30,10,08,24.40
2013,06,30,10,09,24.40
2013,06,30,10,10,24.30
2013,06,30,10,11,24.30
2013,06,30,10,12,24.20
2013,06,30,10,13,24.20
2013,06,30,10,14,24.20
2013,06,30,10,15,24.20
2013,06,30,10,16,24.20
2013,06,30,10,17,24.20
2013,06,30,10,18,24.30
2013,06,30,10,19,24.30
2013,06,30,10,20,24.30
2013,06,30,10,21,24.40
2013,06,30,10,22,24.40
2013,06,30,10,23,24.40
2013,06,30,10,24,24.50
2013,06,30,10,25,24.60
2013,06,30,10,26,24.60
2013,06,30,10,27,24.70
2013,06,30,10,28,24.70
2013,06,30,10,29,24.80
2013,06,30,10,30,24.80
2013,06,30,10,31,24.70
2013,06,30,10,32,24.70
2013,06,30,10,33,24.70
2013,06,30,10,34,24.70
2013,06,30,10,35,24.70
2013,06,30,10,36,24.70
2013,06,30,10,37,24.70
2013,06,30,10,38,24.70
2013,06,30,10,39,24.70
2013,06,30,10,40,24.70
2013,06,30,10,41,24.70
2013,06,30,10,42,24.70
2013,06,30,10,43,24.70
2013,06,30,10,44,24.70
2013,06,30,10,45,24.70
2013,06,30,10,46,24.70
2013,06,30,10,47,24.80
2013,06,30,10,48,24.80
2013,06,30,10,49,24.90
2013,06,30,10,50,24.90
2013,06,30,10,51,25.00
2013,06,30,10,52,25.00
2013,06,30,10,53,25.00
2013,06,30,10,54,25.10
2013,06,30,10,55,25.10
2013,06,30,10,56,25.10
2013,06,30,10,57,25.20
2013,06,30,10,58,25.20
2013,06,30,10,59,25.20
2013,06,30,11,00,25.30
2013,06,30,11,01,25.30
2013,06,30,11,02,25.30
2013,06,30,11,03,25.30
2013,06,30,11,04,25.40
2013,06,30,11,05,25.40
2013,06,30,11,06,25.50
2013,06,30,11,07,25.50
2013,06,30,11,08,25.50
2013,06,30,11,09,25.50
2013,06,30,11,10,25.50
2013,06,30,11,11,25.50
2013,06,30,11,12,25.50
2013,06,30,11,13,25.50
2013,06,30,11,14,25.50
2013,06,30,11,15,25.50
2013,06,30,11,16,25.50
2013,06,30,11,17,25.50
2013,06,30,11,18,25.50
2013,06,30,11,19,25.50
2013,06,30,11,20,25.60
2013,06,30,11,21,25.60
2013,06,30,11,22,25.60
2013,06,30,11,23,25.60
2013,06,30,11,24,25.60
2013,06,30,11,25,25.60
2013,06,30,11,26,25.60
2013,06,30,11,27,25.60
2013,06,30,11,28,25.60
2013,06,30,11,29,25.60
2013,06,30,11,30,25.60
2013,06,30,11,31,25.60
2013,06,30,11,32,25.60
2013,06,30,11,33,25.60
2013,06,30,11,34,25.60
2013,06,30,11,35,25.60
2013,06,30,11,36,25.60
2013,06,30,11,37,25.60
2013,06,30,11,38,25.60
2013,06,30,11,39,25.60
2013,06,30,11,40,25.60
2013,06,30,11,41,25.60
2013,06,30,11,42,25.60
2013,06,30,11,43,25.60
2013,06,30,11,44,25.60
2013,06,30,11,45,25.70
2013,06,30,11,46,25.70
2013,06,30,11,47,25.70
2013,06,30,11,48,25.70
2013,06,30,11,49,25.80
2013,06,30,11,50,25.80
2013,06,30,11,51,25.80
2013,06,30,11,52,25.80
2013,06,30,11,53,25.80
2013,06,30,11,54,25.80
2013,06,30,11,55,25.80
2013,06,30,11,56,25.80
2013,06,30,11,57,25.80
2013,06,30,11,58,25.80
2013,06,30,11,59,25.80
2013,06,30,12,00,25.80
2013,06,30,12,01,25.80
2013,06,30,12,02,25.90
2013,06,30,12,03,25.90
2013,06,30,12,04,25.90
2013,06,30,12,05,26.00
2013,06,30,12,06,26.00
2013,06,30,12,07,26.10
2013,06,30,12,08,26.10
2013,06,30,12,09,26.20
2013,06,30,12,10,26.20
2013,06,30,12,11,26.20
2013,06,30,12,12,26.30
2013,06,30,12,13,26.30
2013,06,30,12,14,26.30
2013,06,30,12,15,26.40
2013,06,30,12,16,26.40
2013,06,30,12,17,26.50
2013,06,30,12,18,26.50
2013,06,30,12,19,26.50
2013,06,30,12,20,26.60
2013,06,30,12,21,26.60
2013,06,30,12,22,26.60
2013,06,30,12,23,26.60
2013,06,30,12,24,26.60
2013,06,30,12,25,26.60
2013,06,30,12,26,26.60
2013,06,30,12,27,26.60
2013,06,30,12,28,26.60
2013,06,30,12,29,26.60
2013,06,30,12,30,26.70
2013,06,30,12,31,26.70
2013,06,30,12,32,26.70
2013,06,30,12,33,26.70
2013,06,30,12,34,26.70
2013,06,30,12,35,26.80
2013,06,30,12,36,26.80
2013,06,30,12,37,26.80
2013,06,30,12,38,26.80
2013,06,30,12,39,26.80
2013,06,30,12,40,26.80
2013,06,30,12,41,26.80
2013,06,30,12,42,26.80
2013,06,30,12,43,26.80
2013,06,30,12,44,26.80
2013,06,30,12,45,26.80
2013,06,30,12,46,26.80
2013,06,30,12,47,26.80
2013,06,30,12,48,26.80
2013,06,30,12,49,26.80
2013,06,30,12,50,26.70
2013,06,30,12,51,26.70
2013,06,30,12,52,26.70
2013,06,30,12,53,26.60
2013,06,30,12,54,26.70
2013,06,30,12,55,26.70
2013,06,30,12,56,26.70
2013,06,30,12,57,26.70
2013,06,30,12,58,26.70
2013,06,30,12,59,26.80
2013,06,30,13,00,26.80
2013,06,30,13,01,26.80
2013,06,30,13,02,26.80
2013,06,30,13,03,26.80
2013,06,30,13,04,26.90
2013,06,30,13,05,26.90
2013,06,30,13,06,26.90
2013,06,30,13,07,26.90
2013,06,30,13,08,27.00
2013,06,30,13,09,27.00
2013,06,30,13,10,27.00
2013,06,30,13,11,27.00
2013,06,30,13,12,27.10
2013,06,30,13,13,27.20
2013,06,30,13,14,27.20
2013,06,30,13,15,27.30
2013,06,30,13,16,27.30
2013,06,30,13,17,27.30
2013,06,30,13,18,27.40
2013,06,30,13,19,27.40
2013,06,30,13,20,27.40
2013,06,30,13,21,27.50
2013,06,30,13,22,27.50
2013,06,30,13,23,27.50
2013,06,30,13,24,27.60
2013,06,30,13,25,27.60
2013,06,30,13,26,27.60
2013,06,30,13,27,27.60
2013,06,30,13,28,27.60
2013,06,30,13,29,27.60
2013,06,30,13,30,27.70
2013,06,30,13,31,27.70
2013,06,30,13,32,27.70
2013,06,30,13,33,27.70
2013,06,30,13,34,27.70
2013,06,30,13,35,27.80
2013,06,30,13,36,27.80
2013,06,30,13,37,27.90
2013,06,30,13,38,27.90
2013,06,30,13,39,28.00
2013,06,30,13,40,28.10
2013,06,30,13,41,28.20
2013,06,30,13,42,28.20
2013,06,30,13,43,28.20
2013,06,30,13,44,28.20
2013,06,30,13,45,28.20
2013,06,30,13,46,28.20
2013,06,30,13,47,28.20
2013,06,30,13,48,28.10
2013,06,30,13,49,28.10
2013,06,30,13,50,28.10
2013,06,30,13,51,28.10
2013,06,30,13,52,28.10
2013,06,30,13,53,28.10
2013,06,30,13,54,28.20
2013,06,30,13,55,28.20
2013,06,30,13,56,28.20
2013,06,30,13,57,28.20
2013,06,30,13,58,28.20
2013,06,30,13,59,28.30
2013,06,30,14,00,28.30
2013,06,30,14,01,28.30
2013,06,30,14,02,28.40
2013,06,30,14,03,28.40
2013,06,30,14,04,28.50
2013,06,30,14,05,28.50
2013,06,30,14,06,28.50
2013,06,30,14,07,28.50
2013,06,30,14,08,28.50
2013,06,30,14,09,28.50
2013,06,30,14,10,28.50
2013,06,30,14,11,28.50
2013,06,30,14,12,28.50
2013,06,30,14,13,28.50
2013,06,30,14,14,28.50
2013,06,30,14,15,28.50
2013,06,30,14,16,28.50
2013,06,30,14,17,28.50
2013,06,30,14,18,28.50
2013,06,30,14,19,28.50
2013,06,30,14,20,28.50
2013,06,30,14,21,28.50
2013,06,30,14,22,28.60
2013,06,30,14,23,28.60
2013,06,30,14,24,28.70
2013,06,30,14,25,28.70
2013,06,30,14,26,28.80
2013,06,30,14,27,28.80
2013,06,30,14,28,28.80
2013,06,30,14,29,28.80
2013,06,30,14,30,28.90
2013,06,30,14,31,28.90
2013,06,30,14,32,28.80
2013,06,30,14,33,28.80
2013,06,30,14,34,28.80
2013,06,30,14,35,28.80
2013,06,30,14,36,28.80
2013,06,30,14,37,28.80
2013,06,30,14,38,28.80
2013,06,30,14,39,28.80
2013,06,30,14,40,28.90
2013,06,30,14,41,28.90
2013,06,30,14,42,28.90
2013,06,30,14,43,28.90
2013,06,30,14,44,28.80
2013,06,30,14,45,28.80
2013,06,30,14,46,28.80
2013,06,30,14,47,28.80
2013,06,30,14,48,28.80
2013,06,30,14,49,28.80
2013,06,30,14,50,28.80
2013,06,30,14,51,28.80
2013,06,30,14,52,28.80
2013,06,30,14,53,28.80
2013,06,30,14,54,28.90
2013,06,30,14,55,28.90
2013,06,30,14,56,28.90
2013,06,30,14,57,29.00
2013,06,30,14,58,29.00
2013,06,30,14,59,29.00
2013,06,30,15,00,29.10
2013,06,30,15,01,29.10
2013,06,30,15,02,29.10
2013,06,30,15,03,29.10
2013,06,30,15,04,29.00
2013,06,30,15,05,29.00
2013,06,30,15,06,28.90
2013,06,30,15,07,28.90
2013,06,30,15,08,28.90
2013,06,30,15,09,29.00
2013,06,30,15,10,29.00
2013,06,30,15,11,29.10
2013,06,30,15,12,29.10
2013,06,30,15,13,29.10
2013,06,30,15,14,29.10
2013,06,30,15,15,29.10
2013,06,30,15,16,29.10
2013,06,30,15,17,29.00
2013,06,30,15,18,29.00
2013,06,30,15,19,29.00
2013,06,30,15,20,29.00
2013,06,30,15,21,29.00
2013,06,30,15,22,29.00
2013,06,30,15,23,29.00
2013,06,30,15,24,29.00
2013,06,30,15,25,28.90
2013,06,30,15,26,28.90
2013,06,30,15,27,28.90
2013,06,30,15,28,28.90
2013,06,30,15,29,28.90
2013,06,30,15,30,28.90
2013,06,30,15,31,28.90
2013,06,30,15,32,28.90
2013,06,30,15,33,28.90
2013,06,30,15,34,28.90
2013,06,30,15,35,28.80
2013,06,30,15,36,28.80
2013,06,30,15,37,28.80
2013,06,30,15,38,28.80
2013,06,30,15,39,28.80
2013,06,30,15,40,28.80
2013,06,30,15,41,28.80
2013,06,30,15,42,28.90
2013,06,30,15,43,28.90
2013,06,30,15,44,28.90
2013,06,30,15,45,28.80
2013,06,30,15,46,28.80
2013,06,30,15,47,28.90
2013,06,30,15,48,28.90
2013,06,30,15,49,28.90
2013,06,30,15,50,28.90
2013,06,30,15,51,29.00
2013,06,30,15,52,29.00
2013,06,30,15,53,29.00
2013,06,30,15,54,29.10
2013,06,30,15,55,29.10
2013,06,30,15,56,29.20
2013,06,30,15,57,29.20
2013,06,30,15,58,29.20
2013,06,30,15,59,29.20
2013,06,30,16,00,29.30
2013,06,30,16,01,29.30
2013,06,30,16,02,29.30
2013,06,30,16,03,29.30
2013,06,30,16,04,29.30
2013,06,30,16,05,29.30
2013,06,30,16,06,29.30
2013,06,30,16,07,29.30
2013,06,30,16,08,29.30
2013,06,30,16,09,29.40
2013,06,30,16,10,29.40
2013,06,30,16,11,29.40
2013,06,30,16,12,29.40
2013,06,30,16,13,29.50
2013,06,30,16,14,29.50
2013,06,30,16,15,29.60
2013,06,30,16,16,29.60
2013,06,30,16,17,29.60
2013,06,30,16,18,29.70
2013,06,30,16,19,29.70
2013,06,30,16,20,29.70
2013,06,30,16,21,29.70
2013,06,30,16,22,29.80
2013,06,30,16,23,29.80
2013,06,30,16,24,29.80
2013,06,30,16,25,29.80
2013,06,30,16,26,29.90
2013,06,30,16,27,29.90
2013,06,30,16,28,29.90
2013,06,30,16,29,29.90
2013,06,30,16,30,29.90
2013,06,30,16,31,29.90
2013,06,30,16,32,29.90
2013,06,30,16,33,29.90
2013,06,30,16,34,29.90
2013,06,30,16,35,29.90
2013,06,30,16,36,29.90
2013,06,30,16,37,29.90
2013,06,30,16,38,29.90
2013,06,30,16,39,29.90
2013,06,30,16,40,29.90
2013,06,30,16,41,29.80
2013,06,30,16,42,29.80
2013,06,30,16,43,29.90
2013,06,30,16,44,29.80
2013,06,30,16,45,29.90
2013,06,30,16,46,29.90
2013,06,30,16,47,29.90
2013,06,30,16,48,29.90
2013,06,30,16,49,29.90
2013,06,30,16,50,29.90
2013,06,30,16,51,30.00
2013,06,30,16,52,30.00
2013,06,30,16,53,30.00
2013,06,30,16,54,30.10
2013,06,30,16,55,30.10
2013,06,30,16,56,30.10
2013,06,30,16,57,30.10
2013,06,30,16,58,30.10
2013,06,30,16,59,30.10
2013,06,30,17,00,30.10
2013,06,30,17,01,30.10
2013,06,30,17,02,30.10
2013,06,30,17,03,30.20
2013,06,30,17,04,30.20
2013,06,30,17,05,30.20
2013,06,30,17,06,30.20
2013,06,30,17,07,30.20
2013,06,30,17,08,30.30
2013,06,30,17,09,30.30
2013,06,30,17,10,30.30
2013,06,30,17,11,30.30
2013,06,30,17,12,30.40
2013,06,30,17,13,30.40
2013,06,30,17,14,30.40
2013,06,30,17,15,30.50
2013,06,30,17,16,30.50
2013,06,30,17,17,30.50
2013,06,30,17,18,30.50
2013,06,30,17,19,30.50