Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,22,00,00,12.50
2008,06,22,00,01,12.50
2008,06,22,00,02,12.50
2008,06,22,00,03,12.50
2008,06,22,00,04,12.50
2008,06,22,00,05,12.50
2008,06,22,00,06,12.50
2008,06,22,00,07,12.50
2008,06,22,00,08,12.40
2008,06,22,00,09,12.40
2008,06,22,00,10,12.40
2008,06,22,00,11,12.40
2008,06,22,00,12,12.50
2008,06,22,00,13,12.50
2008,06,22,00,14,12.50
2008,06,22,00,15,12.50
2008,06,22,00,16,12.50
2008,06,22,00,17,12.50
2008,06,22,00,18,12.50
2008,06,22,00,19,12.50
2008,06,22,00,20,12.50
2008,06,22,00,21,12.40
2008,06,22,00,22,12.40
2008,06,22,00,23,12.40
2008,06,22,00,24,12.40
2008,06,22,00,25,12.40
2008,06,22,00,26,12.40
2008,06,22,00,27,12.40
2008,06,22,00,28,12.40
2008,06,22,00,29,12.40
2008,06,22,00,30,12.40
2008,06,22,00,31,12.40
2008,06,22,00,32,12.40
2008,06,22,00,33,12.40
2008,06,22,00,34,12.40
2008,06,22,00,35,12.40
2008,06,22,00,36,12.40
2008,06,22,00,37,12.40
2008,06,22,00,38,12.40
2008,06,22,00,39,12.40
2008,06,22,00,40,12.40
2008,06,22,00,41,12.40
2008,06,22,00,42,12.40
2008,06,22,00,43,12.40
2008,06,22,00,44,12.30
2008,06,22,00,45,12.30
2008,06,22,00,46,12.30
2008,06,22,00,47,12.30
2008,06,22,00,48,12.30
2008,06,22,00,49,12.30
2008,06,22,00,50,12.30
2008,06,22,00,51,12.30
2008,06,22,00,52,12.30
2008,06,22,00,53,12.30
2008,06,22,00,54,12.30
2008,06,22,00,55,12.30
2008,06,22,00,56,12.30
2008,06,22,00,57,12.30
2008,06,22,00,58,12.30
2008,06,22,00,59,12.30
2008,06,22,01,00,12.30
2008,06,22,01,01,12.30
2008,06,22,01,02,12.30
2008,06,22,01,03,12.30
2008,06,22,01,04,12.30
2008,06,22,01,05,12.30
2008,06,22,01,06,12.30
2008,06,22,01,07,12.30
2008,06,22,01,08,12.30
2008,06,22,01,09,12.30
2008,06,22,01,10,12.30
2008,06,22,01,11,12.30
2008,06,22,01,12,12.30
2008,06,22,01,13,12.30
2008,06,22,01,14,12.30
2008,06,22,01,15,12.30
2008,06,22,01,16,12.30
2008,06,22,01,17,12.30
2008,06,22,01,18,12.30
2008,06,22,01,19,12.30
2008,06,22,01,20,12.30
2008,06,22,01,21,12.30
2008,06,22,01,22,12.30
2008,06,22,01,23,12.30
2008,06,22,01,24,12.30
2008,06,22,01,25,12.30
2008,06,22,01,26,12.20
2008,06,22,01,27,12.20
2008,06,22,01,28,12.20
2008,06,22,01,29,12.20
2008,06,22,01,30,12.20
2008,06,22,01,31,12.20
2008,06,22,01,32,12.20
2008,06,22,01,33,12.20
2008,06,22,01,34,12.20
2008,06,22,01,35,12.20
2008,06,22,01,36,12.10
2008,06,22,01,37,12.10
2008,06,22,01,38,12.10
2008,06,22,01,39,12.10
2008,06,22,01,40,12.10
2008,06,22,01,41,12.10
2008,06,22,01,42,12.10
2008,06,22,01,43,12.10
2008,06,22,01,44,12.10
2008,06,22,01,45,12.10
2008,06,22,01,46,12.00
2008,06,22,01,47,12.00
2008,06,22,01,48,12.00
2008,06,22,01,49,12.00
2008,06,22,01,50,12.00
2008,06,22,01,51,12.00
2008,06,22,01,52,12.00
2008,06,22,01,53,12.00
2008,06,22,01,54,12.00
2008,06,22,01,55,12.00
2008,06,22,01,56,12.00
2008,06,22,01,57,12.00
2008,06,22,01,58,12.00
2008,06,22,01,59,12.00
2008,06,22,02,00,12.00
2008,06,22,02,01,12.00
2008,06,22,02,02,12.00
2008,06,22,02,03,12.00
2008,06,22,02,04,12.00
2008,06,22,02,05,12.00
2008,06,22,02,06,12.00
2008,06,22,02,07,12.00
2008,06,22,02,08,12.00
2008,06,22,02,09,12.00
2008,06,22,02,10,12.00
2008,06,22,02,11,12.00
2008,06,22,02,12,12.00
2008,06,22,02,13,12.00
2008,06,22,02,14,11.90
2008,06,22,02,15,11.90
2008,06,22,02,16,11.90
2008,06,22,02,17,11.90
2008,06,22,02,18,11.90
2008,06,22,02,19,11.90
2008,06,22,02,20,11.90
2008,06,22,02,21,11.90
2008,06,22,02,22,11.90
2008,06,22,02,23,11.90
2008,06,22,02,24,11.90
2008,06,22,02,25,11.90
2008,06,22,02,26,11.90
2008,06,22,02,27,11.80
2008,06,22,02,28,11.80
2008,06,22,02,29,11.80
2008,06,22,02,30,11.80
2008,06,22,02,31,11.80
2008,06,22,02,32,11.80
2008,06,22,02,33,11.80
2008,06,22,02,34,11.80
2008,06,22,02,35,11.80
2008,06,22,02,36,11.80
2008,06,22,02,37,11.80
2008,06,22,02,38,11.80
2008,06,22,02,39,11.80
2008,06,22,02,40,11.80
2008,06,22,02,41,11.80
2008,06,22,02,42,11.80
2008,06,22,02,43,11.80
2008,06,22,02,44,11.80
2008,06,22,02,45,11.80
2008,06,22,02,46,11.70
2008,06,22,02,47,11.70
2008,06,22,02,48,11.70
2008,06,22,02,49,11.70
2008,06,22,02,50,11.70
2008,06,22,02,51,11.70
2008,06,22,02,52,11.60
2008,06,22,02,53,11.60
2008,06,22,02,54,11.60
2008,06,22,02,55,11.60
2008,06,22,02,56,11.60
2008,06,22,02,57,11.60
2008,06,22,02,58,11.60
2008,06,22,02,59,11.60
2008,06,22,03,00,11.60
2008,06,22,03,01,11.60
2008,06,22,03,02,11.60
2008,06,22,03,03,11.60
2008,06,22,03,04,11.60
2008,06,22,03,05,11.40
2008,06,22,03,06,11.40
2008,06,22,03,07,11.40
2008,06,22,03,08,11.40
2008,06,22,03,09,11.40
2008,06,22,03,10,11.40
2008,06,22,03,11,11.40
2008,06,22,03,12,11.40
2008,06,22,03,13,11.40
2008,06,22,03,14,11.40
2008,06,22,03,15,11.40
2008,06,22,03,16,11.40
2008,06,22,03,17,11.40
2008,06,22,03,18,11.30
2008,06,22,03,19,11.30
2008,06,22,03,20,11.30
2008,06,22,03,21,11.30
2008,06,22,03,22,11.20
2008,06,22,03,23,11.20
2008,06,22,03,24,11.10
2008,06,22,03,25,11.10
2008,06,22,03,26,11.10
2008,06,22,03,27,11.10
2008,06,22,03,28,11.10
2008,06,22,03,29,11.00
2008,06,22,03,30,10.90
2008,06,22,03,31,10.90
2008,06,22,03,32,10.90
2008,06,22,03,33,10.90
2008,06,22,03,34,10.90
2008,06,22,03,35,10.90
2008,06,22,03,36,10.90
2008,06,22,03,37,10.90
2008,06,22,03,38,10.90
2008,06,22,03,39,10.90
2008,06,22,03,40,10.90
2008,06,22,03,41,10.90
2008,06,22,03,42,10.90
2008,06,22,03,43,10.90
2008,06,22,03,44,10.90
2008,06,22,03,45,10.90
2008,06,22,03,46,10.90
2008,06,22,03,47,10.90
2008,06,22,03,48,10.90
2008,06,22,03,49,10.90
2008,06,22,03,50,10.90
2008,06,22,03,51,10.90
2008,06,22,03,52,10.90
2008,06,22,03,53,10.90
2008,06,22,03,54,10.90
2008,06,22,03,55,10.90
2008,06,22,03,56,10.80
2008,06,22,03,57,10.80
2008,06,22,03,58,10.80
2008,06,22,03,59,10.80
2008,06,22,04,00,10.80
2008,06,22,04,01,10.80
2008,06,22,04,02,10.70
2008,06,22,04,03,10.70
2008,06,22,04,04,10.70
2008,06,22,04,05,10.70
2008,06,22,04,06,10.70
2008,06,22,04,07,10.70
2008,06,22,04,08,10.60
2008,06,22,04,09,10.60
2008,06,22,04,10,10.60
2008,06,22,04,11,10.60
2008,06,22,04,12,10.60
2008,06,22,04,13,10.60
2008,06,22,04,14,10.60
2008,06,22,04,15,10.60
2008,06,22,04,16,10.60
2008,06,22,04,17,10.40
2008,06,22,04,18,10.40
2008,06,22,04,19,10.40
2008,06,22,04,20,10.40
2008,06,22,04,21,10.40
2008,06,22,04,22,10.40
2008,06,22,04,23,10.40
2008,06,22,04,24,10.30
2008,06,22,04,25,10.30
2008,06,22,04,26,10.30
2008,06,22,04,27,10.30
2008,06,22,04,28,10.20
2008,06,22,04,29,10.20
2008,06,22,04,30,10.20
2008,06,22,04,31,10.20
2008,06,22,04,32,10.10
2008,06,22,04,33,10.10
2008,06,22,04,34,10.10
2008,06,22,04,35,10.10
2008,06,22,04,36,10.10
2008,06,22,04,37,10.10
2008,06,22,04,38,10.10
2008,06,22,04,39,10.10
2008,06,22,04,40,10.10
2008,06,22,04,41,10.10
2008,06,22,04,42,10.10
2008,06,22,04,43,10.10
2008,06,22,04,44,10.10
2008,06,22,04,45,10.10
2008,06,22,04,46,10.10
2008,06,22,04,47,10.00
2008,06,22,04,48,9.90
2008,06,22,04,49,9.90
2008,06,22,04,50,9.90
2008,06,22,04,51,9.90
2008,06,22,04,52,9.90
2008,06,22,04,53,9.90
2008,06,22,04,54,9.90
2008,06,22,04,55,9.90
2008,06,22,04,56,9.90
2008,06,22,04,57,9.90
2008,06,22,04,58,9.90
2008,06,22,04,59,9.90
2008,06,22,05,00,9.90
2008,06,22,05,01,9.90
2008,06,22,05,02,9.90
2008,06,22,05,03,9.90
2008,06,22,05,04,9.90
2008,06,22,05,05,9.90
2008,06,22,05,06,9.90
2008,06,22,05,07,9.90
2008,06,22,05,08,9.90
2008,06,22,05,09,9.90
2008,06,22,05,10,9.90
2008,06,22,05,11,9.90
2008,06,22,05,12,9.90
2008,06,22,05,13,9.90
2008,06,22,05,14,9.90
2008,06,22,05,15,9.90
2008,06,22,05,16,9.90
2008,06,22,05,17,9.90
2008,06,22,05,18,9.90
2008,06,22,05,19,9.90
2008,06,22,05,20,9.90
2008,06,22,05,21,9.90
2008,06,22,05,22,9.90
2008,06,22,05,23,9.90
2008,06,22,05,24,9.90
2008,06,22,05,25,9.90
2008,06,22,05,26,9.90
2008,06,22,05,27,9.90
2008,06,22,05,28,9.90
2008,06,22,05,29,9.90
2008,06,22,05,30,9.90
2008,06,22,05,31,9.90
2008,06,22,05,32,9.90
2008,06,22,05,33,9.90
2008,06,22,05,34,9.90
2008,06,22,05,35,9.80
2008,06,22,05,36,9.80
2008,06,22,05,37,9.80
2008,06,22,05,38,9.80
2008,06,22,05,39,9.80
2008,06,22,05,40,9.80
2008,06,22,05,41,9.80
2008,06,22,05,42,9.80
2008,06,22,05,43,9.80
2008,06,22,05,44,9.80
2008,06,22,05,45,9.80
2008,06,22,05,46,9.80
2008,06,22,05,47,9.80
2008,06,22,05,48,9.80
2008,06,22,05,49,9.80
2008,06,22,05,50,9.80
2008,06,22,05,51,9.80
2008,06,22,05,52,9.80
2008,06,22,05,53,9.80
2008,06,22,05,54,9.70
2008,06,22,05,55,9.70
2008,06,22,05,56,9.70
2008,06,22,05,57,9.70
2008,06,22,05,58,9.70
2008,06,22,05,59,9.70
2008,06,22,06,00,9.70
2008,06,22,06,01,9.70
2008,06,22,06,02,9.70
2008,06,22,06,03,9.80
2008,06,22,06,04,9.80
2008,06,22,06,05,9.80
2008,06,22,06,06,9.80
2008,06,22,06,07,9.80
2008,06,22,06,08,9.80
2008,06,22,06,09,9.80
2008,06,22,06,10,9.80
2008,06,22,06,11,9.80
2008,06,22,06,12,9.80
2008,06,22,06,13,9.80
2008,06,22,06,14,9.80
2008,06,22,06,15,9.80
2008,06,22,06,16,9.80
2008,06,22,06,17,9.80
2008,06,22,06,18,9.80
2008,06,22,06,19,9.80
2008,06,22,06,20,9.80
2008,06,22,06,21,9.80
2008,06,22,06,22,9.80
2008,06,22,06,23,9.80
2008,06,22,06,24,9.80
2008,06,22,06,25,9.80
2008,06,22,06,26,9.80
2008,06,22,06,27,9.80
2008,06,22,06,28,9.90
2008,06,22,06,29,9.90
2008,06,22,06,30,9.90
2008,06,22,06,31,9.90
2008,06,22,06,32,9.90
2008,06,22,06,33,9.90
2008,06,22,06,34,9.90
2008,06,22,06,35,9.90
2008,06,22,06,36,9.90
2008,06,22,06,37,9.90
2008,06,22,06,38,9.90
2008,06,22,06,39,9.90
2008,06,22,06,40,9.90
2008,06,22,06,41,9.90
2008,06,22,06,42,9.90
2008,06,22,06,43,9.90
2008,06,22,06,44,9.90
2008,06,22,06,45,9.90
2008,06,22,06,46,9.90
2008,06,22,06,47,9.90
2008,06,22,06,48,9.90
2008,06,22,06,49,9.90
2008,06,22,06,50,9.90
2008,06,22,06,51,9.90
2008,06,22,06,52,9.90
2008,06,22,06,53,9.90
2008,06,22,06,54,9.90
2008,06,22,06,55,9.90
2008,06,22,06,56,10.10
2008,06,22,06,57,10.10
2008,06,22,06,58,10.10
2008,06,22,06,59,10.10
2008,06,22,07,00,10.10
2008,06,22,07,01,10.10
2008,06,22,07,02,10.10
2008,06,22,07,03,10.10
2008,06,22,07,04,10.10
2008,06,22,07,05,10.10
2008,06,22,07,06,10.10
2008,06,22,07,07,10.10
2008,06,22,07,08,10.10
2008,06,22,07,09,10.20
2008,06,22,07,10,10.20
2008,06,22,07,11,10.20
2008,06,22,07,12,10.30
2008,06,22,07,13,10.30
2008,06,22,07,14,10.30
2008,06,22,07,15,10.40
2008,06,22,07,16,10.40
2008,06,22,07,17,10.40
2008,06,22,07,18,10.40
2008,06,22,07,19,10.40
2008,06,22,07,20,10.40
2008,06,22,07,21,10.40
2008,06,22,07,22,10.50
2008,06,22,07,23,10.60
2008,06,22,07,24,10.60
2008,06,22,07,25,10.60
2008,06,22,07,26,10.60
2008,06,22,07,27,10.60
2008,06,22,07,28,10.60
2008,06,22,07,29,10.60
2008,06,22,07,30,10.60
2008,06,22,07,31,10.60
2008,06,22,07,32,10.60
2008,06,22,07,33,10.60
2008,06,22,07,34,10.60
2008,06,22,07,35,10.60
2008,06,22,07,36,10.60
2008,06,22,07,37,10.60
2008,06,22,07,38,10.70
2008,06,22,07,39,10.70
2008,06,22,07,40,10.70
2008,06,22,07,41,10.70
2008,06,22,07,42,10.70
2008,06,22,07,43,10.70
2008,06,22,07,44,10.70
2008,06,22,07,45,10.70
2008,06,22,07,46,10.80
2008,06,22,07,47,10.80
2008,06,22,07,48,10.80
2008,06,22,07,49,10.90
2008,06,22,07,50,10.90
2008,06,22,07,51,10.90
2008,06,22,07,52,11.00
2008,06,22,07,53,11.10
2008,06,22,07,54,11.10
2008,06,22,07,55,11.10
2008,06,22,07,56,11.20
2008,06,22,07,57,11.20
2008,06,22,07,58,11.30
2008,06,22,07,59,11.40
2008,06,22,08,00,11.40
2008,06,22,08,01,11.40
2008,06,22,08,02,11.40
2008,06,22,08,03,11.50
2008,06,22,08,04,11.60
2008,06,22,08,05,11.60
2008,06,22,08,06,11.60
2008,06,22,08,07,11.60
2008,06,22,08,08,11.60
2008,06,22,08,09,11.60
2008,06,22,08,10,11.60
2008,06,22,08,11,11.70
2008,06,22,08,12,11.80
2008,06,22,08,13,11.80
2008,06,22,08,14,11.80
2008,06,22,08,15,11.80
2008,06,22,08,16,11.80
2008,06,22,08,17,11.90
2008,06,22,08,18,11.90
2008,06,22,08,19,11.90
2008,06,22,08,20,12.00
2008,06,22,08,21,12.00
2008,06,22,08,22,12.10
2008,06,22,08,23,12.10
2008,06,22,08,24,12.10
2008,06,22,08,25,12.10
2008,06,22,08,26,12.10
2008,06,22,08,27,12.10
2008,06,22,08,28,12.10
2008,06,22,08,29,12.10
2008,06,22,08,30,12.10
2008,06,22,08,31,12.10
2008,06,22,08,32,12.10
2008,06,22,08,33,12.10
2008,06,22,08,34,12.10
2008,06,22,08,35,12.10
2008,06,22,08,36,12.10
2008,06,22,08,37,12.10
2008,06,22,08,38,12.10
2008,06,22,08,39,12.20
2008,06,22,08,40,12.20
2008,06,22,08,41,12.20
2008,06,22,08,42,12.20
2008,06,22,08,43,12.30
2008,06,22,08,44,12.30
2008,06,22,08,45,12.30
2008,06,22,08,46,12.30
2008,06,22,08,47,12.30
2008,06,22,08,48,12.30
2008,06,22,08,49,12.40
2008,06,22,08,50,12.40
2008,06,22,08,51,12.40
2008,06,22,08,52,12.50
2008,06,22,08,53,12.50
2008,06,22,08,54,12.50
2008,06,22,08,55,12.50
2008,06,22,08,56,12.50
2008,06,22,08,57,12.60
2008,06,22,08,58,12.60
2008,06,22,08,59,12.60
2008,06,22,09,00,12.60
2008,06,22,09,01,12.60
2008,06,22,09,02,12.70
2008,06,22,09,03,12.70
2008,06,22,09,04,12.80
2008,06,22,09,05,12.80
2008,06,22,09,06,12.90
2008,06,22,09,07,13.00
2008,06,22,09,08,13.10
2008,06,22,09,09,13.10
2008,06,22,09,10,13.20
2008,06,22,09,11,13.20
2008,06,22,09,12,13.20
2008,06,22,09,13,13.30
2008,06,22,09,14,13.30
2008,06,22,09,15,13.40
2008,06,22,09,16,13.40
2008,06,22,09,17,13.40
2008,06,22,09,18,13.50
2008,06,22,09,19,13.50
2008,06,22,09,20,13.60
2008,06,22,09,21,13.60
2008,06,22,09,22,13.60
2008,06,22,09,23,13.60
2008,06,22,09,24,13.50
2008,06,22,09,25,13.50
2008,06,22,09,26,13.50
2008,06,22,09,27,13.60
2008,06,22,09,28,13.60
2008,06,22,09,29,13.60
2008,06,22,09,30,13.60
2008,06,22,09,31,13.60
2008,06,22,09,32,13.60
2008,06,22,09,33,13.60
2008,06,22,09,34,13.70
2008,06,22,09,35,13.80
2008,06,22,09,36,13.90
2008,06,22,09,37,14.00
2008,06,22,09,38,14.10
2008,06,22,09,39,14.10
2008,06,22,09,40,14.20
2008,06,22,09,41,14.20
2008,06,22,09,42,14.20
2008,06,22,09,43,14.20
2008,06,22,09,44,14.20
2008,06,22,09,45,14.20
2008,06,22,09,46,14.20
2008,06,22,09,47,14.20
2008,06,22,09,48,14.20
2008,06,22,09,49,14.20
2008,06,22,09,50,14.20
2008,06,22,09,51,14.30
2008,06,22,09,52,14.30
2008,06,22,09,53,14.30
2008,06,22,09,54,14.30
2008,06,22,09,55,14.40
2008,06,22,09,56,14.40
2008,06,22,09,57,14.50
2008,06,22,09,58,14.50
2008,06,22,09,59,14.50
2008,06,22,10,00,14.40
2008,06,22,10,01,14.40
2008,06,22,10,02,14.40
2008,06,22,10,03,14.30
2008,06,22,10,04,14.30
2008,06,22,10,05,14.40
2008,06,22,10,06,14.40
2008,06,22,10,07,14.50
2008,06,22,10,08,14.50
2008,06,22,10,09,14.50
2008,06,22,10,10,14.40
2008,06,22,10,11,14.40
2008,06,22,10,12,14.40
2008,06,22,10,13,14.40
2008,06,22,10,14,14.40
2008,06,22,10,15,14.40
2008,06,22,10,16,14.30
2008,06,22,10,17,14.30
2008,06,22,10,18,14.30
2008,06,22,10,19,14.30
2008,06,22,10,20,14.40
2008,06,22,10,21,14.50
2008,06,22,10,22,14.60
2008,06,22,10,23,14.60
2008,06,22,10,24,14.70
2008,06,22,10,25,14.80
2008,06,22,10,26,14.90
2008,06,22,10,27,14.90
2008,06,22,10,28,15.00
2008,06,22,10,29,15.00
2008,06,22,10,30,15.10
2008,06,22,10,31,15.20
2008,06,22,10,32,15.30
2008,06,22,10,33,15.40
2008,06,22,10,34,15.50
2008,06,22,10,35,15.50
2008,06,22,10,36,15.50
2008,06,22,10,37,15.50
2008,06,22,10,38,15.40
2008,06,22,10,39,15.40
2008,06,22,10,40,15.50
2008,06,22,10,41,15.50
2008,06,22,10,42,15.40
2008,06,22,10,43,15.50
2008,06,22,10,44,15.60
2008,06,22,10,45,15.70
2008,06,22,10,46,15.70
2008,06,22,10,47,15.70
2008,06,22,10,48,15.70
2008,06,22,10,49,15.80
2008,06,22,10,50,15.80
2008,06,22,10,51,15.90
2008,06,22,10,52,15.90
2008,06,22,10,53,15.90
2008,06,22,10,54,15.80
2008,06,22,10,55,15.80
2008,06,22,10,56,15.80
2008,06,22,10,57,15.80
2008,06,22,10,58,16.00
2008,06,22,10,59,16.10
2008,06,22,11,00,16.20
2008,06,22,11,01,16.30
2008,06,22,11,02,16.40
2008,06,22,11,03,16.40
2008,06,22,11,04,16.40
2008,06,22,11,05,16.40
2008,06,22,11,06,16.60
2008,06,22,11,07,16.60
2008,06,22,11,08,16.60
2008,06,22,11,09,16.60
2008,06,22,11,10,16.60
2008,06,22,11,11,16.60
2008,06,22,11,12,16.70
2008,06,22,11,13,16.70
2008,06,22,11,14,16.80
2008,06,22,11,15,16.80
2008,06,22,11,16,16.80
2008,06,22,11,17,16.90
2008,06,22,11,18,17.00
2008,06,22,11,19,17.10
2008,06,22,11,20,17.20
2008,06,22,11,21,17.30
2008,06,22,11,22,17.30
2008,06,22,11,23,17.30
2008,06,22,11,24,17.30
2008,06,22,11,25,17.30
2008,06,22,11,26,17.30
2008,06,22,11,27,17.30
2008,06,22,11,28,17.40
2008,06,22,11,29,17.40
2008,06,22,11,30,17.60
2008,06,22,11,31,17.60
2008,06,22,11,32,17.60
2008,06,22,11,33,17.60
2008,06,22,11,34,17.70
2008,06,22,11,35,17.70
2008,06,22,11,36,17.70
2008,06,22,11,37,17.60
2008,06,22,11,38,17.50
2008,06,22,11,39,17.60
2008,06,22,11,40,17.60
2008,06,22,11,41,17.60
2008,06,22,11,42,17.60
2008,06,22,11,43,17.60
2008,06,22,11,44,17.70
2008,06,22,11,45,17.70
2008,06,22,11,46,17.70
2008,06,22,11,47,17.70
2008,06,22,11,48,17.60
2008,06,22,11,49,17.70
2008,06,22,11,50,17.70
2008,06,22,11,51,17.80
2008,06,22,11,52,17.90
2008,06,22,11,53,18.00
2008,06,22,11,54,18.10
2008,06,22,11,55,18.20
2008,06,22,11,56,18.20
2008,06,22,11,57,18.20
2008,06,22,11,58,18.20
2008,06,22,11,59,18.20
2008,06,22,12,00,18.20
2008,06,22,12,01,18.20
2008,06,22,12,02,18.20
2008,06,22,12,03,18.20
2008,06,22,12,04,18.20
2008,06,22,12,05,18.20
2008,06,22,12,06,18.30
2008,06,22,12,07,18.20
2008,06,22,12,08,18.30
2008,06,22,12,09,18.40
2008,06,22,12,10,18.50
2008,06,22,12,11,18.60
2008,06,22,12,12,18.70
2008,06,22,12,13,18.70
2008,06,22,12,14,18.60
2008,06,22,12,15,18.60
2008,06,22,12,16,18.50
2008,06,22,12,17,18.40
2008,06,22,12,18,18.30
2008,06,22,12,19,18.10
2008,06,22,12,20,17.90
2008,06,22,12,21,17.80
2008,06,22,12,22,17.80
2008,06,22,12,23,17.70
2008,06,22,12,24,17.70
2008,06,22,12,25,17.70
2008,06,22,12,26,17.70
2008,06,22,12,27,17.70
2008,06,22,12,28,17.60
2008,06,22,12,29,17.60
2008,06,22,12,30,17.60
2008,06,22,12,31,17.60
2008,06,22,12,32,17.70
2008,06,22,12,33,17.70
2008,06,22,12,34,17.70
2008,06,22,12,35,17.70
2008,06,22,12,36,17.70
2008,06,22,12,37,17.70
2008,06,22,12,38,17.70
2008,06,22,12,39,17.80
2008,06,22,12,40,17.80
2008,06,22,12,41,17.80
2008,06,22,12,42,17.90
2008,06,22,12,43,18.00
2008,06,22,12,44,18.10
2008,06,22,12,45,18.10
2008,06,22,12,46,18.10
2008,06,22,12,47,18.20
2008,06,22,12,48,18.20
2008,06,22,12,49,18.20
2008,06,22,12,50,18.20
2008,06,22,12,51,18.20
2008,06,22,12,52,18.20
2008,06,22,12,53,18.20
2008,06,22,12,54,18.30
2008,06,22,12,55,18.30
2008,06,22,12,56,18.40
2008,06,22,12,57,18.40
2008,06,22,12,58,18.40
2008,06,22,12,59,18.40
2008,06,22,13,00,18.40
2008,06,22,13,01,18.40
2008,06,22,13,02,18.40
2008,06,22,13,03,18.30
2008,06,22,13,04,18.30
2008,06,22,13,05,18.40
2008,06,22,13,06,18.20
2008,06,22,13,07,18.20
2008,06,22,13,08,18.20
2008,06,22,13,09,18.30
2008,06,22,13,10,18.40
2008,06,22,13,11,18.50
2008,06,22,13,12,18.60
2008,06,22,13,13,18.70
2008,06,22,13,14,18.70
2008,06,22,13,15,18.70
2008,06,22,13,16,18.80
2008,06,22,13,17,18.80
2008,06,22,13,18,18.90
2008,06,22,13,19,18.90
2008,06,22,13,20,18.90
2008,06,22,13,21,18.90
2008,06,22,13,22,18.90
2008,06,22,13,23,18.90
2008,06,22,13,24,18.90
2008,06,22,13,25,18.90
2008,06,22,13,26,18.90
2008,06,22,13,27,19.00
2008,06,22,13,28,19.10
2008,06,22,13,29,19.10
2008,06,22,13,30,19.10
2008,06,22,13,31,19.10
2008,06,22,13,32,19.10
2008,06,22,13,33,19.10
2008,06,22,13,34,19.00
2008,06,22,13,35,18.90
2008,06,22,13,36,18.90
2008,06,22,13,37,18.90
2008,06,22,13,38,18.80
2008,06,22,13,39,18.70
2008,06,22,13,40,18.70
2008,06,22,13,41,18.80
2008,06,22,13,42,18.80
2008,06,22,13,43,18.80
2008,06,22,13,44,18.80
2008,06,22,13,45,18.80
2008,06,22,13,46,18.90
2008,06,22,13,47,19.00
2008,06,22,13,48,19.10
2008,06,22,13,49,19.10
2008,06,22,13,50,19.10
2008,06,22,13,51,19.10
2008,06,22,13,52,19.00
2008,06,22,13,53,18.90
2008,06,22,13,54,18.90
2008,06,22,13,55,18.90
2008,06,22,13,56,18.80
2008,06,22,13,57,18.80
2008,06,22,13,58,18.80
2008,06,22,13,59,18.70
2008,06,22,14,00,18.60
2008,06,22,14,01,18.60
2008,06,22,14,02,18.50
2008,06,22,14,03,18.50
2008,06,22,14,04,18.40
2008,06,22,14,05,18.40
2008,06,22,14,06,18.50
2008,06,22,14,07,18.60
2008,06,22,14,08,18.60
2008,06,22,14,09,18.60
2008,06,22,14,10,18.60
2008,06,22,14,11,18.60
2008,06,22,14,12,18.60
2008,06,22,14,13,18.60
2008,06,22,14,14,18.60
2008,06,22,14,15,18.60
2008,06,22,14,16,18.70
2008,06,22,14,17,18.70
2008,06,22,14,18,18.90
2008,06,22,14,19,18.90
2008,06,22,14,20,18.90
2008,06,22,14,21,18.90
2008,06,22,14,22,18.80
2008,06,22,14,23,18.80
2008,06,22,14,24,18.90
2008,06,22,14,25,18.80
2008,06,22,14,26,18.80
2008,06,22,14,27,18.80
2008,06,22,14,28,18.80
2008,06,22,14,29,18.80
2008,06,22,14,30,18.90
2008,06,22,14,31,19.00
2008,06,22,14,32,19.20
2008,06,22,14,33,19.40
2008,06,22,14,34,19.40
2008,06,22,14,35,19.50
2008,06,22,14,36,19.50
2008,06,22,14,37,19.60
2008,06,22,14,38,19.60
2008,06,22,14,39,19.60
2008,06,22,14,40,19.50
2008,06,22,14,41,19.60
2008,06,22,14,42,19.60
2008,06,22,14,43,19.60
2008,06,22,14,44,19.60
2008,06,22,14,45,19.50
2008,06,22,14,46,19.40
2008,06,22,14,47,19.40
2008,06,22,14,48,19.30
2008,06,22,14,49,19.30
2008,06,22,14,50,19.40
2008,06,22,14,51,19.30
2008,06,22,14,52,19.30
2008,06,22,14,53,19.30
2008,06,22,14,54,19.20
2008,06,22,14,55,19.20
2008,06,22,14,56,19.10
2008,06,22,14,57,19.10
2008,06,22,14,58,19.10
2008,06,22,14,59,19.10
2008,06,22,15,00,19.10
2008,06,22,15,01,19.20
2008,06,22,15,02,19.20
2008,06,22,15,03,19.20
2008,06,22,15,04,19.20
2008,06,22,15,05,19.10
2008,06,22,15,06,19.10
2008,06,22,15,07,19.10
2008,06,22,15,08,19.20
2008,06,22,15,09,19.20
2008,06,22,15,10,19.20
2008,06,22,15,11,19.10
2008,06,22,15,12,19.10
2008,06,22,15,13,19.10
2008,06,22,15,14,19.10
2008,06,22,15,15,19.10
2008,06,22,15,16,19.20
2008,06,22,15,17,19.20
2008,06,22,15,18,19.10
2008,06,22,15,19,19.10
2008,06,22,15,20,19.20
2008,06,22,15,21,19.20
2008,06,22,15,22,19.40
2008,06,22,15,23,19.50
2008,06,22,15,24,19.60
2008,06,22,15,25,19.70
2008,06,22,15,26,19.70
2008,06,22,15,27,19.70
2008,06,22,15,28,19.80
2008,06,22,15,29,19.70
2008,06,22,15,30,19.70
2008,06,22,15,31,19.60
2008,06,22,15,32,19.50
2008,06,22,15,33,19.50
2008,06,22,15,34,19.60
2008,06,22,15,35,19.60
2008,06,22,15,36,19.60
2008,06,22,15,37,19.70
2008,06,22,15,38,19.70
2008,06,22,15,39,19.70
2008,06,22,15,40,19.80
2008,06,22,15,41,19.80
2008,06,22,15,42,19.80
2008,06,22,15,43,19.90
2008,06,22,15,44,19.80
2008,06,22,15,45,19.80
2008,06,22,15,46,19.80
2008,06,22,15,47,19.70
2008,06,22,15,48,19.70
2008,06,22,15,49,19.50
2008,06,22,15,50,19.30
2008,06,22,15,51,19.10
2008,06,22,15,52,19.10
2008,06,22,15,53,19.20
2008,06,22,15,54,19.40
2008,06,22,15,55,19.50
2008,06,22,15,56,19.50
2008,06,22,15,57,19.40
2008,06,22,15,58,19.40
2008,06,22,15,59,19.20
2008,06,22,16,00,19.00
2008,06,22,16,01,18.90
2008,06,22,16,02,18.90
2008,06,22,16,03,18.90
2008,06,22,16,04,18.80
2008,06,22,16,05,18.80
2008,06,22,16,06,18.90
2008,06,22,16,07,18.90
2008,06,22,16,08,19.10
2008,06,22,16,09,19.10
2008,06,22,16,10,19.20
2008,06,22,16,11,19.30
2008,06,22,16,12,19.30
2008,06,22,16,13,19.30
2008,06,22,16,14,19.40
2008,06,22,16,15,19.40
2008,06,22,16,16,19.40
2008,06,22,16,17,19.40
2008,06,22,16,18,19.40
2008,06,22,16,19,19.40
2008,06,22,16,20,19.50
2008,06,22,16,21,19.50
2008,06,22,16,22,19.50
2008,06,22,16,23,19.60
2008,06,22,16,24,19.60
2008,06,22,16,25,19.60
2008,06,22,16,26,19.70
2008,06,22,16,27,19.70
2008,06,22,16,28,19.70
2008,06,22,16,29,19.70
2008,06,22,16,30,19.70
2008,06,22,16,31,19.70
2008,06,22,16,32,19.60
2008,06,22,16,33,19.70
2008,06,22,16,34,19.60
2008,06,22,16,35,19.50
2008,06,22,16,36,19.50
2008,06,22,16,37,19.50
2008,06,22,16,38,19.50
2008,06,22,16,39,19.40
2008,06,22,16,40,19.40
2008,06,22,16,41,19.30
2008,06,22,16,42,19.30
2008,06,22,16,43,19.30
2008,06,22,16,44,19.30
2008,06,22,16,45,19.30
2008,06,22,16,46,19.30
2008,06,22,16,47,19.20
2008,06,22,16,48,19.20
2008,06,22,16,49,19.20
2008,06,22,16,50,19.20
2008,06,22,16,51,19.20
2008,06,22,16,52,19.20
2008,06,22,16,53,19.10
2008,06,22,16,54,19.10
2008,06,22,16,55,19.20
2008,06,22,16,56,19.40
2008,06,22,16,57,19.40
2008,06,22,16,58,19.50
2008,06,22,16,59,19.40
2008,06,22,17,00,19.40
2008,06,22,17,01,19.40
2008,06,22,17,02,19.40
2008,06,22,17,03,19.50
2008,06,22,17,04,19.40
2008,06,22,17,05,19.40
2008,06,22,17,06,19.40
2008,06,22,17,07,19.30
2008,06,22,17,08,19.20
2008,06,22,17,09,19.20
2008,06,22,17,10,19.10
2008,06,22,17,11,19.10
2008,06,22,17,12,19.10
2008,06,22,17,13,19.10
2008,06,22,17,14,19.10
2008,06,22,17,15,19.10
2008,06,22,17,16,19.10
2008,06,22,17,17,19.10
2008,06,22,17,18,19.10
2008,06,22,17,19,19.10
2008,06,22,17,20,19.10
2008,06,22,17,21,19.10
2008,06,22,17,22,19.10
2008,06,22,17,23,19.00
2008,06,22,17,24,18.90
2008,06,22,17,25,18.90