Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,05,00,00,7.50
2015,02,05,00,01,7.50
2015,02,05,00,02,7.50
2015,02,05,00,03,7.50
2015,02,05,00,04,7.50
2015,02,05,00,05,7.50
2015,02,05,00,06,7.50
2015,02,05,00,07,7.50
2015,02,05,00,08,7.50
2015,02,05,00,09,7.50
2015,02,05,00,10,7.50
2015,02,05,00,11,7.50
2015,02,05,00,12,7.50
2015,02,05,00,13,7.50
2015,02,05,00,14,7.50
2015,02,05,00,15,7.50
2015,02,05,00,16,7.50
2015,02,05,00,17,7.50
2015,02,05,00,18,7.50
2015,02,05,00,19,7.50
2015,02,05,00,20,7.50
2015,02,05,00,21,7.60
2015,02,05,00,22,7.50
2015,02,05,00,23,7.60
2015,02,05,00,24,7.60
2015,02,05,00,25,7.60
2015,02,05,00,26,7.50
2015,02,05,00,27,7.60
2015,02,05,00,28,7.60
2015,02,05,00,29,7.60
2015,02,05,00,30,7.60
2015,02,05,00,31,7.60
2015,02,05,00,32,7.60
2015,02,05,00,33,7.60
2015,02,05,00,34,7.60
2015,02,05,00,35,7.60
2015,02,05,00,36,7.60
2015,02,05,00,37,7.60
2015,02,05,00,38,7.60
2015,02,05,00,39,7.70
2015,02,05,00,40,7.70
2015,02,05,00,41,7.70
2015,02,05,00,42,7.70
2015,02,05,00,43,7.70
2015,02,05,00,44,7.70
2015,02,05,00,45,7.70
2015,02,05,00,46,7.70
2015,02,05,00,47,7.70
2015,02,05,00,48,7.70
2015,02,05,00,49,7.70
2015,02,05,00,50,7.70
2015,02,05,00,51,7.70
2015,02,05,00,52,7.70
2015,02,05,00,53,7.70
2015,02,05,00,54,7.70
2015,02,05,00,55,7.70
2015,02,05,00,56,7.70
2015,02,05,00,57,7.70
2015,02,05,00,58,7.70
2015,02,05,00,59,7.70
2015,02,05,01,00,7.70
2015,02,05,01,01,7.70
2015,02,05,01,02,7.70
2015,02,05,01,03,7.70
2015,02,05,01,04,7.70
2015,02,05,01,05,7.70
2015,02,05,01,06,7.70
2015,02,05,01,07,7.70
2015,02,05,01,08,7.80
2015,02,05,01,09,7.80
2015,02,05,01,10,7.80
2015,02,05,01,11,7.80
2015,02,05,01,12,7.80
2015,02,05,01,13,7.80
2015,02,05,01,14,7.80
2015,02,05,01,15,7.80
2015,02,05,01,16,7.80
2015,02,05,01,17,7.80
2015,02,05,01,18,7.80
2015,02,05,01,19,7.80
2015,02,05,01,20,7.80
2015,02,05,01,21,7.80
2015,02,05,01,22,7.80
2015,02,05,01,23,7.80
2015,02,05,01,24,7.80
2015,02,05,01,25,7.80
2015,02,05,01,26,7.80
2015,02,05,01,27,7.80
2015,02,05,01,28,7.80
2015,02,05,01,29,7.80
2015,02,05,01,30,7.80
2015,02,05,01,31,7.80
2015,02,05,01,32,7.80
2015,02,05,01,33,7.80
2015,02,05,01,34,7.80
2015,02,05,01,35,7.80
2015,02,05,01,36,7.80
2015,02,05,01,37,7.80
2015,02,05,01,38,7.80
2015,02,05,01,39,7.80
2015,02,05,01,40,7.80
2015,02,05,01,41,7.80
2015,02,05,01,42,7.80
2015,02,05,01,43,7.80
2015,02,05,01,44,7.80
2015,02,05,01,45,7.80
2015,02,05,01,46,7.80
2015,02,05,01,47,7.80
2015,02,05,01,48,7.80
2015,02,05,01,49,7.80
2015,02,05,01,50,7.80
2015,02,05,01,51,7.80
2015,02,05,01,52,7.80
2015,02,05,01,53,7.80
2015,02,05,01,54,7.80
2015,02,05,01,55,7.80
2015,02,05,01,56,7.80
2015,02,05,01,57,7.80
2015,02,05,01,58,7.80
2015,02,05,01,59,7.80
2015,02,05,02,00,7.80
2015,02,05,02,01,7.80
2015,02,05,02,02,7.80
2015,02,05,02,03,7.80
2015,02,05,02,04,7.80
2015,02,05,02,05,7.80
2015,02,05,02,06,7.80
2015,02,05,02,07,7.80
2015,02,05,02,08,7.80
2015,02,05,02,09,7.80
2015,02,05,02,10,7.80
2015,02,05,02,11,7.90
2015,02,05,02,12,7.90
2015,02,05,02,13,7.90
2015,02,05,02,14,7.90
2015,02,05,02,15,7.90
2015,02,05,02,16,7.80
2015,02,05,02,17,7.90
2015,02,05,02,18,7.90
2015,02,05,02,19,7.80
2015,02,05,02,20,7.90
2015,02,05,02,21,7.90
2015,02,05,02,22,7.90
2015,02,05,02,23,7.90
2015,02,05,02,24,7.90
2015,02,05,02,25,7.90
2015,02,05,02,26,7.90
2015,02,05,02,27,7.90
2015,02,05,02,28,7.90
2015,02,05,02,29,7.90
2015,02,05,02,30,7.90
2015,02,05,02,31,7.90
2015,02,05,02,32,7.90
2015,02,05,02,33,7.90
2015,02,05,02,34,7.90
2015,02,05,02,35,7.90
2015,02,05,02,36,7.90
2015,02,05,02,37,7.90
2015,02,05,02,38,7.90
2015,02,05,02,39,7.90
2015,02,05,02,40,7.90
2015,02,05,02,41,7.90
2015,02,05,02,42,7.90
2015,02,05,02,43,7.90
2015,02,05,02,44,7.90
2015,02,05,02,45,7.90
2015,02,05,02,46,7.90
2015,02,05,02,47,7.90
2015,02,05,02,48,7.90
2015,02,05,02,49,7.90
2015,02,05,02,50,7.90
2015,02,05,02,51,7.90
2015,02,05,02,52,7.90
2015,02,05,02,53,7.90
2015,02,05,02,54,7.90
2015,02,05,02,55,7.90
2015,02,05,02,56,7.90
2015,02,05,02,57,7.90
2015,02,05,02,58,7.90
2015,02,05,02,59,8.00
2015,02,05,03,00,8.00
2015,02,05,03,01,7.90
2015,02,05,03,02,7.90
2015,02,05,03,03,7.90
2015,02,05,04,02,8.10
2015,02,05,04,03,8.10
2015,02,05,04,04,8.10
2015,02,05,04,05,8.10
2015,02,05,04,06,8.10
2015,02,05,04,07,8.10
2015,02,05,04,08,8.10
2015,02,05,04,09,8.10
2015,02,05,04,10,8.10
2015,02,05,04,11,8.10
2015,02,05,04,12,8.10
2015,02,05,04,13,8.10
2015,02,05,04,14,8.20
2015,02,05,04,15,8.10
2015,02,05,04,16,8.20
2015,02,05,04,17,8.20
2015,02,05,04,18,8.20
2015,02,05,04,19,8.20
2015,02,05,04,20,8.20
2015,02,05,04,21,8.20
2015,02,05,04,22,8.20
2015,02,05,04,23,8.20
2015,02,05,04,24,8.20
2015,02,05,04,25,8.20
2015,02,05,04,26,8.20
2015,02,05,04,27,8.20
2015,02,05,04,28,8.20
2015,02,05,04,29,8.20
2015,02,05,04,30,8.20
2015,02,05,04,31,8.20
2015,02,05,04,32,8.20
2015,02,05,04,33,8.20
2015,02,05,04,34,8.20
2015,02,05,04,35,8.20
2015,02,05,04,36,8.20
2015,02,05,04,37,8.20
2015,02,05,04,38,8.20
2015,02,05,04,39,8.20
2015,02,05,04,40,8.20
2015,02,05,04,41,8.20
2015,02,05,04,42,8.30
2015,02,05,04,43,8.30
2015,02,05,04,44,8.30
2015,02,05,04,45,8.30
2015,02,05,04,46,8.30
2015,02,05,04,47,8.30
2015,02,05,04,48,8.30
2015,02,05,04,49,8.30
2015,02,05,04,50,8.30
2015,02,05,04,51,8.30
2015,02,05,04,52,8.30
2015,02,05,04,53,8.30
2015,02,05,04,54,8.30
2015,02,05,04,55,8.30
2015,02,05,04,56,8.30
2015,02,05,04,57,8.30
2015,02,05,04,58,8.30
2015,02,05,04,59,8.30
2015,02,05,05,00,8.30
2015,02,05,05,01,8.30
2015,02,05,05,02,8.30
2015,02,05,05,03,8.30
2015,02,05,05,04,8.30
2015,02,05,05,05,8.30
2015,02,05,05,06,8.30
2015,02,05,05,07,8.30
2015,02,05,05,08,8.30
2015,02,05,05,09,8.30
2015,02,05,05,10,8.30
2015,02,05,05,11,8.30
2015,02,05,05,12,8.30
2015,02,05,05,13,8.30
2015,02,05,05,14,8.30
2015,02,05,05,15,8.30
2015,02,05,05,16,8.30
2015,02,05,05,17,8.30
2015,02,05,05,18,8.40
2015,02,05,05,19,8.40
2015,02,05,05,20,8.40
2015,02,05,05,21,8.40
2015,02,05,05,22,8.40
2015,02,05,05,23,8.40
2015,02,05,05,24,8.40
2015,02,05,05,25,8.40
2015,02,05,05,26,8.40
2015,02,05,05,27,8.40
2015,02,05,05,28,8.40
2015,02,05,05,29,8.40
2015,02,05,05,30,8.40
2015,02,05,05,31,8.40
2015,02,05,05,32,8.40
2015,02,05,05,33,8.40
2015,02,05,05,34,8.50
2015,02,05,05,35,8.50
2015,02,05,05,36,8.50
2015,02,05,05,37,8.50
2015,02,05,05,38,8.50
2015,02,05,05,39,8.50
2015,02,05,05,40,8.60
2015,02,05,05,41,8.60
2015,02,05,05,42,8.60
2015,02,05,05,43,8.60
2015,02,05,05,44,8.60
2015,02,05,05,45,8.60
2015,02,05,05,46,8.60
2015,02,05,05,47,8.60
2015,02,05,05,48,8.60
2015,02,05,05,49,8.60
2015,02,05,05,50,8.60
2015,02,05,05,51,8.60
2015,02,05,05,52,8.60
2015,02,05,05,53,8.60
2015,02,05,05,54,8.60
2015,02,05,05,55,8.60
2015,02,05,05,56,8.60
2015,02,05,05,57,8.60
2015,02,05,05,58,8.60
2015,02,05,05,59,8.60
2015,02,05,06,00,8.60
2015,02,05,06,01,8.60
2015,02,05,06,02,8.60
2015,02,05,06,03,8.60
2015,02,05,06,04,8.60
2015,02,05,06,05,8.60
2015,02,05,06,06,8.60
2015,02,05,06,07,8.60
2015,02,05,06,08,8.60
2015,02,05,06,09,8.60
2015,02,05,06,10,8.60
2015,02,05,06,11,8.60
2015,02,05,06,12,8.60
2015,02,05,06,13,8.60
2015,02,05,06,14,8.70
2015,02,05,06,15,8.70
2015,02,05,06,16,8.70
2015,02,05,06,17,8.70
2015,02,05,06,18,8.70
2015,02,05,06,19,8.70
2015,02,05,06,20,8.70
2015,02,05,06,21,8.70
2015,02,05,06,22,8.70
2015,02,05,06,23,8.70
2015,02,05,06,24,8.70
2015,02,05,06,25,8.70
2015,02,05,06,26,8.70
2015,02,05,06,27,8.70
2015,02,05,06,28,8.70
2015,02,05,06,29,8.70
2015,02,05,06,30,8.70
2015,02,05,06,31,8.70
2015,02,05,06,32,8.70
2015,02,05,06,33,8.70
2015,02,05,06,34,8.70
2015,02,05,06,35,8.70
2015,02,05,06,36,8.70
2015,02,05,06,37,8.70
2015,02,05,06,38,8.70
2015,02,05,06,39,8.70
2015,02,05,06,40,8.70
2015,02,05,06,41,8.70
2015,02,05,06,42,8.70
2015,02,05,06,43,8.70
2015,02,05,06,44,8.70
2015,02,05,06,45,8.70
2015,02,05,06,46,8.70
2015,02,05,06,47,8.80
2015,02,05,06,48,8.80
2015,02,05,06,49,8.80
2015,02,05,06,50,8.80
2015,02,05,06,51,8.80
2015,02,05,06,52,8.80
2015,02,05,06,53,8.80
2015,02,05,06,54,8.80
2015,02,05,06,55,8.80
2015,02,05,06,56,8.80
2015,02,05,06,57,8.80
2015,02,05,06,58,8.80
2015,02,05,06,59,8.80
2015,02,05,07,00,8.80
2015,02,05,07,01,8.80
2015,02,05,07,02,8.80
2015,02,05,07,03,8.80
2015,02,05,07,04,8.80
2015,02,05,07,05,8.80
2015,02,05,07,06,8.80
2015,02,05,07,07,8.80
2015,02,05,07,08,8.80
2015,02,05,07,09,8.80
2015,02,05,07,10,8.80
2015,02,05,07,11,8.80
2015,02,05,07,12,8.80
2015,02,05,07,13,8.80
2015,02,05,07,14,8.80
2015,02,05,07,15,8.80
2015,02,05,07,16,8.80
2015,02,05,07,17,8.80
2015,02,05,07,18,8.80
2015,02,05,07,19,8.80
2015,02,05,07,20,8.80
2015,02,05,07,21,8.80
2015,02,05,07,22,8.80
2015,02,05,07,23,8.80
2015,02,05,07,24,8.80
2015,02,05,07,25,8.80
2015,02,05,07,26,8.80
2015,02,05,07,27,8.80
2015,02,05,07,28,8.80
2015,02,05,07,29,8.80
2015,02,05,07,30,8.80
2015,02,05,07,31,8.80
2015,02,05,07,32,8.80
2015,02,05,07,33,8.80
2015,02,05,07,34,8.80
2015,02,05,07,35,8.80
2015,02,05,07,36,8.80
2015,02,05,07,37,8.80
2015,02,05,07,38,8.80
2015,02,05,07,39,8.80
2015,02,05,07,40,8.80
2015,02,05,07,41,8.80
2015,02,05,07,42,8.80
2015,02,05,07,43,8.80
2015,02,05,07,44,8.80
2015,02,05,07,45,8.80
2015,02,05,07,46,8.80
2015,02,05,07,47,8.80
2015,02,05,07,48,8.80
2015,02,05,07,49,8.90
2015,02,05,07,50,8.90
2015,02,05,07,51,8.90
2015,02,05,07,52,8.90
2015,02,05,07,53,8.90
2015,02,05,07,54,8.90
2015,02,05,07,55,8.90
2015,02,05,07,56,8.90
2015,02,05,07,57,8.90
2015,02,05,07,58,8.90
2015,02,05,07,59,8.90
2015,02,05,08,00,8.90
2015,02,05,08,01,8.90
2015,02,05,08,02,8.90
2015,02,05,08,03,8.90
2015,02,05,08,04,8.90
2015,02,05,08,05,8.90
2015,02,05,08,06,8.90
2015,02,05,08,07,8.90
2015,02,05,08,08,8.90
2015,02,05,08,09,8.90
2015,02,05,08,10,8.90
2015,02,05,08,11,8.90
2015,02,05,08,12,8.80
2015,02,05,08,13,8.90
2015,02,05,08,14,8.80
2015,02,05,08,15,8.90
2015,02,05,08,16,8.90
2015,02,05,08,17,8.80
2015,02,05,08,18,8.90
2015,02,05,08,19,8.90
2015,02,05,08,20,8.90
2015,02,05,08,21,8.90
2015,02,05,08,22,8.90
2015,02,05,08,23,8.90
2015,02,05,08,24,8.90
2015,02,05,08,25,8.90
2015,02,05,08,26,8.90
2015,02,05,08,27,8.90
2015,02,05,08,28,8.90
2015,02,05,08,29,8.90
2015,02,05,08,30,9.00
2015,02,05,08,31,9.00
2015,02,05,08,32,9.00
2015,02,05,08,33,9.00
2015,02,05,08,34,9.00
2015,02,05,08,35,9.00
2015,02,05,08,36,9.00
2015,02,05,08,37,9.00
2015,02,05,08,38,9.00
2015,02,05,08,39,9.00
2015,02,05,08,40,9.00
2015,02,05,08,41,9.00
2015,02,05,08,42,9.00
2015,02,05,08,43,9.10
2015,02,05,08,44,9.00
2015,02,05,08,45,9.10
2015,02,05,08,46,9.10
2015,02,05,08,47,9.10
2015,02,05,08,48,9.10
2015,02,05,08,49,9.10
2015,02,05,08,50,9.10
2015,02,05,08,51,9.10
2015,02,05,08,52,9.10
2015,02,05,08,53,9.10
2015,02,05,08,54,9.10
2015,02,05,08,55,9.10
2015,02,05,08,56,9.10
2015,02,05,08,57,9.10
2015,02,05,08,58,9.10
2015,02,05,08,59,9.10
2015,02,05,09,00,9.10
2015,02,05,09,01,9.10
2015,02,05,09,02,9.10
2015,02,05,09,03,9.10
2015,02,05,09,04,9.10
2015,02,05,09,05,9.10
2015,02,05,09,06,9.10
2015,02,05,09,07,9.10
2015,02,05,09,08,9.10
2015,02,05,09,09,9.10
2015,02,05,09,10,9.10
2015,02,05,09,11,9.10
2015,02,05,09,12,9.10
2015,02,05,09,13,9.10
2015,02,05,09,14,9.10
2015,02,05,09,15,9.10
2015,02,05,09,16,9.10
2015,02,05,09,17,9.10
2015,02,05,09,18,9.10
2015,02,05,09,19,9.10
2015,02,05,09,20,9.10
2015,02,05,09,21,9.10
2015,02,05,09,22,9.10
2015,02,05,09,23,9.10
2015,02,05,09,24,9.10
2015,02,05,09,25,9.10
2015,02,05,09,26,9.10
2015,02,05,09,27,9.10
2015,02,05,09,28,9.10
2015,02,05,09,29,9.10
2015,02,05,09,30,9.10
2015,02,05,09,31,9.10
2015,02,05,09,32,9.10
2015,02,05,09,33,9.10
2015,02,05,09,34,9.10
2015,02,05,09,35,9.10
2015,02,05,09,36,9.10
2015,02,05,09,37,9.10
2015,02,05,09,38,9.10
2015,02,05,09,39,9.10
2015,02,05,09,40,9.10
2015,02,05,09,41,9.10
2015,02,05,09,42,9.10
2015,02,05,09,43,9.10
2015,02,05,09,44,9.10
2015,02,05,09,45,9.10
2015,02,05,09,46,9.10
2015,02,05,09,47,9.10
2015,02,05,09,48,9.10
2015,02,05,09,49,9.10
2015,02,05,09,50,9.10
2015,02,05,09,51,9.20
2015,02,05,09,52,9.20
2015,02,05,09,53,9.20
2015,02,05,09,54,9.20
2015,02,05,09,55,9.20
2015,02,05,09,56,9.20
2015,02,05,09,57,9.20
2015,02,05,09,58,9.20
2015,02,05,09,59,9.20
2015,02,05,10,00,9.20
2015,02,05,10,01,9.20
2015,02,05,10,02,9.20
2015,02,05,10,03,9.20
2015,02,05,10,04,9.20
2015,02,05,10,05,9.20
2015,02,05,10,06,9.20
2015,02,05,10,07,9.20
2015,02,05,10,08,9.30
2015,02,05,10,09,9.30
2015,02,05,10,10,9.30
2015,02,05,10,11,9.30
2015,02,05,10,12,9.30
2015,02,05,10,13,9.30
2015,02,05,10,14,9.30
2015,02,05,10,15,9.30
2015,02,05,10,16,9.30
2015,02,05,10,17,9.30
2015,02,05,10,18,9.30
2015,02,05,10,19,9.40
2015,02,05,10,20,9.40
2015,02,05,10,21,9.40
2015,02,05,10,22,9.40
2015,02,05,10,23,9.40
2015,02,05,10,24,9.40
2015,02,05,10,25,9.40
2015,02,05,10,26,9.40
2015,02,05,10,27,9.40
2015,02,05,10,28,9.40
2015,02,05,10,29,9.40
2015,02,05,10,30,9.40
2015,02,05,10,31,9.40
2015,02,05,10,32,9.40
2015,02,05,10,33,9.40
2015,02,05,10,34,9.40
2015,02,05,10,35,9.40
2015,02,05,10,36,9.40
2015,02,05,10,37,9.40
2015,02,05,10,38,9.40
2015,02,05,10,39,9.40
2015,02,05,10,40,9.40
2015,02,05,10,41,9.40
2015,02,05,10,42,9.40
2015,02,05,10,43,9.40
2015,02,05,10,44,9.40
2015,02,05,10,45,9.40
2015,02,05,10,46,9.40
2015,02,05,10,47,9.40
2015,02,05,10,48,9.40
2015,02,05,10,49,9.40
2015,02,05,10,50,9.40
2015,02,05,10,51,9.40
2015,02,05,10,52,9.40
2015,02,05,10,53,9.40
2015,02,05,10,54,9.40
2015,02,05,10,55,9.40
2015,02,05,10,56,9.40
2015,02,05,10,57,9.40
2015,02,05,10,58,9.40
2015,02,05,10,59,9.40
2015,02,05,11,00,9.40
2015,02,05,11,01,9.40
2015,02,05,11,02,9.40
2015,02,05,11,03,9.40
2015,02,05,11,04,9.40
2015,02,05,11,05,9.40
2015,02,05,11,06,9.40
2015,02,05,11,07,9.40
2015,02,05,11,08,9.40
2015,02,05,11,09,9.40
2015,02,05,11,10,9.40
2015,02,05,11,11,9.40
2015,02,05,11,12,9.40
2015,02,05,11,13,9.40
2015,02,05,11,14,9.50
2015,02,05,11,15,9.50
2015,02,05,11,16,9.50
2015,02,05,11,17,9.50
2015,02,05,11,18,9.50
2015,02,05,11,19,9.50
2015,02,05,11,20,9.50
2015,02,05,11,21,9.60
2015,02,05,11,22,9.60
2015,02,05,11,23,9.60
2015,02,05,11,24,9.60
2015,02,05,11,25,9.60
2015,02,05,11,26,9.60
2015,02,05,11,27,9.60
2015,02,05,11,28,9.60
2015,02,05,11,29,9.60
2015,02,05,11,30,9.60
2015,02,05,11,31,9.60
2015,02,05,11,32,9.60
2015,02,05,11,33,9.60
2015,02,05,11,34,9.70
2015,02,05,11,35,9.70
2015,02,05,11,36,9.70
2015,02,05,11,37,9.70
2015,02,05,11,38,9.70
2015,02,05,11,39,9.80
2015,02,05,11,40,9.80
2015,02,05,11,41,9.80
2015,02,05,11,42,9.80
2015,02,05,11,43,9.80
2015,02,05,11,44,9.80
2015,02,05,11,45,9.80
2015,02,05,11,46,9.80
2015,02,05,11,47,9.80
2015,02,05,11,48,9.90
2015,02,05,11,49,9.90
2015,02,05,11,50,9.90
2015,02,05,11,51,9.90
2015,02,05,11,52,9.90
2015,02,05,11,53,9.90
2015,02,05,11,54,10.00
2015,02,05,11,55,10.00
2015,02,05,11,56,10.00
2015,02,05,11,57,10.00
2015,02,05,11,58,10.10
2015,02,05,11,59,10.10
2015,02,05,12,00,10.10
2015,02,05,12,01,10.10
2015,02,05,12,02,10.10
2015,02,05,12,03,10.10
2015,02,05,12,04,10.20
2015,02,05,12,05,10.20
2015,02,05,12,06,10.20
2015,02,05,12,07,10.30
2015,02,05,12,08,10.30
2015,02,05,12,09,10.40
2015,02,05,12,10,10.40
2015,02,05,12,11,10.40
2015,02,05,12,12,10.50
2015,02,05,12,13,10.50
2015,02,05,12,14,10.60
2015,02,05,12,15,10.60
2015,02,05,12,16,10.60
2015,02,05,12,17,10.70
2015,02,05,12,18,10.70
2015,02,05,12,19,10.60
2015,02,05,12,20,10.60
2015,02,05,12,21,10.70
2015,02,05,12,22,10.70
2015,02,05,12,23,10.70
2015,02,05,12,24,10.70
2015,02,05,12,25,10.70
2015,02,05,12,26,10.70
2015,02,05,12,27,10.70
2015,02,05,12,28,10.70
2015,02,05,12,29,10.70
2015,02,05,12,30,10.70
2015,02,05,12,31,10.70
2015,02,05,12,32,10.70
2015,02,05,12,33,10.70
2015,02,05,12,34,10.70
2015,02,05,12,35,10.70
2015,02,05,12,36,10.70
2015,02,05,12,37,10.70
2015,02,05,12,38,10.70
2015,02,05,12,39,10.70
2015,02,05,12,40,10.70
2015,02,05,12,41,10.70
2015,02,05,12,42,10.70
2015,02,05,12,43,10.70
2015,02,05,12,44,10.70
2015,02,05,12,45,10.80
2015,02,05,12,46,10.80
2015,02,05,12,47,10.80
2015,02,05,12,48,10.80
2015,02,05,12,49,10.80
2015,02,05,12,50,10.80
2015,02,05,12,51,10.80
2015,02,05,12,52,10.80
2015,02,05,12,53,10.80
2015,02,05,12,54,10.80
2015,02,05,12,55,10.80
2015,02,05,12,56,10.80
2015,02,05,12,57,10.80
2015,02,05,12,58,10.70
2015,02,05,12,59,10.70
2015,02,05,13,00,10.70
2015,02,05,13,01,10.80
2015,02,05,13,02,10.80
2015,02,05,13,03,10.80
2015,02,05,13,04,10.90
2015,02,05,13,05,11.00
2015,02,05,13,06,11.00
2015,02,05,13,07,11.10
2015,02,05,13,08,11.20
2015,02,05,13,09,11.20
2015,02,05,13,10,11.20
2015,02,05,13,11,11.30
2015,02,05,13,12,11.30
2015,02,05,13,13,11.30
2015,02,05,13,14,11.30
2015,02,05,13,15,11.30
2015,02,05,13,16,11.20
2015,02,05,13,17,11.20
2015,02,05,13,18,11.20
2015,02,05,13,19,11.20
2015,02,05,13,20,11.20
2015,02,05,13,21,11.20
2015,02,05,13,22,11.10
2015,02,05,13,23,11.10
2015,02,05,13,24,11.10
2015,02,05,13,25,11.10
2015,02,05,13,26,11.10
2015,02,05,13,27,11.10
2015,02,05,13,28,11.10
2015,02,05,13,29,11.10
2015,02,05,13,30,11.10
2015,02,05,13,31,11.10
2015,02,05,13,32,11.10
2015,02,05,13,33,11.10
2015,02,05,13,34,11.10
2015,02,05,13,35,11.10
2015,02,05,13,36,11.10
2015,02,05,13,37,11.00
2015,02,05,13,38,11.00
2015,02,05,13,39,11.00
2015,02,05,13,40,11.00
2015,02,05,13,41,11.10
2015,02,05,13,42,11.20
2015,02,05,13,43,11.20
2015,02,05,13,44,11.30
2015,02,05,13,45,11.30
2015,02,05,13,46,11.40
2015,02,05,13,47,11.40
2015,02,05,13,48,11.40
2015,02,05,13,49,11.50
2015,02,05,13,50,11.60
2015,02,05,13,51,11.60
2015,02,05,13,52,11.60
2015,02,05,13,53,11.60
2015,02,05,13,54,11.60
2015,02,05,13,55,11.60
2015,02,05,13,56,11.60
2015,02,05,13,57,11.60
2015,02,05,13,58,11.60
2015,02,05,13,59,11.60
2015,02,05,14,00,11.60
2015,02,05,14,01,11.50
2015,02,05,14,02,11.50
2015,02,05,14,03,11.40
2015,02,05,14,04,11.40
2015,02,05,14,05,11.40
2015,02,05,14,06,11.30
2015,02,05,14,07,11.30
2015,02,05,14,08,11.30
2015,02,05,14,09,11.20
2015,02,05,14,10,11.20
2015,02,05,14,11,11.20
2015,02,05,14,12,11.10
2015,02,05,14,13,11.10
2015,02,05,14,14,11.00
2015,02,05,14,15,11.00
2015,02,05,14,16,10.90
2015,02,05,14,17,10.90
2015,02,05,14,18,10.90
2015,02,05,14,19,10.90
2015,02,05,14,20,10.90
2015,02,05,14,21,10.80
2015,02,05,14,22,10.80
2015,02,05,14,23,10.80
2015,02,05,14,24,10.80
2015,02,05,14,25,10.80
2015,02,05,14,26,10.80
2015,02,05,14,27,10.80
2015,02,05,14,28,10.80
2015,02,05,14,29,10.80
2015,02,05,14,30,10.80
2015,02,05,14,31,10.90
2015,02,05,14,32,10.90
2015,02,05,14,33,10.80
2015,02,05,14,34,10.80
2015,02,05,14,35,10.80
2015,02,05,14,36,10.80
2015,02,05,14,37,10.80
2015,02,05,14,38,10.80
2015,02,05,14,39,10.80
2015,02,05,14,40,10.80
2015,02,05,14,41,10.80
2015,02,05,14,42,10.90
2015,02,05,14,43,10.90
2015,02,05,14,44,10.90
2015,02,05,14,45,10.90
2015,02,05,14,46,10.90
2015,02,05,14,47,10.90
2015,02,05,14,48,10.90
2015,02,05,14,49,10.90
2015,02,05,14,50,10.90
2015,02,05,14,51,10.90
2015,02,05,14,52,10.90
2015,02,05,14,53,10.80
2015,02,05,14,54,10.80
2015,02,05,14,55,10.90
2015,02,05,14,56,10.90
2015,02,05,14,57,10.90
2015,02,05,14,58,10.90
2015,02,05,14,59,10.90
2015,02,05,15,00,10.90
2015,02,05,15,01,10.90
2015,02,05,15,02,10.90
2015,02,05,15,03,10.90
2015,02,05,15,04,10.90
2015,02,05,15,05,10.80
2015,02,05,15,06,10.80
2015,02,05,15,07,10.80
2015,02,05,15,08,10.80
2015,02,05,15,09,10.80
2015,02,05,15,10,10.80
2015,02,05,15,11,10.80
2015,02,05,15,12,10.80
2015,02,05,15,13,10.80
2015,02,05,15,14,10.80
2015,02,05,15,15,10.80
2015,02,05,15,16,10.80
2015,02,05,15,17,10.80
2015,02,05,15,18,10.80
2015,02,05,15,19,10.80
2015,02,05,15,20,10.80
2015,02,05,15,21,10.80
2015,02,05,15,22,10.80
2015,02,05,15,23,10.70
2015,02,05,15,24,10.70
2015,02,05,15,25,10.70
2015,02,05,15,26,10.70
2015,02,05,15,27,10.70
2015,02,05,15,28,10.70
2015,02,05,15,29,10.70
2015,02,05,15,30,10.60
2015,02,05,15,31,10.60
2015,02,05,15,32,10.60
2015,02,05,15,33,10.60
2015,02,05,15,34,10.50
2015,02,05,15,35,10.50
2015,02,05,15,36,10.50
2015,02,05,15,37,10.50
2015,02,05,15,38,10.40
2015,02,05,15,39,10.40
2015,02,05,15,40,10.40
2015,02,05,15,41,10.40
2015,02,05,15,42,10.50
2015,02,05,15,43,10.50
2015,02,05,15,44,10.50
2015,02,05,15,45,10.50
2015,02,05,15,46,10.50
2015,02,05,15,47,10.50
2015,02,05,15,48,10.60
2015,02,05,15,49,10.60
2015,02,05,15,50,10.60
2015,02,05,15,51,10.60
2015,02,05,15,52,10.60
2015,02,05,15,53,10.60
2015,02,05,15,54,10.60
2015,02,05,15,55,10.60
2015,02,05,15,56,10.60
2015,02,05,15,57,10.60
2015,02,05,15,58,10.60
2015,02,05,15,59,10.60
2015,02,05,16,00,10.60
2015,02,05,16,01,10.60
2015,02,05,16,02,10.60
2015,02,05,16,03,10.50
2015,02,05,16,04,10.50
2015,02,05,16,05,10.50
2015,02,05,16,06,10.50
2015,02,05,16,07,10.50
2015,02,05,16,08,10.50
2015,02,05,16,09,10.50
2015,02,05,16,10,10.50
2015,02,05,16,11,10.50
2015,02,05,16,12,10.50
2015,02,05,16,13,10.50
2015,02,05,16,14,10.50
2015,02,05,16,15,10.50
2015,02,05,16,16,10.50
2015,02,05,16,17,10.50
2015,02,05,16,18,10.50
2015,02,05,16,19,10.50
2015,02,05,16,20,10.40
2015,02,05,16,21,10.40
2015,02,05,16,22,10.40
2015,02,05,16,23,10.40
2015,02,05,16,24,10.40
2015,02,05,16,25,10.40
2015,02,05,16,26,10.40
2015,02,05,16,27,10.40
2015,02,05,16,28,10.40
2015,02,05,16,29,10.30
2015,02,05,16,30,10.30
2015,02,05,16,31,10.30
2015,02,05,16,32,10.30
2015,02,05,16,33,10.30
2015,02,05,16,34,10.30
2015,02,05,16,35,10.30
2015,02,05,16,36,10.30
2015,02,05,16,37,10.30
2015,02,05,16,38,10.30
2015,02,05,16,39,10.30
2015,02,05,16,40,10.30
2015,02,05,16,41,10.30
2015,02,05,16,42,10.30
2015,02,05,16,43,10.40
2015,02,05,16,44,10.40
2015,02,05,16,45,10.40
2015,02,05,16,46,10.50
2015,02,05,16,47,10.50
2015,02,05,16,48,10.50
2015,02,05,16,49,10.50
2015,02,05,16,50,10.50
2015,02,05,16,51,10.50
2015,02,05,16,52,10.50
2015,02,05,16,53,10.50
2015,02,05,16,54,10.50
2015,02,05,16,55,10.50
2015,02,05,16,56,10.40
2015,02,05,16,57,10.40
2015,02,05,16,58,10.40
2015,02,05,16,59,10.40
2015,02,05,17,00,10.40
2015,02,05,17,01,10.40
2015,02,05,17,02,10.40
2015,02,05,17,03,10.40
2015,02,05,17,04,10.40
2015,02,05,17,05,10.40
2015,02,05,17,06,10.40
2015,02,05,17,07,10.40
2015,02,05,17,08,10.40
2015,02,05,17,09,10.40
2015,02,05,17,10,10.40
2015,02,05,17,11,10.40
2015,02,05,17,12,10.40
2015,02,05,17,13,10.50
2015,02,05,17,14,10.50
2015,02,05,17,15,10.50
2015,02,05,17,16,10.50
2015,02,05,17,17,10.50
2015,02,05,17,18,10.50
2015,02,05,17,19,10.50
2015,02,05,17,20,10.50
2015,02,05,17,21,10.50
2015,02,05,17,22,10.40
2015,02,05,17,23,10.40
2015,02,05,17,24,10.40
2015,02,05,17,25,10.40
2015,02,05,17,26,10.40
2015,02,05,17,27,10.40
2015,02,05,17,28,10.30
2015,02,05,17,29,10.30
2015,02,05,17,30,10.30
2015,02,05,17,31,10.30
2015,02,05,17,32,10.30
2015,02,05,17,33,10.30
2015,02,05,17,34,10.20
2015,02,05,17,35,10.20
2015,02,05,17,36,10.20
2015,02,05,17,37,10.20
2015,02,05,17,38,10.20
2015,02,05,17,39,10.10
2015,02,05,17,40,10.10
2015,02,05,17,41,10.10
2015,02,05,17,42,10.10
2015,02,05,17,43,10.10
2015,02,05,17,44,10.10
2015,02,05,17,45,10.10
2015,02,05,17,46,10.10
2015,02,05,17,47,10.10
2015,02,05,17,48,10.10
2015,02,05,17,49,10.10
2015,02,05,17,50,10.10
2015,02,05,17,51,10.20
2015,02,05,17,52,10.20
2015,02,05,17,53,10.20
2015,02,05,17,54,10.20
2015,02,05,17,55,10.20
2015,02,05,17,56,10.30
2015,02,05,17,57,10.30
2015,02,05,17,58,10.30
2015,02,05,17,59,10.30
2015,02,05,18,00,10.30
2015,02,05,18,01,10.30
2015,02,05,18,02,10.30
2015,02,05,18,03,10.30
2015,02,05,18,04,10.20
2015,02,05,18,05,10.20
2015,02,05,18,06,10.20
2015,02,05,18,07,10.20
2015,02,05,18,08,10.10
2015,02,05,18,09,10.10
2015,02,05,18,10,10.10
2015,02,05,18,11,10.10
2015,02,05,18,12,10.10
2015,02,05,18,13,10.10
2015,02,05,18,14,10.10
2015,02,05,18,15,10.00
2015,02,05,18,16,10.00
2015,02,05,18,17,10.00
2015,02,05,18,18,10.00
2015,02,05,18,19,10.00
2015,02,05,18,20,10.00
2015,02,05,18,21,9.90
2015,02,05,18,22,9.90
2015,02,05,18,23,9.90
2015,02,05,18,24,9.90
2015,02,05,18,25,9.90
2015,02,05,18,26,9.90
2015,02,05,18,27,9.80
2015,02,05,18,28,9.80
2015,02,05,18,29,9.80
2015,02,05,18,30,9.80
2015,02,05,18,31,9.80
2015,02,05,18,32,9.80
2015,02,05,18,33,9.80
2015,02,05,18,34,9.80
2015,02,05,18,35,9.80
2015,02,05,18,36,9.80
2015,02,05,18,37,9.80
2015,02,05,18,38,9.90
2015,02,05,18,39,9.90
2015,02,05,18,40,9.90
2015,02,05,18,41,9.90
2015,02,05,18,42,9.90
2015,02,05,18,43,9.90
2015,02,05,18,44,9.90
2015,02,05,18,45,10.00
2015,02,05,18,46,10.00
2015,02,05,18,47,10.00