Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,25,00,00,4.30
2009,10,25,00,01,4.30
2009,10,25,00,02,4.30
2009,10,25,00,03,4.30
2009,10,25,00,04,4.30
2009,10,25,00,05,4.20
2009,10,25,00,06,4.20
2009,10,25,00,07,4.20
2009,10,25,00,08,4.20
2009,10,25,00,09,4.20
2009,10,25,00,10,4.20
2009,10,25,00,11,4.20
2009,10,25,00,12,4.20
2009,10,25,00,13,4.20
2009,10,25,00,14,4.20
2009,10,25,00,15,4.20
2009,10,25,00,16,4.20
2009,10,25,00,17,4.20
2009,10,25,00,18,4.20
2009,10,25,00,19,4.20
2009,10,25,00,20,4.20
2009,10,25,00,21,4.20
2009,10,25,00,22,4.20
2009,10,25,00,23,4.30
2009,10,25,00,24,4.30
2009,10,25,00,25,4.30
2009,10,25,00,26,4.30
2009,10,25,00,27,4.30
2009,10,25,00,28,4.30
2009,10,25,00,29,4.30
2009,10,25,00,30,4.30
2009,10,25,00,31,4.30
2009,10,25,00,32,4.20
2009,10,25,00,33,4.20
2009,10,25,00,34,4.20
2009,10,25,00,35,4.20
2009,10,25,00,36,4.20
2009,10,25,00,37,4.10
2009,10,25,00,38,4.10
2009,10,25,00,39,4.10
2009,10,25,00,40,4.10
2009,10,25,00,41,4.10
2009,10,25,00,42,4.10
2009,10,25,00,43,4.10
2009,10,25,00,44,4.10
2009,10,25,00,45,4.10
2009,10,25,00,46,4.10
2009,10,25,00,47,4.10
2009,10,25,00,48,4.00
2009,10,25,00,49,4.00
2009,10,25,00,50,4.00
2009,10,25,00,51,4.00
2009,10,25,00,52,4.00
2009,10,25,00,53,4.00
2009,10,25,00,54,4.00
2009,10,25,00,55,4.00
2009,10,25,00,56,4.00
2009,10,25,00,57,4.00
2009,10,25,00,58,4.00
2009,10,25,00,59,4.00
2009,10,25,01,00,4.00
2009,10,25,01,01,4.00
2009,10,25,01,02,4.00
2009,10,25,01,03,4.00
2009,10,25,01,04,4.00
2009,10,25,01,05,4.00
2009,10,25,01,06,4.00
2009,10,25,01,07,4.00
2009,10,25,01,08,4.00
2009,10,25,01,09,4.00
2009,10,25,01,10,4.00
2009,10,25,01,11,4.00
2009,10,25,01,12,4.00
2009,10,25,01,13,4.00
2009,10,25,01,14,4.10
2009,10,25,01,15,4.10
2009,10,25,01,16,4.10
2009,10,25,01,17,4.10
2009,10,25,01,18,4.10
2009,10,25,01,19,4.00
2009,10,25,01,20,4.00
2009,10,25,01,21,4.00
2009,10,25,01,22,4.00
2009,10,25,01,23,4.00
2009,10,25,01,24,4.00
2009,10,25,01,25,4.00
2009,10,25,01,26,4.00
2009,10,25,01,27,4.00
2009,10,25,01,28,4.00
2009,10,25,01,29,4.00
2009,10,25,01,30,3.90
2009,10,25,01,31,3.90
2009,10,25,01,32,3.90
2009,10,25,01,33,3.90
2009,10,25,01,34,3.90
2009,10,25,01,35,3.80
2009,10,25,01,36,3.80
2009,10,25,01,37,3.80
2009,10,25,01,38,3.80
2009,10,25,01,39,3.80
2009,10,25,01,40,3.80
2009,10,25,01,41,3.80
2009,10,25,01,42,3.80
2009,10,25,01,43,3.80
2009,10,25,01,44,3.80
2009,10,25,01,45,3.90
2009,10,25,01,46,3.90
2009,10,25,01,47,3.90
2009,10,25,01,48,4.00
2009,10,25,01,49,4.00
2009,10,25,01,50,4.10
2009,10,25,01,51,4.20
2009,10,25,01,52,4.20
2009,10,25,01,53,4.30
2009,10,25,01,54,4.30
2009,10,25,01,55,4.30
2009,10,25,01,56,4.30
2009,10,25,01,57,4.30
2009,10,25,01,58,4.30
2009,10,25,01,59,4.20
2009,10,25,02,00,4.20
2009,10,25,02,01,4.20
2009,10,25,02,02,4.20
2009,10,25,02,03,4.10
2009,10,25,02,04,4.10
2009,10,25,02,05,4.10
2009,10,25,02,06,4.00
2009,10,25,02,07,4.00
2009,10,25,02,08,4.00
2009,10,25,02,09,4.00
2009,10,25,02,10,4.10
2009,10,25,02,11,4.10
2009,10,25,02,12,4.10
2009,10,25,02,13,4.10
2009,10,25,02,14,4.10
2009,10,25,02,15,4.10
2009,10,25,02,16,4.10
2009,10,25,02,17,4.10
2009,10,25,02,18,4.10
2009,10,25,02,19,4.10
2009,10,25,02,20,4.10
2009,10,25,02,21,4.10
2009,10,25,02,22,4.10
2009,10,25,02,23,4.10
2009,10,25,02,24,4.00
2009,10,25,02,25,4.00
2009,10,25,02,26,4.00
2009,10,25,02,27,4.00
2009,10,25,02,28,4.00
2009,10,25,02,29,4.00
2009,10,25,02,30,4.00
2009,10,25,02,31,4.00
2009,10,25,02,32,4.00
2009,10,25,02,33,4.00
2009,10,25,02,34,4.00
2009,10,25,02,35,4.00
2009,10,25,02,36,4.00
2009,10,25,02,37,4.00
2009,10,25,02,38,4.00
2009,10,25,02,39,4.00
2009,10,25,02,40,4.00
2009,10,25,02,41,4.10
2009,10,25,02,42,4.10
2009,10,25,02,43,4.10
2009,10,25,02,44,4.10
2009,10,25,02,45,4.10
2009,10,25,02,46,4.10
2009,10,25,02,47,4.20
2009,10,25,02,48,4.20
2009,10,25,02,49,4.20
2009,10,25,02,50,4.20
2009,10,25,02,51,4.20
2009,10,25,02,52,4.20
2009,10,25,02,53,4.10
2009,10,25,02,54,4.20
2009,10,25,02,55,4.10
2009,10,25,02,56,4.20
2009,10,25,02,57,4.20
2009,10,25,02,58,4.20
2009,10,25,02,59,4.10
2009,10,25,03,00,4.10
2009,10,25,03,01,4.10
2009,10,25,03,02,4.10
2009,10,25,03,03,4.10
2009,10,25,03,04,4.10
2009,10,25,03,05,4.10
2009,10,25,03,06,4.10
2009,10,25,03,07,4.10
2009,10,25,03,08,4.10
2009,10,25,03,09,4.10
2009,10,25,03,10,4.10
2009,10,25,03,11,4.10
2009,10,25,03,12,4.10
2009,10,25,03,13,4.10
2009,10,25,03,14,4.10
2009,10,25,03,15,4.10
2009,10,25,03,16,4.10
2009,10,25,03,17,4.10
2009,10,25,03,18,4.10
2009,10,25,03,19,4.00
2009,10,25,03,20,4.00
2009,10,25,03,21,4.00
2009,10,25,03,22,4.00
2009,10,25,03,23,4.10
2009,10,25,03,24,4.10
2009,10,25,03,25,4.10
2009,10,25,03,26,4.10
2009,10,25,03,27,4.10
2009,10,25,03,28,4.10
2009,10,25,03,29,4.10
2009,10,25,03,30,4.10
2009,10,25,03,31,4.10
2009,10,25,03,32,4.10
2009,10,25,03,33,4.10
2009,10,25,03,34,4.10
2009,10,25,03,35,4.10
2009,10,25,03,36,4.10
2009,10,25,03,37,4.10
2009,10,25,03,38,4.10
2009,10,25,03,39,4.10
2009,10,25,03,40,4.20
2009,10,25,03,41,4.20
2009,10,25,03,42,4.30
2009,10,25,03,43,4.30
2009,10,25,03,44,4.30
2009,10,25,03,45,4.20
2009,10,25,03,46,4.20
2009,10,25,03,47,4.20
2009,10,25,03,48,4.20
2009,10,25,03,49,4.20
2009,10,25,03,50,4.20
2009,10,25,03,51,4.10
2009,10,25,03,52,4.10
2009,10,25,03,53,4.10
2009,10,25,03,54,4.10
2009,10,25,03,55,4.10
2009,10,25,03,56,4.10
2009,10,25,03,57,4.10
2009,10,25,03,58,4.10
2009,10,25,03,59,4.10
2009,10,25,04,00,4.10
2009,10,25,04,01,4.10
2009,10,25,04,02,4.10
2009,10,25,04,03,4.10
2009,10,25,04,04,4.10
2009,10,25,04,06,4.10
2009,10,25,04,07,4.10
2009,10,25,04,08,4.10
2009,10,25,04,09,4.10
2009,10,25,04,10,4.10
2009,10,25,04,11,4.10
2009,10,25,04,12,4.10
2009,10,25,04,13,4.10
2009,10,25,04,14,4.10
2009,10,25,04,15,4.10
2009,10,25,04,16,4.10
2009,10,25,04,17,4.10
2009,10,25,04,18,4.10
2009,10,25,04,19,4.10
2009,10,25,04,20,4.10
2009,10,25,04,21,4.10
2009,10,25,04,22,4.10
2009,10,25,04,23,4.20
2009,10,25,04,24,4.20
2009,10,25,04,25,4.20
2009,10,25,04,26,4.20
2009,10,25,04,27,4.20
2009,10,25,04,28,4.20
2009,10,25,04,29,4.20
2009,10,25,04,30,4.20
2009,10,25,04,31,4.30
2009,10,25,04,32,4.30
2009,10,25,04,33,4.30
2009,10,25,04,34,4.30
2009,10,25,04,35,4.30
2009,10,25,04,36,4.30
2009,10,25,04,37,4.40
2009,10,25,04,38,4.40
2009,10,25,04,39,4.40
2009,10,25,04,40,4.40
2009,10,25,04,41,4.40
2009,10,25,04,42,4.40
2009,10,25,04,43,4.40
2009,10,25,04,44,4.40
2009,10,25,04,45,4.40
2009,10,25,04,46,4.50
2009,10,25,04,47,4.50
2009,10,25,04,48,4.50
2009,10,25,04,49,4.50
2009,10,25,04,50,4.60
2009,10,25,04,51,4.60
2009,10,25,04,52,4.60
2009,10,25,04,53,4.60
2009,10,25,04,54,4.70
2009,10,25,04,55,4.70
2009,10,25,04,56,4.70
2009,10,25,04,57,4.70
2009,10,25,04,58,4.70
2009,10,25,04,59,4.70
2009,10,25,05,00,4.70
2009,10,25,05,01,4.80
2009,10,25,05,02,4.80
2009,10,25,05,03,4.80
2009,10,25,05,04,4.80
2009,10,25,05,05,4.80
2009,10,25,05,06,4.80
2009,10,25,05,07,4.80
2009,10,25,05,08,4.80
2009,10,25,05,09,4.80
2009,10,25,05,10,4.80
2009,10,25,05,11,4.80
2009,10,25,05,12,4.80
2009,10,25,05,13,4.80
2009,10,25,05,14,4.90
2009,10,25,05,15,4.90
2009,10,25,05,16,4.90
2009,10,25,05,17,4.90
2009,10,25,05,18,4.90
2009,10,25,05,19,4.90
2009,10,25,05,20,4.90
2009,10,25,05,21,4.90
2009,10,25,05,22,4.90
2009,10,25,05,23,4.90
2009,10,25,05,24,4.90
2009,10,25,05,25,4.90
2009,10,25,05,26,4.90
2009,10,25,05,27,4.90
2009,10,25,05,28,4.90
2009,10,25,05,29,4.90
2009,10,25,05,30,4.90
2009,10,25,05,31,4.90
2009,10,25,05,32,4.90
2009,10,25,05,33,4.90
2009,10,25,05,34,4.90
2009,10,25,05,35,4.90
2009,10,25,05,36,4.90
2009,10,25,05,37,4.90
2009,10,25,05,38,4.90
2009,10,25,05,39,4.90
2009,10,25,05,40,4.80
2009,10,25,05,41,4.90
2009,10,25,05,42,4.90
2009,10,25,05,43,4.90
2009,10,25,05,44,4.90
2009,10,25,05,45,4.90
2009,10,25,05,46,5.00
2009,10,25,05,47,5.00
2009,10,25,05,48,5.00
2009,10,25,05,49,5.10
2009,10,25,05,50,5.10
2009,10,25,05,51,5.10
2009,10,25,05,52,5.10
2009,10,25,05,53,5.20
2009,10,25,05,54,5.20
2009,10,25,05,55,5.20
2009,10,25,05,56,5.20
2009,10,25,05,57,5.20
2009,10,25,05,58,5.30
2009,10,25,05,59,5.30
2009,10,25,06,00,5.30
2009,10,25,06,01,5.30
2009,10,25,06,02,5.30
2009,10,25,06,03,5.30
2009,10,25,06,04,5.30
2009,10,25,06,05,5.30
2009,10,25,06,06,5.30
2009,10,25,06,07,5.30
2009,10,25,06,08,5.40
2009,10,25,06,09,5.40
2009,10,25,06,10,5.40
2009,10,25,06,11,5.40
2009,10,25,06,12,5.40
2009,10,25,06,13,5.40
2009,10,25,06,14,5.40
2009,10,25,06,15,5.40
2009,10,25,06,16,5.40
2009,10,25,06,17,5.40
2009,10,25,06,18,5.40
2009,10,25,06,19,5.40
2009,10,25,06,20,5.40
2009,10,25,06,21,5.40
2009,10,25,06,22,5.40
2009,10,25,06,23,5.40
2009,10,25,06,24,5.40
2009,10,25,06,25,5.40
2009,10,25,06,26,5.40
2009,10,25,06,27,5.40
2009,10,25,06,28,5.40
2009,10,25,06,29,5.40
2009,10,25,06,30,5.40
2009,10,25,06,31,5.40
2009,10,25,06,32,5.40
2009,10,25,06,33,5.40
2009,10,25,06,34,5.40
2009,10,25,06,35,5.40
2009,10,25,06,36,5.40
2009,10,25,06,37,5.40
2009,10,25,06,38,5.40
2009,10,25,06,39,5.40
2009,10,25,06,40,5.40
2009,10,25,06,41,5.40
2009,10,25,06,42,5.40
2009,10,25,06,43,5.40
2009,10,25,06,44,5.40
2009,10,25,06,45,5.40
2009,10,25,06,46,5.40
2009,10,25,06,47,5.40
2009,10,25,06,48,5.40
2009,10,25,06,49,5.40
2009,10,25,06,50,5.40
2009,10,25,06,51,5.40
2009,10,25,06,52,5.40
2009,10,25,06,53,5.40
2009,10,25,06,54,5.40
2009,10,25,06,55,5.40
2009,10,25,06,56,5.40
2009,10,25,06,57,5.40
2009,10,25,06,58,5.40
2009,10,25,06,59,5.40
2009,10,25,07,00,5.40
2009,10,25,07,01,5.40
2009,10,25,07,02,5.40
2009,10,25,07,03,5.40
2009,10,25,07,04,5.40
2009,10,25,07,05,5.40
2009,10,25,07,06,5.40
2009,10,25,07,07,5.40
2009,10,25,07,08,5.40
2009,10,25,07,09,5.40
2009,10,25,07,10,5.40
2009,10,25,07,11,5.40
2009,10,25,07,12,5.40
2009,10,25,07,13,5.40
2009,10,25,07,14,5.40
2009,10,25,07,15,5.40
2009,10,25,07,16,5.40
2009,10,25,07,17,5.40
2009,10,25,07,18,5.40
2009,10,25,07,19,5.40
2009,10,25,07,20,5.50
2009,10,25,07,21,5.50
2009,10,25,07,22,5.50
2009,10,25,07,23,5.50
2009,10,25,07,24,5.50
2009,10,25,07,25,5.50
2009,10,25,07,26,5.60
2009,10,25,07,27,5.60
2009,10,25,07,28,5.60
2009,10,25,07,29,5.60
2009,10,25,07,30,5.60
2009,10,25,07,31,5.60
2009,10,25,07,32,5.60
2009,10,25,07,33,5.60
2009,10,25,07,34,5.60
2009,10,25,07,35,5.60
2009,10,25,07,36,5.60
2009,10,25,07,37,5.70
2009,10,25,07,38,5.70
2009,10,25,07,39,5.70
2009,10,25,07,40,5.70
2009,10,25,07,41,5.70
2009,10,25,07,42,5.70
2009,10,25,07,43,5.70
2009,10,25,07,44,5.70
2009,10,25,07,45,5.70
2009,10,25,07,46,5.70
2009,10,25,07,47,5.70
2009,10,25,07,48,5.70
2009,10,25,07,49,5.70
2009,10,25,07,50,5.70
2009,10,25,07,51,5.70
2009,10,25,07,52,5.70
2009,10,25,07,53,5.70
2009,10,25,07,54,5.70
2009,10,25,07,55,5.70
2009,10,25,07,56,5.80
2009,10,25,07,57,5.80
2009,10,25,07,58,5.80
2009,10,25,07,59,5.80
2009,10,25,08,00,5.80
2009,10,25,08,01,5.80
2009,10,25,08,02,5.80
2009,10,25,08,03,5.80
2009,10,25,08,04,5.80
2009,10,25,08,05,5.80
2009,10,25,08,06,5.80
2009,10,25,08,07,5.80
2009,10,25,08,08,5.80
2009,10,25,08,09,5.80
2009,10,25,08,10,5.80
2009,10,25,08,11,5.80
2009,10,25,08,12,5.80
2009,10,25,08,13,5.80
2009,10,25,08,14,5.80
2009,10,25,08,15,5.80
2009,10,25,08,16,5.80
2009,10,25,08,17,5.80
2009,10,25,08,18,5.80
2009,10,25,08,19,5.80
2009,10,25,08,20,5.90
2009,10,25,08,21,5.90
2009,10,25,08,22,5.90
2009,10,25,08,23,5.90
2009,10,25,08,24,5.90
2009,10,25,08,25,5.90
2009,10,25,08,26,5.90
2009,10,25,08,27,5.90
2009,10,25,08,28,5.90
2009,10,25,08,29,5.90
2009,10,25,08,30,5.90
2009,10,25,08,31,5.90
2009,10,25,08,32,5.90
2009,10,25,08,33,5.90
2009,10,25,08,34,5.90
2009,10,25,08,35,5.90
2009,10,25,08,36,5.90
2009,10,25,08,37,5.90
2009,10,25,08,38,5.90
2009,10,25,08,39,5.90
2009,10,25,08,40,5.90
2009,10,25,08,41,5.90
2009,10,25,08,42,5.90
2009,10,25,08,43,5.90
2009,10,25,08,44,5.90
2009,10,25,08,45,5.90
2009,10,25,08,46,5.90
2009,10,25,08,47,5.90
2009,10,25,08,48,5.90
2009,10,25,08,49,5.90
2009,10,25,08,50,5.90
2009,10,25,08,51,5.90
2009,10,25,08,52,5.90
2009,10,25,08,53,6.00
2009,10,25,08,54,6.00
2009,10,25,08,55,6.00
2009,10,25,08,56,6.00
2009,10,25,08,57,6.00
2009,10,25,08,58,6.10
2009,10,25,08,59,6.10
2009,10,25,09,00,6.10
2009,10,25,09,01,6.10
2009,10,25,09,02,6.10
2009,10,25,09,03,6.10
2009,10,25,09,04,6.20
2009,10,25,09,05,6.20
2009,10,25,09,06,6.20
2009,10,25,09,07,6.20
2009,10,25,09,08,6.20
2009,10,25,09,09,6.20
2009,10,25,09,10,6.20
2009,10,25,09,11,6.20
2009,10,25,09,12,6.20
2009,10,25,09,13,6.20
2009,10,25,09,14,6.20
2009,10,25,09,15,6.20
2009,10,25,09,16,6.20
2009,10,25,09,17,6.20
2009,10,25,09,18,6.20
2009,10,25,09,19,6.20
2009,10,25,09,20,6.20
2009,10,25,09,21,6.20
2009,10,25,09,22,6.20
2009,10,25,09,23,6.20
2009,10,25,09,24,6.20
2009,10,25,09,25,6.20
2009,10,25,09,26,6.20
2009,10,25,09,27,6.20
2009,10,25,09,28,6.20
2009,10,25,09,29,6.30
2009,10,25,09,30,6.30
2009,10,25,09,31,6.30
2009,10,25,09,32,6.30
2009,10,25,09,33,6.30
2009,10,25,09,34,6.30
2009,10,25,09,35,6.30
2009,10,25,09,36,6.30
2009,10,25,09,37,6.30
2009,10,25,09,38,6.30
2009,10,25,09,39,6.30
2009,10,25,09,40,6.30
2009,10,25,09,41,6.40
2009,10,25,09,42,6.40
2009,10,25,09,43,6.40
2009,10,25,09,44,6.40
2009,10,25,09,45,6.40
2009,10,25,09,46,6.40
2009,10,25,09,47,6.50
2009,10,25,09,48,6.50
2009,10,25,09,49,6.50
2009,10,25,09,50,6.60
2009,10,25,09,51,6.60
2009,10,25,09,52,6.60
2009,10,25,09,53,6.60
2009,10,25,09,54,6.60
2009,10,25,09,55,6.60
2009,10,25,09,56,6.70
2009,10,25,09,57,6.70
2009,10,25,09,58,6.70
2009,10,25,09,59,6.70
2009,10,25,10,00,6.70
2009,10,25,10,01,6.70
2009,10,25,10,02,6.70
2009,10,25,10,03,6.70
2009,10,25,10,04,6.70
2009,10,25,10,05,6.70
2009,10,25,10,06,6.80
2009,10,25,10,07,6.80
2009,10,25,10,08,6.80
2009,10,25,10,09,6.80
2009,10,25,10,10,6.80
2009,10,25,10,11,6.80
2009,10,25,10,12,6.80
2009,10,25,10,13,6.80
2009,10,25,10,14,6.90
2009,10,25,10,15,6.90
2009,10,25,10,16,6.90
2009,10,25,10,17,6.90
2009,10,25,10,18,7.00
2009,10,25,10,19,7.00
2009,10,25,10,20,7.00
2009,10,25,10,21,7.10
2009,10,25,10,22,7.10
2009,10,25,10,23,7.10
2009,10,25,10,24,7.10
2009,10,25,10,25,7.20
2009,10,25,10,26,7.20
2009,10,25,10,27,7.20
2009,10,25,10,28,7.20
2009,10,25,10,29,7.20
2009,10,25,10,30,7.20
2009,10,25,10,31,7.20
2009,10,25,10,32,7.20
2009,10,25,10,33,7.20
2009,10,25,10,34,7.20
2009,10,25,10,35,7.20
2009,10,25,10,36,7.20
2009,10,25,10,37,7.20
2009,10,25,10,38,7.20
2009,10,25,10,39,7.20
2009,10,25,10,40,7.30
2009,10,25,10,41,7.30
2009,10,25,10,42,7.30
2009,10,25,10,43,7.30
2009,10,25,10,44,7.30
2009,10,25,10,45,7.40
2009,10,25,10,46,7.40
2009,10,25,10,47,7.40
2009,10,25,10,48,7.40
2009,10,25,10,49,7.50
2009,10,25,10,50,7.50
2009,10,25,10,51,7.50
2009,10,25,10,52,7.50
2009,10,25,10,53,7.50
2009,10,25,10,54,7.50
2009,10,25,10,55,7.50
2009,10,25,10,56,7.50
2009,10,25,10,57,7.60
2009,10,25,10,58,7.60
2009,10,25,10,59,7.60
2009,10,25,11,00,7.60
2009,10,25,11,01,7.60
2009,10,25,11,02,7.60
2009,10,25,11,03,7.60
2009,10,25,11,04,7.60
2009,10,25,11,05,7.60
2009,10,25,11,06,7.60
2009,10,25,11,07,7.70
2009,10,25,11,08,7.70
2009,10,25,11,09,7.70
2009,10,25,11,10,7.70
2009,10,25,11,11,7.70
2009,10,25,11,12,7.70
2009,10,25,11,13,7.70
2009,10,25,11,14,7.70
2009,10,25,11,15,7.70
2009,10,25,11,16,7.70
2009,10,25,11,17,7.70
2009,10,25,11,18,7.70
2009,10,25,11,19,7.70
2009,10,25,11,20,7.70
2009,10,25,11,21,7.70
2009,10,25,11,22,7.70
2009,10,25,11,23,7.70
2009,10,25,11,24,7.70
2009,10,25,11,25,7.80
2009,10,25,11,26,7.80
2009,10,25,11,27,7.80
2009,10,25,11,28,7.80
2009,10,25,11,29,7.80
2009,10,25,11,30,7.80
2009,10,25,11,31,7.80
2009,10,25,11,32,7.80
2009,10,25,11,33,7.80
2009,10,25,11,34,7.80
2009,10,25,11,35,7.80
2009,10,25,11,36,7.80
2009,10,25,11,37,7.80
2009,10,25,11,38,7.80
2009,10,25,11,39,7.80
2009,10,25,11,40,7.90
2009,10,25,11,41,7.90
2009,10,25,11,42,7.90
2009,10,25,11,43,7.90
2009,10,25,11,44,7.90
2009,10,25,11,45,7.90
2009,10,25,11,46,7.90
2009,10,25,11,47,7.90
2009,10,25,11,48,7.90
2009,10,25,11,49,7.90
2009,10,25,11,50,7.90
2009,10,25,11,51,7.90
2009,10,25,11,52,7.90
2009,10,25,11,53,7.90
2009,10,25,11,54,7.90
2009,10,25,11,55,7.90
2009,10,25,11,56,7.90
2009,10,25,11,57,7.90
2009,10,25,11,58,7.90
2009,10,25,11,59,7.90
2009,10,25,12,00,7.90
2009,10,25,12,01,8.00
2009,10,25,12,02,8.00
2009,10,25,12,03,8.00
2009,10,25,12,04,8.00
2009,10,25,12,05,8.10
2009,10,25,12,06,8.10
2009,10,25,12,07,8.10
2009,10,25,12,08,8.10
2009,10,25,12,09,8.20
2009,10,25,12,10,8.20
2009,10,25,12,11,8.20
2009,10,25,12,12,8.20
2009,10,25,12,13,8.20
2009,10,25,12,14,8.20
2009,10,25,12,15,8.30
2009,10,25,12,16,8.30
2009,10,25,12,17,8.30
2009,10,25,12,18,8.30
2009,10,25,12,19,8.20
2009,10,25,12,20,8.20
2009,10,25,12,21,8.20
2009,10,25,12,22,8.20
2009,10,25,12,23,8.20
2009,10,25,12,24,8.20
2009,10,25,12,25,8.20
2009,10,25,12,26,8.20
2009,10,25,12,27,8.10
2009,10,25,12,28,8.10
2009,10,25,12,29,8.10
2009,10,25,12,30,8.10
2009,10,25,12,31,8.10
2009,10,25,12,32,8.20
2009,10,25,12,33,8.20
2009,10,25,12,34,8.20
2009,10,25,12,35,8.20
2009,10,25,12,36,8.20
2009,10,25,12,37,8.20
2009,10,25,12,38,8.20
2009,10,25,12,39,8.20
2009,10,25,12,40,8.20
2009,10,25,12,41,8.20
2009,10,25,12,42,8.20
2009,10,25,12,43,8.20
2009,10,25,12,44,8.20
2009,10,25,12,45,8.20
2009,10,25,12,46,8.20
2009,10,25,12,47,8.20
2009,10,25,12,48,8.20
2009,10,25,12,49,8.20
2009,10,25,12,50,8.20
2009,10,25,12,51,8.20
2009,10,25,12,52,8.20
2009,10,25,12,53,8.20
2009,10,25,12,54,8.20
2009,10,25,12,55,8.20
2009,10,25,12,56,8.30
2009,10,25,12,57,8.30
2009,10,25,12,58,8.30
2009,10,25,12,59,8.30
2009,10,25,13,00,8.20
2009,10,25,13,01,8.20
2009,10,25,13,02,8.20
2009,10,25,13,03,8.20
2009,10,25,13,04,8.20
2009,10,25,13,05,8.20
2009,10,25,13,06,8.20
2009,10,25,13,07,8.20
2009,10,25,13,08,8.20
2009,10,25,13,09,8.20
2009,10,25,13,10,8.20
2009,10,25,13,11,8.20
2009,10,25,13,12,8.20
2009,10,25,13,13,8.20
2009,10,25,13,14,8.20
2009,10,25,13,15,8.20
2009,10,25,13,16,8.20
2009,10,25,13,17,8.20
2009,10,25,13,18,8.20
2009,10,25,13,19,8.20
2009,10,25,13,20,8.30
2009,10,25,13,21,8.30
2009,10,25,13,22,8.30
2009,10,25,13,23,8.30
2009,10,25,13,24,8.30
2009,10,25,13,25,8.30
2009,10,25,13,26,8.20
2009,10,25,13,27,8.20
2009,10,25,13,28,8.20
2009,10,25,13,29,8.20
2009,10,25,13,30,8.20
2009,10,25,13,31,8.30
2009,10,25,13,32,8.30
2009,10,25,13,33,8.30
2009,10,25,13,34,8.30
2009,10,25,13,35,8.30
2009,10,25,13,36,8.30
2009,10,25,13,37,8.30
2009,10,25,13,38,8.40
2009,10,25,13,39,8.40
2009,10,25,13,40,8.40
2009,10,25,13,41,8.40
2009,10,25,13,42,8.40
2009,10,25,13,43,8.40
2009,10,25,13,44,8.40
2009,10,25,13,45,8.40
2009,10,25,13,46,8.40
2009,10,25,13,47,8.30
2009,10,25,13,48,8.30
2009,10,25,13,49,8.30
2009,10,25,13,50,8.30
2009,10,25,13,51,8.20
2009,10,25,13,52,8.20
2009,10,25,13,53,8.20
2009,10,25,13,54,8.20
2009,10,25,13,55,8.20
2009,10,25,13,56,8.20
2009,10,25,13,57,8.20
2009,10,25,13,58,8.20
2009,10,25,13,59,8.20
2009,10,25,14,00,8.20
2009,10,25,14,01,8.20
2009,10,25,14,02,8.20
2009,10,25,14,03,8.20
2009,10,25,14,04,8.10
2009,10,25,14,05,8.10
2009,10,25,14,06,8.10
2009,10,25,14,07,8.10
2009,10,25,14,08,8.10
2009,10,25,14,09,8.10
2009,10,25,14,10,8.10
2009,10,25,14,11,8.10
2009,10,25,14,12,8.10
2009,10,25,14,13,8.10
2009,10,25,14,14,8.10
2009,10,25,14,15,8.10
2009,10,25,14,16,8.10
2009,10,25,14,17,8.20
2009,10,25,14,18,8.20
2009,10,25,14,19,8.20
2009,10,25,14,20,8.20
2009,10,25,14,21,8.20
2009,10,25,14,22,8.20
2009,10,25,14,23,8.20
2009,10,25,14,24,8.20
2009,10,25,14,25,8.20
2009,10,25,14,26,8.30
2009,10,25,14,27,8.30
2009,10,25,14,28,8.30
2009,10,25,14,29,8.30
2009,10,25,14,30,8.30
2009,10,25,14,31,8.30
2009,10,25,14,32,8.30
2009,10,25,14,33,8.30
2009,10,25,14,34,8.30
2009,10,25,14,35,8.30
2009,10,25,14,36,8.30
2009,10,25,14,37,8.40
2009,10,25,14,38,8.40
2009,10,25,14,39,8.40
2009,10,25,14,40,8.40
2009,10,25,14,41,8.40
2009,10,25,14,42,8.40
2009,10,25,14,43,8.40
2009,10,25,14,44,8.40
2009,10,25,14,45,8.40
2009,10,25,14,46,8.40
2009,10,25,14,47,8.40
2009,10,25,14,48,8.40
2009,10,25,14,49,8.40
2009,10,25,14,50,8.40
2009,10,25,14,51,8.40
2009,10,25,14,52,8.40
2009,10,25,14,53,8.40
2009,10,25,14,54,8.40
2009,10,25,14,55,8.40
2009,10,25,14,56,8.40
2009,10,25,14,57,8.40
2009,10,25,14,58,8.40
2009,10,25,14,59,8.40
2009,10,25,15,00,8.40
2009,10,25,15,01,8.30
2009,10,25,15,02,8.30
2009,10,25,15,03,8.30
2009,10,25,15,04,8.30
2009,10,25,15,05,8.30
2009,10,25,15,06,8.30
2009,10,25,15,07,8.30
2009,10,25,15,08,8.30
2009,10,25,15,09,8.30
2009,10,25,15,10,8.30
2009,10,25,15,11,8.30
2009,10,25,15,12,8.30
2009,10,25,15,13,8.30
2009,10,25,15,14,8.30
2009,10,25,15,15,8.30
2009,10,25,15,16,8.30
2009,10,25,15,17,8.30
2009,10,25,15,18,8.30
2009,10,25,15,19,8.30
2009,10,25,15,20,8.30
2009,10,25,15,21,8.30
2009,10,25,15,22,8.30
2009,10,25,15,23,8.30
2009,10,25,15,24,8.30
2009,10,25,15,25,8.30
2009,10,25,15,26,8.30
2009,10,25,15,27,8.30
2009,10,25,15,28,8.30
2009,10,25,15,29,8.30
2009,10,25,15,30,8.30
2009,10,25,15,31,8.20
2009,10,25,15,32,8.20
2009,10,25,15,33,8.20
2009,10,25,15,34,8.20
2009,10,25,15,35,8.20
2009,10,25,15,36,8.20
2009,10,25,15,37,8.20
2009,10,25,15,38,8.20
2009,10,25,15,39,8.20
2009,10,25,15,40,8.20
2009,10,25,15,41,8.20
2009,10,25,15,42,8.20
2009,10,25,15,43,8.20
2009,10,25,15,44,8.20
2009,10,25,15,45,8.20
2009,10,25,15,46,8.20
2009,10,25,15,47,8.20
2009,10,25,15,48,8.20
2009,10,25,15,49,8.10
2009,10,25,15,50,8.10
2009,10,25,15,51,8.10
2009,10,25,15,52,8.10
2009,10,25,15,53,8.10
2009,10,25,15,54,8.10
2009,10,25,15,55,8.10
2009,10,25,15,56,8.10
2009,10,25,15,57,8.10
2009,10,25,15,58,8.10
2009,10,25,15,59,8.10
2009,10,25,16,00,8.10
2009,10,25,16,01,8.10
2009,10,25,16,02,8.10
2009,10,25,16,03,8.10
2009,10,25,16,04,8.10
2009,10,25,16,05,8.10
2009,10,25,16,06,8.10
2009,10,25,16,07,8.10
2009,10,25,16,08,8.10
2009,10,25,16,09,8.10
2009,10,25,16,10,8.10
2009,10,25,16,11,8.00
2009,10,25,16,12,8.00
2009,10,25,16,13,8.00
2009,10,25,16,14,8.00
2009,10,25,16,15,8.00
2009,10,25,16,16,8.00
2009,10,25,16,17,8.00
2009,10,25,16,18,8.00
2009,10,25,16,19,8.00
2009,10,25,16,20,8.00
2009,10,25,16,21,8.00
2009,10,25,16,22,8.00
2009,10,25,16,23,8.00
2009,10,25,16,24,8.00
2009,10,25,16,25,8.00
2009,10,25,16,26,8.00
2009,10,25,16,27,8.00
2009,10,25,16,28,8.00
2009,10,25,16,29,8.00
2009,10,25,16,30,8.00
2009,10,25,16,31,8.00
2009,10,25,16,32,8.00
2009,10,25,16,33,8.00
2009,10,25,16,34,8.00
2009,10,25,16,35,8.00
2009,10,25,16,36,8.00
2009,10,25,16,37,8.00
2009,10,25,16,38,8.00
2009,10,25,16,39,7.90
2009,10,25,16,40,8.00
2009,10,25,16,41,7.90
2009,10,25,16,42,7.90
2009,10,25,16,43,7.90
2009,10,25,16,44,7.90
2009,10,25,16,45,7.90
2009,10,25,16,46,7.90
2009,10,25,16,47,7.90
2009,10,25,16,48,7.90
2009,10,25,16,49,7.90
2009,10,25,16,50,7.90
2009,10,25,16,51,7.90
2009,10,25,16,52,7.90
2009,10,25,16,53,7.90
2009,10,25,16,54,7.80
2009,10,25,16,55,7.80
2009,10,25,16,56,7.80
2009,10,25,16,57,7.80
2009,10,25,16,58,7.80
2009,10,25,16,59,7.70
2009,10,25,17,00,7.70
2009,10,25,17,01,7.70
2009,10,25,17,02,7.70
2009,10,25,17,03,7.70
2009,10,25,17,04,7.60
2009,10,25,17,05,7.60
2009,10,25,17,06,7.60
2009,10,25,17,07,7.60
2009,10,25,17,08,7.50
2009,10,25,17,09,7.50
2009,10,25,17,10,7.50
2009,10,25,17,11,7.50
2009,10,25,17,12,7.40
2009,10,25,17,13,7.40
2009,10,25,17,14,7.40
2009,10,25,17,15,7.40
2009,10,25,17,16,7.30
2009,10,25,17,17,7.30
2009,10,25,17,18,7.30
2009,10,25,17,19,7.30
2009,10,25,17,20,7.30
2009,10,25,17,21,7.30
2009,10,25,17,22,7.30
2009,10,25,17,23,7.30
2009,10,25,17,24,7.20
2009,10,25,17,25,7.20
2009,10,25,17,26,7.20
2009,10,25,17,27,7.20
2009,10,25,17,28,7.20
2009,10,25,17,29,7.20
2009,10,25,17,30,7.20
2009,10,25,17,31,7.20
2009,10,25,17,32,7.20
2009,10,25,17,33,7.20
2009,10,25,17,34,7.20
2009,10,25,17,35,7.10
2009,10,25,17,36,7.10
2009,10,25,17,37,7.10
2009,10,25,17,38,7.10
2009,10,25,17,39,7.10
2009,10,25,17,40,7.10
2009,10,25,17,41,7.10
2009,10,25,17,42,7.10
2009,10,25,17,43,7.00
2009,10,25,17,44,7.00
2009,10,25,17,45,7.00
2009,10,25,17,46,7.00
2009,10,25,17,47,7.00
2009,10,25,17,48,7.00
2009,10,25,17,49,7.00
2009,10,25,17,50,7.00
2009,10,25,17,51,7.00
2009,10,25,17,52,7.00
2009,10,25,17,53,7.00
2009,10,25,17,54,6.90
2009,10,25,17,55,6.90
2009,10,25,17,56,6.90
2009,10,25,17,57,6.90
2009,10,25,17,58,6.90
2009,10,25,17,59,6.90
2009,10,25,18,00,6.90
2009,10,25,18,01,6.90
2009,10,25,18,02,6.90
2009,10,25,18,03,6.80
2009,10,25,18,04,6.80
2009,10,25,18,05,6.80
2009,10,25,18,06,6.80
2009,10,25,18,07,6.80