Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,30,00,00,19.10
2015,07,30,00,01,19.10
2015,07,30,00,02,19.10
2015,07,30,00,03,19.10
2015,07,30,00,04,19.10
2015,07,30,00,05,19.10
2015,07,30,00,06,19.10
2015,07,30,00,07,19.10
2015,07,30,00,08,19.10
2015,07,30,00,09,19.10
2015,07,30,00,10,19.10
2015,07,30,00,11,19.10
2015,07,30,00,12,19.10
2015,07,30,00,13,19.10
2015,07,30,00,14,19.10
2015,07,30,00,15,19.10
2015,07,30,00,16,19.10
2015,07,30,00,17,19.10
2015,07,30,00,18,19.10
2015,07,30,00,19,19.10
2015,07,30,00,20,19.10
2015,07,30,00,21,19.10
2015,07,30,00,22,19.10
2015,07,30,00,23,19.10
2015,07,30,00,24,19.10
2015,07,30,00,25,19.10
2015,07,30,00,26,19.10
2015,07,30,00,27,19.10
2015,07,30,00,28,19.10
2015,07,30,00,29,19.10
2015,07,30,00,30,19.10
2015,07,30,00,31,19.10
2015,07,30,00,32,19.10
2015,07,30,00,33,19.10
2015,07,30,00,34,19.10
2015,07,30,00,35,19.10
2015,07,30,00,36,19.10
2015,07,30,00,37,19.10
2015,07,30,00,38,19.00
2015,07,30,00,39,19.00
2015,07,30,00,40,19.00
2015,07,30,00,41,19.00
2015,07,30,00,42,19.00
2015,07,30,00,43,18.90
2015,07,30,00,44,18.90
2015,07,30,00,45,18.90
2015,07,30,00,46,18.90
2015,07,30,00,47,18.90
2015,07,30,00,48,18.90
2015,07,30,00,49,18.90
2015,07,30,00,50,18.80
2015,07,30,00,51,18.80
2015,07,30,00,52,18.80
2015,07,30,00,53,18.70
2015,07,30,00,54,18.70
2015,07,30,00,55,18.70
2015,07,30,00,56,18.60
2015,07,30,00,57,18.50
2015,07,30,00,58,18.50
2015,07,30,00,59,18.40
2015,07,30,01,00,18.30
2015,07,30,01,01,18.30
2015,07,30,01,02,18.20
2015,07,30,01,03,18.10
2015,07,30,01,04,18.00
2015,07,30,01,05,17.90
2015,07,30,01,06,17.80
2015,07,30,01,07,17.70
2015,07,30,01,08,17.60
2015,07,30,01,09,17.60
2015,07,30,01,10,17.50
2015,07,30,01,11,17.40
2015,07,30,01,12,17.40
2015,07,30,01,13,17.30
2015,07,30,01,14,17.30
2015,07,30,01,15,17.20
2015,07,30,01,16,17.20
2015,07,30,01,17,17.20
2015,07,30,01,18,17.10
2015,07,30,01,19,17.10
2015,07,30,01,20,17.10
2015,07,30,01,21,17.10
2015,07,30,01,22,17.10
2015,07,30,01,23,17.10
2015,07,30,01,24,17.00
2015,07,30,01,25,17.00
2015,07,30,01,26,17.00
2015,07,30,01,27,17.00
2015,07,30,01,28,17.00
2015,07,30,01,29,17.00
2015,07,30,01,30,17.00
2015,07,30,01,31,17.10
2015,07,30,01,32,17.10
2015,07,30,01,33,17.10
2015,07,30,01,34,17.10
2015,07,30,01,35,17.10
2015,07,30,01,36,17.10
2015,07,30,01,37,17.10
2015,07,30,01,38,17.20
2015,07,30,01,39,17.20
2015,07,30,01,40,17.20
2015,07,30,01,41,17.20
2015,07,30,01,42,17.20
2015,07,30,01,43,17.30
2015,07,30,01,44,17.30
2015,07,30,01,45,17.30
2015,07,30,01,46,17.30
2015,07,30,01,47,17.30
2015,07,30,01,48,17.30
2015,07,30,01,49,17.40
2015,07,30,01,50,17.40
2015,07,30,01,51,17.40
2015,07,30,01,52,17.40
2015,07,30,01,53,17.40
2015,07,30,01,54,17.40
2015,07,30,01,55,17.40
2015,07,30,01,56,17.40
2015,07,30,01,57,17.40
2015,07,30,01,58,17.40
2015,07,30,01,59,17.40
2015,07,30,02,00,17.40
2015,07,30,02,01,17.40
2015,07,30,02,02,17.40
2015,07,30,02,03,17.40
2015,07,30,02,04,17.40
2015,07,30,02,05,17.40
2015,07,30,02,06,17.40
2015,07,30,02,07,17.30
2015,07,30,02,08,17.30
2015,07,30,02,09,17.30
2015,07,30,02,10,17.30
2015,07,30,02,11,17.30
2015,07,30,02,12,17.30
2015,07,30,02,13,17.30
2015,07,30,02,14,17.30
2015,07,30,02,15,17.30
2015,07,30,02,16,17.30
2015,07,30,02,17,17.40
2015,07,30,02,18,17.40
2015,07,30,02,19,17.40
2015,07,30,02,20,17.40
2015,07,30,02,21,17.40
2015,07,30,02,22,17.40
2015,07,30,02,23,17.40
2015,07,30,02,24,17.40
2015,07,30,02,25,17.50
2015,07,30,02,26,17.50
2015,07,30,02,27,17.50
2015,07,30,02,28,17.50
2015,07,30,02,29,17.50
2015,07,30,02,30,17.50
2015,07,30,02,31,17.50
2015,07,30,02,32,17.60
2015,07,30,02,33,17.60
2015,07,30,02,34,17.60
2015,07,30,02,35,17.60
2015,07,30,02,36,17.60
2015,07,30,02,37,17.60
2015,07,30,02,38,17.60
2015,07,30,02,39,17.60
2015,07,30,02,40,17.60
2015,07,30,02,41,17.60
2015,07,30,02,42,17.60
2015,07,30,02,43,17.60
2015,07,30,02,44,17.60
2015,07,30,02,45,17.60
2015,07,30,02,46,17.60
2015,07,30,02,47,17.60
2015,07,30,02,48,17.60
2015,07,30,02,49,17.60
2015,07,30,02,50,17.60
2015,07,30,02,51,17.60
2015,07,30,02,52,17.60
2015,07,30,02,53,17.60
2015,07,30,02,54,17.60
2015,07,30,02,55,17.60
2015,07,30,02,56,17.60
2015,07,30,02,57,17.50
2015,07,30,02,58,17.50
2015,07,30,02,59,17.50
2015,07,30,03,00,17.50
2015,07,30,03,01,17.40
2015,07,30,03,02,17.40
2015,07,30,03,03,17.40
2015,07,30,03,04,17.40
2015,07,30,03,05,17.40
2015,07,30,03,06,17.30
2015,07,30,03,07,17.30
2015,07,30,03,08,17.30
2015,07,30,03,09,17.30
2015,07,30,03,10,17.30
2015,07,30,03,11,17.20
2015,07,30,03,12,17.20
2015,07,30,03,13,17.10
2015,07,30,03,14,17.10
2015,07,30,03,15,17.00
2015,07,30,03,16,16.90
2015,07,30,03,17,16.90
2015,07,30,03,18,16.90
2015,07,30,03,19,16.80
2015,07,30,03,20,16.80
2015,07,30,03,21,16.80
2015,07,30,03,22,16.80
2015,07,30,03,23,16.80
2015,07,30,03,24,16.80
2015,07,30,03,25,16.70
2015,07,30,03,26,16.70
2015,07,30,03,27,16.70
2015,07,30,03,28,16.70
2015,07,30,03,29,16.70
2015,07,30,03,30,16.60
2015,07,30,03,31,16.60
2015,07,30,03,32,16.60
2015,07,30,03,33,16.60
2015,07,30,03,34,16.60
2015,07,30,03,35,16.60
2015,07,30,03,36,16.60
2015,07,30,03,37,16.60
2015,07,30,03,38,16.60
2015,07,30,03,39,16.50
2015,07,30,03,40,16.50
2015,07,30,03,41,16.50
2015,07,30,03,42,16.50
2015,07,30,03,43,16.50
2015,07,30,03,44,16.50
2015,07,30,03,45,16.50
2015,07,30,03,46,16.50
2015,07,30,03,47,16.50
2015,07,30,03,48,16.40
2015,07,30,03,49,16.40
2015,07,30,03,50,16.40
2015,07,30,03,51,16.40
2015,07,30,03,52,16.40
2015,07,30,03,53,16.40
2015,07,30,03,54,16.40
2015,07,30,03,55,16.40
2015,07,30,03,56,16.40
2015,07,30,03,57,16.30
2015,07,30,03,58,16.30
2015,07,30,03,59,16.30
2015,07,30,04,00,16.40
2015,07,30,04,01,16.40
2015,07,30,04,02,16.40
2015,07,30,04,03,16.40
2015,07,30,04,04,16.40
2015,07,30,04,05,16.40
2015,07,30,04,06,16.40
2015,07,30,04,07,16.40
2015,07,30,04,08,16.40
2015,07,30,04,09,16.40
2015,07,30,04,10,16.40
2015,07,30,04,11,16.40
2015,07,30,04,12,16.40
2015,07,30,04,13,16.40
2015,07,30,04,14,16.30
2015,07,30,04,15,16.30
2015,07,30,04,16,16.30
2015,07,30,04,17,16.30
2015,07,30,04,18,16.30
2015,07,30,04,19,16.30
2015,07,30,04,20,16.30
2015,07,30,04,21,16.30
2015,07,30,04,22,16.20
2015,07,30,04,23,16.20
2015,07,30,04,24,16.20
2015,07,30,04,25,16.20
2015,07,30,04,26,16.20
2015,07,30,04,27,16.20
2015,07,30,04,28,16.20
2015,07,30,04,29,16.20
2015,07,30,04,30,16.20
2015,07,30,04,31,16.20
2015,07,30,04,32,16.20
2015,07,30,04,33,16.20
2015,07,30,04,34,16.20
2015,07,30,04,35,16.20
2015,07,30,04,36,16.20
2015,07,30,04,37,16.20
2015,07,30,04,38,16.20
2015,07,30,04,39,16.20
2015,07,30,04,40,16.20
2015,07,30,04,41,16.20
2015,07,30,04,42,16.20
2015,07,30,04,43,16.20
2015,07,30,04,44,16.20
2015,07,30,04,45,16.20
2015,07,30,04,46,16.20
2015,07,30,04,47,16.20
2015,07,30,04,48,16.20
2015,07,30,04,49,16.20
2015,07,30,04,50,16.20
2015,07,30,04,51,16.20
2015,07,30,04,52,16.20
2015,07,30,04,53,16.20
2015,07,30,04,54,16.20
2015,07,30,04,55,16.20
2015,07,30,04,56,16.20
2015,07,30,04,57,16.20
2015,07,30,04,58,16.20
2015,07,30,04,59,16.20
2015,07,30,05,00,16.20
2015,07,30,05,01,16.20
2015,07,30,05,02,16.20
2015,07,30,05,03,16.20
2015,07,30,05,04,16.20
2015,07,30,05,05,16.20
2015,07,30,05,06,16.20
2015,07,30,05,07,16.20
2015,07,30,05,08,16.20
2015,07,30,05,09,16.10
2015,07,30,05,10,16.10
2015,07,30,05,11,16.20
2015,07,30,05,12,16.20
2015,07,30,05,13,16.20
2015,07,30,05,14,16.20
2015,07,30,05,15,16.20
2015,07,30,05,16,16.20
2015,07,30,05,17,16.20
2015,07,30,05,18,16.30
2015,07,30,05,19,16.30
2015,07,30,05,20,16.30
2015,07,30,05,21,16.30
2015,07,30,05,22,16.30
2015,07,30,05,23,16.30
2015,07,30,05,24,16.30
2015,07,30,05,25,16.30
2015,07,30,05,26,16.30
2015,07,30,05,27,16.20
2015,07,30,05,28,16.20
2015,07,30,05,29,16.20
2015,07,30,05,30,16.20
2015,07,30,05,31,16.20
2015,07,30,05,32,16.20
2015,07,30,05,33,16.20
2015,07,30,05,34,16.20
2015,07,30,05,35,16.20
2015,07,30,05,36,16.20
2015,07,30,05,37,16.10
2015,07,30,05,38,16.10
2015,07,30,05,39,16.10
2015,07,30,05,40,16.10
2015,07,30,05,41,16.10
2015,07,30,05,42,16.10
2015,07,30,05,43,16.10
2015,07,30,05,44,16.00
2015,07,30,05,45,16.00
2015,07,30,05,46,16.00
2015,07,30,05,47,16.00
2015,07,30,05,48,15.90
2015,07,30,05,49,15.90
2015,07,30,05,50,15.90
2015,07,30,05,51,15.90
2015,07,30,05,52,15.90
2015,07,30,05,53,15.90
2015,07,30,05,54,15.90
2015,07,30,05,55,15.80
2015,07,30,05,56,15.80
2015,07,30,05,57,15.80
2015,07,30,05,58,15.80
2015,07,30,05,59,15.80
2015,07,30,06,00,15.80
2015,07,30,06,01,15.80
2015,07,30,06,02,15.80
2015,07,30,06,03,15.80
2015,07,30,06,04,15.80
2015,07,30,06,05,15.80
2015,07,30,06,06,15.80
2015,07,30,06,07,15.80
2015,07,30,06,08,15.80
2015,07,30,06,09,15.80
2015,07,30,06,10,15.80
2015,07,30,06,11,15.80
2015,07,30,06,12,15.80
2015,07,30,06,13,15.80
2015,07,30,06,14,15.80
2015,07,30,06,15,15.80
2015,07,30,06,16,15.80
2015,07,30,06,17,15.90
2015,07,30,06,18,15.90
2015,07,30,06,19,15.90
2015,07,30,06,20,15.90
2015,07,30,06,21,15.90
2015,07,30,06,22,15.90
2015,07,30,06,23,15.90
2015,07,30,06,24,15.90
2015,07,30,06,25,15.90
2015,07,30,06,26,15.90
2015,07,30,06,27,15.90
2015,07,30,06,28,15.90
2015,07,30,06,29,15.90
2015,07,30,06,30,16.00
2015,07,30,06,31,16.00
2015,07,30,06,32,16.00
2015,07,30,06,33,16.10
2015,07,30,06,34,16.10
2015,07,30,06,35,16.20
2015,07,30,06,36,16.20
2015,07,30,06,37,16.30
2015,07,30,06,38,16.30
2015,07,30,06,39,16.30
2015,07,30,06,40,16.40
2015,07,30,06,41,16.40
2015,07,30,06,42,16.40
2015,07,30,06,43,16.40
2015,07,30,06,44,16.50
2015,07,30,06,45,16.50
2015,07,30,06,46,16.60
2015,07,30,06,47,16.60
2015,07,30,06,48,16.60
2015,07,30,06,49,16.60
2015,07,30,06,50,16.60
2015,07,30,06,51,16.60
2015,07,30,06,52,16.50
2015,07,30,06,53,16.50
2015,07,30,06,54,16.50
2015,07,30,06,55,16.60
2015,07,30,06,56,16.60
2015,07,30,06,57,16.60
2015,07,30,06,58,16.70
2015,07,30,06,59,16.70
2015,07,30,07,00,16.70
2015,07,30,07,01,16.70
2015,07,30,07,02,16.70
2015,07,30,07,03,16.80
2015,07,30,07,04,16.80
2015,07,30,07,05,16.80
2015,07,30,07,06,16.90
2015,07,30,07,07,16.90
2015,07,30,07,08,16.90
2015,07,30,07,09,17.00
2015,07,30,07,10,17.00
2015,07,30,07,11,17.10
2015,07,30,07,12,17.10
2015,07,30,07,13,17.20
2015,07,30,07,14,17.20
2015,07,30,07,15,17.20
2015,07,30,07,16,17.30
2015,07,30,07,17,17.30
2015,07,30,07,18,17.40
2015,07,30,07,19,17.50
2015,07,30,07,20,17.50
2015,07,30,07,21,17.60
2015,07,30,07,22,17.70
2015,07,30,07,23,17.70
2015,07,30,07,24,17.80
2015,07,30,07,25,17.90
2015,07,30,07,26,18.00
2015,07,30,07,27,18.10
2015,07,30,07,28,18.20
2015,07,30,07,29,18.30
2015,07,30,07,30,18.40
2015,07,30,07,31,18.50
2015,07,30,07,32,18.60
2015,07,30,07,33,18.70
2015,07,30,07,34,18.70
2015,07,30,07,35,18.80
2015,07,30,07,36,18.90
2015,07,30,07,37,19.00
2015,07,30,07,38,19.00
2015,07,30,07,39,19.10
2015,07,30,07,40,19.10
2015,07,30,07,41,19.20
2015,07,30,07,42,19.20
2015,07,30,07,43,19.30
2015,07,30,07,44,19.30
2015,07,30,07,45,19.40
2015,07,30,07,46,19.50
2015,07,30,07,47,19.50
2015,07,30,07,48,19.60
2015,07,30,07,49,19.60
2015,07,30,07,50,19.70
2015,07,30,07,51,19.70
2015,07,30,07,52,19.70
2015,07,30,07,53,19.80
2015,07,30,07,54,19.80
2015,07,30,07,55,19.90
2015,07,30,07,56,19.90
2015,07,30,07,57,19.90
2015,07,30,07,58,20.00
2015,07,30,07,59,20.00
2015,07,30,08,00,20.10
2015,07,30,08,01,20.10
2015,07,30,08,02,20.20
2015,07,30,08,03,20.20
2015,07,30,08,04,20.20
2015,07,30,08,05,20.20
2015,07,30,08,06,20.20
2015,07,30,08,07,20.30
2015,07,30,08,08,20.30
2015,07,30,08,09,20.30
2015,07,30,08,10,20.40
2015,07,30,08,11,20.40
2015,07,30,08,12,20.40
2015,07,30,08,13,20.40
2015,07,30,08,14,20.40
2015,07,30,08,15,20.50
2015,07,30,08,16,20.50
2015,07,30,08,17,20.60
2015,07,30,08,18,20.60
2015,07,30,08,19,20.60
2015,07,30,08,20,20.60
2015,07,30,08,21,20.70
2015,07,30,08,22,20.70
2015,07,30,08,23,20.80
2015,07,30,08,24,20.80
2015,07,30,08,25,20.80
2015,07,30,08,26,20.80
2015,07,30,08,27,20.90
2015,07,30,08,28,20.90
2015,07,30,08,29,20.90
2015,07,30,08,30,21.00
2015,07,30,08,31,21.00
2015,07,30,08,32,21.10
2015,07,30,08,33,21.10
2015,07,30,08,34,21.10
2015,07,30,08,35,21.10
2015,07,30,08,36,21.10
2015,07,30,08,37,21.10
2015,07,30,08,38,21.10
2015,07,30,08,39,21.10
2015,07,30,08,40,21.10
2015,07,30,08,41,21.10
2015,07,30,08,42,21.20
2015,07,30,08,43,21.20
2015,07,30,08,44,21.20
2015,07,30,08,45,21.20
2015,07,30,08,46,21.20
2015,07,30,08,47,21.20
2015,07,30,08,48,21.30
2015,07,30,08,49,21.30
2015,07,30,08,50,21.30
2015,07,30,08,51,21.30
2015,07,30,08,52,21.40
2015,07,30,08,53,21.40
2015,07,30,08,54,21.30
2015,07,30,08,55,21.40
2015,07,30,08,56,21.40
2015,07,30,08,57,21.50
2015,07,30,08,58,21.50
2015,07,30,08,59,21.60
2015,07,30,09,00,21.60
2015,07,30,09,01,21.60
2015,07,30,09,02,21.70
2015,07,30,09,03,21.70
2015,07,30,09,04,21.70
2015,07,30,09,05,21.80
2015,07,30,09,06,21.80
2015,07,30,09,07,21.80
2015,07,30,09,08,21.80
2015,07,30,09,09,21.80
2015,07,30,09,10,21.80
2015,07,30,09,11,21.80
2015,07,30,09,12,21.80
2015,07,30,09,13,21.80
2015,07,30,09,14,21.90
2015,07,30,09,15,21.90
2015,07,30,09,16,21.90
2015,07,30,09,17,21.90
2015,07,30,09,18,21.90
2015,07,30,09,19,21.90
2015,07,30,09,20,21.90
2015,07,30,09,21,21.90
2015,07,30,09,22,21.90
2015,07,30,09,23,21.90
2015,07,30,09,24,21.90
2015,07,30,09,25,22.00
2015,07,30,09,26,22.10
2015,07,30,09,27,22.20
2015,07,30,09,28,22.30
2015,07,30,09,29,22.30
2015,07,30,09,30,22.40
2015,07,30,09,31,22.40
2015,07,30,09,32,22.50
2015,07,30,09,33,22.60
2015,07,30,09,34,22.60
2015,07,30,09,35,22.60
2015,07,30,09,36,22.60
2015,07,30,09,37,22.70
2015,07,30,09,38,22.70
2015,07,30,09,39,22.60
2015,07,30,09,40,22.60
2015,07,30,09,41,22.60
2015,07,30,09,42,22.60
2015,07,30,09,43,22.60
2015,07,30,09,44,22.60
2015,07,30,09,45,22.50
2015,07,30,09,46,22.50
2015,07,30,09,47,22.60
2015,07,30,09,48,22.60
2015,07,30,09,49,22.60
2015,07,30,09,50,22.70
2015,07,30,09,51,22.80
2015,07,30,09,52,22.80
2015,07,30,09,53,22.90
2015,07,30,09,54,22.90
2015,07,30,09,55,23.00
2015,07,30,09,56,23.00
2015,07,30,09,57,23.00
2015,07,30,09,58,23.00
2015,07,30,09,59,23.00
2015,07,30,10,00,23.00
2015,07,30,10,01,23.00
2015,07,30,10,02,23.00
2015,07,30,10,03,23.00
2015,07,30,10,04,23.10
2015,07,30,10,05,23.00
2015,07,30,10,06,23.00
2015,07,30,10,07,23.00
2015,07,30,10,08,23.00
2015,07,30,10,09,23.00
2015,07,30,10,10,23.00
2015,07,30,10,11,23.00
2015,07,30,10,12,23.10
2015,07,30,10,13,23.10
2015,07,30,10,14,23.10
2015,07,30,10,15,23.10
2015,07,30,10,16,23.10
2015,07,30,10,17,23.30
2015,07,30,10,18,23.30
2015,07,30,10,19,23.40
2015,07,30,10,20,23.40
2015,07,30,10,21,23.50
2015,07,30,10,22,23.50
2015,07,30,10,23,23.40
2015,07,30,10,24,23.40
2015,07,30,10,25,23.40
2015,07,30,10,26,23.40
2015,07,30,10,27,23.40
2015,07,30,10,28,23.40
2015,07,30,10,29,23.50
2015,07,30,10,30,23.50
2015,07,30,10,31,23.60
2015,07,30,10,32,23.60
2015,07,30,10,33,23.70
2015,07,30,10,34,23.70
2015,07,30,10,35,23.70
2015,07,30,10,36,23.70
2015,07,30,10,37,23.70
2015,07,30,10,38,23.70
2015,07,30,10,39,23.80
2015,07,30,10,40,23.80
2015,07,30,10,41,23.80
2015,07,30,10,42,23.80
2015,07,30,10,43,23.90
2015,07,30,10,44,23.90
2015,07,30,10,45,24.00
2015,07,30,10,46,24.00
2015,07,30,10,47,24.00
2015,07,30,10,48,24.00
2015,07,30,10,49,24.00
2015,07,30,10,50,24.00
2015,07,30,10,51,24.10
2015,07,30,10,52,24.10
2015,07,30,10,53,24.20
2015,07,30,10,54,24.20
2015,07,30,10,55,24.20
2015,07,30,10,56,24.10
2015,07,30,10,57,24.20
2015,07,30,10,58,24.20
2015,07,30,10,59,24.20
2015,07,30,11,00,24.20
2015,07,30,11,01,24.30
2015,07,30,11,02,24.30
2015,07,30,11,03,24.30
2015,07,30,11,04,24.30
2015,07,30,11,05,24.40
2015,07,30,11,06,24.40
2015,07,30,11,07,24.40
2015,07,30,11,08,24.50
2015,07,30,11,09,24.50
2015,07,30,11,10,24.60
2015,07,30,11,11,24.60
2015,07,30,11,12,24.70
2015,07,30,11,13,24.70
2015,07,30,11,14,24.70
2015,07,30,11,15,24.70
2015,07,30,11,16,24.70
2015,07,30,11,17,24.70
2015,07,30,11,18,24.70
2015,07,30,11,19,24.70
2015,07,30,11,20,24.70
2015,07,30,11,21,24.80
2015,07,30,11,22,24.80
2015,07,30,11,23,24.80
2015,07,30,11,24,24.80
2015,07,30,11,25,24.80
2015,07,30,11,26,24.80
2015,07,30,11,27,24.80
2015,07,30,11,28,24.90
2015,07,30,11,29,25.00
2015,07,30,11,30,25.00
2015,07,30,11,31,25.00
2015,07,30,11,32,25.00
2015,07,30,11,33,25.00
2015,07,30,11,34,25.10
2015,07,30,11,35,25.10
2015,07,30,11,36,25.10
2015,07,30,11,37,25.20
2015,07,30,11,38,25.20
2015,07,30,11,39,25.30
2015,07,30,11,40,25.30
2015,07,30,11,41,25.30
2015,07,30,11,42,25.30
2015,07,30,11,43,25.30
2015,07,30,11,44,25.30
2015,07,30,11,45,25.30
2015,07,30,11,46,25.30
2015,07,30,11,47,25.30
2015,07,30,11,48,25.30
2015,07,30,11,49,25.30
2015,07,30,11,50,25.30
2015,07,30,11,51,25.30
2015,07,30,11,52,25.30
2015,07,30,11,53,25.30
2015,07,30,11,54,25.40
2015,07,30,11,55,25.40
2015,07,30,11,56,25.50
2015,07,30,11,57,25.60
2015,07,30,11,58,25.80
2015,07,30,11,59,25.80
2015,07,30,12,00,25.90
2015,07,30,12,01,25.90
2015,07,30,12,02,26.00
2015,07,30,12,03,26.10
2015,07,30,12,04,26.10
2015,07,30,12,05,26.20
2015,07,30,12,06,26.20
2015,07,30,12,07,26.30
2015,07,30,12,08,26.30
2015,07,30,12,09,26.30
2015,07,30,12,10,26.30
2015,07,30,12,11,26.40
2015,07,30,12,12,26.30
2015,07,30,12,13,26.30
2015,07,30,12,14,26.30
2015,07,30,12,15,26.20
2015,07,30,12,16,26.30
2015,07,30,12,17,26.30
2015,07,30,12,18,26.30
2015,07,30,12,19,26.20
2015,07,30,12,20,26.10
2015,07,30,12,21,26.10
2015,07,30,12,22,26.10
2015,07,30,12,23,26.10
2015,07,30,12,24,26.10
2015,07,30,12,25,26.10
2015,07,30,12,26,26.00
2015,07,30,12,27,26.10
2015,07,30,12,28,26.10
2015,07,30,12,29,26.20
2015,07,30,12,30,26.30
2015,07,30,12,31,26.40
2015,07,30,12,32,26.40
2015,07,30,12,33,26.40
2015,07,30,12,34,26.40
2015,07,30,12,35,26.50
2015,07,30,12,36,26.50
2015,07,30,12,37,26.60
2015,07,30,12,38,26.60
2015,07,30,12,39,26.70
2015,07,30,12,40,26.80
2015,07,30,12,41,26.90
2015,07,30,12,42,26.90
2015,07,30,12,43,26.90
2015,07,30,12,44,26.90
2015,07,30,12,45,26.80
2015,07,30,12,46,26.80
2015,07,30,12,47,26.80
2015,07,30,12,48,26.80
2015,07,30,12,49,26.80
2015,07,30,12,50,26.80
2015,07,30,12,51,26.70
2015,07,30,12,52,26.70
2015,07,30,12,53,26.80
2015,07,30,12,54,26.90
2015,07,30,12,55,27.00
2015,07,30,12,56,27.10
2015,07,30,12,57,27.00
2015,07,30,12,58,27.00
2015,07,30,12,59,27.00
2015,07,30,13,00,27.00
2015,07,30,13,01,27.10
2015,07,30,13,02,27.10
2015,07,30,13,03,27.10
2015,07,30,13,04,27.10
2015,07,30,13,05,27.10
2015,07,30,13,06,27.10
2015,07,30,13,07,27.10
2015,07,30,13,08,27.20
2015,07,30,13,09,27.20
2015,07,30,13,10,27.20
2015,07,30,13,11,27.30
2015,07,30,13,12,27.30
2015,07,30,13,13,27.40
2015,07,30,13,14,27.40
2015,07,30,13,15,27.50
2015,07,30,13,16,27.50
2015,07,30,13,17,27.60
2015,07,30,13,18,27.70
2015,07,30,13,19,27.70
2015,07,30,13,20,27.80
2015,07,30,13,21,27.90
2015,07,30,13,22,28.00
2015,07,30,13,23,28.10
2015,07,30,13,24,28.10
2015,07,30,13,25,28.10
2015,07,30,13,26,28.10
2015,07,30,13,27,28.10
2015,07,30,13,28,28.20
2015,07,30,13,29,28.20
2015,07,30,13,30,28.30
2015,07,30,13,31,28.40
2015,07,30,13,32,28.40
2015,07,30,13,33,28.40
2015,07,30,13,34,28.50
2015,07,30,13,35,28.50
2015,07,30,13,36,28.60
2015,07,30,13,37,28.70
2015,07,30,13,38,28.60
2015,07,30,13,39,28.60
2015,07,30,13,40,28.60
2015,07,30,13,41,28.60
2015,07,30,13,42,28.50
2015,07,30,13,43,28.50
2015,07,30,13,44,28.40
2015,07,30,13,45,28.40
2015,07,30,13,46,28.40
2015,07,30,13,47,28.40
2015,07,30,13,48,28.40
2015,07,30,13,49,28.30
2015,07,30,13,50,28.40
2015,07,30,13,51,28.40
2015,07,30,13,52,28.50
2015,07,30,13,53,28.50
2015,07,30,13,54,28.60
2015,07,30,13,55,28.70
2015,07,30,13,56,28.80
2015,07,30,13,57,28.90
2015,07,30,13,58,28.90
2015,07,30,13,59,28.90
2015,07,30,14,00,28.90
2015,07,30,14,01,29.00
2015,07,30,14,02,29.00
2015,07,30,14,03,29.00
2015,07,30,14,04,29.00
2015,07,30,14,05,29.00
2015,07,30,14,06,29.00
2015,07,30,14,07,29.00
2015,07,30,14,08,28.90
2015,07,30,14,09,28.90
2015,07,30,14,10,28.90
2015,07,30,14,11,29.00
2015,07,30,14,12,29.00
2015,07,30,14,13,29.10
2015,07,30,14,14,29.10
2015,07,30,14,15,29.10
2015,07,30,14,16,29.10
2015,07,30,14,17,29.10
2015,07,30,14,18,29.10
2015,07,30,14,19,29.10
2015,07,30,14,20,29.10
2015,07,30,14,21,29.00
2015,07,30,14,22,28.90
2015,07,30,14,23,28.80
2015,07,30,14,24,28.80
2015,07,30,14,25,28.80
2015,07,30,14,26,28.80
2015,07,30,14,27,28.90
2015,07,30,14,28,29.00
2015,07,30,14,29,29.10
2015,07,30,14,30,29.10
2015,07,30,14,31,29.20
2015,07,30,14,32,29.20
2015,07,30,14,33,29.30
2015,07,30,14,34,29.30
2015,07,30,14,35,29.30
2015,07,30,14,36,29.40
2015,07,30,14,37,29.40
2015,07,30,14,38,29.50
2015,07,30,14,39,29.50
2015,07,30,14,40,29.60
2015,07,30,14,41,29.60
2015,07,30,14,42,29.60
2015,07,30,14,43,29.60
2015,07,30,14,44,29.50
2015,07,30,14,45,29.50
2015,07,30,14,46,29.50
2015,07,30,14,47,29.60
2015,07,30,14,48,29.60
2015,07,30,14,49,29.70
2015,07,30,14,50,29.70
2015,07,30,14,51,29.80
2015,07,30,14,52,29.80
2015,07,30,14,53,29.80
2015,07,30,14,54,29.80
2015,07,30,14,55,29.90
2015,07,30,14,56,29.90
2015,07,30,14,57,30.00
2015,07,30,14,58,30.10
2015,07,30,14,59,30.20
2015,07,30,15,00,30.20
2015,07,30,15,01,30.20
2015,07,30,15,02,30.20
2015,07,30,15,03,30.20
2015,07,30,15,04,30.20
2015,07,30,15,05,30.20
2015,07,30,15,06,30.20
2015,07,30,15,07,30.20
2015,07,30,15,08,30.30
2015,07,30,15,09,30.40
2015,07,30,15,10,30.50
2015,07,30,15,11,30.50
2015,07,30,15,12,30.20
2015,07,30,15,13,29.60
2015,07,30,15,14,29.20
2015,07,30,15,15,28.80
2015,07,30,15,16,28.50
2015,07,30,15,17,28.20
2015,07,30,15,18,28.00
2015,07,30,15,19,27.80
2015,07,30,15,20,27.70
2015,07,30,15,21,27.70
2015,07,30,15,22,27.60
2015,07,30,15,23,27.50
2015,07,30,15,24,27.30
2015,07,30,15,25,27.10
2015,07,30,15,26,27.00
2015,07,30,15,27,26.90
2015,07,30,15,28,26.80
2015,07,30,15,29,26.80
2015,07,30,15,30,26.70
2015,07,30,15,31,26.60
2015,07,30,15,32,26.60
2015,07,30,15,33,26.60
2015,07,30,15,34,26.60
2015,07,30,15,35,26.50
2015,07,30,15,36,26.10
2015,07,30,15,37,26.00
2015,07,30,15,38,25.90
2015,07,30,15,39,25.90
2015,07,30,15,40,26.00
2015,07,30,15,41,26.00
2015,07,30,15,42,26.00
2015,07,30,15,43,26.00
2015,07,30,15,44,26.10
2015,07,30,15,45,26.00
2015,07,30,15,46,25.90
2015,07,30,15,47,25.90
2015,07,30,15,48,25.90
2015,07,30,15,49,25.80
2015,07,30,15,50,25.80
2015,07,30,15,51,25.80
2015,07,30,15,52,25.70
2015,07,30,15,53,25.60
2015,07,30,15,54,25.50
2015,07,30,15,55,25.30
2015,07,30,15,56,25.30
2015,07,30,15,57,25.10
2015,07,30,15,58,25.10
2015,07,30,15,59,25.10
2015,07,30,16,00,25.10
2015,07,30,16,01,25.10
2015,07,30,16,02,25.00
2015,07,30,16,03,24.90
2015,07,30,16,04,24.90
2015,07,30,16,05,24.80
2015,07,30,16,06,24.80
2015,07,30,16,07,24.80
2015,07,30,16,08,24.80
2015,07,30,16,09,24.90
2015,07,30,16,10,24.90
2015,07,30,16,11,24.80
2015,07,30,16,12,24.80
2015,07,30,16,13,24.80
2015,07,30,16,14,24.70
2015,07,30,16,15,24.60
2015,07,30,16,16,24.60
2015,07,30,16,17,24.60
2015,07,30,16,18,24.60
2015,07,30,16,19,24.60
2015,07,30,16,20,24.60
2015,07,30,16,21,24.60
2015,07,30,16,22,24.60
2015,07,30,16,23,24.60
2015,07,30,16,24,24.60
2015,07,30,16,25,24.60
2015,07,30,16,26,24.50
2015,07,30,16,27,24.50
2015,07,30,16,28,24.50
2015,07,30,16,29,24.50
2015,07,30,16,30,24.60
2015,07,30,16,31,24.70
2015,07,30,16,32,24.70
2015,07,30,16,33,24.80
2015,07,30,16,34,24.80
2015,07,30,16,35,25.00
2015,07,30,16,36,25.10
2015,07,30,16,37,25.20
2015,07,30,16,38,25.20
2015,07,30,16,39,25.20
2015,07,30,16,40,25.20
2015,07,30,16,41,25.20
2015,07,30,16,42,25.20
2015,07,30,16,43,25.30
2015,07,30,16,44,25.40
2015,07,30,16,45,25.60
2015,07,30,16,46,25.60
2015,07,30,16,47,25.70
2015,07,30,16,48,25.70
2015,07,30,16,49,25.80
2015,07,30,16,50,25.80
2015,07,30,16,51,25.90
2015,07,30,16,52,25.90
2015,07,30,16,53,25.90
2015,07,30,16,54,25.90
2015,07,30,16,55,25.90
2015,07,30,16,56,25.90
2015,07,30,16,57,25.90
2015,07,30,16,58,26.00
2015,07,30,16,59,26.00
2015,07,30,17,00,26.00
2015,07,30,17,01,25.90
2015,07,30,17,02,25.90
2015,07,30,17,03,26.00
2015,07,30,17,04,26.00
2015,07,30,17,05,26.00
2015,07,30,17,06,26.00
2015,07,30,17,07,26.00
2015,07,30,17,08,26.00
2015,07,30,17,09,26.00
2015,07,30,17,10,26.00
2015,07,30,17,11,26.10
2015,07,30,17,12,26.10
2015,07,30,17,13,26.10
2015,07,30,17,14,26.20
2015,07,30,17,15,26.20
2015,07,30,17,16,26.10
2015,07,30,17,17,26.10
2015,07,30,17,18,26.00
2015,07,30,17,19,26.00