Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,12.90
2010,09,25,00,01,12.90
2010,09,25,00,02,12.90
2010,09,25,00,03,12.90
2010,09,25,00,04,12.90
2010,09,25,00,05,12.90
2010,09,25,00,06,12.90
2010,09,25,00,07,12.80
2010,09,25,00,08,12.80
2010,09,25,00,09,12.80
2010,09,25,00,10,12.80
2010,09,25,00,11,12.80
2010,09,25,00,12,12.90
2010,09,25,00,13,12.90
2010,09,25,00,14,12.90
2010,09,25,00,15,12.90
2010,09,25,00,16,12.90
2010,09,25,00,17,12.80
2010,09,25,00,18,12.80
2010,09,25,00,19,12.80
2010,09,25,00,20,12.80
2010,09,25,00,21,12.70
2010,09,25,00,22,12.70
2010,09,25,00,23,12.70
2010,09,25,00,24,12.70
2010,09,25,00,25,12.70
2010,09,25,00,26,12.70
2010,09,25,00,27,12.70
2010,09,25,00,28,12.70
2010,09,25,00,29,12.70
2010,09,25,00,30,12.70
2010,09,25,00,31,12.70
2010,09,25,00,32,12.70
2010,09,25,00,33,12.60
2010,09,25,00,34,12.60
2010,09,25,00,35,12.60
2010,09,25,00,36,12.60
2010,09,25,00,37,12.60
2010,09,25,00,38,12.60
2010,09,25,00,39,12.60
2010,09,25,00,40,12.60
2010,09,25,00,41,12.60
2010,09,25,00,42,12.60
2010,09,25,00,43,12.60
2010,09,25,00,44,12.50
2010,09,25,00,45,12.50
2010,09,25,00,46,12.50
2010,09,25,00,47,12.50
2010,09,25,00,48,12.40
2010,09,25,00,49,12.40
2010,09,25,00,50,12.40
2010,09,25,00,51,12.40
2010,09,25,00,52,12.40
2010,09,25,00,53,12.30
2010,09,25,00,54,12.30
2010,09,25,00,55,12.30
2010,09,25,00,56,12.30
2010,09,25,00,57,12.30
2010,09,25,00,58,12.30
2010,09,25,00,59,12.30
2010,09,25,01,00,12.30
2010,09,25,01,01,12.30
2010,09,25,01,02,12.20
2010,09,25,01,03,12.20
2010,09,25,01,04,12.20
2010,09,25,01,05,12.20
2010,09,25,01,06,12.20
2010,09,25,01,07,12.20
2010,09,25,01,08,12.10
2010,09,25,01,09,12.10
2010,09,25,01,10,12.10
2010,09,25,01,11,12.10
2010,09,25,01,12,12.10
2010,09,25,01,13,12.10
2010,09,25,01,14,12.00
2010,09,25,01,15,12.00
2010,09,25,01,16,12.00
2010,09,25,01,17,12.00
2010,09,25,01,18,11.90
2010,09,25,01,19,11.90
2010,09,25,01,20,11.90
2010,09,25,01,21,11.90
2010,09,25,01,22,11.90
2010,09,25,01,23,11.90
2010,09,25,01,24,11.80
2010,09,25,01,25,11.90
2010,09,25,01,26,11.90
2010,09,25,01,27,11.90
2010,09,25,01,28,11.90
2010,09,25,01,29,11.90
2010,09,25,01,30,11.90
2010,09,25,01,31,11.90
2010,09,25,01,32,11.80
2010,09,25,01,33,11.80
2010,09,25,01,34,11.80
2010,09,25,01,35,11.80
2010,09,25,01,36,11.80
2010,09,25,01,37,11.80
2010,09,25,01,38,11.80
2010,09,25,01,39,11.80
2010,09,25,01,40,11.80
2010,09,25,01,41,11.80
2010,09,25,01,42,11.80
2010,09,25,01,43,11.80
2010,09,25,01,44,11.80
2010,09,25,01,45,11.80
2010,09,25,01,46,11.80
2010,09,25,01,47,11.70
2010,09,25,01,48,11.70
2010,09,25,01,49,11.70
2010,09,25,01,50,11.70
2010,09,25,01,51,11.70
2010,09,25,01,52,11.60
2010,09,25,01,53,11.60
2010,09,25,01,54,11.60
2010,09,25,01,55,11.60
2010,09,25,01,56,11.60
2010,09,25,01,57,11.60
2010,09,25,01,58,11.70
2010,09,25,01,59,11.70
2010,09,25,02,00,11.70
2010,09,25,02,01,11.70
2010,09,25,02,02,11.60
2010,09,25,02,03,11.60
2010,09,25,02,04,11.60
2010,09,25,02,05,11.60
2010,09,25,02,06,11.50
2010,09,25,02,07,11.50
2010,09,25,02,08,11.50
2010,09,25,02,09,11.50
2010,09,25,02,10,11.50
2010,09,25,02,11,11.50
2010,09,25,02,12,11.50
2010,09,25,02,13,11.40
2010,09,25,02,14,11.40
2010,09,25,02,15,11.40
2010,09,25,02,16,11.40
2010,09,25,02,17,11.40
2010,09,25,02,18,11.40
2010,09,25,02,19,11.40
2010,09,25,02,20,11.40
2010,09,25,02,21,11.30
2010,09,25,02,22,11.30
2010,09,25,02,23,11.30
2010,09,25,02,24,11.30
2010,09,25,02,25,11.30
2010,09,25,02,26,11.40
2010,09,25,02,27,11.40
2010,09,25,02,28,11.40
2010,09,25,02,29,11.40
2010,09,25,02,30,11.40
2010,09,25,02,31,11.40
2010,09,25,02,32,11.40
2010,09,25,02,33,11.40
2010,09,25,02,34,11.40
2010,09,25,02,35,11.40
2010,09,25,02,36,11.30
2010,09,25,02,37,11.30
2010,09,25,02,38,11.30
2010,09,25,02,39,11.30
2010,09,25,02,40,11.30
2010,09,25,02,41,11.30
2010,09,25,02,42,11.30
2010,09,25,02,43,11.30
2010,09,25,02,44,11.20
2010,09,25,02,45,11.30
2010,09,25,02,46,11.20
2010,09,25,02,47,11.20
2010,09,25,02,48,11.20
2010,09,25,02,49,11.20
2010,09,25,02,50,11.20
2010,09,25,02,51,11.10
2010,09,25,02,52,11.10
2010,09,25,02,53,11.10
2010,09,25,02,54,11.10
2010,09,25,02,55,11.10
2010,09,25,02,56,11.10
2010,09,25,02,57,11.10
2010,09,25,02,58,11.10
2010,09,25,02,59,11.10
2010,09,25,03,00,11.10
2010,09,25,03,01,11.00
2010,09,25,03,02,11.00
2010,09,25,03,03,10.90
2010,09,25,03,04,10.90
2010,09,25,03,05,10.90
2010,09,25,03,06,10.90
2010,09,25,03,07,10.90
2010,09,25,03,08,10.90
2010,09,25,03,09,10.90
2010,09,25,03,10,10.90
2010,09,25,03,11,10.90
2010,09,25,03,12,10.90
2010,09,25,03,13,10.80
2010,09,25,03,14,10.80
2010,09,25,03,15,10.80
2010,09,25,03,16,10.80
2010,09,25,03,17,10.80
2010,09,25,03,18,10.80
2010,09,25,03,19,10.90
2010,09,25,03,20,10.90
2010,09,25,03,21,10.90
2010,09,25,03,22,10.80
2010,09,25,03,23,10.80
2010,09,25,03,24,10.80
2010,09,25,03,25,10.80
2010,09,25,03,26,10.80
2010,09,25,03,27,10.70
2010,09,25,03,28,10.70
2010,09,25,03,29,10.70
2010,09,25,03,30,10.70
2010,09,25,03,31,10.70
2010,09,25,03,32,10.70
2010,09,25,03,33,10.70
2010,09,25,03,34,10.70
2010,09,25,03,35,10.70
2010,09,25,03,36,10.70
2010,09,25,03,37,10.70
2010,09,25,03,38,10.70
2010,09,25,03,39,10.70
2010,09,25,03,40,10.70
2010,09,25,03,41,10.70
2010,09,25,03,42,10.70
2010,09,25,03,43,10.70
2010,09,25,03,44,10.70
2010,09,25,03,45,10.70
2010,09,25,03,46,10.70
2010,09,25,03,47,10.70
2010,09,25,03,48,10.70
2010,09,25,03,49,10.70
2010,09,25,03,50,10.70
2010,09,25,03,51,10.70
2010,09,25,03,52,10.70
2010,09,25,03,53,10.70
2010,09,25,03,54,10.70
2010,09,25,03,55,10.70
2010,09,25,03,56,10.70
2010,09,25,03,57,10.70
2010,09,25,03,58,10.70
2010,09,25,03,59,10.70
2010,09,25,04,00,10.80
2010,09,25,04,01,10.70
2010,09,25,04,02,10.70
2010,09,25,04,03,10.70
2010,09,25,04,04,10.70
2010,09,25,04,05,10.70
2010,09,25,04,06,10.60
2010,09,25,04,07,10.60
2010,09,25,04,08,10.60
2010,09,25,04,09,10.50
2010,09,25,04,10,10.50
2010,09,25,04,11,10.40
2010,09,25,04,12,10.40
2010,09,25,04,13,10.40
2010,09,25,04,14,10.40
2010,09,25,04,15,10.40
2010,09,25,04,16,10.40
2010,09,25,04,17,10.40
2010,09,25,04,18,10.50
2010,09,25,04,19,10.50
2010,09,25,04,20,10.50
2010,09,25,04,21,10.50
2010,09,25,04,22,10.50
2010,09,25,04,23,10.60
2010,09,25,04,24,10.60
2010,09,25,04,25,10.60
2010,09,25,04,26,10.60
2010,09,25,04,27,10.60
2010,09,25,04,28,10.60
2010,09,25,04,29,10.60
2010,09,25,04,30,10.60
2010,09,25,04,31,10.60
2010,09,25,04,32,10.50
2010,09,25,04,33,10.50
2010,09,25,04,34,10.40
2010,09,25,04,35,10.40
2010,09,25,04,36,10.40
2010,09,25,04,37,10.40
2010,09,25,04,38,10.40
2010,09,25,04,39,10.40
2010,09,25,04,40,10.40
2010,09,25,04,41,10.40
2010,09,25,04,42,10.40
2010,09,25,04,43,10.50
2010,09,25,04,44,10.70
2010,09,25,04,45,10.70
2010,09,25,04,46,10.60
2010,09,25,04,47,10.60
2010,09,25,04,48,10.70
2010,09,25,04,49,10.70
2010,09,25,04,50,10.70
2010,09,25,04,51,10.80
2010,09,25,04,52,10.80
2010,09,25,04,53,10.80
2010,09,25,04,54,10.80
2010,09,25,04,55,10.90
2010,09,25,04,56,10.90
2010,09,25,04,57,11.00
2010,09,25,04,58,11.00
2010,09,25,04,59,11.10
2010,09,25,05,00,11.10
2010,09,25,05,01,11.10
2010,09,25,05,02,11.20
2010,09,25,05,03,11.20
2010,09,25,05,04,11.40
2010,09,25,05,05,11.50
2010,09,25,05,06,11.60
2010,09,25,05,07,11.70
2010,09,25,05,08,11.80
2010,09,25,05,09,11.90
2010,09,25,05,10,11.90
2010,09,25,05,11,12.00
2010,09,25,05,12,11.90
2010,09,25,05,13,11.90
2010,09,25,05,14,11.90
2010,09,25,05,15,11.90
2010,09,25,05,16,11.90
2010,09,25,05,17,12.00
2010,09,25,05,18,11.90
2010,09,25,05,19,11.90
2010,09,25,05,20,11.90
2010,09,25,05,21,12.00
2010,09,25,05,22,11.90
2010,09,25,05,23,12.00
2010,09,25,05,24,12.00
2010,09,25,05,25,12.10
2010,09,25,05,26,12.20
2010,09,25,05,27,12.20
2010,09,25,05,28,12.20
2010,09,25,05,29,12.20
2010,09,25,05,30,12.20
2010,09,25,05,31,12.10
2010,09,25,05,32,12.10
2010,09,25,05,33,12.10
2010,09,25,05,34,12.10
2010,09,25,05,35,12.10
2010,09,25,05,36,12.10
2010,09,25,05,37,12.20
2010,09,25,05,38,12.20
2010,09,25,05,39,12.30
2010,09,25,05,40,12.30
2010,09,25,05,41,12.40
2010,09,25,05,42,12.40
2010,09,25,05,43,12.40
2010,09,25,05,44,12.40
2010,09,25,05,45,12.40
2010,09,25,05,46,12.40
2010,09,25,05,47,12.50
2010,09,25,05,48,12.50
2010,09,25,05,49,12.50
2010,09,25,05,50,12.50
2010,09,25,05,51,12.60
2010,09,25,05,52,12.60
2010,09,25,05,53,12.60
2010,09,25,05,54,12.60
2010,09,25,05,55,12.60
2010,09,25,05,56,12.60
2010,09,25,05,57,12.60
2010,09,25,05,58,12.70
2010,09,25,05,59,12.70
2010,09,25,06,00,12.80
2010,09,25,06,01,12.80
2010,09,25,06,02,12.90
2010,09,25,06,03,13.00
2010,09,25,06,04,13.10
2010,09,25,06,05,13.10
2010,09,25,06,06,13.10
2010,09,25,06,07,13.10
2010,09,25,06,08,13.10
2010,09,25,06,09,13.10
2010,09,25,06,10,13.00
2010,09,25,06,11,13.00
2010,09,25,06,12,12.90
2010,09,25,06,13,12.90
2010,09,25,06,14,12.90
2010,09,25,06,15,12.90
2010,09,25,06,16,12.90
2010,09,25,06,17,12.80
2010,09,25,06,18,12.80
2010,09,25,06,19,12.80
2010,09,25,06,20,12.80
2010,09,25,06,21,12.80
2010,09,25,06,22,12.80
2010,09,25,06,23,12.70
2010,09,25,06,24,12.70
2010,09,25,06,25,12.70
2010,09,25,06,26,12.60
2010,09,25,06,27,12.60
2010,09,25,06,28,12.50
2010,09,25,06,29,12.50
2010,09,25,06,30,12.50
2010,09,25,06,31,12.50
2010,09,25,06,32,12.50
2010,09,25,06,33,12.50
2010,09,25,06,34,12.50
2010,09,25,06,35,12.50
2010,09,25,06,36,12.50
2010,09,25,06,37,12.60
2010,09,25,06,38,12.60
2010,09,25,06,39,12.70
2010,09,25,06,40,12.80
2010,09,25,06,41,13.00
2010,09,25,06,42,13.10
2010,09,25,06,43,13.10
2010,09,25,06,44,13.20
2010,09,25,06,45,13.30
2010,09,25,06,46,13.30
2010,09,25,06,47,13.40
2010,09,25,06,48,13.40
2010,09,25,06,49,13.50
2010,09,25,06,50,13.60
2010,09,25,06,51,13.70
2010,09,25,06,52,13.70
2010,09,25,06,53,13.70
2010,09,25,06,54,13.70
2010,09,25,06,55,13.80
2010,09,25,06,56,13.80
2010,09,25,06,57,13.80
2010,09,25,06,58,13.80
2010,09,25,06,59,13.80
2010,09,25,07,00,13.80
2010,09,25,07,01,13.80
2010,09,25,07,02,13.80
2010,09,25,07,03,13.80
2010,09,25,07,04,13.80
2010,09,25,07,05,13.80
2010,09,25,07,06,13.70
2010,09,25,07,07,13.70
2010,09,25,07,08,13.60
2010,09,25,07,09,13.60
2010,09,25,07,10,13.60
2010,09,25,07,11,13.50
2010,09,25,07,12,13.40
2010,09,25,07,13,13.40
2010,09,25,07,14,13.30
2010,09,25,07,15,13.30
2010,09,25,07,16,13.30
2010,09,25,07,17,13.30
2010,09,25,07,18,13.30
2010,09,25,07,19,13.30
2010,09,25,07,20,13.30
2010,09,25,07,21,13.30
2010,09,25,07,22,13.40
2010,09,25,07,23,13.40
2010,09,25,07,24,13.40
2010,09,25,07,25,13.40
2010,09,25,07,26,13.40
2010,09,25,07,27,13.50
2010,09,25,07,28,13.60
2010,09,25,07,29,13.60
2010,09,25,07,30,13.70
2010,09,25,07,31,13.70
2010,09,25,07,32,13.70
2010,09,25,07,33,13.70
2010,09,25,07,34,13.70
2010,09,25,07,35,13.70
2010,09,25,07,36,13.70
2010,09,25,07,37,13.70
2010,09,25,07,38,13.80
2010,09,25,07,39,13.80
2010,09,25,07,40,13.80
2010,09,25,07,41,13.80
2010,09,25,07,42,13.80
2010,09,25,07,43,13.80
2010,09,25,07,44,13.80
2010,09,25,07,45,13.80
2010,09,25,07,46,13.80
2010,09,25,07,47,13.80
2010,09,25,07,48,13.80
2010,09,25,07,49,13.80
2010,09,25,07,50,13.80
2010,09,25,07,51,13.80
2010,09,25,07,52,13.80
2010,09,25,07,53,13.90
2010,09,25,07,54,13.90
2010,09,25,07,55,13.90
2010,09,25,07,56,13.90
2010,09,25,07,57,13.90
2010,09,25,07,58,13.90
2010,09,25,07,59,13.90
2010,09,25,08,00,13.90
2010,09,25,08,01,13.80
2010,09,25,08,02,13.80
2010,09,25,08,03,13.80
2010,09,25,08,04,13.90
2010,09,25,08,05,13.90
2010,09,25,08,06,14.00
2010,09,25,08,07,14.10
2010,09,25,08,08,14.10
2010,09,25,08,09,14.10
2010,09,25,08,10,14.20
2010,09,25,08,11,14.20
2010,09,25,08,12,14.20
2010,09,25,08,13,14.30
2010,09,25,08,14,14.30
2010,09,25,08,15,14.40
2010,09,25,08,16,14.50
2010,09,25,08,17,14.50
2010,09,25,08,18,14.60
2010,09,25,08,19,14.60
2010,09,25,08,20,14.60
2010,09,25,08,21,14.60
2010,09,25,08,22,14.60
2010,09,25,08,23,14.70
2010,09,25,08,24,14.70
2010,09,25,08,25,14.70
2010,09,25,08,26,14.70
2010,09,25,08,27,14.70
2010,09,25,08,28,14.70
2010,09,25,08,29,14.70
2010,09,25,08,30,14.70
2010,09,25,08,31,14.70
2010,09,25,08,32,14.80
2010,09,25,08,33,14.80
2010,09,25,08,34,14.80
2010,09,25,08,35,14.80
2010,09,25,08,36,14.80
2010,09,25,08,37,14.80
2010,09,25,08,38,14.80
2010,09,25,08,39,14.80
2010,09,25,08,40,14.90
2010,09,25,08,41,14.90
2010,09,25,08,42,14.90
2010,09,25,08,43,14.90
2010,09,25,08,44,15.00
2010,09,25,08,45,15.00
2010,09,25,08,46,15.00
2010,09,25,08,47,15.00
2010,09,25,08,48,15.00
2010,09,25,08,49,15.00
2010,09,25,08,50,15.00
2010,09,25,08,51,15.00
2010,09,25,08,52,15.00
2010,09,25,08,53,15.00
2010,09,25,08,54,15.00
2010,09,25,08,55,15.00
2010,09,25,08,56,15.10
2010,09,25,08,57,15.10
2010,09,25,08,58,15.20
2010,09,25,08,59,15.20
2010,09,25,09,00,15.20
2010,09,25,09,01,15.20
2010,09,25,09,02,15.20
2010,09,25,09,03,15.20
2010,09,25,09,04,15.20
2010,09,25,09,05,15.20
2010,09,25,09,06,15.30
2010,09,25,09,07,15.30
2010,09,25,09,08,15.30
2010,09,25,09,09,15.30
2010,09,25,09,10,15.30
2010,09,25,09,11,15.30
2010,09,25,09,12,15.30
2010,09,25,09,13,15.40
2010,09,25,09,14,15.40
2010,09,25,09,15,15.40
2010,09,25,09,16,15.50
2010,09,25,09,17,15.50
2010,09,25,09,18,15.60
2010,09,25,09,19,15.70
2010,09,25,09,20,15.80
2010,09,25,09,21,15.80
2010,09,25,09,22,15.90
2010,09,25,09,23,16.00
2010,09,25,09,24,16.00
2010,09,25,09,25,16.10
2010,09,25,09,26,16.10
2010,09,25,09,27,16.10
2010,09,25,09,28,16.20
2010,09,25,09,29,16.20
2010,09,25,09,30,16.30
2010,09,25,09,31,16.30
2010,09,25,09,32,16.40
2010,09,25,09,33,16.50
2010,09,25,09,34,16.50
2010,09,25,09,35,16.60
2010,09,25,09,36,16.60
2010,09,25,09,37,16.70
2010,09,25,09,38,16.70
2010,09,25,09,39,16.70
2010,09,25,09,40,16.70
2010,09,25,09,41,16.70
2010,09,25,09,42,16.80
2010,09,25,09,43,16.80
2010,09,25,09,44,16.80
2010,09,25,09,45,16.90
2010,09,25,09,46,16.90
2010,09,25,09,47,17.00
2010,09,25,09,48,17.00
2010,09,25,09,49,17.00
2010,09,25,09,50,17.00
2010,09,25,09,51,17.10
2010,09,25,09,52,17.10
2010,09,25,09,53,17.10
2010,09,25,09,54,17.10
2010,09,25,09,55,17.20
2010,09,25,09,56,17.20
2010,09,25,09,57,17.20
2010,09,25,09,58,17.30
2010,09,25,09,59,17.30
2010,09,25,10,00,17.30
2010,09,25,10,01,17.30
2010,09,25,10,02,17.40
2010,09,25,10,03,17.40
2010,09,25,10,04,17.40
2010,09,25,10,05,17.40
2010,09,25,10,06,17.50
2010,09,25,10,07,17.60
2010,09,25,10,08,17.60
2010,09,25,10,09,17.70
2010,09,25,10,10,17.70
2010,09,25,10,11,17.70
2010,09,25,10,12,17.70
2010,09,25,10,13,17.70
2010,09,25,10,14,17.70
2010,09,25,10,15,17.70
2010,09,25,10,16,17.70
2010,09,25,10,17,17.80
2010,09,25,10,18,17.80
2010,09,25,10,19,17.90
2010,09,25,10,20,17.90
2010,09,25,10,21,17.90
2010,09,25,10,22,17.90
2010,09,25,10,23,17.90
2010,09,25,10,24,18.00
2010,09,25,10,25,18.00
2010,09,25,10,26,18.00
2010,09,25,10,27,18.10
2010,09,25,10,28,18.10
2010,09,25,10,29,18.10
2010,09,25,10,30,18.20
2010,09,25,10,31,18.20
2010,09,25,10,32,18.30
2010,09,25,10,33,18.30
2010,09,25,10,34,18.40
2010,09,25,10,35,18.40
2010,09,25,10,36,18.40
2010,09,25,10,37,18.40
2010,09,25,10,38,18.50
2010,09,25,10,39,18.50
2010,09,25,10,40,18.60
2010,09,25,10,41,18.50
2010,09,25,10,42,18.50
2010,09,25,10,43,18.50
2010,09,25,10,44,18.60
2010,09,25,10,45,18.70
2010,09,25,10,46,18.70
2010,09,25,10,47,18.80
2010,09,25,10,48,18.80
2010,09,25,10,49,18.90
2010,09,25,10,50,18.90
2010,09,25,10,51,18.90
2010,09,25,10,52,18.90
2010,09,25,10,53,18.90
2010,09,25,10,54,18.90
2010,09,25,10,55,18.90
2010,09,25,10,56,18.80
2010,09,25,10,57,18.80
2010,09,25,10,58,18.80
2010,09,25,10,59,18.80
2010,09,25,11,00,18.80
2010,09,25,11,01,18.90
2010,09,25,11,02,18.90
2010,09,25,11,03,18.90
2010,09,25,11,04,19.00
2010,09,25,11,05,19.10
2010,09,25,11,06,19.10
2010,09,25,11,07,19.20
2010,09,25,11,08,19.20
2010,09,25,11,09,19.30
2010,09,25,11,10,19.30
2010,09,25,11,11,19.30
2010,09,25,11,12,19.30
2010,09,25,11,13,19.20
2010,09,25,11,14,19.10
2010,09,25,11,15,18.90
2010,09,25,11,16,18.80
2010,09,25,11,17,18.80
2010,09,25,11,18,18.70
2010,09,25,11,19,18.70
2010,09,25,11,20,18.60
2010,09,25,11,21,18.60
2010,09,25,11,22,18.50
2010,09,25,11,23,18.50
2010,09,25,11,24,18.40
2010,09,25,11,25,18.20
2010,09,25,11,26,18.20
2010,09,25,11,27,18.10
2010,09,25,11,28,18.00
2010,09,25,11,29,18.00
2010,09,25,11,30,17.90
2010,09,25,11,31,17.80
2010,09,25,11,32,17.80
2010,09,25,11,33,17.80
2010,09,25,11,34,17.70
2010,09,25,11,35,17.70
2010,09,25,11,36,17.70
2010,09,25,11,37,17.70
2010,09,25,11,38,17.80
2010,09,25,11,39,17.80
2010,09,25,11,40,17.90
2010,09,25,11,41,18.00
2010,09,25,11,42,18.10
2010,09,25,11,43,18.10
2010,09,25,11,44,18.10
2010,09,25,11,45,18.20
2010,09,25,11,46,18.20
2010,09,25,11,47,18.20
2010,09,25,11,48,18.30
2010,09,25,11,49,18.30
2010,09,25,11,50,18.20
2010,09,25,11,51,18.20
2010,09,25,11,52,18.20
2010,09,25,11,53,18.20
2010,09,25,11,54,18.10
2010,09,25,11,55,18.10
2010,09,25,11,56,18.10
2010,09,25,11,57,18.00
2010,09,25,11,58,18.00
2010,09,25,11,59,17.90
2010,09,25,12,00,18.00
2010,09,25,12,01,18.00
2010,09,25,12,02,18.10
2010,09,25,12,03,18.10
2010,09,25,12,04,18.10
2010,09,25,12,05,18.20
2010,09,25,12,06,18.20
2010,09,25,12,07,18.20
2010,09,25,12,08,18.20
2010,09,25,12,09,18.20
2010,09,25,12,10,18.20
2010,09,25,12,11,18.20
2010,09,25,12,12,18.20
2010,09,25,12,13,18.30
2010,09,25,12,14,18.30
2010,09,25,12,15,18.30
2010,09,25,12,16,18.30
2010,09,25,12,17,18.40
2010,09,25,12,18,18.40
2010,09,25,12,19,18.40
2010,09,25,12,20,18.30
2010,09,25,12,21,18.30
2010,09,25,12,22,18.30
2010,09,25,12,23,18.30
2010,09,25,12,24,18.30
2010,09,25,12,25,18.30
2010,09,25,12,26,18.30
2010,09,25,12,27,18.30
2010,09,25,12,28,18.30
2010,09,25,12,29,18.30
2010,09,25,12,30,18.30
2010,09,25,12,31,18.40
2010,09,25,12,32,18.50
2010,09,25,12,33,18.50
2010,09,25,12,34,18.60
2010,09,25,12,35,18.60
2010,09,25,12,36,18.70
2010,09,25,12,37,18.70
2010,09,25,12,38,18.80
2010,09,25,12,39,18.80
2010,09,25,12,40,18.90
2010,09,25,12,41,18.90
2010,09,25,12,42,18.90
2010,09,25,12,43,18.90
2010,09,25,12,44,18.90
2010,09,25,12,45,18.90
2010,09,25,12,46,18.90
2010,09,25,12,47,18.90
2010,09,25,12,48,18.90
2010,09,25,12,49,18.90
2010,09,25,12,50,18.90
2010,09,25,12,51,18.90
2010,09,25,12,52,18.90
2010,09,25,12,53,18.90
2010,09,25,12,54,18.90
2010,09,25,12,55,18.90
2010,09,25,12,56,18.90
2010,09,25,12,57,18.90
2010,09,25,12,58,18.90
2010,09,25,12,59,19.00
2010,09,25,13,00,18.90
2010,09,25,13,01,18.90
2010,09,25,13,02,18.90
2010,09,25,13,03,19.00
2010,09,25,13,04,19.00
2010,09,25,13,05,19.00
2010,09,25,13,06,19.10
2010,09,25,13,07,19.10
2010,09,25,13,08,19.20
2010,09,25,13,09,19.20
2010,09,25,13,10,19.30
2010,09,25,13,11,19.40
2010,09,25,13,12,19.60
2010,09,25,13,13,19.70
2010,09,25,13,14,19.70
2010,09,25,13,15,19.70
2010,09,25,13,16,19.70
2010,09,25,13,17,19.70
2010,09,25,13,18,19.70
2010,09,25,13,19,19.80
2010,09,25,13,20,19.90
2010,09,25,13,21,20.00
2010,09,25,13,22,20.10
2010,09,25,13,23,20.20
2010,09,25,13,24,20.30
2010,09,25,13,25,20.40
2010,09,25,13,26,20.60
2010,09,25,13,27,20.70
2010,09,25,13,28,20.80
2010,09,25,13,29,21.00
2010,09,25,13,30,21.10
2010,09,25,13,31,21.20
2010,09,25,13,32,21.30
2010,09,25,13,33,21.40
2010,09,25,13,34,21.50
2010,09,25,13,35,21.60
2010,09,25,13,36,21.80
2010,09,25,13,37,21.80
2010,09,25,13,38,21.90
2010,09,25,13,39,22.00
2010,09,25,13,40,22.00
2010,09,25,13,41,22.00
2010,09,25,13,42,22.10
2010,09,25,13,43,22.10
2010,09,25,13,44,22.20
2010,09,25,13,45,22.30
2010,09,25,13,46,22.30
2010,09,25,13,47,22.30
2010,09,25,13,48,22.30
2010,09,25,13,49,22.30
2010,09,25,13,50,22.20
2010,09,25,13,51,22.20
2010,09,25,13,52,22.10
2010,09,25,13,53,21.90
2010,09,25,13,54,21.80
2010,09,25,13,55,21.70
2010,09,25,13,56,21.70
2010,09,25,13,57,21.70
2010,09,25,13,58,21.70
2010,09,25,13,59,21.80
2010,09,25,14,00,21.90
2010,09,25,14,01,21.90
2010,09,25,14,02,21.90
2010,09,25,14,03,21.90
2010,09,25,14,04,22.00
2010,09,25,14,05,22.00
2010,09,25,14,06,22.10
2010,09,25,14,07,22.20
2010,09,25,14,08,22.20
2010,09,25,14,09,22.20
2010,09,25,14,10,22.20
2010,09,25,14,11,22.20
2010,09,25,14,12,22.20
2010,09,25,14,13,22.20
2010,09,25,14,14,22.20
2010,09,25,14,15,22.30
2010,09,25,14,16,22.30
2010,09,25,14,17,22.30
2010,09,25,14,18,22.30
2010,09,25,14,19,22.30
2010,09,25,14,20,22.40
2010,09,25,14,21,22.50
2010,09,25,14,22,22.50
2010,09,25,14,23,22.60
2010,09,25,14,24,22.60
2010,09,25,14,25,22.60
2010,09,25,14,26,22.60
2010,09,25,14,27,22.70
2010,09,25,14,28,22.70
2010,09,25,14,29,22.80
2010,09,25,14,30,22.90
2010,09,25,14,31,22.90
2010,09,25,14,32,22.90
2010,09,25,14,33,22.90
2010,09,25,14,34,22.80
2010,09,25,14,35,22.80
2010,09,25,14,36,22.80
2010,09,25,14,37,22.80
2010,09,25,14,38,22.80
2010,09,25,14,39,22.90
2010,09,25,14,40,22.90
2010,09,25,14,41,22.90
2010,09,25,14,42,22.90
2010,09,25,14,43,22.90
2010,09,25,14,44,22.80
2010,09,25,14,45,22.70
2010,09,25,14,46,22.60
2010,09,25,14,47,22.50
2010,09,25,14,48,22.40
2010,09,25,14,49,22.40
2010,09,25,14,50,22.40
2010,09,25,14,51,22.40
2010,09,25,14,52,22.50
2010,09,25,14,53,22.50
2010,09,25,14,54,22.40
2010,09,25,14,55,22.10
2010,09,25,14,56,21.80
2010,09,25,14,57,21.50
2010,09,25,14,58,21.20
2010,09,25,14,59,21.00
2010,09,25,15,00,20.80
2010,09,25,15,01,20.60
2010,09,25,15,02,20.40
2010,09,25,15,03,20.30
2010,09,25,15,04,20.30
2010,09,25,15,05,20.30
2010,09,25,15,06,20.20
2010,09,25,15,07,20.20
2010,09,25,15,08,20.20
2010,09,25,15,09,20.20
2010,09,25,15,10,20.20
2010,09,25,15,11,20.20
2010,09,25,15,12,20.20
2010,09,25,15,13,20.20
2010,09,25,15,14,20.20
2010,09,25,15,15,20.30
2010,09,25,15,16,20.30
2010,09,25,15,17,20.30
2010,09,25,15,18,20.30
2010,09,25,15,19,20.30
2010,09,25,15,20,20.30
2010,09,25,15,21,20.40
2010,09,25,15,22,20.30
2010,09,25,15,23,20.30
2010,09,25,15,24,20.30
2010,09,25,15,25,20.30
2010,09,25,15,26,20.40
2010,09,25,15,27,20.40
2010,09,25,15,28,20.40
2010,09,25,15,29,20.50
2010,09,25,15,30,20.50
2010,09,25,15,31,20.60
2010,09,25,15,32,20.60
2010,09,25,15,33,20.70
2010,09,25,15,34,20.70
2010,09,25,15,35,20.70
2010,09,25,15,36,20.70
2010,09,25,15,37,20.70
2010,09,25,15,38,20.70
2010,09,25,15,39,20.70
2010,09,25,15,40,20.80
2010,09,25,15,41,20.70
2010,09,25,15,42,20.70
2010,09,25,15,43,20.70
2010,09,25,15,44,20.80
2010,09,25,15,45,20.90
2010,09,25,15,46,20.90
2010,09,25,15,47,20.90
2010,09,25,15,48,20.90
2010,09,25,15,49,20.90
2010,09,25,15,50,21.00
2010,09,25,15,51,21.00
2010,09,25,15,52,21.10
2010,09,25,15,53,21.10
2010,09,25,15,54,21.10
2010,09,25,15,55,21.10
2010,09,25,15,56,21.20
2010,09,25,15,57,21.20
2010,09,25,15,58,21.30
2010,09,25,15,59,21.20
2010,09,25,16,00,21.20
2010,09,25,16,01,21.30
2010,09,25,16,02,21.20
2010,09,25,16,03,21.30
2010,09,25,16,04,21.30
2010,09,25,16,05,21.30
2010,09,25,16,06,21.30
2010,09,25,16,07,21.30
2010,09,25,16,08,21.30
2010,09,25,16,09,21.40
2010,09,25,16,10,21.30
2010,09,25,16,11,21.30
2010,09,25,16,12,21.30
2010,09,25,16,13,21.30
2010,09,25,16,14,21.30
2010,09,25,16,15,21.20
2010,09,25,16,16,21.10
2010,09,25,16,17,21.10
2010,09,25,16,18,21.00
2010,09,25,16,19,21.00
2010,09,25,16,20,21.00
2010,09,25,16,21,20.90
2010,09,25,16,22,20.80
2010,09,25,16,23,20.80
2010,09,25,16,24,20.60
2010,09,25,16,25,20.60
2010,09,25,16,26,20.60
2010,09,25,16,27,20.60
2010,09,25,16,28,20.60
2010,09,25,16,29,20.60
2010,09,25,16,30,20.70
2010,09,25,16,31,20.70
2010,09,25,16,32,20.80
2010,09,25,16,33,20.80
2010,09,25,16,34,20.80
2010,09,25,16,35,20.80
2010,09,25,16,36,20.80
2010,09,25,16,37,20.80
2010,09,25,16,38,20.80
2010,09,25,16,39,20.80
2010,09,25,16,40,20.80
2010,09,25,16,41,20.80
2010,09,25,16,42,20.80
2010,09,25,16,43,20.90
2010,09,25,16,44,21.00
2010,09,25,16,45,21.10
2010,09,25,16,46,21.20
2010,09,25,16,47,21.20
2010,09,25,16,48,21.20
2010,09,25,16,49,21.10
2010,09,25,16,50,21.10
2010,09,25,16,51,21.10
2010,09,25,16,52,21.10
2010,09,25,16,53,21.20
2010,09,25,16,54,21.20
2010,09,25,16,55,21.20
2010,09,25,16,56,21.20
2010,09,25,16,57,21.20
2010,09,25,16,58,21.20
2010,09,25,16,59,21.20
2010,09,25,17,00,21.20
2010,09,25,17,01,21.20
2010,09,25,17,02,21.30
2010,09,25,17,03,21.30
2010,09,25,17,04,21.30
2010,09,25,17,05,21.30
2010,09,25,17,06,21.30
2010,09,25,17,07,21.30
2010,09,25,17,08,21.30
2010,09,25,17,09,21.20
2010,09,25,17,10,21.20
2010,09,25,17,11,21.20
2010,09,25,17,12,21.20
2010,09,25,17,13,21.20
2010,09,25,17,14,21.20
2010,09,25,17,15,21.10
2010,09,25,17,16,21.10
2010,09,25,17,17,21.10
2010,09,25,17,18,21.10
2010,09,25,17,19,21.20