Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,12.20
2008,05,28,00,01,12.20
2008,05,28,00,02,12.10
2008,05,28,00,03,12.10
2008,05,28,00,04,12.10
2008,05,28,00,05,12.00
2008,05,28,00,06,12.00
2008,05,28,00,07,11.90
2008,05,28,00,08,11.90
2008,05,28,00,09,11.90
2008,05,28,00,10,11.90
2008,05,28,00,11,11.90
2008,05,28,00,12,11.80
2008,05,28,00,13,11.80
2008,05,28,00,14,11.80
2008,05,28,00,15,11.80
2008,05,28,00,16,11.80
2008,05,28,00,17,11.80
2008,05,28,00,18,11.80
2008,05,28,00,19,11.80
2008,05,28,00,20,11.80
2008,05,28,00,21,11.80
2008,05,28,00,22,11.80
2008,05,28,00,23,11.80
2008,05,28,00,24,11.80
2008,05,28,00,25,11.80
2008,05,28,00,26,11.70
2008,05,28,00,27,11.70
2008,05,28,00,28,11.70
2008,05,28,00,29,11.70
2008,05,28,00,30,11.70
2008,05,28,00,31,11.70
2008,05,28,00,32,11.70
2008,05,28,00,33,11.70
2008,05,28,00,34,11.70
2008,05,28,00,35,11.70
2008,05,28,00,36,11.70
2008,05,28,00,37,11.80
2008,05,28,00,38,11.80
2008,05,28,00,39,11.80
2008,05,28,00,40,11.70
2008,05,28,00,41,11.70
2008,05,28,00,42,11.60
2008,05,28,00,43,11.60
2008,05,28,00,44,11.60
2008,05,28,00,45,11.60
2008,05,28,00,46,11.60
2008,05,28,00,47,11.60
2008,05,28,00,48,11.60
2008,05,28,00,49,11.60
2008,05,28,00,50,11.60
2008,05,28,00,51,11.60
2008,05,28,00,52,11.60
2008,05,28,00,53,11.60
2008,05,28,00,54,11.60
2008,05,28,00,55,11.60
2008,05,28,00,56,11.60
2008,05,28,00,57,11.60
2008,05,28,00,58,11.60
2008,05,28,00,59,11.60
2008,05,28,01,00,11.50
2008,05,28,01,01,11.50
2008,05,28,01,02,11.50
2008,05,28,01,03,11.50
2008,05,28,01,04,11.50
2008,05,28,01,05,11.50
2008,05,28,01,06,11.50
2008,05,28,01,07,11.50
2008,05,28,01,08,11.50
2008,05,28,01,09,11.60
2008,05,28,01,10,11.60
2008,05,28,01,11,11.60
2008,05,28,01,12,11.60
2008,05,28,01,13,11.50
2008,05,28,01,14,11.50
2008,05,28,01,15,11.40
2008,05,28,01,16,11.40
2008,05,28,01,17,11.40
2008,05,28,01,18,11.40
2008,05,28,01,19,11.40
2008,05,28,01,20,11.40
2008,05,28,01,21,11.40
2008,05,28,01,22,11.30
2008,05,28,01,23,11.30
2008,05,28,01,24,11.40
2008,05,28,01,25,11.40
2008,05,28,01,26,11.40
2008,05,28,01,27,11.40
2008,05,28,01,28,11.50
2008,05,28,01,29,11.50
2008,05,28,01,30,11.50
2008,05,28,01,31,11.60
2008,05,28,01,32,11.60
2008,05,28,01,33,11.60
2008,05,28,01,34,11.60
2008,05,28,01,35,11.70
2008,05,28,01,36,11.70
2008,05,28,01,37,11.70
2008,05,28,01,38,11.70
2008,05,28,01,39,11.70
2008,05,28,01,40,11.70
2008,05,28,01,41,11.70
2008,05,28,01,42,11.70
2008,05,28,01,43,11.70
2008,05,28,01,44,11.70
2008,05,28,01,45,11.80
2008,05,28,01,46,11.80
2008,05,28,01,47,11.80
2008,05,28,01,48,11.70
2008,05,28,01,49,11.70
2008,05,28,01,50,11.70
2008,05,28,01,51,11.60
2008,05,28,01,52,11.60
2008,05,28,01,53,11.60
2008,05,28,01,54,11.60
2008,05,28,01,55,11.60
2008,05,28,01,56,11.60
2008,05,28,01,57,11.50
2008,05,28,01,58,11.50
2008,05,28,01,59,11.40
2008,05,28,02,00,11.40
2008,05,28,02,01,11.30
2008,05,28,02,02,11.30
2008,05,28,02,03,11.30
2008,05,28,02,04,11.20
2008,05,28,02,05,11.20
2008,05,28,02,06,11.20
2008,05,28,02,07,11.20
2008,05,28,02,08,11.20
2008,05,28,02,09,11.20
2008,05,28,02,10,11.20
2008,05,28,02,11,11.20
2008,05,28,02,12,11.30
2008,05,28,02,13,11.30
2008,05,28,02,14,11.30
2008,05,28,02,15,11.30
2008,05,28,02,16,11.30
2008,05,28,02,17,11.30
2008,05,28,02,18,11.40
2008,05,28,02,19,11.40
2008,05,28,02,20,11.30
2008,05,28,02,21,11.30
2008,05,28,02,22,11.30
2008,05,28,02,23,11.30
2008,05,28,02,24,11.30
2008,05,28,02,25,11.30
2008,05,28,02,26,11.30
2008,05,28,02,27,11.40
2008,05,28,02,28,11.40
2008,05,28,02,29,11.40
2008,05,28,02,30,11.40
2008,05,28,02,31,11.40
2008,05,28,02,32,11.50
2008,05,28,02,33,11.50
2008,05,28,02,34,11.50
2008,05,28,02,35,11.50
2008,05,28,02,36,11.50
2008,05,28,02,37,11.40
2008,05,28,02,38,11.40
2008,05,28,02,39,11.40
2008,05,28,02,40,11.30
2008,05,28,02,41,11.30
2008,05,28,02,42,11.30
2008,05,28,02,43,11.30
2008,05,28,02,44,11.40
2008,05,28,02,45,11.40
2008,05,28,02,46,11.40
2008,05,28,02,47,11.40
2008,05,28,02,48,11.40
2008,05,28,02,49,11.40
2008,05,28,02,50,11.40
2008,05,28,02,51,11.40
2008,05,28,02,52,11.40
2008,05,28,02,53,11.40
2008,05,28,02,54,11.40
2008,05,28,02,55,11.40
2008,05,28,02,56,11.40
2008,05,28,02,57,11.40
2008,05,28,02,58,11.30
2008,05,28,02,59,11.30
2008,05,28,03,00,11.30
2008,05,28,03,01,11.30
2008,05,28,03,02,11.30
2008,05,28,03,03,11.30
2008,05,28,03,04,11.30
2008,05,28,03,05,11.20
2008,05,28,03,06,11.30
2008,05,28,03,07,11.30
2008,05,28,03,08,11.30
2008,05,28,03,09,11.30
2008,05,28,03,10,11.30
2008,05,28,03,11,11.30
2008,05,28,03,12,11.40
2008,05,28,03,13,11.40
2008,05,28,03,14,11.40
2008,05,28,03,15,11.40
2008,05,28,03,16,11.40
2008,05,28,03,17,11.40
2008,05,28,03,18,11.30
2008,05,28,03,19,11.30
2008,05,28,03,20,11.30
2008,05,28,03,21,11.20
2008,05,28,03,22,11.20
2008,05,28,03,23,11.20
2008,05,28,03,24,11.20
2008,05,28,03,25,11.20
2008,05,28,03,26,11.20
2008,05,28,03,27,11.20
2008,05,28,03,28,11.20
2008,05,28,03,29,11.20
2008,05,28,03,30,11.20
2008,05,28,03,31,11.20
2008,05,28,03,32,11.20
2008,05,28,03,33,11.30
2008,05,28,03,34,11.30
2008,05,28,03,35,11.30
2008,05,28,03,36,11.30
2008,05,28,03,37,11.30
2008,05,28,03,38,11.30
2008,05,28,03,39,11.30
2008,05,28,03,40,11.30
2008,05,28,03,41,11.30
2008,05,28,03,42,11.30
2008,05,28,03,43,11.30
2008,05,28,03,44,11.30
2008,05,28,03,45,11.30
2008,05,28,03,46,11.30
2008,05,28,03,47,11.40
2008,05,28,03,48,11.40
2008,05,28,03,49,11.40
2008,05,28,03,50,11.50
2008,05,28,03,51,11.50
2008,05,28,03,52,11.50
2008,05,28,03,53,11.60
2008,05,28,03,54,11.60
2008,05,28,03,55,11.60
2008,05,28,03,56,11.60
2008,05,28,03,57,11.60
2008,05,28,03,58,11.60
2008,05,28,03,59,11.60
2008,05,28,04,00,11.70
2008,05,28,04,01,11.70
2008,05,28,04,02,11.70
2008,05,28,04,03,11.80
2008,05,28,04,04,11.80
2008,05,28,04,05,11.80
2008,05,28,04,06,11.80
2008,05,28,04,07,11.80
2008,05,28,04,08,11.80
2008,05,28,04,09,11.80
2008,05,28,04,10,11.80
2008,05,28,04,11,11.80
2008,05,28,04,12,11.70
2008,05,28,04,13,11.70
2008,05,28,04,14,11.70
2008,05,28,04,15,11.70
2008,05,28,04,16,11.70
2008,05,28,04,17,11.70
2008,05,28,04,18,11.70
2008,05,28,04,19,11.70
2008,05,28,04,20,11.70
2008,05,28,04,21,11.70
2008,05,28,04,22,11.80
2008,05,28,04,23,11.80
2008,05,28,04,24,11.80
2008,05,28,04,25,11.80
2008,05,28,04,26,11.80
2008,05,28,04,27,11.80
2008,05,28,04,28,11.90
2008,05,28,04,29,11.90
2008,05,28,04,30,11.90
2008,05,28,04,31,11.90
2008,05,28,04,32,11.90
2008,05,28,04,33,11.90
2008,05,28,04,34,11.90
2008,05,28,04,35,12.00
2008,05,28,04,36,12.00
2008,05,28,04,37,12.00
2008,05,28,04,38,11.90
2008,05,28,04,39,11.90
2008,05,28,04,40,11.90
2008,05,28,04,41,11.90
2008,05,28,04,42,11.90
2008,05,28,04,43,11.90
2008,05,28,04,44,11.90
2008,05,28,04,45,11.80
2008,05,28,04,46,11.80
2008,05,28,04,47,11.80
2008,05,28,04,48,11.80
2008,05,28,04,49,11.80
2008,05,28,04,50,11.80
2008,05,28,04,51,11.80
2008,05,28,04,52,11.80
2008,05,28,04,53,11.80
2008,05,28,04,54,11.80
2008,05,28,04,55,11.80
2008,05,28,04,56,11.70
2008,05,28,04,57,11.70
2008,05,28,04,58,11.70
2008,05,28,04,59,11.70
2008,05,28,05,00,11.70
2008,05,28,05,01,11.70
2008,05,28,05,02,11.70
2008,05,28,05,03,11.70
2008,05,28,05,04,11.70
2008,05,28,05,05,11.70
2008,05,28,05,06,11.80
2008,05,28,05,07,11.80
2008,05,28,05,08,11.80
2008,05,28,05,09,11.80
2008,05,28,05,10,11.80
2008,05,28,05,11,11.80
2008,05,28,05,12,11.80
2008,05,28,05,13,11.80
2008,05,28,05,14,11.80
2008,05,28,05,15,11.80
2008,05,28,05,16,11.80
2008,05,28,05,17,11.80
2008,05,28,05,18,11.80
2008,05,28,05,19,11.80
2008,05,28,05,20,11.90
2008,05,28,05,21,11.90
2008,05,28,05,22,11.90
2008,05,28,05,23,11.90
2008,05,28,05,24,11.90
2008,05,28,05,25,11.90
2008,05,28,05,26,11.90
2008,05,28,05,27,11.90
2008,05,28,05,28,11.90
2008,05,28,05,29,11.90
2008,05,28,05,30,11.90
2008,05,28,05,31,11.90
2008,05,28,05,32,12.00
2008,05,28,05,33,12.00
2008,05,28,05,34,12.00
2008,05,28,05,35,12.00
2008,05,28,05,36,11.90
2008,05,28,05,37,11.90
2008,05,28,05,38,11.90
2008,05,28,05,39,12.00
2008,05,28,05,40,12.00
2008,05,28,05,41,12.00
2008,05,28,05,42,12.00
2008,05,28,05,43,12.00
2008,05,28,05,44,12.00
2008,05,28,05,45,12.00
2008,05,28,05,46,12.00
2008,05,28,05,47,12.10
2008,05,28,05,48,12.10
2008,05,28,05,49,12.10
2008,05,28,05,50,12.10
2008,05,28,05,51,12.10
2008,05,28,05,52,12.10
2008,05,28,05,53,12.10
2008,05,28,05,54,12.10
2008,05,28,05,55,12.00
2008,05,28,05,56,12.00
2008,05,28,05,57,12.00
2008,05,28,05,58,12.00
2008,05,28,05,59,12.00
2008,05,28,06,00,12.00
2008,05,28,06,01,12.00
2008,05,28,06,02,12.00
2008,05,28,06,03,11.90
2008,05,28,06,04,11.90
2008,05,28,06,05,11.90
2008,05,28,06,06,11.90
2008,05,28,06,07,11.90
2008,05,28,06,08,11.90
2008,05,28,06,09,11.90
2008,05,28,06,10,11.90
2008,05,28,06,11,12.00
2008,05,28,06,12,12.00
2008,05,28,06,13,12.00
2008,05,28,06,14,12.00
2008,05,28,06,15,12.00
2008,05,28,06,16,12.00
2008,05,28,06,17,12.00
2008,05,28,06,18,12.00
2008,05,28,06,19,12.00
2008,05,28,06,20,12.00
2008,05,28,06,21,12.10
2008,05,28,06,22,12.10
2008,05,28,06,23,12.10
2008,05,28,06,24,12.10
2008,05,28,06,25,12.10
2008,05,28,06,26,12.10
2008,05,28,06,27,12.10
2008,05,28,06,28,12.10
2008,05,28,06,29,12.10
2008,05,28,06,30,12.10
2008,05,28,06,31,12.10
2008,05,28,06,32,12.10
2008,05,28,06,33,12.10
2008,05,28,06,34,12.10
2008,05,28,06,35,12.10
2008,05,28,06,36,12.10
2008,05,28,06,37,12.10
2008,05,28,06,38,12.10
2008,05,28,06,39,12.10
2008,05,28,06,40,12.10
2008,05,28,06,41,12.20
2008,05,28,06,42,12.20
2008,05,28,06,43,12.20
2008,05,28,06,44,12.20
2008,05,28,06,45,12.20
2008,05,28,06,46,12.20
2008,05,28,06,47,12.20
2008,05,28,06,48,12.20
2008,05,28,06,49,12.20
2008,05,28,06,50,12.30
2008,05,28,06,51,12.30
2008,05,28,06,52,12.30
2008,05,28,06,53,12.30
2008,05,28,06,54,12.30
2008,05,28,06,55,12.30
2008,05,28,06,56,12.40
2008,05,28,06,57,12.40
2008,05,28,06,58,12.40
2008,05,28,06,59,12.40
2008,05,28,07,00,12.40
2008,05,28,07,01,12.40
2008,05,28,07,02,12.40
2008,05,28,07,03,12.40
2008,05,28,07,04,12.40
2008,05,28,07,05,12.50
2008,05,28,07,06,12.50
2008,05,28,07,07,12.50
2008,05,28,07,08,12.60
2008,05,28,07,09,12.70
2008,05,28,07,10,12.80
2008,05,28,07,11,12.90
2008,05,28,07,12,13.00
2008,05,28,07,13,13.10
2008,05,28,07,14,13.20
2008,05,28,07,15,13.30
2008,05,28,07,16,13.50
2008,05,28,07,17,13.60
2008,05,28,07,18,13.60
2008,05,28,07,19,13.70
2008,05,28,07,20,13.70
2008,05,28,07,21,13.70
2008,05,28,07,22,13.70
2008,05,28,07,23,13.70
2008,05,28,07,24,13.70
2008,05,28,07,25,13.70
2008,05,28,07,26,13.70
2008,05,28,07,27,13.70
2008,05,28,07,28,13.70
2008,05,28,07,29,13.70
2008,05,28,07,30,13.70
2008,05,28,07,31,13.80
2008,05,28,07,32,13.80
2008,05,28,07,33,13.80
2008,05,28,07,34,13.80
2008,05,28,07,35,13.80
2008,05,28,07,36,13.80
2008,05,28,07,37,13.80
2008,05,28,07,38,13.80
2008,05,28,07,39,13.80
2008,05,28,07,40,13.80
2008,05,28,07,41,13.80
2008,05,28,07,42,13.80
2008,05,28,07,43,13.80
2008,05,28,07,44,13.80
2008,05,28,07,45,13.90
2008,05,28,07,46,13.90
2008,05,28,07,47,13.90
2008,05,28,07,48,13.90
2008,05,28,07,49,13.90
2008,05,28,07,50,13.90
2008,05,28,07,51,13.90
2008,05,28,07,52,13.90
2008,05,28,07,53,13.90
2008,05,28,07,54,13.90
2008,05,28,07,55,13.90
2008,05,28,07,56,13.90
2008,05,28,07,57,14.00
2008,05,28,07,58,14.00
2008,05,28,07,59,14.10
2008,05,28,08,00,14.10
2008,05,28,08,01,14.10
2008,05,28,08,02,14.20
2008,05,28,08,03,14.20
2008,05,28,08,04,14.30
2008,05,28,08,05,14.30
2008,05,28,08,06,14.40
2008,05,28,08,07,14.40
2008,05,28,08,08,14.50
2008,05,28,08,09,14.60
2008,05,28,08,10,14.60
2008,05,28,08,11,14.70
2008,05,28,08,12,14.70
2008,05,28,08,13,14.80
2008,05,28,08,14,14.80
2008,05,28,08,15,14.80
2008,05,28,08,16,14.90
2008,05,28,08,17,15.00
2008,05,28,08,18,15.00
2008,05,28,08,19,15.00
2008,05,28,08,20,15.00
2008,05,28,08,21,15.00
2008,05,28,08,22,15.00
2008,05,28,08,23,15.00
2008,05,28,08,24,15.00
2008,05,28,08,25,15.10
2008,05,28,08,26,15.00
2008,05,28,08,27,15.00
2008,05,28,08,28,15.00
2008,05,28,08,29,15.00
2008,05,28,08,30,15.00
2008,05,28,08,31,15.00
2008,05,28,08,32,15.00
2008,05,28,08,33,15.00
2008,05,28,08,34,15.00
2008,05,28,08,35,15.00
2008,05,28,08,36,15.00
2008,05,28,08,37,15.00
2008,05,28,08,38,15.00
2008,05,28,08,39,15.00
2008,05,28,08,40,14.90
2008,05,28,08,41,14.80
2008,05,28,08,42,14.80
2008,05,28,08,43,14.70
2008,05,28,08,44,14.70
2008,05,28,08,45,14.70
2008,05,28,08,46,14.70
2008,05,28,08,47,14.70
2008,05,28,08,48,14.80
2008,05,28,08,49,14.80
2008,05,28,08,50,14.80
2008,05,28,08,51,14.80
2008,05,28,08,52,14.80
2008,05,28,08,53,14.90
2008,05,28,08,54,14.90
2008,05,28,08,55,15.00
2008,05,28,08,56,15.00
2008,05,28,08,57,15.00
2008,05,28,08,58,15.00
2008,05,28,08,59,15.00
2008,05,28,09,00,15.00
2008,05,28,09,01,15.00
2008,05,28,09,02,15.00
2008,05,28,09,03,15.10
2008,05,28,09,04,15.20
2008,05,28,09,05,15.30
2008,05,28,09,06,15.30
2008,05,28,09,07,15.40
2008,05,28,09,08,15.50
2008,05,28,09,09,15.60
2008,05,28,09,10,15.60
2008,05,28,09,11,15.70
2008,05,28,09,12,15.60
2008,05,28,09,13,15.60
2008,05,28,09,14,15.70
2008,05,28,09,15,15.70
2008,05,28,09,16,15.80
2008,05,28,09,17,15.80
2008,05,28,09,18,15.80
2008,05,28,09,19,15.80
2008,05,28,09,20,15.80
2008,05,28,09,21,15.90
2008,05,28,09,22,15.90
2008,05,28,09,23,15.90
2008,05,28,09,24,15.90
2008,05,28,09,25,15.90
2008,05,28,09,26,15.80
2008,05,28,09,27,15.80
2008,05,28,09,28,15.80
2008,05,28,09,29,15.80
2008,05,28,09,30,15.80
2008,05,28,09,31,15.80
2008,05,28,09,32,15.80
2008,05,28,09,33,15.90
2008,05,28,09,34,15.90
2008,05,28,09,35,15.90
2008,05,28,09,36,15.90
2008,05,28,09,37,16.00
2008,05,28,09,38,16.10
2008,05,28,09,39,16.20
2008,05,28,09,40,16.30
2008,05,28,09,41,16.40
2008,05,28,09,42,16.50
2008,05,28,09,43,16.70
2008,05,28,09,44,16.80
2008,05,28,09,45,16.90
2008,05,28,09,46,16.90
2008,05,28,09,47,16.90
2008,05,28,09,48,16.90
2008,05,28,09,49,16.80
2008,05,28,09,50,16.70
2008,05,28,09,51,16.70
2008,05,28,09,52,16.60
2008,05,28,09,53,16.60
2008,05,28,09,54,16.70
2008,05,28,09,55,16.80
2008,05,28,09,56,16.90
2008,05,28,09,57,17.00
2008,05,28,09,58,17.10
2008,05,28,09,59,17.10
2008,05,28,10,00,17.20
2008,05,28,10,01,17.20
2008,05,28,10,02,17.20
2008,05,28,10,03,17.10
2008,05,28,10,04,17.00
2008,05,28,10,05,16.90
2008,05,28,10,06,16.80
2008,05,28,10,07,16.80
2008,05,28,10,08,16.80
2008,05,28,10,09,16.80
2008,05,28,10,10,16.80
2008,05,28,10,11,16.70
2008,05,28,10,12,16.70
2008,05,28,10,13,16.60
2008,05,28,10,14,16.60
2008,05,28,10,15,16.60
2008,05,28,10,16,16.60
2008,05,28,10,17,16.70
2008,05,28,10,18,16.70
2008,05,28,10,19,16.70
2008,05,28,10,20,16.60
2008,05,28,10,21,16.60
2008,05,28,10,22,16.50
2008,05,28,10,23,16.50
2008,05,28,10,24,16.50
2008,05,28,10,25,16.50
2008,05,28,10,26,16.50
2008,05,28,10,27,16.60
2008,05,28,10,28,16.60
2008,05,28,10,29,16.60
2008,05,28,10,30,16.60
2008,05,28,10,31,16.70
2008,05,28,10,32,16.70
2008,05,28,10,33,16.60
2008,05,28,10,34,16.50
2008,05,28,10,35,16.50
2008,05,28,10,36,16.50
2008,05,28,10,37,16.50
2008,05,28,10,38,16.40
2008,05,28,10,39,16.40
2008,05,28,10,40,16.40
2008,05,28,10,41,16.40
2008,05,28,10,42,16.40
2008,05,28,10,43,16.30
2008,05,28,10,44,16.20
2008,05,28,10,45,16.10
2008,05,28,10,46,16.00
2008,05,28,10,47,16.00
2008,05,28,10,48,15.90
2008,05,28,10,49,15.90
2008,05,28,10,50,15.90
2008,05,28,10,51,15.90
2008,05,28,10,52,15.90
2008,05,28,10,53,15.90
2008,05,28,10,54,15.90
2008,05,28,10,55,15.80
2008,05,28,10,56,15.80
2008,05,28,10,57,15.80
2008,05,28,10,58,15.80
2008,05,28,10,59,15.90
2008,05,28,11,00,16.00
2008,05,28,11,01,16.00
2008,05,28,11,02,15.90
2008,05,28,11,03,15.90
2008,05,28,11,04,15.90
2008,05,28,11,05,16.00
2008,05,28,11,06,16.00
2008,05,28,11,07,16.20
2008,05,28,11,08,16.30
2008,05,28,11,09,16.40
2008,05,28,11,10,16.60
2008,05,28,11,11,16.70
2008,05,28,11,12,16.80
2008,05,28,11,13,16.90
2008,05,28,11,14,17.00
2008,05,28,11,15,17.00
2008,05,28,11,16,17.00
2008,05,28,11,17,16.90
2008,05,28,11,18,17.00
2008,05,28,11,19,17.00
2008,05,28,11,20,17.10
2008,05,28,11,21,17.00
2008,05,28,11,22,16.90
2008,05,28,11,23,16.90
2008,05,28,11,24,16.80
2008,05,28,11,25,16.70
2008,05,28,11,26,16.70
2008,05,28,11,27,16.70
2008,05,28,11,28,16.80
2008,05,28,11,29,16.80
2008,05,28,11,30,16.90
2008,05,28,11,31,17.10
2008,05,28,11,32,17.30
2008,05,28,11,33,17.40
2008,05,28,11,34,17.50
2008,05,28,11,35,17.60
2008,05,28,11,36,17.60
2008,05,28,11,37,17.70
2008,05,28,11,38,17.80
2008,05,28,11,39,17.90
2008,05,28,11,40,17.90
2008,05,28,11,41,17.80
2008,05,28,11,42,17.70
2008,05,28,11,43,17.50
2008,05,28,11,44,17.30
2008,05,28,11,45,17.20
2008,05,28,11,46,17.20
2008,05,28,11,47,17.30
2008,05,28,11,48,17.30
2008,05,28,11,49,17.40
2008,05,28,11,50,17.50
2008,05,28,11,51,17.60
2008,05,28,11,52,17.70
2008,05,28,11,53,17.80
2008,05,28,11,54,17.90
2008,05,28,11,55,17.90
2008,05,28,11,56,17.90
2008,05,28,11,57,17.90
2008,05,28,11,58,17.90
2008,05,28,11,59,17.90
2008,05,28,12,00,17.90
2008,05,28,12,01,17.80
2008,05,28,12,02,17.80
2008,05,28,12,03,17.80
2008,05,28,12,04,17.80
2008,05,28,12,05,17.70
2008,05,28,12,06,17.40
2008,05,28,12,07,17.20
2008,05,28,12,08,16.90
2008,05,28,12,09,16.60
2008,05,28,12,10,16.40
2008,05,28,12,11,16.30
2008,05,28,12,12,16.30
2008,05,28,12,13,16.30
2008,05,28,12,14,16.30
2008,05,28,12,15,16.30
2008,05,28,12,16,16.40
2008,05,28,12,17,16.40
2008,05,28,12,18,16.30
2008,05,28,12,19,16.30
2008,05,28,12,20,16.30
2008,05,28,12,21,16.40
2008,05,28,12,22,16.50
2008,05,28,12,23,16.50
2008,05,28,12,24,16.60
2008,05,28,12,25,16.60
2008,05,28,12,26,16.70
2008,05,28,12,27,16.70
2008,05,28,12,28,16.70
2008,05,28,12,29,16.70
2008,05,28,12,30,16.70
2008,05,28,12,31,16.70
2008,05,28,12,32,16.70
2008,05,28,12,33,16.80
2008,05,28,12,34,16.90
2008,05,28,12,35,17.00
2008,05,28,12,36,17.10
2008,05,28,12,37,17.30
2008,05,28,12,38,17.40
2008,05,28,12,39,17.50
2008,05,28,12,40,17.80
2008,05,28,12,41,18.10
2008,05,28,12,42,18.20
2008,05,28,12,43,18.30
2008,05,28,12,44,18.50
2008,05,28,12,45,18.50
2008,05,28,12,46,18.50
2008,05,28,12,47,18.40
2008,05,28,12,48,18.20
2008,05,28,12,49,18.00
2008,05,28,12,50,17.90
2008,05,28,12,51,17.70
2008,05,28,12,52,17.60
2008,05,28,12,53,17.50
2008,05,28,12,54,17.40
2008,05,28,12,55,17.40
2008,05,28,12,56,17.30
2008,05,28,12,57,17.30
2008,05,28,12,58,17.20
2008,05,28,12,59,17.20
2008,05,28,13,00,17.10
2008,05,28,13,01,17.10
2008,05,28,13,02,17.00
2008,05,28,13,03,16.90
2008,05,28,13,04,16.80
2008,05,28,13,05,16.80
2008,05,28,13,06,16.80
2008,05,28,13,07,16.70
2008,05,28,13,08,16.70
2008,05,28,13,09,16.70
2008,05,28,13,10,16.70
2008,05,28,13,11,16.70
2008,05,28,13,12,16.70
2008,05,28,13,13,16.70
2008,05,28,13,14,16.70
2008,05,28,13,15,16.80
2008,05,28,13,16,16.80
2008,05,28,13,17,16.90
2008,05,28,13,18,16.90
2008,05,28,13,19,17.00
2008,05,28,13,20,17.00
2008,05,28,13,21,17.10
2008,05,28,13,22,17.10
2008,05,28,13,23,17.20
2008,05,28,13,24,17.30
2008,05,28,13,25,17.40
2008,05,28,13,26,17.40
2008,05,28,13,27,17.40
2008,05,28,13,28,17.50
2008,05,28,13,29,17.40
2008,05,28,13,30,17.40
2008,05,28,13,31,17.40
2008,05,28,13,32,17.30
2008,05,28,13,33,17.30
2008,05,28,13,34,17.30
2008,05,28,13,35,17.20
2008,05,28,13,36,17.20
2008,05,28,13,37,17.20
2008,05,28,13,38,17.20
2008,05,28,13,39,17.20
2008,05,28,13,40,17.10
2008,05,28,13,41,17.10
2008,05,28,13,42,17.00
2008,05,28,13,43,17.00
2008,05,28,13,44,16.90
2008,05,28,13,45,16.90
2008,05,28,13,46,16.90
2008,05,28,13,47,16.90
2008,05,28,13,48,16.90
2008,05,28,13,49,16.90
2008,05,28,13,50,16.90
2008,05,28,13,51,16.90
2008,05,28,13,52,16.80
2008,05,28,13,53,16.70
2008,05,28,13,54,16.60
2008,05,28,13,55,16.50
2008,05,28,13,56,16.30
2008,05,28,13,57,16.20
2008,05,28,13,58,16.10
2008,05,28,13,59,16.00
2008,05,28,14,00,15.90
2008,05,28,14,01,15.80
2008,05,28,14,02,15.80
2008,05,28,14,03,15.80
2008,05,28,14,04,15.80
2008,05,28,14,05,15.90
2008,05,28,14,06,15.90
2008,05,28,14,07,15.90
2008,05,28,14,08,16.00
2008,05,28,14,09,16.00
2008,05,28,14,10,16.10
2008,05,28,14,11,16.10
2008,05,28,14,12,16.10
2008,05,28,14,13,16.20
2008,05,28,14,14,16.20
2008,05,28,14,15,16.30
2008,05,28,14,16,16.30
2008,05,28,14,17,16.40
2008,05,28,14,18,16.50
2008,05,28,14,19,16.60
2008,05,28,14,20,16.60
2008,05,28,14,21,16.70
2008,05,28,14,22,16.80
2008,05,28,14,23,16.90
2008,05,28,14,24,17.00
2008,05,28,14,25,17.10
2008,05,28,14,26,17.10
2008,05,28,14,27,17.20
2008,05,28,14,28,17.30
2008,05,28,14,29,17.30
2008,05,28,14,30,17.30
2008,05,28,14,31,17.30
2008,05,28,14,32,17.20
2008,05,28,14,33,17.20
2008,05,28,14,34,17.10
2008,05,28,14,35,17.00
2008,05,28,14,36,17.00
2008,05,28,14,37,17.00
2008,05,28,14,38,17.00
2008,05,28,14,39,17.00
2008,05,28,14,40,17.00
2008,05,28,14,41,17.00
2008,05,28,14,42,16.90
2008,05,28,14,43,16.80
2008,05,28,14,44,16.80
2008,05,28,14,45,16.80
2008,05,28,14,46,16.80
2008,05,28,14,47,16.80
2008,05,28,14,48,16.80
2008,05,28,14,49,16.80
2008,05,28,14,50,16.70
2008,05,28,14,51,16.70
2008,05,28,14,52,16.60
2008,05,28,14,53,16.60
2008,05,28,14,54,16.60
2008,05,28,14,55,16.60
2008,05,28,14,56,16.60
2008,05,28,14,57,16.60
2008,05,28,14,58,16.70
2008,05,28,14,59,16.70
2008,05,28,15,00,16.80
2008,05,28,15,01,16.80
2008,05,28,15,02,16.90
2008,05,28,15,03,17.00
2008,05,28,15,04,17.10
2008,05,28,15,05,17.20
2008,05,28,15,06,17.30
2008,05,28,15,07,17.40
2008,05,28,15,08,17.40
2008,05,28,15,09,17.50
2008,05,28,15,10,17.50
2008,05,28,15,11,17.50
2008,05,28,15,12,17.40
2008,05,28,15,13,17.40
2008,05,28,15,14,17.30
2008,05,28,15,15,17.30
2008,05,28,15,16,17.10
2008,05,28,15,17,17.00
2008,05,28,15,18,16.90
2008,05,28,15,19,16.80
2008,05,28,15,20,16.60
2008,05,28,15,21,16.50
2008,05,28,15,22,16.40
2008,05,28,15,23,16.30
2008,05,28,15,24,16.30
2008,05,28,15,25,16.20
2008,05,28,15,26,16.10
2008,05,28,15,27,16.10
2008,05,28,15,28,16.10
2008,05,28,15,29,16.10
2008,05,28,15,30,16.10
2008,05,28,15,31,16.20
2008,05,28,15,32,16.20
2008,05,28,15,33,16.20
2008,05,28,15,34,16.30
2008,05,28,15,35,16.30
2008,05,28,15,36,16.40
2008,05,28,15,37,16.50
2008,05,28,15,38,16.50
2008,05,28,15,39,16.50
2008,05,28,15,40,16.50
2008,05,28,15,41,16.40
2008,05,28,15,42,16.40
2008,05,28,15,43,16.50
2008,05,28,15,44,16.50
2008,05,28,15,45,16.50
2008,05,28,15,46,16.60
2008,05,28,15,47,16.60
2008,05,28,15,48,16.70
2008,05,28,15,49,16.70
2008,05,28,15,50,16.70
2008,05,28,15,51,16.70
2008,05,28,15,52,16.80
2008,05,28,15,53,16.80
2008,05,28,15,54,16.90
2008,05,28,15,55,16.90
2008,05,28,15,56,16.90
2008,05,28,15,57,16.90
2008,05,28,15,58,16.90
2008,05,28,15,59,16.90
2008,05,28,16,00,16.90
2008,05,28,16,01,17.00
2008,05,28,16,02,17.10
2008,05,28,16,03,17.10
2008,05,28,16,04,17.10
2008,05,28,16,05,17.10
2008,05,28,16,06,17.00
2008,05,28,16,07,16.90
2008,05,28,16,08,16.90
2008,05,28,16,09,16.90
2008,05,28,16,10,16.90
2008,05,28,16,11,16.90
2008,05,28,16,12,16.90
2008,05,28,16,13,16.90
2008,05,28,16,14,16.80
2008,05,28,16,15,16.70
2008,05,28,16,16,16.70
2008,05,28,16,17,16.60
2008,05,28,16,18,16.70
2008,05,28,16,19,16.70
2008,05,28,16,20,16.70
2008,05,28,16,21,16.70
2008,05,28,16,22,16.70
2008,05,28,16,23,16.70
2008,05,28,16,24,16.60
2008,05,28,16,25,16.60
2008,05,28,16,26,16.60
2008,05,28,16,27,16.60
2008,05,28,16,28,16.60
2008,05,28,16,29,16.70
2008,05,28,16,30,16.80
2008,05,28,16,31,16.90
2008,05,28,16,32,17.10
2008,05,28,16,33,17.00
2008,05,28,16,34,16.90
2008,05,28,16,35,16.90
2008,05,28,16,36,16.90
2008,05,28,16,37,16.90
2008,05,28,16,38,16.90
2008,05,28,16,39,16.80
2008,05,28,16,40,16.80
2008,05,28,16,41,16.80
2008,05,28,16,42,16.70
2008,05,28,16,43,16.70
2008,05,28,16,44,16.70
2008,05,28,16,45,16.80
2008,05,28,16,46,16.80
2008,05,28,16,47,16.80
2008,05,28,16,48,16.90
2008,05,28,16,49,17.00
2008,05,28,16,50,17.00
2008,05,28,16,51,17.10
2008,05,28,16,52,17.10
2008,05,28,16,53,17.10
2008,05,28,16,54,17.10
2008,05,28,16,55,17.20
2008,05,28,16,56,17.30
2008,05,28,16,57,17.30
2008,05,28,16,58,17.30
2008,05,28,16,59,17.30
2008,05,28,17,00,17.10
2008,05,28,17,01,17.00
2008,05,28,17,02,16.80
2008,05,28,17,03,16.70
2008,05,28,17,04,16.70
2008,05,28,17,05,16.70
2008,05,28,17,06,16.70
2008,05,28,17,07,16.70
2008,05,28,17,08,16.70
2008,05,28,17,09,16.80
2008,05,28,17,10,16.80
2008,05,28,17,11,16.80
2008,05,28,17,12,16.90
2008,05,28,17,13,16.90
2008,05,28,17,14,17.00
2008,05,28,17,15,17.00
2008,05,28,17,16,17.00
2008,05,28,17,17,17.00
2008,05,28,17,18,16.90
2008,05,28,17,19,16.90