Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,04,00,00,6.60
2011,05,04,00,01,6.60
2011,05,04,00,02,6.60
2011,05,04,00,03,6.60
2011,05,04,00,04,6.60
2011,05,04,00,05,6.70
2011,05,04,00,06,6.60
2011,05,04,00,07,6.60
2011,05,04,00,08,6.70
2011,05,04,00,09,6.70
2011,05,04,00,10,6.70
2011,05,04,00,11,6.70
2011,05,04,00,12,6.70
2011,05,04,00,13,6.70
2011,05,04,00,14,6.70
2011,05,04,00,15,6.70
2011,05,04,00,16,6.70
2011,05,04,00,17,6.70
2011,05,04,00,18,6.70
2011,05,04,00,19,6.70
2011,05,04,00,20,6.70
2011,05,04,00,21,6.70
2011,05,04,00,22,6.70
2011,05,04,00,23,6.70
2011,05,04,00,24,6.60
2011,05,04,00,25,6.60
2011,05,04,00,26,6.60
2011,05,04,00,27,6.60
2011,05,04,00,28,6.60
2011,05,04,00,29,6.60
2011,05,04,00,30,6.60
2011,05,04,00,31,6.60
2011,05,04,00,32,6.60
2011,05,04,00,33,6.60
2011,05,04,00,34,6.60
2011,05,04,00,35,6.50
2011,05,04,00,36,6.50
2011,05,04,00,37,6.50
2011,05,04,00,38,6.40
2011,05,04,00,39,6.40
2011,05,04,00,40,6.40
2011,05,04,00,41,6.40
2011,05,04,00,42,6.40
2011,05,04,00,43,6.40
2011,05,04,00,44,6.50
2011,05,04,00,45,6.50
2011,05,04,00,46,6.50
2011,05,04,00,47,6.50
2011,05,04,00,48,6.50
2011,05,04,00,49,6.40
2011,05,04,00,50,6.40
2011,05,04,00,51,6.40
2011,05,04,00,52,6.40
2011,05,04,00,53,6.40
2011,05,04,00,54,6.40
2011,05,04,00,55,6.40
2011,05,04,00,56,6.40
2011,05,04,00,57,6.40
2011,05,04,00,58,6.40
2011,05,04,00,59,6.40
2011,05,04,01,00,6.40
2011,05,04,01,01,6.40
2011,05,04,01,02,6.40
2011,05,04,01,03,6.30
2011,05,04,01,04,6.30
2011,05,04,01,05,6.30
2011,05,04,01,06,6.30
2011,05,04,01,07,6.30
2011,05,04,01,08,6.30
2011,05,04,01,09,6.20
2011,05,04,01,10,6.20
2011,05,04,01,11,6.20
2011,05,04,01,12,6.10
2011,05,04,01,13,6.10
2011,05,04,01,14,6.00
2011,05,04,01,15,6.00
2011,05,04,01,16,6.00
2011,05,04,01,17,5.90
2011,05,04,01,18,5.90
2011,05,04,01,19,5.90
2011,05,04,01,20,5.80
2011,05,04,01,21,5.80
2011,05,04,01,22,5.70
2011,05,04,01,23,5.70
2011,05,04,01,24,5.70
2011,05,04,01,25,5.60
2011,05,04,01,26,5.60
2011,05,04,01,27,5.50
2011,05,04,01,28,5.50
2011,05,04,01,29,5.40
2011,05,04,01,30,5.40
2011,05,04,01,31,5.40
2011,05,04,01,32,5.30
2011,05,04,01,33,5.30
2011,05,04,01,34,5.30
2011,05,04,01,35,5.20
2011,05,04,01,36,5.20
2011,05,04,01,37,5.20
2011,05,04,01,38,5.20
2011,05,04,01,39,5.20
2011,05,04,01,40,5.20
2011,05,04,01,41,5.20
2011,05,04,01,42,5.20
2011,05,04,01,43,5.20
2011,05,04,01,44,5.20
2011,05,04,01,45,5.20
2011,05,04,01,46,5.20
2011,05,04,01,47,5.20
2011,05,04,01,48,5.20
2011,05,04,01,49,5.20
2011,05,04,01,50,5.20
2011,05,04,01,51,5.20
2011,05,04,01,52,5.20
2011,05,04,01,53,5.10
2011,05,04,01,54,5.00
2011,05,04,01,55,5.00
2011,05,04,01,56,4.90
2011,05,04,01,57,4.80
2011,05,04,01,58,4.70
2011,05,04,01,59,4.60
2011,05,04,02,00,4.50
2011,05,04,02,01,4.40
2011,05,04,02,02,4.30
2011,05,04,02,03,4.30
2011,05,04,02,04,4.20
2011,05,04,02,05,4.10
2011,05,04,02,06,4.10
2011,05,04,02,07,4.00
2011,05,04,02,08,4.00
2011,05,04,02,09,4.00
2011,05,04,02,10,3.90
2011,05,04,02,11,3.90
2011,05,04,02,12,3.80
2011,05,04,02,13,3.80
2011,05,04,02,14,3.80
2011,05,04,02,15,3.80
2011,05,04,02,16,3.80
2011,05,04,02,17,3.70
2011,05,04,02,18,3.70
2011,05,04,02,19,3.70
2011,05,04,02,20,3.70
2011,05,04,02,21,3.70
2011,05,04,02,22,3.70
2011,05,04,02,23,3.70
2011,05,04,02,24,3.70
2011,05,04,02,25,3.60
2011,05,04,02,26,3.60
2011,05,04,02,27,3.60
2011,05,04,02,28,3.60
2011,05,04,02,29,3.50
2011,05,04,02,30,3.50
2011,05,04,02,31,3.50
2011,05,04,02,32,3.50
2011,05,04,02,33,3.40
2011,05,04,02,34,3.40
2011,05,04,02,35,3.40
2011,05,04,02,36,3.40
2011,05,04,02,37,3.40
2011,05,04,02,38,3.30
2011,05,04,02,39,3.30
2011,05,04,02,40,3.30
2011,05,04,02,41,3.30
2011,05,04,02,42,3.30
2011,05,04,02,43,3.30
2011,05,04,02,44,3.30
2011,05,04,02,45,3.30
2011,05,04,02,46,3.30
2011,05,04,02,47,3.30
2011,05,04,02,48,3.20
2011,05,04,02,49,3.20
2011,05,04,02,50,3.20
2011,05,04,02,51,3.20
2011,05,04,02,52,3.20
2011,05,04,02,53,3.20
2011,05,04,02,54,3.20
2011,05,04,02,55,3.20
2011,05,04,02,56,3.20
2011,05,04,02,57,3.10
2011,05,04,02,58,3.10
2011,05,04,02,59,3.10
2011,05,04,03,00,3.10
2011,05,04,03,01,3.10
2011,05,04,03,02,3.10
2011,05,04,03,03,3.00
2011,05,04,03,04,3.00
2011,05,04,03,05,3.00
2011,05,04,03,06,3.00
2011,05,04,03,07,3.00
2011,05,04,03,08,3.00
2011,05,04,03,09,3.00
2011,05,04,03,10,3.00
2011,05,04,03,11,3.00
2011,05,04,03,12,3.00
2011,05,04,03,13,3.00
2011,05,04,03,14,2.90
2011,05,04,03,15,2.90
2011,05,04,03,16,2.90
2011,05,04,03,17,2.90
2011,05,04,03,18,2.90
2011,05,04,03,19,2.90
2011,05,04,03,20,2.90
2011,05,04,03,21,2.90
2011,05,04,03,22,2.90
2011,05,04,03,23,2.90
2011,05,04,03,24,2.90
2011,05,04,03,25,2.80
2011,05,04,03,26,2.80
2011,05,04,03,27,2.80
2011,05,04,03,28,2.80
2011,05,04,03,29,2.80
2011,05,04,03,30,2.80
2011,05,04,03,31,2.70
2011,05,04,03,32,2.70
2011,05,04,03,33,2.70
2011,05,04,03,34,2.70
2011,05,04,03,35,2.70
2011,05,04,03,36,2.70
2011,05,04,03,37,2.70
2011,05,04,03,38,2.70
2011,05,04,03,39,2.70
2011,05,04,03,40,2.70
2011,05,04,03,41,2.70
2011,05,04,03,42,2.70
2011,05,04,03,43,2.60
2011,05,04,03,44,2.60
2011,05,04,03,45,2.60
2011,05,04,03,46,2.60
2011,05,04,03,47,2.60
2011,05,04,03,48,2.60
2011,05,04,03,49,2.60
2011,05,04,03,50,2.60
2011,05,04,03,51,2.60
2011,05,04,03,52,2.50
2011,05,04,03,53,2.50
2011,05,04,03,54,2.50
2011,05,04,03,55,2.50
2011,05,04,03,56,2.50
2011,05,04,03,57,2.40
2011,05,04,03,58,2.40
2011,05,04,03,59,2.40
2011,05,04,04,00,2.40
2011,05,04,04,01,2.40
2011,05,04,04,02,2.40
2011,05,04,04,03,2.40
2011,05,04,04,04,2.40
2011,05,04,04,05,2.30
2011,05,04,04,06,2.30
2011,05,04,04,07,2.30
2011,05,04,04,08,2.30
2011,05,04,04,09,2.30
2011,05,04,04,10,2.30
2011,05,04,04,11,2.30
2011,05,04,04,12,2.30
2011,05,04,04,13,2.30
2011,05,04,04,14,2.30
2011,05,04,04,15,2.30
2011,05,04,04,16,2.20
2011,05,04,04,17,2.20
2011,05,04,04,18,2.20
2011,05,04,04,19,2.20
2011,05,04,04,20,2.20
2011,05,04,04,21,2.20
2011,05,04,04,22,2.20
2011,05,04,04,23,2.20
2011,05,04,04,24,2.20
2011,05,04,04,25,2.20
2011,05,04,04,26,2.20
2011,05,04,04,27,2.20
2011,05,04,04,28,2.20
2011,05,04,04,29,2.20
2011,05,04,04,30,2.10
2011,05,04,04,31,2.10
2011,05,04,04,32,2.10
2011,05,04,04,33,2.10
2011,05,04,04,34,2.10
2011,05,04,04,35,2.10
2011,05,04,04,36,2.10
2011,05,04,04,37,2.10
2011,05,04,04,38,2.10
2011,05,04,04,39,2.10
2011,05,04,04,40,2.10
2011,05,04,04,41,2.10
2011,05,04,04,42,2.00
2011,05,04,04,43,2.00
2011,05,04,04,44,2.00
2011,05,04,04,45,2.00
2011,05,04,04,46,2.00
2011,05,04,04,47,2.00
2011,05,04,04,48,2.00
2011,05,04,04,49,2.00
2011,05,04,04,50,2.00
2011,05,04,04,51,2.00
2011,05,04,04,52,2.00
2011,05,04,04,53,2.00
2011,05,04,04,54,2.00
2011,05,04,04,55,2.00
2011,05,04,04,56,2.00
2011,05,04,04,57,2.00
2011,05,04,04,58,2.00
2011,05,04,04,59,2.00
2011,05,04,05,00,2.00
2011,05,04,05,01,2.00
2011,05,04,05,02,2.00
2011,05,04,05,03,2.00
2011,05,04,05,04,2.00
2011,05,04,05,05,2.00
2011,05,04,05,06,1.90
2011,05,04,05,07,1.90
2011,05,04,05,08,1.90
2011,05,04,05,09,1.90
2011,05,04,05,10,1.90
2011,05,04,05,11,1.90
2011,05,04,05,12,1.90
2011,05,04,05,13,1.90
2011,05,04,05,14,1.90
2011,05,04,05,15,1.90
2011,05,04,05,16,1.90
2011,05,04,05,17,1.80
2011,05,04,05,18,1.80
2011,05,04,05,19,1.80
2011,05,04,05,20,1.80
2011,05,04,05,21,1.80
2011,05,04,05,22,1.80
2011,05,04,05,23,1.80
2011,05,04,05,24,1.80
2011,05,04,05,25,1.80
2011,05,04,05,26,1.80
2011,05,04,05,27,1.80
2011,05,04,05,28,1.80
2011,05,04,05,29,1.80
2011,05,04,05,30,1.80
2011,05,04,05,31,1.80
2011,05,04,05,32,1.70
2011,05,04,05,33,1.70
2011,05,04,05,34,1.70
2011,05,04,05,35,1.70
2011,05,04,05,36,1.70
2011,05,04,05,37,1.70
2011,05,04,05,38,1.70
2011,05,04,05,39,1.70
2011,05,04,05,40,1.70
2011,05,04,05,41,1.70
2011,05,04,05,42,1.70
2011,05,04,05,43,1.70
2011,05,04,05,44,1.70
2011,05,04,05,45,1.70
2011,05,04,05,46,1.70
2011,05,04,05,47,1.60
2011,05,04,05,48,1.60
2011,05,04,05,49,1.60
2011,05,04,05,50,1.60
2011,05,04,05,51,1.60
2011,05,04,05,52,1.60
2011,05,04,05,53,1.50
2011,05,04,05,54,1.50
2011,05,04,05,55,1.50
2011,05,04,05,56,1.50
2011,05,04,05,57,1.50
2011,05,04,05,58,1.50
2011,05,04,05,59,1.50
2011,05,04,06,00,1.50
2011,05,04,06,01,1.50
2011,05,04,06,02,1.60
2011,05,04,06,03,1.60
2011,05,04,06,04,1.60
2011,05,04,06,05,1.60
2011,05,04,06,06,1.60
2011,05,04,06,07,1.60
2011,05,04,06,08,1.60
2011,05,04,06,09,1.60
2011,05,04,06,10,1.60
2011,05,04,06,11,1.60
2011,05,04,06,12,1.70
2011,05,04,06,13,1.70
2011,05,04,06,14,1.70
2011,05,04,06,15,1.70
2011,05,04,06,16,1.70
2011,05,04,06,17,1.70
2011,05,04,06,18,1.70
2011,05,04,06,19,1.70
2011,05,04,06,20,1.70
2011,05,04,06,21,1.70
2011,05,04,06,22,1.70
2011,05,04,06,23,1.70
2011,05,04,06,24,1.70
2011,05,04,06,25,1.70
2011,05,04,06,26,1.70
2011,05,04,06,27,1.70
2011,05,04,06,28,1.80
2011,05,04,06,29,1.80
2011,05,04,06,30,1.80
2011,05,04,06,31,1.80
2011,05,04,06,32,1.90
2011,05,04,06,33,1.90
2011,05,04,06,34,1.90
2011,05,04,06,35,1.90
2011,05,04,06,36,2.00
2011,05,04,06,37,2.00
2011,05,04,06,38,2.00
2011,05,04,06,39,2.00
2011,05,04,06,40,2.10
2011,05,04,06,41,2.10
2011,05,04,06,42,2.10
2011,05,04,06,43,2.20
2011,05,04,06,44,2.20
2011,05,04,06,45,2.20
2011,05,04,06,46,2.30
2011,05,04,06,47,2.30
2011,05,04,06,48,2.30
2011,05,04,06,49,2.40
2011,05,04,06,50,2.40
2011,05,04,06,51,2.50
2011,05,04,06,52,2.50
2011,05,04,06,53,2.60
2011,05,04,06,54,2.60
2011,05,04,06,55,2.60
2011,05,04,06,56,2.60
2011,05,04,06,57,2.60
2011,05,04,06,58,2.70
2011,05,04,06,59,2.70
2011,05,04,07,00,2.80
2011,05,04,07,01,2.80
2011,05,04,07,02,2.90
2011,05,04,07,03,2.90
2011,05,04,07,04,2.90
2011,05,04,07,05,3.00
2011,05,04,07,06,3.10
2011,05,04,07,07,3.10
2011,05,04,07,08,3.20
2011,05,04,07,09,3.30
2011,05,04,07,10,3.40
2011,05,04,07,11,3.50
2011,05,04,07,12,3.50
2011,05,04,07,13,3.60
2011,05,04,07,14,3.60
2011,05,04,07,15,3.60
2011,05,04,07,16,3.60
2011,05,04,07,17,3.60
2011,05,04,07,18,3.70
2011,05,04,07,19,3.70
2011,05,04,07,20,3.80
2011,05,04,07,21,3.80
2011,05,04,07,22,3.90
2011,05,04,07,23,3.90
2011,05,04,07,24,4.00
2011,05,04,07,25,4.10
2011,05,04,07,26,4.10
2011,05,04,07,27,4.20
2011,05,04,07,28,4.20
2011,05,04,07,29,4.30
2011,05,04,07,30,4.30
2011,05,04,07,31,4.40
2011,05,04,07,32,4.50
2011,05,04,07,33,4.60
2011,05,04,07,34,4.70
2011,05,04,07,35,4.80
2011,05,04,07,36,4.80
2011,05,04,07,37,4.90
2011,05,04,07,38,4.90
2011,05,04,07,39,5.00
2011,05,04,07,40,5.10
2011,05,04,07,41,5.10
2011,05,04,07,42,5.20
2011,05,04,07,43,5.30
2011,05,04,07,44,5.30
2011,05,04,07,45,5.40
2011,05,04,07,46,5.50
2011,05,04,07,47,5.50
2011,05,04,07,48,5.60
2011,05,04,07,49,5.60
2011,05,04,07,50,5.60
2011,05,04,07,51,5.70
2011,05,04,07,52,5.70
2011,05,04,07,53,5.80
2011,05,04,07,54,5.80
2011,05,04,07,55,5.80
2011,05,04,07,56,5.80
2011,05,04,07,57,5.80
2011,05,04,07,58,5.90
2011,05,04,07,59,5.90
2011,05,04,08,00,6.00
2011,05,04,08,01,6.10
2011,05,04,08,02,6.20
2011,05,04,08,03,6.30
2011,05,04,08,04,6.40
2011,05,04,08,05,6.50
2011,05,04,08,06,6.70
2011,05,04,08,07,6.80
2011,05,04,08,08,6.90
2011,05,04,08,09,7.00
2011,05,04,08,10,7.10
2011,05,04,08,11,7.20
2011,05,04,08,12,7.30
2011,05,04,08,13,7.30
2011,05,04,08,14,7.30
2011,05,04,08,15,7.40
2011,05,04,08,16,7.40
2011,05,04,08,17,7.40
2011,05,04,08,18,7.40
2011,05,04,08,19,7.50
2011,05,04,08,20,7.60
2011,05,04,08,21,7.60
2011,05,04,08,22,7.60
2011,05,04,08,23,7.70
2011,05,04,08,24,7.70
2011,05,04,08,25,7.80
2011,05,04,08,26,7.80
2011,05,04,08,27,7.90
2011,05,04,08,28,8.00
2011,05,04,08,29,8.10
2011,05,04,08,30,8.10
2011,05,04,08,31,8.10
2011,05,04,08,32,8.20
2011,05,04,08,33,8.20
2011,05,04,08,34,8.20
2011,05,04,08,35,8.30
2011,05,04,08,36,8.30
2011,05,04,08,37,8.30
2011,05,04,08,38,8.30
2011,05,04,08,39,8.30
2011,05,04,08,40,8.30
2011,05,04,08,41,8.40
2011,05,04,08,42,8.40
2011,05,04,08,43,8.40
2011,05,04,08,44,8.40
2011,05,04,08,45,8.50
2011,05,04,08,46,8.50
2011,05,04,08,47,8.50
2011,05,04,08,48,8.60
2011,05,04,08,49,8.60
2011,05,04,08,50,8.70
2011,05,04,08,51,8.70
2011,05,04,08,52,8.70
2011,05,04,08,53,8.70
2011,05,04,08,54,8.80
2011,05,04,08,55,8.80
2011,05,04,08,56,8.80
2011,05,04,08,57,8.80
2011,05,04,08,58,8.80
2011,05,04,08,59,8.80
2011,05,04,09,00,8.90
2011,05,04,09,01,8.90
2011,05,04,09,02,9.00
2011,05,04,09,03,9.00
2011,05,04,09,04,9.00
2011,05,04,09,05,9.00
2011,05,04,09,06,9.00
2011,05,04,09,07,9.00
2011,05,04,09,08,9.00
2011,05,04,09,09,9.00
2011,05,04,09,10,8.90
2011,05,04,09,11,8.90
2011,05,04,09,12,8.90
2011,05,04,09,13,9.00
2011,05,04,09,14,9.00
2011,05,04,09,15,9.10
2011,05,04,09,16,9.10
2011,05,04,09,17,9.20
2011,05,04,09,18,9.20
2011,05,04,09,19,9.30
2011,05,04,09,20,9.30
2011,05,04,09,21,9.30
2011,05,04,09,22,9.40
2011,05,04,09,23,9.40
2011,05,04,09,24,9.40
2011,05,04,09,25,9.50
2011,05,04,09,26,9.60
2011,05,04,09,27,9.60
2011,05,04,09,28,9.60
2011,05,04,09,29,9.60
2011,05,04,09,30,9.60
2011,05,04,09,31,9.50
2011,05,04,09,32,9.50
2011,05,04,09,33,9.40
2011,05,04,09,34,9.40
2011,05,04,09,35,9.40
2011,05,04,09,36,9.40
2011,05,04,09,37,9.50
2011,05,04,09,38,9.50
2011,05,04,09,39,9.50
2011,05,04,09,40,9.50
2011,05,04,09,41,9.50
2011,05,04,09,42,9.50
2011,05,04,09,43,9.60
2011,05,04,09,44,9.60
2011,05,04,09,45,9.70
2011,05,04,09,46,9.80
2011,05,04,09,47,9.80
2011,05,04,09,48,9.90
2011,05,04,09,49,10.00
2011,05,04,09,50,10.10
2011,05,04,09,51,10.20
2011,05,04,09,52,10.30
2011,05,04,09,53,10.30
2011,05,04,09,54,10.30
2011,05,04,09,55,10.30
2011,05,04,09,56,10.30
2011,05,04,09,57,10.40
2011,05,04,09,58,10.40
2011,05,04,09,59,10.50
2011,05,04,10,00,10.60
2011,05,04,10,01,10.70
2011,05,04,10,02,10.80
2011,05,04,10,03,10.90
2011,05,04,10,04,10.90
2011,05,04,10,05,10.80
2011,05,04,10,06,10.80
2011,05,04,10,07,10.80
2011,05,04,10,08,10.80
2011,05,04,10,09,10.80
2011,05,04,10,10,10.90
2011,05,04,10,11,10.90
2011,05,04,10,12,10.90
2011,05,04,10,13,10.90
2011,05,04,10,14,11.00
2011,05,04,10,15,11.00
2011,05,04,10,16,11.00
2011,05,04,10,17,11.00
2011,05,04,10,18,11.00
2011,05,04,10,19,10.90
2011,05,04,10,20,10.80
2011,05,04,10,21,10.80
2011,05,04,10,22,10.80
2011,05,04,10,23,10.70
2011,05,04,10,24,10.70
2011,05,04,10,25,10.70
2011,05,04,10,26,10.80
2011,05,04,10,27,10.80
2011,05,04,10,28,10.80
2011,05,04,10,29,10.90
2011,05,04,10,30,11.00
2011,05,04,10,31,11.10
2011,05,04,10,32,11.20
2011,05,04,10,33,11.20
2011,05,04,10,34,11.20
2011,05,04,10,35,11.20
2011,05,04,10,36,11.20
2011,05,04,10,37,11.30
2011,05,04,10,38,11.30
2011,05,04,10,39,11.30
2011,05,04,10,40,11.40
2011,05,04,10,41,11.50
2011,05,04,10,42,11.60
2011,05,04,10,43,11.60
2011,05,04,10,44,11.80
2011,05,04,10,45,11.80
2011,05,04,10,46,11.90
2011,05,04,10,47,11.90
2011,05,04,10,48,11.90
2011,05,04,10,49,11.90
2011,05,04,10,50,11.90
2011,05,04,10,51,11.80
2011,05,04,10,52,11.70
2011,05,04,10,53,11.60
2011,05,04,10,54,11.50
2011,05,04,10,55,11.50
2011,05,04,10,56,11.40
2011,05,04,10,57,11.40
2011,05,04,10,58,11.40
2011,05,04,10,59,11.30
2011,05,04,11,00,11.30
2011,05,04,11,01,11.20
2011,05,04,11,02,11.10
2011,05,04,11,03,11.10
2011,05,04,11,04,11.00
2011,05,04,11,05,10.90
2011,05,04,11,06,10.90
2011,05,04,11,07,10.90
2011,05,04,11,08,10.90
2011,05,04,11,09,10.80
2011,05,04,11,10,10.70
2011,05,04,11,11,10.70
2011,05,04,11,12,10.70
2011,05,04,11,13,10.60
2011,05,04,11,14,10.50
2011,05,04,11,15,10.50
2011,05,04,11,16,10.40
2011,05,04,11,17,10.30
2011,05,04,11,18,10.30
2011,05,04,11,19,10.30
2011,05,04,11,20,10.40
2011,05,04,11,21,10.40
2011,05,04,11,22,10.50
2011,05,04,11,23,10.40
2011,05,04,11,24,10.40
2011,05,04,11,25,10.50
2011,05,04,11,26,10.50
2011,05,04,11,27,10.60
2011,05,04,11,28,10.60
2011,05,04,11,29,10.60
2011,05,04,11,30,10.60
2011,05,04,11,31,10.70
2011,05,04,11,32,10.70
2011,05,04,11,33,10.70
2011,05,04,11,34,10.80
2011,05,04,11,35,10.80
2011,05,04,11,36,10.80
2011,05,04,11,37,10.90
2011,05,04,11,38,10.90
2011,05,04,11,39,11.00
2011,05,04,11,40,11.10
2011,05,04,11,41,11.20
2011,05,04,11,42,11.30
2011,05,04,11,43,11.40
2011,05,04,11,44,11.60
2011,05,04,11,45,11.70
2011,05,04,11,46,11.80
2011,05,04,11,47,11.90
2011,05,04,11,48,11.90
2011,05,04,11,49,12.00
2011,05,04,11,50,12.00
2011,05,04,11,51,12.10
2011,05,04,11,52,12.10
2011,05,04,11,53,12.10
2011,05,04,11,54,12.10
2011,05,04,11,55,12.10
2011,05,04,11,56,12.10
2011,05,04,11,57,12.20
2011,05,04,11,58,12.20
2011,05,04,11,59,12.20
2011,05,04,12,00,12.20
2011,05,04,12,01,12.30
2011,05,04,12,02,12.30
2011,05,04,12,03,12.30
2011,05,04,12,04,12.30
2011,05,04,12,05,12.30
2011,05,04,12,06,12.30
2011,05,04,12,07,12.30
2011,05,04,12,08,12.30
2011,05,04,12,09,12.30
2011,05,04,12,10,12.40
2011,05,04,12,11,12.40
2011,05,04,12,12,12.40
2011,05,04,12,13,12.40
2011,05,04,12,14,12.50
2011,05,04,12,15,12.50
2011,05,04,12,16,12.60
2011,05,04,12,17,12.60
2011,05,04,12,18,12.70
2011,05,04,12,19,12.60
2011,05,04,12,20,12.50
2011,05,04,12,21,12.40
2011,05,04,12,22,12.40
2011,05,04,12,23,12.30
2011,05,04,12,24,12.30
2011,05,04,12,25,12.20
2011,05,04,12,26,12.10
2011,05,04,12,27,12.00
2011,05,04,12,28,11.90
2011,05,04,12,29,11.90
2011,05,04,12,30,11.80
2011,05,04,12,31,11.80
2011,05,04,12,32,11.70
2011,05,04,12,33,11.70
2011,05,04,12,34,11.60
2011,05,04,12,35,11.60
2011,05,04,12,36,11.50
2011,05,04,12,37,11.50
2011,05,04,12,38,11.50
2011,05,04,12,39,11.50
2011,05,04,12,40,11.50
2011,05,04,12,41,11.50
2011,05,04,12,42,11.60
2011,05,04,12,43,11.60
2011,05,04,12,44,11.70
2011,05,04,12,45,11.60
2011,05,04,12,46,11.60
2011,05,04,12,47,11.60
2011,05,04,12,48,11.70
2011,05,04,12,49,11.70
2011,05,04,12,50,11.70
2011,05,04,12,51,11.70
2011,05,04,12,52,11.70
2011,05,04,12,53,11.70
2011,05,04,12,54,11.80
2011,05,04,12,55,11.90
2011,05,04,12,56,12.00
2011,05,04,12,57,12.00
2011,05,04,12,58,12.10
2011,05,04,12,59,12.10
2011,05,04,13,00,12.10
2011,05,04,13,01,12.10
2011,05,04,13,02,12.20
2011,05,04,13,03,12.20
2011,05,04,13,04,12.20
2011,05,04,13,05,12.30
2011,05,04,13,06,12.30
2011,05,04,13,07,12.30
2011,05,04,13,08,12.30
2011,05,04,13,09,12.30
2011,05,04,13,10,12.40
2011,05,04,13,11,12.40
2011,05,04,13,12,12.50
2011,05,04,13,13,12.50
2011,05,04,13,14,12.50
2011,05,04,13,15,12.50
2011,05,04,13,16,12.60
2011,05,04,13,17,12.60
2011,05,04,13,18,12.60
2011,05,04,13,19,12.60
2011,05,04,13,20,12.60
2011,05,04,13,21,12.60
2011,05,04,13,22,12.70
2011,05,04,13,23,12.70
2011,05,04,13,24,12.70
2011,05,04,13,25,12.70
2011,05,04,13,26,12.70
2011,05,04,13,27,12.70
2011,05,04,13,28,12.60
2011,05,04,13,29,12.60
2011,05,04,13,30,12.60
2011,05,04,13,31,12.60
2011,05,04,13,32,12.70
2011,05,04,13,33,12.70
2011,05,04,13,34,12.70
2011,05,04,13,35,12.70
2011,05,04,13,36,12.70
2011,05,04,13,37,12.70
2011,05,04,13,38,12.70
2011,05,04,13,39,12.70
2011,05,04,13,40,12.80
2011,05,04,13,41,12.80
2011,05,04,13,42,12.90
2011,05,04,13,43,12.90
2011,05,04,13,44,13.00
2011,05,04,13,45,13.10
2011,05,04,13,46,13.10
2011,05,04,13,47,13.10
2011,05,04,13,48,13.10
2011,05,04,13,49,13.10
2011,05,04,13,50,13.10
2011,05,04,13,51,13.00
2011,05,04,13,52,12.90
2011,05,04,13,53,12.90
2011,05,04,13,54,12.90
2011,05,04,13,55,12.90
2011,05,04,13,56,12.90
2011,05,04,13,57,12.90
2011,05,04,13,58,12.90
2011,05,04,13,59,12.90
2011,05,04,14,00,13.00
2011,05,04,14,01,13.00
2011,05,04,14,02,12.90
2011,05,04,14,03,13.00
2011,05,04,14,04,13.00
2011,05,04,14,05,13.10
2011,05,04,14,06,13.10
2011,05,04,14,07,13.20
2011,05,04,14,08,13.10
2011,05,04,14,09,13.10
2011,05,04,14,10,13.00
2011,05,04,14,11,13.00
2011,05,04,14,12,13.00
2011,05,04,14,13,13.10
2011,05,04,14,14,13.10
2011,05,04,14,15,13.20
2011,05,04,14,16,13.20
2011,05,04,14,17,13.30
2011,05,04,14,18,13.30
2011,05,04,14,19,13.40
2011,05,04,14,20,13.40
2011,05,04,14,21,13.40
2011,05,04,14,22,13.40
2011,05,04,14,23,13.40
2011,05,04,14,24,13.40
2011,05,04,14,25,13.40
2011,05,04,14,26,13.40
2011,05,04,14,27,13.40
2011,05,04,14,28,13.40
2011,05,04,14,29,13.40
2011,05,04,14,30,13.40
2011,05,04,14,31,13.40
2011,05,04,14,32,13.40
2011,05,04,14,33,13.40
2011,05,04,14,34,13.40
2011,05,04,14,35,13.50
2011,05,04,14,36,13.50
2011,05,04,14,37,13.50
2011,05,04,14,38,13.50
2011,05,04,14,39,13.40
2011,05,04,14,40,13.40
2011,05,04,14,41,13.40
2011,05,04,14,42,13.40
2011,05,04,14,43,13.50
2011,05,04,14,44,13.60
2011,05,04,14,45,13.60
2011,05,04,14,46,13.60
2011,05,04,14,47,13.50
2011,05,04,14,48,13.60
2011,05,04,14,49,13.60
2011,05,04,14,50,13.60
2011,05,04,14,51,13.60
2011,05,04,14,52,13.60
2011,05,04,14,53,13.70
2011,05,04,14,54,13.70
2011,05,04,14,55,13.70
2011,05,04,14,56,13.70
2011,05,04,14,57,13.70
2011,05,04,14,58,13.80
2011,05,04,14,59,13.90
2011,05,04,15,00,14.00
2011,05,04,15,01,14.00
2011,05,04,15,02,14.10
2011,05,04,15,03,14.10
2011,05,04,15,04,14.20
2011,05,04,15,05,14.20
2011,05,04,15,06,14.30
2011,05,04,15,07,14.30
2011,05,04,15,08,14.40
2011,05,04,15,09,14.40
2011,05,04,15,10,14.40
2011,05,04,15,11,14.40
2011,05,04,15,12,14.40
2011,05,04,15,13,14.50
2011,05,04,15,14,14.60
2011,05,04,15,15,14.60
2011,05,04,15,16,14.70
2011,05,04,15,17,14.70
2011,05,04,15,18,14.70
2011,05,04,15,19,14.70
2011,05,04,15,20,14.70
2011,05,04,15,21,14.70
2011,05,04,15,22,14.70
2011,05,04,15,23,14.70
2011,05,04,15,24,14.70
2011,05,04,15,25,14.60
2011,05,04,15,26,14.50
2011,05,04,15,27,14.40
2011,05,04,15,28,14.40
2011,05,04,15,29,14.30
2011,05,04,15,30,14.40
2011,05,04,15,31,14.40
2011,05,04,15,32,14.40
2011,05,04,15,33,14.50
2011,05,04,15,34,14.50
2011,05,04,15,35,14.60
2011,05,04,15,36,14.60
2011,05,04,15,37,14.60
2011,05,04,15,38,14.60
2011,05,04,15,39,14.60
2011,05,04,15,40,14.60
2011,05,04,15,41,14.50
2011,05,04,15,42,14.40
2011,05,04,15,43,14.40
2011,05,04,15,44,14.30
2011,05,04,15,45,14.30
2011,05,04,15,46,14.30
2011,05,04,15,47,14.30
2011,05,04,15,48,14.30
2011,05,04,15,49,14.40
2011,05,04,15,50,14.40
2011,05,04,15,51,14.50
2011,05,04,15,52,14.50
2011,05,04,15,53,14.60
2011,05,04,15,54,14.60
2011,05,04,15,55,14.60
2011,05,04,15,56,14.70
2011,05,04,15,57,14.60
2011,05,04,15,58,14.60
2011,05,04,15,59,14.50
2011,05,04,16,00,14.50
2011,05,04,16,01,14.50
2011,05,04,16,02,14.50
2011,05,04,16,03,14.60
2011,05,04,16,04,14.70
2011,05,04,16,05,14.80
2011,05,04,16,06,14.90
2011,05,04,16,07,14.90
2011,05,04,16,08,15.00
2011,05,04,16,09,15.10
2011,05,04,16,10,15.10
2011,05,04,16,11,15.10
2011,05,04,16,12,15.10
2011,05,04,16,13,15.10
2011,05,04,16,14,15.20
2011,05,04,16,15,15.20
2011,05,04,16,16,15.20
2011,05,04,16,17,15.10
2011,05,04,16,18,15.10
2011,05,04,16,19,15.10
2011,05,04,16,20,15.00
2011,05,04,16,21,15.00
2011,05,04,16,22,14.90
2011,05,04,16,23,14.80
2011,05,04,16,24,14.80
2011,05,04,16,25,14.80
2011,05,04,16,26,14.80
2011,05,04,16,27,14.80
2011,05,04,16,28,14.80
2011,05,04,16,29,14.90
2011,05,04,16,30,14.90
2011,05,04,16,31,14.90
2011,05,04,16,32,14.90
2011,05,04,16,33,14.80
2011,05,04,16,34,14.80
2011,05,04,16,35,14.80
2011,05,04,16,36,14.80
2011,05,04,16,37,14.80
2011,05,04,16,38,14.80
2011,05,04,16,39,14.70
2011,05,04,16,40,14.70
2011,05,04,16,41,14.70
2011,05,04,16,42,14.60
2011,05,04,16,43,14.60
2011,05,04,16,44,14.50
2011,05,04,16,45,14.50
2011,05,04,16,46,14.40
2011,05,04,16,47,14.30
2011,05,04,16,48,14.30
2011,05,04,16,49,14.30
2011,05,04,16,50,14.30
2011,05,04,16,51,14.20
2011,05,04,16,52,14.20
2011,05,04,16,53,14.10
2011,05,04,16,54,14.10
2011,05,04,16,55,14.10
2011,05,04,16,56,14.10
2011,05,04,16,57,14.10
2011,05,04,16,58,14.20
2011,05,04,16,59,14.20
2011,05,04,17,00,14.20
2011,05,04,17,01,14.30
2011,05,04,17,02,14.40
2011,05,04,17,03,14.40
2011,05,04,17,04,14.40
2011,05,04,17,05,14.40
2011,05,04,17,06,14.40
2011,05,04,17,07,14.40
2011,05,04,17,08,14.40
2011,05,04,17,09,14.30
2011,05,04,17,10,14.20
2011,05,04,17,11,14.20
2011,05,04,17,12,14.20
2011,05,04,17,13,14.20
2011,05,04,17,14,14.10
2011,05,04,17,15,14.00
2011,05,04,17,16,13.90
2011,05,04,17,17,13.80
2011,05,04,17,18,13.80
2011,05,04,17,19,13.70
2011,05,04,17,20,13.60
2011,05,04,17,21,13.50
2011,05,04,17,22,13.50
2011,05,04,17,23,13.40
2011,05,04,17,24,13.40
2011,05,04,17,25,13.40
2011,05,04,17,26,13.40
2011,05,04,17,27,13.40
2011,05,04,17,28,13.50
2011,05,04,17,29,13.50
2011,05,04,17,30,13.50
2011,05,04,17,31,13.40
2011,05,04,17,32,13.40
2011,05,04,17,33,13.40
2011,05,04,17,34,13.30
2011,05,04,17,35,13.30
2011,05,04,17,36,13.30
2011,05,04,17,37,13.30
2011,05,04,17,38,13.20
2011,05,04,17,39,13.20
2011,05,04,17,40,13.20
2011,05,04,17,41,13.20
2011,05,04,17,42,13.20
2011,05,04,17,43,13.20
2011,05,04,17,44,13.20
2011,05,04,17,45,13.20