Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,02,00,00,6.70
2018,02,02,00,01,6.70
2018,02,02,00,02,6.70
2018,02,02,00,03,6.70
2018,02,02,00,04,6.70
2018,02,02,00,05,6.70
2018,02,02,00,06,6.70
2018,02,02,00,07,6.70
2018,02,02,00,08,6.70
2018,02,02,00,09,6.70
2018,02,02,00,10,6.70
2018,02,02,00,11,6.70
2018,02,02,00,12,6.70
2018,02,02,00,13,6.70
2018,02,02,00,14,6.70
2018,02,02,00,15,6.70
2018,02,02,00,16,6.70
2018,02,02,00,17,6.70
2018,02,02,00,18,6.70
2018,02,02,00,19,6.70
2018,02,02,00,20,6.70
2018,02,02,00,21,6.70
2018,02,02,00,22,6.70
2018,02,02,00,23,6.70
2018,02,02,00,24,6.70
2018,02,02,00,25,6.70
2018,02,02,00,26,6.70
2018,02,02,00,27,6.70
2018,02,02,00,28,6.70
2018,02,02,00,29,6.70
2018,02,02,00,30,6.70
2018,02,02,00,31,6.70
2018,02,02,00,32,6.70
2018,02,02,00,33,6.70
2018,02,02,00,34,6.70
2018,02,02,00,35,6.70
2018,02,02,00,36,6.70
2018,02,02,00,37,6.70
2018,02,02,00,38,6.70
2018,02,02,00,39,6.70
2018,02,02,00,40,6.70
2018,02,02,00,41,6.70
2018,02,02,00,42,6.70
2018,02,02,00,43,6.70
2018,02,02,00,44,6.70
2018,02,02,00,45,6.70
2018,02,02,00,46,6.70
2018,02,02,00,47,6.80
2018,02,02,00,48,6.80
2018,02,02,00,49,6.80
2018,02,02,00,50,6.80
2018,02,02,00,51,6.80
2018,02,02,00,52,6.80
2018,02,02,00,53,6.80
2018,02,02,00,54,6.80
2018,02,02,00,55,6.80
2018,02,02,00,56,6.80
2018,02,02,00,57,6.80
2018,02,02,00,58,6.80
2018,02,02,00,59,6.80
2018,02,02,01,00,6.80
2018,02,02,01,01,6.80
2018,02,02,01,02,6.70
2018,02,02,01,03,6.80
2018,02,02,01,04,6.70
2018,02,02,01,05,6.80
2018,02,02,01,06,6.70
2018,02,02,01,07,6.80
2018,02,02,01,08,6.70
2018,02,02,01,09,6.70
2018,02,02,01,10,6.70
2018,02,02,01,11,6.70
2018,02,02,01,12,6.70
2018,02,02,01,13,6.70
2018,02,02,01,14,6.70
2018,02,02,01,15,6.70
2018,02,02,01,16,6.70
2018,02,02,01,17,6.70
2018,02,02,01,18,6.70
2018,02,02,01,19,6.70
2018,02,02,01,20,6.70
2018,02,02,01,21,6.70
2018,02,02,01,22,6.70
2018,02,02,01,23,6.70
2018,02,02,01,24,6.70
2018,02,02,01,25,6.70
2018,02,02,01,26,6.70
2018,02,02,01,27,6.70
2018,02,02,01,28,6.70
2018,02,02,01,29,6.70
2018,02,02,01,30,6.70
2018,02,02,01,31,6.70
2018,02,02,01,32,6.70
2018,02,02,01,33,6.70
2018,02,02,01,34,6.70
2018,02,02,01,35,6.70
2018,02,02,01,36,6.70
2018,02,02,01,37,6.70
2018,02,02,01,38,6.70
2018,02,02,01,39,6.70
2018,02,02,01,40,6.70
2018,02,02,01,41,6.70
2018,02,02,01,42,6.70
2018,02,02,01,43,6.70
2018,02,02,01,44,6.70
2018,02,02,01,45,6.70
2018,02,02,01,46,6.70
2018,02,02,01,47,6.70
2018,02,02,01,48,6.70
2018,02,02,01,49,6.70
2018,02,02,01,50,6.70
2018,02,02,01,51,6.70
2018,02,02,01,52,6.70
2018,02,02,01,53,6.70
2018,02,02,01,54,6.70
2018,02,02,01,55,6.70
2018,02,02,01,56,6.70
2018,02,02,01,57,6.70
2018,02,02,01,58,6.70
2018,02,02,01,59,6.70
2018,02,02,02,00,6.70
2018,02,02,02,01,6.70
2018,02,02,02,02,6.70
2018,02,02,02,03,6.70
2018,02,02,02,04,6.70
2018,02,02,02,05,6.70
2018,02,02,02,06,6.70
2018,02,02,02,07,6.70
2018,02,02,02,08,6.70
2018,02,02,02,09,6.70
2018,02,02,02,10,6.70
2018,02,02,02,11,6.70
2018,02,02,02,12,6.70
2018,02,02,02,13,6.70
2018,02,02,02,14,6.70
2018,02,02,02,15,6.70
2018,02,02,02,16,6.70
2018,02,02,02,17,6.70
2018,02,02,02,18,6.70
2018,02,02,02,19,6.70
2018,02,02,02,20,6.70
2018,02,02,02,21,6.70
2018,02,02,02,22,6.70
2018,02,02,02,23,6.70
2018,02,02,02,24,6.70
2018,02,02,02,25,6.70
2018,02,02,02,26,6.70
2018,02,02,02,27,6.70
2018,02,02,02,28,6.70
2018,02,02,02,29,6.70
2018,02,02,02,30,6.70
2018,02,02,02,31,6.70
2018,02,02,02,32,6.70
2018,02,02,02,33,6.70
2018,02,02,02,34,6.70
2018,02,02,02,35,6.70
2018,02,02,02,36,6.70
2018,02,02,02,37,6.70
2018,02,02,02,38,6.70
2018,02,02,02,39,6.70
2018,02,02,02,40,6.70
2018,02,02,02,41,6.70
2018,02,02,02,42,6.70
2018,02,02,02,43,6.70
2018,02,02,02,44,6.70
2018,02,02,02,45,6.70
2018,02,02,02,46,6.70
2018,02,02,02,47,6.70
2018,02,02,02,48,6.70
2018,02,02,02,49,6.70
2018,02,02,02,50,6.70
2018,02,02,02,51,6.70
2018,02,02,02,52,6.70
2018,02,02,02,53,6.70
2018,02,02,02,54,6.70
2018,02,02,02,55,6.70
2018,02,02,02,56,6.70
2018,02,02,02,57,6.70
2018,02,02,02,58,6.70
2018,02,02,02,59,6.70
2018,02,02,03,00,6.70
2018,02,02,03,01,6.70
2018,02,02,03,02,6.70
2018,02,02,03,03,6.70
2018,02,02,03,04,6.70
2018,02,02,03,05,6.70
2018,02,02,03,06,6.70
2018,02,02,03,07,6.70
2018,02,02,03,08,6.70
2018,02,02,03,09,6.70
2018,02,02,03,10,6.70
2018,02,02,03,11,6.70
2018,02,02,03,12,6.70
2018,02,02,03,13,6.70
2018,02,02,03,14,6.70
2018,02,02,03,15,6.70
2018,02,02,03,16,6.60
2018,02,02,03,17,6.60
2018,02,02,03,18,6.60
2018,02,02,03,19,6.60
2018,02,02,03,20,6.60
2018,02,02,03,21,6.60
2018,02,02,03,22,6.60
2018,02,02,03,23,6.60
2018,02,02,03,24,6.60
2018,02,02,03,25,6.60
2018,02,02,03,26,6.60
2018,02,02,03,27,6.60
2018,02,02,03,28,6.60
2018,02,02,03,29,6.60
2018,02,02,03,30,6.60
2018,02,02,03,31,6.60
2018,02,02,03,32,6.60
2018,02,02,03,33,6.60
2018,02,02,03,34,6.60
2018,02,02,03,35,6.60
2018,02,02,03,36,6.60
2018,02,02,03,37,6.60
2018,02,02,03,38,6.60
2018,02,02,03,39,6.60
2018,02,02,03,40,6.60
2018,02,02,03,41,6.60
2018,02,02,03,42,6.60
2018,02,02,03,43,6.60
2018,02,02,03,44,6.60
2018,02,02,03,45,6.60
2018,02,02,03,46,6.60
2018,02,02,03,47,6.60
2018,02,02,03,48,6.60
2018,02,02,03,49,6.60
2018,02,02,03,50,6.60
2018,02,02,03,51,6.60
2018,02,02,03,52,6.60
2018,02,02,03,53,6.60
2018,02,02,03,54,6.60
2018,02,02,03,55,6.60
2018,02,02,03,56,6.60
2018,02,02,03,57,6.60
2018,02,02,03,58,6.60
2018,02,02,03,59,6.60
2018,02,02,04,00,6.60
2018,02,02,04,01,6.60
2018,02,02,04,02,6.60
2018,02,02,04,03,6.60
2018,02,02,04,04,6.60
2018,02,02,04,05,6.60
2018,02,02,04,06,6.60
2018,02,02,04,07,6.60
2018,02,02,04,08,6.60
2018,02,02,04,09,6.60
2018,02,02,04,10,6.60
2018,02,02,04,11,6.60
2018,02,02,04,12,6.60
2018,02,02,04,13,6.60
2018,02,02,04,14,6.60
2018,02,02,04,15,6.60
2018,02,02,04,16,6.60
2018,02,02,04,17,6.60
2018,02,02,04,18,6.60
2018,02,02,04,19,6.60
2018,02,02,04,20,6.60
2018,02,02,04,21,6.60
2018,02,02,04,22,6.60
2018,02,02,04,23,6.60
2018,02,02,04,24,6.60
2018,02,02,04,25,6.60
2018,02,02,04,26,6.60
2018,02,02,04,27,6.60
2018,02,02,04,28,6.60
2018,02,02,04,29,6.60
2018,02,02,04,30,6.60
2018,02,02,04,31,6.60
2018,02,02,04,32,6.60
2018,02,02,04,33,6.60
2018,02,02,04,34,6.60
2018,02,02,04,35,6.60
2018,02,02,04,36,6.60
2018,02,02,04,37,6.60
2018,02,02,04,38,6.60
2018,02,02,04,39,6.60
2018,02,02,04,40,6.60
2018,02,02,04,41,6.60
2018,02,02,04,42,6.60
2018,02,02,04,43,6.60
2018,02,02,04,44,6.60
2018,02,02,04,45,6.60
2018,02,02,04,46,6.60
2018,02,02,04,47,6.60
2018,02,02,04,48,6.60
2018,02,02,04,49,6.60
2018,02,02,04,50,6.60
2018,02,02,04,51,6.60
2018,02,02,04,52,6.60
2018,02,02,04,53,6.60
2018,02,02,04,54,6.60
2018,02,02,04,55,6.60
2018,02,02,04,56,6.60
2018,02,02,04,57,6.60
2018,02,02,04,58,6.60
2018,02,02,04,59,6.60
2018,02,02,05,00,6.60
2018,02,02,05,01,6.60
2018,02,02,05,02,6.60
2018,02,02,05,03,6.60
2018,02,02,05,04,6.60
2018,02,02,05,05,6.60
2018,02,02,05,06,6.60
2018,02,02,05,07,6.60
2018,02,02,05,08,6.60
2018,02,02,05,09,6.60
2018,02,02,05,10,6.60
2018,02,02,05,11,6.60
2018,02,02,05,12,6.60
2018,02,02,05,13,6.60
2018,02,02,05,14,6.60
2018,02,02,05,15,6.60
2018,02,02,05,16,6.60
2018,02,02,05,17,6.60
2018,02,02,05,18,6.60
2018,02,02,05,19,6.60
2018,02,02,05,20,6.60
2018,02,02,05,21,6.60
2018,02,02,05,22,6.60
2018,02,02,05,23,6.60
2018,02,02,05,24,6.60
2018,02,02,05,25,6.60
2018,02,02,05,26,6.60
2018,02,02,05,27,6.60
2018,02,02,05,28,6.60
2018,02,02,05,29,6.60
2018,02,02,05,30,6.60
2018,02,02,05,31,6.60
2018,02,02,09,27,6.80
2018,02,02,09,28,6.80
2018,02,02,09,29,6.80
2018,02,02,09,30,6.80
2018,02,02,09,31,6.80
2018,02,02,09,32,6.80
2018,02,02,09,33,6.80
2018,02,02,09,34,6.80
2018,02,02,09,35,6.80
2018,02,02,09,36,6.80
2018,02,02,09,37,6.80
2018,02,02,09,38,6.80
2018,02,02,09,39,6.80
2018,02,02,09,40,6.80
2018,02,02,09,41,6.80
2018,02,02,09,42,6.80
2018,02,02,09,43,6.80
2018,02,02,09,44,6.80
2018,02,02,09,45,6.80
2018,02,02,09,46,6.80
2018,02,02,09,47,6.80
2018,02,02,09,48,6.90
2018,02,02,09,49,6.90
2018,02,02,09,50,6.90
2018,02,02,09,51,6.90
2018,02,02,09,52,6.90
2018,02,02,09,53,7.00
2018,02,02,09,54,7.00
2018,02,02,09,55,7.10
2018,02,02,09,56,7.10
2018,02,02,09,57,7.10
2018,02,02,09,58,7.20
2018,02,02,09,59,7.20
2018,02,02,10,00,7.20
2018,02,02,10,01,7.20
2018,02,02,10,02,7.30
2018,02,02,10,03,7.30
2018,02,02,10,04,7.30
2018,02,02,10,05,7.30
2018,02,02,10,06,7.30
2018,02,02,10,07,7.40
2018,02,02,10,08,7.40
2018,02,02,10,09,7.40
2018,02,02,10,10,7.50
2018,02,02,10,11,7.50
2018,02,02,10,12,7.50
2018,02,02,10,13,7.60
2018,02,02,10,14,7.60
2018,02,02,10,15,7.60
2018,02,02,10,16,7.70
2018,02,02,10,17,7.70
2018,02,02,10,18,7.80
2018,02,02,10,19,7.90
2018,02,02,10,20,8.00
2018,02,02,10,21,8.10
2018,02,02,10,22,8.20
2018,02,02,10,23,8.20
2018,02,02,10,24,8.30
2018,02,02,10,25,8.40
2018,02,02,10,26,8.40
2018,02,02,10,27,8.50
2018,02,02,10,28,8.60
2018,02,02,10,29,8.60
2018,02,02,10,30,8.70
2018,02,02,10,31,8.70
2018,02,02,10,32,8.70
2018,02,02,10,33,8.70
2018,02,02,10,34,8.70
2018,02,02,10,35,8.70
2018,02,02,10,36,8.70
2018,02,02,10,37,8.70
2018,02,02,10,38,8.80
2018,02,02,10,39,8.80
2018,02,02,10,40,8.80
2018,02,02,10,41,8.80
2018,02,02,10,42,8.90
2018,02,02,10,43,8.90
2018,02,02,10,44,9.00
2018,02,02,10,45,9.00
2018,02,02,10,46,9.10
2018,02,02,10,47,9.10
2018,02,02,10,48,9.10
2018,02,02,10,49,9.10
2018,02,02,10,50,9.20
2018,02,02,10,51,9.20
2018,02,02,10,52,9.20
2018,02,02,10,53,9.20
2018,02,02,10,54,9.20
2018,02,02,10,55,9.30
2018,02,02,10,56,9.30
2018,02,02,10,57,9.30
2018,02,02,10,58,9.40
2018,02,02,10,59,9.40
2018,02,02,11,00,9.40
2018,02,02,11,01,9.40
2018,02,02,11,02,9.50
2018,02,02,11,03,9.50
2018,02,02,11,04,9.50
2018,02,02,11,05,9.60
2018,02,02,11,06,9.60
2018,02,02,11,07,9.60
2018,02,02,11,08,9.60
2018,02,02,11,09,9.70
2018,02,02,11,10,9.70
2018,02,02,11,11,9.70
2018,02,02,11,12,9.70
2018,02,02,11,13,9.80
2018,02,02,11,14,9.80
2018,02,02,11,15,9.80
2018,02,02,11,16,9.80
2018,02,02,11,17,9.80
2018,02,02,11,18,9.80
2018,02,02,11,19,9.80
2018,02,02,11,20,9.90
2018,02,02,11,21,9.90
2018,02,02,11,22,9.90
2018,02,02,11,23,9.90
2018,02,02,11,24,9.90
2018,02,02,11,25,9.90
2018,02,02,11,26,9.90
2018,02,02,11,27,10.00
2018,02,02,11,28,10.00
2018,02,02,11,29,10.00
2018,02,02,11,30,10.00
2018,02,02,11,31,10.00
2018,02,02,11,32,10.00
2018,02,02,11,33,10.10
2018,02,02,11,34,10.10
2018,02,02,11,35,10.10
2018,02,02,11,36,10.10
2018,02,02,11,37,10.10
2018,02,02,11,38,10.10
2018,02,02,11,39,10.20
2018,02,02,11,40,10.20
2018,02,02,11,41,10.20
2018,02,02,11,42,10.20
2018,02,02,11,43,10.30
2018,02,02,11,44,10.30
2018,02,02,11,45,10.30
2018,02,02,11,46,10.40
2018,02,02,11,47,10.40
2018,02,02,11,48,10.50
2018,02,02,11,49,10.50
2018,02,02,11,50,10.60
2018,02,02,11,51,10.60
2018,02,02,11,52,10.70
2018,02,02,11,53,10.80
2018,02,02,11,54,10.80
2018,02,02,11,55,10.90
2018,02,02,11,56,10.90
2018,02,02,11,57,11.00
2018,02,02,11,58,11.00
2018,02,02,11,59,11.10
2018,02,02,12,00,11.10
2018,02,02,12,01,11.20
2018,02,02,12,02,11.20
2018,02,02,12,03,11.30
2018,02,02,12,04,11.30
2018,02,02,12,05,11.30
2018,02,02,12,06,11.30
2018,02,02,12,07,11.40
2018,02,02,12,08,11.40
2018,02,02,12,09,11.50
2018,02,02,12,10,11.50
2018,02,02,12,11,11.60
2018,02,02,12,12,11.60
2018,02,02,12,13,11.60
2018,02,02,12,14,11.60
2018,02,02,12,15,11.60
2018,02,02,12,16,11.60
2018,02,02,12,17,11.60
2018,02,02,12,18,11.60
2018,02,02,12,19,11.60
2018,02,02,12,20,11.60
2018,02,02,12,21,11.60
2018,02,02,12,22,11.50
2018,02,02,12,23,11.50
2018,02,02,12,24,11.50
2018,02,02,12,25,11.50
2018,02,02,12,26,11.50
2018,02,02,12,27,11.50
2018,02,02,12,28,11.50
2018,02,02,12,29,11.50
2018,02,02,12,30,11.50
2018,02,02,12,31,11.50
2018,02,02,12,32,11.50
2018,02,02,12,33,11.50
2018,02,02,12,34,11.50
2018,02,02,12,35,11.40
2018,02,02,12,36,11.40
2018,02,02,12,37,11.40
2018,02,02,12,38,11.50
2018,02,02,12,39,11.50
2018,02,02,12,40,11.50
2018,02,02,12,41,11.50
2018,02,02,12,42,11.60
2018,02,02,12,43,11.60
2018,02,02,12,44,11.60
2018,02,02,12,45,11.60
2018,02,02,12,46,11.50
2018,02,02,12,47,11.50
2018,02,02,12,48,11.50
2018,02,02,12,49,11.50
2018,02,02,12,50,11.50
2018,02,02,12,51,11.50
2018,02,02,12,52,11.50
2018,02,02,12,53,11.40
2018,02,02,12,54,11.40
2018,02,02,12,55,11.40
2018,02,02,12,56,11.40
2018,02,02,12,57,11.40
2018,02,02,12,58,11.40
2018,02,02,12,59,11.40
2018,02,02,13,00,11.40
2018,02,02,13,01,11.40
2018,02,02,13,02,11.40
2018,02,02,13,03,11.40
2018,02,02,13,04,11.30
2018,02,02,13,05,11.30
2018,02,02,13,06,11.30
2018,02,02,13,07,11.30
2018,02,02,13,08,11.20
2018,02,02,13,09,11.20
2018,02,02,13,10,11.20
2018,02,02,13,11,11.20
2018,02,02,13,12,11.20
2018,02,02,13,13,11.10
2018,02,02,13,14,11.10
2018,02,02,13,15,11.00
2018,02,02,13,16,11.00
2018,02,02,13,17,11.00
2018,02,02,13,18,10.90
2018,02,02,13,19,10.90
2018,02,02,13,20,10.90
2018,02,02,13,21,11.00
2018,02,02,13,22,11.00
2018,02,02,13,23,11.10
2018,02,02,13,24,11.10
2018,02,02,13,25,11.10
2018,02,02,13,26,11.10
2018,02,02,13,27,11.00
2018,02,02,13,28,11.00
2018,02,02,13,29,11.00
2018,02,02,13,30,11.00
2018,02,02,13,31,10.90
2018,02,02,13,32,10.90
2018,02,02,13,33,10.90
2018,02,02,13,34,10.90
2018,02,02,13,35,11.00
2018,02,02,13,36,10.90
2018,02,02,13,37,11.00
2018,02,02,13,38,11.00
2018,02,02,13,39,11.00
2018,02,02,13,40,11.00
2018,02,02,13,41,11.00
2018,02,02,13,42,11.00
2018,02,02,13,43,11.00
2018,02,02,13,44,10.90
2018,02,02,13,45,10.90
2018,02,02,13,46,10.90
2018,02,02,13,47,10.90
2018,02,02,13,48,10.90
2018,02,02,13,49,10.90
2018,02,02,13,50,10.90
2018,02,02,13,51,10.90
2018,02,02,13,52,10.90
2018,02,02,13,53,10.90
2018,02,02,13,54,10.90
2018,02,02,13,55,10.90
2018,02,02,13,56,10.90
2018,02,02,13,57,10.90
2018,02,02,13,58,10.90
2018,02,02,13,59,10.90
2018,02,02,14,00,10.90
2018,02,02,14,01,10.90
2018,02,02,14,02,10.80
2018,02,02,14,03,10.80
2018,02,02,14,04,10.80
2018,02,02,14,05,10.80
2018,02,02,14,06,10.80
2018,02,02,14,07,10.80
2018,02,02,14,08,10.80
2018,02,02,14,09,10.80
2018,02,02,14,10,10.80
2018,02,02,14,11,10.80
2018,02,02,14,12,10.80
2018,02,02,14,13,10.70
2018,02,02,14,14,10.70
2018,02,02,14,15,10.70
2018,02,02,14,16,10.70
2018,02,02,14,17,10.70
2018,02,02,14,18,10.70
2018,02,02,14,19,10.70
2018,02,02,14,20,10.70
2018,02,02,14,21,10.60
2018,02,02,14,22,10.60
2018,02,02,14,23,10.60
2018,02,02,14,24,10.60
2018,02,02,14,25,10.60
2018,02,02,14,26,10.60
2018,02,02,14,27,10.60
2018,02,02,14,28,10.60
2018,02,02,14,29,10.50
2018,02,02,14,30,10.50
2018,02,02,14,31,10.50
2018,02,02,14,32,10.50
2018,02,02,14,33,10.50
2018,02,02,14,34,10.50
2018,02,02,14,35,10.50
2018,02,02,14,36,10.50
2018,02,02,14,37,10.50
2018,02,02,14,38,10.40
2018,02,02,14,39,10.40
2018,02,02,14,40,10.40
2018,02,02,14,41,10.40
2018,02,02,14,42,10.40
2018,02,02,14,43,10.40
2018,02,02,14,44,10.40
2018,02,02,14,45,10.40
2018,02,02,14,46,10.40
2018,02,02,14,47,10.40
2018,02,02,14,48,10.40
2018,02,02,14,49,10.40
2018,02,02,14,50,10.40
2018,02,02,14,51,10.40
2018,02,02,14,52,10.40
2018,02,02,14,53,10.40
2018,02,02,14,54,10.40
2018,02,02,14,55,10.30
2018,02,02,14,56,10.30
2018,02,02,14,57,10.30
2018,02,02,14,58,10.30
2018,02,02,14,59,10.30
2018,02,02,15,00,10.30
2018,02,02,15,01,10.30
2018,02,02,15,02,10.30
2018,02,02,15,03,10.30
2018,02,02,15,04,10.20
2018,02,02,15,05,10.20
2018,02,02,15,06,10.20
2018,02,02,15,07,10.20
2018,02,02,15,08,10.20
2018,02,02,15,09,10.20
2018,02,02,15,10,10.20
2018,02,02,15,11,10.10
2018,02,02,15,12,10.10
2018,02,02,15,13,10.10
2018,02,02,15,14,10.10
2018,02,02,15,15,10.10
2018,02,02,15,16,10.10
2018,02,02,15,17,10.10
2018,02,02,15,18,10.10
2018,02,02,15,19,10.10
2018,02,02,15,20,10.10
2018,02,02,15,21,10.10
2018,02,02,15,22,10.00
2018,02,02,15,23,10.00
2018,02,02,15,24,10.00
2018,02,02,15,25,10.00
2018,02,02,15,26,10.00
2018,02,02,15,27,10.00
2018,02,02,15,28,10.00
2018,02,02,15,29,10.00
2018,02,02,15,30,10.00
2018,02,02,15,31,10.00
2018,02,02,15,32,10.00
2018,02,02,15,33,10.00
2018,02,02,15,34,10.00
2018,02,02,15,35,10.00
2018,02,02,15,36,9.90
2018,02,02,15,37,9.90
2018,02,02,15,38,9.90
2018,02,02,15,39,9.90
2018,02,02,15,40,9.90
2018,02,02,15,41,9.90
2018,02,02,15,42,9.90
2018,02,02,15,43,9.90
2018,02,02,15,44,9.90
2018,02,02,15,45,9.90
2018,02,02,15,46,9.90
2018,02,02,15,47,9.90
2018,02,02,15,48,9.90
2018,02,02,15,49,9.90
2018,02,02,15,50,9.90
2018,02,02,15,51,9.90
2018,02,02,15,52,9.90
2018,02,02,15,53,9.90
2018,02,02,15,54,9.90
2018,02,02,15,55,9.90
2018,02,02,15,56,9.90
2018,02,02,15,57,9.90
2018,02,02,15,58,9.90
2018,02,02,15,59,9.90
2018,02,02,16,00,9.90
2018,02,02,16,01,10.00
2018,02,02,16,02,10.00
2018,02,02,16,03,10.00
2018,02,02,16,04,10.00
2018,02,02,16,05,10.00
2018,02,02,16,06,10.00
2018,02,02,16,07,10.00
2018,02,02,16,08,10.00
2018,02,02,16,09,10.00
2018,02,02,16,10,10.00
2018,02,02,16,11,10.00
2018,02,02,16,12,9.90
2018,02,02,16,13,9.90
2018,02,02,16,14,9.90
2018,02,02,16,15,9.90
2018,02,02,16,16,9.90
2018,02,02,16,17,9.90
2018,02,02,16,18,9.90
2018,02,02,16,19,9.90
2018,02,02,16,20,9.90
2018,02,02,16,21,9.80
2018,02,02,16,22,9.80
2018,02,02,16,23,9.80
2018,02,02,16,24,9.80
2018,02,02,16,25,9.80
2018,02,02,16,26,9.80
2018,02,02,16,27,9.80
2018,02,02,16,28,9.80
2018,02,02,16,29,9.80
2018,02,02,16,30,9.70
2018,02,02,16,31,9.70
2018,02,02,16,32,9.70
2018,02,02,16,33,9.70
2018,02,02,16,34,9.70
2018,02,02,16,35,9.70
2018,02,02,16,36,9.70
2018,02,02,16,37,9.70
2018,02,02,16,38,9.70
2018,02,02,16,39,9.70
2018,02,02,16,40,9.70
2018,02,02,16,41,9.70
2018,02,02,16,42,9.70
2018,02,02,16,43,9.60
2018,02,02,16,44,9.60
2018,02,02,16,45,9.60
2018,02,02,16,46,9.60
2018,02,02,16,47,9.60
2018,02,02,16,48,9.60
2018,02,02,16,49,9.60
2018,02,02,16,50,9.60
2018,02,02,16,51,9.60
2018,02,02,16,52,9.50
2018,02,02,16,53,9.50
2018,02,02,16,54,9.50
2018,02,02,16,55,9.40
2018,02,02,16,56,9.40
2018,02,02,16,57,9.40
2018,02,02,16,58,9.40
2018,02,02,16,59,9.40
2018,02,02,17,00,9.40
2018,02,02,17,01,9.30
2018,02,02,17,02,9.30
2018,02,02,17,03,9.30
2018,02,02,17,04,9.30
2018,02,02,17,05,9.30
2018,02,02,17,06,9.30
2018,02,02,17,07,9.30
2018,02,02,17,08,9.30
2018,02,02,17,09,9.20
2018,02,02,17,10,9.20
2018,02,02,17,11,9.20
2018,02,02,17,12,9.20
2018,02,02,17,13,9.20
2018,02,02,17,14,9.20
2018,02,02,17,15,9.20
2018,02,02,17,16,9.20
2018,02,02,17,17,9.20
2018,02,02,17,18,9.20
2018,02,02,17,19,9.20
2018,02,02,17,20,9.20
2018,02,02,17,21,9.20
2018,02,02,17,22,9.20
2018,02,02,17,23,9.20
2018,02,02,17,24,9.20
2018,02,02,17,25,9.20
2018,02,02,17,26,9.20
2018,02,02,17,27,9.20
2018,02,02,17,28,9.20
2018,02,02,17,29,9.20
2018,02,02,17,30,9.20
2018,02,02,17,31,9.20
2018,02,02,17,32,9.20
2018,02,02,17,33,9.20
2018,02,02,17,34,9.20
2018,02,02,17,35,9.20
2018,02,02,17,36,9.20
2018,02,02,17,37,9.20
2018,02,02,17,38,9.20
2018,02,02,17,39,9.20
2018,02,02,17,40,9.20
2018,02,02,17,41,9.10
2018,02,02,17,42,9.10
2018,02,02,17,43,9.10
2018,02,02,17,44,9.20
2018,02,02,17,45,9.10
2018,02,02,17,46,9.20
2018,02,02,17,47,9.20
2018,02,02,17,48,9.20
2018,02,02,17,49,9.20
2018,02,02,17,50,9.20
2018,02,02,17,51,9.20
2018,02,02,17,52,9.20
2018,02,02,17,53,9.20
2018,02,02,17,54,9.20
2018,02,02,17,55,9.20
2018,02,02,17,56,9.20
2018,02,02,17,57,9.20
2018,02,02,17,58,9.20
2018,02,02,17,59,9.20
2018,02,02,18,00,9.20
2018,02,02,18,01,9.20
2018,02,02,18,02,9.20
2018,02,02,18,03,9.20
2018,02,02,18,04,9.20
2018,02,02,18,05,9.20
2018,02,02,18,06,9.20
2018,02,02,18,07,9.20
2018,02,02,18,08,9.20
2018,02,02,18,09,9.20
2018,02,02,18,10,9.20
2018,02,02,18,11,9.20
2018,02,02,18,12,9.20
2018,02,02,18,13,9.20
2018,02,02,18,14,9.20
2018,02,02,18,15,9.20
2018,02,02,18,16,9.20
2018,02,02,18,17,9.20
2018,02,02,18,18,9.20
2018,02,02,18,19,9.20
2018,02,02,18,20,9.20
2018,02,02,18,21,9.20
2018,02,02,18,22,9.20
2018,02,02,18,23,9.20
2018,02,02,18,24,9.20
2018,02,02,18,25,9.20
2018,02,02,18,26,9.20
2018,02,02,18,27,9.20
2018,02,02,18,28,9.20
2018,02,02,18,29,9.20
2018,02,02,18,30,9.20
2018,02,02,18,31,9.20
2018,02,02,18,32,9.20
2018,02,02,18,33,9.20
2018,02,02,18,34,9.20
2018,02,02,18,35,9.20
2018,02,02,18,36,9.20
2018,02,02,18,37,9.20
2018,02,02,18,38,9.20
2018,02,02,18,39,9.20
2018,02,02,18,40,9.20
2018,02,02,18,41,9.20
2018,02,02,18,42,9.20
2018,02,02,18,43,9.20
2018,02,02,18,44,9.20
2018,02,02,18,45,9.20
2018,02,02,18,46,9.20
2018,02,02,18,47,9.20
2018,02,02,18,48,9.20
2018,02,02,18,49,9.20
2018,02,02,18,50,9.20
2018,02,02,18,51,9.20
2018,02,02,18,52,9.20
2018,02,02,18,53,9.20
2018,02,02,18,54,9.20
2018,02,02,18,55,9.20
2018,02,02,18,56,9.20
2018,02,02,18,57,9.20
2018,02,02,18,58,9.20
2018,02,02,18,59,9.20
2018,02,02,19,00,9.20
2018,02,02,19,01,9.20
2018,02,02,19,02,9.20
2018,02,02,19,03,9.20
2018,02,02,19,04,9.20
2018,02,02,19,05,9.20
2018,02,02,19,06,9.20
2018,02,02,19,07,9.20
2018,02,02,19,08,9.20
2018,02,02,19,09,9.20
2018,02,02,19,10,9.20
2018,02,02,19,11,9.20
2018,02,02,19,12,9.20
2018,02,02,19,13,9.20
2018,02,02,19,14,9.20
2018,02,02,19,15,9.20
2018,02,02,19,16,9.30
2018,02,02,19,17,9.30
2018,02,02,19,18,9.30
2018,02,02,19,19,9.30
2018,02,02,19,20,9.30
2018,02,02,19,21,9.30
2018,02,02,19,22,9.30
2018,02,02,19,23,9.30
2018,02,02,19,24,9.30
2018,02,02,19,25,9.30
2018,02,02,19,26,9.30
2018,02,02,19,27,9.30
2018,02,02,19,28,9.30
2018,02,02,19,29,9.30
2018,02,02,19,30,9.40
2018,02,02,19,31,9.40
2018,02,02,19,32,9.40
2018,02,02,19,33,9.40
2018,02,02,19,34,9.40
2018,02,02,19,35,9.40
2018,02,02,19,36,9.40
2018,02,02,19,37,9.40
2018,02,02,19,38,9.40
2018,02,02,19,39,9.40
2018,02,02,19,40,9.40
2018,02,02,19,41,9.40
2018,02,02,19,42,9.40
2018,02,02,19,43,9.40
2018,02,02,19,44,9.40
2018,02,02,19,45,9.40
2018,02,02,19,46,9.40
2018,02,02,19,47,9.40
2018,02,02,19,48,9.40
2018,02,02,19,49,9.40
2018,02,02,19,50,9.40
2018,02,02,19,51,9.50
2018,02,02,19,52,9.50
2018,02,02,19,53,9.50
2018,02,02,19,54,9.50
2018,02,02,19,55,9.60
2018,02,02,19,56,9.60
2018,02,02,19,57,9.60
2018,02,02,19,58,9.60
2018,02,02,19,59,9.60
2018,02,02,20,00,9.60
2018,02,02,20,01,9.60
2018,02,02,20,02,9.60
2018,02,02,20,03,9.60
2018,02,02,20,04,9.60
2018,02,02,20,05,9.60
2018,02,02,20,06,9.60
2018,02,02,20,07,9.60
2018,02,02,20,08,9.60
2018,02,02,20,09,9.60
2018,02,02,20,10,9.60
2018,02,02,20,11,9.70
2018,02,02,20,12,9.70
2018,02,02,20,13,9.70
2018,02,02,20,14,9.70
2018,02,02,20,15,9.70
2018,02,02,20,16,9.70
2018,02,02,20,17,9.70
2018,02,02,20,18,9.70
2018,02,02,20,19,9.70
2018,02,02,20,20,9.70
2018,02,02,20,21,9.70
2018,02,02,20,22,9.70
2018,02,02,20,23,9.70
2018,02,02,20,24,9.70
2018,02,02,20,25,9.70
2018,02,02,20,26,9.70
2018,02,02,20,27,9.70
2018,02,02,20,28,9.70
2018,02,02,20,29,9.70
2018,02,02,20,30,9.70
2018,02,02,20,31,9.70
2018,02,02,20,32,9.70
2018,02,02,20,33,9.70
2018,02,02,20,34,9.70
2018,02,02,20,35,9.70
2018,02,02,20,36,9.70
2018,02,02,20,37,9.70
2018,02,02,20,38,9.70
2018,02,02,20,39,9.70
2018,02,02,20,40,9.70
2018,02,02,20,41,9.80
2018,02,02,20,42,9.80
2018,02,02,20,43,9.80
2018,02,02,20,44,9.80
2018,02,02,20,45,9.80
2018,02,02,20,46,9.80
2018,02,02,20,47,9.80
2018,02,02,20,48,9.80
2018,02,02,20,49,9.80
2018,02,02,20,50,9.80
2018,02,02,20,51,9.80
2018,02,02,20,52,9.80
2018,02,02,20,53,9.80
2018,02,02,20,54,9.80
2018,02,02,20,55,9.80
2018,02,02,20,56,9.80
2018,02,02,20,57,9.80
2018,02,02,20,58,9.80
2018,02,02,20,59,9.80
2018,02,02,21,00,9.80
2018,02,02,21,01,9.80
2018,02,02,21,02,9.80
2018,02,02,21,03,9.90
2018,02,02,21,04,9.90
2018,02,02,21,05,9.90
2018,02,02,21,06,9.90
2018,02,02,21,07,9.90
2018,02,02,21,08,9.90
2018,02,02,21,09,9.90
2018,02,02,21,10,9.90
2018,02,02,21,11,9.90
2018,02,02,21,12,9.90
2018,02,02,21,13,9.90
2018,02,02,21,14,9.90
2018,02,02,21,15,9.90
2018,02,02,21,16,9.90
2018,02,02,21,17,10.00
2018,02,02,21,18,10.00
2018,02,02,21,19,10.00
2018,02,02,21,20,10.00
2018,02,02,21,21,10.00
2018,02,02,21,22,10.00
2018,02,02,21,23,10.00
2018,02,02,21,24,10.00
2018,02,02,21,25,10.00
2018,02,02,21,26,10.00
2018,02,02,21,27,10.00
2018,02,02,21,28,10.00
2018,02,02,21,29,10.00
2018,02,02,21,30,10.00
2018,02,02,21,31,10.00
2018,02,02,21,32,10.00
2018,02,02,21,33,10.00
2018,02,02,21,34,9.90
2018,02,02,21,35,10.00
2018,02,02,21,36,9.90
2018,02,02,21,37,9.90
2018,02,02,21,38,10.00
2018,02,02,21,39,9.90
2018,02,02,21,40,9.90
2018,02,02,21,41,9.90
2018,02,02,21,42,9.90
2018,02,02,21,43,9.90
2018,02,02,21,44,9.90
2018,02,02,21,45,9.90
2018,02,02,21,46,9.90
2018,02,02,21,47,9.90
2018,02,02,21,48,9.90
2018,02,02,21,49,9.90