Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,06,10,26,13.60
2009,07,06,10,27,13.60
2009,07,06,10,28,13.60
2009,07,06,10,29,13.60
2009,07,06,10,30,13.60
2009,07,06,10,31,13.60
2009,07,06,10,32,13.60
2009,07,06,10,33,13.60
2009,07,06,10,34,13.60
2009,07,06,10,35,13.60
2009,07,06,10,36,13.60
2009,07,06,10,37,13.50
2009,07,06,10,38,13.50
2009,07,06,10,39,13.50
2009,07,06,10,40,13.50
2009,07,06,10,41,13.50
2009,07,06,10,42,13.50
2009,07,06,10,43,13.50
2009,07,06,10,44,13.50
2009,07,06,10,45,13.50
2009,07,06,10,46,13.50
2009,07,06,10,47,13.40
2009,07,06,10,48,13.40
2009,07,06,10,49,13.40
2009,07,06,10,50,13.40
2009,07,06,10,51,13.40
2009,07,06,10,52,13.40
2009,07,06,10,53,13.40
2009,07,06,10,54,13.30
2009,07,06,10,55,13.30
2009,07,06,10,56,13.30
2009,07,06,10,57,13.30
2009,07,06,10,58,13.40
2009,07,06,10,59,13.40
2009,07,06,11,00,13.50
2009,07,06,11,01,13.50
2009,07,06,11,02,13.50
2009,07,06,11,03,13.50
2009,07,06,11,04,13.40
2009,07,06,11,05,13.40
2009,07,06,11,06,13.40
2009,07,06,11,07,13.40
2009,07,06,11,08,13.40
2009,07,06,11,09,13.40
2009,07,06,11,10,13.40
2009,07,06,11,11,13.40
2009,07,06,11,12,13.40
2009,07,06,11,13,13.40
2009,07,06,11,14,13.40
2009,07,06,11,15,13.40
2009,07,06,11,16,13.40
2009,07,06,11,17,13.40
2009,07,06,11,18,13.40
2009,07,06,11,19,13.40
2009,07,06,11,20,13.30
2009,07,06,11,21,13.40
2009,07,06,11,22,13.40
2009,07,06,11,23,13.40
2009,07,06,11,24,13.40
2009,07,06,11,25,13.40
2009,07,06,11,26,13.40
2009,07,06,11,27,13.40
2009,07,06,11,28,13.40
2009,07,06,11,29,13.40
2009,07,06,11,30,13.40
2009,07,06,11,31,13.40
2009,07,06,11,32,13.40
2009,07,06,11,33,13.40
2009,07,06,11,34,13.40
2009,07,06,11,35,13.50
2009,07,06,11,36,13.50
2009,07,06,11,37,13.50
2009,07,06,11,38,13.50
2009,07,06,11,39,13.50
2009,07,06,11,40,13.60
2009,07,06,11,41,13.60
2009,07,06,11,42,13.60
2009,07,06,11,43,13.70
2009,07,06,11,44,13.70
2009,07,06,11,45,13.70
2009,07,06,11,46,13.80
2009,07,06,11,47,13.80
2009,07,06,11,48,13.80
2009,07,06,11,49,13.80
2009,07,06,11,50,13.80
2009,07,06,11,51,13.80
2009,07,06,11,52,13.80
2009,07,06,11,53,13.80
2009,07,06,11,54,13.80
2009,07,06,11,55,13.80
2009,07,06,11,56,13.90
2009,07,06,11,57,13.80
2009,07,06,11,58,13.80
2009,07,06,11,59,13.80
2009,07,06,12,00,13.90
2009,07,06,12,01,13.90
2009,07,06,12,02,13.90
2009,07,06,12,03,14.00
2009,07,06,12,04,14.00
2009,07,06,12,05,14.10
2009,07,06,12,06,14.10
2009,07,06,12,07,14.10
2009,07,06,12,08,14.10
2009,07,06,12,09,14.10
2009,07,06,12,10,14.10
2009,07,06,12,11,14.10
2009,07,06,12,12,14.10
2009,07,06,12,13,14.10
2009,07,06,12,14,14.10
2009,07,06,12,15,14.10
2009,07,06,12,16,14.10
2009,07,06,12,17,14.10
2009,07,06,12,18,14.10
2009,07,06,12,19,14.20
2009,07,06,12,20,14.20
2009,07,06,12,21,14.20
2009,07,06,12,22,14.30
2009,07,06,12,23,14.30
2009,07,06,12,24,14.30
2009,07,06,12,25,14.30
2009,07,06,12,26,14.30
2009,07,06,12,27,14.30
2009,07,06,12,28,14.30
2009,07,06,12,29,14.30
2009,07,06,12,30,14.40
2009,07,06,12,31,14.30
2009,07,06,12,32,14.30
2009,07,06,12,33,14.30
2009,07,06,12,34,14.20
2009,07,06,12,35,14.20
2009,07,06,12,36,14.20
2009,07,06,12,37,14.20
2009,07,06,12,38,14.30
2009,07,06,12,39,14.30
2009,07,06,12,40,14.30
2009,07,06,12,41,14.30
2009,07,06,12,42,14.30
2009,07,06,12,43,14.30
2009,07,06,12,44,14.30
2009,07,06,12,45,14.30
2009,07,06,12,46,14.30
2009,07,06,12,47,14.30
2009,07,06,12,48,14.30
2009,07,06,12,49,14.30
2009,07,06,12,50,14.30
2009,07,06,12,51,14.30
2009,07,06,12,52,14.30
2009,07,06,12,53,14.20
2009,07,06,12,54,14.30
2009,07,06,12,55,14.20
2009,07,06,12,56,14.20
2009,07,06,12,57,14.20
2009,07,06,12,58,14.20
2009,07,06,12,59,14.20
2009,07,06,13,00,14.20
2009,07,06,13,01,14.20
2009,07,06,13,02,14.30
2009,07,06,13,03,14.30
2009,07,06,13,04,14.30
2009,07,06,13,05,14.40
2009,07,06,13,06,14.40
2009,07,06,13,07,14.40
2009,07,06,13,08,14.40
2009,07,06,13,09,14.40
2009,07,06,13,10,14.50
2009,07,06,13,11,14.50
2009,07,06,13,12,14.50
2009,07,06,13,13,14.60
2009,07,06,13,14,14.70
2009,07,06,13,15,14.70
2009,07,06,13,16,14.80
2009,07,06,13,17,14.80
2009,07,06,13,18,14.90
2009,07,06,13,19,14.90
2009,07,06,13,20,15.00
2009,07,06,13,21,15.00
2009,07,06,13,22,15.00
2009,07,06,13,23,15.00
2009,07,06,13,24,15.00
2009,07,06,13,25,15.10
2009,07,06,13,26,15.20
2009,07,06,13,27,15.20
2009,07,06,13,28,15.20
2009,07,06,13,29,15.20
2009,07,06,13,30,15.20
2009,07,06,13,31,15.20
2009,07,06,13,32,15.20
2009,07,06,13,33,15.20
2009,07,06,13,34,15.20
2009,07,06,13,35,15.10
2009,07,06,13,36,15.10
2009,07,06,13,37,15.00
2009,07,06,13,38,15.00
2009,07,06,13,39,15.00
2009,07,06,13,40,15.00
2009,07,06,13,41,15.00
2009,07,06,13,42,15.00
2009,07,06,13,43,15.00
2009,07,06,13,44,15.00
2009,07,06,13,45,15.00
2009,07,06,13,46,15.00
2009,07,06,13,47,14.90
2009,07,06,13,48,14.90
2009,07,06,13,49,14.90
2009,07,06,13,50,14.90
2009,07,06,13,51,14.90
2009,07,06,13,52,14.90
2009,07,06,13,53,14.90
2009,07,06,13,54,15.00
2009,07,06,13,55,15.00
2009,07,06,13,56,15.00
2009,07,06,13,57,15.00
2009,07,06,13,58,15.00
2009,07,06,13,59,15.00
2009,07,06,14,00,15.00
2009,07,06,14,01,15.00
2009,07,06,14,02,15.00
2009,07,06,14,03,15.10
2009,07,06,14,04,15.10
2009,07,06,14,05,15.20
2009,07,06,14,06,15.20
2009,07,06,14,07,15.30
2009,07,06,14,08,15.30
2009,07,06,14,09,15.40
2009,07,06,14,10,15.40
2009,07,06,14,11,15.50
2009,07,06,14,12,15.50
2009,07,06,14,13,15.60
2009,07,06,14,14,15.60
2009,07,06,14,15,15.60
2009,07,06,14,16,15.60
2009,07,06,14,17,15.60
2009,07,06,14,18,15.60
2009,07,06,14,19,15.60
2009,07,06,14,20,15.60
2009,07,06,14,21,15.60
2009,07,06,14,22,15.50
2009,07,06,14,23,15.60
2009,07,06,14,24,15.60
2009,07,06,14,25,15.60
2009,07,06,14,26,15.60
2009,07,06,14,27,15.60
2009,07,06,14,28,15.60
2009,07,06,14,29,15.60
2009,07,06,14,30,15.60
2009,07,06,14,31,15.50
2009,07,06,14,32,15.40
2009,07,06,14,33,15.40
2009,07,06,14,34,15.40
2009,07,06,14,35,15.40
2009,07,06,14,36,15.40
2009,07,06,14,37,15.40
2009,07,06,14,38,15.40
2009,07,06,14,39,15.40
2009,07,06,14,40,15.40
2009,07,06,14,41,15.30
2009,07,06,14,42,15.30
2009,07,06,14,43,15.30
2009,07,06,14,44,15.30
2009,07,06,14,45,15.40
2009,07,06,14,46,15.40
2009,07,06,14,47,15.40
2009,07,06,14,48,15.50
2009,07,06,14,49,15.50
2009,07,06,14,50,15.60
2009,07,06,14,51,15.60
2009,07,06,14,52,15.60
2009,07,06,14,53,15.60
2009,07,06,14,54,15.60
2009,07,06,14,55,15.60
2009,07,06,14,56,15.60
2009,07,06,14,57,15.50
2009,07,06,14,58,15.50
2009,07,06,14,59,15.50
2009,07,06,15,00,15.50
2009,07,06,15,01,15.60
2009,07,06,15,02,15.60
2009,07,06,15,03,15.50
2009,07,06,15,04,15.50
2009,07,06,15,05,15.50
2009,07,06,15,06,15.50
2009,07,06,15,07,15.50
2009,07,06,15,08,15.50
2009,07,06,15,09,15.50
2009,07,06,15,10,15.40
2009,07,06,15,11,15.40
2009,07,06,15,12,15.30
2009,07,06,15,13,15.30
2009,07,06,15,14,15.30
2009,07,06,15,15,15.30
2009,07,06,15,16,15.30
2009,07,06,15,17,15.30
2009,07,06,15,18,15.20
2009,07,06,15,19,15.20
2009,07,06,15,20,15.20
2009,07,06,15,21,15.20
2009,07,06,15,22,15.20
2009,07,06,15,23,15.20
2009,07,06,15,24,15.10
2009,07,06,15,25,15.10
2009,07,06,15,26,15.20
2009,07,06,15,27,15.20
2009,07,06,15,28,15.20
2009,07,06,15,29,15.20
2009,07,06,15,30,15.20
2009,07,06,15,31,15.20
2009,07,06,15,32,15.20
2009,07,06,15,33,15.20
2009,07,06,15,34,15.20
2009,07,06,15,35,15.30
2009,07,06,15,36,15.30
2009,07,06,15,37,15.30
2009,07,06,15,38,15.40
2009,07,06,15,39,15.40
2009,07,06,15,40,15.50
2009,07,06,15,41,15.50
2009,07,06,15,42,15.50
2009,07,06,15,43,15.40
2009,07,06,15,44,15.50
2009,07,06,15,45,15.60
2009,07,06,15,46,15.60
2009,07,06,15,47,15.60
2009,07,06,15,48,15.60
2009,07,06,15,49,15.60
2009,07,06,15,50,15.70
2009,07,06,15,51,15.70
2009,07,06,15,52,15.80
2009,07,06,15,53,15.90
2009,07,06,15,54,16.00
2009,07,06,15,55,16.10
2009,07,06,15,56,16.20
2009,07,06,15,57,16.30
2009,07,06,15,58,16.50
2009,07,06,15,59,16.50
2009,07,06,16,00,16.60
2009,07,06,16,01,16.60
2009,07,06,16,02,16.70
2009,07,06,16,03,16.80
2009,07,06,16,04,16.90
2009,07,06,16,05,17.00
2009,07,06,16,06,17.10
2009,07,06,16,07,17.20
2009,07,06,16,08,17.30
2009,07,06,16,09,17.40
2009,07,06,16,10,17.50
2009,07,06,16,11,17.50
2009,07,06,16,12,17.60
2009,07,06,16,13,17.60
2009,07,06,16,14,17.60
2009,07,06,16,15,17.60
2009,07,06,16,16,17.70
2009,07,06,16,17,17.70
2009,07,06,16,18,17.80
2009,07,06,16,19,17.90
2009,07,06,16,20,18.00
2009,07,06,16,21,18.10
2009,07,06,16,22,18.20
2009,07,06,16,23,18.30
2009,07,06,16,24,18.50
2009,07,06,16,25,18.70
2009,07,06,16,26,18.80
2009,07,06,16,27,18.90
2009,07,06,16,28,19.00
2009,07,06,16,29,19.00
2009,07,06,16,30,19.10
2009,07,06,16,31,19.10
2009,07,06,16,32,19.20
2009,07,06,16,33,19.20
2009,07,06,16,34,19.20
2009,07,06,16,35,19.30
2009,07,06,16,36,19.30
2009,07,06,16,37,19.30
2009,07,06,16,38,19.20
2009,07,06,16,39,19.20
2009,07,06,16,40,19.20
2009,07,06,16,41,19.30
2009,07,06,16,42,19.30
2009,07,06,16,43,19.30
2009,07,06,16,44,19.30
2009,07,06,16,45,19.20
2009,07,06,16,46,19.10
2009,07,06,16,47,19.10
2009,07,06,16,48,19.10
2009,07,06,16,49,19.10
2009,07,06,16,50,19.10
2009,07,06,16,51,19.10
2009,07,06,16,52,19.10
2009,07,06,16,53,19.20
2009,07,06,16,54,19.30
2009,07,06,16,55,19.40
2009,07,06,16,56,19.50
2009,07,06,16,57,19.60
2009,07,06,16,58,19.70
2009,07,06,16,59,19.80
2009,07,06,17,00,19.80
2009,07,06,17,01,19.90
2009,07,06,17,02,20.00
2009,07,06,17,03,20.00
2009,07,06,17,04,19.90
2009,07,06,17,05,19.80
2009,07,06,17,06,19.70
2009,07,06,17,07,19.60
2009,07,06,17,08,19.50
2009,07,06,17,09,19.50
2009,07,06,17,10,19.40
2009,07,06,17,11,19.30
2009,07,06,17,12,19.10
2009,07,06,17,13,19.00
2009,07,06,17,14,18.90
2009,07,06,17,15,18.80
2009,07,06,17,16,18.70
2009,07,06,17,17,18.60
2009,07,06,17,18,18.50
2009,07,06,17,19,18.40
2009,07,06,17,20,18.30
2009,07,06,17,21,18.30
2009,07,06,17,22,18.20
2009,07,06,17,23,18.10
2009,07,06,17,24,18.00
2009,07,06,17,25,17.90
2009,07,06,17,26,17.70
2009,07,06,17,27,17.60
2009,07,06,17,28,17.60
2009,07,06,17,29,17.60
2009,07,06,17,30,17.50
2009,07,06,17,31,17.50
2009,07,06,17,32,17.50
2009,07,06,17,33,17.50
2009,07,06,17,34,17.40
2009,07,06,17,35,17.40
2009,07,06,17,36,17.30
2009,07,06,17,37,17.30
2009,07,06,17,38,17.40
2009,07,06,17,39,17.40
2009,07,06,17,40,17.40
2009,07,06,17,41,17.40
2009,07,06,17,42,17.40
2009,07,06,17,43,17.40
2009,07,06,17,44,17.40
2009,07,06,17,45,17.40
2009,07,06,17,46,17.30
2009,07,06,17,47,17.30
2009,07,06,17,48,17.30
2009,07,06,17,49,17.30
2009,07,06,17,50,17.30
2009,07,06,17,51,17.30
2009,07,06,17,52,17.40
2009,07,06,17,53,17.40
2009,07,06,17,54,17.50
2009,07,06,17,55,17.50
2009,07,06,17,56,17.60
2009,07,06,17,57,17.60
2009,07,06,17,58,17.60
2009,07,06,17,59,17.60
2009,07,06,18,00,17.60
2009,07,06,18,01,17.60
2009,07,06,18,02,17.60
2009,07,06,18,03,17.60
2009,07,06,18,04,17.50
2009,07,06,18,05,17.50
2009,07,06,18,06,17.40
2009,07,06,18,07,17.40
2009,07,06,18,08,17.30
2009,07,06,18,09,17.20
2009,07,06,18,10,17.10
2009,07,06,18,11,17.00
2009,07,06,18,12,16.90
2009,07,06,18,13,16.90
2009,07,06,18,14,16.90
2009,07,06,18,15,16.90
2009,07,06,18,16,16.90
2009,07,06,18,17,16.90
2009,07,06,18,18,16.90
2009,07,06,18,19,16.90
2009,07,06,18,20,16.90
2009,07,06,18,21,16.80
2009,07,06,18,22,16.90
2009,07,06,18,23,16.90
2009,07,06,18,24,16.90
2009,07,06,18,25,16.80
2009,07,06,18,26,16.80
2009,07,06,18,27,16.80
2009,07,06,18,28,16.80
2009,07,06,18,29,16.80
2009,07,06,18,30,16.80
2009,07,06,18,31,16.80
2009,07,06,18,32,16.80
2009,07,06,18,33,16.80
2009,07,06,18,34,16.80
2009,07,06,18,35,16.90
2009,07,06,18,36,16.90
2009,07,06,18,37,16.80
2009,07,06,18,38,16.80
2009,07,06,18,39,16.80
2009,07,06,18,40,16.80
2009,07,06,18,41,16.80
2009,07,06,18,42,16.80
2009,07,06,18,43,16.80
2009,07,06,18,44,16.80
2009,07,06,18,45,16.90
2009,07,06,18,46,16.90
2009,07,06,18,47,16.90
2009,07,06,18,48,16.90
2009,07,06,18,49,16.90
2009,07,06,18,50,16.90
2009,07,06,18,51,16.90
2009,07,06,18,52,16.90
2009,07,06,18,53,16.90
2009,07,06,18,54,16.80
2009,07,06,18,55,16.80
2009,07,06,18,56,16.80
2009,07,06,18,57,16.80
2009,07,06,18,58,16.80
2009,07,06,18,59,16.80
2009,07,06,19,00,16.70
2009,07,06,19,01,16.70
2009,07,06,19,02,16.60
2009,07,06,19,03,16.60
2009,07,06,19,04,16.50
2009,07,06,19,05,16.50
2009,07,06,19,06,16.50
2009,07,06,19,07,16.60
2009,07,06,19,08,16.60
2009,07,06,19,09,16.60
2009,07,06,19,10,16.60
2009,07,06,19,11,16.60
2009,07,06,19,12,16.60
2009,07,06,19,13,16.60
2009,07,06,19,14,16.60
2009,07,06,19,15,16.50
2009,07,06,19,16,16.40
2009,07,06,19,17,16.40
2009,07,06,19,18,16.40
2009,07,06,19,19,16.40
2009,07,06,19,20,16.30
2009,07,06,19,21,16.20
2009,07,06,19,22,16.20
2009,07,06,19,23,16.20
2009,07,06,19,24,16.20
2009,07,06,19,25,16.20
2009,07,06,19,26,16.20
2009,07,06,19,27,16.20
2009,07,06,19,28,16.20
2009,07,06,19,29,16.20
2009,07,06,19,30,16.20
2009,07,06,19,31,16.20
2009,07,06,19,32,16.20
2009,07,06,19,33,16.10
2009,07,06,19,34,16.10
2009,07,06,19,35,16.10
2009,07,06,19,36,16.00
2009,07,06,19,37,16.00
2009,07,06,19,38,16.00
2009,07,06,19,39,15.90
2009,07,06,19,40,15.90
2009,07,06,19,41,15.90
2009,07,06,19,42,15.90
2009,07,06,19,43,16.00
2009,07,06,19,44,16.00
2009,07,06,19,45,16.00
2009,07,06,19,46,16.00
2009,07,06,19,47,15.90
2009,07,06,19,48,15.90
2009,07,06,19,49,15.90
2009,07,06,19,50,15.90
2009,07,06,19,51,15.90
2009,07,06,19,52,15.90
2009,07,06,19,53,15.90
2009,07,06,19,54,15.90
2009,07,06,19,55,15.90
2009,07,06,19,56,15.90
2009,07,06,19,57,15.90
