Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,4.10
2011,04,19,00,01,4.10
2011,04,19,00,02,4.10
2011,04,19,00,03,4.10
2011,04,19,00,04,4.10
2011,04,19,00,05,4.10
2011,04,19,00,06,4.10
2011,04,19,00,07,4.10
2011,04,19,00,08,4.10
2011,04,19,00,09,4.10
2011,04,19,00,10,4.20
2011,04,19,00,11,4.20
2011,04,19,00,12,4.20
2011,04,19,00,13,4.20
2011,04,19,00,14,4.20
2011,04,19,00,15,4.20
2011,04,19,00,16,4.10
2011,04,19,00,17,4.10
2011,04,19,00,18,4.10
2011,04,19,00,19,4.10
2011,04,19,00,20,4.10
2011,04,19,00,21,4.10
2011,04,19,00,22,4.10
2011,04,19,00,23,4.10
2011,04,19,00,24,4.10
2011,04,19,00,25,4.10
2011,04,19,00,26,4.00
2011,04,19,00,27,4.10
2011,04,19,00,28,4.10
2011,04,19,00,29,4.10
2011,04,19,00,30,4.10
2011,04,19,00,31,4.10
2011,04,19,00,32,4.10
2011,04,19,00,33,4.00
2011,04,19,00,34,4.00
2011,04,19,00,35,4.00
2011,04,19,00,36,4.00
2011,04,19,00,37,4.00
2011,04,19,00,38,4.00
2011,04,19,00,39,4.00
2011,04,19,00,40,4.00
2011,04,19,00,41,4.00
2011,04,19,00,42,3.90
2011,04,19,00,43,3.90
2011,04,19,00,44,3.90
2011,04,19,00,45,3.90
2011,04,19,00,46,3.90
2011,04,19,00,47,3.90
2011,04,19,00,48,3.90
2011,04,19,00,49,3.90
2011,04,19,00,50,3.80
2011,04,19,00,51,3.80
2011,04,19,00,52,3.80
2011,04,19,00,53,3.80
2011,04,19,00,54,3.70
2011,04,19,00,55,3.70
2011,04,19,00,56,3.70
2011,04,19,00,57,3.70
2011,04,19,00,58,3.70
2011,04,19,00,59,3.70
2011,04,19,01,00,3.70
2011,04,19,01,01,3.70
2011,04,19,01,02,3.70
2011,04,19,01,03,3.60
2011,04,19,01,04,3.60
2011,04,19,01,05,3.60
2011,04,19,01,06,3.60
2011,04,19,01,07,3.60
2011,04,19,01,08,3.50
2011,04,19,01,09,3.50
2011,04,19,01,10,3.50
2011,04,19,01,11,3.50
2011,04,19,01,12,3.40
2011,04,19,01,13,3.40
2011,04,19,01,14,3.40
2011,04,19,01,15,3.40
2011,04,19,01,16,3.40
2011,04,19,01,17,3.40
2011,04,19,01,18,3.40
2011,04,19,01,19,3.30
2011,04,19,01,20,3.30
2011,04,19,01,21,3.30
2011,04,19,01,22,3.30
2011,04,19,01,23,3.40
2011,04,19,01,24,3.40
2011,04,19,01,25,3.40
2011,04,19,01,26,3.40
2011,04,19,01,27,3.40
2011,04,19,01,28,3.40
2011,04,19,01,29,3.40
2011,04,19,01,30,3.40
2011,04,19,01,31,3.40
2011,04,19,01,32,3.40
2011,04,19,01,33,3.40
2011,04,19,01,34,3.40
2011,04,19,01,35,3.40
2011,04,19,01,36,3.50
2011,04,19,01,37,3.50
2011,04,19,01,38,3.50
2011,04,19,01,39,3.40
2011,04,19,01,40,3.40
2011,04,19,01,41,3.40
2011,04,19,01,42,3.40
2011,04,19,01,43,3.40
2011,04,19,01,44,3.40
2011,04,19,01,45,3.40
2011,04,19,01,46,3.40
2011,04,19,01,47,3.40
2011,04,19,01,48,3.40
2011,04,19,01,49,3.40
2011,04,19,01,50,3.30
2011,04,19,01,51,3.30
2011,04,19,01,52,3.30
2011,04,19,01,53,3.30
2011,04,19,01,54,3.30
2011,04,19,01,55,3.30
2011,04,19,01,56,3.30
2011,04,19,01,57,3.30
2011,04,19,01,58,3.30
2011,04,19,01,59,3.30
2011,04,19,02,00,3.30
2011,04,19,02,01,3.30
2011,04,19,02,02,3.20
2011,04,19,02,03,3.20
2011,04,19,02,04,3.20
2011,04,19,02,05,3.20
2011,04,19,02,06,3.20
2011,04,19,02,07,3.20
2011,04,19,02,08,3.20
2011,04,19,02,09,3.20
2011,04,19,02,10,3.20
2011,04,19,02,11,3.20
2011,04,19,02,12,3.20
2011,04,19,02,13,3.20
2011,04,19,02,14,3.10
2011,04,19,02,15,3.10
2011,04,19,02,16,3.10
2011,04,19,02,17,3.10
2011,04,19,02,18,3.10
2011,04,19,02,19,3.10
2011,04,19,02,20,3.10
2011,04,19,02,21,3.20
2011,04,19,02,22,3.20
2011,04,19,02,23,3.20
2011,04,19,02,24,3.20
2011,04,19,02,25,3.20
2011,04,19,02,26,3.20
2011,04,19,02,27,3.20
2011,04,19,02,28,3.10
2011,04,19,02,29,3.10
2011,04,19,02,30,3.10
2011,04,19,02,31,3.10
2011,04,19,02,32,3.20
2011,04,19,02,33,3.20
2011,04,19,02,34,3.20
2011,04,19,02,35,3.20
2011,04,19,02,36,3.20
2011,04,19,02,37,3.20
2011,04,19,02,38,3.30
2011,04,19,02,39,3.30
2011,04,19,02,40,3.30
2011,04,19,02,41,3.30
2011,04,19,02,42,3.30
2011,04,19,02,43,3.30
2011,04,19,02,44,3.30
2011,04,19,02,45,3.30
2011,04,19,02,46,3.30
2011,04,19,02,47,3.30
2011,04,19,02,48,3.30
2011,04,19,02,49,3.30
2011,04,19,02,50,3.30
2011,04,19,02,51,3.30
2011,04,19,02,52,3.30
2011,04,19,02,53,3.30
2011,04,19,02,54,3.30
2011,04,19,02,55,3.30
2011,04,19,02,56,3.30
2011,04,19,02,57,3.30
2011,04,19,02,58,3.30
2011,04,19,02,59,3.30
2011,04,19,03,00,3.30
2011,04,19,03,01,3.30
2011,04,19,03,02,3.30
2011,04,19,03,06,3.20
2011,04,19,03,07,3.20
2011,04,19,03,08,3.20
2011,04,19,03,09,3.20
2011,04,19,03,10,3.10
2011,04,19,03,11,3.10
2011,04,19,03,12,3.10
2011,04,19,03,13,3.10
2011,04,19,03,14,3.00
2011,04,19,03,15,3.00
2011,04,19,03,16,2.90
2011,04,19,03,17,2.90
2011,04,19,03,18,2.90
2011,04,19,03,19,2.90
2011,04,19,03,20,2.90
2011,04,19,03,21,2.90
2011,04,19,03,22,2.90
2011,04,19,03,23,2.80
2011,04,19,03,24,2.80
2011,04,19,03,25,2.80
2011,04,19,03,26,2.80
2011,04,19,03,27,2.80
2011,04,19,03,28,2.80
2011,04,19,03,29,2.80
2011,04,19,03,30,2.80
2011,04,19,03,31,2.80
2011,04,19,03,32,2.80
2011,04,19,03,33,2.80
2011,04,19,03,34,2.80
2011,04,19,03,35,2.80
2011,04,19,03,36,2.70
2011,04,19,03,37,2.70
2011,04,19,03,38,2.70
2011,04,19,03,39,2.70
2011,04,19,03,40,2.70
2011,04,19,03,41,2.70
2011,04,19,03,42,2.70
2011,04,19,03,43,2.70
2011,04,19,03,44,2.60
2011,04,19,03,45,2.60
2011,04,19,03,46,2.60
2011,04,19,03,47,2.60
2011,04,19,03,48,2.60
2011,04,19,03,49,2.60
2011,04,19,03,50,2.60
2011,04,19,03,51,2.60
2011,04,19,03,52,2.60
2011,04,19,03,53,2.70
2011,04,19,03,54,2.70
2011,04,19,03,55,2.70
2011,04,19,03,56,2.70
2011,04,19,03,57,2.70
2011,04,19,03,58,2.70
2011,04,19,03,59,2.70
2011,04,19,04,00,2.70
2011,04,19,04,01,2.70
2011,04,19,04,02,2.70
2011,04,19,04,03,2.70
2011,04,19,04,04,2.70
2011,04,19,04,05,2.70
2011,04,19,04,06,2.70
2011,04,19,04,07,2.70
2011,04,19,04,08,2.70
2011,04,19,04,09,2.60
2011,04,19,04,10,2.60
2011,04,19,04,11,2.60
2011,04,19,04,12,2.60
2011,04,19,04,13,2.60
2011,04,19,04,14,2.60
2011,04,19,04,15,2.60
2011,04,19,04,16,2.60
2011,04,19,04,17,2.60
2011,04,19,04,18,2.60
2011,04,19,04,19,2.60
2011,04,19,04,20,2.60
2011,04,19,04,21,2.60
2011,04,19,04,22,2.60
2011,04,19,04,23,2.60
2011,04,19,04,24,2.60
2011,04,19,04,25,2.60
2011,04,19,04,26,2.60
2011,04,19,04,27,2.60
2011,04,19,04,28,2.60
2011,04,19,04,29,2.60
2011,04,19,04,30,2.60
2011,04,19,04,31,2.60
2011,04,19,04,32,2.70
2011,04,19,04,33,2.70
2011,04,19,04,34,2.70
2011,04,19,04,35,2.70
2011,04,19,04,36,2.70
2011,04,19,04,37,2.70
2011,04,19,04,38,2.70
2011,04,19,04,39,2.70
2011,04,19,04,40,2.70
2011,04,19,04,41,2.70
2011,04,19,04,42,2.70
2011,04,19,04,43,2.70
2011,04,19,04,44,2.60
2011,04,19,04,45,2.60
2011,04,19,04,46,2.60
2011,04,19,04,47,2.60
2011,04,19,04,48,2.60
2011,04,19,04,49,2.60
2011,04,19,04,50,2.50
2011,04,19,04,51,2.50
2011,04,19,04,52,2.50
2011,04,19,04,53,2.40
2011,04,19,04,54,2.40
2011,04,19,04,55,2.30
2011,04,19,04,56,2.30
2011,04,19,04,57,2.30
2011,04,19,04,58,2.30
2011,04,19,04,59,2.30
2011,04,19,05,00,2.30
2011,04,19,05,01,2.20
2011,04,19,05,02,2.20
2011,04,19,05,03,2.20
2011,04,19,05,04,2.20
2011,04,19,05,05,2.20
2011,04,19,05,06,2.20
2011,04,19,05,07,2.20
2011,04,19,05,08,2.20
2011,04,19,05,09,2.20
2011,04,19,05,10,2.20
2011,04,19,05,11,2.20
2011,04,19,05,12,2.20
2011,04,19,05,13,2.20
2011,04,19,05,14,2.20
2011,04,19,05,15,2.20
2011,04,19,05,16,2.20
2011,04,19,05,17,2.20
2011,04,19,05,18,2.20
2011,04,19,05,19,2.20
2011,04,19,05,20,2.20
2011,04,19,05,21,2.20
2011,04,19,05,22,2.20
2011,04,19,05,23,2.20
2011,04,19,05,24,2.20
2011,04,19,05,25,2.20
2011,04,19,05,26,2.20
2011,04,19,05,27,2.20
2011,04,19,05,28,2.20
2011,04,19,05,29,2.10
2011,04,19,05,30,2.20
2011,04,19,05,31,2.20
2011,04,19,05,32,2.20
2011,04,19,05,33,2.20
2011,04,19,05,34,2.20
2011,04,19,05,35,2.20
2011,04,19,05,36,2.20
2011,04,19,05,37,2.20
2011,04,19,05,38,2.20
2011,04,19,05,39,2.20
2011,04,19,05,40,2.20
2011,04,19,05,41,2.20
2011,04,19,05,42,2.20
2011,04,19,05,43,2.20
2011,04,19,05,44,2.20
2011,04,19,05,45,2.20
2011,04,19,05,46,2.20
2011,04,19,05,47,2.20
2011,04,19,05,48,2.20
2011,04,19,05,49,2.20
2011,04,19,05,50,2.20
2011,04,19,05,51,2.20
2011,04,19,05,52,2.20
2011,04,19,05,53,2.20
2011,04,19,05,54,2.20
2011,04,19,05,55,2.20
2011,04,19,05,56,2.20
2011,04,19,05,57,2.20
2011,04,19,05,58,2.20
2011,04,19,05,59,2.20
2011,04,19,06,00,2.10
2011,04,19,06,01,2.10
2011,04,19,06,02,2.10
2011,04,19,06,03,2.20
2011,04,19,06,04,2.10
2011,04,19,06,05,2.20
2011,04,19,06,06,2.10
2011,04,19,06,07,2.10
2011,04,19,06,08,2.10
2011,04,19,06,09,2.10
2011,04,19,06,10,2.10
2011,04,19,06,11,2.10
2011,04,19,06,12,2.10
2011,04,19,06,13,2.10
2011,04,19,06,14,2.10
2011,04,19,06,15,2.00
2011,04,19,06,16,2.00
2011,04,19,06,17,2.00
2011,04,19,06,18,2.00
2011,04,19,06,19,2.00
2011,04,19,06,20,2.00
2011,04,19,06,21,2.00
2011,04,19,06,22,2.00
2011,04,19,06,23,2.00
2011,04,19,06,24,2.00
2011,04,19,06,25,2.00
2011,04,19,06,26,2.00
2011,04,19,06,27,2.00
2011,04,19,06,28,2.00
2011,04,19,06,29,2.00
2011,04,19,06,30,2.00
2011,04,19,06,31,2.00
2011,04,19,06,32,2.00
2011,04,19,06,33,2.00
2011,04,19,06,34,2.10
2011,04,19,06,35,2.10
2011,04,19,06,36,2.10
2011,04,19,06,37,2.10
2011,04,19,06,38,2.10
2011,04,19,06,39,2.10
2011,04,19,06,40,2.10
2011,04,19,06,41,2.10
2011,04,19,06,42,2.10
2011,04,19,06,43,2.20
2011,04,19,06,44,2.20
2011,04,19,06,45,2.20
2011,04,19,06,46,2.20
2011,04,19,06,47,2.20
2011,04,19,06,48,2.20
2011,04,19,06,49,2.20
2011,04,19,06,50,2.20
2011,04,19,06,51,2.20
2011,04,19,06,52,2.20
2011,04,19,06,53,2.20
2011,04,19,06,54,2.20
2011,04,19,06,55,2.20
2011,04,19,06,56,2.20
2011,04,19,06,57,2.20
2011,04,19,06,58,2.20
2011,04,19,06,59,2.20
2011,04,19,07,00,2.20
2011,04,19,07,01,2.10
2011,04,19,07,02,2.10
2011,04,19,07,03,2.10
2011,04,19,07,04,2.10
2011,04,19,07,05,2.10
2011,04,19,07,06,2.10
2011,04,19,07,07,2.10
2011,04,19,07,08,2.10
2011,04,19,07,09,2.10
2011,04,19,07,10,2.10
2011,04,19,07,11,2.10
2011,04,19,07,12,2.10
2011,04,19,07,13,2.10
2011,04,19,07,14,2.00
2011,04,19,07,15,2.00
2011,04,19,07,16,2.00
2011,04,19,07,17,2.00
2011,04,19,07,18,2.00
2011,04,19,07,19,2.00
2011,04,19,07,20,2.00
2011,04,19,07,21,2.00
2011,04,19,07,22,2.00
2011,04,19,07,23,2.00
2011,04,19,07,24,2.00
2011,04,19,07,25,2.10
2011,04,19,07,26,2.10
2011,04,19,07,27,2.10
2011,04,19,07,28,2.10
2011,04,19,07,29,2.00
2011,04,19,07,30,2.00
2011,04,19,07,31,2.00
2011,04,19,07,32,2.00
2011,04,19,07,33,2.00
2011,04,19,07,34,2.00
2011,04,19,07,35,2.10
2011,04,19,07,36,2.10
2011,04,19,07,37,2.10
2011,04,19,07,38,2.20
2011,04,19,07,39,2.30
2011,04,19,07,40,2.30
2011,04,19,07,41,2.40
2011,04,19,07,42,2.50
2011,04,19,07,43,2.60
2011,04,19,07,44,2.60
2011,04,19,07,45,2.70
2011,04,19,07,46,2.70
2011,04,19,07,47,2.80
2011,04,19,07,48,2.80
2011,04,19,07,49,2.80
2011,04,19,07,50,2.90
2011,04,19,07,51,2.90
2011,04,19,07,52,2.90
2011,04,19,07,53,3.00
2011,04,19,07,54,3.00
2011,04,19,07,55,3.10
2011,04,19,07,56,3.20
2011,04,19,07,57,3.20
2011,04,19,07,58,3.30
2011,04,19,07,59,3.30
2011,04,19,08,00,3.30
2011,04,19,08,01,3.30
2011,04,19,08,02,3.30
2011,04,19,08,03,3.20
2011,04,19,08,04,3.20
2011,04,19,08,05,3.20
2011,04,19,08,06,3.10
2011,04,19,08,07,3.10
2011,04,19,08,08,3.10
2011,04,19,08,09,3.10
2011,04,19,08,10,3.10
2011,04,19,08,11,3.00
2011,04,19,08,12,3.00
2011,04,19,08,13,3.00
2011,04,19,08,14,3.00
2011,04,19,08,15,3.00
2011,04,19,08,16,3.00
2011,04,19,08,17,2.90
2011,04,19,08,18,3.00
2011,04,19,08,19,3.00
2011,04,19,08,20,3.00
2011,04,19,08,21,3.00
2011,04,19,08,22,3.00
2011,04,19,08,23,3.00
2011,04,19,08,24,3.00
2011,04,19,08,25,3.00
2011,04,19,08,26,3.00
2011,04,19,08,27,3.00
2011,04,19,08,28,3.00
2011,04,19,08,29,3.00
2011,04,19,08,30,3.10
2011,04,19,08,31,3.10
2011,04,19,08,32,3.10
2011,04,19,08,33,3.10
2011,04,19,08,34,3.10
2011,04,19,08,35,3.10
2011,04,19,08,36,3.10
2011,04,19,08,37,3.10
2011,04,19,08,38,3.20
2011,04,19,08,39,3.20
2011,04,19,08,40,3.20
2011,04,19,08,41,3.20
2011,04,19,08,42,3.20
2011,04,19,08,43,3.20
2011,04,19,08,44,3.20
2011,04,19,08,45,3.20
2011,04,19,08,46,3.30
2011,04,19,08,47,3.30
2011,04,19,08,48,3.20
2011,04,19,08,49,3.20
2011,04,19,08,50,3.20
2011,04,19,08,51,3.20
2011,04,19,08,52,3.20
2011,04,19,08,53,3.10
2011,04,19,08,54,3.10
2011,04,19,08,55,3.10
2011,04,19,08,56,3.10
2011,04,19,08,57,3.10
2011,04,19,08,58,3.10
2011,04,19,08,59,3.10
2011,04,19,09,00,3.10
2011,04,19,09,01,3.10
2011,04,19,09,02,3.20
2011,04,19,09,03,3.20
2011,04,19,09,04,3.20
2011,04,19,09,05,3.30
2011,04,19,09,06,3.30
2011,04,19,09,07,3.30
2011,04,19,09,08,3.30
2011,04,19,09,09,3.30
2011,04,19,09,10,3.30
2011,04,19,09,11,3.30
2011,04,19,09,12,3.30
2011,04,19,09,13,3.30
2011,04,19,09,14,3.30
2011,04,19,09,15,3.30
2011,04,19,09,16,3.30
2011,04,19,09,17,3.30
2011,04,19,09,18,3.30
2011,04,19,09,19,3.30
2011,04,19,09,20,3.40
2011,04,19,09,21,3.40
2011,04,19,09,22,3.40
2011,04,19,09,23,3.40
2011,04,19,09,24,3.50
2011,04,19,09,25,3.40
2011,04,19,09,26,3.40
2011,04,19,09,27,3.50
2011,04,19,09,28,3.50
2011,04,19,09,29,3.50
2011,04,19,09,30,3.60
2011,04,19,09,31,3.60
2011,04,19,09,32,3.60
2011,04,19,09,33,3.60
2011,04,19,09,34,3.60
2011,04,19,09,35,3.70
2011,04,19,09,36,3.70
2011,04,19,09,37,3.80
2011,04,19,09,38,3.80
2011,04,19,09,39,3.80
2011,04,19,09,40,3.80
2011,04,19,09,41,3.80
2011,04,19,09,42,3.90
2011,04,19,09,43,3.90
2011,04,19,09,44,3.90
2011,04,19,09,45,4.00
2011,04,19,09,46,4.10
2011,04,19,09,47,4.20
2011,04,19,09,48,4.30
2011,04,19,09,49,4.40
2011,04,19,09,50,4.40
2011,04,19,09,51,4.40
2011,04,19,09,52,4.50
2011,04,19,09,53,4.50
2011,04,19,09,54,4.50
2011,04,19,09,55,4.50
2011,04,19,09,56,4.60
2011,04,19,09,57,4.60
2011,04,19,09,58,4.60
2011,04,19,09,59,4.70
2011,04,19,10,00,4.70
2011,04,19,10,01,4.70
2011,04,19,10,02,4.70
2011,04,19,10,03,4.70
2011,04,19,10,04,4.70
2011,04,19,10,05,4.70
2011,04,19,10,06,4.70
2011,04,19,10,07,4.70
2011,04,19,10,08,4.70
2011,04,19,10,09,4.70
2011,04,19,10,10,4.70
2011,04,19,10,11,4.80
2011,04,19,10,12,4.80
2011,04,19,10,13,4.80
2011,04,19,10,14,4.90
2011,04,19,10,15,4.90
2011,04,19,10,16,4.90
2011,04,19,10,17,5.00
2011,04,19,10,18,5.00
2011,04,19,10,19,5.00
2011,04,19,10,20,5.10
2011,04,19,10,21,5.10
2011,04,19,10,22,5.10
2011,04,19,10,23,5.10
2011,04,19,10,24,5.20
2011,04,19,10,25,5.20
2011,04,19,10,26,5.20
2011,04,19,10,27,5.20
2011,04,19,10,28,5.20
2011,04,19,10,29,5.20
2011,04,19,10,30,5.20
2011,04,19,10,31,5.20
2011,04,19,10,32,5.30
2011,04,19,10,33,5.30
2011,04,19,10,34,5.30
2011,04,19,10,35,5.30
2011,04,19,10,36,5.40
2011,04,19,10,37,5.40
2011,04,19,10,38,5.40
2011,04,19,10,39,5.50
2011,04,19,10,40,5.50
2011,04,19,10,41,5.60
2011,04,19,10,42,5.60
2011,04,19,10,43,5.60
2011,04,19,10,44,5.70
2011,04,19,10,45,5.70
2011,04,19,10,46,5.70
2011,04,19,10,47,5.80
2011,04,19,10,48,5.80
2011,04,19,10,49,5.90
2011,04,19,10,50,5.90
2011,04,19,10,51,5.90
2011,04,19,10,52,5.90
2011,04,19,10,53,5.90
2011,04,19,10,54,6.00
2011,04,19,10,55,6.00
2011,04,19,10,56,6.00
2011,04,19,10,57,6.00
2011,04,19,10,58,6.00
2011,04,19,10,59,6.00
2011,04,19,11,00,6.00
2011,04,19,11,01,6.10
2011,04,19,11,02,6.20
2011,04,19,11,03,6.30
2011,04,19,11,04,6.40
2011,04,19,11,05,6.60
2011,04,19,11,06,6.70
2011,04,19,11,07,6.70
2011,04,19,11,08,6.80
2011,04,19,11,09,6.90
2011,04,19,11,10,7.00
2011,04,19,11,11,7.10
2011,04,19,11,12,7.20
2011,04,19,11,13,7.30
2011,04,19,11,14,7.30
2011,04,19,11,15,7.40
2011,04,19,11,16,7.50
2011,04,19,11,17,7.50
2011,04,19,11,18,7.60
2011,04,19,11,19,7.70
2011,04,19,11,20,7.70
2011,04,19,11,21,7.70
2011,04,19,11,22,7.70
2011,04,19,11,23,7.70
2011,04,19,11,24,7.80
2011,04,19,11,25,7.80
2011,04,19,11,26,7.90
2011,04,19,11,27,8.00
2011,04,19,11,28,8.00
2011,04,19,11,29,8.10
2011,04,19,11,30,8.10
2011,04,19,11,31,8.20
2011,04,19,11,32,8.20
2011,04,19,11,33,8.30
2011,04,19,11,34,8.30
2011,04,19,11,35,8.30
2011,04,19,11,36,8.30
2011,04,19,11,37,8.30
2011,04,19,11,38,8.30
2011,04,19,11,39,8.40
2011,04,19,11,40,8.40
2011,04,19,11,41,8.40
2011,04,19,11,42,8.40
2011,04,19,11,43,8.40
2011,04,19,11,44,8.30
2011,04,19,11,45,8.30
2011,04,19,11,46,8.30
2011,04,19,11,47,8.40
2011,04,19,11,48,8.40
2011,04,19,11,49,8.50
2011,04,19,11,50,8.60
2011,04,19,11,51,8.70
2011,04,19,11,52,8.80
2011,04,19,11,53,8.90
2011,04,19,11,54,9.00
2011,04,19,11,55,9.00
2011,04,19,11,56,9.00
2011,04,19,11,57,9.00
2011,04,19,11,58,9.10
2011,04,19,11,59,9.20
2011,04,19,12,00,9.30
2011,04,19,12,01,9.30
2011,04,19,12,02,9.30
2011,04,19,12,03,9.30
2011,04,19,12,04,9.20
2011,04,19,12,05,9.20
2011,04,19,12,06,9.20
2011,04,19,12,07,9.20
2011,04,19,12,08,9.20
2011,04,19,12,09,9.20
2011,04,19,12,10,9.10
2011,04,19,12,11,9.10
2011,04,19,12,12,9.10
2011,04,19,12,13,9.10
2011,04,19,12,14,9.20
2011,04,19,12,15,9.20
2011,04,19,12,16,9.20
2011,04,19,12,17,9.20
2011,04,19,12,18,9.30
2011,04,19,12,19,9.40
2011,04,19,12,20,9.60
2011,04,19,12,21,9.80
2011,04,19,12,22,9.80
2011,04,19,12,23,9.90
2011,04,19,12,24,9.80
2011,04,19,12,25,9.80
2011,04,19,12,26,9.80
2011,04,19,12,27,9.80
2011,04,19,12,28,9.80
2011,04,19,12,29,9.80
2011,04,19,12,30,9.80
2011,04,19,12,31,9.90
2011,04,19,12,32,9.90
2011,04,19,12,33,10.00
2011,04,19,12,34,10.10
2011,04,19,12,35,10.10
2011,04,19,12,36,10.00
2011,04,19,12,37,10.00
2011,04,19,12,38,9.90
2011,04,19,12,39,9.80
2011,04,19,12,40,9.70
2011,04,19,12,41,9.70
2011,04,19,12,42,9.70
2011,04,19,12,43,9.70
2011,04,19,12,44,9.70
2011,04,19,12,45,9.60
2011,04,19,12,46,9.50
2011,04,19,12,47,9.40
2011,04,19,12,48,9.30
2011,04,19,12,49,9.30
2011,04,19,12,50,9.30
2011,04,19,12,51,9.30
2011,04,19,12,52,9.40
2011,04,19,12,53,9.50
2011,04,19,12,54,9.60
2011,04,19,12,55,9.70
2011,04,19,12,56,9.80
2011,04,19,12,57,9.80
2011,04,19,12,58,9.80
2011,04,19,12,59,9.90
2011,04,19,13,00,9.90
2011,04,19,13,01,9.90
2011,04,19,13,02,9.90
2011,04,19,13,03,9.90
2011,04,19,13,04,9.90
2011,04,19,13,05,10.00
2011,04,19,13,06,9.90
2011,04,19,13,07,9.90
2011,04,19,13,08,9.80
2011,04,19,13,09,9.80
2011,04,19,13,10,9.80
2011,04,19,13,11,9.80
2011,04,19,13,12,9.90
2011,04,19,13,13,10.00
2011,04,19,13,14,10.10
2011,04,19,13,15,10.10
2011,04,19,13,16,10.20
2011,04,19,13,17,10.10
2011,04,19,13,18,10.00
2011,04,19,13,19,10.00
2011,04,19,13,20,10.00
2011,04,19,13,21,10.00
2011,04,19,13,22,10.10
2011,04,19,13,23,10.20
2011,04,19,13,24,10.30
2011,04,19,13,25,10.20
2011,04,19,13,26,10.20
2011,04,19,13,27,10.20
2011,04,19,13,28,10.30
2011,04,19,13,29,10.20
2011,04,19,13,30,10.10
2011,04,19,13,31,10.00
2011,04,19,13,32,9.90
2011,04,19,13,33,9.80
2011,04,19,13,34,9.80
2011,04,19,13,35,9.90
2011,04,19,13,36,9.90
2011,04,19,13,37,9.80
2011,04,19,13,38,9.70
2011,04,19,13,39,9.70
2011,04,19,13,40,9.70
2011,04,19,13,41,9.60
2011,04,19,13,42,9.60
2011,04,19,13,43,9.70
2011,04,19,13,44,9.70
2011,04,19,13,45,9.80
2011,04,19,13,46,9.80
2011,04,19,13,47,9.80
2011,04,19,13,48,9.80
2011,04,19,13,49,9.80
2011,04,19,13,50,9.80
2011,04,19,13,51,9.80
2011,04,19,13,52,9.80
2011,04,19,13,53,9.80
2011,04,19,13,54,9.80
2011,04,19,13,55,9.80
2011,04,19,13,56,9.80
2011,04,19,13,57,9.90
2011,04,19,13,58,9.90
2011,04,19,13,59,9.80
2011,04,19,14,00,9.80
2011,04,19,14,01,9.70
2011,04,19,14,02,9.60
2011,04,19,14,03,9.50
2011,04,19,14,04,9.30
2011,04,19,14,05,9.20
2011,04,19,14,06,9.00
2011,04,19,14,07,8.90
2011,04,19,14,08,8.60
2011,04,19,14,09,8.40
2011,04,19,14,10,8.30
2011,04,19,14,11,8.30
2011,04,19,14,12,8.30
2011,04,19,14,13,8.30
2011,04,19,14,14,8.30
2011,04,19,14,15,8.30
2011,04,19,14,16,8.30
2011,04,19,14,17,8.30
2011,04,19,14,18,8.40
2011,04,19,14,19,8.40
2011,04,19,14,20,8.50
2011,04,19,14,21,8.50
2011,04,19,14,22,8.40
2011,04,19,14,23,8.40
2011,04,19,14,24,8.40
2011,04,19,14,25,8.40
2011,04,19,14,26,8.40
2011,04,19,14,27,8.40
2011,04,19,14,28,8.40
2011,04,19,14,29,8.40
2011,04,19,14,30,8.40
2011,04,19,14,31,8.40
2011,04,19,14,32,8.40
2011,04,19,14,33,8.30
2011,04,19,14,34,8.30
2011,04,19,14,35,8.30
2011,04,19,14,36,8.40
2011,04,19,14,37,8.40
2011,04,19,14,38,8.40
2011,04,19,14,39,8.40
2011,04,19,14,40,8.50
2011,04,19,14,41,8.60
2011,04,19,14,42,8.60
2011,04,19,14,43,8.70
2011,04,19,14,44,8.70
2011,04,19,14,45,8.70
2011,04,19,14,46,8.70
2011,04,19,14,47,8.70
2011,04,19,14,48,8.70
2011,04,19,14,49,8.70
2011,04,19,14,50,8.80
2011,04,19,14,51,8.80
2011,04,19,14,52,8.90
2011,04,19,14,53,8.90
2011,04,19,14,54,8.90
2011,04,19,14,55,8.90
2011,04,19,14,56,8.90
2011,04,19,14,57,8.90
2011,04,19,14,58,8.90
2011,04,19,14,59,8.90
2011,04,19,15,00,9.00
2011,04,19,15,01,9.00
2011,04,19,15,02,9.00
2011,04,19,15,03,9.00
2011,04,19,15,04,9.00
2011,04,19,15,05,9.00
2011,04,19,15,06,9.10
2011,04,19,15,07,9.10
2011,04,19,15,08,9.20
2011,04,19,15,09,9.20
2011,04,19,15,10,9.20
2011,04,19,15,11,9.20
2011,04,19,15,12,9.20
2011,04,19,15,13,9.20
2011,04,19,15,14,9.00
2011,04,19,15,15,8.90
2011,04,19,15,16,8.80
2011,04,19,15,17,8.80
2011,04,19,15,18,8.70
2011,04,19,15,19,8.60
2011,04,19,15,20,8.60
2011,04,19,15,21,8.60
2011,04,19,15,22,8.60
2011,04,19,15,23,8.60
2011,04,19,15,24,8.60
2011,04,19,15,25,8.60
2011,04,19,15,26,8.50
2011,04,19,15,27,8.50
2011,04,19,15,28,8.50
2011,04,19,15,29,8.40
2011,04,19,15,30,8.40
2011,04,19,15,31,8.40
2011,04,19,15,32,8.40
2011,04,19,15,33,8.40
2011,04,19,15,34,8.30
2011,04,19,15,35,8.30
2011,04,19,15,36,8.30
2011,04,19,15,37,8.30
2011,04,19,15,38,8.30
2011,04,19,15,39,8.20
2011,04,19,15,40,8.10
2011,04,19,15,41,8.00
2011,04,19,15,42,8.00
2011,04,19,15,43,8.00
2011,04,19,15,44,8.00
2011,04,19,15,45,8.00
2011,04,19,15,46,8.00
2011,04,19,15,47,7.90
2011,04,19,15,48,7.90
2011,04,19,15,49,7.90
2011,04,19,15,50,8.00
2011,04,19,15,51,8.00
2011,04,19,15,52,8.00
2011,04,19,15,53,8.10
2011,04,19,15,54,8.10
2011,04,19,15,55,8.10
2011,04,19,15,56,8.00
2011,04,19,15,57,8.00
2011,04,19,15,58,8.00
2011,04,19,15,59,7.90
2011,04,19,16,00,7.90
2011,04,19,16,01,7.90
2011,04,19,16,02,7.90
2011,04,19,16,03,7.90
2011,04,19,16,04,7.90
2011,04,19,16,05,7.90
2011,04,19,16,06,7.90
2011,04,19,16,07,7.90
2011,04,19,16,08,7.90
2011,04,19,16,09,7.90
2011,04,19,16,10,7.90
2011,04,19,16,11,7.90
2011,04,19,16,12,7.90
2011,04,19,16,13,7.80
2011,04,19,16,14,7.80
2011,04,19,16,15,7.70
2011,04,19,16,16,7.70
2011,04,19,16,17,7.70
2011,04,19,16,18,7.60
2011,04,19,16,19,7.60
2011,04,19,16,20,7.60
2011,04,19,16,21,7.60
2011,04,19,16,22,7.60
2011,04,19,16,23,7.70
2011,04,19,16,24,7.70
2011,04,19,16,25,7.80
2011,04,19,16,26,7.80
2011,04,19,16,27,8.00
2011,04,19,16,28,8.10
2011,04,19,16,29,8.30
2011,04,19,16,30,8.50
2011,04,19,16,31,8.70
2011,04,19,16,32,8.90
2011,04,19,16,33,9.00
2011,04,19,16,34,9.10
2011,04,19,16,35,9.20
2011,04,19,16,36,9.30
2011,04,19,16,37,9.40
2011,04,19,16,38,9.50
2011,04,19,16,39,9.50
2011,04,19,16,40,9.60
2011,04,19,16,41,9.60
2011,04,19,16,42,9.70
2011,04,19,16,43,9.70
2011,04,19,16,44,9.70
2011,04,19,16,45,9.70
2011,04,19,16,46,9.70
2011,04,19,16,47,9.70
2011,04,19,16,48,9.60
2011,04,19,16,49,9.60
2011,04,19,16,50,9.60
2011,04,19,16,51,9.60
2011,04,19,16,52,9.60
2011,04,19,16,53,9.60
2011,04,19,16,54,9.60
2011,04,19,16,55,9.60
2011,04,19,16,56,9.50
2011,04,19,16,57,9.40
2011,04,19,16,58,9.30
2011,04,19,16,59,9.30
2011,04,19,17,00,9.30
2011,04,19,17,01,9.20
2011,04,19,17,02,9.20
2011,04,19,17,03,9.20
2011,04,19,17,04,9.20
2011,04,19,17,05,9.20
2011,04,19,17,06,9.30
2011,04,19,17,07,9.40
2011,04,19,17,08,9.40
2011,04,19,17,09,9.50
2011,04,19,17,10,9.60
2011,04,19,17,11,9.70
2011,04,19,17,12,9.90
2011,04,19,17,13,10.00
2011,04,19,17,14,10.00
2011,04,19,17,15,9.90
2011,04,19,17,16,9.80
2011,04,19,17,17,9.80
2011,04,19,17,18,9.70
2011,04,19,17,19,9.60
2011,04,19,17,20,9.60
2011,04,19,17,21,9.70
2011,04,19,17,22,9.80
2011,04,19,17,23,9.80
2011,04,19,17,24,9.80
2011,04,19,17,25,9.80
2011,04,19,17,26,9.80
2011,04,19,17,27,9.90
2011,04,19,17,28,9.80
2011,04,19,17,29,9.80
2011,04,19,17,30,9.80
2011,04,19,17,31,9.80
2011,04,19,17,32,9.80
2011,04,19,17,33,9.80
2011,04,19,17,34,9.80
2011,04,19,17,35,9.80
2011,04,19,17,36,9.90
2011,04,19,17,37,9.90
2011,04,19,17,38,9.90
2011,04,19,17,39,9.90
2011,04,19,17,40,9.80
2011,04,19,17,41,9.80
2011,04,19,17,42,9.80
2011,04,19,17,43,9.80
2011,04,19,17,44,9.70
2011,04,19,17,45,9.70
2011,04,19,17,46,9.70
2011,04,19,17,47,9.70
2011,04,19,17,48,9.70
2011,04,19,17,49,9.60
2011,04,19,17,50,9.60
2011,04,19,17,51,9.60
2011,04,19,17,52,9.60
2011,04,19,17,53,9.60
2011,04,19,17,54,9.50
2011,04,19,17,55,9.50
2011,04,19,17,56,9.50
2011,04,19,17,57,9.50
2011,04,19,17,58,9.50
2011,04,19,17,59,9.40
2011,04,19,18,00,9.40
2011,04,19,18,01,9.40
2011,04,19,18,02,9.50
2011,04,19,18,03,9.50
2011,04,19,18,04,9.40
2011,04,19,18,05,9.40
2011,04,19,18,06,9.40
2011,04,19,18,07,9.40
2011,04,19,18,08,9.40