Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,11,52,18.40
2008,07,27,11,53,18.40
2008,07,27,11,54,18.40
2008,07,27,11,55,18.30
2008,07,27,11,56,18.20
2008,07,27,11,57,18.20
2008,07,27,11,58,18.20
2008,07,27,11,59,18.20
2008,07,27,12,00,18.20
2008,07,27,12,01,18.20
2008,07,27,12,02,18.20
2008,07,27,12,03,18.20
2008,07,27,12,04,18.20
2008,07,27,12,05,18.20
2008,07,27,12,06,18.10
2008,07,27,12,07,18.10
2008,07,27,12,08,18.20
2008,07,27,12,09,18.20
2008,07,27,12,10,18.30
2008,07,27,12,11,18.40
2008,07,27,12,12,18.40
2008,07,27,12,13,18.50
2008,07,27,12,14,18.70
2008,07,27,12,15,18.80
2008,07,27,12,16,18.80
2008,07,27,12,17,18.90
2008,07,27,12,18,18.90
2008,07,27,12,19,19.10
2008,07,27,12,20,19.10
2008,07,27,12,21,19.00
2008,07,27,12,22,18.90
2008,07,27,12,23,18.80
2008,07,27,12,24,18.80
2008,07,27,12,25,18.80
2008,07,27,12,26,18.90
2008,07,27,12,27,18.90
2008,07,27,12,28,18.90
2008,07,27,12,29,18.90
2008,07,27,12,30,18.90
2008,07,27,12,31,18.90
2008,07,27,12,32,18.90
2008,07,27,12,33,18.90
2008,07,27,12,34,18.90
2008,07,27,12,35,18.90
2008,07,27,12,36,18.90
2008,07,27,12,37,18.90
2008,07,27,12,38,18.90
2008,07,27,12,39,18.90
2008,07,27,12,40,18.90
2008,07,27,12,41,18.90
2008,07,27,12,42,18.90
2008,07,27,12,43,18.90
2008,07,27,12,44,18.90
2008,07,27,12,45,18.90
2008,07,27,12,46,18.90
2008,07,27,12,47,19.10
2008,07,27,12,48,19.10
2008,07,27,12,49,18.90
2008,07,27,12,50,18.90
2008,07,27,12,51,19.00
2008,07,27,12,52,18.90
2008,07,27,12,53,18.90
2008,07,27,12,54,18.90
2008,07,27,12,55,18.90
2008,07,27,12,56,18.90
2008,07,27,12,57,18.90
2008,07,27,12,58,18.90
2008,07,27,12,59,18.90
2008,07,27,13,00,18.90
2008,07,27,13,01,18.90
2008,07,27,13,02,18.90
2008,07,27,13,03,19.10
2008,07,27,13,04,19.10
2008,07,27,13,05,19.20
2008,07,27,13,06,19.30
2008,07,27,13,07,19.30
2008,07,27,13,08,19.30
2008,07,27,13,09,19.30
2008,07,27,13,10,19.30
2008,07,27,13,11,19.30
2008,07,27,13,12,19.30
2008,07,27,13,13,19.20
2008,07,27,13,14,19.10
2008,07,27,13,15,19.10
2008,07,27,13,16,19.10
2008,07,27,13,17,19.20
2008,07,27,13,18,19.20
2008,07,27,13,19,19.10
2008,07,27,13,20,19.10
2008,07,27,13,21,19.10
2008,07,27,13,22,19.10
2008,07,27,13,23,19.10
2008,07,27,13,24,19.10
2008,07,27,13,25,19.10
2008,07,27,13,26,19.10
2008,07,27,13,27,19.00
2008,07,27,13,28,18.90
2008,07,27,13,29,18.90
2008,07,27,13,30,18.90
2008,07,27,13,31,18.90
2008,07,27,13,32,18.90
2008,07,27,13,33,18.90
2008,07,27,13,34,18.90
2008,07,27,13,35,18.90
2008,07,27,13,36,19.00
2008,07,27,13,37,19.10
2008,07,27,13,38,19.20
2008,07,27,13,39,19.20
2008,07,27,13,40,19.30
2008,07,27,13,41,19.30
2008,07,27,13,42,19.40
2008,07,27,13,43,19.60
2008,07,27,13,44,19.70
2008,07,27,13,45,19.70
2008,07,27,13,46,19.70
2008,07,27,13,47,19.70
2008,07,27,13,48,19.70
2008,07,27,13,49,19.70
2008,07,27,13,50,19.70
2008,07,27,13,51,19.80
2008,07,27,13,52,19.90
2008,07,27,13,53,19.90
2008,07,27,13,54,19.90
2008,07,27,13,55,20.00
2008,07,27,13,56,19.90
2008,07,27,13,57,19.90
2008,07,27,13,58,19.90
2008,07,27,13,59,19.90
2008,07,27,14,00,19.90
2008,07,27,14,01,19.90
2008,07,27,14,02,19.70
2008,07,27,14,03,19.70
2008,07,27,14,04,19.70
2008,07,27,14,05,19.70
2008,07,27,14,06,19.70
2008,07,27,14,07,19.70
2008,07,27,14,08,19.90
2008,07,27,14,09,19.90
2008,07,27,14,10,20.00
2008,07,27,14,11,20.00
2008,07,27,14,12,19.90
2008,07,27,14,13,19.90
2008,07,27,14,14,19.90
2008,07,27,14,15,19.90
2008,07,27,14,16,19.80
2008,07,27,14,17,19.70
2008,07,27,14,18,19.70
2008,07,27,14,19,19.90
2008,07,27,14,20,20.10
2008,07,27,14,21,20.20
2008,07,27,14,22,20.20
2008,07,27,14,23,20.20
2008,07,27,14,24,19.90
2008,07,27,14,25,19.90
2008,07,27,14,26,19.90
2008,07,27,14,27,19.80
2008,07,27,14,28,19.80
2008,07,27,14,29,19.90
2008,07,27,14,30,20.00
2008,07,27,14,31,20.10
2008,07,27,14,32,20.10
2008,07,27,14,33,20.00
2008,07,27,14,34,20.00
2008,07,27,14,35,20.00
2008,07,27,14,36,19.90
2008,07,27,14,37,19.80
2008,07,27,14,38,19.80
2008,07,27,14,39,19.90
2008,07,27,14,40,19.90
2008,07,27,14,41,19.90
2008,07,27,14,42,19.90
2008,07,27,14,43,20.00
2008,07,27,14,44,20.20
2008,07,27,14,45,20.30
2008,07,27,14,46,20.30
2008,07,27,14,47,20.20
2008,07,27,14,48,20.00
2008,07,27,14,49,19.90
2008,07,27,14,50,19.90
2008,07,27,14,51,19.80
2008,07,27,14,52,19.80
2008,07,27,14,53,19.80
2008,07,27,14,54,19.90
2008,07,27,14,55,20.00
2008,07,27,14,56,20.10
2008,07,27,14,57,20.10
2008,07,27,14,58,19.90
2008,07,27,14,59,19.90
2008,07,27,15,00,19.90
2008,07,27,15,01,19.90
2008,07,27,15,02,19.70
2008,07,27,15,03,19.60
2008,07,27,15,04,19.60
2008,07,27,15,05,19.60
2008,07,27,15,06,19.60
2008,07,27,15,07,19.60
2008,07,27,15,08,19.50
2008,07,27,15,09,19.60
2008,07,27,15,10,19.60
2008,07,27,15,11,19.60
2008,07,27,15,12,19.60
2008,07,27,15,13,19.60
2008,07,27,15,14,19.60
2008,07,27,15,15,19.60
2008,07,27,15,16,19.60
2008,07,27,15,17,19.60
2008,07,27,15,18,19.60
2008,07,27,15,19,19.60
2008,07,27,15,20,19.60
2008,07,27,15,21,19.60
2008,07,27,15,22,19.40
2008,07,27,15,23,19.40
2008,07,27,15,24,19.40
2008,07,27,15,25,19.40
2008,07,27,15,26,19.40
2008,07,27,15,27,19.50
2008,07,27,15,28,19.60
2008,07,27,15,29,19.70
2008,07,27,15,30,19.80
2008,07,27,15,31,19.90
2008,07,27,15,32,19.90
2008,07,27,15,33,19.90
2008,07,27,15,34,19.90
2008,07,27,15,35,19.90
2008,07,27,15,36,19.70
2008,07,27,15,37,19.60
2008,07,27,15,38,19.50
2008,07,27,15,39,19.50
2008,07,27,15,40,19.50
2008,07,27,15,41,19.40
2008,07,27,15,42,19.30
2008,07,27,15,43,19.20
2008,07,27,15,44,19.20
2008,07,27,15,45,19.10
2008,07,27,15,46,19.10
2008,07,27,15,47,19.10
2008,07,27,15,48,19.10
2008,07,27,15,49,19.10
2008,07,27,15,50,19.10
2008,07,27,15,51,19.10
2008,07,27,15,52,19.10
2008,07,27,15,53,19.00
2008,07,27,15,54,19.00
2008,07,27,15,55,19.10
2008,07,27,15,56,19.10
2008,07,27,15,57,19.10
2008,07,27,15,58,19.10
2008,07,27,15,59,19.00
2008,07,27,16,00,19.00
2008,07,27,16,01,19.10
2008,07,27,16,02,19.10
2008,07,27,16,03,19.10
2008,07,27,16,04,19.10
2008,07,27,16,05,19.10
2008,07,27,16,06,19.10
2008,07,27,16,07,19.10
2008,07,27,16,08,19.10
2008,07,27,16,09,19.10
2008,07,27,16,10,19.10
2008,07,27,16,11,19.10
2008,07,27,16,12,19.10
2008,07,27,16,13,19.10
2008,07,27,16,14,19.10
2008,07,27,16,15,19.20
2008,07,27,16,16,19.30
2008,07,27,16,17,19.30
2008,07,27,16,18,19.40
2008,07,27,16,19,19.40
2008,07,27,16,20,19.40
2008,07,27,16,21,19.30
2008,07,27,16,22,19.20
2008,07,27,16,23,19.20
2008,07,27,16,24,19.20
2008,07,27,16,25,19.20
2008,07,27,16,26,19.20
2008,07,27,16,27,19.20
2008,07,27,16,28,19.20
2008,07,27,16,29,19.10
2008,07,27,16,30,19.20
2008,07,27,16,31,19.30
2008,07,27,16,32,19.30
2008,07,27,16,33,19.30
2008,07,27,16,34,19.30
2008,07,27,16,35,19.10
2008,07,27,16,36,19.10
2008,07,27,16,37,19.10
2008,07,27,16,38,19.10
2008,07,27,16,39,19.10
2008,07,27,16,40,19.10
2008,07,27,16,41,19.10
2008,07,27,16,42,19.30
2008,07,27,16,43,19.40
2008,07,27,16,44,19.50
2008,07,27,16,45,19.40
2008,07,27,16,46,19.30
2008,07,27,16,47,19.40
2008,07,27,16,48,19.40
2008,07,27,16,49,19.30
2008,07,27,16,50,19.20
2008,07,27,16,51,19.10
2008,07,27,16,52,19.10
2008,07,27,16,53,19.10
2008,07,27,16,54,19.10
2008,07,27,16,55,19.10
2008,07,27,16,56,18.90
2008,07,27,16,57,19.00
2008,07,27,16,58,19.10
2008,07,27,16,59,19.10
2008,07,27,17,00,19.10
2008,07,27,17,01,19.00
2008,07,27,17,02,18.90
2008,07,27,17,03,18.90
2008,07,27,17,04,19.00
2008,07,27,17,05,19.10
2008,07,27,17,06,19.10
2008,07,27,17,07,19.00
2008,07,27,17,08,19.10
2008,07,27,17,09,19.10
2008,07,27,17,10,19.00
2008,07,27,17,11,18.90
2008,07,27,17,12,18.90
2008,07,27,17,13,18.90
2008,07,27,17,14,18.90
2008,07,27,17,15,18.90
2008,07,27,17,16,18.90
2008,07,27,17,17,18.90
2008,07,27,17,18,18.80
2008,07,27,17,19,18.80
2008,07,27,17,20,18.90
2008,07,27,17,21,18.90
2008,07,27,17,22,19.10
2008,07,27,17,23,19.10
2008,07,27,17,24,19.10
2008,07,27,17,25,19.20
2008,07,27,17,26,19.10
2008,07,27,17,27,19.10
2008,07,27,17,28,19.10
2008,07,27,17,29,19.10
2008,07,27,17,30,19.10
2008,07,27,17,31,18.80
2008,07,27,17,32,18.70
2008,07,27,17,33,18.80
2008,07,27,17,34,18.90
2008,07,27,17,35,18.90
2008,07,27,17,36,18.90
2008,07,27,17,37,18.90
2008,07,27,17,38,18.80
2008,07,27,17,39,18.60
2008,07,27,17,40,18.50
2008,07,27,17,41,18.50
2008,07,27,17,42,18.50
2008,07,27,17,43,18.50
2008,07,27,17,44,18.50
2008,07,27,17,45,18.40
2008,07,27,17,46,18.30
2008,07,27,17,47,18.30
2008,07,27,17,48,18.30
2008,07,27,17,49,18.30
2008,07,27,17,50,18.30
2008,07,27,17,51,18.20
2008,07,27,17,52,18.20
2008,07,27,17,53,18.20
2008,07,27,17,54,18.20
2008,07,27,17,55,18.20
2008,07,27,17,56,18.20
2008,07,27,17,57,18.20
2008,07,27,17,58,18.10
2008,07,27,17,59,18.00
2008,07,27,18,00,17.90
2008,07,27,18,01,18.00
2008,07,27,18,02,18.10
2008,07,27,18,03,18.10
2008,07,27,18,04,18.10
2008,07,27,18,05,18.10
2008,07,27,18,06,18.10
2008,07,27,18,07,18.20
2008,07,27,18,08,18.20
2008,07,27,18,09,18.20
2008,07,27,18,10,18.20
2008,07,27,18,11,18.20
2008,07,27,18,12,18.20
2008,07,27,18,13,18.20
2008,07,27,18,14,18.20
2008,07,27,18,15,18.30
2008,07,27,18,16,18.30
2008,07,27,18,17,18.30
2008,07,27,18,18,18.40
2008,07,27,18,19,18.30
2008,07,27,18,20,18.20
2008,07,27,18,21,18.20
2008,07,27,18,22,18.20
2008,07,27,18,23,18.20
2008,07,27,18,24,18.20
2008,07,27,18,25,18.20
2008,07,27,18,26,18.20
2008,07,27,18,27,18.20
2008,07,27,18,28,18.20
2008,07,27,18,29,18.20
2008,07,27,18,30,18.20
2008,07,27,18,31,18.10
2008,07,27,18,32,18.00
2008,07,27,18,33,17.90
2008,07,27,18,34,17.90
2008,07,27,18,35,17.90
2008,07,27,18,36,17.90
2008,07,27,18,37,17.90
2008,07,27,18,38,17.90
2008,07,27,18,39,17.90
2008,07,27,18,40,17.80
2008,07,27,18,41,17.80
2008,07,27,18,42,17.80
2008,07,27,18,43,17.80
2008,07,27,18,44,17.70
2008,07,27,18,45,17.70
2008,07,27,18,46,17.70
2008,07,27,18,47,17.60
2008,07,27,18,48,17.60
2008,07,27,18,49,17.70
2008,07,27,18,50,17.70
2008,07,27,18,51,17.60
2008,07,27,18,52,17.60
2008,07,27,18,53,17.50
2008,07,27,18,54,17.40
2008,07,27,18,55,17.40
2008,07,27,18,56,17.50
2008,07,27,18,57,17.50
2008,07,27,18,58,17.50
2008,07,27,18,59,17.40
2008,07,27,19,00,17.40
2008,07,27,19,01,17.30
2008,07,27,19,02,17.30
2008,07,27,19,03,17.30
2008,07,27,19,04,17.20
2008,07,27,19,05,17.20
2008,07,27,19,06,17.20
2008,07,27,19,07,17.10
2008,07,27,19,08,17.10
2008,07,27,19,09,17.10
2008,07,27,19,10,17.10
2008,07,27,19,11,17.10
2008,07,27,19,12,17.20
2008,07,27,19,13,17.10
2008,07,27,19,14,17.10
2008,07,27,19,15,17.00
2008,07,27,19,16,16.90
2008,07,27,19,17,16.90
2008,07,27,19,18,16.90
2008,07,27,19,19,16.90
2008,07,27,19,20,16.90
2008,07,27,19,21,16.90
2008,07,27,19,22,16.90
2008,07,27,19,23,16.90
2008,07,27,19,24,17.00
2008,07,27,19,25,16.90
2008,07,27,19,26,16.90
2008,07,27,19,27,16.90
2008,07,27,19,28,16.90
2008,07,27,19,29,16.90
2008,07,27,19,30,16.90
2008,07,27,19,31,16.80
2008,07,27,19,32,16.90
2008,07,27,19,33,16.80
2008,07,27,19,34,16.70
2008,07,27,19,35,16.70
2008,07,27,19,36,16.70
2008,07,27,19,37,16.60
2008,07,27,19,38,16.60
2008,07,27,19,39,16.60
2008,07,27,19,40,16.60
2008,07,27,19,41,16.60
2008,07,27,19,42,16.60
2008,07,27,19,43,16.60
2008,07,27,19,44,16.60
2008,07,27,19,45,16.60
2008,07,27,19,46,16.60
2008,07,27,19,47,16.50
2008,07,27,19,48,16.50
2008,07,27,19,49,16.40
2008,07,27,19,50,16.40
2008,07,27,19,51,16.40
2008,07,27,19,52,16.40
2008,07,27,19,53,16.30
2008,07,27,19,54,16.30
2008,07,27,19,55,16.20
2008,07,27,19,56,16.20
2008,07,27,19,57,16.20
2008,07,27,19,58,16.20
2008,07,27,19,59,16.10
2008,07,27,20,00,16.10
2008,07,27,20,01,16.10
2008,07,27,20,02,16.10
2008,07,27,20,03,16.10
2008,07,27,20,04,16.10
2008,07,27,20,05,15.90
2008,07,27,20,06,15.80
2008,07,27,20,07,15.80
2008,07,27,20,08,15.80
2008,07,27,20,09,15.80
2008,07,27,20,10,15.80
2008,07,27,20,11,15.70
2008,07,27,20,12,15.70
2008,07,27,20,13,15.60
2008,07,27,20,14,15.60
2008,07,27,20,15,15.50
2008,07,27,20,16,15.50
2008,07,27,20,17,15.40
2008,07,27,20,18,15.40
2008,07,27,20,19,15.40
2008,07,27,20,20,15.30
2008,07,27,20,21,15.30
2008,07,27,20,22,15.30
2008,07,27,20,23,15.30
2008,07,27,20,24,15.20
2008,07,27,20,25,15.20
2008,07,27,20,26,15.20
2008,07,27,20,27,15.20
2008,07,27,20,28,15.20
2008,07,27,20,29,15.20
2008,07,27,20,30,15.10
2008,07,27,20,31,15.10
2008,07,27,20,32,15.10
2008,07,27,20,33,15.10
2008,07,27,20,34,15.00
2008,07,27,20,35,14.90
2008,07,27,20,36,14.90
2008,07,27,20,37,14.90
2008,07,27,20,38,14.90
2008,07,27,20,39,14.80
2008,07,27,20,40,14.80
2008,07,27,20,41,14.80
2008,07,27,20,42,14.70
2008,07,27,20,43,14.70
2008,07,27,20,44,14.70
2008,07,27,20,45,14.60
2008,07,27,20,46,14.60
2008,07,27,20,47,14.60
2008,07,27,20,48,14.60
2008,07,27,20,49,14.60
2008,07,27,20,50,14.60
2008,07,27,20,51,14.50
2008,07,27,20,52,14.50
2008,07,27,20,53,14.50
2008,07,27,20,54,14.50
2008,07,27,20,55,14.50
2008,07,27,20,56,14.50
2008,07,27,20,57,14.50
2008,07,27,20,58,14.50
2008,07,27,20,59,14.50
2008,07,27,21,00,14.50
2008,07,27,21,01,14.50
2008,07,27,21,02,14.50
2008,07,27,21,03,14.50
2008,07,27,21,04,14.50
2008,07,27,21,05,14.50
