Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,12,00,00,13.10
2015,06,12,00,01,13.10
2015,06,12,00,02,13.10
2015,06,12,00,03,13.10
2015,06,12,00,04,13.10
2015,06,12,00,05,13.00
2015,06,12,00,06,13.00
2015,06,12,00,07,13.00
2015,06,12,00,08,12.90
2015,06,12,00,09,12.90
2015,06,12,00,10,12.90
2015,06,12,00,11,13.00
2015,06,12,00,12,13.00
2015,06,12,00,13,13.00
2015,06,12,00,14,12.90
2015,06,12,00,15,12.90
2015,06,12,00,16,12.90
2015,06,12,00,17,12.90
2015,06,12,00,18,12.90
2015,06,12,00,19,12.90
2015,06,12,00,20,12.90
2015,06,12,00,21,12.90
2015,06,12,00,22,12.90
2015,06,12,00,23,12.80
2015,06,12,00,24,12.80
2015,06,12,00,25,12.80
2015,06,12,00,26,12.80
2015,06,12,00,27,12.80
2015,06,12,00,28,12.80
2015,06,12,00,29,12.80
2015,06,12,00,30,12.80
2015,06,12,00,31,12.80
2015,06,12,00,32,12.80
2015,06,12,00,33,12.70
2015,06,12,00,34,12.70
2015,06,12,00,35,12.70
2015,06,12,00,36,12.70
2015,06,12,00,37,12.60
2015,06,12,00,38,12.60
2015,06,12,00,39,12.60
2015,06,12,00,40,12.60
2015,06,12,00,41,12.60
2015,06,12,00,42,12.60
2015,06,12,00,43,12.70
2015,06,12,00,44,12.70
2015,06,12,00,45,12.70
2015,06,12,00,46,12.70
2015,06,12,00,47,12.70
2015,06,12,00,48,12.70
2015,06,12,00,49,12.70
2015,06,12,00,50,12.70
2015,06,12,00,51,12.70
2015,06,12,00,52,12.70
2015,06,12,00,53,12.70
2015,06,12,00,54,12.70
2015,06,12,00,55,12.60
2015,06,12,00,56,12.60
2015,06,12,00,57,12.60
2015,06,12,00,58,12.60
2015,06,12,00,59,12.60
2015,06,12,01,00,12.60
2015,06,12,01,01,12.60
2015,06,12,01,02,12.60
2015,06,12,01,03,12.60
2015,06,12,01,04,12.60
2015,06,12,01,05,12.60
2015,06,12,01,06,12.60
2015,06,12,01,07,12.60
2015,06,12,01,08,12.60
2015,06,12,01,09,12.60
2015,06,12,01,10,12.60
2015,06,12,01,11,12.60
2015,06,12,01,12,12.60
2015,06,12,01,13,12.50
2015,06,12,01,14,12.50
2015,06,12,01,15,12.50
2015,06,12,01,16,12.50
2015,06,12,01,17,12.50
2015,06,12,01,18,12.50
2015,06,12,01,19,12.40
2015,06,12,01,20,12.40
2015,06,12,01,21,12.50
2015,06,12,01,22,12.50
2015,06,12,01,23,12.50
2015,06,12,01,24,12.60
2015,06,12,01,25,12.60
2015,06,12,01,26,12.60
2015,06,12,01,27,12.60
2015,06,12,01,28,12.60
2015,06,12,01,29,12.60
2015,06,12,01,30,12.50
2015,06,12,01,31,12.50
2015,06,12,01,32,12.50
2015,06,12,01,33,12.40
2015,06,12,01,34,12.40
2015,06,12,01,35,12.40
2015,06,12,01,36,12.30
2015,06,12,01,37,12.30
2015,06,12,01,38,12.30
2015,06,12,01,39,12.20
2015,06,12,01,40,12.20
2015,06,12,01,41,12.20
2015,06,12,01,42,12.10
2015,06,12,01,43,12.10
2015,06,12,01,44,12.10
2015,06,12,01,45,12.00
2015,06,12,01,46,12.00
2015,06,12,01,47,12.00
2015,06,12,01,48,11.90
2015,06,12,01,49,11.90
2015,06,12,01,50,11.90
2015,06,12,01,51,11.80
2015,06,12,01,52,11.80
2015,06,12,01,53,11.80
2015,06,12,01,54,11.70
2015,06,12,01,55,11.70
2015,06,12,01,56,11.70
2015,06,12,01,57,11.70
2015,06,12,01,58,11.60
2015,06,12,01,59,11.60
2015,06,12,02,00,11.60
2015,06,12,02,01,11.50
2015,06,12,02,02,11.50
2015,06,12,02,03,11.50
2015,06,12,02,04,11.40
2015,06,12,02,05,11.40
2015,06,12,02,06,11.40
2015,06,12,02,07,11.40
2015,06,12,02,08,11.40
2015,06,12,02,09,11.40
2015,06,12,02,10,11.40
2015,06,12,02,11,11.30
2015,06,12,02,12,11.30
2015,06,12,02,13,11.30
2015,06,12,02,14,11.20
2015,06,12,02,15,11.20
2015,06,12,02,16,11.20
2015,06,12,02,17,11.20
2015,06,12,02,18,11.10
2015,06,12,02,19,11.10
2015,06,12,02,20,11.10
2015,06,12,02,21,11.00
2015,06,12,02,22,11.00
2015,06,12,02,23,10.90
2015,06,12,02,24,10.90
2015,06,12,02,25,10.90
2015,06,12,02,26,10.90
2015,06,12,02,27,10.80
2015,06,12,02,28,10.80
2015,06,12,02,29,10.80
2015,06,12,02,30,10.80
2015,06,12,02,31,10.80
2015,06,12,02,32,10.70
2015,06,12,02,33,10.70
2015,06,12,02,34,10.70
2015,06,12,02,35,10.70
2015,06,12,02,36,10.70
2015,06,12,02,37,10.70
2015,06,12,02,38,10.70
2015,06,12,02,39,10.70
2015,06,12,02,40,10.70
2015,06,12,02,41,10.70
2015,06,12,02,42,10.70
2015,06,12,02,43,10.70
2015,06,12,02,44,10.70
2015,06,12,02,45,10.70
2015,06,12,02,46,10.60
2015,06,12,02,47,10.60
2015,06,12,02,48,10.60
2015,06,12,02,49,10.60
2015,06,12,02,50,10.60
2015,06,12,02,51,10.60
2015,06,12,02,52,10.60
2015,06,12,02,53,10.60
2015,06,12,02,54,10.60
2015,06,12,02,55,10.50
2015,06,12,02,56,10.50
2015,06,12,02,57,10.50
2015,06,12,02,58,10.50
2015,06,12,02,59,10.50
2015,06,12,03,00,10.50
2015,06,12,03,01,10.50
2015,06,12,03,02,10.50
2015,06,12,03,03,10.50
2015,06,12,03,04,10.50
2015,06,12,03,05,10.50
2015,06,12,03,06,10.50
2015,06,12,03,07,10.50
2015,06,12,03,08,10.50
2015,06,12,03,09,10.50
2015,06,12,03,10,10.50
2015,06,12,03,11,10.40
2015,06,12,03,12,10.40
2015,06,12,03,13,10.40
2015,06,12,03,14,10.40
2015,06,12,03,15,10.40
2015,06,12,03,16,10.40
2015,06,12,03,17,10.40
2015,06,12,03,18,10.40
2015,06,12,03,19,10.40
2015,06,12,03,20,10.40
2015,06,12,03,21,10.40
2015,06,12,03,22,10.40
2015,06,12,03,23,10.40
2015,06,12,03,24,10.40
2015,06,12,03,25,10.40
2015,06,12,03,26,10.40
2015,06,12,03,27,10.30
2015,06,12,03,28,10.30
2015,06,12,03,29,10.30
2015,06,12,03,30,10.30
2015,06,12,03,31,10.30
2015,06,12,03,32,10.30
2015,06,12,03,33,10.30
2015,06,12,03,34,10.30
2015,06,12,03,35,10.30
2015,06,12,03,36,10.30
2015,06,12,03,37,10.30
2015,06,12,03,38,10.30
2015,06,12,03,39,10.30
2015,06,12,03,40,10.30
2015,06,12,03,41,10.30
2015,06,12,03,42,10.30
2015,06,12,03,43,10.30
2015,06,12,03,44,10.30
2015,06,12,03,45,10.30
2015,06,12,03,46,10.30
2015,06,12,03,47,10.30
2015,06,12,03,48,10.30
2015,06,12,03,49,10.30
2015,06,12,03,50,10.30
2015,06,12,03,51,10.30
2015,06,12,03,52,10.30
2015,06,12,03,53,10.30
2015,06,12,03,54,10.30
2015,06,12,03,55,10.30
2015,06,12,03,56,10.30
2015,06,12,03,57,10.30
2015,06,12,03,58,10.30
2015,06,12,03,59,10.30
2015,06,12,04,00,10.30
2015,06,12,04,01,10.30
2015,06,12,04,02,10.30
2015,06,12,04,03,10.30
2015,06,12,04,04,10.30
2015,06,12,04,05,10.30
2015,06,12,04,06,10.30
2015,06,12,04,07,10.30
2015,06,12,04,08,10.30
2015,06,12,04,09,10.30
2015,06,12,04,10,10.20
2015,06,12,04,11,10.20
2015,06,12,04,12,10.20
2015,06,12,04,13,10.20
2015,06,12,04,14,10.30
2015,06,12,04,15,10.30
2015,06,12,04,16,10.30
2015,06,12,04,17,10.30
2015,06,12,04,18,10.30
2015,06,12,04,19,10.30
2015,06,12,04,20,10.40
2015,06,12,04,21,10.40
2015,06,12,04,22,10.40
2015,06,12,04,23,10.40
2015,06,12,04,24,10.40
2015,06,12,04,25,10.50
2015,06,12,04,26,10.50
2015,06,12,04,27,10.50
2015,06,12,04,28,10.50
2015,06,12,04,29,10.50
2015,06,12,04,30,10.50
2015,06,12,04,31,10.50
2015,06,12,04,32,10.50
2015,06,12,04,33,10.50
2015,06,12,04,34,10.50
2015,06,12,04,35,10.50
2015,06,12,04,36,10.60
2015,06,12,04,37,10.60
2015,06,12,04,38,10.60
2015,06,12,04,39,10.60
2015,06,12,04,40,10.60
2015,06,12,04,41,10.60
2015,06,12,04,42,10.60
2015,06,12,04,43,10.60
2015,06,12,04,44,10.60
2015,06,12,04,45,10.70
2015,06,12,04,46,10.70
2015,06,12,04,47,10.70
2015,06,12,04,48,10.70
2015,06,12,04,49,10.70
2015,06,12,04,50,10.60
2015,06,12,04,51,10.60
2015,06,12,04,52,10.60
2015,06,12,04,53,10.60
2015,06,12,04,54,10.60
2015,06,12,04,55,10.50
2015,06,12,04,56,10.50
2015,06,12,04,57,10.50
2015,06,12,04,58,10.50
2015,06,12,04,59,10.40
2015,06,12,05,00,10.40
2015,06,12,05,01,10.40
2015,06,12,05,02,10.40
2015,06,12,05,03,10.40
2015,06,12,05,04,10.40
2015,06,12,05,05,10.40
2015,06,12,05,06,10.40
2015,06,12,05,07,10.40
2015,06,12,05,08,10.40
2015,06,12,05,09,10.40
2015,06,12,05,10,10.40
2015,06,12,05,11,10.40
2015,06,12,05,12,10.40
2015,06,12,05,13,10.40
2015,06,12,05,14,10.40
2015,06,12,05,15,10.40
2015,06,12,05,16,10.40
2015,06,12,05,17,10.40
2015,06,12,05,18,10.40
2015,06,12,05,19,10.40
2015,06,12,05,20,10.40
2015,06,12,05,21,10.40
2015,06,12,05,22,10.40
2015,06,12,05,23,10.40
2015,06,12,05,24,10.40
2015,06,12,05,25,10.40
2015,06,12,05,26,10.40
2015,06,12,05,27,10.40
2015,06,12,05,28,10.40
2015,06,12,05,29,10.30
2015,06,12,05,30,10.40
2015,06,12,05,31,10.40
2015,06,12,05,32,10.40
2015,06,12,05,33,10.40
2015,06,12,05,34,10.40
2015,06,12,05,35,10.40
2015,06,12,05,36,10.40
2015,06,12,05,37,10.40
2015,06,12,05,38,10.40
2015,06,12,05,39,10.40
2015,06,12,05,40,10.40
2015,06,12,05,41,10.40
2015,06,12,05,42,10.40
2015,06,12,05,43,10.40
2015,06,12,05,44,10.40
2015,06,12,05,45,10.40
2015,06,12,05,46,10.40
2015,06,12,05,47,10.50
2015,06,12,05,48,10.50
2015,06,12,05,49,10.50
2015,06,12,05,50,10.50
2015,06,12,05,51,10.50
2015,06,12,05,52,10.50
2015,06,12,05,53,10.50
2015,06,12,05,54,10.50
2015,06,12,05,55,10.50
2015,06,12,05,56,10.50
2015,06,12,05,57,10.50
2015,06,12,05,58,10.50
2015,06,12,05,59,10.50
2015,06,12,06,00,10.50
2015,06,12,06,01,10.50
2015,06,12,06,02,10.50
2015,06,12,06,03,10.50
2015,06,12,06,04,10.50
2015,06,12,06,05,10.50
2015,06,12,06,06,10.50
2015,06,12,06,07,10.50
2015,06,12,06,08,10.50
2015,06,12,06,09,10.50
2015,06,12,06,10,10.50
2015,06,12,06,11,10.50
2015,06,12,06,12,10.50
2015,06,12,06,13,10.60
2015,06,12,06,14,10.60
2015,06,12,06,15,10.60
2015,06,12,06,16,10.60
2015,06,12,06,17,10.60
2015,06,12,06,18,10.60
2015,06,12,06,19,10.60
2015,06,12,06,20,10.60
2015,06,12,06,21,10.60
2015,06,12,06,22,10.60
2015,06,12,06,23,10.60
2015,06,12,06,24,10.60
2015,06,12,06,25,10.60
2015,06,12,06,26,10.60
2015,06,12,06,27,10.60
2015,06,12,06,28,10.60
2015,06,12,06,29,10.60
2015,06,12,06,30,10.60
2015,06,12,06,31,10.60
2015,06,12,06,32,10.60
2015,06,12,06,33,10.60
2015,06,12,06,34,10.60
2015,06,12,06,35,10.60
2015,06,12,06,36,10.60
2015,06,12,06,37,10.60
2015,06,12,06,38,10.60
2015,06,12,06,39,10.60
2015,06,12,06,40,10.60
2015,06,12,06,41,10.60
2015,06,12,06,42,10.70
2015,06,12,06,43,10.70
2015,06,12,06,44,10.70
2015,06,12,06,45,10.70
2015,06,12,06,46,10.70
2015,06,12,06,47,10.70
2015,06,12,06,48,10.70
2015,06,12,06,49,10.70
2015,06,12,06,50,10.70
2015,06,12,06,51,10.70
2015,06,12,06,52,10.80
2015,06,12,06,53,10.80
2015,06,12,06,54,10.80
2015,06,12,06,55,10.80
2015,06,12,06,56,10.80
2015,06,12,06,57,10.80
2015,06,12,06,58,10.80
2015,06,12,06,59,10.80
2015,06,12,07,00,10.80
2015,06,12,07,01,10.80
2015,06,12,07,02,10.90
2015,06,12,07,03,10.90
2015,06,12,07,04,10.90
2015,06,12,07,05,10.90
2015,06,12,07,06,11.00
2015,06,12,07,07,11.00
2015,06,12,07,08,11.00
2015,06,12,07,09,11.10
2015,06,12,07,10,11.10
2015,06,12,07,11,11.10
2015,06,12,07,12,11.10
2015,06,12,07,13,11.10
2015,06,12,07,14,11.10
2015,06,12,07,15,11.20
2015,06,12,07,16,11.20
2015,06,12,07,17,11.20
2015,06,12,07,18,11.20
2015,06,12,07,19,11.20
2015,06,12,07,20,11.20
2015,06,12,07,21,11.20
2015,06,12,07,22,11.20
2015,06,12,07,23,11.20
2015,06,12,07,24,11.20
2015,06,12,07,25,11.20
2015,06,12,07,26,11.20
2015,06,12,07,27,11.20
2015,06,12,07,28,11.20
2015,06,12,07,29,11.20
2015,06,12,07,30,11.20
2015,06,12,07,31,11.20
2015,06,12,07,32,11.20
2015,06,12,07,33,11.20
2015,06,12,07,34,11.30
2015,06,12,07,35,11.30
2015,06,12,07,36,11.30
2015,06,12,07,37,11.30
2015,06,12,07,38,11.30
2015,06,12,07,39,11.40
2015,06,12,07,40,11.40
2015,06,12,07,41,11.40
2015,06,12,07,42,11.40
2015,06,12,07,43,11.50
2015,06,12,07,44,11.50
2015,06,12,07,45,11.50
2015,06,12,07,46,11.50
2015,06,12,07,47,11.60
2015,06,12,07,48,11.60
2015,06,12,07,49,11.60
2015,06,12,07,50,11.60
2015,06,12,07,51,11.60
2015,06,12,07,52,11.60
2015,06,12,07,53,11.70
2015,06,12,07,54,11.70
2015,06,12,07,55,11.70
2015,06,12,07,56,11.70
2015,06,12,07,57,11.80
2015,06,12,07,58,11.80
2015,06,12,07,59,11.80
2015,06,12,08,00,11.80
2015,06,12,08,01,11.80
2015,06,12,08,02,11.90
2015,06,12,08,03,11.90
2015,06,12,08,04,11.90
2015,06,12,08,05,11.90
2015,06,12,08,06,11.90
2015,06,12,08,07,12.00
2015,06,12,08,08,12.00
2015,06,12,08,09,12.10
2015,06,12,08,10,12.10
2015,06,12,08,11,12.10
2015,06,12,08,12,12.10
2015,06,12,08,13,12.20
2015,06,12,08,14,12.20
2015,06,12,08,15,12.20
2015,06,12,08,16,12.20
2015,06,12,08,17,12.30
2015,06,12,08,18,12.30
2015,06,12,08,19,12.30
2015,06,12,08,20,12.40
2015,06,12,08,21,12.40
2015,06,12,08,22,12.40
2015,06,12,08,23,12.50
2015,06,12,08,24,12.50
2015,06,12,08,25,12.60
2015,06,12,08,26,12.60
2015,06,12,08,27,12.60
2015,06,12,08,28,12.70
2015,06,12,08,29,12.70
2015,06,12,08,30,12.70
2015,06,12,08,31,12.70
2015,06,12,08,32,12.80
2015,06,12,08,33,12.80
2015,06,12,08,34,12.80
2015,06,12,08,35,12.90
2015,06,12,08,36,12.90
2015,06,12,08,37,12.90
2015,06,12,08,38,12.90
2015,06,12,08,39,12.90
2015,06,12,08,40,13.00
2015,06,12,08,41,13.00
2015,06,12,08,42,13.10
2015,06,12,08,43,13.10
2015,06,12,08,44,13.20
2015,06,12,08,45,13.20
2015,06,12,08,46,13.20
2015,06,12,08,47,13.30
2015,06,12,08,48,13.30
2015,06,12,08,49,13.30
2015,06,12,08,50,13.30
2015,06,12,08,51,13.30
2015,06,12,08,52,13.30
2015,06,12,08,53,13.30
2015,06,12,08,54,13.20
2015,06,12,08,55,13.20
2015,06,12,08,56,13.20
2015,06,12,08,57,13.10
2015,06,12,08,58,13.10
2015,06,12,08,59,13.10
2015,06,12,09,00,13.10
2015,06,12,09,01,13.10
2015,06,12,09,02,13.10
2015,06,12,09,03,13.10
2015,06,12,09,04,13.10
2015,06,12,09,05,13.10
2015,06,12,09,06,13.20
2015,06,12,09,07,13.20
2015,06,12,09,08,13.20
2015,06,12,09,09,13.20
2015,06,12,09,10,13.30
2015,06,12,09,11,13.30
2015,06,12,09,12,13.30
2015,06,12,09,13,13.30
2015,06,12,09,14,13.40
2015,06,12,09,15,13.40
2015,06,12,09,16,13.50
2015,06,12,09,17,13.50
2015,06,12,09,18,13.60
2015,06,12,09,19,13.60
2015,06,12,09,20,13.70
2015,06,12,09,21,13.80
2015,06,12,09,22,13.90
2015,06,12,09,23,13.90
2015,06,12,09,24,14.00
2015,06,12,09,25,14.10
2015,06,12,09,26,14.20
2015,06,12,09,27,14.30
2015,06,12,09,28,14.40
2015,06,12,09,29,14.40
2015,06,12,09,30,14.50
2015,06,12,09,31,14.60
2015,06,12,09,32,14.60
2015,06,12,09,33,14.70
2015,06,12,09,34,14.80
2015,06,12,09,35,14.80
2015,06,12,09,36,14.90
2015,06,12,09,37,14.90
2015,06,12,09,38,15.00
2015,06,12,09,39,15.10
2015,06,12,09,40,15.10
2015,06,12,09,41,15.10
2015,06,12,09,42,15.10
2015,06,12,09,43,15.10
2015,06,12,09,44,15.20
2015,06,12,09,45,15.20
2015,06,12,09,46,15.20
2015,06,12,09,47,15.10
2015,06,12,09,48,15.10
2015,06,12,09,49,15.10
2015,06,12,09,50,15.10
2015,06,12,09,51,15.10
2015,06,12,09,52,15.00
2015,06,12,09,53,14.90
2015,06,12,09,54,14.90
2015,06,12,09,55,14.90
2015,06,12,09,56,15.00
2015,06,12,09,57,15.00
2015,06,12,09,58,15.10
2015,06,12,09,59,15.20
2015,06,12,10,00,15.30
2015,06,12,10,01,15.40
2015,06,12,10,02,15.40
2015,06,12,10,03,15.40
2015,06,12,10,04,15.40
2015,06,12,10,05,15.40
2015,06,12,10,06,15.50
2015,06,12,10,07,15.60
2015,06,12,10,08,15.60
2015,06,12,10,09,15.60
2015,06,12,10,10,15.60
2015,06,12,10,11,15.60
2015,06,12,10,12,15.60
2015,06,12,10,13,15.50
2015,06,12,10,14,15.40
2015,06,12,10,15,15.30
2015,06,12,10,16,15.30
2015,06,12,10,17,15.20
2015,06,12,10,18,15.20
2015,06,12,10,19,15.20
2015,06,12,10,20,15.20
2015,06,12,10,21,15.20
2015,06,12,10,22,15.20
2015,06,12,10,23,15.20
2015,06,12,10,24,15.20
2015,06,12,10,25,15.10
2015,06,12,10,26,15.10
2015,06,12,10,27,15.00
2015,06,12,10,28,14.90
2015,06,12,10,29,14.90
2015,06,12,10,30,14.90
2015,06,12,10,31,14.80
2015,06,12,10,32,14.80
2015,06,12,10,33,14.70
2015,06,12,10,34,14.70
2015,06,12,10,35,14.70
2015,06,12,10,36,14.70
2015,06,12,10,37,14.70
2015,06,12,10,38,14.70
2015,06,12,10,39,14.70
2015,06,12,10,40,14.70
2015,06,12,10,41,14.80
2015,06,12,10,42,14.80
2015,06,12,10,43,14.90
2015,06,12,10,44,15.00
2015,06,12,10,45,15.10
2015,06,12,10,46,15.20
2015,06,12,10,47,15.30
2015,06,12,10,48,15.30
2015,06,12,10,49,15.30
2015,06,12,10,50,15.30
2015,06,12,10,51,15.30
2015,06,12,10,52,15.30
2015,06,12,10,53,15.30
2015,06,12,10,54,15.30
2015,06,12,10,55,15.30
2015,06,12,10,56,15.40
2015,06,12,10,57,15.50
2015,06,12,10,58,15.60
2015,06,12,10,59,15.70
2015,06,12,11,00,15.80
2015,06,12,11,01,15.90
2015,06,12,11,02,16.00
2015,06,12,11,03,16.00
2015,06,12,11,04,16.10
2015,06,12,11,05,16.10
2015,06,12,11,06,16.10
2015,06,12,11,07,16.10
2015,06,12,11,08,16.10
2015,06,12,11,09,16.10
2015,06,12,11,10,16.10
2015,06,12,11,11,16.10
2015,06,12,11,12,16.20
2015,06,12,11,13,16.30
2015,06,12,11,14,16.30
2015,06,12,11,15,16.40
2015,06,12,11,16,16.30
2015,06,12,11,17,16.30
2015,06,12,11,18,16.30
2015,06,12,11,19,16.20
2015,06,12,11,20,16.20
2015,06,12,11,21,16.10
2015,06,12,11,22,16.10
2015,06,12,11,23,16.10
2015,06,12,11,24,16.10
2015,06,12,11,25,16.00
2015,06,12,11,26,16.00
2015,06,12,11,27,16.00
2015,06,12,11,28,15.90
2015,06,12,11,29,15.90
2015,06,12,11,30,15.90
2015,06,12,11,31,16.00
2015,06,12,11,32,16.10
2015,06,12,11,33,16.20
2015,06,12,11,34,16.30
2015,06,12,11,35,16.50
2015,06,12,11,36,16.60
2015,06,12,11,37,16.70
2015,06,12,11,38,16.80
2015,06,12,11,39,16.90
2015,06,12,11,40,17.00
2015,06,12,11,41,17.00
2015,06,12,11,42,17.20
2015,06,12,11,43,17.20
2015,06,12,11,44,17.20
2015,06,12,11,45,17.30
2015,06,12,11,46,17.40
2015,06,12,11,47,17.40
2015,06,12,11,48,17.40
2015,06,12,11,49,17.40
2015,06,12,11,50,17.30
2015,06,12,11,51,17.30
2015,06,12,11,52,17.40
2015,06,12,11,53,17.40
2015,06,12,11,54,17.50
2015,06,12,11,55,17.40
2015,06,12,11,56,17.40
2015,06,12,11,57,17.40
2015,06,12,11,58,17.50
2015,06,12,11,59,17.60
2015,06,12,12,00,17.60
2015,06,12,12,01,17.70
2015,06,12,12,02,17.70
2015,06,12,12,03,17.70
2015,06,12,12,04,17.80
2015,06,12,12,05,17.80
2015,06,12,12,06,17.90
2015,06,12,12,07,18.00
2015,06,12,12,08,18.10
2015,06,12,12,09,18.10
2015,06,12,12,10,18.10
2015,06,12,12,11,18.10
2015,06,12,12,12,18.10
2015,06,12,12,13,18.10
2015,06,12,12,14,18.00
2015,06,12,12,15,17.90
2015,06,12,12,16,17.90
2015,06,12,12,17,17.80
2015,06,12,12,18,17.80
2015,06,12,12,19,17.70
2015,06,12,12,20,17.60
2015,06,12,12,21,17.50
2015,06,12,12,22,17.40
2015,06,12,12,23,17.40
2015,06,12,12,24,17.30
2015,06,12,12,25,17.40
2015,06,12,12,26,17.40
2015,06,12,12,27,17.50
2015,06,12,12,28,17.60
2015,06,12,12,29,17.60
2015,06,12,12,30,17.60
2015,06,12,12,31,17.70
2015,06,12,12,32,17.80
2015,06,12,12,33,17.90
2015,06,12,12,34,18.00
2015,06,12,12,35,18.10
2015,06,12,12,36,18.10
2015,06,12,12,37,18.20
2015,06,12,12,38,18.20
2015,06,12,12,39,18.20
2015,06,12,12,40,18.30
2015,06,12,12,41,18.30
2015,06,12,12,42,18.30
2015,06,12,12,43,18.40
2015,06,12,12,44,18.40
2015,06,12,12,45,18.40
2015,06,12,12,46,18.40
2015,06,12,12,47,18.40
2015,06,12,12,48,18.30
2015,06,12,12,49,18.30
2015,06,12,12,50,18.40
2015,06,12,12,51,18.50
2015,06,12,12,52,18.40
2015,06,12,12,53,18.30
2015,06,12,12,54,18.20
2015,06,12,12,55,18.30
2015,06,12,12,56,18.30
2015,06,12,12,57,18.40
2015,06,12,12,58,18.40
2015,06,12,12,59,18.40
2015,06,12,13,00,18.50
2015,06,12,13,01,18.60
2015,06,12,13,02,18.60
2015,06,12,13,03,18.70
2015,06,12,13,04,18.80
2015,06,12,13,05,18.80
2015,06,12,13,06,18.80
2015,06,12,13,07,18.70
2015,06,12,13,08,18.70
2015,06,12,13,09,18.70
2015,06,12,13,10,18.70
2015,06,12,13,11,18.60
2015,06,12,13,12,18.60
2015,06,12,13,13,18.60
2015,06,12,13,14,18.60
2015,06,12,13,15,18.70
2015,06,12,13,16,18.70
2015,06,12,13,17,18.80
2015,06,12,13,18,18.80
2015,06,12,13,19,18.90
2015,06,12,13,20,18.90
2015,06,12,13,21,18.70
2015,06,12,13,22,18.60
2015,06,12,13,23,18.60
2015,06,12,13,24,18.70
2015,06,12,13,25,18.80
2015,06,12,13,26,18.90
2015,06,12,13,27,18.80
2015,06,12,13,28,18.80
2015,06,12,13,29,18.70
2015,06,12,13,30,18.70
2015,06,12,13,31,18.70
2015,06,12,13,32,18.70
2015,06,12,13,33,18.80
2015,06,12,13,34,19.00
2015,06,12,13,35,19.10
2015,06,12,13,36,19.00
2015,06,12,13,37,18.90
2015,06,12,13,38,18.90
2015,06,12,13,39,18.90
2015,06,12,13,40,18.90
2015,06,12,13,41,18.90
2015,06,12,13,42,18.90
2015,06,12,13,43,18.90
2015,06,12,13,44,18.90
2015,06,12,13,45,19.00
2015,06,12,13,46,19.00
2015,06,12,13,47,19.00
2015,06,12,13,48,19.10
2015,06,12,13,49,19.10
2015,06,12,13,50,19.00
2015,06,12,13,51,19.00
2015,06,12,13,52,19.10
2015,06,12,13,53,19.10
2015,06,12,13,54,19.10
2015,06,12,13,55,19.10
2015,06,12,13,56,19.10
2015,06,12,13,57,19.20
2015,06,12,13,58,19.20
2015,06,12,13,59,19.20
2015,06,12,14,00,19.20
2015,06,12,14,01,19.30
2015,06,12,14,02,19.30
2015,06,12,14,03,19.30
2015,06,12,14,04,19.20
2015,06,12,14,05,19.20
2015,06,12,14,06,19.20
2015,06,12,14,07,19.10
2015,06,12,14,08,19.10
2015,06,12,14,09,19.20
2015,06,12,14,10,19.20
2015,06,12,14,11,19.30
2015,06,12,14,12,19.30
2015,06,12,14,13,19.30
2015,06,12,14,14,19.30
2015,06,12,14,15,19.40
2015,06,12,14,16,19.40
2015,06,12,14,17,19.40
2015,06,12,14,18,19.40
2015,06,12,14,19,19.40
2015,06,12,14,20,19.50
2015,06,12,14,21,19.50
2015,06,12,14,22,19.60
2015,06,12,14,23,19.70
2015,06,12,14,24,19.70
2015,06,12,14,25,19.70
2015,06,12,14,26,19.70
2015,06,12,14,27,19.70
2015,06,12,14,28,19.70
2015,06,12,14,29,19.70
2015,06,12,14,30,19.80
2015,06,12,14,31,19.80
2015,06,12,14,32,19.80
2015,06,12,14,33,19.80
2015,06,12,14,34,19.80
2015,06,12,14,35,19.80
2015,06,12,14,36,19.90
2015,06,12,14,37,19.90
2015,06,12,14,38,19.90
2015,06,12,14,39,19.80
2015,06,12,14,40,19.80
2015,06,12,14,41,19.80
2015,06,12,14,42,19.90
2015,06,12,14,43,19.90
2015,06,12,14,44,20.00
2015,06,12,14,45,20.00
2015,06,12,14,46,20.00
2015,06,12,14,47,19.90
2015,06,12,14,48,19.90
2015,06,12,14,49,19.90
2015,06,12,14,50,19.90
2015,06,12,14,51,20.00
2015,06,12,14,52,20.00
2015,06,12,14,53,20.10
2015,06,12,14,54,20.20
2015,06,12,14,55,20.20
2015,06,12,14,56,20.20
2015,06,12,14,57,20.20
2015,06,12,14,58,20.20
2015,06,12,14,59,20.20
2015,06,12,15,00,20.10
2015,06,12,15,01,20.00
2015,06,12,15,02,20.00
2015,06,12,15,03,20.00
2015,06,12,15,04,20.10
2015,06,12,15,05,20.20
2015,06,12,15,06,20.30
2015,06,12,15,07,20.40
2015,06,12,15,08,20.50
2015,06,12,15,09,20.50
2015,06,12,15,10,20.60
2015,06,12,15,11,20.60
2015,06,12,15,12,20.60
2015,06,12,15,13,20.50
2015,06,12,15,14,20.40
2015,06,12,15,15,20.40
2015,06,12,15,16,20.30
2015,06,12,15,17,20.30
2015,06,12,15,18,20.30
2015,06,12,15,19,20.40
2015,06,12,15,20,20.40
2015,06,12,15,21,20.50
2015,06,12,15,22,20.50
2015,06,12,15,23,20.60
2015,06,12,15,24,20.60
2015,06,12,15,25,20.70
2015,06,12,15,26,20.70
2015,06,12,15,27,20.70
2015,06,12,15,28,20.70
2015,06,12,15,29,20.60
2015,06,12,15,30,20.40
2015,06,12,15,31,20.30
2015,06,12,15,32,20.40
2015,06,12,15,33,20.50
2015,06,12,15,34,20.40
2015,06,12,15,35,20.50
2015,06,12,15,36,20.50
2015,06,12,15,37,20.50
2015,06,12,15,38,20.40
2015,06,12,15,39,20.40
2015,06,12,15,40,20.50
2015,06,12,15,41,20.60
2015,06,12,15,42,20.70
2015,06,12,15,43,20.80
2015,06,12,15,44,20.70
2015,06,12,15,45,20.60
2015,06,12,15,46,20.70
2015,06,12,15,47,20.70
2015,06,12,15,48,20.70
2015,06,12,15,49,20.70
2015,06,12,15,50,20.60
2015,06,12,15,51,20.60
2015,06,12,15,52,20.60
2015,06,12,15,53,20.70
2015,06,12,15,54,20.70
2015,06,12,15,55,20.80
2015,06,12,15,56,20.80
2015,06,12,15,57,20.90
2015,06,12,15,58,20.90
2015,06,12,15,59,21.10
2015,06,12,16,00,21.10
2015,06,12,16,01,21.00
2015,06,12,16,02,20.90
2015,06,12,16,03,20.80
2015,06,12,16,04,20.80
2015,06,12,16,05,20.70
2015,06,12,16,06,20.70
2015,06,12,16,07,20.70
2015,06,12,16,08,20.70
2015,06,12,16,09,20.80
2015,06,12,16,10,20.80
2015,06,12,16,11,20.90
2015,06,12,16,12,20.80
2015,06,12,16,13,20.80
2015,06,12,16,14,20.80
2015,06,12,16,15,20.80
2015,06,12,16,16,20.80
2015,06,12,16,17,20.90
2015,06,12,16,18,20.90
2015,06,12,16,19,20.90
2015,06,12,16,20,20.90
2015,06,12,16,21,20.90
2015,06,12,16,22,20.80
2015,06,12,16,23,20.80
2015,06,12,16,24,20.80
2015,06,12,16,25,20.80
2015,06,12,16,26,20.90
2015,06,12,16,27,21.00
2015,06,12,16,28,21.00
2015,06,12,16,29,21.10
2015,06,12,16,30,21.10
2015,06,12,16,31,21.10
2015,06,12,16,32,21.10
2015,06,12,16,33,21.00
2015,06,12,16,34,21.00
2015,06,12,16,35,21.10
2015,06,12,16,36,21.00
2015,06,12,16,37,20.90
2015,06,12,16,38,20.90
2015,06,12,16,39,21.00
2015,06,12,16,40,21.00
2015,06,12,16,41,20.90
2015,06,12,16,42,20.90
2015,06,12,16,43,20.80
2015,06,12,16,44,20.80
2015,06,12,16,45,20.80
2015,06,12,16,46,20.80
2015,06,12,16,47,20.80
2015,06,12,16,48,20.90
2015,06,12,16,49,21.00
2015,06,12,16,50,21.00
2015,06,12,16,51,21.00
2015,06,12,16,52,20.90
2015,06,12,16,53,21.00
2015,06,12,16,54,21.10
2015,06,12,16,55,21.10
2015,06,12,16,56,21.20
2015,06,12,16,57,21.10
2015,06,12,16,58,21.10
2015,06,12,16,59,21.10
2015,06,12,17,00,21.00
2015,06,12,17,01,21.00
2015,06,12,17,02,20.90
2015,06,12,17,03,20.90
2015,06,12,17,04,20.90
2015,06,12,17,05,20.90
2015,06,12,17,06,20.90
2015,06,12,17,07,20.90
2015,06,12,17,08,20.90
2015,06,12,17,09,20.80
2015,06,12,17,10,20.80
2015,06,12,17,11,20.80
2015,06,12,17,12,20.80
2015,06,12,17,13,20.80
2015,06,12,17,14,20.80
2015,06,12,17,15,20.80
2015,06,12,17,16,20.90
2015,06,12,17,17,20.90
2015,06,12,17,18,21.00
2015,06,12,17,19,21.00