Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,25,11,26,7.60
2014,11,25,11,27,7.60
2014,11,25,11,28,7.70
2014,11,25,11,29,7.70
2014,11,25,11,30,7.90
2014,11,25,11,31,8.00
2014,11,25,11,32,8.10
2014,11,25,11,33,8.00
2014,11,25,11,34,8.00
2014,11,25,11,35,7.90
2014,11,25,11,36,7.90
2014,11,25,11,37,7.80
2014,11,25,11,38,7.80
2014,11,25,11,39,7.70
2014,11,25,11,40,7.70
2014,11,25,11,41,7.70
2014,11,25,11,42,7.70
2014,11,25,11,43,7.60
2014,11,25,11,44,7.60
2014,11,25,11,45,7.60
2014,11,25,11,46,7.60
2014,11,25,11,47,7.60
2014,11,25,11,48,7.50
2014,11,25,11,49,7.50
2014,11,25,11,50,7.50
2014,11,25,11,51,7.50
2014,11,25,11,52,7.40
2014,11,25,11,53,7.40
2014,11,25,11,54,7.40
2014,11,25,11,55,7.40
2014,11,25,11,56,7.40
2014,11,25,11,57,7.40
2014,11,25,11,58,7.40
2014,11,25,11,59,7.40
2014,11,25,12,00,7.30
2014,11,25,12,01,7.30
2014,11,25,12,02,7.30
2014,11,25,12,03,7.30
2014,11,25,12,04,7.30
2014,11,25,12,05,7.20
2014,11,25,12,06,7.20
2014,11,25,12,07,7.20
2014,11,25,12,08,7.20
2014,11,25,12,09,7.20
2014,11,25,12,10,7.20
2014,11,25,12,11,7.20
2014,11,25,12,12,7.20
2014,11,25,12,13,7.20
2014,11,25,12,14,7.20
2014,11,25,12,15,7.20
2014,11,25,12,16,7.10
2014,11,25,12,17,7.10
2014,11,25,12,18,7.10
2014,11,25,12,19,7.10
2014,11,25,12,20,7.10
2014,11,25,12,21,7.10
2014,11,25,12,22,7.10
2014,11,25,12,23,7.10
2014,11,25,12,24,7.10
2014,11,25,12,25,7.10
2014,11,25,12,26,7.10
2014,11,25,12,27,7.10
2014,11,25,12,28,7.10
2014,11,25,12,29,7.10
2014,11,25,12,30,7.10
2014,11,25,12,31,7.10
2014,11,25,12,32,7.10
2014,11,25,12,33,7.10
2014,11,25,12,34,7.10
2014,11,25,12,35,7.10
2014,11,25,12,36,7.10
2014,11,25,12,37,7.00
2014,11,25,12,38,7.00
2014,11,25,12,39,7.00
2014,11,25,12,40,7.00
2014,11,25,12,41,7.00
2014,11,25,12,42,7.00
2014,11,25,12,43,7.00
2014,11,25,12,44,7.00
2014,11,25,12,45,7.00
2014,11,25,12,46,7.00
2014,11,25,12,47,7.00
2014,11,25,12,48,7.00
2014,11,25,12,49,7.00
2014,11,25,12,50,7.00
2014,11,25,12,51,7.00
2014,11,25,12,52,7.10
2014,11,25,12,53,7.00
2014,11,25,12,54,7.00
2014,11,25,12,55,7.00
2014,11,25,12,56,7.00
2014,11,25,12,57,7.00
2014,11,25,12,58,7.00
2014,11,25,12,59,7.00
2014,11,25,13,00,7.00
2014,11,25,13,01,7.00
2014,11,25,13,02,6.90
2014,11,25,13,03,7.00
2014,11,25,13,04,6.90
2014,11,25,13,05,6.90
2014,11,25,13,06,6.90
2014,11,25,13,07,6.90
2014,11,25,13,08,6.90
2014,11,25,13,09,6.90
2014,11,25,13,10,6.90
2014,11,25,13,11,6.90
2014,11,25,13,12,6.90
2014,11,25,13,13,6.90
2014,11,25,13,14,6.90
2014,11,25,13,15,6.90
2014,11,25,13,16,6.90
2014,11,25,13,17,6.90
2014,11,25,13,18,6.90
2014,11,25,13,19,6.90
2014,11,25,13,20,6.90
2014,11,25,13,21,6.90
2014,11,25,13,22,6.90
2014,11,25,13,23,6.90
2014,11,25,13,24,6.90
2014,11,25,13,25,6.90
2014,11,25,13,26,6.90
2014,11,25,13,27,6.90
2014,11,25,13,28,6.90
2014,11,25,13,29,6.90
2014,11,25,13,30,6.90
2014,11,25,13,31,6.90
2014,11,25,13,32,6.90
2014,11,25,13,33,6.90
2014,11,25,13,34,6.90
2014,11,25,13,35,6.90
2014,11,25,13,36,6.90
2014,11,25,13,37,6.90
2014,11,25,13,38,6.90
2014,11,25,13,39,6.90
2014,11,25,13,40,6.80
2014,11,25,13,41,6.80
2014,11,25,13,42,6.80
2014,11,25,13,43,6.80
2014,11,25,13,44,6.80
2014,11,25,13,45,6.80
2014,11,25,13,46,6.80
2014,11,25,13,47,6.80
2014,11,25,13,48,6.80
2014,11,25,13,49,6.80
2014,11,25,13,50,6.80
2014,11,25,13,51,6.80
2014,11,25,13,52,6.80
2014,11,25,13,53,6.80
2014,11,25,13,54,6.80
2014,11,25,13,55,6.80
2014,11,25,13,56,6.80
2014,11,25,13,57,6.70
2014,11,25,13,58,6.70
2014,11,25,13,59,6.70
2014,11,25,14,00,6.70
2014,11,25,14,01,6.70
2014,11,25,14,02,6.70
2014,11,25,14,03,6.80
2014,11,25,14,04,6.80
2014,11,25,14,05,6.80
2014,11,25,14,06,6.80
2014,11,25,14,07,6.80
2014,11,25,14,08,6.80
2014,11,25,14,09,6.80
2014,11,25,14,10,6.80
2014,11,25,14,11,6.80
2014,11,25,14,12,6.80
2014,11,25,14,13,6.80
2014,11,25,14,14,6.70
2014,11,25,14,15,6.70
2014,11,25,14,16,6.70
2014,11,25,14,17,6.70
2014,11,25,14,18,6.70
2014,11,25,14,19,6.70
2014,11,25,14,20,6.70
2014,11,25,14,21,6.70
2014,11,25,14,22,6.70
2014,11,25,14,23,6.70
2014,11,25,14,24,6.70
2014,11,25,14,25,6.70
2014,11,25,14,26,6.70
2014,11,25,14,27,6.70
2014,11,25,14,28,6.70
2014,11,25,14,29,6.60
2014,11,25,14,30,6.70
2014,11,25,14,31,6.60
2014,11,25,14,32,6.60
2014,11,25,14,33,6.60
2014,11,25,14,34,6.60
2014,11,25,14,35,6.60
2014,11,25,14,36,6.60
2014,11,25,14,37,6.60
2014,11,25,14,38,6.60
2014,11,25,14,39,6.60
2014,11,25,14,40,6.60
2014,11,25,14,41,6.60
2014,11,25,14,42,6.50
2014,11,25,14,43,6.50
2014,11,25,14,44,6.50
2014,11,25,14,45,6.50
2014,11,25,14,46,6.50
2014,11,25,14,47,6.50
2014,11,25,14,48,6.50
2014,11,25,14,49,6.50
2014,11,25,14,50,6.50
2014,11,25,14,51,6.50
2014,11,25,14,52,6.50
2014,11,25,14,53,6.50
2014,11,25,14,54,6.50
2014,11,25,14,55,6.50
2014,11,25,14,56,6.50
2014,11,25,14,57,6.50
2014,11,25,14,58,6.40
2014,11,25,14,59,6.40
2014,11,25,15,00,6.40
2014,11,25,15,01,6.40
2014,11,25,15,02,6.40
2014,11,25,15,03,6.40
2014,11,25,15,04,6.40
2014,11,25,15,05,6.40
2014,11,25,15,06,6.40
2014,11,25,15,07,6.40
2014,11,25,15,08,6.40
2014,11,25,15,09,6.40
2014,11,25,15,10,6.40
2014,11,25,15,11,6.40
2014,11,25,15,12,6.40
2014,11,25,15,13,6.40
2014,11,25,15,14,6.40
2014,11,25,15,15,6.40
2014,11,25,15,16,6.40
2014,11,25,15,17,6.40
2014,11,25,15,18,6.40
2014,11,25,15,19,6.40
2014,11,25,15,20,6.40
2014,11,25,15,21,6.40
2014,11,25,15,22,6.40
2014,11,25,15,23,6.40
2014,11,25,15,24,6.40
2014,11,25,15,25,6.40
2014,11,25,15,26,6.40
2014,11,25,15,27,6.40
2014,11,25,15,28,6.40
2014,11,25,15,29,6.40
2014,11,25,15,30,6.40
2014,11,25,15,31,6.30
2014,11,25,15,32,6.30
2014,11,25,15,33,6.30
2014,11,25,15,34,6.30
2014,11,25,15,35,6.30
2014,11,25,15,36,6.30
2014,11,25,15,37,6.30
2014,11,25,15,38,6.30
2014,11,25,15,39,6.30
2014,11,25,15,40,6.30
2014,11,25,15,41,6.30
2014,11,25,15,42,6.30
2014,11,25,15,43,6.30
2014,11,25,15,44,6.30
2014,11,25,15,45,6.30
2014,11,25,15,46,6.30
2014,11,25,15,47,6.30
2014,11,25,15,48,6.30
2014,11,25,15,49,6.30
2014,11,25,15,50,6.30
2014,11,25,15,51,6.30
2014,11,25,15,52,6.30
2014,11,25,15,53,6.30
2014,11,25,15,54,6.30
2014,11,25,15,55,6.30
2014,11,25,15,56,6.30
2014,11,25,15,57,6.30
2014,11,25,15,58,6.30
2014,11,25,15,59,6.30
2014,11,25,16,00,6.30
2014,11,25,16,01,6.30
2014,11,25,16,02,6.30
2014,11,25,16,03,6.20
2014,11,25,16,04,6.20
2014,11,25,16,05,6.20
2014,11,25,16,06,6.20
2014,11,25,16,07,6.20
2014,11,25,16,08,6.20
2014,11,25,16,09,6.20
2014,11,25,16,10,6.20
2014,11,25,16,11,6.20
2014,11,25,16,12,6.20
2014,11,25,16,13,6.20
2014,11,25,16,14,6.20
2014,11,25,16,15,6.20
2014,11,25,16,16,6.20
2014,11,25,16,17,6.20
2014,11,25,16,18,6.20
2014,11,25,16,19,6.20
2014,11,25,16,20,6.20
2014,11,25,16,21,6.20
2014,11,25,16,22,6.20
2014,11,25,16,23,6.20
2014,11,25,16,24,6.20
2014,11,25,16,25,6.20
2014,11,25,16,26,6.20
2014,11,25,16,27,6.20
2014,11,25,16,28,6.20
2014,11,25,16,29,6.20
2014,11,25,16,30,6.20
2014,11,25,16,31,6.20
2014,11,25,16,32,6.20
2014,11,25,16,33,6.20
2014,11,25,16,34,6.20
2014,11,25,16,35,6.20
2014,11,25,16,36,6.20
2014,11,25,16,37,6.20
2014,11,25,16,38,6.20
2014,11,25,16,39,6.20
2014,11,25,16,40,6.20
2014,11,25,16,41,6.10
2014,11,25,16,42,6.10
2014,11,25,16,43,6.10
2014,11,25,16,44,6.10
2014,11,25,16,45,6.10
2014,11,25,16,46,6.10
2014,11,25,16,47,6.10
2014,11,25,16,48,6.10
2014,11,25,16,49,6.10
2014,11,25,16,50,6.10
2014,11,25,16,51,6.10
2014,11,25,16,52,6.10
2014,11,25,16,53,6.10
2014,11,25,16,54,6.10
2014,11,25,16,55,6.10
2014,11,25,16,56,6.10
2014,11,25,16,57,6.10
2014,11,25,16,58,6.10
2014,11,25,16,59,6.10
2014,11,25,17,00,6.10
2014,11,25,17,01,6.10
2014,11,25,17,02,6.10
2014,11,25,17,03,6.10
2014,11,25,17,04,6.10
2014,11,25,17,05,6.10
2014,11,25,17,06,6.10
2014,11,25,17,07,6.10
2014,11,25,17,08,6.10
2014,11,25,17,09,6.10
2014,11,25,17,10,6.10
2014,11,25,17,11,6.10
2014,11,25,17,12,6.10
2014,11,25,17,13,6.10
2014,11,25,17,14,6.10
2014,11,25,17,15,6.10
2014,11,25,17,16,6.10
2014,11,25,17,17,6.10
2014,11,25,17,18,6.10
2014,11,25,17,19,6.10
2014,11,25,17,20,6.10
2014,11,25,17,21,6.10
2014,11,25,17,22,6.10
2014,11,25,17,23,6.10
2014,11,25,17,24,6.10
2014,11,25,17,25,6.10
2014,11,25,17,26,6.10
2014,11,25,17,27,6.10
2014,11,25,17,28,6.10
2014,11,25,17,29,6.10
2014,11,25,17,30,6.10
2014,11,25,17,31,6.10
2014,11,25,17,32,6.10
2014,11,25,17,33,6.10
2014,11,25,17,34,6.10
2014,11,25,17,35,6.10
2014,11,25,17,36,6.10
2014,11,25,17,37,6.10
2014,11,25,17,38,6.10
2014,11,25,17,39,6.10
2014,11,25,17,40,6.10
2014,11,25,17,41,6.10
2014,11,25,17,42,6.10
2014,11,25,17,43,6.10
2014,11,25,17,44,6.10
2014,11,25,17,45,6.10
2014,11,25,17,46,6.10
2014,11,25,17,47,6.10
2014,11,25,17,48,6.10
2014,11,25,17,49,6.10
2014,11,25,17,50,6.10
2014,11,25,17,51,6.10
2014,11,25,17,52,6.00
2014,11,25,17,53,6.00
2014,11,25,17,54,6.00
2014,11,25,17,55,6.00
2014,11,25,17,56,6.00
2014,11,25,17,57,6.00
2014,11,25,17,58,6.00
2014,11,25,17,59,6.00
2014,11,25,18,00,6.00
2014,11,25,18,01,6.00
2014,11,25,18,02,6.00
2014,11,25,18,03,6.00
2014,11,25,18,04,6.00
2014,11,25,18,05,6.00
2014,11,25,18,06,6.00
2014,11,25,18,07,6.00
2014,11,25,18,08,6.00
2014,11,25,18,09,6.00
2014,11,25,18,10,6.00
2014,11,25,18,11,6.00
2014,11,25,18,12,6.00
2014,11,25,18,13,6.00
2014,11,25,18,14,6.00
2014,11,25,18,15,6.00
2014,11,25,18,16,6.00
2014,11,25,18,17,6.00
2014,11,25,18,18,6.00
2014,11,25,18,19,6.00
2014,11,25,18,20,6.00
2014,11,25,18,21,6.00
2014,11,25,18,22,6.00
2014,11,25,18,23,6.00
2014,11,25,18,24,6.00
2014,11,25,18,25,6.00
2014,11,25,18,26,6.00
2014,11,25,18,27,6.00
2014,11,25,18,28,6.00
2014,11,25,18,29,6.00
2014,11,25,18,30,6.00
2014,11,25,18,31,6.00
2014,11,25,18,32,6.10
2014,11,25,18,33,6.00
2014,11,25,18,34,6.00
2014,11,25,18,35,6.00
2014,11,25,18,36,6.00
2014,11,25,18,37,6.00
2014,11,25,18,38,6.00
2014,11,25,18,39,6.00
2014,11,25,18,40,6.00
2014,11,25,18,41,6.00
2014,11,25,18,42,6.00
2014,11,25,18,43,6.00
2014,11,25,18,44,6.00
2014,11,25,18,45,6.00
2014,11,25,18,46,6.00
2014,11,25,18,47,6.00
2014,11,25,18,48,6.00
2014,11,25,18,49,6.00
2014,11,25,18,50,6.00
2014,11,25,18,51,6.00
2014,11,25,18,52,5.90
2014,11,25,18,53,5.90
2014,11,25,18,54,6.00
2014,11,25,18,55,5.90
2014,11,25,18,56,5.90
2014,11,25,18,57,5.90
2014,11,25,18,58,5.90
2014,11,25,18,59,5.90
2014,11,25,19,00,5.90
2014,11,25,19,01,5.90
2014,11,25,19,02,5.90
2014,11,25,19,03,5.90
2014,11,25,19,04,5.90
2014,11,25,19,05,5.90
2014,11,25,19,06,5.90
2014,11,25,19,07,5.90
2014,11,25,19,08,5.90
2014,11,25,19,09,5.90
2014,11,25,19,10,5.90
2014,11,25,19,11,5.90
2014,11,25,19,12,5.90
2014,11,25,19,13,5.90
2014,11,25,19,14,5.90
2014,11,25,19,15,5.90
2014,11,25,19,16,5.90
2014,11,25,19,17,5.90
2014,11,25,19,18,5.90
2014,11,25,19,19,5.90
2014,11,25,19,20,5.90
2014,11,25,19,21,5.90
2014,11,25,19,22,5.90
2014,11,25,19,23,5.90
2014,11,25,19,24,5.90
2014,11,25,19,25,5.90
2014,11,25,19,26,5.90
2014,11,25,19,27,5.90
2014,11,25,19,28,5.90
2014,11,25,19,29,5.90
2014,11,25,19,30,5.90
2014,11,25,19,31,5.90
2014,11,25,19,32,5.80
2014,11,25,19,33,5.80
2014,11,25,19,34,5.80
2014,11,25,19,35,5.80
2014,11,25,19,36,5.80
2014,11,25,19,37,5.90
2014,11,25,19,38,5.90
2014,11,25,19,39,5.90
2014,11,25,19,40,5.90
2014,11,25,19,41,5.90
2014,11,25,19,42,5.90
2014,11,25,19,43,5.90
2014,11,25,19,44,5.90
2014,11,25,19,45,5.90
2014,11,25,19,46,5.90
2014,11,25,19,47,5.90
2014,11,25,19,48,5.90
2014,11,25,19,49,5.80
2014,11,25,19,50,5.80
2014,11,25,19,51,5.90
2014,11,25,19,52,5.80
2014,11,25,19,53,5.80
2014,11,25,19,54,5.80
2014,11,25,19,55,5.80
2014,11,25,19,56,5.80
2014,11,25,19,57,5.80
2014,11,25,19,58,5.80
2014,11,25,19,59,5.80
2014,11,25,20,00,5.80
2014,11,25,20,01,5.80
2014,11,25,20,02,5.80
2014,11,25,20,03,5.80
2014,11,25,20,04,5.80
2014,11,25,20,05,5.80
2014,11,25,20,06,5.80
2014,11,25,20,07,5.80
2014,11,25,20,08,5.80
2014,11,25,20,09,5.80
2014,11,25,20,10,5.80
2014,11,25,20,11,5.80
2014,11,25,20,12,5.80
2014,11,25,20,13,5.80
2014,11,25,20,14,5.80
2014,11,25,20,15,5.80
2014,11,25,20,16,5.80
2014,11,25,20,17,5.80
2014,11,25,20,18,5.80
2014,11,25,20,19,5.80
2014,11,25,20,20,5.80
2014,11,25,20,21,5.80
2014,11,25,20,22,5.80
2014,11,25,20,23,5.80
2014,11,25,20,24,5.80
2014,11,25,20,25,5.80
2014,11,25,20,26,5.80
2014,11,25,20,27,5.80
2014,11,25,20,28,5.80
2014,11,25,20,29,5.80
2014,11,25,20,30,5.80
2014,11,25,20,31,5.80
2014,11,25,20,32,5.80
2014,11,25,20,33,5.80
2014,11,25,20,34,5.80
2014,11,25,20,35,5.80
2014,11,25,20,36,5.80
2014,11,25,20,37,5.80
2014,11,25,20,38,5.80
2014,11,25,20,39,5.80
2014,11,25,20,40,5.80
2014,11,25,20,41,5.80
2014,11,25,20,42,5.80
2014,11,25,20,43,5.80
2014,11,25,20,44,5.80
2014,11,25,20,45,5.80
2014,11,25,20,46,5.80
2014,11,25,20,47,5.80
2014,11,25,20,48,5.80
2014,11,25,20,49,5.80
2014,11,25,20,50,5.80
2014,11,25,20,51,5.80
2014,11,25,20,52,5.80
2014,11,25,20,53,5.80
2014,11,25,20,54,5.80
2014,11,25,20,55,5.80
2014,11,25,20,56,5.80
2014,11,25,20,57,5.80
2014,11,25,20,58,5.80
2014,11,25,20,59,5.80
2014,11,25,21,00,5.80
2014,11,25,21,01,5.80
2014,11,25,21,02,5.80
2014,11,25,21,03,5.80
2014,11,25,21,04,5.80
2014,11,25,21,05,5.80
2014,11,25,21,06,5.80
2014,11,25,21,07,5.80
2014,11,25,21,08,5.80
2014,11,25,21,09,5.80
2014,11,25,21,10,5.80
2014,11,25,21,11,5.80
2014,11,25,21,12,5.80
2014,11,25,21,13,5.80
2014,11,25,21,14,5.80
2014,11,25,21,15,5.80
2014,11,25,21,16,5.80
2014,11,25,21,17,5.80
2014,11,25,21,18,5.80
2014,11,25,21,19,5.80
2014,11,25,21,20,5.80
2014,11,25,21,21,5.80
2014,11,25,21,22,5.80
2014,11,25,21,23,5.80
2014,11,25,21,24,5.80
2014,11,25,21,25,5.80
2014,11,25,21,26,5.80
2014,11,25,21,27,5.80
2014,11,25,21,28,5.80
2014,11,25,21,29,5.80
2014,11,25,21,30,5.80
2014,11,25,21,31,5.80
2014,11,25,21,32,5.80
2014,11,25,21,33,5.80
2014,11,25,21,34,5.80
2014,11,25,21,35,5.80
2014,11,25,21,36,5.80
2014,11,25,21,37,5.80
2014,11,25,21,38,5.80
2014,11,25,21,39,5.80
2014,11,25,21,40,5.80
2014,11,25,21,41,5.80
2014,11,25,21,42,5.80
2014,11,25,21,43,5.80
2014,11,25,21,44,5.80
2014,11,25,21,45,5.80
2014,11,25,21,46,5.80
2014,11,25,21,47,5.80
2014,11,25,21,48,5.80
2014,11,25,21,49,5.80
2014,11,25,21,50,5.80
2014,11,25,21,51,5.80
2014,11,25,21,52,5.80
2014,11,25,21,53,5.80
2014,11,25,21,54,5.80
2014,11,25,21,55,5.80
2014,11,25,21,56,5.80
2014,11,25,21,57,5.80
2014,11,25,21,58,5.80
2014,11,25,21,59,5.80
2014,11,25,22,00,5.80
2014,11,25,22,01,5.80
2014,11,25,22,02,5.80
2014,11,25,22,03,5.80
2014,11,25,22,04,5.80
2014,11,25,22,05,5.80
2014,11,25,22,06,5.80
2014,11,25,22,07,5.80
2014,11,25,22,08,5.80
2014,11,25,22,09,5.80
2014,11,25,22,10,5.80
2014,11,25,22,11,5.80
2014,11,25,22,12,5.80
2014,11,25,22,13,5.80
2014,11,25,22,14,5.90
2014,11,25,22,15,5.90
2014,11,25,22,16,5.90
2014,11,25,22,17,5.90
2014,11,25,22,18,5.90
2014,11,25,22,19,5.90
2014,11,25,22,20,5.90
2014,11,25,22,21,5.90
2014,11,25,22,22,5.90
2014,11,25,22,23,5.90
2014,11,25,22,24,5.90
2014,11,25,22,25,5.90
2014,11,25,22,26,5.90
2014,11,25,22,27,5.90
2014,11,25,22,28,5.90
2014,11,25,22,29,5.90
2014,11,25,22,30,5.90
2014,11,25,22,31,5.90
2014,11,25,22,32,5.90
2014,11,25,22,33,5.90
2014,11,25,22,34,5.90
2014,11,25,22,35,5.90
2014,11,25,22,36,5.90
2014,11,25,22,37,5.90
2014,11,25,22,38,5.90
2014,11,25,22,39,5.90
2014,11,25,22,40,5.90
2014,11,25,22,41,5.90
2014,11,25,22,42,5.90
2014,11,25,22,43,5.90
2014,11,25,22,44,5.90
2014,11,25,22,45,5.90
2014,11,25,22,46,5.90
2014,11,25,22,47,5.90
2014,11,25,22,48,5.90
2014,11,25,22,49,5.90
2014,11,25,22,50,5.90
2014,11,25,22,51,5.90
2014,11,25,22,52,5.90
2014,11,25,22,53,5.90
2014,11,25,22,54,5.90
2014,11,25,22,55,5.90
2014,11,25,22,56,5.90
2014,11,25,22,57,5.90
2014,11,25,22,58,5.90
2014,11,25,22,59,5.90
2014,11,25,23,00,5.90
2014,11,25,23,01,5.90
2014,11,25,23,02,5.90
2014,11,25,23,03,5.90
2014,11,25,23,04,5.90
2014,11,25,23,05,5.90
2014,11,25,23,06,5.90
2014,11,25,23,07,5.90
2014,11,25,23,08,5.90
2014,11,25,23,09,5.90
2014,11,25,23,10,5.90
2014,11,25,23,11,5.90
2014,11,25,23,12,5.90
2014,11,25,23,13,5.90
2014,11,25,23,14,5.90
2014,11,25,23,15,5.90
2014,11,25,23,16,5.90
2014,11,25,23,17,5.90
2014,11,25,23,18,5.90
2014,11,25,23,19,5.90
2014,11,25,23,20,5.90
2014,11,25,23,21,5.90
2014,11,25,23,22,5.90
2014,11,25,23,23,5.90
2014,11,25,23,24,5.90
2014,11,25,23,25,5.90
2014,11,25,23,26,5.90
2014,11,25,23,27,5.90
2014,11,25,23,28,5.90
2014,11,25,23,29,5.90
2014,11,25,23,30,5.80
2014,11,25,23,31,5.90
2014,11,25,23,32,5.80
2014,11,25,23,33,5.80
2014,11,25,23,34,5.80
2014,11,25,23,35,5.80
2014,11,25,23,36,5.80
2014,11,25,23,37,5.80
2014,11,25,23,38,5.80
2014,11,25,23,39,5.80
2014,11,25,23,40,5.80
2014,11,25,23,41,5.80
2014,11,25,23,42,5.80
2014,11,25,23,43,5.80
2014,11,25,23,44,5.80
2014,11,25,23,45,5.80
2014,11,25,23,46,5.80
2014,11,25,23,47,5.80
2014,11,25,23,48,5.80
2014,11,25,23,49,5.80
2014,11,25,23,50,5.80
2014,11,25,23,51,5.80
2014,11,25,23,52,5.80
2014,11,25,23,53,5.80
2014,11,25,23,54,5.80
2014,11,25,23,55,5.80
2014,11,25,23,56,5.80
2014,11,25,23,57,5.80
2014,11,25,23,58,5.80
2014,11,25,23,59,5.80
