Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,9.60
2016,04,17,00,01,9.60
2016,04,17,00,02,9.50
2016,04,17,00,03,9.50
2016,04,17,00,04,9.50
2016,04,17,00,05,9.50
2016,04,17,00,06,9.40
2016,04,17,00,07,9.40
2016,04,17,00,08,9.40
2016,04,17,00,09,9.40
2016,04,17,00,10,9.40
2016,04,17,00,11,9.40
2016,04,17,00,12,9.40
2016,04,17,00,13,9.30
2016,04,17,00,14,9.30
2016,04,17,00,15,9.30
2016,04,17,00,16,9.30
2016,04,17,00,17,9.30
2016,04,17,00,18,9.30
2016,04,17,00,19,9.20
2016,04,17,00,20,9.20
2016,04,17,00,21,9.20
2016,04,17,00,22,9.20
2016,04,17,00,23,9.10
2016,04,17,00,24,9.10
2016,04,17,00,25,9.00
2016,04,17,00,26,9.00
2016,04,17,00,27,9.00
2016,04,17,00,28,9.00
2016,04,17,00,29,8.90
2016,04,17,00,30,8.90
2016,04,17,00,31,9.00
2016,04,17,00,32,9.00
2016,04,17,00,33,9.00
2016,04,17,00,34,9.00
2016,04,17,00,35,9.10
2016,04,17,00,36,9.10
2016,04,17,00,37,9.10
2016,04,17,00,38,9.10
2016,04,17,00,39,9.10
2016,04,17,00,40,9.20
2016,04,17,00,41,9.20
2016,04,17,00,42,9.30
2016,04,17,00,43,9.50
2016,04,17,00,44,9.60
2016,04,17,00,45,9.70
2016,04,17,00,46,9.70
2016,04,17,00,47,9.80
2016,04,17,00,48,9.80
2016,04,17,00,49,9.90
2016,04,17,00,50,9.90
2016,04,17,00,51,9.90
2016,04,17,00,52,9.90
2016,04,17,00,53,9.80
2016,04,17,00,54,9.80
2016,04,17,00,55,9.80
2016,04,17,00,56,9.80
2016,04,17,00,57,9.80
2016,04,17,00,58,9.70
2016,04,17,00,59,9.70
2016,04,17,01,00,9.70
2016,04,17,01,01,9.70
2016,04,17,01,02,9.80
2016,04,17,01,03,9.80
2016,04,17,01,04,9.80
2016,04,17,01,05,9.80
2016,04,17,01,06,9.80
2016,04,17,01,07,9.80
2016,04,17,01,08,9.90
2016,04,17,01,09,9.90
2016,04,17,01,10,9.90
2016,04,17,01,11,9.90
2016,04,17,01,12,9.90
2016,04,17,01,13,9.90
2016,04,17,01,14,9.90
2016,04,17,01,15,9.90
2016,04,17,01,16,9.90
2016,04,17,01,17,9.90
2016,04,17,01,18,9.80
2016,04,17,01,19,9.80
2016,04,17,01,20,9.80
2016,04,17,01,21,9.80
2016,04,17,01,22,9.80
2016,04,17,01,23,9.80
2016,04,17,01,24,9.80
2016,04,17,01,25,9.90
2016,04,17,01,26,9.90
2016,04,17,01,27,10.00
2016,04,17,01,28,10.10
2016,04,17,01,29,10.20
2016,04,17,01,30,10.20
2016,04,17,01,31,10.30
2016,04,17,01,32,10.30
2016,04,17,01,33,10.30
2016,04,17,01,34,10.30
2016,04,17,01,35,10.30
2016,04,17,01,36,10.30
2016,04,17,01,37,10.40
2016,04,17,01,38,10.30
2016,04,17,01,39,10.30
2016,04,17,01,40,10.30
2016,04,17,01,41,10.30
2016,04,17,01,42,10.30
2016,04,17,01,43,10.30
2016,04,17,01,44,10.40
2016,04,17,01,45,10.40
2016,04,17,01,46,10.40
2016,04,17,01,47,10.40
2016,04,17,01,48,10.50
2016,04,17,01,49,10.50
2016,04,17,01,50,10.50
2016,04,17,01,51,10.50
2016,04,17,01,52,10.60
2016,04,17,01,53,10.60
2016,04,17,01,54,10.50
2016,04,17,01,55,10.50
2016,04,17,01,56,10.50
2016,04,17,01,57,10.50
2016,04,17,01,58,10.50
2016,04,17,01,59,10.50
2016,04,17,02,00,10.50
2016,04,17,02,01,10.40
2016,04,17,02,02,10.40
2016,04,17,02,03,10.40
2016,04,17,02,04,10.40
2016,04,17,02,05,10.40
2016,04,17,02,06,10.40
2016,04,17,02,07,10.30
2016,04,17,02,08,10.20
2016,04,17,02,09,10.10
2016,04,17,02,10,9.90
2016,04,17,02,11,9.80
2016,04,17,02,12,9.70
2016,04,17,02,13,9.60
2016,04,17,02,14,9.50
2016,04,17,02,15,9.40
2016,04,17,02,16,9.30
2016,04,17,02,17,9.30
2016,04,17,02,18,9.20
2016,04,17,02,19,9.20
2016,04,17,02,20,9.10
2016,04,17,02,21,9.10
2016,04,17,02,22,9.00
2016,04,17,02,23,8.90
2016,04,17,02,24,8.90
2016,04,17,02,25,8.80
2016,04,17,02,26,8.70
2016,04,17,02,27,8.60
2016,04,17,02,28,8.60
2016,04,17,02,29,8.50
2016,04,17,02,30,8.50
2016,04,17,02,31,8.60
2016,04,17,02,32,8.60
2016,04,17,02,33,8.70
2016,04,17,02,34,8.80
2016,04,17,02,35,8.80
2016,04,17,02,36,8.90
2016,04,17,02,37,8.90
2016,04,17,02,38,8.90
2016,04,17,02,39,9.00
2016,04,17,02,40,9.00
2016,04,17,02,41,9.00
2016,04,17,02,42,9.00
2016,04,17,02,43,9.00
2016,04,17,02,44,9.00
2016,04,17,02,45,9.00
2016,04,17,02,46,9.00
2016,04,17,02,47,8.90
2016,04,17,02,48,8.90
2016,04,17,02,49,8.90
2016,04,17,02,50,8.90
2016,04,17,02,51,8.90
2016,04,17,02,52,8.90
2016,04,17,02,53,8.90
2016,04,17,02,54,8.90
2016,04,17,02,55,8.90
2016,04,17,02,56,8.90
2016,04,17,02,57,8.90
2016,04,17,02,58,8.90
2016,04,17,02,59,8.90
2016,04,17,03,00,9.00
2016,04,17,03,01,9.00
2016,04,17,03,02,9.00
2016,04,17,03,03,9.10
2016,04,17,03,04,9.10
2016,04,17,03,05,9.10
2016,04,17,03,06,9.00
2016,04,17,03,07,9.00
2016,04,17,03,08,8.90
2016,04,17,03,09,8.90
2016,04,17,03,10,8.80
2016,04,17,03,11,8.80
2016,04,17,03,12,8.80
2016,04,17,03,13,8.90
2016,04,17,03,14,8.90
2016,04,17,03,15,8.80
2016,04,17,03,16,8.80
2016,04,17,03,17,8.80
2016,04,17,03,18,8.70
2016,04,17,03,19,8.70
2016,04,17,03,20,8.60
2016,04,17,03,21,8.60
2016,04,17,03,22,8.50
2016,04,17,03,23,8.40
2016,04,17,03,24,8.40
2016,04,17,03,25,8.30
2016,04,17,03,26,8.30
2016,04,17,03,27,8.20
2016,04,17,03,28,8.20
2016,04,17,03,29,8.20
2016,04,17,03,30,8.20
2016,04,17,03,31,8.20
2016,04,17,03,32,8.30
2016,04,17,03,33,8.40
2016,04,17,03,34,8.60
2016,04,17,03,35,8.70
2016,04,17,03,36,8.80
2016,04,17,03,37,8.80
2016,04,17,03,38,8.90
2016,04,17,03,39,8.90
2016,04,17,03,40,8.90
2016,04,17,03,41,9.00
2016,04,17,03,42,9.10
2016,04,17,03,43,9.10
2016,04,17,03,44,9.10
2016,04,17,03,45,9.20
2016,04,17,03,46,9.20
2016,04,17,03,47,9.20
2016,04,17,03,48,9.20
2016,04,17,03,49,9.20
2016,04,17,03,50,9.10
2016,04,17,03,51,9.10
2016,04,17,03,52,9.10
2016,04,17,03,53,9.10
2016,04,17,03,54,9.10
2016,04,17,03,55,9.10
2016,04,17,03,56,9.00
2016,04,17,03,57,9.00
2016,04,17,03,58,9.00
2016,04,17,03,59,9.00
2016,04,17,04,00,9.10
2016,04,17,04,01,9.10
2016,04,17,04,02,9.10
2016,04,17,04,03,9.10
2016,04,17,04,04,9.00
2016,04,17,04,05,9.00
2016,04,17,04,06,8.90
2016,04,17,04,07,8.80
2016,04,17,04,08,8.70
2016,04,17,04,09,8.70
2016,04,17,04,10,8.60
2016,04,17,04,11,8.50
2016,04,17,04,12,8.40
2016,04,17,04,13,8.40
2016,04,17,04,14,8.40
2016,04,17,04,15,8.30
2016,04,17,04,16,8.30
2016,04,17,04,17,8.30
2016,04,17,04,18,8.30
2016,04,17,04,19,8.30
2016,04,17,04,20,8.40
2016,04,17,04,21,8.50
2016,04,17,04,22,8.50
2016,04,17,04,23,8.60
2016,04,17,04,24,8.60
2016,04,17,04,25,8.60
2016,04,17,04,26,8.60
2016,04,17,04,27,8.60
2016,04,17,04,28,8.60
2016,04,17,04,29,8.70
2016,04,17,04,30,8.70
2016,04,17,04,31,8.70
2016,04,17,04,32,8.70
2016,04,17,04,33,8.70
2016,04,17,04,34,8.70
2016,04,17,04,35,8.70
2016,04,17,04,36,8.60
2016,04,17,04,37,8.60
2016,04,17,04,38,8.60
2016,04,17,04,39,8.50
2016,04,17,04,40,8.40
2016,04,17,04,41,8.40
2016,04,17,04,42,8.40
2016,04,17,04,43,8.40
2016,04,17,04,44,8.40
2016,04,17,04,45,8.40
2016,04,17,04,46,8.40
2016,04,17,04,47,8.40
2016,04,17,04,48,8.40
2016,04,17,04,49,8.40
2016,04,17,04,50,8.40
2016,04,17,04,51,8.30
2016,04,17,04,52,8.30
2016,04,17,04,53,8.30
2016,04,17,04,54,8.30
2016,04,17,04,55,8.30
2016,04,17,04,56,8.30
2016,04,17,04,57,8.30
2016,04,17,04,58,8.30
2016,04,17,04,59,8.20
2016,04,17,05,00,8.20
2016,04,17,05,01,8.20
2016,04,17,05,02,8.20
2016,04,17,05,03,8.20
2016,04,17,05,04,8.20
2016,04,17,05,05,8.20
2016,04,17,05,06,8.20
2016,04,17,05,07,8.20
2016,04,17,05,08,8.20
2016,04,17,05,09,8.20
2016,04,17,05,10,8.20
2016,04,17,05,11,8.20
2016,04,17,05,12,8.20
2016,04,17,05,13,8.20
2016,04,17,05,14,8.20
2016,04,17,05,15,8.20
2016,04,17,05,16,8.30
2016,04,17,05,17,8.30
2016,04,17,05,18,8.30
2016,04,17,05,19,8.30
2016,04,17,05,20,8.30
2016,04,17,05,21,8.30
2016,04,17,05,22,8.30
2016,04,17,05,23,8.30
2016,04,17,05,24,8.30
2016,04,17,05,25,8.40
2016,04,17,05,26,8.40
2016,04,17,05,27,8.40
2016,04,17,05,28,8.50
2016,04,17,05,29,8.50
2016,04,17,05,30,8.50
2016,04,17,05,31,8.60
2016,04,17,05,32,8.60
2016,04,17,05,33,8.60
2016,04,17,05,34,8.60
2016,04,17,05,35,8.60
2016,04,17,05,36,8.60
2016,04,17,05,37,8.60
2016,04,17,05,38,8.50
2016,04,17,05,39,8.50
2016,04,17,05,40,8.40
2016,04,17,05,41,8.40
2016,04,17,05,42,8.40
2016,04,17,05,43,8.40
2016,04,17,05,44,8.40
2016,04,17,05,45,8.40
2016,04,17,05,46,8.40
2016,04,17,05,47,8.40
2016,04,17,05,48,8.40
2016,04,17,05,49,8.30
2016,04,17,05,50,8.30
2016,04,17,05,51,8.30
2016,04,17,05,52,8.30
2016,04,17,05,53,8.30
2016,04,17,05,54,8.30
2016,04,17,05,55,8.30
2016,04,17,05,56,8.20
2016,04,17,05,57,8.20
2016,04,17,05,58,8.20
2016,04,17,05,59,8.10
2016,04,17,06,00,8.10
2016,04,17,06,01,8.00
2016,04,17,06,02,8.00
2016,04,17,06,03,8.00
2016,04,17,06,04,8.00
2016,04,17,06,05,8.00
2016,04,17,06,06,8.00
2016,04,17,06,07,8.00
2016,04,17,06,08,8.00
2016,04,17,06,09,7.90
2016,04,17,06,10,7.90
2016,04,17,06,11,7.90
2016,04,17,06,12,7.90
2016,04,17,06,13,8.00
2016,04,17,06,14,8.00
2016,04,17,06,15,8.00
2016,04,17,06,16,8.00
2016,04,17,06,17,8.10
2016,04,17,06,18,8.10
2016,04,17,06,19,8.10
2016,04,17,06,20,8.20
2016,04,17,06,21,8.20
2016,04,17,06,22,8.20
2016,04,17,06,23,8.20
2016,04,17,06,24,8.20
2016,04,17,06,25,8.20
2016,04,17,06,26,8.20
2016,04,17,06,27,8.20
2016,04,17,06,28,8.30
2016,04,17,06,29,8.30
2016,04,17,06,30,8.30
2016,04,17,06,31,8.30
2016,04,17,06,32,8.30
2016,04,17,06,33,8.30
2016,04,17,06,34,8.30
2016,04,17,06,35,8.30
2016,04,17,06,36,8.30
2016,04,17,06,37,8.30
2016,04,17,06,38,8.30
2016,04,17,06,39,8.30
2016,04,17,06,40,8.30
2016,04,17,06,41,8.20
2016,04,17,06,42,8.20
2016,04,17,06,43,8.20
2016,04,17,06,44,8.20
2016,04,17,06,45,8.20
2016,04,17,06,46,8.20
2016,04,17,06,47,8.20
2016,04,17,06,48,8.20
2016,04,17,06,49,8.30
2016,04,17,06,50,8.30
2016,04,17,06,51,8.30
2016,04,17,06,52,8.30
2016,04,17,06,53,8.40
2016,04,17,06,54,8.40
2016,04,17,06,56,8.50
2016,04,17,06,57,8.50
2016,04,17,06,58,8.50
2016,04,17,06,59,8.60
2016,04,17,07,00,8.60
2016,04,17,07,01,8.60
2016,04,17,07,02,8.70
2016,04,17,07,03,8.70
2016,04,17,07,04,8.70
2016,04,17,07,05,8.70
2016,04,17,07,06,8.70
2016,04,17,07,07,8.80
2016,04,17,07,08,8.80
2016,04,17,07,09,8.80
2016,04,17,07,10,8.80
2016,04,17,07,11,8.80
2016,04,17,07,12,8.90
2016,04,17,07,13,8.90
2016,04,17,07,14,8.90
2016,04,17,07,15,8.90
2016,04,17,07,16,8.90
2016,04,17,07,17,8.90
2016,04,17,07,18,9.00
2016,04,17,07,19,9.00
2016,04,17,07,20,9.00
2016,04,17,07,21,9.10
2016,04,17,07,22,9.10
2016,04,17,07,23,9.20
2016,04,17,07,24,9.20
2016,04,17,07,25,9.20
2016,04,17,07,26,9.20
2016,04,17,07,27,9.30
2016,04,17,07,28,9.30
2016,04,17,07,29,9.40
2016,04,17,07,30,9.40
2016,04,17,07,31,9.40
2016,04,17,07,32,9.50
2016,04,17,07,33,9.50
2016,04,17,07,34,9.60
2016,04,17,07,35,9.60
2016,04,17,07,36,9.60
2016,04,17,07,37,9.70
2016,04,17,07,38,9.70
2016,04,17,07,39,9.70
2016,04,17,07,40,9.80
2016,04,17,07,41,9.80
2016,04,17,07,42,9.80
2016,04,17,07,43,9.90
2016,04,17,07,44,9.90
2016,04,17,07,45,9.90
2016,04,17,07,46,10.00
2016,04,17,07,47,10.00
2016,04,17,07,48,10.00
2016,04,17,07,49,10.10
2016,04,17,07,50,10.10
2016,04,17,07,51,10.10
2016,04,17,07,52,10.10
2016,04,17,07,53,10.10
2016,04,17,07,54,10.10
2016,04,17,07,55,10.10
2016,04,17,07,56,10.10
2016,04,17,07,57,10.10
2016,04,17,07,58,10.10
2016,04,17,07,59,10.00
2016,04,17,08,00,10.00
2016,04,17,08,01,10.00
2016,04,17,08,02,9.90
2016,04,17,08,03,9.90
2016,04,17,08,04,9.90
2016,04,17,08,05,9.90
2016,04,17,08,06,9.90
2016,04,17,08,07,9.90
2016,04,17,08,08,9.90
2016,04,17,08,09,9.90
2016,04,17,08,10,9.90
2016,04,17,08,11,9.90
2016,04,17,08,12,9.90
2016,04,17,08,13,9.90
2016,04,17,08,14,10.00
2016,04,17,08,15,10.00
2016,04,17,08,16,10.10
2016,04,17,08,17,10.10
2016,04,17,08,18,10.20
2016,04,17,08,19,10.20
2016,04,17,08,20,10.20
2016,04,17,08,21,10.30
2016,04,17,08,22,10.30
2016,04,17,08,23,10.40
2016,04,17,08,24,10.40
2016,04,17,08,25,10.40
2016,04,17,08,26,10.40
2016,04,17,08,27,10.40
2016,04,17,08,28,10.50
2016,04,17,08,29,10.50
2016,04,17,08,30,10.50
2016,04,17,08,31,10.50
2016,04,17,08,32,10.60
2016,04,17,08,33,10.60
2016,04,17,08,34,10.60
2016,04,17,08,35,10.70
2016,04,17,08,36,10.70
2016,04,17,08,37,10.60
2016,04,17,08,38,10.60
2016,04,17,08,39,10.60
2016,04,17,08,40,10.60
2016,04,17,08,41,10.60
2016,04,17,08,42,10.60
2016,04,17,08,43,10.70
2016,04,17,08,44,10.70
2016,04,17,08,45,10.80
2016,04,17,08,46,10.80
2016,04,17,08,47,10.80
2016,04,17,08,48,10.80
2016,04,17,08,49,10.90
2016,04,17,08,50,10.90
2016,04,17,08,51,10.90
2016,04,17,08,52,11.00
2016,04,17,08,53,11.00
2016,04,17,08,54,11.00
2016,04,17,08,55,11.00
2016,04,17,08,56,11.00
2016,04,17,08,57,11.00
2016,04,17,08,58,11.00
2016,04,17,08,59,11.00
2016,04,17,09,00,11.00
2016,04,17,09,01,11.00
2016,04,17,09,02,11.10
2016,04,17,09,03,11.10
2016,04,17,09,04,11.20
2016,04,17,09,05,11.20
2016,04,17,09,06,11.30
2016,04,17,09,07,11.40
2016,04,17,09,08,11.50
2016,04,17,09,09,11.60
2016,04,17,09,10,11.60
2016,04,17,09,11,11.70
2016,04,17,09,12,11.70
2016,04,17,09,13,11.80
2016,04,17,09,14,11.80
2016,04,17,09,15,11.80
2016,04,17,09,16,11.90
2016,04,17,09,17,11.80
2016,04,17,09,18,11.80
2016,04,17,09,19,11.80
2016,04,17,09,20,11.80
2016,04,17,09,21,11.90
2016,04,17,09,22,11.90
2016,04,17,09,23,11.90
2016,04,17,09,24,11.90
2016,04,17,09,25,12.00
2016,04,17,09,26,12.00
2016,04,17,09,27,12.10
2016,04,17,09,28,12.10
2016,04,17,09,29,12.10
2016,04,17,09,30,12.20
2016,04,17,09,31,12.20
2016,04,17,09,32,12.10
2016,04,17,09,33,12.10
2016,04,17,09,34,12.10
2016,04,17,09,35,12.00
2016,04,17,09,36,12.00
2016,04,17,09,37,12.00
2016,04,17,09,38,12.00
2016,04,17,09,39,11.90
2016,04,17,09,40,11.90
2016,04,17,09,41,11.90
2016,04,17,09,42,11.90
2016,04,17,09,43,11.90
2016,04,17,09,44,11.90
2016,04,17,09,45,11.90
2016,04,17,09,46,11.90
2016,04,17,09,47,11.90
2016,04,17,09,48,11.90
2016,04,17,09,49,11.90
2016,04,17,09,50,11.90
2016,04,17,09,51,12.00
2016,04,17,09,52,12.10
2016,04,17,09,53,12.10
2016,04,17,09,54,12.10
2016,04,17,09,55,12.10
2016,04,17,09,56,12.20
2016,04,17,09,57,12.10
2016,04,17,09,58,12.10
2016,04,17,09,59,12.10
2016,04,17,10,00,12.00
2016,04,17,10,01,11.90
2016,04,17,10,02,11.80
2016,04,17,10,03,11.80
2016,04,17,10,04,11.80
2016,04,17,10,05,11.80
2016,04,17,10,06,11.80
2016,04,17,10,07,11.90
2016,04,17,10,08,11.90
2016,04,17,10,09,11.90
2016,04,17,10,10,11.90
2016,04,17,10,11,12.00
2016,04,17,10,12,12.00
2016,04,17,10,13,12.10
2016,04,17,10,14,12.10
2016,04,17,10,15,12.20
2016,04,17,10,16,12.20
2016,04,17,10,17,12.20
2016,04,17,10,18,12.20
2016,04,17,10,19,12.10
2016,04,17,10,20,12.00
2016,04,17,10,21,12.00
2016,04,17,10,22,12.00
2016,04,17,10,23,12.00
2016,04,17,10,24,12.10
2016,04,17,10,25,12.10
2016,04,17,10,26,12.10
2016,04,17,10,27,12.10
2016,04,17,10,28,12.20
2016,04,17,10,29,12.20
2016,04,17,10,30,12.20
2016,04,17,10,31,12.20
2016,04,17,10,32,12.20
2016,04,17,10,33,12.10
2016,04,17,10,34,12.10
2016,04,17,10,35,12.10
2016,04,17,10,36,12.10
2016,04,17,10,37,12.20
2016,04,17,10,38,12.30
2016,04,17,10,39,12.30
2016,04,17,10,40,12.30
2016,04,17,10,41,12.30
2016,04,17,10,42,12.20
2016,04,17,10,43,12.20
2016,04,17,10,44,12.10
2016,04,17,10,45,12.20
2016,04,17,10,46,12.20
2016,04,17,10,47,12.20
2016,04,17,10,48,12.20
2016,04,17,10,49,12.30
2016,04,17,10,50,12.30
2016,04,17,10,51,12.30
2016,04,17,10,52,12.40
2016,04,17,10,53,12.40
2016,04,17,10,54,12.40
2016,04,17,10,55,12.40
2016,04,17,10,56,12.50
2016,04,17,10,57,12.50
2016,04,17,10,58,12.60
2016,04,17,10,59,12.50
2016,04,17,11,00,12.40
2016,04,17,11,01,12.40
2016,04,17,11,02,12.40
2016,04,17,11,03,12.50
2016,04,17,11,04,12.50
2016,04,17,11,05,12.60
2016,04,17,11,06,12.60
2016,04,17,11,07,12.60
2016,04,17,11,08,12.60
2016,04,17,11,09,12.60
2016,04,17,11,10,12.70
2016,04,17,11,11,12.70
2016,04,17,11,12,12.70
2016,04,17,11,13,12.80
2016,04,17,11,14,13.00
2016,04,17,11,15,13.10
2016,04,17,11,16,13.20
2016,04,17,11,17,13.30
2016,04,17,11,18,13.30
2016,04,17,11,19,13.40
2016,04,17,11,20,13.40
2016,04,17,11,21,13.50
2016,04,17,11,22,13.60
2016,04,17,11,23,13.60
2016,04,17,11,24,13.60
2016,04,17,11,25,13.50
2016,04,17,11,26,13.50
2016,04,17,11,27,13.30
2016,04,17,11,28,13.20
2016,04,17,11,29,13.00
2016,04,17,11,30,12.80
2016,04,17,11,31,12.60
2016,04,17,11,32,12.50
2016,04,17,11,33,12.40
2016,04,17,11,34,12.40
2016,04,17,11,35,12.30
2016,04,17,11,36,12.30
2016,04,17,11,37,12.20
2016,04,17,11,38,12.20
2016,04,17,11,39,12.20
2016,04,17,11,40,12.30
2016,04,17,11,41,12.40
2016,04,17,11,42,12.40
2016,04,17,11,43,12.40
2016,04,17,11,44,12.40
2016,04,17,11,45,12.30
2016,04,17,11,46,12.30
2016,04,17,11,47,12.20
2016,04,17,11,48,12.20
2016,04,17,11,49,12.30
2016,04,17,11,50,12.30
2016,04,17,11,51,12.30
2016,04,17,11,52,12.30
2016,04,17,11,53,12.40
2016,04,17,11,54,12.50
2016,04,17,11,55,12.60
2016,04,17,11,56,12.70
2016,04,17,11,57,12.70
2016,04,17,11,58,12.60
2016,04,17,11,59,12.50
2016,04,17,12,00,12.50
2016,04,17,12,01,12.40
2016,04,17,12,02,12.40
2016,04,17,12,03,12.50
2016,04,17,12,04,12.60
2016,04,17,12,05,12.70
2016,04,17,12,06,12.80
2016,04,17,12,07,12.90
2016,04,17,12,08,13.00
2016,04,17,12,09,13.10
2016,04,17,12,10,13.30
2016,04,17,12,11,13.30
2016,04,17,12,12,13.20
2016,04,17,12,13,13.20
2016,04,17,12,14,13.10
2016,04,17,12,15,13.00
2016,04,17,12,16,13.00
2016,04,17,12,17,12.90
2016,04,17,12,18,12.90
2016,04,17,12,19,12.90
2016,04,17,12,20,12.80
2016,04,17,12,21,12.80
2016,04,17,12,22,12.80
2016,04,17,12,23,12.90
2016,04,17,12,24,13.00
2016,04,17,12,25,13.10
2016,04,17,12,26,13.20
2016,04,17,12,27,13.30
2016,04,17,12,28,13.30
2016,04,17,12,29,13.30
2016,04,17,12,30,13.40
2016,04,17,12,31,13.40
2016,04,17,12,32,13.50
2016,04,17,12,33,13.60
2016,04,17,12,34,13.60
2016,04,17,12,35,13.70
2016,04,17,12,36,13.70
2016,04,17,12,37,13.60
2016,04,17,12,38,13.60
2016,04,17,12,39,13.50
2016,04,17,12,40,13.40
2016,04,17,12,41,13.50
2016,04,17,12,42,13.60
2016,04,17,12,43,13.60
2016,04,17,12,44,13.60
2016,04,17,12,45,13.50
2016,04,17,12,46,13.50
2016,04,17,12,47,13.50
2016,04,17,12,48,13.50
2016,04,17,12,49,13.50
2016,04,17,12,50,13.50
2016,04,17,12,51,13.40
2016,04,17,12,52,13.30
2016,04,17,12,53,13.30
2016,04,17,12,54,13.30
2016,04,17,12,55,13.40
2016,04,17,12,56,13.50
2016,04,17,12,57,13.70
2016,04,17,12,58,13.80
2016,04,17,12,59,13.70
2016,04,17,13,00,13.70
2016,04,17,13,01,13.80
2016,04,17,13,02,13.80
2016,04,17,13,03,13.80
2016,04,17,13,04,13.80
2016,04,17,13,05,13.90
2016,04,17,13,06,13.90
2016,04,17,13,07,13.80
2016,04,17,13,08,13.80
2016,04,17,13,09,13.80
2016,04,17,13,10,13.80
2016,04,17,13,11,13.90
2016,04,17,13,12,13.90
2016,04,17,13,13,13.90
2016,04,17,13,14,14.00
2016,04,17,13,15,13.90
2016,04,17,13,16,13.90
2016,04,17,13,17,13.90
2016,04,17,13,18,13.90
2016,04,17,13,19,14.00
2016,04,17,13,20,14.00
2016,04,17,13,21,14.00
2016,04,17,13,22,14.10
2016,04,17,13,23,14.10
2016,04,17,13,24,14.00
2016,04,17,13,25,13.90
2016,04,17,13,26,13.80
2016,04,17,13,27,13.70
2016,04,17,13,28,13.70
2016,04,17,13,29,13.60
2016,04,17,13,30,13.50
2016,04,17,13,31,13.50
2016,04,17,13,32,13.60
2016,04,17,13,33,13.60
2016,04,17,13,34,13.60
2016,04,17,13,35,13.50
2016,04,17,13,36,13.40
2016,04,17,13,37,13.40
2016,04,17,13,38,13.40
2016,04,17,13,39,13.40
2016,04,17,13,40,13.50
2016,04,17,13,41,13.60
2016,04,17,13,42,13.70
2016,04,17,13,43,13.80
2016,04,17,13,44,13.90
2016,04,17,13,45,13.90
2016,04,17,13,46,13.90
2016,04,17,13,47,13.90
2016,04,17,13,48,13.90
2016,04,17,13,49,14.00
2016,04,17,13,50,14.00
2016,04,17,13,51,14.10
2016,04,17,13,52,14.10
2016,04,17,13,53,14.10
2016,04,17,13,54,14.10
2016,04,17,13,55,14.20
2016,04,17,13,56,14.30
2016,04,17,13,57,14.30
2016,04,17,13,58,14.30
2016,04,17,13,59,14.30
2016,04,17,14,00,14.40
2016,04,17,14,01,14.40
2016,04,17,14,02,14.40
2016,04,17,14,03,14.40
2016,04,17,14,04,14.50
2016,04,17,14,05,14.50
2016,04,17,14,06,14.50
2016,04,17,14,07,14.50
2016,04,17,14,08,14.50
2016,04,17,14,09,14.50
2016,04,17,14,10,14.60
2016,04,17,14,11,14.70
2016,04,17,14,12,14.80
2016,04,17,14,13,14.90
2016,04,17,14,14,15.00
2016,04,17,14,15,15.00
2016,04,17,14,16,15.00
2016,04,17,14,17,15.00
2016,04,17,14,18,15.00
2016,04,17,14,19,15.00
2016,04,17,14,20,15.00
2016,04,17,14,21,15.00
2016,04,17,14,22,15.00
2016,04,17,14,23,15.00
2016,04,17,14,24,15.00
2016,04,17,14,25,15.00
2016,04,17,14,26,15.00
2016,04,17,14,27,15.00
2016,04,17,14,28,15.00
2016,04,17,14,29,15.00
2016,04,17,14,30,15.00
2016,04,17,14,31,14.90
2016,04,17,14,32,14.80
2016,04,17,14,33,14.70
2016,04,17,14,34,14.70
2016,04,17,14,35,14.70
2016,04,17,14,36,14.60
2016,04,17,14,37,14.60
2016,04,17,14,38,14.60
2016,04,17,14,39,14.70
2016,04,17,14,40,14.80
2016,04,17,14,41,14.80
2016,04,17,14,42,14.80
2016,04,17,14,43,14.80
2016,04,17,14,44,14.90
2016,04,17,14,45,14.80
2016,04,17,14,46,14.80
2016,04,17,14,47,14.80
2016,04,17,14,48,14.80
2016,04,17,14,49,14.90
2016,04,17,14,50,15.00
2016,04,17,14,51,15.00
2016,04,17,14,52,15.00
2016,04,17,14,53,15.00
2016,04,17,14,54,15.00
2016,04,17,14,55,15.00
2016,04,17,14,56,15.10
2016,04,17,14,57,15.20
2016,04,17,14,58,15.20
2016,04,17,14,59,15.30
2016,04,17,15,00,15.30
2016,04,17,15,01,15.30
2016,04,17,15,02,15.40
2016,04,17,15,03,15.40
2016,04,17,15,04,15.40
2016,04,17,15,05,15.30
2016,04,17,15,06,15.20
2016,04,17,15,07,15.20
2016,04,17,15,08,15.30
2016,04,17,15,09,15.30
2016,04,17,15,10,15.40
2016,04,17,15,11,15.40
2016,04,17,15,12,15.50
2016,04,17,15,13,15.50
2016,04,17,15,14,15.50
2016,04,17,15,15,15.60
2016,04,17,15,16,15.60
2016,04,17,15,17,15.60
2016,04,17,15,18,15.50
2016,04,17,15,19,15.50
2016,04,17,15,20,15.50
2016,04,17,15,21,15.60
2016,04,17,15,22,15.60
2016,04,17,15,23,15.70
2016,04,17,15,24,15.70
2016,04,17,15,25,15.80
2016,04,17,15,26,15.90
2016,04,17,15,27,16.00
2016,04,17,15,28,16.10
2016,04,17,15,29,16.20
2016,04,17,15,30,16.20
2016,04,17,15,31,16.30
2016,04,17,15,32,16.30
2016,04,17,15,33,16.20
2016,04,17,15,34,16.10
2016,04,17,15,35,16.10
2016,04,17,15,36,16.10
2016,04,17,15,37,16.10
2016,04,17,15,38,16.10
2016,04,17,15,39,16.10
2016,04,17,15,40,16.10
2016,04,17,15,41,16.00
2016,04,17,15,42,16.00
2016,04,17,15,43,15.90
2016,04,17,15,44,15.90
2016,04,17,15,45,15.80
2016,04,17,15,46,15.80
2016,04,17,15,47,15.80
2016,04,17,15,48,15.70
2016,04,17,15,49,15.60
2016,04,17,15,50,15.60
2016,04,17,15,51,15.60
2016,04,17,15,52,15.60
2016,04,17,15,53,15.70
2016,04,17,15,54,15.70
2016,04,17,15,55,15.70
2016,04,17,15,56,15.70
2016,04,17,15,57,15.80
2016,04,17,15,58,15.80
2016,04,17,15,59,15.80
2016,04,17,16,00,15.80
2016,04,17,16,01,15.80
2016,04,17,16,02,15.80
2016,04,17,16,03,15.80
2016,04,17,16,04,15.80
2016,04,17,16,05,15.70
2016,04,17,16,06,15.60
2016,04,17,16,07,15.50
2016,04,17,16,08,15.50
2016,04,17,16,09,15.40
2016,04,17,16,10,15.40
2016,04,17,16,11,15.40
2016,04,17,16,12,15.40
2016,04,17,16,13,15.40
2016,04,17,16,14,15.40
2016,04,17,16,15,15.40
2016,04,17,16,16,15.50
2016,04,17,16,17,15.50
2016,04,17,16,18,15.50
2016,04,17,16,19,15.60
2016,04,17,16,20,15.60
2016,04,17,16,21,15.60
2016,04,17,16,22,15.60
2016,04,17,16,23,15.60
2016,04,17,16,24,15.50
2016,04,17,16,25,15.50
2016,04,17,16,26,15.60
2016,04,17,16,27,15.60
2016,04,17,16,28,15.70
2016,04,17,16,29,15.70
2016,04,17,16,30,15.70
2016,04,17,16,31,15.70
2016,04,17,16,32,15.60
2016,04,17,16,33,15.70
2016,04,17,16,34,15.70
2016,04,17,16,35,15.70
2016,04,17,16,36,15.70
2016,04,17,16,37,15.70
2016,04,17,16,38,15.70
2016,04,17,16,39,15.60
2016,04,17,16,40,15.60
2016,04,17,16,41,15.60
2016,04,17,16,42,15.60
2016,04,17,16,43,15.60
2016,04,17,16,44,15.60
2016,04,17,16,45,15.60
2016,04,17,16,46,15.50
2016,04,17,16,47,15.50
2016,04,17,16,48,15.40
2016,04,17,16,49,15.30
2016,04,17,16,50,15.30
2016,04,17,16,51,15.30
2016,04,17,16,52,15.30
2016,04,17,16,53,15.40
2016,04,17,16,54,15.40
2016,04,17,16,55,15.50
2016,04,17,16,56,15.50
2016,04,17,16,57,15.50
2016,04,17,16,58,15.50
2016,04,17,16,59,15.40
2016,04,17,17,00,15.40
2016,04,17,17,01,15.40
2016,04,17,17,02,15.50
2016,04,17,17,03,15.60
2016,04,17,17,04,15.60
2016,04,17,17,05,15.60
2016,04,17,17,06,15.70
2016,04,17,17,07,15.70
2016,04,17,17,08,15.70
2016,04,17,17,09,15.80
2016,04,17,17,10,15.80
2016,04,17,17,11,15.80
2016,04,17,17,12,15.80
2016,04,17,17,13,15.90
2016,04,17,17,14,15.90
2016,04,17,17,15,16.00
2016,04,17,17,16,16.00
2016,04,17,17,17,15.90
2016,04,17,17,18,15.90
2016,04,17,17,19,15.90
2016,04,17,17,20,16.00
2016,04,17,17,21,16.00
2016,04,17,17,22,16.00
2016,04,17,17,23,16.10
2016,04,17,17,24,16.10
2016,04,17,17,25,16.10
2016,04,17,17,26,16.10
2016,04,17,17,27,16.10
2016,04,17,17,28,16.10
2016,04,17,17,29,16.10
2016,04,17,17,30,16.10
2016,04,17,17,31,16.10
2016,04,17,17,32,16.10
2016,04,17,17,33,16.10
2016,04,17,17,34,16.10
2016,04,17,17,35,16.10
2016,04,17,17,36,16.10
2016,04,17,17,37,16.20
2016,04,17,17,38,16.10
2016,04,17,17,39,16.20