Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,20,09,30,7.80
2011,10,20,09,31,7.80
2011,10,20,09,32,7.90
2011,10,20,09,33,7.90
2011,10,20,09,34,8.00
2011,10,20,09,35,8.10
2011,10,20,09,36,8.20
2011,10,20,09,37,8.20
2011,10,20,09,38,8.20
2011,10,20,09,39,8.30
2011,10,20,09,40,8.40
2011,10,20,09,41,8.50
2011,10,20,09,42,8.60
2011,10,20,09,43,8.70
2011,10,20,09,44,8.80
2011,10,20,09,45,8.90
2011,10,20,09,46,9.00
2011,10,20,09,47,9.10
2011,10,20,09,48,9.20
2011,10,20,09,49,9.30
2011,10,20,09,50,9.30
2011,10,20,09,51,9.40
2011,10,20,09,52,9.40
2011,10,20,09,53,9.50
2011,10,20,09,54,9.50
2011,10,20,09,55,9.50
2011,10,20,09,56,9.50
2011,10,20,09,57,9.50
2011,10,20,09,58,9.40
2011,10,20,09,59,9.40
2011,10,20,10,00,9.30
2011,10,20,10,01,9.30
2011,10,20,10,02,9.30
2011,10,20,10,03,9.30
2011,10,20,10,04,9.30
2011,10,20,10,05,9.30
2011,10,20,10,06,9.30
2011,10,20,10,07,9.30
2011,10,20,10,08,9.30
2011,10,20,10,09,9.30
2011,10,20,10,10,9.30
2011,10,20,10,11,9.40
2011,10,20,10,12,9.40
2011,10,20,10,13,9.40
2011,10,20,10,14,9.40
2011,10,20,10,15,9.50
2011,10,20,10,16,9.50
2011,10,20,10,17,9.50
2011,10,20,10,18,9.60
2011,10,20,10,19,9.60
2011,10,20,10,20,9.70
2011,10,20,10,21,9.70
2011,10,20,10,22,9.80
2011,10,20,10,23,9.80
2011,10,20,10,24,9.80
2011,10,20,10,25,9.90
2011,10,20,10,26,9.80
2011,10,20,10,27,9.80
2011,10,20,10,28,9.80
2011,10,20,10,29,9.80
2011,10,20,10,30,9.80
2011,10,20,10,31,9.80
2011,10,20,10,32,9.80
2011,10,20,10,33,9.80
2011,10,20,10,34,9.80
2011,10,20,10,35,9.80
2011,10,20,10,36,9.80
2011,10,20,10,37,9.80
2011,10,20,10,38,9.80
2011,10,20,10,39,9.80
2011,10,20,10,40,9.80
2011,10,20,10,41,9.80
2011,10,20,10,42,9.90
2011,10,20,10,43,9.90
2011,10,20,10,44,10.00
2011,10,20,10,45,10.00
2011,10,20,10,46,10.00
2011,10,20,10,47,10.10
2011,10,20,10,48,10.10
2011,10,20,10,49,10.10
2011,10,20,10,50,10.10
2011,10,20,10,51,10.10
2011,10,20,10,52,10.10
2011,10,20,10,53,10.10
2011,10,20,10,54,10.20
2011,10,20,10,55,10.30
2011,10,20,10,56,10.40
2011,10,20,10,57,10.50
2011,10,20,10,58,10.50
2011,10,20,10,59,10.60
2011,10,20,11,00,10.60
2011,10,20,11,01,10.60
2011,10,20,11,02,10.60
2011,10,20,11,03,10.70
2011,10,20,11,04,10.70
2011,10,20,11,05,10.80
2011,10,20,11,06,10.80
2011,10,20,11,07,10.80
2011,10,20,11,08,10.80
2011,10,20,11,09,10.70
2011,10,20,11,10,10.70
2011,10,20,11,11,10.70
2011,10,20,11,12,10.70
2011,10,20,11,13,10.70
2011,10,20,11,14,10.70
2011,10,20,11,15,10.70
2011,10,20,11,16,10.60
2011,10,20,11,17,10.60
2011,10,20,11,18,10.50
2011,10,20,11,19,10.60
2011,10,20,11,20,10.60
2011,10,20,11,21,10.60
2011,10,20,11,22,10.50
2011,10,20,11,23,10.50
2011,10,20,11,24,10.50
2011,10,20,11,25,10.60
2011,10,20,11,26,10.60
2011,10,20,11,27,10.70
2011,10,20,11,28,10.70
2011,10,20,11,29,10.70
2011,10,20,11,30,10.80
2011,10,20,11,31,10.80
2011,10,20,11,32,10.80
2011,10,20,11,33,10.70
2011,10,20,11,34,10.70
2011,10,20,11,35,10.70
2011,10,20,11,36,10.80
2011,10,20,11,37,10.60
2011,10,20,11,38,10.50
2011,10,20,11,39,10.40
2011,10,20,11,40,10.40
2011,10,20,11,41,10.40
2011,10,20,11,42,10.40
2011,10,20,11,43,10.50
2011,10,20,11,44,10.60
2011,10,20,11,45,10.60
2011,10,20,11,46,10.50
2011,10,20,11,47,10.40
2011,10,20,11,48,10.40
2011,10,20,11,49,10.30
2011,10,20,11,50,10.30
2011,10,20,11,51,10.20
2011,10,20,11,52,10.20
2011,10,20,11,53,10.10
2011,10,20,11,54,10.20
2011,10,20,11,55,10.20
2011,10,20,11,56,10.20
2011,10,20,11,57,10.20
2011,10,20,11,58,10.30
2011,10,20,11,59,10.30
2011,10,20,12,00,10.20
2011,10,20,12,01,10.20
2011,10,20,12,02,10.30
2011,10,20,12,03,10.20
2011,10,20,12,04,10.20
2011,10,20,12,05,10.20
2011,10,20,12,06,10.20
2011,10,20,12,07,10.10
2011,10,20,12,08,10.00
2011,10,20,12,09,10.00
2011,10,20,12,10,10.00
2011,10,20,12,11,10.00
2011,10,20,12,12,10.00
2011,10,20,12,13,9.90
2011,10,20,12,14,10.00
2011,10,20,12,15,10.00
2011,10,20,12,16,10.10
2011,10,20,12,17,10.10
2011,10,20,12,18,10.20
2011,10,20,12,19,10.20
2011,10,20,12,20,10.30
2011,10,20,12,21,10.30
2011,10,20,12,22,10.40
2011,10,20,12,23,10.30
2011,10,20,12,24,10.30
2011,10,20,12,25,10.40
2011,10,20,12,26,10.40
2011,10,20,12,27,10.40
2011,10,20,12,28,10.30
2011,10,20,12,29,10.20
2011,10,20,12,30,10.10
2011,10,20,12,31,10.10
2011,10,20,12,32,10.10
2011,10,20,12,33,10.10
2011,10,20,12,34,10.10
2011,10,20,12,35,10.10
2011,10,20,12,36,10.10
2011,10,20,12,37,10.20
2011,10,20,12,38,10.20
2011,10,20,12,39,10.20
2011,10,20,12,40,10.10
2011,10,20,12,41,10.10
2011,10,20,12,42,10.10
2011,10,20,12,43,10.10
2011,10,20,12,44,10.10
2011,10,20,12,45,10.10
2011,10,20,12,46,10.20
2011,10,20,12,47,10.20
2011,10,20,12,48,10.20
2011,10,20,12,49,10.20
2011,10,20,12,50,10.20
2011,10,20,12,51,10.30
2011,10,20,12,52,10.30
2011,10,20,12,53,10.30
2011,10,20,12,54,10.30
2011,10,20,12,55,10.30
2011,10,20,12,56,10.30
2011,10,20,12,57,10.40
2011,10,20,12,58,10.40
2011,10,20,12,59,10.40
2011,10,20,13,00,10.40
2011,10,20,13,01,10.30
2011,10,20,13,02,10.30
2011,10,20,13,03,10.20
2011,10,20,13,04,10.20
2011,10,20,13,05,10.20
2011,10,20,13,06,10.30
2011,10,20,13,07,10.30
2011,10,20,13,08,10.30
2011,10,20,13,09,10.30
2011,10,20,13,10,10.30
2011,10,20,13,11,10.30
2011,10,20,13,12,10.40
2011,10,20,13,13,10.40
2011,10,20,13,14,10.40
2011,10,20,13,15,10.30
2011,10,20,13,16,10.30
2011,10,20,13,17,10.30
2011,10,20,13,18,10.30
2011,10,20,13,19,10.20
2011,10,20,13,20,10.20
2011,10,20,13,21,10.20
2011,10,20,13,22,10.20
2011,10,20,13,23,10.20
2011,10,20,13,24,10.10
2011,10,20,13,25,10.10
2011,10,20,13,26,10.10
2011,10,20,13,27,10.00
2011,10,20,13,28,10.10
2011,10,20,13,29,10.10
2011,10,20,13,30,10.20
2011,10,20,13,31,10.30
2011,10,20,13,32,10.30
2011,10,20,13,33,10.40
2011,10,20,13,34,10.40
2011,10,20,13,35,10.40
2011,10,20,13,36,10.40
2011,10,20,13,37,10.40
2011,10,20,13,38,10.30
2011,10,20,13,39,10.30
2011,10,20,13,40,10.30
2011,10,20,13,41,10.30
2011,10,20,13,42,10.40
2011,10,20,13,43,10.40
2011,10,20,13,44,10.40
2011,10,20,13,45,10.40
2011,10,20,13,46,10.40
2011,10,20,13,47,10.40
2011,10,20,13,48,10.40
2011,10,20,13,49,10.50
2011,10,20,13,50,10.50
2011,10,20,13,51,10.50
2011,10,20,13,52,10.50
2011,10,20,13,53,10.50
2011,10,20,13,54,10.50
2011,10,20,13,55,10.40
2011,10,20,13,56,10.40
2011,10,20,13,57,10.40
2011,10,20,13,58,10.30
2011,10,20,13,59,10.30
2011,10,20,14,00,10.30
2011,10,20,14,01,10.30
2011,10,20,14,02,10.30
2011,10,20,14,03,10.30
2011,10,20,14,04,10.30
2011,10,20,14,05,10.30
2011,10,20,14,06,10.30
2011,10,20,14,07,10.30
2011,10,20,14,08,10.30
2011,10,20,14,09,10.30
2011,10,20,14,10,10.30
2011,10,20,14,11,10.30
2011,10,20,14,12,10.40
2011,10,20,14,13,10.40
2011,10,20,14,14,10.50
2011,10,20,14,15,10.50
2011,10,20,14,16,10.60
2011,10,20,14,17,10.70
2011,10,20,14,18,10.70
2011,10,20,14,19,10.70
2011,10,20,14,20,10.70
2011,10,20,14,21,10.70
2011,10,20,14,22,10.70
2011,10,20,14,23,10.70
2011,10,20,14,24,10.70
2011,10,20,14,25,10.70
2011,10,20,14,26,10.60
2011,10,20,14,27,10.70
2011,10,20,14,28,10.70
2011,10,20,14,29,10.70
2011,10,20,14,30,10.60
2011,10,20,14,31,10.60
2011,10,20,14,32,10.60
2011,10,20,14,33,10.60
2011,10,20,14,34,10.60
2011,10,20,14,35,10.60
2011,10,20,14,36,10.60
2011,10,20,14,37,10.70
2011,10,20,14,38,10.70
2011,10,20,14,39,10.70
2011,10,20,14,40,10.70
2011,10,20,14,41,10.70
2011,10,20,14,42,10.70
2011,10,20,14,43,10.70
2011,10,20,14,44,10.70
2011,10,20,14,45,10.70
2011,10,20,14,46,10.70
2011,10,20,14,47,10.80
2011,10,20,14,48,10.70
2011,10,20,14,49,10.70
2011,10,20,14,50,10.70
2011,10,20,14,51,10.70
2011,10,20,14,52,10.70
2011,10,20,14,53,10.60
2011,10,20,14,54,10.60
2011,10,20,14,55,10.60
2011,10,20,14,56,10.50
2011,10,20,14,57,10.50
2011,10,20,14,58,10.50
2011,10,20,14,59,10.50
2011,10,20,15,00,10.50
2011,10,20,15,01,10.50
2011,10,20,15,02,10.50
2011,10,20,15,03,10.60
2011,10,20,15,04,10.60
2011,10,20,15,05,10.60
2011,10,20,15,06,10.60
2011,10,20,15,07,10.60
2011,10,20,15,08,10.60
2011,10,20,15,09,10.60
2011,10,20,15,10,10.60
2011,10,20,15,11,10.60
2011,10,20,15,12,10.60
2011,10,20,15,13,10.60
2011,10,20,15,14,10.50
2011,10,20,15,15,10.50
2011,10,20,15,16,10.50
2011,10,20,15,17,10.50
2011,10,20,15,18,10.60
2011,10,20,15,19,10.60
2011,10,20,15,20,10.60
2011,10,20,15,21,10.60
2011,10,20,15,22,10.60
2011,10,20,15,23,10.60
2011,10,20,15,24,10.60
2011,10,20,15,25,10.60
2011,10,20,15,26,10.70
2011,10,20,15,27,10.70
2011,10,20,15,28,10.60
2011,10,20,15,29,10.60
2011,10,20,15,30,10.60
2011,10,20,15,31,10.60
2011,10,20,15,32,10.60
2011,10,20,15,33,10.60
2011,10,20,15,34,10.70
2011,10,20,15,35,10.70
2011,10,20,15,36,10.70
2011,10,20,15,37,10.70
2011,10,20,15,38,10.70
2011,10,20,15,39,10.70
2011,10,20,15,40,10.70
2011,10,20,15,41,10.70
2011,10,20,15,42,10.70
2011,10,20,15,43,10.70
2011,10,20,15,44,10.70
2011,10,20,15,45,10.70
2011,10,20,15,46,10.70
2011,10,20,15,47,10.60
2011,10,20,15,48,10.60
2011,10,20,15,49,10.60
2011,10,20,15,50,10.60
2011,10,20,15,51,10.60
2011,10,20,15,52,10.70
2011,10,20,15,53,10.70
2011,10,20,15,54,10.70
2011,10,20,15,55,10.70
2011,10,20,15,56,10.70
2011,10,20,15,57,10.70
2011,10,20,15,58,10.70
2011,10,20,15,59,10.70
2011,10,20,16,00,10.70
2011,10,20,16,01,10.70
2011,10,20,16,02,10.70
2011,10,20,16,03,10.70
2011,10,20,16,04,10.70
2011,10,20,16,05,10.70
2011,10,20,16,06,10.70
2011,10,20,16,07,10.70
2011,10,20,16,08,10.70
2011,10,20,16,09,10.80
2011,10,20,16,10,10.80
2011,10,20,16,11,10.80
2011,10,20,16,12,10.80
2011,10,20,16,13,10.80
2011,10,20,16,14,10.80
2011,10,20,16,15,10.80
2011,10,20,16,16,10.80
2011,10,20,16,17,10.80
2011,10,20,16,18,10.80
2011,10,20,16,19,10.80
2011,10,20,16,20,10.80
2011,10,20,16,21,10.80
2011,10,20,16,22,10.80
2011,10,20,16,23,10.80
2011,10,20,16,24,10.90
2011,10,20,16,25,10.90
2011,10,20,16,26,11.00
2011,10,20,16,27,11.00
2011,10,20,16,28,11.10
2011,10,20,16,29,11.10
2011,10,20,16,30,11.10
2011,10,20,16,31,11.20
2011,10,20,16,32,11.20
2011,10,20,16,33,11.20
2011,10,20,16,34,11.30
2011,10,20,16,35,11.30
2011,10,20,16,36,11.30
2011,10,20,16,37,11.30
2011,10,20,16,38,11.30
2011,10,20,16,39,11.40
2011,10,20,16,40,11.40
2011,10,20,16,41,11.40
2011,10,20,16,42,11.40
2011,10,20,16,43,11.50
2011,10,20,16,44,11.50
2011,10,20,16,45,11.60
2011,10,20,16,46,11.60
2011,10,20,16,47,11.70
2011,10,20,16,48,11.80
2011,10,20,16,49,11.80
2011,10,20,16,50,11.80
2011,10,20,16,51,11.80
2011,10,20,16,52,11.80
2011,10,20,16,53,11.80
2011,10,20,16,54,11.80
2011,10,20,16,55,11.80
2011,10,20,16,56,11.80
2011,10,20,16,57,11.80
2011,10,20,16,58,11.80
2011,10,20,16,59,11.80
2011,10,20,17,00,11.80
2011,10,20,17,01,11.80
2011,10,20,17,02,11.80
2011,10,20,17,03,11.90
2011,10,20,17,04,11.90
2011,10,20,17,05,11.90
2011,10,20,17,06,11.90
2011,10,20,17,07,12.00
2011,10,20,17,08,12.00
2011,10,20,17,09,12.10
2011,10,20,17,10,12.10
2011,10,20,17,11,12.00
2011,10,20,17,12,12.00
2011,10,20,17,13,12.00
2011,10,20,17,14,11.90
2011,10,20,17,15,11.90
2011,10,20,17,16,11.80
2011,10,20,17,17,11.80
2011,10,20,17,18,11.80
2011,10,20,17,19,11.70
2011,10,20,17,20,11.70
2011,10,20,17,21,11.60
2011,10,20,17,22,11.50
2011,10,20,17,23,11.50
2011,10,20,17,24,11.40
2011,10,20,17,25,11.40
2011,10,20,17,26,11.30
2011,10,20,17,27,11.20
2011,10,20,17,28,11.20
2011,10,20,17,29,11.10
2011,10,20,17,30,11.10
2011,10,20,17,31,11.00
2011,10,20,17,32,10.90
2011,10,20,17,33,10.90
2011,10,20,17,34,10.80
2011,10,20,17,35,10.80
2011,10,20,17,36,10.80
2011,10,20,17,37,10.80
2011,10,20,17,38,10.80
2011,10,20,17,39,10.80
2011,10,20,17,40,10.70
2011,10,20,17,41,10.70
2011,10,20,17,42,10.70
2011,10,20,17,43,10.60
2011,10,20,17,44,10.60
2011,10,20,17,45,10.50
2011,10,20,17,46,10.50
2011,10,20,17,47,10.40
2011,10,20,17,48,10.40
2011,10,20,17,49,10.40
2011,10,20,17,50,10.40
2011,10,20,17,51,10.30
2011,10,20,17,52,10.30
2011,10,20,17,53,10.30
2011,10,20,17,54,10.20
2011,10,20,17,55,10.20
2011,10,20,17,56,10.10
2011,10,20,17,57,10.10
2011,10,20,17,58,10.10
2011,10,20,17,59,10.00
2011,10,20,18,00,10.00
2011,10,20,18,01,10.00
2011,10,20,18,02,9.90
2011,10,20,18,03,9.90
2011,10,20,18,04,9.90
2011,10,20,18,05,9.80
2011,10,20,18,06,9.80
2011,10,20,18,07,9.70
2011,10,20,18,08,9.70
2011,10,20,18,09,9.60
2011,10,20,18,10,9.60
2011,10,20,18,11,9.60
2011,10,20,18,12,9.60
2011,10,20,18,13,9.60
2011,10,20,18,14,9.60
2011,10,20,18,15,9.60
2011,10,20,18,16,9.60
2011,10,20,18,17,9.60
2011,10,20,18,18,9.60
2011,10,20,18,19,9.60
2011,10,20,18,20,9.60
2011,10,20,18,21,9.60
2011,10,20,18,22,9.60
2011,10,20,18,23,9.60
